datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-12 23:02:30,52.0587,-39.0676,0.3,6.435,34.731,-0.00366104006745,0.0001576322,0.39552,2.610555,-0.0469825257306,8.1,nan,14815.0,0.163,10.3090546763
2016-01-12 23:02:30,52.0587,-39.0676,2.0,6.445,34.728,-0.00366104006682,0.0001534126,0.4128,2.597337,-0.0469825257306,5.7,nan,14811.0,0.164,10.3052812238
2016-01-12 23:02:30,52.0587,-39.0676,3.9,6.445,34.728,-0.00366104006673,0.0001528098,0.42048,2.610555,-0.0474088644396,4.4,nan,14806.0,0.165,10.3029731382
2016-01-12 23:02:30,52.0587,-39.0676,6.0,6.445,34.727,-0.00366104006694,0.0001510014,0.42432,2.597337,-0.0474088644396,3.3,1.7,14807.0,0.165,10.2940765279
2016-01-12 23:02:30,52.0587,-39.0676,8.0,6.446,34.727,-0.00366104006679,0.0001585364,0.39936,2.597337,-0.0469825257306,2.8,1.88,14802.0,0.166,10.2878216621
2016-01-12 23:02:30,52.0587,-39.0676,10.0,6.447,34.727,-0.00366104006668,0.0001600434,0.41472,2.590728,-0.0478352031486,2.9,1.4,14810.0,0.164,10.2861764282
2016-01-12 23:02:30,52.0587,-39.0676,12.0,6.449,34.727,-0.0036610400666,0.0001540154,0.40704,2.590728,-0.0465561870216,2.7,1.16,14810.0,0.164,10.2786125533
2016-01-12 23:02:30,52.0587,-39.0676,14.0,6.429,34.726,-0.00366104006949,0.0001555224,0.432,2.597337,-0.0469825257306,2.1,0.9,14807.0,0.165,10.2743403701
2016-01-12 23:02:30,52.0587,-39.0676,16.0,6.419,34.724,-0.0036610400716,0.000152207,0.432,2.630382,-0.0469825257306,2.4,1.05,14810.0,0.164,10.2684286726
2016-01-12 23:02:30,52.0587,-39.0676,18.0,6.419,34.723,-0.00366104007137,0.0001561252,0.38208,2.597337,-0.0469825257306,2.2,1.0,14810.0,0.164,10.265146218
2016-01-12 23:02:30,52.0587,-39.0676,20.0,6.419,34.724,-0.00366104007168,0.0001555224,0.39168,2.590728,-0.0469825257306,2.3,0.9,14799.0,0.167,10.2664590438
2016-01-12 23:02:30,52.0587,-39.0676,22.0,6.426,34.724,-0.0036610400708,0.0001561252,0.40512,2.610555,-0.0474088644396,2.2,1.07,14808.0,0.165,10.2598969948
2016-01-12 23:02:30,52.0587,-39.0676,24.0,6.416,34.723,-0.00366104007254,0.0001534126,0.39552,2.610555,-0.0469825257306,2.2,0.74,14812.0,0.163,10.2513740988
2016-01-12 23:02:30,52.0587,-39.0676,26.0,6.402,34.721,-0.00366104007494,0.0001525084,0.384,2.617164,-0.0474088644396,2.0,0.76,14805.0,0.165,10.2379519587
2016-01-12 23:02:30,52.0587,-39.0676,28.0,6.393,34.72,-0.0036610400764,0.0001534126,0.37248,2.623773,-0.0474088644396,2.0,0.59,14816.0,0.163,10.2314124705
2016-01-12 23:02:30,52.0587,-39.0676,30.0,6.371,34.717,-0.00366104008055,0.000156728,0.38976,2.636991,-0.0474088644396,2.1,0.44,14818.0,0.162,10.2219393952
2016-01-12 23:02:30,52.0587,-39.0676,32.0,6.352,34.715,-0.00366104008314,0.0001513028,0.34944,2.603946,-0.0474088644396,2.0,0.32,14813.0,0.163,10.2193280438
2016-01-12 23:02:30,52.0587,-39.0676,34.0,6.345,34.714,-0.00366104008458,0.000156728,0.35904,2.630382,-0.0478352031486,2.1,0.46,14822.0,0.161,10.225204746
2016-01-12 23:02:30,52.0587,-39.0676,36.0,6.344,34.714,-0.00366104008423,0.0001540154,0.35712,2.610555,-0.0478352031486,2.0,0.4,14813.0,0.163,10.2234674187
2016-01-12 23:02:30,52.0587,-39.0676,38.0,6.334,34.713,-0.00366104008605,0.0001525084,0.3552,2.656818,-0.0474088644396,2.1,0.33,14819.0,0.161,10.2271645763
2016-01-12 23:02:30,52.0587,-39.0676,40.0,6.329,34.712,-0.0036610400869,0.000158235,0.38016,2.630382,-0.0474088644396,2.0,0.32,14817.0,0.162,10.2297784066
2016-01-12 23:02:30,52.0587,-39.0676,42.0,6.331,34.712,-0.00366104008672,0.0001497958,0.35136,2.617164,-0.0474088644396,2.1,0.23,14804.0,0.165,10.234093035
2016-01-12 23:02:30,52.0587,-39.0676,44.0,6.319,34.711,-0.00366104008883,0.000153714,0.37056,2.630382,-0.0469825257306,2.0,0.18,14824.0,0.16,10.2337007029
2016-01-12 23:02:30,52.0587,-39.0676,46.0,6.315,34.71,-0.00366104008933,0.0001516042,0.37248,2.623773,-0.0478352031486,2.1,0.12,14820.0,0.161,10.2294516326
2016-01-12 23:02:30,52.0587,-39.0676,48.0,6.311,34.71,-0.00366104009025,0.0001528098,0.35712,2.617164,-0.0469825257306,2.0,0.07,14818.0,0.162,10.2203072038
2016-01-12 23:02:30,52.0587,-39.0676,50.0,6.299,34.709,-0.00366104009225,0.000156728,0.3552,2.617164,-0.0474088644396,2.0,0.14,14818.0,0.162,10.2203072038
2016-01-12 23:02:30,52.0587,-39.0676,52.0,6.295,34.709,-0.00366104009275,0.0001543168,0.35712,2.610555,-0.0478352031486,2.0,0.21,14820.0,0.161,10.2157387834
2016-01-12 23:02:30,52.0587,-39.0676,54.0,6.296,34.709,-0.00366104009257,0.0001558238,0.36096,2.623773,-0.0478352031486,2.1,0.2,14816.0,0.162,10.2144339846
2016-01-12 23:02:30,52.0587,-39.0676,56.0,6.297,34.709,-0.00366104009235,0.0001579336,0.35328,2.6436,-0.0478352031486,2.0,0.19,14817.0,0.162,10.2128032761
2016-01-12 23:02:30,52.0587,-39.0676,58.0,6.297,34.709,-0.00366104009263,0.0001507,0.37632,2.636991,-0.0474088644396,2.1,0.13,14815.0,0.163,10.210846851
2016-01-12 23:02:30,52.0587,-39.0676,60.0,6.292,34.709,-0.00366104009361,0.0001543168,0.35712,2.636991,-0.0478352031486,2.0,0.19,14819.0,0.161,10.2079130827
2016-01-12 23:02:30,52.0587,-39.0676,62.0,6.286,34.709,-0.00366104009445,0.0001576322,0.34944,2.623773,-0.0478352031486,2.0,0.1,14824.0,0.16,10.204328782
2016-01-12 23:02:30,52.0587,-39.0676,64.0,6.286,34.709,-0.00366104009465,0.0001540154,0.35136,2.623773,-0.0478352031486,2.0,0.12,14825.0,0.16,10.2036772582
2016-01-12 23:02:30,52.0587,-39.0676,66.0,6.284,34.709,-0.00366104009499,0.0001497958,0.35904,2.630382,-0.0474088644396,2.0,0.11,14816.0,0.163,10.2010716776
2016-01-12 23:02:30,52.0587,-39.0676,68.0,6.281,34.708,-0.00366104009571,0.0001528098,0.36672,2.6436,-0.0474088644396,2.0,0.11,14818.0,0.161,10.1970346538
2016-01-12 23:02:30,52.0587,-39.0676,70.0,6.274,34.708,-0.00366104009687,0.000155221,0.37632,2.630382,-0.0474088644396,2.0,0.06,14817.0,0.162,10.1984669199
2016-01-12 23:02:30,52.0587,-39.0676,72.0,6.269,34.708,-0.00366104009778,0.0001507,0.36672,2.630382,-0.0469825257306,2.0,0.05,14821.0,0.161,10.1968393641
2016-01-12 23:02:30,52.0587,-39.0676,74.0,6.264,34.707,-0.00366104009874,0.0001543168,0.35136,2.623773,-0.0474088644396,2.0,0.06,14817.0,0.162,10.1942359428
2016-01-12 23:02:30,52.0587,-39.0676,76.0,6.259,34.707,-0.00366104009985,0.0001576322,0.35904,2.6436,-0.0474088644396,1.9,0.11,14817.0,0.162,10.1954724654
2016-01-12 23:02:30,52.0587,-39.0676,78.0,6.244,34.706,-0.0036610401023,0.0001528098,0.38592,2.6436,-0.0482615418575,2.0,0.09,14812.0,0.163,10.1961884317
2016-01-12 23:02:30,52.0587,-39.0676,80.0,6.235,34.705,-0.00366104010393,0.0001507,0.35328,2.617164,-0.0478352031486,2.0,0.08,14818.0,0.161,10.1922839162
2016-01-12 23:02:30,52.0587,-39.0676,82.0,6.219,34.704,-0.00366104010653,0.0001573308,0.35904,2.6436,-0.0474088644396,2.0,0.05,14817.0,0.162,10.1867556836
2016-01-12 23:02:30,52.0587,-39.0676,84.0,6.21,34.702,-0.00366104010812,0.0001561252,0.34752,2.6436,-0.0474088644396,2.0,0.08,14824.0,0.16,10.1824657302
2016-01-12 23:02:30,52.0587,-39.0676,86.0,6.196,34.702,-0.00366104011064,0.000155221,0.34752,2.617164,-0.0474088644396,2.0,0.09,14818.0,0.162,10.1799318075
2016-01-12 23:02:30,52.0587,-39.0676,88.0,6.185,34.701,-0.00366104011227,0.0001576322,0.36288,2.630382,-0.0478352031486,2.0,0.07,14825.0,0.16,10.1740872674
2016-01-12 23:02:30,52.0587,-39.0676,90.0,6.178,34.7,-0.00366104011347,0.0001534126,0.35328,2.6436,-0.0482615418575,2.0,0.11,14818.0,0.162,10.1672738775
2016-01-12 23:02:30,52.0587,-39.0676,92.0,6.166,34.699,-0.00366104011572,0.0001525084,0.3552,2.636991,-0.0478352031486,2.0,0.11,14813.0,0.163,10.1650688454
2016-01-12 23:02:30,52.0587,-39.0676,94.0,6.151,34.698,-0.0036610401182,0.0001540154,0.3648,2.6436,-0.0478352031486,2.0,0.12,14820.0,0.161,10.1559307505
2016-01-12 23:02:30,52.0587,-39.0676,96.0,6.144,34.697,-0.00366104011949,0.0001528098,0.35136,2.6436,-0.0482615418575,2.1,0.11,14817.0,0.162,10.1526927286
2016-01-12 23:02:30,52.0587,-39.0676,98.0,6.122,34.696,-0.00366104012272,0.0001531112,0.37632,2.636991,-0.0474088644396,2.1,0.06,14816.0,0.162,10.147191017
2016-01-12 23:02:30,52.0587,-39.0676,100.0,6.093,34.694,-0.00366104012785,0.0001525084,0.3456,2.6436,-0.0482615418575,2.0,0.07,14820.0,0.161,10.1427922981
2016-01-12 23:02:30,52.0587,-39.0676,102.0,6.09,34.693,-0.00366104012839,0.0001564266,0.34944,2.6436,-0.0478352031486,2.0,0.08,14817.0,0.162,10.1436330476
2016-01-12 23:02:30,52.0587,-39.0676,104.0,6.089,34.693,-0.0036610401286,0.0001558238,0.3552,2.670036,-0.0478352031486,2.0,0.05,14815.0,0.162,10.1417576476
2016-01-12 23:02:30,52.0587,-39.0676,106.0,6.089,34.693,-0.00366104012858,0.0001528098,0.35136,2.630382,-0.0482615418575,2.0,0.05,14819.0,0.161,10.1361986329
2016-01-12 23:02:30,52.0587,-39.0676,108.0,6.089,34.693,-0.00366104012881,0.0001558238,0.3456,2.6436,-0.0482615418575,2.0,0.05,14817.0,0.163,10.1389130305
2016-01-12 23:02:30,52.0587,-39.0676,110.0,6.089,34.693,-0.00366104012895,0.000153714,0.34176,2.656818,-0.0486878805665,2.0,0.08,14817.0,0.162,10.1403998665
2016-01-12 23:02:30,52.0587,-39.0676,112.0,6.086,34.693,-0.00366104012963,0.0001555224,0.35712,2.6436,-0.0482615418575,2.1,0.06,14816.0,0.163,10.1378788685
2016-01-12 23:02:30,52.0587,-39.0676,114.0,6.088,34.694,-0.00366104012955,0.0001534126,0.33792,2.636991,-0.0482615418575,2.0,0.06,14816.0,0.162,10.1394301603
2016-01-12 23:02:30,52.0587,-39.0676,116.0,6.074,34.694,-0.00366104013217,0.000155221,0.34368,2.650209,-0.0486878805665,2.0,0.06,14816.0,0.163,10.1349063779
2016-01-12 23:02:30,52.0587,-39.0676,118.0,6.057,34.692,-0.00366104013501,0.0001555224,0.34752,2.656818,-0.0478352031486,2.0,0.13,14816.0,0.163,10.1293519982
2016-01-12 23:02:30,52.0587,-39.0676,120.0,6.051,34.692,-0.00366104013687,0.000152207,0.34752,2.630382,-0.0478352031486,2.0,0.07,14816.0,0.162,10.1268343897
2016-01-12 23:02:30,52.0587,-39.0676,122.0,6.014,34.689,-0.00366104014266,0.0001576322,0.3456,2.630382,-0.0474088644396,2.0,0.1,14819.0,0.161,10.1181255513
2016-01-12 23:02:30,52.0587,-39.0676,124.0,5.998,34.688,-0.00366104014514,0.0001561252,0.34752,2.6436,-0.0478352031486,2.0,0.08,14816.0,0.163,10.1120026479
2016-01-12 23:02:30,52.0587,-39.0676,126.0,5.981,34.687,-0.00366104014789,0.0001540154,0.33792,2.650209,-0.0478352031486,2.0,0.06,14816.0,0.162,10.1110362915
2016-01-12 23:02:30,52.0587,-39.0676,128.0,5.962,34.686,-0.00366104015158,0.0001561252,0.34752,2.6436,-0.0474088644396,2.0,0.07,14821.0,0.161,10.0950756944
2016-01-12 23:02:30,52.0587,-39.0676,130.0,5.945,34.684,-0.00366104015538,0.000152207,0.33792,2.650209,-0.0482615418575,2.0,0.09,14824.0,0.16,10.0801729232
2016-01-12 23:02:30,52.0587,-39.0676,132.0,5.872,34.68,-0.00366104016746,0.0001534126,0.3264,2.663427,-0.0482615418575,2.0,0.07,14818.0,0.162,10.0551818831
2016-01-12 23:02:30,52.0587,-39.0676,134.0,5.793,34.674,-0.00366104017931,0.000155221,0.33216,2.650209,-0.0486878805665,2.0,0.11,14806.0,0.165,10.0293103434
2016-01-12 23:02:30,52.0587,-39.0676,136.0,5.774,34.671,-0.0036610401822,0.0001543168,0.32448,2.6436,-0.0474088644396,2.0,0.08,14818.0,0.162,10.0092446388
2016-01-12 23:02:30,52.0587,-39.0676,138.0,5.744,34.67,-0.00366104018697,0.000152207,0.32064,2.656818,-0.0478352031486,2.0,0.09,14820.0,0.161,9.98751487115
2016-01-12 23:02:30,52.0587,-39.0676,140.0,5.733,34.669,-0.00366104018887,0.0001534126,0.31296,2.676645,-0.0478352031486,2.1,0.08,14815.0,0.163,9.95977009597
2016-01-12 23:02:30,52.0587,-39.0676,142.0,5.733,34.67,-0.00366104018873,0.0001615504,0.31296,2.670036,-0.0478352031486,1.9,0.09,14819.0,0.162,9.92430906536
2016-01-12 23:02:30,52.0587,-39.0676,144.0,5.73,34.674,-0.00366104018918,0.0001543168,0.31488,2.689863,-0.0486878805665,1.9,0.09,14826.0,0.16,9.87359676942
2016-01-12 23:02:30,52.0587,-39.0676,146.0,5.731,34.681,-0.00366104018901,0.0001516042,0.30144,2.663427,-0.0478352031486,2.0,0.08,14825.0,0.16,9.83894719328
2016-01-12 23:02:30,52.0587,-39.0676,148.0,5.738,34.687,-0.00366104018791,0.0001546182,0.288,2.683254,-0.0486878805665,2.1,0.08,14825.0,0.16,9.82245526375
2016-01-12 23:02:30,52.0587,-39.0676,150.0,5.744,34.689,-0.00366104018694,0.0001516042,0.29568,2.670036,-0.0474088644396,2.1,0.08,14825.0,0.16,9.81313518409
2016-01-12 23:02:30,52.0587,-39.0676,152.0,5.744,34.689,-0.00366104018698,0.0001516042,0.28608,2.663427,-0.0482615418575,2.0,0.06,14830.0,0.158,9.80432212924
2016-01-12 23:02:30,52.0587,-39.0676,154.0,5.75,34.691,-0.00366104018573,0.0001546182,0.288,2.656818,-0.0482615418575,2.0,0.06,14826.0,0.16,9.79390789748
2016-01-12 23:02:30,52.0587,-39.0676,156.0,5.755,34.692,-0.0036610401853,0.0001528098,0.29184,2.670036,-0.0482615418575,2.0,0.08,14811.0,0.163,9.79081103245
2016-01-12 23:02:30,52.0587,-39.0676,158.0,5.755,34.693,-0.00366104018523,0.0001519056,0.28416,2.663427,-0.0482615418575,2.1,0.09,14801.0,0.167,9.78740586165
2016-01-12 23:02:30,52.0587,-39.0676,160.0,5.756,34.693,-0.00366104018513,0.0001564266,0.28608,2.670036,-0.0482615418575,2.1,0.06,14809.0,0.165,9.78474464417
2016-01-12 23:02:30,52.0587,-39.0676,162.0,5.756,34.693,-0.00366104018538,0.0001540154,0.28608,2.656818,-0.0491142192755,2.0,0.15,14807.0,0.165,9.78059985603
2016-01-12 23:02:30,52.0587,-39.0676,164.0,5.748,34.693,-0.00366104018668,0.0001531112,0.28032,2.656818,-0.0495405579845,2.0,0.16,14803.0,0.165,9.77936302117
2016-01-12 23:02:30,52.0587,-39.0676,166.0,5.748,34.693,-0.00366104018658,0.0001519056,0.29952,2.656818,-0.0491142192755,2.1,0.07,14812.0,0.163,9.77781724601
2016-01-12 23:02:30,52.0587,-39.0676,168.0,5.739,34.693,-0.00366104018814,0.0001516042,0.27456,2.663427,-0.0491142192755,2.0,0.07,14806.0,0.165,9.77534462592
2016-01-12 23:02:30,52.0587,-39.0676,170.0,5.734,34.693,-0.00366104018888,0.0001510014,0.27648,2.663427,-0.0478352031486,2.0,0.07,14806.0,0.165,9.77256384028
2016-01-12 23:02:30,52.0587,-39.0676,172.0,5.734,34.693,-0.00366104018884,0.000152207,0.28032,2.6436,-0.0482615418575,2.1,0.08,14808.0,0.165,9.77225492369
2016-01-12 23:02:30,52.0587,-39.0676,174.0,5.735,34.693,-0.00366104018872,0.0001494944,0.2784,2.663427,-0.0486878805665,2.1,0.09,14810.0,0.164,9.77194601901
2016-01-12 23:02:30,52.0587,-39.0676,176.0,5.736,34.693,-0.00366104018869,0.000152207,0.27648,2.656818,-0.0491142192755,2.1,0.07,14812.0,0.163,9.77379962583
2016-01-12 23:02:30,52.0587,-39.0676,178.0,5.734,34.693,-0.00366104018901,0.0001519056,0.288,2.676645,-0.0486878805665,2.0,0.11,14805.0,0.165,9.77472659012
2016-01-12 23:02:30,52.0587,-39.0676,180.0,5.73,34.693,-0.00366104018979,0.000152207,0.2688,2.656818,-0.0491142192755,2.0,0.1,14807.0,0.165,9.7733670792
2016-01-12 23:02:30,52.0587,-39.0676,182.0,5.718,34.693,-0.00366104019181,0.0001549196,0.28032,2.683254,-0.0495405579845,2.1,0.06,14801.0,0.167,9.77071051942
2016-01-12 23:02:30,52.0587,-39.0676,184.0,5.715,34.693,-0.00366104019222,0.0001488916,0.27456,2.663427,-0.0491142192755,2.1,0.06,14805.0,0.165,9.77225492369
2016-01-12 23:02:30,52.0587,-39.0676,186.0,5.717,34.693,-0.00366104019203,0.0001519056,0.27648,2.689863,-0.0491142192755,2.1,0.08,14801.0,0.166,9.77370075597
2016-01-12 23:02:30,52.0587,-39.0676,188.0,5.717,34.693,-0.00366104019201,0.0001525084,0.28032,2.663427,-0.0491142192755,2.1,0.07,14805.0,0.165,9.77410860201
2016-01-12 23:02:30,52.0587,-39.0676,190.0,5.717,34.693,-0.0036610401921,0.0001564266,0.27648,2.663427,-0.0491142192755,2.0,0.1,14806.0,0.165,9.77998141474
2016-01-12 23:02:30,52.0587,-39.0676,192.0,5.713,34.693,-0.00366104019282,0.0001570294,0.28416,2.676645,-0.0491142192755,2.0,0.09,14803.0,0.166,9.78325969755
2016-01-12 23:02:30,52.0587,-39.0676,194.0,5.708,34.693,-0.00366104019372,0.0001519056,0.28416,2.670036,-0.0491142192755,2.1,0.06,14807.0,0.165,9.78802487606
2016-01-12 23:02:30,52.0587,-39.0676,196.0,5.706,34.693,-0.00366104019408,0.0001543168,0.28416,2.676645,-0.0491142192755,2.1,0.09,14803.0,0.166,9.79173996641
2016-01-12 23:02:30,52.0587,-39.0676,198.0,5.704,34.693,-0.00366104019437,0.0001513028,0.28416,2.676645,-0.0486878805665,2.1,0.07,14794.0,0.168,9.79081103246
2016-01-12 23:02:30,52.0587,-39.0676,200.0,5.704,34.693,-0.00366104019449,0.0001494944,0.288,2.656818,-0.0491142192755,2.1,0.07,14799.0,0.167,9.79366010428
2016-01-12 23:02:30,52.0587,-39.0676,202.0,5.703,34.693,-0.00366104019463,0.0001500972,0.28608,2.656818,-0.0495405579845,2.1,0.08,14810.0,0.164,9.79539481753
2016-01-12 23:02:30,52.0587,-39.0676,204.0,5.703,34.693,-0.00366104019485,0.000152207,0.28416,2.663427,-0.0495405579845,2.1,0.08,14799.0,0.167,9.80010521661
2016-01-12 23:02:30,52.0587,-39.0676,206.0,5.696,34.693,-0.0036610401961,0.0001531112,0.29376,2.650209,-0.0491142192755,2.1,0.04,14799.0,0.167,9.79836948467
2016-01-12 23:02:30,52.0587,-39.0676,208.0,5.689,34.693,-0.00366104019731,0.0001588378,0.28224,2.656818,-0.0495405579845,2.1,0.07,14810.0,0.164,9.80060120899
2016-01-12 23:02:30,52.0587,-39.0676,210.0,5.685,34.693,-0.00366104019814,0.0001549196,0.29184,2.656818,-0.0495405579845,2.1,0.08,14802.0,0.166,9.79762571448
2016-01-12 23:02:30,52.0587,-39.0676,212.0,5.675,34.692,-0.00366104020004,0.0001546182,0.31296,2.663427,-0.0486878805665,2.1,0.08,14784.0,0.171,9.79465132306
2016-01-12 23:02:30,52.0587,-39.0676,214.0,5.653,34.691,-0.00366104020356,0.0001516042,0.27648,2.676645,-0.0486878805665,2.1,0.06,14804.0,0.165,9.78202245216
2016-01-12 23:02:30,52.0587,-39.0676,216.0,5.637,34.691,-0.00366104020605,0.0001531112,0.26304,2.676645,-0.0495405579845,2.1,0.07,14808.0,0.165,9.77188423951
2016-01-12 23:02:30,52.0587,-39.0676,218.0,5.629,34.69,-0.00366104020748,0.0001531112,0.2592,2.663427,-0.0486878805665,2.1,0.04,14803.0,0.166,9.77262562504
2016-01-12 23:02:30,52.0587,-39.0676,220.0,5.623,34.69,-0.00366104020863,0.0001488916,0.25728,2.683254,-0.0491142192755,2.1,0.05,14798.0,0.167,9.77781724602
2016-01-12 23:02:30,52.0587,-39.0676,222.0,5.618,34.69,-0.00366104020937,0.0001534126,0.26112,2.676645,-0.0495405579845,2.0,0.06,14804.0,0.165,9.78078539773
2016-01-12 23:02:30,52.0587,-39.0676,224.0,5.608,34.689,-0.0036610402113,0.0001546182,0.2688,2.676645,-0.0495405579845,2.1,0.06,14807.0,0.165,9.77472659013
2016-01-12 23:02:30,52.0587,-39.0676,226.0,5.6,34.689,-0.00366104021287,0.000155221,0.2592,2.676645,-0.0495405579845,2.1,0.05,14810.0,0.164,9.77015460679
2016-01-12 23:02:30,52.0587,-39.0676,228.0,5.562,34.691,-0.00366104021936,0.0001534126,0.26496,2.670036,-0.0486878805665,2.1,0.04,14800.0,0.167,9.75805762941
2016-01-12 23:02:30,52.0587,-39.0676,230.0,5.551,34.69,-0.00366104022077,0.000167277,0.26688,2.663427,-0.0486878805665,2.0,0.06,14790.0,0.169,9.75790961642
2016-01-12 23:02:30,52.0587,-39.0676,232.0,5.542,34.69,-0.00366104022242,0.0001519056,0.27456,2.683254,-0.0491142192755,2.0,0.04,14832.0,0.158,9.75471566978
2016-01-12 23:02:30,52.0587,-39.0676,234.0,5.536,34.69,-0.00366104022337,0.0001519056,0.27264,2.676645,-0.0491142192755,2.0,0.05,14834.0,0.157,9.75728059174
2016-01-12 23:02:30,52.0587,-39.0676,236.0,5.52,34.688,-0.00366104022599,0.000149193,0.27648,2.683254,-0.0482615418575,2.0,0.04,14836.0,0.157,9.75594870269
2016-01-12 23:02:30,52.0587,-39.0676,238.0,5.514,34.687,-0.00366104022713,0.0001531112,0.27456,2.663427,-0.0482615418575,2.0,0.04,14823.0,0.16,9.75153532238
2016-01-12 23:02:30,52.0587,-39.0676,240.0,5.498,34.687,-0.00366104022973,0.0001507,0.2976,2.670036,-0.0491142192755,2.1,0.04,14828.0,0.159,9.7487258351
2016-01-12 23:02:30,52.0587,-39.0676,242.0,5.494,34.686,-0.00366104023047,0.000156728,0.28224,2.663427,-0.0495405579845,2.1,0.04,14828.0,0.159,9.7455601838
2016-01-12 23:02:30,52.0587,-39.0676,244.0,5.493,34.686,-0.00366104023076,0.0001546182,0.28608,2.676645,-0.0486878805665,2.1,0.04,14825.0,0.16,9.74221113177
2016-01-12 23:02:30,52.0587,-39.0676,246.0,5.489,34.685,-0.00366104023147,0.000153714,0.30144,2.670036,-0.0486878805665,2.1,0.03,14830.0,0.158,9.73992177885
2016-01-12 23:02:30,52.0587,-39.0676,248.2,5.484,34.684,-0.00366104023248,0.0001558238,0.30528,2.670036,-0.0486878805665,2.1,0.04,14823.0,0.16,9.73858047354
2016-01-12 23:02:30,52.0587,-39.0676,250.0,5.459,34.682,-0.00366104023695,0.0001558238,0.31104,2.663427,-0.0486878805665,2.1,0.02,14821.0,0.161,9.7284111107
2016-01-12 23:02:30,52.0587,-39.0676,252.0,5.421,34.679,-0.0036610402435,0.000155221,0.30912,2.663427,nan,nan,nan,14824.0,0.16,9.72101663976
2016-01-12 23:02:30,52.0587,-39.0676,254.0,5.377,34.677,-0.00366104025101,0.0001573308,0.32448,2.676645,nan,nan,nan,14822.0,0.161,9.71854924648
2016-01-12 23:02:30,52.0587,-39.0676,256.0,5.322,34.674,-0.00366104026012,0.000158235,0.32256,2.656818,nan,nan,nan,14818.0,0.162,9.72589229079
2016-01-12 23:02:30,52.0587,-39.0676,258.0,5.283,34.673,-0.00366104026647,0.000156728,0.32448,2.670036,nan,nan,nan,14819.0,0.161,9.73228304167
2016-01-12 23:02:30,52.0587,-39.0676,260.0,5.279,34.672,-0.00366104026714,0.0001558238,0.31872,2.663427,nan,nan,nan,14822.0,0.161,9.73131180959
2016-01-12 23:02:30,52.0587,-39.0676,262.0,5.286,34.673,-0.00366104026577,0.0001561252,0.31872,2.663427,nan,nan,nan,14819.0,0.161,9.73687032823
2016-01-12 23:02:30,52.0587,-39.0676,264.0,5.27,34.673,-0.00366104026815,0.0001576322,0.32256,2.676645,nan,nan,nan,14819.0,0.162,9.74843015703
2016-01-12 23:02:30,52.0587,-39.0676,266.0,5.239,34.672,-0.00366104027271,0.000161249,0.32448,2.670036,nan,nan,nan,14818.0,0.162,9.75531983218
2016-01-12 23:02:30,52.0587,-39.0676,268.0,5.214,34.673,-0.00366104027709,0.0001594406,0.32448,2.663427,nan,nan,nan,14825.0,0.16,9.73417666912
2016-01-12 23:02:30,52.0587,-39.0676,270.3,5.21,34.677,-0.00366104027736,0.0001555224,0.31296,2.676645,nan,nan,nan,14835.0,0.157,9.72497096984
2016-01-12 23:02:30,52.0587,-39.0676,271.0,5.209,34.677,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
