datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-05 08:33:55,52.3028,-34.0551,2.4,5.166,34.737,-0.00366104028534,0.0002781922,1.02336,2.372631,39.711233781,10.3,nan,14067.0,0.37,10.4970755092
2016-04-05 08:33:55,52.3028,-34.0551,4.3,5.167,34.737,-0.00366104028553,0.0002766852,0.99648,2.366022,24.6606246763,9.2,nan,14053.0,0.374,10.4949297474
2016-04-05 08:33:55,52.3028,-34.0551,5.9,5.164,34.737,-0.00366104028638,0.0002902482,0.98304,2.359413,20.2727466834,8.3,nan,14046.0,0.376,10.4952805892
2016-04-05 08:33:55,52.3028,-34.0551,7.8,5.165,34.737,-0.00366104028685,0.0002812062,1.01952,2.359413,12.3790854865,7.2,nan,14039.0,0.377,10.4908421691
2016-04-05 08:33:55,52.3028,-34.0551,10.1,5.168,34.736,-0.00366104028625,0.0002745754,1.07136,2.372631,7.08907478532,4.5,nan,14043.0,0.377,10.4879833945
2016-04-05 08:33:55,52.3028,-34.0551,12.0,5.17,34.737,-0.00366104028605,0.0002736712,1.01568,2.37924,4.66192851505,4.7,nan,14039.0,0.378,10.4879833945
2016-04-05 08:33:55,52.3028,-34.0551,14.2,5.17,34.736,-0.00366104028598,0.0002670404,1.07904,2.372631,3.47073816214,4.5,nan,14029.0,0.381,10.487080116
2016-04-05 08:33:55,52.3028,-34.0551,16.0,5.172,34.736,-0.00366104028575,0.0002836174,1.06752,2.37924,3.72696772624,4.7,2.17,14036.0,0.378,10.4888193507
2016-04-05 08:33:55,52.3028,-34.0551,17.9,5.173,34.736,-0.00366104028562,0.0002815076,1.0368,2.385849,3.78026006486,4.1,2.12,14041.0,0.377,10.4862982517
2016-04-05 08:33:55,52.3028,-34.0551,19.9,5.17,34.736,-0.00366104028598,0.000295372,1.04832,2.372631,3.48949706533,4.1,2.16,14026.0,0.382,10.4852873282
2016-04-05 08:33:55,52.3028,-34.0551,22.0,5.172,34.736,-0.00366104028552,0.0002815076,1.0464,2.37924,3.10152884015,2.3,1.11,14041.0,0.377,10.4861904141
2016-04-05 08:33:55,52.3028,-34.0551,24.0,5.176,34.736,-0.00366104028505,0.0002658348,1.08672,2.346195,2.75662082458,3.5,1.35,14027.0,0.381,10.4839396193
2016-04-05 08:33:55,52.3028,-34.0551,25.9,5.176,34.736,-0.00366104028529,0.0002872342,1.00608,2.372631,2.27656343826,3.0,1.49,14017.0,0.384,10.4821475012
2016-04-05 08:33:55,52.3028,-34.0551,28.0,5.173,34.737,-0.0036610402856,0.0002824118,1.03104,2.359413,1.99517989033,2.5,0.89,14036.0,0.379,10.4852873282
2016-04-05 08:33:55,52.3028,-34.0551,30.1,5.174,34.736,-0.00366104028537,0.0002709586,1.08096,2.37924,1.70100618112,2.6,1.36,14018.0,0.384,10.4861904141
2016-04-05 08:33:55,52.3028,-34.0551,32.0,5.177,34.736,-0.00366104028493,0.0002748768,1.16928,2.359413,1.48272076212,2.3,0.76,14028.0,0.381,10.4834949228
2016-04-05 08:33:55,52.3028,-34.0551,34.1,5.179,34.736,-0.0036610402848,0.0002724656,1.1232,2.366022,1.31005358498,2.1,0.88,14022.0,0.383,10.4852873282
2016-04-05 08:33:55,52.3028,-34.0551,36.0,5.178,34.736,-0.00366104028482,0.0002869328,1.05984,2.366022,1.16083503683,2.1,0.86,14016.0,0.384,10.4812448496
2016-04-05 08:33:55,52.3028,-34.0551,38.0,5.177,34.736,-0.00366104028511,0.0002703558,1.1424,2.352804,1.02355397254,2.2,0.99,14036.0,0.379,10.4794533062
2016-04-05 08:33:55,52.3028,-34.0551,40.0,5.172,34.736,-0.00366104028574,0.0002914538,1.1136,2.385849,0.902900117897,2.0,0.56,14034.0,0.379,10.4808002957
2016-04-05 08:33:55,52.3028,-34.0551,42.0,5.172,34.736,-0.00366104028589,0.000275781,1.152,2.352804,0.785230634216,2.1,0.63,14030.0,0.38,10.482255287
2016-04-05 08:33:55,52.3028,-34.0551,44.0,5.172,34.736,-0.00366104028566,0.0002718628,1.1616,2.352804,0.695273166619,2.0,0.46,14032.0,0.38,10.4774736235
2016-04-05 08:33:55,52.3028,-34.0551,46.0,5.179,34.736,-0.00366104028487,0.0002875356,1.1136,2.352804,0.634306731234,1.9,0.42,14022.0,0.383,10.480342295
2016-04-05 08:33:55,52.3028,-34.0551,48.0,5.174,34.736,-0.00366104028557,0.0002700544,1.06944,2.37924,0.570355924885,2.0,0.4,14025.0,0.382,10.4783220018
2016-04-05 08:33:55,52.3028,-34.0551,49.9,5.179,34.736,-0.00366104028493,0.000281809,1.08096,2.359413,0.506405118537,1.8,0.4,14032.0,0.38,10.4736098729
2016-04-05 08:33:55,52.3028,-34.0551,51.9,5.177,34.736,-0.00366104028529,0.0002718628,1.06752,2.366022,0.438617263808,1.7,0.54,14022.0,0.383,10.4715911981
2016-04-05 08:33:55,52.3028,-34.0551,54.0,5.174,34.736,-0.00366104028569,0.0002851244,1.06752,2.372631,0.388309296147,1.9,0.37,14021.0,0.382,10.4681202122
2016-04-05 08:33:55,52.3028,-34.0551,56.0,5.172,34.736,-0.00366104028614,0.0002806034,1.0464,2.37924,0.335016957523,1.9,0.65,14027.0,0.381,10.4640187651
2016-04-05 08:33:55,52.3028,-34.0551,58.0,5.163,34.736,-0.00366104028767,0.0002784936,1.09632,2.372631,0.286840683408,1.8,0.35,14033.0,0.38,10.4640859858
2016-04-05 08:33:55,52.3028,-34.0551,60.0,5.163,34.736,-0.00366104028778,0.0002809048,1.104,2.372631,0.236532715747,2.0,0.28,14039.0,0.377,10.4613975783
2016-04-05 08:33:55,52.3028,-34.0551,62.0,5.157,34.737,-0.0036610402886,0.0002763838,1.08096,2.359413,0.181535022287,1.8,0.22,14045.0,0.376,10.4620695995
2016-04-05 08:33:55,52.3028,-34.0551,64.1,5.161,34.736,-0.00366104028813,0.0002778908,1.16352,2.37924,0.146148909441,1.8,0.22,14033.0,0.38,10.461061588
2016-04-05 08:33:55,52.3028,-34.0551,66.0,5.163,34.737,-0.00366104028769,0.0002724656,1.0656,2.392458,0.115026183685,1.8,0.17,14033.0,0.379,10.4602552659
2016-04-05 08:33:55,52.3028,-34.0551,68.0,5.177,34.736,-0.00366104028562,0.0002887412,1.04256,2.37924,0.082198103093,1.9,0.26,14015.0,0.385,10.463481019
2016-04-05 08:33:55,52.3028,-34.0551,70.0,5.172,34.736,-0.00366104028657,0.0002869328,1.06368,2.372631,0.0574704579717,2.0,0.25,14029.0,0.381,10.4530018526
2016-04-05 08:33:55,52.3028,-34.0551,72.0,5.152,34.737,-0.00366104028977,0.0002670404,1.0368,2.372631,0.0382852160672,1.7,0.27,14054.0,0.373,10.4489748872
2016-04-05 08:33:55,52.3028,-34.0551,74.0,5.156,34.737,-0.00366104029014,0.0002875356,1.00416,2.359413,0.0212316677076,1.7,0.26,14044.0,0.377,10.4466267169
2016-04-05 08:33:55,52.3028,-34.0551,76.0,5.164,34.735,-0.00366104028768,0.0002842202,1.04064,2.366022,0.0101468612739,1.9,0.08,14027.0,0.381,10.451216326
2016-04-05 08:33:55,52.3028,-34.0551,78.0,5.172,34.736,-0.00366104028689,0.000268246,1.10592,2.385849,-0.00136428386877,1.9,0.15,14045.0,0.376,10.4476329951
2016-04-05 08:33:55,52.3028,-34.0551,80.1,5.164,34.737,-0.00366104028878,0.00027126,1.00032,2.359413,-0.00903838063057,1.9,0.12,14055.0,0.373,10.4375756453
2016-04-05 08:33:55,52.3028,-34.0551,82.1,5.13,34.736,-0.003661040294,0.0002739726,1.0752,2.372631,-0.0175651548103,1.8,0.08,14043.0,0.377,10.4315470247
2016-04-05 08:33:55,52.3028,-34.0551,84.1,5.123,34.736,-0.00366104029531,0.0002649306,1.0656,2.37924,-0.0226812193182,1.9,0.08,14052.0,0.374,10.4275303537
2016-04-05 08:33:55,52.3028,-34.0551,86.0,5.112,34.737,-0.00366104029698,0.0002604096,1.05024,2.385849,-0.0282236225351,1.8,0.1,14044.0,0.377,10.424853643
2016-04-05 08:33:55,52.3028,-34.0551,88.0,5.113,34.737,-0.00366104029669,0.000280302,1.02144,2.37924,-0.0329133483339,1.7,0.11,14039.0,0.378,10.424853643
2016-04-05 08:33:55,52.3028,-34.0551,90.0,5.125,34.736,-0.00366104029438,0.000268246,0.9888,2.359413,-0.0367503967148,1.9,0.16,14035.0,0.378,10.4241845991
2016-04-05 08:33:55,52.3028,-34.0551,92.0,5.128,34.737,-0.00366104029515,0.0002625194,1.00416,2.392458,-0.0401611063868,1.9,0.17,14041.0,0.377,10.422177788
2016-04-05 08:33:55,52.3028,-34.0551,94.0,5.123,34.736,-0.00366104029546,0.0002881384,1.00608,2.37924,-0.0410137838047,1.8,0.14,14047.0,0.376,10.4203988178
2016-04-05 08:33:55,52.3028,-34.0551,96.0,5.113,34.736,-0.00366104029744,0.000274274,1.00608,2.392458,-0.0431454773497,1.7,0.11,14033.0,0.38,10.4144894669
2016-04-05 08:33:55,52.3028,-34.0551,98.0,5.104,34.736,-0.0036610402992,0.000272767,1.03296,2.405676,-0.0444244934766,1.8,0.17,14054.0,0.373,10.4124849793
2016-04-05 08:33:55,52.3028,-34.0551,100.0,5.094,34.736,-0.00366104030076,0.0002748768,1.04832,2.37924,-0.0452771708946,1.9,0.08,14047.0,0.375,10.408010024
2016-04-05 08:33:55,52.3028,-34.0551,102.0,5.098,34.735,-0.00366104030026,0.0002688488,1.02336,2.372631,-0.0465561870216,1.8,0.09,14046.0,0.376,10.4048055575
2016-04-05 08:33:55,52.3028,-34.0551,104.0,5.092,34.735,-0.00366104030136,0.0002920566,1.02912,2.372631,-0.0465561870216,1.8,0.14,14050.0,0.375,10.3990272712
2016-04-05 08:33:55,52.3028,-34.0551,106.0,5.069,34.734,-0.0036610403062,0.0002745754,1.04064,2.385849,-0.0469825257306,1.8,0.06,14068.0,0.369,10.384139585
2016-04-05 08:33:55,52.3028,-34.0551,108.0,5.005,34.735,-0.00366104031648,0.0002736712,1.00608,2.37924,-0.0474088644396,1.8,0.06,14069.0,0.369,10.3584385949
2016-04-05 08:33:55,52.3028,-34.0551,110.0,4.975,34.736,-0.00366104032136,0.0002643278,0.9504,2.392458,-0.0474088644396,1.9,0.19,14119.0,0.355,10.3307125681
2016-04-05 08:33:55,52.3028,-34.0551,112.0,4.93,34.738,-0.00366104032952,0.000251669,0.87168,2.37924,-0.0465561870216,1.9,0.12,14146.0,0.348,10.2985038712
2016-04-05 08:33:55,52.3028,-34.0551,114.0,4.897,34.74,-0.00366104033437,0.0002432298,0.78528,2.392458,-0.0461298483126,1.9,0.08,14157.0,0.344,10.2671155348
2016-04-05 08:33:55,52.3028,-34.0551,116.0,4.882,34.74,-0.00366104033669,0.000244134,0.75072,2.385849,-0.0461298483126,1.9,0.11,14166.0,0.341,10.2271645764
2016-04-05 08:33:55,52.3028,-34.0551,118.0,4.878,34.74,-0.00366104033747,0.0002302696,0.768,2.399067,-0.0461298483126,1.9,0.09,14217.0,0.328,10.1423913556
2016-04-05 08:33:55,52.3028,-34.0551,120.0,4.857,34.744,-0.00366104034094,0.0002082674,0.528,2.44533,-0.0465561870216,2.1,0.06,14295.0,0.306,9.99357049704
2016-04-05 08:33:55,52.3028,-34.0551,122.0,4.829,34.751,-0.00366104034525,0.0001919918,0.38784,2.504811,-0.0465561870216,1.9,0.12,14330.0,0.296,9.89690497666
2016-04-05 08:33:55,52.3028,-34.0551,124.0,4.81,34.755,-0.00366104034866,0.0001720994,0.30528,2.518029,-0.0469825257306,1.9,0.1,14324.0,0.297,9.88486653027
2016-04-05 08:33:55,52.3028,-34.0551,126.0,4.806,34.755,-0.00366104034928,0.0001751134,0.3072,2.51142,-0.0461298483126,1.8,0.14,14335.0,0.294,9.89339190896
2016-04-05 08:33:55,52.3028,-34.0551,128.0,4.804,34.756,-0.00366104034962,0.0001745106,0.31296,2.531247,-0.0461298483126,1.9,0.08,14327.0,0.296,9.91269498703
2016-04-05 08:33:55,52.3028,-34.0551,130.0,4.798,34.756,-0.00366104035073,0.0001856624,0.30336,2.524638,-0.0465561870216,2.0,0.12,14312.0,0.301,9.95357532197
2016-04-05 08:33:55,52.3028,-34.0551,132.0,4.791,34.755,-0.0036610403518,0.0001832512,0.38976,2.491593,-0.0465561870216,1.9,0.09,14304.0,0.303,9.99081507243
2016-04-05 08:33:55,52.3028,-34.0551,134.0,4.79,34.754,-0.00366104035186,0.0001841554,0.39168,2.465157,-0.0469825257306,1.9,0.05,14301.0,0.304,10.0009779462
2016-04-05 08:33:55,52.3028,-34.0551,136.0,4.79,34.754,-0.00366104035189,0.000186868,0.38016,2.478375,-0.0465561870216,1.9,0.09,14298.0,0.304,10.0012321808
2016-04-05 08:33:55,52.3028,-34.0551,138.0,4.79,34.754,-0.00366104035189,0.000186868,0.36672,2.484984,-0.0465561870216,1.9,0.08,14300.0,0.304,9.99741949582
2016-04-05 08:33:55,52.3028,-34.0551,140.0,4.791,34.754,-0.00366104035189,0.0001850596,0.37056,2.484984,-0.0474088644396,1.9,0.07,14292.0,0.306,10.0017406739
2016-04-05 08:33:55,52.3028,-34.0551,142.0,4.79,34.754,-0.00366104035193,0.0001835526,0.4032,2.471766,-0.0478352031486,1.9,0.09,14299.0,0.304,10.0035206497
2016-04-05 08:33:55,52.3028,-34.0551,144.0,4.79,34.754,-0.00366104035198,0.0001916904,0.3744,2.458548,-0.0478352031486,1.9,0.09,14302.0,0.304,9.99716538034
2016-04-05 08:33:55,52.3028,-34.0551,146.0,4.79,34.754,-0.00366104035205,0.0001953072,0.38208,2.484984,-0.0482615418575,1.9,0.09,14294.0,0.306,9.99741949582
2016-04-05 08:33:55,52.3028,-34.0551,148.0,4.79,34.754,-0.00366104035207,0.0001880736,0.384,2.478375,-0.0478352031486,1.9,0.06,14298.0,0.304,9.99741949582
2016-04-05 08:33:55,52.3028,-34.0551,150.0,4.79,34.754,-0.00366104035209,0.0001856624,0.4032,2.478375,-0.0478352031486,1.9,0.13,14296.0,0.305,9.99869019229
2016-04-05 08:33:55,52.3028,-34.0551,152.0,4.79,34.754,-0.00366104035205,0.0001850596,0.38208,2.504811,-0.0482615418575,1.9,0.11,14291.0,0.307,10.0022491987
2016-04-05 08:33:55,52.3028,-34.0551,153.9,4.791,34.754,-0.00366104035206,0.0001865666,0.36288,2.465157,-0.0482615418575,1.9,0.09,14299.0,0.304,10.0195579711
2016-04-05 08:33:55,52.3028,-34.0551,156.0,4.789,34.754,-0.00366104035226,0.0001983212,0.39168,2.465157,-0.0486878805665,1.7,0.11,14284.0,0.309,10.045270738
2016-04-05 08:33:55,52.3028,-34.0551,158.0,4.789,34.753,-0.00366104035241,0.0001971156,0.43968,2.438721,-0.0491142192755,1.9,0.05,14276.0,0.311,10.0571015597
2016-04-05 08:33:55,52.3028,-34.0551,160.0,4.789,34.752,-0.00366104035253,0.0002040478,0.41472,2.458548,-0.0486878805665,1.9,0.06,14284.0,0.309,10.0601739809
2016-04-05 08:33:55,52.3028,-34.0551,162.0,4.789,34.753,-0.00366104035248,0.0001998282,0.41472,2.465157,-0.0486878805665,1.8,0.06,14278.0,0.311,10.0638239825
2016-04-05 08:33:55,52.3028,-34.0551,164.0,4.786,34.752,-0.00366104035306,0.0001986226,0.432,2.451939,-0.0482615418575,1.9,0.09,14265.0,0.314,10.0696545593
2016-04-05 08:33:55,52.3028,-34.0551,166.0,4.784,34.753,-0.0036610403534,0.00019591,0.43008,2.458548,-0.0486878805665,1.9,0.11,14279.0,0.31,10.0740783199
2016-04-05 08:33:55,52.3028,-34.0551,168.0,4.784,34.752,-0.00366104035339,0.0001980198,0.43584,2.44533,-0.0486878805665,1.9,0.1,14265.0,0.314,10.0763231717
2016-04-05 08:33:55,52.3028,-34.0551,170.0,4.784,34.752,-0.00366104035351,0.0002332836,0.4128,2.44533,-0.0491142192755,1.9,0.07,14282.0,0.309,10.0778628549
2016-04-05 08:33:55,52.3028,-34.0551,172.0,4.775,34.753,-0.0036610403551,0.0001925946,0.4416,2.438721,-0.0491142192755,1.9,0.07,14274.0,0.312,10.0855656208
2016-04-05 08:33:55,52.3028,-34.0551,174.0,4.765,34.754,-0.00366104035698,0.000194403,0.43968,2.432112,-0.0495405579845,1.9,0.04,14279.0,0.31,10.0850518774
2016-04-05 08:33:55,52.3028,-34.0551,176.0,4.753,34.754,-0.00366104035941,0.0002103772,0.4224,2.432112,-0.0491142192755,1.9,0.1,14301.0,0.304,10.0796595184
2016-04-05 08:33:55,52.3028,-34.0551,178.0,4.715,34.758,-0.00366104036524,0.000191389,0.37056,2.44533,-0.0491142192755,1.9,0.09,14304.0,0.303,10.0567815823
2016-04-05 08:33:55,52.3028,-34.0551,180.0,4.694,34.76,-0.00366104036831,0.0002082674,0.36096,2.438721,-0.0486878805665,1.9,0.13,14324.0,0.297,10.032563729
2016-04-05 08:33:55,52.3028,-34.0551,182.0,4.685,34.763,-0.0036610403697,0.0001829498,0.3264,2.44533,-0.0491142192755,1.9,0.12,14329.0,0.296,9.99970689241
2016-04-05 08:33:55,52.3028,-34.0551,184.0,4.683,34.764,-0.00366104037004,0.0001760176,0.3168,2.465157,-0.0491142192755,1.9,0.05,14339.0,0.293,9.96546334375
2016-04-05 08:33:55,52.3028,-34.0551,186.0,4.688,34.766,-0.00366104036895,0.0001714966,0.28608,2.478375,-0.0491142192755,1.9,0.12,14340.0,0.293,9.92153929911
2016-04-05 08:33:55,52.3028,-34.0551,188.0,4.699,34.769,-0.00366104036719,0.0001705924,0.27072,2.51142,-0.0491142192755,1.9,0.06,14338.0,0.293,9.88705970144
2016-04-05 08:33:55,52.3028,-34.0551,190.0,4.708,34.772,-0.00366104036574,0.0001724008,0.25536,2.504811,-0.0495405579845,1.9,0.06,14344.0,0.292,9.87159490365
2016-04-05 08:33:55,52.3028,-34.0551,192.0,4.713,34.774,-0.00366104036487,0.0001654686,0.24768,2.491593,-0.0495405579845,1.9,0.06,14355.0,0.289,9.86284257962
2016-04-05 08:33:55,52.3028,-34.0551,194.0,4.713,34.774,-0.00366104036504,0.0001666742,0.25344,2.51142,-0.0495405579845,1.9,0.09,14346.0,0.292,9.86734258807
2016-04-05 08:33:55,52.3028,-34.0551,196.0,4.71,34.773,-0.00366104036538,0.000167277,0.24576,2.504811,-0.0491142192755,1.9,0.06,14350.0,0.29,9.86171796996
2016-04-05 08:33:55,52.3028,-34.0551,198.0,4.711,34.774,-0.00366104036519,0.000174812,0.25728,2.491593,-0.0499668966935,1.9,0.07,14355.0,0.288,9.85509845044
2016-04-05 08:33:55,52.3028,-34.0551,200.0,4.708,34.774,-0.00366104036562,0.0001678798,0.25728,2.498202,-0.0491142192755,1.9,0.05,14347.0,0.291,9.83838653501
2016-04-05 08:33:55,52.3028,-34.0551,202.0,4.71,34.775,-0.00366104036522,0.0001666742,0.24,2.484984,-0.0499668966935,1.9,0.08,14358.0,0.288,9.81127246511
2016-04-05 08:33:55,52.3028,-34.0551,204.0,4.71,34.776,-0.00366104036505,0.0001624546,0.24576,2.498202,-0.0499668966935,1.9,0.08,14360.0,0.287,9.77015460686
2016-04-05 08:33:55,52.3028,-34.0551,206.1,4.717,34.778,-0.00366104036396,0.0001651672,0.22464,2.524638,-0.0495405579845,1.8,0.09,14376.0,0.283,9.72083247964
2016-04-05 08:33:55,52.3028,-34.0551,208.0,4.709,34.781,-0.00366104036496,0.0001585364,0.2112,2.531247,-0.0495405579845,1.9,0.07,14364.0,0.286,9.63662785435
2016-04-05 08:33:55,52.3028,-34.0551,210.0,4.737,34.785,-0.00366104036035,0.000164263,0.19008,2.551074,-0.0499668966935,1.8,0.04,14390.0,0.28,9.54898133544
2016-04-05 08:33:55,52.3028,-34.0551,212.0,4.745,34.789,-0.00366104035917,0.0001528098,0.18048,2.557683,-0.0495405579845,1.8,0.06,14393.0,0.278,9.4659828102
2016-04-05 08:33:55,52.3028,-34.0551,214.0,4.772,34.794,-0.00366104035481,0.0001458776,0.15936,2.597337,-0.0499668966935,1.9,0.07,14391.0,0.279,9.34963830778
2016-04-05 08:33:55,52.3028,-34.0551,216.0,4.798,34.799,-0.00366104035033,0.0001696882,0.13824,2.610555,-0.0495405579845,1.9,0.06,14423.0,0.27,9.20360452411
2016-04-05 08:33:55,52.3028,-34.0551,218.0,4.838,34.81,-0.00366104034377,0.0001362328,0.08832,2.676645,-0.0495405579845,1.8,0.06,14437.0,0.266,9.08078070032
2016-04-05 08:33:55,52.3028,-34.0551,220.0,4.872,34.82,-0.00366104033902,0.0001259852,0.07296,2.696472,-0.0499668966935,1.8,0.06,14438.0,0.266,9.05233274534
2016-04-05 08:33:55,52.3028,-34.0551,222.0,4.866,34.823,-0.0036610403401,0.0001271908,0.05952,2.703081,-0.0495405579845,1.8,0.08,14436.0,0.266,9.08281676859
2016-04-05 08:33:55,52.3028,-34.0551,224.0,4.831,34.823,-0.00366104034696,0.0001256838,0.05376,2.689863,-0.0491142192755,1.9,0.07,14437.0,0.266,9.1204686816
2016-04-05 08:33:55,52.3028,-34.0551,226.0,4.775,34.818,-0.00366104035519,0.0001308076,0.05184,2.683254,-0.0491142192755,1.9,0.06,14440.0,0.265,9.11137893725
2016-04-05 08:33:55,52.3028,-34.0551,228.0,4.781,34.82,-0.00366104035381,0.0001283964,0.05376,2.683254,-0.0495405579845,1.9,0.08,14444.0,0.264,9.06293185732
2016-04-05 08:33:55,52.3028,-34.0551,230.0,4.8,34.825,-0.00366104035148,0.0001317118,0.04992,2.716299,-0.0495405579845,1.9,0.07,14443.0,0.264,9.04534991632
2016-04-05 08:33:55,52.3028,-34.0551,232.0,4.796,34.826,-0.00366104035207,0.0001238754,0.04608,2.722908,-0.0495405579845,1.9,0.05,14440.0,0.266,9.03589953037
2016-04-05 08:33:55,52.3028,-34.0551,234.0,4.792,34.828,-0.00366104035293,0.0001217656,0.04416,2.70969,-0.0495405579845,1.9,0.06,14445.0,0.264,9.03162821449
2016-04-05 08:33:55,52.3028,-34.0551,236.0,4.795,34.83,-0.00366104035258,0.0001223684,0.04032,2.703081,-0.0499668966935,1.9,0.05,14447.0,0.264,9.03696773473
2016-04-05 08:33:55,52.3028,-34.0551,238.0,4.796,34.83,-0.00366104035274,0.0001317118,0.04416,2.703081,-0.0503932354025,1.9,0.05,14446.0,0.264,9.06135233021
2016-04-05 08:33:55,52.3028,-34.0551,240.0,4.784,34.829,-0.00366104035523,0.0001214642,0.04224,2.70969,-0.0499668966935,1.9,0.05,14446.0,0.264,9.10993693445
2016-04-05 08:33:55,52.3028,-34.0551,242.0,4.762,34.828,-0.0036610403589,0.0001247796,0.04032,2.703081,-0.0503932354025,1.9,0.04,14445.0,0.264,9.1699696204
2016-04-05 08:33:55,52.3028,-34.0551,244.0,4.74,34.826,-0.0036610403628,0.0001305062,0.048,2.689863,-0.0503932354025,1.9,0.04,14445.0,0.264,9.29704253545
2016-04-05 08:33:55,52.3028,-34.0551,246.0,4.653,34.817,-0.0036610403801,0.0001232726,0.04608,2.630382,-0.0499668966935,1.8,0.05,14440.0,0.265,9.48606339006
2016-04-05 08:33:55,52.3028,-34.0551,248.0,4.536,34.804,-0.00366104039662,0.0001238754,0.048,2.617164,nan,nan,nan,14438.0,0.266,9.56030672754
2016-04-05 08:33:55,52.3028,-34.0551,250.0,4.511,34.802,-0.0036610403998,0.000126588,0.05184,2.57751,nan,nan,nan,14437.0,0.266,9.57114237137
2016-04-05 08:33:55,52.3028,-34.0551,252.0,4.496,34.802,-0.00366104040198,0.0001588378,0.05184,2.57751,nan,nan,nan,14441.0,0.265,9.56531335433
2016-04-05 08:33:55,52.3028,-34.0551,254.0,4.487,34.803,-0.00366104040333,0.0001238754,0.04608,2.603946,nan,nan,nan,14442.0,0.265,9.5492816932
2016-04-05 08:33:55,52.3028,-34.0551,256.0,4.484,34.805,-0.00366104040353,0.0001268894,0.048,2.584119,nan,nan,nan,14442.0,0.265,9.51471970347
2016-04-05 08:33:55,52.3028,-34.0551,258.0,4.484,34.806,-0.0036610404031,0.0001259852,0.048,2.57751,nan,nan,nan,14444.0,0.264,9.44979633114
2016-04-05 08:33:55,52.3028,-34.0551,260.0,4.504,34.814,-0.00366104039921,0.000123574,0.04416,2.617164,nan,nan,nan,14443.0,0.264,9.35010680261
2016-04-05 08:33:55,52.3028,-34.0551,262.0,4.539,34.821,-0.00366104039381,0.0001223684,0.04608,2.630382,nan,nan,nan,14447.0,0.263,9.23916506328
2016-04-05 08:33:55,52.3028,-34.0551,264.0,4.607,34.831,-0.00366104038257,0.0001241768,0.04224,2.676645,nan,nan,nan,14433.0,0.267,9.12604149291
2016-04-05 08:33:55,52.3028,-34.0551,266.0,4.654,34.841,-0.00366104037525,0.0001277936,0.0384,2.689863,nan,nan,nan,14448.0,0.263,9.08032831457
2016-04-05 08:33:55,52.3028,-34.0551,268.0,4.652,34.844,-0.00366104037535,0.000117546,0.04224,2.703081,nan,nan,nan,14450.0,0.262,9.03027987683
2016-04-05 08:33:55,52.3028,-34.0551,270.0,4.681,34.852,-0.00366104037067,0.0001211628,0.03264,2.716299,nan,nan,nan,14446.0,0.263,8.98971727747
2016-04-05 08:33:55,52.3028,-34.0551,272.0,4.696,34.855,-0.00366104036844,0.000119053,0.03648,2.703081,nan,nan,nan,14450.0,0.262,8.97899667898
2016-04-05 08:33:55,52.3028,-34.0551,274.0,4.704,34.856,-0.00366104036731,0.0001202586,0.03648,2.736126,nan,nan,nan,14446.0,0.264,8.98725913197
2016-04-05 08:33:55,52.3028,-34.0551,276.0,4.689,34.856,-0.00366104037025,0.0001196558,0.03648,2.716299,nan,nan,nan,14450.0,0.262,8.99911027133
2016-04-05 08:33:55,52.3028,-34.0551,278.0,4.673,34.855,-0.00366104037252,0.0001232726,0.03264,2.716299,nan,nan,nan,14445.0,0.264,8.98290347148
2016-04-05 08:33:55,52.3028,-34.0551,280.0,4.681,34.859,-0.00366104037094,0.0001181488,0.03648,2.70969,nan,nan,nan,14449.0,0.263,8.98725913197
2016-04-05 08:33:55,52.3028,-34.0551,282.0,4.673,34.859,-0.00366104037237,0.0001199572,0.03456,2.742735,nan,nan,nan,14452.0,0.262,8.98234523474
2016-04-05 08:33:55,52.3028,-34.0551,284.0,4.674,34.86,-0.0036610403722,0.0001199572,0.0384,2.729517,nan,nan,nan,14451.0,0.262,8.97654201315
2016-04-05 08:33:55,52.3028,-34.0551,286.0,4.676,34.861,-0.00366104037201,0.0001214642,0.03648,2.729517,nan,nan,nan,14447.0,0.263,8.97185804419
2016-04-05 08:33:55,52.3028,-34.0551,288.0,4.675,34.861,-0.00366104037209,0.0001178474,0.03648,2.736126,nan,nan,nan,14447.0,0.263,8.9692385175
2016-04-05 08:33:55,52.3028,-34.0551,290.0,4.676,34.862,-0.00366104037215,0.0001178474,0.03264,2.722908,nan,nan,nan,14450.0,0.262,8.96517169011
2016-04-05 08:33:55,52.3028,-34.0551,292.0,4.67,34.862,-0.00366104037322,0.000119053,0.03072,2.703081,nan,nan,nan,14449.0,0.263,8.96294421935
2016-04-05 08:33:55,52.3028,-34.0551,294.0,4.649,34.861,-0.0036610403765,0.0001268894,0.03648,2.729517,nan,nan,nan,14454.0,0.262,8.92739378362
2016-04-05 08:33:55,52.3028,-34.0551,296.0,4.661,34.863,-0.00366104037456,0.000117546,0.03456,2.729517,nan,nan,nan,14449.0,0.263,8.86684578512
2016-04-05 08:33:55,52.3028,-34.0551,298.0,4.688,34.869,-0.00366104036991,0.0001181488,0.03456,2.729517,nan,nan,nan,14452.0,0.262,8.80623729451
2016-04-05 08:33:55,52.3028,-34.0551,300.0,4.726,34.876,-0.00366104036353,0.0001169432,0.03264,2.77578,nan,nan,nan,14457.0,0.261,8.74562999499
