datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-21 09:22:29,47.7268,-30.9169,0.4,13.396,35.255,-0.00366103889888,0.0002341878,0.8832,2.174361,10.5935789732,10.7,nan,12903.0,0.715,12.0329986718
2016-11-21 09:22:29,47.7268,-30.9169,2.0,13.426,35.243,-0.00366103889847,0.0002073632,0.8832,2.174361,6.86609964052,7.4,nan,12892.0,0.719,12.0324204476
2016-11-21 09:22:29,47.7268,-30.9169,3.9,13.428,35.243,-0.00366103889833,0.0002100758,0.91584,2.167752,4.99020932097,8.2,nan,12889.0,0.72,12.0317780187
2016-11-21 09:22:29,47.7268,-30.9169,6.0,13.428,35.243,-0.00366103889828,0.000203445,0.9504,2.187579,3.77514400035,6.4,nan,12896.0,0.717,12.0327416788
2016-11-21 09:22:29,47.7268,-30.9169,8.0,13.429,35.243,-0.00366103889821,0.0002031436,0.91776,2.187579,2.96936384037,4.6,2.18,12899.0,0.717,12.0317780187
2016-11-21 09:22:29,47.7268,-30.9169,10.0,13.429,35.243,-0.00366103889817,0.0002040478,0.96576,2.18097,2.3686525994,4.6,2.05,12896.0,0.717,12.0279243818
2016-11-21 09:22:29,47.7268,-30.9169,12.0,13.428,35.243,-0.00366103889833,0.0002070618,0.96384,2.18097,1.90692777757,4.3,1.87,12894.0,0.718,12.0259981651
2016-11-21 09:22:29,47.7268,-30.9169,14.0,13.428,35.243,-0.00366103889831,0.0002058562,0.96192,2.18097,1.54283452009,2.9,1.31,12889.0,0.719,12.0237514192
2016-11-21 09:22:29,47.7268,-30.9169,16.0,13.43,35.243,-0.00366103889816,0.0002016366,0.94272,2.200797,1.26230364957,2.8,1.45,12894.0,0.718,12.0237514192
2016-11-21 09:22:29,47.7268,-30.9169,18.0,13.428,35.243,-0.00366103889838,0.0002025408,0.97344,2.18097,1.02312763383,2.6,1.36,12896.0,0.717,12.0250352072
2016-11-21 09:22:29,47.7268,-30.9169,20.0,13.429,35.244,-0.00366103889847,0.0002088702,0.9408,2.187579,0.835112263167,3.0,1.23,12893.0,0.719,12.0241525838
2016-11-21 09:22:29,47.7268,-30.9169,22.0,13.426,35.244,-0.00366103889876,0.000204952,0.96,2.167752,0.680351311804,2.4,0.96,12905.0,0.715,12.0227886951
2016-11-21 09:22:29,47.7268,-30.9169,24.0,13.43,35.243,-0.00366103889819,0.0002067604,0.95424,2.167752,0.547759973309,2.2,1.28,12894.0,0.718,12.0229491421
2016-11-21 09:22:29,47.7268,-30.9169,26.0,13.429,35.243,-0.00366103889841,0.0002106786,0.95616,2.187579,0.448849392823,2.3,1.03,12898.0,0.717,12.0241525838
2016-11-21 09:22:29,47.7268,-30.9169,28.0,13.427,35.243,-0.00366103889869,0.000200431,0.99648,2.207406,0.365287005862,2.1,0.77,12899.0,0.717,12.0201417205
2016-11-21 09:22:29,47.7268,-30.9169,30.0,13.425,35.243,-0.00366103889905,0.000203445,0.95232,2.154534,0.293662102752,2.0,0.67,12891.0,0.719,12.0185378621
2016-11-21 09:22:29,47.7268,-30.9169,32.0,13.427,35.243,-0.0036610388988,0.0002067604,0.96768,2.187579,0.23525369962,1.7,0.95,12897.0,0.717,12.0154111383
2016-11-21 09:22:29,47.7268,-30.9169,34.0,13.43,35.243,-0.00366103889827,0.0002058562,0.95808,2.18097,0.192619828721,1.7,0.63,12904.0,0.715,12.0161325961
2016-11-21 09:22:29,47.7268,-30.9169,36.1,13.43,35.244,-0.00366103889847,0.000200431,0.9504,2.18097,0.153396667494,1.8,0.62,12899.0,0.717,12.0161325961
2016-11-21 09:22:29,47.7268,-30.9169,38.1,13.43,35.244,-0.00366103889844,0.0002046506,0.92928,2.187579,0.12142126432,1.9,0.32,12896.0,0.718,12.0137279557
2016-11-21 09:22:29,47.7268,-30.9169,40.0,13.431,35.244,-0.00366103889843,0.0002052534,0.92544,2.187579,0.0945619256537,1.8,0.6,12900.0,0.716,12.0118848216
2016-11-21 09:22:29,47.7268,-30.9169,42.0,13.431,35.244,-0.00366103889847,0.000206459,0.91584,2.174361,0.0719659740773,1.7,0.29,12905.0,0.715,12.0133272431
2016-11-21 09:22:29,47.7268,-30.9169,44.0,13.431,35.244,-0.00366103889849,0.000201938,0.95424,2.167752,0.0527807321728,1.7,0.32,12899.0,0.717,12.0093210724
2016-11-21 09:22:29,47.7268,-30.9169,46.0,13.432,35.243,-0.00366103889851,0.0002091716,0.92544,2.161143,0.0374325386492,1.7,0.3,12899.0,0.716,12.0105227413
2016-11-21 09:22:29,47.7268,-30.9169,48.0,13.432,35.243,-0.00366103889864,0.0002010338,0.94272,2.167752,0.0259213935065,1.7,0.28,12898.0,0.717,12.0061173858
2016-11-21 09:22:29,47.7268,-30.9169,50.0,13.432,35.243,-0.00366103889872,0.0002007324,0.9504,2.187579,0.0148365870728,1.7,0.3,12868.0,0.726,12.0051564964
2016-11-21 09:22:29,47.7268,-30.9169,52.0,13.436,35.251,-0.00366103889816,0.0002085688,0.94848,2.18097,0.00758882902,1.8,0.23,12870.0,0.726,12.0025145657
2016-11-21 09:22:29,47.7268,-30.9169,54.0,13.44,35.256,-0.00366103889779,0.0002118842,1.0272,2.18097,0.00119374838516,1.8,0.19,12871.0,0.725,12.0025946131
2016-11-21 09:22:29,47.7268,-30.9169,56.0,13.439,35.264,-0.00366103889824,0.0002100758,1.0272,2.167752,-0.00477499354068,1.8,0.18,12876.0,0.724,12.0015860664
2016-11-21 09:22:29,47.7268,-30.9169,58.0,13.434,35.269,-0.00366103889907,0.0002115828,1.02336,2.167752,-0.0103173967575,1.8,0.08,12863.0,0.728,12.0022744276
2016-11-21 09:22:29,47.7268,-30.9169,60.0,13.429,35.27,-0.00366103890022,0.0002227346,1.05216,2.174361,-0.0137281064294,1.8,0.1,12861.0,0.728,11.9984330675
2016-11-21 09:22:29,47.7268,-30.9169,62.0,13.412,35.271,-0.00366103890289,0.0002188164,1.07904,2.167752,-0.0158597999744,1.7,0.14,12853.0,0.731,12.00163409
2016-11-21 09:22:29,47.7268,-30.9169,64.0,13.397,35.272,-0.00366103890561,0.0002182136,1.0464,2.174361,-0.0184178322283,1.7,0.16,12856.0,0.73,11.9959850342
2016-11-21 09:22:29,47.7268,-30.9169,66.0,13.372,35.274,-0.00366103890943,0.0002197206,1.05024,2.174361,-0.0196968483553,1.7,0.08,12863.0,0.728,11.9933137383
2016-11-21 09:22:29,47.7268,-30.9169,68.0,13.358,35.275,-0.00366103891159,0.0002173094,1.06176,2.174361,-0.0205495257733,1.7,0.08,12859.0,0.729,11.9885169439
2016-11-21 09:22:29,47.7268,-30.9169,70.0,13.352,35.274,-0.0036610389127,0.000215501,1.06944,2.18097,-0.0226812193182,1.7,0.04,12860.0,0.728,11.9853204653
2016-11-21 09:22:29,47.7268,-30.9169,72.0,13.343,35.274,-0.00366103891429,0.0002145968,1.05984,2.174361,-0.0235338967362,1.7,0.04,12857.0,0.729,11.9798889915
2016-11-21 09:22:29,47.7268,-30.9169,74.0,13.337,35.274,-0.00366103891535,0.0002212276,1.04832,2.154534,-0.0243865741542,1.7,0.07,12866.0,0.727,11.9770147995
2016-11-21 09:22:29,47.7268,-30.9169,76.0,13.337,35.238,-0.00366103891565,0.0002197206,1.0464,2.174361,-0.0252392515721,1.7,0.04,12865.0,0.727,11.9722264688
2016-11-21 09:22:29,47.7268,-30.9169,78.0,13.336,35.274,-0.00366103891602,0.0002151996,1.02528,2.161143,-0.0260919289901,1.7,0.08,12860.0,0.729,11.9671216554
2016-11-21 09:22:29,47.7268,-30.9169,80.0,13.336,35.274,-0.00366103891635,0.000215501,1.02912,2.174361,-0.0260919289901,1.7,0.06,12872.0,0.725,11.9645703083
2016-11-21 09:22:29,47.7268,-30.9169,82.0,13.331,35.273,-0.00366103891741,0.0002254472,1.008,2.207406,-0.0269446064081,1.7,0.06,12873.0,0.724,11.9502321287
2016-11-21 09:22:29,47.7268,-30.9169,84.0,13.326,35.272,-0.00366103891859,0.0002194192,1.0176,2.167752,-0.0277972838261,1.7,0.07,12872.0,0.724,11.9489587033
2016-11-21 09:22:29,47.7268,-30.9169,86.0,13.322,35.271,-0.00366103891974,0.0002182136,1.00608,2.636991,-0.0282236225351,1.7,0.05,12873.0,0.725,11.9416399231
2016-11-21 09:22:29,47.7268,-30.9169,88.0,13.319,35.27,-0.00366103892059,0.000215501,0.98688,2.174361,-0.0282236225351,1.7,0.07,12878.0,0.723,11.9351215639
2016-11-21 09:22:29,47.7268,-30.9169,90.0,13.313,35.269,-0.00366103892198,0.000215501,0.95808,2.187579,-0.029076299953,1.7,0.05,12880.0,0.722,11.9228922351
2016-11-21 09:22:29,47.7268,-30.9169,92.0,13.301,35.267,-0.00366103892445,0.0002257486,0.99264,2.214015,-0.029502638662,1.7,0.04,12875.0,0.724,11.9111546819
2016-11-21 09:22:29,47.7268,-30.9169,94.0,13.294,35.265,-0.00366103892623,0.0006205826,0.97728,2.194188,-0.029928977371,1.7,0.05,12889.0,0.719,11.8962664078
2016-11-21 09:22:29,47.7268,-30.9169,96.0,13.286,35.264,-0.00366103892798,0.0002341878,0.97344,3.449898,-0.029076299953,1.7,0.06,12887.0,0.72,11.8776899604
2016-11-21 09:22:29,47.7268,-30.9169,98.0,13.271,35.26,-0.00366103893157,0.0002179122,0.97152,2.167752,-0.029502638662,1.7,0.06,12887.0,0.72,11.8338096358
2016-11-21 09:22:29,47.7268,-30.9169,100.0,13.252,35.256,-0.00366103893482,0.0007405398,0.97728,2.187579,-0.029928977371,1.7,0.04,12934.0,0.706,11.7561001466
2016-11-21 09:22:29,47.7268,-30.9169,102.0,13.23,35.256,-0.00366103893896,0.0002468466,0.8736,2.31315,-0.030781654789,1.8,0.06,12973.0,0.694,11.6341906879
2016-11-21 09:22:29,47.7268,-30.9169,104.0,13.241,35.281,-0.00366103893784,0.0001947044,0.73536,2.458548,-0.03035531608,1.7,0.06,13002.0,0.684,11.4889037657
2016-11-21 09:22:29,47.7268,-30.9169,106.0,13.239,35.3,-0.00366103894014,0.0002118842,0.59712,2.233842,-0.03035531608,1.6,0.06,13043.0,0.672,11.3074545769
2016-11-21 09:22:29,47.7268,-30.9169,108.0,13.186,35.319,-0.00366103894988,0.0001660714,0.43008,2.260278,-0.031207993498,1.6,0.07,13102.0,0.654,11.0671058211
2016-11-21 09:22:29,47.7268,-30.9169,110.0,13.053,35.351,-0.00366103897315,0.0001588378,0.28416,2.293323,-0.032060670916,1.8,0.08,13127.0,0.646,10.8153861047
2016-11-21 09:22:29,47.7268,-30.9169,112.0,12.848,35.367,-0.00366103900749,0.0001513028,0.16704,2.286714,-0.031634332207,1.8,0.07,13146.0,0.641,10.6160233709
2016-11-21 09:22:29,47.7268,-30.9169,114.0,12.675,35.379,-0.00366103902946,0.0001419594,0.10944,2.399067,-0.032060670916,1.7,0.08,13154.0,0.638,10.5193887413
2016-11-21 09:22:29,47.7268,-30.9169,116.0,12.558,35.385,-0.00366103904761,0.0001283964,0.09408,2.31315,-0.031634332207,1.6,0.04,13154.0,0.639,10.4377096634
2016-11-21 09:22:29,47.7268,-30.9169,118.0,12.475,35.393,-0.00366103906222,0.0005313682,0.08832,3.350763,-0.031634332207,1.7,0.05,13165.0,0.635,10.3510474524
2016-11-21 09:22:29,47.7268,-30.9169,120.0,12.354,35.407,-0.00366103908119,0.000146179,0.06912,2.6436,-0.0329133483339,1.7,0.06,13125.0,0.647,10.2835447322
2016-11-21 09:22:29,47.7268,-30.9169,122.0,12.282,35.412,-0.00366103909272,0.0004659644,0.09984,2.359413,-0.032487009625,1.7,0.07,13173.0,0.632,10.2320008122
2016-11-21 09:22:29,47.7268,-30.9169,124.0,12.197,35.419,-0.00366103910708,0.0002248444,0.05184,2.352804,-0.0329133483339,1.6,0.06,13178.0,0.631,10.1831805669
2016-11-21 09:22:29,47.7268,-30.9169,126.0,12.123,35.42,-0.0036610391186,0.000122067,0.048,2.372631,-0.0329133483339,1.6,0.09,13176.0,0.632,10.1433096717
2016-11-21 09:22:29,47.7268,-30.9169,128.0,12.023,35.428,-0.00366103913382,0.0001268894,0.04416,2.366022,-0.032487009625,1.5,0.11,13194.0,0.627,10.1036313415
2016-11-21 09:22:29,47.7268,-30.9169,130.0,11.959,35.431,-0.00366103914328,0.0001223684,0.03648,4.910487,-0.032487009625,1.7,0.09,13187.0,0.628,10.0750403233
2016-11-21 09:22:29,47.7268,-30.9169,132.0,11.918,35.432,-0.00366103915048,0.0001172446,0.03072,2.352804,-0.0333396870429,1.6,0.07,13188.0,0.628,10.060302023
2016-11-21 09:22:29,47.7268,-30.9169,134.0,11.847,35.432,-0.00366103916044,0.0001172446,0.03456,2.372631,-0.0333396870429,1.6,0.1,13189.0,0.628,10.0398406988
2016-11-21 09:22:29,47.7268,-30.9169,136.0,11.831,35.432,-0.00366103916312,0.0005392046,0.048,2.557683,-0.0333396870429,1.6,0.08,13194.0,0.626,10.0302670863
2016-11-21 09:22:29,47.7268,-30.9169,138.0,11.826,35.432,-0.00366103916455,0.0001271908,0.02688,2.352804,-0.0337660257519,1.7,0.06,13186.0,0.628,10.0258032445
2016-11-21 09:22:29,47.7268,-30.9169,140.0,11.819,35.431,-0.0036610391659,0.0001211628,0.03264,2.399067,-0.0329133483339,1.7,0.07,13195.0,0.626,10.0130628683
2016-11-21 09:22:29,47.7268,-30.9169,142.0,11.805,35.431,-0.00366103916845,0.0001636602,0.03264,2.399067,-0.0333396870429,1.7,0.08,13193.0,0.627,10.0044743679
2016-11-21 09:22:29,47.7268,-30.9169,144.0,11.77,35.43,-0.00366103917454,0.0001226698,0.02688,2.385849,-0.0337660257519,1.7,0.05,13199.0,0.625,9.98637280544
2016-11-21 09:22:29,47.7268,-30.9169,146.0,11.728,35.429,-0.00366103918067,0.0001166418,0.0288,2.37924,-0.0337660257519,1.7,0.1,13196.0,0.625,9.97496097187
2016-11-21 09:22:29,47.7268,-30.9169,148.0,11.708,35.428,-0.00366103918393,0.0001172446,0.0288,2.352804,-0.0329133483339,1.6,0.06,13193.0,0.626,9.9717938611
2016-11-21 09:22:29,47.7268,-30.9169,150.0,11.698,35.427,-0.00366103918571,0.0001244782,0.03072,2.346195,-0.0333396870429,1.6,0.07,13192.0,0.627,9.96609617291
2016-11-21 09:22:29,47.7268,-30.9169,152.0,11.684,35.427,-0.00366103918818,0.0001154362,0.0288,2.372631,-0.0337660257519,1.6,0.08,13188.0,0.628,9.96008628229
2016-11-21 09:22:29,47.7268,-30.9169,154.0,11.678,35.426,-0.0036610391893,0.0001163404,0.02496,2.372631,-0.0329133483339,1.6,0.12,13192.0,0.627,9.95629285413
2016-11-21 09:22:29,47.7268,-30.9169,156.0,11.668,35.425,-0.00366103919134,0.0001211628,0.03072,2.405676,-0.0333396870429,1.6,0.12,13193.0,0.627,9.94725899732
2016-11-21 09:22:29,47.7268,-30.9169,158.0,11.657,35.424,-0.00366103919378,0.0001154362,0.02688,2.405676,-0.0337660257519,1.7,0.14,13199.0,0.625,9.93609115548
2016-11-21 09:22:29,47.7268,-30.9169,160.0,11.625,35.422,-0.00366103919919,0.0001163404,0.03072,2.405676,-0.0337660257519,1.6,0.1,13191.0,0.627,9.92128754865
2016-11-21 09:22:29,47.7268,-30.9169,162.0,11.56,35.419,-0.0036610392091,0.0001151348,0.02688,2.372631,-0.0337660257519,1.6,0.17,13193.0,0.627,9.90713921476
2016-11-21 09:22:29,47.7268,-30.9169,164.0,11.521,35.418,-0.00366103921528,0.0001169432,0.02304,2.372631,-0.0341923644609,1.6,0.15,13194.0,0.626,9.89583834766
2016-11-21 09:22:29,47.7268,-30.9169,166.0,11.475,35.416,-0.00366103922305,0.0001178474,0.03264,2.392458,-0.0337660257519,1.7,0.14,13194.0,0.626,9.8826113181
2016-11-21 09:22:29,47.7268,-30.9169,168.0,11.447,35.413,-0.00366103922768,0.0001181488,0.02112,2.385849,-0.0337660257519,1.6,0.14,13198.0,0.625,9.87109451432
2016-11-21 09:22:29,47.7268,-30.9169,170.0,11.431,35.412,-0.00366103923052,0.0001148334,0.02688,2.37924,-0.0341923644609,1.6,0.13,13189.0,0.627,9.86765518145
2016-11-21 09:22:29,47.7268,-30.9169,172.0,11.42,35.41,-0.00366103923213,0.0001199572,0.03072,2.418894,-0.0337660257519,1.6,0.08,13197.0,0.625,9.85818271916
2016-11-21 09:22:29,47.7268,-30.9169,174.0,11.41,35.409,-0.00366103923384,0.0001169432,0.02304,2.37924,-0.0337660257519,1.5,0.08,13197.0,0.625,9.85297635943
2016-11-21 09:22:29,47.7268,-30.9169,176.0,11.397,35.408,-0.00366103923636,0.0001166418,0.02688,2.37924,-0.0346187031699,1.6,0.06,13193.0,0.627,9.84611460113
2016-11-21 09:22:29,47.7268,-30.9169,178.0,11.387,35.406,-0.00366103923839,0.0001163404,0.02496,2.385849,-0.0341923644609,1.6,0.08,13198.0,0.625,9.83458754627
2016-11-21 09:22:29,47.7268,-30.9169,180.0,11.333,35.402,-0.00366103924697,0.0001163404,0.02304,2.399067,-0.0350450418789,1.6,0.1,13201.0,0.624,9.81344567886
2016-11-21 09:22:29,47.7268,-30.9169,182.0,11.295,35.397,-0.00366103925324,0.0001166418,0.02304,2.392458,-0.0346187031699,1.6,0.12,13199.0,0.625,9.8025854847
2016-11-21 09:22:29,47.7268,-30.9169,184.0,11.276,35.395,-0.00366103925666,0.0001172446,0.0288,2.392458,-0.0354713805879,1.6,0.15,13199.0,0.625,9.79266900757
2016-11-21 09:22:29,47.7268,-30.9169,186.0,11.254,35.392,-0.00366103926045,0.0005404102,0.02496,2.399067,-0.0354713805879,1.6,0.16,13201.0,0.624,9.78307409815
2016-11-21 09:22:29,47.7268,-30.9169,188.0,11.243,35.39,-0.00366103926272,0.0001193544,0.0288,2.405676,-0.0350450418789,1.6,0.15,13194.0,0.626,9.77040167389
2016-11-21 09:22:29,47.7268,-30.9169,190.0,11.226,35.388,-0.00366103926575,0.0001181488,0.02304,2.399067,-0.0358977192969,1.6,0.17,13206.0,0.623,9.7583659982
2016-11-21 09:22:29,47.7268,-30.9169,192.0,11.202,35.384,-0.00366103926995,0.0001184502,0.02688,2.392458,-0.0358977192969,1.7,0.17,13201.0,0.624,9.7377315063
2016-11-21 09:22:29,47.7268,-30.9169,194.0,11.145,35.378,-0.00366103927998,0.0001187516,0.02496,2.399067,-0.0358977192969,1.7,0.19,13201.0,0.624,9.71034236979
2016-11-21 09:22:29,47.7268,-30.9169,196.0,11.06,35.366,-0.00366103929391,0.0001199572,0.02688,2.412285,-0.0363240580059,1.6,0.19,13198.0,0.625,9.67980956983
2016-11-21 09:22:29,47.7268,-30.9169,198.0,11.017,35.36,-0.0036610393005,0.0001187516,0.02496,2.432112,-0.0358977192969,1.6,0.19,13208.0,0.622,9.65937711246
2016-11-21 09:22:29,47.7268,-30.9169,200.0,10.972,35.353,-0.00366103930757,0.0001181488,0.02496,2.418894,-0.0363240580059,1.7,0.18,13200.0,0.624,9.64416316747
2016-11-21 09:22:29,47.7268,-30.9169,202.0,10.942,35.349,-0.00366103931294,0.00012056,0.02304,2.432112,-0.0363240580059,1.6,0.2,13201.0,0.624,9.62934242324
2016-11-21 09:22:29,47.7268,-30.9169,204.0,10.912,35.344,-0.00366103931758,0.0001223684,0.02496,2.432112,-0.0367503967148,1.6,0.09,13199.0,0.625,9.61412534423
2016-11-21 09:22:29,47.7268,-30.9169,206.0,10.899,35.342,-0.00366103932055,0.0001196558,0.02688,2.412285,-0.0363240580059,1.6,0.14,13199.0,0.625,9.59778894756
2016-11-21 09:22:29,47.7268,-30.9169,208.0,10.853,35.335,-0.00366103932771,0.0001241768,0.02688,2.425503,-0.0367503967148,1.6,0.1,13200.0,0.624,9.57545668669
2016-11-21 09:22:29,47.7268,-30.9169,210.0,10.812,35.329,-0.00366103933508,0.0001202586,0.02496,2.432112,-0.0371767354238,1.6,0.1,13202.0,0.623,9.54459741468
2016-11-21 09:22:29,47.7268,-30.9169,212.0,10.754,35.32,-0.00366103934463,0.0005012282,0.30528,3.192147,-0.0363240580059,1.6,0.1,13201.0,0.623,9.51272231547
2016-11-21 09:22:29,47.7268,-30.9169,214.0,10.677,35.31,-0.00366103935705,0.0001208614,0.02688,2.465157,-0.0367503967148,1.6,0.07,13200.0,0.624,9.47549890472
2016-11-21 09:22:29,47.7268,-30.9169,216.0,10.59,35.298,-0.00366103937079,0.0001211628,0.02304,2.44533,-0.0376030741328,1.6,0.05,13201.0,0.623,9.44218375456
2016-11-21 09:22:29,47.7268,-30.9169,218.0,10.54,35.289,-0.00366103937811,0.0001208614,0.0288,2.478375,-0.0371767354238,1.6,0.05,13201.0,0.624,9.41833870797
2016-11-21 09:22:29,47.7268,-30.9169,220.0,10.5,35.283,-0.0036610393854,0.0001202586,0.02304,2.478375,-0.0371767354238,1.6,0.06,13197.0,0.625,9.3914805333
2016-11-21 09:22:29,47.7268,-30.9169,222.0,10.459,35.275,-0.00366103939214,0.0001214642,0.02304,2.478375,-0.0376030741328,1.6,0.1,13197.0,0.625,9.36543042053
2016-11-21 09:22:29,47.7268,-30.9169,224.0,10.437,35.272,-0.00366103939625,0.0001178474,0.02496,2.484984,-0.0376030741328,1.6,0.06,13206.0,0.622,9.34191221772
2016-11-21 09:22:29,47.7268,-30.9169,226.0,10.387,35.266,-0.00366103940399,0.0001238754,0.03648,2.491593,-0.0376030741328,1.6,0.04,13201.0,0.624,9.31046687625
2016-11-21 09:22:29,47.7268,-30.9169,228.0,10.332,35.259,-0.00366103941356,0.0001241768,0.02688,2.491593,-0.0376030741328,1.6,0.05,13199.0,0.625,9.27461197391
2016-11-21 09:22:29,47.7268,-30.9169,230.0,10.258,35.248,-0.00366103942579,0.000122067,0.02496,2.498202,-0.0380294128418,1.6,0.05,13200.0,0.624,9.22950705001
2016-11-21 09:22:29,47.7268,-30.9169,232.0,10.201,35.239,-0.00366103943504,0.0001223684,0.0288,2.504811,-0.0376030741328,1.6,0.03,13201.0,0.624,9.19690709144
2016-11-21 09:22:29,47.7268,-30.9169,234.0,10.157,35.233,-0.00366103944152,0.0001226698,0.02688,2.504811,-0.0376030741328,1.6,0.06,13201.0,0.624,9.17088508797
2016-11-21 09:22:29,47.7268,-30.9169,236.0,10.108,35.226,-0.00366103944962,0.000122067,0.0288,2.531247,-0.0376030741328,1.6,0.07,13192.0,0.627,9.14141619204
2016-11-21 09:22:29,47.7268,-30.9169,238.0,10.073,35.221,-0.00366103945515,0.0001208614,0.02496,2.518029,-0.0380294128418,1.5,0.05,13193.0,0.627,9.12907981635
2016-11-21 09:22:29,47.7268,-30.9169,240.0,10.073,35.22,-0.00366103945564,0.0001223684,0.03456,2.531247,-0.0384557515508,1.5,0.06,13199.0,0.625,9.12319771393
2016-11-21 09:22:29,47.7268,-30.9169,242.0,10.069,35.219,-0.00366103945753,0.0001211628,0.0288,2.504811,-0.0384557515508,1.5,0.05,13197.0,0.625,9.10578276317
2016-11-21 09:22:29,47.7268,-30.9169,244.0,10.01,35.212,-0.00366103946671,0.0001214642,0.02688,2.544465,-0.0384557515508,1.6,0.08,13200.0,0.624,9.08485338049
2016-11-21 09:22:29,47.7268,-30.9169,246.0,9.994,35.209,-0.00366103946975,0.0001226698,0.0288,2.537856,-0.0397347676778,1.5,0.0,13202.0,0.624,9.07755803719
2016-11-21 09:22:29,47.7268,-30.9169,248.0,9.965,35.205,-0.00366103947404,0.0001241768,0.02688,2.557683,nan,nan,nan,13196.0,0.625,9.07399773176
2016-11-21 09:22:29,47.7268,-30.9169,250.0,9.922,35.199,-0.00366103948132,0.0001232726,0.0288,2.537856,nan,nan,nan,13197.0,0.625,9.07580593296
2016-11-21 09:22:29,47.7268,-30.9169,252.0,9.861,35.191,-0.00366103949103,0.0001241768,0.02496,2.531247,nan,nan,nan,13195.0,0.626,9.109562285
2016-11-21 09:22:29,47.7268,-30.9169,254.0,9.764,35.178,-0.00366103950656,0.000123574,0.0288,2.544465,nan,nan,nan,13207.0,0.622,9.13754113432
2016-11-21 09:22:29,47.7268,-30.9169,256.0,9.735,35.173,-0.00366103951114,0.000122067,0.03072,2.537856,nan,nan,nan,13201.0,0.624,9.13890857777
2016-11-21 09:22:29,47.7268,-30.9169,258.0,9.735,35.173,-0.00366103951146,0.0001217656,0.03072,2.518029,nan,nan,nan,13198.0,0.625,9.14164419773
2016-11-21 09:22:29,47.7268,-30.9169,260.0,9.733,35.172,-0.0036610395121,0.0001211628,0.02688,2.544465,nan,nan,nan,13199.0,0.625,9.14597759601
2016-11-21 09:22:29,47.7268,-30.9169,262.0,9.706,35.168,-0.00366103951662,0.000122067,0.02688,2.544465,nan,nan,nan,13201.0,0.624,9.14962867633
2016-11-21 09:22:29,47.7268,-30.9169,264.0,9.68,35.163,-0.00366103952131,0.0001202586,0.02688,2.544465,nan,nan,nan,13209.0,0.622,9.1522539656
2016-11-21 09:22:29,47.7268,-30.9169,266.0,9.6,35.153,-0.00366103953367,0.0001211628,0.02688,2.537856,nan,nan,nan,13198.0,0.625,9.14506509783
2016-11-21 09:22:29,47.7268,-30.9169,268.0,9.578,35.149,-0.0036610395371,0.0001223684,0.02688,2.518029,nan,nan,nan,13200.0,0.625,9.14227124835
2016-11-21 09:22:29,47.7268,-30.9169,270.0,9.572,35.148,-0.003661039538,0.0001211628,0.02688,2.551074,nan,nan,nan,13205.0,0.623,9.14170120022
2016-11-21 09:22:29,47.7268,-30.9169,272.0,9.564,35.147,-0.00366103953949,0.0001199572,0.03072,2.544465,nan,nan,nan,13197.0,0.625,9.13714234268
2016-11-21 09:22:29,47.7268,-30.9169,274.0,9.56,35.146,-0.00366103954022,0.0001193544,0.02688,2.570901,nan,nan,nan,13203.0,0.623,9.13400970254
2016-11-21 09:22:29,47.7268,-30.9169,276.0,9.556,35.146,-0.00366103954116,0.000123574,0.0288,2.544465,nan,nan,nan,13199.0,0.625,9.12661037521
2016-11-21 09:22:29,47.7268,-30.9169,278.0,9.551,35.145,-0.0036610395421,0.0001217656,0.03072,2.537856,nan,nan,nan,13201.0,0.624,9.11864986726
2016-11-21 09:22:29,47.7268,-30.9169,280.0,9.552,35.145,-0.0036610395422,0.0001211628,0.03264,2.524638,nan,nan,nan,13202.0,0.623,9.1109815074
2016-11-21 09:22:29,47.7268,-30.9169,282.0,9.552,35.146,-0.00366103954256,0.000122067,0.03072,2.557683,nan,nan,nan,13199.0,0.625,9.09878480633
2016-11-21 09:22:29,47.7268,-30.9169,284.0,9.551,35.144,-0.00366103954317,0.0001202586,0.02688,2.544465,nan,nan,nan,13207.0,0.622,9.07642760128
2016-11-21 09:22:29,47.7268,-30.9169,286.0,9.507,35.141,-0.00366103955071,0.00012056,0.02688,2.551074,nan,nan,nan,13207.0,0.622,9.05892726563
2016-11-21 09:22:29,47.7268,-30.9169,288.0,9.497,35.138,-0.00366103955187,0.0001211628,0.02688,2.557683,nan,nan,nan,13198.0,0.625,9.04596910136
2016-11-21 09:22:29,47.7268,-30.9169,290.0,9.499,35.138,-0.00366103955186,0.000119053,0.03264,2.544465,nan,nan,nan,13202.0,0.623,9.03238114019
2016-11-21 09:22:29,47.7268,-30.9169,292.0,9.501,35.138,-0.00366103955203,0.0001196558,0.02688,2.557683,nan,nan,nan,13202.0,0.623,9.00386711963
2016-11-21 09:22:29,47.7268,-30.9169,294.0,9.472,35.135,-0.00366103955727,0.000122067,0.02688,2.544465,nan,nan,nan,13202.0,0.623,8.96932767762
2016-11-21 09:22:29,47.7268,-30.9169,296.0,9.416,35.129,-0.00366103956541,0.000122067,0.03072,2.570901,nan,nan,nan,13202.0,0.624,8.95671079265
2016-11-21 09:22:29,47.7268,-30.9169,298.0,9.401,35.127,-0.0036610395685,0.000122067,0.02688,2.537856,nan,nan,nan,13204.0,0.623,8.95921467616
