datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-11 09:29:13,51.8825,-39.2509,0.4,6.113,34.314,-0.00366104011735,0.0002435312,1.09056,2.656818,-0.0452771708946,8.2,nan,14681.0,0.199,10.66605161
2015-12-11 09:29:13,51.8825,-39.2509,2.0,6.133,34.307,-0.0036610401189,0.0002405172,1.00416,2.6436,-0.0457035096036,7.2,nan,14685.0,0.198,10.6641241072
2015-12-11 09:29:13,51.8825,-39.2509,4.0,6.139,34.307,-0.00366104011872,0.000284823,1.19616,2.663427,-0.0457035096036,6.6,nan,14731.0,0.186,10.6645508737
2015-12-11 09:29:13,51.8825,-39.2509,6.0,6.142,34.307,-0.00366104011808,0.0002344892,1.06368,2.656818,-0.0457035096036,4.2,2.39,14700.0,0.194,10.6623484377
2015-12-11 09:29:13,51.8825,-39.2509,8.0,6.142,34.307,-0.00366104011816,0.0002414214,1.09632,2.656818,-0.0448508321856,3.8,1.92,14665.0,0.203,10.6623484377
2015-12-11 09:29:13,51.8825,-39.2509,10.0,6.143,34.307,-0.00366104011804,0.0002688488,1.32672,2.6436,-0.0457035096036,3.9,1.88,14658.0,0.205,10.6623484377
2015-12-11 09:29:13,51.8825,-39.2509,12.0,6.141,34.307,-0.00366104011845,0.0002513676,1.07136,2.636991,-0.0457035096036,3.7,2.01,14690.0,0.196,10.6601465721
2015-12-11 09:29:13,51.8825,-39.2509,14.0,6.141,34.307,-0.00366104011818,0.0002435312,1.13664,2.656818,-0.0452771708946,3.1,1.81,14697.0,0.195,10.6593622952
2015-12-11 09:29:13,51.8825,-39.2509,16.0,6.143,34.307,-0.00366104011808,0.0002387088,1.05408,2.650209,-0.0457035096036,3.3,1.84,14685.0,0.198,10.6620731734
2015-12-11 09:29:13,51.8825,-39.2509,18.0,6.141,34.307,-0.00366104011832,0.0002347906,1.22496,2.6436,-0.0457035096036,3.4,1.4,14665.0,0.203,10.6609722049
2015-12-11 09:29:13,51.8825,-39.2509,20.0,6.143,34.307,-0.00366104011808,0.0002378046,1.14432,2.663427,-0.0457035096036,2.7,1.47,14673.0,0.201,10.660284172
2015-12-11 09:29:13,51.8825,-39.2509,22.0,6.145,34.307,-0.00366104011761,0.000248655,1.152,2.6436,-0.0469825257306,2.8,1.79,14708.0,0.191,10.6593760538
2015-12-11 09:29:13,51.8825,-39.2509,24.0,6.147,34.307,-0.00366104011736,0.0002429284,1.1232,2.636991,-0.0465561870216,2.2,1.23,14647.0,0.208,10.6601465721
2015-12-11 09:29:13,51.8825,-39.2509,26.0,6.145,34.307,-0.00366104011761,0.0002408186,1.12512,2.676645,-0.0474088644396,2.7,0.87,14686.0,0.198,10.6572987543
2015-12-11 09:29:13,51.8825,-39.2509,28.0,6.143,34.307,-0.00366104011793,0.000247148,1.02912,2.6436,-0.0469825257306,2.1,0.7,14662.0,0.204,10.6579865456
2015-12-11 09:29:13,51.8825,-39.2509,30.0,6.143,34.307,-0.00366104011802,0.0002489564,1.14624,2.650209,-0.0465561870216,2.2,0.56,14682.0,0.198,10.6551944586
2015-12-11 09:29:13,51.8825,-39.2509,32.0,6.142,34.308,-0.00366104011819,0.0002317766,1.03488,2.636991,-0.0465561870216,2.2,0.5,14646.0,0.209,10.6547819127
2015-12-11 09:29:13,51.8825,-39.2509,34.0,6.143,34.307,-0.00366104011795,0.0002387088,1.10976,2.650209,-0.0465561870216,2.2,0.44,14687.0,0.197,10.6586743926
2015-12-11 09:29:13,51.8825,-39.2509,36.0,6.145,34.307,-0.0036610401176,0.0002543816,1.21728,2.656818,-0.0465561870216,2.0,0.49,14707.0,0.192,10.6545481455
2015-12-11 09:29:13,51.8825,-39.2509,38.0,6.145,34.307,-0.00366104011763,0.0002227346,1.19616,2.636991,-0.0461298483126,2.2,0.35,14658.0,0.205,10.652485773
2015-12-11 09:29:13,51.8825,-39.2509,40.0,6.145,34.307,-0.00366104011767,0.000254683,1.05024,2.663427,-0.0461298483126,2.1,0.36,14655.0,0.206,10.6529532002
2015-12-11 09:29:13,51.8825,-39.2509,42.0,6.145,34.307,-0.00366104011761,0.0002522718,1.0464,2.663427,-0.0465561870216,2.2,0.23,14644.0,0.209,10.652485773
2015-12-11 09:29:13,51.8825,-39.2509,44.0,6.145,34.307,-0.0036610401177,0.0002296668,1.14432,2.656818,-0.0457035096036,2.1,0.38,14684.0,0.198,10.6506575546
2015-12-11 09:29:13,51.8825,-39.2509,46.0,6.146,34.307,-0.00366104011754,0.0002314752,1.0272,2.630382,-0.0461298483126,2.1,0.29,14697.0,0.195,10.6513448086
2015-12-11 09:29:13,51.8825,-39.2509,48.0,6.145,34.307,-0.00366104011767,0.0002236388,0.96192,2.656818,-0.0461298483126,2.1,0.28,14683.0,0.198,10.6517984267
2015-12-11 09:29:13,51.8825,-39.2509,50.0,6.143,34.308,-0.003661040118,0.0002263514,1.01952,2.663427,-0.0469825257306,2.1,0.25,14695.0,0.195,10.6499703562
2015-12-11 09:29:13,51.8825,-39.2509,52.0,6.145,34.307,-0.00366104011764,0.0002323794,1.248,2.6436,-0.0469825257306,2.1,0.21,14614.0,0.218,10.646988559
2015-12-11 09:29:13,51.8825,-39.2509,54.0,6.143,34.308,-0.00366104011803,0.0002344892,1.20576,2.663427,-0.0461298483126,2.0,0.17,14623.0,0.215,10.6463016573
2015-12-11 09:29:13,51.8825,-39.2509,56.0,6.141,34.309,-0.00366104011828,0.0002344892,1.06368,2.650209,-0.0465561870216,2.1,0.12,14667.0,0.202,10.6444747692
2015-12-11 09:29:13,51.8825,-39.2509,58.0,6.14,34.309,-0.00366104011848,0.0002242416,1.04832,2.636991,-0.0465561870216,2.1,0.11,14711.0,0.191,10.6431014279
2015-12-11 09:29:13,51.8825,-39.2509,60.0,6.137,34.309,-0.0036610401188,0.0002763838,1.15776,2.656818,-0.0465561870216,2.0,0.11,14696.0,0.195,10.6411379356
2015-12-11 09:29:13,51.8825,-39.2509,62.0,6.145,34.309,-0.00366104011759,0.000235092,1.09824,2.663427,-0.0465561870216,2.1,0.08,14683.0,0.198,10.6403554113
2015-12-11 09:29:13,51.8825,-39.2509,64.0,6.148,34.309,-0.00366104011693,0.0002582998,1.2288,2.656818,-0.0465561870216,2.1,0.15,14682.0,0.199,10.6392160752
2015-12-11 09:29:13,51.8825,-39.2509,66.0,6.148,34.309,-0.00366104011702,0.0002420242,1.0944,2.656818,-0.0461298483126,2.0,0.13,14710.0,0.191,10.6397651337
2015-12-11 09:29:13,51.8825,-39.2509,68.0,6.146,34.309,-0.00366104011746,0.0002643278,1.1712,2.650209,-0.0461298483126,2.1,0.13,14645.0,0.209,10.639325884
2015-12-11 09:29:13,51.8825,-39.2509,70.0,6.146,34.309,-0.00366104011735,0.0002477508,1.22112,2.656818,-0.0457035096036,2.1,0.17,14685.0,0.198,10.6384749024
2015-12-11 09:29:13,51.8825,-39.2509,72.0,6.144,34.309,-0.00366104011768,0.0002646292,1.19424,2.650209,-0.0461298483126,2.1,0.11,14715.0,0.189,10.6374181568
2015-12-11 09:29:13,51.8825,-39.2509,74.0,6.145,34.309,-0.00366104011759,0.0002408186,1.38432,2.656818,-0.0461298483126,2.0,0.08,14701.0,0.194,10.6381317888
2015-12-11 09:29:13,51.8825,-39.2509,76.0,6.144,34.309,-0.00366104011763,0.000238106,1.02528,2.656818,-0.0461298483126,2.1,0.07,14684.0,0.198,10.6397651337
2015-12-11 09:29:13,51.8825,-39.2509,78.0,6.144,34.309,-0.00366104011763,0.0002369004,1.00032,2.650209,-0.0465561870216,2.1,0.09,14696.0,0.195,10.636238051
2015-12-11 09:29:13,51.8825,-39.2509,80.0,6.144,34.309,-0.00366104011756,0.0002326808,1.50912,2.6436,-0.0465561870216,2.1,0.1,14679.0,0.199,10.6380082712
2015-12-11 09:29:13,51.8825,-39.2509,82.0,6.145,34.309,-0.00366104011746,0.0002239402,1.30176,2.656818,-0.0457035096036,2.1,0.07,14689.0,0.197,10.6338371795
2015-12-11 09:29:13,51.8825,-39.2509,84.0,6.144,34.309,-0.00366104011754,0.0002540802,1.11744,2.6436,-0.0457035096036,2.0,0.06,14684.0,0.198,10.6329044526
2015-12-11 09:29:13,51.8825,-39.2509,86.0,6.15,34.309,-0.00366104011639,0.0002405172,1.09824,2.6436,-0.0457035096036,2.1,0.07,14667.0,0.203,10.6292019895
2015-12-11 09:29:13,51.8825,-39.2509,88.0,6.153,34.31,-0.00366104011605,0.000248655,1.00608,2.656818,-0.0457035096036,2.1,0.08,14657.0,0.205,10.6325752793
2015-12-11 09:29:13,51.8825,-39.2509,90.0,6.147,34.309,-0.0036610401167,0.0002423256,0.96576,2.6436,-0.0457035096036,2.1,0.1,14677.0,0.2,10.6298875089
2015-12-11 09:29:13,51.8825,-39.2509,92.0,6.151,34.31,-0.00366104011604,0.0002362976,1.2672,2.650209,-0.0457035096036,2.0,0.07,14728.0,0.186,10.6276666269
2015-12-11 09:29:13,51.8825,-39.2509,94.0,6.154,34.31,-0.00366104011542,0.0002323794,1.02912,2.663427,-0.0457035096036,2.0,0.06,14701.0,0.193,10.6244049038
2015-12-11 09:29:13,51.8825,-39.2509,95.9,6.155,34.31,-0.00366104011515,0.000229064,1.01952,2.656818,-0.0452771708946,2.1,0.08,14706.0,0.192,10.6232129062
2015-12-11 09:29:13,51.8825,-39.2509,98.0,6.154,34.31,-0.00366104011496,0.00022605,1.0368,2.650209,-0.0457035096036,2.0,0.07,14691.0,0.196,10.6092228923
2015-12-11 09:29:13,51.8825,-39.2509,100.0,6.15,34.309,-0.0036610401154,0.0002543816,1.12128,2.636991,-0.0452771708946,2.0,0.05,14700.0,0.194,10.5793218718
2015-12-11 09:29:13,51.8825,-39.2509,102.0,6.148,34.309,-0.00366104011533,0.0002438326,1.13664,2.636991,-0.0457035096036,2.0,0.05,14665.0,0.203,10.4941471528
2015-12-11 09:29:13,51.8825,-39.2509,104.0,6.149,34.31,-0.00366104011477,0.0002498606,1.28256,2.6436,-0.0452771708946,2.1,0.06,14755.0,0.179,10.2748134881
2015-12-11 09:29:13,51.8825,-39.2509,106.0,6.2,34.33,-0.00366104010562,0.0002179122,0.91008,2.650209,-0.0448508321856,2.1,0.11,14838.0,0.156,9.81893721681
2015-12-11 09:29:13,51.8825,-39.2509,108.0,6.329,34.395,-0.00366104008392,0.0001907862,0.52032,2.769171,-0.0448508321856,1.9,0.11,15015.0,0.109,9.13173222428
2015-12-11 09:29:13,51.8825,-39.2509,110.0,6.564,34.563,-0.00366104004827,0.0001528098,0.15168,2.881524,-0.0452771708946,2.0,0.07,15040.0,0.102,8.74541364946
2015-12-11 09:29:13,51.8825,-39.2509,112.0,6.542,34.585,-0.00366104005234,0.0001392468,0.06912,2.901351,-0.0448508321856,2.0,0.04,15055.0,0.098,8.62353908307
2015-12-11 09:29:13,51.8825,-39.2509,114.0,6.489,34.592,-0.00366104006037,0.0001338216,0.048,2.941005,-0.0457035096036,2.0,0.07,15064.0,0.096,8.49047136607
2015-12-11 09:29:13,51.8825,-39.2509,116.0,6.492,34.622,-0.00366104006102,0.0001305062,0.04032,2.941005,-0.0457035096036,1.9,0.06,15065.0,0.096,8.33704344794
2015-12-11 09:29:13,51.8825,-39.2509,118.0,6.518,34.648,-0.00366104005728,0.0001308076,0.0384,2.921178,-0.0452771708946,2.0,0.05,15064.0,0.096,8.29135898673
2015-12-11 09:29:13,51.8825,-39.2509,120.0,6.477,34.649,-0.00366104006419,0.0001299034,0.04032,2.921178,-0.0457035096036,2.0,0.07,15064.0,0.096,8.25263323281
2015-12-11 09:29:13,51.8825,-39.2509,122.0,6.462,34.654,-0.00366104006632,0.0001271908,0.0384,2.947614,-0.0457035096036,2.1,0.07,15069.0,0.095,8.21839104427
2015-12-11 09:29:13,51.8825,-39.2509,124.0,6.461,34.659,-0.00366104006685,0.0001335202,0.04224,2.921178,-0.0457035096036,2.0,0.06,15072.0,0.094,8.17400560027
2015-12-11 09:29:13,51.8825,-39.2509,126.0,6.449,34.667,-0.00366104006946,0.0001374384,0.0384,2.941005,-0.0457035096036,1.9,0.05,15066.0,0.095,8.12557413516
2015-12-11 09:29:13,51.8825,-39.2509,128.0,6.417,34.678,-0.00366104007484,0.0001362328,0.0384,2.934396,-0.0465561870216,2.0,0.06,15070.0,0.094,8.09173958009
2015-12-11 09:29:13,51.8825,-39.2509,130.0,6.367,34.684,-0.00366104008268,0.0001244782,0.03456,2.921178,-0.0465561870216,2.0,0.05,15071.0,0.094,8.0697819831
2015-12-11 09:29:13,51.8825,-39.2509,132.0,6.355,34.684,-0.00366104008541,0.0001274922,0.03648,2.934396,-0.0465561870216,2.0,0.06,15069.0,0.094,8.0626420047
2015-12-11 09:29:13,51.8825,-39.2509,134.0,6.34,34.684,-0.00366104008831,0.0001329174,0.03648,2.927787,-0.0457035096036,2.0,0.08,15064.0,0.096,8.05383779432
2015-12-11 09:29:13,51.8825,-39.2509,136.0,6.25,34.687,-0.00366104010302,0.0001271908,0.0384,2.927787,-0.0461298483126,2.1,0.04,15072.0,0.094,8.0469103786
2015-12-11 09:29:13,51.8825,-39.2509,138.0,6.212,34.688,-0.00366104010963,0.0001259852,0.03456,2.927787,-0.0461298483126,2.0,0.07,15070.0,0.094,8.05029953856
2015-12-11 09:29:13,51.8825,-39.2509,140.0,6.159,34.692,-0.0036610401181,0.0001329174,0.0384,2.921178,-0.0457035096036,2.1,0.07,15070.0,0.094,8.0469103786
2015-12-11 09:29:13,51.8825,-39.2509,142.0,6.146,34.693,-0.00366104011999,0.000126588,0.03456,2.927787,-0.0461298483126,2.1,0.07,15069.0,0.095,8.04151074393
2015-12-11 09:29:13,51.8825,-39.2509,144.0,6.14,34.694,-0.0036610401211,0.0001253824,0.03648,2.927787,-0.0461298483126,2.1,0.05,15071.0,0.094,8.03675268536
2015-12-11 09:29:13,51.8825,-39.2509,146.0,6.135,34.695,-0.00366104012225,0.0001323146,0.04032,2.90796,-0.0461298483126,2.1,0.07,15075.0,0.093,8.02802977201
2015-12-11 09:29:13,51.8825,-39.2509,148.0,6.13,34.698,-0.00366104012355,0.0001256838,0.03648,2.941005,-0.0465561870216,2.0,0.12,15053.0,0.099,8.01540564715
2015-12-11 09:29:13,51.8825,-39.2509,150.0,6.116,34.707,-0.00366104012655,0.000128095,0.03648,2.914569,-0.0457035096036,2.1,0.09,15074.0,0.094,8.02117665511
2015-12-11 09:29:13,51.8825,-39.2509,152.0,6.075,34.708,-0.00366104013318,0.0001262866,0.03456,2.90796,-0.0461298483126,2.0,0.06,15072.0,0.094,8.03954826779
2015-12-11 09:29:13,51.8825,-39.2509,154.0,6.021,34.706,-0.00366104014158,0.0001247796,0.03264,2.927787,-0.0457035096036,2.0,0.05,15072.0,0.094,8.05895174988
2015-12-11 09:29:13,51.8825,-39.2509,156.0,5.943,34.705,-0.00366104015468,0.000125081,0.03648,2.901351,-0.0461298483126,2.1,0.04,15075.0,0.093,8.06210064635
2015-12-11 09:29:13,51.8825,-39.2509,158.0,5.887,34.705,-0.00366104016392,0.0001359314,0.0288,2.901351,-0.0465561870216,2.1,0.07,15073.0,0.094,8.05354287176
2015-12-11 09:29:13,51.8825,-39.2509,160.0,5.849,34.706,-0.00366104016986,0.0001274922,0.0384,2.901351,-0.0465561870216,2.1,0.04,15072.0,0.094,8.0314588395
2015-12-11 09:29:13,51.8825,-39.2509,162.0,5.839,34.712,-0.0036610401707,0.0001268894,0.0384,2.914569,-0.0457035096036,2.1,0.07,15071.0,0.094,7.99285626098
2015-12-11 09:29:13,51.8825,-39.2509,164.0,5.869,34.724,-0.00366104016623,0.000126588,0.03456,2.914569,-0.0461298483126,2.2,0.05,15065.0,0.096,7.96125337514
2015-12-11 09:29:13,51.8825,-39.2509,166.0,5.88,34.73,-0.00366104016454,0.0001247796,0.03648,2.90796,-0.0465561870216,2.1,0.06,15073.0,0.094,7.93800725858
2015-12-11 09:29:13,51.8825,-39.2509,168.0,5.902,34.74,-0.00366104016129,0.0001244782,0.03648,2.90796,-0.0461298483126,2.1,0.06,15072.0,0.094,7.90848042923
2015-12-11 09:29:13,51.8825,-39.2509,170.0,5.901,34.75,-0.00366104016155,0.0001268894,0.03648,2.927787,-0.0461298483126,2.1,0.07,15071.0,0.094,7.88046882895
2015-12-11 09:29:13,51.8825,-39.2509,172.0,5.92,34.758,-0.00366104015842,0.0001253824,0.03648,2.914569,-0.0461298483126,2.1,0.06,15074.0,0.094,7.85629595875
2015-12-11 09:29:13,51.8825,-39.2509,174.0,5.941,34.765,-0.00366104015568,0.0001232726,0.04032,2.921178,-0.0457035096036,2.1,0.06,15076.0,0.093,7.8364940743
2015-12-11 09:29:13,51.8825,-39.2509,176.0,5.948,34.768,-0.00366104015469,0.0001244782,0.03072,2.921178,-0.0465561870216,2.1,0.06,15074.0,0.094,7.81128710704
2015-12-11 09:29:13,51.8825,-39.2509,178.0,5.999,34.781,-0.00366104014779,0.0001247796,0.03648,2.941005,-0.0465561870216,2.1,0.04,15072.0,0.094,7.78877392824
2015-12-11 09:29:13,51.8825,-39.2509,180.0,6.079,34.804,-0.00366104013557,0.0001247796,0.03648,2.927787,-0.0469825257306,2.1,0.09,15076.0,0.093,7.83435028414
2015-12-11 09:29:13,51.8825,-39.2509,182.0,5.97,34.794,-0.00366104015626,0.0001256838,0.03648,2.927787,-0.0469825257306,2.1,0.12,15075.0,0.094,7.89198651787
2015-12-11 09:29:13,51.8825,-39.2509,184.0,5.845,34.776,-0.00366104017478,0.0001223684,0.03456,2.914569,-0.0469825257306,2.1,0.05,15074.0,0.093,7.92448271596
2015-12-11 09:29:13,51.8825,-39.2509,186.0,5.765,34.766,-0.00366104018723,0.0001223684,0.03456,2.914569,-0.0474088644396,2.1,0.09,15074.0,0.094,7.94981435948
2015-12-11 09:29:13,51.8825,-39.2509,188.0,5.749,34.764,-0.00366104018984,0.0001238754,0.03456,2.921178,-0.0478352031486,2.2,0.09,15074.0,0.094,7.97533548711
2015-12-11 09:29:13,51.8825,-39.2509,190.0,5.622,34.76,-0.00366104021071,0.000126588,0.03456,2.90796,-0.0478352031486,2.2,0.13,15078.0,0.092,7.98287377775
2015-12-11 09:29:13,51.8825,-39.2509,192.0,5.604,34.761,-0.00366104021304,0.000126588,0.03456,2.934396,-0.0478352031486,2.1,0.08,15077.0,0.092,7.98126817075
2015-12-11 09:29:13,51.8825,-39.2509,194.0,5.655,34.768,-0.00366104020652,0.0001196558,0.03456,2.901351,-0.0474088644396,2.2,0.05,15079.0,0.092,7.98920248185
2015-12-11 09:29:13,51.8825,-39.2509,196.0,5.637,34.777,-0.00366104020887,0.0001226698,0.0288,2.921178,-0.0478352031486,2.2,0.07,15078.0,0.092,8.03616428336
2015-12-11 09:29:13,51.8825,-39.2509,198.0,5.508,34.765,-0.00366104022959,0.000125081,0.03072,2.914569,-0.0482615418575,2.1,0.1,15075.0,0.093,8.05452599514
2015-12-11 09:29:13,51.8825,-39.2509,200.0,5.492,34.767,-0.00366104023249,0.0001262866,0.03456,2.901351,-0.0474088644396,2.1,0.09,15070.0,0.094,8.07313287994
2015-12-11 09:29:13,51.8825,-39.2509,202.0,5.474,34.769,-0.0036610402356,0.0001286978,0.0384,2.921178,-0.0474088644396,2.1,0.08,15076.0,0.093,8.10385781053
2015-12-11 09:29:13,51.8825,-39.2509,204.0,5.416,34.764,-0.00366104024563,0.0001262866,0.03456,2.901351,-0.0478352031486,2.1,0.09,15075.0,0.093,8.14247760153
2015-12-11 09:29:13,51.8825,-39.2509,206.0,5.344,34.757,-0.00366104025802,0.0001244782,0.03456,2.888133,-0.0474088644396,2.1,0.1,15074.0,0.093,8.16940736719
2015-12-11 09:29:13,51.8825,-39.2509,208.0,5.302,34.753,-0.00366104026375,0.0001229712,0.03264,2.901351,-0.0478352031486,2.1,0.08,15073.0,0.094,8.17580571907
2015-12-11 09:29:13,51.8825,-39.2509,210.0,5.259,34.749,-0.00366104027021,0.0001259852,0.03264,2.881524,-0.0474088644396,2.1,0.06,15075.0,0.093,8.17220593739
2015-12-11 09:29:13,51.8825,-39.2509,212.0,5.244,34.75,-0.00366104027257,0.0001244782,0.0288,2.881524,-0.0469825257306,2.1,0.06,15073.0,0.094,8.13892452738
2015-12-11 09:29:13,51.8825,-39.2509,214.0,5.286,34.762,-0.00366104026553,0.0001332188,0.03264,2.894742,-0.0478352031486,2.1,0.05,15075.0,0.093,8.06616677267
2015-12-11 09:29:13,51.8825,-39.2509,216.0,5.423,34.79,-0.003661040244,0.0001223684,0.03264,2.921178,-0.0478352031486,2.2,0.05,15076.0,0.093,8.02574792055
2015-12-11 09:29:13,51.8825,-39.2509,218.0,5.435,34.793,-0.0036610402424,0.0001241768,0.03456,2.90796,-0.0478352031486,2.2,0.07,15078.0,0.092,8.02330040621
2015-12-11 09:29:13,51.8825,-39.2509,220.0,5.446,34.795,-0.00366104024055,0.000123574,0.03456,2.90796,-0.0482615418575,2.2,0.06,15070.0,0.094,8.02492546058
2015-12-11 09:29:13,51.8825,-39.2509,222.0,5.458,34.8,-0.00366104023953,0.0001244782,0.03648,2.90796,-0.0486878805665,2.2,0.05,15079.0,0.092,8.03930299682
2015-12-11 09:29:13,51.8825,-39.2509,224.0,5.436,34.801,-0.00366104024342,0.0001202586,0.03456,2.914569,-0.0482615418575,2.2,0.06,15073.0,0.093,8.05934528499
2015-12-11 09:29:13,51.8825,-39.2509,226.0,5.405,34.801,-0.00366104024872,0.0001229712,0.03456,2.901351,-0.0474088644396,2.2,0.09,15079.0,0.092,8.08342219427
2015-12-11 09:29:13,51.8825,-39.2509,228.0,5.398,34.801,-0.00366104025044,0.000122067,0.03072,2.914569,-0.0486878805665,2.2,0.04,15074.0,0.093,8.11208035483
2015-12-11 09:29:13,51.8825,-39.2509,230.0,5.382,34.799,-0.00366104025382,0.0001238754,0.0384,2.914569,-0.0482615418575,2.1,0.05,15079.0,0.092,8.16983707598
2015-12-11 09:29:13,51.8825,-39.2509,232.0,5.31,34.794,-0.0036610402671,0.0001238754,0.03072,2.888133,-0.0482615418575,2.1,0.04,15077.0,0.093,8.2599163309
2015-12-11 09:29:13,51.8825,-39.2509,234.0,5.101,34.787,-0.00366104029937,0.0001229712,0.03264,2.881524,-0.0478352031486,2.2,0.08,15078.0,0.092,8.2912878317
2015-12-11 09:29:13,51.8825,-39.2509,236.0,5.089,34.792,-0.00366104030221,0.0001244782,0.03264,2.874915,-0.0482615418575,2.2,0.06,15078.0,0.092,8.31069864293
2015-12-11 09:29:13,51.8825,-39.2509,238.0,5.058,34.789,-0.00366104030716,0.0001226698,0.03264,2.868306,-0.0482615418575,2.2,0.09,15073.0,0.094,8.33397513805
2015-12-11 09:29:13,51.8825,-39.2509,240.0,5.028,34.786,-0.00366104031203,0.0001244782,0.03264,2.894742,-0.0478352031486,2.3,0.11,15077.0,0.092,8.35281471338
2015-12-11 09:29:13,51.8825,-39.2509,242.0,5.001,34.785,-0.00366104031646,0.0001232726,0.03072,2.868306,-0.0486878805665,2.3,0.08,15076.0,0.093,8.36820957343
2015-12-11 09:29:13,51.8825,-39.2509,244.0,4.983,34.785,-0.00366104031946,0.000123574,0.03456,2.868306,-0.0486878805665,2.2,0.09,15078.0,0.092,8.38075498421
2015-12-11 09:29:13,51.8825,-39.2509,246.0,4.964,34.784,-0.0036610403229,0.000123574,0.03456,2.874915,nan,nan,nan,15078.0,0.092,8.39409550282
2015-12-11 09:29:13,51.8825,-39.2509,248.0,4.952,34.783,-0.00366104032489,0.0001344244,0.03648,2.855088,nan,nan,nan,15075.0,0.093,8.40735737017
2015-12-11 09:29:13,51.8825,-39.2509,250.0,4.931,34.783,-0.00366104032822,0.0001226698,0.03264,2.874915,nan,nan,nan,15077.0,0.092,8.42100579331
2015-12-11 09:29:13,51.8825,-39.2509,252.0,4.911,34.782,-0.0036610403315,0.000123574,0.03648,2.861697,nan,nan,nan,15073.0,0.094,8.43074081661
2015-12-11 09:29:13,51.8825,-39.2509,254.0,4.899,34.782,-0.00366104033349,0.000122067,0.03072,2.874915,nan,nan,nan,15074.0,0.093,8.43571693631
2015-12-11 09:29:13,51.8825,-39.2509,256.0,4.892,34.782,-0.00366104033473,0.0001226698,0.03264,2.84187,nan,nan,nan,15073.0,0.094,8.44246087486
2015-12-11 09:29:13,51.8825,-39.2509,258.0,4.888,34.782,-0.00366104033543,0.0001229712,0.03264,2.855088,nan,nan,nan,15075.0,0.093,8.44692569477
2015-12-11 09:29:13,51.8825,-39.2509,260.0,4.879,34.783,-0.00366104033692,0.0001223684,0.03456,2.861697,nan,nan,nan,15076.0,0.093,8.4544078224
2015-12-11 09:29:13,51.8825,-39.2509,262.0,4.874,34.784,-0.00366104033784,0.0001238754,0.03072,2.828652,nan,nan,nan,15075.0,0.093,8.4590880671
2015-12-11 09:29:13,51.8825,-39.2509,264.0,4.874,34.789,-0.00366104033777,0.0001232726,0.03456,2.861697,nan,nan,nan,15076.0,0.093,8.46564547522
2015-12-11 09:29:13,51.8825,-39.2509,266.0,4.871,34.792,-0.00366104033855,0.000122067,0.0288,2.888133,nan,nan,nan,15077.0,0.092,8.48175180066
2015-12-11 09:29:13,51.8825,-39.2509,268.0,4.862,34.797,-0.00366104034053,0.0001253824,0.03264,2.861697,nan,nan,nan,15068.0,0.095,8.50092770554
2015-12-11 09:29:13,51.8825,-39.2509,270.0,4.833,34.8,-0.00366104034471,0.0001241768,0.03072,2.835261,nan,nan,nan,15077.0,0.092,8.50919882567
2015-12-11 09:29:13,51.8825,-39.2509,272.0,4.826,34.802,-0.00366104034567,0.000125081,0.03072,2.855088,nan,nan,nan,15077.0,0.092,8.51244701779
2015-12-11 09:29:13,51.8825,-39.2509,274.0,4.824,34.802,-0.00366104034604,0.0001208614,0.03264,2.861697,nan,nan,nan,15079.0,0.092,8.51155624064
2015-12-11 09:29:13,51.8825,-39.2509,276.0,4.819,34.803,-0.00366104034686,0.0001247796,0.03264,2.855088,nan,nan,nan,15078.0,0.092,8.51050840666
2015-12-11 09:29:13,51.8825,-39.2509,278.0,4.813,34.806,-0.00366104034771,0.0001262866,0.03072,2.861697,nan,nan,nan,15078.0,0.092,8.49820761449
2015-12-11 09:29:13,51.8825,-39.2509,280.0,4.828,34.81,-0.00366104034507,0.0001238754,0.03264,2.861697,nan,nan,nan,15080.0,0.092,8.4731469013
2015-12-11 09:29:13,51.8825,-39.2509,282.0,4.857,34.817,-0.00366104034096,0.0001217656,0.03072,2.855088,nan,nan,nan,15082.0,0.092,8.4549277008
2015-12-11 09:29:13,51.8825,-39.2509,284.0,4.873,34.825,-0.00366104033845,0.0001196558,0.03072,2.868306,nan,nan,nan,15078.0,0.092,8.45149719047
2015-12-11 09:29:13,51.8825,-39.2509,286.0,4.872,34.828,-0.00366104033872,0.0001223684,0.0288,2.868306,nan,nan,nan,15078.0,0.092,8.44895134361
2015-12-11 09:29:13,51.8825,-39.2509,288.0,4.879,34.834,-0.0036610403378,0.00012056,0.0288,2.861697,nan,nan,nan,15080.0,0.092,8.45570758812
2015-12-11 09:29:13,51.8825,-39.2509,290.0,4.873,34.835,-0.0036610403389,0.0001199572,0.03264,2.855088,nan,nan,nan,15080.0,0.092,8.47445002035
2015-12-11 09:29:13,51.8825,-39.2509,292.0,4.838,34.836,-0.00366104034483,0.0001247796,0.0288,2.861697,nan,nan,nan,15080.0,0.092,8.49548853764
2015-12-11 09:29:13,51.8825,-39.2509,294.0,4.818,34.838,-0.00366104034806,0.000119053,0.03456,2.848479,nan,nan,nan,15082.0,0.092,8.50186951192
2015-12-11 09:29:13,51.8825,-39.2509,296.0,4.823,34.839,-0.0036610403473,0.0001202586,0.0288,2.84187,nan,nan,nan,15080.0,0.092,8.51155624064
