datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-24 06:18:42,46.6753,-26.3409,0.5,12.542,35.539,-0.00366103904287,0.000265232,1.0464,2.002527,-0.0329133483339,8.4,nan,12802.0,0.747,12.0051564964
2017-03-24 06:18:42,46.6753,-26.3409,2.0,12.542,35.539,-0.00366103904333,0.0002582998,1.0656,2.002527,-0.0329133483339,6.2,nan,12798.0,0.748,12.004195707
2017-03-24 06:18:42,46.6753,-26.3409,4.0,12.543,35.539,-0.00366103904334,0.0002601082,1.11744,2.009136,-0.0329133483339,6.0,nan,12780.0,0.753,12.0035552361
2017-03-24 06:18:42,46.6753,-26.3409,6.0,12.543,35.539,-0.00366103904338,0.000263725,1.08672,2.015745,-0.0329133483339,4.9,nan,12790.0,0.75,11.9993132382
2017-03-24 06:18:42,46.6753,-26.3409,8.0,12.543,35.539,-0.00366103904345,0.0002628208,1.06944,2.002527,-0.0337660257519,3.9,2.05,12801.0,0.747,12.0016340901
2017-03-24 06:18:42,46.6753,-26.3409,10.0,12.543,35.539,-0.00366103904348,0.000263725,1.07904,1.995918,-0.0337660257519,3.8,1.58,12800.0,0.747,11.9993932579
2017-03-24 06:18:42,46.6753,-26.3409,12.0,12.544,35.539,-0.00366103904344,0.000263725,1.08096,2.015745,-0.0337660257519,2.7,1.15,12793.0,0.75,11.9955530957
2017-03-24 06:18:42,46.6753,-26.3409,14.0,12.545,35.539,-0.00366103904342,0.00025619,1.12512,2.015745,-0.0333396870429,3.1,1.25,12797.0,0.748,11.9968329723
2017-03-24 06:18:42,46.6753,-26.3409,16.0,12.545,35.539,-0.00366103904353,0.0002570942,1.0656,2.022354,-0.0333396870429,2.4,1.18,12781.0,0.753,11.9929139103
2017-03-24 06:18:42,46.6753,-26.3409,18.0,12.545,35.539,-0.00366103904363,0.0002586012,1.17696,1.995918,-0.0333396870429,2.0,0.77,12764.0,0.759,11.9926740218
2017-03-24 06:18:42,46.6753,-26.3409,20.0,12.545,35.539,-0.00366103904378,0.0002724656,1.09056,2.015745,-0.0333396870429,2.4,1.17,12796.0,0.749,11.9869185663
2017-03-24 06:18:42,46.6753,-26.3409,22.0,12.544,35.539,-0.00366103904424,0.0002598068,1.10016,1.995918,-0.0337660257519,2.2,1.19,12784.0,0.752,11.981486152
2017-03-24 06:18:42,46.6753,-26.3409,24.0,12.533,35.539,-0.00366103904593,0.0002598068,1.09632,1.995918,-0.0346187031699,1.9,0.8,12763.0,0.76,11.9680785927
2017-03-24 06:18:42,46.6753,-26.3409,26.0,12.528,35.539,-0.00366103904694,0.0002661362,1.12896,2.015745,-0.0341923644609,2.0,1.12,12762.0,0.759,11.9562036586
2017-03-24 06:18:42,46.6753,-26.3409,28.0,12.516,35.538,-0.00366103904887,0.0002646292,1.2192,2.028963,-0.0333396870429,1.9,1.15,12768.0,0.757,11.9365520278
2017-03-24 06:18:42,46.6753,-26.3409,30.0,12.496,35.537,-0.00366103905228,0.0002730684,1.23456,2.028963,-0.0337660257519,1.9,0.74,12822.0,0.74,11.8946839686
2017-03-24 06:18:42,46.6753,-26.3409,32.0,12.444,35.536,-0.00366103906166,0.0002570942,1.22496,2.035572,-0.0333396870429,1.9,0.62,12931.0,0.707,11.827524498
2017-03-24 06:18:42,46.6753,-26.3409,34.0,12.374,35.531,-0.00366103907102,0.000235092,1.104,2.042181,-0.0333396870429,1.7,0.63,12973.0,0.694,11.7802889053
2017-03-24 06:18:42,46.6753,-26.3409,36.0,12.369,35.531,-0.00366103907154,0.0002308724,1.02528,2.04879,-0.0337660257519,1.9,0.51,12983.0,0.691,11.7692789581
2017-03-24 06:18:42,46.6753,-26.3409,38.0,12.369,35.532,-0.00366103907149,0.0002287626,1.00224,2.055399,-0.0337660257519,1.9,0.32,12992.0,0.688,11.7630380902
2017-03-24 06:18:42,46.6753,-26.3409,40.0,12.37,35.532,-0.00366103907123,0.00022605,0.9504,2.04879,-0.0337660257519,1.8,0.6,12999.0,0.686,11.7572690926
2017-03-24 06:18:42,46.6753,-26.3409,42.0,12.371,35.532,-0.00366103907112,0.0002194192,0.97728,2.04879,-0.0333396870429,1.8,0.44,13009.0,0.682,11.7533731897
2017-03-24 06:18:42,46.6753,-26.3409,44.0,12.372,35.533,-0.00366103907116,0.0002239402,0.88512,2.04879,-0.0333396870429,1.8,0.16,13017.0,0.68,11.7390506132
2017-03-24 06:18:42,46.6753,-26.3409,46.0,12.366,35.532,-0.00366103907191,0.0002194192,0.8832,2.042181,-0.0329133483339,1.9,0.17,13020.0,0.679,11.732830434
2017-03-24 06:18:42,46.6753,-26.3409,48.0,12.366,35.532,-0.00366103907193,0.0002173094,0.91584,2.062008,-0.0337660257519,1.8,0.28,13041.0,0.673,11.7218777201
2017-03-24 06:18:42,46.6753,-26.3409,50.0,12.365,35.532,-0.003661039072,0.0002073632,0.81216,2.055399,-0.0337660257519,1.8,0.34,13070.0,0.664,11.7138851392
2017-03-24 06:18:42,46.6753,-26.3409,52.0,12.374,35.535,-0.00366103907061,0.000209473,0.68352,2.081835,-0.0337660257519,1.8,0.19,13080.0,0.66,11.7030327055
2017-03-24 06:18:42,46.6753,-26.3409,54.0,12.379,35.537,-0.00366103906984,0.0001962114,0.61632,2.055399,-0.0333396870429,1.8,0.22,13083.0,0.66,11.694979291
2017-03-24 06:18:42,46.6753,-26.3409,56.0,12.381,35.537,-0.0036610390696,0.0002046506,0.58752,2.055399,-0.0333396870429,1.8,0.16,13093.0,0.657,11.6931992125
2017-03-24 06:18:42,46.6753,-26.3409,58.0,12.383,35.538,-0.00366103906928,0.0001947044,0.58176,2.055399,-0.0337660257519,1.8,0.27,13088.0,0.658,11.6884798263
2017-03-24 06:18:42,46.6753,-26.3409,60.0,12.384,35.538,-0.00366103906925,0.0001925946,0.55296,2.068617,-0.0333396870429,1.8,0.17,13088.0,0.658,11.687242361
2017-03-24 06:18:42,46.6753,-26.3409,62.0,12.383,35.538,-0.00366103906936,0.0001925946,0.53952,2.062008,-0.0337660257519,1.8,0.13,13089.0,0.658,11.6884798263
2017-03-24 06:18:42,46.6753,-26.3409,64.0,12.382,35.538,-0.0036610390694,0.0002016366,0.5568,2.062008,-0.0333396870429,1.8,0.06,13091.0,0.657,11.6889439193
2017-03-24 06:18:42,46.6753,-26.3409,66.0,12.382,35.537,-0.00366103906943,0.0001953072,0.56448,2.081835,-0.0337660257519,1.8,0.13,13089.0,0.658,11.6850772033
2017-03-24 06:18:42,46.6753,-26.3409,68.0,12.382,35.537,-0.00366103906942,0.0001919918,0.576,2.062008,-0.0329133483339,1.8,0.05,13091.0,0.658,11.685695767
2017-03-24 06:18:42,46.6753,-26.3409,70.0,12.383,35.538,-0.00366103906941,0.000197417,0.54528,2.075226,-0.0337660257519,1.8,0.06,13088.0,0.658,11.6866236917
2017-03-24 06:18:42,46.6753,-26.3409,72.0,12.382,35.537,-0.0036610390695,0.0001916904,0.54912,2.055399,-0.0333396870429,1.8,0.08,13092.0,0.657,11.6881704441
2017-03-24 06:18:42,46.6753,-26.3409,74.0,12.382,35.537,-0.00366103906957,0.0002010338,0.54528,2.062008,-0.0333396870429,1.8,0.07,13079.0,0.661,11.6846906224
2017-03-24 06:18:42,46.6753,-26.3409,76.0,12.38,35.537,-0.00366103906976,0.0001968142,0.5664,2.068617,-0.0333396870429,1.8,0.06,13087.0,0.658,11.6844586817
2017-03-24 06:18:42,46.6753,-26.3409,78.0,12.38,35.537,-0.00366103906979,0.0001962114,0.5664,2.04879,-0.0337660257519,1.8,0.05,13080.0,0.661,11.685695767
2017-03-24 06:18:42,46.6753,-26.3409,80.0,12.38,35.537,-0.00366103906987,0.0001947044,0.5664,2.068617,-0.0337660257519,1.8,0.05,13086.0,0.659,11.6844586817
2017-03-24 06:18:42,46.6753,-26.3409,82.0,12.379,35.537,-0.00366103907,0.0001995268,0.5664,2.055399,-0.0337660257519,1.8,0.04,13083.0,0.66,11.6813667071
2017-03-24 06:18:42,46.6753,-26.3409,84.0,12.378,35.537,-0.00366103907018,0.0001950058,0.57984,2.04879,-0.0346187031699,1.8,0.09,13085.0,0.659,11.6781212687
2017-03-24 06:18:42,46.6753,-26.3409,86.0,12.378,35.536,-0.0036610390702,0.000189882,0.57792,2.055399,-0.0346187031699,1.8,0.05,13088.0,0.658,11.678275787
2017-03-24 06:18:42,46.6753,-26.3409,88.0,12.378,35.537,-0.00366103907013,0.0001895806,0.55488,2.055399,-0.0337660257519,1.8,0.06,13092.0,0.657,11.6776577295
2017-03-24 06:18:42,46.6753,-26.3409,90.0,12.378,35.537,-0.00366103907015,0.0001962114,0.55104,2.081835,-0.0341923644609,1.8,0.08,13094.0,0.657,11.6748769924
2017-03-24 06:18:42,46.6753,-26.3409,92.0,12.378,35.536,-0.00366103907026,0.000191389,0.56256,2.04879,-0.0341923644609,1.8,0.06,13093.0,0.657,11.6727147868
2017-03-24 06:18:42,46.6753,-26.3409,94.0,12.378,35.536,-0.00366103907029,0.0001968142,0.5472,2.062008,-0.0341923644609,1.8,0.05,13084.0,0.66,11.6742591667
2017-03-24 06:18:42,46.6753,-26.3409,96.0,12.377,35.536,-0.00366103907037,0.0001931974,0.55296,2.04879,-0.0337660257519,1.8,0.05,13093.0,0.657,11.6683919237
2017-03-24 06:18:42,46.6753,-26.3409,98.0,12.376,35.536,-0.00366103907048,0.0001934988,0.5472,2.062008,-0.0346187031699,1.8,0.06,13090.0,0.658,11.6671571988
2017-03-24 06:18:42,46.6753,-26.3409,100.0,12.376,35.536,-0.00366103907058,0.0001941016,0.5472,2.04879,-0.0337660257519,1.8,0.07,13086.0,0.659,11.6649968354
2017-03-24 06:18:42,46.6753,-26.3409,102.0,12.376,35.536,-0.00366103907058,0.00019591,0.5472,2.04879,-0.0337660257519,1.8,0.06,13089.0,0.658,11.6584417458
2017-03-24 06:18:42,46.6753,-26.3409,104.0,12.375,35.536,-0.00366103907074,0.0001916904,0.54528,2.062008,-0.0337660257519,1.8,0.06,13099.0,0.655,11.6538945324
2017-03-24 06:18:42,46.6753,-26.3409,106.0,12.373,35.535,-0.00366103907116,0.0001916904,0.52224,2.055399,-0.0337660257519,1.8,0.08,13105.0,0.653,11.6412668151
2017-03-24 06:18:42,46.6753,-26.3409,108.0,12.368,35.534,-0.0036610390719,0.0001880736,0.50688,2.062008,-0.0337660257519,1.8,0.06,13093.0,0.657,11.6372665843
2017-03-24 06:18:42,46.6753,-26.3409,110.0,12.367,35.534,-0.00366103907211,0.0001862652,0.50112,2.075226,-0.0337660257519,1.8,0.07,13084.0,0.66,11.6330374967
2017-03-24 06:18:42,46.6753,-26.3409,112.0,12.367,35.534,-0.00366103907215,0.0001886764,0.50112,2.068617,-0.0337660257519,1.8,0.05,13097.0,0.656,11.6311158383
2017-03-24 06:18:42,46.6753,-26.3409,114.0,12.368,35.534,-0.003661039072,0.000188375,0.5088,2.055399,-0.0341923644609,1.8,0.04,13098.0,0.656,11.6305009939
2017-03-24 06:18:42,46.6753,-26.3409,116.0,12.368,35.534,-0.003661039072,0.0001901834,0.50304,2.062008,-0.0333396870429,1.8,0.05,13099.0,0.655,11.6303472893
2017-03-24 06:18:42,46.6753,-26.3409,118.0,12.368,35.534,-0.003661039072,0.0001850596,0.49152,2.075226,-0.0346187031699,1.8,0.06,13101.0,0.655,11.6246620585
2017-03-24 06:18:42,46.6753,-26.3409,120.0,12.368,35.534,-0.00366103907195,0.0001877722,0.51072,2.068617,-0.0341923644609,1.8,0.04,13107.0,0.653,11.6298861914
2017-03-24 06:18:42,46.6753,-26.3409,122.0,12.369,35.534,-0.00366103907186,0.0001862652,0.5088,2.055399,-0.0341923644609,1.8,0.05,13102.0,0.654,11.626889628
2017-03-24 06:18:42,46.6753,-26.3409,124.0,12.368,35.534,-0.00366103907212,0.0001871694,0.51072,2.055399,-0.0346187031699,1.8,0.06,13103.0,0.653,11.6308084109
2017-03-24 06:18:42,46.6753,-26.3409,126.0,12.367,35.534,-0.00366103907232,0.0001910876,0.5088,2.055399,-0.0341923644609,1.8,0.03,13100.0,0.655,11.6258909944
2017-03-24 06:18:42,46.6753,-26.3409,128.0,12.366,35.533,-0.00366103907253,0.0001889778,0.5184,2.04879,-0.0337660257519,1.8,0.05,13101.0,0.654,11.6271200976
2017-03-24 06:18:42,46.6753,-26.3409,130.0,12.365,35.533,-0.00366103907272,0.000188375,0.4992,2.042181,-0.0341923644609,1.8,0.08,13100.0,0.655,11.6211297989
2017-03-24 06:18:42,46.6753,-26.3409,132.0,12.362,35.533,-0.00366103907315,0.0001971156,0.50112,2.04879,-0.0337660257519,1.8,0.03,13102.0,0.654,11.6139159977
2017-03-24 06:18:42,46.6753,-26.3409,134.0,12.362,35.533,-0.00366103907328,0.0001877722,0.50304,2.055399,-0.0341923644609,1.8,0.05,13106.0,0.653,11.6105413047
2017-03-24 06:18:42,46.6753,-26.3409,136.0,12.356,35.531,-0.00366103907419,0.0001877722,0.50688,2.068617,-0.0346187031699,1.8,0.04,13104.0,0.653,11.6011907982
2017-03-24 06:18:42,46.6753,-26.3409,138.0,12.355,35.531,-0.00366103907432,0.0001889778,0.49728,2.088444,-0.0341923644609,1.8,0.06,13105.0,0.653,11.601344007
2017-03-24 06:18:42,46.6753,-26.3409,140.0,12.355,35.531,-0.00366103907451,0.0001856624,0.49344,2.062008,-0.0350450418789,1.8,0.05,13112.0,0.651,11.5930744509
2017-03-24 06:18:42,46.6753,-26.3409,142.0,12.351,35.53,-0.00366103907534,0.0001850596,0.48384,2.055399,-0.0346187031699,1.8,0.07,13111.0,0.651,11.5835891219
2017-03-24 06:18:42,46.6753,-26.3409,144.0,12.342,35.528,-0.00366103907653,0.0001805386,0.4704,2.055399,-0.0350450418789,1.8,0.06,13115.0,0.65,11.5838949444
2017-03-24 06:18:42,46.6753,-26.3409,146.0,12.339,35.527,-0.00366103907711,0.0001802372,0.49728,2.075226,-0.0346187031699,1.8,0.06,13118.0,0.649,11.5765580674
2017-03-24 06:18:42,46.6753,-26.3409,148.0,12.336,35.526,-0.00366103907775,0.0001784288,0.48384,2.075226,-0.0350450418789,1.8,0.04,13118.0,0.649,11.5707539428
2017-03-24 06:18:42,46.6753,-26.3409,150.0,12.331,35.525,-0.00366103907853,0.0001811414,0.4704,2.081835,-0.0346187031699,1.8,0.06,13122.0,0.648,11.5633514792
2017-03-24 06:18:42,46.6753,-26.3409,152.0,12.328,35.524,-0.00366103907887,0.0001799358,0.47808,2.04879,-0.0350450418789,1.8,0.05,13121.0,0.648,11.5643432087
2017-03-24 06:18:42,46.6753,-26.3409,154.0,12.325,35.524,-0.00366103907954,0.0001757162,0.45312,2.068617,-0.0350450418789,1.8,0.07,13118.0,0.649,11.5530592076
2017-03-24 06:18:42,46.6753,-26.3409,156.0,12.317,35.522,-0.00366103908071,0.0001814428,0.44928,2.081835,-0.0350450418789,1.8,0.06,13125.0,0.647,11.5481078673
2017-03-24 06:18:42,46.6753,-26.3409,158.0,12.314,35.521,-0.00366103908112,0.0001799358,0.4512,2.075226,-0.0346187031699,1.8,0.05,13126.0,0.647,11.5521449088
2017-03-24 06:18:42,46.6753,-26.3409,160.0,12.314,35.521,-0.00366103908124,0.000174812,0.44736,2.075226,-0.0346187031699,1.8,0.07,13123.0,0.648,11.5473463647
2017-03-24 06:18:42,46.6753,-26.3409,162.0,12.316,35.522,-0.00366103908093,0.0001775246,0.4416,2.075226,-0.0354713805879,1.8,0.1,13121.0,0.648,11.5445293656
2017-03-24 06:18:42,46.6753,-26.3409,164.0,12.317,35.522,-0.00366103908091,0.000182347,0.44352,2.062008,-0.0341923644609,1.8,0.09,13076.0,0.662,11.5430070309
2017-03-24 06:18:42,46.6753,-26.3409,166.0,12.315,35.521,-0.00366103908133,0.000176319,0.45312,2.088444,-0.0337660257519,1.8,0.07,13124.0,0.648,11.537452697
2017-03-24 06:18:42,46.6753,-26.3409,168.0,12.311,35.52,-0.00366103908197,0.0001814428,0.45696,2.095053,-0.0341923644609,1.8,0.04,13131.0,0.645,11.5317497638
2017-03-24 06:18:42,46.6753,-26.3409,170.0,12.31,35.52,-0.00366103908242,0.000174812,0.44352,2.075226,-0.0337660257519,1.8,0.06,13136.0,0.644,11.5241514823
2017-03-24 06:18:42,46.6753,-26.3409,172.0,12.298,35.518,-0.00366103908433,0.0001751134,0.432,2.075226,-0.0346187031699,1.8,0.12,13140.0,0.642,11.5120075955
2017-03-24 06:18:42,46.6753,-26.3409,174.0,12.285,35.515,-0.0036610390862,0.0001802372,0.41088,2.068617,-0.0346187031699,1.7,0.09,13134.0,0.644,11.505562836
2017-03-24 06:18:42,46.6753,-26.3409,176.0,12.285,35.515,-0.00366103908627,0.000174812,0.41088,2.101662,-0.0346187031699,1.8,0.07,13146.0,0.641,11.5051838767
2017-03-24 06:18:42,46.6753,-26.3409,178.0,12.285,35.515,-0.00366103908629,0.0001730036,0.40704,2.068617,-0.0350450418789,1.8,0.1,13143.0,0.642,11.5044260062
2017-03-24 06:18:42,46.6753,-26.3409,180.0,12.285,35.515,-0.00366103908633,0.0001760176,0.42432,2.095053,-0.0350450418789,1.8,0.06,13142.0,0.642,11.5010163813
2017-03-24 06:18:42,46.6753,-26.3409,182.0,12.287,35.515,-0.0036610390862,0.0001699896,0.41472,2.062008,-0.0341923644609,1.8,0.06,13136.0,0.644,11.4974566018
2017-03-24 06:18:42,46.6753,-26.3409,184.0,12.287,35.515,-0.0036610390863,0.0001724008,0.41088,2.095053,-0.0337660257519,1.8,0.05,13139.0,0.643,11.4926871995
2017-03-24 06:18:42,46.6753,-26.3409,186.0,12.288,35.515,-0.00366103908645,0.0001754148,0.4224,2.088444,-0.0350450418789,1.8,0.07,13140.0,0.642,11.4844413687
2017-03-24 06:18:42,46.6753,-26.3409,188.0,12.282,35.514,-0.00366103908741,0.0001690854,0.3936,2.075226,-0.0341923644609,1.8,0.05,13140.0,0.642,11.4786964714
2017-03-24 06:18:42,46.6753,-26.3409,190.0,12.282,35.514,-0.0036610390875,0.0001727022,0.40128,2.088444,-0.0337660257519,1.8,0.05,13148.0,0.641,11.4735594235
2017-03-24 06:18:42,46.6753,-26.3409,192.0,12.281,35.514,-0.00366103908781,0.0001736064,0.3936,2.095053,-0.0341923644609,1.8,0.05,13147.0,0.641,11.4623889747
2017-03-24 06:18:42,46.6753,-26.3409,194.0,12.281,35.513,-0.00366103908823,0.0001742092,0.39744,2.108271,-0.0341923644609,1.8,0.08,13144.0,0.642,11.4492739712
2017-03-24 06:18:42,46.6753,-26.3409,196.0,12.278,35.513,-0.00366103908873,0.0001669756,0.3936,2.081835,-0.0346187031699,1.8,0.07,13153.0,0.639,11.4232517852
2017-03-24 06:18:42,46.6753,-26.3409,198.0,12.274,35.512,-0.0036610390897,0.0001678798,0.36672,2.101662,-0.0346187031699,1.8,0.03,13166.0,0.635,11.3839864622
2017-03-24 06:18:42,46.6753,-26.3409,200.0,12.266,35.511,-0.00366103909129,0.000162756,0.33792,2.095053,-0.0341923644609,1.8,0.05,13174.0,0.632,11.3395355001
2017-03-24 06:18:42,46.6753,-26.3409,202.0,12.249,35.508,-0.00366103909405,0.0001588378,0.30336,2.121489,-0.0350450418789,1.8,0.06,13177.0,0.631,11.2928635535
2017-03-24 06:18:42,46.6753,-26.3409,204.0,12.237,35.506,-0.00366103909604,0.0001549196,0.288,2.134707,-0.0350450418789,1.8,0.05,13189.0,0.628,11.2748985677
2017-03-24 06:18:42,46.6753,-26.3409,206.0,12.234,35.505,-0.0036610390968,0.0001555224,0.28032,2.128098,-0.0354713805879,1.8,0.06,13198.0,0.625,11.2526224808
2017-03-24 06:18:42,46.6753,-26.3409,208.0,12.219,35.502,-0.00366103909983,0.0001507,0.25344,2.108271,-0.0350450418789,1.8,0.07,13213.0,0.62,11.2215888418
2017-03-24 06:18:42,46.6753,-26.3409,210.0,12.18,35.494,-0.00366103910606,0.000144672,0.2208,2.128098,-0.0350450418789,1.8,0.06,13229.0,0.616,11.1748773344
2017-03-24 06:18:42,46.6753,-26.3409,212.0,12.117,35.483,-0.00366103911592,0.0001377398,0.144,2.161143,-0.0350450418789,1.7,0.05,13242.0,0.611,11.1191204598
2017-03-24 06:18:42,46.6753,-26.3409,214.0,12.067,35.474,-0.00366103912356,0.0001389454,0.12096,2.154534,-0.0346187031699,1.8,0.07,13250.0,0.609,11.0714345788
2017-03-24 06:18:42,46.6753,-26.3409,216.0,12.053,35.472,-0.00366103912577,0.0001419594,0.10176,2.161143,-0.0346187031699,1.8,0.06,13258.0,0.607,10.9997825769
2017-03-24 06:18:42,46.6753,-26.3409,218.0,12.059,35.475,-0.00366103912533,0.000128095,0.08256,2.194188,-0.0341923644609,1.8,0.05,13260.0,0.606,10.9624306097
2017-03-24 06:18:42,46.6753,-26.3409,220.0,12.037,35.471,-0.00366103912893,0.0001308076,0.09024,2.194188,-0.0346187031699,1.8,0.06,13262.0,0.606,10.9410063125
2017-03-24 06:18:42,46.6753,-26.3409,222.0,11.996,35.464,-0.00366103913543,0.0001286978,0.08832,2.18097,-0.0350450418789,1.8,0.05,13256.0,0.608,10.896406472
2017-03-24 06:18:42,46.6753,-26.3409,224.0,12.01,35.468,-0.00366103913346,0.0001289992,0.07872,2.207406,-0.0350450418789,1.8,0.07,13267.0,0.604,10.8513323192
2017-03-24 06:18:42,46.6753,-26.3409,226.0,12.045,35.478,-0.00366103912982,0.000123574,0.06336,2.240451,-0.0350450418789,1.7,0.08,13268.0,0.604,10.8640054298
2017-03-24 06:18:42,46.6753,-26.3409,228.0,11.977,35.466,-0.00366103914023,0.0001223684,0.06528,2.220624,-0.0354713805879,1.7,0.05,13259.0,0.606,10.9254517879
2017-03-24 06:18:42,46.6753,-26.3409,230.0,11.888,35.448,-0.00366103915433,0.0001314104,0.08256,2.194188,-0.0358977192969,1.8,0.08,13257.0,0.607,10.9977787772
2017-03-24 06:18:42,46.6753,-26.3409,232.0,11.811,35.428,-0.00366103916559,0.0001262866,0.09024,2.200797,-0.0363240580059,1.7,0.08,13258.0,0.607,11.0517560559
2017-03-24 06:18:42,46.6753,-26.3409,234.0,11.768,35.419,-0.00366103917185,0.0001293006,0.08832,2.194188,-0.0363240580059,1.7,0.11,13252.0,0.609,11.0800985395
2017-03-24 06:18:42,46.6753,-26.3409,236.0,11.74,35.413,-0.00366103917616,0.0001289992,0.08832,2.187579,-0.0350450418789,1.8,0.05,13256.0,0.608,11.0800263043
2017-03-24 06:18:42,46.6753,-26.3409,238.0,11.736,35.411,-0.00366103917696,0.000129602,0.08832,2.187579,-0.0350450418789,1.8,0.07,13258.0,0.606,11.0829161787
2017-03-24 06:18:42,46.6753,-26.3409,240.0,11.735,35.411,-0.00366103917723,0.0001440692,0.09216,2.167752,-0.0358977192969,1.8,0.06,13254.0,0.608,11.0750435176
2017-03-24 06:18:42,46.6753,-26.3409,242.0,11.735,35.411,-0.00366103917736,0.0001268894,0.09024,2.187579,-0.0354713805879,1.7,0.07,13259.0,0.606,11.0725171038
2017-03-24 06:18:42,46.6753,-26.3409,244.0,11.735,35.411,-0.00366103917743,0.0001308076,0.09024,2.174361,-0.0350450418789,1.7,0.04,13260.0,0.606,11.071073767
2017-03-24 06:18:42,46.6753,-26.3409,246.0,11.73,35.41,-0.00366103917846,0.0001293006,0.0864,2.187579,nan,nan,nan,13259.0,0.606,11.0555009244
2017-03-24 06:18:42,46.6753,-26.3409,248.0,11.707,35.406,-0.00366103918207,0.000129602,0.08064,2.200797,nan,nan,nan,13263.0,0.606,11.0447747327
2017-03-24 06:18:42,46.6753,-26.3409,250.0,11.7,35.404,-0.00366103918336,0.0001256838,0.08064,2.18097,nan,nan,nan,13261.0,0.606,11.0396682351
2017-03-24 06:18:42,46.6753,-26.3409,252.0,11.693,35.403,-0.00366103918469,0.0001320132,0.08064,2.194188,nan,nan,nan,13257.0,0.607,11.0356426857
2017-03-24 06:18:42,46.6753,-26.3409,254.0,11.68,35.4,-0.00366103918666,0.0001286978,0.08064,2.220624,nan,nan,nan,13261.0,0.606,11.0239360431
2017-03-24 06:18:42,46.6753,-26.3409,256.0,11.668,35.398,-0.00366103918862,0.0001274922,0.08832,2.227233,nan,nan,nan,13266.0,0.604,11.0095218963
2017-03-24 06:18:42,46.6753,-26.3409,258.0,11.645,35.394,-0.00366103919274,0.0001259852,0.07872,2.207406,nan,nan,nan,13260.0,0.606,10.988338514
2017-03-24 06:18:42,46.6753,-26.3409,260.0,11.631,35.392,-0.00366103919451,0.0001253824,0.06912,2.214015,nan,nan,nan,13265.0,0.604,10.9538830093
2017-03-24 06:18:42,46.6753,-26.3409,262.0,11.628,35.391,-0.00366103919511,0.0001256838,0.07488,2.227233,nan,nan,nan,13269.0,0.604,10.8995896051
2017-03-24 06:18:42,46.6753,-26.3409,264.0,11.636,35.394,-0.00366103919405,0.000123574,0.0672,2.240451,nan,nan,nan,13267.0,0.604,10.8606241096
2017-03-24 06:18:42,46.6753,-26.3409,266.0,11.635,35.394,-0.00366103919468,0.0001247796,0.06912,2.233842,nan,nan,nan,13268.0,0.604,10.8566809131
2017-03-24 06:18:42,46.6753,-26.3409,268.0,11.629,35.393,-0.0036610391956,0.0001238754,0.06528,2.227233,nan,nan,nan,13267.0,0.604,10.87133618
2017-03-24 06:18:42,46.6753,-26.3409,270.0,11.622,35.391,-0.00366103919721,0.0001262866,0.07488,2.233842,nan,nan,nan,13268.0,0.604,10.9072339159
2017-03-24 06:18:42,46.6753,-26.3409,272.0,11.555,35.38,-0.0036610392072,0.0001223684,0.07104,2.220624,nan,nan,nan,13268.0,0.604,10.9469798572
2017-03-24 06:18:42,46.6753,-26.3409,274.0,11.519,35.372,-0.00366103921315,0.0001244782,0.07296,2.214015,nan,nan,nan,13261.0,0.605,10.9900541624
2017-03-24 06:18:42,46.6753,-26.3409,276.0,11.484,35.364,-0.00366103921842,0.0001253824,0.07296,2.200797,nan,nan,nan,13264.0,0.605,11.0000688718
2017-03-24 06:18:42,46.6753,-26.3409,278.0,11.481,35.364,-0.00366103921902,0.0001259852,0.07296,2.207406,nan,nan,nan,13265.0,0.605,11.0015004875
2017-03-24 06:18:42,46.6753,-26.3409,280.0,11.477,35.363,-0.00366103921974,0.0001253824,0.07488,2.207406,nan,nan,nan,13259.0,0.606,10.9943447669
2017-03-24 06:18:42,46.6753,-26.3409,282.0,11.475,35.362,-0.00366103922017,0.0001308076,0.07488,2.194188,nan,nan,nan,13262.0,0.606,10.9909121138
2017-03-24 06:18:42,46.6753,-26.3409,284.0,11.468,35.361,-0.00366103922163,0.0001262866,0.07296,2.207406,nan,nan,nan,13265.0,0.604,10.9851940389
2017-03-24 06:18:42,46.6753,-26.3409,286.0,11.467,35.361,-0.00366103922182,0.0001256838,0.06912,2.207406,nan,nan,nan,13267.0,0.604,10.974197339
2017-03-24 06:18:42,46.6753,-26.3409,288.0,11.459,35.359,-0.00366103922312,0.0001259852,0.0768,2.200797,nan,nan,nan,13263.0,0.606,10.9626444078
2017-03-24 06:18:42,46.6753,-26.3409,290.0,11.45,35.357,-0.00366103922472,0.0001302048,0.07296,2.214015,nan,nan,nan,13266.0,0.604,10.9427126191
2017-03-24 06:18:42,46.6753,-26.3409,292.0,11.421,35.352,-0.00366103922936,0.0001256838,0.07296,2.214015,nan,nan,nan,13267.0,0.604,10.9109169244
2017-03-24 06:18:42,46.6753,-26.3409,294.0,11.404,35.349,-0.00366103923206,0.000125081,0.07104,2.207406,nan,nan,nan,13270.0,0.604,10.8916693145
2017-03-24 06:18:42,46.6753,-26.3409,296.0,11.389,35.346,-0.00366103923447,0.0001238754,0.06912,2.227233,nan,nan,nan,13253.0,0.609,10.8637236025
