datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-17 09:19:42,47.6201,-29.2727,0.4,14.148,35.048,-0.00366103878052,0.0002173094,1.11552,2.227233,94.1593766447,5.1,nan,13175.0,0.632,12.1612550621
2016-10-17 09:19:42,47.6201,-29.2727,2.0,14.157,35.047,-0.00366103877988,0.000206459,1.11744,2.233842,62.7706155341,3.5,1.99,13170.0,0.633,12.1618087889
2016-10-17 09:19:42,47.6201,-29.2727,4.0,14.158,35.047,-0.00366103877978,0.0002161038,1.18464,2.220624,46.6371061085,3.6,1.64,13174.0,0.632,12.1653925222
2016-10-17 09:19:42,47.6201,-29.2727,6.0,14.158,35.047,-0.00366103877985,0.0002151996,1.15776,2.233842,36.2544795285,2.9,1.55,13183.0,0.63,12.1657183845
2016-10-17 09:19:42,47.6201,-29.2727,8.0,14.158,35.047,-0.00366103877982,0.0002148982,1.18656,2.214015,28.9137796372,2.8,0.93,13154.0,0.638,12.162134526
2016-10-17 09:19:42,47.6201,-29.2727,10.0,14.159,35.047,-0.0036610387798,0.0002224332,1.19808,2.220624,23.3564545655,2.3,1.14,13173.0,0.632,12.1637633818
2016-10-17 09:19:42,47.6201,-29.2727,12.0,14.158,35.047,-0.00366103877994,0.0002091716,1.1808,2.227233,19.1079893304,2.0,1.26,13154.0,0.638,12.167999739
2016-10-17 09:19:42,47.6201,-29.2727,14.0,14.158,35.047,-0.00366103878011,0.0002097744,1.17888,2.207406,15.6529404328,2.5,1.2,13181.0,0.63,12.1644150038
2016-10-17 09:19:42,47.6201,-29.2727,16.0,14.158,35.047,-0.00366103878009,0.000224543,1.2384,2.227233,12.8429420018,2.2,0.72,13154.0,0.639,12.1627860342
2016-10-17 09:19:42,47.6201,-29.2727,18.0,14.158,35.047,-0.00366103878013,0.0002145968,1.2384,2.207406,10.5573401829,2.3,0.69,13169.0,0.634,12.1601802745
2016-10-17 09:19:42,47.6201,-29.2727,20.0,14.159,35.047,-0.00366103878003,0.000213994,1.22112,2.220624,8.69296100854,2.2,0.7,13161.0,0.636,12.156826431
2016-10-17 09:19:42,47.6201,-29.2727,22.0,14.159,35.047,-0.00366103878011,0.0002136926,1.31712,2.214015,7.13938275299,1.8,0.64,13183.0,0.63,12.1582264325
2016-10-17 09:19:42,47.6201,-29.2727,24.0,14.159,35.047,-0.0036610387802,0.0002224332,1.2288,2.227233,5.90172148079,1.9,0.56,13168.0,0.634,12.1557358778
2016-10-17 09:19:42,47.6201,-29.2727,26.0,14.159,35.047,-0.00366103878028,0.0002088702,1.3344,2.207406,4.85847065989,1.8,0.73,13172.0,0.633,12.1522046633
2016-10-17 09:19:42,47.6201,-29.2727,28.0,14.16,35.047,-0.00366103878027,0.000242627,1.34016,2.227233,4.0241258064,1.8,0.42,13177.0,0.631,12.1526927699
2016-10-17 09:19:42,47.6201,-29.2727,30.0,14.159,35.047,-0.00366103878051,0.0002179122,1.33824,2.207406,3.32748835592,1.8,0.5,13160.0,0.637,12.1500410317
2016-10-17 09:19:42,47.6201,-29.2727,32.0,14.16,35.047,-0.00366103878054,0.0002100758,1.248,2.207406,2.76003153425,1.7,0.58,13144.0,0.641,12.1465119742
2016-10-17 09:19:42,47.6201,-29.2727,34.0,14.16,35.047,-0.00366103878068,0.00021098,1.29408,2.214015,2.27826879309,1.7,0.47,13168.0,0.634,12.1419115706
2016-10-17 09:19:42,47.6201,-29.2727,36.0,14.16,35.047,-0.00366103878091,0.0002224332,1.29792,2.227233,1.88688985824,1.8,0.32,13176.0,0.632,12.1383855912
2016-10-17 09:19:42,47.6201,-29.2727,38.0,14.16,35.047,-0.00366103878107,0.000223036,1.37088,2.227233,1.56798850392,1.8,0.13,13187.0,0.628,12.1272964009
2016-10-17 09:19:42,47.6201,-29.2727,40.0,14.16,35.047,-0.00366103878128,0.00021098,1.29024,2.214015,1.30195314951,1.8,0.32,13187.0,0.628,12.1189111654
2016-10-17 09:19:42,47.6201,-29.2727,42.0,14.16,35.047,-0.00366103878144,0.0002106786,1.20192,2.233842,1.08537308534,1.8,0.09,13215.0,0.62,12.1065984165
2016-10-17 09:19:42,47.6201,-29.2727,44.0,14.159,35.046,-0.00366103878177,0.0002091716,1.2192,2.220624,0.90545815015,1.7,0.11,13246.0,0.611,12.0855748822
2016-10-17 09:19:42,47.6201,-29.2727,46.0,14.155,35.046,-0.00366103878265,0.0001977184,1.02912,2.240451,0.758797634258,1.8,0.09,13268.0,0.604,12.0701286938
2016-10-17 09:19:42,47.6201,-29.2727,48.0,14.155,35.046,-0.00366103878295,0.000192896,1.07328,2.24706,0.640275473159,1.8,0.1,13262.0,0.605,12.0649212035
2016-10-17 09:19:42,47.6201,-29.2727,50.0,14.155,35.046,-0.00366103878328,0.0001907862,0.97344,2.220624,0.539659537838,1.8,0.07,13274.0,0.602,12.0639541899
2016-10-17 09:19:42,47.6201,-29.2727,52.0,14.155,35.046,-0.00366103878365,0.0001880736,0.99648,2.253669,0.453539118622,1.8,0.05,13251.0,0.609,12.055207301
2016-10-17 09:19:42,47.6201,-29.2727,54.0,14.153,35.049,-0.00366103878462,0.0001892792,1.09824,2.266887,0.381061538094,1.8,0.07,13271.0,0.603,12.0416120622
2016-10-17 09:19:42,47.6201,-29.2727,56.0,14.149,35.065,-0.00366103878592,0.000194403,1.00608,2.220624,0.319668764,1.7,0.06,13258.0,0.607,12.0355207938
2016-10-17 09:19:42,47.6201,-29.2727,58.0,14.164,35.095,-0.00366103878373,0.000198924,1.1424,2.220624,0.26893445763,1.6,0.08,13216.0,0.619,12.0548208886
2016-10-17 09:19:42,47.6201,-29.2727,60.0,14.227,35.14,-0.00366103877618,0.0002082674,1.21344,2.200797,0.224168893186,1.7,0.07,13174.0,0.632,12.0901313316
2016-10-17 09:19:42,47.6201,-29.2727,62.0,14.255,35.169,-0.00366103877439,0.0002206248,1.45728,2.18097,0.185798409377,1.7,0.1,13157.0,0.637,12.0883052518
2016-10-17 09:19:42,47.6201,-29.2727,64.0,14.301,35.222,-0.00366103877092,0.0002248444,1.48416,2.167752,0.152970328785,1.6,0.08,13182.0,0.63,12.0332556718
2016-10-17 09:19:42,47.6201,-29.2727,66.0,14.321,35.25,-0.00366103877318,0.000215501,1.30176,2.18097,0.124831973992,1.6,0.06,13297.0,0.595,11.8728741332
2016-10-17 09:19:42,47.6201,-29.2727,68.0,14.203,35.277,-0.00366103879885,0.0001901834,0.7584,2.194188,0.101809683707,1.5,0.08,13404.0,0.563,11.4753419471
2016-10-17 09:19:42,47.6201,-29.2727,69.9,13.741,35.288,-0.00366103887452,0.0001621532,0.4608,2.293323,0.084329796638,1.7,0.14,13452.0,0.549,10.9868090133
2016-10-17 09:19:42,47.6201,-29.2727,72.0,13.249,35.344,-0.00366103895359,0.0001422608,0.24,2.319759,0.0694079418234,1.5,0.14,13498.0,0.535,10.6367869165
2016-10-17 09:19:42,47.6201,-29.2727,74.0,12.559,35.376,-0.00366103905886,0.0001259852,0.09984,2.352804,0.0578967966807,1.6,0.05,13514.0,0.53,10.4285343402
2016-10-17 09:19:42,47.6201,-29.2727,75.9,12.259,35.394,-0.0036610391043,0.000126588,0.06528,2.366022,0.0489436837919,1.6,0.12,13516.0,0.53,10.3343519742
2016-10-17 09:19:42,47.6201,-29.2727,78.0,11.933,35.402,-0.0036610391563,0.0001208614,0.04608,2.372631,0.0395642321942,1.5,0.05,13519.0,0.528,10.2471159395
2016-10-17 09:19:42,47.6201,-29.2727,80.0,11.802,35.403,-0.00366103917281,0.0001283964,0.0384,2.346195,0.0323164741413,1.6,0.13,13520.0,0.529,10.2173700716
2016-10-17 09:19:42,47.6201,-29.2727,82.0,11.753,35.399,-0.00366103917973,0.0001232726,0.04224,2.372631,0.0250687160885,1.8,0.07,13518.0,0.529,10.1974903474
2016-10-17 09:19:42,47.6201,-29.2727,84.0,11.719,35.397,-0.00366103918498,0.000122067,0.04032,2.372631,0.0199526515807,1.7,0.08,13521.0,0.528,10.1791782778
2016-10-17 09:19:42,47.6201,-29.2727,86.0,11.713,35.397,-0.0036610391863,0.0001244782,0.04224,2.359413,0.0139839096548,1.7,0.07,13517.0,0.53,10.1604661239
2016-10-17 09:19:42,47.6201,-29.2727,88.0,11.694,35.395,-0.00366103919031,0.0001229712,0.03648,2.385849,0.00844150643797,1.7,0.05,13516.0,0.53,10.1339373197
2016-10-17 09:19:42,47.6201,-29.2727,90.0,11.656,35.393,-0.0036610391968,0.0001214642,0.04224,2.372631,0.00417811934809,1.6,0.13,13519.0,0.529,10.097300589
2016-10-17 09:19:42,47.6201,-29.2727,92.0,11.597,35.39,-0.0036610392072,0.0001169432,0.03072,2.392458,-8.52677418027e-05,1.5,0.06,13523.0,0.528,10.051024131
2016-10-17 09:19:42,47.6201,-29.2727,94.0,11.404,35.363,-0.00366103923589,0.000119053,0.03648,2.366022,-0.00349597741371,1.6,0.07,13521.0,0.528,10.0031010484
2016-10-17 09:19:42,47.6201,-29.2727,96.0,11.359,35.356,-0.003661039243,0.0001166418,0.03648,2.399067,-0.00648034837664,1.5,0.07,13518.0,0.529,9.98383545705
2016-10-17 09:19:42,47.6201,-29.2727,98.0,11.322,35.351,-0.0036610392492,0.0001178474,0.03456,2.405676,-0.00946471933956,1.5,0.05,13523.0,0.528,9.96261622013
2016-10-17 09:19:42,47.6201,-29.2727,100.0,11.302,35.346,-0.00366103925227,0.0001151348,0.03264,2.418894,-0.0115964128845,1.5,0.08,13526.0,0.527,9.9439764526
2016-10-17 09:19:42,47.6201,-29.2727,102.0,11.25,35.337,-0.00366103926102,0.000116039,0.04032,2.399067,-0.0150071225564,1.6,0.06,13524.0,0.528,9.9225463767
2016-10-17 09:19:42,47.6201,-29.2727,104.0,11.229,35.333,-0.0036610392646,0.0001166418,0.03264,2.418894,-0.0158597999744,1.5,0.09,13525.0,0.527,9.9082953052
2016-10-17 09:19:42,47.6201,-29.2727,106.0,11.197,35.331,-0.00366103927,0.0001163404,0.03072,2.425503,-0.0192705096463,1.6,0.1,13528.0,0.526,9.880795078
2016-10-17 09:19:42,47.6201,-29.2727,108.0,11.144,35.326,-0.00366103927909,0.0001166418,0.03648,2.412285,-0.0205495257733,1.6,0.1,13530.0,0.526,9.85110439086
2016-10-17 09:19:42,47.6201,-29.2727,110.0,11.0,35.314,-0.00366103930043,0.0001154362,0.03072,2.432112,-0.0214022031912,1.6,0.09,13520.0,0.528,9.81872593405
2016-10-17 09:19:42,47.6201,-29.2727,112.0,10.98,35.322,-0.00366103930355,0.0001142306,0.02688,2.432112,-0.0231075580272,1.6,0.07,13530.0,0.526,9.81831581347
2016-10-17 09:19:42,47.6201,-29.2727,114.0,10.994,35.329,-0.0036610393016,0.0001172446,0.03264,2.425503,-0.0239602354452,1.6,0.07,13525.0,0.528,9.8181045474
2016-10-17 09:19:42,47.6201,-29.2727,116.0,11.002,35.333,-0.00366103930068,0.0001139292,0.02688,2.418894,-0.0252392515721,1.6,0.07,13527.0,0.526,9.81375618607
2016-10-17 09:19:42,47.6201,-29.2727,118.0,10.988,35.331,-0.00366103930326,0.0001166418,0.02496,2.451939,-0.0269446064081,1.6,0.06,13532.0,0.525,9.80878951113
2016-10-17 09:19:42,47.6201,-29.2727,120.0,10.971,35.327,-0.0036610393058,0.0001157376,0.03072,2.412285,-0.0265182676991,1.6,0.05,13529.0,0.526,9.80723805499
2016-10-17 09:19:42,47.6201,-29.2727,122.0,10.966,35.326,-0.00366103930702,0.0001154362,0.03072,2.432112,-0.0273709451171,1.6,0.08,13522.0,0.528,9.8016552942
2016-10-17 09:19:42,47.6201,-29.2727,124.0,10.935,35.321,-0.00366103931239,0.0001169432,0.02688,2.432112,-0.0286499612441,1.6,0.1,13522.0,0.528,9.79917531313
2016-10-17 09:19:42,47.6201,-29.2727,126.0,10.903,35.316,-0.003661039317,0.0001166418,0.03072,2.412285,-0.029076299953,1.5,0.09,13525.0,0.527,9.79266900759
2016-10-17 09:19:42,47.6201,-29.2727,128.0,10.9,35.316,-0.00366103931759,0.0001178474,0.02688,2.44533,-0.029076299953,1.6,0.1,13527.0,0.526,9.78350716917
2016-10-17 09:19:42,47.6201,-29.2727,130.0,10.926,35.324,-0.00366103931353,0.0001163404,0.02688,2.44533,-0.029928977371,1.6,0.14,13525.0,0.527,9.77658084019
2016-10-17 09:19:42,47.6201,-29.2727,132.0,10.953,35.334,-0.00366103931046,0.000119053,0.02688,2.438721,-0.03035531608,1.6,0.2,13523.0,0.528,9.76700516359
2016-10-17 09:19:42,47.6201,-29.2727,134.0,10.908,35.328,-0.00366103931869,0.000117546,0.02688,2.412285,-0.03035531608,1.6,0.2,13522.0,0.528,9.7356402338
2016-10-17 09:19:42,47.6201,-29.2727,136.0,10.831,35.319,-0.00366103933111,0.0001211628,0.0288,2.425503,-0.030781654789,1.7,0.13,13524.0,0.528,9.71162988604
2016-10-17 09:19:42,47.6201,-29.2727,138.0,10.769,35.312,-0.00366103934017,0.0001199572,0.02304,2.44533,-0.031634332207,1.6,0.1,13524.0,0.528,9.69074876039
2016-10-17 09:19:42,47.6201,-29.2727,140.0,10.744,35.308,-0.00366103934451,0.0001184502,0.0288,2.412285,-0.031634332207,1.6,0.08,13525.0,0.527,9.68042030149
2016-10-17 09:19:42,47.6201,-29.2727,142.0,10.733,35.306,-0.00366103934657,0.0001184502,0.03072,2.425503,-0.032487009625,1.5,0.06,13523.0,0.528,9.6687634238
2016-10-17 09:19:42,47.6201,-29.2727,144.0,10.724,35.304,-0.00366103934893,0.00012056,0.02496,2.432112,-0.0329133483339,1.5,0.05,13526.0,0.527,9.65328803676
2016-10-17 09:19:42,47.6201,-29.2727,146.0,10.678,35.298,-0.00366103935643,0.0001184502,0.03072,2.438721,-0.0337660257519,1.6,0.05,13524.0,0.527,9.63201297085
2016-10-17 09:19:42,47.6201,-29.2727,148.0,10.633,35.292,-0.00366103936338,0.00012056,0.0288,2.44533,-0.0341923644609,1.6,0.11,13522.0,0.528,9.61261129809
2016-10-17 09:19:42,47.6201,-29.2727,150.0,10.577,35.285,-0.00366103937256,0.0001211628,0.02496,2.438721,-0.0337660257519,1.6,0.1,13526.0,0.527,9.58842586163
2016-10-17 09:19:42,47.6201,-29.2727,152.0,10.552,35.281,-0.00366103937676,0.0001199572,0.02496,2.471766,-0.0354713805879,1.6,0.07,13522.0,0.528,9.57455265445
2016-10-17 09:19:42,47.6201,-29.2727,154.0,10.548,35.28,-0.0036610393777,0.0001196558,0.0288,2.438721,-0.0346187031699,1.6,0.06,13524.0,0.528,9.56642101763
2016-10-17 09:19:42,47.6201,-29.2727,156.0,10.543,35.28,-0.0036610393793,0.0001202586,0.02688,2.471766,-0.0346187031699,1.6,0.07,13523.0,0.528,9.55739567902
2016-10-17 09:19:42,47.6201,-29.2727,158.0,10.524,35.277,-0.00366103938317,0.0001223684,0.0288,2.465157,-0.0350450418789,1.6,0.09,13524.0,0.528,9.5432767112
2016-10-17 09:19:42,47.6201,-29.2727,160.0,10.507,35.273,-0.00366103938563,0.0001214642,0.0288,2.465157,-0.0346187031699,1.6,0.05,13530.0,0.526,9.53068112565
2016-10-17 09:19:42,47.6201,-29.2727,162.0,10.462,35.267,-0.00366103939279,0.0001232726,0.02688,2.471766,-0.0354713805879,1.6,0.04,13528.0,0.526,9.51302129332
2016-10-17 09:19:42,47.6201,-29.2727,164.0,10.427,35.261,-0.00366103939941,0.0001223684,0.03072,2.498202,-0.0350450418789,1.5,0.08,13524.0,0.528,9.49569934837
2016-10-17 09:19:42,47.6201,-29.2727,166.0,10.373,35.255,-0.00366103940781,0.0001217656,0.02688,2.465157,-0.0358977192969,1.5,0.1,13525.0,0.527,9.47891562015
2016-10-17 09:19:42,47.6201,-29.2727,168.0,10.314,35.246,-0.00366103941685,0.0001196558,0.0288,2.504811,-0.0363240580059,1.5,0.05,13523.0,0.528,9.46295198084
2016-10-17 09:19:42,47.6201,-29.2727,170.0,10.276,35.241,-0.00366103942386,0.0001187516,0.0288,2.491593,-0.0367503967148,1.5,0.05,13523.0,0.528,9.45374782762
2016-10-17 09:19:42,47.6201,-29.2727,172.0,10.25,35.237,-0.00366103942784,0.0001208614,0.0288,2.451939,-0.0367503967148,1.5,0.07,13522.0,0.528,9.44998614684
2016-10-17 09:19:42,47.6201,-29.2727,174.0,10.226,35.234,-0.00366103943194,0.0002679446,0.0288,2.597337,-0.0363240580059,1.5,0.09,13526.0,0.526,9.44307269233
2016-10-17 09:19:42,47.6201,-29.2727,176.0,10.194,35.23,-0.00366103943779,0.000337568,0.0288,2.491593,-0.0376030741328,1.5,0.06,13523.0,0.528,9.43537191875
2016-10-17 09:19:42,47.6201,-29.2727,178.0,10.156,35.223,-0.00366103944385,0.0008065464,0.08256,6.87336,-0.0371767354238,1.6,0.07,13522.0,0.528,9.4324121004
2016-10-17 09:19:42,47.6201,-29.2727,180.0,10.095,35.215,-0.00366103945349,0.0001769218,0.03456,3.813393,-0.0371767354238,1.6,0.09,13526.0,0.526,9.42787983067
2016-10-17 09:19:42,47.6201,-29.2727,182.0,10.043,35.208,-0.00366103946084,0.000191389,0.05184,2.537856,-0.0380294128418,1.6,0.11,13521.0,0.528,9.42442618337
2016-10-17 09:19:42,47.6201,-29.2727,184.0,10.001,35.202,-0.00366103946835,0.0005256416,0.03072,2.518029,-0.0376030741328,1.6,0.08,13525.0,0.527,9.42413056531
2016-10-17 09:19:42,47.6201,-29.2727,186.0,9.992,35.2,-0.00366103946984,0.000818301,0.08064,4.983186,-0.0376030741328,1.6,0.09,13522.0,0.528,9.43102729018
2016-10-17 09:19:42,47.6201,-29.2727,188.0,9.983,35.198,-0.00366103947228,0.0007088928,0.0384,3.23841,-0.0376030741328,1.6,0.11,13523.0,0.528,9.44129491784
2016-10-17 09:19:42,47.6201,-29.2727,190.0,9.915,35.187,-0.00366103948387,0.0001645644,0.03072,3.007095,-0.0376030741328,1.5,0.04,13518.0,0.529,9.44366537362
2016-10-17 09:19:42,47.6201,-29.2727,192.0,9.815,35.175,-0.00366103949813,0.0009180644,0.08448,3.17232,-0.0380294128418,1.6,0.05,13521.0,0.528,9.43744445834
2016-10-17 09:19:42,47.6201,-29.2727,194.0,9.814,35.175,-0.00366103949831,0.0007568154,0.05952,4.778307,-0.0371767354238,1.6,0.1,13523.0,0.528,9.43922135801
2016-10-17 09:19:42,47.6201,-29.2727,196.0,9.81,35.175,-0.00366103949917,0.0010253628,0.05376,2.590728,-0.0371767354238,1.6,0.09,13524.0,0.528,9.43853424227
2016-10-17 09:19:42,47.6201,-29.2727,198.0,9.808,35.174,-0.0036610394996,0.000123574,0.02688,2.471766,-0.0376030741328,1.6,0.15,13522.0,0.528,9.43922135801
2016-10-17 09:19:42,47.6201,-29.2727,200.0,9.808,35.174,-0.00366103950001,0.0001253824,0.0288,2.465157,-0.0371767354238,1.6,0.1,13524.0,0.528,9.43507588653
2016-10-17 09:19:42,47.6201,-29.2727,202.0,9.808,35.173,-0.00366103950052,0.0001730036,0.02688,2.544465,-0.0376030741328,1.5,0.1,13522.0,0.528,9.43122848671
2016-10-17 09:19:42,47.6201,-29.2727,204.0,9.801,35.172,-0.00366103950203,0.0008888286,0.1344,2.524638,-0.0384557515508,1.5,0.05,13523.0,0.528,9.42413056532
2016-10-17 09:19:42,47.6201,-29.2727,206.0,9.771,35.168,-0.00366103950786,0.0004668686,0.09792,3.053358,-0.0380294128418,1.6,0.09,13524.0,0.527,9.40493934999
2016-10-17 09:19:42,47.6201,-29.2727,208.0,9.716,35.16,-0.00366103951626,0.000533478,0.07872,3.522597,-0.0376030741328,1.5,0.13,13524.0,0.528,9.38667775606
2016-10-17 09:19:42,47.6201,-29.2727,210.0,9.671,35.155,-0.0036610395234,0.0001268894,0.03072,2.518029,-0.0384557515508,1.5,0.1,13520.0,0.528,9.37315642597
2016-10-17 09:19:42,47.6201,-29.2727,212.0,9.643,35.151,-0.00366103952796,0.000123574,0.0288,2.524638,-0.0380294128418,1.6,0.15,13523.0,0.528,9.3608313372
2016-10-17 09:19:42,47.6201,-29.2727,214.0,9.616,35.147,-0.00366103953223,0.0001226698,0.02496,2.491593,-0.0376030741328,1.6,0.17,13522.0,0.528,9.3517467565
2016-10-17 09:19:42,47.6201,-29.2727,216.0,9.612,35.146,-0.00366103953328,0.0001229712,0.03072,2.518029,-0.0384557515508,1.6,0.12,13521.0,0.528,9.34635963421
2016-10-17 09:19:42,47.6201,-29.2727,218.0,9.579,35.142,-0.00366103953975,0.000123574,0.0288,2.524638,-0.0384557515508,1.6,0.09,13518.0,0.529,9.33565503643
2016-10-17 09:19:42,47.6201,-29.2727,220.0,9.521,35.134,-0.00366103954802,0.000129602,0.0288,2.518029,-0.0384557515508,1.6,0.11,13524.0,0.527,9.32368104658
2016-10-17 09:19:42,47.6201,-29.2727,222.0,9.488,35.13,-0.00366103955308,0.0001238754,0.02496,2.537856,-0.0393084289688,1.6,0.07,13523.0,0.528,9.31971326405
2016-10-17 09:19:42,47.6201,-29.2727,224.0,9.467,35.127,-0.003661039557,0.0001229712,0.02688,2.518029,-0.0393084289688,1.5,0.05,13524.0,0.527,9.31808006101
2016-10-17 09:19:42,47.6201,-29.2727,226.0,9.452,35.125,-0.00366103956002,0.0001238754,0.0288,2.531247,-0.0393084289688,1.5,0.06,13522.0,0.528,9.32154519378
2016-10-17 09:19:42,47.6201,-29.2727,228.0,9.404,35.119,-0.0036610395683,0.0001232726,0.0288,2.531247,-0.0388820902598,1.6,0.06,13524.0,0.527,9.32855018737
2016-10-17 09:19:42,47.6201,-29.2727,230.0,9.368,35.113,-0.00366103957367,0.0001238754,0.03072,2.518029,-0.0393084289688,1.6,0.12,13521.0,0.528,9.34542312445
2016-10-17 09:19:42,47.6201,-29.2727,232.0,9.352,35.111,-0.00366103957663,0.0001226698,0.02496,2.531247,-0.0393084289688,1.6,0.1,13525.0,0.527,9.36816534804
2016-10-17 09:19:42,47.6201,-29.2727,234.0,9.347,35.109,-0.00366103957792,0.0002082674,0.02688,3.357372,-0.0393084289688,1.6,0.05,13524.0,0.527,9.39168071333
2016-10-17 09:19:42,47.6201,-29.2727,236.0,9.324,35.105,-0.00366103958227,0.0001223684,0.03072,2.564292,-0.0397347676778,1.6,0.04,13525.0,0.527,9.4219669816
2016-10-17 09:19:42,47.6201,-29.2727,238.0,9.269,35.097,-0.00366103959179,0.000122067,0.0288,2.518029,-0.0397347676778,1.6,0.05,13523.0,0.528,9.40959995413
2016-10-17 09:19:42,47.6201,-29.2727,240.0,9.224,35.091,-0.00366103959841,0.0001217656,0.0288,2.524638,-0.0405874450957,1.6,0.06,13523.0,0.528,9.37027882572
2016-10-17 09:19:42,47.6201,-29.2727,242.0,9.163,35.084,-0.00366103960859,0.0004524014,0.03264,2.544465,-0.0405874450957,1.6,0.07,13522.0,0.528,9.31881495984
2016-10-17 09:19:42,47.6201,-29.2727,244.0,9.093,35.077,-0.00366103962049,0.0001226698,0.03072,2.537856,-0.0401611063868,1.6,0.07,13523.0,0.528,9.3024071522
2016-10-17 09:19:42,47.6201,-29.2727,246.0,9.053,35.07,-0.0036610396263,0.0003212924,0.03264,2.557683,nan,nan,nan,13525.0,0.527,9.28990323734
2016-10-17 09:19:42,47.6201,-29.2727,248.0,9.048,35.069,-0.00366103962745,0.0001217656,0.02688,2.531247,nan,nan,nan,13524.0,0.527,9.26020759219
2016-10-17 09:19:42,47.6201,-29.2727,250.0,9.033,35.068,-0.00366103963085,0.000123574,0.02496,2.570901,nan,nan,nan,13527.0,0.526,9.22440023632
2016-10-17 09:19:42,47.6201,-29.2727,252.0,8.993,35.064,-0.00366103963673,0.0001202586,0.03072,2.551074,nan,nan,nan,13525.0,0.527,9.20466194158
2016-10-17 09:19:42,47.6201,-29.2727,254.0,8.972,35.062,-0.0036610396402,0.0001202586,0.03072,2.544465,nan,nan,nan,13529.0,0.526,9.15876399657
2016-10-17 09:19:42,47.6201,-29.2727,256.0,8.966,35.062,-0.00366103964135,0.0001244782,0.03072,2.557683,nan,nan,nan,13522.0,0.528,9.09255216192
2016-10-17 09:19:42,47.6201,-29.2727,258.0,8.965,35.065,-0.00366103964236,0.0001262866,0.03264,2.584119,nan,nan,nan,13526.0,0.526,9.06851924306
2016-10-17 09:19:42,47.6201,-29.2727,260.0,8.927,35.062,-0.00366103964889,0.0001232726,0.03072,2.584119,nan,nan,nan,13528.0,0.526,9.05751769979
2016-10-17 09:19:42,47.6201,-29.2727,262.0,8.903,35.058,-0.00366103965288,0.0001211628,0.0288,2.584119,nan,nan,nan,13523.0,0.528,9.04090452065
2016-10-17 09:19:42,47.6201,-29.2727,264.0,8.865,35.053,-0.00366103965896,0.0001226698,0.0288,2.551074,nan,nan,nan,13528.0,0.526,9.00918713326
2016-10-17 09:19:42,47.6201,-29.2727,266.0,8.825,35.047,-0.00366103966528,0.0001208614,0.02496,2.597337,nan,nan,nan,13517.0,0.53,8.96478183504
2016-10-17 09:19:42,47.6201,-29.2727,268.0,8.803,35.045,-0.00366103966967,0.0001223684,0.02496,2.551074,nan,nan,nan,13528.0,0.526,8.885394367
2016-10-17 09:19:42,47.6201,-29.2727,270.0,8.751,35.04,-0.00366103967828,0.000122067,0.02496,2.590728,nan,nan,nan,13513.0,0.531,8.75418067802
2016-10-17 09:19:42,47.6201,-29.2727,272.0,8.745,35.041,-0.00366103967847,0.0001229712,0.03072,2.617164,nan,nan,nan,13528.0,0.526,8.62907415635
2016-10-17 09:19:42,47.6201,-29.2727,274.0,8.737,35.045,-0.00366103968044,0.0001202586,0.02688,2.630382,nan,nan,nan,13531.0,0.525,8.5244044239
2016-10-17 09:19:42,47.6201,-29.2727,276.0,8.708,35.044,-0.00366103968508,0.0001202586,0.03264,2.676645,nan,nan,nan,13534.0,0.524,8.47366812068
2016-10-17 09:19:42,47.6201,-29.2727,278.0,8.696,35.043,-0.00366103968722,0.0001193544,0.03264,2.663427,nan,nan,nan,13532.0,0.525,8.43519843101
2016-10-17 09:19:42,47.6201,-29.2727,280.0,8.692,35.044,-0.00366103968845,0.000119053,0.0288,2.676645,nan,nan,nan,13531.0,0.525,8.39590016448
2016-10-17 09:19:42,47.6201,-29.2727,282.0,8.664,35.043,-0.00366103969336,0.000117546,0.03456,2.683254,nan,nan,nan,13535.0,0.524,8.36759314775
2016-10-17 09:19:42,47.6201,-29.2727,284.0,8.655,35.042,-0.00366103969476,0.0001187516,0.0288,2.683254,nan,nan,nan,13535.0,0.524,8.35458857838
2016-10-17 09:19:42,47.6201,-29.2727,286.0,8.648,35.041,-0.0036610396963,0.0001172446,0.02688,2.683254,nan,nan,nan,13537.0,0.524,8.350918288
2016-10-17 09:19:42,47.6201,-29.2727,288.0,8.606,35.037,-0.00366103970415,0.0001148334,0.02688,2.696472,nan,nan,nan,13533.0,0.524,8.35476291239
2016-10-17 09:19:42,47.6201,-29.2727,290.0,8.561,35.03,-0.00366103971105,0.0001172446,0.03072,2.716299,nan,nan,nan,13540.0,0.523,8.35784008846
2016-10-17 09:19:42,47.6201,-29.2727,292.0,8.514,35.025,-0.00366103971955,0.000116039,0.03072,2.716299,nan,nan,nan,13537.0,0.524,8.34989340101
2016-10-17 09:19:42,47.6201,-29.2727,294.0,8.468,35.02,-0.00366103972602,0.0001157376,0.0288,2.689863,nan,nan,nan,13538.0,0.524,8.34093185153
2016-10-17 09:19:42,47.6201,-29.2727,296.0,8.462,35.02,-0.003661039727,0.0001154362,0.03264,2.683254,nan,nan,nan,13537.0,0.524,8.33683885313
2016-10-17 09:19:42,47.6201,-29.2727,298.0,8.459,35.019,-0.00366103972777,0.0001178474,0.03072,2.703081,nan,nan,nan,13539.0,0.523,8.33479322598
