datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-09 06:12:17,46.3255,-25.9497,0.4,12.935,35.653,-0.00366103897146,0.0002133912,0.72384,1.995918,-0.032060670916,15.7,nan,12890.0,0.719,11.9586570885
2017-04-09 06:12:17,46.3255,-25.9497,2.0,12.979,35.633,-0.00366103897129,0.0001938002,0.7296,1.989309,-0.032060670916,16.3,nan,12903.0,0.715,11.9617008868
2017-04-09 06:12:17,46.3255,-25.9497,3.9,12.978,35.633,-0.00366103897162,0.0001995268,0.768,1.995918,-0.032060670916,8.3,nan,12902.0,0.716,11.9585136883
2017-04-09 06:12:17,46.3255,-25.9497,6.0,12.979,35.633,-0.0036610389715,0.000185361,0.76608,2.002527,-0.032060670916,8.5,nan,12898.0,0.717,11.955964723
2017-04-09 06:12:17,46.3255,-25.9497,7.9,12.981,35.632,-0.00366103897121,0.0001892792,0.76992,1.989309,-0.032060670916,7.1,nan,12904.0,0.715,11.9558054361
2017-04-09 06:12:17,46.3255,-25.9497,10.0,12.977,35.633,-0.00366103897172,0.0001895806,0.75648,1.976091,-0.032060670916,5.7,nan,12910.0,0.714,11.9570001551
2017-04-09 06:12:17,46.3255,-25.9497,12.1,12.978,35.633,-0.00366103897169,0.0001904848,0.74496,1.995918,-0.031207993498,6.9,nan,12908.0,0.714,11.9558054361
2017-04-09 06:12:17,46.3255,-25.9497,14.0,12.981,35.633,-0.00366103897123,0.0001901834,0.77184,1.989309,-0.031207993498,5.5,2.17,12904.0,0.715,11.9555346547
2017-04-09 06:12:17,46.3255,-25.9497,16.1,12.982,35.633,-0.00366103897102,0.0001904848,0.76416,1.969482,-0.031634332207,4.5,2.07,12899.0,0.717,11.9539419838
2017-04-09 06:12:17,46.3255,-25.9497,18.1,12.983,35.633,-0.00366103897101,0.0002025408,0.84864,2.015745,-0.032060670916,3.3,1.84,12913.0,0.712,11.9528909719
2017-04-09 06:12:17,46.3255,-25.9497,19.9,12.982,35.633,-0.00366103897105,0.0001907862,0.78144,2.002527,-0.032060670916,3.5,1.58,12910.0,0.713,11.9560762255
2017-04-09 06:12:17,46.3255,-25.9497,22.0,12.981,35.633,-0.00366103897117,0.000185361,0.768,2.015745,-0.032060670916,3.4,1.4,12904.0,0.715,11.9462532589
2017-04-09 06:12:17,46.3255,-25.9497,23.9,12.981,35.633,-0.00366103897119,0.0001922932,0.78528,1.995918,-0.032060670916,2.7,1.39,12912.0,0.713,11.9422761079
2017-04-09 06:12:17,46.3255,-25.9497,26.0,12.984,35.633,-0.00366103897075,0.0001938002,0.75072,1.995918,-0.031634332207,2.1,1.2,12912.0,0.712,11.9371083793
2017-04-09 06:12:17,46.3255,-25.9497,28.0,12.986,35.632,-0.00366103897055,0.000188375,0.76608,1.989309,-0.032060670916,2.4,1.4,12903.0,0.715,11.9348513901
2017-04-09 06:12:17,46.3255,-25.9497,30.0,12.986,35.632,-0.00366103897047,0.000189882,0.76224,1.989309,-0.032487009625,2.5,1.55,12914.0,0.712,11.9323407429
2017-04-09 06:12:17,46.3255,-25.9497,32.1,12.987,35.632,-0.00366103897037,0.000186868,0.77376,1.956264,-0.031634332207,2.1,1.27,12865.0,0.727,11.9347242523
2017-04-09 06:12:17,46.3255,-25.9497,34.0,12.987,35.632,-0.00366103897038,0.0001904848,0.75648,1.995918,-0.032487009625,2.5,1.33,12912.0,0.712,11.9322136397
2017-04-09 06:12:17,46.3255,-25.9497,36.0,12.987,35.632,-0.00366103897037,0.0001895806,0.768,2.009136,-0.031634332207,2.1,0.64,12914.0,0.712,11.9291636907
2017-04-09 06:12:17,46.3255,-25.9497,38.0,12.987,35.632,-0.00366103897041,0.0001880736,0.73536,1.995918,-0.032060670916,2.2,0.96,12920.0,0.71,11.9260671211
2017-04-09 06:12:17,46.3255,-25.9497,40.0,12.985,35.632,-0.00366103897066,0.000183854,0.79104,2.015745,-0.032487009625,2.1,0.78,12917.0,0.711,11.9200357747
2017-04-09 06:12:17,46.3255,-25.9497,42.0,12.985,35.632,-0.00366103897066,0.0001805386,0.73152,2.015745,-0.031634332207,2.1,1.0,12906.0,0.715,11.9210989091
2017-04-09 06:12:17,46.3255,-25.9497,44.0,12.986,35.632,-0.00366103897058,0.0001874708,0.76608,1.995918,-0.032060670916,1.9,1.02,12894.0,0.718,11.9196391143
2017-04-09 06:12:17,46.3255,-25.9497,46.0,12.986,35.632,-0.0036610389705,0.0001916904,0.75264,2.009136,-0.031634332207,1.8,0.79,12905.0,0.715,11.919242471
2017-04-09 06:12:17,46.3255,-25.9497,48.0,12.986,35.632,-0.00366103897069,0.0001835526,0.74688,1.995918,-0.032060670916,2.0,0.37,12915.0,0.712,11.9158003261
2017-04-09 06:12:17,46.3255,-25.9497,50.0,12.985,35.632,-0.00366103897077,0.0001916904,0.74112,2.022354,-0.032487009625,2.0,0.5,12918.0,0.71,11.9115826806
2017-04-09 06:12:17,46.3255,-25.9497,52.0,12.984,35.631,-0.00366103897094,0.0001877722,0.76224,2.009136,-0.031634332207,2.0,0.41,12908.0,0.714,11.9125021526
2017-04-09 06:12:17,46.3255,-25.9497,54.0,12.986,35.632,-0.00366103897068,0.0001986226,0.75648,2.002527,-0.032487009625,1.9,0.24,12913.0,0.712,11.9094587351
2017-04-09 06:12:17,46.3255,-25.9497,56.0,12.985,35.631,-0.00366103897089,0.0001844568,0.75648,1.989309,-0.031634332207,1.9,0.17,12920.0,0.71,11.9073511255
2017-04-09 06:12:17,46.3255,-25.9497,58.0,12.986,35.631,-0.00366103897074,0.0001904848,0.73728,2.002527,-0.032060670916,1.9,0.13,12918.0,0.71,11.901807094
2017-04-09 06:12:17,46.3255,-25.9497,60.1,12.984,35.631,-0.00366103897103,0.0001856624,0.71616,2.028963,-0.032060670916,1.9,0.24,12926.0,0.708,11.8989096896
2017-04-09 06:12:17,46.3255,-25.9497,62.0,12.981,35.631,-0.00366103897165,0.0001841554,0.72384,1.989309,-0.032060670916,1.9,0.26,12929.0,0.708,11.8941618235
2017-04-09 06:12:17,46.3255,-25.9497,63.9,12.98,35.631,-0.0036610389717,0.0002082674,0.76416,1.995918,-0.0329133483339,2.0,0.19,12861.0,0.728,11.9004928574
2017-04-09 06:12:17,46.3255,-25.9497,66.0,12.982,35.631,-0.00366103897143,0.0001865666,0.72,1.995918,-0.032060670916,1.8,0.23,12925.0,0.708,11.8967886726
2017-04-09 06:12:17,46.3255,-25.9497,68.0,12.982,35.631,-0.00366103897125,0.0001859638,0.73536,1.989309,-0.032060670916,1.9,0.2,12912.0,0.712,11.8950795528
2017-04-09 06:12:17,46.3255,-25.9497,70.0,12.983,35.631,-0.00366103897135,0.000185361,0.70656,1.989309,-0.032060670916,1.9,0.19,12901.0,0.716,11.8931018022
2017-04-09 06:12:17,46.3255,-25.9497,72.0,12.982,35.631,-0.00366103897155,0.000191389,0.72192,1.989309,-0.032060670916,1.9,0.21,12914.0,0.712,11.8941618235
2017-04-09 06:12:17,46.3255,-25.9497,74.0,12.981,35.631,-0.00366103897159,0.00018084,0.72576,1.989309,-0.032060670916,1.7,0.38,12919.0,0.71,11.8879616443
2017-04-09 06:12:17,46.3255,-25.9497,76.0,12.979,35.631,-0.00366103897198,0.0001814428,0.72576,2.002527,-0.032060670916,1.9,0.31,12918.0,0.71,11.8847999009
2017-04-09 06:12:17,46.3255,-25.9497,78.0,12.982,35.631,-0.00366103897165,0.0001835526,0.7008,2.009136,-0.032060670916,1.9,0.14,12919.0,0.71,11.8847999009
2017-04-09 06:12:17,46.3255,-25.9497,80.0,12.981,35.631,-0.00366103897177,0.0001850596,0.70848,2.002527,-0.032060670916,2.0,0.14,12928.0,0.708,11.8828243645
2017-04-09 06:12:17,46.3255,-25.9497,82.0,12.982,35.631,-0.00366103897167,0.0001826484,0.7296,2.002527,-0.032060670916,1.9,0.19,12929.0,0.708,11.8828243645
2017-04-09 06:12:17,46.3255,-25.9497,84.0,12.979,35.631,-0.00366103897221,0.0001805386,0.7584,2.002527,-0.031634332207,1.8,0.18,12932.0,0.707,11.8825557244
2017-04-09 06:12:17,46.3255,-25.9497,86.0,12.98,35.631,-0.00366103897213,0.000188375,0.69312,1.995918,-0.031634332207,1.8,0.2,12913.0,0.712,11.8844047596
2017-04-09 06:12:17,46.3255,-25.9497,88.0,12.98,35.631,-0.00366103897203,0.0002182136,0.74112,1.969482,-0.031634332207,1.8,0.12,12923.0,0.709,11.8820342691
2017-04-09 06:12:17,46.3255,-25.9497,90.0,12.981,35.631,-0.0036610389719,0.000185361,0.71616,2.002527,-0.031634332207,1.8,0.14,12926.0,0.708,11.8847999009
2017-04-09 06:12:17,46.3255,-25.9497,92.0,12.985,35.631,-0.00366103897143,0.0001871694,0.72384,1.989309,-0.032060670916,1.8,0.09,12909.0,0.713,11.8903336671
2017-04-09 06:12:17,46.3255,-25.9497,94.0,12.988,35.632,-0.00366103897117,0.0001925946,0.73344,2.009136,-0.032060670916,1.9,0.09,12921.0,0.71,11.8880407018
2017-04-09 06:12:17,46.3255,-25.9497,96.0,12.988,35.632,-0.00366103897125,0.0001856624,0.73152,1.9827,-0.032487009625,1.9,0.13,12918.0,0.711,11.8875663668
2017-04-09 06:12:17,46.3255,-25.9497,98.0,12.987,35.632,-0.00366103897156,0.0001859638,0.72384,2.002527,-0.032060670916,1.9,0.05,12921.0,0.71,11.8798223639
2017-04-09 06:12:17,46.3255,-25.9497,100.0,12.985,35.631,-0.00366103897208,0.000186868,0.72192,1.9827,-0.032060670916,1.9,0.1,12927.0,0.708,11.8634865995
2017-04-09 06:12:17,46.3255,-25.9497,102.0,12.977,35.631,-0.00366103897345,0.0001947044,0.68928,2.009136,-0.032487009625,1.8,0.12,12940.0,0.704,11.84765216
2017-04-09 06:12:17,46.3255,-25.9497,104.0,12.976,35.63,-0.00366103897371,0.0001874708,0.67008,1.989309,-0.032060670916,1.9,0.08,12943.0,0.703,11.8359318452
2017-04-09 06:12:17,46.3255,-25.9497,106.0,12.968,35.629,-0.00366103897507,0.0001805386,0.65664,2.009136,-0.032487009625,1.8,0.08,12957.0,0.698,11.8152808949
2017-04-09 06:12:17,46.3255,-25.9497,108.0,12.953,35.628,-0.00366103897766,0.0002263514,0.7104,2.002527,-0.0329133483339,1.8,0.06,12950.0,0.701,11.7986684135
2017-04-09 06:12:17,46.3255,-25.9497,110.0,12.947,35.627,-0.0036610389787,0.0001757162,0.63552,2.022354,-0.032060670916,1.8,0.08,12934.0,0.705,11.814967172
2017-04-09 06:12:17,46.3255,-25.9497,112.0,12.973,35.629,-0.00366103897484,0.000188375,0.6816,1.9827,-0.032060670916,1.8,0.09,12895.0,0.718,11.8212436781
2017-04-09 06:12:17,46.3255,-25.9497,114.0,12.971,35.63,-0.00366103897581,0.000189882,0.6336,1.995918,-0.0329133483339,1.9,0.09,12907.0,0.714,11.7887623408
2017-04-09 06:12:17,46.3255,-25.9497,116.0,12.955,35.628,-0.00366103897886,0.0001796344,0.5952,2.009136,-0.032060670916,1.9,0.11,12979.0,0.692,11.7518152953
2017-04-09 06:12:17,46.3255,-25.9497,118.0,12.944,35.626,-0.00366103898053,0.0001699896,0.55296,2.015745,-0.0329133483339,1.8,0.08,12989.0,0.689,11.717298585
2017-04-09 06:12:17,46.3255,-25.9497,120.0,12.93,35.624,-0.00366103898348,0.000173305,0.52032,2.015745,-0.032487009625,1.9,0.13,13017.0,0.68,11.660060797
2017-04-09 06:12:17,46.3255,-25.9497,122.0,12.886,35.619,-0.00366103899016,0.0001624546,0.43008,2.042181,-0.032487009625,1.8,0.07,13035.0,0.674,11.6083944297
2017-04-09 06:12:17,46.3255,-25.9497,124.0,12.875,35.618,-0.00366103899247,0.0001570294,0.3744,2.035572,-0.032487009625,1.8,0.07,13058.0,0.668,11.5570222437
2017-04-09 06:12:17,46.3255,-25.9497,126.0,12.829,35.61,-0.00366103899895,0.0001452748,0.23808,2.141316,-0.0329133483339,1.8,0.08,13111.0,0.651,11.4759764905
2017-04-09 06:12:17,46.3255,-25.9497,128.0,12.619,35.577,-0.00366103903186,0.0001335202,0.10368,2.081835,-0.0329133483339,1.9,0.09,13118.0,0.649,11.3977545798
2017-04-09 06:12:17,46.3255,-25.9497,130.0,12.585,35.567,-0.00366103903695,0.000132616,0.10176,2.081835,-0.0329133483339,1.8,0.06,13118.0,0.649,11.3693438156
2017-04-09 06:12:17,46.3255,-25.9497,132.1,12.536,35.559,-0.00366103904492,0.0001323146,0.09792,2.095053,-0.0337660257519,1.8,0.07,13121.0,0.648,11.3190259679
2017-04-09 06:12:17,46.3255,-25.9497,134.0,12.509,35.554,-0.00366103904867,0.0001377398,0.09024,2.134707,-0.0329133483339,1.8,0.08,13123.0,0.648,11.2982675754
2017-04-09 06:12:17,46.3255,-25.9497,136.0,12.49,35.552,-0.00366103905158,0.000134123,0.08832,2.101662,-0.0329133483339,1.8,0.1,13122.0,0.648,11.2704683818
2017-04-09 06:12:17,46.3255,-25.9497,138.0,12.504,35.556,-0.00366103904907,0.0001305062,0.08832,2.121489,-0.0329133483339,1.9,0.07,13116.0,0.65,11.221295206
2017-04-09 06:12:17,46.3255,-25.9497,140.0,12.525,35.563,-0.0036610390459,0.0001302048,0.0864,2.128098,-0.0329133483339,1.8,0.08,13122.0,0.648,11.1837904655
2017-04-09 06:12:17,46.3255,-25.9497,142.0,12.549,35.569,-0.00366103904231,0.0001283964,0.0864,2.121489,-0.032487009625,1.8,0.07,13119.0,0.649,11.1732710103
2017-04-09 06:12:17,46.3255,-25.9497,144.0,12.556,35.572,-0.00366103904126,0.000128095,0.08064,2.128098,-0.032487009625,1.9,0.05,13127.0,0.646,11.1737820815
2017-04-09 06:12:17,46.3255,-25.9497,146.0,12.571,35.578,-0.00366103903968,0.0001293006,0.07872,2.128098,-0.0333396870429,1.9,0.07,13129.0,0.646,11.1837904655
2017-04-09 06:12:17,46.3255,-25.9497,148.0,12.598,35.585,-0.0036610390356,0.000131109,0.06912,2.134707,-0.0329133483339,1.8,0.04,13130.0,0.646,11.2054533982
2017-04-09 06:12:17,46.3255,-25.9497,150.0,12.617,35.59,-0.00366103903265,0.0001377398,0.07296,2.11488,-0.0329133483339,1.8,0.06,13131.0,0.646,11.2157179865
2017-04-09 06:12:17,46.3255,-25.9497,152.0,12.656,35.601,-0.00366103902689,0.0001268894,0.07104,2.128098,-0.0333396870429,1.8,0.07,13125.0,0.647,11.2121973509
2017-04-09 06:12:17,46.3255,-25.9497,154.0,12.65,35.6,-0.00366103902837,0.0001274922,0.0672,2.11488,-0.0333396870429,1.9,0.04,13130.0,0.646,11.1763378839
2017-04-09 06:12:17,46.3255,-25.9497,156.0,12.64,35.599,-0.00366103903016,0.0001305062,0.06528,2.121489,-0.0337660257519,1.9,0.07,13132.0,0.645,11.1336442194
2017-04-09 06:12:17,46.3255,-25.9497,158.0,12.634,35.598,-0.00366103903178,0.000128095,0.06336,2.128098,-0.0337660257519,1.9,0.06,13130.0,0.646,11.0653028057
2017-04-09 06:12:17,46.3255,-25.9497,160.0,12.617,35.595,-0.00366103903486,0.0001289992,0.06528,2.134707,-0.0337660257519,1.9,0.1,13124.0,0.647,10.9695600545
2017-04-09 06:12:17,46.3255,-25.9497,162.0,12.585,35.589,-0.00366103904,0.0001268894,0.05568,2.141316,-0.0329133483339,1.9,0.08,13139.0,0.643,10.8681634552
2017-04-09 06:12:17,46.3255,-25.9497,164.0,12.527,35.582,-0.00366103904879,0.0001289992,0.05568,2.18097,-0.0333396870429,1.8,0.04,13140.0,0.642,10.7857316118
2017-04-09 06:12:17,46.3255,-25.9497,166.0,12.513,35.579,-0.00366103905119,0.0001223684,0.04608,2.207406,-0.0337660257519,1.9,0.07,13140.0,0.643,10.7603550977
2017-04-09 06:12:17,46.3255,-25.9497,168.0,12.508,35.578,-0.00366103905258,0.0001226698,0.04992,2.220624,-0.0333396870429,1.9,0.09,13144.0,0.642,10.7293641581
2017-04-09 06:12:17,46.3255,-25.9497,170.0,12.502,35.576,-0.00366103905419,0.0001196558,0.04992,2.220624,-0.0337660257519,1.8,0.07,13146.0,0.641,10.6871587763
2017-04-09 06:12:17,46.3255,-25.9497,172.0,12.456,35.568,-0.00366103906104,0.0001202586,0.04608,2.214015,-0.0341923644609,1.8,0.06,13143.0,0.642,10.6324655573
2017-04-09 06:12:17,46.3255,-25.9497,173.9,12.404,35.558,-0.00366103906951,0.000117546,0.0384,2.233842,-0.0337660257519,1.8,0.06,13144.0,0.641,10.6132861035
2017-04-09 06:12:17,46.3255,-25.9497,176.0,12.374,35.553,-0.00366103907494,0.000119053,0.04416,2.233842,-0.0337660257519,1.8,0.06,13137.0,0.644,10.6288318315
2017-04-09 06:12:17,46.3255,-25.9497,178.0,12.31,35.538,-0.00366103908401,0.0001208614,0.04416,2.233842,-0.0337660257519,1.8,0.05,13141.0,0.642,10.6105497198
2017-04-09 06:12:17,46.3255,-25.9497,180.0,12.277,35.532,-0.00366103909084,0.000125081,0.0576,2.253669,-0.0341923644609,1.8,0.05,13140.0,0.642,10.5604254819
2017-04-09 06:12:17,46.3255,-25.9497,182.0,12.24,35.525,-0.00366103909497,0.0001289992,0.05568,2.227233,-0.0346187031699,1.8,0.05,13142.0,0.642,10.4738386861
2017-04-09 06:12:17,46.3255,-25.9497,184.0,12.3,35.539,-0.00366103908545,0.0001223684,0.04608,2.233842,-0.0337660257519,1.8,0.05,13140.0,0.642,10.378814721
2017-04-09 06:12:17,46.3255,-25.9497,186.0,12.339,35.552,-0.00366103908139,0.0001187516,0.04032,2.260278,-0.0346187031699,1.8,0.07,13148.0,0.64,10.3754884056
2017-04-09 06:12:17,46.3255,-25.9497,188.0,12.323,35.549,-0.003661039085,0.000116039,0.03648,2.299932,-0.0350450418789,1.8,0.05,13146.0,0.641,10.397800066
2017-04-09 06:12:17,46.3255,-25.9497,190.0,12.248,35.537,-0.00366103909745,0.0001184502,0.04032,2.326368,-0.0350450418789,1.8,0.06,13145.0,0.641,10.4724928123
2017-04-09 06:12:17,46.3255,-25.9497,192.0,12.175,35.519,-0.00366103910809,0.000116039,0.04224,2.306541,-0.0354713805879,1.8,0.06,13142.0,0.642,10.6023458668
2017-04-09 06:12:17,46.3255,-25.9497,194.0,12.093,35.499,-0.00366103912321,0.0001202586,0.04608,2.260278,-0.0346187031699,1.8,0.05,13134.0,0.644,10.7941139965
2017-04-09 06:12:17,46.3255,-25.9497,196.0,11.917,35.462,-0.00366103914909,0.0001271908,0.06528,2.220624,-0.0354713805879,1.8,0.05,13125.0,0.647,10.896406472
2017-04-09 06:12:17,46.3255,-25.9497,198.0,11.848,35.442,-0.00366103915775,0.0001262866,0.0672,2.200797,-0.0354713805879,1.8,0.04,13131.0,0.645,10.9112002977
2017-04-09 06:12:17,46.3255,-25.9497,200.0,11.846,35.442,-0.00366103915818,0.0001455762,0.06912,2.194188,-0.0350450418789,1.7,0.05,13128.0,0.646,10.9125747905
2017-04-09 06:12:17,46.3255,-25.9497,202.0,11.846,35.441,-0.00366103915822,0.000126588,0.06528,2.194188,-0.0358977192969,1.7,0.05,13134.0,0.644,10.9165861586
2017-04-09 06:12:17,46.3255,-25.9497,204.0,11.833,35.439,-0.00366103916017,0.000125081,0.0672,2.207406,-0.0350450418789,1.8,0.04,13127.0,0.646,10.9231103784
2017-04-09 06:12:17,46.3255,-25.9497,206.0,11.831,35.438,-0.00366103916065,0.000125081,0.0672,2.174361,-0.0358977192969,1.7,0.04,13133.0,0.645,10.9205993892
2017-04-09 06:12:17,46.3255,-25.9497,208.0,11.826,35.437,-0.00366103916159,0.0001274922,0.0672,2.200797,-0.0358977192969,1.8,0.05,13046.0,0.671,10.9120504736
2017-04-09 06:12:17,46.3255,-25.9497,210.0,11.812,35.434,-0.00366103916379,0.0001271908,0.06336,2.18097,-0.0358977192969,1.8,0.05,13133.0,0.645,10.8834738128
2017-04-09 06:12:17,46.3255,-25.9497,212.0,11.795,35.432,-0.00366103916637,0.000126588,0.0672,2.207406,-0.0358977192969,1.8,0.04,13136.0,0.644,10.8451433602
2017-04-09 06:12:17,46.3255,-25.9497,214.0,11.773,35.429,-0.00366103916931,0.0001253824,0.06336,2.233842,-0.0354713805879,1.8,0.04,13135.0,0.644,10.7673191785
2017-04-09 06:12:17,46.3255,-25.9497,216.0,11.808,35.439,-0.00366103916436,0.0001208614,0.05952,2.24706,-0.0346187031699,1.8,0.05,13141.0,0.642,10.6777774784
2017-04-09 06:12:17,46.3255,-25.9497,218.0,11.849,35.449,-0.003661039158,0.000123574,0.0576,2.240451,-0.0346187031699,1.8,0.04,13141.0,0.642,10.6104813215
2017-04-09 06:12:17,46.3255,-25.9497,220.0,11.847,35.451,-0.00366103915811,0.0001214642,0.0576,2.260278,-0.0350450418789,1.8,0.05,13145.0,0.641,10.5404587244
2017-04-09 06:12:17,46.3255,-25.9497,222.0,11.874,35.458,-0.00366103915467,0.0001314104,0.04992,2.273496,-0.0350450418789,1.8,0.04,13144.0,0.641,10.4858264717
2017-04-09 06:12:17,46.3255,-25.9497,224.0,11.844,35.456,-0.00366103915891,0.0001178474,0.04416,2.293323,-0.0350450418789,1.8,0.03,13148.0,0.64,10.4688600302
2017-04-09 06:12:17,46.3255,-25.9497,226.0,11.854,35.457,-0.00366103915757,0.0001214642,0.048,2.280105,-0.0346187031699,1.8,0.06,13145.0,0.641,10.4414630557
2017-04-09 06:12:17,46.3255,-25.9497,228.0,11.835,35.456,-0.0036610391607,0.0001223684,0.04992,2.293323,-0.0350450418789,1.8,0.06,13147.0,0.641,10.462674464
2017-04-09 06:12:17,46.3255,-25.9497,230.0,11.79,35.446,-0.00366103916736,0.000119053,0.05376,2.266887,-0.0354713805879,1.8,0.04,13144.0,0.642,10.4505854408
2017-04-09 06:12:17,46.3255,-25.9497,232.0,11.792,35.446,-0.00366103916728,0.0001187516,0.048,2.286714,-0.0358977192969,1.8,0.05,13148.0,0.64,10.4181656082
2017-04-09 06:12:17,46.3255,-25.9497,234.0,11.795,35.447,-0.0036610391669,0.0001196558,0.04992,2.266887,-0.0354713805879,1.8,0.04,13147.0,0.64,10.3672448615
2017-04-09 06:12:17,46.3255,-25.9497,236.0,11.814,35.452,-0.00366103916367,0.0001196558,0.048,2.286714,-0.0354713805879,1.8,0.04,13150.0,0.639,10.2705301259
2017-04-09 06:12:17,46.3255,-25.9497,238.0,11.862,35.465,-0.00366103915686,0.000116039,0.04416,2.319759,-0.0358977192969,1.8,0.04,13151.0,0.639,10.2131946163
2017-04-09 06:12:17,46.3255,-25.9497,240.0,11.87,35.468,-0.00366103915535,0.000116039,0.04224,2.306541,-0.0350450418789,1.7,0.04,13155.0,0.638,10.1671441529
2017-04-09 06:12:17,46.3255,-25.9497,242.0,11.938,35.484,-0.00366103914611,0.0001172446,0.0384,2.339586,-0.0354713805879,1.8,0.04,13153.0,0.639,10.1365863486
2017-04-09 06:12:17,46.3255,-25.9497,244.0,11.93,35.484,-0.00366103914916,0.000114532,0.0384,2.332977,-0.0363240580059,1.7,0.05,13146.0,0.64,10.1827256634
2017-04-09 06:12:17,46.3255,-25.9497,246.0,11.819,35.461,-0.00366103916562,0.0001305062,0.04032,2.326368,nan,nan,nan,13152.0,0.639,10.1854554614
2017-04-09 06:12:17,46.3255,-25.9497,248.0,11.834,35.464,-0.00366103916302,0.0001154362,0.04608,2.339586,nan,nan,nan,13151.0,0.639,10.1946914817
2017-04-09 06:12:17,46.3255,-25.9497,250.0,11.84,35.464,-0.00366103916352,0.000117546,0.04224,2.339586,nan,nan,nan,13148.0,0.64,10.2595034368
2017-04-09 06:12:17,46.3255,-25.9497,252.0,11.663,35.431,-0.00366103919036,0.0001166418,0.048,2.332977,nan,nan,nan,13148.0,0.64,10.2996769852
2017-04-09 06:12:17,46.3255,-25.9497,254.0,11.614,35.418,-0.00366103919678,0.0001214642,0.04608,2.319759,nan,nan,nan,13146.0,0.641,10.2905205518
2017-04-09 06:12:17,46.3255,-25.9497,256.0,11.602,35.415,-0.00366103919886,0.0001202586,0.04608,2.332977,nan,nan,nan,13145.0,0.641,10.2753260627
2017-04-09 06:12:17,46.3255,-25.9497,258.0,11.596,35.414,-0.00366103919987,0.000117546,0.04416,2.319759,nan,nan,nan,13145.0,0.641,10.2526847421
2017-04-09 06:12:17,46.3255,-25.9497,260.0,11.588,35.412,-0.00366103920142,0.000117546,0.048,2.332977,nan,nan,nan,13147.0,0.64,10.2301705521
2017-04-09 06:12:17,46.3255,-25.9497,262.0,11.588,35.412,-0.00366103920126,0.0001208614,0.04608,2.306541,nan,nan,nan,13147.0,0.641,10.2036772578
2017-04-09 06:12:17,46.3255,-25.9497,264.0,11.581,35.411,-0.00366103920252,0.0001184502,0.04608,2.306541,nan,nan,nan,13149.0,0.64,10.1601420857
2017-04-09 06:12:17,46.3255,-25.9497,266.0,11.576,35.411,-0.0036610392035,0.000116039,0.04224,2.332977,nan,nan,nan,13148.0,0.64,10.1084598975
2017-04-09 06:12:17,46.3255,-25.9497,268.0,11.572,35.412,-0.00366103920424,0.0001166418,0.04416,2.346195,nan,nan,nan,13149.0,0.639,10.0550539202
2017-04-09 06:12:17,46.3255,-25.9497,270.0,11.57,35.412,-0.00366103920468,0.0001193544,0.04032,2.332977,nan,nan,nan,13151.0,0.639,9.97559454227
2017-04-09 06:12:17,46.3255,-25.9497,272.0,11.56,35.416,-0.00366103920636,0.0001193544,0.04224,2.359413,nan,nan,nan,13149.0,0.64,9.89427003215
2017-04-09 06:12:17,46.3255,-25.9497,274.0,11.541,35.416,-0.00366103920938,0.0001166418,0.0384,2.37924,nan,nan,nan,13152.0,0.639,9.85959413485
2017-04-09 06:12:17,46.3255,-25.9497,276.0,11.516,35.415,-0.00366103921317,0.0001624546,0.04032,2.392458,nan,nan,nan,13155.0,0.638,9.81773173844
2017-04-09 06:12:17,46.3255,-25.9497,278.0,11.5,35.414,-0.00366103921583,0.0001148334,0.03648,2.399067,nan,nan,nan,13155.0,0.637,9.79143030937
2017-04-09 06:12:17,46.3255,-25.9497,280.0,11.5,35.414,-0.00366103921574,0.0001127236,0.03648,2.392458,nan,nan,nan,13153.0,0.638,9.77855918045
2017-04-09 06:12:17,46.3255,-25.9497,282.0,11.5,35.414,-0.00366103921594,0.0001136278,0.03648,2.392458,nan,nan,nan,13154.0,0.638,9.74819608583
2017-04-09 06:12:17,46.3255,-25.9497,284.0,11.491,35.413,-0.0036610392175,0.0001124222,0.03456,2.399067,nan,nan,nan,13157.0,0.637,9.70176423739
2017-04-09 06:12:17,46.3255,-25.9497,286.0,11.476,35.412,-0.00366103922016,0.000113025,0.03648,2.412285,nan,nan,nan,13157.0,0.637,9.65560133572
2017-04-09 06:12:17,46.3255,-25.9497,288.0,11.465,35.411,-0.00366103922159,0.0001118194,0.03456,2.438721,nan,nan,nan,13157.0,0.637,9.62740077154
2017-04-09 06:12:17,46.3255,-25.9497,290.0,11.465,35.412,-0.00366103922171,0.000111518,0.03456,2.438721,nan,nan,nan,13158.0,0.637,9.60196059834
2017-04-09 06:12:17,46.3255,-25.9497,292.0,11.462,35.412,-0.00366103922232,0.000111518,0.03456,2.432112,nan,nan,nan,13161.0,0.637,9.56913063281
2017-04-09 06:12:17,46.3255,-25.9497,294.0,11.432,35.412,-0.00366103922669,0.000113025,0.03072,2.44533,nan,nan,nan,13161.0,0.636,9.54267646452
2017-04-09 06:12:17,46.3255,-25.9497,296.0,11.436,35.417,-0.00366103922663,0.0001157376,0.02688,2.438721,nan,nan,nan,13158.0,0.637,9.54315665816
2017-04-09 06:12:17,46.3255,-25.9497,298.0,11.442,35.419,-0.00366103922562,0.000111518,0.0288,2.418894,nan,nan,nan,13161.0,0.637,9.54339676595
