datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-23 09:13:04,51.5306,-39.6297,0.5,6.927,34.25,-0.00366103997986,0.0002706572,1.28256,2.584119,-0.0414401225137,8.0,nan,14684.0,0.198,11.0233618895
2015-11-23 09:13:04,51.5306,-39.6297,2.0,6.937,34.246,-0.00366103998145,0.0002670404,1.36128,2.597337,-0.0422927999317,6.5,nan,14666.0,0.203,11.0188417503
2015-11-23 09:13:04,51.5306,-39.6297,4.0,6.938,34.245,-0.00366103998181,0.0002706572,1.34592,2.603946,-0.0418664612227,6.2,nan,14655.0,0.206,11.0172351555
2015-11-23 09:13:04,51.5306,-39.6297,5.9,6.936,34.245,-0.00366103998214,0.0002640264,1.30752,2.597337,-0.0427191386407,6.1,nan,14684.0,0.198,11.01742162
2015-11-23 09:13:04,51.5306,-39.6297,8.0,6.938,34.245,-0.00366103998188,0.0002691502,1.39392,2.590728,-0.0427191386407,4.5,nan,14680.0,0.199,11.0164032855
2015-11-23 09:13:04,51.5306,-39.6297,10.0,6.939,34.245,-0.00366103998163,0.0002586012,1.33056,2.610555,-0.0431454773497,3.8,1.75,14681.0,0.199,11.0152560092
2015-11-23 09:13:04,51.5306,-39.6297,12.0,6.94,34.245,-0.0036610399815,0.000268246,1.39008,2.584119,-0.0435718160587,2.8,1.14,14657.0,0.205,11.014338297
2015-11-23 09:13:04,51.5306,-39.6297,14.0,6.94,34.245,-0.00366103998137,0.0002664376,1.42272,2.590728,-0.0435718160587,3.4,1.81,14692.0,0.196,11.0159300157
2015-11-23 09:13:04,51.5306,-39.6297,16.0,6.943,34.246,-0.00366103998104,0.0002685474,1.44,2.590728,-0.0431454773497,3.4,1.81,14693.0,0.196,11.0155714951
2015-11-23 09:13:04,51.5306,-39.6297,18.0,6.944,34.246,-0.00366103998084,0.000263725,1.36704,2.603946,-0.0439981547677,2.5,1.53,14675.0,0.2,11.0134206817
2015-11-23 09:13:04,51.5306,-39.6297,20.0,6.942,34.246,-0.00366103998103,0.0002688488,1.34592,2.57751,-0.0439981547677,2.4,1.16,14670.0,0.202,11.0124171509
2015-11-23 09:13:04,51.5306,-39.6297,21.9,6.944,34.246,-0.00366103998075,0.0002595054,1.33056,2.570901,-0.0439981547677,2.8,1.47,14671.0,0.202,11.0121017794
2015-11-23 09:13:04,51.5306,-39.6297,24.0,6.942,34.245,-0.00366103998101,0.000274274,1.37472,2.584119,-0.0435718160587,2.2,0.46,14681.0,0.199,11.0092352903
2015-11-23 09:13:04,51.5306,-39.6297,26.0,6.941,34.245,-0.00366103998105,0.0002619166,1.41504,2.603946,-0.0431454773497,2.2,0.97,14672.0,0.201,11.0088770456
2015-11-23 09:13:04,51.5306,-39.6297,28.0,6.941,34.245,-0.00366103998094,0.000266739,1.34208,2.597337,-0.0427191386407,2.2,1.02,14661.0,0.204,11.0076304691
2015-11-23 09:13:04,51.5306,-39.6297,30.0,6.941,34.245,-0.00366103998076,0.0002673418,1.42656,2.597337,-0.0431454773497,2.2,1.03,14681.0,0.199,11.0104677648
2015-11-23 09:13:04,51.5306,-39.6297,32.0,6.943,34.245,-0.00366103998039,0.0002676432,1.41312,2.584119,-0.0431454773497,2.4,0.59,14662.0,0.204,11.0110840676
2015-11-23 09:13:04,51.5306,-39.6297,34.0,6.945,34.245,-0.0036610399799,0.000260711,1.40544,2.57751,-0.0427191386407,2.2,0.49,14666.0,0.203,11.009407253
2015-11-23 09:13:04,51.5306,-39.6297,36.0,6.948,34.246,-0.00366103997917,0.0002613138,1.46496,2.57751,-0.0427191386407,2.1,0.5,14669.0,0.202,11.0137074261
2015-11-23 09:13:04,51.5306,-39.6297,38.0,6.952,34.247,-0.00366103997823,0.000260711,1.3344,2.597337,-0.0422927999317,2.1,0.37,14656.0,0.206,11.013893815
2015-11-23 09:13:04,51.5306,-39.6297,40.0,6.947,34.246,-0.00366103997864,0.0002616152,1.43808,2.57751,-0.0427191386407,2.0,0.54,14687.0,0.197,11.0072579637
2015-11-23 09:13:04,51.5306,-39.6297,42.0,6.966,34.251,-0.0036610399757,0.000277288,1.3536,2.590728,-0.0422927999317,2.0,0.3,14709.0,0.191,10.9831221669
2015-11-23 09:13:04,51.5306,-39.6297,44.0,7.292,34.315,-0.00366103992355,0.0002507648,1.2288,2.551074,-0.0418664612227,2.1,0.15,14730.0,0.186,10.9957325163
2015-11-23 09:13:04,51.5306,-39.6297,46.0,7.42,34.342,-0.0036610399031,0.000247148,1.17888,2.544465,-0.0427191386407,2.0,0.15,14771.0,0.174,10.9877667069
2015-11-23 09:13:04,51.5306,-39.6297,48.0,7.469,34.354,-0.00366103989573,0.0002450382,1.05984,2.564292,-0.0427191386407,2.1,0.14,14808.0,0.165,10.95762867
2015-11-23 09:13:04,51.5306,-39.6297,50.0,7.503,34.364,-0.00366103989109,0.0002272556,0.95232,2.551074,-0.0431454773497,2.1,0.14,14884.0,0.144,10.8973683622
2015-11-23 09:13:04,51.5306,-39.6297,52.0,7.503,34.377,-0.00366103989382,0.0002347906,0.85056,2.57751,-0.0435718160587,2.2,0.11,14903.0,0.139,10.7974272978
2015-11-23 09:13:04,51.5306,-39.6297,54.0,7.332,34.386,-0.00366103992385,0.0002191178,0.71616,2.623773,-0.0431454773497,2.1,0.09,14955.0,0.125,10.6497779505
2015-11-23 09:13:04,51.5306,-39.6297,56.0,7.104,34.381,-0.00366103996081,0.00021098,0.57984,2.630382,-0.0435718160587,2.0,0.16,15023.0,0.107,10.4682816215
2015-11-23 09:13:04,51.5306,-39.6297,58.0,6.893,34.394,-0.00366103999473,0.0001871694,0.33792,2.663427,-0.0444244934766,1.9,0.12,15096.0,0.087,10.2091646962
2015-11-23 09:13:04,51.5306,-39.6297,60.0,6.731,34.431,-0.00366104002027,0.0001690854,0.2304,2.703081,-0.0439981547677,2.0,0.07,15086.0,0.09,10.1152762211
2015-11-23 09:13:04,51.5306,-39.6297,62.0,6.656,34.435,-0.00366104003252,0.0001739078,0.23232,2.70969,-0.0439981547677,2.1,0.1,15067.0,0.095,10.1066182729
2015-11-23 09:13:04,51.5306,-39.6297,64.0,6.556,34.444,-0.00366104004836,0.000191389,0.29952,2.716299,-0.0444244934766,2.0,0.08,15069.0,0.095,10.1250015401
2015-11-23 09:13:04,51.5306,-39.6297,66.0,6.512,34.449,-0.00366104005593,0.0001745106,0.28032,2.742735,-0.0439981547677,2.1,0.08,15102.0,0.086,10.0343121624
2015-11-23 09:13:04,51.5306,-39.6297,68.0,6.589,34.47,-0.00366104004368,0.0001660714,0.23232,2.755953,-0.0439981547677,2.2,0.08,15084.0,0.091,10.0485177104
2015-11-23 09:13:04,51.5306,-39.6297,70.0,6.489,34.461,-0.00366104006162,0.000179333,0.27648,2.676645,-0.0439981547677,2.1,0.06,15059.0,0.097,10.1627347495
2015-11-23 09:13:04,51.5306,-39.6297,72.0,6.377,34.453,-0.00366104007732,0.0001919918,0.27456,2.636991,-0.0435718160587,2.1,0.08,15094.0,0.088,10.048364281
2015-11-23 09:13:04,51.5306,-39.6297,74.0,6.426,34.467,-0.0036610400687,0.0001817442,0.22272,2.70969,-0.0444244934766,2.1,0.09,15130.0,0.079,9.78214616804
2015-11-23 09:13:04,51.5306,-39.6297,76.0,6.517,34.489,-0.00366104005431,0.000156728,0.16128,2.788998,-0.0439981547677,2.1,0.06,15123.0,0.08,9.63152735014
2015-11-23 09:13:04,51.5306,-39.6297,78.0,6.55,34.502,-0.00366104004968,0.0001558238,0.15936,2.788998,-0.0448508321856,2.1,0.06,15120.0,0.081,9.59104640882
2015-11-23 09:13:04,51.5306,-39.6297,80.0,6.595,34.516,-0.0036610400424,0.0001630574,0.15936,2.769171,-0.0444244934766,2.1,0.04,15143.0,0.075,9.48645670618
2015-11-23 09:13:04,51.5306,-39.6297,82.0,6.646,34.529,-0.00366104003482,0.0001534126,0.13632,2.795607,-0.0448508321856,2.1,0.06,15167.0,0.069,9.30922009947
2015-11-23 09:13:04,51.5306,-39.6297,84.0,6.693,34.543,-0.00366104002841,0.0001407538,0.08256,2.90796,-0.0444244934766,2.1,0.04,15175.0,0.067,9.13705119342
2015-11-23 09:13:04,51.5306,-39.6297,86.0,6.522,34.527,-0.00366104005623,0.0001380412,0.07296,2.921178,-0.0448508321856,2.1,0.06,15177.0,0.066,9.05188204658
2015-11-23 09:13:04,51.5306,-39.6297,88.0,6.235,34.493,-0.00366104010351,0.0001347258,0.06144,2.967441,-0.0439981547677,2.1,0.06,15175.0,0.066,8.97843873032
2015-11-23 09:13:04,51.5306,-39.6297,90.0,6.148,34.486,-0.00366104011612,0.0001699896,0.0576,2.967441,-0.0439981547677,2.2,0.08,15181.0,0.065,8.93024274784
2015-11-23 09:13:04,51.5306,-39.6297,92.0,6.151,34.496,-0.00366104011669,0.0001332188,0.048,2.960832,-0.0448508321856,2.1,0.07,15183.0,0.065,8.9031270948
2015-11-23 09:13:04,51.5306,-39.6297,94.0,6.073,34.49,-0.00366104012868,0.0001365342,0.04608,2.967441,-0.0444244934766,2.2,0.05,15177.0,0.066,8.89060942642
2015-11-23 09:13:04,51.5306,-39.6297,96.0,6.054,34.491,-0.00366104013121,0.0001317118,0.05376,2.97405,-0.0444244934766,2.1,0.06,15168.0,0.069,8.89664488849
2015-11-23 09:13:04,51.5306,-39.6297,98.0,6.159,34.523,-0.00366104011258,0.00013563,0.0768,2.901351,-0.0439981547677,2.2,0.06,15153.0,0.072,8.93929563012
2015-11-23 09:13:04,51.5306,-39.6297,100.0,6.304,34.567,-0.00366104008934,0.0001455762,0.10752,2.835261,-0.0439981547677,2.2,0.05,15165.0,0.069,8.92074669517
2015-11-23 09:13:04,51.5306,-39.6297,102.0,6.361,34.588,-0.00366104008088,0.000146179,0.09408,2.848479,-0.0439981547677,2.2,0.04,15172.0,0.067,8.82363045173
2015-11-23 09:13:04,51.5306,-39.6297,104.0,6.396,34.604,-0.00366104007543,0.0001380412,0.0864,2.874915,-0.0444244934766,2.2,0.06,15177.0,0.066,8.70356143214
2015-11-23 09:13:04,51.5306,-39.6297,106.0,6.382,34.618,-0.00366104007825,0.0001458776,0.05952,2.874915,-0.0444244934766,2.1,0.05,15182.0,0.065,8.64442378692
2015-11-23 09:13:04,51.5306,-39.6297,108.0,6.37,34.619,-0.00366104008008,0.00013563,0.0576,2.888133,-0.0444244934766,2.2,0.04,15184.0,0.064,8.58702695692
2015-11-23 09:13:04,51.5306,-39.6297,110.0,6.359,34.623,-0.00366104008148,0.0001344244,0.05376,2.868306,-0.0435718160587,2.1,0.06,15189.0,0.063,8.50658036832
2015-11-23 09:13:04,51.5306,-39.6297,112.0,6.403,34.644,-0.00366104007496,0.0001317118,0.04416,2.874915,-0.0439981547677,2.1,0.07,15190.0,0.062,8.45544761628
2015-11-23 09:13:04,51.5306,-39.6297,114.0,6.323,34.639,-0.00366104008837,0.0001332188,0.04608,2.894742,-0.0435718160587,2.1,0.06,15175.0,0.066,8.43571693622
2015-11-23 09:13:04,51.5306,-39.6297,116.0,6.257,34.632,-0.00366104009828,0.000131109,0.04032,2.90796,-0.0435718160587,2.1,0.03,15185.0,0.064,8.37478805498
2015-11-23 09:13:04,51.5306,-39.6297,118.0,6.235,34.633,-0.00366104010167,0.0001374384,0.0384,2.921178,-0.0435718160587,2.1,0.05,15187.0,0.063,8.24394368481
2015-11-23 09:13:04,51.5306,-39.6297,120.0,6.28,34.651,-0.00366104009089,0.0001332188,0.04416,2.921178,-0.0431454773497,2.1,0.06,15194.0,0.061,8.05231416059
2015-11-23 09:13:04,51.5306,-39.6297,122.0,6.588,34.721,-0.00366104004107,0.0001241768,0.03264,2.927787,-0.0444244934766,2.1,0.07,15193.0,0.061,7.92911674573
2015-11-23 09:13:04,51.5306,-39.6297,124.0,6.7,34.75,-0.00366104002724,0.000126588,0.0384,2.921178,-0.0435718160587,2.1,0.07,15193.0,0.061,7.90352333465
2015-11-23 09:13:04,51.5306,-39.6297,126.0,6.722,34.76,-0.00366104002489,0.0001253824,0.0384,2.901351,-0.0435718160587,2.1,0.06,15199.0,0.06,7.88886525692
2015-11-23 09:13:04,51.5306,-39.6297,128.0,6.721,34.766,-0.00366104002579,0.0001244782,0.0384,2.921178,-0.0439981547677,2.1,0.06,15199.0,0.061,7.88598533753
2015-11-23 09:13:04,51.5306,-39.6297,130.0,6.681,34.767,-0.00366104003312,0.0001277936,0.03648,2.927787,-0.0448508321856,2.1,0.1,15197.0,0.061,7.89510918177
2015-11-23 09:13:04,51.5306,-39.6297,132.0,6.599,34.762,-0.00366104004699,0.000126588,0.03456,2.927787,-0.0452771708946,2.2,0.12,15190.0,0.063,7.92004466175
2015-11-23 09:13:04,51.5306,-39.6297,134.0,6.473,34.751,-0.00366104006771,0.0001262866,0.03456,2.921178,-0.0457035096036,2.2,0.05,15194.0,0.061,7.95785849175
2015-11-23 09:13:04,51.5306,-39.6297,136.0,6.287,34.732,-0.00366104009786,0.0001268894,0.03648,2.927787,-0.0452771708946,2.2,0.08,15192.0,0.062,7.97796080845
2015-11-23 09:13:04,51.5306,-39.6297,138.0,6.194,34.726,-0.00366104011355,0.000128095,0.03648,2.927787,-0.0452771708946,2.2,0.05,15190.0,0.063,7.98993308516
2015-11-23 09:13:04,51.5306,-39.6297,140.0,6.144,34.72,-0.00366104012175,0.0001286978,0.03072,2.934396,-0.0457035096036,2.2,0.07,15192.0,0.063,8.0001695414
2015-11-23 09:13:04,51.5306,-39.6297,142.0,6.126,34.718,-0.00366104012515,0.0001305062,0.0384,2.941005,-0.0457035096036,2.2,0.07,15193.0,0.062,8.01433022116
2015-11-23 09:13:04,51.5306,-39.6297,144.0,6.105,34.715,-0.00366104012936,0.000126588,0.03648,2.921178,-0.0457035096036,2.2,0.06,15189.0,0.063,8.03577204266
2015-11-23 09:13:04,51.5306,-39.6297,146.0,6.073,34.711,-0.00366104013557,0.0001286978,0.0384,2.947614,-0.0457035096036,2.1,0.05,15192.0,0.062,8.06805787758
2015-11-23 09:13:04,51.5306,-39.6297,148.0,5.96,34.701,-0.00366104015365,0.0001283964,0.03264,2.934396,-0.0457035096036,2.1,0.05,15190.0,0.063,8.08976306641
2015-11-23 09:13:04,51.5306,-39.6297,150.0,5.878,34.691,-0.00366104016772,0.0001259852,0.03648,2.914569,-0.0457035096036,2.2,0.06,15191.0,0.063,8.10633347422
2015-11-23 09:13:04,51.5306,-39.6297,152.0,5.806,34.682,-0.00366104017906,0.0001383426,0.03648,2.934396,-0.0461298483126,2.2,0.04,15189.0,0.063,8.11103962497
2015-11-23 09:13:04,51.5306,-39.6297,154.0,5.771,34.681,-0.00366104018476,0.0001314104,0.03648,2.927787,-0.0469825257306,2.2,0.04,15189.0,0.063,8.09999750582
2015-11-23 09:13:04,51.5306,-39.6297,156.0,5.746,34.692,-0.00366104018946,0.0001277936,0.03648,2.934396,-0.0461298483126,2.3,0.05,15175.0,0.066,8.09396381957
2015-11-23 09:13:04,51.5306,-39.6297,158.0,5.719,34.693,-0.0036610401937,0.000126588,0.03456,2.934396,-0.0469825257306,2.2,0.08,15190.0,0.063,8.09465594808
2015-11-23 09:13:04,51.5306,-39.6297,160.0,5.696,34.692,-0.00366104019821,0.0001271908,0.03648,2.947614,-0.0469825257306,2.2,0.05,15182.0,0.065,8.0987408873
2015-11-23 09:13:04,51.5306,-39.6297,162.0,5.637,34.692,-0.0036610402082,0.000126588,0.03456,2.927787,-0.0465561870216,2.1,0.05,15188.0,0.063,8.10237282839
2015-11-23 09:13:04,51.5306,-39.6297,164.0,5.605,34.689,-0.00366104021304,0.0001338216,0.03456,2.921178,-0.0465561870216,2.1,0.04,15190.0,0.062,8.10765088073
2015-11-23 09:13:04,51.5306,-39.6297,166.0,5.565,34.688,-0.00366104022031,0.0001531112,0.03264,2.927787,-0.0465561870216,2.2,0.05,15192.0,0.062,8.10831462963
2015-11-23 09:13:04,51.5306,-39.6297,168.0,5.537,34.688,-0.00366104022426,0.0001253824,0.03264,2.927787,-0.0465561870216,2.2,0.04,15187.0,0.063,8.10752210086
2015-11-23 09:13:04,51.5306,-39.6297,170.0,5.518,34.692,-0.0036610402278,0.0001302048,0.03456,2.921178,-0.0469825257306,2.2,0.05,15197.0,0.061,8.10864157363
2015-11-23 09:13:04,51.5306,-39.6297,172.0,5.472,34.693,-0.00366104023567,0.0001404524,0.03456,2.90796,-0.0461298483126,2.2,0.05,15195.0,0.061,8.11208035482
2015-11-23 09:13:04,51.5306,-39.6297,174.0,5.421,34.694,-0.00366104024369,0.000129602,0.03648,2.934396,-0.0469825257306,2.2,0.06,15192.0,0.062,8.1152530477
2015-11-23 09:13:04,51.5306,-39.6297,176.0,5.413,34.696,-0.0036610402449,0.0001277936,0.03264,2.921178,-0.0469825257306,2.2,0.07,15195.0,0.061,8.11247686362
2015-11-23 09:13:04,51.5306,-39.6297,178.0,5.421,34.707,-0.00366104024404,0.0001256838,0.0384,2.914569,-0.0474088644396,2.2,0.07,15193.0,0.062,8.11902246943
2015-11-23 09:13:04,51.5306,-39.6297,180.0,5.407,34.713,-0.00366104024649,0.0001253824,0.03456,2.914569,-0.0478352031486,2.2,0.09,15191.0,0.063,8.1301440357
2015-11-23 09:13:04,51.5306,-39.6297,182.0,5.389,34.718,-0.00366104024966,0.000123574,0.03264,2.914569,-0.0478352031486,2.2,0.06,15191.0,0.062,8.13312599492
2015-11-23 09:13:04,51.5306,-39.6297,184.0,5.372,34.719,-0.0036610402527,0.0001253824,0.0384,2.914569,-0.0474088644396,2.3,0.06,15191.0,0.063,8.12775937188
2015-11-23 09:13:04,51.5306,-39.6297,186.0,5.35,34.718,-0.00366104025641,0.0001317118,0.03648,2.921178,-0.0478352031486,2.2,0.05,15193.0,0.061,8.12840513906
2015-11-23 09:13:04,51.5306,-39.6297,188.0,5.319,34.719,-0.00366104026131,0.000128095,0.04032,2.90796,-0.0474088644396,2.2,0.05,15194.0,0.061,8.12557413523
2015-11-23 09:13:04,51.5306,-39.6297,190.0,5.3,34.721,-0.00366104026447,0.0001277936,0.03648,2.90796,-0.0465561870216,2.2,0.03,15177.0,0.066,8.13039248437
2015-11-23 09:13:04,51.5306,-39.6297,192.0,5.29,34.725,-0.00366104026612,0.0001256838,0.0384,2.934396,-0.0469825257306,2.2,0.05,15188.0,0.063,8.13352368434
2015-11-23 09:13:04,51.5306,-39.6297,194.0,5.283,34.729,-0.00366104026724,0.0001271908,0.03648,2.921178,-0.0465561870216,2.2,0.05,15194.0,0.061,8.13859618186
2015-11-23 09:13:04,51.5306,-39.6297,196.0,5.281,34.729,-0.00366104026762,0.0001268894,0.03264,2.921178,-0.0465561870216,2.2,0.06,15188.0,0.063,8.13969072609
2015-11-23 09:13:04,51.5306,-39.6297,198.0,5.277,34.731,-0.00366104026849,0.000125081,0.03264,2.90796,-0.0469825257306,2.2,0.05,15190.0,0.063,8.14456847724
2015-11-23 09:13:04,51.5306,-39.6297,200.0,5.273,34.732,-0.00366104026923,0.000126588,0.03456,2.921178,-0.0469825257306,2.2,0.05,15192.0,0.062,8.14805464061
2015-11-23 09:13:04,51.5306,-39.6297,202.0,5.269,34.733,-0.00366104026997,0.0001253824,0.03456,2.921178,-0.0474088644396,2.2,0.04,15186.0,0.064,8.15578010441
2015-11-23 09:13:04,51.5306,-39.6297,204.0,5.266,34.734,-0.00366104027045,0.000125081,0.03264,2.90796,-0.0474088644396,2.2,0.06,15194.0,0.062,8.16426287355
2015-11-23 09:13:04,51.5306,-39.6297,206.0,5.264,34.734,-0.00366104027104,0.000125081,0.03648,2.901351,-0.0469825257306,2.3,0.06,15197.0,0.061,8.18521375029
2015-11-23 09:13:04,51.5306,-39.6297,208.0,5.237,34.736,-0.00366104027572,0.000126588,0.03456,2.914569,-0.0474088644396,2.3,0.07,15190.0,0.063,8.20708036217
2015-11-23 09:13:04,51.5306,-39.6297,210.0,5.225,34.736,-0.00366104027769,0.000126588,0.03264,2.90796,-0.0482615418575,2.3,0.05,15189.0,0.063,8.21693221556
2015-11-23 09:13:04,51.5306,-39.6297,212.0,5.209,34.74,-0.00366104028045,0.0001286978,0.03264,2.901351,-0.0474088644396,2.3,0.07,15193.0,0.061,8.22896388657
2015-11-23 09:13:04,51.5306,-39.6297,214.0,5.191,34.744,-0.00366104028333,0.0001271908,0.03264,2.894742,-0.0474088644396,2.2,0.07,15196.0,0.061,8.23450829796
2015-11-23 09:13:04,51.5306,-39.6297,216.0,5.183,34.745,-0.00366104028466,0.0001271908,0.03264,2.894742,-0.0474088644396,2.2,0.08,15195.0,0.061,8.23808925045
2015-11-23 09:13:04,51.5306,-39.6297,218.0,5.179,34.746,-0.00366104028531,0.0001302048,0.03456,2.894742,-0.0469825257306,2.3,0.07,15196.0,0.061,8.24106633759
2015-11-23 09:13:04,51.5306,-39.6297,220.0,5.179,34.746,-0.00366104028545,0.0001344244,0.03456,2.894742,-0.0469825257306,2.2,0.07,15192.0,0.062,8.24182342194
2015-11-23 09:13:04,51.5306,-39.6297,222.0,5.178,34.747,-0.00366104028583,0.0001256838,0.03456,2.888133,-0.0474088644396,2.2,0.07,15189.0,0.063,8.24697372332
2015-11-23 09:13:04,51.5306,-39.6297,224.0,5.174,34.747,-0.00366104028655,0.0001241768,0.03072,2.90796,-0.0478352031486,2.3,0.05,15195.0,0.061,8.2526837844
2015-11-23 09:13:04,51.5306,-39.6297,226.0,5.168,34.749,-0.00366104028773,0.0001268894,0.03264,2.894742,-0.0478352031486,2.3,0.05,15189.0,0.063,8.26001753726
2015-11-23 09:13:04,51.5306,-39.6297,228.0,5.158,34.753,-0.00366104028947,0.0001259852,0.03264,2.894742,-0.0474088644396,2.3,0.07,15177.0,0.066,8.27085489179
2015-11-23 09:13:04,51.5306,-39.6297,230.0,5.145,34.759,-0.00366104029185,0.0001268894,0.03072,2.894742,-0.0474088644396,2.3,0.06,15193.0,0.062,8.28130262256
2015-11-23 09:13:04,51.5306,-39.6297,232.0,5.131,34.762,-0.00366104029406,0.0001226698,0.03648,2.901351,-0.0474088644396,2.3,0.06,15197.0,0.061,8.28841172268
2015-11-23 09:13:04,51.5306,-39.6297,234.0,5.126,34.762,-0.003661040295,0.0001256838,0.03264,2.901351,-0.0474088644396,2.3,0.05,15193.0,0.061,8.29746062064
2015-11-23 09:13:04,51.5306,-39.6297,236.0,5.123,34.763,-0.00366104029569,0.000126588,0.03072,2.901351,-0.0478352031486,2.2,0.06,15196.0,0.061,8.30825286335
2015-11-23 09:13:04,51.5306,-39.6297,238.0,5.118,34.764,-0.00366104029681,0.000126588,0.03072,2.90796,-0.0474088644396,2.2,0.08,15195.0,0.061,8.32886419248
2015-11-23 09:13:04,51.5306,-39.6297,240.0,5.102,34.767,-0.00366104029995,0.0001238754,0.03264,2.874915,-0.0474088644396,2.2,0.03,15194.0,0.061,8.35578849209
2015-11-23 09:13:04,51.5306,-39.6297,242.0,5.056,34.77,-0.00366104030741,0.0001256838,0.03264,2.881524,-0.0474088644396,2.2,0.08,15192.0,0.062,8.37350272432
2015-11-23 09:13:04,51.5306,-39.6297,244.0,5.03,34.77,-0.00366104031147,0.0001244782,0.0288,2.855088,-0.0478352031486,2.3,0.08,15192.0,0.062,8.38147546421
2015-11-23 09:13:04,51.5306,-39.6297,246.0,5.025,34.769,-0.00366104031257,0.000123574,0.0288,2.861697,nan,nan,nan,15196.0,0.061,8.39455951574
2015-11-23 09:13:04,51.5306,-39.6297,248.0,5.011,34.769,-0.00366104031502,0.0001274922,0.03456,2.874915,nan,nan,nan,15196.0,0.061,8.41448856574
2015-11-23 09:13:04,51.5306,-39.6297,250.0,4.992,34.77,-0.00366104031807,0.0001253824,0.03264,2.888133,nan,nan,nan,15196.0,0.061,8.43312478144
2015-11-23 09:13:04,51.5306,-39.6297,252.0,4.975,34.77,-0.00366104032097,0.0001347258,0.03072,2.868306,nan,nan,nan,15195.0,0.061,8.45482372213
2015-11-23 09:13:04,51.5306,-39.6297,254.0,4.95,34.771,-0.00366104032585,0.0001253824,0.03072,2.868306,nan,nan,nan,15197.0,0.061,8.48691962483
2015-11-23 09:13:04,51.5306,-39.6297,256.0,4.912,34.774,-0.00366104033185,0.000125081,0.03648,2.868306,nan,nan,nan,15195.0,0.061,8.50815133003
2015-11-23 09:13:04,51.5306,-39.6297,258.0,4.893,34.774,-0.00366104033468,0.0001244782,0.03264,2.881524,nan,nan,nan,15197.0,0.061,8.5199967862
2015-11-23 09:13:04,51.5306,-39.6297,260.0,4.882,34.776,-0.00366104033637,0.0001302048,0.03072,2.868306,nan,nan,nan,15199.0,0.06,8.53018035403
2015-11-23 09:13:04,51.5306,-39.6297,262.0,4.878,34.776,-0.00366104033721,0.0001262866,0.03264,2.868306,nan,nan,nan,15198.0,0.061,8.54290348282
2015-11-23 09:13:04,51.5306,-39.6297,264.0,4.865,34.778,-0.00366104033962,0.0001332188,0.03072,2.828652,nan,nan,nan,15157.0,0.071,8.56187146894
2015-11-23 09:13:04,51.5306,-39.6297,266.0,4.847,34.783,-0.00366104034233,0.0001247796,0.0288,2.828652,nan,nan,nan,15194.0,0.062,8.57179652473
2015-11-23 09:13:04,51.5306,-39.6297,268.0,4.842,34.784,-0.00366104034297,0.0001256838,0.03264,2.808825,nan,nan,nan,15195.0,0.061,8.57116260898
2015-11-23 09:13:04,51.5306,-39.6297,270.0,4.84,34.788,-0.00366104034359,0.0001247796,0.03456,2.828652,nan,nan,nan,15198.0,0.061,8.57623546966
2015-11-23 09:13:04,51.5306,-39.6297,272.0,4.828,34.792,-0.00366104034553,0.0001305062,0.03072,2.835261,nan,nan,nan,15196.0,0.061,8.56994775692
2015-11-23 09:13:04,51.5306,-39.6297,274.0,4.821,34.796,-0.00366104034619,0.0001256838,0.03072,2.84187,nan,nan,nan,15189.0,0.063,8.55280285755
2015-11-23 09:13:04,51.5306,-39.6297,276.0,4.833,34.803,-0.00366104034462,0.0001253824,0.03264,2.84187,nan,nan,nan,15196.0,0.061,8.53044300478
2015-11-23 09:13:04,51.5306,-39.6297,278.0,4.843,34.808,-0.00366104034283,0.000123574,0.03456,2.822043,nan,nan,nan,15195.0,0.061,8.50553324854
2015-11-23 09:13:04,51.5306,-39.6297,280.0,4.87,34.814,-0.003661040338,0.0001226698,0.03264,2.835261,nan,nan,nan,15198.0,0.061,8.4708539783
2015-11-23 09:13:04,51.5306,-39.6297,282.0,4.898,34.82,-0.00366104033396,0.0001223684,0.02688,2.861697,nan,nan,nan,15200.0,0.06,8.45778769683
2015-11-23 09:13:04,51.5306,-39.6297,284.0,4.909,34.823,-0.00366104033244,0.0001217656,0.03264,2.848479,nan,nan,nan,15203.0,0.059,8.44962668542
2015-11-23 09:13:04,51.5306,-39.6297,286.0,4.915,34.825,-0.00366104033153,0.0001241768,0.03456,2.855088,nan,nan,nan,15197.0,0.061,8.44796441848
2015-11-23 09:13:04,51.5306,-39.6297,288.0,4.93,34.828,-0.003661040329,0.0001329174,0.03264,2.835261,nan,nan,nan,15200.0,0.06,8.45492770079
2015-11-23 09:13:04,51.5306,-39.6297,290.0,4.941,34.834,-0.00366104032818,0.0001256838,0.03072,2.861697,nan,nan,nan,15192.0,0.063,8.47982133246
2015-11-23 09:13:04,51.5306,-39.6297,292.0,4.911,34.833,-0.00366104033361,0.0001217656,0.03456,2.855088,nan,nan,nan,15198.0,0.061,8.51810861228
2015-11-23 09:13:04,51.5306,-39.6297,294.0,4.856,34.83,-0.00366104034233,0.0001259852,0.0288,2.84187,nan,nan,nan,15199.0,0.06,8.5361711369
2015-11-23 09:13:04,51.5306,-39.6297,296.0,4.866,34.833,-0.00366104034016,0.0001208614,0.03072,2.848479,nan,nan,nan,15203.0,0.059,8.55728303576
