datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-18 09:06:49,51.2653,-39.812,0.3,6.998,34.241,-0.0036610399683,0.000268246,1.28256,2.610555,-0.0401611063868,11.8,nan,14753.0,0.179,10.921918632
2015-11-18 09:06:49,51.2653,-39.812,2.0,7.013,34.235,-0.003661039969,0.0002676432,1.29408,2.603946,-0.0418664612227,10.2,nan,14744.0,0.182,10.9205993896
2015-11-18 09:06:49,51.2653,-39.812,4.0,7.013,34.235,-0.00366103996924,0.0002736712,1.33056,2.597337,-0.0422927999317,7.2,nan,14762.0,0.177,10.9196632752
2015-11-18 09:06:49,51.2653,-39.812,6.0,7.013,34.234,-0.00366103996931,0.0002552858,1.34208,2.617164,-0.0427191386407,4.9,2.49,14754.0,0.179,10.9201313198
2015-11-18 09:06:49,51.2653,-39.812,8.0,7.013,34.234,-0.00366103996929,0.000268246,1.40352,2.610555,-0.0422927999317,4.6,1.93,14774.0,0.173,10.9153669597
2015-11-18 09:06:49,51.2653,-39.812,10.0,7.014,34.235,-0.00366103996913,0.0002793978,1.38048,2.603946,-0.0422927999317,5.2,nan,14758.0,0.178,10.9118095824
2015-11-18 09:06:49,51.2653,-39.812,12.1,7.015,34.237,-0.003661039969,0.0002640264,1.38048,2.617164,-0.0422927999317,4.5,nan,14746.0,0.182,10.9123338846
2015-11-18 09:06:49,51.2653,-39.812,14.0,7.016,34.237,-0.00366103996887,0.0002643278,1.35936,2.603946,-0.0422927999317,3.8,2.03,14734.0,0.185,10.9114836808
2015-11-18 09:06:49,51.2653,-39.812,16.0,7.017,34.237,-0.00366103996877,0.0002664376,1.36128,2.610555,-0.0422927999317,3.5,1.81,14740.0,0.183,10.9089902321
2015-11-18 09:06:49,51.2653,-39.812,18.0,7.017,34.237,-0.00366103996885,0.0002733698,1.37856,2.617164,-0.0422927999317,3.3,1.67,14747.0,0.181,10.9052514081
2015-11-18 09:06:49,51.2653,-39.812,20.0,7.016,34.237,-0.00366103996906,0.0002616152,1.42848,2.610555,-0.0427191386407,2.7,1.47,14754.0,0.179,10.9020661874
2015-11-18 09:06:49,51.2653,-39.812,22.0,7.012,34.244,-0.00366103996976,0.0002676432,1.30752,2.603946,-0.0427191386407,2.8,1.14,14738.0,0.184,10.8923479122
2015-11-18 09:06:49,51.2653,-39.812,24.0,7.009,34.247,-0.0036610399704,0.0002631222,1.33248,2.610555,-0.0427191386407,2.5,1.21,14753.0,0.179,10.8851405431
2015-11-18 09:06:49,51.2653,-39.812,26.0,7.007,34.25,-0.0036610399709,0.000257697,1.36896,2.623773,-0.0427191386407,2.7,1.31,14755.0,0.179,10.8681634556
2015-11-18 09:06:49,51.2653,-39.812,28.0,6.995,34.267,-0.00366103997292,0.0002567928,1.36512,2.603946,-0.0431454773497,2.2,0.83,14784.0,0.171,10.8531758017
2015-11-18 09:06:49,51.2653,-39.812,30.0,6.985,34.28,-0.00366103997452,0.000251669,1.27296,2.603946,-0.0427191386407,2.4,0.78,14778.0,0.173,10.8359946735
2015-11-18 09:06:49,51.2653,-39.812,32.0,6.978,34.291,-0.00366103997587,0.0002468466,1.27296,2.617164,-0.0422927999317,2.3,1.02,14797.0,0.167,10.8213152969
2015-11-18 09:06:49,51.2653,-39.812,34.0,6.968,34.305,-0.00366103997743,0.0002534774,1.26528,2.597337,-0.0427191386407,2.3,0.62,14805.0,0.165,10.8070529128
2015-11-18 09:06:49,51.2653,-39.812,36.0,6.964,34.313,-0.00366103997827,0.0002549844,1.20576,2.597337,-0.0427191386407,2.4,0.48,14798.0,0.167,10.7911233393
2015-11-18 09:06:49,51.2653,-39.812,38.0,6.957,34.318,-0.00366103997954,0.0002492578,1.24416,2.610555,-0.0427191386407,2.3,0.53,14806.0,0.165,10.7757811933
2015-11-18 09:06:49,51.2653,-39.812,40.0,6.934,34.328,-0.00366103998304,0.0002477508,1.15584,2.617164,-0.0427191386407,2.3,0.2,14836.0,0.157,10.75208913
2015-11-18 09:06:49,51.2653,-39.812,42.0,6.928,34.347,-0.00366103998424,0.0002510662,1.12512,2.603946,-0.0427191386407,2.1,0.6,14818.0,0.162,10.7408163252
2015-11-18 09:06:49,51.2653,-39.812,44.0,6.942,34.351,-0.00366103998245,0.0002477508,1.17696,2.597337,-0.0422927999317,2.2,0.48,14811.0,0.164,10.736775081
2015-11-18 09:06:49,51.2653,-39.812,46.0,6.956,34.356,-0.00366103998008,0.0002450382,1.18272,2.610555,-0.0427191386407,2.1,0.32,14821.0,0.161,10.7336239593
2015-11-18 09:06:49,51.2653,-39.812,48.0,6.959,34.357,-0.00366103997958,0.0002552858,1.31904,2.617164,-0.0422927999317,2.2,0.4,14820.0,0.161,10.7155033041
2015-11-18 09:06:49,51.2653,-39.812,50.0,6.984,34.363,-0.00366103997564,0.0002570942,1.152,2.603946,-0.0422927999317,2.2,0.36,14835.0,0.157,10.6942982444
2015-11-18 09:06:49,51.2653,-39.812,52.0,7.001,34.37,-0.00366103997341,0.0002362976,1.10976,2.590728,-0.0422927999317,2.1,0.28,14886.0,0.143,10.6490495974
2015-11-18 09:06:49,51.2653,-39.812,54.0,6.998,34.386,-0.00366103997446,0.000236599,1.0848,2.610555,-0.0427191386407,2.2,0.16,14885.0,0.144,10.6014575933
2015-11-18 09:06:49,51.2653,-39.812,56.0,6.967,34.396,-0.00366103997957,0.0002375032,1.00416,2.630382,-0.0427191386407,2.2,0.17,14912.0,0.137,10.5515908187
2015-11-18 09:06:49,51.2653,-39.812,58.0,6.952,34.4,-0.00366103998272,0.0002272556,0.95232,2.623773,-0.0427191386407,2.3,0.3,14944.0,0.128,10.4724928127
2015-11-18 09:06:49,51.2653,-39.812,60.0,6.867,34.414,-0.00366103999723,0.0002058562,0.79104,2.670036,-0.0431454773497,2.2,0.25,14979.0,0.119,10.3491907458
2015-11-18 09:06:49,51.2653,-39.812,62.0,6.818,34.424,-0.00366104000431,0.0002100758,0.73728,2.676645,-0.0431454773497,2.2,0.14,14994.0,0.114,10.2810453951
2015-11-18 09:06:49,51.2653,-39.812,64.0,6.813,34.429,-0.0036610400051,0.0002013352,0.67008,2.676645,-0.0435718160587,2.2,0.12,14994.0,0.115,10.2223703476
2015-11-18 09:06:49,51.2653,-39.812,66.0,6.817,34.432,-0.00366104000487,0.0001953072,0.65088,2.689863,-0.0435718160587,2.1,0.12,15011.0,0.11,10.1648094687
2015-11-18 09:06:49,51.2653,-39.812,68.0,6.82,34.434,-0.0036610400046,0.0001956086,0.67008,2.703081,-0.0435718160587,2.1,0.16,15036.0,0.103,10.0912189273
2015-11-18 09:06:49,51.2653,-39.812,70.0,6.825,34.441,-0.00366104000399,0.0001986226,0.53184,2.716299,-0.0439981547677,2.1,0.2,15092.0,0.089,9.97411206539
2015-11-18 09:06:49,51.2653,-39.812,72.0,6.829,34.449,-0.00366104000404,0.0001862652,0.51456,2.736126,-0.0439981547677,2.2,0.08,15093.0,0.088,9.81698617283
2015-11-18 09:06:49,51.2653,-39.812,74.0,6.816,34.465,-0.00366104000649,0.0001708938,0.32256,2.736126,-0.0435718160587,2.2,0.08,15155.0,0.072,9.63170945451
2015-11-18 09:06:49,51.2653,-39.812,76.0,6.796,34.492,-0.00366104001007,0.0001684826,0.27072,2.788998,-0.0435718160587,2.2,0.09,15166.0,0.069,9.47196470667
2015-11-18 09:06:49,51.2653,-39.812,78.0,6.788,34.5,-0.00366104001199,0.0001561252,0.24384,2.802216,-0.0439981547677,2.2,0.1,15212.0,0.057,9.29600727786
2015-11-18 09:06:49,51.2653,-39.812,80.0,6.74,34.531,-0.00366104002038,0.0001464804,0.144,2.84187,-0.0439981547677,2.1,0.06,15232.0,0.052,9.08802252595
2015-11-18 09:06:49,51.2653,-39.812,82.0,6.633,34.563,-0.00366104003822,0.0001428636,0.0576,2.868306,-0.0444244934766,2.1,0.2,15242.0,0.049,8.98636545862
2015-11-18 09:06:49,51.2653,-39.812,84.0,6.554,34.575,-0.00366104005216,0.0001359314,0.048,2.901351,-0.0444244934766,2.1,0.15,15249.0,0.047,8.9120589375
2015-11-18 09:06:49,51.2653,-39.812,86.0,6.507,34.588,-0.00366104005842,0.000134123,0.04032,2.881524,-0.0444244934766,2.2,0.11,15253.0,0.046,8.85284092464
2015-11-18 09:06:49,51.2653,-39.812,88.0,6.487,34.601,-0.00366104006236,0.0001338216,0.04608,2.868306,-0.0448508321856,2.2,0.1,15248.0,0.047,8.82244997457
2015-11-18 09:06:49,51.2653,-39.812,90.0,6.457,34.601,-0.00366104006699,0.0001329174,0.04992,2.90796,-0.0452771708946,2.2,0.09,15251.0,0.046,8.79795349113
2015-11-18 09:06:49,51.2653,-39.812,92.0,6.441,34.602,-0.00366104007031,0.0001332188,0.04224,2.894742,-0.0448508321856,2.3,0.11,15250.0,0.047,8.76035626984
2015-11-18 09:06:49,51.2653,-39.812,94.0,6.422,34.603,-0.00366104007331,0.0001335202,0.04032,2.901351,-0.0444244934766,2.3,0.07,15250.0,0.047,8.71529505792
2015-11-18 09:06:49,51.2653,-39.812,96.0,6.359,34.611,-0.00366104008371,0.0001344244,0.04416,2.914569,-0.0457035096036,2.2,0.08,15255.0,0.045,8.66708013775
2015-11-18 09:06:49,51.2653,-39.812,98.0,6.317,34.613,-0.00366104009153,0.0001344244,0.04992,2.914569,-0.0452771708946,2.2,0.09,15248.0,0.047,8.61843347471
2015-11-18 09:06:49,51.2653,-39.812,100.0,6.258,34.619,-0.00366104010085,0.0001314104,0.04416,2.921178,-0.0448508321856,2.1,0.06,15254.0,0.046,8.57153238642
2015-11-18 09:06:49,51.2653,-39.812,102.0,6.278,34.63,-0.00366104009721,0.0001302048,0.04032,2.90796,-0.0448508321856,2.2,0.07,15259.0,0.045,8.54479807164
2015-11-18 09:06:49,51.2653,-39.812,104.0,6.291,34.634,-0.00366104009571,0.0001507,0.04032,2.90796,-0.0448508321856,2.2,0.05,15253.0,0.046,8.54964202799
2015-11-18 09:06:49,51.2653,-39.812,106.0,6.277,34.633,-0.00366104009909,0.000132616,0.03648,2.901351,-0.0452771708946,2.2,0.1,15255.0,0.046,8.56229353802
2015-11-18 09:06:49,51.2653,-39.812,108.0,6.233,34.628,-0.00366104010623,0.0001332188,0.0384,2.901351,-0.0452771708946,2.3,0.14,15255.0,0.046,8.57264183089
2015-11-18 09:06:49,51.2653,-39.812,110.0,6.187,34.623,-0.00366104011449,0.0001314104,0.04032,2.90796,-0.0457035096036,2.3,0.12,15256.0,0.045,8.57856170353
2015-11-18 09:06:49,51.2653,-39.812,112.0,6.15,34.619,-0.00366104011993,0.000137137,0.03648,2.888133,-0.0448508321856,2.3,0.06,15250.0,0.047,8.57158521331
2015-11-18 09:06:49,51.2653,-39.812,114.0,6.135,34.617,-0.00366104012243,0.000134123,0.04032,2.90796,-0.0452771708946,2.2,0.07,15252.0,0.046,8.55723031176
2015-11-18 09:06:49,51.2653,-39.812,116.0,6.11,34.615,-0.00366104012697,0.000129602,0.03648,2.894742,-0.0452771708946,2.2,0.1,15253.0,0.046,8.5288147222
2015-11-18 09:06:49,51.2653,-39.812,118.0,6.03,34.622,-0.003661040139,0.0001347258,0.03648,2.90796,-0.0461298483126,2.2,0.06,15259.0,0.045,8.47627477895
2015-11-18 09:06:49,51.2653,-39.812,120.0,5.956,34.623,-0.00366104015203,0.0001320132,0.0384,2.901351,-0.0457035096036,2.2,0.04,15252.0,0.046,8.42597523605
2015-11-18 09:06:49,51.2653,-39.812,122.0,5.919,34.628,-0.00366104015835,0.0001308076,0.03648,2.914569,-0.0461298483126,2.1,0.06,15255.0,0.045,8.35671163828
2015-11-18 09:06:49,51.2653,-39.812,124.0,5.926,34.64,-0.00366104015719,0.000131109,0.04032,2.90796,-0.0457035096036,2.2,0.09,15249.0,0.047,8.25829722387
2015-11-18 09:06:49,51.2653,-39.812,126.0,5.965,34.662,-0.00366104015152,0.0001317118,0.0384,2.914569,-0.0452771708946,2.2,0.12,15251.0,0.047,8.20025237607
2015-11-18 09:06:49,51.2653,-39.812,128.0,5.937,34.674,-0.00366104015676,0.0001286978,0.0288,2.914569,-0.0461298483126,2.1,0.09,15259.0,0.045,8.15602945296
2015-11-18 09:06:49,51.2653,-39.812,130.0,5.907,34.681,-0.00366104016167,0.0001317118,0.0384,2.914569,-0.0452771708946,2.2,0.05,15258.0,0.045,8.12994528302
2015-11-18 09:06:49,51.2653,-39.812,132.0,5.886,34.687,-0.00366104016524,0.0001308076,0.0384,2.927787,-0.0461298483126,2.2,0.06,15256.0,0.045,8.10484797195
2015-11-18 09:06:49,51.2653,-39.812,134.0,5.842,34.694,-0.00366104017248,0.0001344244,0.03648,2.927787,-0.0461298483126,2.2,0.06,15260.0,0.044,8.09643601858
2015-11-18 09:06:49,51.2653,-39.812,136.0,5.825,34.694,-0.00366104017567,0.0001335202,0.03072,2.934396,-0.0461298483126,2.2,0.04,15255.0,0.045,8.09445819015
2015-11-18 09:06:49,51.2653,-39.812,138.0,5.817,34.694,-0.00366104017702,0.0001323146,0.03456,2.934396,-0.0465561870216,2.2,0.05,15260.0,0.044,8.09371664726
2015-11-18 09:06:49,51.2653,-39.812,140.0,5.798,34.695,-0.00366104018039,0.000129602,0.03456,2.960832,-0.0461298483126,2.2,0.1,15261.0,0.045,8.09248091544
2015-11-18 09:06:49,51.2653,-39.812,142.0,5.758,34.698,-0.00366104018749,0.000129602,0.03648,2.954223,-0.0457035096036,2.3,0.05,15261.0,0.044,8.09841440095
2015-11-18 09:06:49,51.2653,-39.812,144.0,5.717,34.698,-0.00366104019475,0.0001329174,0.0384,2.921178,-0.0465561870216,2.2,0.11,15256.0,0.045,8.1117829878
2015-11-18 09:06:49,51.2653,-39.812,146.0,5.669,34.699,-0.0036610402023,0.000126588,0.03264,2.901351,-0.0465561870216,2.2,0.06,15255.0,0.046,8.11847677091
2015-11-18 09:06:49,51.2653,-39.812,148.0,5.639,34.699,-0.00366104020686,0.0001305062,0.03456,2.927787,-0.0474088644396,2.2,0.08,15260.0,0.044,8.12468036911
2015-11-18 09:06:49,51.2653,-39.812,150.0,5.631,34.7,-0.00366104020857,0.0001585364,0.03264,2.934396,-0.0461298483126,2.2,0.07,15260.0,0.044,8.12915032818
2015-11-18 09:06:49,51.2653,-39.812,152.0,5.624,34.699,-0.00366104021001,0.0001271908,0.03648,2.914569,-0.0457035096036,2.2,0.08,15260.0,0.045,8.13760128828
2015-11-18 09:06:49,51.2653,-39.812,154.0,5.611,34.7,-0.00366104021237,0.0001283964,0.03264,2.934396,-0.0461298483126,2.3,0.08,15250.0,0.047,8.14656036074
2015-11-18 09:06:49,51.2653,-39.812,156.0,5.566,34.702,-0.00366104021988,0.0001289992,0.03456,2.914569,-0.0457035096036,2.3,0.06,15254.0,0.045,8.15453349281
2015-11-18 09:06:49,51.2653,-39.812,158.0,5.55,34.702,-0.00366104022241,0.0001274922,0.03264,2.941005,-0.0461298483126,2.3,0.08,15255.0,0.045,8.15503211117
2015-11-18 09:06:49,51.2653,-39.812,160.0,5.539,34.703,-0.00366104022467,0.0001259852,0.03264,2.934396,-0.0461298483126,2.3,0.04,15260.0,0.044,8.16441266048
2015-11-18 09:06:49,51.2653,-39.812,162.0,5.516,34.704,-0.00366104022912,0.0001320132,0.03648,2.901351,-0.0465561870216,2.2,0.05,15256.0,0.045,8.16675973525
2015-11-18 09:06:49,51.2653,-39.812,164.0,5.493,34.706,-0.00366104023244,0.000129602,0.03648,2.921178,-0.0465561870216,2.2,0.07,15257.0,0.045,8.1680084953
2015-11-18 09:06:49,51.2653,-39.812,166.0,5.483,34.706,-0.00366104023445,0.0001362328,0.0384,2.90796,-0.0469825257306,2.3,0.06,15258.0,0.045,8.17100641519
2015-11-18 09:06:49,51.2653,-39.812,168.0,5.465,34.707,-0.00366104023747,0.0001308076,0.03264,2.921178,-0.0469825257306,2.3,0.06,15258.0,0.045,8.17425558957
2015-11-18 09:06:49,51.2653,-39.812,170.0,5.449,34.711,-0.00366104024006,0.000126588,0.03456,2.894742,-0.0469825257306,2.2,0.06,15251.0,0.047,8.17775636218
2015-11-18 09:06:49,51.2653,-39.812,172.0,5.426,34.715,-0.00366104024396,0.0001286978,0.03648,2.901351,-0.0474088644396,2.2,0.05,15259.0,0.044,8.1782566133
2015-11-18 09:06:49,51.2653,-39.812,174.0,5.411,34.717,-0.00366104024649,0.000126588,0.03648,2.894742,-0.0469825257306,2.2,0.1,15254.0,0.045,8.18175935686
2015-11-18 09:06:49,51.2653,-39.812,176.0,5.394,34.721,-0.00366104024975,0.0001271908,0.03648,2.901351,-0.0469825257306,2.3,0.1,15260.0,0.045,8.1846128657
2015-11-18 09:06:49,51.2653,-39.812,178.0,5.384,34.723,-0.00366104025169,0.0001286978,0.03456,2.921178,-0.0461298483126,2.2,0.08,15263.0,0.043,8.19077433957
2015-11-18 09:06:49,51.2653,-39.812,180.0,5.373,34.725,-0.00366104025391,0.0001283964,0.03456,2.901351,-0.0461298483126,2.3,0.09,15260.0,0.044,8.20381617014
2015-11-18 09:06:49,51.2653,-39.812,182.0,5.353,34.728,-0.00366104025745,0.000126588,0.03456,2.914569,-0.0474088644396,2.2,0.12,15261.0,0.044,8.22040371166
2015-11-18 09:06:49,51.2653,-39.812,184.0,5.315,34.732,-0.00366104026351,0.0001286978,0.03264,2.901351,-0.0482615418575,2.3,0.07,15261.0,0.044,8.2377865653
2015-11-18 09:06:49,51.2653,-39.812,186.0,5.303,34.733,-0.00366104026601,0.0001293006,0.03456,2.927787,-0.0478352031486,2.3,0.09,15260.0,0.044,8.26234567836
2015-11-18 09:06:49,51.2653,-39.812,188.0,5.272,34.735,-0.00366104027238,0.0001317118,0.03264,2.894742,-0.0486878805665,2.4,0.05,15262.0,0.044,8.29476509272
2015-11-18 09:06:49,51.2653,-39.812,190.0,5.213,34.738,-0.00366104028135,0.0001259852,0.03264,2.894742,-0.0478352031486,2.3,0.06,15258.0,0.045,8.31742883167
2015-11-18 09:06:49,51.2653,-39.812,192.0,5.195,34.738,-0.00366104028413,0.0001259852,0.03264,2.901351,-0.0486878805665,2.3,0.07,15260.0,0.045,8.34118774139
2015-11-18 09:06:49,51.2653,-39.812,194.0,5.156,34.741,-0.00366104029046,0.0001268894,0.03456,2.901351,-0.0474088644396,2.4,0.05,15256.0,0.046,8.36194503326
2015-11-18 09:06:49,51.2653,-39.812,196.0,5.135,34.742,-0.00366104029429,0.0001262866,0.03264,2.888133,-0.0478352031486,2.4,0.08,15262.0,0.044,8.37952004273
2015-11-18 09:06:49,51.2653,-39.812,198.0,5.111,34.743,-0.00366104029906,0.0001277936,0.03264,2.894742,-0.0482615418575,2.4,0.12,15262.0,0.044,8.40673759792
2015-11-18 09:06:49,51.2653,-39.812,200.0,5.082,34.743,-0.00366104030345,0.0001268894,0.03264,2.881524,-0.0482615418575,2.3,0.09,15258.0,0.045,8.42638951013
2015-11-18 09:06:49,51.2653,-39.812,202.0,5.039,34.745,-0.00366104031052,0.000128095,0.03648,2.861697,-0.0474088644396,2.3,0.11,15262.0,0.044,8.43986631082
2015-11-18 09:06:49,51.2653,-39.812,204.0,5.018,34.746,-0.00366104031365,0.0001359314,0.03648,2.861697,-0.0474088644396,2.3,0.06,15262.0,0.044,8.44791247876
2015-11-18 09:06:49,51.2653,-39.812,206.0,4.99,34.751,-0.00366104031857,0.0001299034,0.03648,2.861697,-0.0478352031486,2.3,0.04,15259.0,0.045,8.45128933279
2015-11-18 09:06:49,51.2653,-39.812,208.0,4.983,34.755,-0.00366104031988,0.0001274922,0.03264,2.888133,-0.0482615418575,2.3,0.07,15262.0,0.044,8.45882797443
2015-11-18 09:06:49,51.2653,-39.812,210.0,4.975,34.757,-0.00366104032146,0.0001335202,0.03456,2.868306,-0.0482615418575,2.3,0.08,15254.0,0.046,8.47356387401
2015-11-18 09:06:49,51.2653,-39.812,212.0,4.958,34.758,-0.00366104032459,0.0001289992,0.03264,2.888133,-0.0482615418575,2.4,0.06,15261.0,0.044,8.49841681624
2015-11-18 09:06:49,51.2653,-39.812,214.0,4.934,34.76,-0.00366104032834,0.0001283964,0.03072,2.861697,-0.0474088644396,2.4,0.08,15260.0,0.044,8.52692426862
2015-11-18 09:06:49,51.2653,-39.812,215.9,4.911,34.76,-0.00366104033299,0.0001323146,0.03072,2.874915,-0.0482615418575,2.4,0.07,15261.0,0.044,8.55719867768
2015-11-18 09:06:49,51.2653,-39.812,218.0,4.873,34.76,-0.00366104033871,0.0001305062,0.03072,2.848479,-0.0486878805665,2.4,0.07,15260.0,0.044,8.58046553461
2015-11-18 09:06:49,51.2653,-39.812,220.0,4.854,34.763,-0.00366104034169,0.0001302048,0.03072,2.84187,-0.0486878805665,2.3,0.07,15261.0,0.044,8.59804639559
2015-11-18 09:06:49,51.2653,-39.812,222.0,4.833,34.765,-0.00366104034524,0.0001283964,0.03072,2.84187,-0.0495405579845,2.3,0.06,15262.0,0.044,8.60865761425
2015-11-18 09:06:49,51.2653,-39.812,224.0,4.829,34.765,-0.00366104034629,0.0001274922,0.03072,2.835261,-0.0491142192755,2.4,0.04,15264.0,0.043,8.62197511446
2015-11-18 09:06:49,51.2653,-39.812,226.0,4.799,34.769,-0.00366104035177,0.0001320132,0.0288,2.835261,-0.0495405579845,2.3,0.08,15263.0,0.043,8.63503965953
2015-11-18 09:06:49,51.2653,-39.812,228.0,4.783,34.769,-0.00366104035414,0.0001283964,0.03072,2.835261,-0.0495405579845,2.3,0.06,15261.0,0.044,8.64805267327
2015-11-18 09:06:49,51.2653,-39.812,230.0,4.764,34.769,-0.00366104035724,0.0001320132,0.0288,2.828652,-0.0495405579845,2.4,0.08,15255.0,0.045,8.65275153019
2015-11-18 09:06:49,51.2653,-39.812,232.0,4.74,34.77,-0.00366104036155,0.0001302048,0.0288,2.84187,-0.0495405579845,2.3,0.04,15263.0,0.043,8.65339251529
2015-11-18 09:06:49,51.2653,-39.812,234.0,4.723,34.77,-0.00366104036344,0.000125081,0.03456,2.84187,-0.0491142192755,2.4,0.07,15264.0,0.043,8.63759778265
2015-11-18 09:06:49,51.2653,-39.812,236.0,4.75,34.777,-0.00366104035951,0.0001362328,0.03072,2.84187,-0.0486878805665,2.4,0.04,15263.0,0.043,8.63823745217
2015-11-18 09:06:49,51.2653,-39.812,238.0,4.741,34.777,-0.00366104036138,0.0001283964,0.03456,2.848479,-0.0491142192755,2.4,0.04,15261.0,0.044,8.66151648103
2015-11-18 09:06:49,51.2653,-39.812,240.0,4.711,34.776,-0.00366104036612,0.0001286978,0.03264,2.848479,-0.0486878805665,2.4,0.04,15261.0,0.044,8.68894732338
2015-11-18 09:06:49,51.2653,-39.812,242.0,4.687,34.776,-0.00366104037012,0.0001259852,0.03456,2.835261,-0.0491142192755,2.4,0.04,15261.0,0.044,8.71029792284
2015-11-18 09:06:49,51.2653,-39.812,244.0,4.678,34.778,-0.0036610403716,0.0001299034,0.03072,2.822043,-0.0486878805665,2.3,0.04,15256.0,0.045,8.72518077532
2015-11-18 09:06:49,51.2653,-39.812,246.0,4.671,34.779,-0.00366104037291,0.0001274922,0.03072,2.815434,-0.0486878805665,2.4,0.05,15260.0,0.044,8.73776988343
2015-11-18 09:06:49,51.2653,-39.812,248.0,4.659,34.78,-0.00366104037472,0.0001283964,0.02496,2.815434,nan,nan,nan,15266.0,0.042,8.74029891572
2015-11-18 09:06:49,51.2653,-39.812,250.0,4.656,34.781,-0.00366104037518,0.0001253824,0.03072,2.808825,nan,nan,nan,15261.0,0.044,8.73506887688
2015-11-18 09:06:49,51.2653,-39.812,252.0,4.653,34.782,-0.00366104037585,0.000126588,0.03072,2.828652,nan,nan,nan,15263.0,0.043,8.72208535571
2015-11-18 09:06:49,51.2653,-39.812,254.0,4.655,34.789,-0.00366104037542,0.000126588,0.03264,2.815434,nan,nan,nan,15265.0,0.043,8.70740241856
2015-11-18 09:06:49,51.2653,-39.812,256.0,4.644,34.791,-0.00366104037716,0.0001247796,0.03264,2.822043,nan,nan,nan,15264.0,0.043,8.70743470419
2015-11-18 09:06:49,51.2653,-39.812,258.0,4.65,34.794,-0.00366104037628,0.000123574,0.03072,2.815434,nan,nan,nan,15258.0,0.045,8.69305999739
2015-11-18 09:06:49,51.2653,-39.812,260.0,4.659,34.798,-0.00366104037482,0.0001226698,0.0288,2.808825,nan,nan,nan,15261.0,0.044,8.68615673156
2015-11-18 09:06:49,51.2653,-39.812,262.0,4.666,34.8,-0.0036610403738,0.000125081,0.03072,2.822043,nan,nan,nan,15266.0,0.043,8.6902034331
2015-11-18 09:06:49,51.2653,-39.812,264.0,4.665,34.802,-0.00366104037397,0.0001274922,0.03072,2.822043,nan,nan,nan,15263.0,0.044,8.69797027866
2015-11-18 09:06:49,51.2653,-39.812,266.0,4.659,34.805,-0.00366104037515,0.000123574,0.03264,2.822043,nan,nan,nan,15262.0,0.043,8.71454096413
2015-11-18 09:06:49,51.2653,-39.812,268.0,4.65,34.807,-0.00366104037654,0.0001253824,0.03072,2.835261,nan,nan,nan,15266.0,0.042,8.73028510464
2015-11-18 09:06:49,51.2653,-39.812,270.0,4.639,34.808,-0.00366104037846,0.000129602,0.03072,2.848479,nan,nan,nan,15264.0,0.043,8.74995822588
2015-11-18 09:06:49,51.2653,-39.812,272.0,4.625,34.808,-0.00366104038063,0.000126588,0.03072,2.835261,nan,nan,nan,15267.0,0.042,8.7696835395
2015-11-18 09:06:49,51.2653,-39.812,274.0,4.619,34.809,-0.00366104038172,0.0001241768,0.0288,2.835261,nan,nan,nan,15263.0,0.043,8.79468609831
2015-11-18 09:06:49,51.2653,-39.812,276.0,4.619,34.811,-0.00366104038162,0.0001256838,0.03072,2.795607,nan,nan,nan,15266.0,0.043,8.81474865929
2015-11-18 09:06:49,51.2653,-39.812,278.0,4.622,34.813,-0.00366104038117,0.000126588,0.0288,2.802216,nan,nan,nan,15262.0,0.043,8.82676836656
2015-11-18 09:06:49,51.2653,-39.812,280.0,4.623,34.814,-0.00366104038108,0.0001253824,0.0288,2.77578,nan,nan,nan,15262.0,0.044,8.8279167132
2015-11-18 09:06:49,51.2653,-39.812,282.0,4.622,34.815,-0.0036610403813,0.0001238754,0.02496,2.788998,nan,nan,nan,15259.0,0.045,8.82676836656
2015-11-18 09:06:49,51.2653,-39.812,284.0,4.622,34.815,-0.00366104038132,0.000123574,0.03072,2.815434,nan,nan,nan,15266.0,0.042,8.82742454305
2015-11-18 09:06:49,51.2653,-39.812,286.0,4.622,34.816,-0.0036610403813,0.0001259852,0.02688,2.802216,nan,nan,nan,15260.0,0.044,8.82709644761
2015-11-18 09:06:49,51.2653,-39.812,288.0,4.623,34.816,-0.00366104038122,0.0001232726,0.0288,2.808825,nan,nan,nan,15265.0,0.043,8.82545618628
2015-11-18 09:06:49,51.2653,-39.812,290.0,4.624,34.817,-0.00366104038106,0.0001344244,0.03072,2.822043,nan,nan,nan,15265.0,0.043,8.82480018248
2015-11-18 09:06:49,51.2653,-39.812,292.0,4.623,34.819,-0.00366104038134,0.0001268894,0.0288,2.795607,nan,nan,nan,15259.0,0.045,8.82682304574
2015-11-18 09:06:49,51.2653,-39.812,294.0,4.624,34.824,-0.00366104038115,0.0001241768,0.03264,2.795607,nan,nan,nan,15266.0,0.043,8.84253250789
2015-11-18 09:06:49,51.2653,-39.812,296.0,4.626,34.828,-0.00366104038091,0.0001262866,0.0288,2.762562,nan,nan,nan,15266.0,0.043,8.85613383298
2015-11-18 09:06:49,51.2653,-39.812,298.0,4.624,34.829,-0.00366104038146,0.0001850596,0.03072,2.802216,nan,nan,nan,15264.0,0.043,8.87570155617
2015-11-18 09:06:49,51.2653,-39.812,300.0,4.606,34.831,-0.00366104038457,0.0001244782,0.0288,2.802216,nan,nan,nan,15263.0,0.043,8.89934972974
