datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-17 11:13:49,50.3089,-31.5598,0.3,14.199,35.278,-0.00366103878656,0.000483747,0.78528,2.207406,502.163389453,10.0,nan,13460.0,0.546,12.8101827985
2016-07-17 11:13:49,50.3089,-31.5598,1.9,14.189,35.282,-0.00366103877864,0.0004620462,1.16352,2.18097,344.642321289,7.5,nan,13449.0,0.549,12.8197081044
2016-07-17 11:13:49,50.3089,-31.5598,4.0,14.187,35.283,-0.00366103877802,0.0005355878,1.48032,2.194188,249.546193232,4.7,nan,13459.0,0.547,12.8172648245
2016-07-17 11:13:49,50.3089,-31.5598,6.0,14.186,35.283,-0.00366103877846,0.000486761,1.83936,2.214015,176.379649351,5.4,1.71,13453.0,0.549,12.8172648245
2016-07-17 11:13:49,50.3089,-31.5598,8.0,14.187,35.283,-0.00366103877896,0.0004683756,1.824,2.187579,120.555711473,4.6,1.6,13473.0,0.542,12.8120313005
2016-07-17 11:13:49,50.3089,-31.5598,10.0,14.183,35.284,-0.00366103878001,0.0005030366,2.04672,2.18097,85.4002478685,4.4,2.22,13457.0,0.547,12.8096422656
2016-07-17 11:13:49,50.3089,-31.5598,12.0,14.179,35.285,-0.00366103878142,0.0004918848,2.17728,2.227233,63.5904648715,4.3,1.79,13407.0,0.562,12.8041340395
2016-07-17 11:13:49,50.3089,-31.5598,14.0,14.177,35.286,-0.00366103878255,0.0005226276,2.10432,2.207406,49.2846694914,3.1,1.42,13457.0,0.547,12.8015204726
2016-07-17 11:13:49,50.3089,-31.5598,16.0,14.168,35.29,-0.00366103878506,0.0004719924,2.304,2.214015,40.2134607802,2.9,1.07,13448.0,0.55,12.7970442023
2016-07-17 11:13:49,50.3089,-31.5598,18.0,14.157,35.293,-0.00366103878796,0.0004967072,2.39424,2.194188,34.2737098866,2.4,1.32,13443.0,0.552,12.7907774232
2016-07-17 11:13:49,50.3089,-31.5598,20.0,14.11,35.302,-0.0036610387958,0.0004861582,2.3808,2.220624,29.5119328459,1.8,1.03,13470.0,0.543,12.76644518
2016-07-17 11:13:49,50.3089,-31.5598,22.0,14.061,35.309,-0.0036610388041,0.0005021324,2.66304,2.220624,24.3843571929,2.1,0.94,13638.0,0.494,12.7217644372
2016-07-17 11:13:49,50.3089,-31.5598,24.0,14.014,35.31,-0.00366103881231,0.0004725952,2.36928,2.280105,20.6312975376,2.0,1.01,13775.0,0.454,12.6539288376
2016-07-17 11:13:49,50.3089,-31.5598,26.0,13.95,35.306,-0.00366103882294,0.0004379342,2.05824,2.286714,16.5000754475,2.1,0.95,13747.0,0.462,12.5814601437
2016-07-17 11:13:49,50.3089,-31.5598,28.0,13.933,35.307,-0.00366103882682,0.0004297964,2.22912,2.273496,13.3383475817,2.5,1.34,13774.0,0.454,12.5459396932
2016-07-17 11:13:49,50.3089,-31.5598,30.0,13.926,35.313,-0.0036610388301,0.0004307006,2.53248,2.299932,11.4552095041,1.6,1.04,13840.0,0.434,12.4805149801
2016-07-17 11:13:49,50.3089,-31.5598,32.0,13.875,35.311,-0.00366103883923,0.000447579,2.52288,2.299932,10.2034790545,1.8,0.61,13854.0,0.431,12.3999894322
2016-07-17 11:13:49,50.3089,-31.5598,34.0,13.813,35.309,-0.00366103885242,0.0003927242,2.30784,2.326368,8.4776599605,1.6,0.39,13989.0,0.392,12.2843837132
2016-07-17 11:13:49,50.3089,-31.5598,36.0,13.613,35.287,-0.00366103888497,0.000345103,1.60128,2.339586,7.30522851078,1.5,0.46,14085.0,0.365,12.1530181886
2016-07-17 11:13:49,50.3089,-31.5598,38.0,13.372,35.28,-0.0036610389219,0.0003176756,1.34784,2.352804,6.21635944802,1.6,0.38,14109.0,0.358,12.043300326
2016-07-17 11:13:49,50.3089,-31.5598,40.0,13.272,35.285,-0.00366103893936,0.0002793978,1.23456,2.326368,5.28822007856,1.5,0.24,14179.0,0.338,11.9057667749
2016-07-17 11:13:49,50.3089,-31.5598,42.0,13.065,35.279,-0.00366103897506,0.0003010986,1.18272,2.352804,4.43852703154,1.6,0.38,14108.0,0.358,11.6341906879
2016-07-17 11:13:49,50.3089,-31.5598,44.0,12.564,35.25,-0.00366103905197,0.0002462438,0.86016,2.471766,3.71886729077,1.6,0.24,14265.0,0.314,11.3657615333
2016-07-17 11:13:49,50.3089,-31.5598,46.0,12.37,35.254,-0.00366103907947,0.0002115828,0.78144,2.471766,3.24051525928,1.7,0.12,14299.0,0.304,11.2434186652
2016-07-17 11:13:49,50.3089,-31.5598,48.0,12.204,35.258,-0.00366103910732,0.0001925946,0.6912,2.458548,2.71356061497,1.7,0.13,14255.0,0.317,11.0359301632
2016-07-17 11:13:49,50.3089,-31.5598,50.0,12.005,35.225,-0.00366103913617,0.0001889778,0.5184,2.537856,2.33326648655,1.6,0.15,14356.0,0.288,10.824218308
2016-07-17 11:13:49,50.3089,-31.5598,52.0,11.869,35.202,-0.00366103915759,0.0001696882,0.38016,2.603946,1.95510405168,1.7,0.18,14392.0,0.278,10.6452988802
2016-07-17 11:13:49,50.3089,-31.5598,54.0,11.648,35.181,-0.00366103919002,0.0001696882,0.28608,2.6436,1.65368258443,1.7,0.19,14394.0,0.278,10.5082314891
2016-07-17 11:13:49,50.3089,-31.5598,56.0,11.622,35.199,-0.00366103918564,0.0001422608,0.23424,2.603946,1.48570513308,1.6,0.09,14387.0,0.28,10.4901408698
2016-07-17 11:13:49,50.3089,-31.5598,58.0,12.13,35.342,-0.00366103911098,0.0001576322,0.4128,2.44533,1.32710713334,1.7,0.11,14415.0,0.272,10.4566949363
2016-07-17 11:13:49,50.3089,-31.5598,60.0,12.006,35.34,-0.00366103913545,0.0001449734,0.2592,2.491593,1.22180147222,1.7,0.11,14423.0,0.27,10.2168480241
2016-07-17 11:13:49,50.3089,-31.5598,62.0,11.854,35.313,-0.00366103915832,0.0001389454,0.17472,2.518029,1.10455832725,1.7,0.11,14443.0,0.264,10.0468684956
2016-07-17 11:13:49,50.3089,-31.5598,64.0,11.776,35.3,-0.00366103916903,0.000131109,0.12864,2.564292,1.00394239193,1.7,0.12,14449.0,0.262,9.95186942898
2016-07-17 11:13:49,50.3089,-31.5598,66.0,11.788,35.314,-0.00366103916515,0.0001302048,0.10368,2.524638,0.882009521156,1.6,0.15,14458.0,0.26,9.89013114183
2016-07-17 11:13:49,50.3089,-31.5598,68.0,11.907,35.363,-0.00366103914641,0.000128095,0.09216,2.518029,0.769456101983,1.6,0.09,14453.0,0.262,9.87109451428
2016-07-17 11:13:49,50.3089,-31.5598,70.0,11.992,35.394,-0.00366103913554,0.000123574,0.08832,2.484984,0.679924973095,1.6,0.06,14467.0,0.258,9.89615204727
2016-07-17 11:13:49,50.3089,-31.5598,72.0,12.029,35.406,-0.0036610391293,0.0001241768,0.08064,2.465157,0.618532199001,1.6,0.08,14468.0,0.257,9.93287615749
2016-07-17 11:13:49,50.3089,-31.5598,74.0,12.099,35.431,-0.00366103911944,0.000125081,0.07104,2.465157,0.56822423134,1.5,0.08,14464.0,0.259,9.95692496896
2016-07-17 11:13:49,50.3089,-31.5598,76.0,12.13,35.444,-0.00366103911514,0.0001247796,0.06912,2.44533,0.507684134664,1.6,0.12,14470.0,0.257,9.97128723795
2016-07-17 11:13:49,50.3089,-31.5598,78.0,12.182,35.464,-0.00366103910796,0.0001259852,0.07872,2.425503,0.488925231468,1.6,0.1,14472.0,0.256,10.0210232683
2016-07-17 11:13:49,50.3089,-31.5598,80.0,12.182,35.471,-0.00366103910969,0.0001223684,0.07488,2.425503,0.447570376696,1.6,0.13,14465.0,0.258,10.1274798562
2016-07-17 11:13:49,50.3089,-31.5598,82.0,12.16,35.466,-0.00366103911489,0.0001253824,0.08064,2.412285,0.385324925184,1.7,0.11,14444.0,0.264,10.335940578
2016-07-17 11:13:49,50.3089,-31.5598,84.0,11.905,35.425,-0.00366103915962,0.0001350272,0.23808,2.418894,0.352496844592,1.7,0.06,14421.0,0.271,10.5921022133
2016-07-17 11:13:49,50.3089,-31.5598,86.0,11.692,35.377,-0.0036610391852,0.0001410552,0.24384,2.37924,0.338854005904,1.8,0.05,14416.0,0.272,10.6743999839
2016-07-17 11:13:49,50.3089,-31.5598,88.0,11.723,35.39,-0.00366103918114,0.0001510014,0.29952,2.385849,0.310289312402,1.7,0.06,14424.0,0.269,10.6971031919
2016-07-17 11:13:49,50.3089,-31.5598,90.0,11.739,35.398,-0.00366103917862,0.0005000226,0.26304,2.399067,0.292809425334,1.6,0.06,14427.0,0.269,10.6854334975
2016-07-17 11:13:49,50.3089,-31.5598,92.0,11.779,35.409,-0.00366103917316,0.0001561252,0.26688,2.37924,0.290677731789,1.6,0.09,14433.0,0.267,10.6578764948
2016-07-17 11:13:49,50.3089,-31.5598,94.0,11.809,35.418,-0.00366103916898,0.000132616,0.24192,2.385849,0.28598800599,1.6,0.09,14438.0,0.266,10.6573950413
2016-07-17 11:13:49,50.3089,-31.5598,96.0,11.798,35.425,-0.00366103917218,0.0001299034,0.22272,2.37924,0.262113038286,1.6,0.06,14433.0,0.267,10.7290173624
2016-07-17 11:13:49,50.3089,-31.5598,98.0,11.754,35.424,-0.00366103917891,0.0001591392,0.21696,2.366022,0.245059489927,1.6,0.06,14429.0,0.269,10.7930657501
2016-07-17 11:13:49,50.3089,-31.5598,100.0,11.741,35.424,-0.00366103918151,0.0001338216,0.20928,2.352804,0.225447909313,1.6,0.11,14450.0,0.262,10.7672495096
2016-07-17 11:13:49,50.3089,-31.5598,102.0,11.683,35.42,-0.00366103919164,0.0001320132,0.2016,2.372631,0.216494796425,1.6,0.06,14448.0,0.263,10.6557445505
2016-07-17 11:13:49,50.3089,-31.5598,104.0,11.604,35.406,-0.00366103920479,0.0001314104,0.15744,2.352804,0.194751522266,1.7,0.08,14445.0,0.264,10.5498929039
2016-07-17 11:13:49,50.3089,-31.5598,106.0,11.577,35.401,-0.00366103920912,0.0001293006,0.14784,2.37924,0.169597538436,1.7,0.07,14463.0,0.259,10.4984388242
2016-07-17 11:13:49,50.3089,-31.5598,108.0,11.531,35.394,-0.00366103921744,0.000128095,0.1248,2.392458,0.148280602986,1.7,0.09,14457.0,0.26,10.4563591342
2016-07-17 11:13:49,50.3089,-31.5598,110.0,11.429,35.378,-0.00366103923363,0.000128095,0.09984,2.385849,0.127390006246,1.6,0.05,14465.0,0.259,10.4462913172
2016-07-17 11:13:49,50.3089,-31.5598,112.0,11.361,35.365,-0.00366103924365,0.0001302048,0.09792,2.405676,0.118863232066,1.5,0.09,14471.0,0.257,10.4711471543
2016-07-17 11:13:49,50.3089,-31.5598,114.0,11.257,35.352,-0.00366103926074,0.0001193544,0.096,2.412285,0.114599844976,1.6,0.07,14468.0,0.257,10.4822552865
2016-07-17 11:13:49,50.3089,-31.5598,116.0,11.15,35.336,-0.00366103927644,0.0001232726,0.08448,2.392458,0.106499409505,1.6,0.03,14473.0,0.256,10.4466267164
2016-07-17 11:13:49,50.3089,-31.5598,118.0,11.122,35.333,-0.00366103928074,0.0001232726,0.0768,2.412285,0.10053066758,1.6,0.03,14474.0,0.255,10.4308774453
2016-07-17 11:13:49,50.3089,-31.5598,120.0,11.116,35.332,-0.00366103928197,0.0001262866,0.07488,2.399067,0.0954146030717,1.6,0.06,14473.0,0.256,10.4225122226
2016-07-17 11:13:49,50.3089,-31.5598,122.0,11.106,35.331,-0.00366103928427,0.0001289992,0.0768,2.399067,0.082624441802,1.6,0.06,14480.0,0.254,10.4104809714
2016-07-17 11:13:49,50.3089,-31.5598,124.0,11.069,35.329,-0.00366103928987,0.0001962114,0.05376,2.412285,0.0702606192414,1.6,0.04,14480.0,0.254,10.3967997609
2016-07-17 11:13:49,50.3089,-31.5598,126.0,11.043,35.326,-0.0036610392938,0.0001241768,0.05568,2.372631,0.0596021515166,1.7,0.08,14485.0,0.252,10.3841395846
2016-07-17 11:13:49,50.3089,-31.5598,128.0,11.021,35.324,-0.00366103929771,0.0001253824,0.10944,2.399067,0.0515017160458,1.6,0.06,14482.0,0.253,10.3738257451
2016-07-17 11:13:49,50.3089,-31.5598,130.0,10.997,35.322,-0.00366103930156,0.000116039,0.0384,2.399067,0.0429749418661,1.6,0.05,14483.0,0.253,10.3588766955
2016-07-17 11:13:49,50.3089,-31.5598,132.1,10.986,35.32,-0.00366103930397,0.0001238754,0.048,2.392458,0.0323164741413,1.6,0.06,14478.0,0.255,10.346936729
2016-07-17 11:13:49,50.3089,-31.5598,134.0,10.947,35.319,-0.00366103931046,0.0001449734,0.08064,2.425503,0.0225106838346,1.6,0.06,14479.0,0.254,10.3255275095
2016-07-17 11:13:49,50.3089,-31.5598,136.0,10.91,35.318,-0.00366103931577,0.0001241768,0.06528,2.412285,0.0156892644908,1.6,0.11,14470.0,0.257,10.304621705
2016-07-17 11:13:49,50.3089,-31.5598,138.0,10.907,35.322,-0.0036610393162,0.0001199572,0.04416,2.405676,0.00758882902,1.6,0.08,14485.0,0.253,10.287163529
2016-07-17 11:13:49,50.3089,-31.5598,140.0,10.878,35.323,-0.00366103932166,0.0001208614,0.04224,2.385849,0.00332544193011,1.6,0.12,14482.0,0.253,10.2658026045
2016-07-17 11:13:49,50.3089,-31.5598,142.0,10.857,35.32,-0.00366103932457,0.0001196558,0.04032,2.385849,0.000341070967186,1.6,0.14,14482.0,0.254,10.2644898828
2016-07-17 11:13:49,50.3089,-31.5598,144.0,10.845,35.319,-0.00366103932632,0.0001187516,0.03264,2.37924,-0.00306963870472,1.6,0.13,14476.0,0.255,10.263177369
2016-07-17 11:13:49,50.3089,-31.5598,146.0,10.862,35.325,-0.00366103932397,0.000123574,0.04032,2.366022,-0.00648034837664,1.6,0.05,14475.0,0.255,10.2681003683
2016-07-17 11:13:49,50.3089,-31.5598,148.0,10.859,35.327,-0.00366103932568,0.0001217656,0.0384,2.372631,-0.00903838063057,1.6,0.07,14481.0,0.253,10.2572736302
2016-07-17 11:13:49,50.3089,-31.5598,150.0,10.826,35.322,-0.00366103933104,0.0001196558,0.0384,2.372631,-0.00989105804855,1.6,0.06,14471.0,0.257,10.2382790686
2016-07-17 11:13:49,50.3089,-31.5598,152.0,10.778,35.315,-0.00366103933789,0.0001277936,0.0384,2.412285,-0.0120227515935,1.6,0.06,14478.0,0.255,10.232719954
2016-07-17 11:13:49,50.3089,-31.5598,154.0,10.765,35.313,-0.00366103934007,0.0001187516,0.0384,2.37924,-0.0145807838474,1.6,0.08,14478.0,0.255,10.263177369
2016-07-17 11:13:49,50.3089,-31.5598,156.0,10.771,35.317,-0.00366103934001,0.0001223684,0.03456,2.392458,-0.0162861386834,1.6,0.07,14480.0,0.254,10.3049514577
2016-07-17 11:13:49,50.3089,-31.5598,158.0,10.747,35.316,-0.00366103934396,0.0001232726,0.0384,2.37924,-0.0175651548103,1.6,0.04,14473.0,0.257,10.3533423837
2016-07-17 11:13:49,50.3089,-31.5598,160.0,10.738,35.317,-0.0036610393454,0.0001238754,0.04416,2.346195,-0.0179914935193,1.6,0.06,14471.0,0.257,10.3774840358
2016-07-17 11:13:49,50.3089,-31.5598,162.0,10.716,35.316,-0.00366103934938,0.0001238754,0.04224,2.352804,-0.0175651548103,1.6,0.14,14468.0,0.257,10.394466181
2016-07-17 11:13:49,50.3089,-31.5598,164.0,10.706,35.315,-0.00366103935133,0.000140151,0.04416,2.346195,-0.0201231870643,1.6,0.17,14474.0,0.255,10.4068082047
2016-07-17 11:13:49,50.3089,-31.5598,166.0,10.683,35.313,-0.00366103935604,0.000131109,0.04224,2.346195,-0.0218285419002,1.6,0.18,14468.0,0.257,10.4094791478
2016-07-17 11:13:49,50.3089,-31.5598,168.0,10.661,35.31,-0.00366103935888,0.0001268894,0.04608,2.352804,-0.0226812193182,1.6,0.16,14460.0,0.259,10.3941328656
2016-07-17 11:13:49,50.3089,-31.5598,170.0,10.662,35.311,-0.00366103935914,0.0001293006,0.04224,2.339586,-0.0239602354452,1.6,0.09,14469.0,0.257,10.3568855126
2016-07-17 11:13:49,50.3089,-31.5598,172.0,10.632,35.307,-0.00366103936407,0.0001347258,0.04992,2.346195,-0.0248129128632,1.6,0.07,14467.0,0.258,10.2700703875
2016-07-17 11:13:49,50.3089,-31.5598,174.0,10.591,35.299,-0.0036610393709,0.0001494944,0.04992,2.366022,-0.0256655902811,1.6,0.05,14472.0,0.257,10.1488087848
2016-07-17 11:13:49,50.3089,-31.5598,176.0,10.521,35.287,-0.00366103938233,0.0001268894,0.04224,2.359413,-0.0260919289901,1.6,0.08,14478.0,0.255,9.99780068349
2016-07-17 11:13:49,50.3089,-31.5598,178.0,10.404,35.267,-0.00366103940057,0.0001238754,0.03648,2.399067,-0.0265182676991,1.6,0.07,14479.0,0.255,9.89960354768
2016-07-17 11:13:49,50.3089,-31.5598,180.0,10.342,35.255,-0.0036610394106,0.000125081,0.0384,2.412285,-0.0269446064081,1.6,0.03,14477.0,0.255,9.8664048787
2016-07-17 11:13:49,50.3089,-31.5598,182.0,10.311,35.249,-0.00366103941533,0.000125081,0.03264,2.418894,-0.0277972838261,1.6,0.04,14479.0,0.254,9.85453666577
2016-07-17 11:13:49,50.3089,-31.5598,184.0,10.296,35.246,-0.00366103941822,0.000122067,0.03264,2.451939,-0.0282236225351,1.6,0.06,14480.0,0.254,9.85559784669
2016-07-17 11:13:49,50.3089,-31.5598,186.0,10.278,35.244,-0.00366103942187,0.0001395482,0.03456,2.44533,-0.029076299953,1.6,0.05,14475.0,0.255,9.86765518154
2016-07-17 11:13:49,50.3089,-31.5598,188.0,10.249,35.239,-0.00366103942645,0.000244134,0.03456,2.412285,-0.031207993498,1.6,0.11,14470.0,0.257,9.8798558039
2016-07-17 11:13:49,50.3089,-31.5598,190.0,10.221,35.236,-0.00366103943097,0.0001262866,0.03648,2.425503,-0.031634332207,1.6,0.04,14472.0,0.256,9.85890713182
2016-07-17 11:13:49,50.3089,-31.5598,192.0,10.175,35.23,-0.00366103943793,0.0001277936,0.03648,2.465157,-0.032060670916,1.6,0.05,14425.0,0.269,9.8414394806
2016-07-17 11:13:49,50.3089,-31.5598,194.0,10.162,35.227,-0.00366103944046,0.0001690854,0.14016,2.44533,-0.032060670916,1.6,0.09,14474.0,0.256,9.84436890519
2016-07-17 11:13:49,50.3089,-31.5598,196.0,10.144,35.225,-0.00366103944378,0.000129602,0.03264,2.44533,-0.0329133483339,1.6,0.1,14473.0,0.256,9.85578512844
2016-07-17 11:13:49,50.3089,-31.5598,198.0,10.129,35.223,-0.00366103944602,0.0001308076,0.03072,2.451939,-0.0341923644609,1.6,0.04,14460.0,0.259,9.89082080971
2016-07-17 11:13:49,50.3089,-31.5598,200.0,10.116,35.223,-0.00366103944807,0.0001283964,0.0384,2.438721,-0.0341923644609,1.6,0.04,14462.0,0.259,9.93041849066
2016-07-17 11:13:49,50.3089,-31.5598,202.0,10.093,35.221,-0.0036610394523,0.0001286978,0.04032,2.425503,-0.0350450418789,1.6,0.07,14466.0,0.258,9.93363251294
2016-07-17 11:13:49,50.3089,-31.5598,204.0,10.066,35.217,-0.00366103945735,0.0001268894,0.03648,2.412285,-0.0354713805879,1.7,0.07,14468.0,0.257,9.92852848507
2016-07-17 11:13:49,50.3089,-31.5598,206.0,10.012,35.21,-0.00366103946544,0.0001347258,0.0384,2.432112,-0.0354713805879,1.7,0.08,14467.0,0.257,9.91436749337
2016-07-17 11:13:49,50.3089,-31.5598,208.0,9.976,35.205,-0.00366103947161,0.0003478156,0.03264,2.451939,-0.0350450418789,1.6,0.11,14466.0,0.258,9.87935490241
2016-07-17 11:13:49,50.3089,-31.5598,210.0,9.945,35.201,-0.00366103947649,0.0001305062,0.03648,2.432112,-0.0350450418789,1.6,0.14,14460.0,0.26,9.83645567706
2016-07-17 11:13:49,50.3089,-31.5598,212.0,9.902,35.196,-0.00366103948303,0.0001293006,0.03648,2.451939,-0.0354713805879,1.6,0.08,14469.0,0.257,9.77534462561
2016-07-17 11:13:49,50.3089,-31.5598,214.0,9.889,35.195,-0.00366103948558,0.0001271908,0.03456,2.432112,-0.0358977192969,1.6,0.08,14468.0,0.257,9.74006945892
2016-07-17 11:13:49,50.3089,-31.5598,216.0,9.869,35.192,-0.00366103948933,0.000128095,0.03072,2.451939,-0.0358977192969,1.6,0.19,14448.0,0.263,9.69907015858
2016-07-17 11:13:49,50.3089,-31.5598,218.0,9.836,35.188,-0.00366103949398,0.000126588,0.03264,2.471766,-0.0367503967148,1.7,0.2,14476.0,0.255,9.68683581481
2016-07-17 11:13:49,50.3089,-31.5598,220.0,9.816,35.185,-0.0036610394974,0.0001302048,0.03264,2.465157,-0.0371767354238,1.7,0.15,14470.0,0.257,9.70396916151
2016-07-17 11:13:49,50.3089,-31.5598,222.0,9.796,35.183,-0.00366103950074,0.0001308076,0.03264,2.438721,-0.0371767354238,1.6,0.07,14473.0,0.256,9.74050020901
2016-07-17 11:13:49,50.3089,-31.5598,224.0,9.79,35.182,-0.00366103950174,0.0001299034,0.03072,2.438721,-0.0371767354238,1.6,0.08,14476.0,0.255,9.71745696244
2016-07-17 11:13:49,50.3089,-31.5598,226.0,9.769,35.18,-0.00366103950583,0.0001425622,0.03264,2.451939,-0.0380294128418,1.6,0.11,14457.0,0.26,9.67535264857
2016-07-17 11:13:49,50.3089,-31.5598,228.0,9.723,35.174,-0.00366103951264,0.000128095,0.03264,2.465157,-0.0380294128418,1.7,0.09,14475.0,0.256,9.66790966472
2016-07-17 11:13:49,50.3089,-31.5598,230.0,9.719,35.173,-0.00366103951338,0.0001256838,0.03264,2.44533,-0.0380294128418,1.6,0.04,14478.0,0.255,9.67258206863
2016-07-17 11:13:49,50.3089,-31.5598,232.0,9.72,35.173,-0.00366103951327,0.000122067,0.0288,2.478375,-0.0384557515508,1.6,0.05,14476.0,0.255,9.68463562772
2016-07-17 11:13:49,50.3089,-31.5598,234.0,9.717,35.172,-0.00366103951434,0.0001229712,0.03264,2.451939,-0.0388820902598,1.6,0.04,14476.0,0.255,9.71475757684
2016-07-17 11:13:49,50.3089,-31.5598,236.0,9.706,35.172,-0.00366103951609,0.0001268894,0.03456,2.458548,-0.0393084289688,1.6,0.07,14473.0,0.256,9.75016742207
2016-07-17 11:13:49,50.3089,-31.5598,238.0,9.692,35.17,-0.00366103951851,0.000125081,0.03072,2.44533,-0.0393084289688,1.6,0.06,14468.0,0.258,9.76200565263
2016-07-17 11:13:49,50.3089,-31.5598,240.0,9.678,35.168,-0.00366103952102,0.0001274922,0.03264,2.465157,-0.0393084289688,1.6,0.07,14469.0,0.257,9.76966049432
2016-07-17 11:13:49,50.3089,-31.5598,242.0,9.663,35.167,-0.00366103952356,0.000129602,0.03264,2.438721,-0.0397347676778,1.6,0.05,14462.0,0.259,9.77015460649
2016-07-17 11:13:49,50.3089,-31.5598,244.0,9.639,35.163,-0.00366103952755,0.0001413566,0.03456,2.44533,-0.0393084289688,1.6,0.06,14459.0,0.26,9.76496794891
2016-07-17 11:13:49,50.3089,-31.5598,246.0,9.61,35.158,-0.00366103953318,0.0001347258,0.03648,2.432112,nan,nan,nan,14455.0,0.261,9.7721313601
2016-07-17 11:13:49,50.3089,-31.5598,248.0,9.576,35.153,-0.00366103953885,0.0001377398,0.0384,2.438721,nan,nan,nan,14451.0,0.262,9.7830122329
2016-07-17 11:13:49,50.3089,-31.5598,250.0,9.543,35.148,-0.00366103954414,0.0001410552,0.0384,2.465157,nan,nan,nan,14455.0,0.261,9.78449713368
2016-07-17 11:13:49,50.3089,-31.5598,252.0,9.525,35.146,-0.00366103954726,0.000140151,0.04032,2.458548,nan,nan,nan,14450.0,0.262,9.7750974056
2016-07-17 11:13:49,50.3089,-31.5598,254.0,9.498,35.142,-0.00366103955142,0.0001410552,0.0384,2.458548,nan,nan,nan,14454.0,0.261,9.75867437941
2016-07-17 11:13:49,50.3089,-31.5598,256.0,9.487,35.14,-0.00366103955311,0.0001392468,0.04032,2.458548,nan,nan,nan,14450.0,0.262,9.74893528007
2016-07-17 11:13:49,50.3089,-31.5598,258.0,9.483,35.139,-0.00366103955411,0.0001440692,0.0384,2.478375,nan,nan,nan,14454.0,0.262,9.73539423783
2016-07-17 11:13:49,50.3089,-31.5598,260.0,9.459,35.136,-0.00366103955819,0.0001419594,0.04224,2.471766,nan,nan,nan,14452.0,0.262,9.7142668776
2016-07-17 11:13:49,50.3089,-31.5598,262.0,9.414,35.131,-0.00366103956551,0.0001419594,0.0384,2.458548,nan,nan,nan,14449.0,0.262,9.70127433726
2016-07-17 11:13:49,50.3089,-31.5598,264.0,9.402,35.129,-0.00366103956779,0.000143165,0.0384,2.471766,nan,nan,nan,14453.0,0.262,9.69637699025
2016-07-17 11:13:49,50.3089,-31.5598,266.0,9.393,35.127,-0.00366103956983,0.0001407538,0.04032,2.484984,nan,nan,nan,14459.0,0.26,9.6961322019
2016-07-17 11:13:49,50.3089,-31.5598,268.0,9.332,35.122,-0.0036610395798,0.000137137,0.03456,2.551074,nan,nan,nan,14460.0,0.259,9.69417416583
2016-07-17 11:13:49,50.3089,-31.5598,270.0,9.284,35.116,-0.00366103958743,0.00013563,0.03456,2.491593,nan,nan,nan,14455.0,0.261,9.68732482791
2016-07-17 11:13:49,50.3089,-31.5598,272.0,9.278,35.115,-0.0036610395887,0.0001503986,0.03264,2.762562,nan,nan,nan,14464.0,0.259,9.67999278453
2016-07-17 11:13:49,50.3089,-31.5598,274.0,9.268,35.113,-0.003661039591,0.0001332188,0.03648,2.491593,nan,nan,nan,14463.0,0.259,9.65730630316
2016-07-17 11:13:49,50.3089,-31.5598,276.0,9.252,35.111,-0.0036610395937,0.0001675784,0.24,2.478375,nan,nan,nan,14465.0,0.258,9.61988136032
2016-07-17 11:13:49,50.3089,-31.5598,278.0,9.234,35.108,-0.00366103959711,0.000132616,0.03072,2.484984,nan,nan,nan,14460.0,0.259,9.53355834156
2016-07-17 11:13:49,50.3089,-31.5598,280.0,9.144,35.095,-0.00366103961261,0.0001368356,0.03072,2.51142,nan,nan,nan,14463.0,0.259,9.41125248197
2016-07-17 11:13:49,50.3089,-31.5598,282.0,9.033,35.081,-0.00366103962934,0.000137137,0.03648,2.544465,nan,nan,nan,14447.0,0.264,9.31930493108
2016-07-17 11:13:49,50.3089,-31.5598,284.0,8.999,35.075,-0.00366103963396,0.0001389454,0.03264,2.531247,nan,nan,nan,14429.0,0.269,9.28455888952
2016-07-17 11:13:49,50.3089,-31.5598,286.0,8.987,35.073,-0.00366103963607,0.0001368356,0.04032,2.544465,nan,nan,nan,14378.0,0.283,9.27017075376
2016-07-17 11:13:49,50.3089,-31.5598,288.0,8.984,35.072,-0.00366103963657,0.0001353286,0.04224,2.544465,nan,nan,nan,14458.0,0.26,9.26901158627
2016-07-17 11:13:49,50.3089,-31.5598,290.0,8.979,35.072,-0.00366103963747,0.000140151,0.03648,2.557683,nan,nan,nan,14450.0,0.262,9.26460833503
2016-07-17 11:13:49,50.3089,-31.5598,292.0,8.979,35.072,-0.00366103963769,0.000134123,0.03648,2.584119,nan,nan,nan,14463.0,0.259,9.25887628256
2016-07-17 11:13:49,50.3089,-31.5598,294.0,8.974,35.071,-0.00366103963879,0.0001350272,0.0384,2.557683,nan,nan,nan,14460.0,0.259,9.25303281257
2016-07-17 11:13:49,50.3089,-31.5598,296.0,8.967,35.07,-0.00366103964007,0.0001323146,0.03264,2.564292,nan,nan,nan,14457.0,0.26,9.24470917166
2016-07-17 11:13:49,50.3089,-31.5598,298.0,8.961,35.069,-0.00366103964135,0.0001335202,0.03648,2.557683,nan,nan,nan,14461.0,0.259,9.23824143224
2016-07-17 11:13:49,50.3089,-31.5598,300.0,8.951,35.068,-0.00366103964309,0.0001350272,0.03648,2.564292,nan,nan,nan,14463.0,0.259,9.22854998527
