datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-05 09:23:55,47.2714,-31.0383,0.3,12.567,35.331,-0.00366103903565,0.0001829498,0.77952,2.194188,0.0787873934211,8.0,nan,12995.0,0.687,11.6575167037
2017-01-05 09:23:55,47.2714,-31.0383,2.0,12.58,35.328,-0.00366103903652,0.000189882,0.81984,2.194188,0.0323164741413,6.5,nan,12998.0,0.686,11.6575937869
2017-01-05 09:23:55,47.2714,-31.0383,4.1,12.584,35.327,-0.00366103903619,0.0001796344,0.79104,2.200797,0.0152629257818,5.4,2.42,12998.0,0.686,11.6557439706
2017-01-05 09:23:55,47.2714,-31.0383,6.0,12.584,35.327,-0.00366103903627,0.0001802372,0.81024,2.174361,0.00503079676606,5.3,nan,13002.0,0.685,11.6536941993
2017-01-05 09:23:55,47.2714,-31.0383,7.9,12.583,35.327,-0.00366103903633,0.000177826,0.79488,2.18097,-0.00349597741371,4.6,1.78,13000.0,0.686,11.6521533236
2017-01-05 09:23:55,47.2714,-31.0383,10.0,12.582,35.327,-0.00366103903635,0.0001805386,0.80064,2.200797,-0.00903838063057,2.7,1.27,12999.0,0.685,11.6501967898
2017-01-05 09:23:55,47.2714,-31.0383,11.9,12.586,35.327,-0.00366103903588,0.0001772232,0.79296,2.187579,-0.0133017677205,3.5,1.2,12999.0,0.686,11.6511210837
2017-01-05 09:23:55,47.2714,-31.0383,14.0,12.587,35.327,-0.00366103903578,0.0001775246,0.79104,2.174361,-0.0167124773924,2.7,1.12,13002.0,0.685,11.6480404711
2017-01-05 09:23:55,47.2714,-31.0383,16.0,12.585,35.327,-0.00366103903595,0.0001775246,0.79872,2.200797,-0.0196968483553,2.2,1.51,12997.0,0.686,11.6468085198
2017-01-05 09:23:55,47.2714,-31.0383,18.0,12.588,35.327,-0.00366103903565,0.0001772232,0.81408,2.18097,-0.0209758644823,2.4,1.01,13001.0,0.685,11.6472704819
2017-01-05 09:23:55,47.2714,-31.0383,20.0,12.588,35.327,-0.00366103903554,0.0001787302,0.80832,2.18097,-0.0226812193182,2.1,1.07,13001.0,0.685,11.6477324676
2017-01-05 09:23:55,47.2714,-31.0383,22.0,12.589,35.327,-0.00366103903551,0.0001871694,0.78528,2.200797,-0.0243865741542,2.0,1.36,13001.0,0.686,11.6445760358
2017-01-05 09:23:55,47.2714,-31.0383,24.0,12.589,35.327,-0.00366103903545,0.0001772232,0.82752,2.194188,-0.0256655902811,1.8,0.87,12999.0,0.686,11.6424980115
2017-01-05 09:23:55,47.2714,-31.0383,26.0,12.589,35.327,-0.00366103903549,0.0001781274,0.816,2.194188,-0.0265182676991,1.9,0.66,12999.0,0.686,11.6431136726
2017-01-05 09:23:55,47.2714,-31.0383,28.0,12.588,35.327,-0.00366103903568,0.0001817442,0.80448,2.194188,-0.0273709451171,1.8,0.63,12999.0,0.686,11.6406512797
2017-01-05 09:23:55,47.2714,-31.0383,30.0,12.586,35.327,-0.00366103903592,0.0001757162,0.83712,2.194188,-0.0273709451171,1.7,0.85,13001.0,0.685,11.6422671494
2017-01-05 09:23:55,47.2714,-31.0383,32.0,12.586,35.327,-0.00366103903594,0.0001754148,0.82176,2.194188,-0.0282236225351,1.7,0.84,13000.0,0.686,11.6403435277
2017-01-05 09:23:55,47.2714,-31.0383,34.0,12.586,35.327,-0.00366103903596,0.0001784288,0.79296,2.18097,-0.0286499612441,1.7,0.6,13006.0,0.684,11.63688204
2017-01-05 09:23:55,47.2714,-31.0383,36.0,12.586,35.327,-0.00366103903595,0.0001745106,0.79488,2.174361,-0.029076299953,1.6,0.34,12999.0,0.686,11.6334218774
2017-01-05 09:23:55,47.2714,-31.0383,38.0,12.585,35.327,-0.00366103903605,0.0001775246,0.80832,2.18097,-0.029928977371,1.7,0.27,13001.0,0.686,11.6301935874
2017-01-05 09:23:55,47.2714,-31.0383,40.0,12.583,35.327,-0.00366103903643,0.000177826,0.79296,2.194188,-0.029076299953,1.7,0.34,13007.0,0.684,11.6276578828
2017-01-05 09:23:55,47.2714,-31.0383,42.0,12.583,35.327,-0.00366103903644,0.0001895806,0.77376,2.187579,-0.029928977371,1.6,0.35,13003.0,0.684,11.6334218774
2017-01-05 09:23:55,47.2714,-31.0383,44.0,12.583,35.327,-0.00366103903636,0.0003291288,0.84672,2.253669,-0.029076299953,1.6,0.42,13002.0,0.685,11.6276578828
2017-01-05 09:23:55,47.2714,-31.0383,46.0,12.584,35.327,-0.00366103903631,0.0001832512,0.78336,2.18097,-0.029928977371,1.7,0.24,13006.0,0.684,11.6295788058
2017-01-05 09:23:55,47.2714,-31.0383,48.0,12.584,35.327,-0.0036610390363,0.000179333,0.77376,2.187579,-0.03035531608,1.6,0.21,13001.0,0.685,11.6230493338
2017-01-05 09:23:55,47.2714,-31.0383,50.0,12.584,35.327,-0.00366103903639,0.0001769218,0.7968,2.167752,-0.03035531608,1.6,0.24,13014.0,0.681,11.6209762537
2017-01-05 09:23:55,47.2714,-31.0383,52.0,12.583,35.327,-0.0036610390365,0.0001781274,0.78144,2.187579,-0.03035531608,1.6,0.17,12999.0,0.686,11.6203620992
2017-01-05 09:23:55,47.2714,-31.0383,54.0,12.584,35.327,-0.00366103903626,0.0001739078,0.82368,2.200797,-0.031207993498,1.6,0.24,13003.0,0.684,11.6203620992
2017-01-05 09:23:55,47.2714,-31.0383,56.0,12.585,35.327,-0.00366103903621,0.0001751134,0.7872,2.174361,-0.030781654789,1.6,0.19,13007.0,0.683,11.6142228505
2017-01-05 09:23:55,47.2714,-31.0383,58.0,12.581,35.326,-0.00366103903693,0.0001874708,0.74688,2.187579,-0.031207993498,1.6,0.09,13009.0,0.682,11.6050218009
2017-01-05 09:23:55,47.2714,-31.0383,60.0,12.58,35.327,-0.00366103903702,0.0001895806,0.73728,2.220624,-0.030781654789,1.6,0.09,13018.0,0.68,11.6019568685
2017-01-05 09:23:55,47.2714,-31.0383,62.0,12.581,35.327,-0.00366103903702,0.0001720994,0.7488,2.266887,-0.030781654789,1.6,0.15,13020.0,0.679,11.5969785739
2017-01-05 09:23:55,47.2714,-31.0383,63.9,12.579,35.326,-0.00366103903718,0.0003065238,0.74496,2.227233,-0.029928977371,1.6,0.1,13022.0,0.679,11.5900900855
2017-01-05 09:23:55,47.2714,-31.0383,65.9,12.575,35.326,-0.00366103903779,0.0007221544,0.71808,2.207406,-0.03035531608,1.6,0.13,13029.0,0.677,11.5812957836
2017-01-05 09:23:55,47.2714,-31.0383,68.0,12.573,35.326,-0.003661039038,0.000176319,0.68928,3.641559,-0.030781654789,1.6,0.07,13026.0,0.677,11.5777804652
2017-01-05 09:23:55,47.2714,-31.0383,70.0,12.573,35.326,-0.00366103903816,0.000372229,0.7008,6.562737,-0.03035531608,1.6,0.04,13035.0,0.675,11.5763288862
2017-01-05 09:23:55,47.2714,-31.0383,72.0,12.572,35.326,-0.00366103903831,0.0001699896,0.6816,2.194188,-0.029928977371,1.6,0.11,13032.0,0.675,11.5660217691
2017-01-05 09:23:55,47.2714,-31.0383,74.0,12.571,35.326,-0.00366103903841,0.000170291,0.672,2.18097,-0.031207993498,1.6,0.06,13039.0,0.673,11.5587756823
2017-01-05 09:23:55,47.2714,-31.0383,76.0,12.571,35.326,-0.00366103903843,0.0002061576,0.66624,2.220624,-0.030781654789,1.6,0.06,13047.0,0.671,11.5458235528
2017-01-05 09:23:55,47.2714,-31.0383,78.0,12.571,35.326,-0.00366103903851,0.0001675784,0.67008,2.207406,-0.030781654789,1.6,0.08,13060.0,0.667,11.5211139695
2017-01-05 09:23:55,47.2714,-31.0383,80.0,12.565,35.326,-0.00366103903938,0.0011486354,0.88704,2.346195,-0.030781654789,1.6,0.1,13095.0,0.656,11.4839876901
2017-01-05 09:23:55,47.2714,-31.0383,82.0,12.554,35.328,-0.00366103904092,0.0001549196,0.49536,2.240451,-0.030781654789,1.5,0.1,13091.0,0.658,11.463218731
2017-01-05 09:23:55,47.2714,-31.0383,84.0,12.554,35.328,-0.00366103904094,0.0001585364,0.46272,2.24706,-0.03035531608,1.6,0.06,13062.0,0.666,11.4542463627
2017-01-05 09:23:55,47.2714,-31.0383,86.0,12.555,35.329,-0.00366103904079,0.000158235,0.4512,2.200797,-0.03035531608,1.6,0.13,13103.0,0.653,11.4428742076
2017-01-05 09:23:55,47.2714,-31.0383,88.0,12.554,35.33,-0.00366103904098,0.000155221,0.39936,2.240451,-0.03035531608,1.6,0.08,13111.0,0.651,11.4199480364
2017-01-05 09:23:55,47.2714,-31.0383,90.0,12.554,35.331,-0.00366103904087,0.0001534126,0.3936,2.233842,-0.03035531608,1.6,0.06,13111.0,0.651,11.4070451134
2017-01-05 09:23:55,47.2714,-31.0383,92.0,12.566,35.335,-0.00366103903847,0.0001519056,0.37824,2.233842,-0.029928977371,1.6,0.06,13110.0,0.651,11.396331886
2017-01-05 09:23:55,47.2714,-31.0383,94.0,12.59,35.341,-0.00366103903547,0.000152207,0.38208,2.214015,-0.03035531608,1.6,0.09,13109.0,0.651,11.4015745136
2017-01-05 09:23:55,47.2714,-31.0383,96.0,12.588,35.341,-0.00366103903561,0.000155221,0.3744,2.240451,-0.030781654789,1.6,0.05,13109.0,0.652,11.3993272953
2017-01-05 09:23:55,47.2714,-31.0383,98.0,12.598,35.343,-0.00366103903437,0.0001528098,0.39168,2.233842,-0.031207993498,1.6,0.07,13109.0,0.652,11.401949105
2017-01-05 09:23:55,47.2714,-31.0383,100.0,12.598,35.343,-0.00366103903422,0.0001591392,0.39168,2.703081,-0.03035531608,1.6,0.06,13103.0,0.653,11.406820228
2017-01-05 09:23:55,47.2714,-31.0383,102.0,12.599,35.343,-0.00366103903418,0.0001573308,0.39552,2.233842,-0.03035531608,1.6,0.07,13100.0,0.655,11.4016494306
2017-01-05 09:23:55,47.2714,-31.0383,104.0,12.599,35.343,-0.00366103903422,0.0001543168,0.38976,2.233842,-0.03035531608,1.6,0.09,13110.0,0.651,11.4015745136
2017-01-05 09:23:55,47.2714,-31.0383,106.0,12.596,35.342,-0.00366103903468,0.0001543168,0.384,2.227233,-0.029502638662,1.6,0.07,13110.0,0.652,11.3997017923
2017-01-05 09:23:55,47.2714,-31.0383,108.0,12.589,35.341,-0.00366103903596,0.0001555224,0.39552,2.240451,-0.03035531608,1.6,0.07,13106.0,0.653,11.3982038988
2017-01-05 09:23:55,47.2714,-31.0383,110.0,12.582,35.339,-0.00366103903704,0.000153714,0.3936,2.227233,-0.030781654789,1.6,0.06,13108.0,0.652,11.4008253778
2017-01-05 09:23:55,47.2714,-31.0383,112.0,12.56,35.334,-0.00366103904031,0.0001534126,0.39168,2.233842,-0.030781654789,1.7,0.09,13107.0,0.653,11.3985783486
2017-01-05 09:23:55,47.2714,-31.0383,114.0,12.556,35.333,-0.00366103904082,0.0001534126,0.40128,2.260278,-0.030781654789,1.6,0.06,13108.0,0.653,11.3993272953
2017-01-05 09:23:55,47.2714,-31.0383,116.0,12.549,35.331,-0.00366103904193,0.0001931974,0.39744,2.233842,-0.030781654789,1.6,0.08,13109.0,0.652,11.394160844
2017-01-05 09:23:55,47.2714,-31.0383,118.0,12.545,35.33,-0.00366103904249,0.0001534126,0.384,2.233842,-0.031207993498,1.6,0.06,13108.0,0.653,11.3910923426
2017-01-05 09:23:55,47.2714,-31.0383,120.0,12.554,35.332,-0.00366103904084,0.0001528098,0.37824,2.240451,-0.031207993498,1.7,0.05,13106.0,0.653,11.3873516984
2017-01-05 09:23:55,47.2714,-31.0383,122.0,12.566,35.335,-0.00366103903918,0.000152207,0.384,2.220624,-0.030781654789,1.6,0.05,13109.0,0.652,11.3772598051
2017-01-05 09:23:55,47.2714,-31.0383,124.0,12.571,35.336,-0.00366103903851,0.0001519056,0.38016,2.233842,-0.030781654789,1.6,0.08,13113.0,0.651,11.3817436781
2017-01-05 09:23:55,47.2714,-31.0383,126.0,12.576,35.338,-0.00366103903784,0.000149193,0.384,2.24706,-0.03035531608,1.6,0.07,13112.0,0.651,11.376886251
2017-01-05 09:23:55,47.2714,-31.0383,128.0,12.581,35.339,-0.00366103903714,0.0001540154,0.37632,2.207406,-0.030781654789,1.6,0.07,13118.0,0.649,11.3795014591
2017-01-05 09:23:55,47.2714,-31.0383,130.0,12.581,35.339,-0.0036610390372,0.0001540154,0.37248,2.207406,-0.031634332207,1.6,0.06,13111.0,0.651,11.38249121
2017-01-05 09:23:55,47.2714,-31.0383,132.0,12.574,35.338,-0.0036610390381,0.0001549196,0.39552,2.227233,-0.030781654789,1.6,0.06,13105.0,0.653,11.3873516984
2017-01-05 09:23:55,47.2714,-31.0383,134.0,12.566,35.337,-0.00366103903953,0.0001534126,0.39552,2.220624,-0.03035531608,1.7,0.1,13102.0,0.654,11.3857810965
2017-01-05 09:23:55,47.2714,-31.0383,136.0,12.563,35.336,-0.00366103904002,0.0001543168,0.40704,2.227233,-0.031207993498,1.6,0.05,13109.0,0.652,11.380996209
2017-01-05 09:23:55,47.2714,-31.0383,138.0,12.562,35.336,-0.00366103903998,0.000158235,0.40896,2.240451,-0.031207993498,1.6,0.04,13107.0,0.653,11.3858558808
2017-01-05 09:23:55,47.2714,-31.0383,140.0,12.562,35.336,-0.00366103903991,0.0001540154,0.40128,2.220624,-0.031207993498,1.6,0.06,13111.0,0.651,11.3813699357
2017-01-05 09:23:55,47.2714,-31.0383,142.0,12.565,35.336,-0.00366103903968,0.0001513028,0.41472,2.240451,-0.030781654789,1.6,0.08,13109.0,0.652,11.3839864622
2017-01-05 09:23:55,47.2714,-31.0383,144.0,12.565,35.337,-0.00366103903965,0.0001528098,0.41088,2.233842,-0.031207993498,1.7,0.06,13102.0,0.654,11.3800993289
2017-01-05 09:23:55,47.2714,-31.0383,146.1,12.565,35.336,-0.0036610390397,0.0001591392,0.40512,2.214015,-0.031207993498,1.6,0.06,13106.0,0.653,11.3780069603
2017-01-05 09:23:55,47.2714,-31.0383,148.0,12.565,35.336,-0.00366103903972,0.0001543168,0.40896,2.227233,-0.030781654789,1.6,0.07,13103.0,0.654,11.3802488026
2017-01-05 09:23:55,47.2714,-31.0383,150.0,12.565,35.336,-0.00366103903978,0.0001570294,0.40128,2.253669,-0.030781654789,1.6,0.04,13109.0,0.652,11.3791278109
2017-01-05 09:23:55,47.2714,-31.0383,152.0,12.565,35.336,-0.00366103903987,0.0001540154,0.39744,2.24706,-0.030781654789,1.6,0.06,13108.0,0.652,11.3750187157
2017-01-05 09:23:55,47.2714,-31.0383,154.0,12.568,35.337,-0.00366103903935,0.0001543168,0.40896,2.220624,-0.030781654789,1.6,0.04,13110.0,0.651,11.3750187157
2017-01-05 09:23:55,47.2714,-31.0383,156.0,12.567,35.337,-0.00366103903952,0.000155221,0.4032,2.220624,-0.031207993498,1.6,0.08,13102.0,0.655,11.3712848213
2017-01-05 09:23:55,47.2714,-31.0383,158.0,12.562,35.336,-0.00366103904043,0.0001531112,0.40128,2.233842,-0.031207993498,1.6,0.07,13105.0,0.653,11.3686720277
2017-01-05 09:23:55,47.2714,-31.0383,160.0,12.563,35.336,-0.00366103904013,0.0001543168,0.40896,2.220624,-0.030781654789,1.6,0.08,13108.0,0.653,11.3623298668
2017-01-05 09:23:55,47.2714,-31.0383,162.0,12.558,35.335,-0.00366103904091,0.0001528098,0.4128,2.227233,-0.03035531608,1.6,0.04,13113.0,0.651,11.3496591077
2017-01-05 09:23:55,47.2714,-31.0383,164.0,12.556,35.334,-0.00366103904147,0.0001528098,0.39744,2.227233,-0.030781654789,1.7,0.05,13121.0,0.648,11.3251144288
2017-01-05 09:23:55,47.2714,-31.0383,166.0,12.55,35.333,-0.0036610390422,0.0001540154,0.3648,2.220624,-0.031207993498,1.7,0.1,13124.0,0.648,11.2843570572
2017-01-05 09:23:55,47.2714,-31.0383,168.0,12.557,35.335,-0.00366103904096,0.0001494944,0.3456,2.233842,-0.030781654789,1.6,0.1,13128.0,0.646,11.2393720258
2017-01-05 09:23:55,47.2714,-31.0383,170.0,12.565,35.338,-0.00366103903966,0.0001503986,0.33408,2.240451,-0.030781654789,1.7,0.06,13135.0,0.644,11.1610142142
2017-01-05 09:23:55,47.2714,-31.0383,172.0,12.582,35.343,-0.00366103903677,0.0001470832,0.31296,2.240451,-0.030781654789,1.7,0.06,13149.0,0.64,11.0447747327
2017-01-05 09:23:55,47.2714,-31.0383,174.0,12.623,35.36,-0.0036610390306,0.0001410552,0.24576,2.293323,-0.031207993498,1.6,0.07,13159.0,0.637,10.9171532865
2017-01-05 09:23:55,47.2714,-31.0383,176.0,12.646,35.373,-0.00366103902741,0.0001503986,0.23616,2.280105,-0.030781654789,1.6,0.05,13163.0,0.635,10.8294097103
2017-01-05 09:23:55,47.2714,-31.0383,178.0,12.664,35.381,-0.00366103902509,0.0001410552,0.21312,2.31315,-0.029928977371,1.6,0.04,13161.0,0.636,10.7342207782
2017-01-05 09:23:55,47.2714,-31.0383,180.0,12.661,35.382,-0.00366103902586,0.000137137,0.21312,2.293323,-0.030781654789,1.6,0.06,13174.0,0.632,10.537108397
2017-01-05 09:23:55,47.2714,-31.0383,182.0,12.68,35.402,-0.003661039023,0.00013563,0.1728,2.326368,-0.03035531608,1.5,0.06,13186.0,0.628,10.2223311687
2017-01-05 09:23:55,47.2714,-31.0383,184.0,12.695,35.439,-0.00366103902139,0.0001283964,0.12672,2.392458,-0.029928977371,1.6,0.07,13197.0,0.625,9.97635489189
2017-01-05 09:23:55,47.2714,-31.0383,186.0,12.7,35.456,-0.00366103902099,0.0001259852,0.12096,2.37924,-0.03035531608,1.6,0.06,13201.0,0.624,9.79217350523
2017-01-05 09:23:55,47.2714,-31.0383,188.0,12.713,35.482,-0.00366103901971,0.0001223684,0.08064,2.425503,-0.030781654789,1.6,0.07,13207.0,0.623,9.61963891715
2017-01-05 09:23:55,47.2714,-31.0383,190.0,12.712,35.499,-0.00366103902029,0.00012056,0.06528,2.44533,-0.031207993498,1.7,0.06,13211.0,0.621,9.52421123159
2017-01-05 09:23:55,47.2714,-31.0383,192.0,12.691,35.505,-0.00366103902431,0.0001208614,0.04992,2.471766,-0.031207993498,1.7,0.04,13211.0,0.621,9.48002309795
2017-01-05 09:23:55,47.2714,-31.0383,194.0,12.652,35.5,-0.00366103903098,0.0001187516,0.04992,2.451939,-0.031207993498,1.7,0.04,13211.0,0.621,9.47026362313
2017-01-05 09:23:55,47.2714,-31.0383,196.0,12.609,35.492,-0.00366103903802,0.000119053,0.05568,2.458548,-0.030781654789,1.7,0.05,13211.0,0.621,9.4605162816
2017-01-05 09:23:55,47.2714,-31.0383,198.0,12.573,35.483,-0.00366103904432,0.0001217656,0.05376,2.465157,-0.032060670916,1.6,0.07,13216.0,0.619,9.42377583821
2017-01-05 09:23:55,47.2714,-31.0383,200.0,12.539,35.48,-0.00366103905063,0.0001151348,0.05184,2.478375,-0.031207993498,1.6,0.05,13220.0,0.618,9.3597171724
2017-01-05 09:23:55,47.2714,-31.0383,202.0,12.464,35.475,-0.00366103906311,0.0001181488,0.04416,2.504811,-0.031634332207,1.6,0.06,13215.0,0.62,9.29827571877
2017-01-05 09:23:55,47.2714,-31.0383,204.0,12.386,35.467,-0.00366103907441,0.0001124222,0.03648,2.524638,-0.031207993498,1.5,0.07,13222.0,0.618,9.25164491521
2017-01-05 09:23:55,47.2714,-31.0383,206.0,12.324,35.459,-0.00366103908536,0.0001136278,0.04032,2.504811,-0.031634332207,1.5,0.05,13223.0,0.617,9.20667373519
2017-01-05 09:23:55,47.2714,-31.0383,208.0,12.24,35.451,-0.00366103909939,0.0001121208,0.03264,2.518029,-0.031207993498,1.6,0.07,13222.0,0.618,9.16859662276
2017-01-05 09:23:55,47.2714,-31.0383,210.0,12.171,35.442,-0.00366103911041,0.0001166418,0.03264,2.524638,-0.032060670916,1.6,0.07,13222.0,0.618,9.14255628816
2017-01-05 09:23:55,47.2714,-31.0383,212.0,12.126,35.437,-0.00366103911746,0.0001136278,0.03072,2.524638,-0.0329133483339,1.5,0.05,13223.0,0.617,9.11808157645
2017-01-05 09:23:55,47.2714,-31.0383,214.0,12.1,35.433,-0.00366103912172,0.0001133264,0.03264,2.551074,-0.032060670916,1.6,0.03,13215.0,0.62,9.09595115481
2017-01-05 09:23:55,47.2714,-31.0383,216.0,12.062,35.428,-0.00366103912893,0.0001136278,0.03072,2.537856,-0.032060670916,1.6,0.04,13225.0,0.616,9.07377173664
2017-01-05 09:23:55,47.2714,-31.0383,218.0,11.946,35.414,-0.00366103914749,0.0001121208,0.02688,2.557683,-0.032487009625,1.7,0.05,13220.0,0.618,9.06022429673
2017-01-05 09:23:55,47.2714,-31.0383,220.0,11.876,35.401,-0.0036610391589,0.000110011,0.0288,2.564292,-0.0329133483339,1.6,0.07,13222.0,0.618,9.05413580656
2017-01-05 09:23:55,47.2714,-31.0383,222.0,11.803,35.39,-0.00366103917162,0.0001208614,0.03072,2.557683,-0.0329133483339,1.6,0.06,13225.0,0.617,9.03162821401
2017-01-05 09:23:55,47.2714,-31.0383,224.0,11.699,35.377,-0.00366103918669,0.0001112166,0.0288,2.57751,-0.0333396870429,1.6,0.09,13227.0,0.616,8.99603390074
2017-01-05 09:23:55,47.2714,-31.0383,226.0,11.625,35.37,-0.0036610391971,0.0001112166,0.02304,2.570901,-0.032487009625,1.5,0.06,13225.0,0.616,8.96405787218
2017-01-05 09:23:55,47.2714,-31.0383,228.0,11.56,35.363,-0.00366103920763,0.000111518,0.0288,2.564292,-0.0329133483339,1.5,0.08,13228.0,0.616,8.93315933992
2017-01-05 09:23:55,47.2714,-31.0383,230.0,11.507,35.36,-0.00366103921602,0.000111518,0.0288,2.564292,-0.0333396870429,1.6,0.06,13233.0,0.615,8.90084056783
2017-01-05 09:23:55,47.2714,-31.0383,232.0,11.515,35.364,-0.00366103921504,0.0001121208,0.0288,2.57751,-0.0337660257519,1.6,0.06,13231.0,0.615,8.87988555294
2017-01-05 09:23:55,47.2714,-31.0383,234.0,11.509,35.371,-0.0036610392173,0.0001079012,0.0288,2.584119,-0.0337660257519,1.5,0.07,13234.0,0.613,8.85964786327
2017-01-05 09:23:55,47.2714,-31.0383,236.0,11.448,35.364,-0.00366103922612,0.0001091068,0.02496,2.557683,-0.0337660257519,1.5,0.07,13234.0,0.614,8.85201792329
2017-01-05 09:23:55,47.2714,-31.0383,238.0,11.432,35.361,-0.00366103922856,0.0001088054,0.02688,2.57751,-0.0337660257519,1.5,0.05,13232.0,0.615,8.84889134364
2017-01-05 09:23:55,47.2714,-31.0383,240.0,11.419,35.36,-0.00366103923097,0.0001072984,0.02304,2.551074,-0.0329133483339,1.5,0.05,13234.0,0.614,8.84297087456
2017-01-05 09:23:55,47.2714,-31.0383,242.0,11.405,35.361,-0.00366103923319,0.0001103124,0.02496,2.590728,-0.0329133483339,1.5,0.04,13235.0,0.614,8.83683606941
2017-01-05 09:23:55,47.2714,-31.0383,244.1,11.36,35.353,-0.00366103924015,0.0001094082,0.02496,2.570901,-0.0333396870429,1.6,0.07,13236.0,0.613,8.82611224719
2017-01-05 09:23:55,47.2714,-31.0383,246.0,11.35,35.352,-0.00366103924232,0.0001066956,0.02496,2.584119,nan,nan,nan,13232.0,0.615,8.82239532704
2017-01-05 09:23:55,47.2714,-31.0383,248.0,11.345,35.352,-0.00366103924339,0.00010549,0.02496,2.584119,nan,nan,nan,13233.0,0.614,8.8202097663
2017-01-05 09:23:55,47.2714,-31.0383,250.0,11.347,35.353,-0.00366103924334,0.0001072984,0.02496,2.57751,nan,nan,nan,13237.0,0.613,8.8213024668
2017-01-05 09:23:55,47.2714,-31.0383,252.0,11.349,35.354,-0.00366103924355,0.0001063942,0.02304,2.570901,nan,nan,nan,13235.0,0.614,8.81889873653
2017-01-05 09:23:55,47.2714,-31.0383,254.0,11.354,35.356,-0.00366103924327,0.0001094082,0.0288,2.584119,nan,nan,nan,13233.0,0.615,8.81868025392
2017-01-05 09:23:55,47.2714,-31.0383,256.0,11.313,35.354,-0.00366103925053,0.000106997,0.03072,2.570901,nan,nan,nan,13232.0,0.615,8.81234703539
2017-01-05 09:23:55,47.2714,-31.0383,258.0,11.272,35.349,-0.00366103925704,0.0001091068,0.02496,2.564292,nan,nan,nan,13231.0,0.615,8.80471063946
2017-01-05 09:23:55,47.2714,-31.0383,259.9,11.237,35.344,-0.00366103926299,0.0001063942,0.03072,2.57751,nan,nan,nan,13237.0,0.613,8.78815560218
2017-01-05 09:23:55,47.2714,-31.0383,262.0,11.211,35.34,-0.00366103926758,0.0001112166,0.02496,2.584119,nan,nan,nan,13236.0,0.613,8.77076886409
2017-01-05 09:23:55,47.2714,-31.0383,264.0,11.152,35.33,-0.00366103927664,0.0001072984,0.0288,2.610555,nan,nan,nan,13237.0,0.613,8.74952528895
2017-01-05 09:23:55,47.2714,-31.0383,266.0,11.117,35.324,-0.00366103928289,0.0001082026,0.02496,2.590728,nan,nan,nan,13237.0,0.613,8.72726309001
2017-01-05 09:23:55,47.2714,-31.0383,268.0,10.976,35.307,-0.00366103930389,0.0001057914,0.02496,2.603946,nan,nan,nan,13237.0,0.613,8.70592819077
2017-01-05 09:23:55,47.2714,-31.0383,270.0,10.97,35.308,-0.00366103930619,0.0001066956,0.02688,2.610555,nan,nan,nan,13234.0,0.614,8.69732541664
2017-01-05 09:23:55,47.2714,-31.0383,272.0,10.903,35.299,-0.00366103931772,0.0001079012,0.02688,2.603946,nan,nan,nan,13236.0,0.613,8.67114853793
2017-01-05 09:23:55,47.2714,-31.0383,274.0,10.886,35.294,-0.0036610393197,0.0001075998,0.03264,2.630382,nan,nan,nan,13239.0,0.613,8.66269305859
2017-01-05 09:23:55,47.2714,-31.0383,276.0,10.867,35.291,-0.00366103932318,0.0001063942,0.02496,2.610555,nan,nan,nan,13241.0,0.612,8.64719865667
2017-01-05 09:23:55,47.2714,-31.0383,278.0,10.822,35.284,-0.00366103933045,0.0001063942,0.02496,2.617164,nan,nan,nan,13239.0,0.612,8.62800939592
2017-01-05 09:23:55,47.2714,-31.0383,280.0,10.789,35.278,-0.00366103933554,0.0001072984,0.02496,2.617164,nan,nan,nan,13240.0,0.612,8.61822081756
2017-01-05 09:23:55,47.2714,-31.0383,282.0,10.758,35.273,-0.00366103934064,0.00010549,0.02688,2.617164,nan,nan,nan,13238.0,0.613,8.60107964029
2017-01-05 09:23:55,47.2714,-31.0383,284.0,10.734,35.269,-0.00366103934475,0.0001088054,0.02688,2.636991,nan,nan,nan,13237.0,0.613,8.59171879284
2017-01-05 09:23:55,47.2714,-31.0383,286.0,10.711,35.264,-0.00366103934908,0.00010549,0.02496,2.630382,nan,nan,nan,13241.0,0.612,8.58149169242
2017-01-05 09:23:55,47.2714,-31.0383,288.0,10.683,35.259,-0.00366103935358,0.0001103124,0.03072,2.630382,nan,nan,nan,13239.0,0.612,8.58046553423
2017-01-05 09:23:55,47.2714,-31.0383,290.0,10.644,35.252,-0.00366103935999,0.0001118194,0.0384,2.636991,nan,nan,nan,13238.0,0.613,8.5897802669
2017-01-05 09:23:55,47.2714,-31.0383,292.0,10.594,35.242,-0.00366103936713,0.0001082026,0.02688,2.636991,nan,nan,nan,13237.0,0.613,8.60356231759
2017-01-05 09:23:55,47.2714,-31.0383,294.0,10.571,35.238,-0.00366103937144,0.000108504,0.0288,2.636991,nan,nan,nan,13237.0,0.613,8.61014440715
2017-01-05 09:23:55,47.2714,-31.0383,296.0,10.556,35.236,-0.00366103937371,0.0001091068,0.0288,2.656818,nan,nan,nan,13236.0,0.613,8.61248140391
2017-01-05 09:23:55,47.2714,-31.0383,298.0,10.549,35.236,-0.00366103937497,0.0001079012,0.03072,2.6436,nan,nan,nan,13238.0,0.613,8.60971957841
