datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-23 11:56:14,49.8231,-31.3201,0.4,14.238,35.05,-0.00366103877499,0.000345103,0.22656,2.306541,1467.04249717,10.1,nan,13873.0,0.425,12.6829844089
2016-07-23 11:56:14,49.8231,-31.3201,1.9,14.217,35.054,-0.00366103877373,0.000375243,0.23424,2.035572,962.309479049,8.5,nan,13881.0,0.423,12.6858586587
2016-07-23 11:56:14,49.8231,-31.3201,4.0,14.217,35.055,-0.0036610387721,0.0003625842,0.23232,2.332977,815.029493013,4.8,nan,13859.0,0.429,12.6826230372
2016-07-23 11:56:14,49.8231,-31.3201,6.0,14.209,35.055,-0.00366103877351,0.0003595702,0.2688,2.187579,642.027639986,4.9,2.27,13876.0,0.425,12.6785628416
2016-07-23 11:56:14,49.8231,-31.3201,8.0,14.2,35.055,-0.00366103877556,0.000364694,0.288,2.332977,502.878785807,4.8,2.14,13875.0,0.425,12.6720804102
2016-07-23 11:56:14,49.8231,-31.3201,10.0,14.18,35.055,-0.00366103877892,0.0003683108,0.38784,2.214015,412.364946195,4.0,1.9,13852.0,0.431,12.6596264852
2016-07-23 11:56:14,49.8231,-31.3201,12.0,14.176,35.054,-0.0036610387801,0.0003704206,0.46656,2.280105,310.271747247,3.0,1.39,13869.0,0.427,12.6493148509
2016-07-23 11:56:14,49.8231,-31.3201,14.0,14.139,35.053,-0.00366103878668,0.0004379342,0.52032,2.286714,253.541413274,3.4,1.83,13930.0,0.409,12.6177968251
2016-07-23 11:56:14,49.8231,-31.3201,16.0,14.058,35.057,-0.00366103879981,0.0006021972,0.58944,2.326368,230.976158085,2.0,1.01,13928.0,0.41,12.5645162028
2016-07-23 11:56:14,49.8231,-31.3201,18.0,14.006,35.097,-0.00366103880841,0.0003595702,0.68352,2.346195,185.495623626,2.9,1.36,13981.0,0.394,12.5141009567
2016-07-23 11:56:14,49.8231,-31.3201,20.0,13.97,35.134,-0.00366103881561,0.000340582,0.79872,2.332977,153.555606565,2.0,1.31,13987.0,0.392,12.4351016426
2016-07-23 11:56:14,49.8231,-31.3201,22.0,13.919,35.185,-0.00366103882369,0.0003098392,0.96192,2.352804,128.840325266,2.4,1.23,13981.0,0.394,12.3566226769
2016-07-23 11:56:14,49.8231,-31.3201,24.0,13.905,35.225,-0.00366103882772,0.0003080308,1.17696,2.359413,106.347547657,2.2,0.94,13994.0,0.391,12.2697584493
2016-07-23 11:56:14,49.8231,-31.3201,26.0,13.798,35.237,-0.00366103884835,0.0002992902,1.29024,2.339586,88.9017676854,2.3,1.0,14032.0,0.38,12.1149563476
2016-07-23 11:56:14,49.8231,-31.3201,28.0,13.587,35.29,-0.00366103887887,0.0002800006,1.34592,2.319759,73.7390315003,1.7,0.91,14075.0,0.368,11.9951371739
2016-07-23 11:56:14,49.8231,-31.3201,30.0,13.548,35.34,-0.00366103888535,0.0002679446,1.37856,2.299932,58.6969491697,1.9,0.68,14123.0,0.354,11.9131680345
2016-07-23 11:56:14,49.8231,-31.3201,32.0,13.406,35.384,-0.0036610389082,0.0004108082,1.33632,2.332977,51.5745346973,1.7,0.42,14189.0,0.335,11.7908428191
2016-07-23 11:56:14,49.8231,-31.3201,34.0,13.282,35.412,-0.00366103892817,0.0003502268,1.10976,2.306541,43.76358321,1.7,0.22,14224.0,0.326,11.6854638006
2016-07-23 11:56:14,49.8231,-31.3201,36.0,13.119,35.44,-0.00366103895162,0.0002052534,0.9312,2.266887,37.5275269136,1.7,0.3,14221.0,0.326,11.6471164919
2016-07-23 11:56:14,49.8231,-31.3201,38.0,13.088,35.449,-0.00366103895664,0.000204952,0.9504,2.260278,31.9859763741,1.6,0.47,14218.0,0.327,11.6145297138
2016-07-23 11:56:14,49.8231,-31.3201,40.0,13.1,35.466,-0.00366103895476,0.000230571,1.04064,2.280105,27.2139672044,1.4,0.56,14217.0,0.327,11.5721282657
2016-07-23 11:56:14,49.8231,-31.3201,42.0,13.169,35.503,-0.00366103894507,0.00021098,1.0944,2.260278,23.176965969,1.5,0.17,14244.0,0.32,11.5104907647
2016-07-23 11:56:14,49.8231,-31.3201,44.0,13.189,35.533,-0.00366103894292,0.000314963,1.02912,2.273496,19.6882363134,1.7,0.26,14298.0,0.304,11.413569258
2016-07-23 11:56:14,49.8231,-31.3201,46.0,12.984,35.509,-0.00366103897391,0.0001886764,0.74496,2.299932,16.9703270436,1.6,0.16,14336.0,0.294,11.2548328254
2016-07-23 11:56:14,49.8231,-31.3201,48.0,12.892,35.512,-0.00366103898803,0.0001666742,0.5472,2.273496,14.7034841279,1.6,0.18,14367.0,0.286,11.0785817255
2016-07-23 11:56:14,49.8231,-31.3201,50.0,12.905,35.532,-0.00366103898613,0.0001516042,0.4608,2.273496,12.955495421,1.6,0.18,14390.0,0.279,10.956019119
2016-07-23 11:56:14,49.8231,-31.3201,52.0,12.889,35.546,-0.00366103898905,0.0001374384,0.35328,2.286714,11.4411403267,1.5,0.17,14403.0,0.275,10.8291290137
2016-07-23 11:56:14,49.8231,-31.3201,54.0,12.898,35.564,-0.00366103898871,0.0001314104,0.28416,2.253669,10.0568185386,1.6,0.15,14407.0,0.274,10.7528402512
2016-07-23 11:56:14,49.8231,-31.3201,56.0,12.893,35.568,-0.00366103898963,0.0001389454,0.28032,2.280105,9.45099123312,1.6,0.14,14412.0,0.273,10.695444983
2016-07-23 11:56:14,49.8231,-31.3201,58.0,12.905,35.571,-0.00366103898835,0.0001302048,0.25536,2.266887,8.56463305713,1.6,0.07,14415.0,0.272,10.6197885574
2016-07-23 11:56:14,49.8231,-31.3201,60.0,12.882,35.573,-0.00366103899292,0.000128095,0.22272,2.299932,7.90210270337,1.6,0.08,14432.0,0.267,10.553859765
2016-07-23 11:56:14,49.8231,-31.3201,62.0,12.833,35.569,-0.00366103900103,0.0001271908,0.18048,2.299932,7.15046755942,1.6,0.08,14434.0,0.267,10.5201330839
2016-07-23 11:56:14,49.8231,-31.3201,64.0,12.73,35.557,-0.0036610390169,0.0001256838,0.15552,2.31315,6.6849056892,1.6,0.05,14447.0,0.263,10.544801209
2016-07-23 11:56:14,49.8231,-31.3201,66.0,12.647,35.546,-0.0036610390306,0.0001259852,0.12672,2.31315,6.13279706106,1.6,0.07,14437.0,0.266,10.6334942528
2016-07-23 11:56:14,49.8231,-31.3201,68.0,12.606,35.537,-0.00366103903701,0.0001256838,0.1152,2.306541,5.54572865878,1.5,0.06,14445.0,0.264,10.7364418673
2016-07-23 11:56:14,49.8231,-31.3201,70.0,12.557,35.526,-0.00366103904543,0.0001223684,0.11328,2.299932,5.01706865964,1.6,0.04,14451.0,0.262,10.8083408774
2016-07-23 11:56:14,49.8231,-31.3201,72.0,12.487,35.522,-0.0036610390566,0.0001196558,0.10368,2.299932,4.55875454748,1.6,0.05,14422.0,0.27,10.7935549158
2016-07-23 11:56:14,49.8231,-31.3201,74.0,12.457,35.522,-0.00366103906058,0.0001229712,0.08832,2.31315,4.18187112873,1.6,0.05,14454.0,0.261,10.7336655961
2016-07-23 11:56:14,49.8231,-31.3201,76.0,12.452,35.523,-0.00366103906175,0.0001184502,0.09024,2.306541,3.80797208095,1.6,0.07,14455.0,0.261,10.6711616054
2016-07-23 11:56:14,49.8231,-31.3201,78.0,12.437,35.523,-0.00366103906485,0.00012056,0.07872,2.293323,3.45624264603,1.6,0.05,14440.0,0.265,10.6108917194
2016-07-23 11:56:14,49.8231,-31.3201,80.0,12.389,35.519,-0.00366103907265,0.0001214642,0.07488,2.306541,3.17741713035,1.6,0.05,14454.0,0.261,10.5684526467
2016-07-23 11:56:14,49.8231,-31.3201,82.0,12.346,35.512,-0.00366103907915,0.00012056,0.07296,2.31315,2.91138177594,1.6,0.05,14454.0,0.262,10.5632817343
2016-07-23 11:56:14,49.8231,-31.3201,84.0,12.316,35.511,-0.00366103908466,0.0001169432,0.06912,2.332977,2.65941559893,1.6,0.05,14456.0,0.26,10.5695008226
2016-07-23 11:56:14,49.8231,-31.3201,86.0,12.295,35.509,-0.0036610390883,0.000119053,0.07296,2.319759,2.43388242188,1.6,0.04,14458.0,0.26,10.5488743191
2016-07-23 11:56:14,49.8231,-31.3201,88.0,12.262,35.506,-0.00366103909385,0.000119053,0.06912,2.306541,2.21602334158,1.6,0.05,14449.0,0.262,10.5309673265
2016-07-23 11:56:14,49.8231,-31.3201,90.0,12.23,35.501,-0.00366103909892,0.0001187516,0.06528,2.346195,2.03099234188,1.6,0.04,14443.0,0.264,10.5129630635
2016-07-23 11:56:14,49.8231,-31.3201,92.0,12.219,35.498,-0.00366103910136,0.000117546,0.06144,2.299932,1.86770461634,1.6,0.05,14459.0,0.26,10.4941876295
2016-07-23 11:56:14,49.8231,-31.3201,94.0,12.181,35.495,-0.00366103910763,0.0001181488,0.05952,2.332977,1.72573382624,1.6,0.06,14465.0,0.258,10.4377096634
2016-07-23 11:56:14,49.8231,-31.3201,96.0,12.079,35.481,-0.00366103912377,0.0001178474,0.05568,2.372631,1.59186347162,1.6,0.07,14465.0,0.259,10.3438483911
2016-07-23 11:56:14,49.8231,-31.3201,98.0,12.024,35.471,-0.00366103913308,0.0001187516,0.04992,2.352804,1.46609355247,1.6,0.06,14465.0,0.258,10.2923642008
2016-07-23 11:56:14,49.8231,-31.3201,100.0,11.998,35.47,-0.00366103913758,0.0001151348,0.04416,2.372631,1.35993521393,1.6,0.04,14467.0,0.258,10.2699653078
2016-07-23 11:56:14,49.8231,-31.3201,102.0,11.905,35.457,-0.00366103915326,0.000114532,0.04992,2.385849,1.26145097216,1.6,0.06,14468.0,0.257,10.2511119946
2016-07-23 11:56:14,49.8231,-31.3201,104.0,11.834,35.446,-0.00366103916283,0.0001148334,0.04032,2.385849,1.16808279489,1.6,0.04,14462.0,0.259,10.2374940257
2016-07-23 11:56:14,49.8231,-31.3201,106.0,11.783,35.439,-0.00366103917119,0.0001187516,0.04224,2.372631,1.08068335954,1.6,0.03,14465.0,0.258,10.2539955934
2016-07-23 11:56:14,49.8231,-31.3201,108.0,11.751,35.435,-0.00366103917646,0.0001151348,0.04224,2.366022,0.998826327419,1.6,0.07,14467.0,0.257,10.2931544615
2016-07-23 11:56:14,49.8231,-31.3201,110.0,11.734,35.433,-0.00366103917929,0.0001151348,0.0384,2.372631,0.928480440436,1.6,0.08,14460.0,0.26,10.3611339447
2016-07-23 11:56:14,49.8231,-31.3201,112.0,11.701,35.43,-0.00366103918432,0.0001196558,0.04224,2.366022,0.862397940543,1.6,0.09,14459.0,0.26,10.4500485551
2016-07-23 11:56:14,49.8231,-31.3201,114.0,11.685,35.429,-0.00366103918709,0.0001286978,0.04416,2.352804,0.796741779358,1.6,0.05,14469.0,0.257,10.4613303787
2016-07-23 11:56:14,49.8231,-31.3201,116.0,11.665,35.429,-0.00366103919043,0.0001178474,0.04032,2.372631,0.733217311719,1.6,0.04,14469.0,0.257,10.4245860185
2016-07-23 11:56:14,49.8231,-31.3201,118.0,11.65,35.429,-0.00366103919317,0.0001184502,0.04224,2.339586,0.672250876334,1.6,0.04,14466.0,0.258,10.4128190267
2016-07-23 11:56:14,49.8231,-31.3201,120.0,11.628,35.427,-0.00366103919681,0.000119053,0.04608,2.372631,0.616826844165,1.5,0.05,14463.0,0.259,10.418433027
2016-07-23 11:56:14,49.8231,-31.3201,122.0,11.608,35.425,-0.00366103920031,0.0001262866,0.04608,2.359413,0.566518876504,1.5,0.08,14457.0,0.26,10.404805557
2016-07-23 11:56:14,49.8231,-31.3201,124.0,11.58,35.421,-0.00366103920495,0.0001271908,0.04032,2.31315,0.520900634643,1.5,0.06,14468.0,0.257,10.3621963912
2016-07-23 11:56:14,49.8231,-31.3201,126.0,11.562,35.419,-0.00366103920771,0.0001238754,0.0384,2.352804,0.477840425035,1.6,0.05,14465.0,0.259,10.2842025779
2016-07-23 11:56:14,49.8231,-31.3201,128.0,11.569,35.422,-0.00366103920722,0.0001181488,0.0384,2.359413,0.437338247681,1.6,0.04,14470.0,0.257,10.2176311077
2016-07-23 11:56:14,49.8231,-31.3201,130.0,11.528,35.419,-0.00366103921539,0.0001193544,0.03648,2.352804,0.400246779999,1.6,0.04,14468.0,0.257,10.1632533798
2016-07-23 11:56:14,49.8231,-31.3201,132.0,11.467,35.411,-0.00366103922334,0.0001226698,0.03456,2.352804,0.366566021989,1.6,0.05,14467.0,0.257,10.1533402306
2016-07-23 11:56:14,49.8231,-31.3201,134.0,11.471,35.414,-0.00366103922288,0.0001211628,0.0384,2.359413,0.335443296232,1.7,0.05,14465.0,0.258,10.165068845
2016-07-23 11:56:14,49.8231,-31.3201,136.0,11.464,35.415,-0.00366103922489,0.0001217656,0.03648,2.372631,0.306025925312,1.6,0.05,14467.0,0.257,10.1562546224
2016-07-23 11:56:14,49.8231,-31.3201,138.0,11.435,35.413,-0.00366103922943,0.0001211628,0.0384,2.359413,0.275329538265,1.6,0.04,14465.0,0.258,10.1439564353
2016-07-23 11:56:14,49.8231,-31.3201,140.0,11.407,35.41,-0.00366103923358,0.0001187516,0.03456,2.37924,0.251880909271,1.6,0.05,14455.0,0.262,10.1374910909
2016-07-23 11:56:14,49.8231,-31.3201,142.0,11.399,35.409,-0.0036610392352,0.0001187516,0.03072,2.346195,0.229711296403,1.6,0.04,14469.0,0.257,10.1319349627
2016-07-23 11:56:14,49.8231,-31.3201,144.0,11.392,35.408,-0.00366103923669,0.0001187516,0.03264,2.372631,0.210526054499,1.6,0.03,14468.0,0.257,10.1326454206
2016-07-23 11:56:14,49.8231,-31.3201,146.0,11.385,35.407,-0.00366103923796,0.000117546,0.03072,2.366022,0.192619828721,1.6,0.06,14466.0,0.257,10.1245756544
2016-07-23 11:56:14,49.8231,-31.3201,148.0,11.381,35.406,-0.00366103923897,0.0001199572,0.0384,2.352804,0.177271635198,1.6,0.05,14466.0,0.258,10.1200600495
2016-07-23 11:56:14,49.8231,-31.3201,150.0,11.37,35.404,-0.00366103924146,0.000125081,0.03456,2.385849,0.161497102965,1.6,0.05,14462.0,0.259,10.1056267998
2016-07-23 11:56:14,49.8231,-31.3201,152.0,11.351,35.401,-0.00366103924509,0.0001208614,0.03456,2.37924,0.146148909441,1.6,0.04,14463.0,0.259,10.0875566806
2016-07-23 11:56:14,49.8231,-31.3201,154.0,11.272,35.394,-0.00366103925915,0.0001172446,0.03264,2.399067,0.132932409463,1.5,0.05,14460.0,0.259,10.0660660193
2016-07-23 11:56:14,49.8231,-31.3201,156.0,11.194,35.383,-0.00366103926954,0.0001202586,0.03264,2.372631,0.121847603029,1.6,0.07,14463.0,0.259,10.0567815818
2016-07-23 11:56:14,49.8231,-31.3201,158.0,11.174,35.381,-0.00366103927248,0.0001166418,0.0288,2.372631,0.110762796595,1.6,0.04,14467.0,0.258,10.0529428302
2016-07-23 11:56:14,49.8231,-31.3201,160.0,11.163,35.379,-0.00366103927485,0.0001211628,0.02688,2.352804,0.100104328871,1.6,0.06,14466.0,0.258,10.0468684956
2016-07-23 11:56:14,49.8231,-31.3201,162.0,11.151,35.377,-0.00366103927676,0.0001193544,0.03264,2.37924,0.0911512159818,1.6,0.07,14463.0,0.259,10.0388828317
2016-07-23 11:56:14,49.8231,-31.3201,164.0,11.142,35.376,-0.00366103927842,0.000251669,0.03264,2.352804,0.084329796638,1.6,0.06,14463.0,0.259,10.0334570419
2016-07-23 11:56:14,49.8231,-31.3201,166.0,11.131,35.374,-0.00366103928071,0.0001181488,0.03648,2.37924,0.0779347160032,1.6,0.04,14464.0,0.258,10.0229349224
2016-07-23 11:56:14,49.8231,-31.3201,168.0,11.116,35.372,-0.00366103928339,0.0001172446,0.03264,2.366022,0.0685552644054,1.5,0.06,14458.0,0.26,10.0079722929
2016-07-23 11:56:14,49.8231,-31.3201,170.0,11.102,35.371,-0.00366103928594,0.000122067,0.03264,2.385849,0.0608811676436,1.6,0.09,14465.0,0.258,9.99557733797
2016-07-23 11:56:14,49.8231,-31.3201,172.0,11.1,35.37,-0.00366103928677,0.0001211628,0.03264,2.359413,0.0374325386492,1.6,0.05,14465.0,0.259,9.98320124372
2016-07-23 11:56:14,49.8231,-31.3201,174.1,11.094,35.369,-0.00366103928824,0.0001277936,0.03264,2.385849,0.045959312829,1.6,0.04,14459.0,0.26,9.96894451721
2016-07-23 11:56:14,49.8231,-31.3201,176.0,11.077,35.366,-0.00366103929152,0.0001166418,0.03072,2.399067,0.0374325386492,1.5,0.08,14466.0,0.257,9.94460760799
2016-07-23 11:56:14,49.8231,-31.3201,178.0,11.048,35.361,-0.00366103929654,0.000123574,0.02688,2.385849,0.0391378934852,1.6,0.06,14462.0,0.259,9.89991739352
2016-07-23 11:56:14,49.8231,-31.3201,180.0,11.019,35.356,-0.00366103930215,0.0001178474,0.0288,2.412285,0.00716249031101,1.6,0.04,14464.0,0.259,9.8398817103
2016-07-23 11:56:14,49.8231,-31.3201,182.0,10.972,35.347,-0.00366103931243,0.0001184502,0.0288,2.405676,0.0156892644908,1.6,0.05,14459.0,0.26,9.75374170774
2016-07-23 11:56:14,49.8231,-31.3201,184.0,10.856,35.33,-0.00366103933062,0.000122067,0.03264,2.425503,-0.0128754290115,1.6,0.05,14466.0,0.258,9.68714144438
2016-07-23 11:56:14,49.8231,-31.3201,186.0,10.785,35.317,-0.00366103934043,0.0001199572,0.03264,2.425503,-0.0201231870643,1.6,0.06,14466.0,0.258,9.64689952732
2016-07-23 11:56:14,49.8231,-31.3201,188.0,10.757,35.311,-0.00366103934493,0.0001268894,0.03456,2.44533,-0.0218285419002,1.6,0.05,14464.0,0.259,9.61533678957
2016-07-23 11:56:14,49.8231,-31.3201,190.0,10.728,35.305,-0.00366103935025,0.00012056,0.03072,2.471766,-0.0196968483553,1.6,0.03,14467.0,0.257,9.58239103967
2016-07-23 11:56:14,49.8231,-31.3201,192.0,10.692,35.298,-0.00366103935648,0.0001636602,0.03072,2.438721,-0.0179914935193,1.6,0.05,14468.0,0.257,9.54507772538
2016-07-23 11:56:14,49.8231,-31.3201,194.0,10.639,35.288,-0.0036610393657,0.0001163404,0.0288,2.478375,-0.0179914935193,1.6,0.07,14442.0,0.264,9.51601169686
2016-07-23 11:56:14,49.8231,-31.3201,196.0,10.576,35.277,-0.00366103937493,0.000116039,0.02688,2.471766,-0.0205495257733,1.6,0.06,14468.0,0.257,9.49808631326
2016-07-23 11:56:14,49.8231,-31.3201,198.0,10.531,35.27,-0.00366103938349,0.0001181488,0.0288,2.478375,-0.0231075580272,1.6,0.05,14468.0,0.257,9.49062945531
2016-07-23 11:56:14,49.8231,-31.3201,200.0,10.456,35.257,-0.00366103939554,0.0001208614,0.0288,2.491593,-0.0252392515721,1.6,0.06,14441.0,0.265,9.48764869371
2016-07-23 11:56:14,49.8231,-31.3201,202.0,10.318,35.239,-0.00366103941851,0.0001247796,0.03072,2.504811,-0.0260919289901,1.6,0.07,14440.0,0.265,9.46800401376
2016-07-23 11:56:14,49.8231,-31.3201,204.0,10.198,35.216,-0.00366103943529,0.0001169432,0.03264,2.537856,-0.0260919289901,1.6,0.05,14434.0,0.267,9.46443753486
2016-07-23 11:56:14,49.8231,-31.3201,206.0,10.163,35.21,-0.00366103944018,0.0001193544,0.03456,2.51142,-0.0256655902811,1.6,0.06,14441.0,0.265,9.46206078359
2016-07-23 11:56:14,49.8231,-31.3201,208.0,10.147,35.209,-0.00366103944275,0.0001425622,0.0288,2.51142,-0.0265182676991,1.6,0.04,14437.0,0.266,9.46414040153
2016-07-23 11:56:14,49.8231,-31.3201,210.0,10.13,35.207,-0.0036610394456,0.000119053,0.03072,2.524638,-0.0273709451171,1.6,0.05,14440.0,0.266,9.47543939328
2016-07-23 11:56:14,49.8231,-31.3201,212.0,10.093,35.204,-0.00366103945169,0.00012056,0.0288,2.491593,-0.0231075580272,1.6,0.05,14443.0,0.264,9.49671371985
2016-07-23 11:56:14,49.8231,-31.3201,214.0,10.069,35.2,-0.00366103945639,0.0001223684,0.02688,2.498202,-0.0218285419002,1.7,0.06,14435.0,0.267,9.50913546797
2016-07-23 11:56:14,49.8231,-31.3201,216.0,10.035,35.197,-0.00366103946119,0.0001214642,0.03072,2.504811,-0.029928977371,1.6,0.05,14440.0,0.265,9.51182545023
2016-07-23 11:56:14,49.8231,-31.3201,218.0,10.029,35.197,-0.00366103946229,0.0001199572,0.03072,2.484984,-0.029928977371,1.6,0.05,14429.0,0.269,9.51511445644
2016-07-23 11:56:14,49.8231,-31.3201,220.0,10.015,35.196,-0.00366103946448,0.0001223684,0.03072,2.504811,-0.0252392515721,1.6,0.05,14441.0,0.265,9.51930245441
2016-07-23 11:56:14,49.8231,-31.3201,222.0,10.008,35.195,-0.00366103946589,0.00012056,0.0288,2.484984,-0.0231075580272,1.6,0.03,14441.0,0.264,9.52277419947
2016-07-23 11:56:14,49.8231,-31.3201,224.0,9.997,35.193,-0.00366103946818,0.0001377398,0.03264,2.484984,-0.0222548806092,1.6,0.06,14434.0,0.267,9.53158014271
2016-07-23 11:56:14,49.8231,-31.3201,226.0,9.985,35.191,-0.00366103947005,0.0001208614,0.03072,2.504811,-0.0243865741542,1.6,0.05,14441.0,0.265,9.55048323819
2016-07-23 11:56:14,49.8231,-31.3201,228.0,9.97,35.19,-0.00366103947286,0.00012056,0.02688,2.484984,-0.0265182676991,1.6,0.09,14436.0,0.266,9.57178093392
2016-07-23 11:56:14,49.8231,-31.3201,230.0,9.949,35.189,-0.00366103947654,0.0001259852,0.03072,2.491593,-0.029928977371,1.6,0.07,14439.0,0.265,9.5947673861
2016-07-23 11:56:14,49.8231,-31.3201,232.0,9.933,35.188,-0.00366103947901,0.0001259852,0.0288,2.484984,-0.0286499612441,1.6,0.07,14444.0,0.264,9.61018942618
2016-07-23 11:56:14,49.8231,-31.3201,234.0,9.914,35.188,-0.00366103948251,0.000123574,0.02688,2.471766,-0.029502638662,1.6,0.05,14439.0,0.266,9.62497437559
2016-07-23 11:56:14,49.8231,-31.3201,236.0,9.872,35.183,-0.00366103948918,0.00012056,0.0288,2.478375,-0.030781654789,1.6,0.08,14443.0,0.264,9.63383431454
2016-07-23 11:56:14,49.8231,-31.3201,238.0,9.847,35.18,-0.00366103949313,0.00012056,0.02688,2.451939,-0.0329133483339,1.6,0.03,14440.0,0.265,9.64246101961
2016-07-23 11:56:14,49.8231,-31.3201,240.0,9.832,35.178,-0.00366103949604,0.0001217656,0.02688,2.465157,-0.0329133483339,1.5,0.05,14445.0,0.264,9.65085371288
2016-07-23 11:56:14,49.8231,-31.3201,242.0,9.802,35.175,-0.00366103950098,0.000119053,0.03072,2.478375,-0.0350450418789,1.6,0.05,14457.0,0.26,9.6490284595
2016-07-23 11:56:14,49.8231,-31.3201,244.0,9.77,35.171,-0.00366103950572,0.0001223684,0.03264,2.504811,-0.0333396870429,1.6,0.05,14456.0,0.261,9.65054947485
2016-07-23 11:56:14,49.8231,-31.3201,246.0,9.76,35.171,-0.00366103950781,0.0001199572,0.02688,2.484984,nan,nan,nan,14456.0,0.26,9.66760477295
2016-07-23 11:56:14,49.8231,-31.3201,248.0,9.745,35.169,-0.00366103951072,0.0001226698,0.0288,2.491593,nan,nan,nan,14448.0,0.263,9.71573906593
2016-07-23 11:56:14,49.8231,-31.3201,250.0,9.715,35.164,-0.00366103951556,0.0001488916,0.03072,2.465157,nan,nan,nan,14451.0,0.262,9.73803909266
2016-07-23 11:56:14,49.8231,-31.3201,252.0,9.692,35.162,-0.00366103951934,0.000122067,0.02496,2.458548,nan,nan,nan,14452.0,0.262,9.73637826757
2016-07-23 11:56:14,49.8231,-31.3201,254.0,9.676,35.16,-0.00366103952214,0.0001202586,0.02688,2.465157,nan,nan,nan,14451.0,0.262,9.74388548207
2016-07-23 11:56:14,49.8231,-31.3201,256.0,9.658,35.158,-0.00366103952497,0.0001214642,0.0288,2.458548,nan,nan,nan,14455.0,0.261,9.74419330528
2016-07-23 11:56:14,49.8231,-31.3201,258.0,9.654,35.16,-0.00366103952581,0.0004409482,0.0288,2.451939,nan,nan,nan,14454.0,0.262,9.7390849745
2016-07-23 11:56:14,49.8231,-31.3201,260.0,9.658,35.166,-0.00366103952557,0.0001241768,0.02304,2.44533,nan,nan,nan,14450.0,0.262,9.72175332263
2016-07-23 11:56:14,49.8231,-31.3201,262.0,9.665,35.171,-0.00366103952506,0.000123574,0.02496,2.44533,nan,nan,nan,14450.0,0.262,9.68170299059
2016-07-23 11:56:14,49.8231,-31.3201,264.0,9.646,35.169,-0.00366103952854,0.0001238754,0.02496,2.438721,nan,nan,nan,14451.0,0.262,9.61533678965
2016-07-23 11:56:14,49.8231,-31.3201,266.0,9.629,35.165,-0.00366103953143,0.0001229712,0.02688,2.44533,nan,nan,nan,14447.0,0.263,9.53098078665
2016-07-23 11:56:14,49.8231,-31.3201,268.0,9.577,35.158,-0.00366103954023,0.0001214642,0.02496,2.451939,nan,nan,nan,14452.0,0.262,9.41928402416
2016-07-23 11:56:14,49.8231,-31.3201,270.0,9.51,35.147,-0.00366103955123,0.0001193544,0.02496,2.504811,nan,nan,nan,14454.0,0.262,9.35819278487
2016-07-23 11:56:14,49.8231,-31.3201,272.0,9.423,35.137,-0.00366103956489,0.0001214642,0.02496,2.478375,nan,nan,nan,14454.0,0.262,9.36394011372
2016-07-23 11:56:14,49.8231,-31.3201,274.0,9.401,35.133,-0.00366103956837,0.000122067,0.02496,2.518029,nan,nan,nan,14455.0,0.261,9.37286274457
2016-07-23 11:56:14,49.8231,-31.3201,276.0,9.4,35.133,-0.00366103956879,0.0001229712,0.03072,2.478375,nan,nan,nan,14453.0,0.261,9.37550627616
2016-07-23 11:56:14,49.8231,-31.3201,278.0,9.389,35.131,-0.00366103957103,0.000123574,0.02688,2.518029,nan,nan,nan,14446.0,0.263,9.37450750319
2016-07-23 11:56:14,49.8231,-31.3201,280.0,9.369,35.129,-0.00366103957496,0.0001256838,0.02496,2.498202,nan,nan,nan,14457.0,0.261,9.37521250611
2016-07-23 11:56:14,49.8231,-31.3201,282.0,9.327,35.123,-0.00366103958182,0.0001214642,0.02496,2.51142,nan,nan,nan,14456.0,0.261,9.3773278979
2016-07-23 11:56:14,49.8231,-31.3201,284.0,9.313,35.121,-0.00366103958424,0.0001217656,0.02688,2.51142,nan,nan,nan,14457.0,0.261,9.38785463365
2016-07-23 11:56:14,49.8231,-31.3201,286.0,9.279,35.117,-0.00366103959009,0.0001214642,0.02688,2.524638,nan,nan,nan,14448.0,0.263,9.41290535964
2016-07-23 11:56:14,49.8231,-31.3201,288.0,9.257,35.113,-0.00366103959373,0.000123574,0.03072,2.491593,nan,nan,nan,14456.0,0.261,9.44248005602
2016-07-23 11:56:14,49.8231,-31.3201,290.0,9.236,35.111,-0.0036610395973,0.000119053,0.02688,2.518029,nan,nan,nan,14456.0,0.261,9.46830129367
2016-07-23 11:56:14,49.8231,-31.3201,292.0,9.202,35.106,-0.0036610396029,0.0001274922,0.03072,2.498202,nan,nan,nan,14460.0,0.259,9.48288182829
2016-07-23 11:56:14,49.8231,-31.3201,294.0,9.186,35.101,-0.00366103960619,0.0001211628,0.02496,2.498202,nan,nan,nan,14456.0,0.261,9.47811785664
2016-07-23 11:56:14,49.8231,-31.3201,296.0,9.174,35.101,-0.00366103960884,0.000122067,0.02688,2.498202,nan,nan,nan,14458.0,0.26,9.45582523975
2016-07-23 11:56:14,49.8231,-31.3201,298.0,9.154,35.099,-0.00366103961228,0.0001196558,0.0288,2.491593,nan,nan,nan,14455.0,0.261,9.4145585873
2016-07-23 11:56:14,49.8231,-31.3201,300.0,9.126,35.095,-0.00366103961733,0.000251669,0.02496,2.51142,nan,nan,nan,14453.0,0.262,9.34823299243
