datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-06 02:55:24,50.3857,-31.8364,0.2,14.555,35.382,-0.00366103872079,0.0002809048,1.42848,2.035572,-0.0269446064081,11.0,nan,14116.0,0.356,12.8932591515
2016-07-06 02:55:24,50.3857,-31.8364,2.0,14.557,35.386,-0.00366103871701,0.0002860286,1.52064,2.055399,-0.0265182676991,7.5,nan,14119.0,0.355,12.8980967902
2016-07-06 02:55:24,50.3857,-31.8364,4.0,14.557,35.386,-0.00366103871602,0.0002552858,1.40544,2.042181,-0.0273709451171,8.2,nan,14114.0,0.357,12.9002789131
2016-07-06 02:55:24,50.3857,-31.8364,6.0,14.557,35.386,-0.00366103871632,0.0002670404,1.38816,2.022354,-0.0265182676991,5.6,nan,14111.0,0.357,12.8975161465
2016-07-06 02:55:24,50.3857,-31.8364,8.0,14.557,35.386,-0.0036610387165,0.0002679446,1.41696,2.055399,-0.0269446064081,4.5,1.93,14117.0,0.356,12.8969355374
2016-07-06 02:55:24,50.3857,-31.8364,10.0,14.557,35.387,-0.00366103871678,0.0002549844,1.3344,2.028963,-0.0269446064081,4.0,1.85,14055.0,0.373,12.8960558927
2016-07-06 02:55:24,50.3857,-31.8364,12.0,14.557,35.387,-0.0036610387172,0.0002784936,1.44768,2.035572,-0.0269446064081,3.7,1.84,14130.0,0.352,12.8924853526
2016-07-06 02:55:24,50.3857,-31.8364,14.0,14.554,35.387,-0.00366103871802,0.0002796992,1.5648,2.042181,-0.0273709451171,4.2,2.21,14060.0,0.372,12.8887227546
2016-07-06 02:55:24,50.3857,-31.8364,16.0,14.556,35.387,-0.00366103871825,0.0003408834,1.39776,2.035572,-0.0273709451171,2.9,1.23,14122.0,0.354,12.8842060447
2016-07-06 02:55:24,50.3857,-31.8364,18.0,14.556,35.387,-0.00366103871917,0.0002579984,1.53216,2.042181,-0.0273709451171,3.3,1.74,14131.0,0.351,12.8793577519
2016-07-06 02:55:24,50.3857,-31.8364,20.0,14.543,35.387,-0.00366103872187,0.0002736712,1.42464,2.035572,-0.0273709451171,2.0,0.92,14111.0,0.358,12.8709667916
2016-07-06 02:55:24,50.3857,-31.8364,22.0,14.525,35.387,-0.00366103872612,0.000272767,1.40544,2.035572,-0.0282236225351,2.6,1.3,14145.0,0.348,12.8541015007
2016-07-06 02:55:24,50.3857,-31.8364,24.0,14.432,35.386,-0.0036610387426,0.0002610124,1.42464,2.062008,-0.0286499612441,1.9,0.89,14225.0,0.325,12.8184863873
2016-07-06 02:55:24,50.3857,-31.8364,26.0,14.261,35.387,-0.00366103876947,0.000239613,1.26912,2.081835,-0.029502638662,1.9,1.26,14182.0,0.337,12.7733909964
2016-07-06 02:55:24,50.3857,-31.8364,28.0,14.219,35.386,-0.00366103877649,0.0002405172,1.25376,2.088444,-0.029502638662,2.0,0.66,14227.0,0.325,12.7419490325
2016-07-06 02:55:24,50.3857,-31.8364,30.0,14.171,35.384,-0.00366103878557,0.000289344,1.25376,2.128098,-0.029076299953,2.1,0.63,14260.0,0.315,12.708262492
2016-07-06 02:55:24,50.3857,-31.8364,32.0,14.098,35.384,-0.00366103879781,0.0002302696,1.03488,2.101662,-0.03035531608,1.9,0.95,14273.0,0.311,12.6685057688
2016-07-06 02:55:24,50.3857,-31.8364,34.0,14.026,35.383,-0.00366103881018,0.000209473,0.9792,2.121489,-0.029928977371,1.8,1.12,14349.0,0.29,12.6180873922
2016-07-06 02:55:24,50.3857,-31.8364,36.0,13.946,35.383,-0.00366103882448,0.000227557,0.92352,2.147925,-0.030781654789,1.6,0.39,14303.0,0.304,12.5547819465
2016-07-06 02:55:24,50.3857,-31.8364,38.0,13.807,35.385,-0.00366103884788,0.000262218,1.02144,2.154534,-0.031207993498,1.5,0.2,14335.0,0.294,12.4612945046
2016-07-06 02:55:24,50.3857,-31.8364,40.0,13.666,35.389,-0.00366103887151,0.0002115828,0.94272,2.167752,-0.031207993498,1.5,0.26,14283.0,0.309,12.3771978846
2016-07-06 02:55:24,50.3857,-31.8364,42.0,13.589,35.388,-0.0036610388844,0.0002399144,1.3536,2.167752,-0.032060670916,1.6,0.26,14350.0,0.29,12.305793788
2016-07-06 02:55:24,50.3857,-31.8364,44.0,13.464,35.385,-0.00366103890743,0.00021098,0.9888,2.200797,-0.032487009625,1.8,0.45,14313.0,0.301,12.1617599294
2016-07-06 02:55:24,50.3857,-31.8364,46.0,12.949,35.378,-0.003661038993,0.0002136926,1.0176,2.306541,-0.0329133483339,1.7,0.31,14298.0,0.305,11.8880881367
2016-07-06 02:55:24,50.3857,-31.8364,48.0,12.542,35.4,-0.00366103904947,0.0002302696,1.29024,2.326368,-0.0329133483339,1.5,0.14,14357.0,0.288,11.7564897786
2016-07-06 02:55:24,50.3857,-31.8364,50.0,12.456,35.407,-0.00366103906336,0.0003004958,1.22688,2.346195,-0.0337660257519,1.4,0.17,14389.0,0.279,11.6788938867
2016-07-06 02:55:24,50.3857,-31.8364,52.0,12.295,35.402,-0.00366103908859,0.0002031436,1.03104,2.366022,-0.0333396870429,1.5,0.19,14362.0,0.287,11.6093604603
2016-07-06 02:55:24,50.3857,-31.8364,54.0,12.285,35.4,-0.00366103909307,0.0001995268,0.91968,2.359413,-0.0337660257519,1.7,0.19,14353.0,0.289,11.5506669889
2016-07-06 02:55:24,50.3857,-31.8364,56.0,12.088,35.398,-0.00366103912344,0.0003589674,0.91968,2.366022,-0.0333396870429,1.6,0.21,14372.0,0.284,11.4479183445
2016-07-06 02:55:24,50.3857,-31.8364,58.0,11.998,35.404,-0.00366103913676,0.0002031436,0.91008,2.366022,-0.0337660257519,1.6,0.14,14432.0,0.267,11.3982038988
2016-07-06 02:55:24,50.3857,-31.8364,60.0,11.954,35.408,-0.00366103914464,0.0002142954,0.82176,2.359413,-0.0341923644609,1.5,0.09,14454.0,0.262,11.3475738917
2016-07-06 02:55:24,50.3857,-31.8364,62.0,11.819,35.388,-0.00366103916757,0.0002148982,0.57216,2.352804,-0.0346187031699,1.6,0.08,14476.0,0.255,11.277705501
2016-07-06 02:55:24,50.3857,-31.8364,64.0,11.717,35.381,-0.00366103917934,0.0001856624,0.57024,2.352804,-0.0341923644609,1.6,0.17,14369.0,0.285,11.2796265478
2016-07-06 02:55:24,50.3857,-31.8364,66.0,11.805,35.405,-0.00366103916676,0.0001901834,0.6816,2.352804,-0.0350450418789,1.6,0.07,14410.0,0.273,11.3179423634
2016-07-06 02:55:24,50.3857,-31.8364,68.0,11.82,35.418,-0.00366103916619,0.0002158024,0.7584,2.352804,-0.0346187031699,1.5,0.05,14421.0,0.271,11.3097824759
2016-07-06 02:55:24,50.3857,-31.8364,70.0,11.795,35.416,-0.00366103917,0.0001790316,0.6144,2.332977,-0.0350450418789,1.5,0.06,14468.0,0.257,11.263679741
2016-07-06 02:55:24,50.3857,-31.8364,72.0,11.736,35.415,-0.00366103917915,0.0001947044,0.60288,2.326368,-0.0354713805879,1.5,0.07,14492.0,0.251,11.1629537339
2016-07-06 02:55:24,50.3857,-31.8364,74.0,11.694,35.426,-0.00366103918689,0.0001736064,0.38208,2.31315,-0.0350450418789,1.5,0.08,14492.0,0.251,11.0840723963
2016-07-06 02:55:24,50.3857,-31.8364,76.0,11.673,35.423,-0.00366103918975,0.0001654686,0.39168,2.332977,-0.0350450418789,1.5,0.06,14507.0,0.247,11.0468181701
2016-07-06 02:55:24,50.3857,-31.8364,78.0,11.681,35.426,-0.00366103918854,0.0001751134,0.53184,2.306541,-0.0358977192969,1.5,0.06,14513.0,0.245,10.9639700735
2016-07-06 02:55:24,50.3857,-31.8364,80.0,11.655,35.438,-0.00366103919572,0.0001651672,0.21504,2.280105,-0.0358977192969,1.6,0.05,14549.0,0.235,10.8961943049
2016-07-06 02:55:24,50.3857,-31.8364,82.0,11.629,35.435,-0.00366103919819,0.000153714,1.11168,2.306541,-0.0354713805879,1.6,0.03,14544.0,0.237,10.88403877
2016-07-06 02:55:24,50.3857,-31.8364,84.0,11.644,35.439,-0.00366103919674,0.000173305,0.24384,2.319759,-0.0358977192969,1.5,0.07,14549.0,0.235,10.8764149703
2016-07-06 02:55:24,50.3857,-31.8364,86.0,11.545,35.426,-0.0036610392133,0.0001452748,0.21696,2.306541,-0.0358977192969,1.6,0.05,14529.0,0.24,10.8561177468
2016-07-06 02:55:24,50.3857,-31.8364,88.0,11.462,35.409,-0.00366103922683,0.0001531112,0.2304,2.299932,-0.0363240580059,1.6,0.06,14547.0,0.236,10.8417694398
2016-07-06 02:55:24,50.3857,-31.8364,90.0,11.287,35.379,-0.0036610392549,0.000189882,0.1824,2.339586,-0.0358977192969,1.5,0.05,14547.0,0.235,10.8117437147
2016-07-06 02:55:24,50.3857,-31.8364,92.0,11.248,35.374,-0.00366103926065,0.0001497958,0.17664,2.326368,-0.0363240580059,1.5,0.06,14536.0,0.239,10.8328770684
2016-07-06 02:55:24,50.3857,-31.8364,94.0,11.247,35.373,-0.0036610392611,0.0001543168,0.16896,2.346195,-0.0363240580059,1.6,0.04,14554.0,0.233,10.9001556184
2016-07-06 02:55:24,50.3857,-31.8364,96.0,11.134,35.352,-0.0036610392782,0.0001600434,0.1632,2.359413,-0.0363240580059,1.5,0.05,14542.0,0.237,11.0123884799
2016-07-06 02:55:24,50.3857,-31.8364,98.0,10.757,35.275,-0.00366103933557,0.0001645644,0.14976,2.914569,-0.0363240580059,1.6,0.05,14550.0,0.235,11.0847951101
2016-07-06 02:55:24,50.3857,-31.8364,100.0,10.66,35.257,-0.00366103935153,0.0001585364,0.13248,2.392458,-0.0367503967148,1.6,0.06,14555.0,0.233,11.088988029
2016-07-06 02:55:24,50.3857,-31.8364,102.0,10.659,35.261,-0.00366103935058,0.0002142954,0.17088,2.37924,-0.0367503967148,1.6,0.06,14563.0,0.231,11.0829161788
2016-07-06 02:55:24,50.3857,-31.8364,104.0,10.69,35.271,-0.00366103934436,0.000167277,0.11712,2.366022,-0.0367503967148,1.6,0.05,14533.0,0.24,10.9498258514
2016-07-06 02:55:24,50.3857,-31.8364,106.0,10.881,35.321,-0.00366103931479,0.0001488916,0.10944,2.352804,-0.0358977192969,1.6,0.05,14558.0,0.233,10.765925909
2016-07-06 02:55:24,50.3857,-31.8364,108.0,11.045,35.359,-0.00366103928812,0.000146179,0.10944,2.319759,-0.0363240580059,1.6,0.09,14570.0,0.229,10.5845298827
2016-07-06 02:55:24,50.3857,-31.8364,110.0,11.19,35.397,-0.00366103926715,0.000159742,0.81216,2.31315,-0.0367503967148,1.6,0.08,14543.0,0.237,10.5182385231
2016-07-06 02:55:24,50.3857,-31.8364,112.0,11.216,35.403,-0.00366103926423,0.0001579336,0.09984,2.306541,-0.0371767354238,1.6,0.06,14553.0,0.234,10.4994513302
2016-07-06 02:55:24,50.3857,-31.8364,114.0,11.226,35.405,-0.00366103926313,0.0001615504,0.1056,2.299932,-0.0371767354238,1.6,0.04,14565.0,0.231,10.4866352528
2016-07-06 02:55:24,50.3857,-31.8364,116.0,11.194,35.402,-0.00366103926962,0.0001555224,0.0864,2.299932,-0.0371767354238,1.6,0.04,14567.0,0.23,10.4734349014
2016-07-06 02:55:24,50.3857,-31.8364,118.0,11.138,35.394,-0.00366103927768,0.0001452748,0.08256,2.299932,-0.0367503967148,1.6,0.03,14560.0,0.233,10.4630777316
2016-07-06 02:55:24,50.3857,-31.8364,120.0,11.123,35.391,-0.00366103927978,0.0001534126,0.0864,2.31315,-0.0371767354238,1.6,0.04,14572.0,0.229,10.4551503579
2016-07-06 02:55:24,50.3857,-31.8364,122.0,11.118,35.39,-0.0036610392809,0.0001600434,0.09216,2.306541,-0.0367503967148,1.6,0.05,14552.0,0.234,10.4553518085
2016-07-06 02:55:24,50.3857,-31.8364,124.0,11.11,35.389,-0.00366103928242,0.0001663728,0.0864,2.306541,-0.0367503967148,1.6,0.04,14569.0,0.229,10.4516593155
2016-07-06 02:55:24,50.3857,-31.8364,126.0,11.07,35.383,-0.00366103928956,0.0001497958,0.09984,2.319759,-0.0367503967148,1.6,0.05,14572.0,0.229,10.4441450799
2016-07-06 02:55:24,50.3857,-31.8364,128.0,11.035,35.377,-0.00366103929448,0.0001528098,0.08064,2.31315,-0.0358977192969,1.6,0.09,14456.0,0.261,10.4275303532
2016-07-06 02:55:24,50.3857,-31.8364,130.0,11.026,35.376,-0.00366103929609,0.0001624546,0.08064,2.319759,-0.0367503967148,1.6,0.05,14565.0,0.231,10.4187004543
2016-07-06 02:55:24,50.3857,-31.8364,132.0,11.015,35.374,-0.00366103929829,0.0001488916,0.0768,2.346195,-0.0367503967148,1.6,0.05,14570.0,0.229,10.4091452332
2016-07-06 02:55:24,50.3857,-31.8364,134.0,11.005,35.374,-0.00366103929971,0.0001494944,0.07104,2.306541,-0.0363240580059,1.6,0.04,14560.0,0.232,10.3919999621
2016-07-06 02:55:24,50.3857,-31.8364,136.0,11.005,35.374,-0.00366103930001,0.0001633588,0.07104,2.326368,-0.0371767354238,1.6,0.04,14545.0,0.236,10.3798128743
2016-07-06 02:55:24,50.3857,-31.8364,138.0,11.003,35.374,-0.00366103930075,0.0001531112,0.07296,2.319759,-0.0371767354238,1.5,0.05,14563.0,0.231,10.3749563182
2016-07-06 02:55:24,50.3857,-31.8364,140.0,10.992,35.373,-0.00366103930296,0.0001564266,0.07104,2.372631,-0.0367503967148,1.5,0.07,14567.0,0.23,10.3655174093
2016-07-06 02:55:24,50.3857,-31.8364,142.0,10.984,35.372,-0.00366103930466,0.0001953072,0.0768,2.332977,-0.0371767354238,1.5,0.06,14458.0,0.26,10.3598060771
2016-07-06 02:55:24,50.3857,-31.8364,144.0,10.972,35.369,-0.00366103930722,0.0001636602,0.07296,2.332977,-0.0371767354238,1.6,0.04,14555.0,0.233,10.3602044152
2016-07-06 02:55:24,50.3857,-31.8364,146.0,10.906,35.361,-0.00366103931885,0.000152207,0.07104,2.332977,-0.0376030741328,1.6,0.05,14566.0,0.23,10.341768054
2016-07-06 02:55:24,50.3857,-31.8364,148.0,10.853,35.352,-0.00366103932599,0.0005232304,0.192,2.352804,-0.0376030741328,1.6,0.05,14562.0,0.231,10.301324898
2016-07-06 02:55:24,50.3857,-31.8364,150.0,10.854,35.352,-0.00366103932633,0.0001829498,0.07488,2.346195,-0.0376030741328,1.6,0.05,14561.0,0.232,10.2571424838
2016-07-06 02:55:24,50.3857,-31.8364,152.0,10.84,35.35,-0.00366103932941,0.0001760176,0.0576,2.339586,-0.0380294128418,1.6,0.04,14560.0,0.232,10.2314124702
2016-07-06 02:55:24,50.3857,-31.8364,154.0,10.741,35.336,-0.00366103934447,0.0001500972,0.06912,2.37924,-0.0376030741328,1.6,0.05,14558.0,0.233,10.212672833
2016-07-06 02:55:24,50.3857,-31.8364,156.0,10.691,35.327,-0.00366103935291,0.0001555224,0.06528,2.372631,-0.0380294128418,1.6,0.05,14557.0,0.233,10.2082390051
2016-07-06 02:55:24,50.3857,-31.8364,158.0,10.671,35.323,-0.00366103935661,0.0001543168,0.05952,2.359413,-0.0376030741328,1.6,0.06,14557.0,0.233,10.235662549
2016-07-06 02:55:24,50.3857,-31.8364,160.0,10.614,35.315,-0.00366103936532,0.000152207,0.08064,2.366022,-0.0384557515508,1.5,0.04,14561.0,0.231,10.2482294003
2016-07-06 02:55:24,50.3857,-31.8364,162.0,10.588,35.31,-0.00366103937025,0.0001916904,0.05952,2.366022,-0.0384557515508,1.5,0.06,14564.0,0.231,10.2618650633
2016-07-06 02:55:24,50.3857,-31.8364,164.0,10.573,35.307,-0.0036610393727,0.0001513028,0.0768,2.352804,-0.0384557515508,1.6,0.04,14565.0,0.231,10.2782838453
2016-07-06 02:55:24,50.3857,-31.8364,166.0,10.556,35.304,-0.00366103937574,0.0001479874,0.06528,2.359413,-0.0388820902598,1.6,0.06,14567.0,0.23,10.2955256954
2016-07-06 02:55:24,50.3857,-31.8364,168.0,10.518,35.298,-0.00366103938333,0.0002555872,0.07104,2.372631,-0.0388820902598,1.5,0.04,14566.0,0.231,10.3235046264
2016-07-06 02:55:24,50.3857,-31.8364,170.0,10.431,35.285,-0.00366103939576,0.0001576322,0.07104,2.346195,-0.0388820902598,1.6,0.06,14567.0,0.23,10.3313741596
2016-07-06 02:55:24,50.3857,-31.8364,172.0,10.388,35.279,-0.00366103940306,0.0001711952,0.12672,2.366022,-0.0388820902598,1.6,0.06,14551.0,0.234,10.31187929
2016-07-06 02:55:24,50.3857,-31.8364,174.0,10.364,35.275,-0.00366103940722,0.0001467818,0.06528,2.359413,-0.0388820902598,1.6,0.07,14565.0,0.231,10.2873609634
2016-07-06 02:55:24,50.3857,-31.8364,176.0,10.336,35.27,-0.00366103941219,0.000152207,0.0768,2.366022,-0.0397347676778,1.6,0.05,14562.0,0.231,10.2523570618
2016-07-06 02:55:24,50.3857,-31.8364,178.0,10.28,35.262,-0.00366103942075,0.000146179,0.05952,2.385849,-0.0388820902598,1.6,0.07,14565.0,0.231,10.2382790686
2016-07-06 02:55:24,50.3857,-31.8364,180.0,10.249,35.257,-0.00366103942619,0.000149193,0.288,2.385849,-0.0388820902598,1.6,0.05,14563.0,0.231,10.2385407661
2016-07-06 02:55:24,50.3857,-31.8364,182.0,10.236,35.254,-0.00366103942863,0.0001528098,0.05376,2.366022,-0.0388820902598,1.6,0.07,14552.0,0.234,10.2467884797
2016-07-06 02:55:24,50.3857,-31.8364,184.0,10.168,35.243,-0.00366103943911,0.000153714,0.08064,2.372631,-0.0393084289688,1.5,0.05,14557.0,0.233,10.2513740985
2016-07-06 02:55:24,50.3857,-31.8364,186.0,10.104,35.234,-0.00366103944996,0.0001434664,0.06144,2.372631,-0.0393084289688,1.6,0.04,14566.0,0.231,10.2526847422
2016-07-06 02:55:24,50.3857,-31.8364,188.0,10.068,35.228,-0.00366103945576,0.0001528098,0.05376,2.37924,-0.0397347676778,1.6,0.04,14571.0,0.229,10.2605529655
2016-07-06 02:55:24,50.3857,-31.8364,190.0,10.051,35.224,-0.00366103945868,0.0001425622,0.05568,2.37924,-0.0401611063868,1.6,0.05,14568.0,0.23,10.2687569894
2016-07-06 02:55:24,50.3857,-31.8364,192.0,10.005,35.218,-0.00366103946598,0.0001443706,0.05568,2.372631,-0.0397347676778,1.6,0.07,14562.0,0.232,10.2828869389
2016-07-06 02:55:24,50.3857,-31.8364,194.0,9.949,35.209,-0.0036610394756,0.000141658,0.06336,2.37924,-0.0401611063868,1.6,0.09,14569.0,0.23,10.2939447977
2016-07-06 02:55:24,50.3857,-31.8364,196.0,9.901,35.203,-0.00366103948249,0.0001443706,0.05376,2.37924,-0.0393084289688,1.6,0.08,14569.0,0.23,10.2944058617
2016-07-06 02:55:24,50.3857,-31.8364,198.0,9.887,35.201,-0.0036610394846,0.0001799358,0.12288,2.372631,-0.0397347676778,1.6,0.1,14568.0,0.229,10.2926276128
2016-07-06 02:55:24,50.3857,-31.8364,199.9,9.874,35.199,-0.00366103948663,0.0001485902,0.05376,2.352804,-0.0401611063868,1.6,0.09,14511.0,0.245,10.289467222
2016-07-06 02:55:24,50.3857,-31.8364,202.0,9.868,35.199,-0.00366103948755,0.0001434664,0.05376,2.37924,-0.0397347676778,1.6,0.06,14571.0,0.229,10.2918374023
2016-07-06 02:55:24,50.3857,-31.8364,204.0,9.862,35.198,-0.00366103948862,0.0001419594,0.05376,2.37924,-0.0401611063868,1.6,0.05,14570.0,0.229,10.2931544617
2016-07-06 02:55:24,50.3857,-31.8364,206.0,9.862,35.198,-0.00366103948857,0.0001543168,0.05568,2.37924,-0.0405874450957,1.6,0.06,14571.0,0.229,10.2950645692
2016-07-06 02:55:24,50.3857,-31.8364,208.0,9.865,35.199,-0.00366103948841,0.0001380412,0.05184,2.359413,-0.0397347676778,1.6,0.04,14550.0,0.235,10.3007975304
2016-07-06 02:55:24,50.3857,-31.8364,210.0,9.866,35.199,-0.00366103948838,0.0001473846,0.05952,2.385849,-0.0401611063868,1.6,0.04,14532.0,0.24,10.2983588906
2016-07-06 02:55:24,50.3857,-31.8364,212.0,9.866,35.199,-0.00366103948842,0.0001437678,0.05184,2.37924,-0.0401611063868,1.6,0.05,14566.0,0.231,10.3039622389
2016-07-06 02:55:24,50.3857,-31.8364,214.0,9.868,35.199,-0.00366103948834,0.0001579336,0.05376,2.359413,-0.0401611063868,1.6,0.04,14576.0,0.227,10.3072600932
2016-07-06 02:55:24,50.3857,-31.8364,216.0,9.868,35.2,-0.00366103948857,0.0001588378,0.14592,2.352804,-0.0401611063868,1.6,0.07,14564.0,0.231,10.3155764972
2016-07-06 02:55:24,50.3857,-31.8364,218.0,9.864,35.199,-0.00366103948952,0.000138644,0.04992,2.385849,-0.0405874450957,1.6,0.06,14573.0,0.229,10.3198038919
2016-07-06 02:55:24,50.3857,-31.8364,220.0,9.855,35.199,-0.00366103949136,0.0001419594,0.05952,2.352804,-0.0405874450957,1.6,0.05,14576.0,0.227,10.3319696373
2016-07-06 02:55:24,50.3857,-31.8364,222.0,9.836,35.197,-0.00366103949438,0.0001425622,0.048,2.352804,-0.0405874450957,1.6,0.06,14551.0,0.234,10.3485940348
2016-07-06 02:55:24,50.3857,-31.8364,224.0,9.833,35.197,-0.00366103949497,0.0001549196,0.04416,2.346195,-0.0410137838047,1.6,0.09,14570.0,0.229,10.3616651511
2016-07-06 02:55:24,50.3857,-31.8364,226.0,9.823,35.196,-0.00366103949696,0.0001546182,0.04224,2.359413,-0.0410137838047,1.6,0.06,14572.0,0.229,10.363856735
2016-07-06 02:55:24,50.3857,-31.8364,228.0,9.808,35.195,-0.00366103949954,0.0001368356,0.04992,2.352804,-0.0405874450957,1.5,0.05,14567.0,0.23,10.3401783378
2016-07-06 02:55:24,50.3857,-31.8364,230.0,9.791,35.193,-0.00366103950261,0.0001407538,0.0384,2.352804,-0.0410137838047,1.6,0.06,14566.0,0.231,10.3013248981
2016-07-06 02:55:24,50.3857,-31.8364,232.0,9.765,35.189,-0.00366103950719,0.0001540154,0.04992,2.372631,-0.0414401225137,1.6,0.06,14572.0,0.229,10.2663277516
2016-07-06 02:55:24,50.3857,-31.8364,234.0,9.743,35.186,-0.00366103951077,0.0001507,0.04608,2.366022,-0.0414401225137,1.6,0.07,14576.0,0.227,10.2638336
2016-07-06 02:55:24,50.3857,-31.8364,236.0,9.725,35.183,-0.00366103951414,0.0001482888,0.51456,2.372631,-0.0418664612227,1.7,0.08,14573.0,0.229,10.2314778395
2016-07-06 02:55:24,50.3857,-31.8364,238.0,9.679,35.178,-0.00366103952161,0.0002796992,0.17856,2.372631,-0.0414401225137,1.6,0.03,14574.0,0.228,10.1835055135
2016-07-06 02:55:24,50.3857,-31.8364,240.0,9.649,35.174,-0.00366103952647,0.000144672,0.04416,2.37924,-0.0414401225137,1.6,0.05,14573.0,0.228,10.1578093873
2016-07-06 02:55:24,50.3857,-31.8364,242.0,9.633,35.171,-0.00366103952916,0.0005262444,0.07104,2.37924,-0.0410137838047,1.6,0.07,14582.0,0.226,10.1323224777
2016-07-06 02:55:24,50.3857,-31.8364,244.0,9.622,35.169,-0.0036610395311,0.0001410552,0.04224,2.385849,-0.0414401225137,1.6,0.06,14581.0,0.226,10.1110362912
2016-07-06 02:55:24,50.3857,-31.8364,246.0,9.606,35.166,-0.00366103953426,0.0001359314,0.0384,2.399067,nan,nan,nan,14584.0,0.226,10.0696545589
2016-07-06 02:55:24,50.3857,-31.8364,248.0,9.561,35.159,-0.00366103954224,0.000167277,0.04992,2.425503,nan,nan,nan,14584.0,0.226,10.0379250772
2016-07-06 02:55:24,50.3857,-31.8364,250.0,9.52,35.151,-0.00366103954855,0.0001344244,0.03072,2.418894,nan,nan,nan,14541.0,0.238,10.0440566507
2016-07-06 02:55:24,50.3857,-31.8364,252.0,9.49,35.145,-0.00366103955314,0.0001802372,0.03456,2.425503,nan,nan,nan,14597.0,0.222,10.0657456907
2016-07-06 02:55:24,50.3857,-31.8364,254.0,9.465,35.141,-0.00366103955735,0.0001283964,0.03072,2.425503,nan,nan,nan,14573.0,0.229,10.0619027254
2016-07-06 02:55:24,50.3857,-31.8364,256.0,9.431,35.136,-0.00366103956338,0.000128095,0.03264,2.432112,nan,nan,nan,14595.0,0.222,10.0814565761
2016-07-06 02:55:24,50.3857,-31.8364,258.0,9.367,35.127,-0.0036610395737,0.0001877722,0.03648,2.418894,nan,nan,nan,14594.0,0.222,10.1601420859
2016-07-06 02:55:24,50.3857,-31.8364,260.0,9.344,35.123,-0.00366103957739,0.0001971156,0.03264,2.392458,nan,nan,nan,14593.0,0.223,10.2108468508
2016-07-06 02:55:24,50.3857,-31.8364,262.0,9.328,35.121,-0.00366103958013,0.0001283964,0.03072,2.412285,nan,nan,nan,14605.0,0.22,10.2330468574
2016-07-06 02:55:24,50.3857,-31.8364,264.0,9.318,35.119,-0.00366103958183,0.0001193544,0.0288,2.405676,nan,nan,nan,14601.0,0.22,10.2261846028
2016-07-06 02:55:24,50.3857,-31.8364,266.0,9.302,35.116,-0.00366103958511,0.0001323146,0.03648,2.385849,nan,nan,nan,14601.0,0.221,10.2139773535
2016-07-06 02:55:24,50.3857,-31.8364,268.0,9.264,35.11,-0.00366103959163,0.0001232726,0.0288,2.405676,nan,nan,nan,14601.0,0.221,10.1877309844
2016-07-06 02:55:24,50.3857,-31.8364,270.0,9.212,35.102,-0.00366103959913,0.0001199572,0.02688,2.438721,nan,nan,nan,14602.0,0.22,10.1757103344
2016-07-06 02:55:24,50.3857,-31.8364,272.0,9.181,35.098,-0.00366103960436,0.0001214642,0.02496,2.418894,nan,nan,nan,14607.0,0.219,10.1754506222
2016-07-06 02:55:24,50.3857,-31.8364,274.0,9.167,35.098,-0.0036610396072,0.0001253824,0.02688,2.418894,nan,nan,nan,14607.0,0.219,10.1825307126
2016-07-06 02:55:24,50.3857,-31.8364,276.0,9.137,35.094,-0.003661039612,0.0001181488,0.0288,2.412285,nan,nan,nan,14607.0,0.219,10.1874058713
2016-07-06 02:55:24,50.3857,-31.8364,278.0,9.139,35.096,-0.003661039612,0.00012056,0.0288,2.418894,nan,nan,nan,14591.0,0.224,10.2000947968
2016-07-06 02:55:24,50.3857,-31.8364,280.0,9.128,35.095,-0.00366103961429,0.0001199572,0.02496,2.412285,nan,nan,nan,14608.0,0.219,10.1890315654
2016-07-06 02:55:24,50.3857,-31.8364,282.0,9.056,35.085,-0.00366103962627,0.000119053,0.02688,2.418894,nan,nan,nan,14607.0,0.219,10.1629940606
2016-07-06 02:55:24,50.3857,-31.8364,284.0,9.002,35.076,-0.00366103963519,0.000122067,0.02688,2.425503,nan,nan,nan,14612.0,0.217,10.1504268717
2016-07-06 02:55:24,50.3857,-31.8364,286.0,8.951,35.068,-0.00366103964281,0.0001169432,0.02496,2.458548,nan,nan,nan,14611.0,0.218,10.1245756546
2016-07-06 02:55:24,50.3857,-31.8364,288.0,8.916,35.062,-0.00366103964857,0.000119053,0.0288,2.451939,nan,nan,nan,14606.0,0.219,10.1107786155
2016-07-06 02:55:24,50.3857,-31.8364,290.0,8.895,35.058,-0.00366103965168,0.0001163404,0.02304,2.438721,nan,nan,nan,14607.0,0.219,10.1017007158
2016-07-06 02:55:24,50.3857,-31.8364,292.0,8.891,35.058,-0.00366103965245,0.0001148334,0.02688,2.44533,nan,nan,nan,14598.0,0.222,10.0962330785
2016-07-06 02:55:24,50.3857,-31.8364,294.0,8.88,35.057,-0.00366103965467,0.0001166418,0.02496,2.458548,nan,nan,nan,14607.0,0.219,10.086593204
2016-07-06 02:55:24,50.3857,-31.8364,296.0,8.856,35.054,-0.00366103965818,0.0001178474,0.02688,2.44533,nan,nan,nan,14613.0,0.217,10.0763231714
