datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-04 17:14:20,51.4256,-30.9816,0.3,9.074,35.021,-0.00366103961861,0.0003951354,0.73728,2.319759,542.87617813,10.4,nan,13662.0,0.487,11.5839561104
2016-05-04 17:14:20,51.4256,-30.9816,2.1,9.088,35.016,-0.00366103961789,0.0003592688,0.8832,2.339586,343.581164242,8.6,nan,13661.0,0.487,11.58328331
2016-05-04 17:14:20,51.4256,-30.9816,4.0,9.087,35.016,-0.00366103961793,0.0003604744,0.96192,2.273496,266.69950485,7.8,nan,13665.0,0.486,11.5787432206
2016-05-04 17:14:20,51.4256,-30.9816,6.0,9.087,35.016,-0.00366103961802,0.0003746402,1.02528,2.299932,222.143699051,5.8,nan,13621.0,0.499,11.5805314675
2016-05-04 17:14:20,51.4256,-30.9816,8.0,9.087,35.016,-0.00366103961806,0.0003652968,1.2096,2.299932,189.690796523,6.3,nan,13605.0,0.503,11.5750303037
2016-05-04 17:14:20,51.4256,-30.9816,10.0,9.085,35.016,-0.00366103961847,0.0003686122,1.40544,2.306541,159.411368733,5.3,2.0,13682.0,0.481,11.5719755531
2016-05-04 17:14:20,51.4256,-30.9816,12.0,9.083,35.016,-0.0036610396188,0.0003984508,1.5072,2.299932,132.323512519,4.8,1.59,13692.0,0.478,11.569456164
2016-05-04 17:14:20,51.4256,-30.9816,14.0,9.082,35.016,-0.00366103961907,0.0003463086,1.6032,2.385849,110.295017764,3.6,1.44,13524.0,0.527,11.5641143386
2016-05-04 17:14:20,51.4256,-30.9816,16.0,9.078,35.016,-0.00366103961956,0.0003568576,1.85472,2.319759,90.7213812954,2.6,1.47,13563.0,0.516,11.5557264439
2016-05-04 17:14:20,51.4256,-30.9816,18.0,9.076,35.016,-0.00366103962014,0.000345103,1.69152,2.332977,75.3386543364,2.5,0.97,13635.0,0.495,11.5496310665
2016-05-04 17:14:20,51.4256,-30.9816,20.0,9.074,35.016,-0.00366103962045,0.0003529394,1.7184,2.352804,62.6060487924,2.4,1.11,13650.0,0.491,11.5484886432
2016-05-04 17:14:20,51.4256,-30.9816,22.0,9.074,35.016,-0.0036610396205,0.0003625842,1.7376,2.359413,52.4932946152,2.4,1.12,13676.0,0.483,11.5458235531
2016-05-04 17:14:20,51.4256,-30.9816,24.0,9.074,35.016,-0.0036610396205,0.0003746402,1.90848,2.319759,46.7841929631,3.0,1.46,13698.0,0.476,11.5399631353
2016-05-04 17:14:20,51.4256,-30.9816,26.0,9.074,35.016,-0.00366103962062,0.0003674066,1.81056,2.339586,37.8494126389,1.7,0.9,13676.0,0.483,11.5342890231
2016-05-04 17:14:20,51.4256,-30.9816,28.0,9.074,35.016,-0.00366103962073,0.0004358244,1.96608,2.332977,26.061573674,2.2,0.78,13672.0,0.484,11.5302295933
2016-05-04 17:14:20,51.4256,-30.9816,30.0,9.072,35.016,-0.0036610396211,0.0003851892,1.7952,2.339586,19.8020687487,2.1,0.7,13689.0,0.479,11.5205065906
2016-05-04 17:14:20,51.4256,-30.9816,32.0,9.069,35.015,-0.00366103962175,0.000378257,1.66656,2.319759,15.7821210616,1.7,0.56,13666.0,0.486,11.5146626669
2016-05-04 17:14:20,51.4256,-30.9816,34.1,9.066,35.015,-0.00366103962192,0.000370722,1.88736,2.346195,12.5867124377,1.9,0.5,13690.0,0.479,11.5093533103
2016-05-04 17:14:20,51.4256,-30.9816,36.0,9.066,35.015,-0.00366103962239,0.0003927242,1.76448,2.339586,10.275956635,1.7,0.41,13703.0,0.475,11.507457873
2016-05-04 17:14:20,51.4256,-30.9816,38.0,9.064,35.015,-0.00366103962263,0.0003550492,1.74912,2.352804,8.4397158154,1.7,0.37,13724.0,0.469,11.499501409
2016-05-04 17:14:20,51.4256,-30.9816,40.0,9.061,35.015,-0.00366103962326,0.0003728318,1.76832,2.346195,6.93985623718,1.7,0.34,13711.0,0.472,11.4987440187
2016-05-04 17:14:20,51.4256,-30.9816,42.0,9.061,35.015,-0.0036610396235,0.000364694,1.76064,2.359413,5.67746731986,1.6,0.35,13688.0,0.479,11.4953365543
2016-05-04 17:14:20,51.4256,-30.9816,44.0,9.06,35.015,-0.00366103962354,0.0005205178,1.728,2.346195,4.66576556343,1.6,0.49,13697.0,0.476,11.4926871997
2016-05-04 17:14:20,51.4256,-30.9816,46.0,9.061,35.015,-0.00366103962358,0.0003713248,1.72992,2.319759,3.82587830672,1.6,0.31,13697.0,0.476,11.4907952832
2016-05-04 17:14:20,51.4256,-30.9816,48.0,9.057,35.015,-0.00366103962436,0.000367708,1.72992,2.346195,3.12455113044,1.7,0.15,13723.0,0.469,11.4852429239
2016-05-04 17:14:20,51.4256,-30.9816,50.0,9.059,35.015,-0.00366103962414,0.0003493226,1.67424,2.352804,2.5016702766,1.6,0.26,13689.0,0.479,11.4855000416
2016-05-04 17:14:20,51.4256,-30.9816,52.0,9.062,35.015,-0.00366103962375,0.000355652,1.776,2.332977,2.05785168055,1.6,0.25,13701.0,0.475,11.4889037661
2016-05-04 17:14:20,51.4256,-30.9816,54.0,9.062,35.015,-0.0036610396239,0.0003595702,1.8432,2.352804,1.71209098756,1.6,0.1,13699.0,0.476,11.4847438341
2016-05-04 17:14:20,51.4256,-30.9816,56.0,9.062,35.015,-0.00366103962417,0.000349624,1.68192,2.339586,1.44776098798,1.6,0.14,13687.0,0.479,11.4802079294
2016-05-04 17:14:20,51.4256,-30.9816,58.0,9.061,35.015,-0.00366103962451,0.0003475142,1.68384,2.319759,1.16126137554,1.6,0.11,13721.0,0.469,11.4822185636
2016-05-04 17:14:20,51.4256,-30.9816,60.0,9.059,35.014,-0.00366103962504,0.0003441988,1.728,2.352804,0.980493762933,1.7,0.18,13704.0,0.474,11.4786964717
2016-05-04 17:14:20,51.4256,-30.9816,62.0,9.059,35.014,-0.00366103962514,0.0003577618,1.6704,2.319759,0.853871166363,1.6,0.18,13712.0,0.472,11.4686215729
2016-05-04 17:14:20,51.4256,-30.9816,64.0,9.059,35.015,-0.00366103962538,0.0003550492,1.72608,2.339586,0.698257537582,1.6,0.13,13702.0,0.476,11.4613330327
2016-05-04 17:14:20,51.4256,-30.9816,66.0,9.058,35.015,-0.00366103962571,0.0003658996,1.7184,2.332977,0.584425102282,1.6,0.24,13710.0,0.472,11.4550452171
2016-05-04 17:14:20,51.4256,-30.9816,68.0,9.058,35.015,-0.00366103962605,0.000363187,1.63776,2.339586,0.496172989521,1.6,0.09,13700.0,0.476,11.4447560154
2016-05-04 17:14:20,51.4256,-30.9816,70.0,9.058,35.015,-0.00366103962638,0.0004029718,1.66848,2.366022,0.420284699321,1.6,0.08,13706.0,0.474,11.443506451
2016-05-04 17:14:20,51.4256,-30.9816,72.0,9.057,35.015,-0.00366103962689,0.0003499254,1.65312,2.352804,0.351644167174,1.7,0.17,13728.0,0.468,11.4372311631
2016-05-04 17:14:20,51.4256,-30.9816,74.0,9.053,35.015,-0.00366103962781,0.0003372666,1.50336,2.352804,0.291956747916,1.6,0.08,13721.0,0.469,11.4339673494
2016-05-04 17:14:20,51.4256,-30.9816,76.0,9.052,35.015,-0.00366103962829,0.0003815724,1.71456,2.352804,0.237811731874,1.6,0.05,13717.0,0.471,11.4278340074
2016-05-04 17:14:20,51.4256,-30.9816,78.0,9.052,35.015,-0.00366103962868,0.0003381708,1.6224,2.332977,0.198162231938,1.6,0.14,13745.0,0.463,11.4249491867
2016-05-04 17:14:20,51.4256,-30.9816,80.0,9.052,35.015,-0.00366103962913,0.0003734346,1.63776,2.339586,0.16362879651,1.6,0.12,13673.0,0.483,11.4218250166
2016-05-04 17:14:20,51.4256,-30.9816,82.0,9.056,35.015,-0.00366103962888,0.0003535422,1.68192,2.346195,0.12142126432,1.7,0.06,13704.0,0.474,11.4219451567
2016-05-04 17:14:20,51.4256,-30.9816,84.0,9.053,35.015,-0.00366103963004,0.000355652,1.56672,2.352804,0.0971199579077,1.7,0.11,13709.0,0.473,11.4105690586
2016-05-04 17:14:20,51.4256,-30.9816,86.0,9.051,35.014,-0.00366103963127,0.0003411848,1.56864,2.359413,0.0796400708391,1.7,0.12,13720.0,0.469,11.3989528144
2016-05-04 17:14:20,51.4256,-30.9816,88.0,9.046,35.014,-0.00366103963292,0.0003553506,1.6128,2.346195,0.0557651031357,1.6,0.16,13717.0,0.471,11.383238805
2016-05-04 17:14:20,51.4256,-30.9816,90.0,9.041,35.013,-0.00366103963428,0.0003583646,1.56096,2.366022,0.0404169096121,1.6,0.06,13741.0,0.464,11.3675524943
2016-05-04 17:14:20,51.4256,-30.9816,92.0,9.029,35.012,-0.00366103963713,0.000402369,1.5552,2.372631,0.0272004096335,1.6,0.07,13698.0,0.476,11.3455636116
2016-05-04 17:14:20,51.4256,-30.9816,94.0,9.026,35.011,-0.00366103963851,0.0012957186,1.50144,2.366022,0.0173946193267,1.6,0.1,13704.0,0.475,11.3258572105
2016-05-04 17:14:20,51.4256,-30.9816,96.0,9.011,35.009,-0.00366103964253,0.0003553506,1.49376,2.372631,0.00758882902,1.6,0.11,13723.0,0.469,11.2817697466
2016-05-04 17:14:20,51.4256,-30.9816,98.0,8.93,35.001,-0.00366103965585,0.000348117,1.29408,2.352804,-0.000511606450792,1.6,0.07,13787.0,0.45,11.2353272425
2016-05-04 17:14:20,51.4256,-30.9816,100.0,8.793,34.99,-0.00366103967964,0.000320991,1.06752,2.385849,-0.00818570321259,1.6,0.08,13903.0,0.417,11.1633475235
2016-05-04 17:14:20,51.4256,-30.9816,102.0,8.694,34.979,-0.00366103969679,0.0002926594,1.08288,2.352804,-0.0141544451384,1.6,0.08,13940.0,0.406,11.1090406199
2016-05-04 17:14:20,51.4256,-30.9816,104.0,8.645,34.971,-0.00366103970482,0.000287837,0.9408,2.392458,-0.0188441709373,1.6,0.12,14003.0,0.388,11.0530521747
2016-05-04 17:14:20,51.4256,-30.9816,106.0,8.416,34.951,-0.00366103974221,0.0002534774,0.66624,2.385849,-0.0218285419002,1.5,0.14,14104.0,0.359,10.9429970364
2016-05-04 17:14:20,51.4256,-30.9816,108.0,7.976,34.916,-0.00366103981574,0.0002402158,0.38976,2.399067,-0.0239602354452,1.7,0.07,14173.0,0.34,10.8179086651
2016-05-04 17:14:20,51.4256,-30.9816,110.0,7.727,34.893,-0.00366103985462,0.0001817442,0.2208,2.412285,-0.0260919289901,1.8,0.1,14247.0,0.319,10.7290173627
2016-05-04 17:14:20,51.4256,-30.9816,112.0,7.54,34.879,-0.00366103988405,0.0002438326,0.23232,2.405676,-0.0282236225351,1.8,0.2,14270.0,0.313,10.6343172994
2016-05-04 17:14:20,51.4256,-30.9816,114.0,7.433,34.87,-0.00366103990098,0.0001781274,0.11328,2.432112,-0.029502638662,1.7,0.12,14275.0,0.311,10.5753975323
2016-05-04 17:14:20,51.4256,-30.9816,116.0,7.392,34.866,-0.00366103990768,0.0001675784,0.10752,2.44533,-0.031207993498,1.7,0.14,14266.0,0.314,10.5924434691
2016-05-04 17:14:20,51.4256,-30.9816,118.0,7.348,34.864,-0.003661039914,0.0001633588,0.09792,2.438721,-0.0333396870429,1.7,0.15,14277.0,0.311,10.636581088
2016-05-04 17:14:20,51.4256,-30.9816,120.0,7.338,34.863,-0.00366103991534,0.0001654686,0.10176,2.432112,-0.0350450418789,1.7,0.13,14273.0,0.311,10.6431014278
2016-05-04 17:14:20,51.4256,-30.9816,122.0,7.333,34.862,-0.00366103991629,0.0001621532,0.096,2.418894,-0.0354713805879,1.7,0.12,14263.0,0.314,10.6592522269
2016-05-04 17:14:20,51.4256,-30.9816,124.0,7.317,34.861,-0.00366103991918,0.000161249,0.09792,2.405676,-0.0358977192969,1.7,0.1,14273.0,0.311,10.6700594603
2016-05-04 17:14:20,51.4256,-30.9816,126.0,7.306,34.86,-0.00366103992103,0.000161249,0.09216,2.405676,-0.0367503967148,1.7,0.18,14273.0,0.311,10.6706105152
2016-05-04 17:14:20,51.4256,-30.9816,128.0,7.297,34.859,-0.00366103992263,0.0001603448,0.09984,2.418894,-0.0371767354238,1.7,0.07,14267.0,0.314,10.6712993841
2016-05-04 17:14:20,51.4256,-30.9816,130.0,7.29,34.858,-0.00366103992422,0.0001654686,0.09984,2.425503,-0.0384557515508,1.7,0.12,14271.0,0.312,10.6527194833
2016-05-04 17:14:20,51.4256,-30.9816,132.0,7.275,34.857,-0.00366103992673,0.0001624546,0.08832,2.405676,-0.0388820902598,1.7,0.12,14280.0,0.31,10.6396690458
2016-05-04 17:14:20,51.4256,-30.9816,134.0,7.268,34.857,-0.00366103992785,0.0001648658,0.09792,2.418894,-0.0393084289688,1.7,0.08,14275.0,0.311,10.6129440076
2016-05-04 17:14:20,51.4256,-30.9816,136.0,7.27,34.859,-0.00366103992797,0.0001666742,0.09984,2.405676,-0.0397347676778,1.7,0.09,14269.0,0.313,10.5929895065
2016-05-04 17:14:20,51.4256,-30.9816,138.0,7.251,34.857,-0.00366103993136,0.0001639616,0.08832,2.405676,-0.0401611063868,1.7,0.11,14279.0,0.311,10.5713116147
2016-05-04 17:14:20,51.4256,-30.9816,140.0,7.231,34.856,-0.00366103993521,0.000161249,0.09408,2.418894,-0.0410137838047,1.7,0.09,14279.0,0.309,10.5467017495
2016-05-04 17:14:20,51.4256,-30.9816,142.0,7.19,34.853,-0.00366103994154,0.0001615504,0.08832,2.425503,-0.0405874450957,1.7,0.11,14274.0,0.311,10.5173590506
2016-05-04 17:14:20,51.4256,-30.9816,144.0,7.175,34.851,-0.00366103994412,0.0001639616,0.08832,2.432112,-0.0405874450957,1.7,0.16,14273.0,0.312,10.4780122663
2016-05-04 17:14:20,51.4256,-30.9816,146.0,7.166,34.85,-0.00366103994565,0.0001699896,0.08256,2.432112,-0.0410137838047,1.7,0.17,14282.0,0.309,10.4275303535
2016-05-04 17:14:20,51.4256,-30.9816,148.0,7.154,34.849,-0.00366103994798,0.0001636602,0.0864,2.425503,-0.0418664612227,1.7,0.17,14280.0,0.31,10.347599612
2016-05-04 17:14:20,51.4256,-30.9816,150.0,7.084,34.842,-0.00366103995986,0.0001684826,0.09024,2.471766,-0.0427191386407,1.7,0.1,14284.0,0.309,10.2921007976
2016-05-04 17:14:20,51.4256,-30.9816,152.0,7.07,34.84,-0.00366103996265,0.0001708938,0.08448,2.465157,-0.0418664612227,1.7,0.09,14276.0,0.311,10.3005338594
2016-05-04 17:14:20,51.4256,-30.9816,154.0,6.993,34.831,-0.00366103997506,0.00018084,0.08064,2.478375,-0.0427191386407,1.7,0.07,14236.0,0.322,10.3260828972
2016-05-04 17:14:20,51.4256,-30.9816,156.0,6.964,34.827,-0.00366103997913,0.000161249,0.07488,2.458548,-0.0431454773497,1.7,0.17,14287.0,0.308,10.3744242651
2016-05-04 17:14:20,51.4256,-30.9816,158.0,6.94,34.825,-0.00366103998317,0.0001663728,0.0672,2.451939,-0.0431454773497,1.7,0.1,14276.0,0.311,10.3550275046
2016-05-04 17:14:20,51.4256,-30.9816,160.0,6.926,34.825,-0.00366103998582,0.00016577,0.07104,2.438721,-0.0427191386407,1.7,0.12,14288.0,0.307,10.2372323617
2016-05-04 17:14:20,51.4256,-30.9816,162.0,6.914,34.825,-0.0036610399876,0.0001633588,0.07488,2.478375,-0.0414401225137,1.7,0.07,14290.0,0.307,10.1261889733
2016-05-04 17:14:20,51.4256,-30.9816,164.0,6.911,34.825,-0.00366103998827,0.0001639616,0.07488,2.484984,-0.0405874450957,1.7,0.12,14276.0,0.311,10.0259307493
2016-05-04 17:14:20,51.4256,-30.9816,166.0,6.893,34.825,-0.00366103999151,0.0002685474,0.09024,2.51142,-0.0422927999317,1.8,0.07,14295.0,0.305,9.88988036852
2016-05-04 17:14:20,51.4256,-30.9816,168.0,6.869,34.825,-0.00366103999533,0.0001585364,0.0672,2.551074,-0.0439981547677,1.7,0.08,14295.0,0.306,9.83614429205
2016-05-04 17:14:20,51.4256,-30.9816,170.0,6.849,34.823,-0.00366103999875,0.0001540154,0.0672,2.531247,-0.0435718160587,1.7,0.05,14275.0,0.311,9.78379177171
2016-05-04 17:14:20,51.4256,-30.9816,172.0,6.844,34.824,-0.00366103999958,0.0001519056,0.0672,2.544465,-0.0444244934766,1.7,0.05,14295.0,0.306,9.70543944999
2016-05-04 17:14:20,51.4256,-30.9816,174.0,6.839,34.826,-0.00366104000089,0.0001519056,0.06528,2.570901,-0.0448508321856,1.7,0.06,14299.0,0.304,9.61342279111
2016-05-04 17:14:20,51.4256,-30.9816,176.0,6.825,34.828,-0.00366104000317,0.0001546182,0.0672,2.597337,-0.0448508321856,1.7,0.07,14303.0,0.304,9.59374031827
2016-05-04 17:14:20,51.4256,-30.9816,178.0,6.817,34.828,-0.00366104000467,0.0001525084,0.07296,2.57751,-0.0444244934766,1.7,0.07,14298.0,0.305,9.60631597135
2016-05-04 17:14:20,51.4256,-30.9816,180.0,6.808,34.827,-0.00366104000657,0.0001519056,0.06528,2.551074,-0.0439981547677,1.7,0.06,14299.0,0.304,9.60474292142
2016-05-04 17:14:20,51.4256,-30.9816,182.0,6.791,34.826,-0.0036610400097,0.000149193,0.06528,2.57751,-0.0448508321856,1.7,0.08,14302.0,0.304,9.59374031827
2016-05-04 17:14:20,51.4256,-30.9816,184.0,6.771,34.827,-0.00366104001305,0.0001497958,0.06336,2.570901,-0.0444244934766,1.7,0.08,14291.0,0.307,9.55877889466
2016-05-04 17:14:20,51.4256,-30.9816,186.0,6.759,34.827,-0.003661040015,0.0001507,0.0768,2.590728,-0.0448508321856,1.7,0.05,14303.0,0.304,9.51343988164
2016-05-04 17:14:20,51.4256,-30.9816,188.0,6.761,34.828,-0.00366104001498,0.0001516042,0.06336,2.610555,-0.0452771708946,1.7,0.08,14305.0,0.303,9.46099148092
2016-05-04 17:14:20,51.4256,-30.9816,190.0,6.749,34.831,-0.00366104001726,0.0001519056,0.0672,2.590728,-0.0444244934766,1.7,0.06,14300.0,0.304,9.42519484291
2016-05-04 17:14:20,51.4256,-30.9816,192.0,6.751,34.832,-0.00366104001723,0.000147686,0.05952,2.623773,-0.0448508321856,1.7,0.07,14298.0,0.305,9.42383495866
2016-05-04 17:14:20,51.4256,-30.9816,194.0,6.737,34.832,-0.00366104002006,0.0001443706,0.06144,2.630382,-0.0448508321856,1.7,0.06,14301.0,0.304,9.44224301421
2016-05-04 17:14:20,51.4256,-30.9816,196.0,6.686,34.828,-0.00366104002804,0.0001519056,0.0672,2.597337,-0.0461298483126,1.7,0.07,14299.0,0.304,9.45909085821
2016-05-04 17:14:20,51.4256,-30.9816,198.0,6.669,34.827,-0.00366104003125,0.0001482888,0.06528,2.603946,-0.0465561870216,1.7,0.07,14305.0,0.302,9.42235709197
2016-05-04 17:14:20,51.4256,-30.9816,200.0,6.684,34.833,-0.00366104002998,0.000147686,0.06144,2.650209,-0.0461298483126,1.7,0.08,14299.0,0.304,9.50256382841
2016-05-04 17:14:20,51.4256,-30.9816,202.0,6.619,34.827,-0.0036610400406,0.000152207,0.0672,2.603946,-0.0465561870216,1.8,0.1,14299.0,0.304,9.66425173525
2016-05-04 17:14:20,51.4256,-30.9816,204.0,6.525,34.813,-0.00366104005662,0.0001594406,0.06144,2.57751,-0.0469825257306,1.8,0.12,14299.0,0.304,9.74844247664
2016-05-04 17:14:20,51.4256,-30.9816,206.0,6.465,34.808,-0.00366104006697,0.0001585364,0.06528,2.564292,-0.0469825257306,1.7,0.05,14291.0,0.307,9.79979523688
2016-05-04 17:14:20,51.4256,-30.9816,208.0,6.431,34.803,-0.00366104007161,0.0001588378,0.0672,2.564292,-0.0465561870216,1.7,0.06,14292.0,0.306,9.81003089225
2016-05-04 17:14:20,51.4256,-30.9816,210.0,6.394,34.801,-0.00366104007723,0.0001609476,0.06912,2.564292,-0.0461298483126,1.7,0.05,14292.0,0.307,9.81468778
2016-05-04 17:14:20,51.4256,-30.9816,212.0,6.35,34.797,-0.00366104008442,0.0001543168,0.07104,2.544465,-0.0469825257306,1.7,0.05,14297.0,0.305,9.80382590682
2016-05-04 17:14:20,51.4256,-30.9816,214.0,6.328,34.796,-0.00366104008853,0.0001576322,0.06912,2.551074,-0.0469825257306,1.8,0.07,14294.0,0.306,9.78338343255
2016-05-04 17:14:20,51.4256,-30.9816,216.0,6.301,34.794,-0.00366104009306,0.0001573308,0.0672,2.544465,-0.0469825257306,1.7,0.05,14292.0,0.307,9.7620673562
2016-05-04 17:14:20,51.4256,-30.9816,218.0,6.282,34.793,-0.00366104009592,0.000156728,0.0672,2.531247,-0.0474088644396,1.7,0.08,14295.0,0.306,9.73957720181
2016-05-04 17:14:20,51.4256,-30.9816,220.0,6.283,34.794,-0.003661040096,0.0001549196,0.06528,2.557683,-0.0465561870216,1.7,0.04,14296.0,0.305,9.71622985601
2016-05-04 17:14:20,51.4256,-30.9816,222.0,6.268,34.795,-0.0036610400991,0.0001528098,0.06528,2.570901,-0.0465561870216,1.7,0.05,14296.0,0.306,9.70305036931
2016-05-04 17:14:20,51.4256,-30.9816,224.0,6.247,34.794,-0.00366104010239,0.0001576322,0.06144,2.57751,-0.0474088644396,1.8,0.08,14300.0,0.304,9.69989053189
2016-05-04 17:14:20,51.4256,-30.9816,226.0,6.233,34.794,-0.00366104010472,0.0001543168,0.06144,2.570901,-0.0486878805665,1.7,0.04,14293.0,0.306,9.6877527392
2016-05-04 17:14:20,51.4256,-30.9816,228.0,6.211,34.793,-0.00366104010829,0.0001540154,0.06528,2.564292,-0.0478352031486,1.7,0.05,14292.0,0.306,9.67584095677
2016-05-04 17:14:20,51.4256,-30.9816,230.0,6.192,34.792,-0.00366104011153,0.0001531112,0.06144,2.57751,-0.0478352031486,1.7,0.06,14295.0,0.306,9.67034922009
2016-05-04 17:14:20,51.4256,-30.9816,232.0,6.178,34.792,-0.00366104011387,0.000156728,0.0576,2.570901,-0.0469825257306,1.7,0.06,14301.0,0.304,9.66648287219
2016-05-04 17:14:20,51.4256,-30.9816,234.0,6.167,34.793,-0.0036610401156,0.0001540154,0.05952,2.590728,-0.0469825257306,1.8,0.08,14298.0,0.304,9.67665893972
2016-05-04 17:14:20,51.4256,-30.9816,236.0,6.145,34.791,-0.00366104011935,0.0001564266,0.05952,2.590728,-0.0469825257306,1.8,0.06,14295.0,0.306,9.71132331604
2016-05-04 17:14:20,51.4256,-30.9816,238.0,6.122,34.788,-0.00366104012326,0.0001591392,0.05952,2.564292,-0.0474088644396,1.8,0.07,14302.0,0.304,9.73548033584
2016-05-04 17:14:20,51.4256,-30.9816,240.0,6.092,34.786,-0.00366104012828,0.0001516042,0.0576,2.584119,-0.0469825257306,1.8,0.11,14297.0,0.304,9.74942811434
2016-05-04 17:14:20,51.4256,-30.9816,242.0,6.069,34.784,-0.00366104013235,0.0001516042,0.05952,2.57751,-0.0469825257306,1.8,0.07,14301.0,0.304,9.76299296318
2016-05-04 17:14:20,51.4256,-30.9816,244.0,6.035,34.781,-0.00366104013788,0.000152207,0.06336,2.564292,nan,nan,nan,14297.0,0.305,9.76258568293
2016-05-04 17:14:20,51.4256,-30.9816,246.0,6.009,34.779,-0.00366104014118,0.0001507,0.05568,2.551074,nan,nan,nan,14300.0,0.304,9.74860263453
2016-05-04 17:14:20,51.4256,-30.9816,248.0,6.005,34.779,-0.00366104014186,0.0001540154,0.0576,2.537856,nan,nan,nan,14301.0,0.304,9.7223672775
2016-05-04 17:14:20,51.4256,-30.9816,250.0,6.002,34.779,-0.00366104014239,0.0001507,0.048,2.557683,nan,nan,nan,14293.0,0.306,9.68521006263
2016-05-04 17:14:20,51.4256,-30.9816,252.0,6.001,34.779,-0.00366104014259,0.0002046506,0.05568,2.551074,nan,nan,nan,14297.0,0.305,9.64942997952
2016-05-04 17:14:20,51.4256,-30.9816,254.0,5.999,34.78,-0.00366104014279,0.0001555224,0.06144,2.584119,nan,nan,nan,14289.0,0.307,9.58842586196
2016-05-04 17:14:20,51.4256,-30.9816,256.0,6.005,34.782,-0.0036610401418,0.0001540154,0.05952,2.57751,nan,nan,nan,14295.0,0.306,9.53107668082
2016-05-04 17:14:20,51.4256,-30.9816,258.0,6.02,34.786,-0.00366104013992,0.000153714,0.05952,2.603946,nan,nan,nan,14303.0,0.304,9.49778790331
2016-05-04 17:14:20,51.4256,-30.9816,260.0,6.008,34.786,-0.00366104014114,0.0001510014,0.06336,2.610555,nan,nan,nan,14305.0,0.303,9.4527627337
2016-05-04 17:14:20,51.4256,-30.9816,262.0,6.022,34.789,-0.00366104013899,0.0001519056,0.0576,2.610555,nan,nan,nan,14306.0,0.302,9.4266969032
2016-05-04 17:14:20,51.4256,-30.9816,264.0,6.034,34.792,-0.00366104013747,0.0001497958,0.0576,2.603946,nan,nan,nan,14305.0,0.303,9.41054421314
2016-05-04 17:14:20,51.4256,-30.9816,266.0,6.022,34.791,-0.00366104013932,0.0001488916,0.06144,2.623773,nan,nan,nan,14301.0,0.304,9.38579521477
2016-05-04 17:14:20,51.4256,-30.9816,268.0,6.013,34.791,-0.00366104014073,0.0001510014,0.05184,2.617164,nan,nan,nan,14306.0,0.303,9.36308361005
2016-05-04 17:14:20,51.4256,-30.9816,269.9,6.007,34.793,-0.00366104014173,0.0001449734,0.05376,2.623773,nan,nan,nan,14305.0,0.303,9.34179521513
2016-05-04 17:14:20,51.4256,-30.9816,272.0,5.995,34.793,-0.00366104014367,0.0001479874,0.0576,2.610555,nan,nan,nan,14305.0,0.302,9.31473306995
2016-05-04 17:14:20,51.4256,-30.9816,274.0,5.997,34.794,-0.00366104014345,0.000144672,0.05184,2.597337,nan,nan,nan,14299.0,0.304,9.28061109108
2016-05-04 17:14:20,51.4256,-30.9816,276.0,5.981,34.795,-0.00366104014592,0.0001452748,0.04992,2.603946,nan,nan,nan,14303.0,0.304,9.24586469627
2016-05-04 17:14:20,51.4256,-30.9816,278.0,5.971,34.795,-0.00366104014723,0.000146179,0.04992,2.656818,nan,nan,nan,14301.0,0.304,9.18829975735
2016-05-04 17:14:20,51.4256,-30.9816,280.0,5.972,34.797,-0.00366104014704,0.000140151,0.048,2.6436,nan,nan,nan,14314.0,0.3,9.12851075027
2016-05-04 17:14:20,51.4256,-30.9816,282.0,5.974,34.801,-0.00366104014636,0.0001422608,0.04416,2.650209,nan,nan,nan,14312.0,0.301,9.065979014
2016-05-04 17:14:20,51.4256,-30.9816,284.0,5.98,34.803,-0.00366104014542,0.0001449734,0.04608,2.683254,nan,nan,nan,14298.0,0.305,9.00246773673
2016-05-04 17:14:20,51.4256,-30.9816,286.0,5.997,34.807,-0.00366104014259,0.0001374384,0.04608,2.676645,nan,nan,nan,14318.0,0.299,8.93643214654
2016-05-04 17:14:20,51.4256,-30.9816,288.0,6.009,34.811,-0.00366104014061,0.0001392468,0.04992,2.703081,nan,nan,nan,14305.0,0.303,8.86785734429
2016-05-04 17:14:20,51.4256,-30.9816,290.0,6.022,34.814,-0.00366104013845,0.0001380412,0.04416,2.683254,nan,nan,nan,14317.0,0.299,8.78728530167
2016-05-04 17:14:20,51.4256,-30.9816,292.0,6.032,34.816,-0.00366104013696,0.0001389454,0.04416,2.683254,nan,nan,nan,14318.0,0.299,8.67572280942
2016-05-04 17:14:20,51.4256,-30.9816,294.0,6.05,34.821,-0.00366104013382,0.0001353286,0.04608,2.676645,nan,nan,nan,14315.0,0.3,8.53674945452
2016-05-04 17:14:20,51.4256,-30.9816,296.0,6.105,34.834,-0.00366104012442,0.0001344244,0.04224,2.736126,nan,nan,nan,14323.0,0.298,8.40811149786
2016-05-04 17:14:20,51.4256,-30.9816,298.0,6.144,34.844,-0.00366104011924,0.0001320132,0.04416,2.762562,nan,nan,nan,14322.0,0.298,8.33862925386
