datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-22 06:07:36,46.7279,-26.3347,0.5,12.548,35.582,-0.00366103903754,0.000200431,0.74496,2.04879,-0.0333396870429,10.0,nan,13057.0,0.668,11.7577678885
2017-03-22 06:07:36,46.7279,-26.3347,2.0,12.57,35.572,-0.0036610390383,0.00019591,0.74112,2.035572,-0.032487009625,9.3,nan,13061.0,0.667,11.7543080543
2017-03-22 06:07:36,46.7279,-26.3347,4.0,12.573,35.573,-0.00366103903791,0.0001922932,0.7584,2.055399,-0.0329133483339,6.1,nan,13056.0,0.668,11.7558663755
2017-03-22 06:07:36,46.7279,-26.3347,6.0,12.576,35.573,-0.0036610390378,0.000198924,0.78144,2.062008,-0.032487009625,3.9,2.12,13059.0,0.667,11.7549313508
2017-03-22 06:07:36,46.7279,-26.3347,8.0,12.573,35.573,-0.00366103903817,0.0001980198,0.76032,2.062008,-0.032487009625,5.1,2.28,13055.0,0.668,11.7524384211
2017-03-22 06:07:36,46.7279,-26.3347,10.0,12.573,35.573,-0.003661039038,0.0001956086,0.79488,2.04879,-0.0329133483339,3.7,1.64,13060.0,0.667,11.7521268529
2017-03-22 06:07:36,46.7279,-26.3347,12.0,12.574,35.573,-0.00366103903797,0.0001965128,0.79872,2.04879,-0.032487009625,3.1,1.39,13055.0,0.668,11.7525942092
2017-03-22 06:07:36,46.7279,-26.3347,14.0,12.574,35.573,-0.003661039038,0.0002091716,0.7584,2.022354,-0.032487009625,4.0,1.77,13057.0,0.667,11.7434072716
2017-03-22 06:07:36,46.7279,-26.3347,16.0,12.572,35.572,-0.00366103903827,0.000198924,0.7584,2.035572,-0.0329133483339,3.2,1.45,13064.0,0.665,11.7413064794
2017-03-22 06:07:36,46.7279,-26.3347,18.0,12.571,35.572,-0.00366103903841,0.0001968142,0.78912,2.022354,-0.0329133483339,3.3,1.4,13065.0,0.665,11.742084494
2017-03-22 06:07:36,46.7279,-26.3347,20.0,12.572,35.572,-0.00366103903824,0.0001977184,0.77184,2.04879,-0.032487009625,2.4,1.4,13058.0,0.667,11.740917497
2017-03-22 06:07:36,46.7279,-26.3347,22.0,12.575,35.573,-0.00366103903799,0.0001980198,0.78912,2.035572,-0.032487009625,2.6,1.51,13063.0,0.666,11.7381950862
2017-03-22 06:07:36,46.7279,-26.3347,23.9,12.569,35.571,-0.00366103903886,0.000238106,0.7392,2.028963,-0.032060670916,2.9,1.43,12969.0,0.695,11.7358622398
2017-03-22 06:07:36,46.7279,-26.3347,26.0,12.562,35.57,-0.00366103903981,0.0001925946,0.76608,2.028963,-0.032487009625,1.9,0.72,13072.0,0.663,11.7343073413
2017-03-22 06:07:36,46.7279,-26.3347,28.0,12.559,35.569,-0.00366103904026,0.0001934988,0.7584,2.042181,-0.032487009625,2.2,0.93,13067.0,0.665,11.7325195368
2017-03-22 06:07:36,46.7279,-26.3347,30.0,12.564,35.57,-0.00366103903966,0.0001950058,0.77568,2.042181,-0.032060670916,2.2,0.65,13066.0,0.665,11.7323640921
2017-03-22 06:07:36,46.7279,-26.3347,32.0,12.552,35.567,-0.00366103904148,0.0001934988,0.75264,2.028963,-0.0329133483339,1.7,0.48,13070.0,0.664,11.7242069794
2017-03-22 06:07:36,46.7279,-26.3347,34.0,12.557,35.568,-0.00366103904061,0.000192896,0.74496,2.028963,-0.0329133483339,2.2,0.9,13072.0,0.663,11.7323640921
2017-03-22 06:07:36,46.7279,-26.3347,36.0,12.557,35.568,-0.00366103904039,0.0001968142,0.75072,2.035572,-0.032487009625,1.7,0.85,13064.0,0.665,11.7287895987
2017-03-22 06:07:36,46.7279,-26.3347,38.0,12.559,35.569,-0.00366103904031,0.0001919918,0.78144,2.062008,-0.0329133483339,1.8,0.65,13059.0,0.667,11.7300327413
2017-03-22 06:07:36,46.7279,-26.3347,39.9,12.566,35.57,-0.00366103903923,0.0001956086,0.77952,2.04879,-0.032060670916,1.8,1.02,13063.0,0.666,11.7292557572
2017-03-22 06:07:36,46.7279,-26.3347,42.0,12.567,35.57,-0.00366103903906,0.0001956086,0.77376,2.028963,-0.0329133483339,1.6,0.51,13066.0,0.665,11.7284788396
2017-03-22 06:07:36,46.7279,-26.3347,44.0,12.559,35.569,-0.00366103904002,0.0001901834,0.76608,2.035572,-0.032487009625,1.7,0.41,13073.0,0.663,11.7281680911
2017-03-22 06:07:36,46.7279,-26.3347,46.0,12.559,35.568,-0.00366103904048,0.0001956086,0.76032,2.042181,-0.032487009625,1.6,0.28,13062.0,0.667,11.7222658885
2017-03-22 06:07:36,46.7279,-26.3347,48.0,12.559,35.568,-0.00366103904016,0.0001938002,0.74688,2.035572,-0.032060670916,1.7,0.3,13073.0,0.663,11.7242069794
2017-03-22 06:07:36,46.7279,-26.3347,50.0,12.564,35.569,-0.0036610390396,0.0002016366,0.76032,2.022354,-0.0329133483339,1.6,0.37,13057.0,0.668,11.7245952473
2017-03-22 06:07:36,46.7279,-26.3347,52.0,12.567,35.57,-0.00366103903916,0.0001950058,0.7776,2.04879,-0.0329133483339,1.6,0.23,13074.0,0.663,11.7284788396
2017-03-22 06:07:36,46.7279,-26.3347,54.0,12.563,35.569,-0.0036610390398,0.0001941016,0.7584,2.055399,-0.032060670916,1.7,0.26,13060.0,0.667,11.7234304933
2017-03-22 06:07:36,46.7279,-26.3347,56.0,12.563,35.569,-0.0036610390396,0.0002097744,0.75456,2.04879,-0.032487009625,1.6,0.19,13065.0,0.665,11.7245952473
2017-03-22 06:07:36,46.7279,-26.3347,58.0,12.569,35.57,-0.00366103903877,0.000192896,0.78144,2.04879,-0.032060670916,1.6,0.18,13069.0,0.664,11.7257601507
2017-03-22 06:07:36,46.7279,-26.3347,60.0,12.567,35.57,-0.00366103903901,0.0001947044,0.768,2.028963,-0.0329133483339,1.6,0.28,13061.0,0.667,11.721101433
2017-03-22 06:07:36,46.7279,-26.3347,62.0,12.569,35.57,-0.00366103903898,0.0001977184,0.77952,2.022354,-0.0329133483339,1.6,0.14,13071.0,0.663,11.720092359
2017-03-22 06:07:36,46.7279,-26.3347,64.0,12.568,35.57,-0.00366103903897,0.0001971156,0.77568,2.035572,-0.0333396870429,1.5,0.21,13059.0,0.667,11.7195490578
2017-03-22 06:07:36,46.7279,-26.3347,66.0,12.557,35.567,-0.00366103904113,0.0001934988,0.77568,2.04879,-0.0329133483339,1.6,0.23,13067.0,0.665,11.7098527205
2017-03-22 06:07:36,46.7279,-26.3347,68.0,12.551,35.566,-0.00366103904172,0.000192896,0.75648,2.04879,-0.0329133483339,1.6,0.18,13071.0,0.663,11.7094650823
2017-03-22 06:07:36,46.7279,-26.3347,70.0,12.553,35.567,-0.00366103904151,0.000197417,0.76032,2.028963,-0.0333396870429,1.7,0.16,13065.0,0.666,11.7110157344
2017-03-22 06:07:36,46.7279,-26.3347,72.0,12.556,35.567,-0.00366103904082,0.0001904848,0.76224,2.035572,-0.0337660257519,1.7,0.17,13066.0,0.665,11.7086898556
2017-03-22 06:07:36,46.7279,-26.3347,74.0,12.557,35.567,-0.00366103904083,0.0001907862,0.74304,2.022354,-0.032487009625,1.6,0.13,13068.0,0.665,11.7110157344
2017-03-22 06:07:36,46.7279,-26.3347,76.0,12.554,35.567,-0.00366103904108,0.0001956086,0.7296,2.042181,-0.032487009625,1.6,0.19,13073.0,0.663,11.7071396007
2017-03-22 06:07:36,46.7279,-26.3347,78.0,12.555,35.567,-0.00366103904099,0.0001968142,0.74496,2.04879,-0.0333396870429,1.7,0.08,13073.0,0.663,11.7067520784
2017-03-22 06:07:36,46.7279,-26.3347,80.0,12.557,35.567,-0.00366103904071,0.0001895806,0.74688,2.028963,-0.032487009625,1.6,0.14,13071.0,0.663,11.7071396007
2017-03-22 06:07:36,46.7279,-26.3347,82.0,12.558,35.567,-0.00366103904074,0.000194403,0.76032,2.042181,-0.032487009625,1.6,0.09,13072.0,0.663,11.7036524951
2017-03-22 06:07:36,46.7279,-26.3347,84.0,12.559,35.567,-0.00366103904054,0.0001941016,0.74112,2.035572,-0.032487009625,1.6,0.15,13073.0,0.663,11.708302267
2017-03-22 06:07:36,46.7279,-26.3347,86.0,12.556,35.567,-0.0036610390408,0.000194403,0.74496,2.04879,-0.0329133483339,1.6,0.09,13076.0,0.662,11.7048147148
2017-03-22 06:07:36,46.7279,-26.3347,88.0,12.557,35.567,-0.00366103904088,0.0002040478,0.74304,2.035572,-0.0329133483339,1.6,0.08,13071.0,0.664,11.7071396007
2017-03-22 06:07:36,46.7279,-26.3347,90.0,12.557,35.567,-0.00366103904085,0.0001931974,0.74496,2.04879,-0.0329133483339,1.6,0.06,13079.0,0.661,11.7048922014
2017-03-22 06:07:36,46.7279,-26.3347,92.0,12.557,35.567,-0.00366103904089,0.000192896,0.76224,2.028963,-0.0333396870429,1.6,0.08,13071.0,0.663,11.700941228
2017-03-22 06:07:36,46.7279,-26.3347,94.1,12.556,35.567,-0.00366103904095,0.0001925946,0.73344,2.062008,-0.032487009625,1.7,0.06,13071.0,0.663,11.700244176
2017-03-22 06:07:36,46.7279,-26.3347,96.0,12.558,35.567,-0.00366103904069,0.0001931974,0.75456,2.035572,-0.032487009625,1.7,0.06,13070.0,0.663,11.7052021544
2017-03-22 06:07:36,46.7279,-26.3347,98.0,12.563,35.568,-0.00366103904007,0.000200431,0.75264,2.04879,-0.032487009625,1.6,0.08,13066.0,0.665,11.7063645726
2017-03-22 06:07:36,46.7279,-26.3347,100.0,12.563,35.568,-0.00366103904012,0.0001925946,0.76032,2.055399,-0.032487009625,1.6,0.05,13068.0,0.665,11.7071396007
2017-03-22 06:07:36,46.7279,-26.3347,102.0,12.565,35.569,-0.00366103903983,0.0001907862,0.7776,2.04879,-0.0329133483339,1.6,0.07,13062.0,0.667,11.705512118
2017-03-22 06:07:36,46.7279,-26.3347,104.0,12.565,35.569,-0.00366103903993,0.0001919918,0.7488,2.042181,-0.032487009625,1.6,0.09,13061.0,0.667,11.7040398852
2017-03-22 06:07:36,46.7279,-26.3347,106.0,12.564,35.569,-0.00366103904016,0.0001925946,0.77184,2.015745,-0.032487009625,1.6,0.07,13069.0,0.665,11.707914695
2017-03-22 06:07:36,46.7279,-26.3347,108.0,12.572,35.57,-0.00366103903882,0.0001904848,0.76608,2.042181,-0.032060670916,1.6,0.07,13060.0,0.667,11.7075271396
2017-03-22 06:07:36,46.7279,-26.3347,110.0,12.574,35.571,-0.00366103903847,0.000206459,0.77952,2.028963,-0.032487009625,1.6,0.06,13050.0,0.67,11.710162843
2017-03-22 06:07:36,46.7279,-26.3347,112.0,12.586,35.574,-0.00366103903695,0.0002016366,0.80832,2.035572,-0.032060670916,1.6,0.08,13055.0,0.668,11.707914695
2017-03-22 06:07:36,46.7279,-26.3347,114.0,12.586,35.573,-0.00366103903713,0.0001983212,0.79872,2.028963,-0.032060670916,1.6,0.06,13054.0,0.668,11.7063645726
2017-03-22 06:07:36,46.7279,-26.3347,116.0,12.589,35.574,-0.00366103903678,0.0001980198,0.79488,2.035572,-0.032487009625,1.6,0.05,13061.0,0.667,11.7036524951
2017-03-22 06:07:36,46.7279,-26.3347,118.0,12.572,35.571,-0.00366103903908,0.0001947044,0.76416,2.042181,-0.032487009625,1.6,0.06,13063.0,0.666,11.691651602
2017-03-22 06:07:36,46.7279,-26.3347,120.0,12.567,35.569,-0.00366103904067,0.0001980198,0.76416,2.028963,-0.032060670916,1.6,0.09,13064.0,0.666,11.6890986222
2017-03-22 06:07:36,46.7279,-26.3347,122.0,12.559,35.567,-0.00366103904184,0.0001962114,0.75648,2.035572,-0.031634332207,1.7,0.07,13080.0,0.661,11.6815985686
2017-03-22 06:07:36,46.7279,-26.3347,124.0,12.55,35.565,-0.00366103904367,0.0001947044,0.75648,2.035572,-0.032060670916,1.6,0.1,13084.0,0.66,11.6676973702
2017-03-22 06:07:36,46.7279,-26.3347,126.0,12.523,35.559,-0.00366103904696,0.0001916904,0.70848,2.042181,-0.031634332207,1.7,0.11,13086.0,0.659,11.6646882541
2017-03-22 06:07:36,46.7279,-26.3347,128.0,12.514,35.558,-0.00366103904874,0.0001916904,0.69696,2.04879,-0.032060670916,1.6,0.07,13089.0,0.658,11.660060797
2017-03-22 06:07:36,46.7279,-26.3347,130.0,12.515,35.556,-0.00366103904933,0.0001895806,0.71232,2.055399,-0.032487009625,1.6,0.08,13086.0,0.659,11.6584417458
2017-03-22 06:07:36,46.7279,-26.3347,132.0,12.524,35.559,-0.00366103904765,0.0001892792,0.69696,2.075226,-0.0329133483339,1.6,0.06,13083.0,0.66,11.6609860992
2017-03-22 06:07:36,46.7279,-26.3347,134.0,12.537,35.561,-0.00366103904618,0.0001907862,0.7488,2.068617,-0.032060670916,1.6,0.07,13087.0,0.659,11.6566688315
2017-03-22 06:07:36,46.7279,-26.3347,136.0,12.531,35.559,-0.00366103904744,0.0001892792,0.70656,2.055399,-0.0329133483339,1.6,0.06,13092.0,0.657,11.649318798
2017-03-22 06:07:36,46.7279,-26.3347,138.0,12.517,35.556,-0.00366103905039,0.0001832512,0.69888,2.055399,-0.0329133483339,1.6,0.07,13107.0,0.653,11.6308084109
2017-03-22 06:07:36,46.7279,-26.3347,140.0,12.482,35.549,-0.00366103905608,0.0001829498,0.66432,2.062008,-0.032487009625,1.6,0.08,13120.0,0.648,11.6130722061
2017-03-22 06:07:36,46.7279,-26.3347,142.0,12.452,35.542,-0.0036610390604,0.0001820456,0.59904,2.062008,-0.0329133483339,1.6,0.08,13130.0,0.646,11.5912378014
2017-03-22 06:07:36,46.7279,-26.3347,144.0,12.396,35.531,-0.00366103906873,0.0001787302,0.5376,2.068617,-0.0329133483339,1.6,0.05,13145.0,0.641,11.5689218385
2017-03-22 06:07:36,46.7279,-26.3347,146.0,12.385,35.528,-0.00366103907075,0.0001784288,0.54144,2.081835,-0.0337660257519,1.6,0.09,13144.0,0.641,11.5582419909
2017-03-22 06:07:36,46.7279,-26.3347,148.0,12.383,35.528,-0.00366103907151,0.000174812,0.5568,2.081835,-0.0333396870429,1.5,0.07,13158.0,0.637,11.5393544795
2017-03-22 06:07:36,46.7279,-26.3347,150.0,12.36,35.523,-0.00366103907515,0.0001811414,0.49152,2.068617,-0.0337660257519,1.5,0.07,13180.0,0.63,11.5123109924
2017-03-22 06:07:36,46.7279,-26.3347,152.0,12.306,35.514,-0.00366103908272,0.00016577,0.42048,2.075226,-0.0333396870429,1.5,0.06,13187.0,0.628,11.4868613759
2017-03-22 06:07:36,46.7279,-26.3347,154.0,12.307,35.512,-0.00366103908385,0.000162756,0.40128,2.062008,-0.0337660257519,1.5,0.05,13200.0,0.625,11.4780919598
2017-03-22 06:07:36,46.7279,-26.3347,156.0,12.241,35.5,-0.00366103909437,0.0001630574,0.32832,2.101662,-0.0333396870429,1.6,0.07,13209.0,0.621,11.4628415595
2017-03-22 06:07:36,46.7279,-26.3347,158.0,12.233,35.497,-0.00366103909516,0.0001594406,0.32064,2.095053,-0.0337660257519,1.6,0.06,13206.0,0.623,11.4626906953
2017-03-22 06:07:36,46.7279,-26.3347,160.0,12.232,35.497,-0.00366103909553,0.000161249,0.336,2.108271,-0.0333396870429,1.6,0.07,13210.0,0.621,11.4599755757
2017-03-22 06:07:36,46.7279,-26.3347,162.0,12.216,35.494,-0.00366103909817,0.0001624546,0.33984,2.108271,-0.0333396870429,1.6,0.06,13218.0,0.619,11.4461111621
2017-03-22 06:07:36,46.7279,-26.3347,164.0,12.2,35.492,-0.00366103910051,0.0001564266,0.3072,2.108271,-0.0333396870429,1.6,0.09,13230.0,0.615,11.4248290058
2017-03-22 06:07:36,46.7279,-26.3347,166.0,12.179,35.489,-0.00366103910364,0.000152207,0.2688,2.121489,-0.0329133483339,1.6,0.07,13230.0,0.615,11.4067452675
2017-03-22 06:07:36,46.7279,-26.3347,168.0,12.169,35.487,-0.00366103910563,0.0001549196,0.27072,2.108271,-0.0329133483339,1.6,0.08,13236.0,0.613,11.3983536768
2017-03-22 06:07:36,46.7279,-26.3347,170.0,12.151,35.483,-0.00366103910827,0.0001525084,0.24768,2.11488,-0.032487009625,1.6,0.07,13242.0,0.612,11.3918406601
2017-03-22 06:07:36,46.7279,-26.3347,172.0,12.138,35.481,-0.00366103911016,0.0001540154,0.2496,2.11488,-0.032487009625,1.6,0.06,13239.0,0.613,11.3914664935
2017-03-22 06:07:36,46.7279,-26.3347,174.0,12.12,35.477,-0.00366103911309,0.0001488916,0.22272,2.11488,-0.0329133483339,1.6,0.06,13241.0,0.612,11.3762138931
2017-03-22 06:07:36,46.7279,-26.3347,176.0,12.123,35.478,-0.00366103911267,0.000173305,0.22272,2.121489,-0.0329133483339,1.6,0.06,13243.0,0.611,11.3690452369
2017-03-22 06:07:36,46.7279,-26.3347,178.0,12.134,35.48,-0.00366103911122,0.0001470832,0.22848,2.128098,-0.032487009625,1.6,0.07,13244.0,0.611,11.3668062165
2017-03-22 06:07:36,46.7279,-26.3347,180.0,12.137,35.48,-0.00366103911086,0.0001485902,0.22464,2.134707,-0.0337660257519,1.6,0.07,13250.0,0.609,11.362180694
2017-03-22 06:07:36,46.7279,-26.3347,182.0,12.13,35.48,-0.00366103911245,0.0001464804,0.2112,2.108271,-0.0337660257519,1.6,0.07,13253.0,0.608,11.3499570357
2017-03-22 06:07:36,46.7279,-26.3347,184.0,12.121,35.478,-0.00366103911339,0.0001470832,0.20736,2.121489,-0.0337660257519,1.6,0.07,13252.0,0.608,11.3366345356
2017-03-22 06:07:36,46.7279,-26.3347,186.0,12.107,35.476,-0.00366103911584,0.0001531112,0.19776,2.11488,-0.0341923644609,1.6,0.06,13256.0,0.607,11.3231834885
2017-03-22 06:07:36,46.7279,-26.3347,188.0,12.096,35.475,-0.00366103911756,0.0001437678,0.18432,2.134707,-0.0333396870429,1.6,0.09,13262.0,0.606,11.3047122965
2017-03-22 06:07:36,46.7279,-26.3347,190.0,12.093,35.474,-0.00366103911815,0.0001404524,0.1824,2.128098,-0.0333396870429,1.6,0.04,13269.0,0.604,11.2932335868
2017-03-22 06:07:36,46.7279,-26.3347,192.0,12.084,35.474,-0.00366103911973,0.000140151,0.16896,2.128098,-0.0341923644609,1.6,0.05,13269.0,0.603,11.2758587341
2017-03-22 06:07:36,46.7279,-26.3347,194.0,12.081,35.474,-0.00366103912029,0.0001437678,0.16128,2.11488,-0.0341923644609,1.6,0.05,13273.0,0.602,11.2692873739
2017-03-22 06:07:36,46.7279,-26.3347,196.0,12.075,35.473,-0.00366103912131,0.0001591392,0.1536,2.147925,-0.0346187031699,1.6,0.06,13270.0,0.603,11.2566752021
2017-03-22 06:07:36,46.7279,-26.3347,198.0,12.07,35.473,-0.0036610391222,0.0001398496,0.15744,2.128098,-0.0337660257519,1.6,0.06,13252.0,0.608,11.2533592009
2017-03-22 06:07:36,46.7279,-26.3347,200.0,12.068,35.472,-0.00366103912277,0.000140151,0.1536,2.147925,-0.0337660257519,1.6,0.09,13276.0,0.601,11.2404754707
2017-03-22 06:07:36,46.7279,-26.3347,202.0,12.061,35.471,-0.003661039124,0.0001374384,0.14976,2.128098,-0.0333396870429,1.6,0.07,13266.0,0.604,11.2287125049
2017-03-22 06:07:36,46.7279,-26.3347,204.0,12.053,35.47,-0.0036610391254,0.0001395482,0.14784,2.121489,-0.0333396870429,1.6,0.06,13272.0,0.603,11.2232040131
2017-03-22 06:07:36,46.7279,-26.3347,206.0,12.039,35.468,-0.00366103912777,0.0001377398,0.14592,2.141316,-0.0333396870429,1.6,0.04,13273.0,0.602,11.2165983655
2017-03-22 06:07:36,46.7279,-26.3347,208.0,12.025,35.465,-0.00366103913028,0.0001350272,0.14976,2.161143,-0.0337660257519,1.6,0.06,13278.0,0.601,11.2092645628
2017-03-22 06:07:36,46.7279,-26.3347,210.0,12.007,35.462,-0.00366103913305,0.00013563,0.14208,2.134707,-0.0341923644609,1.6,0.07,13274.0,0.602,11.2041345333
2017-03-22 06:07:36,46.7279,-26.3347,212.0,11.989,35.458,-0.00366103913583,0.0001344244,0.144,2.154534,-0.0333396870429,1.6,0.07,13279.0,0.601,11.1953471487
2017-03-22 06:07:36,46.7279,-26.3347,214.0,11.984,35.457,-0.00366103913662,0.0001365342,0.14208,2.174361,-0.0333396870429,1.6,0.07,13279.0,0.601,11.1920541411
2017-03-22 06:07:36,46.7279,-26.3347,216.0,11.978,35.456,-0.00366103913786,0.0001350272,0.14016,2.147925,-0.0337660257519,1.6,0.06,13273.0,0.602,11.1902252251
2017-03-22 06:07:36,46.7279,-26.3347,218.0,11.974,35.455,-0.00366103913876,0.0001335202,0.14016,2.141316,-0.0346187031699,1.6,0.08,13279.0,0.601,11.1894937652
2017-03-22 06:07:36,46.7279,-26.3347,220.0,11.94,35.449,-0.00366103914401,0.0001383426,0.1344,2.174361,-0.0337660257519,1.6,0.05,13280.0,0.6,11.1810863476
2017-03-22 06:07:36,46.7279,-26.3347,222.0,11.93,35.446,-0.00366103914573,0.0001344244,0.13824,2.161143,-0.0341923644609,1.6,0.07,13280.0,0.601,11.1810863476
2017-03-22 06:07:36,46.7279,-26.3347,224.0,11.907,35.441,-0.00366103914932,0.0001359314,0.13248,2.167752,-0.0337660257519,1.6,0.07,13279.0,0.601,11.1788944301
2017-03-22 06:07:36,46.7279,-26.3347,226.0,11.901,35.439,-0.00366103915083,0.0001494944,0.13824,2.134707,-0.0341923644609,1.6,0.05,13086.0,0.66,11.1734170276
2017-03-22 06:07:36,46.7279,-26.3347,228.0,11.872,35.434,-0.00366103915526,0.0001404524,0.12288,2.154534,-0.0350450418789,1.6,0.04,13281.0,0.6,11.1707452947
2017-03-22 06:07:36,46.7279,-26.3347,230.0,11.841,35.428,-0.00366103915981,0.0001383426,0.11712,2.167752,-0.0337660257519,1.6,0.05,13287.0,0.598,11.1588273002
2017-03-22 06:07:36,46.7279,-26.3347,232.0,11.833,35.426,-0.00366103916129,0.000132616,0.11904,2.134707,-0.0346187031699,1.6,0.05,13287.0,0.598,11.156640931
2017-03-22 06:07:36,46.7279,-26.3347,234.0,11.823,35.425,-0.00366103916291,0.0001362328,0.12096,2.187579,-0.0341923644609,1.6,0.08,13245.0,0.611,11.1489929265
2017-03-22 06:07:36,46.7279,-26.3347,236.0,11.819,35.424,-0.00366103916359,0.0001314104,0.11904,2.167752,-0.0346187031699,1.6,0.05,13288.0,0.598,11.144509199
2017-03-22 06:07:36,46.7279,-26.3347,238.0,11.816,35.423,-0.00366103916427,0.0001323146,0.12096,2.174361,-0.0346187031699,1.5,0.05,13285.0,0.599,11.1435341462
2017-03-22 06:07:36,46.7279,-26.3347,240.1,11.804,35.421,-0.00366103916656,0.0001332188,0.11712,2.18097,-0.0341923644609,1.6,0.06,13293.0,0.597,11.1337168988
2017-03-22 06:07:36,46.7279,-26.3347,242.0,11.79,35.418,-0.00366103916858,0.0001347258,0.11904,2.154534,-0.0346187031699,1.6,0.06,13287.0,0.598,11.1241574761
2017-03-22 06:07:36,46.7279,-26.3347,244.0,11.775,35.415,-0.00366103917133,0.000132616,0.11904,2.161143,nan,nan,nan,13291.0,0.597,11.1139993204
2017-03-22 06:07:36,46.7279,-26.3347,246.0,11.722,35.408,-0.00366103917919,0.0001283964,0.1056,2.18097,nan,nan,nan,13293.0,0.597,11.1021581946
2017-03-22 06:07:36,46.7279,-26.3347,248.0,11.71,35.405,-0.0036610391809,0.0001286978,0.1056,2.194188,nan,nan,nan,13290.0,0.597,11.1009561371
2017-03-22 06:07:36,46.7279,-26.3347,250.0,11.698,35.403,-0.00366103918293,0.0001271908,0.09792,2.200797,nan,nan,nan,13299.0,0.594,11.0974522859
2017-03-22 06:07:36,46.7279,-26.3347,251.9,11.688,35.401,-0.00366103918455,0.0001286978,0.096,2.167752,nan,nan,nan,13294.0,0.596,11.095165405
2017-03-22 06:07:36,46.7279,-26.3347,254.0,11.683,35.401,-0.00366103918504,0.0001428636,0.09408,2.200797,nan,nan,nan,13294.0,0.596,11.0941958323
2017-03-22 06:07:36,46.7279,-26.3347,256.0,11.679,35.4,-0.0036610391859,0.0001314104,0.09024,2.18097,nan,nan,nan,13294.0,0.595,11.0931106173
2017-03-22 06:07:36,46.7279,-26.3347,258.0,11.676,35.399,-0.0036610391863,0.0001289992,0.096,2.207406,nan,nan,nan,13298.0,0.595,11.0884095756
2017-03-22 06:07:36,46.7279,-26.3347,260.0,11.676,35.399,-0.00366103918634,0.0001314104,0.096,2.18097,nan,nan,nan,13293.0,0.596,11.0840723963
2017-03-22 06:07:36,46.7279,-26.3347,262.0,11.676,35.399,-0.00366103918641,0.000129602,0.096,2.200797,nan,nan,nan,13297.0,0.595,11.0855178835
2017-03-22 06:07:36,46.7279,-26.3347,264.0,11.676,35.399,-0.00366103918653,0.000129602,0.096,2.187579,nan,nan,nan,13299.0,0.594,11.0822658736
2017-03-22 06:07:36,46.7279,-26.3347,266.0,11.675,35.399,-0.00366103918668,0.000129602,0.09216,2.18097,nan,nan,nan,13296.0,0.595,11.0821502689
2017-03-22 06:07:36,46.7279,-26.3347,268.0,11.673,35.398,-0.00366103918704,0.0001277936,0.09216,2.214015,nan,nan,nan,13300.0,0.594,11.0761264902
2017-03-22 06:07:36,46.7279,-26.3347,270.1,11.667,35.397,-0.00366103918802,0.000128095,0.09024,2.187579,nan,nan,nan,13290.0,0.597,11.0739606793
2017-03-22 06:07:36,46.7279,-26.3347,272.0,11.662,35.396,-0.00366103918878,0.000128095,0.09216,2.18097,nan,nan,nan,13293.0,0.596,11.073484273
2017-03-22 06:07:36,46.7279,-26.3347,274.0,11.663,35.397,-0.00366103918881,0.0001314104,0.09024,2.187579,nan,nan,nan,13300.0,0.594,11.0678271317
2017-03-22 06:07:36,46.7279,-26.3347,276.0,11.667,35.397,-0.00366103918814,0.0001283964,0.08832,2.187579,nan,nan,nan,13296.0,0.595,11.0667451883
2017-03-22 06:07:36,46.7279,-26.3347,278.0,11.664,35.397,-0.00366103918878,0.0001299034,0.096,2.18097,nan,nan,nan,13298.0,0.595,11.0624187558
2017-03-22 06:07:36,46.7279,-26.3347,280.0,11.662,35.396,-0.00366103918917,0.0001289992,0.08832,2.194188,nan,nan,nan,13301.0,0.594,11.0584547436
2017-03-22 06:07:36,46.7279,-26.3347,282.0,11.656,35.395,-0.00366103919041,0.0001274922,0.09024,2.187579,nan,nan,nan,13301.0,0.594,11.0598959941
2017-03-22 06:07:36,46.7279,-26.3347,284.0,11.652,35.394,-0.0036610391911,0.000132616,0.09408,2.18097,nan,nan,nan,13299.0,0.594,11.0584547436
2017-03-22 06:07:36,46.7279,-26.3347,286.0,11.646,35.393,-0.0036610391921,0.0001299034,0.0864,2.174361,nan,nan,nan,13300.0,0.594,11.0595356592
2017-03-22 06:07:36,46.7279,-26.3347,288.0,11.635,35.392,-0.00366103919384,0.000129602,0.08448,2.187579,nan,nan,nan,13300.0,0.594,11.0573739619
2017-03-22 06:07:36,46.7279,-26.3347,290.0,11.613,35.388,-0.00366103919734,0.0001277936,0.09024,2.187579,nan,nan,nan,13301.0,0.594,11.0562933142
2017-03-22 06:07:36,46.7279,-26.3347,292.0,11.596,35.385,-0.00366103920003,0.0001286978,0.08256,2.18097,nan,nan,nan,13299.0,0.594,11.0548526589
2017-03-22 06:07:36,46.7279,-26.3347,294.0,11.593,35.384,-0.00366103920042,0.0001256838,0.08064,2.174361,nan,nan,nan,13304.0,0.593,11.0523320848
2017-03-22 06:07:36,46.7279,-26.3347,296.0,11.591,35.384,-0.00366103920085,0.000131109,0.0864,2.207406,nan,nan,nan,13302.0,0.594,11.0526921222
2017-03-22 06:07:36,46.7279,-26.3347,298.0,11.585,35.383,-0.00366103920187,0.0001302048,0.0768,2.167752,nan,nan,nan,13303.0,0.593,11.0498122393
