datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-30 08:41:06,51.8775,-37.4243,0.1,5.405,34.679,-0.00366104024056,0.0001820456,0.38976,2.603946,-0.0482615418575,11.2,nan,14766.0,0.176,10.103039235
2016-01-30 08:41:06,51.8775,-37.4243,1.9,5.427,34.673,-0.00366104024094,0.0001555224,0.39936,2.597337,-0.0486878805665,8.5,nan,14796.0,0.168,10.0981624164
2016-01-30 08:41:06,51.8775,-37.4243,3.9,5.433,34.673,-0.00366104024028,0.0001624546,0.4224,2.590728,-0.0482615418575,6.9,nan,14811.0,0.164,10.0979051451
2016-01-30 08:41:06,51.8775,-37.4243,6.0,5.434,34.674,-0.0036610402403,0.0001579336,0.42048,2.590728,-0.0482615418575,5.4,nan,14809.0,0.164,10.0935327696
2016-01-30 08:41:06,51.8775,-37.4243,8.0,5.432,34.674,-0.00366104024069,0.000158235,0.41472,2.617164,-0.0486878805665,4.6,2.05,14804.0,0.165,10.0943041957
2016-01-30 08:41:06,51.8775,-37.4243,10.0,5.432,34.673,-0.00366104024072,0.0001558238,0.4032,2.610555,-0.0486878805665,3.4,2.24,14803.0,0.166,10.0952171437
2016-01-30 08:41:06,51.8775,-37.4243,12.0,5.431,34.673,-0.00366104024079,0.0001588378,0.40704,2.617164,-0.0482615418575,3.7,1.85,14800.0,0.167,10.0915145486
2016-01-30 08:41:06,51.8775,-37.4243,14.0,5.432,34.673,-0.00366104024064,0.000156728,0.41088,2.603946,-0.0486878805665,3.1,1.58,14802.0,0.166,10.0927614162
2016-01-30 08:41:06,51.8775,-37.4243,16.0,5.431,34.673,-0.0036610402409,0.0001570294,0.41088,2.597337,-0.0478352031486,2.8,1.56,14789.0,0.17,10.090447792
2016-01-30 08:41:06,51.8775,-37.4243,18.0,5.436,34.674,-0.00366104024009,0.0001579336,0.4128,2.597337,-0.0486878805665,3.1,1.78,14807.0,0.165,10.090190763
2016-01-30 08:41:06,51.8775,-37.4243,20.0,5.451,34.675,-0.0036610402377,0.0001576322,0.41856,2.603946,-0.0486878805665,2.7,1.42,14807.0,0.165,10.0909618742
2016-01-30 08:41:06,51.8775,-37.4243,22.0,5.449,34.68,-0.00366104023823,0.000156728,0.43968,2.570901,-0.0491142192755,2.3,0.79,14806.0,0.165,10.088391786
2016-01-30 08:41:06,51.8775,-37.4243,24.0,5.449,34.679,-0.0036610402381,0.000158235,0.42432,2.610555,-0.0491142192755,2.4,1.17,14806.0,0.165,10.0814565764
2016-01-30 08:41:06,51.8775,-37.4243,26.0,5.445,34.68,-0.00366104023906,0.0001573308,0.41664,2.603946,-0.0482615418575,2.4,0.37,14806.0,0.165,10.0693981827
2016-01-30 08:41:06,51.8775,-37.4243,28.0,5.428,34.682,-0.00366104024162,0.0001591392,0.4128,2.617164,-0.0491142192755,2.6,1.18,14803.0,0.166,10.0604300681
2016-01-30 08:41:06,51.8775,-37.4243,30.0,5.421,34.683,-0.00366104024277,0.0001633588,0.42624,2.570901,-0.0486878805665,2.2,0.86,14803.0,0.166,10.0473798447
2016-01-30 08:41:06,51.8775,-37.4243,32.0,5.421,34.683,-0.00366104024291,0.0001630574,0.432,2.603946,-0.0491142192755,2.3,0.93,14801.0,0.166,10.0334570423
2016-01-30 08:41:06,51.8775,-37.4243,34.0,5.408,34.684,-0.00366104024505,0.000162756,0.4128,2.610555,-0.0486878805665,2.1,0.69,14811.0,0.164,10.0165008071
2016-01-30 08:41:06,51.8775,-37.4243,36.0,5.399,34.685,-0.00366104024666,0.000161249,0.40512,2.610555,-0.0482615418575,2.1,0.36,14801.0,0.167,10.0070817698
2016-01-30 08:41:06,51.8775,-37.4243,38.0,5.393,34.686,-0.00366104024744,0.000159742,0.38976,2.623773,-0.0491142192755,2.1,0.6,14807.0,0.165,10.0054281988
2016-01-30 08:41:06,51.8775,-37.4243,40.0,5.394,34.686,-0.00366104024743,0.0001561252,0.42432,2.610555,-0.0491142192755,2.0,0.62,14808.0,0.165,10.0080995189
2016-01-30 08:41:06,51.8775,-37.4243,42.0,5.394,34.686,-0.00366104024744,0.0001579336,0.39744,2.610555,-0.0482615418575,2.2,0.56,14804.0,0.166,10.0139540467
2016-01-30 08:41:06,51.8775,-37.4243,44.0,5.39,34.686,-0.00366104024812,0.0001600434,0.44544,2.610555,-0.0482615418575,2.0,0.3,14804.0,0.165,10.024209608
2016-01-30 08:41:06,51.8775,-37.4243,46.0,5.382,34.686,-0.00366104024933,0.0001681812,0.39552,2.617164,-0.0486878805665,2.2,0.27,14804.0,0.165,10.0284812567
2016-01-30 08:41:06,51.8775,-37.4243,48.0,5.375,34.686,-0.00366104025077,0.0001600434,0.40704,2.603946,-0.0482615418575,2.0,0.38,14804.0,0.165,10.0392021087
2016-01-30 08:41:06,51.8775,-37.4243,50.0,5.369,34.686,-0.00366104025173,0.0001588378,0.42624,2.603946,-0.0486878805665,2.1,0.4,14801.0,0.167,10.0433538411
2016-01-30 08:41:06,51.8775,-37.4243,52.0,5.364,34.686,-0.00366104025244,0.0001579336,0.43968,2.603946,-0.0482615418575,2.1,0.21,14804.0,0.165,10.0449512239
2016-01-30 08:41:06,51.8775,-37.4243,54.0,5.366,34.686,-0.00366104025212,0.0001570294,0.432,2.590728,-0.0486878805665,2.0,0.35,14798.0,0.167,10.0496813102
2016-01-30 08:41:06,51.8775,-37.4243,56.0,5.364,34.686,-0.00366104025266,0.000161249,0.42048,2.584119,-0.0486878805665,2.0,0.27,14800.0,0.167,10.0567815822
2016-01-30 08:41:06,51.8775,-37.4243,58.0,5.36,34.686,-0.00366104025319,0.0001588378,0.43008,2.584119,-0.0482615418575,2.1,0.2,14796.0,0.167,10.0580615671
2016-01-30 08:41:06,51.8775,-37.4243,60.0,5.36,34.685,-0.00366104025304,0.0002676432,0.42432,2.590728,-0.0486878805665,2.1,0.33,14803.0,0.165,10.054222214
2016-01-30 08:41:06,51.8775,-37.4243,62.0,5.361,34.685,-0.00366104025305,0.0001576322,0.4416,2.584119,-0.0486878805665,2.1,0.12,14802.0,0.166,10.0558217251
2016-01-30 08:41:06,51.8775,-37.4243,64.0,5.361,34.686,-0.00366104025299,0.000161249,0.45696,2.603946,-0.0486878805665,2.1,0.14,14795.0,0.168,10.0558217251
2016-01-30 08:41:06,51.8775,-37.4243,66.0,5.361,34.685,-0.00366104025302,0.0001588378,0.44928,2.603946,-0.0486878805665,2.1,0.19,14797.0,0.167,10.0535824973
2016-01-30 08:41:06,51.8775,-37.4243,68.0,5.362,34.686,-0.0036610402528,0.0001606462,0.42432,2.590728,-0.0486878805665,2.0,0.14,14801.0,0.167,10.0512159811
2016-01-30 08:41:06,51.8775,-37.4243,70.0,5.363,34.686,-0.00366104025262,0.0001660714,0.43584,2.603946,-0.0486878805665,2.1,0.18,14796.0,0.168,10.0503846652
2016-01-30 08:41:06,51.8775,-37.4243,72.0,5.364,34.686,-0.00366104025256,0.0001603448,0.43392,2.617164,-0.0486878805665,2.0,0.2,14794.0,0.168,10.0526230162
2016-01-30 08:41:06,51.8775,-37.4243,74.0,5.364,34.686,-0.00366104025259,0.0001573308,0.42432,2.57751,-0.0491142192755,2.0,0.09,14798.0,0.167,10.0516636477
2016-01-30 08:41:06,51.8775,-37.4243,76.0,5.364,34.686,-0.00366104025272,0.0001600434,0.43392,2.610555,-0.0495405579845,2.0,0.06,14798.0,0.167,10.0494255598
2016-01-30 08:41:06,51.8775,-37.4243,78.0,5.363,34.686,-0.00366104025279,0.0001585364,0.4224,2.603946,-0.0491142192755,2.1,0.13,14795.0,0.168,10.0494255598
2016-01-30 08:41:06,51.8775,-37.4243,80.0,5.363,34.685,-0.00366104025294,0.0001579336,0.4416,2.584119,-0.0486878805665,2.0,0.09,14798.0,0.167,10.0487862187
2016-01-30 08:41:06,51.8775,-37.4243,82.0,5.362,34.685,-0.00366104025319,0.0001579336,0.43008,2.590728,-0.0486878805665,2.1,0.1,14798.0,0.167,10.0496813102
2016-01-30 08:41:06,51.8775,-37.4243,84.0,5.358,34.686,-0.0036610402537,0.0001579336,0.42624,2.597337,-0.0486878805665,2.0,0.16,14796.0,0.168,10.0539023494
2016-01-30 08:41:06,51.8775,-37.4243,86.0,5.356,34.685,-0.00366104025413,0.0001564266,0.43392,2.584119,-0.0486878805665,2.1,0.13,14801.0,0.166,10.0503846652
2016-01-30 08:41:06,51.8775,-37.4243,88.0,5.356,34.685,-0.00366104025412,0.0001639616,0.43968,2.603946,-0.0482615418575,2.1,0.09,14799.0,0.167,10.0501928351
2016-01-30 08:41:06,51.8775,-37.4243,90.0,5.357,34.685,-0.00366104025405,0.0001606462,0.43008,2.57751,-0.0482615418575,2.1,0.09,14772.0,0.175,10.0516636477
2016-01-30 08:41:06,51.8775,-37.4243,92.0,5.357,34.685,-0.00366104025416,0.0001603448,0.44352,2.603946,-0.0482615418575,2.1,0.09,14802.0,0.166,10.054222214
2016-01-30 08:41:06,51.8775,-37.4243,94.0,5.356,34.685,-0.00366104025438,0.0001615504,0.43776,2.590728,-0.0482615418575,2.0,0.1,14799.0,0.167,10.0564616173
2016-01-30 08:41:06,51.8775,-37.4243,96.0,5.344,34.685,-0.00366104025615,0.0001766204,0.4416,2.584119,-0.0482615418575,2.0,0.07,14796.0,0.167,10.059149712
2016-01-30 08:41:06,51.8775,-37.4243,98.0,5.346,34.685,-0.00366104025612,0.0001564266,0.43392,2.603946,-0.0478352031486,2.1,0.06,14786.0,0.17,10.0574215496
2016-01-30 08:41:06,51.8775,-37.4243,100.0,5.342,34.685,-0.00366104025678,0.000161249,0.43968,2.603946,-0.0482615418575,2.0,0.07,14788.0,0.17,10.0603020235
2016-01-30 08:41:06,51.8775,-37.4243,102.0,5.34,34.685,-0.00366104025717,0.0001615504,0.45312,2.584119,-0.0482615418575,2.1,0.1,14795.0,0.168,10.0611983781
2016-01-30 08:41:06,51.8775,-37.4243,104.0,5.339,34.684,-0.0036610402574,0.000159742,0.44736,2.584119,-0.0478352031486,2.0,0.08,14795.0,0.168,10.0593417527
2016-01-30 08:41:06,51.8775,-37.4243,106.0,5.337,34.684,-0.0036610402581,0.000161249,0.432,2.590728,-0.0482615418575,2.0,0.13,14790.0,0.169,10.064016133
2016-01-30 08:41:06,51.8775,-37.4243,108.0,5.319,34.684,-0.00366104026128,0.0001609476,0.43584,2.584119,-0.0482615418575,2.0,0.1,14792.0,0.169,10.0635037416
2016-01-30 08:41:06,51.8775,-37.4243,110.0,5.304,34.684,-0.00366104026354,0.000162756,0.45888,2.597337,-0.0482615418575,2.1,0.06,14788.0,0.17,10.0619027257
2016-01-30 08:41:06,51.8775,-37.4243,112.0,5.287,34.684,-0.00366104026608,0.0001639616,0.48192,2.584119,-0.0482615418575,2.1,0.09,14789.0,0.17,10.0590216875
2016-01-30 08:41:06,51.8775,-37.4243,114.0,5.287,34.684,-0.00366104026614,0.0001639616,0.44736,2.597337,-0.0482615418575,2.1,0.06,14795.0,0.168,10.0513438833
2016-01-30 08:41:06,51.8775,-37.4243,116.0,5.289,34.684,-0.00366104026609,0.0001745106,0.4608,2.610555,-0.0482615418575,2.0,0.07,14785.0,0.17,10.0487862188
2016-01-30 08:41:06,51.8775,-37.4243,118.0,5.268,34.685,-0.00366104026963,0.0001591392,0.44736,2.590728,-0.0486878805665,2.0,0.06,14791.0,0.17,10.0388828322
2016-01-30 08:41:06,51.8775,-37.4243,120.0,5.253,34.685,-0.00366104027176,0.000161249,0.44352,2.617164,-0.0486878805665,2.0,0.05,14788.0,0.17,10.0280348603
2016-01-30 08:41:06,51.8775,-37.4243,122.0,5.253,34.685,-0.00366104027192,0.000161249,0.44736,2.584119,-0.0491142192755,2.0,0.06,14793.0,0.168,10.0187935725
2016-01-30 08:41:06,51.8775,-37.4243,124.0,5.251,34.686,-0.0036610402722,0.0001624546,0.432,2.584119,-0.0486878805665,2.1,0.07,14794.0,0.169,10.0108353504
2016-01-30 08:41:06,51.8775,-37.4243,126.0,5.251,34.687,-0.00366104027225,0.0001594406,0.43776,2.597337,-0.0486878805665,2.0,0.06,14789.0,0.17,10.0025670428
2016-01-30 08:41:06,51.8775,-37.4243,128.0,5.251,34.687,-0.00366104027237,0.0001615504,0.432,2.603946,-0.0491142192755,2.1,0.05,14799.0,0.167,9.99970689237
2016-01-30 08:41:06,51.8775,-37.4243,130.0,5.251,34.687,-0.00366104027231,0.000158235,0.44736,2.584119,-0.0486878805665,2.1,0.05,14791.0,0.169,9.98903787451
2016-01-30 08:41:06,51.8775,-37.4243,132.0,5.253,34.688,-0.00366104027212,0.0001618518,0.4224,2.597337,-0.0495405579845,2.1,0.06,14793.0,0.168,9.97812931861
2016-01-30 08:41:06,51.8775,-37.4243,134.0,5.254,34.688,-0.003661040272,0.0001606462,0.4224,2.590728,-0.0491142192755,2.0,0.06,14793.0,0.168,9.96704551044
2016-01-30 08:41:06,51.8775,-37.4243,136.0,5.254,34.688,-0.00366104027208,0.0001588378,0.43584,2.590728,-0.0486878805665,2.1,0.07,14804.0,0.165,9.95850547214
2016-01-30 08:41:06,51.8775,-37.4243,138.0,5.252,34.689,-0.00366104027253,0.0001591392,0.41472,2.617164,-0.0503932354025,2.0,0.06,14800.0,0.167,9.94744841595
2016-01-30 08:41:06,51.8775,-37.4243,140.0,5.248,34.688,-0.00366104027331,0.0001549196,0.40128,2.603946,-0.0499668966935,2.0,0.07,14798.0,0.167,9.93564980616
2016-01-30 08:41:06,51.8775,-37.4243,142.0,5.241,34.688,-0.00366104027473,0.000155221,0.39744,2.610555,-0.0486878805665,2.1,0.06,14810.0,0.164,9.91751223968
2016-01-30 08:41:06,51.8775,-37.4243,144.0,5.224,34.687,-0.00366104027762,0.0001573308,0.39744,2.584119,-0.0491142192755,2.1,0.05,14811.0,0.163,9.89082081008
2016-01-30 08:41:06,51.8775,-37.4243,146.0,5.182,34.688,-0.00366104028458,0.0001594406,0.38208,2.603946,-0.0491142192755,2.1,0.05,14817.0,0.162,9.84312221158
2016-01-30 08:41:06,51.8775,-37.4243,148.0,5.161,34.689,-0.00366104028798,0.000170291,0.35328,2.623773,-0.0491142192755,2.1,0.1,14820.0,0.161,9.80537670371
2016-01-30 08:41:06,51.8775,-37.4243,150.0,5.15,34.691,-0.00366104028946,0.0001645644,0.34176,2.617164,-0.0486878805665,2.1,0.05,14821.0,0.161,9.77627176907
2016-01-30 08:41:06,51.8775,-37.4243,152.0,5.148,34.693,-0.00366104028968,0.0001576322,0.336,2.630382,-0.0486878805665,2.1,0.06,14827.0,0.16,9.75528284134
2016-01-30 08:41:06,51.8775,-37.4243,154.0,5.148,34.695,-0.0036610402896,0.0001543168,0.32448,2.650209,-0.0486878805665,2.1,0.1,14829.0,0.159,9.73539423815
2016-01-30 08:41:06,51.8775,-37.4243,156.0,5.149,34.695,-0.0036610402896,0.000153714,0.31872,2.623773,-0.0486878805665,2.1,0.06,14827.0,0.159,9.7189911116
2016-01-30 08:41:06,51.8775,-37.4243,158.0,5.148,34.697,-0.00366104028973,0.0001543168,0.32064,2.630382,-0.0491142192755,2.1,0.06,14822.0,0.161,9.70335662178
2016-01-30 08:41:06,51.8775,-37.4243,160.0,5.145,34.698,-0.00366104029029,0.0001555224,0.30528,2.650209,-0.0486878805665,2.1,0.05,14825.0,0.16,9.69099338376
2016-01-30 08:41:06,51.8775,-37.4243,162.0,5.144,34.698,-0.00366104029042,0.0001540154,0.30528,2.670036,-0.0491142192755,2.1,0.04,14832.0,0.158,9.68591899663
2016-01-30 08:41:06,51.8775,-37.4243,164.0,5.143,34.698,-0.00366104029066,0.0001516042,0.2976,2.617164,-0.0491142192755,2.1,0.08,14827.0,0.16,9.68268041658
2016-01-30 08:41:06,51.8775,-37.4243,166.0,5.139,34.698,-0.00366104029139,0.0001534126,0.30144,2.630382,-0.0491142192755,2.1,0.08,14828.0,0.159,9.68103108042
2016-01-30 08:41:06,51.8775,-37.4243,168.0,5.128,34.698,-0.00366104029317,0.0001519056,0.30336,2.636991,-0.0491142192755,2.1,0.08,14828.0,0.159,9.6807256853
2016-01-30 08:41:06,51.8775,-37.4243,170.0,5.116,34.697,-0.00366104029532,0.0001507,0.30336,2.650209,-0.0486878805665,2.2,0.09,14829.0,0.159,9.67248444499
2016-01-30 08:41:06,51.8775,-37.4243,172.0,5.113,34.698,-0.00366104029559,0.0001561252,0.30912,2.650209,-0.0486878805665,2.1,0.11,14824.0,0.16,9.67144726419
2016-01-30 08:41:06,51.8775,-37.4243,174.0,5.092,34.697,-0.00366104029915,0.0001540154,0.32256,2.6436,-0.0482615418575,2.2,0.08,14828.0,0.159,9.66729989322
2016-01-30 08:41:06,51.8775,-37.4243,176.0,5.06,34.694,-0.00366104030408,0.0001561252,0.31296,2.630382,-0.0482615418575,2.1,0.09,14832.0,0.158,9.6390578189
2016-01-30 08:41:06,51.8775,-37.4243,178.0,5.006,34.693,-0.00366104031281,0.0001585364,0.29184,2.636991,-0.0482615418575,2.1,0.11,14837.0,0.156,9.53739626541
2016-01-30 08:41:06,51.8775,-37.4243,180.0,4.992,34.697,-0.00366104031385,0.0001549196,0.29376,2.6436,-0.0482615418575,2.1,0.1,14850.0,0.153,9.39757065881
2016-01-30 08:41:06,51.8775,-37.4243,182.0,4.996,34.706,-0.00366104031237,0.000164263,0.2496,2.650209,-0.0478352031486,2.0,0.1,14865.0,0.149,9.18967628317
2016-01-30 08:41:06,51.8775,-37.4243,184.0,5.084,34.729,-0.00366104029802,0.0001464804,0.19584,2.703081,-0.0478352031486,2.1,0.04,14877.0,0.146,9.00941121602
2016-01-30 08:41:06,51.8775,-37.4243,186.0,5.161,34.744,-0.0036610402851,0.0001407538,0.1728,2.729517,-0.0486878805665,2.1,0.05,14878.0,0.145,8.86217459107
2016-01-30 08:41:06,51.8775,-37.4243,188.0,5.224,34.756,-0.00366104027437,0.0001395482,0.144,2.749344,-0.0486878805665,2.1,0.05,14893.0,0.141,8.71745003465
2016-01-30 08:41:06,51.8775,-37.4243,190.0,5.313,34.774,-0.00366104026151,0.0001368356,0.10752,2.795607,-0.0482615418575,2.1,0.07,14890.0,0.142,8.63706476708
2016-01-30 08:41:06,51.8775,-37.4243,192.0,5.327,34.778,-0.00366104025961,0.0001377398,0.10176,2.795607,-0.0486878805665,2.1,0.05,14898.0,0.14,8.58943075144
2016-01-30 08:41:06,51.8775,-37.4243,194.0,5.353,34.784,-0.00366104025554,0.0001329174,0.09408,2.815434,-0.0482615418575,2.1,0.04,14904.0,0.139,8.53088427923
2016-01-30 08:41:06,51.8775,-37.4243,196.0,5.395,34.797,-0.00366104024927,0.0001323146,0.07488,2.808825,-0.0486878805665,2.1,0.05,14898.0,0.14,8.53824277716
2016-01-30 08:41:06,51.8775,-37.4243,198.0,5.31,34.795,-0.00366104026383,0.0001344244,0.0768,2.815434,-0.0486878805665,2.0,0.05,14899.0,0.14,8.61665797852
2016-01-30 08:41:06,51.8775,-37.4243,200.0,5.219,34.786,-0.003661040279,0.0001305062,0.08064,2.782389,-0.0486878805665,2.0,0.05,14898.0,0.14,8.62311348054
2016-01-30 08:41:06,51.8775,-37.4243,202.0,5.16,34.785,-0.00366104028725,0.0001335202,0.0768,2.788998,-0.0482615418575,2.0,0.07,14908.0,0.137,8.53680203118
2016-01-30 08:41:06,51.8775,-37.4243,204.0,5.255,34.8,-0.00366104027199,0.000131109,0.05952,2.828652,-0.0486878805665,2.0,0.05,14910.0,0.137,8.43416153225
2016-01-30 08:41:06,51.8775,-37.4243,206.0,5.296,34.808,-0.00366104026548,0.000128095,0.05568,2.828652,-0.0486878805665,2.0,0.07,14910.0,0.137,8.42514675906
2016-01-30 08:41:06,51.8775,-37.4243,208.0,5.279,34.809,-0.00366104026876,0.0001268894,0.05952,2.828652,-0.0482615418575,2.0,0.06,14905.0,0.139,8.42949731977
2016-01-30 08:41:06,51.8775,-37.4243,210.0,5.262,34.808,-0.0036610402716,0.0001277936,0.0576,2.828652,-0.0482615418575,2.0,0.05,14910.0,0.137,8.4274252987
2016-01-30 08:41:06,51.8775,-37.4243,212.0,5.258,34.808,-0.00366104027243,0.000126588,0.05568,2.822043,-0.0486878805665,2.0,0.08,14906.0,0.139,8.42017788391
2016-01-30 08:41:06,51.8775,-37.4243,214.0,5.253,34.808,-0.00366104027349,0.000129602,0.05184,2.822043,-0.0491142192755,2.0,0.05,14909.0,0.137,8.40694418276
2016-01-30 08:41:06,51.8775,-37.4243,216.0,5.246,34.81,-0.00366104027481,0.0001283964,0.04992,2.848479,-0.0486878805665,2.0,0.05,14910.0,0.137,8.38940548807
2016-01-30 08:41:06,51.8775,-37.4243,218.0,5.249,34.813,-0.00366104027446,0.0001286978,0.04608,2.848479,-0.0491142192755,2.1,0.05,14913.0,0.136,8.38816906785
2016-01-30 08:41:06,51.8775,-37.4243,220.0,5.238,34.814,-0.00366104027681,0.0001256838,0.048,2.822043,-0.0495405579845,2.1,0.05,14912.0,0.137,8.39414705832
2016-01-30 08:41:06,51.8775,-37.4243,222.0,5.23,34.815,-0.00366104027833,0.0001262866,0.048,2.828652,-0.0495405579845,2.1,0.04,14914.0,0.136,8.40921700522
2016-01-30 08:41:06,51.8775,-37.4243,224.0,5.223,34.816,-0.00366104028012,0.0001323146,0.048,2.848479,-0.0495405579845,2.1,0.06,14910.0,0.137,8.45274446138
2016-01-30 08:41:06,51.8775,-37.4243,226.0,5.167,34.813,-0.00366104028947,0.000126588,0.05184,2.815434,-0.0499668966935,2.1,0.06,14912.0,0.136,8.49109832377
2016-01-30 08:41:06,51.8775,-37.4243,228.0,5.156,34.814,-0.00366104029147,0.0001274922,0.05184,2.84187,-0.0495405579845,2.1,0.05,14912.0,0.137,8.52062628597
2016-01-30 08:41:06,51.8775,-37.4243,230.0,5.139,34.814,-0.00366104029491,0.0001286978,0.048,2.855088,-0.0499668966935,2.1,0.06,14907.0,0.138,8.6029256541
2016-01-30 08:41:06,51.8775,-37.4243,232.0,5.13,34.816,-0.00366104029659,0.0001244782,0.04416,2.84187,-0.0499668966935,2.1,0.07,14902.0,0.139,8.74065564337
2016-01-30 08:41:06,51.8775,-37.4243,234.0,5.024,34.806,-0.00366104031527,0.000129602,0.05376,2.795607,-0.0499668966935,2.2,0.08,14900.0,0.139,8.94070557387
2016-01-30 08:41:06,51.8775,-37.4243,236.0,4.85,34.786,-0.00366104034611,0.0001317118,0.07296,2.742735,-0.0499668966935,2.2,0.04,14896.0,0.141,9.12115084845
2016-01-30 08:41:06,51.8775,-37.4243,238.0,4.666,34.766,-0.00366104037256,0.0001347258,0.09216,2.696472,-0.0499668966935,2.2,0.06,14898.0,0.141,9.1499710547
2016-01-30 08:41:06,51.8775,-37.4243,240.0,4.594,34.763,-0.00366104038258,0.00013563,0.08064,2.689863,-0.0499668966935,2.2,0.08,14879.0,0.145,9.05796873276
2016-01-30 08:41:06,51.8775,-37.4243,242.0,4.632,34.78,-0.00366104037602,0.0001344244,0.06336,2.716299,-0.0499668966935,2.0,0.05,14906.0,0.138,8.95337357253
2016-01-30 08:41:06,51.8775,-37.4243,244.0,4.672,34.79,-0.00366104036934,0.0001754148,0.05568,2.762562,-0.0499668966935,2.0,0.05,14911.0,0.137,8.8635481697
2016-01-30 08:41:06,51.8775,-37.4243,246.0,4.725,34.802,-0.00366104036035,0.0001308076,0.048,2.749344,nan,nan,nan,14912.0,0.137,8.77722982052
2016-01-30 08:41:06,51.8775,-37.4243,248.0,4.768,34.814,-0.00366104035391,0.0001305062,0.04224,2.77578,nan,nan,nan,14916.0,0.135,8.7026472051
2016-01-30 08:41:06,51.8775,-37.4243,250.0,4.782,34.821,-0.00366104034958,0.000128095,0.04608,2.795607,nan,nan,nan,14918.0,0.135,8.59889472966
2016-01-30 08:41:06,51.8775,-37.4243,252.0,4.902,34.847,-0.00366104033103,0.000123574,0.0384,2.822043,nan,nan,nan,14920.0,0.134,8.54411385804
2016-01-30 08:41:06,51.8775,-37.4243,254.0,4.921,34.852,-0.00366104032872,0.0001256838,0.04224,2.84187,nan,nan,nan,14920.0,0.134,8.52676675289
2016-01-30 08:41:06,51.8775,-37.4243,256.0,4.933,34.854,-0.00366104032702,0.0001226698,0.03456,2.828652,nan,nan,nan,14923.0,0.134,8.51312827366
2016-01-30 08:41:06,51.8775,-37.4243,258.0,4.942,34.858,-0.00366104032569,0.0001591392,0.03264,2.808825,nan,nan,nan,14922.0,0.134,8.50893693766
2016-01-30 08:41:06,51.8775,-37.4243,260.0,4.94,34.86,-0.00366104032604,0.0001256838,0.03264,2.828652,nan,nan,nan,14921.0,0.134,8.50684217187
2016-01-30 08:41:06,51.8775,-37.4243,262.0,4.939,34.86,-0.00366104032635,0.0001271908,0.0384,2.828652,nan,nan,nan,14925.0,0.133,8.50029990217
2016-01-30 08:41:06,51.8775,-37.4243,264.0,4.942,34.864,-0.00366104032578,0.0001238754,0.03456,2.848479,nan,nan,nan,14914.0,0.136,8.49611592692
2016-01-30 08:41:06,51.8775,-37.4243,266.0,4.942,34.864,-0.0036610403259,0.00012056,0.03264,2.828652,nan,nan,nan,14923.0,0.134,8.49376349543
2016-01-30 08:41:06,51.8775,-37.4243,268.0,4.943,34.864,-0.00366104032582,0.0001223684,0.03264,2.848479,nan,nan,nan,14924.0,0.134,8.48232582232
2016-01-30 08:41:06,51.8775,-37.4243,270.0,4.945,34.866,-0.00366104032565,0.0001208614,0.03072,2.848479,nan,nan,nan,14925.0,0.133,8.47158346635
2016-01-30 08:41:06,51.8775,-37.4243,272.0,4.946,34.867,-0.00366104032564,0.0001214642,0.03648,2.848479,nan,nan,nan,14923.0,0.134,8.4635110664
2016-01-30 08:41:06,51.8775,-37.4243,274.0,4.95,34.87,-0.00366104032503,0.0001217656,0.0288,2.84187,nan,nan,nan,14925.0,0.133,8.45191292365
2016-01-30 08:41:06,51.8775,-37.4243,276.0,4.966,34.876,-0.00366104032229,0.0001274922,0.03072,2.835261,nan,nan,nan,14923.0,0.134,8.45076971461
2016-01-30 08:41:06,51.8775,-37.4243,278.0,4.959,34.878,-0.00366104032418,0.0001196558,0.03648,2.84187,nan,nan,nan,14922.0,0.134,8.4590880671
2016-01-30 08:41:06,51.8775,-37.4243,280.0,4.924,34.876,-0.00366104033017,0.0001217656,0.0288,2.861697,nan,nan,nan,14926.0,0.133,8.46856177755
2016-01-30 08:41:06,51.8775,-37.4243,282.0,4.921,34.878,-0.0036610403294,0.000119053,0.03072,2.828652,nan,nan,nan,14924.0,0.134,8.47210457401
2016-01-30 08:41:06,51.8775,-37.4243,284.0,4.937,34.882,-0.00366104032807,0.0001214642,0.03072,2.848479,nan,nan,nan,14925.0,0.133,8.49350216101
2016-01-30 08:41:06,51.8775,-37.4243,286.0,4.878,34.881,-0.0036610403368,0.0001214642,0.03072,2.828652,nan,nan,nan,14924.0,0.134,8.5188952921
2016-01-30 08:41:06,51.8775,-37.4243,288.0,4.823,34.877,-0.00366104034667,0.0001211628,0.03072,2.848479,nan,nan,nan,14923.0,0.134,8.52629422605
2016-01-30 08:41:06,51.8775,-37.4243,290.0,4.806,34.877,-0.00366104034979,0.000122067,0.03264,2.822043,nan,nan,nan,14915.0,0.136,8.53622370935
2016-01-30 08:41:06,51.8775,-37.4243,292.0,4.783,34.876,-0.00366104035307,0.0001335202,0.0288,2.835261,nan,nan,nan,14922.0,0.134,8.53848468208
2016-01-30 08:41:06,51.8775,-37.4243,294.0,4.784,34.878,-0.00366104035287,0.0001217656,0.0288,2.84187,nan,nan,nan,14913.0,0.136,8.53511976733
2016-01-30 08:41:06,51.8775,-37.4243,296.0,4.784,34.878,-0.00366104035287,0.0001232726,0.0288,2.835261,nan,nan,nan,14922.0,0.134,8.53511976733
