datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-21 17:15:48,52.4403,-38.7862,0.2,6.539,34.515,-0.00366104004572,0.0002236388,0.60288,2.650209,40.7408417632,14.2,nan,14709.0,0.191,10.3865768428
2015-12-21 17:15:48,52.4403,-38.7862,1.8,6.558,34.505,-0.00366104004559,0.0002100758,0.5856,2.663427,31.4300306976,11.2,nan,14724.0,0.187,10.3864702811
2015-12-21 17:15:48,52.4403,-38.7862,3.9,6.562,34.507,-0.00366104004617,0.0001968142,0.63744,2.6436,35.6158241425,10.4,nan,14768.0,0.175,10.3830343964
2015-12-21 17:15:48,52.4403,-38.7862,5.9,6.561,34.508,-0.00366104004628,0.0001965128,0.57408,2.656818,30.35267278,6.8,nan,14761.0,0.177,10.382142363
2015-12-21 17:15:48,52.4403,-38.7862,8.0,6.56,34.508,-0.00366104004648,0.0002061576,0.63552,2.6436,25.1189387885,7.4,nan,14774.0,0.174,10.3828080506
2015-12-21 17:15:48,52.4403,-38.7862,10.1,6.56,34.508,-0.00366104004646,0.0001941016,0.64704,2.650209,19.8907472001,6.2,nan,14761.0,0.177,10.3815432896
2015-12-21 17:15:48,52.4403,-38.7862,11.8,6.561,34.508,-0.00366104004625,0.0002022394,0.71232,2.656818,14.1296322256,4.8,nan,14761.0,0.177,10.3794801436
2015-12-21 17:15:48,52.4403,-38.7862,14.0,6.565,34.507,-0.00366104004568,0.0001947044,0.61632,2.650209,9.35634403973,5.0,2.39,14746.0,0.181,10.3720304441
2015-12-21 17:15:48,52.4403,-38.7862,16.0,6.567,34.507,-0.00366104004534,0.0001880736,0.67584,2.656818,7.34018828492,3.7,2.04,14760.0,0.178,10.3699829423
2015-12-21 17:15:48,52.4403,-38.7862,17.9,6.568,34.507,-0.00366104004514,0.0001938002,0.68544,2.663427,5.13260644977,4.4,2.21,14783.0,0.172,10.3683080874
2015-12-21 17:15:48,52.4403,-38.7862,19.9,6.568,34.507,-0.00366104004523,0.0001847582,0.66624,2.650209,3.68987625856,3.4,2.09,14751.0,0.18,10.3690657182
2015-12-21 17:15:48,52.4403,-38.7862,21.9,6.568,34.507,-0.00366104004508,0.000185361,0.59328,2.656818,3.78452345195,2.5,1.54,14746.0,0.181,10.3688397509
2015-12-21 17:15:48,52.4403,-38.7862,24.0,6.569,34.507,-0.003661040045,0.000186868,0.68928,2.630382,4.27481296729,3.1,1.36,14768.0,0.175,10.3669790767
2015-12-21 17:15:48,52.4403,-38.7862,26.1,6.569,34.507,-0.00366104004492,0.0001907862,0.67392,2.656818,3.99939816128,2.3,1.26,14754.0,0.179,10.3691055954
2015-12-21 17:15:48,52.4403,-38.7862,28.0,6.568,34.507,-0.00366104004507,0.0001880736,0.69888,2.650209,3.62805714575,2.7,1.33,14782.0,0.172,10.3688397509
2015-12-21 17:15:48,52.4403,-38.7862,30.0,6.569,34.507,-0.00366104004497,0.0001992254,0.672,2.650209,3.44643685572,2.8,1.15,14755.0,0.179,10.3659558829
2015-12-21 17:15:48,52.4403,-38.7862,31.9,6.569,34.507,-0.00366104004497,0.0001880736,0.7488,2.663427,3.21919832383,2.7,1.47,14791.0,0.169,10.3677764577
2015-12-21 17:15:48,52.4403,-38.7862,33.9,6.569,34.507,-0.00366104004483,0.000188375,0.63168,2.663427,2.97661159842,2.6,1.46,14766.0,0.176,10.3621963916
2015-12-21 17:15:48,52.4403,-38.7862,36.0,6.571,34.506,-0.00366104004467,0.000188375,0.64128,2.656818,2.63468795381,2.6,1.31,14785.0,0.171,10.3603371991
2015-12-21 17:15:48,52.4403,-38.7862,38.0,6.571,34.507,-0.00366104004465,0.0001947044,0.624,2.670036,2.14525111589,2.2,1.17,14770.0,0.175,10.3590094583
2015-12-21 17:15:48,52.4403,-38.7862,40.0,6.57,34.507,-0.0036610400447,0.0001829498,0.71616,2.650209,1.70057984241,2.0,0.66,14715.0,0.189,10.3618643625
2015-12-21 17:15:48,52.4403,-38.7862,42.0,6.573,34.506,-0.0036610400442,0.0001922932,0.60096,2.656818,1.4912475363,2.5,0.71,14791.0,0.17,10.3565536954
2015-12-21 17:15:48,52.4403,-38.7862,43.9,6.573,34.507,-0.00366104004429,0.0001874708,0.61824,2.663427,1.27040408504,2.2,0.45,14780.0,0.172,10.3555583219
2015-12-21 17:15:48,52.4403,-38.7862,46.0,6.573,34.506,-0.00366104004436,0.0001907862,0.68544,2.650209,1.19920552064,2.2,0.57,14770.0,0.175,10.3555583219
2015-12-21 17:15:48,52.4403,-38.7862,48.1,6.572,34.507,-0.00366104004434,0.0001799358,0.624,2.650209,1.01587987578,2.0,0.76,14766.0,0.175,10.3547621087
2015-12-21 17:15:48,52.4403,-38.7862,50.1,6.572,34.507,-0.0036610400444,0.0001980198,0.64704,2.663427,0.853444827654,2.1,0.43,14754.0,0.179,10.3512464103
2015-12-21 17:15:48,52.4403,-38.7862,52.0,6.573,34.507,-0.00366104004433,0.0001971156,0.6432,2.656818,0.68632005373,2.0,0.34,14775.0,0.174,10.3491907459
2015-12-21 17:15:48,52.4403,-38.7862,54.0,6.573,34.507,-0.00366104004432,0.0002158024,0.74496,2.6436,0.612137118366,2.1,0.42,14781.0,0.172,10.3492570497
2015-12-21 17:15:48,52.4403,-38.7862,56.0,6.573,34.507,-0.0036610400443,0.0001934988,0.81408,2.676645,0.565239860377,2.1,0.33,14787.0,0.17,10.3484879576
2015-12-21 17:15:48,52.4403,-38.7862,58.0,6.573,34.507,-0.00366104004429,0.000191389,0.6432,2.663427,0.464197586347,2.1,0.26,14754.0,0.179,10.3460087822
2015-12-21 17:15:48,52.4403,-38.7862,60.0,6.572,34.507,-0.0036610400445,0.0001919918,0.67008,2.663427,0.362302634899,2.0,0.44,14741.0,0.182,10.3399796449
2015-12-21 17:15:48,52.4403,-38.7862,62.0,6.572,34.507,-0.00366104004447,0.0002007324,0.69888,2.650209,0.273624183429,2.0,0.1,14774.0,0.174,10.3409731583
2015-12-21 17:15:48,52.4403,-38.7862,64.0,6.572,34.507,-0.00366104004439,0.0002142954,0.6144,2.663427,0.235680038329,2.0,0.14,14753.0,0.179,10.3399134149
2015-12-21 17:15:48,52.4403,-38.7862,66.0,6.573,34.507,-0.00366104004422,0.0001901834,0.75456,2.6436,0.229711296403,2.0,0.16,14769.0,0.175,10.3401783381
2015-12-21 17:15:48,52.4403,-38.7862,68.0,6.573,34.507,-0.00366104004419,0.0001901834,0.60672,2.656818,0.207541683536,2.0,0.13,14754.0,0.179,10.3420330366
2015-12-21 17:15:48,52.4403,-38.7862,70.0,6.574,34.507,-0.00366104004417,0.0002076646,0.6624,2.676645,0.171302893272,2.1,0.27,14756.0,0.179,10.3385491939
2015-12-21 17:15:48,52.4403,-38.7862,72.0,6.573,34.507,-0.0036610400443,0.0001980198,0.71616,2.656818,0.169171199727,2.0,0.17,14760.0,0.177,10.3359008596
2015-12-21 17:15:48,52.4403,-38.7862,74.0,6.573,34.508,-0.00366104004426,0.000201938,0.66816,2.683254,0.158086393293,2.0,0.18,14779.0,0.172,10.3261886895
2015-12-21 17:15:48,52.4403,-38.7862,76.0,6.573,34.508,-0.00366104004423,0.0001956086,0.6816,2.6436,0.142738199769,2.1,0.23,14795.0,0.168,10.3231080406
2015-12-21 17:15:48,52.4403,-38.7862,78.0,6.573,34.509,-0.00366104004431,0.0001832512,0.61632,2.663427,0.120568586902,2.0,0.22,14788.0,0.17,10.3187072051
2015-12-21 17:15:48,52.4403,-38.7862,80.0,6.573,34.509,-0.00366104004435,0.00019591,0.82944,2.656818,0.109910119177,2.1,0.12,14778.0,0.173,10.3153123567
2015-12-21 17:15:48,52.4403,-38.7862,82.0,6.571,34.509,-0.00366104004457,0.0001925946,0.72384,2.650209,0.085608812765,2.1,0.11,14784.0,0.172,10.3134636062
2015-12-21 17:15:48,52.4403,-38.7862,84.0,6.57,34.508,-0.00366104004465,0.0001910876,0.61056,2.6436,0.0659972321515,2.1,0.15,14793.0,0.168,10.3131995326
2015-12-21 17:15:48,52.4403,-38.7862,86.0,6.57,34.508,-0.0036610400446,0.0001895806,0.64704,2.650209,0.0476646676649,2.1,0.24,14766.0,0.176,10.3155104615
2015-12-21 17:15:48,52.4403,-38.7862,88.0,6.571,34.508,-0.00366104004453,0.0001814428,0.65472,2.636991,0.0374325386492,2.0,0.17,14771.0,0.174,10.3155764975
2015-12-21 17:15:48,52.4403,-38.7862,90.0,6.571,34.508,-0.00366104004446,0.0001844568,0.6528,2.670036,0.0272004096335,2.0,0.14,14773.0,0.174,10.3155764975
2015-12-21 17:15:48,52.4403,-38.7862,92.0,6.57,34.508,-0.00366104004457,0.0001916904,0.54912,2.650209,0.0203789902897,1.9,0.15,14775.0,0.174,10.3138597324
2015-12-21 17:15:48,52.4403,-38.7862,94.0,6.57,34.508,-0.0036610400446,0.0001880736,0.624,2.6436,0.0118522161099,2.0,0.08,14772.0,0.174,10.3140842123
2015-12-21 17:15:48,52.4403,-38.7862,96.0,6.57,34.508,-0.0036610400446,0.0002037464,0.67584,2.670036,0.00758882902,2.0,0.09,14759.0,0.177,10.3147841003
2015-12-21 17:15:48,52.4403,-38.7862,98.0,6.57,34.508,-0.00366104004458,0.000198924,0.61824,2.6436,0.00119374838516,2.0,0.11,14786.0,0.17,10.3158406467
2015-12-21 17:15:48,52.4403,-38.7862,100.0,6.569,34.508,-0.00366104004465,0.0001835526,0.6048,2.676645,-0.00818570321259,2.0,0.09,14784.0,0.171,10.3129354673
2015-12-21 17:15:48,52.4403,-38.7862,102.0,6.569,34.507,-0.00366104004471,0.0002227346,0.70848,2.663427,-0.0128754290115,2.0,0.09,14790.0,0.169,10.3134636062
2015-12-21 17:15:48,52.4403,-38.7862,104.0,6.57,34.508,-0.0036610400445,0.0002097744,0.71808,2.676645,-0.0171388161014,2.0,0.13,14754.0,0.179,10.3097673388
2015-12-21 17:15:48,52.4403,-38.7862,106.0,6.569,34.508,-0.00366104004455,0.0002007324,0.62208,2.663427,-0.0179914935193,2.0,0.08,14788.0,0.17,10.3060727151
2015-12-21 17:15:48,52.4403,-38.7862,108.0,6.568,34.508,-0.00366104004468,0.0001986226,0.6336,2.676645,-0.0158597999744,2.1,0.11,14768.0,0.175,10.3047536048
2015-12-21 17:15:48,52.4403,-38.7862,110.0,6.568,34.508,-0.00366104004451,0.0001817442,0.57984,2.650209,-0.0133017677205,2.0,0.06,14780.0,0.172,10.303434704
2015-12-21 17:15:48,52.4403,-38.7862,112.0,6.568,34.507,-0.0036610400445,0.000189882,0.55104,2.656818,-0.0141544451384,2.0,0.08,14777.0,0.173,10.300665694
2015-12-21 17:15:48,52.4403,-38.7862,114.0,6.568,34.507,-0.00366104004437,0.0002055548,0.67008,2.656818,-0.0154334612654,2.0,0.07,14771.0,0.175,10.2924300534
2015-12-21 17:15:48,52.4403,-38.7862,116.0,6.568,34.508,-0.00366104004427,0.000192896,0.6624,2.650209,-0.0175651548103,2.0,0.07,14775.0,0.174,10.2742089532
2015-12-21 17:15:48,52.4403,-38.7862,118.0,6.574,34.51,-0.00366104004333,0.0001877722,0.60096,2.650209,-0.0196968483553,2.1,0.08,14771.0,0.175,10.2374940261
2015-12-21 17:15:48,52.4403,-38.7862,120.0,6.575,34.511,-0.00366104004286,0.000182347,0.5664,2.6436,-0.0235338967362,2.0,0.05,14781.0,0.172,10.1907876755
2015-12-21 17:15:48,52.4403,-38.7862,122.0,6.576,34.514,-0.00366104004259,0.0001874708,0.51456,2.663427,-0.0277972838261,2.0,0.08,14802.0,0.166,10.1271571168
2015-12-21 17:15:48,52.4403,-38.7862,124.0,6.578,34.516,-0.00366104004228,0.0001805386,0.52032,2.676645,-0.032060670916,2.0,0.07,14808.0,0.165,10.0251657527
2015-12-21 17:15:48,52.4403,-38.7862,126.0,6.582,34.52,-0.00366104004125,0.0001769218,0.52032,2.670036,-0.0341923644609,2.0,0.07,14850.0,0.153,9.83714076727
2015-12-21 17:15:48,52.4403,-38.7862,128.0,6.61,34.552,-0.00366104003642,0.0001757162,0.38208,2.70969,-0.0346187031699,2.0,0.09,14882.0,0.145,9.62776479536
2015-12-21 17:15:48,52.4403,-38.7862,130.0,6.613,34.562,-0.00366104003592,0.0001633588,0.31488,2.716299,-0.0358977192969,1.9,0.08,14901.0,0.139,9.40558812833
2015-12-21 17:15:48,52.4403,-38.7862,132.0,6.662,34.588,-0.00366104002731,0.0001636602,0.24576,2.736126,-0.0363240580059,1.8,0.06,14941.0,0.129,9.02264381641
2015-12-21 17:15:48,52.4403,-38.7862,134.0,6.8,34.639,-0.00366104000572,0.000152207,0.12672,2.808825,-0.0367503967148,1.9,0.1,14962.0,0.123,8.75336848185
2015-12-21 17:15:48,52.4403,-38.7862,136.0,6.899,34.678,-0.00366103999116,0.0001344244,0.07296,2.855088,-0.0380294128418,2.0,0.06,14967.0,0.122,8.63525280241
2015-12-21 17:15:48,52.4403,-38.7862,138.0,6.866,34.682,-0.00366103999664,0.0001368356,0.07104,2.84187,-0.0384557515508,2.0,0.06,14968.0,0.122,8.63035207199
2015-12-21 17:15:48,52.4403,-38.7862,140.0,6.85,34.679,-0.00366103999973,0.0001374384,0.07296,2.868306,-0.0388820902598,2.0,0.05,14962.0,0.123,8.64890678821
2015-12-21 17:15:48,52.4403,-38.7862,142.0,6.82,34.675,-0.00366104000512,0.0001558238,0.07872,2.855088,-0.0397347676778,2.0,0.05,14954.0,0.125,8.67607644232
2015-12-21 17:15:48,52.4403,-38.7862,144.0,6.737,34.662,-0.0036610400184,0.0001449734,0.0768,2.848479,-0.0388820902598,2.0,0.07,14955.0,0.125,8.68841058924
2015-12-21 17:15:48,52.4403,-38.7862,146.0,6.519,34.643,-0.00366104005089,0.0001437678,0.09024,2.84187,-0.0388820902598,2.0,0.09,14958.0,0.124,8.61566941468
2015-12-21 17:15:48,52.4403,-38.7862,148.0,6.477,34.645,-0.00366104005866,0.0001410552,0.08448,2.835261,-0.0384557515508,2.0,0.07,14957.0,0.125,8.49423392091
2015-12-21 17:15:48,52.4403,-38.7862,150.0,6.512,34.661,-0.00366104005242,0.0001338216,0.07872,2.874915,-0.0384557515508,2.0,0.06,14967.0,0.122,8.38404919353
2015-12-21 17:15:48,52.4403,-38.7862,152.0,6.558,34.673,-0.00366104004261,0.0001497958,0.0672,2.861697,-0.0380294128418,1.9,0.07,14974.0,0.12,8.25566695606
2015-12-21 17:15:48,52.4403,-38.7862,154.0,6.698,34.709,-0.00366104002134,0.000132616,0.05952,2.868306,-0.0380294128418,2.0,0.07,14975.0,0.12,8.16900766132
2015-12-21 17:15:48,52.4403,-38.7862,156.0,6.753,34.722,-0.00366104001292,0.0001308076,0.0576,2.901351,-0.0380294128418,2.0,0.11,14980.0,0.118,8.08043151744
2015-12-21 17:15:48,52.4403,-38.7862,158.0,6.845,34.745,-0.00366103999898,0.0001305062,0.04608,2.894742,-0.0388820902598,2.0,0.08,14976.0,0.12,8.01579675197
2015-12-21 17:15:48,52.4403,-38.7862,160.0,6.885,34.756,-0.00366103999323,0.0001308076,0.048,2.90796,-0.0388820902598,2.0,0.08,14979.0,0.118,7.9902253478
2015-12-21 17:15:48,52.4403,-38.7862,162.0,6.897,34.761,-0.0036610399916,0.0001271908,0.048,2.888133,-0.0393084289688,2.0,0.09,14978.0,0.119,7.98287377767
2015-12-21 17:15:48,52.4403,-38.7862,164.0,6.876,34.766,-0.0036610399951,0.0001320132,0.048,2.90796,-0.0401611063868,2.0,0.07,14986.0,0.116,7.96183552078
2015-12-21 17:15:48,52.4403,-38.7862,166.0,6.892,34.769,-0.00366103999356,0.0001305062,0.04608,2.921178,-0.0410137838047,2.0,0.06,14979.0,0.118,7.96591189919
2015-12-21 17:15:48,52.4403,-38.7862,168.0,6.821,34.764,-0.00366104000524,0.0001283964,0.05184,2.894742,-0.0410137838047,2.0,0.07,14979.0,0.118,7.96877649189
2015-12-21 17:15:48,52.4403,-38.7862,170.0,6.776,34.758,-0.00366104001166,0.0001308076,0.05184,2.901351,-0.0418664612227,1.9,0.05,14981.0,0.118,7.90386011268
2015-12-21 17:15:48,52.4403,-38.7862,172.0,6.793,34.766,-0.00366104000918,0.0001241768,0.048,2.901351,-0.0405874450957,1.9,0.05,14976.0,0.12,7.82816084438
2015-12-21 17:15:48,52.4403,-38.7862,174.0,6.816,34.773,-0.00366104000622,0.0001283964,0.04416,2.90796,-0.0418664612227,2.0,0.09,14989.0,0.116,7.77345967017
2015-12-21 17:15:48,52.4403,-38.7862,176.0,6.81,34.779,-0.00366104000742,0.0001247796,0.04032,2.914569,-0.0410137838047,2.1,0.09,14991.0,0.116,7.74044232385
2015-12-21 17:15:48,52.4403,-38.7862,178.0,6.804,34.782,-0.00366104000914,0.0001229712,0.03648,2.921178,-0.0418664612227,2.1,0.11,14991.0,0.115,7.71441385924
2015-12-21 17:15:48,52.4403,-38.7862,179.9,6.776,34.787,-0.00366104001421,0.0001232726,0.03456,2.90796,-0.0418664612227,2.1,0.08,14992.0,0.115,7.69758328645
2015-12-21 17:15:48,52.4403,-38.7862,182.0,6.747,34.788,-0.00366104001911,0.0001232726,0.0384,2.921178,-0.0414401225137,2.1,0.1,14991.0,0.115,7.68321661706
2015-12-21 17:15:48,52.4403,-38.7862,184.0,6.714,34.793,-0.00366104002511,0.0001214642,0.03648,2.90796,-0.0418664612227,2.1,0.08,14993.0,0.115,7.67381070852
2015-12-21 17:15:48,52.4403,-38.7862,186.0,6.692,34.796,-0.00366104002838,0.0001214642,0.03648,2.921178,-0.0427191386407,2.2,0.08,14989.0,0.116,7.67074029931
2015-12-21 17:15:48,52.4403,-38.7862,188.0,6.679,34.796,-0.00366104003113,0.0001259852,0.03648,2.927787,-0.0422927999317,2.1,0.1,14992.0,0.115,7.66753180342
2015-12-21 17:15:48,52.4403,-38.7862,190.0,6.627,34.798,-0.00366104004014,0.000126588,0.03456,2.914569,-0.0418664612227,2.0,0.1,14987.0,0.116,7.66274511719
2015-12-21 17:15:48,52.4403,-38.7862,192.0,6.558,34.8,-0.00366104005098,0.000122067,0.0384,2.914569,-0.0427191386407,2.1,0.09,14993.0,0.115,7.65522333893
2015-12-21 17:15:48,52.4403,-38.7862,194.0,6.539,34.801,-0.00366104005445,0.000125081,0.0384,2.927787,-0.0427191386407,2.1,0.06,14991.0,0.116,7.65364574806
2015-12-21 17:15:48,52.4403,-38.7862,196.0,6.531,34.801,-0.00366104005633,0.0001223684,0.03648,2.947614,-0.0431454773497,2.0,0.06,14992.0,0.115,7.65336738761
2015-12-21 17:15:48,52.4403,-38.7862,198.0,6.517,34.801,-0.00366104005908,0.0001211628,0.03648,2.934396,-0.0431454773497,2.0,0.06,14989.0,0.116,7.65828676471
2015-12-21 17:15:48,52.4403,-38.7862,200.0,6.495,34.8,-0.00366104006373,0.0001214642,0.03072,2.921178,-0.0444244934766,2.0,0.06,14984.0,0.118,7.66288448772
2015-12-21 17:15:48,52.4403,-38.7862,202.0,6.462,34.799,-0.0036610400688,0.0001229712,0.03264,2.90796,-0.0435718160587,2.0,0.05,14991.0,0.115,7.67171709779
2015-12-21 17:15:48,52.4403,-38.7862,204.0,6.44,34.797,-0.0036610400733,0.0001214642,0.03648,2.954223,-0.0435718160587,2.1,0.08,14991.0,0.116,7.69366210667
2015-12-21 17:15:48,52.4403,-38.7862,206.0,6.398,34.794,-0.00366104008112,0.0001271908,0.03648,2.947614,-0.0444244934766,2.0,0.07,14941.0,0.128,7.71698884641
2015-12-21 17:15:48,52.4403,-38.7862,208.0,6.367,34.788,-0.00366104008543,0.000122067,0.03456,2.934396,-0.0444244934766,2.0,0.05,14988.0,0.116,7.75055203427
2015-12-21 17:15:48,52.4403,-38.7862,210.0,6.224,34.773,-0.0036610401094,0.000125081,0.03456,2.934396,-0.0448508321856,2.1,0.06,14990.0,0.116,7.78744912821
2015-12-21 17:15:48,52.4403,-38.7862,212.0,6.125,34.761,-0.00366104012675,0.0001223684,0.0384,2.921178,-0.0448508321856,2.2,0.07,14984.0,0.117,7.8297790858
2015-12-21 17:15:48,52.4403,-38.7862,214.0,6.005,34.745,-0.00366104014543,0.0001238754,0.03264,2.927787,-0.0439981547677,2.2,0.05,14990.0,0.116,7.86873087102
2015-12-21 17:15:48,52.4403,-38.7862,216.0,5.856,34.737,-0.00366104016976,0.0001383426,0.03456,2.941005,-0.0439981547677,2.2,0.07,14988.0,0.116,7.85693628985
2015-12-21 17:15:48,52.4403,-38.7862,218.0,5.872,34.749,-0.00366104016584,0.0001247796,0.03072,2.927787,-0.0448508321856,2.2,0.09,14987.0,0.116,7.80715813826
2015-12-21 17:15:48,52.4403,-38.7862,220.0,5.933,34.766,-0.00366104015718,0.000129602,0.03456,2.941005,-0.0452771708946,2.1,0.1,14988.0,0.116,7.79035455876
2015-12-21 17:15:48,52.4403,-38.7862,222.0,5.903,34.776,-0.00366104016239,0.0001259852,0.03264,2.941005,-0.0452771708946,2.1,0.08,14991.0,0.115,7.79824420173
2015-12-21 17:15:48,52.4403,-38.7862,224.0,5.862,34.776,-0.00366104016957,0.000125081,0.03456,2.90796,-0.0457035096036,2.1,0.05,14991.0,0.115,7.80993898809
2015-12-21 17:15:48,52.4403,-38.7862,226.0,5.825,34.778,-0.00366104017541,0.0001241768,0.03456,2.921178,-0.0452771708946,2.1,0.05,14994.0,0.115,7.81893459421
2015-12-21 17:15:48,52.4403,-38.7862,228.0,5.825,34.78,-0.00366104017581,0.0001217656,0.03264,2.934396,-0.0457035096036,2.1,0.06,14993.0,0.115,7.83228334717
2015-12-21 17:15:48,52.4403,-38.7862,230.0,5.81,34.784,-0.00366104017871,0.0001229712,0.03648,2.921178,-0.0457035096036,2.1,0.05,14995.0,0.115,7.8523119448
2015-12-21 17:15:48,52.4403,-38.7862,232.0,5.768,34.783,-0.00366104018612,0.0001211628,0.03456,2.921178,-0.0457035096036,2.0,0.07,14988.0,0.116,7.87792791326
2015-12-21 17:15:48,52.4403,-38.7862,234.0,5.701,34.786,-0.00366104019671,0.0001253824,0.03264,2.901351,-0.0457035096036,2.0,0.05,14992.0,0.115,7.87335660859
2015-12-21 17:15:48,52.4403,-38.7862,236.0,5.69,34.791,-0.00366104019879,0.0001226698,0.03648,2.901351,-0.0457035096036,2.0,0.08,14994.0,0.115,7.85973723941
2015-12-21 17:15:48,52.4403,-38.7862,238.0,5.694,34.795,-0.0036610401986,0.0001305062,0.03648,2.914569,-0.0457035096036,2.1,0.06,14994.0,0.115,7.85319071488
2015-12-21 17:15:48,52.4403,-38.7862,240.0,5.707,34.802,-0.00366104019669,0.0001211628,0.03648,2.914569,-0.0452771708946,2.1,0.06,14995.0,0.115,7.85304742954
2015-12-21 17:15:48,52.4403,-38.7862,242.0,5.714,34.807,-0.00366104019648,0.0001380412,0.03264,2.947614,-0.0457035096036,2.1,0.08,14996.0,0.114,7.87773618379
2015-12-21 17:15:48,52.4403,-38.7862,244.0,5.647,34.808,-0.00366104020606,0.0001253824,0.03264,2.934396,-0.0461298483126,2.2,0.07,14998.0,0.113,7.91050278318
2015-12-21 17:15:48,52.4403,-38.7862,246.0,5.568,34.806,-0.00366104022072,0.0001259852,0.03264,2.914569,nan,nan,nan,14987.0,0.116,7.94826474844
2015-12-21 17:15:48,52.4403,-38.7862,248.0,5.507,34.804,-0.00366104023086,0.0001208614,0.03648,2.914569,nan,nan,nan,14992.0,0.115,7.96610607186
2015-12-21 17:15:48,52.4403,-38.7862,250.0,5.487,34.803,-0.00366104023435,0.0001232726,0.03264,2.90796,nan,nan,nan,14995.0,0.114,7.97946838269
2015-12-21 17:15:48,52.4403,-38.7862,252.0,5.465,34.802,-0.00366104023851,0.0001268894,0.03648,2.921178,nan,nan,nan,14994.0,0.115,7.99977930707
2015-12-21 17:15:48,52.4403,-38.7862,254.0,5.451,34.801,-0.0036610402406,0.0001320132,0.03264,2.921178,nan,nan,nan,14994.0,0.115,8.02142129419
2015-12-21 17:15:48,52.4403,-38.7862,256.0,5.44,34.8,-0.00366104024327,0.0001253824,0.03456,2.90796,nan,nan,nan,14995.0,0.115,8.05973884206
2015-12-21 17:15:48,52.4403,-38.7862,258.0,5.385,34.798,-0.00366104025238,0.0001232726,0.03456,2.901351,nan,nan,nan,14996.0,0.114,8.1055906841
2015-12-21 17:15:48,52.4403,-38.7862,260.0,5.328,34.797,-0.0036610402618,0.00012056,0.0384,2.894742,nan,nan,nan,14994.0,0.115,8.1488517186
2015-12-21 17:15:48,52.4403,-38.7862,262.0,5.237,34.791,-0.00366104027694,0.0001214642,0.0288,2.881524,nan,nan,nan,14994.0,0.115,8.17625581998
2015-12-21 17:15:48,52.4403,-38.7862,264.0,5.189,34.789,-0.00366104028417,0.000122067,0.03456,2.894742,nan,nan,nan,14993.0,0.115,8.18301075491
2015-12-21 17:15:48,52.4403,-38.7862,266.0,5.185,34.788,-0.0036610402847,0.0001277936,0.03456,2.90796,nan,nan,nan,14989.0,0.116,8.18922094488
2015-12-21 17:15:48,52.4403,-38.7862,268.0,5.182,34.788,-0.00366104028546,0.0001223684,0.03456,2.868306,nan,nan,nan,14981.0,0.118,8.19453395539
2015-12-21 17:15:48,52.4403,-38.7862,270.0,5.174,34.788,-0.00366104028702,0.0001244782,0.03264,2.901351,nan,nan,nan,14991.0,0.115,8.20808502982
2015-12-21 17:15:48,52.4403,-38.7862,272.0,5.166,34.787,-0.00366104028853,0.0001277936,0.0288,2.901351,nan,nan,nan,14993.0,0.115,8.22498464591
2015-12-21 17:15:48,52.4403,-38.7862,274.0,5.145,34.786,-0.00366104029245,0.0001338216,0.03456,2.894742,nan,nan,nan,14995.0,0.115,8.24308540745
2015-12-21 17:15:48,52.4403,-38.7862,276.0,5.116,34.785,-0.00366104029676,0.0001244782,0.03456,2.894742,nan,nan,nan,14992.0,0.115,8.25951151982
2015-12-21 17:15:48,52.4403,-38.7862,278.0,5.082,34.784,-0.0036610403022,0.0001226698,0.03456,2.894742,nan,nan,nan,14991.0,0.115,8.27409915794
2015-12-21 17:15:48,52.4403,-38.7862,280.0,5.065,34.784,-0.00366104030545,0.000122067,0.03456,2.874915,nan,nan,nan,14984.0,0.117,8.2873957054
2015-12-21 17:15:48,52.4403,-38.7862,282.0,5.017,34.785,-0.00366104031279,0.0001244782,0.03456,2.881524,nan,nan,nan,14989.0,0.116,8.29120651243
2015-12-21 17:15:48,52.4403,-38.7862,284.0,5.008,34.786,-0.00366104031422,0.0001229712,0.03264,2.901351,nan,nan,nan,14991.0,0.115,8.2905458275
2015-12-21 17:15:48,52.4403,-38.7862,286.0,5.006,34.786,-0.00366104031441,0.0001253824,0.03264,2.868306,nan,nan,nan,14989.0,0.116,8.29527360543
2015-12-21 17:15:48,52.4403,-38.7862,288.0,5.006,34.786,-0.00366104031438,0.000122067,0.03072,2.861697,nan,nan,nan,14986.0,0.117,8.29781670945
2015-12-21 17:15:48,52.4403,-38.7862,290.0,5.001,34.786,-0.00366104031547,0.0001256838,0.03456,2.888133,nan,nan,nan,14991.0,0.116,8.30234566476
2015-12-21 17:15:48,52.4403,-38.7862,292.0,4.982,34.789,-0.00366104031837,0.0001338216,0.03264,2.874915,nan,nan,nan,14980.0,0.118,8.29756235851
2015-12-21 17:15:48,52.4403,-38.7862,294.0,5.001,34.797,-0.0036610403149,0.0001262866,0.03264,2.874915,nan,nan,nan,14994.0,0.115,8.28384077793
2015-12-21 17:15:48,52.4403,-38.7862,296.0,5.047,34.81,-0.00366104030778,0.0001223684,0.03456,2.90796,nan,nan,nan,14992.0,0.115,8.26837199326
2015-12-21 17:15:48,52.4403,-38.7862,298.0,5.073,34.819,-0.00366104030365,0.0001211628,0.0288,2.888133,nan,nan,nan,14989.0,0.116,8.25318931919
