datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 18:01:54,52.076,-38.2022,0.3,5.658,34.692,-0.00366104020346,0.0001669756,0.38784,2.531247,83.1453424367,12.5,nan,14699.0,0.194,10.4030836641
2016-02-05 18:01:54,52.076,-38.2022,2.1,5.671,34.688,-0.00366104020126,0.0001591392,0.3168,2.518029,110.410129215,11.1,nan,14700.0,0.194,10.4051659986
2016-02-05 18:01:54,52.076,-38.2022,3.9,5.671,34.688,-0.00366104020097,0.0001603448,0.34752,2.551074,102.639253566,7.4,nan,14696.0,0.195,10.3994675081
2016-02-05 18:01:54,52.076,-38.2022,6.0,5.668,34.687,-0.00366104020145,0.0001618518,0.37248,2.544465,86.2247869317,7.2,nan,14681.0,0.199,10.3978667578
2016-02-05 18:01:54,52.076,-38.2022,8.1,5.667,34.688,-0.00366104020192,0.000167277,0.42816,2.531247,76.2684990607,5.7,nan,14699.0,0.194,10.3934662752
2016-02-05 18:01:54,52.076,-38.2022,10.0,5.669,34.687,-0.0036610402016,0.000159742,0.41664,2.551074,71.4103694718,4.9,1.95,14699.0,0.194,10.3927997375
2016-02-05 18:01:54,52.076,-38.2022,12.0,5.67,34.687,-0.00366104020188,0.0001618518,0.43584,2.524638,76.3260547864,4.3,1.84,14694.0,0.196,10.3927997375
2016-02-05 18:01:54,52.076,-38.2022,14.1,5.672,34.687,-0.00366104020197,0.0001615504,0.46656,2.531247,74.978824466,3.3,1.81,14699.0,0.194,10.3885351555
2016-02-05 18:01:54,52.076,-38.2022,16.0,5.666,34.688,-0.00366104020298,0.0001576322,0.49728,2.551074,60.6943460213,3.2,1.51,14698.0,0.194,10.3828080506
2016-02-05 18:01:54,52.076,-38.2022,17.9,5.665,34.688,-0.00366104020308,0.0001624546,0.4992,2.537856,37.7240690584,4.1,1.93,14691.0,0.196,10.3837401024
2016-02-05 18:01:54,52.076,-38.2022,20.0,5.669,34.687,-0.0036610402029,0.0001609476,0.49152,2.544465,30.9133081823,2.6,1.24,14694.0,0.196,10.3789478017
2016-02-05 18:01:54,52.076,-38.2022,22.0,5.671,34.687,-0.00366104020313,0.0001609476,0.48384,2.531247,25.4442352234,2.8,1.43,14691.0,0.196,10.3789478017
2016-02-05 18:01:54,52.076,-38.2022,24.0,5.67,34.687,-0.00366104020373,0.0001615504,0.48,2.557683,21.8531842776,2.3,1.47,14691.0,0.196,10.368573915
2016-02-05 18:01:54,52.076,-38.2022,26.0,5.652,34.687,-0.00366104020742,0.000159742,0.48192,2.531247,18.5413851862,2.2,1.31,14698.0,0.194,10.3640559988
2016-02-05 18:01:54,52.076,-38.2022,28.0,5.651,34.686,-0.00366104020843,0.0001579336,0.49344,2.544465,14.792588918,2.6,1.44,14700.0,0.194,10.358876696
2016-02-05 18:01:54,52.076,-38.2022,30.1,5.617,34.686,-0.00366104021481,0.0001591392,0.50112,2.557683,11.0386765854,2.4,1.44,14681.0,0.199,10.350516923
2016-02-05 18:01:54,52.076,-38.2022,32.0,5.577,34.684,-0.00366104022135,0.0001600434,0.48,2.557683,8.2359259125,2.1,1.08,14693.0,0.196,10.3513127306
2016-02-05 18:01:54,52.076,-38.2022,34.0,5.468,34.683,-0.00366104024299,0.0001618518,0.50112,2.551074,6.4521247541,2.0,0.95,14694.0,0.195,10.3511402992
2016-02-05 18:01:54,52.076,-38.2022,36.0,5.254,34.679,-0.00366104027739,0.0001663728,0.51456,2.564292,5.35515525587,2.2,1.08,14693.0,0.196,10.3449483978
2016-02-05 18:01:54,52.076,-38.2022,38.0,5.169,34.678,-0.00366104028912,0.000171798,0.54336,2.551074,4.80262028902,2.3,0.62,14689.0,0.196,10.3489255359
2016-02-05 18:01:54,52.076,-38.2022,39.9,5.139,34.677,-0.00366104029383,0.0001699896,0.55104,2.564292,4.52166307979,2.2,0.7,14690.0,0.196,10.3444182563
2016-02-05 18:01:54,52.076,-38.2022,42.0,5.133,34.676,-0.00366104029524,0.0001681812,0.53568,2.551074,4.23900051573,2.1,0.44,14687.0,0.197,10.3486603343
2016-02-05 18:01:54,52.076,-38.2022,44.0,5.105,34.675,-0.00366104029981,0.0001766204,0.5376,2.551074,4.00067717741,2.1,0.57,14690.0,0.197,10.338549194
2016-02-05 18:01:54,52.076,-38.2022,46.0,5.085,34.674,-0.003661040304,0.0001663728,0.56832,2.531247,3.9384317259,2.0,0.36,14689.0,0.196,10.3200681758
2016-02-05 18:01:54,52.076,-38.2022,48.1,5.015,34.674,-0.00366104031511,0.0001696882,0.53376,2.551074,3.75595875845,2.0,0.33,14691.0,0.196,10.2884140263
2016-02-05 18:01:54,52.076,-38.2022,50.1,4.969,34.672,-0.00366104032293,0.00016577,0.51456,2.551074,3.44856854927,2.1,0.4,14700.0,0.194,10.2621275082
2016-02-05 18:01:54,52.076,-38.2022,52.0,4.952,34.672,-0.00366104032587,0.000170291,0.52992,2.557683,3.02990393704,2.1,0.27,14707.0,0.192,10.2406869986
2016-02-05 18:01:54,52.076,-38.2022,54.0,4.933,34.673,-0.00366104033024,0.0001639616,0.51456,2.544465,2.50763901853,2.2,0.41,14710.0,0.191,10.2210253284
2016-02-05 18:01:54,52.076,-38.2022,56.0,4.897,34.674,-0.00366104033555,0.0001648658,0.48576,2.557683,2.10602795466,2.1,0.29,14708.0,0.192,10.2176311082
2016-02-05 18:01:54,52.076,-38.2022,58.0,4.875,34.674,-0.00366104033923,0.0001675784,0.50304,2.531247,1.86770461634,2.2,0.27,14705.0,0.193,10.2210253284
2016-02-05 18:01:54,52.076,-38.2022,60.0,4.833,34.674,-0.00366104034686,0.0001606462,0.48768,2.537856,1.72999721333,2.2,0.14,14701.0,0.194,10.2306542248
2016-02-05 18:01:54,52.076,-38.2022,62.0,4.786,34.674,-0.00366104035489,0.000182347,0.47808,2.537856,1.63492368123,2.1,0.27,14710.0,0.191,10.2361857871
2016-02-05 18:01:54,52.076,-38.2022,64.0,4.752,34.674,-0.00366104036023,0.0001666742,0.50688,2.537856,1.57779429423,2.2,0.17,14701.0,0.193,10.2333083896
2016-02-05 18:01:54,52.076,-38.2022,66.0,4.725,34.675,-0.00366104036496,0.0001615504,0.49152,2.531247,1.51682785884,2.1,0.23,14713.0,0.191,10.2309549002
2016-02-05 18:01:54,52.076,-38.2022,68.0,4.69,34.675,-0.0036610403709,0.0001651672,0.48384,2.524638,1.52748632657,2.1,0.27,14708.0,0.192,10.228079323
2016-02-05 18:01:54,52.076,-38.2022,70.0,4.652,34.676,-0.00366104037672,0.0001648658,0.46848,2.537856,1.60550631031,2.1,0.14,14713.0,0.191,10.2205030499
2016-02-05 18:01:54,52.076,-38.2022,72.0,4.64,34.676,-0.00366104037845,0.000162756,0.46656,2.524638,1.56500413296,2.1,0.18,14711.0,0.191,10.2160650155
2016-02-05 18:01:54,52.076,-38.2022,74.0,4.633,34.676,-0.0036610403797,0.000164263,0.47616,2.537856,1.44477661702,2.1,0.13,14695.0,0.195,10.2126728334
2016-02-05 18:01:54,52.076,-38.2022,76.0,4.619,34.676,-0.00366104038204,0.0001639616,0.47232,2.531247,1.34202898816,2.1,0.18,14719.0,0.189,10.211107681
2016-02-05 18:01:54,52.076,-38.2022,78.0,4.611,34.676,-0.00366104038338,0.000162756,0.4512,2.524638,1.22265414964,2.1,0.23,14713.0,0.19,10.2040030138
2016-02-05 18:01:54,52.076,-38.2022,80.0,4.601,34.676,-0.00366104038502,0.0001645644,0.47808,2.518029,1.02952271447,2.1,0.22,14724.0,0.187,10.1967742686
2016-02-05 18:01:54,52.076,-38.2022,82.0,4.591,34.676,-0.00366104038685,0.0001639616,0.43392,2.531247,0.85515018249,2.2,0.1,14731.0,0.185,10.1819458877
2016-02-05 18:01:54,52.076,-38.2022,84.0,4.575,34.677,-0.00366104038944,0.000161249,0.40896,2.544465,0.725969553666,2.1,0.12,14733.0,0.185,10.1658470247
2016-02-05 18:01:54,52.076,-38.2022,86.0,4.57,34.678,-0.00366104039008,0.000161249,0.41664,2.537856,0.620663892546,2.1,0.16,14742.0,0.182,10.1481616398
2016-02-05 18:01:54,52.076,-38.2022,88.0,4.568,34.679,-0.00366104039047,0.0001591392,0.34752,2.564292,0.520047957225,2.1,0.08,14746.0,0.182,10.1371033325
2016-02-05 18:01:54,52.076,-38.2022,90.0,4.567,34.68,-0.00366104039063,0.0001585364,0.34176,2.551074,0.439043602517,2.1,0.12,14742.0,0.183,10.1323224781
2016-02-05 18:01:54,52.076,-38.2022,92.0,4.566,34.68,-0.00366104039076,0.0001591392,0.32832,2.551074,0.383619570348,2.1,0.14,14741.0,0.182,10.1285772672
2016-02-05 18:01:54,52.076,-38.2022,94.0,4.567,34.681,-0.00366104039071,0.00016577,0.35712,2.557683,0.34055936074,2.1,0.11,14743.0,0.182,10.1327100113
2016-02-05 18:01:54,52.076,-38.2022,96.0,4.562,34.68,-0.00366104039162,0.0001570294,0.34176,2.551074,0.314552699492,2.1,0.08,14746.0,0.182,10.1287709431
2016-02-05 18:01:54,52.076,-38.2022,98.0,4.562,34.681,-0.00366104039141,0.0001573308,0.33408,2.524638,0.318389747873,2.1,0.1,14733.0,0.185,10.1244466032
2016-02-05 18:01:54,52.076,-38.2022,100.0,4.562,34.681,-0.00366104039155,0.000156728,0.34176,2.551074,0.333311602687,2.0,0.12,14745.0,0.182,10.1242530293
2016-02-05 18:01:54,52.076,-38.2022,102.0,4.561,34.68,-0.00366104039163,0.0001570294,0.33216,2.557683,0.326916522053,2.0,0.1,14737.0,0.184,10.117996601
2016-02-05 18:01:54,52.076,-38.2022,104.0,4.552,34.682,-0.00366104039303,0.0001561252,0.32448,2.570901,0.301762538222,2.1,0.08,14742.0,0.182,10.1061418361
2016-02-05 18:01:54,52.076,-38.2022,106.0,4.552,34.685,-0.00366104039329,0.0001603448,0.33024,2.524638,0.269787135048,2.1,0.05,14738.0,0.184,10.1171584732
2016-02-05 18:01:54,52.076,-38.2022,108.0,4.521,34.684,-0.0036610403981,0.0001693868,0.34368,2.544465,0.245485828636,2.1,0.08,14740.0,0.183,10.1198020905
2016-02-05 18:01:54,52.076,-38.2022,110.0,4.516,34.683,-0.00366104039889,0.0001606462,0.34752,2.524638,0.227579602858,2.1,0.08,14744.0,0.182,10.1091039205
2016-02-05 18:01:54,52.076,-38.2022,112.0,4.504,34.683,-0.00366104040087,0.0001606462,0.33984,2.531247,0.210526054499,2.1,0.07,14745.0,0.181,10.0881348216
2016-02-05 18:01:54,52.076,-38.2022,114.0,4.505,34.685,-0.0036610404002,0.0001555224,0.33024,2.524638,0.185798409377,2.1,0.08,14738.0,0.184,10.04207616
2016-02-05 18:01:54,52.076,-38.2022,116.0,4.523,34.688,-0.00366104039735,0.000158235,0.32448,2.531247,0.158512732002,2.1,0.08,14759.0,0.178,9.98853017509
2016-02-05 18:01:54,52.076,-38.2022,118.0,4.56,34.694,-0.0036610403906,0.000159742,0.29952,2.557683,0.126537328828,2.1,0.06,14763.0,0.177,9.92229459593
2016-02-05 18:01:54,52.076,-38.2022,120.0,4.606,34.702,-0.00366104038353,0.0001540154,0.28032,2.584119,0.0975462966166,2.1,0.08,14763.0,0.177,9.91971428949
2016-02-05 18:01:54,52.076,-38.2022,122.0,4.604,34.702,-0.00366104038448,0.0001528098,0.2784,2.584119,0.0740976676223,2.1,0.07,14765.0,0.176,9.94725899785
2016-02-05 18:01:54,52.076,-38.2022,124.0,4.58,34.7,-0.00366104038865,0.0001570294,0.28224,2.551074,0.0587494740987,2.1,0.08,14759.0,0.178,9.9864996942
2016-02-05 18:01:54,52.076,-38.2022,126.0,4.545,34.697,-0.00366104039456,0.0001561252,0.28224,2.570901,0.046385651538,2.1,0.06,14757.0,0.179,9.99653012639
2016-02-05 18:01:54,52.076,-38.2022,128.0,4.529,34.695,-0.0036610403965,0.0001555224,0.28224,2.551074,0.0365798612312,2.1,0.05,14757.0,0.179,9.99233869416
2016-02-05 18:01:54,52.076,-38.2022,130.0,4.529,34.696,-0.00366104039646,0.0001546182,0.28608,2.564292,0.0301847805964,2.1,0.08,14762.0,0.177,9.97084396922
2016-02-05 18:01:54,52.076,-38.2022,132.0,4.541,34.699,-0.0036610403945,0.0001561252,0.27456,2.557683,0.0250687160885,2.1,0.09,14762.0,0.177,9.95433361161
2016-02-05 18:01:54,52.076,-38.2022,134.0,4.545,34.7,-0.00366104039359,0.000152207,0.26304,2.564292,0.0199526515807,2.1,0.06,14769.0,0.175,9.93968589969
2016-02-05 18:01:54,52.076,-38.2022,136.0,4.547,34.7,-0.00366104039329,0.0001630574,0.27456,2.570901,0.0182472967447,2.1,0.1,14765.0,0.176,9.9187704805
2016-02-05 18:01:54,52.076,-38.2022,138.0,4.55,34.701,-0.00366104039221,0.0001525084,0.26304,2.570901,0.0178209580357,2.1,0.08,14770.0,0.175,9.89640301632
2016-02-05 18:01:54,52.076,-38.2022,140.0,4.573,34.707,-0.00366104038888,0.0001546182,0.25152,2.590728,0.0165419419088,2.1,0.05,14774.0,0.174,9.87829059032
2016-02-05 18:01:54,52.076,-38.2022,142.0,4.573,34.709,-0.00366104038887,0.0001525084,0.24768,2.590728,0.0105731999829,2.1,0.05,14763.0,0.177,9.87459788879
2016-02-05 18:01:54,52.076,-38.2022,144.0,4.574,34.71,-0.00366104038859,0.0001519056,0.24576,2.57751,0.00630981289303,2.1,0.09,14773.0,0.174,9.87297113305
2016-02-05 18:01:54,52.076,-38.2022,146.0,4.576,34.71,-0.0036610403882,0.0001479874,0.25344,2.570901,0.00332544193011,2.1,0.09,14775.0,0.174,9.86634236908
2016-02-05 18:01:54,52.076,-38.2022,148.0,4.574,34.71,-0.00366104038842,0.0001519056,0.24576,2.564292,0.00289910322112,2.1,0.06,14768.0,0.175,9.8538500942
2016-02-05 18:01:54,52.076,-38.2022,150.0,4.573,34.71,-0.00366104038836,0.000152207,0.2496,2.590728,0.0037517806391,2.1,0.08,14766.0,0.176,9.83988171078
2016-02-05 18:01:54,52.076,-38.2022,152.0,4.574,34.711,-0.00366104038806,0.0001525084,0.25152,2.564292,0.00162008709415,2.1,0.09,14773.0,0.174,9.81375618655
2016-02-05 18:01:54,52.076,-38.2022,154.0,4.585,34.713,-0.0036610403861,0.0001549196,0.2592,2.590728,-0.00221696128675,2.1,0.08,14775.0,0.174,9.77843552038
2016-02-05 18:01:54,52.076,-38.2022,156.0,4.592,34.716,-0.00366104038488,0.0001485902,0.23232,2.57751,-0.00818570321259,2.1,0.09,14775.0,0.174,9.74154641342
2016-02-05 18:01:54,52.076,-38.2022,158.0,4.606,34.719,-0.0036610403823,0.000149193,0.22848,2.603946,-0.0162861386834,2.1,0.08,14780.0,0.172,9.68805840416
2016-02-05 18:01:54,52.076,-38.2022,160.0,4.625,34.725,-0.00366104037906,0.0001497958,0.21312,2.603946,-0.0235338967362,2.1,0.06,14791.0,0.169,9.62812883569
2016-02-05 18:01:54,52.076,-38.2022,162.0,4.658,34.731,-0.00366104037331,0.0001464804,0.19776,2.603946,-0.0286499612441,2.0,0.07,14793.0,0.168,9.56822732489
2016-02-05 18:01:54,52.076,-38.2022,164.0,4.697,34.74,-0.0036610403671,0.0001455762,0.18432,2.630382,-0.030781654789,2.0,0.09,14807.0,0.165,9.52756532821
2016-02-05 18:01:54,52.076,-38.2022,166.0,4.732,34.749,-0.00366104036148,0.0001455762,0.16128,2.6436,-0.031634332207,2.0,0.05,14805.0,0.165,9.51780648528
2016-02-05 18:01:54,52.076,-38.2022,168.0,4.729,34.754,-0.00366104036236,0.0001413566,0.14976,2.630382,-0.030781654789,2.0,0.08,14812.0,0.163,9.5429765826
2016-02-05 18:01:54,52.076,-38.2022,170.0,4.71,34.757,-0.00366104036539,0.0001410552,0.13056,2.623773,-0.031634332207,2.1,0.08,14804.0,0.165,9.54747971836
2016-02-05 18:01:54,52.076,-38.2022,172.0,4.715,34.759,-0.00366104036475,0.0001380412,0.1344,2.623773,-0.0337660257519,2.1,0.08,14804.0,0.165,9.55709501253
2016-02-05 18:01:54,52.076,-38.2022,174.0,4.701,34.758,-0.00366104036696,0.000143165,0.13248,2.617164,-0.0350450418789,2.0,0.05,14803.0,0.165,9.56696286671
2016-02-05 18:01:54,52.076,-38.2022,176.0,4.697,34.759,-0.00366104036755,0.0001407538,0.12672,2.603946,-0.0367503967148,2.1,0.08,14811.0,0.164,9.56762517669
2016-02-05 18:01:54,52.076,-38.2022,178.0,4.693,34.759,-0.00366104036804,0.0001410552,0.1248,2.597337,-0.0393084289688,2.1,0.07,14809.0,0.164,9.56768538944
2016-02-05 18:01:54,52.076,-38.2022,180.0,4.694,34.759,-0.0036610403679,0.0001389454,0.12096,2.610555,-0.0405874450957,2.1,0.06,14806.0,0.165,9.56852841621
2016-02-05 18:01:54,52.076,-38.2022,182.0,4.694,34.76,-0.00366104036784,0.0001410552,0.13056,2.610555,-0.0414401225137,2.1,0.06,14808.0,0.165,9.56873316487
2016-02-05 18:01:54,52.076,-38.2022,184.0,4.691,34.76,-0.00366104036815,0.0001380412,0.13056,2.597337,-0.0422927999317,2.1,0.05,14810.0,0.164,9.56888974095
2016-02-05 18:01:54,52.076,-38.2022,186.0,4.689,34.76,-0.00366104036848,0.000144672,0.12864,2.610555,-0.0418664612227,2.1,0.05,14809.0,0.164,9.5700942762
2016-02-05 18:01:54,52.076,-38.2022,188.0,4.685,34.761,-0.00366104036894,0.000140151,0.12096,2.610555,-0.0422927999317,2.0,0.08,14812.0,0.164,9.56350771407
2016-02-05 18:01:54,52.076,-38.2022,190.0,4.685,34.761,-0.00366104036881,0.0001368356,0.11712,2.610555,-0.0422927999317,2.0,0.08,14815.0,0.163,9.5469992613
2016-02-05 18:01:54,52.076,-38.2022,192.0,4.685,34.762,-0.00366104036848,0.0001377398,0.1248,2.623773,-0.0422927999317,2.1,0.12,14814.0,0.163,9.50933867932
2016-02-05 18:01:54,52.076,-38.2022,194.0,4.683,34.763,-0.0036610403686,0.0001428636,0.11328,2.617164,-0.0418664612227,2.1,0.07,14814.0,0.163,9.43395106653
2016-02-05 18:01:54,52.076,-38.2022,196.0,4.721,34.773,-0.00366104036178,0.0001368356,0.10176,2.636991,-0.0410137838047,2.1,0.08,14820.0,0.161,9.3065757319
2016-02-05 18:01:54,52.076,-38.2022,198.0,4.782,34.786,-0.00366104035176,0.0001344244,0.096,2.656818,-0.0414401225137,2.1,0.07,14813.0,0.163,9.2225566211
2016-02-05 18:01:54,52.076,-38.2022,200.0,4.804,34.791,-0.00366104034853,0.0001332188,0.08832,2.670036,-0.0427191386407,2.1,0.07,14826.0,0.16,9.1731742362
2016-02-05 18:01:54,52.076,-38.2022,202.0,4.814,34.793,-0.00366104034679,0.0001308076,0.09408,2.676645,-0.0439981547677,2.0,0.05,14822.0,0.161,9.11774062286
2016-02-05 18:01:54,52.076,-38.2022,204.0,4.843,34.799,-0.00366104034194,0.0001338216,0.0864,2.70969,-0.0457035096036,2.0,0.05,14827.0,0.16,9.04940368145
2016-02-05 18:01:54,52.076,-38.2022,206.0,4.891,34.809,-0.00366104033449,0.0001392468,0.07104,2.70969,-0.0465561870216,2.0,0.06,14835.0,0.158,9.03207771357
2016-02-05 18:01:54,52.076,-38.2022,208.0,4.872,34.81,-0.00366104033739,0.00013563,0.07104,2.722908,-0.0469825257306,2.1,0.04,14822.0,0.161,9.05977313083
2016-02-05 18:01:54,52.076,-38.2022,210.0,4.819,34.807,-0.00366104034569,0.0001519056,0.07872,2.703081,-0.0465561870216,2.1,0.04,14829.0,0.159,9.04737652871
2016-02-05 18:01:54,52.076,-38.2022,212.0,4.768,34.804,-0.00366104035301,0.0001320132,0.07872,2.656818,-0.0474088644396,2.0,0.05,14832.0,0.158,8.87573457859
2016-02-05 18:01:54,52.076,-38.2022,214.0,4.851,34.818,-0.00366104033911,0.0001299034,0.06336,2.755953,-0.0469825257306,2.0,0.07,14842.0,0.156,8.6067464644
2016-02-05 18:01:54,52.076,-38.2022,216.0,5.011,34.847,-0.00366104031532,0.0001262866,0.04224,2.84187,-0.0469825257306,2.0,0.09,14845.0,0.155,8.51014170029
2016-02-05 18:01:54,52.076,-38.2022,218.0,5.005,34.852,-0.00366104031541,0.0001229712,0.04224,2.828652,-0.0474088644396,2.1,0.1,14847.0,0.154,8.51223741338
2016-02-05 18:01:54,52.076,-38.2022,220.0,4.997,34.854,-0.00366104031683,0.0001223684,0.04032,2.835261,-0.0478352031486,2.0,0.09,14843.0,0.155,8.50909406933
2016-02-05 18:01:54,52.076,-38.2022,222.0,4.998,34.855,-0.00366104031695,0.0001241768,0.04416,2.828652,-0.0482615418575,2.0,0.09,14847.0,0.154,8.50846556293
2016-02-05 18:01:54,52.076,-38.2022,224.0,4.988,34.856,-0.00366104031857,0.0001241768,0.04032,2.815434,-0.0482615418575,2.1,0.1,14850.0,0.153,8.50888456119
2016-02-05 18:01:54,52.076,-38.2022,226.0,4.982,34.857,-0.00366104031968,0.0001223684,0.04032,2.808825,-0.0474088644396,2.1,0.05,14851.0,0.153,8.50631857436
2016-02-05 18:01:54,52.076,-38.2022,228.0,4.976,34.859,-0.00366104032064,0.0001214642,0.04032,2.835261,-0.0474088644396,2.1,0.06,14851.0,0.153,8.50260211205
2016-02-05 18:01:54,52.076,-38.2022,230.0,4.965,34.86,-0.00366104032274,0.0001193544,0.0384,2.84187,-0.0482615418575,2.1,0.05,14851.0,0.153,8.50050916395
2016-02-05 18:01:54,52.076,-38.2022,232.0,4.96,34.861,-0.00366104032368,0.0001214642,0.04224,2.822043,-0.0491142192755,2.1,0.1,14847.0,0.155,8.49967215283
2016-02-05 18:01:54,52.076,-38.2022,234.0,4.957,34.861,-0.00366104032429,0.000122067,0.03456,2.828652,-0.0491142192755,2.1,0.09,14849.0,0.153,8.49873063013
2016-02-05 18:01:54,52.076,-38.2022,236.0,4.957,34.862,-0.00366104032439,0.00012056,0.04224,2.855088,-0.0491142192755,2.1,0.09,14851.0,0.153,8.5028114399
2016-02-05 18:01:54,52.076,-38.2022,238.0,4.958,34.862,-0.00366104032458,0.0001332188,0.03648,2.835261,-0.0499668966935,2.1,0.07,14850.0,0.153,8.50678981043
2016-02-05 18:01:54,52.076,-38.2022,240.0,4.954,34.862,-0.00366104032544,0.000122067,0.04032,2.835261,-0.0491142192755,2.0,0.07,14849.0,0.154,8.51968205665
2016-02-05 18:01:54,52.076,-38.2022,242.0,4.952,34.862,-0.00366104032587,0.0001208614,0.03648,2.828652,-0.0491142192755,2.0,0.08,14849.0,0.153,8.54564026869
2016-02-05 18:01:54,52.076,-38.2022,244.0,4.945,34.862,-0.00366104032766,0.0001208614,0.03648,2.848479,-0.0491142192755,2.0,0.1,14847.0,0.154,8.59004506305
2016-02-05 18:01:54,52.076,-38.2022,246.0,4.918,34.86,-0.00366104033237,0.0001259852,0.04416,2.828652,nan,nan,nan,14851.0,0.153,8.64533084123
2016-02-05 18:01:54,52.076,-38.2022,248.0,4.888,34.857,-0.00366104033737,0.0001317118,0.04608,2.815434,nan,nan,nan,14848.0,0.154,8.69496140487
2016-02-05 18:01:54,52.076,-38.2022,250.0,4.88,34.857,-0.00366104033878,0.0001229712,0.048,2.815434,nan,nan,nan,14845.0,0.155,8.7669166765
2016-02-05 18:01:54,52.076,-38.2022,252.0,4.853,34.853,-0.00366104034336,0.0001256838,0.04608,2.802216,nan,nan,nan,14838.0,0.157,8.87900451807
2016-02-05 18:01:54,52.076,-38.2022,254.0,4.838,34.848,-0.00366104034801,0.0001302048,0.05184,2.808825,nan,nan,nan,14830.0,0.158,9.04765804539
2016-02-05 18:01:54,52.076,-38.2022,256.0,4.653,34.829,-0.00366104037553,0.0001283964,0.07296,2.722908,nan,nan,nan,14825.0,0.16,9.20782356848
2016-02-05 18:01:54,52.076,-38.2022,258.0,4.541,34.814,-0.00366104039461,0.0001353286,0.0864,2.703081,nan,nan,nan,14823.0,0.161,9.27550516487
2016-02-05 18:01:54,52.076,-38.2022,260.0,4.444,34.803,-0.00366104040972,0.0001338216,0.09984,2.670036,nan,nan,nan,14823.0,0.161,9.27945035732
2016-02-05 18:01:54,52.076,-38.2022,262.0,4.448,34.803,-0.00366104040812,0.0001398496,0.096,2.676645,nan,nan,nan,14827.0,0.16,9.24262966415
2016-02-05 18:01:54,52.076,-38.2022,264.0,4.472,34.807,-0.00366104040461,0.000132616,0.09792,2.676645,nan,nan,nan,14826.0,0.16,9.17034723771
2016-02-05 18:01:54,52.076,-38.2022,266.0,4.478,34.81,-0.00366104040316,0.0001299034,0.09408,2.663427,nan,nan,nan,14831.0,0.158,9.05819425913
2016-02-05 18:01:54,52.076,-38.2022,268.0,4.543,34.82,-0.0036610403916,0.0001259852,0.08064,2.729517,nan,nan,nan,14842.0,0.155,8.89429412335
2016-02-05 18:01:54,52.076,-38.2022,270.0,4.646,34.838,-0.00366104037432,0.0001238754,0.05568,2.769171,nan,nan,nan,14842.0,0.156,8.71454096413
2016-02-05 18:01:54,52.076,-38.2022,272.0,4.74,34.855,-0.00366104035978,0.0001232726,0.04608,2.782389,nan,nan,nan,14850.0,0.153,8.62303900264
2016-02-05 18:01:54,52.076,-38.2022,274.0,4.797,34.864,-0.00366104035054,0.00012056,0.04416,2.828652,nan,nan,nan,14840.0,0.156,8.58427467876
2016-02-05 18:01:54,52.076,-38.2022,276.0,4.808,34.867,-0.00366104034915,0.0001208614,0.04032,2.815434,nan,nan,nan,14849.0,0.153,8.57433273577
2016-02-05 18:01:54,52.076,-38.2022,278.0,4.812,34.868,-0.00366104034861,0.0001184502,0.03648,2.822043,nan,nan,nan,14851.0,0.153,8.5667267324
2016-02-05 18:01:54,52.076,-38.2022,280.0,4.815,34.869,-0.00366104034819,0.0001178474,0.03264,2.822043,nan,nan,nan,14854.0,0.152,8.56208250049
2016-02-05 18:01:54,52.076,-38.2022,282.0,4.814,34.869,-0.00366104034857,0.0001181488,0.03648,2.815434,nan,nan,nan,14853.0,0.152,8.55976148765
2016-02-05 18:01:54,52.076,-38.2022,284.0,4.808,34.869,-0.00366104034966,0.0001193544,0.03072,2.828652,nan,nan,nan,14851.0,0.153,8.56187146895
2016-02-05 18:01:54,52.076,-38.2022,286.0,4.802,34.869,-0.0036610403507,0.0001193544,0.02688,2.84187,nan,nan,nan,14850.0,0.153,8.56482646368
2016-02-05 18:01:54,52.076,-38.2022,288.0,4.789,34.87,-0.00366104035298,0.0001259852,0.03264,2.822043,nan,nan,nan,14852.0,0.153,8.56947243481
2016-02-05 18:01:54,52.076,-38.2022,290.0,4.783,34.87,-0.00366104035393,0.0001196558,0.03072,2.84187,nan,nan,nan,14848.0,0.154,8.5703174732
2016-02-05 18:01:54,52.076,-38.2022,292.0,4.781,34.87,-0.00366104035427,0.000117546,0.03456,2.828652,nan,nan,nan,14853.0,0.153,8.57074002892
2016-02-05 18:01:54,52.076,-38.2022,294.0,4.779,34.87,-0.00366104035472,0.0001199572,0.03072,2.828652,nan,nan,nan,14849.0,0.153,8.57708128759
2016-02-05 18:01:54,52.076,-38.2022,296.0,4.776,34.87,-0.00366104035533,0.000119053,0.03264,2.815434,nan,nan,nan,14850.0,0.153,8.57983086941
2016-02-05 18:01:54,52.076,-38.2022,298.0,4.773,34.87,-0.00366104035589,0.0001217656,0.03072,2.828652,nan,nan,nan,14850.0,0.153,8.59189890085
2016-02-05 18:01:54,52.076,-38.2022,300.0,4.766,34.87,-0.00366104035759,0.0001199572,0.02688,2.815434,nan,nan,nan,14849.0,0.154,8.60929477458
2016-02-05 18:01:54,52.076,-38.2022,302.0,4.74,34.871,-0.00366104036179,0.0001202586,0.02688,2.815434,nan,nan,nan,14852.0,0.153,8.62545459943
