datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-23 00:55:35,52.1723,-37.3293,0.3,5.396,34.727,-0.00366104024359,0.000162756,0.44544,2.531247,-0.0482615418575,11.2,nan,14675.0,0.2,10.313001483
2016-02-23 00:55:35,52.1723,-37.3293,2.0,5.405,34.724,-0.00366104024472,0.0001591392,0.4896,2.524638,-0.0491142192755,6.8,nan,14678.0,0.2,10.3179145095
2016-02-23 00:55:35,52.1723,-37.3293,4.0,5.404,34.724,-0.00366104024537,0.0001606462,0.45504,2.51142,-0.0486878805665,7.4,nan,14676.0,0.2,10.3136484629
2016-02-23 00:55:35,52.1723,-37.3293,6.0,5.407,34.724,-0.00366104024495,0.0001573308,0.46464,2.504811,-0.0486878805665,4.1,2.45,14676.0,0.2,10.3123149471
2016-02-23 00:55:35,52.1723,-37.3293,8.0,5.41,34.724,-0.00366104024441,0.0001600434,0.45696,2.518029,-0.0486878805665,4.9,2.29,14675.0,0.201,10.3109948453
2016-02-23 00:55:35,52.1723,-37.3293,10.0,5.412,34.724,-0.00366104024408,0.000158235,0.44736,2.544465,-0.0491142192755,4.1,1.69,14676.0,0.201,10.3076955082
2016-02-23 00:55:35,52.1723,-37.3293,12.0,5.413,34.724,-0.00366104024402,0.000159742,0.45312,2.504811,-0.0491142192755,4.5,2.01,14671.0,0.202,10.31165487
2016-02-23 00:55:35,52.1723,-37.3293,14.0,5.413,34.724,-0.00366104024401,0.0001576322,0.47616,2.531247,-0.0491142192755,2.9,1.26,14670.0,0.202,10.3107704489
2016-02-23 00:55:35,52.1723,-37.3293,16.0,5.411,34.724,-0.00366104024424,0.0001615504,0.46464,2.51142,-0.0491142192755,2.7,1.55,14663.0,0.204,10.3096749532
2016-02-23 00:55:35,52.1723,-37.3293,18.0,5.41,34.724,-0.00366104024449,0.000161249,0.46272,2.518029,-0.0491142192755,3.0,1.56,14668.0,0.203,10.3095693709
2016-02-23 00:55:35,52.1723,-37.3293,20.0,5.41,34.724,-0.0036610402445,0.000159742,0.46272,2.531247,-0.0495405579845,2.7,1.63,14667.0,0.203,10.3100577004
2016-02-23 00:55:35,52.1723,-37.3293,22.1,5.411,34.724,-0.0036610402443,0.0001603448,0.46656,2.524638,-0.0495405579845,2.7,1.22,14664.0,0.203,10.307392035
2016-02-23 00:55:35,52.1723,-37.3293,24.0,5.412,34.724,-0.00366104024421,0.0001576322,0.46272,2.524638,-0.0495405579845,3.1,1.64,14671.0,0.202,10.3085136216
2016-02-23 00:55:35,52.1723,-37.3293,26.0,5.412,34.724,-0.00366104024418,0.0001573308,0.46464,2.531247,-0.0499668966935,2.3,1.31,14663.0,0.204,10.307035798
2016-02-23 00:55:35,52.1723,-37.3293,28.0,5.413,34.724,-0.00366104024398,0.000162756,0.4704,2.531247,-0.0499668966935,2.3,1.17,14664.0,0.203,10.3032105118
2016-02-23 00:55:35,52.1723,-37.3293,30.0,5.413,34.724,-0.00366104024404,0.000158235,0.49152,2.51142,-0.0499668966935,1.9,0.88,14669.0,0.202,10.3037512212
2016-02-23 00:55:35,52.1723,-37.3293,32.0,5.413,34.724,-0.00366104024394,0.0001600434,0.47232,2.524638,-0.0495405579845,2.1,0.43,14659.0,0.205,10.304489808
2016-02-23 00:55:35,52.1723,-37.3293,34.1,5.414,34.723,-0.0036610402439,0.0001570294,0.47808,2.518029,-0.0495405579845,2.0,0.7,14672.0,0.201,10.3015490398
2016-02-23 00:55:35,52.1723,-37.3293,36.0,5.414,34.724,-0.00366104024393,0.0001615504,0.46464,2.524638,-0.0503932354025,1.8,0.5,14654.0,0.207,10.3005338595
2016-02-23 00:55:35,52.1723,-37.3293,38.0,5.415,34.723,-0.00366104024369,0.0001576322,0.4512,2.524638,-0.0503932354025,2.0,0.28,14665.0,0.203,10.2997428959
2016-02-23 00:55:35,52.1723,-37.3293,40.0,5.417,34.723,-0.00366104024355,0.0001573308,0.46848,2.518029,-0.0503932354025,1.8,0.87,14670.0,0.202,10.293417899
2016-02-23 00:55:35,52.1723,-37.3293,42.0,5.416,34.723,-0.00366104024362,0.0001591392,0.46848,2.51142,-0.0503932354025,1.9,0.42,14666.0,0.203,10.298688395
2016-02-23 00:55:35,52.1723,-37.3293,43.9,5.416,34.723,-0.00366104024365,0.0001588378,0.48192,2.537856,-0.0503932354025,1.8,0.25,14671.0,0.202,10.2963821412
2016-02-23 00:55:35,52.1723,-37.3293,46.0,5.416,34.724,-0.0036610402436,0.0001594406,0.45312,2.518029,-0.0508195741115,2.0,0.33,14665.0,0.203,10.2944717305
2016-02-23 00:55:35,52.1723,-37.3293,48.0,5.417,34.723,-0.00366104024355,0.0001621532,0.45312,2.537856,-0.0503932354025,1.9,0.28,14663.0,0.204,10.2947352093
2016-02-23 00:55:35,52.1723,-37.3293,50.0,5.418,34.723,-0.00366104024336,0.0001618518,0.46848,2.531247,-0.0499668966935,1.8,0.35,14670.0,0.202,10.2924300535
2016-02-23 00:55:35,52.1723,-37.3293,52.0,5.419,34.723,-0.00366104024325,0.000156728,0.45888,2.524638,-0.0495405579845,1.9,0.17,14665.0,0.203,10.2907839056
2016-02-23 00:55:35,52.1723,-37.3293,54.0,5.419,34.723,-0.00366104024329,0.0001618518,0.45504,2.537856,-0.0495405579845,2.0,0.27,14666.0,0.203,10.286505449
2016-02-23 00:55:35,52.1723,-37.3293,56.0,5.419,34.723,-0.0036610402433,0.0001573308,0.4704,2.524638,-0.0508195741115,1.9,0.22,14670.0,0.202,10.2897963736
2016-02-23 00:55:35,52.1723,-37.3293,58.0,5.419,34.723,-0.00366104024339,0.0001621532,0.45888,2.518029,-0.0495405579845,1.9,0.19,14670.0,0.202,10.2921007978
2016-02-23 00:55:35,52.1723,-37.3293,60.0,5.419,34.723,-0.00366104024344,0.000155221,0.47232,2.498202,-0.0499668966935,1.9,0.22,14664.0,0.203,10.2868344827
2016-02-23 00:55:35,52.1723,-37.3293,61.9,5.42,34.723,-0.0036610402434,0.000158235,0.46464,2.537856,-0.0503932354025,1.9,0.13,14669.0,0.202,10.2871635295
2016-02-23 00:55:35,52.1723,-37.3293,64.0,5.417,34.723,-0.00366104024396,0.0001591392,0.45312,2.518029,-0.0499668966935,1.8,0.24,14675.0,0.201,10.2848604761
2016-02-23 00:55:35,52.1723,-37.3293,66.0,5.41,34.723,-0.00366104024472,0.0001570294,0.44928,2.524638,-0.0499668966935,1.9,0.16,14670.0,0.201,10.2848604761
2016-02-23 00:55:35,52.1723,-37.3293,68.0,5.409,34.722,-0.00366104024525,0.0001690854,0.43968,2.524638,-0.0503932354025,1.9,0.13,14673.0,0.201,10.2795987546
2016-02-23 00:55:35,52.1723,-37.3293,70.0,5.399,34.722,-0.00366104024688,0.0001603448,0.44352,2.51142,-0.0503932354025,1.9,0.12,14672.0,0.201,10.2799275144
2016-02-23 00:55:35,52.1723,-37.3293,72.0,5.404,34.722,-0.00366104024599,0.0001573308,0.4512,2.524638,-0.0499668966935,1.9,0.08,14671.0,0.201,10.2789412741
2016-02-23 00:55:35,52.1723,-37.3293,74.0,5.407,34.722,-0.00366104024556,0.000158235,0.45504,2.524638,-0.0503932354025,1.9,0.11,14674.0,0.201,10.277297801
2016-02-23 00:55:35,52.1723,-37.3293,76.0,5.407,34.722,-0.00366104024576,0.0001600434,0.44736,2.557683,-0.0508195741115,1.9,0.09,14673.0,0.201,10.2776264695
2016-02-23 00:55:35,52.1723,-37.3293,78.0,5.406,34.722,-0.00366104024615,0.0001576322,0.45504,2.518029,-0.0503932354025,1.9,0.06,14666.0,0.203,10.2753260632
2016-02-23 00:55:35,52.1723,-37.3293,80.0,5.407,34.722,-0.00366104024587,0.0001576322,0.45312,2.531247,-0.0495405579845,1.9,0.06,14667.0,0.203,10.2746689215
2016-02-23 00:55:35,52.1723,-37.3293,82.0,5.407,34.722,-0.00366104024601,0.0001579336,0.45888,2.524638,-0.0491142192755,1.9,0.07,14675.0,0.201,10.2743403701
2016-02-23 00:55:35,52.1723,-37.3293,84.0,5.406,34.722,-0.0036610402464,0.0001591392,0.44544,2.518029,-0.0508195741115,1.9,0.08,14678.0,0.2,10.265802605
2016-02-23 00:55:35,52.1723,-37.3293,86.0,5.391,34.721,-0.00366104024876,0.000158235,0.43776,2.531247,-0.0508195741115,1.9,0.07,14674.0,0.201,10.265540044
2016-02-23 00:55:35,52.1723,-37.3293,88.0,5.392,34.72,-0.00366104024892,0.0001799358,0.43776,2.544465,-0.0512459128205,1.9,0.07,14677.0,0.201,10.2635054784
2016-02-23 00:55:35,52.1723,-37.3293,90.0,5.39,34.72,-0.00366104024931,0.0001621532,0.432,2.531247,-0.0508195741115,1.9,0.06,14682.0,0.198,10.2585852089
2016-02-23 00:55:35,52.1723,-37.3293,92.0,5.385,34.72,-0.0036610402506,0.0001561252,0.42816,2.544465,-0.0503932354025,1.9,0.08,14693.0,0.196,10.2572736306
2016-02-23 00:55:35,52.1723,-37.3293,93.9,5.363,34.718,-0.00366104025445,0.0001588378,0.40512,2.537856,-0.0508195741115,1.9,0.05,14692.0,0.196,10.2539955939
2016-02-23 00:55:35,52.1723,-37.3293,96.0,5.352,34.717,-0.00366104025635,0.000156728,0.40128,2.524638,-0.0512459128205,1.9,0.07,14693.0,0.196,10.2530124359
2016-02-23 00:55:35,52.1723,-37.3293,98.0,5.35,34.716,-0.0036610402566,0.0001555224,0.3936,2.557683,-0.0508195741115,1.9,0.06,14700.0,0.193,10.2539955939
2016-02-23 00:55:35,52.1723,-37.3293,100.0,5.333,34.715,-0.00366104025926,0.0001531112,0.38784,2.518029,-0.0512459128205,1.9,0.07,14706.0,0.192,10.24678848
2016-02-23 00:55:35,52.1723,-37.3293,102.0,5.288,34.712,-0.00366104026627,0.0001534126,0.34368,2.524638,-0.0508195741115,1.9,0.12,14712.0,0.191,10.2454787699
2016-02-23 00:55:35,52.1723,-37.3293,104.0,5.267,34.71,-0.00366104026991,0.0001528098,0.33024,2.544465,-0.0512459128205,1.9,0.07,14712.0,0.191,10.2405692031
2016-02-23 00:55:35,52.1723,-37.3293,106.0,5.261,34.71,-0.00366104027104,0.000149193,0.32256,2.551074,-0.0508195741115,1.9,0.06,14718.0,0.189,10.2353355427
2016-02-23 00:55:35,52.1723,-37.3293,108.0,5.248,34.708,-0.00366104027321,0.0001564266,0.3072,2.564292,-0.0508195741115,1.9,0.07,14723.0,0.188,10.2350085489
2016-02-23 00:55:35,52.1723,-37.3293,110.0,5.237,34.707,-0.00366104027515,0.0001525084,0.31104,2.564292,-0.0503932354025,1.9,0.05,14717.0,0.189,10.2320661866
2016-02-23 00:55:35,52.1723,-37.3293,112.0,5.233,34.707,-0.00366104027569,0.0001479874,0.30912,2.557683,-0.0503932354025,1.9,0.06,14713.0,0.191,10.2278179564
2016-02-23 00:55:35,52.1723,-37.3293,114.0,5.228,34.707,-0.00366104027655,0.0001500972,0.28416,2.544465,-0.0512459128205,1.9,0.06,14721.0,0.188,10.2245515727
2016-02-23 00:55:35,52.1723,-37.3293,116.0,5.222,34.706,-0.00366104027759,0.0001513028,0.30336,2.524638,-0.0512459128205,1.9,0.04,14720.0,0.188,10.222918865
2016-02-23 00:55:35,52.1723,-37.3293,118.0,5.214,34.706,-0.00366104027923,0.0001473846,0.27456,2.564292,-0.0512459128205,1.9,0.06,14722.0,0.188,10.2196544177
2016-02-23 00:55:35,52.1723,-37.3293,120.0,5.204,34.706,-0.00366104028041,0.0001458776,0.28224,2.557683,-0.0503932354025,1.9,0.07,14728.0,0.186,10.2141078172
2016-02-23 00:55:35,52.1723,-37.3293,122.0,5.201,34.705,-0.00366104028099,0.0001467818,0.27648,2.537856,-0.0508195741115,1.9,0.04,14725.0,0.187,10.2092168511
2016-02-23 00:55:35,52.1723,-37.3293,124.0,5.198,34.705,-0.00366104028145,0.0001485902,0.2688,2.584119,-0.0508195741115,1.9,0.07,14725.0,0.187,10.2095428253
2016-02-23 00:55:35,52.1723,-37.3293,126.0,5.198,34.705,-0.00366104028148,0.0001500972,0.2688,2.57751,-0.0508195741115,1.9,0.04,14716.0,0.189,10.2000947971
2016-02-23 00:55:35,52.1723,-37.3293,128.0,5.199,34.705,-0.00366104028139,0.0001467818,0.27264,2.557683,-0.0503932354025,1.9,0.04,14727.0,0.186,10.1903323519
2016-02-23 00:55:35,52.1723,-37.3293,130.0,5.201,34.706,-0.00366104028098,0.0001479874,0.28032,2.557683,-0.0503932354025,1.9,0.05,14726.0,0.187,10.180906301
2016-02-23 00:55:35,52.1723,-37.3293,132.0,5.202,34.706,-0.00366104028089,0.000147686,0.28416,2.57751,-0.0503932354025,1.9,0.06,14730.0,0.186,10.1760349866
2016-02-23 00:55:35,52.1723,-37.3293,134.0,5.203,34.707,-0.00366104028075,0.0001467818,0.28224,2.557683,-0.0495405579845,1.9,0.08,14723.0,0.188,10.1724645202
2016-02-23 00:55:35,52.1723,-37.3293,136.0,5.202,34.707,-0.00366104028102,0.0001488916,0.2688,2.537856,-0.0508195741115,1.9,0.07,14727.0,0.186,10.1714910253
2016-02-23 00:55:35,52.1723,-37.3293,138.0,5.191,34.707,-0.00366104028274,0.0001452748,0.2688,2.557683,-0.0503932354025,1.9,0.08,14723.0,0.188,10.1684414867
2016-02-23 00:55:35,52.1723,-37.3293,140.0,5.187,34.706,-0.00366104028354,0.0001479874,0.25536,2.564292,-0.0503932354025,1.9,0.09,14723.0,0.188,10.1633830431
2016-02-23 00:55:35,52.1723,-37.3293,142.0,5.186,34.706,-0.00366104028364,0.0001470832,0.25344,2.617164,-0.0508195741115,1.9,0.06,14726.0,0.187,10.159494048
2016-02-23 00:55:35,52.1723,-37.3293,144.0,5.186,34.706,-0.0036610402838,0.0001561252,0.26112,2.57751,-0.0508195741115,1.9,0.05,14731.0,0.186,10.154700152
2016-02-23 00:55:35,52.1723,-37.3293,146.0,5.182,34.707,-0.00366104028451,0.0001485902,0.2496,2.57751,-0.0508195741115,1.9,0.04,14733.0,0.185,10.1488087852
2016-02-23 00:55:35,52.1723,-37.3293,148.0,5.181,34.707,-0.00366104028471,0.000147686,0.25728,2.584119,-0.0503932354025,1.9,0.1,14728.0,0.186,10.1507505276
2016-02-23 00:55:35,52.1723,-37.3293,150.0,5.181,34.707,-0.00366104028482,0.0001458776,0.25344,2.57751,-0.0499668966935,1.9,0.06,14725.0,0.187,10.1497795991
2016-02-23 00:55:35,52.1723,-37.3293,152.0,5.176,34.707,-0.00366104028569,0.0001467818,0.24576,2.551074,-0.0499668966935,1.8,0.06,14727.0,0.186,10.155606891
2016-02-23 00:55:35,52.1723,-37.3293,154.0,5.165,34.706,-0.00366104028776,0.0001452748,0.26112,2.564292,-0.0499668966935,1.9,0.05,14728.0,0.186,10.150426872
2016-02-23 00:55:35,52.1723,-37.3293,156.0,5.158,34.705,-0.00366104028865,0.0001452748,0.27072,2.557683,-0.0495405579845,1.9,0.06,14729.0,0.186,10.1475145452
2016-02-23 00:55:35,52.1723,-37.3293,158.0,5.154,34.706,-0.00366104028928,0.0001531112,0.25152,2.557683,-0.0503932354025,1.9,0.07,14731.0,0.185,10.1400766185
2016-02-23 00:55:35,52.1723,-37.3293,160.0,5.156,34.707,-0.00366104028908,0.000149193,0.25344,2.564292,-0.0503932354025,2.0,0.08,14728.0,0.186,10.1309016797
2016-02-23 00:55:35,52.1723,-37.3293,162.0,5.152,34.708,-0.0036610402897,0.0001507,0.24768,2.564292,-0.0503932354025,1.9,0.06,14727.0,0.186,10.1226400913
2016-02-23 00:55:35,52.1723,-37.3293,164.0,5.152,34.708,-0.00366104028981,0.0001452748,0.25344,2.564292,-0.0503932354025,1.9,0.09,14725.0,0.186,10.1197376018
2016-02-23 00:55:35,52.1723,-37.3293,166.0,5.152,34.708,-0.00366104028982,0.0001479874,0.25536,2.584119,-0.0503932354025,1.9,0.06,14731.0,0.185,10.1178031793
2016-02-23 00:55:35,52.1723,-37.3293,168.0,5.154,34.707,-0.00366104028948,0.0001482888,0.2496,2.564292,-0.0499668966935,1.9,0.04,14730.0,0.186,10.1100700491
2016-02-23 00:55:35,52.1723,-37.3293,170.0,5.153,34.707,-0.00366104029006,0.0001458776,0.25152,2.584119,-0.0503932354025,1.9,0.08,14731.0,0.185,10.0891627278
2016-02-23 00:55:35,52.1723,-37.3293,172.0,5.144,34.708,-0.00366104029146,0.0001473846,0.25152,2.590728,-0.0512459128205,1.9,0.1,14730.0,0.186,10.0727958241
2016-02-23 00:55:35,52.1723,-37.3293,174.0,5.144,34.708,-0.00366104029159,0.0001464804,0.24384,2.584119,-0.0508195741115,1.9,0.06,14725.0,0.187,10.0494255598
2016-02-23 00:55:35,52.1723,-37.3293,176.0,5.142,34.709,-0.00366104029195,0.0001485902,0.24192,2.584119,-0.0512459128205,1.9,0.06,14735.0,0.184,10.0101990284
2016-02-23 00:55:35,52.1723,-37.3293,178.0,5.141,34.711,-0.00366104029232,0.0001458776,0.23424,2.584119,-0.0508195741115,2.0,0.06,14732.0,0.185,9.97255385554
2016-02-23 00:55:35,52.1723,-37.3293,180.0,5.135,34.715,-0.00366104029351,0.000144672,0.22848,2.597337,-0.0512459128205,1.9,0.08,14733.0,0.185,9.95003757425
2016-02-23 00:55:35,52.1723,-37.3293,182.0,5.129,34.715,-0.0036610402946,0.0001455762,0.24192,2.597337,-0.0516722515295,1.9,0.09,14737.0,0.184,9.91801551251
2016-02-23 00:55:35,52.1723,-37.3293,184.0,5.127,34.716,-0.00366104029494,0.0001458776,0.23232,2.590728,-0.0508195741115,2.0,0.1,14735.0,0.184,9.8764127342
2016-02-23 00:55:35,52.1723,-37.3293,186.0,5.127,34.718,-0.00366104029517,0.0001428636,0.22656,2.597337,-0.0512459128205,1.9,0.06,14741.0,0.182,9.81152080266
2016-02-23 00:55:35,52.1723,-37.3293,188.0,5.127,34.721,-0.00366104029525,0.0001407538,0.22272,2.597337,-0.0512459128205,1.9,0.07,14746.0,0.182,9.71892973998
2016-02-23 00:55:35,52.1723,-37.3293,190.0,5.131,34.729,-0.00366104029498,0.0001449734,0.20736,2.617164,-0.0512459128205,2.0,0.08,14747.0,0.181,9.63735676555
2016-02-23 00:55:35,52.1723,-37.3293,192.0,5.128,34.73,-0.00366104029595,0.000140151,0.192,2.630382,-0.0508195741115,2.0,0.06,14755.0,0.179,9.5628698199
2016-02-23 00:55:35,52.1723,-37.3293,194.0,5.086,34.735,-0.00366104030456,0.0001398496,0.1728,2.656818,-0.0512459128205,1.9,0.13,14759.0,0.178,9.46883642609
2016-02-23 00:55:35,52.1723,-37.3293,196.0,4.982,34.738,-0.00366104032065,0.0001374384,0.13824,2.683254,-0.0512459128205,2.0,0.07,14770.0,0.174,9.3735675989
2016-02-23 00:55:35,52.1723,-37.3293,198.0,4.931,34.744,-0.00366104032838,0.0001353286,0.1152,2.689863,-0.0512459128205,2.0,0.1,14770.0,0.175,9.27388125878
2016-02-23 00:55:35,52.1723,-37.3293,200.0,4.923,34.748,-0.00366104032961,0.0001359314,0.10752,2.689863,-0.0516722515295,1.9,0.09,14771.0,0.174,9.17180066553
2016-02-23 00:55:35,52.1723,-37.3293,202.0,4.925,34.759,-0.00366104032933,0.0001320132,0.09792,2.703081,-0.0512459128205,1.9,0.11,14776.0,0.173,9.07648411941
2016-02-23 00:55:35,52.1723,-37.3293,204.0,4.925,34.764,-0.0036610403295,0.0001302048,0.07872,2.742735,-0.0512459128205,2.0,0.17,14782.0,0.172,9.01198864095
2016-02-23 00:55:35,52.1723,-37.3293,206.0,4.911,34.774,-0.00366104033162,0.0001323146,0.07104,2.755953,-0.0512459128205,2.0,0.13,14785.0,0.171,8.97275000507
2016-02-23 00:55:35,52.1723,-37.3293,208.0,4.896,34.776,-0.00366104033436,0.0001347258,0.07104,2.749344,-0.0516722515295,2.0,0.17,14780.0,0.172,8.96183073017
2016-02-23 00:55:35,52.1723,-37.3293,210.0,4.888,34.777,-0.00366104033584,0.000131109,0.06912,2.769171,-0.0512459128205,2.0,0.15,14782.0,0.171,8.94355957347
2016-02-23 00:55:35,52.1723,-37.3293,212.0,4.882,34.778,-0.00366104033691,0.0001283964,0.06912,2.736126,-0.0512459128205,2.0,0.17,14781.0,0.172,8.9250666355
2016-02-23 00:55:35,52.1723,-37.3293,214.0,4.879,34.779,-0.00366104033748,0.000129602,0.06528,2.788998,-0.0516722515295,2.0,0.17,14781.0,0.172,8.89576188585
2016-02-23 00:55:35,52.1723,-37.3293,216.0,4.873,34.78,-0.00366104033869,0.0001299034,0.06336,2.782389,-0.0512459128205,2.0,0.09,14784.0,0.171,8.84056017337
2016-02-23 00:55:35,52.1723,-37.3293,218.0,4.862,34.785,-0.00366104034076,0.0001271908,0.0576,2.77578,-0.0516722515295,1.9,0.08,14786.0,0.17,8.77120303882
2016-02-23 00:55:35,52.1723,-37.3293,220.0,4.841,34.795,-0.00366104034433,0.0001277936,0.048,2.782389,-0.0516722515295,1.9,0.14,14791.0,0.169,8.71949784262
2016-02-23 00:55:35,52.1723,-37.3293,222.0,4.837,34.8,-0.00366104034495,0.0001247796,0.04416,2.802216,-0.0512459128205,2.0,0.15,14790.0,0.17,8.70291608372
2016-02-23 00:55:35,52.1723,-37.3293,224.0,4.834,34.802,-0.00366104034561,0.000125081,0.04416,2.808825,-0.0512459128205,1.9,0.08,14787.0,0.17,8.684654541
2016-02-23 00:55:35,52.1723,-37.3293,226.0,4.817,34.805,-0.00366104034862,0.000125081,0.04224,2.795607,-0.0516722515295,2.0,0.08,14792.0,0.169,8.6649397739
2016-02-23 00:55:35,52.1723,-37.3293,228.0,4.798,34.808,-0.00366104035165,0.0001256838,0.03648,2.822043,-0.0520985902384,2.0,0.06,14794.0,0.168,8.65659827601
2016-02-23 00:55:35,52.1723,-37.3293,230.0,4.754,34.812,-0.00366104035883,0.0001247796,0.0384,2.815434,-0.0512459128205,2.0,0.05,14794.0,0.168,8.6550272793
2016-02-23 00:55:35,52.1723,-37.3293,232.0,4.728,34.813,-0.00366104036354,0.000125081,0.03456,2.828652,-0.0516722515295,2.0,0.07,14796.0,0.168,8.64954743956
2016-02-23 00:55:35,52.1723,-37.3293,234.0,4.691,34.815,-0.00366104036904,0.0001226698,0.03072,2.815434,-0.0520985902384,2.0,0.05,14780.0,0.172,8.64527748202
2016-02-23 00:55:35,52.1723,-37.3293,236.0,4.687,34.816,-0.00366104036974,0.0001238754,0.03072,2.84187,-0.0516722515295,2.0,0.09,14796.0,0.168,8.6388771772
2016-02-23 00:55:35,52.1723,-37.3293,238.0,4.689,34.82,-0.00366104036946,0.0001244782,0.03456,2.828652,-0.0516722515295,2.0,0.05,14792.0,0.169,8.63794959402
2016-02-23 00:55:35,52.1723,-37.3293,240.0,4.69,34.823,-0.00366104036941,0.0001229712,0.03072,2.808825,-0.0516722515295,2.0,0.05,14793.0,0.168,8.63253569071
2016-02-23 00:55:35,52.1723,-37.3293,242.0,4.689,34.824,-0.00366104036949,0.0001238754,0.03648,2.828652,-0.0516722515295,1.9,0.08,14795.0,0.168,8.63141717108
2016-02-23 00:55:35,52.1723,-37.3293,244.0,4.689,34.824,-0.00366104036961,0.000126588,0.03456,2.822043,-0.0520985902384,2.0,0.09,14796.0,0.168,8.62854175723
2016-02-23 00:55:35,52.1723,-37.3293,246.0,4.691,34.827,-0.00366104036928,0.0001208614,0.03072,2.822043,nan,nan,nan,14798.0,0.167,8.62800939633
2016-02-23 00:55:35,52.1723,-37.3293,248.0,4.692,34.828,-0.00366104036924,0.0001247796,0.03072,2.822043,nan,nan,nan,14782.0,0.172,8.62800939633
2016-02-23 00:55:35,52.1723,-37.3293,250.0,4.684,34.832,-0.00366104037062,0.0001241768,0.03072,2.808825,nan,nan,nan,14798.0,0.167,8.62827557197
2016-02-23 00:55:35,52.1723,-37.3293,252.1,4.682,34.836,-0.00366104037081,0.0001196558,0.03264,2.802216,nan,nan,nan,14794.0,0.168,8.63077809324
2016-02-23 00:55:35,52.1723,-37.3293,254.0,4.683,34.836,-0.0036610403707,0.0001247796,0.03264,2.828652,nan,nan,nan,14798.0,0.167,8.63269549309
2016-02-23 00:55:35,52.1723,-37.3293,256.0,4.685,34.837,-0.0036610403705,0.000122067,0.0288,2.808825,nan,nan,nan,14798.0,0.167,8.63717136715
2016-02-23 00:55:35,52.1723,-37.3293,258.0,4.688,34.839,-0.00366104036983,0.0001184502,0.0288,2.828652,nan,nan,nan,14797.0,0.168,8.64110598626
2016-02-23 00:55:35,52.1723,-37.3293,260.0,4.692,34.842,-0.00366104036941,0.0001187516,0.0288,2.795607,nan,nan,nan,14799.0,0.167,8.65702581599
2016-02-23 00:55:35,52.1723,-37.3293,262.0,4.688,34.845,-0.00366104037022,0.0001208614,0.03072,2.815434,nan,nan,nan,14799.0,0.167,8.68054653489
2016-02-23 00:55:35,52.1723,-37.3293,264.0,4.676,34.848,-0.00366104037223,0.0001208614,0.0288,2.808825,nan,nan,nan,14798.0,0.167,8.69646568894
2016-02-23 00:55:35,52.1723,-37.3293,266.0,4.668,34.848,-0.00366104037372,0.0001238754,0.0288,2.828652,nan,nan,nan,14796.0,0.167,8.7052826365
2016-02-23 00:55:35,52.1723,-37.3293,268.0,4.659,34.849,-0.00366104037496,0.0001217656,0.03072,2.769171,nan,nan,nan,14799.0,0.167,8.71432552281
2016-02-23 00:55:35,52.1723,-37.3293,270.0,4.65,34.85,-0.0036610403768,0.00012056,0.0288,2.77578,nan,nan,nan,14799.0,0.167,8.71637246809
2016-02-23 00:55:35,52.1723,-37.3293,272.0,4.641,34.85,-0.00366104037818,0.0001226698,0.0288,2.808825,nan,nan,nan,14796.0,0.168,8.72079148636
2016-02-23 00:55:35,52.1723,-37.3293,274.0,4.64,34.851,-0.00366104037835,0.0001247796,0.03264,2.802216,nan,nan,nan,14798.0,0.167,8.7238108659
2016-02-23 00:55:35,52.1723,-37.3293,276.0,4.644,34.854,-0.00366104037779,0.0001238754,0.0288,2.822043,nan,nan,nan,14796.0,0.167,8.73071692139
2016-02-23 00:55:35,52.1723,-37.3293,278.0,4.627,34.855,-0.003661040381,0.0001208614,0.03072,2.815434,nan,nan,nan,14798.0,0.167,8.74519731048
2016-02-23 00:55:35,52.1723,-37.3293,280.0,4.61,34.855,-0.00366104038336,0.0001193544,0.03264,2.788998,nan,nan,nan,14799.0,0.167,8.75060767791
2016-02-23 00:55:35,52.1723,-37.3293,282.0,4.606,34.856,-0.00366104038423,0.0001214642,0.0288,2.795607,nan,nan,nan,14799.0,0.167,8.74930883059
2016-02-23 00:55:35,52.1723,-37.3293,284.0,4.598,34.86,-0.0036610403854,0.00012056,0.02496,2.808825,nan,nan,nan,14800.0,0.167,8.74822663112
2016-02-23 00:55:35,52.1723,-37.3293,286.0,4.599,34.86,-0.00366104038516,0.0001202586,0.0288,2.802216,nan,nan,nan,14801.0,0.167,8.75017470359
2016-02-23 00:55:35,52.1723,-37.3293,288.0,4.598,34.86,-0.00366104038553,0.000119053,0.0288,2.808825,nan,nan,nan,14801.0,0.167,8.74957940507
2016-02-23 00:55:35,52.1723,-37.3293,290.0,4.596,34.861,-0.00366104038586,0.0001181488,0.03072,2.808825,nan,nan,nan,14799.0,0.167,8.74736098496
2016-02-23 00:55:35,52.1723,-37.3293,292.0,4.594,34.861,-0.00366104038609,0.0001169432,0.03072,2.802216,nan,nan,nan,14802.0,0.166,8.74795610587
2016-02-23 00:55:35,52.1723,-37.3293,294.0,4.592,34.862,-0.00366104038641,0.0001193544,0.02304,2.782389,nan,nan,nan,14802.0,0.166,8.7460627047
2016-02-23 00:55:35,52.1723,-37.3293,296.0,4.594,34.862,-0.00366104038611,0.000122067,0.03072,2.795607,nan,nan,nan,14800.0,0.167,8.74389940807
