datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-23 11:21:15,51.8436,-33.0359,0.4,8.797,34.997,-0.0036610396662,0.0005187094,0.66432,2.253669,775.498941577,12.8,nan,13511.0,0.531,11.7086898559
2016-04-23 11:21:15,51.8436,-33.0359,2.0,8.802,34.999,-0.00366103966593,0.0004572238,0.71232,2.214015,488.419082153,9.3,nan,13620.0,0.499,11.7083022674
2016-04-23 11:21:15,51.8436,-33.0359,4.0,8.798,34.998,-0.00366103966635,0.0004560182,0.7968,2.24706,360.927607294,7.4,nan,13616.0,0.5,11.7070620952
2016-04-23 11:21:15,51.8436,-33.0359,6.1,8.794,34.997,-0.00366103966716,0.000446072,0.93312,2.240451,273.13892471,7.5,nan,13620.0,0.499,11.7064885729
2016-04-23 11:21:15,51.8436,-33.0359,8.4,8.804,34.999,-0.00366103966568,0.000461142,1.05408,2.24706,216.748382689,6.2,nan,13606.0,0.503,11.703822945
2016-04-23 11:21:15,51.8436,-33.0359,9.6,8.809,35.0,-0.00366103966516,0.000474705,1.2672,2.233842,150.657356021,6.4,nan,13613.0,0.501,11.7012355553
2016-04-23 11:21:15,51.8436,-33.0359,12.0,8.801,34.999,-0.00366103966693,0.00046717,1.63584,2.260278,104.047450322,6.3,nan,13608.0,0.502,11.694530369
2016-04-23 11:21:15,51.8436,-33.0359,14.0,8.819,35.001,-0.00366103966405,0.000473198,1.72992,2.266887,80.9057851984,3.7,1.64,13607.0,0.503,11.6934004215
2016-04-23 11:21:15,51.8436,-33.0359,16.0,8.817,35.001,-0.00366103966468,0.0004578266,1.776,2.266887,64.5974769021,4.1,1.84,13552.0,0.519,11.6928122854
2016-04-23 11:21:15,51.8436,-33.0359,18.1,8.817,35.001,-0.00366103966497,0.00046717,1.72224,2.24706,52.32659618,3.5,1.55,13574.0,0.513,11.6890058004
2016-04-23 11:21:15,51.8436,-33.0359,19.9,8.815,35.001,-0.0036610396665,0.000462649,1.70496,2.24706,42.9074950823,3.1,1.51,13570.0,0.514,11.6772405648
2016-04-23 11:21:15,51.8436,-33.0359,21.9,8.817,35.001,-0.0036610396676,0.0004533056,1.73952,2.253669,31.5251042297,3.1,1.56,13552.0,0.519,11.6626827326
2016-04-23 11:21:15,51.8436,-33.0359,24.0,8.823,35.002,-0.00366103966747,0.0004508944,1.8336,2.253669,24.1417704675,2.2,0.78,13551.0,0.519,11.6565146818
2016-04-23 11:21:15,51.8436,-33.0359,26.0,8.824,35.002,-0.00366103966818,0.0004587308,1.776,2.24706,18.7571125729,3.1,1.32,13573.0,0.513,11.650088962
2016-04-23 11:21:15,51.8436,-33.0359,28.0,8.824,35.002,-0.00366103966926,0.000450593,1.89888,2.253669,14.9972314984,2.5,1.21,13583.0,0.51,11.6406051166
2016-04-23 11:21:15,51.8436,-33.0359,30.0,8.82,35.001,-0.00366103967081,0.000462649,1.74912,2.266887,12.3795118252,2.0,0.92,13584.0,0.51,11.6320381836
2016-04-23 11:21:15,51.8436,-33.0359,31.9,8.798,34.998,-0.00366103967566,0.0004728966,1.89888,2.273496,10.1689456191,2.1,0.85,13560.0,0.517,11.6218975642
2016-04-23 11:21:15,51.8436,-33.0359,34.0,8.793,34.998,-0.00366103967837,0.0005165996,2.05056,2.266887,8.48874476693,2.1,0.82,13586.0,0.509,11.6108480432
2016-04-23 11:21:15,51.8436,-33.0359,36.0,8.751,34.989,-0.00366103968402,0.0004662658,1.95072,2.266887,7.29030665597,2.1,0.66,13604.0,0.504,11.5963354259
2016-04-23 11:21:15,51.8436,-33.0359,38.0,8.675,34.979,-0.00366103969701,0.0005006254,1.98144,2.266887,7.75245781651,1.7,0.62,13583.0,0.51,11.5770928464
2016-04-23 11:21:15,51.8436,-33.0359,40.0,8.746,34.989,-0.00366103968839,0.0005096674,1.90464,2.280105,5.47921982018,1.8,0.41,13560.0,0.517,11.575946931
2016-04-23 11:21:15,51.8436,-33.0359,42.0,8.708,34.981,-0.00366103969347,0.0004795274,2.04096,2.293323,4.48585062824,1.9,0.48,13577.0,0.512,11.557632097
2016-04-23 11:21:15,51.8436,-33.0359,44.0,8.728,34.982,-0.00366103969437,0.0004644574,2.1792,2.293323,3.25799514635,1.9,0.39,13580.0,0.511,11.5439204011
2016-04-23 11:21:15,51.8436,-33.0359,46.0,8.676,34.969,-0.00366103970485,0.000488268,1.96416,2.299932,2.65643122797,1.9,0.27,13573.0,0.512,11.5127661074
2016-04-23 11:21:15,51.8436,-33.0359,48.0,8.415,34.94,-0.00366103975227,0.0004915834,2.14272,2.339586,2.16528903521,1.6,0.38,13597.0,0.506,11.4443796223
2016-04-23 11:21:15,51.8436,-33.0359,50.0,8.099,34.903,-0.00366103980117,0.0004894736,2.12544,2.339586,1.66519372957,1.7,0.38,13613.0,0.501,11.3541290774
2016-04-23 11:21:15,51.8436,-33.0359,52.0,7.976,34.888,-0.00366103981875,0.0004825414,1.9104,2.359413,1.2542032141,1.6,0.28,13676.0,0.483,11.2624996404
2016-04-23 11:21:15,51.8436,-33.0359,54.0,7.779,34.865,-0.00366103985384,0.0004617448,1.6992,2.366022,0.983904472604,1.6,0.16,13770.0,0.455,11.1278318256
2016-04-23 11:21:15,51.8436,-33.0359,56.0,7.57,34.839,-0.00366103988664,0.0004665672,1.5456,2.366022,0.76647173102,1.7,0.23,13949.0,0.403,10.9727702185
2016-04-23 11:21:15,51.8436,-33.0359,58.0,6.988,34.792,-0.00366103997739,0.0003758458,1.09632,2.392458,0.620663892546,1.7,0.23,14060.0,0.372,10.7793106645
2016-04-23 11:21:15,51.8436,-33.0359,60.0,6.808,34.769,-0.00366104000546,0.0002980846,0.6624,2.412285,0.507257795955,1.7,0.26,13921.0,0.412,10.7131491961
2016-04-23 11:21:15,51.8436,-33.0359,62.0,6.799,34.768,-0.00366104000708,0.0002830146,0.59328,2.412285,0.427532457374,1.7,0.13,14100.0,0.361,10.6962740476
2016-04-23 11:21:15,51.8436,-33.0359,64.0,6.795,34.768,-0.00366104000762,0.0002989888,0.53952,2.399067,0.358465586518,1.7,0.13,14071.0,0.369,10.690955621
2016-04-23 11:21:15,51.8436,-33.0359,66.0,6.793,34.768,-0.00366104000809,0.0002679446,0.51456,2.37924,0.296646473714,1.7,0.07,14116.0,0.356,10.6899199502
2016-04-23 11:21:15,51.8436,-33.0359,68.0,6.789,34.768,-0.00366104000888,0.0002809048,0.62784,2.399067,0.251454570562,1.7,0.06,14122.0,0.354,10.6827427606
2016-04-23 11:21:15,51.8436,-33.0359,70.0,6.789,34.768,-0.00366104000914,0.0002815076,0.5184,2.399067,0.211378731917,1.7,0.12,14113.0,0.357,10.6780532518
2016-04-23 11:21:15,51.8436,-33.0359,72.0,6.788,34.768,-0.00366104000934,0.0002610124,0.51264,2.418894,0.176845296489,1.7,0.08,14120.0,0.354,10.6740554174
2016-04-23 11:21:15,51.8436,-33.0359,74.0,6.785,34.768,-0.00366104000995,0.0002763838,0.528,2.425503,0.155528361039,1.6,0.1,14136.0,0.351,10.6700594603
2016-04-23 11:21:15,51.8436,-33.0359,76.0,6.772,34.768,-0.00366104001241,0.0002579984,0.44736,2.425503,0.133358748172,1.7,0.12,14130.0,0.352,10.6689574576
2016-04-23 11:21:15,51.8436,-33.0359,78.0,6.765,34.769,-0.00366104001378,0.000260711,0.46848,2.425503,0.116305199812,1.7,0.1,14127.0,0.352,10.6766744761
2016-04-23 11:21:15,51.8436,-33.0359,80.0,6.754,34.77,-0.00366104001568,0.0002504634,0.46464,2.418894,0.0945619256537,1.7,0.06,14083.0,0.366,10.6940633892
2016-04-23 11:21:15,51.8436,-33.0359,82.0,6.74,34.775,-0.00366104001805,0.0002760824,0.66048,2.412285,0.0736713289133,1.7,0.05,14054.0,0.374,10.7175809979
2016-04-23 11:21:15,51.8436,-33.0359,84.0,6.742,34.78,-0.00366104001802,0.0002935636,0.82944,2.385849,0.0583231353897,1.7,0.07,14026.0,0.382,10.7231239887
2016-04-23 11:21:15,51.8436,-33.0359,86.0,6.743,34.782,-0.00366104001802,0.0003402806,0.81216,2.392458,0.0429749418661,1.7,0.07,14036.0,0.379,10.7117647301
2016-04-23 11:21:15,51.8436,-33.0359,88.0,6.742,34.783,-0.00366104001855,0.00031647,0.81984,2.392458,0.0301847805964,1.7,0.06,14046.0,0.376,10.6855025024
2016-04-23 11:21:15,51.8436,-33.0359,90.0,6.735,34.783,-0.00366104002021,0.0003007972,0.7872,2.425503,0.0208053289987,1.7,0.05,14051.0,0.374,10.644131413
2016-04-23 11:21:15,51.8436,-33.0359,92.0,6.707,34.785,-0.00366104002459,0.0003004958,0.79488,2.399067,0.0131312322369,1.7,0.08,14068.0,0.37,10.5959933422
2016-04-23 11:21:15,51.8436,-33.0359,94.0,6.69,34.787,-0.00366104002812,0.0003026056,0.74304,2.418894,0.0037517806391,1.7,0.07,14075.0,0.368,10.5315094048
2016-04-23 11:21:15,51.8436,-33.0359,96.0,6.662,34.786,-0.00366104003325,0.0003116476,0.75456,2.392458,-0.00306963870472,1.7,0.08,14097.0,0.361,10.4506525543
2016-04-23 11:21:15,51.8436,-33.0359,98.0,6.608,34.787,-0.00366104004186,0.0002664376,0.56448,2.425503,-0.00818570321259,1.7,0.03,14144.0,0.348,10.3430930498
2016-04-23 11:21:15,51.8436,-33.0359,100.0,6.602,34.786,-0.00366104004294,0.0002655334,0.48768,2.44533,-0.0133017677205,1.7,0.1,14207.0,0.33,10.2270339064
2016-04-23 11:21:15,51.8436,-33.0359,102.0,6.591,34.789,-0.00366104004506,0.0002302696,0.35328,2.471766,-0.0175651548103,1.7,0.06,14236.0,0.322,10.0785686398
2016-04-23 11:21:15,51.8436,-33.0359,104.0,6.575,34.79,-0.00366104004777,0.0002161038,0.31104,2.438721,-0.0205495257733,1.6,0.06,14249.0,0.318,9.93943358478
2016-04-23 11:21:15,51.8436,-33.0359,106.0,6.593,34.806,-0.00366104004634,0.0001925946,0.28416,2.498202,-0.0235338967362,1.6,0.04,14239.0,0.321,9.8095343169
2016-04-23 11:21:15,51.8436,-33.0359,108.0,6.51,34.806,-0.0036610400595,0.0002028422,0.35712,2.504811,-0.0252392515721,1.7,0.05,14101.0,0.361,9.71254966808
2016-04-23 11:21:15,51.8436,-33.0359,110.0,6.413,34.796,-0.00366104007519,0.0002070618,0.37632,2.484984,-0.0282236225351,1.6,0.07,14225.0,0.326,9.51870403273
2016-04-23 11:21:15,51.8436,-33.0359,112.0,6.359,34.793,-0.00366104008409,0.0002040478,0.36864,2.537856,-0.029928977371,1.6,0.05,14290.0,0.307,9.18279611973
2016-04-23 11:21:15,51.8436,-33.0359,114.0,6.385,34.807,-0.0036610400795,0.000170291,0.19968,2.663427,-0.031634332207,1.7,0.04,14320.0,0.299,8.87427072377
2016-04-23 11:21:15,51.8436,-33.0359,116.0,6.407,34.815,-0.00366104007723,0.0001630574,0.1632,2.683254,-0.0337660257519,1.7,0.04,14312.0,0.301,8.85569469483
2016-04-23 11:21:15,51.8436,-33.0359,118.0,6.4,34.814,-0.00366104007881,0.0001742092,0.17088,2.703081,-0.0354713805879,1.7,0.05,14315.0,0.3,8.86437243752
2016-04-23 11:21:15,51.8436,-33.0359,120.0,6.392,34.814,-0.00366104008055,0.0001696882,0.1728,2.703081,-0.0367503967148,1.7,0.04,14315.0,0.3,8.87041983836
2016-04-23 11:21:15,51.8436,-33.0359,122.0,6.38,34.813,-0.00366104008331,0.0001606462,0.15168,2.70969,-0.0384557515508,1.8,0.07,14325.0,0.297,8.90708321202
2016-04-23 11:21:15,51.8436,-33.0359,124.0,6.36,34.812,-0.00366104008697,0.0001576322,0.13824,2.729517,-0.0393084289688,1.8,0.08,14317.0,0.299,8.98290347137
2016-04-23 11:21:15,51.8436,-33.0359,126.0,6.335,34.809,-0.00366104009173,0.0001549196,0.14784,2.703081,-0.0397347676778,1.8,0.06,14294.0,0.306,9.14780291886
2016-04-23 11:21:15,51.8436,-33.0359,128.0,6.238,34.8,-0.00366104010941,0.00016577,0.2016,2.663427,-0.0414401225137,1.8,0.07,14271.0,0.313,9.36757837296
2016-04-23 11:21:15,51.8436,-33.0359,130.0,6.054,34.781,-0.00366104013793,0.0001859638,0.25152,2.590728,-0.0422927999317,1.8,0.05,14272.0,0.312,9.44271710542
2016-04-23 11:21:15,51.8436,-33.0359,132.0,6.02,34.776,-0.00366104014353,0.0001841554,0.2496,2.603946,-0.0427191386407,1.8,0.09,14277.0,0.311,9.41408620105
2016-04-23 11:21:15,51.8436,-33.0359,134.0,6.019,34.776,-0.00366104014395,0.000194403,0.22464,2.617164,-0.0431454773497,1.8,0.07,14256.0,0.316,9.41113443289
2016-04-23 11:21:15,51.8436,-33.0359,136.0,6.005,34.777,-0.00366104014676,0.0001760176,0.23232,2.610555,-0.0439981547677,1.8,0.05,14241.0,0.321,9.46907427424
2016-04-23 11:21:15,51.8436,-33.0359,138.0,5.962,34.778,-0.00366104015525,0.0001962114,0.31488,2.584119,-0.0444244934766,1.8,0.03,14241.0,0.321,9.53877597598
2016-04-23 11:21:15,51.8436,-33.0359,140.0,5.922,34.775,-0.00366104016103,0.0001950058,0.31296,2.57751,-0.0452771708946,1.9,0.07,14241.0,0.321,9.50883663815
2016-04-23 11:21:15,51.8436,-33.0359,142.0,5.938,34.78,-0.00366104015916,0.0001971156,0.30912,2.610555,-0.0461298483126,1.9,0.07,14244.0,0.32,9.54003592283
2016-04-23 11:21:15,51.8436,-33.0359,144.0,5.942,34.79,-0.00366104016166,0.0001910876,0.28032,2.630382,-0.0465561870216,1.8,0.06,14236.0,0.323,9.70703256841
2016-04-23 11:21:15,51.8436,-33.0359,146.0,5.818,34.787,-0.00366104018136,0.000198924,0.27264,2.610555,-0.0465561870216,1.8,0.04,14202.0,0.332,9.95502877263
2016-04-23 11:21:15,51.8436,-33.0359,148.0,5.676,34.776,-0.00366104020394,0.0002233374,0.34944,2.51142,-0.0474088644396,1.8,0.08,14175.0,0.34,10.1523689966
2016-04-23 11:21:15,51.8436,-33.0359,150.0,5.573,34.767,-0.00366104021965,0.0002299682,0.39552,2.498202,-0.0474088644396,1.8,0.07,14164.0,0.342,10.2389333283
2016-04-23 11:21:15,51.8436,-33.0359,152.0,5.533,34.764,-0.0036610402265,0.0002495592,0.39936,2.478375,-0.0474088644396,1.8,0.05,14139.0,0.349,10.3250911602
2016-04-23 11:21:15,51.8436,-33.0359,154.0,5.504,34.761,-0.00366104023206,0.0002573956,0.46464,2.478375,-0.0482615418575,1.8,0.07,14096.0,0.361,10.4602552659
2016-04-23 11:21:15,51.8436,-33.0359,156.0,5.434,34.757,-0.0036610402477,0.0002579984,0.50112,2.451939,-0.0478352031486,1.7,0.06,14024.0,0.382,10.6201309306
2016-04-23 11:21:15,51.8436,-33.0359,158.0,5.287,34.741,-0.00366104026846,0.00028633,0.6048,2.405676,-0.0486878805665,1.8,0.06,14038.0,0.378,10.6530631869
2016-04-23 11:21:15,51.8436,-33.0359,160.0,5.261,34.737,-0.0036610402713,0.0002944678,0.62592,2.385849,-0.0491142192755,1.8,0.07,14047.0,0.375,10.6431014279
2016-04-23 11:21:15,51.8436,-33.0359,162.0,5.253,34.736,-0.0036610402729,0.0002899468,0.62592,2.392458,-0.0486878805665,1.8,0.04,14068.0,0.37,10.6262960023
2016-04-23 11:21:15,51.8436,-33.0359,164.0,5.235,34.735,-0.00366104027589,0.000289344,0.62784,2.405676,-0.0486878805665,1.8,0.05,14096.0,0.362,10.5979054291
2016-04-23 11:21:15,51.8436,-33.0359,166.0,5.219,34.734,-0.00366104027837,0.0002619166,0.5376,2.37924,-0.0499668966935,1.8,0.06,14112.0,0.357,10.5805077077
2016-04-23 11:21:15,51.8436,-33.0359,168.0,5.21,34.733,-0.00366104027992,0.0002646292,0.52416,2.37924,-0.0495405579845,1.8,0.05,14111.0,0.357,10.5771005811
2016-04-23 11:21:15,51.8436,-33.0359,170.0,5.19,34.732,-0.00366104028335,0.0003038112,0.5376,2.399067,-0.0491142192755,1.8,0.06,14113.0,0.356,10.5709031317
2016-04-23 11:21:15,51.8436,-33.0359,172.0,5.141,34.73,-0.00366104029097,0.0002613138,0.50496,2.392458,-0.0491142192755,1.8,0.05,14137.0,0.35,10.5464302178
2016-04-23 11:21:15,51.8436,-33.0359,174.0,5.127,34.73,-0.00366104029343,0.0002495592,0.49152,2.392458,-0.0495405579845,1.8,0.03,14145.0,0.348,10.5188203791
2016-04-23 11:21:15,51.8436,-33.0359,176.0,5.131,34.731,-0.00366104029262,0.0002435312,0.46272,2.392458,-0.0495405579845,1.8,0.05,14140.0,0.349,10.4896014494
2016-04-23 11:21:15,51.8436,-33.0359,178.0,5.143,34.733,-0.00366104029089,0.000248655,0.43968,2.412285,-0.0491142192755,1.8,0.05,14154.0,0.345,10.4805712922
2016-04-23 11:21:15,51.8436,-33.0359,180.0,5.14,34.733,-0.00366104029175,0.0002459424,0.432,2.37924,-0.0495405579845,1.8,0.05,14158.0,0.344,10.4912198158
2016-04-23 11:21:15,51.8436,-33.0359,182.0,5.11,34.731,-0.00366104029658,0.0002613138,0.42816,2.392458,-0.0491142192755,1.8,0.05,14157.0,0.344,10.5052587179
2016-04-23 11:21:15,51.8436,-33.0359,184.0,5.084,34.728,-0.0036610403005,0.0003502268,0.432,2.385849,-0.0491142192755,1.8,0.05,14162.0,0.343,10.4832658459
2016-04-23 11:21:15,51.8436,-33.0359,186.0,5.079,34.728,-0.00366104030137,0.000245641,0.3936,2.385849,-0.0495405579845,1.8,0.05,14176.0,0.339,10.4479013563
2016-04-23 11:21:15,51.8436,-33.0359,188.0,5.082,34.729,-0.00366104030061,0.0002492578,0.40128,2.405676,-0.0495405579845,1.8,0.04,14185.0,0.336,10.4045385741
2016-04-23 11:21:15,51.8436,-33.0359,190.0,5.094,34.733,-0.00366104029865,0.0002287626,0.3648,2.405676,-0.0491142192755,1.8,0.04,14189.0,0.335,10.3672847305
2016-04-23 11:21:15,51.8436,-33.0359,192.0,5.091,34.734,-0.00366104029925,0.0002429284,0.336,2.412285,-0.0503932354025,1.8,0.05,14200.0,0.333,10.3558237433
2016-04-23 11:21:15,51.8436,-33.0359,194.0,5.074,34.733,-0.00366104030166,0.0002263514,0.31104,2.418894,-0.0495405579845,1.8,0.05,14215.0,0.328,10.3465390252
2016-04-23 11:21:15,51.8436,-33.0359,196.0,5.048,34.731,-0.00366104030589,0.0002402158,0.31872,2.425503,-0.0499668966935,1.8,0.05,14199.0,0.332,10.3092394349
2016-04-23 11:21:15,51.8436,-33.0359,198.0,5.038,34.731,-0.00366104030726,0.0002299682,0.30528,2.425503,-0.0499668966935,1.8,0.05,14223.0,0.326,10.2125815247
2016-04-23 11:21:15,51.8436,-33.0359,200.0,5.054,34.734,-0.00366104030387,0.0002347906,0.30144,2.425503,-0.0495405579845,1.8,0.06,14229.0,0.324,10.0399684234
2016-04-23 11:21:15,51.8436,-33.0359,202.0,5.118,34.746,-0.00366104029306,0.0002182136,0.26304,2.471766,-0.0491142192755,1.8,0.05,14258.0,0.316,9.84811014641
2016-04-23 11:21:15,51.8436,-33.0359,204.0,5.21,34.76,-0.00366104027881,0.0002070618,0.23424,2.531247,-0.0499668966935,1.8,0.05,14279.0,0.31,9.67925995186
2016-04-23 11:21:15,51.8436,-33.0359,206.0,5.289,34.775,-0.00366104026597,0.000183854,0.19584,2.564292,-0.0499668966935,1.7,0.05,14294.0,0.306,9.6152762133
2016-04-23 11:21:15,51.8436,-33.0359,208.0,5.337,34.783,-0.00366104025933,0.0001739078,0.15552,2.590728,-0.0503932354025,1.7,0.05,14285.0,0.308,9.68292479173
2016-04-23 11:21:15,51.8436,-33.0359,210.0,5.249,34.774,-0.00366104027361,0.0001811414,0.16896,2.537856,-0.0503932354025,1.8,0.05,14297.0,0.305,9.75213924459
2016-04-23 11:21:15,51.8436,-33.0359,212.0,5.221,34.772,-0.00366104027836,0.000183854,0.16896,2.518029,-0.0508195741115,1.8,0.08,14296.0,0.305,9.77163712628
2016-04-23 11:21:15,51.8436,-33.0359,214.0,5.19,34.77,-0.00366104028331,0.000176319,0.1728,2.531247,-0.0508195741115,1.8,0.06,14291.0,0.307,9.77509740592
2016-04-23 11:21:15,51.8436,-33.0359,216.0,5.184,34.77,-0.00366104028437,0.0001799358,0.16896,2.537856,-0.0508195741115,1.8,0.08,14296.0,0.305,9.7775699497
2016-04-23 11:21:15,51.8436,-33.0359,218.0,5.179,34.769,-0.0036610402851,0.0001742092,0.1728,2.537856,-0.0508195741115,1.8,0.07,14296.0,0.305,9.78462088815
2016-04-23 11:21:15,51.8436,-33.0359,220.0,5.176,34.769,-0.00366104028613,0.0002067604,0.17472,2.557683,-0.0499668966935,1.8,0.04,14298.0,0.304,9.80357780722
2016-04-23 11:21:15,51.8436,-33.0359,222.0,5.139,34.766,-0.00366104029175,0.0001790316,0.17472,2.518029,-0.0499668966935,1.8,0.05,14290.0,0.307,9.79366010432
2016-04-23 11:21:15,51.8436,-33.0359,224.0,5.127,34.765,-0.00366104029363,0.0001751134,0.1728,2.531247,-0.0499668966935,1.8,0.06,14216.0,0.328,9.76145034445
2016-04-23 11:21:15,51.8436,-33.0359,226.0,5.123,34.766,-0.00366104029418,0.0001754148,0.16512,2.544465,-0.0499668966935,1.8,0.07,14304.0,0.303,9.70004971862
2016-04-23 11:21:15,51.8436,-33.0359,228.0,5.123,34.767,-0.00366104029408,0.0001772232,0.1632,2.524638,-0.0503932354025,1.8,0.08,14313.0,0.301,9.61049212002
2016-04-23 11:21:15,51.8436,-33.0359,230.0,5.143,34.772,-0.00366104029074,0.000176319,0.1536,2.584119,-0.0499668966935,1.8,0.07,14297.0,0.305,9.49814599707
2016-04-23 11:21:15,51.8436,-33.0359,232.0,5.186,34.778,-0.00366104028425,0.0001639616,0.13248,2.610555,-0.0503932354025,1.8,0.05,14335.0,0.295,9.42353936307
2016-04-23 11:21:15,51.8436,-33.0359,234.0,5.199,34.78,-0.00366104028232,0.000182347,0.10752,2.623773,-0.0503932354025,1.8,0.06,14342.0,0.292,9.38344225921
2016-04-23 11:21:15,51.8436,-33.0359,236.0,5.192,34.782,-0.00366104028364,0.0001500972,0.08832,2.636991,-0.0503932354025,1.8,0.06,14339.0,0.293,9.35526210983
2016-04-23 11:21:15,51.8436,-33.0359,238.0,5.186,34.782,-0.00366104028492,0.0001497958,0.08256,2.6436,-0.0508195741115,1.8,0.07,14349.0,0.29,9.36394011402
2016-04-23 11:21:15,51.8436,-33.0359,240.0,5.175,34.781,-0.0036610402868,0.000146179,0.07872,2.623773,-0.0503932354025,1.8,0.08,14343.0,0.292,9.36728490199
2016-04-23 11:21:15,51.8436,-33.0359,242.0,5.155,34.779,-0.00366104029001,0.0001479874,0.0768,2.636991,-0.0499668966935,1.8,0.05,14354.0,0.289,9.37139450395
2016-04-23 11:21:15,51.8436,-33.0359,244.0,5.127,34.778,-0.00366104029447,0.0001422608,0.07104,2.623773,-0.0508195741115,1.8,0.06,14357.0,0.288,9.37139450395
2016-04-23 11:21:15,51.8436,-33.0359,246.0,5.119,34.777,-0.00366104029609,0.0001437678,0.0672,2.6436,nan,nan,nan,14351.0,0.29,9.37903238176
2016-04-23 11:21:15,51.8436,-33.0359,248.0,5.112,34.776,-0.00366104029764,0.000183854,0.06912,2.617164,nan,nan,nan,14352.0,0.29,9.3855598873
2016-04-23 11:21:15,51.8436,-33.0359,250.0,5.09,34.776,-0.00366104030152,0.0001407538,0.06912,2.656818,nan,nan,nan,14338.0,0.293,9.39462513012
2016-04-23 11:21:15,51.8436,-33.0359,252.0,5.055,34.774,-0.00366104030782,0.0001497958,0.07488,2.636991,nan,nan,nan,14342.0,0.292,9.40794777635
2016-04-23 11:21:15,51.8436,-33.0359,254.0,5.007,34.772,-0.00366104031573,0.000146179,0.07104,2.623773,nan,nan,nan,14356.0,0.288,9.3866777564
2016-04-23 11:21:15,51.8436,-33.0359,256.0,4.965,34.771,-0.00366104032173,0.0001482888,0.05568,2.630382,nan,nan,nan,14364.0,0.286,9.35702038252
2016-04-23 11:21:15,51.8436,-33.0359,258.0,4.94,34.771,-0.00366104032543,0.0001470832,0.048,2.6436,nan,nan,nan,14362.0,0.287,9.32309742218
2016-04-23 11:21:15,51.8436,-33.0359,260.0,4.929,34.773,-0.00366104032698,0.0001392468,0.04992,2.650209,nan,nan,nan,14355.0,0.288,9.27643326433
2016-04-23 11:21:15,51.8436,-33.0359,262.0,4.948,34.778,-0.00366104032327,0.0001362328,0.05376,2.636991,nan,nan,nan,14354.0,0.289,9.21271227565
2016-04-23 11:21:15,51.8436,-33.0359,264.0,4.992,34.787,-0.0036610403165,0.000140151,0.05952,2.676645,nan,nan,nan,14357.0,0.288,9.16396457156
2016-04-23 11:21:15,51.8436,-33.0359,266.0,5.007,34.791,-0.00366104031458,0.0001374384,0.06144,2.670036,nan,nan,nan,14361.0,0.287,9.12888632939
2016-04-23 11:21:15,51.8436,-33.0359,268.0,5.001,34.795,-0.00366104031563,0.0001383426,0.05568,2.670036,nan,nan,nan,14349.0,0.29,9.09623447309
2016-04-23 11:21:15,51.8436,-33.0359,270.0,4.994,34.801,-0.0036610403166,0.0001347258,0.06336,2.683254,nan,nan,nan,14364.0,0.286,9.06682566299
2016-04-23 11:21:15,51.8436,-33.0359,272.0,4.991,34.802,-0.00366104031728,0.0001374384,0.05568,2.683254,nan,nan,nan,14363.0,0.287,9.04484334761
2016-04-23 11:21:15,51.8436,-33.0359,274.0,4.996,34.806,-0.00366104031648,0.0001395482,0.06144,2.676645,nan,nan,nan,14362.0,0.287,9.01338978289
2016-04-23 11:21:15,51.8436,-33.0359,276.0,5.001,34.811,-0.00366104031557,0.000137137,0.06336,2.696472,nan,nan,nan,14363.0,0.286,8.98765014716
2016-04-23 11:21:15,51.8436,-33.0359,278.0,5.0,34.813,-0.00366104031588,0.0001362328,0.06336,2.70969,nan,nan,nan,14367.0,0.285,8.9636680753
2016-04-23 11:21:15,51.8436,-33.0359,280.0,5.002,34.814,-0.00366104031557,0.0001407538,0.06144,2.696472,nan,nan,nan,14354.0,0.289,8.93338118064
2016-04-23 11:21:15,51.8436,-33.0359,282.0,5.008,34.817,-0.00366104031465,0.0001323146,0.05568,2.722908,nan,nan,nan,14366.0,0.286,8.90984709787
2016-04-23 11:21:15,51.8436,-33.0359,284.0,5.009,34.819,-0.00366104031454,0.000137137,0.05376,2.736126,nan,nan,nan,14367.0,0.285,8.88804003372
2016-04-23 11:21:15,51.8436,-33.0359,286.0,5.015,34.821,-0.00366104031357,0.0001344244,0.05568,2.722908,nan,nan,nan,14368.0,0.285,8.86877006379
2016-04-23 11:21:15,51.8436,-33.0359,288.0,5.016,34.822,-0.00366104031356,0.000132616,0.05376,2.722908,nan,nan,nan,14368.0,0.285,8.85476161203
2016-04-23 11:21:15,51.8436,-33.0359,290.0,5.017,34.823,-0.00366104031332,0.0001338216,0.04992,2.716299,nan,nan,nan,14365.0,0.286,8.83448207803
2016-04-23 11:21:15,51.8436,-33.0359,292.0,5.024,34.825,-0.00366104031231,0.0001314104,0.04992,2.742735,nan,nan,nan,14368.0,0.285,8.81316568435
2016-04-23 11:21:15,51.8436,-33.0359,294.0,5.029,34.827,-0.00366104031175,0.0001302048,0.04224,2.729517,nan,nan,nan,14368.0,0.285,8.79962041269
2016-04-23 11:21:15,51.8436,-33.0359,296.0,5.036,34.828,-0.00366104031074,0.0001308076,0.04032,2.742735,nan,nan,nan,14370.0,0.285,8.79163782206
2016-04-23 11:21:15,51.8436,-33.0359,298.0,5.037,34.829,-0.00366104031084,0.0001274922,0.04416,2.769171,nan,nan,nan,14367.0,0.285,8.79082153098
