datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-29 19:57:30,49.2445,-30.4104,0.4,15.855,35.098,-0.00366103855298,0.0003095378,1.06176,2.108271,195.308235352,6.7,nan,13637.0,0.494,13.2092857675
2016-07-29 19:57:30,49.2445,-30.4104,2.0,15.803,35.102,-0.00366103853168,0.000317977,1.04448,2.121489,149.24105883,4.7,2.45,13667.0,0.485,13.2246090797
2016-07-29 19:57:30,49.2445,-30.4104,4.0,15.698,35.106,-0.00366103853962,0.0003273204,1.01376,2.128098,114.329887306,4.1,nan,13710.0,0.473,13.1985753683
2016-07-29 19:57:30,49.2445,-30.4104,6.0,15.56,35.112,-0.00366103856175,0.0003131546,1.00416,2.128098,91.308023359,3.3,1.68,13759.0,0.458,13.1521107411
2016-07-29 19:57:30,49.2445,-30.4104,8.0,15.46,35.114,-0.00366103857752,0.0002959748,1.00416,2.121489,74.7170524987,4.0,1.61,13789.0,0.45,13.1034738292
2016-07-29 19:57:30,49.2445,-30.4104,10.0,15.41,35.114,-0.00366103858588,0.0003004958,0.96768,2.134707,62.3672991154,4.2,1.95,13785.0,0.451,13.0700002914
2016-07-29 19:57:30,49.2445,-30.4104,12.0,15.382,35.112,-0.0036610385913,0.0002911524,0.96,2.141316,52.202105277,3.4,1.55,13809.0,0.444,13.0556842359
2016-07-29 19:57:30,49.2445,-30.4104,14.0,15.354,35.114,-0.00366103859696,0.000304414,1.0752,2.174361,43.8228442905,2.5,1.19,13807.0,0.445,13.0434605554
2016-07-29 19:57:30,49.2445,-30.4104,16.0,15.337,35.113,-0.0036610386009,0.0003035098,1.0272,2.154534,36.2617272866,1.8,0.85,13840.0,0.435,13.0253318374
2016-07-29 19:57:30,49.2445,-30.4104,18.0,15.261,35.126,-0.00366103861485,0.0002965776,1.1712,2.174361,29.9740840064,2.1,1.08,13818.0,0.441,12.9823392324
2016-07-29 19:57:30,49.2445,-30.4104,20.0,15.056,35.179,-0.00366103864872,0.0002986874,1.31328,2.200797,23.8748824356,1.9,0.71,13542.0,0.524,12.9080787243
2016-07-29 19:57:30,49.2445,-30.4104,22.0,14.902,35.212,-0.00366103867276,0.0003170728,1.44768,2.227233,19.1092683466,1.9,0.49,13810.0,0.443,12.8258888641
2016-07-29 19:57:30,49.2445,-30.4104,24.0,14.77,35.229,-0.00366103869537,0.0003173742,1.69152,2.240451,15.8349870615,1.7,0.44,13815.0,0.442,12.7156672239
2016-07-29 19:57:30,49.2445,-30.4104,26.0,14.409,35.258,-0.00366103874844,0.0003258134,1.89696,2.286714,12.9132878888,2.0,0.69,13859.0,0.429,12.5504701115
2016-07-29 19:57:30,49.2445,-30.4104,28.0,14.105,35.294,-0.00366103879702,0.0003351568,2.04096,2.319759,10.5488134088,1.8,0.46,13856.0,0.43,12.4134130855
2016-07-29 19:57:30,49.2445,-30.4104,30.0,13.933,35.319,-0.00366103882558,0.0003249092,2.0064,2.326368,8.6200570893,1.7,0.27,13843.0,0.434,12.2989656818
2016-07-29 19:57:30,49.2445,-30.4104,32.0,13.791,35.345,-0.00366103884772,0.0003234022,2.15616,2.299932,7.04217752734,1.7,0.41,13863.0,0.428,12.2134167555
2016-07-29 19:57:30,49.2445,-30.4104,34.0,13.749,35.352,-0.00366103885385,0.0003221966,2.00448,2.299932,5.78533101324,1.6,0.32,13858.0,0.43,12.1465119743
2016-07-29 19:57:30,49.2445,-30.4104,36.0,13.684,35.368,-0.0036610388647,0.0003414862,2.0256,2.31315,4.76893953101,1.7,0.41,13878.0,0.424,12.0504265817
2016-07-29 19:57:30,49.2445,-30.4104,38.0,13.583,35.399,-0.00366103888075,0.0003071266,2.04864,2.299932,3.87746529051,1.6,0.33,13875.0,0.425,11.9343269578
2016-07-29 19:57:30,49.2445,-30.4104,40.0,13.509,35.413,-0.00366103889339,0.0003007972,1.9584,2.31315,3.14373637234,1.5,0.14,13853.0,0.432,11.8024270837
2016-07-29 19:57:30,49.2445,-30.4104,42.0,13.416,35.432,-0.00366103890838,0.000298386,1.82784,2.326368,2.55965234103,1.5,0.26,13950.0,0.403,11.6592126864
2016-07-29 19:57:30,49.2445,-30.4104,44.0,13.294,35.46,-0.00366103892529,0.0002890426,1.61664,2.306541,2.09281145468,1.7,0.36,14023.0,0.382,11.5051838766
2016-07-29 19:57:30,49.2445,-30.4104,46.0,13.092,35.487,-0.00366103895797,0.0002435312,1.3632,2.293323,1.73596595526,1.7,0.22,14098.0,0.361,11.3523408193
2016-07-29 19:57:30,49.2445,-30.4104,48.0,13.025,35.494,-0.00366103896761,0.000215501,1.20576,2.299932,1.45884579442,1.7,0.2,14129.0,0.352,11.3084182825
2016-07-29 19:57:30,49.2445,-30.4104,50.0,13.032,35.519,-0.00366103896711,0.0001931974,1.08864,2.280105,1.23544431091,1.6,0.14,14165.0,0.342,11.283987395
2016-07-29 19:57:30,49.2445,-30.4104,52.0,13.006,35.522,-0.00366103897137,0.0001859638,1.056,2.266887,1.06064544022,1.5,0.13,14168.0,0.342,11.2636797409
2016-07-29 19:57:30,49.2445,-30.4104,54.0,13.028,35.534,-0.0036610389687,0.0001796344,1.01952,2.253669,0.908016182404,1.5,0.1,14192.0,0.335,11.2498235052
2016-07-29 19:57:30,49.2445,-30.4104,56.0,13.016,35.541,-0.00366103897195,0.0002115828,0.87744,2.266887,0.773293150364,1.6,0.04,14218.0,0.327,11.1982753018
2016-07-29 19:57:30,49.2445,-30.4104,58.0,12.985,35.543,-0.00366103897674,0.000159742,0.77568,2.253669,0.662871424736,1.6,0.08,14246.0,0.319,11.1457172505
2016-07-29 19:57:30,49.2445,-30.4104,60.0,12.942,35.544,-0.0036610389833,0.0001516042,0.6336,2.253669,0.564813521668,1.6,0.09,14273.0,0.312,11.0934723406
2016-07-29 19:57:30,49.2445,-30.4104,62.0,12.899,35.543,-0.00366103899036,0.0001449734,0.54336,2.266887,0.485088183087,1.6,0.08,14294.0,0.306,11.0487325283
2016-07-29 19:57:30,49.2445,-30.4104,64.0,12.873,35.542,-0.00366103899469,0.0001410552,0.45696,2.266887,0.421563715448,1.6,0.06,14290.0,0.307,11.00457926
2016-07-29 19:57:30,49.2445,-30.4104,66.0,12.839,35.538,-0.00366103900084,0.0001338216,0.38784,2.253669,0.367418699407,1.6,0.08,14319.0,0.299,10.9472644144
2016-07-29 19:57:30,49.2445,-30.4104,68.0,12.806,35.535,-0.00366103900644,0.0001350272,0.34752,2.280105,0.318816086582,1.6,0.11,14324.0,0.297,10.8850981642
2016-07-29 19:57:30,49.2445,-30.4104,70.0,12.787,35.532,-0.00366103900985,0.0001317118,0.32832,2.306541,0.274476860847,1.6,0.1,14333.0,0.295,10.8277256685
2016-07-29 19:57:30,49.2445,-30.4104,72.0,12.735,35.527,-0.00366103901786,0.000131109,0.29376,2.293323,0.236959054456,1.6,0.07,14338.0,0.293,10.7488072236
2016-07-29 19:57:30,49.2445,-30.4104,74.0,12.693,35.523,-0.0036610390255,0.0001314104,0.24384,2.293323,0.2058363287,1.6,0.11,14347.0,0.291,10.700973601
2016-07-29 19:57:30,49.2445,-30.4104,76.0,12.647,35.517,-0.00366103903384,0.0001286978,0.22464,2.31315,0.181108683578,1.7,0.09,14357.0,0.288,10.6747445647
2016-07-29 19:57:30,49.2445,-30.4104,78.0,12.544,35.504,-0.00366103904925,0.0001299034,0.17856,2.306541,0.15936540942,1.7,0.06,14368.0,0.285,10.6098657619
2016-07-29 19:57:30,49.2445,-30.4104,80.0,12.484,35.501,-0.00366103906008,0.00012056,0.12672,2.326368,0.140606506225,1.6,0.06,14376.0,0.283,10.53828832
2016-07-29 19:57:30,49.2445,-30.4104,82.0,12.395,35.492,-0.00366103907491,0.0001211628,0.11328,2.339586,0.123552957865,1.6,0.12,14371.0,0.285,10.4842765257
2016-07-29 19:57:30,49.2445,-30.4104,84.0,12.321,35.485,-0.00366103908608,0.00012056,0.09984,2.332977,0.108204764341,1.6,0.08,14373.0,0.284,10.4459559313
2016-07-29 19:57:30,49.2445,-30.4104,86.0,12.21,35.468,-0.00366103910302,0.0001193544,0.09408,2.37924,0.0941355869447,1.6,0.07,14376.0,0.283,10.3997343291
2016-07-29 19:57:30,49.2445,-30.4104,88.0,12.157,35.458,-0.00366103911206,0.0001214642,0.0864,2.366022,0.082198103093,1.6,0.06,14378.0,0.282,10.3393173681
2016-07-29 19:57:30,49.2445,-30.4104,90.0,12.144,35.458,-0.00366103911425,0.0001229712,0.0768,2.372631,0.0719659740773,1.6,0.08,14380.0,0.282,10.2638335998
2016-07-29 19:57:30,49.2445,-30.4104,92.0,12.134,35.465,-0.00366103911676,0.0001163404,0.0672,2.37924,0.0634391998975,1.6,0.07,14382.0,0.281,10.1970346533
2016-07-29 19:57:30,49.2445,-30.4104,94.0,12.13,35.465,-0.00366103911827,0.0001163404,0.07104,2.372631,0.0561914418447,1.6,0.09,14383.0,0.281,10.1643555787
2016-07-29 19:57:30,49.2445,-30.4104,96.0,12.021,35.452,-0.00366103913647,0.0001154362,0.048,2.405676,0.0502226999189,1.6,0.08,14388.0,0.28,10.1195441385
2016-07-29 19:57:30,49.2445,-30.4104,98.0,11.968,35.443,-0.0036610391442,0.0001142306,0.05568,2.392458,0.045959312829,1.7,0.08,14386.0,0.281,10.0769646706
2016-07-29 19:57:30,49.2445,-30.4104,100.0,11.963,35.442,-0.00366103914621,0.000123574,0.04608,2.412285,0.0408432483211,1.7,0.06,14390.0,0.279,10.0346057314
2016-07-29 19:57:30,49.2445,-30.4104,102.0,11.834,35.429,-0.00366103916842,0.0001139292,0.04224,2.432112,0.0370061999402,1.7,0.08,14389.0,0.279,10.0041564492
2016-07-29 19:57:30,49.2445,-30.4104,104.0,11.743,35.413,-0.00366103918122,0.0001229712,0.0384,2.438721,0.0335954902683,1.7,0.07,14389.0,0.28,9.97787580494
2016-07-29 19:57:30,49.2445,-30.4104,106.0,11.699,35.405,-0.00366103918833,0.0001151348,0.04416,2.432112,0.0301847805964,1.6,0.05,14393.0,0.278,9.95913775895
2016-07-29 19:57:30,49.2445,-30.4104,108.0,11.673,35.4,-0.00366103919327,0.000116039,0.0384,2.438721,0.0272004096335,1.6,0.06,14388.0,0.28,9.92531648773
2016-07-29 19:57:30,49.2445,-30.4104,110.0,11.588,35.387,-0.00366103920772,0.0001148334,0.0384,2.44533,0.0246423773795,1.6,0.06,14390.0,0.279,9.87109451431
2016-07-29 19:57:30,49.2445,-30.4104,112.0,11.511,35.378,-0.00366103922025,0.000114532,0.03648,2.465157,0.0225106838346,1.6,0.1,14391.0,0.279,9.83396493243
2016-07-29 19:57:30,49.2445,-30.4104,114.0,11.41,35.361,-0.00366103923587,0.0001151348,0.03456,2.458548,0.0186736354537,1.6,0.07,14391.0,0.279,9.81251422931
2016-07-29 19:57:30,49.2445,-30.4104,116.0,11.324,35.348,-0.00366103924959,0.0001148334,0.0384,2.458548,0.0144102483638,1.6,0.06,14389.0,0.28,9.791739966
2016-07-29 19:57:30,49.2445,-30.4104,118.0,11.288,35.344,-0.00366103925514,0.0001169432,0.0384,2.451939,0.0105731999829,1.6,0.05,14394.0,0.278,9.77979589125
2016-07-29 19:57:30,49.2445,-30.4104,120.0,11.274,35.342,-0.00366103925748,0.000116039,0.04032,2.478375,0.00545713547505,1.6,0.06,14393.0,0.278,9.7540499106
2016-07-29 19:57:30,49.2445,-30.4104,122.0,11.184,35.331,-0.00366103927193,0.0001166418,0.03456,2.478375,0.00289910322112,1.6,0.06,14389.0,0.279,9.72900099757
2016-07-29 19:57:30,49.2445,-30.4104,124.0,11.132,35.324,-0.00366103927997,0.0001196558,0.03456,2.498202,0.000341070967186,1.6,0.08,14391.0,0.279,9.69539788184
2016-07-29 19:57:30,49.2445,-30.4104,126.0,11.039,35.314,-0.00366103929511,0.0001157376,0.03456,2.478375,-0.00136428386877,1.6,0.07,14393.0,0.278,9.66412983292
2016-07-29 19:57:30,49.2445,-30.4104,128.0,11.029,35.318,-0.00366103929692,0.0001226698,0.03456,2.478375,-0.0039223161227,1.6,0.08,14392.0,0.279,9.64811599003
2016-07-29 19:57:30,49.2445,-30.4104,130.0,11.019,35.321,-0.00366103929901,0.0001178474,0.03648,2.451939,-0.00520133224967,1.6,0.09,14391.0,0.279,9.64610892646
2016-07-29 19:57:30,49.2445,-30.4104,132.0,10.997,35.319,-0.00366103930296,0.0001172446,0.02688,2.458548,-0.00648034837664,1.6,0.11,14390.0,0.279,9.6526793858
2016-07-29 19:57:30,49.2445,-30.4104,134.0,10.935,35.311,-0.00366103931281,0.0001187516,0.03456,2.465157,-0.00861204192158,1.7,0.08,14385.0,0.281,9.65194906624
2016-07-29 19:57:30,49.2445,-30.4104,136.0,10.92,35.312,-0.00366103931562,0.0001181488,0.03456,2.465157,-0.0107437354665,1.7,0.04,14387.0,0.28,9.65754989967
2016-07-29 19:57:30,49.2445,-30.4104,138.0,10.869,35.303,-0.00366103932353,0.0001196558,0.03456,2.458548,-0.0124490903025,1.7,0.07,14390.0,0.279,9.65584488012
2016-07-29 19:57:30,49.2445,-30.4104,140.0,10.822,35.297,-0.00366103933181,0.0001208614,0.03456,2.478375,-0.0150071225564,1.7,0.08,14386.0,0.28,9.62433150503
2016-07-29 19:57:30,49.2445,-30.4104,142.0,10.804,35.298,-0.00366103933505,0.0001196558,0.03264,2.465157,-0.0171388161014,1.6,0.05,14392.0,0.278,9.60272261562
2016-07-29 19:57:30,49.2445,-30.4104,144.0,10.759,35.293,-0.00366103934289,0.0001232726,0.0288,2.484984,-0.0188441709373,1.6,0.05,14389.0,0.279,9.59059952573
2016-07-29 19:57:30,49.2445,-30.4104,146.0,10.792,35.301,-0.00366103933865,0.0001202586,0.03072,2.471766,-0.0196968483553,1.7,0.05,14387.0,0.28,9.57254004755
2016-07-29 19:57:30,49.2445,-30.4104,148.0,10.681,35.289,-0.00366103935663,0.0001196558,0.03072,2.484984,-0.0214022031912,1.7,0.06,14387.0,0.28,9.51610740854
2016-07-29 19:57:30,49.2445,-30.4104,150.0,10.611,35.273,-0.00366103936748,0.0001229712,0.03072,2.484984,-0.0218285419002,1.7,0.07,14384.0,0.281,9.48368007633
2016-07-29 19:57:30,49.2445,-30.4104,152.0,10.544,35.268,-0.00366103938031,0.0001232726,0.03264,2.504811,-0.0235338967362,1.6,0.03,14385.0,0.28,9.43202148804
2016-07-29 19:57:30,49.2445,-30.4104,154.0,10.468,35.254,-0.00366103939088,0.0001193544,0.03456,2.518029,-0.0243865741542,1.6,0.05,14383.0,0.281,9.39215174518
2016-07-29 19:57:30,49.2445,-30.4104,156.0,10.409,35.244,-0.0036610394006,0.0001232726,0.03072,2.51142,-0.0248129128632,1.6,0.07,14381.0,0.282,9.37541226847
2016-07-29 19:57:30,49.2445,-30.4104,158.0,10.317,35.229,-0.00366103941611,0.0001232726,0.03648,2.518029,-0.0252392515721,1.7,0.05,14380.0,0.282,9.40405473943
2016-07-29 19:57:30,49.2445,-30.4104,160.0,10.258,35.217,-0.00366103942471,0.000167277,0.02688,2.524638,-0.0260919289901,1.7,0.06,14375.0,0.283,9.43300397444
2016-07-29 19:57:30,49.2445,-30.4104,162.0,10.218,35.213,-0.00366103943186,0.0001256838,0.03648,2.524638,-0.0269446064081,1.6,0.08,14383.0,0.281,9.35956472034
2016-07-29 19:57:30,49.2445,-30.4104,164.0,10.119,35.198,-0.00366103944713,0.0001253824,0.03264,2.564292,-0.0265182676991,1.7,0.09,14381.0,0.282,9.32368104654
2016-07-29 19:57:30,49.2445,-30.4104,166.0,10.074,35.191,-0.00366103945366,0.0001247796,0.03264,2.544465,-0.0273709451171,1.6,0.09,14379.0,0.282,9.35502770316
2016-07-29 19:57:30,49.2445,-30.4104,168.0,10.066,35.193,-0.00366103945531,0.0001238754,0.03456,2.551074,-0.0273709451171,1.6,0.04,14381.0,0.282,9.46899102625
2016-07-29 19:57:30,49.2445,-30.4104,170.0,10.096,35.202,-0.00366103945107,0.0001259852,0.03648,2.51142,-0.0277972838261,1.6,0.05,14380.0,0.282,9.55901947837
2016-07-29 19:57:30,49.2445,-30.4104,172.0,10.097,35.203,-0.00366103945173,0.0001211628,0.04032,2.491593,-0.0273709451171,1.6,0.04,14383.0,0.281,9.60196059844
2016-07-29 19:57:30,49.2445,-30.4104,174.0,10.09,35.203,-0.00366103945322,0.0001630574,0.04224,2.498202,-0.0277972838261,1.6,0.03,14383.0,0.281,9.6120057607
2016-07-29 19:57:30,49.2445,-30.4104,176.0,10.082,35.201,-0.00366103945495,0.0001362328,0.0384,2.471766,-0.029502638662,1.6,0.07,14384.0,0.281,9.58118462806
2016-07-29 19:57:30,49.2445,-30.4104,178.0,9.969,35.186,-0.00366103947274,0.0001229712,0.03648,2.51142,-0.029076299953,1.7,0.05,14316.0,0.299,9.45481614216
2016-07-29 19:57:30,49.2445,-30.4104,180.0,9.885,35.172,-0.00366103948628,0.0001247796,0.03264,2.51142,-0.029502638662,1.7,0.04,14380.0,0.282,9.37168812964
2016-07-29 19:57:30,49.2445,-30.4104,182.0,9.863,35.169,-0.00366103948967,0.0001241768,0.03648,2.524638,-0.029928977371,1.7,0.08,14382.0,0.281,9.2687218215
2016-07-29 19:57:30,49.2445,-30.4104,184.0,9.785,35.155,-0.00366103950274,0.0001244782,0.03456,2.524638,-0.03035531608,1.6,0.05,14372.0,0.284,9.1619639327
2016-07-29 19:57:30,49.2445,-30.4104,186.0,9.715,35.144,-0.00366103951267,0.0001244782,0.03456,2.584119,-0.031207993498,1.6,0.07,14372.0,0.284,9.20322526803
2016-07-29 19:57:30,49.2445,-30.4104,188.0,9.703,35.143,-0.00366103951418,0.0001229712,0.03264,2.564292,-0.031207993498,1.6,0.03,14377.0,0.283,9.32076336191
2016-07-29 19:57:30,49.2445,-30.4104,190.0,9.693,35.142,-0.00366103951551,0.0001229712,0.0288,2.564292,-0.031207993498,1.6,0.05,14383.0,0.281,9.54699926093
2016-07-29 19:57:30,49.2445,-30.4104,192.0,9.701,35.145,-0.0036610395128,0.0001383426,0.03264,2.537856,-0.032060670916,1.6,0.05,14384.0,0.281,9.91122396965
2016-07-29 19:57:30,49.2445,-30.4104,194.0,9.806,35.175,-0.0036610394974,0.000125081,0.03456,2.425503,-0.031207993498,1.7,0.05,14384.0,0.281,10.2023743647
2016-07-29 19:57:30,49.2445,-30.4104,196.0,9.834,35.185,-0.00366103949408,0.0001244782,0.03264,2.405676,-0.032060670916,1.7,0.06,14382.0,0.281,10.3122093309
2016-07-29 19:57:30,49.2445,-30.4104,198.0,9.838,35.189,-0.00366103949379,0.0001232726,0.03264,2.346195,-0.032487009625,1.7,0.05,14386.0,0.28,10.3681751765
2016-07-29 19:57:30,49.2445,-30.4104,200.0,9.819,35.188,-0.0036610394967,0.0001289992,0.03648,2.372631,-0.0337660257519,1.7,0.06,14384.0,0.281,10.3353448162
2016-07-29 19:57:30,49.2445,-30.4104,202.0,9.813,35.187,-0.00366103949792,0.0001247796,0.03072,2.372631,-0.031634332207,1.6,0.04,14384.0,0.281,10.2832158292
2016-07-29 19:57:30,49.2445,-30.4104,204.0,9.805,35.186,-0.0036610394994,0.0001283964,0.03264,2.37924,-0.032487009625,1.6,0.05,14358.0,0.288,10.2359895687
2016-07-29 19:57:30,49.2445,-30.4104,206.0,9.797,35.185,-0.00366103950098,0.0001286978,0.0288,2.392458,-0.0333396870429,1.7,0.04,14372.0,0.284,10.1857804978
2016-07-29 19:57:30,49.2445,-30.4104,208.0,9.789,35.185,-0.00366103950246,0.0001314104,0.03648,2.399067,-0.0333396870429,1.7,0.08,14372.0,0.284,10.1429863093
2016-07-29 19:57:30,49.2445,-30.4104,210.0,9.777,35.184,-0.00366103950433,0.0001320132,0.0384,2.425503,-0.0337660257519,1.7,0.06,14371.0,0.284,10.1153277836
2016-07-29 19:57:30,49.2445,-30.4104,212.0,9.768,35.183,-0.00366103950586,0.0001353286,0.03264,2.412285,-0.0350450418789,1.7,0.1,14370.0,0.285,10.0952685801
2016-07-29 19:57:30,49.2445,-30.4104,214.0,9.757,35.181,-0.00366103950813,0.000138644,0.03072,2.385849,-0.0350450418789,1.7,0.09,14370.0,0.285,10.0772854394
2016-07-29 19:57:30,49.2445,-30.4104,216.0,9.72,35.178,-0.00366103951454,0.000153714,0.03648,2.392458,-0.0363240580059,1.7,0.1,14365.0,0.286,10.0772854394
2016-07-29 19:57:30,49.2445,-30.4104,218.0,9.696,35.175,-0.00366103951781,0.0001338216,0.03456,2.392458,-0.0363240580059,1.7,0.13,14353.0,0.289,10.0908719072
2016-07-29 19:57:30,49.2445,-30.4104,220.0,9.69,35.174,-0.00366103951868,0.0001338216,0.03264,2.405676,-0.0371767354238,1.7,0.08,14371.0,0.284,10.097519253
2016-07-29 19:57:30,49.2445,-30.4104,222.0,9.684,35.173,-0.00366103952018,0.0001383426,0.03648,2.399067,-0.0367503967148,1.6,0.06,14364.0,0.286,10.1029877492
2016-07-29 19:57:30,49.2445,-30.4104,224.0,9.672,35.171,-0.00366103952207,0.0001359314,0.0384,2.432112,-0.0376030741328,1.6,0.08,14368.0,0.285,10.1084598977
2016-07-29 19:57:30,49.2445,-30.4104,226.0,9.658,35.17,-0.00366103952437,0.000138644,0.03456,2.418894,-0.0380294128418,1.6,0.06,14368.0,0.285,10.1216724803
2016-07-29 19:57:30,49.2445,-30.4104,228.0,9.644,35.168,-0.00366103952664,0.0001374384,0.03264,2.438721,-0.0380294128418,1.6,0.04,14374.0,0.283,10.1458970314
2016-07-29 19:57:30,49.2445,-30.4104,230.0,9.614,35.164,-0.00366103953172,0.0001425622,0.03456,2.418894,-0.0380294128418,1.7,0.06,14372.0,0.285,10.178632662
2016-07-29 19:57:30,49.2445,-30.4104,232.0,9.573,35.159,-0.0036610395385,0.000137137,0.03072,2.412285,-0.0380294128418,1.7,0.1,14369.0,0.285,10.2392604771
2016-07-29 19:57:30,49.2445,-30.4104,234.0,9.561,35.157,-0.00366103954023,0.0001353286,0.02688,2.399067,-0.0384557515508,1.7,0.14,14360.0,0.287,10.2631773691
2016-07-29 19:57:30,49.2445,-30.4104,236.0,9.551,35.156,-0.00366103954227,0.0001317118,0.03264,2.372631,-0.0384557515508,1.7,0.08,14374.0,0.283,10.2671155345
2016-07-29 19:57:30,49.2445,-30.4104,238.0,9.535,35.149,-0.00366103954447,0.0001350272,0.03072,2.37924,-0.0380294128418,1.7,0.05,14377.0,0.283,10.2868344824
2016-07-29 19:57:30,49.2445,-30.4104,240.0,9.525,35.152,-0.00366103954624,0.0001286978,0.02688,2.372631,-0.0388820902598,1.7,0.12,14377.0,0.283,10.3069302489
2016-07-29 19:57:30,49.2445,-30.4104,242.0,9.517,35.151,-0.00366103954781,0.0001395482,0.02496,2.359413,-0.0393084289688,1.7,0.09,14372.0,0.284,10.31187929
2016-07-29 19:57:30,49.2445,-30.4104,244.0,9.492,35.148,-0.00366103955192,0.0001398496,0.03072,2.399067,nan,nan,nan,14380.0,0.282,10.3198038919
2016-07-29 19:57:30,49.2445,-30.4104,246.0,9.474,35.145,-0.00366103955465,0.0001335202,0.02688,2.399067,nan,nan,nan,14379.0,0.283,10.3396484999
2016-07-29 19:57:30,49.2445,-30.4104,248.0,9.46,35.144,-0.00366103955684,0.0001268894,0.0288,2.366022,nan,nan,nan,14384.0,0.281,10.357774849
2016-07-29 19:57:30,49.2445,-30.4104,250.0,9.447,35.142,-0.00366103955896,0.0001262866,0.02688,2.352804,nan,nan,nan,14381.0,0.282,10.3741582508
2016-07-29 19:57:30,49.2445,-30.4104,252.1,9.442,35.141,-0.00366103956011,0.0001289992,0.0288,2.399067,nan,nan,nan,14380.0,0.282,10.3791474257
2016-07-29 19:57:30,49.2445,-30.4104,254.0,9.433,35.14,-0.00366103956184,0.0001244782,0.02496,2.366022,nan,nan,nan,14377.0,0.283,10.3799193511
2016-07-29 19:57:30,49.2445,-30.4104,256.0,9.419,35.138,-0.00366103956397,0.0001232726,0.02688,2.372631,nan,nan,nan,14386.0,0.28,10.3814767284
2016-07-29 19:57:30,49.2445,-30.4104,258.0,9.413,35.137,-0.00366103956494,0.0001244782,0.02496,2.372631,nan,nan,nan,14389.0,0.28,10.3812504247
2016-07-29 19:57:30,49.2445,-30.4104,260.0,9.411,35.137,-0.00366103956554,0.0005584942,0.03456,2.366022,nan,nan,nan,14384.0,0.281,10.3821423628
2016-07-29 19:57:30,49.2445,-30.4104,262.0,9.407,35.136,-0.0036610395664,0.000131109,0.02304,2.392458,nan,nan,nan,14378.0,0.283,10.3844725015
2016-07-29 19:57:30,49.2445,-30.4104,264.0,9.394,35.134,-0.00366103956853,0.0001268894,0.03072,2.385849,nan,nan,nan,14388.0,0.28,10.3852449195
2016-07-29 19:57:30,49.2445,-30.4104,266.0,9.375,35.131,-0.0036610395715,0.0001229712,0.0288,2.366022,nan,nan,nan,14390.0,0.28,10.3841395847
2016-07-29 19:57:30,49.2445,-30.4104,268.0,9.351,35.128,-0.00366103957552,0.0001232726,0.02304,2.37924,nan,nan,nan,14384.0,0.281,10.3841395847
2016-07-29 19:57:30,49.2445,-30.4104,270.1,9.339,35.126,-0.0036610395776,0.000122067,0.02688,2.399067,nan,nan,nan,14392.0,0.278,10.3774840359
2016-07-29 19:57:30,49.2445,-30.4104,272.0,9.332,35.125,-0.00366103957888,0.000122067,0.02688,2.385849,nan,nan,nan,14386.0,0.281,10.3788147212
2016-07-29 19:57:30,49.2445,-30.4104,274.1,9.328,35.124,-0.00366103957974,0.0001283964,0.03072,2.366022,nan,nan,nan,14390.0,0.279,10.3812504247
2016-07-29 19:57:30,49.2445,-30.4104,276.0,9.303,35.121,-0.00366103958354,0.000458128,0.03264,2.359413,nan,nan,nan,14384.0,0.281,10.3824752
2016-07-29 19:57:30,49.2445,-30.4104,278.0,9.285,35.118,-0.00366103958684,0.0001184502,0.02112,2.372631,nan,nan,nan,14377.0,0.283,10.3754884058
2016-07-29 19:57:30,49.2445,-30.4104,280.0,9.274,35.116,-0.00366103958872,0.0001217656,0.02304,2.359413,nan,nan,nan,14390.0,0.279,10.3714985769
2016-07-29 19:57:30,49.2445,-30.4104,282.0,9.267,35.115,-0.00366103959015,0.0001214642,0.02304,2.385849,nan,nan,nan,14391.0,0.279,10.3592086058
2016-07-29 19:57:30,49.2445,-30.4104,284.0,9.258,35.113,-0.00366103959176,0.0001320132,0.02304,2.385849,nan,nan,nan,14379.0,0.282,10.3552265569
2016-07-29 19:57:30,49.2445,-30.4104,286.0,9.247,35.111,-0.00366103959365,0.0001178474,0.02304,2.385849,nan,nan,nan,14388.0,0.28,10.3426292772
2016-07-29 19:57:30,49.2445,-30.4104,288.0,9.226,35.108,-0.00366103959749,0.0001181488,0.02304,2.399067,nan,nan,nan,14386.0,0.281,10.3244300675
2016-07-29 19:57:30,49.2445,-30.4104,290.0,9.195,35.104,-0.00366103960235,0.00012056,0.02496,2.399067,nan,nan,nan,14388.0,0.28,10.3115492622
2016-07-29 19:57:30,49.2445,-30.4104,292.0,9.178,35.102,-0.00366103960511,0.0001196558,0.0288,2.385849,nan,nan,nan,14390.0,0.279,10.3000065418
2016-07-29 19:57:30,49.2445,-30.4104,294.0,9.153,35.098,-0.00366103960923,0.0001229712,0.0288,2.372631,nan,nan,nan,14387.0,0.28,10.2863080347
2016-07-29 19:57:30,49.2445,-30.4104,296.0,9.139,35.096,-0.00366103961196,0.0001196558,0.0288,2.412285,nan,nan,nan,14389.0,0.28,10.2772978007
2016-07-29 19:57:30,49.2445,-30.4104,298.0,9.131,35.094,-0.00366103961324,0.0001196558,0.02496,2.392458,nan,nan,nan,14389.0,0.279,10.2661308176
