datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-06 18:35:55,51.7605,-36.4977,0.2,5.444,34.724,-0.00366104024022,0.00021098,0.64704,2.438721,102.164738583,12.8,nan,14424.0,0.27,10.5833707551
2016-03-06 18:35:55,51.7605,-36.4977,2.0,5.428,34.732,-0.0036610402417,0.000209473,0.71616,2.425503,71.1191801335,8.5,nan,14416.0,0.271,10.5794854255
2016-03-06 18:35:55,51.7605,-36.4977,4.0,5.428,34.732,-0.00366104024178,0.000209473,0.73152,2.432112,55.7616071583,5.4,nan,14430.0,0.268,10.5845980721
2016-03-06 18:35:55,51.7605,-36.4977,6.0,5.429,34.732,-0.00366104024164,0.0002085688,0.7296,2.399067,46.5258317055,5.8,nan,14415.0,0.272,10.5781225749
2016-03-06 18:35:55,51.7605,-36.4977,8.0,5.43,34.732,-0.00366104024155,0.0002103772,0.72768,2.425503,40.6777436343,5.7,nan,14422.0,0.271,10.5738991333
2016-03-06 18:35:55,51.7605,-36.4977,10.0,5.421,34.732,-0.00366104024306,0.0002115828,0.72384,2.405676,36.3265307704,6.4,2.1,14426.0,0.269,10.5698139398
2016-03-06 18:35:55,51.7605,-36.4977,12.0,5.422,34.732,-0.00366104024278,0.0002206248,0.71808,2.412285,31.6837022295,5.2,1.84,14423.0,0.27,10.5665472061
2016-03-06 18:35:55,51.7605,-36.4977,14.0,5.419,34.732,-0.00366104024341,0.0002097744,0.71808,2.418894,25.8445672712,3.4,1.43,14417.0,0.271,10.5668193857
2016-03-06 18:35:55,51.7605,-36.4977,16.0,5.417,34.732,-0.00366104024395,0.0002097744,0.71232,2.412285,21.6626108747,3.4,1.64,14424.0,0.27,10.5634857898
2016-03-06 18:35:55,51.7605,-36.4977,18.0,5.424,34.732,-0.00366104024274,0.0002037464,0.72,2.412285,18.4036777832,3.7,1.76,14426.0,0.269,10.5624655642
2016-03-06 18:35:55,51.7605,-36.4977,20.0,5.417,34.732,-0.00366104024394,0.0002191178,0.72,2.399067,15.4363603686,2.5,1.22,14436.0,0.267,10.557026441
2016-03-06 18:35:55,51.7605,-36.4977,22.0,5.417,34.732,-0.00366104024377,0.000206459,0.72192,2.451939,12.8578638567,2.1,0.67,14431.0,0.268,10.5589297357
2016-03-06 18:35:55,51.7605,-36.4977,24.0,5.418,34.732,-0.00366104024372,0.0002052534,0.73728,2.418894,10.4192064412,2.1,0.86,14425.0,0.269,10.557026441
2016-03-06 18:35:55,51.7605,-36.4977,26.0,5.417,34.732,-0.00366104024406,0.0002091716,0.72768,2.418894,9.36231278165,2.7,1.11,14417.0,0.272,10.5534928886
2016-03-06 18:35:55,51.7605,-36.4977,28.0,5.416,34.732,-0.00366104024429,0.0002097744,0.72768,2.425503,8.5676174281,2.2,0.72,14427.0,0.269,10.5495533625
2016-03-06 18:35:55,51.7605,-36.4977,30.0,5.419,34.732,-0.00366104024391,0.0002076646,0.76032,2.425503,7.78741759065,1.9,0.9,14426.0,0.269,10.5494175496
2016-03-06 18:35:55,51.7605,-36.4977,32.0,5.421,34.732,-0.00366104024376,0.0002058562,0.74112,2.418894,7.37301636551,2.0,0.49,14429.0,0.268,10.5414084525
2016-03-06 18:35:55,51.7605,-36.4977,34.0,5.417,34.731,-0.00366104024496,0.0002010338,0.73344,2.412285,6.38348422195,2.0,0.5,14436.0,0.266,10.5277155916
2016-03-06 18:35:55,51.7605,-36.4977,36.0,5.402,34.731,-0.00366104024709,0.0002058562,0.71616,2.438721,5.43530693316,1.8,0.7,14445.0,0.264,10.5193210777
2016-03-06 18:35:55,51.7605,-36.4977,38.0,5.399,34.731,-0.00366104024766,0.0002070618,0.70464,2.418894,4.63464283768,1.9,0.54,14450.0,0.262,10.5024895798
2016-03-06 18:35:55,51.7605,-36.4977,40.0,5.389,34.731,-0.00366104024942,0.0002013352,0.7104,2.44533,4.02242045157,1.8,0.41,14448.0,0.263,10.4869722683
2016-03-06 18:35:55,51.7605,-36.4977,42.0,5.388,34.731,-0.00366104024966,0.0002007324,0.72768,2.451939,3.61739867803,1.7,0.41,14468.0,0.257,10.4572994145
2016-03-06 18:35:55,51.7605,-36.4977,44.0,5.388,34.73,-0.00366104025041,0.000197417,0.6816,2.425503,3.17187472714,1.8,0.38,14489.0,0.252,10.4211745628
2016-03-06 18:35:55,51.7605,-36.4977,46.0,5.361,34.73,-0.00366104025523,0.0001895806,0.62016,2.465157,2.92971434043,1.8,0.27,14520.0,0.243,10.358876696
2016-03-06 18:35:55,51.7605,-36.4977,48.0,5.326,34.729,-0.00366104026015,0.0001802372,0.56064,2.484984,2.93355138881,1.8,0.32,14517.0,0.244,10.322447106
2016-03-06 18:35:55,51.7605,-36.4977,50.0,5.322,34.729,-0.00366104026069,0.0001871694,0.78528,2.484984,2.85297337281,1.8,0.4,14525.0,0.241,10.3019841551
2016-03-06 18:35:55,51.7605,-36.4977,52.0,5.316,34.729,-0.00366104026184,0.0001805386,0.5472,2.491593,2.64577276024,1.8,0.15,14537.0,0.238,10.265474405
2016-03-06 18:35:55,51.7605,-36.4977,54.0,5.312,34.729,-0.00366104026244,0.0001784288,0.55296,2.478375,2.35756779297,1.8,0.2,14549.0,0.236,10.2173700721
2016-03-06 18:35:55,51.7605,-36.4977,56.0,5.305,34.729,-0.00366104026343,0.000173305,0.4992,2.504811,2.04292982573,1.8,0.13,14565.0,0.231,10.142016298
2016-03-06 18:35:55,51.7605,-36.4977,58.0,5.289,34.728,-0.00366104026675,0.0001699896,0.5184,2.51142,1.80588550353,1.8,0.13,14598.0,0.222,10.0300119443
2016-03-06 18:35:55,51.7605,-36.4977,60.0,5.266,34.729,-0.0036610402708,0.0002037464,0.39168,2.531247,1.62639690705,1.8,0.14,14623.0,0.215,9.86452978836
2016-03-06 18:35:55,51.7605,-36.4977,62.0,5.268,34.735,-0.00366104026993,0.0001464804,0.25728,2.617164,1.50190600403,1.8,0.09,14641.0,0.21,9.81220377059
2016-03-06 18:35:55,51.7605,-36.4977,64.0,5.273,34.737,-0.0036610402693,0.0001458776,0.23808,2.603946,1.35993521393,1.8,0.09,14635.0,0.212,9.79911332384
2016-03-06 18:35:55,51.7605,-36.4977,66.0,5.272,34.737,-0.0036610402696,0.0001488916,0.2304,2.610555,1.23757600445,1.8,0.1,14640.0,0.21,9.79050141175
2016-03-06 18:35:55,51.7605,-36.4977,68.0,5.272,34.737,-0.00366104026978,0.0001452748,0.22464,2.617164,1.10370564983,1.8,0.09,14579.0,0.227,9.7886439383
2016-03-06 18:35:55,51.7605,-36.4977,70.0,5.269,34.738,-0.00366104027036,0.0001440692,0.2304,2.603946,0.965145569409,1.9,0.16,14636.0,0.211,9.78548722068
2016-03-06 18:35:55,51.7605,-36.4977,72.0,5.268,34.738,-0.00366104027079,0.0001425622,0.22848,2.630382,0.840228327675,1.9,0.08,14638.0,0.21,9.78523968755
2016-03-06 18:35:55,51.7605,-36.4977,74.0,5.263,34.738,-0.0036610402717,0.0001428636,0.22272,2.630382,0.727674908502,1.8,0.08,14638.0,0.21,9.79514697841
2016-03-06 18:35:55,51.7605,-36.4977,76.0,5.262,34.738,-0.00366104027205,0.0001410552,0.22272,2.623773,0.610858102239,1.8,0.07,14638.0,0.211,9.81406670569
2016-03-06 18:35:55,51.7605,-36.4977,78.0,5.259,34.738,-0.0036610402727,0.0001410552,0.23232,2.610555,0.53454347333,1.8,0.07,14625.0,0.214,9.85060527316
2016-03-06 18:35:55,51.7605,-36.4977,80.0,5.25,34.738,-0.00366104027499,0.0001467818,0.25152,2.610555,0.470166328273,1.8,0.08,14629.0,0.214,9.89709321981
2016-03-06 18:35:55,51.7605,-36.4977,82.0,5.237,34.736,-0.00366104027676,0.0001473846,0.26304,2.610555,0.469313650855,1.9,0.09,14627.0,0.214,9.92191693866
2016-03-06 18:35:55,51.7605,-36.4977,84.0,5.231,34.736,-0.00366104027851,0.0001443706,0.28416,2.610555,0.534969812039,1.9,0.07,14622.0,0.215,9.97401070943
2016-03-06 18:35:55,51.7605,-36.4977,86.0,5.201,34.735,-0.00366104028393,0.000149193,0.29376,2.564292,0.537527844293,1.8,0.1,14610.0,0.219,10.0523032142
2016-03-06 18:35:55,51.7605,-36.4977,88.0,5.138,34.73,-0.00366104029348,0.0001503986,0.29952,2.537856,0.497878344357,1.8,0.07,14616.0,0.217,10.1020224555
2016-03-06 18:35:55,51.7605,-36.4977,90.0,5.111,34.728,-0.00366104029778,0.0001540154,0.30336,2.551074,0.441175296062,1.8,0.07,14608.0,0.219,10.1065281342
2016-03-06 18:35:55,51.7605,-36.4977,92.0,5.091,34.727,-0.00366104030108,0.0001485902,0.3072,2.551074,0.370829409078,1.8,0.1,14617.0,0.216,10.0971976908
2016-03-06 18:35:55,51.7605,-36.4977,94.0,5.074,34.727,-0.00366104030375,0.0001555224,0.27648,2.551074,0.300909860804,1.9,0.05,14626.0,0.214,10.0788894714
2016-03-06 18:35:55,51.7605,-36.4977,96.0,5.043,34.727,-0.00366104030902,0.0001479874,0.26112,2.544465,0.258275989905,1.9,0.07,14621.0,0.215,10.0658097558
2016-03-06 18:35:55,51.7605,-36.4977,98.0,5.043,34.727,-0.00366104030935,0.0001473846,0.24576,2.551074,0.23099031253,1.9,0.05,14628.0,0.214,10.0555017979
2016-03-06 18:35:55,51.7605,-36.4977,100.0,5.04,34.728,-0.00366104030989,0.000149193,0.26112,2.570901,0.2058363287,1.8,0.06,14618.0,0.216,10.0436732926
2016-03-06 18:35:55,51.7605,-36.4977,102.0,5.038,34.728,-0.00366104031039,0.0001467818,0.2592,2.557683,0.177271635198,1.9,0.07,14629.0,0.214,10.0273971936
2016-03-06 18:35:55,51.7605,-36.4977,104.0,5.035,34.727,-0.00366104031093,0.0001479874,0.2592,2.584119,0.150412296531,1.9,0.06,14627.0,0.214,10.0073361952
2016-03-06 18:35:55,51.7605,-36.4977,106.0,5.032,34.728,-0.00366104031156,0.0001470832,0.24768,2.570901,0.132932409463,1.9,0.07,14628.0,0.213,9.98193296595
2016-03-06 18:35:55,51.7605,-36.4977,108.0,5.022,34.728,-0.0036610403135,0.000152207,0.24192,2.544465,0.117584215939,1.9,0.07,14634.0,0.212,9.95376488771
2016-03-06 18:35:55,51.7605,-36.4977,110.0,5.016,34.728,-0.00366104031461,0.0001458776,0.23424,2.564292,0.10436771596,1.9,0.08,14630.0,0.213,9.91499634514
2016-03-06 18:35:55,51.7605,-36.4977,112.0,5.004,34.729,-0.00366104031665,0.000152207,0.22272,2.570901,0.0937092482357,1.8,0.08,14641.0,0.21,9.8739096059
2016-03-06 18:35:55,51.7605,-36.4977,114.0,4.994,34.729,-0.00366104031859,0.000146179,0.21696,2.590728,0.0800664095481,1.8,0.06,14641.0,0.21,9.8249424451
2016-03-06 18:35:55,51.7605,-36.4977,116.0,4.977,34.732,-0.00366104032229,0.0001407538,0.192,2.603946,0.0681289256964,1.7,0.06,14648.0,0.208,9.7771990195
2016-03-06 18:35:55,51.7605,-36.4977,118.0,4.936,34.736,-0.00366104032827,0.0001428636,0.19584,2.610555,0.0608811676436,1.9,0.07,14650.0,0.208,9.75898277272
2016-03-06 18:35:55,51.7605,-36.4977,120.0,4.931,34.735,-0.00366104032904,0.000138644,0.1824,2.603946,0.0561914418447,1.9,0.07,14646.0,0.208,9.7503522601
2016-03-06 18:35:55,51.7605,-36.4977,122.0,4.914,34.736,-0.00366104033216,0.000138644,0.17856,2.610555,0.0497963612099,1.9,0.06,14650.0,0.208,9.74573259949
2016-03-06 18:35:55,51.7605,-36.4977,124.0,4.854,34.739,-0.0036610403418,0.0001404524,0.17664,2.617164,0.0421222644481,1.9,0.04,14651.0,0.207,9.73785453985
2016-03-06 18:35:55,51.7605,-36.4977,126.0,4.843,34.739,-0.00366104034347,0.0001392468,0.16896,2.617164,0.0348745063953,1.9,0.06,14649.0,0.208,9.7358862379
2016-03-06 18:35:55,51.7605,-36.4977,128.0,4.834,34.74,-0.00366104034505,0.0001374384,0.16704,2.603946,0.0276267483425,1.9,0.05,14648.0,0.208,9.73539423817
2016-03-06 18:35:55,51.7605,-36.4977,130.0,4.831,34.74,-0.00366104034561,0.000140151,0.16704,2.617164,0.0199526515807,1.9,0.05,14654.0,0.206,9.73514824968
2016-03-06 18:35:55,51.7605,-36.4977,132.0,4.825,34.74,-0.00366104034671,0.0001425622,0.16512,2.603946,0.0152629257818,1.9,0.05,14649.0,0.208,9.73650128017
2016-03-06 18:35:55,51.7605,-36.4977,134.0,4.82,34.74,-0.00366104034773,0.000137137,0.17088,2.590728,0.0114258774009,1.9,0.04,14647.0,0.208,9.73514824968
2016-03-06 18:35:55,51.7605,-36.4977,136.0,4.82,34.74,-0.00366104034772,0.0001389454,0.16704,2.597337,0.00844150643797,1.8,0.06,14647.0,0.208,9.73023006989
2016-03-06 18:35:55,51.7605,-36.4977,138.0,4.814,34.74,-0.00366104034889,0.0001380412,0.16896,2.610555,0.00503079676606,1.8,0.08,14652.0,0.207,9.71672067615
2016-03-06 18:35:55,51.7605,-36.4977,140.0,4.809,34.74,-0.00366104034974,0.0001410552,0.16704,2.610555,0.000767409676175,1.8,0.07,14649.0,0.208,9.68952575874
2016-03-06 18:35:55,51.7605,-36.4977,142.0,4.81,34.741,-0.00366104034966,0.0001865666,0.15936,2.597337,-0.00264329999574,1.9,0.05,14654.0,0.207,9.65730630349
2016-03-06 18:35:55,51.7605,-36.4977,144.0,4.813,34.743,-0.00366104034931,0.0001374384,0.15744,2.630382,-0.00690668708562,1.9,0.05,14658.0,0.205,9.61212686487
2016-03-06 18:35:55,51.7605,-36.4977,146.0,4.819,34.746,-0.00366104034869,0.0001392468,0.14592,2.636991,-0.00818570321259,1.9,0.05,14662.0,0.204,9.57009427619
2016-03-06 18:35:55,51.7605,-36.4977,148.0,4.82,34.75,-0.0036610403489,0.0001380412,0.13632,2.623773,-0.00989105804855,1.8,0.06,14659.0,0.205,9.54723948616
2016-03-06 18:35:55,51.7605,-36.4977,150.0,4.812,34.754,-0.00366104035042,0.000134123,0.13632,2.670036,-0.0128754290115,1.8,0.04,14664.0,0.203,9.54844072034
2016-03-06 18:35:55,51.7605,-36.4977,152.0,4.78,34.757,-0.00366104035639,0.0001362328,0.13824,2.663427,-0.0158597999744,1.9,0.06,14657.0,0.206,9.57877235753
2016-03-06 18:35:55,51.7605,-36.4977,154.0,4.731,34.757,-0.0036610403648,0.00013563,0.14016,2.636991,-0.0179914935193,1.9,0.05,14658.0,0.205,9.6247317772
2016-03-06 18:35:55,51.7605,-36.4977,156.0,4.683,34.756,-0.0036610403724,0.0001365342,0.144,2.623773,-0.0214022031912,1.9,0.06,14655.0,0.206,9.67022722467
2016-03-06 18:35:55,51.7605,-36.4977,158.0,4.642,34.754,-0.00366104037919,0.0001380412,0.14976,2.636991,-0.0243865741542,1.9,0.08,14650.0,0.208,9.71205910477
2016-03-06 18:35:55,51.7605,-36.4977,160.0,4.632,34.753,-0.0036610403805,0.0001380412,0.15936,2.603946,-0.0269446064081,1.9,0.04,14653.0,0.207,9.74634840006
2016-03-06 18:35:55,51.7605,-36.4977,162.0,4.604,34.753,-0.00366104038499,0.0001422608,0.17088,2.603946,-0.0273709451171,1.9,0.07,14645.0,0.209,9.77287276888
2016-03-06 18:35:55,51.7605,-36.4977,164.0,4.587,34.752,-0.00366104038803,0.000137137,0.17088,2.603946,-0.0286499612441,1.9,0.09,14646.0,0.208,9.79465132314
2016-03-06 18:35:55,51.7605,-36.4977,166.0,4.571,34.751,-0.00366104039069,0.000138644,0.16704,2.57751,-0.032060670916,1.9,0.07,14648.0,0.208,9.81027919158
2016-03-06 18:35:55,51.7605,-36.4977,168.0,4.555,34.75,-0.00366104039359,0.0001437678,0.17088,2.570901,-0.0337660257519,1.9,0.07,14627.0,0.214,9.83016803196
2016-03-06 18:35:55,51.7605,-36.4977,170.0,4.535,34.75,-0.00366104039687,0.0001395482,0.18048,2.570901,-0.0341923644609,1.9,0.08,14647.0,0.208,9.83863571169
2016-03-06 18:35:55,51.7605,-36.4977,172.0,4.53,34.75,-0.00366104039754,0.0001410552,0.18048,2.564292,-0.0346187031699,1.9,0.04,14640.0,0.21,9.84019324071
2016-03-06 18:35:55,51.7605,-36.4977,174.0,4.53,34.75,-0.00366104039772,0.0001464804,0.17856,2.57751,-0.0333396870429,1.9,0.03,14644.0,0.209,9.84337153498
2016-03-06 18:35:55,51.7605,-36.4977,176.0,4.525,34.75,-0.00366104039853,0.0001407538,0.1824,2.57751,-0.0333396870429,1.9,0.06,14647.0,0.208,9.84312221163
2016-03-06 18:35:55,51.7605,-36.4977,178.0,4.522,34.751,-0.00366104039912,0.0001407538,0.17472,2.557683,-0.0346187031699,1.9,0.06,14645.0,0.208,9.83894719337
2016-03-06 18:35:55,51.7605,-36.4977,180.0,4.517,34.756,-0.00366104040011,0.000140151,0.18624,2.570901,-0.0371767354238,1.9,0.05,14627.0,0.214,9.85060527321
2016-03-06 18:35:55,51.7605,-36.4977,182.0,4.492,34.755,-0.00366104040416,0.0001437678,0.18048,2.537856,-0.0380294128418,1.9,0.07,14648.0,0.208,9.84330920342
2016-03-06 18:35:55,51.7605,-36.4977,184.0,4.487,34.755,-0.00366104040495,0.0001392468,0.18048,2.557683,-0.0388820902598,1.9,0.09,14648.0,0.208,9.81798027632
2016-03-06 18:35:55,51.7605,-36.4977,186.0,4.489,34.757,-0.00366104040462,0.0001410552,0.16512,2.557683,-0.0405874450957,1.9,0.06,14654.0,0.206,9.78090909467
2016-03-06 18:35:55,51.7605,-36.4977,188.0,4.5,34.761,-0.00366104040297,0.0001392468,0.1632,2.57751,-0.0418664612227,1.9,0.06,14657.0,0.205,9.76842534766
2016-03-06 18:35:55,51.7605,-36.4977,190.0,4.505,34.762,-0.0036610404022,0.000137137,0.1536,2.584119,-0.0418664612227,1.9,0.05,14653.0,0.206,9.78350716964
2016-03-06 18:35:55,51.7605,-36.4977,192.0,4.502,34.762,-0.003661040403,0.0001380412,0.16128,2.584119,-0.0431454773497,1.9,0.05,14645.0,0.209,9.8115828883
2016-03-06 18:35:55,51.7605,-36.4977,194.0,4.487,34.761,-0.0036610404068,0.0001362328,0.14784,2.570901,-0.0435718160587,1.9,0.08,14650.0,0.208,9.85534814492
2016-03-06 18:35:55,51.7605,-36.4977,196.0,4.409,34.754,-0.00366104041847,0.0001374384,0.1536,2.57751,-0.0439981547677,1.9,0.06,14651.0,0.207,9.89332918952
2016-03-06 18:35:55,51.7605,-36.4977,198.0,4.377,34.751,-0.00366104042335,0.0001419594,0.144,2.551074,-0.0444244934766,1.9,0.1,14658.0,0.205,9.89991739402
2016-03-06 18:35:55,51.7605,-36.4977,200.0,4.365,34.75,-0.00366104042526,0.0001395482,0.14592,2.557683,-0.0457035096036,1.9,0.1,14650.0,0.208,9.90085900481
2016-03-06 18:35:55,51.7605,-36.4977,202.0,4.361,34.75,-0.00366104042574,0.0001374384,0.14784,2.524638,-0.0461298483126,1.9,0.09,14654.0,0.207,9.89740696826
2016-03-06 18:35:55,51.7605,-36.4977,204.0,4.361,34.75,-0.00366104042565,0.0001383426,0.14208,2.551074,-0.0461298483126,1.9,0.11,14656.0,0.206,9.893391909
2016-03-06 18:35:55,51.7605,-36.4977,206.0,4.362,34.751,-0.00366104042551,0.0001419594,0.13824,2.570901,-0.0469825257306,1.9,0.1,14650.0,0.208,9.89395640612
2016-03-06 18:35:55,51.7605,-36.4977,208.0,4.362,34.751,-0.00366104042545,0.0001368356,0.14592,2.557683,-0.0469825257306,1.9,0.08,14656.0,0.206,9.89464640064
2016-03-06 18:35:55,51.7605,-36.4977,210.0,4.361,34.751,-0.00366104042545,0.0001380412,0.13632,2.531247,-0.0474088644396,1.9,0.06,14653.0,0.207,9.89521098545
2016-03-06 18:35:55,51.7605,-36.4977,212.0,4.355,34.752,-0.00366104042632,0.0001359314,0.1344,2.544465,-0.0478352031486,1.9,0.08,14654.0,0.207,9.9001684795
2016-03-06 18:35:55,51.7605,-36.4977,214.0,4.35,34.754,-0.00366104042697,0.0001362328,0.13248,2.51142,-0.0478352031486,1.9,0.07,14651.0,0.207,9.90242859999
2016-03-06 18:35:55,51.7605,-36.4977,216.0,4.348,34.754,-0.00366104042717,0.00013563,0.12672,2.544465,-0.0482615418575,1.9,0.05,14652.0,0.207,9.90343330091
2016-03-06 18:35:55,51.7605,-36.4977,218.0,4.345,34.755,-0.00366104042755,0.0001410552,0.13056,2.531247,-0.0486878805665,1.9,0.05,14654.0,0.206,9.90494058652
2016-03-06 18:35:55,51.7605,-36.4977,220.0,4.34,34.755,-0.00366104042825,0.0001362328,0.12864,2.537856,-0.0482615418575,1.9,0.06,14658.0,0.205,9.90318211397
2016-03-06 18:35:55,51.7605,-36.4977,222.0,4.34,34.757,-0.00366104042792,0.0001395482,0.13824,2.537856,-0.0478352031486,1.9,0.04,14652.0,0.207,9.89019383702
2016-03-06 18:35:55,51.7605,-36.4977,224.0,4.342,34.758,-0.0036610404271,0.0001350272,0.12672,2.531247,-0.0486878805665,1.9,0.05,14652.0,0.207,9.84985665401
2016-03-06 18:35:55,51.7605,-36.4977,226.0,4.391,34.767,-0.00366104041865,0.0001362328,0.15936,2.524638,-0.0486878805665,1.9,0.05,14653.0,0.206,9.78957262131
2016-03-06 18:35:55,51.7605,-36.4977,228.0,4.455,34.778,-0.00366104040893,0.0001458776,0.15744,2.544465,-0.0486878805665,1.9,0.04,14656.0,0.205,9.72040278911
2016-03-06 18:35:55,51.7605,-36.4977,230.0,4.445,34.779,-0.00366104041027,0.0001443706,0.14784,2.537856,-0.0491142192755,1.9,0.05,14664.0,0.203,9.63474514362
2016-03-06 18:35:55,51.7605,-36.4977,232.0,4.477,34.785,-0.00366104040465,0.0001350272,0.12864,2.597337,-0.0491142192755,1.9,0.05,14661.0,0.205,9.52660686922
2016-03-06 18:35:55,51.7605,-36.4977,234.0,4.512,34.79,-0.00366104039856,0.0001407538,0.1152,2.617164,-0.0491142192755,1.9,0.07,14670.0,0.202,9.4285660112
2016-03-06 18:35:55,51.7605,-36.4977,236.0,4.529,34.793,-0.00366104039653,0.0001332188,0.10752,2.636991,-0.0495405579845,1.9,0.06,14673.0,0.201,9.38885511965
2016-03-06 18:35:55,51.7605,-36.4977,238.0,4.487,34.79,-0.00366104040336,0.0001335202,0.10176,2.636991,-0.0491142192755,1.9,0.04,14675.0,0.201,9.31901327813
2016-03-06 18:35:55,51.7605,-36.4977,240.0,4.461,34.79,-0.00366104040661,0.000131109,0.096,2.636991,-0.0495405579845,1.9,0.07,14676.0,0.201,9.20253576044
2016-03-06 18:35:55,51.7605,-36.4977,242.0,4.485,34.796,-0.00366104040137,0.0001286978,0.08448,2.683254,-0.0499668966935,1.9,0.08,14684.0,0.198,9.06231128974
2016-03-06 18:35:55,51.7605,-36.4977,244.0,4.56,34.809,-0.00366104038952,0.0001259852,0.0672,2.716299,-0.0491142192755,1.9,0.05,14687.0,0.197,8.94725916386
2016-03-06 18:35:55,51.7605,-36.4977,246.0,4.617,34.82,-0.00366104037994,0.0001253824,0.06144,2.749344,nan,nan,nan,14688.0,0.197,8.8679453125
2016-03-06 18:35:55,51.7605,-36.4977,248.0,4.653,34.828,-0.00366104037468,0.000125081,0.05184,2.749344,nan,nan,nan,14693.0,0.196,8.80934609187
2016-03-06 18:35:55,51.7605,-36.4977,250.0,4.671,34.832,-0.00366104037173,0.0001256838,0.05568,2.749344,nan,nan,nan,14691.0,0.196,8.75082417452
2016-03-06 18:35:55,51.7605,-36.4977,252.0,4.705,34.837,-0.00366104036469,0.0001226698,0.048,2.749344,nan,nan,nan,14690.0,0.196,8.67152337211
2016-03-06 18:35:55,51.7605,-36.4977,254.0,4.77,34.853,-0.003661040356,0.0001196558,0.03264,2.802216,nan,nan,nan,14695.0,0.195,8.6568120429
2016-03-06 18:35:55,51.7605,-36.4977,256.0,4.757,34.852,-0.00366104035832,0.0001187516,0.03456,2.802216,nan,nan,nan,14693.0,0.196,8.65937772849
2016-03-06 18:35:55,51.7605,-36.4977,258.0,4.755,34.853,-0.00366104035853,0.0001184502,0.03456,2.815434,nan,nan,nan,14692.0,0.196,8.65788097021
2016-03-06 18:35:55,51.7605,-36.4977,260.0,4.751,34.852,-0.00366104035941,0.0001181488,0.03264,2.808825,nan,nan,nan,14695.0,0.195,8.65360618936
2016-03-06 18:35:55,51.7605,-36.4977,262.1,4.742,34.853,-0.00366104036076,0.0001199572,0.03072,2.815434,nan,nan,nan,14698.0,0.194,8.65403355606
2016-03-06 18:35:55,51.7605,-36.4977,264.0,4.739,34.853,-0.00366104036132,0.0001193544,0.03264,2.808825,nan,nan,nan,14695.0,0.195,8.65165130224
2016-03-06 18:35:55,51.7605,-36.4977,266.0,4.738,34.852,-0.00366104036165,0.0001226698,0.03072,2.788998,nan,nan,nan,14696.0,0.195,8.65381986962
2016-03-06 18:35:55,51.7605,-36.4977,268.0,4.731,34.852,-0.00366104036302,0.0001232726,0.0288,2.822043,nan,nan,nan,14693.0,0.195,8.65381986962
2016-03-06 18:35:55,51.7605,-36.4977,270.0,4.72,34.853,-0.00366104036474,0.000119053,0.03264,2.815434,nan,nan,nan,14697.0,0.194,8.65510208108
2016-03-06 18:35:55,51.7605,-36.4977,272.0,4.716,34.854,-0.00366104036546,0.0001196558,0.03264,2.815434,nan,nan,nan,14694.0,0.195,8.65788097022
2016-03-06 18:35:55,51.7605,-36.4977,274.0,4.718,34.856,-0.00366104036522,0.00012056,0.03264,2.808825,nan,nan,nan,14698.0,0.194,8.66429778562
2016-03-06 18:35:55,51.7605,-36.4977,276.0,4.723,34.862,-0.00366104036463,0.00012056,0.03264,2.795607,nan,nan,nan,14694.0,0.196,8.67736252309
2016-03-06 18:35:55,51.7605,-36.4977,278.0,4.719,34.865,-0.00366104036539,0.0001196558,0.0288,2.808825,nan,nan,nan,14697.0,0.194,8.68744456625
2016-03-06 18:35:55,51.7605,-36.4977,280.0,4.714,34.867,-0.0036610403664,0.0001226698,0.03072,2.815434,nan,nan,nan,14696.0,0.195,8.70485229795
2016-03-06 18:35:55,51.7605,-36.4977,282.0,4.713,34.867,-0.00366104036676,0.000117546,0.03072,2.815434,nan,nan,nan,14693.0,0.196,8.73244443961
2016-03-06 18:35:55,51.7605,-36.4977,284.0,4.711,34.868,-0.0036610403673,0.000119053,0.03072,2.815434,nan,nan,nan,14695.0,0.195,8.79250863104
2016-03-06 18:35:55,51.7605,-36.4977,286.0,4.696,34.868,-0.00366104037017,0.0001184502,0.03456,2.769171,nan,nan,nan,14692.0,0.196,8.88748877639
2016-03-06 18:35:55,51.7605,-36.4977,288.0,4.636,34.862,-0.0036610403788,0.0001196558,0.03648,2.762562,nan,nan,nan,14690.0,0.196,8.97631890121
2016-03-06 18:35:55,51.7605,-36.4977,290.0,4.59,34.858,-0.00366104038708,0.0001196558,0.04032,2.742735,nan,nan,nan,14686.0,0.198,9.0179312616
2016-03-06 18:35:55,51.7605,-36.4977,292.0,4.573,34.856,-0.00366104038977,0.00012056,0.04416,2.716299,nan,nan,nan,14690.0,0.197,9.03230247312
2016-03-06 18:35:55,51.7605,-36.4977,294.0,4.57,34.856,-0.00366104039064,0.0001202586,0.04416,2.70969,nan,nan,nan,14689.0,0.197,9.03769869797
2016-03-06 18:35:55,51.7605,-36.4977,296.0,4.56,34.855,-0.00366104039211,0.0001199572,0.04224,2.736126,nan,nan,nan,14691.0,0.196,9.03471905819
2016-03-06 18:35:55,51.7605,-36.4977,298.0,4.56,34.855,-0.00366104039211,0.0001232726,0.04416,2.703081,nan,nan,nan,14686.0,0.198,9.02578714646
2016-03-06 18:35:55,51.7605,-36.4977,300.0,4.56,34.855,-0.00366104039216,0.0001208614,0.04416,2.716299,nan,nan,nan,14691.0,0.196,9.0138942574
