datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-16 10:11:47,52.2603,-39.2909,0.0,6.837,34.448,-0.00366103999609,0.0002151996,0.73536,2.603946,0.0510753773369,11.7,nan,14731.0,0.185,10.7458045495
2015-12-16 10:11:47,52.2603,-39.2909,2.0,6.844,34.445,-0.00366103999759,0.0002121856,0.81984,2.610555,0.00332544193011,8.1,nan,14750.0,0.18,10.7423166548
2015-12-16 10:11:47,52.2603,-39.2909,4.0,6.845,34.445,-0.0036610399978,0.000204952,0.72768,2.603946,-0.0107437354665,6.0,nan,14748.0,0.181,10.7439423091
2015-12-16 10:11:47,52.2603,-39.2909,6.0,6.844,34.445,-0.0036610399979,0.0002133912,0.72,2.603946,-0.0201231870643,4.9,2.09,14700.0,0.194,10.7409274517
2015-12-16 10:11:47,52.2603,-39.2909,8.0,6.844,34.445,-0.00366103999803,0.0002188164,0.8352,2.590728,-0.0252392515721,3.6,1.64,14719.0,0.189,10.7394968085
2015-12-16 10:11:47,52.2603,-39.2909,10.0,6.844,34.445,-0.00366103999799,0.0002106786,0.73344,2.590728,-0.029502638662,4.5,nan,14757.0,0.179,10.7428307172
2015-12-16 10:11:47,52.2603,-39.2909,12.0,6.843,34.445,-0.00366103999801,0.0002148982,0.78912,2.590728,-0.032487009625,3.8,1.81,14744.0,0.182,10.7425528418
2015-12-16 10:11:47,52.2603,-39.2909,14.0,6.844,34.445,-0.00366103999796,0.0002055548,0.768,2.597337,-0.0346187031699,3.2,1.48,14729.0,0.186,10.7388440703
2015-12-16 10:11:47,52.2603,-39.2909,16.0,6.844,34.445,-0.00366103999783,0.0002130898,0.80064,2.590728,-0.0367503967148,3.4,2.28,14718.0,0.189,10.7401218173
2015-12-16 10:11:47,52.2603,-39.2909,18.0,6.844,34.445,-0.00366103999779,0.000218515,0.8736,2.57751,-0.0380294128418,3.0,1.49,14730.0,0.185,10.7391773772
2015-12-16 10:11:47,52.2603,-39.2909,20.0,6.844,34.445,-0.00366103999779,0.0002061576,0.76608,2.597337,-0.0397347676778,2.4,1.06,14729.0,0.186,10.7402329348
2015-12-16 10:11:47,52.2603,-39.2909,22.1,6.845,34.445,-0.00366103999772,0.0002133912,0.81792,2.603946,-0.0405874450957,2.2,1.07,14729.0,0.186,10.7409969065
2015-12-16 10:11:47,52.2603,-39.2909,24.0,6.845,34.445,-0.00366103999772,0.0002055548,0.82368,2.603946,-0.0414401225137,2.3,1.19,14733.0,0.185,10.7369972303
2015-12-16 10:11:47,52.2603,-39.2909,25.9,6.845,34.445,-0.00366103999768,0.0002173094,0.83904,2.610555,-0.0414401225137,2.3,1.11,14727.0,0.186,10.7356088917
2015-12-16 10:11:47,52.2603,-39.2909,27.9,6.846,34.445,-0.00366103999742,0.000204952,0.77184,2.590728,-0.0427191386407,2.2,1.18,14748.0,0.181,10.7366084728
2015-12-16 10:11:47,52.2603,-39.2909,30.0,6.848,34.445,-0.00366103999705,0.0002085688,0.85056,2.590728,-0.0427191386407,2.1,0.82,14746.0,0.181,10.7350119754
2015-12-16 10:11:47,52.2603,-39.2909,32.0,6.848,34.445,-0.00366103999696,0.0002209262,0.80832,2.584119,-0.0435718160587,2.3,0.76,14734.0,0.184,10.7358032455
2015-12-16 10:11:47,52.2603,-39.2909,34.0,6.848,34.445,-0.00366103999697,0.0002112814,0.82752,2.597337,-0.0435718160587,2.2,0.67,14744.0,0.182,10.734914807
2015-12-16 10:11:47,52.2603,-39.2909,36.0,6.848,34.445,-0.00366103999698,0.0002040478,0.82944,2.590728,-0.0435718160587,2.1,0.76,14748.0,0.181,10.7356088917
2015-12-16 10:11:47,52.2603,-39.2909,38.0,6.849,34.445,-0.00366103999677,0.0002037464,0.7104,2.603946,-0.0435718160587,2.1,0.57,14735.0,0.184,10.7339848218
2015-12-16 10:11:47,52.2603,-39.2909,40.0,6.848,34.445,-0.00366103999679,0.0002055548,0.75264,2.584119,-0.0435718160587,2.1,0.36,14710.0,0.191,10.733388019
2015-12-16 10:11:47,52.2603,-39.2909,42.0,6.848,34.445,-0.0036610399967,0.0002067604,0.81216,2.610555,-0.0435718160587,2.1,0.4,14736.0,0.184,10.7300577924
2015-12-16 10:11:47,52.2603,-39.2909,43.9,6.849,34.445,-0.00366103999653,0.000198924,0.7488,2.603946,-0.0444244934766,2.2,0.34,14712.0,0.191,10.72704783
2015-12-16 10:11:47,52.2603,-39.2909,46.0,6.859,34.447,-0.00366103999467,0.0002028422,0.91776,2.597337,-0.0448508321856,2.0,0.71,14720.0,0.189,10.7261741686
2015-12-16 10:11:47,52.2603,-39.2909,48.0,6.858,34.447,-0.003661039995,0.000206459,0.81792,2.57751,-0.0448508321856,2.1,0.31,14738.0,0.184,10.7215022913
2015-12-16 10:11:47,52.2603,-39.2909,50.0,6.857,34.447,-0.00366103999493,0.000221529,0.99456,2.603946,-0.0448508321856,2.1,0.2,14747.0,0.181,10.7088165662
2015-12-16 10:11:47,52.2603,-39.2909,52.0,6.879,34.452,-0.00366103999097,0.000217008,0.81024,2.610555,-0.0452771708946,2.1,0.24,14757.0,0.178,10.6850884841
2015-12-16 10:11:47,52.2603,-39.2909,54.0,6.936,34.467,-0.00366103998249,0.0001971156,0.70848,2.597337,-0.0444244934766,2.1,0.15,14756.0,0.179,10.6742897214
2015-12-16 10:11:47,52.2603,-39.2909,56.0,6.96,34.473,-0.00366103997864,0.0002037464,0.70272,2.590728,-0.0444244934766,2.0,0.15,14757.0,0.178,10.6706105152
2015-12-16 10:11:47,52.2603,-39.2909,58.0,6.961,34.473,-0.00366103997847,0.0002040478,0.73536,2.603946,-0.0448508321856,2.0,0.19,14754.0,0.179,10.6671670075
2015-12-16 10:11:47,52.2603,-39.2909,60.0,6.963,34.474,-0.00366103997813,0.000212487,0.67392,2.617164,-0.0452771708946,2.1,0.13,14750.0,0.18,10.6662030751
2015-12-16 10:11:47,52.2603,-39.2909,62.0,6.962,34.474,-0.00366103997835,0.000207966,0.69888,2.610555,-0.0448508321856,2.1,0.23,14761.0,0.177,10.661426337
2015-12-16 10:11:47,52.2603,-39.2909,64.0,6.966,34.475,-0.00366103997791,0.0002055548,0.72768,2.590728,-0.0457035096036,2.0,0.18,14772.0,0.174,10.6584542754
2015-12-16 10:11:47,52.2603,-39.2909,66.0,6.966,34.475,-0.00366103997791,0.0002040478,0.69888,2.590728,-0.0452771708946,2.1,0.11,14779.0,0.172,10.6550156862
2015-12-16 10:11:47,52.2603,-39.2909,68.0,6.965,34.476,-0.00366103997811,0.0001907862,0.66432,2.603946,-0.0452771708946,2.0,0.16,14782.0,0.172,10.6543693867
2015-12-16 10:11:47,52.2603,-39.2909,70.0,6.965,34.476,-0.00366103997837,0.0002088702,0.71616,2.617164,-0.0452771708946,2.1,0.24,14740.0,0.183,10.651111136
2015-12-16 10:11:47,52.2603,-39.2909,72.0,6.965,34.476,-0.0036610399784,0.0002025408,0.73344,2.603946,-0.0448508321856,2.0,0.09,14781.0,0.172,10.6497367213
2015-12-16 10:11:47,52.2603,-39.2909,74.0,6.965,34.476,-0.00366103997849,0.00019591,0.89088,2.603946,-0.0444244934766,2.0,0.13,14780.0,0.172,10.6442000831
2015-12-16 10:11:47,52.2603,-39.2909,76.0,6.965,34.477,-0.00366103997878,0.0002010338,0.68736,2.610555,-0.0444244934766,2.1,0.1,14761.0,0.177,10.6428267862
2015-12-16 10:11:47,52.2603,-39.2909,78.0,6.965,34.477,-0.00366103997895,0.000204952,0.72384,2.603946,-0.0448508321856,2.1,0.08,14750.0,0.18,10.6356892205
2015-12-16 10:11:47,52.2603,-39.2909,80.0,6.964,34.477,-0.00366103997931,0.0002022394,0.71424,2.597337,-0.0448508321856,2.1,0.05,14772.0,0.174,10.6280093176
2015-12-16 10:11:47,52.2603,-39.2909,82.0,6.962,34.479,-0.0036610399799,0.0001983212,0.75648,2.597337,-0.0448508321856,2.0,0.09,14772.0,0.174,10.6184192057
2015-12-16 10:11:47,52.2603,-39.2909,84.0,6.96,34.479,-0.00366103998032,0.0001962114,0.62592,2.603946,-0.0448508321856,2.1,0.07,14769.0,0.175,10.6113431805
2015-12-16 10:11:47,52.2603,-39.2909,86.0,6.96,34.48,-0.00366103998066,0.0002031436,0.59136,2.603946,-0.0448508321856,2.0,0.1,14772.0,0.174,10.601184297
2015-12-16 10:11:47,52.2603,-39.2909,88.0,6.958,34.481,-0.00366103998139,0.000192896,0.65472,2.603946,-0.0448508321856,2.0,0.09,14777.0,0.173,10.5876671438
2015-12-16 10:11:47,52.2603,-39.2909,90.0,6.953,34.483,-0.00366103998251,0.0002040478,0.70464,2.617164,-0.0448508321856,2.0,0.09,14773.0,0.174,10.5692693964
2015-12-16 10:11:47,52.2603,-39.2909,92.0,6.943,34.485,-0.00366103998465,0.0001947044,0.62208,2.597337,-0.0452771708946,2.1,0.06,14769.0,0.175,10.5497842494
2015-12-16 10:11:47,52.2603,-39.2909,94.0,6.93,34.483,-0.00366103998724,0.0002016366,0.6144,2.623773,-0.0457035096036,2.1,0.08,14762.0,0.177,10.5199571429
2015-12-16 10:11:47,52.2603,-39.2909,96.0,6.895,34.478,-0.0036610399935,0.00019591,0.68352,2.610555,-0.0452771708946,2.1,0.06,14772.0,0.174,10.4552443679
2015-12-16 10:11:47,52.2603,-39.2909,98.0,6.76,34.46,-0.00366104001562,0.0001983212,0.60864,2.650209,-0.0452771708946,2.1,0.1,14820.0,0.161,10.2953017169
2015-12-16 10:11:47,52.2603,-39.2909,100.0,6.686,34.452,-0.00366104002753,0.000197417,0.68352,2.663427,-0.0457035096036,2.2,0.15,14866.0,0.149,10.0443122331
2015-12-16 10:11:47,52.2603,-39.2909,102.0,6.639,34.479,-0.0036610400358,0.0001736064,0.42432,2.729517,-0.0457035096036,2.3,0.11,14888.0,0.143,9.71202231357
2015-12-16 10:11:47,52.2603,-39.2909,104.0,6.592,34.504,-0.00366104004335,0.0001775246,0.33408,2.762562,-0.0457035096036,2.2,0.06,14911.0,0.137,9.54723948603
2015-12-16 10:11:47,52.2603,-39.2909,106.0,6.571,34.515,-0.00366104004652,0.0001633588,0.27648,2.802216,-0.0452771708946,2.2,0.04,14901.0,0.139,9.47549890501
2015-12-16 10:11:47,52.2603,-39.2909,108.0,6.569,34.517,-0.00366104004714,0.0001600434,0.30144,2.788998,-0.0448508321856,2.1,0.09,14926.0,0.132,9.4318202714
2015-12-16 10:11:47,52.2603,-39.2909,110.0,6.562,34.518,-0.00366104004874,0.0001678798,0.23232,2.815434,-0.0457035096036,2.2,0.09,14924.0,0.133,9.370983446
2015-12-16 10:11:47,52.2603,-39.2909,112.0,6.546,34.519,-0.00366104005155,0.0001603448,0.23232,2.795607,-0.0461298483126,2.1,0.05,14947.0,0.127,9.28235251855
2015-12-16 10:11:47,52.2603,-39.2909,114.0,6.519,34.524,-0.00366104005663,0.0001573308,0.21504,2.828652,-0.0457035096036,2.1,0.06,14951.0,0.126,9.12547265244
2015-12-16 10:11:47,52.2603,-39.2909,116.0,6.482,34.536,-0.00366104006224,0.0001546182,0.18624,2.828652,-0.0461298483126,2.0,0.08,14976.0,0.119,8.94692579294
2015-12-16 10:11:47,52.2603,-39.2909,118.0,6.447,34.56,-0.00366104006795,0.0001452748,0.14016,2.855088,-0.0452771708946,2.2,0.1,14989.0,0.116,8.74238547488
2015-12-16 10:11:47,52.2603,-39.2909,120.0,6.382,34.592,-0.00366104007834,0.0001398496,0.07104,2.901351,-0.0457035096036,2.2,0.05,14987.0,0.117,8.6623721554
2015-12-16 10:11:47,52.2603,-39.2909,122.0,6.36,34.591,-0.00366104008215,0.0001362328,0.06528,2.901351,-0.0457035096036,2.2,0.04,14989.0,0.116,8.63618004631
2015-12-16 10:11:47,52.2603,-39.2909,124.0,6.339,34.59,-0.00366104008608,0.0002103772,0.0672,2.90796,-0.0452771708946,2.2,0.04,14997.0,0.114,8.60356231787
2015-12-16 10:11:47,52.2603,-39.2909,126.0,6.302,34.592,-0.00366104009197,0.0001437678,0.05376,2.921178,-0.0452771708946,2.1,0.07,15002.0,0.113,8.5570194199
2015-12-16 10:11:47,52.2603,-39.2909,128.0,6.284,34.596,-0.0036610400943,0.0001389454,0.05184,2.90796,-0.0452771708946,2.1,0.04,15002.0,0.113,8.50678981034
2015-12-16 10:11:47,52.2603,-39.2909,130.0,6.289,34.608,-0.00366104009314,0.000132616,0.04608,2.914569,-0.0457035096036,2.1,0.05,15006.0,0.111,8.44194188779
2015-12-16 10:11:47,52.2603,-39.2909,132.0,6.355,34.622,-0.00366104008217,0.000132616,0.04608,2.934396,-0.0457035096036,2.1,0.05,15012.0,0.11,8.3778737823
2015-12-16 10:11:47,52.2603,-39.2909,134.0,6.421,34.645,-0.00366104007331,0.0001338216,0.04416,2.901351,-0.0465561870216,2.1,0.06,15006.0,0.111,8.3526096703
2015-12-16 10:11:47,52.2603,-39.2909,136.0,6.331,34.647,-0.00366104008782,0.0001274922,0.04608,2.914569,-0.0465561870216,2.1,0.05,15000.0,0.113,8.34175073053
2015-12-16 10:11:47,52.2603,-39.2909,138.0,6.285,34.646,-0.00366104009541,0.0001289992,0.04032,2.921178,-0.0457035096036,2.1,0.05,15007.0,0.111,8.30784531427
2015-12-16 10:11:47,52.2603,-39.2909,140.0,6.225,34.644,-0.00366104010578,0.0001323146,0.0384,2.914569,-0.0457035096036,2.1,0.05,15011.0,0.11,8.28262235114
2015-12-16 10:11:47,52.2603,-39.2909,142.0,6.108,34.638,-0.00366104012451,0.0001299034,0.04224,2.921178,-0.0452771708946,2.1,0.06,15013.0,0.11,8.21230618085
2015-12-16 10:11:47,52.2603,-39.2909,144.0,6.177,34.655,-0.00366104010848,0.0001271908,0.03456,2.941005,-0.0452771708946,2.2,0.06,15016.0,0.109,8.11862559357
2015-12-16 10:11:47,52.2603,-39.2909,146.0,6.28,34.68,-0.00366104009524,0.000129602,0.03648,2.927787,-0.0461298483126,2.2,0.07,15012.0,0.11,8.09569426798
2015-12-16 10:11:47,52.2603,-39.2909,148.0,6.286,34.687,-0.00366104009495,0.0001274922,0.0384,2.921178,-0.0457035096036,2.2,0.07,15002.0,0.113,8.08418240321
2015-12-16 10:11:47,52.2603,-39.2909,150.0,6.27,34.689,-0.00366104009775,0.0001320132,0.0384,2.921178,-0.0461298483126,2.2,0.11,15015.0,0.109,8.06702361666
2015-12-16 10:11:47,52.2603,-39.2909,152.0,6.251,34.69,-0.00366104010116,0.0001289992,0.04032,2.941005,-0.0465561870216,2.1,0.11,15015.0,0.109,8.04853107752
2015-12-16 10:11:47,52.2603,-39.2909,154.0,6.215,34.693,-0.00366104010715,0.0001253824,0.04032,2.914569,-0.0461298483126,2.1,0.05,15016.0,0.108,8.01873073343
2015-12-16 10:11:47,52.2603,-39.2909,156.0,6.207,34.697,-0.00366104010787,0.0001247796,0.03456,2.927787,-0.0465561870216,2.1,0.05,15016.0,0.109,7.99724331317
2015-12-16 10:11:47,52.2603,-39.2909,158.0,6.209,34.699,-0.00366104010771,0.000138644,0.03456,2.934396,-0.0457035096036,2.1,0.07,15020.0,0.108,7.96999065657
2015-12-16 10:11:47,52.2603,-39.2909,160.0,6.18,34.702,-0.0036610401125,0.0001232726,0.04032,2.947614,-0.0461298483126,2.2,0.07,15021.0,0.108,7.92762000331
2015-12-16 10:11:47,52.2603,-39.2909,162.0,6.203,34.712,-0.00366104010631,0.0001256838,0.03648,2.927787,-0.0465561870216,2.1,0.06,15018.0,0.108,7.86184108601
2015-12-16 10:11:47,52.2603,-39.2909,164.0,6.312,34.737,-0.00366104009088,0.0001232726,0.03072,2.941005,-0.0461298483126,2.1,0.08,15019.0,0.108,7.84030689851
2015-12-16 10:11:47,52.2603,-39.2909,166.0,6.316,34.741,-0.00366104009127,0.0001232726,0.0384,2.90796,-0.0465561870216,2.1,0.04,15016.0,0.109,7.83315957676
2015-12-16 10:11:47,52.2603,-39.2909,168.0,6.307,34.743,-0.00366104009291,0.0001241768,0.04032,2.914569,-0.0461298483126,2.1,0.05,15019.0,0.108,7.82254753338
2015-12-16 10:11:47,52.2603,-39.2909,170.0,6.298,34.744,-0.00366104009467,0.000123574,0.03264,2.941005,-0.0461298483126,2.1,0.04,15021.0,0.108,7.80440686472
2015-12-16 10:11:47,52.2603,-39.2909,172.0,6.295,34.747,-0.00366104009523,0.0001232726,0.03456,2.914569,-0.0465561870216,2.1,0.06,15020.0,0.108,7.78498946125
2015-12-16 10:11:47,52.2603,-39.2909,174.0,6.304,34.752,-0.00366104009402,0.00012056,0.03072,2.927787,-0.0465561870216,2.0,0.05,15021.0,0.108,7.75817943071
2015-12-16 10:11:47,52.2603,-39.2909,176.0,6.335,34.763,-0.0036610400897,0.0001238754,0.03648,2.934396,-0.0474088644396,2.1,0.05,15021.0,0.108,7.74326214047
2015-12-16 10:11:47,52.2603,-39.2909,178.0,6.379,34.773,-0.00366104008337,0.0001223684,0.0384,2.947614,-0.0469825257306,2.2,0.08,15023.0,0.107,7.75610695414
2015-12-16 10:11:47,52.2603,-39.2909,180.0,6.371,34.774,-0.00366104008585,0.0001241768,0.03264,2.941005,-0.0474088644396,2.2,0.04,15012.0,0.11,7.79658596403
2015-12-16 10:11:47,52.2603,-39.2909,182.0,6.341,34.769,-0.0036610400922,0.0001286978,0.03072,2.921178,-0.0469825257306,2.2,0.11,15017.0,0.108,7.87045438769
2015-12-16 10:11:47,52.2603,-39.2909,184.0,6.155,34.753,-0.00366104012653,0.0001232726,0.0384,2.927787,-0.0474088644396,2.3,0.08,15011.0,0.11,7.95131587332
2015-12-16 10:11:47,52.2603,-39.2909,186.0,5.911,34.723,-0.0036610401607,0.0001247796,0.0384,2.934396,-0.0469825257306,2.2,0.06,15012.0,0.109,7.98019797068
2015-12-16 10:11:47,52.2603,-39.2909,188.0,5.769,34.707,-0.00366104018323,0.000125081,0.03456,2.921178,-0.0469825257306,2.2,0.06,15015.0,0.109,7.97348862923
2015-12-16 10:11:47,52.2603,-39.2909,190.0,5.755,34.711,-0.00366104018512,0.000132616,0.03648,2.914569,-0.0469825257306,2.1,0.08,15013.0,0.109,7.943085734
2015-12-16 10:11:47,52.2603,-39.2909,192.0,5.752,34.72,-0.00366104018532,0.0001274922,0.03648,2.927787,-0.0469825257306,2.1,0.11,15023.0,0.107,7.90857671848
2015-12-16 10:11:47,52.2603,-39.2909,194.0,5.867,34.745,-0.00366104016768,0.000123574,0.03648,2.901351,-0.0465561870216,2.2,0.08,15015.0,0.109,7.88080449115
2015-12-16 10:11:47,52.2603,-39.2909,196.0,5.884,34.757,-0.00366104016536,0.0001256838,0.03264,2.927787,-0.0465561870216,2.2,0.08,15018.0,0.108,7.88694517801
2015-12-16 10:11:47,52.2603,-39.2909,198.0,5.854,34.759,-0.00366104017013,0.000126588,0.03264,2.914569,-0.0469825257306,2.2,0.14,15016.0,0.109,7.88382618166
2015-12-16 10:11:47,52.2603,-39.2909,200.0,5.847,34.758,-0.00366104017114,0.0001232726,0.0384,2.921178,-0.0474088644396,2.2,0.09,15012.0,0.109,7.87950988354
2015-12-16 10:11:47,52.2603,-39.2909,202.0,5.855,34.761,-0.00366104016988,0.000123574,0.0384,2.921178,-0.0469825257306,2.2,0.11,15010.0,0.111,7.87122053266
2015-12-16 10:11:47,52.2603,-39.2909,204.0,5.872,34.77,-0.00366104016796,0.000128095,0.03072,2.90796,-0.0469825257306,2.2,0.09,15021.0,0.107,7.88070858601
2015-12-16 10:11:47,52.2603,-39.2909,206.0,5.845,34.768,-0.00366104017367,0.0001229712,0.03456,2.90796,-0.0478352031486,2.1,0.07,15022.0,0.107,7.89246683637
2015-12-16 10:11:47,52.2603,-39.2909,208.0,5.795,34.772,-0.00366104018079,0.0001226698,0.0384,2.914569,-0.0478352031486,2.2,0.08,15017.0,0.109,7.89703151894
2015-12-16 10:11:47,52.2603,-39.2909,210.0,5.77,34.773,-0.00366104018493,0.0001497958,0.03264,2.90796,-0.0474088644396,2.2,0.07,15020.0,0.108,7.90232068914
2015-12-16 10:11:47,52.2603,-39.2909,212.0,5.755,34.772,-0.00366104018738,0.0001247796,0.03456,2.914569,-0.0474088644396,2.2,0.05,15018.0,0.108,7.90833599788
2015-12-16 10:11:47,52.2603,-39.2909,214.0,5.746,34.771,-0.00366104018895,0.0001217656,0.03456,2.90796,-0.0474088644396,2.2,0.07,15019.0,0.108,7.91459744182
2015-12-16 10:11:47,52.2603,-39.2909,216.0,5.725,34.77,-0.0036610401932,0.0001283964,0.03456,2.921178,-0.0478352031486,2.1,0.1,15019.0,0.108,7.92622011594
2015-12-16 10:11:47,52.2603,-39.2909,218.0,5.678,34.774,-0.00366104020073,0.0001302048,0.03264,2.921178,-0.0474088644396,2.0,0.14,15021.0,0.107,7.92979279939
2015-12-16 10:11:47,52.2603,-39.2909,220.0,5.68,34.78,-0.00366104020027,0.0001259852,0.03264,2.914569,-0.0469825257306,2.0,0.14,15020.0,0.108,7.92568919775
2015-12-16 10:11:47,52.2603,-39.2909,222.0,5.689,34.785,-0.00366104019902,0.0001308076,0.03264,2.888133,-0.0482615418575,2.1,0.08,15015.0,0.109,7.92448271597
2015-12-16 10:11:47,52.2603,-39.2909,224.0,5.693,34.787,-0.00366104019865,0.0001226698,0.03456,2.90796,-0.0482615418575,2.1,0.07,15014.0,0.109,7.92593051919
2015-12-16 10:11:47,52.2603,-39.2909,226.0,5.694,34.79,-0.00366104019895,0.0001223684,0.03456,2.914569,-0.0478352031486,2.2,0.08,15009.0,0.111,7.92810278835
2015-12-16 10:11:47,52.2603,-39.2909,228.0,5.687,34.792,-0.00366104020061,0.0001241768,0.03456,2.888133,-0.0482615418575,2.2,0.08,15020.0,0.108,7.93278753966
2015-12-16 10:11:47,52.2603,-39.2909,230.0,5.669,34.795,-0.00366104020445,0.0001247796,0.03648,2.90796,-0.0482615418575,2.1,0.07,15017.0,0.108,7.94429543999
2015-12-16 10:11:47,52.2603,-39.2909,232.0,5.656,34.798,-0.00366104020631,0.0001244782,0.03264,2.921178,-0.0482615418575,2.2,0.07,15023.0,0.106,7.95301151918
2015-12-16 10:11:47,52.2603,-39.2909,234.0,5.646,34.799,-0.00366104020833,0.0001256838,0.03456,2.914569,-0.0482615418575,2.2,0.07,15019.0,0.108,7.96829088515
2015-12-16 10:11:47,52.2603,-39.2909,236.0,5.638,34.797,-0.00366104021042,0.0001232726,0.03264,2.914569,-0.0491142192755,2.2,0.1,15015.0,0.109,7.99763340638
2015-12-16 10:11:47,52.2603,-39.2909,238.0,5.597,34.793,-0.00366104021797,0.0001238754,0.03264,2.941005,-0.0486878805665,2.2,0.07,15022.0,0.107,8.0412654045
2015-12-16 10:11:47,52.2603,-39.2909,240.0,5.507,34.786,-0.0036610402333,0.0001247796,0.03264,2.888133,-0.0486878805665,2.2,0.07,15022.0,0.108,8.08359002557
2015-12-16 10:11:47,52.2603,-39.2909,242.0,5.433,34.782,-0.00366104024429,0.0001302048,0.03456,2.914569,-0.0491142192755,2.2,0.06,15023.0,0.107,8.11252642878
2015-12-16 10:11:47,52.2603,-39.2909,244.0,5.431,34.783,-0.00366104024632,0.000123574,0.03648,2.888133,-0.0491142192755,2.2,0.06,15022.0,0.107,8.16780867895
2015-12-16 10:11:47,52.2603,-39.2909,246.0,5.273,34.77,-0.00366104027274,0.0001271908,0.03264,2.90796,-0.0491142192755,2.2,0.08,15015.0,0.109,8.22166191712
2015-12-16 10:11:47,52.2603,-39.2909,248.0,5.17,34.761,-0.00366104028768,0.0001253824,0.03264,2.881524,nan,nan,nan,15022.0,0.107,8.24434761581
2015-12-16 10:11:47,52.2603,-39.2909,250.0,5.149,34.759,-0.00366104029185,0.000123574,0.03264,2.874915,nan,nan,nan,15017.0,0.108,8.27065217393
2015-12-16 10:11:47,52.2603,-39.2909,252.0,5.114,34.759,-0.00366104029729,0.0001232726,0.03456,2.888133,nan,nan,nan,15021.0,0.107,8.28505941169
2015-12-16 10:11:47,52.2603,-39.2909,254.0,5.1,34.76,-0.00366104029959,0.0001241768,0.03072,2.888133,nan,nan,nan,15018.0,0.108,8.29949565178
2015-12-16 10:11:47,52.2603,-39.2909,256.0,5.078,34.761,-0.00366104030344,0.0001244782,0.03264,2.881524,nan,nan,nan,15019.0,0.108,8.31317584315
2015-12-16 10:11:47,52.2603,-39.2909,258.0,5.056,34.763,-0.003661040307,0.000123574,0.03456,2.874915,nan,nan,nan,15020.0,0.108,8.32232747463
2015-12-16 10:11:47,52.2603,-39.2909,260.0,5.053,34.765,-0.00366104030828,0.0001268894,0.03264,2.888133,nan,nan,nan,15018.0,0.108,8.34468922473
2015-12-16 10:11:47,52.2603,-39.2909,262.0,4.993,34.766,-0.00366104031808,0.0001247796,0.03264,2.861697,nan,nan,nan,15007.0,0.111,8.34810019956
2015-12-16 10:11:47,52.2603,-39.2909,264.0,4.988,34.771,-0.00366104031772,0.000123574,0.03072,2.861697,nan,nan,nan,15024.0,0.106,8.32682083012
2015-12-16 10:11:47,52.2603,-39.2909,266.0,5.036,34.782,-0.00366104031064,0.0001232726,0.03456,2.848479,nan,nan,nan,15016.0,0.108,8.3298860913
2015-12-16 10:11:47,52.2603,-39.2909,268.0,5.023,34.784,-0.00366104031292,0.000125081,0.03264,2.874915,nan,nan,nan,15017.0,0.108,8.34031775369
2015-12-16 10:11:47,52.2603,-39.2909,270.0,5.017,34.786,-0.0036610403141,0.0001232726,0.03264,2.881524,nan,nan,nan,15020.0,0.108,8.3491248316
2015-12-16 10:11:47,52.2603,-39.2909,272.0,4.992,34.79,-0.00366104031807,0.0001217656,0.04032,2.855088,nan,nan,nan,15021.0,0.108,8.36163708139
2015-12-16 10:11:47,52.2603,-39.2909,274.0,4.965,34.79,-0.00366104032276,0.0001277936,0.0288,2.868306,nan,nan,nan,15023.0,0.107,8.35527568413
2015-12-16 10:11:47,52.2603,-39.2909,276.0,4.995,34.798,-0.00366104031828,0.00012056,0.03072,2.881524,nan,nan,nan,15023.0,0.106,8.35548080294
2015-12-16 10:11:47,52.2603,-39.2909,278.0,5.024,34.804,-0.00366104031389,0.0001226698,0.03264,2.881524,nan,nan,nan,15021.0,0.107,8.37993166644
2015-12-16 10:11:47,52.2603,-39.2909,280.0,5.038,34.811,-0.00366104031253,0.0001208614,0.0288,2.868306,nan,nan,nan,15024.0,0.107,8.45981637605
2015-12-16 10:11:47,52.2603,-39.2909,282.0,4.902,34.8,-0.00366104033506,0.0001214642,0.03456,2.855088,nan,nan,nan,15022.0,0.107,8.5267142484
2015-12-16 10:11:47,52.2603,-39.2909,284.0,4.803,34.791,-0.00366104035135,0.000123574,0.02688,2.868306,nan,nan,nan,15022.0,0.107,8.56250458182
2015-12-16 10:11:47,52.2603,-39.2909,286.0,4.759,34.787,-0.00366104035738,0.0001238754,0.03072,2.84187,nan,nan,nan,15022.0,0.108,8.57179652474
2015-12-16 10:11:47,52.2603,-39.2909,288.0,4.752,34.788,-0.00366104035826,0.00012056,0.03072,2.848479,nan,nan,nan,15018.0,0.108,8.56915557052
2015-12-16 10:11:47,52.2603,-39.2909,290.0,4.765,34.793,-0.00366104035628,0.0001247796,0.03264,2.84187,nan,nan,nan,15020.0,0.108,8.56102740353
2015-12-16 10:11:47,52.2603,-39.2909,292.0,4.78,34.799,-0.00366104035388,0.000122067,0.03264,2.848479,nan,nan,nan,15022.0,0.107,8.5620825005
2015-12-16 10:11:47,52.2603,-39.2909,294.0,4.768,34.801,-0.00366104035563,0.0001226698,0.0288,2.828652,nan,nan,nan,15022.0,0.107,8.55828486217
2015-12-16 10:11:47,52.2603,-39.2909,296.0,4.775,34.804,-0.0036610403544,0.0001244782,0.03072,2.828652,nan,nan,nan,15024.0,0.106,8.54385071597
