datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-11-26 09:21:43,47.5914,-31.0143,0.3,12.528,35.132,-0.00366103904311,0.0002691502,1.44576,2.253669,5.30228925595,10.9,nan,12735.0,0.768,11.9274644183
2016-11-26 09:21:43,47.5914,-31.0143,2.0,12.536,35.13,-0.00366103904393,0.0002465452,1.47264,2.233842,3.17826980777,7.1,nan,12736.0,0.767,11.9255908184
2016-11-26 09:21:43,47.5914,-31.0143,3.9,12.534,35.13,-0.00366103904439,0.0002492578,1.50336,2.233842,2.24970409959,6.7,nan,12736.0,0.768,11.9250192876
2016-11-26 09:21:43,47.5914,-31.0143,6.0,12.533,35.13,-0.00366103904454,0.0002474494,1.49952,2.24706,1.65837231022,5.7,nan,12737.0,0.767,11.924162058
2016-11-26 09:21:43,47.5914,-31.0143,8.0,12.533,35.13,-0.00366103904465,0.0002510662,1.56672,2.240451,1.25377687539,4.4,nan,12731.0,0.769,11.9245747882
2016-11-26 09:21:43,47.5914,-31.0143,10.0,12.532,35.13,-0.00366103904463,0.0002525732,1.54752,2.253669,0.951502730721,5.1,1.98,12739.0,0.767,11.9232096744
2016-11-26 09:21:43,47.5914,-31.0143,12.0,12.538,35.131,-0.00366103904388,0.0002489564,1.48032,2.227233,0.730232940756,4.7,1.42,12742.0,0.766,11.922146296
2016-11-26 09:21:43,47.5914,-31.0143,14.0,12.539,35.13,-0.00366103904366,0.0002510662,1.54944,2.24706,0.56396084425,3.5,1.47,12745.0,0.765,11.920829147
2016-11-26 09:21:43,47.5914,-31.0143,16.0,12.539,35.13,-0.00366103904367,0.000250162,1.4976,2.253669,0.44202797348,3.6,1.63,12730.0,0.769,11.9197184451
2016-11-26 09:21:43,47.5914,-31.0143,18.0,12.538,35.13,-0.00366103904372,0.0002567928,1.58784,2.233842,0.338427667195,3.3,1.73,12734.0,0.768,11.9171326164
2016-11-26 09:21:43,47.5914,-31.0143,20.0,12.54,35.13,-0.00366103904346,0.0002498606,1.54368,2.253669,0.255717957651,3.7,1.39,12752.0,0.763,11.9165457504
2016-11-26 09:21:43,47.5914,-31.0143,22.0,12.543,35.131,-0.00366103904309,0.0002507648,1.48224,2.24706,0.193898844848,2.9,1.07,12746.0,0.764,11.9130570509
2016-11-26 09:21:43,47.5914,-31.0143,24.0,12.544,35.132,-0.00366103904279,0.0002435312,1.4784,2.240451,0.144443554605,2.7,1.28,12750.0,0.763,11.9125021526
2016-11-26 09:21:43,47.5914,-31.0143,26.0,12.548,35.132,-0.00366103904231,0.0002465452,1.50912,2.240451,0.110336457886,2.3,1.12,12747.0,0.764,11.9148805241
2016-11-26 09:21:43,47.5914,-31.0143,28.0,12.549,35.132,-0.00366103904218,0.0002610124,1.47264,2.233842,0.082198103093,1.9,0.73,12746.0,0.764,11.9133741507
2016-11-26 09:21:43,47.5914,-31.0143,30.0,12.547,35.132,-0.00366103904253,0.0002489564,1.53216,2.233842,0.0608811676436,2.0,0.91,12745.0,0.764,11.9149598137
2016-11-26 09:21:43,47.5914,-31.0143,32.0,12.541,35.131,-0.00366103904326,0.0002492578,1.52256,2.240451,0.043827619284,2.1,0.94,12744.0,0.765,11.9124228842
2016-11-26 09:21:43,47.5914,-31.0143,34.0,12.547,35.132,-0.00366103904242,0.000245641,1.49376,2.260278,0.0306111193054,2.0,0.51,12743.0,0.765,11.9105206465
2016-11-26 09:21:43,47.5914,-31.0143,36.0,12.548,35.132,-0.00366103904234,0.0002492578,1.48416,2.240451,0.0195263128717,1.7,0.59,12747.0,0.764,11.908301867
2016-11-26 09:21:43,47.5914,-31.0143,38.0,12.547,35.132,-0.00366103904251,0.0002504634,1.50336,2.240451,0.00972052256494,1.8,0.72,12748.0,0.764,11.9097281638
2016-11-26 09:21:43,47.5914,-31.0143,40.0,12.546,35.131,-0.00366103904268,0.0002435312,1.45536,2.240451,0.000341070967186,1.9,0.52,12746.0,0.764,11.9130570509
2016-11-26 09:21:43,47.5914,-31.0143,42.0,12.548,35.132,-0.00366103904242,0.0002534774,1.45344,2.240451,-0.00733302579461,1.8,0.3,12747.0,0.764,11.9060836232
2016-11-26 09:21:43,47.5914,-31.0143,44.0,12.551,35.132,-0.00366103904203,0.0002492578,1.48224,2.227233,-0.0133017677205,1.7,0.33,12747.0,0.764,11.9054974626
2016-11-26 09:21:43,47.5914,-31.0143,46.0,12.548,35.131,-0.00366103904254,0.0002459424,1.47648,2.253669,-0.0175651548103,1.7,0.36,12737.0,0.767,11.9081434032
2016-11-26 09:21:43,47.5914,-31.0143,48.0,12.549,35.132,-0.00366103904216,0.000253176,1.45536,2.233842,-0.0209758644823,1.7,0.41,12748.0,0.763,11.9073511255
2016-11-26 09:21:43,47.5914,-31.0143,50.0,12.549,35.132,-0.00366103904233,0.0002492578,1.46496,2.240451,-0.0239602354452,1.7,0.32,12725.0,0.771,11.9049747022
2016-11-26 09:21:43,47.5914,-31.0143,52.0,12.552,35.132,-0.00366103904181,0.0002534774,1.45728,2.24706,-0.0256655902811,1.6,0.32,12741.0,0.766,11.9010153627
2016-11-26 09:21:43,47.5914,-31.0143,54.0,12.55,35.132,-0.0036610390422,0.0002504634,1.4592,2.227233,-0.0260919289901,1.7,0.26,12747.0,0.764,11.8983714747
2016-11-26 09:21:43,47.5914,-31.0143,56.0,12.558,35.134,-0.00366103904086,0.000247148,1.46112,2.260278,-0.0277972838261,1.7,0.21,12759.0,0.76,11.8940510693
2016-11-26 09:21:43,47.5914,-31.0143,58.0,12.565,35.136,-0.00366103904002,0.0002709586,1.43808,2.240451,-0.0282236225351,1.7,0.22,12765.0,0.758,11.8931018022
2016-11-26 09:21:43,47.5914,-31.0143,60.0,12.568,35.137,-0.00366103903957,0.0002480522,1.38816,2.24706,-0.029502638662,1.7,0.3,12763.0,0.759,11.8920419033
2016-11-26 09:21:43,47.5914,-31.0143,62.0,12.565,35.136,-0.00366103904024,0.000311949,1.392,2.451939,-0.029928977371,1.6,0.2,12760.0,0.76,11.8904601922
2016-11-26 09:21:43,47.5914,-31.0143,64.0,12.565,35.136,-0.00366103904037,0.0003562548,1.38816,2.24706,-0.029502638662,1.6,0.16,12753.0,0.762,11.883835786
2016-11-26 09:21:43,47.5914,-31.0143,65.9,12.566,35.136,-0.00366103904005,0.0002528746,1.37088,2.24706,-0.03035531608,1.7,0.11,12768.0,0.757,11.8817656521
2016-11-26 09:21:43,47.5914,-31.0143,68.0,12.567,35.136,-0.00366103904018,0.0002480522,1.41696,2.24706,-0.029928977371,1.7,0.12,12765.0,0.758,11.8735055731
2016-11-26 09:21:43,47.5914,-31.0143,70.0,12.575,35.139,-0.00366103903914,0.0002447368,1.39776,2.227233,-0.029928977371,1.7,0.13,12794.0,0.749,11.8700331925
2016-11-26 09:21:43,47.5914,-31.0143,72.0,12.586,35.142,-0.00366103903765,0.0002438326,1.3344,2.240451,-0.03035531608,1.7,0.1,12812.0,0.744,11.8559992481
2016-11-26 09:21:43,47.5914,-31.0143,74.0,12.594,35.145,-0.00366103903666,0.0008610998,1.30752,3.225192,-0.03035531608,1.7,0.11,12847.0,0.733,11.8467076861
2016-11-26 09:21:43,47.5914,-31.0143,76.0,12.591,35.146,-0.00366103903761,0.0002435312,1.08864,2.617164,-0.031207993498,1.7,0.09,12868.0,0.726,11.8326622759
2016-11-26 09:21:43,47.5914,-31.0143,78.0,12.586,35.145,-0.00366103903842,0.0002248444,1.0656,2.260278,-0.031207993498,1.7,0.07,12878.0,0.724,11.8224994969
2016-11-26 09:21:43,47.5914,-31.0143,80.0,12.584,35.145,-0.00366103903917,0.000230571,1.02912,2.24706,-0.031207993498,1.7,0.08,12902.0,0.716,11.8074410528
2016-11-26 09:21:43,47.5914,-31.0143,82.0,12.563,35.141,-0.00366103904279,0.000217008,0.92352,2.24706,-0.030781654789,1.6,0.09,12948.0,0.701,11.7886528551
2016-11-26 09:21:43,47.5914,-31.0143,84.0,12.51,35.132,-0.00366103905092,0.0002127884,0.7872,2.253669,-0.030781654789,1.7,0.13,12976.0,0.693,11.7596074349
2016-11-26 09:21:43,47.5914,-31.0143,86.0,12.466,35.124,-0.0036610390582,0.000593758,0.67776,2.273496,-0.031634332207,1.7,0.19,12995.0,0.687,11.7263038234
2016-11-26 09:21:43,47.5914,-31.0143,88.0,12.452,35.122,-0.00366103905997,0.0002007324,0.60672,2.293323,-0.031634332207,1.7,0.1,13004.0,0.684,11.6934313768
2016-11-26 09:21:43,47.5914,-31.0143,90.0,12.45,35.122,-0.00366103906067,0.0005943608,0.5856,2.273496,-0.032060670916,1.7,0.06,13018.0,0.68,11.6434215189
2016-11-26 09:21:43,47.5914,-31.0143,92.0,12.449,35.124,-0.00366103906097,0.0001934988,0.57408,2.260278,-0.031207993498,1.7,0.12,13051.0,0.67,11.539963135
2016-11-26 09:21:43,47.5914,-31.0143,94.0,12.444,35.138,-0.00366103906143,0.0001922932,0.48,2.266887,-0.031207993498,1.8,0.07,13068.0,0.664,11.3481696177
2016-11-26 09:21:43,47.5914,-31.0143,96.0,12.481,35.173,-0.0036610390565,0.0002158024,0.384,2.24706,-0.031634332207,1.8,0.07,13103.0,0.653,11.1460811541
2016-11-26 09:21:43,47.5914,-31.0143,98.0,12.512,35.218,-0.00366103905262,0.000182347,0.29376,2.273496,-0.031634332207,1.8,0.09,13127.0,0.646,10.907729614
2016-11-26 09:21:43,47.5914,-31.0143,100.0,12.456,35.258,-0.00366103906064,0.0001660714,0.2592,2.299932,-0.0329133483339,1.7,0.09,13158.0,0.637,10.6208841984
2016-11-26 09:21:43,47.5914,-31.0143,102.0,12.503,35.376,-0.00366103905362,0.0001380412,0.1152,2.319759,-0.032487009625,1.6,0.11,13182.0,0.63,10.392799737
2016-11-26 09:21:43,47.5914,-31.0143,104.0,12.517,35.435,-0.00366103905343,0.000131109,0.0864,2.319759,-0.032060670916,1.6,0.11,13184.0,0.63,10.3300510282
2016-11-26 09:21:43,47.5914,-31.0143,106.0,12.505,35.443,-0.00366103905618,0.0001332188,0.08256,2.339586,-0.0329133483339,1.6,0.12,13186.0,0.628,10.2651462175
2016-11-26 09:21:43,47.5914,-31.0143,108.0,12.474,35.452,-0.00366103906099,0.0001259852,0.06912,2.346195,-0.032060670916,1.7,0.16,13192.0,0.627,10.2017229951
2016-11-26 09:21:43,47.5914,-31.0143,110.0,12.403,35.469,-0.00366103907253,0.000137137,0.08448,2.359413,-0.0333396870429,1.8,0.19,13200.0,0.624,10.1378142372
2016-11-26 09:21:43,47.5914,-31.0143,112.0,12.327,35.475,-0.00366103908532,0.0007676658,0.35904,2.352804,-0.032487009625,1.8,0.08,13199.0,0.625,10.0801729227
2016-11-26 09:21:43,47.5914,-31.0143,114.0,12.242,35.476,-0.0036610390993,0.000125081,0.0384,2.359413,-0.0333396870429,1.7,0.1,13204.0,0.623,10.0372866364
2016-11-26 09:21:43,47.5914,-31.0143,116.0,12.191,35.479,-0.00366103910621,0.0001214642,0.03648,2.352804,-0.0333396870429,1.6,0.13,13177.0,0.631,10.0145524633
2016-11-26 09:21:43,47.5914,-31.0143,118.0,12.166,35.483,-0.00366103911094,0.0001202586,0.03456,2.366022,-0.0333396870429,1.5,0.11,13203.0,0.623,9.99367209681
2016-11-26 09:21:43,47.5914,-31.0143,120.0,12.118,35.485,-0.00366103911852,0.0001226698,0.03072,2.366022,-0.0333396870429,1.5,0.09,13212.0,0.62,9.967994958
2016-11-26 09:21:43,47.5914,-31.0143,122.0,12.079,35.485,-0.00366103912435,0.000119053,0.03264,2.385849,-0.0333396870429,1.6,0.14,13213.0,0.62,9.95597681515
2016-11-26 09:21:43,47.5914,-31.0143,124.0,12.051,35.486,-0.0036610391294,0.0001181488,0.0288,2.366022,-0.0333396870429,1.7,0.09,13211.0,0.62,9.93167873938
2016-11-26 09:21:43,47.5914,-31.0143,126.0,12.024,35.484,-0.00366103913424,0.000119053,0.03264,2.359413,-0.0337660257519,1.7,0.08,13213.0,0.62,9.92044424339
2016-11-26 09:21:43,47.5914,-31.0143,128.0,11.991,35.481,-0.00366103913934,0.000117546,0.03072,2.385849,-0.0341923644609,1.7,0.07,13212.0,0.621,9.90713921473
2016-11-26 09:21:43,47.5914,-31.0143,130.0,11.946,35.477,-0.00366103914768,0.0001166418,0.02688,2.392458,-0.0337660257519,1.7,0.06,13214.0,0.62,9.89709321931
2016-11-26 09:21:43,47.5914,-31.0143,132.1,11.9,35.47,-0.00366103915426,0.000117546,0.02688,2.392458,-0.0346187031699,1.7,0.05,13215.0,0.62,9.89154815939
2016-11-26 09:21:43,47.5914,-31.0143,134.0,11.866,35.465,-0.00366103916035,0.0001202586,0.0288,2.37924,-0.032487009625,1.7,0.06,13209.0,0.622,9.88424001885
2016-11-26 09:21:43,47.5914,-31.0143,136.0,11.808,35.457,-0.00366103916881,0.000792682,0.07872,2.399067,-0.0337660257519,1.7,0.08,13211.0,0.621,9.87526119821
2016-11-26 09:21:43,47.5914,-31.0143,138.0,11.764,35.453,-0.00366103917566,0.0001172446,0.02496,2.372631,-0.0346187031699,1.6,0.07,13213.0,0.62,9.8664048786
2016-11-26 09:21:43,47.5914,-31.0143,140.0,11.734,35.449,-0.00366103918091,0.0001139292,0.02496,2.392458,-0.0346187031699,1.6,0.08,13212.0,0.62,9.86234273321
2016-11-26 09:21:43,47.5914,-31.0143,142.0,11.71,35.446,-0.00366103918481,0.0001157376,0.02496,2.399067,-0.0350450418789,1.6,0.06,13215.0,0.62,9.85484876319
2016-11-26 09:21:43,47.5914,-31.0143,144.0,11.705,35.445,-0.00366103918587,0.0001184502,0.02688,2.385849,-0.0354713805879,1.6,0.09,13205.0,0.623,9.85141635537
2016-11-26 09:21:43,47.5914,-31.0143,146.0,11.696,35.444,-0.00366103918766,0.0001178474,0.02688,2.372631,-0.0350450418789,1.6,0.11,13215.0,0.62,9.8461146011
2016-11-26 09:21:43,47.5914,-31.0143,148.0,11.626,35.435,-0.00366103919865,0.0001136278,0.02112,2.385849,-0.0350450418789,1.6,0.08,13219.0,0.619,9.82929686441
2016-11-26 09:21:43,47.5914,-31.0143,150.0,11.579,35.428,-0.00366103920668,0.0001151348,0.02496,2.392458,-0.0358977192969,1.6,0.1,13217.0,0.62,9.81686191822
2016-11-26 09:21:43,47.5914,-31.0143,152.0,11.535,35.424,-0.00366103921382,0.0001157376,0.02688,2.385849,-0.0358977192969,1.6,0.05,13213.0,0.62,9.80506651991
2016-11-26 09:21:43,47.5914,-31.0143,154.0,11.511,35.42,-0.00366103921706,0.0001163404,0.02688,2.412285,-0.0358977192969,1.6,0.09,13216.0,0.62,9.79266900755
2016-11-26 09:21:43,47.5914,-31.0143,156.0,11.488,35.416,-0.00366103922153,0.000123574,0.02304,2.405676,-0.0350450418789,1.6,0.09,13214.0,0.62,9.78276477605
2016-11-26 09:21:43,47.5914,-31.0143,158.0,11.441,35.411,-0.00366103922956,0.000117546,0.02496,2.405676,-0.0350450418789,1.6,0.1,13215.0,0.62,9.76577042605
2016-11-26 09:21:43,47.5914,-31.0143,160.0,11.413,35.406,-0.00366103923367,0.0001172446,0.02496,2.392458,-0.0354713805879,1.6,0.08,13220.0,0.618,9.74850407507
2016-11-26 09:21:43,47.5914,-31.0143,162.0,11.37,35.402,-0.00366103924144,0.0001163404,0.0192,2.412285,-0.0358977192969,1.6,0.11,13218.0,0.619,9.7260519968
2016-11-26 09:21:43,47.5914,-31.0143,164.0,11.331,35.397,-0.00366103924723,0.0001208614,0.0288,2.399067,-0.0354713805879,1.6,0.11,13221.0,0.618,9.70948414109
2016-11-26 09:21:43,47.5914,-31.0143,166.0,11.304,35.394,-0.00366103925175,0.000116039,0.02304,2.44533,-0.0363240580059,1.5,0.07,13212.0,0.62,9.6944800771
2016-11-26 09:21:43,47.5914,-31.0143,168.0,11.282,35.391,-0.00366103925547,0.0001208614,0.0288,2.425503,-0.0354713805879,1.5,0.11,13222.0,0.618,9.67858824715
2016-11-26 09:21:43,47.5914,-31.0143,170.0,11.234,35.386,-0.00366103926374,0.0001157376,0.0288,2.425503,-0.0350450418789,1.6,0.11,13222.0,0.618,9.65815892389
2016-11-26 09:21:43,47.5914,-31.0143,172.0,11.193,35.381,-0.00366103926931,0.000114532,0.02304,2.405676,-0.0354713805879,1.5,0.11,13219.0,0.618,9.64537921093
2016-11-26 09:21:43,47.5914,-31.0143,174.0,11.175,35.379,-0.00366103927186,0.0001166418,0.02688,2.44533,-0.0358977192969,1.6,0.08,13217.0,0.62,9.63717453102
2016-11-26 09:21:43,47.5914,-31.0143,176.0,11.16,35.377,-0.00366103927473,0.0001139292,0.02688,2.438721,-0.0346187031699,1.6,0.1,13222.0,0.618,9.62715809853
2016-11-26 09:21:43,47.5914,-31.0143,178.0,11.147,35.375,-0.00366103927741,0.0001178474,0.02688,2.432112,-0.0358977192969,1.6,0.13,13225.0,0.616,9.61412534421
2016-11-26 09:21:43,47.5914,-31.0143,180.0,11.109,35.37,-0.00366103928399,0.000117546,0.02688,2.418894,-0.0354713805879,1.6,0.07,13221.0,0.618,9.58601137992
2016-11-26 09:21:43,47.5914,-31.0143,182.0,11.041,35.362,-0.0036610392948,0.0001157376,0.02304,2.432112,-0.0358977192969,1.6,0.08,13223.0,0.617,9.55829774845
2016-11-26 09:21:43,47.5914,-31.0143,184.0,11.002,35.357,-0.00366103930024,0.0001163404,0.02496,3.053358,-0.0363240580059,1.6,0.07,13224.0,0.617,9.5501828346
2016-11-26 09:21:43,47.5914,-31.0143,186.0,10.981,35.354,-0.00366103930353,0.0001256838,0.02496,2.451939,-0.0358977192969,1.6,0.06,13223.0,0.617,9.54723948571
2016-11-26 09:21:43,47.5914,-31.0143,188.0,10.929,35.348,-0.00366103931166,0.0001157376,0.02112,2.451939,-0.0363240580059,1.6,0.05,13224.0,0.617,9.53451764702
2016-11-26 09:21:43,47.5914,-31.0143,190.0,10.898,35.343,-0.0036610393167,0.0001172446,0.0288,2.425503,-0.0363240580059,1.6,0.06,13221.0,0.618,9.52085856444
2016-11-26 09:21:43,47.5914,-31.0143,192.0,10.884,35.342,-0.00366103931927,0.0001172446,0.02688,2.458548,-0.0358977192969,1.6,0.08,13227.0,0.617,9.50993638863
2016-11-26 09:21:43,47.5914,-31.0143,194.0,10.872,35.34,-0.00366103932117,0.000116039,0.0288,2.44533,-0.0358977192969,1.6,0.12,13226.0,0.616,9.50626716759
2016-11-26 09:21:43,47.5914,-31.0143,196.0,10.868,35.339,-0.00366103932222,0.0001163404,0.02688,2.425503,-0.0354713805879,1.7,0.06,13218.0,0.619,9.4955203552
2016-11-26 09:21:43,47.5914,-31.0143,198.0,10.858,35.338,-0.00366103932402,0.000114532,0.02304,2.432112,-0.0358977192969,1.6,0.05,13226.0,0.616,9.48288182817
2016-11-26 09:21:43,47.5914,-31.0143,200.0,10.854,35.337,-0.00366103932487,0.0001151348,0.02304,2.44533,-0.0358977192969,1.6,0.08,13217.0,0.619,9.47454677535
2016-11-26 09:21:43,47.5914,-31.0143,202.0,10.845,35.335,-0.00366103932684,0.0001154362,0.03072,2.458548,-0.0363240580059,1.6,0.07,13225.0,0.617,9.45909085791
2016-11-26 09:21:43,47.5914,-31.0143,204.0,10.762,35.326,-0.00366103933949,0.0001196558,0.02112,2.438721,-0.0363240580059,1.6,0.06,13225.0,0.617,9.43845131853
2016-11-26 09:21:43,47.5914,-31.0143,206.0,10.75,35.324,-0.00366103934164,0.0001157376,0.02496,2.458548,-0.0367503967148,1.6,0.07,13224.0,0.617,9.43774058019
2016-11-26 09:21:43,47.5914,-31.0143,208.0,10.75,35.324,-0.00366103934203,0.0001181488,0.02496,2.478375,-0.0363240580059,1.6,0.06,13223.0,0.618,9.43892517997
2016-11-26 09:21:43,47.5914,-31.0143,210.0,10.755,35.324,-0.00366103934162,0.0001178474,0.02688,2.458548,-0.0363240580059,1.6,0.06,13225.0,0.617,9.43679302952
2016-11-26 09:21:43,47.5914,-31.0143,212.0,10.75,35.323,-0.00366103934267,0.0001178474,0.02688,2.471766,-0.0367503967148,1.6,0.07,13223.0,0.617,9.43750368176
2016-11-26 09:21:43,47.5914,-31.0143,214.0,10.74,35.321,-0.0036610393449,0.0001166418,0.02112,2.451939,-0.0371767354238,1.6,0.08,13225.0,0.617,9.42212065894
2016-11-26 09:21:43,47.5914,-31.0143,216.0,10.682,35.315,-0.00366103935494,0.0001172446,0.02688,2.451939,-0.0363240580059,1.6,0.06,13226.0,0.616,9.39144520795
2016-11-26 09:21:43,47.5914,-31.0143,218.0,10.63,35.307,-0.00366103936229,0.0001181488,0.02496,2.471766,-0.0363240580059,1.6,0.07,13226.0,0.616,9.36699144162
2016-11-26 09:21:43,47.5914,-31.0143,220.0,10.624,35.306,-0.00366103936357,0.0001148334,0.02112,2.471766,-0.0367503967148,1.6,0.1,13225.0,0.617,9.36182835654
2016-11-26 09:21:43,47.5914,-31.0143,222.0,10.611,35.304,-0.0036610393671,0.0001142306,0.02304,2.491593,-0.0371767354238,1.5,0.05,13228.0,0.616,9.35690315157
2016-11-26 09:21:43,47.5914,-31.0143,224.0,10.563,35.298,-0.00366103937505,0.000114532,0.0288,2.471766,-0.0367503967148,1.6,0.06,13225.0,0.617,9.34004038273
2016-11-26 09:21:43,47.5914,-31.0143,226.0,10.493,35.289,-0.00366103938504,0.0001157376,0.02112,2.471766,-0.0367503967148,1.5,0.04,13228.0,0.615,9.3271837171
2016-11-26 09:21:43,47.5914,-31.0143,228.0,10.485,35.287,-0.00366103938661,0.0001157376,0.03072,2.484984,-0.0367503967148,1.5,0.08,13224.0,0.617,9.32648305648
2016-11-26 09:21:43,47.5914,-31.0143,230.0,10.47,35.284,-0.00366103938908,0.0001151348,0.02496,2.451939,-0.0371767354238,1.6,0.06,13227.0,0.616,9.32338922866
2016-11-26 09:21:43,47.5914,-31.0143,232.0,10.442,35.28,-0.0036610393937,0.000116039,0.02496,2.478375,-0.0371767354238,1.6,0.07,13226.0,0.616,9.32298070211
2016-11-26 09:21:43,47.5914,-31.0143,234.0,10.398,35.275,-0.00366103940092,0.0001148334,0.0288,2.465157,-0.0371767354238,1.5,0.08,13223.0,0.617,9.3206466773
2016-11-26 09:21:43,47.5914,-31.0143,236.0,10.368,35.27,-0.00366103940574,0.0001151348,0.02688,2.478375,-0.0367503967148,1.5,0.06,13230.0,0.615,9.31341566102
2016-11-26 09:21:43,47.5914,-31.0143,238.0,10.351,35.268,-0.00366103940852,0.000116039,0.0288,2.478375,-0.0367503967148,1.5,0.06,13229.0,0.615,9.30240715211
2016-11-26 09:21:43,47.5914,-31.0143,240.0,10.33,35.265,-0.00366103941189,0.0001208614,0.0288,2.484984,-0.0371767354238,1.5,0.05,13227.0,0.616,9.27225769339
2016-11-26 09:21:43,47.5914,-31.0143,242.0,10.3,35.262,-0.00366103941677,0.0001172446,0.02496,2.51142,-0.0367503967148,1.5,0.06,13228.0,0.616,9.22048308066
2016-11-26 09:21:43,47.5914,-31.0143,244.0,10.28,35.259,-0.00366103942017,0.0001154362,0.02688,2.51142,-0.0371767354238,1.6,0.06,13226.0,0.616,9.19518485316
2016-11-26 09:21:43,47.5914,-31.0143,246.0,10.257,35.257,-0.0036610394244,0.0001166418,0.03072,2.51142,nan,nan,nan,13228.0,0.616,9.1990891473
2016-11-26 09:21:43,47.5914,-31.0143,248.0,10.244,35.255,-0.00366103942644,0.0001151348,0.0288,2.491593,nan,nan,nan,13228.0,0.616,9.21558943679
2016-11-26 09:21:43,47.5914,-31.0143,250.0,10.228,35.252,-0.00366103942893,0.0001163404,0.03072,2.518029,nan,nan,nan,13227.0,0.616,9.22278704853
2016-11-26 09:21:43,47.5914,-31.0143,252.0,10.215,35.25,-0.00366103943152,0.0001166418,0.02688,2.484984,nan,nan,nan,13228.0,0.616,9.22601376188
2016-11-26 09:21:43,47.5914,-31.0143,254.0,10.196,35.247,-0.00366103943484,0.0001166418,0.02688,2.518029,nan,nan,nan,13230.0,0.615,9.22878059235
2016-11-26 09:21:43,47.5914,-31.0143,256.0,10.176,35.245,-0.00366103943832,0.0001142306,0.02688,2.498202,nan,nan,nan,13228.0,0.616,9.20523668605
2016-11-26 09:21:43,47.5914,-31.0143,258.0,10.159,35.242,-0.00366103944111,0.0001196558,0.02496,2.518029,nan,nan,nan,13229.0,0.615,9.1605923679
2016-11-26 09:21:43,47.5914,-31.0143,260.0,10.138,35.239,-0.00366103944541,0.0001151348,0.02304,2.504811,nan,nan,nan,13231.0,0.615,9.05413580668
2016-11-26 09:21:43,47.5914,-31.0143,262.0,10.091,35.235,-0.00366103945284,0.000114532,0.02688,2.524638,nan,nan,nan,13228.0,0.616,8.98150795647
2016-11-26 09:21:43,47.5914,-31.0143,264.0,10.057,35.231,-0.00366103945795,0.0001124222,0.02496,2.537856,nan,nan,nan,13233.0,0.615,8.95515323952
2016-11-26 09:21:43,47.5914,-31.0143,266.0,10.035,35.228,-0.00366103946146,0.0001181488,0.02496,2.557683,nan,nan,nan,13228.0,0.616,8.96589575913
2016-11-26 09:21:43,47.5914,-31.0143,268.0,10.027,35.226,-0.00366103946295,0.0001148334,0.02688,2.544465,nan,nan,nan,13227.0,0.616,8.98390840105
2016-11-26 09:21:43,47.5914,-31.0143,270.0,10.014,35.224,-0.00366103946529,0.000114532,0.02496,2.537856,nan,nan,nan,13227.0,0.616,9.01114807968
2016-11-26 09:21:43,47.5914,-31.0143,272.0,9.994,35.221,-0.00366103946875,0.0001154362,0.02496,2.551074,nan,nan,nan,13230.0,0.615,9.03387597569
2016-11-26 09:21:43,47.5914,-31.0143,274.0,9.971,35.217,-0.00366103947339,0.0001148334,0.02688,2.524638,nan,nan,nan,13229.0,0.615,9.0494036811
2016-11-26 09:21:43,47.5914,-31.0143,276.0,9.926,35.211,-0.00366103948059,0.0001169432,0.02688,2.524638,nan,nan,nan,13231.0,0.615,9.03865467871
2016-11-26 09:21:43,47.5914,-31.0143,278.0,9.893,35.207,-0.00366103948575,0.000116039,0.02496,2.524638,nan,nan,nan,13231.0,0.615,9.00470687354
2016-11-26 09:21:43,47.5914,-31.0143,280.0,9.853,35.202,-0.00366103949213,0.000116039,0.0288,2.537856,nan,nan,nan,13227.0,0.616,8.94364843092
2016-11-26 09:21:43,47.5914,-31.0143,282.0,9.839,35.2,-0.00366103949429,0.0001184502,0.02112,2.524638,nan,nan,nan,13229.0,0.615,8.86997986274
2016-11-26 09:21:43,47.5914,-31.0143,284.0,9.828,35.199,-0.00366103949618,0.0001196558,0.02304,2.537856,nan,nan,nan,13217.0,0.619,8.80634635287
2016-11-26 09:21:43,47.5914,-31.0143,286.0,9.809,35.198,-0.00366103949927,0.000114532,0.02496,2.584119,nan,nan,nan,13235.0,0.613,8.76447618014
2016-11-26 09:21:43,47.5914,-31.0143,288.0,9.778,35.194,-0.00366103950428,0.000111518,0.02688,2.597337,nan,nan,nan,13230.0,0.615,8.74671181614
2016-11-26 09:21:43,47.5914,-31.0143,290.0,9.758,35.192,-0.00366103950783,0.000113025,0.03072,2.564292,nan,nan,nan,13230.0,0.615,8.71949784229
2016-11-26 09:21:43,47.5914,-31.0143,292.0,9.739,35.19,-0.00366103951119,0.0001127236,0.0288,2.597337,nan,nan,nan,13231.0,0.615,8.69682031436
2016-11-26 09:21:43,47.5914,-31.0143,294.0,9.725,35.188,-0.00366103951356,0.0001136278,0.03456,2.603946,nan,nan,nan,13235.0,0.613,8.68229457162
2016-11-26 09:21:43,47.5914,-31.0143,296.0,9.702,35.185,-0.00366103951792,0.0001139292,0.02688,2.597337,nan,nan,nan,13233.0,0.614,8.67304432098
2016-11-26 09:21:43,47.5914,-31.0143,298.0,9.646,35.179,-0.00366103952749,0.000114532,0.03072,2.590728,nan,nan,nan,13237.0,0.613,8.66729420803
