datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-31 11:35:50,52.3527,-33.9504,0.3,5.561,34.749,-0.0036610402159,0.0002941664,0.50112,2.37924,230.418507054,12.2,nan,14120.0,0.355,10.6169405538
2016-03-31 11:35:50,52.3527,-33.9504,2.2,5.565,34.747,-0.00366104021757,0.0002821104,0.39552,2.326368,247.265281139,10.8,nan,14122.0,0.354,10.6167352058
2016-03-31 11:35:50,52.3527,-33.9504,4.1,5.564,34.747,-0.00366104021795,0.0002830146,0.4032,2.385849,246.58484456,7.7,nan,14124.0,0.354,10.6162697689
2016-03-31 11:35:50,52.3527,-33.9504,6.0,5.564,34.748,-0.00366104021796,0.0002582998,0.43584,2.385849,259.600112668,6.9,nan,14124.0,0.354,10.6162287022
2016-03-31 11:35:50,52.3527,-33.9504,8.0,5.564,34.748,-0.00366104021793,0.000278795,0.5472,2.425503,188.434802686,7.8,nan,14124.0,0.354,10.6152979095
2016-03-31 11:35:50,52.3527,-33.9504,10.0,5.564,34.748,-0.00366104021792,0.0002604096,0.57792,2.339586,119.737993829,7.4,nan,14120.0,0.355,10.6143124757
2016-03-31 11:35:50,52.3527,-33.9504,12.0,5.564,34.748,-0.00366104021793,0.0002793978,0.6048,2.372631,110.130451022,5.2,nan,14121.0,0.355,10.6115757607
2016-03-31 11:35:50,52.3527,-33.9504,14.0,5.564,34.748,-0.00366104021799,0.0002703558,0.59904,2.372631,130.919152811,4.9,2.28,14123.0,0.354,10.6091818597
2016-03-31 11:35:50,52.3527,-33.9504,16.0,5.565,34.748,-0.00366104021783,0.0002824118,0.66816,2.332977,132.632181744,3.5,2.27,14109.0,0.358,10.6085663945
2016-03-31 11:35:50,52.3527,-33.9504,18.0,5.565,34.748,-0.00366104021784,0.0002733698,0.80064,2.352804,109.286726717,3.9,1.55,14127.0,0.353,10.6080193518
2016-03-31 11:35:50,52.3527,-33.9504,20.0,5.565,34.748,-0.0036610402178,0.0002703558,0.8448,2.37924,85.0041792079,3.8,1.31,14132.0,0.351,10.6054213813
2016-03-31 11:35:50,52.3527,-33.9504,21.9,5.565,34.748,-0.00366104021782,0.000266739,0.89472,2.346195,86.7099603825,2.8,1.45,14122.0,0.354,10.6088399291
2016-03-31 11:35:50,52.3527,-33.9504,24.0,5.564,34.748,-0.0036610402179,0.0002673418,0.90048,2.332977,71.8755050033,2.9,1.46,14121.0,0.354,10.6084980122
2016-03-31 11:35:50,52.3527,-33.9504,26.0,5.564,34.748,-0.00366104021797,0.0002754796,0.96,2.346195,63.9895179031,2.4,1.03,14110.0,0.358,10.6067886349
2016-03-31 11:35:50,52.3527,-33.9504,28.0,5.564,34.747,-0.00366104021789,0.0002706572,0.96576,2.366022,53.1617937109,2.0,1.37,14119.0,0.355,10.6037126246
2016-03-31 11:35:50,52.3527,-33.9504,30.0,5.565,34.748,-0.00366104021773,0.000269753,0.9888,2.359413,43.8241233066,2.3,0.93,14115.0,0.356,10.6071304828
2016-03-31 11:35:50,52.3527,-33.9504,32.0,5.566,34.748,-0.00366104021769,0.0002658348,0.99648,2.359413,43.7657149035,2.4,1.06,14115.0,0.356,10.6054213813
2016-03-31 11:35:50,52.3527,-33.9504,34.0,5.565,34.748,-0.00366104021776,0.0002706572,0.98304,2.339586,38.9178174436,2.0,0.71,14117.0,0.356,10.6022775353
2016-03-31 11:35:50,52.3527,-33.9504,36.0,5.565,34.748,-0.00366104021783,0.000266739,0.9888,2.366022,33.2061577593,1.9,0.73,14123.0,0.354,10.6024688665
2016-03-31 11:35:50,52.3527,-33.9504,38.1,5.569,34.748,-0.00366104021726,0.0002748768,0.98304,2.385849,22.4428107121,1.8,0.48,14125.0,0.353,10.6010339879
2016-03-31 11:35:50,52.3527,-33.9504,40.0,5.568,34.748,-0.00366104021743,0.0002679446,0.98688,2.359413,18.1717495255,2.0,0.52,14120.0,0.355,10.600637731
2016-03-31 11:35:50,52.3527,-33.9504,41.9,5.57,34.748,-0.00366104021692,0.0002661362,0.9792,2.352804,13.6555435812,1.9,0.52,14120.0,0.355,10.600637731
2016-03-31 11:35:50,52.3527,-33.9504,44.0,5.568,34.748,-0.00366104021735,0.0002655334,0.98688,2.352804,9.8670978131,2.0,0.54,14122.0,0.354,10.5980283638
2016-03-31 11:35:50,52.3527,-33.9504,46.0,5.571,34.748,-0.00366104021693,0.0002745754,0.93696,2.346195,10.9994534242,1.9,0.49,14122.0,0.354,10.5966625236
2016-03-31 11:35:50,52.3527,-33.9504,47.9,5.571,34.748,-0.00366104021699,0.000265232,0.98112,2.366022,13.0680488402,1.8,0.5,14128.0,0.352,10.5961981881
2016-03-31 11:35:50,52.3527,-33.9504,50.0,5.568,34.748,-0.00366104021743,0.0002763838,0.98304,2.372631,11.3605623107,1.8,0.27,14123.0,0.354,10.5946687925
2016-03-31 11:35:50,52.3527,-33.9504,52.0,5.574,34.748,-0.00366104021662,0.0002932622,0.98688,2.359413,9.54819645877,1.9,0.24,14119.0,0.355,10.591760972
2016-03-31 11:35:50,52.3527,-33.9504,54.0,5.574,34.748,-0.00366104021669,0.0002685474,1.01376,2.352804,8.91082008883,1.8,0.38,14130.0,0.352,10.5915289355
2016-03-31 11:35:50,52.3527,-33.9504,56.1,5.573,34.748,-0.00366104021681,0.0002796992,1.00224,2.372631,6.92067099527,1.8,0.18,14122.0,0.354,10.5884857511
2016-03-31 11:35:50,52.3527,-33.9504,57.9,5.574,34.748,-0.00366104021674,0.0002739726,1.02336,2.366022,5.10404175627,1.8,0.37,14127.0,0.353,10.5861665697
2016-03-31 11:35:50,52.3527,-33.9504,59.9,5.573,34.748,-0.00366104021728,0.0002664376,1.008,2.359413,3.2793120818,1.8,0.25,14132.0,0.352,10.5762694505
2016-03-31 11:35:50,52.3527,-33.9504,62.0,5.567,34.748,-0.00366104021805,0.000262218,1.00416,2.366022,2.51872382496,1.8,0.23,14101.0,0.36,10.5765283184
2016-03-31 11:35:50,52.3527,-33.9504,64.0,5.567,34.748,-0.00366104021825,0.0002655334,1.04448,2.385849,2.54345147009,1.9,0.21,14134.0,0.351,10.5724418545
2016-03-31 11:35:50,52.3527,-33.9504,66.0,5.566,34.748,-0.00366104021836,0.000277288,1.0368,2.366022,2.76514759876,1.9,0.28,14140.0,0.349,10.5687248882
2016-03-31 11:35:50,52.3527,-33.9504,68.0,5.567,34.747,-0.0036610402183,0.0002679446,1.00224,2.366022,2.75065208265,1.8,0.25,14139.0,0.349,10.5676768087
2016-03-31 11:35:50,52.3527,-33.9504,70.0,5.566,34.748,-0.00366104021873,0.0002718628,0.97344,2.37924,2.37632669616,1.8,0.18,14132.0,0.351,10.564370085
2016-03-31 11:35:50,52.3527,-33.9504,72.0,5.568,34.747,-0.0036610402184,0.0002598068,1.03104,2.392458,1.92824471301,1.7,0.13,14142.0,0.349,10.5682484723
2016-03-31 11:35:50,52.3527,-33.9504,74.0,5.57,34.748,-0.0036610402183,0.0002613138,1.02336,2.366022,1.9512670033,1.7,0.09,14132.0,0.351,10.5619214942
2016-03-31 11:35:50,52.3527,-33.9504,76.0,5.57,34.747,-0.00366104021837,0.000257697,1.06944,2.37924,1.66348837473,1.8,0.24,14132.0,0.351,10.5648462823
2016-03-31 11:35:50,52.3527,-33.9504,78.0,5.573,34.748,-0.00366104021806,0.0002688488,1.00608,2.359413,1.45628776216,1.7,0.14,14127.0,0.352,10.5665472061
2016-03-31 11:35:50,52.3527,-33.9504,80.0,5.572,34.748,-0.00366104021831,0.00027126,0.99264,2.385849,1.20560060128,1.8,0.15,14130.0,0.352,10.5634857898
2016-03-31 11:35:50,52.3527,-33.9504,82.0,5.571,34.748,-0.00366104021871,0.0002610124,1.11936,2.37924,1.07599363375,1.9,0.09,14134.0,0.351,10.5583858934
2016-03-31 11:35:50,52.3527,-33.9504,84.0,5.571,34.748,-0.00366104021896,0.0002676432,1.10592,2.372631,0.819764069644,2.0,0.23,14128.0,0.352,10.5527184227
2016-03-31 11:35:50,52.3527,-33.9504,86.0,5.571,34.748,-0.00366104021935,0.000262218,1.11168,2.366022,0.645817876376,2.0,0.13,14127.0,0.353,10.5461586945
2016-03-31 11:35:50,52.3527,-33.9504,88.0,5.574,34.748,-0.0036610402192,0.000272767,1.01184,2.372631,0.521753312061,1.9,0.1,14122.0,0.354,10.5453441774
2016-03-31 11:35:50,52.3527,-33.9504,90.0,5.572,34.747,-0.0036610402198,0.000265232,1.0752,2.366022,0.449275731532,1.8,0.11,14125.0,0.354,10.5407300647
2016-03-31 11:35:50,52.3527,-33.9504,92.0,5.567,34.747,-0.003661040221,0.0002778908,1.01376,2.37924,0.45012840895,1.8,0.19,14128.0,0.352,10.5319159862
2016-03-31 11:35:50,52.3527,-33.9504,94.0,5.57,34.747,-0.00366104022077,0.0002670404,1.08288,2.37924,0.375092796168,1.8,0.14,14127.0,0.352,10.5207421411
2016-03-31 11:35:50,52.3527,-33.9504,96.0,5.574,34.747,-0.00366104022071,0.0002739726,1.05024,2.37924,0.289398715662,1.7,0.12,14136.0,0.351,10.5022869957
2016-03-31 11:35:50,52.3527,-33.9504,98.0,5.565,34.746,-0.00366104022319,0.0002766852,1.00224,2.399067,0.209247038372,1.9,0.16,14161.0,0.343,10.4640187651
2016-03-31 11:35:50,52.3527,-33.9504,100.0,5.542,34.744,-0.00366104022715,0.0002604096,0.97152,2.385849,0.202851957737,1.8,0.1,14231.0,0.323,10.4144894669
2016-03-31 11:35:50,52.3527,-33.9504,102.0,5.499,34.742,-0.00366104023636,0.0002586012,0.84672,2.392458,0.182814038414,1.8,0.11,14344.0,0.292,10.3335577866
2016-03-31 11:35:50,52.3527,-33.9504,104.0,5.339,34.736,-0.00366104026403,0.0002218304,0.52032,2.438721,0.149133280404,1.8,0.11,14391.0,0.279,10.2403728811
2016-03-31 11:35:50,52.3527,-33.9504,106.0,5.215,34.734,-0.00366104028136,0.0002013352,0.37632,2.465157,0.110336457886,1.9,0.09,14401.0,0.276,10.1724645202
2016-03-31 11:35:50,52.3527,-33.9504,108.0,5.131,34.732,-0.00366104029508,0.00019591,0.31296,2.471766,0.0894458611459,1.9,0.06,14435.0,0.267,10.1309016797
2016-03-31 11:35:50,52.3527,-33.9504,110.0,5.087,34.732,-0.00366104030325,0.0001847582,0.26688,2.504811,0.0728186514953,1.9,0.04,14447.0,0.263,10.0925043146
2016-03-31 11:35:50,52.3527,-33.9504,112.0,5.056,34.734,-0.00366104030758,0.000176319,0.23616,2.518029,0.0659972321515,1.8,0.1,14449.0,0.262,10.0711929871
2016-03-31 11:35:50,52.3527,-33.9504,114.0,5.05,34.735,-0.00366104030853,0.000176319,0.22656,2.51142,0.0510753773369,1.8,0.1,14460.0,0.26,10.0555657823
2016-03-31 11:35:50,52.3527,-33.9504,116.0,5.042,34.735,-0.00366104031003,0.0001678798,0.22464,2.51142,0.045106635411,1.9,0.07,14463.0,0.259,10.0443122333
2016-03-31 11:35:50,52.3527,-33.9504,118.0,5.037,34.736,-0.00366104031092,0.0001669756,0.22848,2.518029,0.044253957993,1.9,0.08,14463.0,0.259,10.0347333741
2016-03-31 11:35:50,52.3527,-33.9504,120.0,5.02,34.737,-0.00366104031395,0.0001636602,0.20928,2.524638,0.0370061999402,1.9,0.04,14477.0,0.255,10.0254207437
2016-03-31 11:35:50,52.3527,-33.9504,122.0,5.009,34.737,-0.00366104031608,0.000167277,0.19008,2.524638,0.0361535225222,1.9,0.06,14486.0,0.252,10.0152909967
2016-03-31 11:35:50,52.3527,-33.9504,124.0,4.983,34.738,-0.00366104032037,0.0001606462,0.1824,2.531247,0.0399905709031,1.9,0.1,14489.0,0.252,10.0035206497
2016-03-31 11:35:50,52.3527,-33.9504,126.0,4.943,34.739,-0.00366104032726,0.0001609476,0.17088,2.524638,0.0233633612526,2.0,0.07,14486.0,0.252,9.99310061206
2016-03-31 11:35:50,52.3527,-33.9504,128.0,4.924,34.74,-0.00366104033033,0.0001576322,0.1632,2.544465,0.0127048935279,1.9,0.04,14490.0,0.252,9.97812931863
2016-03-31 11:35:50,52.3527,-33.9504,130.0,4.919,34.739,-0.00366104033147,0.0001543168,0.16128,2.524638,0.0144102483638,1.9,0.04,14498.0,0.249,9.95882160965
2016-03-31 11:35:50,52.3527,-33.9504,132.0,4.883,34.741,-0.0036610403382,0.0001540154,0.1536,2.537856,0.00716249031101,2.0,0.07,14506.0,0.247,9.92097287275
2016-03-31 11:35:50,52.3527,-33.9504,134.0,4.842,34.741,-0.00366104034399,0.0001510014,0.144,2.544465,-0.00221696128675,2.0,0.09,14504.0,0.248,9.88392678216
2016-03-31 11:35:50,52.3527,-33.9504,136.0,4.82,34.742,-0.00366104034741,0.000153714,0.12288,2.557683,-0.0077593645036,1.9,0.06,14511.0,0.246,9.84362086603
2016-03-31 11:35:50,52.3527,-33.9504,138.0,4.815,34.743,-0.00366104034832,0.0001455762,0.12096,2.564292,-0.0133017677205,1.9,0.07,14513.0,0.245,9.81624067622
2016-03-31 11:35:50,52.3527,-33.9504,140.0,4.804,34.744,-0.00366104035019,0.0001684826,0.12096,2.570901,-0.0162861386834,1.9,0.04,14519.0,0.243,9.77287276887
2016-03-31 11:35:50,52.3527,-33.9504,142.0,4.788,34.747,-0.00366104035294,0.000144672,0.10176,2.570901,-0.0205495257733,1.9,0.08,14527.0,0.241,9.72912389672
2016-03-31 11:35:50,52.3527,-33.9504,144.0,4.765,34.751,-0.00366104035644,0.0001413566,0.0864,2.597337,-0.0243865741542,1.9,0.06,14524.0,0.242,9.70213168287
2016-03-31 11:35:50,52.3527,-33.9504,146.0,4.761,34.753,-0.00366104035713,0.000140151,0.0864,2.590728,-0.0269446064081,1.9,0.1,14528.0,0.241,9.68469673618
2016-03-31 11:35:50,52.3527,-33.9504,148.0,4.759,34.754,-0.00366104035749,0.000134123,0.08256,2.597337,-0.0286499612441,1.9,0.07,14528.0,0.241,9.67187432228
2016-03-31 11:35:50,52.3527,-33.9504,150.0,4.753,34.755,-0.00366104035858,0.000137137,0.07872,2.590728,-0.0286499612441,1.9,0.06,14524.0,0.242,9.6572454055
2016-03-31 11:35:50,52.3527,-33.9504,152.0,4.749,34.756,-0.00366104035914,0.0001359314,0.07104,2.597337,-0.029928977371,1.9,0.09,14522.0,0.243,9.64264337552
2016-03-31 11:35:50,52.3527,-33.9504,154.0,4.747,34.757,-0.00366104035957,0.0001353286,0.08448,2.584119,-0.03035531608,2.0,0.06,14529.0,0.241,9.62351889474
2016-03-31 11:35:50,52.3527,-33.9504,156.0,4.746,34.759,-0.00366104035963,0.0001377398,0.07104,2.603946,-0.0337660257519,1.9,0.05,14530.0,0.24,9.60111399906
2016-03-31 11:35:50,52.3527,-33.9504,158.0,4.746,34.761,-0.00366104035976,0.0001332188,0.07488,2.617164,-0.0367503967148,1.9,0.09,14531.0,0.24,9.57816940485
2016-03-31 11:35:50,52.3527,-33.9504,160.0,4.747,34.765,-0.00366104035959,0.0001392468,0.08256,2.610555,-0.0393084289688,1.9,0.05,14531.0,0.241,9.55799704763
2016-03-31 11:35:50,52.3527,-33.9504,162.0,4.746,34.767,-0.00366104035971,0.0001320132,0.0768,2.636991,-0.0393084289688,1.9,0.04,14533.0,0.24,9.53697640146
2016-03-31 11:35:50,52.3527,-33.9504,164.0,4.745,34.768,-0.00366104035995,0.0001389454,0.07296,2.623773,-0.0376030741328,1.9,0.05,14529.0,0.241,9.51481539942
2016-03-31 11:35:50,52.3527,-33.9504,166.0,4.744,34.769,-0.00366104036025,0.000132616,0.07296,2.636991,-0.0367503967148,1.9,0.06,14520.0,0.243,9.48556283422
2016-03-31 11:35:50,52.3527,-33.9504,168.0,4.741,34.772,-0.00366104036068,0.0001335202,0.06528,2.623773,-0.0380294128418,2.0,0.07,14528.0,0.241,9.45167096692
2016-03-31 11:35:50,52.3527,-33.9504,170.0,4.738,34.778,-0.00366104036122,0.000131109,0.06336,2.650209,-0.0401611063868,2.0,0.06,14542.0,0.237,9.42620012701
2016-03-31 11:35:50,52.3527,-33.9504,172.0,4.738,34.781,-0.00366104036127,0.0001302048,0.05568,2.6436,-0.0422927999317,1.9,0.04,14535.0,0.238,9.42294820524
2016-03-31 11:35:50,52.3527,-33.9504,174.0,4.736,34.782,-0.00366104036156,0.0001368356,0.05376,2.636991,-0.0435718160587,1.9,0.08,14539.0,0.238,9.42886179707
2016-03-31 11:35:50,52.3527,-33.9504,176.0,4.737,34.784,-0.00366104036148,0.0001314104,0.05184,2.6436,-0.0435718160587,1.9,0.07,14537.0,0.238,9.43774058062
2016-03-31 11:35:50,52.3527,-33.9504,178.0,4.733,34.786,-0.00366104036221,0.0001293006,0.06144,2.636991,-0.0444244934766,1.9,0.08,14535.0,0.239,9.47901088133
2016-03-31 11:35:50,52.3527,-33.9504,180.0,4.714,34.785,-0.0036610403653,0.0001286978,0.06912,2.630382,-0.0444244934766,1.9,0.06,14537.0,0.238,9.50166812143
2016-03-31 11:35:50,52.3527,-33.9504,182.0,4.708,34.784,-0.00366104036626,0.0001320132,0.06912,2.623773,-0.0452771708946,1.9,0.04,14531.0,0.24,9.51003202686
2016-03-31 11:35:50,52.3527,-33.9504,184.0,4.699,34.784,-0.00366104036773,0.0001344244,0.07872,2.610555,-0.0457035096036,1.9,0.08,14530.0,0.24,9.50853781948
2016-03-31 11:35:50,52.3527,-33.9504,186.0,4.693,34.786,-0.00366104036865,0.0001329174,0.07104,2.617164,-0.0461298483126,1.9,0.08,14536.0,0.238,9.49659437562
2016-03-31 11:35:50,52.3527,-33.9504,188.0,4.688,34.789,-0.0036610403694,0.0001317118,0.06912,2.623773,-0.0461298483126,1.9,0.06,14538.0,0.238,9.47597501317
2016-03-31 11:35:50,52.3527,-33.9504,190.1,4.689,34.789,-0.00366104036932,0.0001314104,0.06912,2.630382,-0.0448508321856,1.9,0.04,14533.0,0.239,9.44692592355
2016-03-31 11:35:50,52.3527,-33.9504,192.0,4.695,34.793,-0.00366104036839,0.000129602,0.06336,2.610555,-0.0461298483126,1.9,0.06,14541.0,0.238,9.41526722091
2016-03-31 11:35:50,52.3527,-33.9504,194.0,4.693,34.796,-0.00366104036865,0.000129602,0.06144,2.6436,-0.0469825257306,1.9,0.04,14539.0,0.238,9.39262280597
2016-03-31 11:35:50,52.3527,-33.9504,196.0,4.695,34.798,-0.00366104036836,0.0001299034,0.06528,2.650209,-0.0474088644396,1.9,0.04,14538.0,0.238,9.36652192908
2016-03-31 11:35:50,52.3527,-33.9504,198.0,4.698,34.801,-0.00366104036793,0.0001317118,0.05184,2.6436,-0.0482615418575,1.9,0.05,14541.0,0.237,9.33048935322
2016-03-31 11:35:50,52.3527,-33.9504,200.0,4.702,34.806,-0.0036610403672,0.0001253824,0.04608,2.650209,-0.0478352031486,1.9,0.07,14545.0,0.236,9.30409527336
2016-03-31 11:35:50,52.3527,-33.9504,202.0,4.704,34.809,-0.00366104036698,0.0001262866,0.04224,2.689863,-0.0491142192755,1.9,0.04,14544.0,0.236,9.29734499633
2016-03-31 11:35:50,52.3527,-33.9504,204.0,4.704,34.811,-0.00366104036693,0.0001283964,0.04416,2.670036,-0.0486878805665,1.9,0.05,14544.0,0.236,9.29222801883
2016-03-31 11:35:50,52.3527,-33.9504,206.0,4.704,34.811,-0.00366104036692,0.0001389454,0.04224,2.663427,-0.0486878805665,1.9,0.05,14546.0,0.236,9.28548807649
2016-03-31 11:35:50,52.3527,-33.9504,208.0,4.705,34.812,-0.00366104036687,0.0001256838,0.04416,2.670036,-0.0486878805665,1.9,0.06,14543.0,0.236,9.27674652307
2016-03-31 11:35:50,52.3527,-33.9504,210.0,4.705,34.814,-0.00366104036688,0.000134123,0.04608,2.676645,-0.0486878805665,1.9,0.05,14549.0,0.235,9.26831616953
2016-03-31 11:35:50,52.3527,-33.9504,212.0,4.705,34.814,-0.00366104036692,0.0001229712,0.04416,2.663427,-0.0499668966935,1.9,0.04,14546.0,0.236,9.25627221031
2016-03-31 11:35:50,52.3527,-33.9504,214.0,4.705,34.816,-0.00366104036701,0.000126588,0.0384,2.663427,-0.0491142192755,2.0,0.06,14546.0,0.236,9.24563357764
2016-03-31 11:35:50,52.3527,-33.9504,216.0,4.704,34.819,-0.00366104036713,0.000123574,0.04416,2.696472,-0.0491142192755,2.0,0.08,14540.0,0.238,9.23893414521
2016-03-31 11:35:50,52.3527,-33.9504,218.0,4.704,34.82,-0.00366104036726,0.0001289992,0.04224,2.683254,-0.0486878805665,1.9,0.06,14545.0,0.236,9.23639450295
2016-03-31 11:35:50,52.3527,-33.9504,220.0,4.704,34.821,-0.0036610403673,0.0001259852,0.04224,2.670036,-0.0486878805665,1.9,0.05,14547.0,0.236,9.23431723593
2016-03-31 11:35:50,52.3527,-33.9504,222.0,4.701,34.822,-0.00366104036784,0.0001238754,0.0384,2.689863,-0.0491142192755,1.8,0.05,14536.0,0.238,9.23220592152
2016-03-31 11:35:50,52.3527,-33.9504,224.0,4.697,34.823,-0.00366104036883,0.0001513028,0.04608,2.683254,-0.0499668966935,1.8,0.07,14548.0,0.235,9.23801054214
2016-03-31 11:35:50,52.3527,-33.9504,226.0,4.683,34.826,-0.00366104037105,0.000123574,0.04032,2.683254,-0.0499668966935,1.9,0.09,14545.0,0.236,9.24262966414
2016-03-31 11:35:50,52.3527,-33.9504,228.0,4.679,34.826,-0.00366104037179,0.0001232726,0.04224,2.670036,-0.0499668966935,2.0,0.08,14544.0,0.237,9.25118233883
2016-03-31 11:35:50,52.3527,-33.9504,230.0,4.671,34.826,-0.0036610403732,0.000126588,0.03648,2.670036,-0.0499668966935,2.0,0.05,14549.0,0.235,9.2603233694
2016-03-31 11:35:50,52.3527,-33.9504,232.0,4.652,34.828,-0.00366104037602,0.0001232726,0.04416,2.636991,-0.0503932354025,2.0,0.04,14548.0,0.235,9.27573717929
2016-03-31 11:35:50,52.3527,-33.9504,234.0,4.62,34.827,-0.00366104038132,0.000123574,0.04608,2.656818,-0.0508195741115,2.0,0.06,14548.0,0.235,9.27759354541
2016-03-31 11:35:50,52.3527,-33.9504,236.0,4.605,34.828,-0.00366104038387,0.0001238754,0.04416,2.676645,-0.0503932354025,1.9,0.08,14550.0,0.235,9.26460833534
2016-03-31 11:35:50,52.3527,-33.9504,238.0,4.59,34.83,-0.00366104038617,0.0001268894,0.04416,2.676645,-0.0503932354025,1.9,0.05,14545.0,0.236,9.24517136096
2016-03-31 11:35:50,52.3527,-33.9504,240.0,4.589,34.832,-0.0036610403862,0.0001214642,0.05184,2.670036,-0.0508195741115,1.9,0.06,14549.0,0.235,9.22025272218
2016-03-31 11:35:50,52.3527,-33.9504,242.0,4.593,34.833,-0.00366104038551,0.000123574,0.04608,2.683254,-0.0508195741115,1.9,0.06,14549.0,0.235,9.19518485356
2016-03-31 11:35:50,52.3527,-33.9504,244.0,4.602,34.835,-0.00366104038404,0.0001229712,0.04608,2.663427,-0.0503932354025,1.9,0.06,14555.0,0.234,9.17225849512
2016-03-31 11:35:50,52.3527,-33.9504,246.0,4.606,34.836,-0.00366104038321,0.0001238754,0.048,2.656818,nan,nan,nan,14549.0,0.235,9.14529321254
2016-03-31 11:35:50,52.3527,-33.9504,248.0,4.619,34.838,-0.00366104038106,0.0001274922,0.04224,2.703081,nan,nan,nan,14549.0,0.235,9.11501353759
2016-03-31 11:35:50,52.3527,-33.9504,250.0,4.625,34.84,-0.00366104038009,0.0001211628,0.04224,2.683254,nan,nan,nan,14553.0,0.234,9.08830554955
2016-03-31 11:35:50,52.3527,-33.9504,252.0,4.632,34.842,-0.00366104037905,0.0001208614,0.04224,2.722908,nan,nan,nan,14550.0,0.235,9.06631766236
2016-03-31 11:35:50,52.3527,-33.9504,254.0,4.635,34.844,-0.00366104037854,0.0001229712,0.04224,2.716299,nan,nan,nan,14551.0,0.235,9.03927331918
2016-03-31 11:35:50,52.3527,-33.9504,256.0,4.623,34.846,-0.00366104038034,0.0001223684,0.04032,2.689863,nan,nan,nan,14552.0,0.234,8.99083488026
2016-03-31 11:35:50,52.3527,-33.9504,258.0,4.642,34.852,-0.0036610403769,0.0001208614,0.0384,2.722908,nan,nan,nan,14555.0,0.233,8.94314861985
2016-03-31 11:35:50,52.3527,-33.9504,260.0,4.652,34.855,-0.00366104037517,0.0001181488,0.03648,2.729517,nan,nan,nan,14556.0,0.233,8.91034470516
2016-03-31 11:35:50,52.3527,-33.9504,262.0,4.671,34.858,-0.00366104037231,0.0001211628,0.0384,2.755953,nan,nan,nan,14555.0,0.234,8.88225384818
2016-03-31 11:35:50,52.3527,-33.9504,264.0,4.675,34.861,-0.0036610403718,0.0001229712,0.03072,2.762562,nan,nan,nan,14556.0,0.233,8.86975988508
2016-03-31 11:35:50,52.3527,-33.9504,266.0,4.678,34.863,-0.0036610403714,0.0001196558,0.0384,2.749344,nan,nan,nan,14554.0,0.234,8.85196306022
2016-03-31 11:35:50,52.3527,-33.9504,268.0,4.688,34.865,-0.00366104036971,0.0001181488,0.03072,2.755953,nan,nan,nan,14555.0,0.234,8.83639806183
2016-03-31 11:35:50,52.3527,-33.9504,270.0,4.69,34.866,-0.00366104036952,0.0001199572,0.03456,2.755953,nan,nan,nan,14557.0,0.233,8.82283251631
2016-03-31 11:35:50,52.3527,-33.9504,272.0,4.691,34.867,-0.00366104036937,0.0001187516,0.03264,2.749344,nan,nan,nan,14555.0,0.233,8.80580107562
2016-03-31 11:35:50,52.3527,-33.9504,274.0,4.696,34.868,-0.00366104036837,0.0001181488,0.03264,2.762562,nan,nan,nan,14556.0,0.233,8.78663264277
2016-03-31 11:35:50,52.3527,-33.9504,276.0,4.709,34.871,-0.00366104036641,0.0001956086,0.0288,2.769171,nan,nan,nan,14556.0,0.233,8.77207146338
2016-03-31 11:35:50,52.3527,-33.9504,278.0,4.715,34.873,-0.00366104036572,0.0001178474,0.03648,2.77578,nan,nan,nan,14556.0,0.233,8.77207146338
2016-03-31 11:35:50,52.3527,-33.9504,280.0,4.712,34.874,-0.00366104036625,0.0001202586,0.03264,2.788998,nan,nan,nan,14556.0,0.233,8.78054391271
2016-03-31 11:35:50,52.3527,-33.9504,282.0,4.704,34.874,-0.00366104036767,0.000117546,0.03072,2.77578,nan,nan,nan,14553.0,0.234,8.79185551479
2016-03-31 11:35:50,52.3527,-33.9504,284.0,4.695,34.875,-0.00366104036935,0.000117546,0.03264,2.755953,nan,nan,nan,14553.0,0.234,8.80754610408
2016-03-31 11:35:50,52.3527,-33.9504,286.0,4.674,34.874,-0.00366104037305,0.0001169432,0.03456,2.769171,nan,nan,nan,14556.0,0.233,8.82173959217
2016-03-31 11:35:50,52.3527,-33.9504,288.0,4.659,34.874,-0.00366104037536,0.0001163404,0.02688,2.762562,nan,nan,nan,14554.0,0.233,8.81868025437
2016-03-31 11:35:50,52.3527,-33.9504,290.0,4.656,34.875,-0.00366104037592,0.0001163404,0.03456,2.755953,nan,nan,nan,14552.0,0.234,8.8103826453
2016-03-31 11:35:50,52.3527,-33.9504,292.0,4.657,34.876,-0.00366104037567,0.0001181488,0.0288,2.769171,nan,nan,nan,14557.0,0.233,8.80950974864
2016-03-31 11:35:50,52.3527,-33.9504,294.0,4.658,34.878,-0.00366104037597,0.0001172446,0.03072,2.762562,nan,nan,nan,14556.0,0.233,8.82217674266
2016-03-31 11:35:50,52.3527,-33.9504,296.0,4.644,34.877,-0.00366104037828,0.0001163404,0.03072,2.77578,nan,nan,nan,14557.0,0.233,8.83771216284
2016-03-31 11:35:50,52.3527,-33.9504,298.0,4.632,34.876,-0.00366104038039,0.0001172446,0.03072,2.77578,nan,nan,nan,14556.0,0.233,8.84340926781
2016-03-31 11:35:50,52.3527,-33.9504,300.0,4.627,34.877,-0.00366104038117,0.0001169432,0.03072,2.788998,nan,nan,nan,14557.0,0.233,8.84708181529
