datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-27 17:37:58,50.9109,-32.8311,0.2,10.568,35.125,-0.00366103937597,0.0003366638,1.44192,2.332977,251.083996956,8.2,nan,13513.0,0.531,12.1704935721
2016-05-27 17:37:58,50.9109,-32.8311,2.0,10.566,35.125,-0.00366103937268,0.000292358,1.77024,2.332977,172.221994261,5.9,nan,13524.0,0.528,12.1761519913
2016-05-27 17:37:58,50.9109,-32.8311,4.0,10.562,35.126,-0.00366103937257,0.0003176756,1.7376,2.332977,129.077795927,6.7,nan,13541.0,0.523,12.1709337295
2016-05-27 17:37:58,50.9109,-32.8311,6.0,10.549,35.127,-0.00366103937495,0.000298386,1.82976,2.37924,100.400975344,3.1,1.43,13537.0,0.524,12.1623788365
2016-05-27 17:37:58,50.9109,-32.8311,8.0,10.545,35.126,-0.00366103937557,0.000310442,1.98912,2.372631,80.5476606828,2.5,1.35,13516.0,0.53,12.161564494
2016-05-27 17:37:58,50.9109,-32.8311,10.0,10.544,35.127,-0.00366103937589,0.0003026056,1.98336,2.319759,64.7590592728,4.5,1.93,13537.0,0.524,12.1465119745
2016-05-27 17:37:58,50.9109,-32.8311,12.0,10.545,35.126,-0.00366103937626,0.0003004958,1.93536,2.352804,52.168424519,3.6,1.53,13549.0,0.52,12.1419603265
2016-05-27 17:37:58,50.9109,-32.8311,14.0,10.538,35.126,-0.00366103937751,0.0003291288,2.14272,2.326368,42.1405117448,2.8,1.4,13533.0,0.524,12.1310779055
2016-05-27 17:37:58,50.9109,-32.8311,16.0,10.534,35.126,-0.00366103937853,0.0002989888,2.00832,2.339586,33.7714828874,3.3,1.62,13538.0,0.523,12.1166418023
2016-05-27 17:37:58,50.9109,-32.8311,18.0,10.533,35.126,-0.00366103937926,0.000307428,2.06592,2.346195,27.2800497043,2.4,1.4,13542.0,0.522,12.1035227761
2016-05-27 17:37:58,50.9109,-32.8311,20.0,10.523,35.126,-0.00366103938113,0.0002959748,2.15424,2.346195,22.6048194216,1.6,0.83,13535.0,0.524,12.0905838674
2016-05-27 17:37:58,50.9109,-32.8311,22.0,10.492,35.127,-0.0036610393863,0.0003113462,2.44032,2.352804,18.8393959438,2.0,1.13,13503.0,0.534,12.0733062158
2016-05-27 17:37:58,50.9109,-32.8311,24.0,10.485,35.127,-0.00366103938767,0.0003327456,2.66112,2.37924,16.1717946416,1.4,0.92,13501.0,0.534,12.0530822326
2016-05-27 17:37:58,50.9109,-32.8311,26.0,10.479,35.126,-0.0036610393892,0.0003080308,2.44416,2.339586,13.8282107583,1.6,1.0,13478.0,0.541,12.0163730948
2016-05-27 17:37:58,50.9109,-32.8311,28.0,10.43,35.126,-0.00366103939914,0.0003396778,2.71488,2.418894,11.3759105042,1.4,1.03,13451.0,0.549,11.9665634881
2016-05-27 17:37:58,50.9109,-32.8311,30.0,10.304,35.126,-0.0036610394171,0.0004285908,3.24288,2.418894,9.12825283042,1.6,0.51,13558.0,0.517,11.8883569391
2016-05-27 17:37:58,50.9109,-32.8311,32.0,10.241,35.129,-0.00366103942619,0.0003568576,2.62656,2.451939,7.19438044644,1.8,0.23,13613.0,0.501,11.8241480211
2016-05-27 17:37:58,50.9109,-32.8311,34.0,10.216,35.13,-0.00366103943023,0.0003734346,2.38272,2.465157,5.80366357772,1.7,0.6,13658.0,0.488,11.7802107739
2016-05-27 17:37:58,50.9109,-32.8311,36.0,10.207,35.129,-0.00366103943202,0.0003490212,2.21568,2.465157,4.75145964394,1.6,0.64,13715.0,0.471,11.7596074351
2016-05-27 17:37:58,50.9109,-32.8311,38.0,10.198,35.128,-0.00366103943345,0.0003351568,2.016,2.491593,3.86936485504,1.6,0.29,13714.0,0.472,11.744029822
2016-05-27 17:37:58,50.9109,-32.8311,40.0,10.189,35.127,-0.00366103943494,0.0003324442,1.9872,2.491593,3.18892827549,1.6,0.13,13736.0,0.465,11.730809792
2016-05-27 17:37:58,50.9109,-32.8311,42.0,10.18,35.126,-0.00366103943638,0.0003514324,1.96224,2.484984,2.60996030869,1.6,0.2,13731.0,0.467,11.7148935239
2016-05-27 17:37:58,50.9109,-32.8311,44.0,10.172,35.125,-0.00366103943795,0.0003264162,1.93344,2.51142,2.15804127716,1.6,0.27,13744.0,0.463,11.6909552637
2016-05-27 17:37:58,50.9109,-32.8311,46.0,10.16,35.124,-0.0036610394401,0.0003167714,1.83552,2.491593,1.78712660034,1.6,0.15,13803.0,0.446,11.6615259027
2016-05-27 17:37:58,50.9109,-32.8311,48.0,10.146,35.123,-0.00366103944236,0.0002989888,1.64544,2.478375,1.47334131052,1.6,0.13,13806.0,0.444,11.6311158385
2016-05-27 17:37:58,50.9109,-32.8311,50.0,10.138,35.123,-0.00366103944364,0.00028633,1.41696,2.498202,1.22947556898,1.6,0.11,13835.0,0.436,11.619978274
2016-05-27 17:37:58,50.9109,-32.8311,52.0,10.135,35.123,-0.00366103944423,0.0002800006,1.36128,2.498202,1.02440664996,1.6,0.07,13866.0,0.427,11.6080877752
2016-05-27 17:37:58,50.9109,-32.8311,54.0,10.133,35.123,-0.00366103944498,0.0002763838,1.29408,2.498202,0.857281876035,1.6,0.07,13886.0,0.422,11.5912378016
2016-05-27 17:37:58,50.9109,-32.8311,56.0,10.13,35.123,-0.00366103944555,0.0002760824,1.19616,2.484984,0.71573742465,1.6,0.15,13896.0,0.418,11.5763288865
2016-05-27 17:37:58,50.9109,-32.8311,58.0,10.126,35.123,-0.00366103944649,0.0002721642,1.16352,2.498202,0.605315699022,1.6,0.16,13900.0,0.417,11.562588685
2016-05-27 17:37:58,50.9109,-32.8311,60.0,10.123,35.123,-0.00366103944726,0.0002595054,0.9984,2.504811,0.504273424992,1.6,0.14,13901.0,0.417,11.5558026622
2016-05-27 17:37:58,50.9109,-32.8311,62.0,10.12,35.124,-0.00366103944815,0.0002447368,0.92736,2.484984,0.42071103803,1.6,0.08,13945.0,0.405,11.5488694347
2016-05-27 17:37:58,50.9109,-32.8311,64.0,10.118,35.124,-0.00366103944882,0.0002540802,0.91968,2.478375,0.352070505883,1.6,0.05,13955.0,0.401,11.538974091
2016-05-27 17:37:58,50.9109,-32.8311,66.0,10.117,35.124,-0.00366103944943,0.0002519704,0.86016,2.504811,0.29408844146,1.6,0.07,13962.0,0.4,11.5296215969
2016-05-27 17:37:58,50.9109,-32.8311,68.0,10.113,35.124,-0.00366103945061,0.0002405172,0.8448,2.491593,0.245485828636,1.6,0.08,13980.0,0.395,11.5226325976
2016-05-27 17:37:58,50.9109,-32.8311,70.0,10.11,35.124,-0.00366103945153,0.0002809048,0.77952,2.51142,0.204557312573,1.6,0.08,13959.0,0.401,11.5188365096
2016-05-27 17:37:58,50.9109,-32.8311,72.0,10.102,35.123,-0.00366103945345,0.0002477508,0.7776,2.504811,0.170023877145,1.6,0.08,13967.0,0.399,11.5071546401
2016-05-27 17:37:58,50.9109,-32.8311,74.0,10.095,35.121,-0.00366103945508,0.0002631222,0.7296,2.498202,0.140606506225,1.6,0.06,14004.0,0.387,11.4866344726
2016-05-27 17:37:58,50.9109,-32.8311,76.0,10.089,35.121,-0.00366103945688,0.0002549844,0.75456,2.51142,0.114599844976,1.6,0.07,14021.0,0.383,11.4673686681
2016-05-27 17:37:58,50.9109,-32.8311,78.0,10.077,35.119,-0.00366103945951,0.000235092,0.71232,2.498202,0.0920038933998,1.6,0.07,14028.0,0.381,11.4428742078
2016-05-27 17:37:58,50.9109,-32.8311,80.0,10.053,35.117,-0.00366103946383,0.0002992902,0.59712,2.51142,0.0711132966593,1.6,0.05,14002.0,0.388,11.4098191663
2016-05-27 17:37:58,50.9109,-32.8311,82.0,10.035,35.114,-0.00366103946786,0.0002203234,0.5376,2.504811,0.0561914418447,1.6,0.11,14113.0,0.357,11.3529368655
2016-05-27 17:37:58,50.9109,-32.8311,84.0,10.001,35.113,-0.00366103947529,0.0002112814,0.41856,2.478375,0.044680296702,1.6,0.07,14188.0,0.335,11.2721663575
2016-05-27 17:37:58,50.9109,-32.8311,86.0,9.856,35.113,-0.00366103949971,0.0001811414,0.288,2.438721,0.0348745063953,1.6,0.07,14217.0,0.328,11.1675782274
2016-05-27 17:37:58,50.9109,-32.8311,88.0,9.665,35.106,-0.00366103952757,0.000191389,0.23424,2.405676,0.0267740709245,1.7,0.1,14236.0,0.322,11.094919384
2016-05-27 17:37:58,50.9109,-32.8311,90.0,9.591,35.102,-0.0036610395389,0.0001606462,0.1728,2.399067,0.0203789902897,1.6,0.07,14251.0,0.318,11.0498122395
2016-05-27 17:37:58,50.9109,-32.8311,92.0,9.512,35.096,-0.00366103955115,0.0001654686,0.1632,2.425503,0.0144102483638,1.6,0.09,14257.0,0.316,11.0131769562
2016-05-27 17:37:58,50.9109,-32.8311,94.0,9.469,35.092,-0.00366103955935,0.0001528098,0.16896,2.399067,0.0109995386919,1.6,0.06,14256.0,0.316,10.9837651087
2016-05-27 17:37:58,50.9109,-32.8311,96.0,9.404,35.084,-0.0036610395712,0.0007498832,0.2016,2.399067,0.00588347418404,1.6,0.05,14268.0,0.313,10.9585119132
2016-05-27 17:37:58,50.9109,-32.8311,98.0,9.348,35.078,-0.0036610395798,0.0001636602,0.13248,2.432112,0.00119374838516,1.6,0.06,14281.0,0.309,10.9169406094
2016-05-27 17:37:58,50.9109,-32.8311,100.0,9.281,35.074,-0.00366103959056,0.0001437678,0.13056,2.405676,-0.00306963870472,1.6,0.08,14280.0,0.31,10.8766266517
2016-05-27 17:37:58,50.9109,-32.8311,102.0,9.208,35.068,-0.00366103960133,0.0001413566,0.10368,2.412285,-0.00690668708562,1.6,0.07,14300.0,0.304,10.8533728382
2016-05-27 17:37:58,50.9109,-32.8311,104.0,9.162,35.064,-0.00366103960809,0.000134123,0.09408,2.418894,-0.00903838063057,1.5,0.05,14300.0,0.304,10.8400127137
2016-05-27 17:37:58,50.9109,-32.8311,106.0,9.146,35.062,-0.00366103961066,0.0001323146,0.08064,2.412285,-0.0115964128845,1.6,0.07,14296.0,0.305,10.8319363919
2016-05-27 17:37:58,50.9109,-32.8311,108.0,9.134,35.059,-0.00366103961296,0.0001347258,0.09024,2.412285,-0.0141544451384,1.6,0.07,14266.0,0.314,10.8238676509
2016-05-27 17:37:58,50.9109,-32.8311,110.0,9.099,35.054,-0.00366103961871,0.0001329174,0.08256,2.399067,-0.0158597999744,1.6,0.09,14310.0,0.301,10.8056531698
2016-05-27 17:37:58,50.9109,-32.8311,112.0,9.078,35.052,-0.00366103962246,0.000141658,0.08064,2.412285,-0.0171388161014,1.6,0.11,14304.0,0.303,10.7791013666
2016-05-27 17:37:58,50.9109,-32.8311,114.0,9.045,35.048,-0.00366103962717,0.000141658,0.0864,2.412285,-0.0188441709373,1.6,0.07,14316.0,0.299,10.7675978598
2016-05-27 17:37:58,50.9109,-32.8311,116.0,9.028,35.046,-0.00366103962995,0.0001289992,0.06912,2.438721,-0.0201231870643,1.6,0.05,14315.0,0.3,10.7644632202
2016-05-27 17:37:58,50.9109,-32.8311,118.0,8.993,35.041,-0.00366103963575,0.0001404524,0.07296,2.418894,-0.0222548806092,1.6,0.06,14309.0,0.302,10.7571535229
2016-05-27 17:37:58,50.9109,-32.8311,120.0,8.961,35.036,-0.00366103964081,0.0001308076,0.07104,2.412285,-0.0239602354452,1.6,0.05,14315.0,0.3,10.7491548238
2016-05-27 17:37:58,50.9109,-32.8311,122.0,8.944,35.034,-0.0036610396439,0.0001274922,0.08448,2.418894,-0.0248129128632,1.6,0.06,14315.0,0.3,10.7363030326
2016-05-27 17:37:58,50.9109,-32.8311,124.0,8.921,35.029,-0.00366103964735,0.0001277936,0.07104,2.432112,-0.0260919289901,1.6,0.04,14316.0,0.299,10.7217379033
2016-05-27 17:37:58,50.9109,-32.8311,126.0,8.895,35.027,-0.00366103965161,0.000131109,0.06528,2.432112,-0.0273709451171,1.6,0.04,14317.0,0.299,10.7058140854
2016-05-27 17:37:58,50.9109,-32.8311,128.0,8.88,35.026,-0.00366103965399,0.0001274922,0.06336,2.425503,-0.0282236225351,1.6,0.05,14322.0,0.298,10.6823288764
2016-05-27 17:37:58,50.9109,-32.8311,130.0,8.876,35.027,-0.00366103965412,0.0001277936,0.0576,2.44533,-0.0277972838261,1.6,0.08,14318.0,0.299,10.6637248932
2016-05-27 17:37:58,50.9109,-32.8311,132.0,8.9,35.032,-0.00366103965043,0.0001253824,0.06528,2.418894,-0.029076299953,1.6,0.08,14326.0,0.297,10.6558133148
2016-05-27 17:37:58,50.9109,-32.8311,134.0,8.918,35.036,-0.00366103964855,0.0001253824,0.05952,2.438721,-0.030781654789,1.6,0.13,14294.0,0.306,10.6434447422
2016-05-27 17:37:58,50.9109,-32.8311,136.0,8.898,35.035,-0.00366103965232,0.0001247796,0.0576,2.425503,-0.031634332207,1.6,0.05,14329.0,0.296,10.6283520221
2016-05-27 17:37:58,50.9109,-32.8311,138.0,8.875,35.032,-0.00366103965613,0.0002498606,0.06528,2.418894,-0.032487009625,1.6,0.04,14325.0,0.297,10.6184192055
2016-05-27 17:37:58,50.9109,-32.8311,140.0,8.854,35.029,-0.00366103965899,0.0001277936,0.05376,2.432112,-0.0337660257519,1.6,0.05,14327.0,0.297,10.6013209439
2016-05-27 17:37:58,50.9109,-32.8311,142.0,8.837,35.027,-0.00366103966177,0.0001226698,0.05568,2.412285,-0.0341923644609,1.6,0.07,14323.0,0.297,10.5921022135
2016-05-27 17:37:58,50.9109,-32.8311,144.1,8.829,35.026,-0.00366103966321,0.0001238754,0.048,2.412285,-0.0346187031699,1.6,0.05,14331.0,0.295,10.5781225746
2016-05-27 17:37:58,50.9109,-32.8311,146.0,8.807,35.022,-0.00366103966701,0.0001256838,0.05184,2.425503,-0.0350450418789,1.6,0.07,14321.0,0.299,10.5641660084
2016-05-27 17:37:58,50.9109,-32.8311,148.0,8.794,35.021,-0.00366103966912,0.0001277936,0.04992,2.438721,-0.0354713805879,1.6,0.04,14334.0,0.295,10.5434439428
2016-05-27 17:37:58,50.9109,-32.8311,150.0,8.783,35.02,-0.00366103967139,0.0001247796,0.0576,2.44533,-0.0358977192969,1.6,0.06,14328.0,0.297,10.5156680148
2016-05-27 17:37:58,50.9109,-32.8311,152.0,8.768,35.018,-0.00366103967365,0.0001238754,0.05184,2.44533,-0.0363240580059,1.6,0.05,14329.0,0.296,10.5035025731
2016-05-27 17:37:58,50.9109,-32.8311,154.0,8.761,35.017,-0.00366103967481,0.0001223684,0.048,2.458548,-0.0363240580059,1.6,0.1,14335.0,0.295,10.4749559254
2016-05-27 17:37:58,50.9109,-32.8311,156.0,8.766,35.019,-0.00366103967422,0.0001196558,0.04416,2.438721,-0.0371767354238,1.6,0.06,14337.0,0.293,10.4607256107
2016-05-27 17:37:58,50.9109,-32.8311,158.0,8.785,35.022,-0.00366103967173,0.0001187516,0.04992,2.44533,-0.0380294128418,1.6,0.09,14334.0,0.295,10.4832658456
2016-05-27 17:37:58,50.9109,-32.8311,160.0,8.773,35.021,-0.00366103967443,0.0001208614,0.05184,2.425503,-0.0384557515508,1.6,0.04,14331.0,0.295,10.5478558576
2016-05-27 17:37:58,50.9109,-32.8311,162.0,8.714,35.012,-0.00366103968376,0.0001217656,0.05568,2.418894,-0.0380294128418,1.6,0.03,14321.0,0.299,10.5743758676
2016-05-27 17:37:58,50.9109,-32.8311,164.0,8.665,35.005,-0.00366103969119,0.0001247796,0.06528,2.438721,-0.0393084289688,1.6,0.07,14331.0,0.295,10.5597455645
2016-05-27 17:37:58,50.9109,-32.8311,166.0,8.648,35.003,-0.00366103969433,0.0001244782,0.04608,2.438721,-0.0393084289688,1.6,0.09,14332.0,0.295,10.5444618722
2016-05-27 17:37:58,50.9109,-32.8311,168.0,8.612,34.998,-0.00366103970006,0.0001262866,0.048,2.44533,-0.0388820902598,1.6,0.04,14209.0,0.33,10.537569497
2016-05-27 17:37:58,50.9109,-32.8311,170.0,8.575,34.994,-0.00366103970503,0.000123574,0.04608,2.451939,-0.0393084289688,1.6,0.05,14331.0,0.296,10.534627029
2016-05-27 17:37:58,50.9109,-32.8311,172.0,8.567,34.993,-0.00366103970653,0.0001268894,0.05376,2.465157,-0.0401611063868,1.6,0.04,14327.0,0.297,10.5312383614
2016-05-27 17:37:58,50.9109,-32.8311,174.0,8.565,34.992,-0.00366103970696,0.0001241768,0.04416,2.425503,-0.0393084289688,1.6,0.07,14320.0,0.299,10.5264965139
2016-05-27 17:37:58,50.9109,-32.8311,176.0,8.563,34.992,-0.00366103970747,0.0001277936,0.04992,2.44533,-0.0397347676778,1.6,0.07,14329.0,0.296,10.5267267706
2016-05-27 17:37:58,50.9109,-32.8311,178.0,8.562,34.992,-0.00366103970766,0.000123574,0.04416,2.418894,-0.0393084289688,1.6,0.08,14329.0,0.296,10.5210805246
2016-05-27 17:37:58,50.9109,-32.8311,180.0,8.563,34.993,-0.00366103970757,0.0001271908,0.04608,2.44533,-0.0401611063868,1.6,0.07,14323.0,0.298,10.5102589813
2016-05-27 17:37:58,50.9109,-32.8311,182.0,8.565,34.992,-0.00366103970758,0.0001247796,0.04992,2.412285,-0.0401611063868,1.6,0.07,14322.0,0.298,10.4906803255
2016-05-27 17:37:58,50.9109,-32.8311,184.0,8.563,34.992,-0.00366103970822,0.0001286978,0.04224,2.458548,-0.0401611063868,1.6,0.07,14322.0,0.298,10.4583741488
2016-05-27 17:37:58,50.9109,-32.8311,186.0,8.551,34.991,-0.00366103971038,0.0001323146,0.04992,2.458548,-0.0401611063868,1.6,0.05,14327.0,0.297,10.4145963861
2016-05-27 17:37:58,50.9109,-32.8311,188.0,8.533,34.99,-0.00366103971309,0.0001226698,0.04608,2.451939,-0.0405874450957,1.6,0.06,14328.0,0.297,10.3758209778
2016-05-27 17:37:58,50.9109,-32.8311,190.0,8.528,34.99,-0.003661039714,0.0001244782,0.0768,2.458548,-0.0397347676778,1.6,0.05,14329.0,0.296,10.3280667261
2016-05-27 17:37:58,50.9109,-32.8311,192.0,8.528,34.989,-0.00366103971424,0.0001244782,0.04608,2.451939,-0.0405874450957,1.6,0.06,14333.0,0.295,10.2736833063
2016-05-27 17:37:58,50.9109,-32.8311,194.0,8.521,34.989,-0.00366103971552,0.00012056,0.04224,2.478375,-0.0405874450957,1.6,0.06,14334.0,0.295,10.1982455533
2016-05-27 17:37:58,50.9109,-32.8311,196.0,8.508,34.989,-0.00366103971764,0.0001211628,0.04416,2.491593,-0.0410137838047,1.6,0.05,14332.0,0.295,10.1168361388
2016-05-27 17:37:58,50.9109,-32.8311,198.0,8.491,34.989,-0.00366103972051,0.0001187516,0.04416,2.498202,-0.0414401225137,1.6,0.07,14335.0,0.294,10.039840699
2016-05-27 17:37:58,50.9109,-32.8311,200.0,8.493,34.991,-0.00366103972056,0.0001193544,0.04224,2.471766,-0.0418664612227,1.6,0.12,14336.0,0.294,9.98637280568
2016-05-27 17:37:58,50.9109,-32.8311,202.0,8.488,34.993,-0.00366103972156,0.0001323146,0.04032,2.504811,-0.0418664612227,1.6,0.11,14336.0,0.294,9.90682508855
2016-05-27 17:37:58,50.9109,-32.8311,204.0,8.486,34.994,-0.00366103972224,0.0001178474,0.0384,2.484984,-0.0418664612227,1.7,0.09,14316.0,0.299,9.82960798489
2016-05-27 17:37:58,50.9109,-32.8311,206.0,8.462,34.993,-0.00366103972621,0.0001178474,0.03456,2.518029,-0.0422927999317,1.6,0.1,14336.0,0.295,9.75281717053
2016-05-27 17:37:58,50.9109,-32.8311,208.0,8.448,34.991,-0.00366103972889,0.0001772232,0.048,2.524638,-0.0427191386407,1.6,0.09,14340.0,0.293,9.72113941534
2016-05-27 17:37:58,50.9109,-32.8311,210.0,8.433,34.989,-0.00366103973151,0.00012056,0.0384,2.551074,-0.0418664612227,1.6,0.11,14338.0,0.293,9.69692779161
2016-05-27 17:37:58,50.9109,-32.8311,212.0,8.407,34.987,-0.00366103973618,0.0001184502,0.03072,2.531247,-0.0418664612227,1.6,0.07,14342.0,0.292,9.68072568506
2016-05-27 17:37:58,50.9109,-32.8311,214.0,8.368,34.981,-0.00366103974258,0.0001178474,0.03456,2.557683,-0.0418664612227,1.6,0.09,14326.0,0.297,9.67034921993
2016-05-27 17:37:58,50.9109,-32.8311,216.0,8.327,34.976,-0.00366103974889,0.000119053,0.0384,2.537856,-0.0418664612227,1.6,0.1,14341.0,0.292,9.65359237989
2016-05-27 17:37:58,50.9109,-32.8311,218.0,8.313,34.974,-0.00366103975104,0.0001208614,0.0384,2.557683,-0.0418664612227,1.7,0.05,14340.0,0.293,9.64537921114
2016-05-27 17:37:58,50.9109,-32.8311,220.0,8.324,34.976,-0.00366103974977,0.0001166418,0.04032,2.537856,-0.0422927999317,1.7,0.08,14337.0,0.293,9.64598730274
2016-05-27 17:37:58,50.9109,-32.8311,222.0,8.315,34.976,-0.00366103975139,0.0001154362,0.03456,2.537856,-0.0418664612227,1.6,0.11,14339.0,0.293,9.63717453123
2016-05-27 17:37:58,50.9109,-32.8311,224.0,8.292,34.973,-0.00366103975529,0.000126588,0.03456,2.531247,-0.0418664612227,1.6,0.07,14337.0,0.294,9.62624814104
2016-05-27 17:37:58,50.9109,-32.8311,226.0,8.255,34.968,-0.0036610397618,0.0001187516,0.0288,2.584119,-0.0422927999317,1.6,0.05,14335.0,0.295,9.62133617368
2016-05-27 17:37:58,50.9109,-32.8311,228.0,8.229,34.966,-0.003661039766,0.0001211628,0.0384,2.564292,-0.0422927999317,1.6,0.07,14335.0,0.295,9.62746144119
2016-05-27 17:37:58,50.9109,-32.8311,230.0,8.227,34.966,-0.00366103976656,0.00012056,0.03648,2.531247,-0.0427191386407,1.6,0.08,14335.0,0.295,9.63049550411
2016-05-27 17:37:58,50.9109,-32.8311,232.0,8.199,34.964,-0.00366103977141,0.0001214642,0.03456,2.544465,-0.0422927999317,1.6,0.1,14314.0,0.3,9.62533828778
2016-05-27 17:37:58,50.9109,-32.8311,234.0,8.136,34.957,-0.0036610397815,0.0001184502,0.03456,2.557683,-0.0427191386407,1.6,0.06,14330.0,0.296,9.61594258191
2016-05-27 17:37:58,50.9109,-32.8311,236.0,8.094,34.951,-0.00366103978778,0.0001193544,0.03456,2.564292,-0.0422927999317,1.6,0.07,14335.0,0.295,9.62442853894
2016-05-27 17:37:58,50.9109,-32.8311,238.0,8.064,34.947,-0.00366103979295,0.000119053,0.03264,2.557683,-0.0422927999317,1.7,0.09,14333.0,0.295,9.63468441819
2016-05-27 17:37:58,50.9109,-32.8311,240.0,8.044,34.946,-0.00366103979711,0.0001241768,0.03264,2.57751,-0.0427191386407,1.7,0.07,14330.0,0.295,9.63049550413
2016-05-27 17:37:58,50.9109,-32.8311,242.0,8.014,34.943,-0.00366103980123,0.0001214642,0.03648,2.57751,-0.0427191386407,1.6,0.08,14333.0,0.295,9.61049211981
2016-05-27 17:37:58,50.9109,-32.8311,244.0,7.99,34.939,-0.00366103980521,0.0001214642,0.03264,2.551074,-0.0427191386407,1.7,0.07,14335.0,0.295,9.58078655277
2016-05-27 17:37:58,50.9109,-32.8311,246.0,7.961,34.937,-0.0036610398099,0.0001199572,0.03072,2.570901,nan,nan,nan,14335.0,0.295,9.5361967132
2016-05-27 17:37:58,50.9109,-32.8311,248.0,7.953,34.938,-0.00366103981172,0.0001178474,0.03456,2.57751,nan,nan,nan,14337.0,0.294,9.50913546812
2016-05-27 17:37:58,50.9109,-32.8311,250.0,7.937,34.938,-0.00366103981417,0.0001178474,0.03264,2.564292,nan,nan,nan,14337.0,0.293,9.49599767949
2016-05-27 17:37:58,50.9109,-32.8311,252.0,7.936,34.938,-0.00366103981457,0.00012056,0.03264,2.584119,nan,nan,nan,14338.0,0.294,9.48556283399
2016-05-27 17:37:58,50.9109,-32.8311,254.0,7.932,34.938,-0.00366103981537,0.0001184502,0.03456,2.610555,nan,nan,nan,14335.0,0.295,9.47692731569
2016-05-27 17:37:58,50.9109,-32.8311,256.0,7.93,34.939,-0.00366103981633,0.0001211628,0.03456,2.603946,nan,nan,nan,14336.0,0.295,9.47978491779
2016-05-27 17:37:58,50.9109,-32.8311,258.0,7.908,34.939,-0.00366103982053,0.0001202586,0.03264,2.57751,nan,nan,nan,14335.0,0.294,9.4709773197
2016-05-27 17:37:58,50.9109,-32.8311,260.0,7.884,34.937,-0.00366103982387,0.0001181488,0.0288,2.590728,nan,nan,nan,14333.0,0.295,9.47157211619
2016-05-27 17:37:58,50.9109,-32.8311,262.0,7.877,34.936,-0.00366103982524,0.00012056,0.03264,2.597337,nan,nan,nan,14332.0,0.295,9.47067993838
2016-05-27 17:37:58,50.9109,-32.8311,264.0,7.857,34.935,-0.00366103982906,0.0001187516,0.03072,2.570901,nan,nan,nan,14336.0,0.294,9.46836075109
2016-05-27 17:37:58,50.9109,-32.8311,266.0,7.837,34.932,-0.00366103983254,0.0001271908,0.03456,2.57751,nan,nan,nan,14337.0,0.294,9.45790320305
2016-05-27 17:37:58,50.9109,-32.8311,268.0,7.801,34.928,-0.00366103983844,0.0001163404,0.03456,2.590728,nan,nan,nan,14337.0,0.293,9.4377405804
2016-05-27 17:37:58,50.9109,-32.8311,270.0,7.759,34.926,-0.00366103984542,0.0001166418,0.03264,2.570901,nan,nan,nan,14336.0,0.294,9.4053522027
2016-05-27 17:37:58,50.9109,-32.8311,272.0,7.722,34.924,-0.00366103985089,0.0001142306,0.0288,2.584119,nan,nan,nan,14333.0,0.295,9.39827775106
2016-05-27 17:37:58,50.9109,-32.8311,274.0,7.699,34.922,-0.00366103985461,0.0001302048,0.03456,2.603946,nan,nan,nan,14337.0,0.294,9.41692094848
2016-05-27 17:37:58,50.9109,-32.8311,276.0,7.69,34.921,-0.00366103985644,0.0001169432,0.03264,2.584119,nan,nan,nan,14338.0,0.294,9.42448530849
2016-05-27 17:37:58,50.9109,-32.8311,278.0,7.672,34.919,-0.00366103985973,0.0001202586,0.03072,2.584119,nan,nan,nan,14326.0,0.297,9.3922695078
2016-05-27 17:37:58,50.9109,-32.8311,280.0,7.648,34.917,-0.00366103986401,0.000583209,0.10368,2.597337,nan,nan,nan,14336.0,0.294,9.34425264607
2016-05-27 17:37:58,50.9109,-32.8311,282.0,7.626,34.915,-0.00366103986758,0.000114532,0.03072,2.597337,nan,nan,nan,14329.0,0.296,9.26901158637
2016-05-27 17:37:58,50.9109,-32.8311,284.0,7.607,34.914,-0.0036610398706,0.0001247796,0.04032,2.623773,nan,nan,nan,14337.0,0.294,9.21242461846
2016-05-27 17:37:58,50.9109,-32.8311,286.0,7.6,34.914,-0.00366103987192,0.0001157376,0.048,2.610555,nan,nan,nan,14337.0,0.293,9.18600609562
2016-05-27 17:37:58,50.9109,-32.8311,288.0,7.59,34.914,-0.003661039874,0.000117546,0.03456,2.610555,nan,nan,nan,14337.0,0.294,9.16150671733
2016-05-27 17:37:58,50.9109,-32.8311,290.0,7.579,34.913,-0.00366103987603,0.000116039,0.0288,2.617164,nan,nan,nan,14341.0,0.292,9.14141619221
2016-05-27 17:37:58,50.9109,-32.8311,292.0,7.56,34.913,-0.00366103987944,0.0001163404,0.03072,2.623773,nan,nan,nan,14332.0,0.295,9.12456259584
2016-05-27 17:37:58,50.9109,-32.8311,294.0,7.549,34.912,-0.00366103988143,0.0001154362,0.03072,2.650209,nan,nan,nan,14340.0,0.293,9.1225153646
2016-05-27 17:37:58,50.9109,-32.8311,296.0,7.534,34.911,-0.00366103988441,0.0001181488,0.03264,2.6436,nan,nan,nan,14334.0,0.294,9.13435138293
2016-05-27 17:37:58,50.9109,-32.8311,298.0,7.491,34.907,-0.00366103989153,0.0001148334,0.03456,2.636991,nan,nan,nan,14330.0,0.296,9.15328149778
