datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-08 06:18:14,47.4548,-26.7856,0.3,12.001,35.448,-0.00366103912983,0.0001787302,0.5088,2.121489,-0.0333396870429,10.3,nan,12938.0,0.704,11.4252646683
2017-03-08 06:18:14,47.4548,-26.7856,2.1,12.008,35.446,-0.00366103913101,0.000174812,0.52992,2.121489,-0.0333396870429,7.2,nan,12929.0,0.708,11.4199480364
2017-03-08 06:18:14,47.4548,-26.7856,4.0,12.005,35.446,-0.00366103913156,0.0001796344,0.53376,2.121489,-0.0337660257519,6.2,nan,12932.0,0.706,11.4220502805
2017-03-08 06:18:14,47.4548,-26.7856,6.0,12.005,35.446,-0.00366103913155,0.0001742092,0.52224,2.128098,-0.0337660257519,4.6,nan,12923.0,0.709,11.4241980841
2017-03-08 06:18:14,47.4548,-26.7856,8.0,12.004,35.446,-0.00366103913175,0.0001751134,0.52416,2.134707,-0.0337660257519,4.9,1.7,12932.0,0.706,11.425700352
2017-03-08 06:18:14,47.4548,-26.7856,10.0,12.003,35.446,-0.00366103913185,0.0001727022,0.53952,2.121489,-0.0341923644609,3.6,1.75,12932.0,0.706,11.41870194
2017-03-08 06:18:14,47.4548,-26.7856,12.0,12.003,35.446,-0.0036610391318,0.0001720994,0.53568,2.121489,-0.0341923644609,3.7,1.8,12935.0,0.705,11.4226960692
2017-03-08 06:18:14,47.4548,-26.7856,14.0,12.003,35.446,-0.00366103913182,0.000170291,0.54144,2.101662,-0.0341923644609,3.0,1.38,12930.0,0.707,11.4204435208
2017-03-08 06:18:14,47.4548,-26.7856,16.1,12.003,35.446,-0.0036610391318,0.0001754148,0.55296,2.121489,-0.0341923644609,3.8,1.92,12929.0,0.707,11.4188820877
2017-03-08 06:18:14,47.4548,-26.7856,18.0,12.003,35.446,-0.00366103913175,0.0001757162,0.55296,2.101662,-0.0341923644609,3.0,1.28,12929.0,0.707,11.4186418915
2017-03-08 06:18:14,47.4548,-26.7856,20.0,12.004,35.446,-0.00366103913174,0.0001769218,0.52992,2.108271,-0.0346187031699,2.9,1.16,12936.0,0.705,11.4171558214
2017-03-08 06:18:14,47.4548,-26.7856,22.0,12.004,35.446,-0.00366103913167,0.0001745106,0.5472,2.128098,-0.0341923644609,2.5,1.05,12932.0,0.707,11.4180264183
2017-03-08 06:18:14,47.4548,-26.7856,24.0,12.005,35.446,-0.00366103913153,0.0001796344,0.55104,2.108271,-0.0346187031699,2.3,0.86,12938.0,0.705,11.4163753584
2017-03-08 06:18:14,47.4548,-26.7856,26.0,12.005,35.446,-0.00366103913151,0.0001736064,0.53952,2.121489,-0.0346187031699,2.0,1.19,12934.0,0.706,11.4146945933
2017-03-08 06:18:14,47.4548,-26.7856,28.0,12.004,35.446,-0.0036610391316,0.0001739078,0.54912,2.121489,-0.0341923644609,1.9,0.68,12931.0,0.707,11.413944354
2017-03-08 06:18:14,47.4548,-26.7856,30.0,12.008,35.446,-0.003661039131,0.0001784288,0.56064,2.134707,-0.0341923644609,1.7,0.57,12932.0,0.706,11.4149496891
2017-03-08 06:18:14,47.4548,-26.7856,32.0,12.009,35.446,-0.00366103913083,0.0001724008,0.53568,2.108271,-0.0333396870429,1.8,0.69,12933.0,0.706,11.4104490713
2017-03-08 06:18:14,47.4548,-26.7856,34.0,12.009,35.446,-0.00366103913088,0.0001751134,0.5376,2.121489,-0.0341923644609,1.8,0.43,12935.0,0.705,11.4104490713
2017-03-08 06:18:14,47.4548,-26.7856,36.0,12.011,35.446,-0.0036610391305,0.0001724008,0.5568,2.101662,-0.0341923644609,1.7,0.37,12942.0,0.703,11.4089493702
2017-03-08 06:18:14,47.4548,-26.7856,38.0,12.012,35.446,-0.00366103913039,0.0001714966,0.56832,2.11488,-0.0337660257519,1.6,0.56,12937.0,0.705,11.4076898162
2017-03-08 06:18:14,47.4548,-26.7856,40.0,12.011,35.446,-0.00366103913047,0.0001708938,0.5472,2.11488,-0.0337660257519,1.6,0.48,12935.0,0.706,11.4096541983
2017-03-08 06:18:14,47.4548,-26.7856,42.0,12.01,35.446,-0.00366103913068,0.0001705924,0.528,2.121489,-0.0337660257519,1.5,0.42,12940.0,0.704,11.4084395293
2017-03-08 06:18:14,47.4548,-26.7856,44.0,12.01,35.446,-0.00366103913068,0.0001730036,0.54912,2.134707,-0.0329133483339,1.6,0.19,12928.0,0.707,11.4069401662
2017-03-08 06:18:14,47.4548,-26.7856,46.0,12.009,35.446,-0.00366103913075,0.0001751134,0.52992,2.11488,-0.032487009625,1.5,0.3,12939.0,0.704,11.4039421966
2017-03-08 06:18:14,47.4548,-26.7856,48.0,12.009,35.446,-0.00366103913075,0.0001739078,0.5472,2.121489,-0.032487009625,1.6,0.18,12939.0,0.704,11.400705522
2017-03-08 06:18:14,47.4548,-26.7856,50.0,12.015,35.447,-0.00366103912976,0.0001754148,0.5376,2.134707,-0.0329133483339,1.5,0.13,12940.0,0.704,11.4001961525
2017-03-08 06:18:14,47.4548,-26.7856,52.0,12.014,35.447,-0.00366103912998,0.000171798,0.56832,2.108271,-0.0329133483339,1.5,0.29,12952.0,0.7,11.3917658255
2017-03-08 06:18:14,47.4548,-26.7856,54.0,12.024,35.45,-0.00366103912842,0.000168784,0.49536,2.121489,-0.0341923644609,1.5,0.18,12947.0,0.702,11.3878752941
2017-03-08 06:18:14,47.4548,-26.7856,56.0,12.026,35.45,-0.00366103912817,0.0001874708,0.4992,2.121489,-0.0329133483339,1.5,0.28,12953.0,0.7,11.3833883312
2017-03-08 06:18:14,47.4548,-26.7856,58.0,12.028,35.451,-0.00366103912764,0.0001769218,0.47808,2.128098,-0.0337660257519,1.6,0.36,12957.0,0.699,11.3787541784
2017-03-08 06:18:14,47.4548,-26.7856,60.0,12.027,35.45,-0.00366103912795,0.0001690854,0.48576,2.121489,-0.0333396870429,1.5,0.21,12957.0,0.699,11.3735249699
2017-03-08 06:18:14,47.4548,-26.7856,62.0,12.034,35.453,-0.00366103912658,0.000170291,0.43392,2.11488,-0.0333396870429,1.6,0.07,12962.0,0.698,11.3577066728
2017-03-08 06:18:14,47.4548,-26.7856,64.0,12.042,35.454,-0.00366103912517,0.0001669756,0.42432,2.128098,-0.0337660257519,1.5,0.19,12991.0,0.688,11.3389403531
2017-03-08 06:18:14,47.4548,-26.7856,66.0,12.052,35.459,-0.00366103912417,0.0001645644,0.34368,2.134707,-0.0333396870429,1.6,0.2,12995.0,0.687,11.3252629802
2017-03-08 06:18:14,47.4548,-26.7856,68.0,12.044,35.458,-0.00366103912548,0.0001633588,0.336,2.134707,-0.0333396870429,1.6,0.12,12996.0,0.687,11.3124966589
2017-03-08 06:18:14,47.4548,-26.7856,70.0,12.042,35.458,-0.00366103912576,0.0001570294,0.33408,2.134707,-0.0333396870429,1.6,0.06,12991.0,0.688,11.3086406911
2017-03-08 06:18:14,47.4548,-26.7856,72.0,12.041,35.458,-0.00366103912584,0.0001606462,0.32256,2.147925,-0.0333396870429,1.5,0.13,12999.0,0.686,11.3033044283
2017-03-08 06:18:14,47.4548,-26.7856,74.0,12.042,35.458,-0.00366103912571,0.0001624546,0.32064,2.147925,-0.0333396870429,1.6,0.1,12998.0,0.686,11.3033044283
2017-03-08 06:18:14,47.4548,-26.7856,76.0,12.042,35.458,-0.0036610391258,0.0001573308,0.32832,2.128098,-0.0337660257519,1.5,0.1,12995.0,0.687,11.295602166
2017-03-08 06:18:14,47.4548,-26.7856,78.0,12.023,35.455,-0.00366103912894,0.0001540154,0.34752,2.147925,-0.032487009625,1.5,0.09,12999.0,0.686,11.2802177231
2017-03-08 06:18:14,47.4548,-26.7856,80.0,12.013,35.453,-0.00366103913018,0.0001621532,0.33024,2.147925,-0.0337660257519,1.5,0.08,12995.0,0.687,11.2799221305
2017-03-08 06:18:14,47.4548,-26.7856,82.0,12.015,35.453,-0.0036610391299,0.0001570294,0.3264,2.134707,-0.0337660257519,1.5,0.05,12998.0,0.686,11.2819914862
2017-03-08 06:18:14,47.4548,-26.7856,84.0,12.016,35.453,-0.00366103912965,0.0001618518,0.32448,2.167752,-0.0329133483339,1.5,0.05,13000.0,0.685,11.2789319673
2017-03-08 06:18:14,47.4548,-26.7856,86.0,12.012,35.452,-0.0036610391304,0.0001540154,0.32832,2.147925,-0.0337660257519,1.6,0.07,12994.0,0.687,11.2772622417
2017-03-08 06:18:14,47.4548,-26.7856,88.0,12.013,35.453,-0.0036610391303,0.0001591392,0.33024,2.141316,-0.0337660257519,1.6,0.07,12996.0,0.687,11.2769667479
2017-03-08 06:18:14,47.4548,-26.7856,90.0,12.013,35.452,-0.00366103913041,0.0001594406,0.32064,2.134707,-0.0337660257519,1.6,0.06,13000.0,0.685,11.2772622417
2017-03-08 06:18:14,47.4548,-26.7856,92.0,12.014,35.453,-0.00366103913028,0.000155221,0.32256,2.147925,-0.0341923644609,1.5,0.08,12995.0,0.687,11.2746031529
2017-03-08 06:18:14,47.4548,-26.7856,94.0,12.014,35.452,-0.00366103913027,0.0001573308,0.32448,2.141316,-0.0337660257519,1.6,0.07,13001.0,0.685,11.275238307
2017-03-08 06:18:14,47.4548,-26.7856,96.0,12.015,35.453,-0.00366103913012,0.0001645644,0.32448,2.141316,-0.0337660257519,1.6,0.08,12997.0,0.686,11.2740123529
2017-03-08 06:18:14,47.4548,-26.7856,98.0,12.006,35.451,-0.00366103913131,0.0001570294,0.35328,2.141316,-0.0333396870429,1.6,0.07,13000.0,0.686,11.2713099463
2017-03-08 06:18:14,47.4548,-26.7856,100.0,12.009,35.451,-0.00366103913115,0.0001615504,0.32064,2.134707,-0.0337660257519,1.6,0.05,12996.0,0.687,11.2725355256
2017-03-08 06:18:14,47.4548,-26.7856,102.0,12.006,35.451,-0.00366103913151,0.0001693868,0.32832,2.147925,-0.0337660257519,1.6,0.07,12995.0,0.687,11.2701731151
2017-03-08 06:18:14,47.4548,-26.7856,104.0,12.004,35.45,-0.00366103913179,0.0001624546,0.32256,2.161143,-0.0337660257519,1.6,0.08,12995.0,0.687,11.2675161579
2017-03-08 06:18:14,47.4548,-26.7856,106.0,12.003,35.45,-0.00366103913195,0.0001600434,0.34944,2.147925,-0.0333396870429,1.6,0.05,13001.0,0.685,11.2681065238
2017-03-08 06:18:14,47.4548,-26.7856,108.0,12.004,35.45,-0.0036610391318,0.0001585364,0.33216,2.134707,-0.0333396870429,1.6,0.04,12997.0,0.686,11.2695826111
2017-03-08 06:18:14,47.4548,-26.7856,110.0,12.004,35.45,-0.00366103913184,0.000164263,0.32448,2.154534,-0.0333396870429,1.6,0.07,13001.0,0.685,11.2660404158
2017-03-08 06:18:14,47.4548,-26.7856,112.0,12.004,35.45,-0.00366103913189,0.0001711952,0.32448,2.147925,-0.0333396870429,1.6,0.05,13001.0,0.685,11.2654501879
2017-03-08 06:18:14,47.4548,-26.7856,114.0,12.003,35.45,-0.00366103913214,0.0001615504,0.32832,2.141316,-0.0329133483339,1.6,0.09,13000.0,0.685,11.2648599995
2017-03-08 06:18:14,47.4548,-26.7856,116.0,12.002,35.449,-0.0036610391323,0.000158235,0.33984,2.147925,-0.0333396870429,1.6,0.06,13002.0,0.685,11.2654501879
2017-03-08 06:18:14,47.4548,-26.7856,118.0,12.002,35.449,-0.00366103913223,0.0001606462,0.32832,2.11488,-0.0341923644609,1.6,0.07,13002.0,0.685,11.2618359026
2017-03-08 06:18:14,47.4548,-26.7856,120.0,12.002,35.449,-0.0036610391324,0.000156728,0.32832,2.141316,-0.0346187031699,1.6,0.05,12997.0,0.686,11.2598449894
2017-03-08 06:18:14,47.4548,-26.7856,122.0,12.002,35.449,-0.00366103913231,0.0001561252,0.33408,2.121489,-0.0337660257519,1.6,0.07,13002.0,0.685,11.2619096487
2017-03-08 06:18:14,47.4548,-26.7856,124.0,12.003,35.45,-0.0036610391321,0.000156728,0.32832,2.121489,-0.0337660257519,1.6,0.06,13002.0,0.684,11.2622046395
2017-03-08 06:18:14,47.4548,-26.7856,126.0,12.002,35.449,-0.00366103913243,0.0001720994,0.34368,2.128098,-0.0337660257519,1.6,0.03,12990.0,0.689,11.2601399112
2017-03-08 06:18:14,47.4548,-26.7856,128.0,12.001,35.449,-0.00366103913272,0.0001660714,0.35328,2.141316,-0.0337660257519,1.6,0.03,12995.0,0.687,11.2596238045
2017-03-08 06:18:14,47.4548,-26.7856,130.0,11.999,35.449,-0.00366103913292,0.0001645644,0.34176,2.161143,-0.0337660257519,1.6,0.07,13001.0,0.685,11.2610247356
2017-03-08 06:18:14,47.4548,-26.7856,132.0,11.992,35.447,-0.00366103913402,0.000162756,0.33216,2.154534,-0.0337660257519,1.6,0.06,12996.0,0.686,11.2619096487
2017-03-08 06:18:14,47.4548,-26.7856,134.0,11.984,35.445,-0.00366103913525,0.0001600434,0.33024,2.134707,-0.0337660257519,1.6,0.05,12984.0,0.691,11.2607297843
2017-03-08 06:18:14,47.4548,-26.7856,136.0,11.978,35.443,-0.00366103913629,0.0001600434,0.34752,2.141316,-0.0329133483339,1.6,0.04,12996.0,0.687,11.2577808126
2017-03-08 06:18:14,47.4548,-26.7856,138.0,11.978,35.444,-0.00366103913621,0.0001615504,0.3456,2.134707,-0.0329133483339,1.6,0.06,12999.0,0.686,11.2596238045
2017-03-08 06:18:14,47.4548,-26.7856,140.0,11.977,35.444,-0.00366103913635,0.000162756,0.35328,2.141316,-0.0337660257519,1.6,0.05,12995.0,0.687,11.2568963131
2017-03-08 06:18:14,47.4548,-26.7856,142.0,11.978,35.443,-0.00366103913625,0.000158235,0.35712,2.121489,-0.0329133483339,1.6,0.09,12999.0,0.686,11.2540959824
2017-03-08 06:18:14,47.4548,-26.7856,144.0,11.977,35.443,-0.00366103913642,0.0001594406,0.35328,2.128098,-0.0341923644609,1.5,0.08,12996.0,0.687,11.2557171182
2017-03-08 06:18:14,47.4548,-26.7856,146.0,11.976,35.443,-0.00366103913656,0.0001591392,0.3456,2.134707,-0.0333396870429,1.6,0.05,13000.0,0.685,11.2493080014
2017-03-08 06:18:14,47.4548,-26.7856,148.0,11.975,35.443,-0.00366103913675,0.0001615504,0.3456,2.147925,-0.0337660257519,1.6,0.06,12995.0,0.687,11.2518858223
2017-03-08 06:18:14,47.4548,-26.7856,150.0,11.975,35.443,-0.00366103913664,0.000156728,0.33792,2.141316,-0.0333396870429,1.6,0.06,12990.0,0.689,11.2496762154
2017-03-08 06:18:14,47.4548,-26.7856,152.0,11.976,35.443,-0.00366103913666,0.000164263,0.33984,2.154534,-0.0337660257519,1.6,0.05,12998.0,0.686,11.2474671616
2017-03-08 06:18:14,47.4548,-26.7856,154.0,11.975,35.443,-0.00366103913682,0.0001636602,0.34752,2.128098,-0.0337660257519,1.6,0.06,12993.0,0.688,11.2489398027
2017-03-08 06:18:14,47.4548,-26.7856,156.0,11.974,35.443,-0.00366103913693,0.0001594406,0.34176,2.161143,-0.0337660257519,1.6,0.05,13004.0,0.684,11.2471726628
2017-03-08 06:18:14,47.4548,-26.7856,158.0,11.972,35.442,-0.0036610391373,0.0001594406,0.34944,2.174361,-0.0341923644609,1.6,0.05,13000.0,0.685,11.2454058768
2017-03-08 06:18:14,47.4548,-26.7856,160.0,11.972,35.442,-0.00366103913723,0.0001576322,0.35136,2.121489,-0.0337660257519,1.6,0.04,13006.0,0.684,11.2423148522
2017-03-08 06:18:14,47.4548,-26.7856,162.0,11.973,35.442,-0.00366103913729,0.000161249,0.33408,2.154534,-0.0337660257519,1.6,0.05,13000.0,0.686,11.2424620193
2017-03-08 06:18:14,47.4548,-26.7856,164.0,11.969,35.442,-0.00366103913781,0.0001621532,0.33792,2.141316,-0.0333396870429,1.6,0.06,12918.0,0.711,11.2406961763
2017-03-08 06:18:14,47.4548,-26.7856,166.0,11.968,35.441,-0.00366103913812,0.0001576322,0.33792,2.128098,-0.0341923644609,1.6,0.07,12998.0,0.686,11.2408433163
2017-03-08 06:18:14,47.4548,-26.7856,168.0,11.962,35.44,-0.003661039139,0.0001591392,0.34944,2.147925,-0.0333396870429,1.6,0.07,13000.0,0.686,11.2333422999
2017-03-08 06:18:14,47.4548,-26.7856,170.0,11.961,35.44,-0.00366103913907,0.0001558238,0.336,2.147925,-0.0337660257519,1.6,0.04,12999.0,0.686,11.2338568717
2017-03-08 06:18:14,47.4548,-26.7856,172.0,11.961,35.44,-0.00366103913916,0.0001570294,0.33984,2.128098,-0.0337660257519,1.6,0.05,13003.0,0.684,11.2336363372
2017-03-08 06:18:14,47.4548,-26.7856,174.0,11.96,35.44,-0.00366103913926,0.0001579336,0.33024,2.154534,-0.0333396870429,1.6,0.05,13006.0,0.684,11.2268759584
2017-03-08 06:18:14,47.4548,-26.7856,176.0,11.96,35.44,-0.00366103913936,0.0001645644,0.32832,2.147925,-0.0337660257519,1.6,0.07,13001.0,0.685,11.2287125049
2017-03-08 06:18:14,47.4548,-26.7856,178.0,11.961,35.44,-0.00366103913932,0.0001576322,0.33216,2.161143,-0.0341923644609,1.6,0.06,13000.0,0.685,11.2286390357
2017-03-08 06:18:14,47.4548,-26.7856,180.0,11.96,35.44,-0.00366103913944,0.0002167066,0.33216,2.147925,-0.0341923644609,1.6,0.09,13005.0,0.684,11.2224698076
2017-03-08 06:18:14,47.4548,-26.7856,182.0,11.96,35.44,-0.00366103913963,0.000164263,0.33216,2.154534,-0.0341923644609,1.6,0.05,13007.0,0.684,11.2227634825
2017-03-08 06:18:14,47.4548,-26.7856,184.0,11.96,35.44,-0.00366103913965,0.0001603448,0.33024,2.147925,-0.0333396870429,1.6,0.04,12998.0,0.686,11.2154979056
2017-03-08 06:18:14,47.4548,-26.7856,186.0,11.958,35.439,-0.00366103913993,0.000156728,0.32832,2.154534,-0.0337660257519,1.6,0.05,13004.0,0.684,11.2113174119
2017-03-08 06:18:14,47.4548,-26.7856,188.0,11.957,35.439,-0.00366103914033,0.0001636602,0.33024,2.134707,-0.0329133483339,1.6,0.08,13000.0,0.686,11.208165019
2017-03-08 06:18:14,47.4548,-26.7856,190.0,11.958,35.439,-0.00366103914018,0.0001570294,0.3264,2.147925,-0.0333396870429,1.6,0.05,12999.0,0.686,11.2066991743
2017-03-08 06:18:14,47.4548,-26.7856,192.0,11.95,35.438,-0.00366103914146,0.000156728,0.3264,2.167752,-0.0333396870429,1.6,0.04,13005.0,0.684,11.1957863095
2017-03-08 06:18:14,47.4548,-26.7856,194.0,11.945,35.437,-0.00366103914246,0.000156728,0.33984,2.167752,-0.0341923644609,1.5,0.06,13008.0,0.683,11.1905909779
2017-03-08 06:18:14,47.4548,-26.7856,196.0,11.937,35.436,-0.00366103914366,0.0001591392,0.32448,2.154534,-0.0350450418789,1.6,0.06,13009.0,0.682,11.18072099
2017-03-08 06:18:14,47.4548,-26.7856,198.0,11.935,35.435,-0.0036610391439,0.0001573308,0.32256,2.141316,-0.0346187031699,1.6,0.03,13013.0,0.682,11.1661191335
2017-03-08 06:18:14,47.4548,-26.7856,200.0,11.933,35.435,-0.00366103914434,0.0001570294,0.30912,2.154534,-0.0346187031699,1.6,0.04,13012.0,0.681,11.1458628102
2017-03-08 06:18:14,47.4548,-26.7856,202.0,11.931,35.435,-0.00366103914485,0.0001576322,0.30336,2.161143,-0.0341923644609,1.6,0.05,13019.0,0.679,11.125798398
2017-03-08 06:18:14,47.4548,-26.7856,204.0,11.93,35.435,-0.00366103914521,0.000156728,0.30912,2.167752,-0.0341923644609,1.6,0.04,13016.0,0.681,11.0893785065
2017-03-08 06:18:14,47.4548,-26.7856,206.0,11.923,35.434,-0.00366103914641,0.0001919918,0.2976,2.167752,-0.0341923644609,1.6,0.05,13023.0,0.678,11.0422570711
2017-03-08 06:18:14,47.4548,-26.7856,208.0,11.908,35.432,-0.00366103914884,0.0001488916,0.27072,2.18097,-0.0337660257519,1.6,0.07,13030.0,0.677,10.9929143298
2017-03-08 06:18:14,47.4548,-26.7856,210.0,11.898,35.431,-0.00366103915038,0.0001479874,0.26112,2.194188,-0.0337660257519,1.6,0.04,13028.0,0.677,10.9646401107
2017-03-08 06:18:14,47.4548,-26.7856,212.0,11.894,35.43,-0.00366103915124,0.0001467818,0.24576,2.187579,-0.0333396870429,1.6,0.05,13034.0,0.675,10.9340850025
2017-03-08 06:18:14,47.4548,-26.7856,214.0,11.88,35.428,-0.00366103915358,0.0001428636,0.24768,2.214015,-0.0333396870429,1.6,0.05,13037.0,0.674,10.8995896051
2017-03-08 06:18:14,47.4548,-26.7856,216.0,11.869,35.426,-0.00366103915551,0.0001443706,0.23616,2.200797,-0.0337660257519,1.6,0.05,13041.0,0.673,10.8758505124
2017-03-08 06:18:14,47.4548,-26.7856,218.0,11.863,35.425,-0.00366103915639,0.000143165,0.2208,2.200797,-0.0337660257519,1.6,0.06,13040.0,0.673,10.846549551
2017-03-08 06:18:14,47.4548,-26.7856,220.0,11.85,35.423,-0.00366103915842,0.0001413566,0.21312,2.220624,-0.0337660257519,1.5,0.04,13037.0,0.674,10.8133545813
2017-03-08 06:18:14,47.4548,-26.7856,222.0,11.837,35.421,-0.00366103916015,0.000140151,0.21504,2.24706,-0.0337660257519,1.6,0.05,13054.0,0.668,10.7709427408
2017-03-08 06:18:14,47.4548,-26.7856,224.0,11.817,35.417,-0.00366103916362,0.0001389454,0.19968,2.253669,-0.0333396870429,1.5,0.03,13057.0,0.668,10.700697085
2017-03-08 06:18:14,47.4548,-26.7856,226.0,11.792,35.414,-0.00366103916776,0.0001380412,0.18432,2.24706,-0.0346187031699,1.5,0.07,13072.0,0.663,10.6066518991
2017-03-08 06:18:14,47.4548,-26.7856,228.0,11.769,35.411,-0.00366103917156,0.0001380412,0.1536,2.273496,-0.0346187031699,1.5,0.05,13072.0,0.663,10.4839396188
2017-03-08 06:18:14,47.4548,-26.7856,230.0,11.729,35.406,-0.00366103917786,0.0001323146,0.144,2.293323,-0.0341923644609,1.6,0.08,13088.0,0.658,10.3256200714
2017-03-08 06:18:14,47.4548,-26.7856,232.0,11.682,35.402,-0.0036610391849,0.0001317118,0.10944,2.306541,-0.0341923644609,1.8,0.05,13093.0,0.657,10.111809367
2017-03-08 06:18:14,47.4548,-26.7856,234.0,11.703,35.422,-0.00366103917968,0.0001187516,0.04992,2.352804,-0.0341923644609,1.6,0.05,13100.0,0.655,9.95471278247
2017-03-08 06:18:14,47.4548,-26.7856,236.0,11.738,35.436,-0.00366103917551,0.000117546,0.04608,2.346195,-0.0337660257519,1.6,0.06,13106.0,0.653,9.89765797518
2017-03-08 06:18:14,47.4548,-26.7856,238.0,11.766,35.445,-0.0036610391714,0.0001127236,0.0384,2.399067,-0.0337660257519,1.6,0.04,13106.0,0.653,9.84262358756
2017-03-08 06:18:14,47.4548,-26.7856,240.0,11.787,35.453,-0.00366103916792,0.000113025,0.04608,2.392458,-0.0337660257519,1.6,0.05,13106.0,0.653,9.81226586098
2017-03-08 06:18:14,47.4548,-26.7856,242.0,11.793,35.453,-0.0036610391675,0.0001157376,0.0384,2.399067,-0.0341923644609,1.6,0.06,13108.0,0.652,9.80010521616
2017-03-08 06:18:14,47.4548,-26.7856,244.0,11.799,35.455,-0.00366103916648,0.0001118194,0.04416,2.385849,-0.0341923644609,1.6,0.05,13105.0,0.653,9.78400213602
2017-03-08 06:18:14,47.4548,-26.7856,246.0,11.8,35.456,-0.00366103916653,0.0001136278,0.03648,2.385849,nan,nan,nan,13107.0,0.653,9.76422727189
2017-03-08 06:18:14,47.4548,-26.7856,248.0,11.804,35.457,-0.00366103916601,0.0001181488,0.0384,2.405676,nan,nan,nan,13103.0,0.654,9.73441032911
2017-03-08 06:18:14,47.4548,-26.7856,250.0,11.804,35.459,-0.00366103916619,0.000123574,0.03648,2.412285,nan,nan,nan,13108.0,0.653,9.70298911984
2017-03-08 06:18:14,47.4548,-26.7856,252.0,11.805,35.458,-0.00366103916618,0.0001157376,0.0384,2.412285,nan,nan,nan,13107.0,0.653,9.6657756677
2017-03-08 06:18:14,47.4548,-26.7856,254.0,11.804,35.46,-0.00366103916659,0.0001142306,0.03456,2.425503,nan,nan,nan,13105.0,0.653,9.61479161617
2017-03-08 06:18:14,47.4548,-26.7856,256.0,11.803,35.462,-0.0036610391669,0.0001136278,0.03456,2.425503,nan,nan,nan,13109.0,0.652,9.53068112555
2017-03-08 06:18:14,47.4548,-26.7856,258.0,11.803,35.465,-0.00366103916735,0.0001202586,0.03264,2.425503,nan,nan,nan,13111.0,0.652,9.44082091272
2017-03-08 06:18:14,47.4548,-26.7856,260.0,11.798,35.467,-0.00366103916839,0.0001121208,0.03072,2.451939,nan,nan,nan,13112.0,0.651,9.36493753145
2017-03-08 06:18:14,47.4548,-26.7856,262.0,11.779,35.467,-0.00366103917169,0.000108504,0.02688,2.471766,nan,nan,nan,13109.0,0.652,9.32601598446
2017-03-08 06:18:14,47.4548,-26.7856,264.0,11.766,35.467,-0.0036610391739,0.0001148334,0.02688,2.478375,nan,nan,nan,13111.0,0.651,9.30764734878
2017-03-08 06:18:14,47.4548,-26.7856,266.0,11.741,35.462,-0.00366103917831,0.0001178474,0.02496,2.484984,nan,nan,nan,13113.0,0.651,9.30199972967
2017-03-08 06:18:14,47.4548,-26.7856,268.0,11.666,35.449,-0.00366103919049,0.0001202586,0.03072,2.471766,nan,nan,nan,13110.0,0.651,9.27017075358
2017-03-08 06:18:14,47.4548,-26.7856,270.0,11.628,35.444,-0.00366103919553,0.000111518,0.03072,2.478375,nan,nan,nan,13113.0,0.651,9.23547120357
2017-03-08 06:18:14,47.4548,-26.7856,272.0,11.622,35.445,-0.00366103919667,0.0001097096,0.02688,2.484984,nan,nan,nan,13110.0,0.652,9.20943362261
2017-03-08 06:18:14,47.4548,-26.7856,274.0,11.611,35.445,-0.00366103919859,0.0001112166,0.02496,2.471766,nan,nan,nan,13110.0,0.651,9.19862971555
2017-03-08 06:18:14,47.4548,-26.7856,276.1,11.612,35.446,-0.00366103919849,0.0001139292,0.02496,2.465157,nan,nan,nan,13107.0,0.653,9.1947256547
2017-03-08 06:18:14,47.4548,-26.7856,278.0,11.612,35.446,-0.00366103919884,0.0001103124,0.02304,2.478375,nan,nan,nan,13113.0,0.651,9.1857194358
2017-03-08 06:18:14,47.4548,-26.7856,280.0,11.607,35.444,-0.00366103919978,0.000108504,0.0288,2.498202,nan,nan,nan,13113.0,0.651,9.17540681256
2017-03-08 06:18:14,47.4548,-26.7856,282.0,11.582,35.441,-0.00366103920405,0.0001103124,0.02688,2.484984,nan,nan,nan,13113.0,0.651,9.16013523407
2017-03-08 06:18:14,47.4548,-26.7856,284.0,11.563,35.438,-0.00366103920704,0.000108504,0.02688,2.498202,nan,nan,nan,13111.0,0.651,9.15682182947
2017-03-08 06:18:14,47.4548,-26.7856,286.0,11.551,35.437,-0.00366103920916,0.0001079012,0.03264,2.498202,nan,nan,nan,13114.0,0.651,9.15111242481
2017-03-08 06:18:14,47.4548,-26.7856,288.0,11.536,35.435,-0.00366103921156,0.0001082026,0.02688,2.491593,nan,nan,nan,13113.0,0.651,9.147403592
2017-03-08 06:18:14,47.4548,-26.7856,290.0,11.528,35.434,-0.00366103921295,0.0001088054,0.02688,2.491593,nan,nan,nan,13115.0,0.65,9.14512212565
2017-03-08 06:18:14,47.4548,-26.7856,292.0,11.513,35.433,-0.00366103921551,0.0001097096,0.0288,2.478375,nan,nan,nan,13111.0,0.651,9.13856669388
2017-03-08 06:18:14,47.4548,-26.7856,294.0,11.496,35.43,-0.00366103921885,0.000108504,0.0288,2.478375,nan,nan,nan,13115.0,0.651,9.12843108398
2017-03-08 06:18:14,47.4548,-26.7856,296.0,11.444,35.424,-0.00366103922786,0.0001091068,0.02496,2.498202,nan,nan,nan,13113.0,0.651,9.11609289201
