datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-06 06:14:20,46.4165,-26.0933,0.4,13.132,35.622,-0.00366103894499,0.000182347,0.77376,1.9827,-0.031207993498,11.1,nan,12872.0,0.725,12.0572684393
2017-04-06 06:14:20,46.4165,-26.0933,2.0,13.137,35.621,-0.00366103894552,0.000189882,0.78912,1.976091,-0.031207993498,7.0,nan,12892.0,0.719,12.0556420343
2017-04-06 06:14:20,46.4165,-26.0933,4.1,13.138,35.621,-0.00366103894578,0.00018084,0.7776,1.962873,-0.031207993498,7.5,nan,12818.0,0.742,12.054289598
2017-04-06 06:14:20,46.4165,-26.0933,6.2,13.136,35.621,-0.00366103894599,0.000177826,0.83136,1.969482,-0.031634332207,5.4,nan,12888.0,0.72,12.0550945958
2017-04-06 06:14:20,46.4165,-26.0933,7.9,13.137,35.621,-0.00366103894588,0.0001754148,0.7776,1.969482,-0.031634332207,6.1,nan,12886.0,0.72,12.0518750241
2017-04-06 06:14:20,46.4165,-26.0933,10.1,13.139,35.621,-0.00366103894569,0.0001772232,0.81024,1.969482,-0.031207993498,5.1,2.21,12885.0,0.721,12.0532593028
2017-04-06 06:14:20,46.4165,-26.0933,11.9,13.139,35.621,-0.00366103894585,0.0001720994,0.78912,1.969482,-0.030781654789,5.2,2.22,12890.0,0.72,12.0496380805
2017-04-06 06:14:20,46.4165,-26.0933,13.9,13.14,35.621,-0.00366103894568,0.0001669756,0.79488,1.976091,-0.030781654789,4.9,2.47,12885.0,0.721,12.0483830538
2017-04-06 06:14:20,46.4165,-26.0933,16.0,13.14,35.621,-0.0036610389458,0.000171798,0.77952,1.976091,-0.031207993498,3.4,1.73,12890.0,0.72,12.0486565708
2017-04-06 06:14:20,46.4165,-26.0933,18.0,13.141,35.621,-0.00366103894561,0.0001669756,0.84096,1.976091,-0.031207993498,3.5,1.43,12871.0,0.726,12.0454392354
2017-04-06 06:14:20,46.4165,-26.0933,20.0,13.142,35.621,-0.00366103894569,0.00016577,0.81216,1.989309,-0.030781654789,3.1,1.44,12891.0,0.719,12.0459700188
2017-04-06 06:14:20,46.4165,-26.0933,22.0,13.141,35.621,-0.00366103894586,0.00016577,0.79872,1.969482,-0.03035531608,2.3,0.76,12864.0,0.727,12.0406153272
2017-04-06 06:14:20,46.4165,-26.0933,24.0,13.141,35.621,-0.00366103894605,0.0001736064,0.82368,1.9827,-0.03035531608,2.5,1.2,12895.0,0.718,12.0416442168
2017-04-06 06:14:20,46.4165,-26.0933,25.9,13.142,35.62,-0.00366103894609,0.0001874708,0.84096,1.962873,-0.03035531608,2.3,0.87,12883.0,0.721,12.0330629212
2017-04-06 06:14:20,46.4165,-26.0933,28.0,13.14,35.62,-0.00366103894641,0.00018084,0.84864,1.976091,-0.030781654789,2.1,1.0,12889.0,0.72,12.0263191734
2017-04-06 06:14:20,46.4165,-26.0933,30.0,13.129,35.62,-0.00366103894823,0.0001727022,0.82176,2.009136,-0.03035531608,2.2,0.46,12817.0,0.743,12.0205427286
2017-04-06 06:14:20,46.4165,-26.0933,32.0,13.123,35.619,-0.00366103894946,0.0001796344,0.81792,1.956264,-0.030781654789,1.9,0.77,12885.0,0.721,12.0113239407
2017-04-06 06:14:20,46.4165,-26.0933,34.0,13.111,35.619,-0.00366103895181,0.0001835526,0.86976,1.962873,-0.029928977371,1.9,0.61,12896.0,0.717,12.00163409
2017-04-06 06:14:20,46.4165,-26.0933,36.0,13.095,35.618,-0.0036610389539,0.0001886764,0.85632,1.989309,-0.030781654789,2.0,1.03,12899.0,0.717,11.9965129865
2017-04-06 06:14:20,46.4165,-26.0933,38.0,13.09,35.617,-0.00366103895491,0.0001968142,0.85632,2.002527,-0.03035531608,1.9,0.59,12888.0,0.72,11.9878775596
2017-04-06 06:14:20,46.4165,-26.0933,40.0,13.077,35.617,-0.00366103895674,0.000194403,0.8448,1.9827,-0.03035531608,1.9,0.52,12868.0,0.726,11.974939551
2017-04-06 06:14:20,46.4165,-26.0933,42.0,13.071,35.616,-0.0036610389579,0.0001904848,0.85824,1.976091,-0.030781654789,1.9,0.31,12879.0,0.723,11.9639325819
2017-04-06 06:14:20,46.4165,-26.0933,44.0,13.055,35.616,-0.0036610389609,0.0002007324,1.29408,1.995918,-0.03035531608,1.9,0.25,12880.0,0.722,11.9406857285
2017-04-06 06:14:20,46.4165,-26.0933,46.0,13.021,35.616,-0.00366103896558,0.0001934988,0.92352,1.995918,-0.030781654789,1.9,0.22,12870.0,0.726,11.9228922351
2017-04-06 06:14:20,46.4165,-26.0933,48.0,13.019,35.615,-0.00366103896632,0.000191389,0.98496,2.022354,-0.030781654789,1.8,0.44,12863.0,0.728,11.9136912614
2017-04-06 06:14:20,46.4165,-26.0933,50.0,13.002,35.616,-0.00366103896887,0.0001983212,1.03296,1.9827,-0.030781654789,1.8,0.2,12878.0,0.723,11.8986405782
2017-04-06 06:14:20,46.4165,-26.0933,52.0,12.987,35.616,-0.00366103897093,0.0001956086,1.0368,2.015745,-0.030781654789,1.9,0.33,12902.0,0.715,11.8867758628
2017-04-06 06:14:20,46.4165,-26.0933,54.0,12.984,35.617,-0.00366103897151,0.0001859638,0.98688,1.9827,-0.030781654789,1.9,0.17,12502.0,0.844,11.8791904889
2017-04-06 06:14:20,46.4165,-26.0933,56.0,12.981,35.617,-0.00366103897216,0.0001886764,0.9312,1.989309,-0.030781654789,1.9,0.24,12922.0,0.71,11.8678241805
2017-04-06 06:14:20,46.4165,-26.0933,58.0,12.978,35.617,-0.00366103897261,0.0001892792,0.88128,2.015745,-0.03035531608,1.8,0.09,12930.0,0.707,11.8674297701
2017-04-06 06:14:20,46.4165,-26.0933,60.0,12.974,35.617,-0.00366103897322,0.0001938002,0.86208,2.002527,-0.030781654789,1.9,0.15,12943.0,0.703,11.8595451253
2017-04-06 06:14:20,46.4165,-26.0933,62.0,12.97,35.616,-0.00366103897385,0.0001938002,0.81408,2.002527,-0.029928977371,1.8,0.17,12952.0,0.7,11.8552114618
2017-04-06 06:14:20,46.4165,-26.0933,64.1,12.965,35.615,-0.00366103897479,0.0001811414,0.77184,1.995918,-0.03035531608,1.9,0.17,12954.0,0.7,11.8438748488
2017-04-06 06:14:20,46.4165,-26.0933,66.0,12.963,35.615,-0.00366103897516,0.0001805386,0.75456,2.028963,-0.03035531608,1.8,0.12,12960.0,0.698,11.8347527792
2017-04-06 06:14:20,46.4165,-26.0933,68.0,12.955,35.614,-0.00366103897645,0.0002067604,0.72576,1.989309,-0.03035531608,1.9,0.07,12967.0,0.696,11.8284669933
2017-04-06 06:14:20,46.4165,-26.0933,70.0,12.949,35.613,-0.00366103897727,0.0001877722,0.7104,2.015745,-0.03035531608,1.9,0.07,12952.0,0.701,11.822185526
2017-04-06 06:14:20,46.4165,-26.0933,72.0,12.94,35.611,-0.00366103897874,0.000191389,0.68736,2.022354,-0.031207993498,1.9,0.06,12975.0,0.693,11.8178695202
2017-04-06 06:14:20,46.4165,-26.0933,74.0,12.93,35.61,-0.00366103898017,0.0001835526,0.65856,2.002527,-0.030781654789,1.9,0.09,12980.0,0.691,11.8092436206
2017-04-06 06:14:20,46.4165,-26.0933,76.0,12.929,35.61,-0.00366103898045,0.0001772232,0.63552,2.035572,-0.03035531608,1.9,0.08,12992.0,0.688,11.8021138021
2017-04-06 06:14:20,46.4165,-26.0933,78.0,12.932,35.611,-0.00366103897992,0.000174812,0.62208,2.028963,-0.031634332207,1.8,0.11,12983.0,0.691,11.7939722515
2017-04-06 06:14:20,46.4165,-26.0933,80.0,12.935,35.612,-0.00366103897963,0.0001784288,0.6144,2.022354,-0.031207993498,1.8,0.08,12992.0,0.688,11.7911557141
2017-04-06 06:14:20,46.4165,-26.0933,82.0,12.933,35.611,-0.00366103898001,0.0001693868,0.57408,2.04879,-0.030781654789,1.9,0.09,12993.0,0.688,11.7861506828
2017-04-06 06:14:20,46.4165,-26.0933,84.0,12.931,35.611,-0.0036610389805,0.0001751134,0.57024,2.022354,-0.03035531608,1.9,0.08,13001.0,0.685,11.7830239325
2017-04-06 06:14:20,46.4165,-26.0933,86.0,12.929,35.61,-0.00366103898087,0.0001826484,0.5568,2.002527,-0.031207993498,1.9,0.06,13004.0,0.684,11.7798982541
2017-04-06 06:14:20,46.4165,-26.0933,88.0,12.929,35.61,-0.00366103898095,0.0001690854,0.54336,2.035572,-0.031207993498,1.8,0.06,13012.0,0.682,11.7779452492
2017-04-06 06:14:20,46.4165,-26.0933,90.0,12.927,35.61,-0.00366103898135,0.0001696882,0.51456,2.035572,-0.030781654789,1.9,0.09,13022.0,0.679,11.7686546788
2017-04-06 06:14:20,46.4165,-26.0933,92.0,12.928,35.61,-0.00366103898133,0.000170291,0.48384,2.022354,-0.031207993498,1.8,0.18,13023.0,0.679,11.7607768312
2017-04-06 06:14:20,46.4165,-26.0933,94.0,12.931,35.611,-0.00366103898103,0.0002314752,0.47424,2.028963,-0.030781654789,1.9,0.4,13033.0,0.675,11.7555546899
2017-04-06 06:14:20,46.4165,-26.0933,96.0,12.93,35.611,-0.00366103898142,0.0001609476,0.43968,2.009136,-0.031207993498,2.4,1.19,13032.0,0.676,11.7474078991
2017-04-06 06:14:20,46.4165,-26.0933,98.0,12.922,35.61,-0.00366103898288,0.0001654686,0.40512,2.022354,-0.030781654789,1.9,0.09,13034.0,0.675,11.7432516407
2017-04-06 06:14:20,46.4165,-26.0933,100.0,12.918,35.609,-0.00366103898354,0.0001666742,0.3936,2.015745,-0.030781654789,1.9,0.06,13033.0,0.675,11.7424735263
2017-04-06 06:14:20,46.4165,-26.0933,102.0,12.917,35.608,-0.00366103898384,0.0001648658,0.40704,2.015745,-0.030781654789,1.8,0.07,13000.0,0.686,11.7389728347
2017-04-06 06:14:20,46.4165,-26.0933,104.0,12.916,35.608,-0.00366103898426,0.0001654686,0.40512,2.035572,-0.031207993498,1.8,0.1,13034.0,0.675,11.7370285882
2017-04-06 06:14:20,46.4165,-26.0933,106.0,12.913,35.607,-0.00366103898508,0.0001636602,0.38784,2.022354,-0.031634332207,1.9,0.08,13036.0,0.674,11.735317995
2017-04-06 06:14:20,46.4165,-26.0933,108.0,12.907,35.606,-0.00366103898635,0.0001730036,0.384,1.995918,-0.031207993498,1.8,0.06,13036.0,0.674,11.7339186582
2017-04-06 06:14:20,46.4165,-26.0933,110.0,12.902,35.605,-0.00366103898712,0.0001817442,0.37248,2.035572,-0.032060670916,1.9,0.06,13035.0,0.675,11.7226540735
2017-04-06 06:14:20,46.4165,-26.0933,112.0,12.899,35.605,-0.00366103898801,0.0001624546,0.36672,2.022354,-0.032060670916,1.8,0.04,13039.0,0.674,11.7123339969
2017-04-06 06:14:20,46.4165,-26.0933,114.0,12.889,35.603,-0.00366103898987,0.000186868,0.3552,2.028963,-0.032487009625,1.8,0.08,13038.0,0.674,11.7036524951
2017-04-06 06:14:20,46.4165,-26.0933,116.0,12.881,35.602,-0.00366103899153,0.0001651672,0.35904,2.035572,-0.032487009625,1.8,0.12,13042.0,0.672,11.6962178125
2017-04-06 06:14:20,46.4165,-26.0933,118.0,12.877,35.602,-0.00366103899261,0.0001648658,0.35328,2.009136,-0.032487009625,1.7,0.2,13038.0,0.674,11.6877837312
2017-04-06 06:14:20,46.4165,-26.0933,120.0,12.868,35.6,-0.00366103899438,0.0001633588,0.34176,2.028963,-0.0333396870429,1.8,0.46,13044.0,0.672,11.6727147868
2017-04-06 06:14:20,46.4165,-26.0933,122.0,12.848,35.597,-0.00366103899822,0.0001633588,0.31488,2.042181,-0.0333396870429,1.8,0.06,13044.0,0.672,11.6491955779
2017-04-06 06:14:20,46.4165,-26.0933,124.0,12.745,35.584,-0.00366103901451,0.0001630574,0.27264,2.04879,-0.0329133483339,1.9,0.1,13049.0,0.67,11.6185198862
2017-04-06 06:14:20,46.4165,-26.0933,126.0,12.67,35.573,-0.00366103902593,0.000167277,0.2688,2.062008,-0.0329133483339,1.9,0.13,13030.0,0.676,11.6000418145
2017-04-06 06:14:20,46.4165,-26.0933,128.0,12.639,35.567,-0.00366103903091,0.000167277,0.27264,2.042181,-0.0329133483339,1.8,0.28,13046.0,0.671,11.597974013
2017-04-06 06:14:20,46.4165,-26.0933,130.0,12.599,35.56,-0.00366103903753,0.0001681812,0.2496,2.042181,-0.032487009625,2.4,1.32,13036.0,0.674,11.5851183384
2017-04-06 06:14:20,46.4165,-26.0933,132.0,12.535,35.551,-0.00366103904689,0.0001720994,0.24576,2.055399,-0.0329133483339,3.2,nan,13029.0,0.677,11.5664033038
2017-04-06 06:14:20,46.4165,-26.0933,134.0,12.511,35.546,-0.00366103905144,0.000173305,0.25152,2.075226,-0.0333396870429,1.9,0.09,13039.0,0.674,11.5625124089
2017-04-06 06:14:20,46.4165,-26.0933,136.0,12.486,35.541,-0.00366103905603,0.0001757162,0.24768,2.055399,-0.032060670916,1.9,0.17,13033.0,0.675,11.5487932749
2017-04-06 06:14:20,46.4165,-26.0933,138.0,12.439,35.534,-0.00366103906397,0.0001724008,0.24,2.062008,-0.0329133483339,1.8,0.24,13039.0,0.673,11.5325099457
2017-04-06 06:14:20,46.4165,-26.0933,140.0,12.416,35.53,-0.00366103906709,0.000173305,0.24,2.068617,-0.0333396870429,1.8,0.05,13038.0,0.674,11.5131453869
2017-04-06 06:14:20,46.4165,-26.0933,142.0,12.386,35.526,-0.00366103907179,0.000183854,0.22656,2.081835,-0.0333396870429,1.8,0.08,13040.0,0.673,11.4938225412
2017-04-06 06:14:20,46.4165,-26.0933,144.0,12.343,35.519,-0.00366103907855,0.0001820456,0.2304,2.075226,-0.0333396870429,1.8,0.07,13043.0,0.672,11.4759764905
2017-04-06 06:14:20,46.4165,-26.0933,146.0,12.322,35.515,-0.003661039082,0.0001724008,0.22848,2.095053,-0.0337660257519,1.8,0.05,13047.0,0.671,11.4534174387
2017-04-06 06:14:20,46.4165,-26.0933,148.0,12.307,35.512,-0.00366103908432,0.0001736064,0.22272,2.081835,-0.0333396870429,1.8,0.06,13042.0,0.672,11.4327192934
2017-04-06 06:14:20,46.4165,-26.0933,150.0,12.299,35.511,-0.00366103908605,0.000170291,0.2208,2.088444,-0.0333396870429,1.8,0.08,13051.0,0.67,11.3947596993
2017-04-06 06:14:20,46.4165,-26.0933,152.0,12.272,35.507,-0.0036610390907,0.0001739078,0.2112,2.108271,-0.0333396870429,1.8,0.06,13056.0,0.668,11.3444469856
2017-04-06 06:14:20,46.4165,-26.0933,154.0,12.258,35.504,-0.00366103909259,0.000167277,0.2016,2.11488,-0.032487009625,1.8,0.05,13065.0,0.666,11.3110133957
2017-04-06 06:14:20,46.4165,-26.0933,156.0,12.227,35.5,-0.00366103909736,0.000159742,0.18624,2.121489,-0.0329133483339,1.8,0.06,13059.0,0.667,11.2773361167
2017-04-06 06:14:20,46.4165,-26.0933,158.0,12.205,35.496,-0.00366103910105,0.0001579336,0.1824,2.11488,-0.032487009625,1.8,0.06,13068.0,0.665,11.2607297843
2017-04-06 06:14:20,46.4165,-26.0933,160.0,12.195,35.494,-0.00366103910297,0.0001588378,0.19392,2.121489,-0.0333396870429,1.8,0.05,13069.0,0.664,11.2504126896
2017-04-06 06:14:20,46.4165,-26.0933,162.0,12.166,35.489,-0.00366103910762,0.000156728,0.17088,2.147925,-0.0329133483339,1.9,0.06,13069.0,0.664,11.2412111773
2017-04-06 06:14:20,46.4165,-26.0933,164.0,12.113,35.479,-0.00366103911592,0.000158235,0.17472,2.11488,-0.0329133483339,1.8,0.07,13071.0,0.663,11.2262883443
2017-04-06 06:14:20,46.4165,-26.0933,166.0,12.079,35.472,-0.00366103912109,0.0001555224,0.17472,2.134707,-0.0333396870429,1.8,0.07,13074.0,0.663,11.2213686141
2017-04-06 06:14:20,46.4165,-26.0933,168.0,12.076,35.472,-0.00366103912163,0.000155221,0.16704,2.147925,-0.0333396870429,1.8,0.05,13068.0,0.665,11.2168918446
2017-04-06 06:14:20,46.4165,-26.0933,170.0,12.067,35.47,-0.00366103912327,0.0001549196,0.17088,2.134707,-0.0337660257519,1.8,0.09,13072.0,0.663,11.2121973509
2017-04-06 06:14:20,46.4165,-26.0933,172.0,12.05,35.467,-0.00366103912608,0.0001573308,0.16704,2.141316,-0.0341923644609,1.8,0.07,13072.0,0.663,11.2057465062
2017-04-06 06:14:20,46.4165,-26.0933,174.0,12.041,35.465,-0.00366103912771,0.0001570294,0.1728,2.154534,-0.0337660257519,1.8,0.05,13066.0,0.665,11.1986413895
2017-04-06 06:14:20,46.4165,-26.0933,176.0,12.036,35.464,-0.0036610391286,0.0001540154,0.16896,2.154534,-0.0333396870429,1.8,0.06,13073.0,0.663,11.1916883275
2017-04-06 06:14:20,46.4165,-26.0933,178.0,12.03,35.462,-0.00366103912985,0.0001528098,0.16896,2.161143,-0.0333396870429,1.8,0.06,13067.0,0.665,11.1864222979
2017-04-06 06:14:20,46.4165,-26.0933,180.0,12.015,35.46,-0.00366103913265,0.0001488916,0.1632,2.121489,-0.0341923644609,1.8,0.05,13082.0,0.66,11.1818171082
2017-04-06 06:14:20,46.4165,-26.0933,182.0,11.979,35.452,-0.00366103913822,0.0001482888,0.16128,2.161143,-0.0346187031699,1.8,0.05,13076.0,0.662,11.1840828524
2017-04-06 06:14:20,46.4165,-26.0933,184.0,11.967,35.449,-0.00366103914046,0.0001510014,0.1728,2.147925,-0.0337660257519,1.7,0.05,13074.0,0.663,11.1836442757
2017-04-06 06:14:20,46.4165,-26.0933,186.0,11.923,35.442,-0.0036610391472,0.0001503986,0.1632,2.161143,-0.0346187031699,1.7,0.05,13079.0,0.661,11.1709350631
2017-04-06 06:14:20,46.4165,-26.0933,188.0,11.897,35.436,-0.00366103915128,0.000149193,0.1536,2.154534,-0.0337660257519,1.7,0.05,13083.0,0.66,11.1486289021
2017-04-06 06:14:20,46.4165,-26.0933,190.0,11.873,35.432,-0.00366103915508,0.0001488916,0.15936,2.154534,-0.0346187031699,1.8,0.05,13085.0,0.659,11.1199912065
2017-04-06 06:14:20,46.4165,-26.0933,192.0,11.852,35.429,-0.00366103915852,0.000149193,0.15552,2.167752,-0.0337660257519,1.7,0.07,13088.0,0.658,11.0719397404
2017-04-06 06:14:20,46.4165,-26.0933,194.0,11.851,35.43,-0.00366103915761,0.000146179,0.14784,2.167752,-0.0341923644609,1.8,0.06,13101.0,0.655,11.0078023997
2017-04-06 06:14:20,46.4165,-26.0933,196.0,11.924,35.448,-0.00366103914737,0.0001392468,0.12288,2.207406,-0.0350450418789,1.7,0.07,13097.0,0.656,10.9992100156
2017-04-06 06:14:20,46.4165,-26.0933,198.0,11.901,35.443,-0.00366103915243,0.0001362328,0.1248,2.200797,-0.0350450418789,1.7,0.06,13097.0,0.655,11.096511408
2017-04-06 06:14:20,46.4165,-26.0933,200.0,11.697,35.404,-0.00366103918329,0.0001428636,0.1344,2.161143,-0.0346187031699,1.7,0.09,13095.0,0.656,11.1688916189
2017-04-06 06:14:20,46.4165,-26.0933,202.0,11.623,35.385,-0.00366103919444,0.000141658,0.13632,2.174361,-0.0346187031699,1.7,0.06,13093.0,0.657,11.1703511734
2017-04-06 06:14:20,46.4165,-26.0933,204.0,11.613,35.383,-0.00366103919589,0.0001464804,0.13632,2.154534,-0.0341923644609,1.7,0.05,13094.0,0.656,11.1726869653
2017-04-06 06:14:20,46.4165,-26.0933,206.0,11.606,35.381,-0.00366103919702,0.0001443706,0.12864,2.174361,-0.0346187031699,1.8,0.06,13096.0,0.656,11.1734170277
2017-04-06 06:14:20,46.4165,-26.0933,208.0,11.588,35.377,-0.00366103919959,0.0001413566,0.1344,2.167752,-0.0346187031699,1.8,0.05,13099.0,0.655,11.1703511734
2017-04-06 06:14:20,46.4165,-26.0933,210.0,11.578,35.376,-0.00366103920085,0.000140151,0.12864,2.174361,-0.0341923644609,1.7,0.06,13097.0,0.656,11.1583899828
2017-04-06 06:14:20,46.4165,-26.0933,212.0,11.58,35.377,-0.00366103920038,0.0001422608,0.12096,2.154534,-0.0341923644609,1.7,0.09,13090.0,0.658,11.1391695676
2017-04-06 06:14:20,46.4165,-26.0933,214.0,11.6,35.383,-0.00366103919712,0.0001410552,0.11904,2.161143,-0.0341923644609,1.8,0.06,13102.0,0.654,11.1101278135
2017-04-06 06:14:20,46.4165,-26.0933,216.0,11.615,35.387,-0.00366103919428,0.0001392468,0.1152,2.174361,-0.0337660257519,1.8,0.06,13100.0,0.655,11.0808931662
2017-04-06 06:14:20,46.4165,-26.0933,218.0,11.639,35.393,-0.00366103919098,0.0001410552,0.11328,2.18097,-0.0337660257519,1.8,0.04,13104.0,0.653,11.0570137312
2017-04-06 06:14:20,46.4165,-26.0933,220.0,11.644,35.395,-0.00366103919004,0.0001374384,0.11136,2.18097,-0.0337660257519,1.8,0.06,13106.0,0.653,11.0238642718
2017-04-06 06:14:20,46.4165,-26.0933,222.0,11.656,35.398,-0.00366103918783,0.0001374384,0.10368,2.187579,-0.0346187031699,1.8,0.07,13103.0,0.654,10.9712006564
2017-04-06 06:14:20,46.4165,-26.0933,224.0,11.685,35.407,-0.00366103918332,0.0001362328,0.09216,2.207406,-0.0337660257519,1.8,0.06,13112.0,0.651,10.9194221709
2017-04-06 06:14:20,46.4165,-26.0933,226.0,11.696,35.411,-0.00366103918176,0.0001374384,0.09024,2.194188,-0.0337660257519,1.8,0.07,13115.0,0.65,10.876697213
2017-04-06 06:14:20,46.4165,-26.0933,228.0,11.737,35.42,-0.00366103917457,0.0001344244,0.096,2.200797,-0.0337660257519,1.8,0.1,13113.0,0.651,10.8109033826
2017-04-06 06:14:20,46.4165,-26.0933,230.0,11.791,35.435,-0.00366103916685,0.000131109,0.08448,2.207406,-0.0341923644609,1.8,0.09,13113.0,0.651,10.7673191785
2017-04-06 06:14:20,46.4165,-26.0933,232.0,11.807,35.439,-0.00366103916468,0.000129602,0.08064,2.227233,-0.0341923644609,1.8,0.06,13119.0,0.649,10.732485954
2017-04-06 06:14:20,46.4165,-26.0933,234.0,11.824,35.445,-0.00366103916201,0.000129602,0.0768,2.214015,-0.0341923644609,1.8,0.07,13117.0,0.65,10.7062291117
2017-04-06 06:14:20,46.4165,-26.0933,236.0,11.811,35.443,-0.00366103916421,0.0001268894,0.07296,2.24706,-0.0337660257519,1.8,0.09,13119.0,0.649,10.6849504821
2017-04-06 06:14:20,46.4165,-26.0933,238.0,11.817,35.444,-0.0036610391633,0.0001268894,0.0768,2.24706,-0.0341923644609,1.8,0.08,13117.0,0.649,10.6642755376
2017-04-06 06:14:20,46.4165,-26.0933,240.0,11.825,35.447,-0.00366103916209,0.0001286978,0.07296,2.240451,-0.0337660257519,1.8,0.09,13122.0,0.648,10.6252681786
2017-04-06 06:14:20,46.4165,-26.0933,242.0,11.837,35.45,-0.00366103916052,0.0001244782,0.06912,2.240451,-0.0333396870429,1.8,0.05,13122.0,0.648,10.5849390246
2017-04-06 06:14:20,46.4165,-26.0933,244.0,11.848,35.453,-0.00366103915947,0.000128095,0.0768,2.273496,-0.0337660257519,1.8,0.08,13128.0,0.646,10.5410692513
2017-04-06 06:14:20,46.4165,-26.0933,246.0,11.864,35.459,-0.00366103915675,0.000123574,0.06336,2.280105,nan,nan,nan,13125.0,0.647,10.4869048637
2017-04-06 06:14:20,46.4165,-26.0933,248.0,11.872,35.461,-0.00366103915542,0.0001217656,0.0576,2.299932,nan,nan,nan,13125.0,0.647,10.4505854408
2017-04-06 06:14:20,46.4165,-26.0933,250.0,11.903,35.47,-0.00366103915149,0.0001223684,0.05568,2.286714,nan,nan,nan,13129.0,0.646,10.4462913171
2017-04-06 06:14:20,46.4165,-26.0933,252.0,11.889,35.466,-0.00366103915438,0.00012056,0.05568,2.306541,nan,nan,nan,13132.0,0.645,10.4788202951
2017-04-06 06:14:20,46.4165,-26.0933,254.0,11.827,35.454,-0.00366103916394,0.0001229712,0.06528,2.286714,nan,nan,nan,13125.0,0.647,10.5136392198
2017-04-06 06:14:20,46.4165,-26.0933,256.0,11.797,35.446,-0.0036610391693,0.0001223684,0.05376,2.293323,nan,nan,nan,13126.0,0.647,10.5296529324
2017-04-06 06:14:20,46.4165,-26.0933,258.0,11.714,35.433,-0.0036610391829,0.0001241768,0.05952,2.280105,nan,nan,nan,13121.0,0.648,10.6417283081
2017-04-06 06:14:20,46.4165,-26.0933,260.0,11.569,35.398,-0.00366103920436,0.0001256838,0.0672,2.24706,nan,nan,nan,13123.0,0.648,10.6589082728
2017-04-06 06:14:20,46.4165,-26.0933,262.0,11.588,35.402,-0.00366103920138,0.0001648658,0.06912,2.253669,nan,nan,nan,13122.0,0.648,10.6529944446
2017-04-06 06:14:20,46.4165,-26.0933,264.0,11.574,35.399,-0.00366103920351,0.0001344244,0.07104,2.253669,nan,nan,nan,13121.0,0.648,10.6572987539
2017-04-06 06:14:20,46.4165,-26.0933,266.0,11.568,35.398,-0.0036610392045,0.0001256838,0.0672,2.24706,nan,nan,nan,13123.0,0.647,10.6566110182
2017-04-06 06:14:20,46.4165,-26.0933,268.0,11.566,35.397,-0.00366103920513,0.0001317118,0.06912,2.260278,nan,nan,nan,13121.0,0.648,10.6529531998
2017-04-06 06:14:20,46.4165,-26.0933,270.0,11.56,35.395,-0.0036610392061,0.000126588,0.06528,2.253669,nan,nan,nan,13124.0,0.648,10.6362380506
2017-04-06 06:14:20,46.4165,-26.0933,272.0,11.549,35.393,-0.00366103920785,0.0001268894,0.06528,2.273496,nan,nan,nan,13122.0,0.648,10.6238979414
2017-04-06 06:14:20,46.4165,-26.0933,274.0,11.552,35.394,-0.00366103920724,0.0001247796,0.06912,2.266887,nan,nan,nan,13123.0,0.648,10.6195146694
2017-04-06 06:14:20,46.4165,-26.0933,276.0,11.552,35.393,-0.00366103920771,0.0001256838,0.06912,2.260278,nan,nan,nan,13125.0,0.647,10.6120272573
2017-04-06 06:14:20,46.4165,-26.0933,278.0,11.513,35.384,-0.00366103921424,0.0001262866,0.07104,2.293323,nan,nan,nan,13125.0,0.648,10.5979054286
2017-04-06 06:14:20,46.4165,-26.0933,280.0,11.485,35.378,-0.00366103921824,0.0001253824,0.06336,2.273496,nan,nan,nan,13127.0,0.646,10.5670915735
2017-04-06 06:14:20,46.4165,-26.0933,282.0,11.466,35.374,-0.00366103922059,0.0001268894,0.06528,2.273496,nan,nan,nan,13128.0,0.646,10.5093127574
2017-04-06 06:14:20,46.4165,-26.0933,284.0,11.473,35.377,-0.00366103921948,0.0001262866,0.06528,2.260278,nan,nan,nan,13133.0,0.644,10.3984003067
2017-04-06 06:14:20,46.4165,-26.0933,286.0,11.489,35.382,-0.003661039216,0.0001226698,0.05376,2.280105,nan,nan,nan,13136.0,0.644,10.1822058044
2017-04-06 06:14:20,46.4165,-26.0933,288.0,11.583,35.408,-0.00366103920135,0.0001181488,0.048,2.326368,nan,nan,nan,13140.0,0.643,9.98167933356
2017-04-06 06:14:20,46.4165,-26.0933,290.0,11.609,35.417,-0.00366103919867,0.0001208614,0.04224,2.352804,nan,nan,nan,13145.0,0.641,9.83265760024
2017-04-06 06:14:20,46.4165,-26.0933,292.0,11.661,35.431,-0.00366103918958,0.000116039,0.03648,2.399067,nan,nan,nan,13147.0,0.641,9.64829847547
2017-04-06 06:14:20,46.4165,-26.0933,294.0,11.694,35.446,-0.00366103918822,0.000113025,0.03264,2.418894,nan,nan,nan,13146.0,0.641,9.5460384345
2017-04-06 06:14:20,46.4165,-26.0933,296.0,11.591,35.431,-0.00366103920374,0.0001136278,0.03072,2.432112,nan,nan,nan,13146.0,0.641,9.51212439385
2017-04-06 06:14:20,46.4165,-26.0933,298.0,11.554,35.424,-0.00366103920863,0.0001133264,0.03456,2.438721,nan,nan,nan,13146.0,0.64,9.49933976017
