datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-12 05:23:16,50.973,-31.1238,0.2,9.046,34.985,-0.00366103962689,0.000605814,4.0416,2.392458,-0.0393084289688,6.4,nan,13098.0,0.655,12.1617599298
2016-05-12 05:23:16,50.973,-31.1238,2.0,9.045,34.984,-0.00366103962569,0.000584716,3.84576,2.412285,-0.0401611063868,5.3,nan,13091.0,0.658,12.1648222912
2016-05-12 05:23:16,50.973,-31.1238,4.0,9.053,34.986,-0.00366103962468,0.0005774824,3.8016,2.438721,-0.0397347676778,4.6,2.14,13044.0,0.672,12.1614830638
2016-05-12 05:23:16,50.973,-31.1238,6.0,9.057,34.987,-0.00366103962397,0.0005554802,3.73248,2.425503,-0.0401611063868,4.5,2.42,13083.0,0.66,12.1601802749
2016-05-12 05:23:16,50.973,-31.1238,8.0,9.063,34.988,-0.00366103962298,0.0007348132,3.85536,2.399067,-0.0397347676778,3.4,1.5,12974.0,0.693,12.144560996
2016-05-12 05:23:16,50.973,-31.1238,10.0,9.063,34.991,-0.00366103962403,0.0006365568,4.43904,2.392458,-0.0410137838047,3.1,1.54,12958.0,0.698,12.1237759527
2016-05-12 05:23:16,50.973,-31.1238,12.0,9.01,34.989,-0.00366103963169,0.0006588604,4.58112,2.418894,-0.0414401225137,2.4,1.08,13022.0,0.679,12.0858979614
2016-05-12 05:23:16,50.973,-31.1238,14.0,8.937,34.987,-0.00366103964355,0.000569646,4.70208,2.438721,-0.0410137838047,2.5,1.35,13061.0,0.667,11.9990731837
2016-05-12 05:23:16,50.973,-31.1238,16.0,8.921,34.987,-0.00366103964605,0.000601293,4.46592,2.438721,-0.0401611063868,2.0,1.0,13089.0,0.658,11.9286078197
2016-05-12 05:23:16,50.973,-31.1238,18.0,8.915,34.987,-0.00366103964692,0.00052745,4.32384,2.425503,-0.0410137838047,2.0,1.11,13216.0,0.62,11.8839306128
2016-05-12 05:23:16,50.973,-31.1238,20.0,8.913,34.988,-0.00366103964725,0.0005925524,4.30848,2.438721,-0.0405874450957,2.0,1.01,13210.0,0.621,11.8575750244
2016-05-12 05:23:16,50.973,-31.1238,22.0,8.912,34.988,-0.0036610396474,0.0005672348,3.79392,2.425503,-0.0405874450957,2.0,1.01,13122.0,0.649,11.8275244983
2016-05-12 05:23:16,50.973,-31.1238,24.0,8.911,34.988,-0.00366103964763,0.0005898398,3.4272,2.418894,-0.0405874450957,1.7,0.95,13204.0,0.623,11.8018005315
2016-05-12 05:23:16,50.973,-31.1238,26.0,8.91,34.989,-0.00366103964783,0.0005265458,3.37536,2.432112,-0.0397347676778,1.8,0.77,13285.0,0.599,11.7817735329
2016-05-12 05:23:16,50.973,-31.1238,28.0,8.91,34.989,-0.00366103964793,0.0004982142,3.04896,2.412285,-0.0401611063868,1.7,0.53,13304.0,0.592,11.7752117455
2016-05-12 05:23:16,50.973,-31.1238,30.0,8.908,34.989,-0.0036610396482,0.0005536718,3.21792,2.418894,-0.0405874450957,1.7,0.57,12983.0,0.691,11.7645979066
2016-05-12 05:23:16,50.973,-31.1238,32.0,8.909,34.989,-0.00366103964824,0.0004979128,3.12576,2.432112,-0.0405874450957,1.7,0.33,13353.0,0.578,11.7646759045
2016-05-12 05:23:16,50.973,-31.1238,34.0,8.908,34.989,-0.00366103964831,0.0005147912,3.08928,2.418894,-0.0405874450957,1.6,0.34,13381.0,0.57,11.7583602446
2016-05-12 05:23:16,50.973,-31.1238,36.0,8.908,34.989,-0.00366103964838,0.0005144898,3.43872,2.425503,-0.0405874450957,1.7,0.25,13265.0,0.604,11.7515037488
2016-05-12 05:23:16,50.973,-31.1238,38.0,8.909,34.989,-0.00366103964839,0.0004780204,3.05664,2.438721,-0.0414401225137,1.7,0.19,13361.0,0.576,11.7440298221
2016-05-12 05:23:16,50.973,-31.1238,40.0,8.908,34.989,-0.00366103964853,0.0005175038,2.99712,2.418894,-0.0410137838047,1.7,0.14,13347.0,0.58,11.7334522608
2016-05-12 05:23:16,50.973,-31.1238,42.0,8.907,34.989,-0.00366103964874,0.000498817,3.12192,2.425503,-0.0418664612227,1.7,0.39,13406.0,0.562,11.7169882191
2016-05-12 05:23:16,50.973,-31.1238,44.0,8.906,34.989,-0.003661039649,0.000688699,3.05472,2.432112,-0.0414401225137,1.6,0.32,13251.0,0.609,11.6959081666
2016-05-12 05:23:16,50.973,-31.1238,46.0,8.903,34.989,-0.00366103964964,0.000513887,2.67264,2.412285,-0.0414401225137,1.7,0.14,13463.0,0.545,11.6767307226
2016-05-12 05:23:16,50.973,-31.1238,48.0,8.901,34.989,-0.00366103964996,0.0004722938,2.40192,2.412285,-0.0410137838047,1.6,0.13,13502.0,0.534,11.6615259028
2016-05-12 05:23:16,50.973,-31.1238,50.0,8.899,34.991,-0.00366103965033,0.0005358892,2.43648,2.405676,-0.0410137838047,1.7,0.19,13291.0,0.597,11.6501967901
2016-05-12 05:23:16,50.973,-31.1238,52.0,8.899,34.992,-0.00366103965038,0.0006462016,2.34624,2.412285,-0.0414401225137,1.6,0.21,13557.0,0.517,11.6357285056
2016-05-12 05:23:16,50.973,-31.1238,54.0,8.902,34.994,-0.00366103965,0.0004463734,2.18112,2.405676,-0.0405874450957,1.6,0.09,13571.0,0.514,11.6230493341
2016-05-12 05:23:16,50.973,-31.1238,56.0,8.904,34.995,-0.00366103964994,0.0004530042,2.1216,2.412285,-0.0414401225137,1.6,0.12,13591.0,0.507,11.6160641871
2016-05-12 05:23:16,50.973,-31.1238,58.0,8.904,34.996,-0.00366103965009,0.0004738008,1.93728,2.399067,-0.0410137838047,1.7,0.08,13540.0,0.523,11.615373642
2016-05-12 05:23:16,50.973,-31.1238,60.0,8.903,34.996,-0.00366103965025,0.0004093012,1.83744,2.425503,-0.0410137838047,1.6,0.06,13575.0,0.512,11.6154503666
2016-05-12 05:23:16,50.973,-31.1238,62.0,8.903,34.996,-0.00366103965041,0.0004343174,2.07936,2.418894,-0.0405874450957,1.6,0.1,13592.0,0.507,11.6073211841
2016-05-12 05:23:16,50.973,-31.1238,64.0,8.903,34.996,-0.00366103965068,0.0004237684,1.92,2.399067,-0.0410137838047,1.6,0.09,13621.0,0.498,11.6047152611
2016-05-12 05:23:16,50.973,-31.1238,66.0,8.902,34.996,-0.0036610396509,0.0004376328,2.00448,2.399067,-0.0401611063868,1.6,0.05,13141.0,0.648,11.6023399284
2016-05-12 05:23:16,50.973,-31.1238,68.0,8.902,34.996,-0.00366103965115,0.0004533056,1.95456,2.425503,-0.0410137838047,1.6,0.08,13463.0,0.546,11.5973614224
2016-05-12 05:23:16,50.973,-31.1238,70.0,8.903,34.996,-0.00366103965132,0.0004650602,2.04288,2.418894,-0.0410137838047,1.6,0.1,13597.0,0.506,11.5897075463
2016-05-12 05:23:16,50.973,-31.1238,72.0,8.903,34.996,-0.00366103965155,0.0004710882,1.90464,2.418894,-0.0410137838047,1.6,0.05,13591.0,0.507,11.5835891222
2016-05-12 05:23:16,50.973,-31.1238,74.0,8.903,34.996,-0.00366103965184,0.0004394412,1.8144,2.412285,-0.0405874450957,1.6,0.04,13570.0,0.514,11.5774748505
2016-05-12 05:23:16,50.973,-31.1238,76.0,8.904,34.996,-0.00366103965202,0.0003960396,1.72416,2.425503,-0.0410137838047,1.6,0.08,13588.0,0.508,11.5661743814
2016-05-12 05:23:16,50.973,-31.1238,78.0,8.904,34.997,-0.00366103965235,0.0003897102,1.8912,2.412285,-0.0414401225137,1.6,0.11,13574.0,0.512,11.5469656378
2016-05-12 05:23:16,50.973,-31.1238,80.0,8.903,34.997,-0.00366103965285,0.0003791612,1.80096,2.412285,-0.0414401225137,1.6,0.07,13613.0,0.501,11.5260504502
2016-05-12 05:23:16,50.973,-31.1238,82.0,8.9,34.996,-0.00366103965384,0.0005569872,1.78176,2.405676,-0.0422927999317,1.6,0.08,13728.0,0.467,11.4786964717
2016-05-12 05:23:16,50.973,-31.1238,84.0,8.891,34.996,-0.00366103965588,0.0003984508,1.74144,2.405676,-0.0418664612227,1.6,0.07,13863.0,0.428,11.4225759191
2016-05-12 05:23:16,50.973,-31.1238,86.0,8.874,34.995,-0.00366103965889,0.000357159,1.44768,2.418894,-0.0418664612227,1.6,0.05,13906.0,0.416,11.3485419671
2016-05-12 05:23:16,50.973,-31.1238,88.0,8.838,34.993,-0.00366103966526,0.0003297316,1.16736,2.399067,-0.0418664612227,1.6,0.07,13975.0,0.396,11.277262242
2016-05-12 05:23:16,50.973,-31.1238,90.0,8.813,34.992,-0.00366103966949,0.0003402806,1.00032,2.418894,-0.0422927999317,1.6,0.06,13950.0,0.403,11.2371655506
2016-05-12 05:23:16,50.973,-31.1238,92.0,8.808,34.992,-0.0036610396706,0.0002857272,0.84864,2.405676,-0.0418664612227,1.7,0.04,14020.0,0.383,11.2059663438
2016-05-12 05:23:16,50.973,-31.1238,94.0,8.804,34.991,-0.00366103967208,0.0003020028,0.91392,2.385849,-0.0427191386407,1.6,0.07,14033.0,0.38,11.1599206894
2016-05-12 05:23:16,50.973,-31.1238,96.0,8.794,34.991,-0.00366103967414,0.000349624,0.98496,2.385849,-0.0431454773497,1.6,0.07,13982.0,0.394,11.1104902417
2016-05-12 05:23:16,50.973,-31.1238,98.0,8.777,34.992,-0.00366103967733,0.000284823,0.6624,2.418894,-0.0422927999317,1.7,0.07,14164.0,0.342,11.0476529516
2016-05-12 05:23:16,50.973,-31.1238,100.0,8.764,34.994,-0.00366103967997,0.0003167714,0.56256,2.418894,-0.0427191386407,1.7,0.05,14163.0,0.342,11.0085188155
2016-05-12 05:23:16,50.973,-31.1238,102.0,8.765,34.995,-0.00366103968093,0.0002405172,0.50304,2.372631,-0.0431454773497,1.6,0.04,14206.0,0.33,10.9684902643
2016-05-12 05:23:16,50.973,-31.1238,104.0,8.735,34.995,-0.0036610396871,0.0002076646,0.43584,2.392458,-0.0435718160587,1.6,0.04,14246.0,0.319,10.9250969884
2016-05-12 05:23:16,50.973,-31.1238,106.0,8.708,34.993,-0.00366103969149,0.0002151996,0.36672,2.385849,-0.0435718160587,1.6,0.03,14231.0,0.323,10.8978210532
2016-05-12 05:23:16,50.973,-31.1238,108.0,8.693,34.992,-0.00366103969517,0.0002076646,0.37632,2.405676,-0.0431454773497,1.7,0.04,14260.0,0.315,10.8671061401
2016-05-12 05:23:16,50.973,-31.1238,110.0,8.676,34.991,-0.00366103969882,0.0002043492,0.35136,2.385849,-0.0439981547677,1.6,0.03,14287.0,0.308,10.8403640303
2016-05-12 05:23:16,50.973,-31.1238,112.0,8.658,34.987,-0.00366103970362,0.0002112814,0.3456,2.405676,-0.0439981547677,1.7,0.06,14312.0,0.301,10.7965604034
2016-05-12 05:23:16,50.973,-31.1238,114.0,8.505,34.976,-0.00366103973003,0.0002085688,0.27264,2.405676,-0.0452771708946,1.8,0.05,14323.0,0.298,10.732832891
2016-05-12 05:23:16,50.973,-31.1238,116.0,8.267,34.954,-0.0036610397677,0.0001799358,0.20352,2.412285,-0.0448508321856,1.7,0.05,14080.0,0.366,10.6764676789
2016-05-12 05:23:16,50.973,-31.1238,118.0,8.135,34.939,-0.00366103978783,0.0001829498,0.2016,2.432112,-0.0452771708946,1.7,0.06,14343.0,0.292,10.6441314129
2016-05-12 05:23:16,50.973,-31.1238,120.0,8.031,34.93,-0.00366103980399,0.0003020028,0.22272,2.432112,-0.0448508321856,1.7,0.08,14340.0,0.293,10.6119178015
2016-05-12 05:23:16,50.973,-31.1238,122.0,7.826,34.91,-0.00366103983753,0.000183854,0.24384,2.418894,-0.0452771708946,1.7,0.06,14329.0,0.295,10.5681804149
2016-05-12 05:23:16,50.973,-31.1238,124.0,7.776,34.905,-0.00366103984634,0.0001826484,0.15168,2.438721,-0.0457035096036,1.7,0.07,14344.0,0.292,10.5509116119
2016-05-12 05:23:16,50.973,-31.1238,126.0,7.745,34.902,-0.00366103985167,0.0001850596,0.16128,2.451939,-0.0452771708946,1.7,0.05,14354.0,0.289,10.5366608836
2016-05-12 05:23:16,50.973,-31.1238,128.0,7.716,34.899,-0.0036610398569,0.0001751134,0.15552,2.44533,-0.0457035096036,1.8,0.05,14325.0,0.297,10.5197270711
2016-05-12 05:23:16,50.973,-31.1238,130.0,7.67,34.894,-0.00366103986533,0.0001805386,0.14016,2.458548,-0.0457035096036,1.7,0.06,14345.0,0.292,10.4979663634
2016-05-12 05:23:16,50.973,-31.1238,132.0,7.603,34.888,-0.00366103987638,0.0002070618,0.17472,2.471766,-0.0457035096036,1.6,0.07,14357.0,0.288,10.4684564851
2016-05-12 05:23:16,50.973,-31.1238,134.0,7.488,34.878,-0.00366103989461,0.0001708938,0.12288,2.451939,-0.0457035096036,1.6,0.1,13755.0,0.464,10.43235059
2016-05-12 05:23:16,50.973,-31.1238,136.0,7.334,34.865,-0.0036610399199,0.0001696882,0.11904,2.458548,-0.0465561870216,1.8,0.05,14373.0,0.284,10.3877357886
2016-05-12 05:23:16,50.973,-31.1238,138.0,7.301,34.861,-0.00366103992595,0.0003622828,0.13632,2.478375,-0.0465561870216,1.7,0.04,14358.0,0.288,10.3608683546
2016-05-12 05:23:16,50.973,-31.1238,140.0,7.235,34.855,-0.00366103993796,0.0001603448,0.1152,2.491593,-0.0469825257306,1.7,0.05,14380.0,0.282,10.3052812237
2016-05-12 05:23:16,50.973,-31.1238,142.0,7.1,34.845,-0.00366103996196,0.0001711952,0.096,2.438721,-0.0469825257306,1.7,0.06,14386.0,0.281,10.2244209441
2016-05-12 05:23:16,50.973,-31.1238,144.0,6.974,34.833,-0.00366103998011,0.0001540154,0.0768,2.484984,-0.0469825257306,1.7,0.06,14394.0,0.278,10.1531459748
2016-05-12 05:23:16,50.973,-31.1238,146.0,6.89,34.829,-0.00366103999423,0.0001666742,0.09408,2.458548,-0.0474088644396,1.8,0.09,14398.0,0.276,10.0514717875
2016-05-12 05:23:16,50.973,-31.1238,148.0,6.777,34.822,-0.00366104001136,0.0001859638,0.06912,2.504811,-0.0474088644396,1.7,0.06,14380.0,0.282,9.93186779402
2016-05-12 05:23:16,50.973,-31.1238,150.0,6.741,34.821,-0.0036610400171,0.0001494944,0.06336,2.524638,-0.0478352031486,1.7,0.09,14396.0,0.278,9.8348988716
2016-05-12 05:23:16,50.973,-31.1238,152.0,6.712,34.82,-0.00366104002174,0.0001507,0.07296,2.557683,-0.0474088644396,1.7,0.06,14416.0,0.272,9.79390789741
2016-05-12 05:23:16,50.973,-31.1238,154.0,6.698,34.82,-0.00366104002374,0.0001488916,0.05952,2.537856,-0.0474088644396,1.7,0.08,14414.0,0.273,9.77831186155
2016-05-12 05:23:16,50.973,-31.1238,156.0,6.692,34.819,-0.00366104002484,0.0001467818,0.06144,2.531247,-0.0474088644396,1.7,0.08,14408.0,0.274,9.77009284102
2016-05-12 05:23:16,50.973,-31.1238,158.0,6.687,34.819,-0.00366104002568,0.000152207,0.06336,2.551074,-0.0469825257306,1.7,0.08,14420.0,0.271,9.76268441558
2016-05-12 05:23:16,50.973,-31.1238,160.0,6.68,34.819,-0.00366104002666,0.0001494944,0.06144,2.557683,-0.0469825257306,1.7,0.03,14413.0,0.273,9.75867437962
2016-05-12 05:23:16,50.973,-31.1238,162.0,6.681,34.819,-0.0036610400266,0.0001488916,0.0576,2.544465,-0.0469825257306,1.7,0.04,14036.0,0.38,9.75929117745
2016-05-12 05:23:16,50.973,-31.1238,164.0,6.684,34.819,-0.00366104002609,0.0001488916,0.06144,2.584119,-0.0469825257306,1.7,0.06,14416.0,0.272,9.7543581257
2016-05-12 05:23:16,50.973,-31.1238,166.0,6.682,34.819,-0.00366104002669,0.000149193,0.06528,2.551074,-0.0469825257306,1.7,0.06,14416.0,0.271,9.74634839991
2016-05-12 05:23:16,50.973,-31.1238,168.0,6.68,34.819,-0.00366104002699,0.0001519056,0.06144,2.564292,-0.0478352031486,1.7,0.04,14407.0,0.274,9.73650128003
2016-05-12 05:23:16,50.973,-31.1238,170.0,6.678,34.819,-0.00366104002734,0.0001531112,0.06144,2.557683,-0.0474088644396,1.8,0.07,14415.0,0.272,9.71469623801
2016-05-12 05:23:16,50.973,-31.1238,172.0,6.678,34.819,-0.0036610400275,0.0001500972,0.0576,2.57751,-0.0474088644396,1.8,0.04,14415.0,0.272,9.69600981074
2016-05-12 05:23:16,50.973,-31.1238,174.0,6.673,34.819,-0.0036610400285,0.0001482888,0.05568,2.557683,-0.0474088644396,1.7,0.06,14416.0,0.271,9.67614616442
2016-05-12 05:23:16,50.973,-31.1238,176.0,6.668,34.819,-0.00366104002939,0.0001467818,0.06144,2.584119,-0.0474088644396,1.8,0.07,14412.0,0.273,9.65724540536
2016-05-12 05:23:16,50.973,-31.1238,178.0,6.662,34.819,-0.00366104003041,0.000152207,0.05184,2.564292,-0.0474088644396,1.7,0.06,14413.0,0.273,9.63322715375
2016-05-12 05:23:16,50.973,-31.1238,180.0,6.658,34.819,-0.00366104003105,0.0001488916,0.06144,2.590728,-0.0478352031486,1.8,0.05,14419.0,0.271,9.61351969134
2016-05-12 05:23:16,50.973,-31.1238,182.0,6.653,34.819,-0.00366104003207,0.0001534126,0.05568,2.597337,-0.0474088644396,1.8,0.06,14421.0,0.271,9.59325703828
2016-05-12 05:23:16,50.973,-31.1238,184.0,6.641,34.819,-0.00366104003417,0.0001549196,0.0576,2.603946,-0.0478352031486,1.7,0.04,14421.0,0.271,9.57419107079
2016-05-12 05:23:16,50.973,-31.1238,186.0,6.629,34.819,-0.00366104003606,0.000144672,0.05376,2.597337,-0.0478352031486,1.7,0.06,14419.0,0.271,9.55649371296
2016-05-12 05:23:16,50.973,-31.1238,188.0,6.625,34.819,-0.00366104003674,0.0001452748,0.0576,2.590728,-0.0482615418575,1.7,0.08,14417.0,0.272,9.54958206222
2016-05-12 05:23:16,50.973,-31.1238,190.0,6.623,34.819,-0.00366104003734,0.0001513028,0.05376,2.603946,-0.0482615418575,1.7,0.07,14422.0,0.27,9.53427780999
2016-05-12 05:23:16,50.973,-31.1238,192.0,6.613,34.818,-0.00366104003914,0.0001488916,0.05184,2.603946,-0.0482615418575,1.8,0.08,14422.0,0.27,9.51631080004
2016-05-12 05:23:16,50.973,-31.1238,194.0,6.596,34.818,-0.00366104004201,0.0001546182,0.06336,2.590728,-0.0478352031486,1.8,0.07,14422.0,0.27,9.50029490199
2016-05-12 05:23:16,50.973,-31.1238,196.0,6.589,34.818,-0.00366104004309,0.000146179,0.05376,2.597337,-0.0478352031486,1.8,0.06,14410.0,0.273,9.48645670618
2016-05-12 05:23:16,50.973,-31.1238,198.0,6.589,34.818,-0.00366104004357,0.0001510014,0.05184,2.597337,-0.0486878805665,1.7,0.05,14423.0,0.27,9.46919320102
2016-05-12 05:23:16,50.973,-31.1238,200.0,6.569,34.817,-0.003661040047,0.0001555224,0.05376,2.603946,-0.0474088644396,1.8,0.05,14424.0,0.269,9.43951754743
2016-05-12 05:23:16,50.973,-31.1238,202.0,6.519,34.815,-0.0036610400554,0.0001455762,0.05568,2.617164,-0.0482615418575,1.8,0.08,14425.0,0.269,9.41605860396
2016-05-12 05:23:16,50.973,-31.1238,204.0,6.489,34.814,-0.00366104005989,0.000146179,0.05568,2.590728,-0.0482615418575,1.8,0.1,14424.0,0.27,9.40511628436
2016-05-12 05:23:16,50.973,-31.1238,206.0,6.485,34.814,-0.00366104006051,0.0001440692,0.04992,2.617164,-0.0474088644396,1.7,0.09,14278.0,0.311,9.40189671083
2016-05-12 05:23:16,50.973,-31.1238,208.0,6.484,34.813,-0.00366104006094,0.000155221,0.0576,2.623773,-0.0478352031486,1.8,0.1,14389.0,0.279,9.40087097197
2016-05-12 05:23:16,50.973,-31.1238,210.0,6.469,34.813,-0.00366104006354,0.0001452748,0.05184,2.6436,-0.0486878805665,1.8,0.11,14427.0,0.269,9.40016364443
2016-05-12 05:23:16,50.973,-31.1238,212.0,6.449,34.812,-0.00366104006712,0.0001519056,0.048,2.603946,-0.0478352031486,1.8,0.12,14427.0,0.269,9.39215174546
2016-05-12 05:23:16,50.973,-31.1238,214.0,6.441,34.812,-0.00366104006781,0.0001500972,0.04992,2.617164,-0.0486878805665,1.7,0.1,14423.0,0.27,9.39197510516
2016-05-12 05:23:16,50.973,-31.1238,216.0,6.442,34.812,-0.0036610400678,0.0001467818,0.0576,2.610555,-0.0486878805665,1.7,0.13,14425.0,0.269,9.38814888101
2016-05-12 05:23:16,50.973,-31.1238,218.0,6.441,34.812,-0.00366104006805,0.0001434664,0.05184,2.603946,-0.0491142192755,1.8,0.13,14425.0,0.269,9.39380058133
2016-05-12 05:23:16,50.973,-31.1238,220.0,6.442,34.812,-0.00366104006806,0.0001449734,0.05568,2.623773,-0.0491142192755,1.7,0.07,14422.0,0.27,9.39215174546
2016-05-12 05:23:16,50.973,-31.1238,222.0,6.442,34.812,-0.00366104006817,0.000144672,0.05184,2.6436,-0.0482615418575,1.7,0.07,14405.0,0.275,9.39109196365
2016-05-12 05:23:16,50.973,-31.1238,224.0,6.439,34.812,-0.00366104006875,0.0001428636,0.05568,2.617164,-0.0482615418575,1.8,0.03,14421.0,0.271,9.39197510516
2016-05-12 05:23:16,50.973,-31.1238,226.0,6.436,34.812,-0.0036610400693,0.0001434664,0.05184,2.617164,-0.0478352031486,1.7,0.05,14404.0,0.275,9.3923872721
2016-05-12 05:23:16,50.973,-31.1238,228.0,6.436,34.812,-0.00366104006957,0.0001663728,0.05568,2.610555,-0.0478352031486,1.7,0.06,14425.0,0.269,9.39120971008
2016-05-12 05:23:16,50.973,-31.1238,230.0,6.435,34.812,-0.00366104006999,0.0001440692,0.05184,2.623773,-0.0486878805665,1.7,0.04,14412.0,0.273,9.38885511951
2016-05-12 05:23:16,50.973,-31.1238,232.0,6.43,34.812,-0.00366104007097,0.0001467818,0.05376,2.610555,-0.0486878805665,1.7,0.06,14420.0,0.271,9.39462513003
2016-05-12 05:23:16,50.973,-31.1238,234.0,6.413,34.811,-0.00366104007357,0.000143165,0.04992,2.617164,-0.0482615418575,1.7,0.08,14421.0,0.271,9.40071771223
2016-05-12 05:23:16,50.973,-31.1238,236.0,6.375,34.808,-0.00366104008046,0.0001452748,0.05376,2.617164,-0.0482615418575,1.8,0.08,14425.0,0.269,9.41487746452
2016-05-12 05:23:16,50.973,-31.1238,238.0,6.338,34.806,-0.0036610400865,0.0001470832,0.05184,2.630382,-0.0482615418575,1.8,0.08,14421.0,0.271,9.43359589358
2016-05-12 05:23:16,50.973,-31.1238,240.0,6.303,34.804,-0.00366104009188,0.0001443706,0.05184,2.623773,-0.0491142192755,1.8,0.09,14422.0,0.27,9.43916212177
2016-05-12 05:23:16,50.973,-31.1238,242.0,6.303,34.805,-0.00366104009232,0.0001464804,0.05184,2.630382,-0.0486878805665,1.8,0.05,14418.0,0.271,9.44248005623
2016-05-12 05:23:16,50.973,-31.1238,244.0,6.312,34.805,-0.00366104009142,0.0002800006,0.15552,2.597337,-0.0486878805665,1.8,0.07,14423.0,0.269,9.4476967973
2016-05-12 05:23:16,50.973,-31.1238,246.0,6.319,34.805,-0.00366104009029,0.0001579336,0.04992,2.617164,nan,nan,nan,14421.0,0.271,9.47454677568
2016-05-12 05:23:16,50.973,-31.1238,248.0,6.311,34.803,-0.00366104009228,0.0001482888,0.05184,2.630382,nan,nan,nan,14415.0,0.273,9.5184646767
2016-05-12 05:23:16,50.973,-31.1238,250.0,6.228,34.798,-0.00366104010549,0.0001479874,0.05376,2.590728,nan,nan,nan,14418.0,0.271,9.5450777257
2016-05-12 05:23:16,50.973,-31.1238,252.0,6.18,34.795,-0.00366104011343,0.0001473846,0.05184,2.603946,nan,nan,nan,14421.0,0.271,9.5419562293
2016-05-12 05:23:16,50.973,-31.1238,254.0,6.158,34.795,-0.00366104011652,0.0001452748,0.05184,2.584119,nan,nan,nan,14417.0,0.271,9.53547706981
2016-05-12 05:23:16,50.973,-31.1238,256.0,6.154,34.795,-0.00366104011733,0.000149193,0.04992,2.57751,nan,nan,nan,14419.0,0.271,9.53403797997
2016-05-12 05:23:16,50.973,-31.1238,258.0,6.151,34.795,-0.00366104011793,0.0001473846,0.0576,2.597337,nan,nan,nan,14419.0,0.271,9.53038147643
2016-05-12 05:23:16,50.973,-31.1238,260.0,6.15,34.795,-0.00366104011824,0.0001497958,0.05376,2.584119,nan,nan,nan,14422.0,0.271,9.52588810143
2016-05-12 05:23:16,50.973,-31.1238,262.0,6.146,34.795,-0.00366104011912,0.0001443706,0.06336,2.590728,nan,nan,nan,14419.0,0.271,9.52588810143
2016-05-12 05:23:16,50.973,-31.1238,264.0,6.145,34.795,-0.00366104011952,0.0001570294,0.05184,2.603946,nan,nan,nan,14417.0,0.271,9.52301368692
2016-05-12 05:23:16,50.973,-31.1238,266.0,6.136,34.794,-0.00366104012087,0.000146179,0.04992,2.617164,nan,nan,nan,14419.0,0.271,9.51451635328
2016-05-12 05:23:16,50.973,-31.1238,268.0,6.128,34.794,-0.00366104012227,0.0001507,0.05376,2.603946,nan,nan,nan,14419.0,0.271,9.51320068578
2016-05-12 05:23:16,50.973,-31.1238,270.0,6.095,34.793,-0.00366104012729,0.0001494944,0.048,2.610555,nan,nan,nan,14421.0,0.271,9.50029490203
2016-05-12 05:23:16,50.973,-31.1238,272.0,6.077,34.794,-0.00366104013074,0.0001482888,0.05184,2.610555,nan,nan,nan,14420.0,0.271,9.48955625108
2016-05-12 05:23:16,50.973,-31.1238,274.0,6.074,34.793,-0.00366104013147,0.0001470832,0.05184,2.590728,nan,nan,nan,14421.0,0.271,9.47859412388
2016-05-12 05:23:16,50.973,-31.1238,276.0,6.051,34.793,-0.00366104013526,0.000144672,0.05568,2.610555,nan,nan,nan,14418.0,0.271,9.4702636236
2016-05-12 05:23:16,50.973,-31.1238,278.0,6.019,34.792,-0.00366104014042,0.0001561252,0.06336,2.617164,nan,nan,nan,14419.0,0.271,9.46384327976
2016-05-12 05:23:16,50.973,-31.1238,280.0,6.013,34.793,-0.00366104014147,0.0001452748,0.05376,2.597337,nan,nan,nan,14416.0,0.272,9.45861577462
2016-05-12 05:23:16,50.973,-31.1238,282.0,6.008,34.793,-0.00366104014253,0.0001479874,0.05184,2.597337,nan,nan,nan,14414.0,0.273,9.44271710542
2016-05-12 05:23:16,50.973,-31.1238,284.0,5.997,34.794,-0.00366104014446,0.0001455762,0.05184,2.623773,nan,nan,nan,14418.0,0.271,9.4285660111
2016-05-12 05:23:16,50.973,-31.1238,286.0,5.987,34.794,-0.00366104014573,0.000144672,0.048,2.650209,nan,nan,nan,14415.0,0.272,9.41148858615
2016-05-12 05:23:16,50.973,-31.1238,288.0,5.983,34.795,-0.0036610401466,0.000149193,0.0576,2.610555,nan,nan,nan,14416.0,0.272,9.39144520828
2016-05-12 05:23:16,50.973,-31.1238,290.0,5.979,34.795,-0.00366104014766,0.0001470832,0.05568,2.617164,nan,nan,nan,14417.0,0.271,9.3676957645
2016-05-12 05:23:16,50.973,-31.1238,292.0,5.964,34.795,-0.00366104014989,0.0001494944,0.05184,2.623773,nan,nan,nan,14417.0,0.271,9.34706209087
2016-05-12 05:23:16,50.973,-31.1238,294.0,5.945,34.797,-0.00366104015288,0.0001443706,0.0576,2.636991,nan,nan,nan,14415.0,0.272,9.31784677461
2016-05-12 05:23:16,50.973,-31.1238,296.0,5.94,34.798,-0.00366104015372,0.000492789,0.05952,2.630382,nan,nan,nan,14418.0,0.271,9.29083306624
2016-05-12 05:23:16,50.973,-31.1238,298.0,5.942,34.798,-0.00366104015355,0.000144672,0.0576,2.630382,nan,nan,nan,14420.0,0.271,9.26032336931
2016-05-12 05:23:16,50.973,-31.1238,300.0,5.943,34.8,-0.00366104015353,0.0001488916,0.05184,2.656818,nan,nan,nan,14396.0,0.278,9.21817980225
