datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-10 19:46:24,51.8519,-39.2254,0.4,6.135,34.3,-0.00366104011536,0.0002510662,1.13472,2.670036,-0.0457035096036,10.3,nan,14666.0,0.203,10.6878075721
2015-12-10 19:46:24,51.8519,-39.2254,2.0,6.145,34.296,-0.00366104011688,0.0002595054,1.20576,2.6436,-0.0452771708946,9.1,nan,14648.0,0.208,10.6859441441
2015-12-10 19:46:24,51.8519,-39.2254,4.0,6.15,34.296,-0.00366104011681,0.0002450382,1.2192,2.6436,-0.0452771708946,7.9,nan,14654.0,0.206,10.6847020852
2015-12-10 19:46:24,51.8519,-39.2254,6.0,6.152,34.296,-0.00366104011645,0.0002372018,1.11744,2.663427,-0.0457035096036,5.9,nan,14643.0,0.209,10.6826323896
2015-12-10 19:46:24,51.8519,-39.2254,8.0,6.152,34.296,-0.00366104011637,0.000242627,1.12128,2.656818,-0.0457035096036,5.4,2.33,14632.0,0.212,10.6810459637
2015-12-10 19:46:24,51.8519,-39.2254,10.0,6.153,34.296,-0.00366104011636,0.0002390102,1.18848,2.656818,-0.0452771708946,4.4,2.03,14631.0,0.212,10.6837085686
2015-12-10 19:46:24,51.8519,-39.2254,12.0,6.153,34.296,-0.0036610401162,0.0002649306,1.27104,2.670036,-0.0448508321856,3.6,1.78,14658.0,0.205,10.6816391144
2015-12-10 19:46:24,51.8519,-39.2254,14.0,6.154,34.296,-0.00366104011612,0.000251669,1.43616,2.656818,-0.0457035096036,3.8,1.72,14634.0,0.212,10.6798046191
2015-12-10 19:46:24,51.8519,-39.2254,16.0,6.154,34.296,-0.00366104011608,0.0002540802,1.13856,2.636991,-0.0448508321856,3.1,1.7,14611.0,0.218,10.6837085686
2015-12-10 19:46:24,51.8519,-39.2254,18.0,6.153,34.296,-0.00366104011623,0.0002688488,1.37856,2.650209,-0.0452771708946,3.8,1.65,14670.0,0.202,10.6834188147
2015-12-10 19:46:24,51.8519,-39.2254,20.0,6.153,34.296,-0.00366104011627,0.0002399144,1.11936,2.6436,-0.0452771708946,3.5,1.67,14669.0,0.202,10.6786461941
2015-12-10 19:46:24,51.8519,-39.2254,22.0,6.153,34.296,-0.00366104011618,0.0002598068,1.15008,2.683254,-0.0452771708946,2.5,1.24,14658.0,0.205,10.6798597861
2015-12-10 19:46:24,51.8519,-39.2254,24.0,6.153,34.296,-0.00366104011623,0.0002420242,1.2,2.656818,-0.0457035096036,2.6,1.18,14628.0,0.213,10.6802597578
2015-12-10 19:46:24,51.8519,-39.2254,26.0,6.153,34.296,-0.00366104011619,0.0002586012,1.26144,2.6436,-0.0448508321856,2.3,1.02,14650.0,0.208,10.6784255596
2015-12-10 19:46:24,51.8519,-39.2254,28.0,6.153,34.296,-0.00366104011615,0.0002362976,1.17696,2.636991,-0.0448508321856,2.3,1.44,14632.0,0.212,10.6766744761
2015-12-10 19:46:24,51.8519,-39.2254,30.0,6.153,34.296,-0.00366104011619,0.0002474494,1.45728,2.670036,-0.0448508321856,2.3,0.69,14614.0,0.217,10.6786461941
2015-12-10 19:46:24,51.8519,-39.2254,32.0,6.154,34.296,-0.00366104011614,0.0002393116,1.104,2.663427,-0.0448508321856,2.4,0.54,14656.0,0.205,10.6741932425
2015-12-10 19:46:24,51.8519,-39.2254,34.0,6.154,34.296,-0.00366104011607,0.0002402158,1.11552,2.650209,-0.0452771708946,2.3,0.91,14663.0,0.204,10.6751994334
2015-12-10 19:46:24,51.8519,-39.2254,36.0,6.155,34.296,-0.00366104011584,0.000245641,1.1136,2.650209,-0.0448508321856,2.2,0.53,14660.0,0.205,10.6763987478
2015-12-10 19:46:24,51.8519,-39.2254,38.0,6.156,34.296,-0.00366104011575,0.0002362976,1.2,2.650209,-0.0448508321856,2.2,0.56,14665.0,0.203,10.6724430296
2015-12-10 19:46:24,51.8519,-39.2254,40.0,6.155,34.296,-0.00366104011589,0.000236599,1.4496,2.636991,-0.0448508321856,2.1,0.43,14623.0,0.215,10.6744688994
2015-12-10 19:46:24,51.8519,-39.2254,42.0,6.155,34.296,-0.00366104011585,0.0002480522,1.09632,2.663427,-0.0452771708946,2.1,0.61,14616.0,0.217,10.6747445653
2015-12-10 19:46:24,51.8519,-39.2254,44.0,6.155,34.296,-0.0036610401159,0.0002390102,1.11168,2.650209,-0.0444244934766,2.2,0.5,14637.0,0.211,10.6730907042
2015-12-10 19:46:24,51.8519,-39.2254,46.0,6.154,34.296,-0.00366104011603,0.0002543816,1.30944,2.676645,-0.0452771708946,2.1,0.3,14638.0,0.211,10.6751994334
2015-12-10 19:46:24,51.8519,-39.2254,48.0,6.155,34.296,-0.00366104011591,0.000242627,1.32864,2.656818,-0.0448508321856,2.1,0.51,14600.0,0.221,10.6733663254
2015-12-10 19:46:24,51.8519,-39.2254,50.0,6.155,34.296,-0.00366104011579,0.00025619,1.30368,2.650209,-0.0439981547677,2.0,0.24,14654.0,0.206,10.6724430296
2015-12-10 19:46:24,51.8519,-39.2254,52.0,6.156,34.296,-0.00366104011564,0.0002332836,1.1808,2.636991,-0.0448508321856,2.1,0.34,14662.0,0.204,10.6692329449
2015-12-10 19:46:24,51.8519,-39.2254,54.0,6.157,34.296,-0.00366104011555,0.0002372018,1.1232,2.630382,-0.0452771708946,2.1,0.29,14698.0,0.194,10.6706105153
2015-12-10 19:46:24,51.8519,-39.2254,56.0,6.157,34.296,-0.00366104011551,0.0002359962,1.24224,2.656818,-0.0448508321856,2.1,0.23,14657.0,0.205,10.6685442434
2015-12-10 19:46:24,51.8519,-39.2254,58.0,6.157,34.296,-0.00366104011541,0.0002369004,1.1712,2.670036,-0.0448508321856,2.1,0.34,14638.0,0.211,10.6676214707
2015-12-10 19:46:24,51.8519,-39.2254,60.0,6.157,34.296,-0.00366104011543,0.0002450382,1.29024,2.6436,-0.0448508321856,2.1,0.17,14614.0,0.217,10.6681310492
2015-12-10 19:46:24,51.8519,-39.2254,62.0,6.158,34.296,-0.00366104011537,0.0002513676,1.16544,2.6436,-0.0457035096036,2.1,0.12,14639.0,0.21,10.663958913
2015-12-10 19:46:24,51.8519,-39.2254,64.0,6.158,34.296,-0.00366104011529,0.000244134,1.03104,2.6436,-0.0452771708946,2.1,0.11,14683.0,0.198,10.6645508737
2015-12-10 19:46:24,51.8519,-39.2254,66.0,6.158,34.296,-0.00366104011528,0.0002513676,1.33824,2.676645,-0.0452771708946,2.0,0.23,14668.0,0.203,10.6669328996
2015-12-10 19:46:24,51.8519,-39.2254,68.0,6.158,34.296,-0.00366104011529,0.000245641,1.18656,2.636991,-0.0457035096036,2.1,0.14,14638.0,0.21,10.6672634068
2015-12-10 19:46:24,51.8519,-39.2254,70.0,6.157,34.296,-0.00366104011543,0.0002595054,1.1808,2.656818,-0.0452771708946,2.1,0.13,14623.0,0.215,10.6648675208
2015-12-10 19:46:24,51.8519,-39.2254,72.0,6.158,34.296,-0.00366104011522,0.0002450382,1.17696,2.656818,-0.0448508321856,2.1,0.18,14616.0,0.217,10.6666850277
2015-12-10 19:46:24,51.8519,-39.2254,74.0,6.158,34.296,-0.00366104011519,0.0002763838,1.27872,2.656818,-0.0452771708946,2.0,0.16,14650.0,0.207,10.6651015719
2015-12-10 19:46:24,51.8519,-39.2254,76.0,6.159,34.296,-0.00366104011507,0.0002567928,1.16544,2.676645,-0.0452771708946,2.1,0.14,14628.0,0.214,10.6656936122
2015-12-10 19:46:24,51.8519,-39.2254,78.0,6.159,34.296,-0.00366104011497,0.0002444354,1.15008,2.656818,-0.0452771708946,2.1,0.21,14613.0,0.217,10.6641791727
2015-12-10 19:46:24,51.8519,-39.2254,80.0,6.159,34.296,-0.00366104011496,0.0002555872,1.34784,2.656818,-0.0452771708946,2.1,0.12,14653.0,0.207,10.6635321762
2015-12-10 19:46:24,51.8519,-39.2254,82.0,6.158,34.296,-0.00366104011506,0.0002435312,1.03488,2.6436,-0.0448508321856,2.0,0.11,14626.0,0.214,10.6655008503
2015-12-10 19:46:24,51.8519,-39.2254,84.0,6.158,34.296,-0.0036610401151,0.0002384074,1.2192,2.6436,-0.0444244934766,2.0,0.16,14588.0,0.224,10.6655559247
2015-12-10 19:46:24,51.8519,-39.2254,86.0,6.158,34.296,-0.00366104011503,0.0002453396,1.29792,2.650209,-0.0448508321856,2.0,0.13,14656.0,0.206,10.6643168378
2015-12-10 19:46:24,51.8519,-39.2254,88.0,6.158,34.296,-0.00366104011485,0.000242627,1.04448,2.636991,-0.0448508321856,2.1,0.09,14563.0,0.231,10.6652943247
2015-12-10 19:46:24,51.8519,-39.2254,90.0,6.158,34.296,-0.00366104011479,0.0002362976,1.12512,2.6436,-0.0448508321856,2.1,0.09,14647.0,0.208,10.6635321762
2015-12-10 19:46:24,51.8519,-39.2254,92.0,6.158,34.296,-0.00366104011464,0.0002387088,1.33056,2.663427,-0.0444244934766,2.1,0.06,14650.0,0.207,10.6637248934
2015-12-10 19:46:24,51.8519,-39.2254,94.0,6.158,34.296,-0.00366104011443,0.0002492578,1.17504,2.656818,-0.0444244934766,2.1,0.08,14676.0,0.2,10.6627338229
2015-12-10 19:46:24,51.8519,-39.2254,96.0,6.159,34.296,-0.00366104011421,0.0002450382,1.27296,2.636991,-0.0448508321856,2.0,0.04,14609.0,0.219,10.6612061488
2015-12-10 19:46:24,51.8519,-39.2254,98.0,6.159,34.296,-0.00366104011399,0.0002450382,1.19808,2.656818,-0.0452771708946,2.1,0.06,14685.0,0.198,10.6595961948
2015-12-10 19:46:24,51.8519,-39.2254,100.0,6.16,34.296,-0.00366104011365,0.000245641,1.31712,2.650209,-0.0444244934766,2.0,0.09,14652.0,0.207,10.6544931424
2015-12-10 19:46:24,51.8519,-39.2254,102.0,6.159,34.296,-0.00366104011342,0.000239613,1.16736,2.6436,-0.0452771708946,2.0,0.06,14630.0,0.213,10.639380789
2015-12-10 19:46:24,51.8519,-39.2254,104.0,6.16,34.296,-0.00366104011291,0.0002447368,1.18656,2.650209,-0.0452771708946,2.1,0.08,14632.0,0.212,10.5979054291
2015-12-10 19:46:24,51.8519,-39.2254,106.0,6.16,34.297,-0.00366104011254,0.0002579984,1.3344,2.650209,-0.0448508321856,2.1,0.09,14611.0,0.218,10.5017062817
2015-12-10 19:46:24,51.8519,-39.2254,108.0,6.16,34.298,-0.00366104011191,0.0002338864,1.04256,2.630382,-0.0448508321856,1.9,0.12,14707.0,0.192,10.263557977
2015-12-10 19:46:24,51.8519,-39.2254,110.0,6.213,34.324,-0.0036610401021,0.000245641,0.9696,2.663427,-0.0448508321856,2.0,0.09,14862.0,0.15,9.70728994814
2015-12-10 19:46:24,51.8519,-39.2254,112.0,6.436,34.448,-0.00366104006242,0.0001745106,0.384,2.828652,-0.0444244934766,2.1,0.12,15014.0,0.109,8.97545998156
2015-12-10 19:46:24,51.8519,-39.2254,114.0,6.625,34.573,-0.0036610400372,0.0001467818,0.09984,2.901351,-0.0448508321856,2.0,0.06,15030.0,0.105,8.75775539584
2015-12-10 19:46:24,51.8519,-39.2254,116.0,6.652,34.596,-0.00366104003335,0.000134123,0.06912,2.894742,-0.0448508321856,2.1,0.06,15047.0,0.101,8.64559764299
2015-12-10 19:46:24,51.8519,-39.2254,118.0,6.658,34.615,-0.00366104003273,0.0001338216,0.04992,2.90796,-0.0448508321856,2.1,0.07,15048.0,0.1,8.55955052281
2015-12-10 19:46:24,51.8519,-39.2254,120.0,6.603,34.617,-0.00366104004275,0.0001308076,0.048,2.921178,-0.0448508321856,2.0,0.08,15051.0,0.099,8.47471067204
2015-12-10 19:46:24,51.8519,-39.2254,122.0,6.571,34.631,-0.00366104004705,0.0001289992,0.04032,2.90796,-0.0448508321856,2.1,0.05,15049.0,0.1,8.40963032223
2015-12-10 19:46:24,51.8519,-39.2254,124.0,6.537,34.639,-0.00366104005351,0.0001286978,0.048,2.921178,-0.0444244934766,2.1,0.09,15050.0,0.1,8.37211482392
2015-12-10 19:46:24,51.8519,-39.2254,126.0,6.528,34.641,-0.00366104005484,0.0001317118,0.04608,2.921178,-0.0452771708946,2.1,0.09,15053.0,0.099,8.32763810534
2015-12-10 19:46:24,51.8519,-39.2254,128.0,6.516,34.644,-0.00366104005722,0.0001392468,0.04608,2.914569,-0.0452771708946,2.0,0.08,15052.0,0.099,8.26989203296
2015-12-10 19:46:24,51.8519,-39.2254,130.0,6.481,34.653,-0.003661040063,0.0001289992,0.03456,2.921178,-0.0452771708946,2.1,0.08,15058.0,0.097,8.20225992805
2015-12-10 19:46:24,51.8519,-39.2254,132.0,6.429,34.664,-0.00366104007165,0.000126588,0.04032,2.934396,-0.0457035096036,2.1,0.06,15059.0,0.097,8.14426974289
2015-12-10 19:46:24,51.8519,-39.2254,134.0,6.408,34.674,-0.00366104007489,0.0001268894,0.04032,2.934396,-0.0457035096036,2.1,0.06,15043.0,0.102,8.12244644732
2015-12-10 19:46:24,51.8519,-39.2254,136.0,6.402,34.681,-0.00366104007628,0.0001268894,0.03648,2.947614,-0.0457035096036,2.1,0.05,15060.0,0.097,8.10257080793
2015-12-10 19:46:24,51.8519,-39.2254,138.0,6.385,34.683,-0.0036610400798,0.000134123,0.0384,2.927787,-0.0461298483126,2.1,0.05,15057.0,0.098,8.07273857405
2015-12-10 19:46:24,51.8519,-39.2254,140.0,6.334,34.69,-0.00366104008811,0.0001289992,0.0384,2.90796,-0.0457035096036,2.0,0.07,15060.0,0.097,8.05428020138
2015-12-10 19:46:24,51.8519,-39.2254,142.0,6.326,34.69,-0.00366104008905,0.0001274922,0.03456,2.941005,-0.0461298483126,2.0,0.06,15058.0,0.098,8.0524615946
2015-12-10 19:46:24,51.8519,-39.2254,144.0,6.313,34.693,-0.00366104009227,0.0001271908,0.04032,2.941005,-0.0461298483126,2.1,0.07,15059.0,0.097,8.04892403045
2015-12-10 19:46:24,51.8519,-39.2254,146.0,6.265,34.698,-0.00366104009963,0.0001365342,0.04032,2.90796,-0.0457035096036,2.0,0.05,15055.0,0.098,8.03655654587
2015-12-10 19:46:24,51.8519,-39.2254,148.0,6.236,34.702,-0.00366104010426,0.0001286978,0.03264,2.927787,-0.0457035096036,2.1,0.05,15057.0,0.098,8.03260550107
2015-12-10 19:46:24,51.8519,-39.2254,150.0,6.229,34.703,-0.00366104010576,0.0001274922,0.0384,2.921178,-0.0461298483126,2.1,0.06,15059.0,0.097,8.02835301263
2015-12-10 19:46:24,51.8519,-39.2254,152.0,6.221,34.704,-0.00366104010734,0.0001256838,0.03264,2.914569,-0.0465561870216,2.1,0.06,15058.0,0.098,8.02590459046
2015-12-10 19:46:24,51.8519,-39.2254,154.0,6.215,34.704,-0.00366104010858,0.000125081,0.03648,2.934396,-0.0469825257306,2.1,0.04,15062.0,0.096,8.0253856346
2015-12-10 19:46:24,51.8519,-39.2254,156.0,6.179,34.708,-0.00366104011446,0.0001329174,0.03456,2.934396,-0.0469825257306,2.1,0.05,15062.0,0.097,8.02101030542
2015-12-10 19:46:24,51.8519,-39.2254,158.0,6.165,34.71,-0.00366104011731,0.0001253824,0.03264,2.934396,-0.0457035096036,2.1,0.06,15061.0,0.097,8.03113545593
2015-12-10 19:46:24,51.8519,-39.2254,160.0,6.139,34.71,-0.00366104012357,0.0001277936,0.03648,2.927787,-0.0461298483126,2.0,0.06,15060.0,0.097,8.06108694164
2015-12-10 19:46:24,51.8519,-39.2254,162.0,6.013,34.706,-0.00366104014309,0.0001259852,0.03648,2.90796,-0.0461298483126,2.1,0.04,15054.0,0.098,8.08003680339
2015-12-10 19:46:24,51.8519,-39.2254,164.0,5.951,34.703,-0.00366104015235,0.000125081,0.03264,2.921178,-0.0452771708946,2.0,0.05,15059.0,0.097,8.07980985278
2015-12-10 19:46:24,51.8519,-39.2254,166.0,5.928,34.702,-0.00366104015616,0.000129602,0.03648,2.921178,-0.0457035096036,2.0,0.05,15061.0,0.097,8.07411874098
2015-12-10 19:46:24,51.8519,-39.2254,168.0,5.883,34.705,-0.00366104016311,0.0001262866,0.03456,2.901351,-0.0452771708946,2.0,0.05,15060.0,0.097,8.05321847118
2015-12-10 19:46:24,51.8519,-39.2254,170.0,5.88,34.712,-0.00366104016363,0.0001283964,0.03648,2.90796,-0.0461298483126,2.0,0.05,15059.0,0.097,8.02832362652
2015-12-10 19:46:24,51.8519,-39.2254,172.0,5.893,34.717,-0.0036610401615,0.0001274922,0.03648,2.921178,-0.0457035096036,2.1,0.03,15063.0,0.097,8.00114522239
2015-12-10 19:46:24,51.8519,-39.2254,174.0,5.904,34.724,-0.00366104015988,0.0001253824,0.03456,2.914569,-0.0452771708946,2.1,0.05,15060.0,0.097,7.98749803709
2015-12-10 19:46:24,51.8519,-39.2254,176.0,5.886,34.726,-0.00366104016271,0.0001289992,0.03648,2.90796,-0.0452771708946,2.1,0.05,15058.0,0.098,7.96125337514
2015-12-10 19:46:24,51.8519,-39.2254,178.0,5.872,34.731,-0.00366104016415,0.0001247796,0.03648,2.894742,-0.0461298483126,2.2,0.06,15062.0,0.097,7.88150463885
2015-12-10 19:46:24,51.8519,-39.2254,180.0,5.947,34.757,-0.00366104015275,0.0001247796,0.03456,2.921178,-0.0461298483126,2.2,0.07,15059.0,0.097,7.79540175279
2015-12-10 19:46:24,51.8519,-39.2254,182.0,6.019,34.787,-0.00366104014212,0.0001241768,0.03456,2.941005,-0.0461298483126,2.1,0.09,15070.0,0.094,7.75497677589
2015-12-10 19:46:24,51.8519,-39.2254,184.0,6.039,34.798,-0.00366104013891,0.0001238754,0.03456,2.947614,-0.0461298483126,2.1,0.12,15065.0,0.095,7.73541652606
2015-12-10 19:46:24,51.8519,-39.2254,186.0,6.062,34.803,-0.00366104013593,0.000123574,0.03456,2.927787,-0.0461298483126,2.1,0.11,15067.0,0.095,7.72509467047
2015-12-10 19:46:24,51.8519,-39.2254,188.0,6.061,34.807,-0.00366104013662,0.0001238754,0.03648,2.927787,-0.0465561870216,2.1,0.09,15066.0,0.095,7.72228231525
2015-12-10 19:46:24,51.8519,-39.2254,190.0,6.101,34.819,-0.00366104013072,0.0001202586,0.03456,2.921178,-0.0469825257306,2.1,0.06,15070.0,0.094,7.74500160524
2015-12-10 19:46:24,51.8519,-39.2254,192.0,6.082,34.818,-0.0036610401347,0.0001214642,0.0288,2.941005,-0.0469825257306,2.1,0.05,15069.0,0.094,7.78404366942
2015-12-10 19:46:24,51.8519,-39.2254,194.0,6.052,34.813,-0.00366104014111,0.000122067,0.03072,2.934396,-0.0469825257306,2.1,0.07,15068.0,0.094,7.84712756179
2015-12-10 19:46:24,51.8519,-39.2254,196.0,5.951,34.801,-0.00366104015943,0.0001241768,0.03264,2.934396,-0.0469825257306,2.1,0.08,15058.0,0.097,7.91734462178
2015-12-10 19:46:24,51.8519,-39.2254,198.0,5.754,34.779,-0.00366104019155,0.0001238754,0.03648,2.921178,-0.0474088644396,2.1,0.06,15058.0,0.098,7.97834982879
2015-12-10 19:46:24,51.8519,-39.2254,200.0,5.611,34.76,-0.00366104021199,0.0001247796,0.04032,2.934396,-0.0474088644396,2.2,0.06,15064.0,0.096,8.00114522241
2015-12-10 19:46:24,51.8519,-39.2254,202.0,5.602,34.762,-0.00366104021375,0.000125081,0.03264,2.901351,-0.0474088644396,2.1,0.05,15068.0,0.095,8.0087601979
2015-12-10 19:46:24,51.8519,-39.2254,204.0,5.57,34.762,-0.00366104021902,0.0001238754,0.03456,2.90796,-0.0474088644396,2.1,0.05,15059.0,0.097,8.01599231266
2015-12-10 19:46:24,51.8519,-39.2254,206.0,5.605,34.776,-0.00366104021415,0.000123574,0.03264,2.927787,-0.0469825257306,2.1,0.05,15067.0,0.095,8.04853107756
2015-12-10 19:46:24,51.8519,-39.2254,208.0,5.494,34.767,-0.00366104023218,0.0001229712,0.03072,2.90796,-0.0469825257306,2.1,0.05,15063.0,0.096,8.07628812065
2015-12-10 19:46:24,51.8519,-39.2254,210.0,5.428,34.759,-0.00366104024253,0.0001229712,0.03264,2.914569,-0.0469825257306,2.2,0.05,15061.0,0.097,8.09030655256
2015-12-10 19:46:24,51.8519,-39.2254,212.0,5.389,34.754,-0.00366104024892,0.0001226698,0.03264,2.934396,-0.0474088644396,2.2,0.04,15065.0,0.096,8.07549917811
2015-12-10 19:46:24,51.8519,-39.2254,214.0,5.392,34.757,-0.00366104024779,0.000126588,0.03072,2.894742,-0.0474088644396,2.1,0.06,15066.0,0.095,8.04008789418
2015-12-10 19:46:24,51.8519,-39.2254,216.0,5.452,34.776,-0.0036610402389,0.000122067,0.03264,2.901351,-0.0486878805665,2.2,0.06,15063.0,0.096,8.02166594176
2015-12-10 19:46:24,51.8519,-39.2254,218.0,5.467,34.781,-0.00366104023704,0.0001247796,0.03456,2.914569,-0.0474088644396,2.1,0.05,15065.0,0.095,8.01530787438
2015-12-10 19:46:24,51.8519,-39.2254,220.0,5.475,34.786,-0.00366104023627,0.000125081,0.03264,2.934396,-0.0474088644396,2.2,0.06,15065.0,0.095,8.01423246337
2015-12-10 19:46:24,51.8519,-39.2254,222.0,5.496,34.794,-0.00366104023319,0.0001262866,0.0384,2.90796,-0.0478352031486,2.2,0.06,15068.0,0.094,8.03263490515
2015-12-10 19:46:24,51.8519,-39.2254,224.0,5.455,34.793,-0.00366104024016,0.000122067,0.03456,2.927787,-0.0474088644396,2.2,0.05,15067.0,0.095,8.06091964522
2015-12-10 19:46:24,51.8519,-39.2254,226.0,5.412,34.79,-0.0036610402479,0.000122067,0.03072,2.90796,-0.0482615418575,2.2,0.06,15067.0,0.095,8.08674994803
2015-12-10 19:46:24,51.8519,-39.2254,228.0,5.374,34.789,-0.00366104025411,0.0001256838,0.03456,2.90796,-0.0478352031486,2.2,0.05,15065.0,0.096,8.10262030376
2015-12-10 19:46:24,51.8519,-39.2254,230.0,5.344,34.788,-0.00366104025891,0.0001302048,0.03456,2.90796,-0.0482615418575,2.1,0.04,15065.0,0.095,8.11208035483
2015-12-10 19:46:24,51.8519,-39.2254,232.0,5.353,34.792,-0.0036610402579,0.000122067,0.03264,2.921178,-0.0482615418575,2.1,0.06,15067.0,0.095,8.12557413523
2015-12-10 19:46:24,51.8519,-39.2254,234.0,5.363,34.795,-0.00366104025709,0.0001229712,0.03264,2.888133,-0.0482615418575,2.2,0.09,15060.0,0.097,8.16775872574
2015-12-10 19:46:24,51.8519,-39.2254,236.0,5.322,34.794,-0.00366104026439,0.0001244782,0.03648,2.914569,-0.0482615418575,2.1,0.06,15063.0,0.097,8.23486126985
2015-12-10 19:46:24,51.8519,-39.2254,238.0,5.212,34.781,-0.00366104028372,0.000128095,0.03072,2.894742,-0.0486878805665,2.2,0.04,15067.0,0.095,8.30356744523
2015-12-10 19:46:24,51.8519,-39.2254,240.0,5.077,34.768,-0.00366104030464,0.0001241768,0.03456,2.881524,-0.0486878805665,2.2,0.06,15065.0,0.096,8.34400312757
2015-12-10 19:46:24,51.8519,-39.2254,242.0,5.06,34.77,-0.00366104030713,0.000126588,0.03072,2.861697,-0.0482615418575,2.2,0.05,15064.0,0.095,8.37067580171
2015-12-10 19:46:24,51.8519,-39.2254,244.0,4.992,34.771,-0.00366104031779,0.000123574,0.03264,2.881524,-0.0478352031486,2.2,0.05,15067.0,0.095,8.40234906279
2015-12-10 19:46:24,51.8519,-39.2254,246.0,4.943,34.771,-0.00366104032614,0.0001259852,0.03072,2.881524,nan,nan,nan,15061.0,0.097,8.40725407111
2015-12-10 19:46:24,51.8519,-39.2254,248.0,4.925,34.774,-0.00366104032893,0.0001232726,0.0384,2.848479,nan,nan,nan,15060.0,0.097,8.41211072036
2015-12-10 19:46:24,51.8519,-39.2254,250.0,4.919,34.776,-0.0036610403299,0.0001244782,0.02688,2.881524,nan,nan,nan,15064.0,0.095,8.41397157644
2015-12-10 19:46:24,51.8519,-39.2254,252.0,4.918,34.777,-0.00366104033013,0.0001232726,0.03456,2.855088,nan,nan,nan,15061.0,0.097,8.41872927003
2015-12-10 19:46:24,51.8519,-39.2254,254.0,4.917,34.778,-0.00366104033039,0.000125081,0.03648,2.868306,nan,nan,nan,15056.0,0.098,8.42405952661
2015-12-10 19:46:24,51.8519,-39.2254,256.0,4.913,34.779,-0.00366104033141,0.0001241768,0.03264,2.868306,nan,nan,nan,15063.0,0.096,8.434887346
2015-12-10 19:46:24,51.8519,-39.2254,258.0,4.896,34.781,-0.00366104033424,0.000126588,0.03648,2.84187,nan,nan,nan,15064.0,0.096,8.44531596653
2015-12-10 19:46:24,51.8519,-39.2254,260.0,4.886,34.782,-0.00366104033581,0.0001247796,0.03072,2.855088,nan,nan,nan,15065.0,0.095,8.44921108303
2015-12-10 19:46:24,51.8519,-39.2254,262.0,4.884,34.783,-0.00366104033614,0.0001226698,0.03264,2.861697,nan,nan,nan,15062.0,0.097,8.4569035779
2015-12-10 19:46:24,51.8519,-39.2254,264.0,4.875,34.785,-0.0036610403378,0.0001259852,0.03264,2.848479,nan,nan,nan,15064.0,0.096,8.46715555727
2015-12-10 19:46:24,51.8519,-39.2254,266.0,4.863,34.793,-0.00366104033955,0.000128095,0.03264,2.84187,nan,nan,nan,15052.0,0.099,8.47862156958
2015-12-10 19:46:24,51.8519,-39.2254,268.0,4.852,34.796,-0.00366104034146,0.0001274922,0.03264,2.874915,nan,nan,nan,15065.0,0.096,8.48545764616
2015-12-10 19:46:24,51.8519,-39.2254,270.0,4.851,34.797,-0.00366104034169,0.0001229712,0.03264,2.855088,nan,nan,nan,15066.0,0.095,8.49507030811
2015-12-10 19:46:24,51.8519,-39.2254,272.0,4.845,34.798,-0.00366104034263,0.0001238754,0.03072,2.848479,nan,nan,nan,15065.0,0.095,8.50684217188
2015-12-10 19:46:24,51.8519,-39.2254,274.0,4.824,34.8,-0.00366104034604,0.0001223684,0.03072,2.84187,nan,nan,nan,15062.0,0.097,8.51286624465
2015-12-10 19:46:24,51.8519,-39.2254,276.0,4.819,34.802,-0.00366104034707,0.0001223684,0.03456,2.835261,nan,nan,nan,15065.0,0.095,8.52099351925
2015-12-10 19:46:24,51.8519,-39.2254,278.0,4.804,34.805,-0.00366104034959,0.0001259852,0.03456,2.861697,nan,nan,nan,15068.0,0.094,8.51732201719
2015-12-10 19:46:24,51.8519,-39.2254,280.0,4.794,34.807,-0.00366104035059,0.0001244782,0.02688,2.835261,nan,nan,nan,15069.0,0.095,8.48123000204
2015-12-10 19:46:24,51.8519,-39.2254,282.0,4.847,34.819,-0.00366104034235,0.000123574,0.03072,2.855088,nan,nan,nan,15067.0,0.095,8.45908806711
2015-12-10 19:46:24,51.8519,-39.2254,284.0,4.856,34.822,-0.00366104034103,0.000119053,0.0288,2.861697,nan,nan,nan,15069.0,0.094,8.45362807453
2015-12-10 19:46:24,51.8519,-39.2254,286.0,4.864,34.827,-0.00366104033986,0.0001314104,0.03456,2.861697,nan,nan,nan,15069.0,0.095,8.45258854083
2015-12-10 19:46:24,51.8519,-39.2254,288.0,4.881,34.833,-0.00366104033737,0.0001226698,0.03264,2.881524,nan,nan,nan,15062.0,0.097,8.45794372899
2015-12-10 19:46:24,51.8519,-39.2254,290.0,4.862,34.835,-0.00366104034085,0.0001208614,0.03264,2.874915,nan,nan,nan,15069.0,0.094,8.47392874473
2015-12-10 19:46:24,51.8519,-39.2254,292.0,4.854,34.835,-0.00366104034192,0.0001211628,0.03072,2.848479,nan,nan,nan,15050.0,0.1,8.48853858633
2015-12-10 19:46:24,51.8519,-39.2254,294.0,4.84,34.836,-0.00366104034416,0.0001241768,0.03072,2.84187,nan,nan,nan,15068.0,0.095,8.50841318985
2015-12-10 19:46:24,51.8519,-39.2254,296.0,4.798,34.834,-0.0036610403509,0.0001214642,0.03072,2.855088,nan,nan,nan,15070.0,0.094,8.51810861228
