datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-19 09:18:36,47.8608,-28.0428,0.6,13.461,35.676,-0.0036610388912,0.0001817442,0.6624,2.015745,13.4833027427,11.3,nan,12944.0,0.703,11.8078642323
2017-02-19 09:18:36,47.8608,-28.0428,2.0,13.459,35.677,-0.00366103889262,0.0001799358,0.65856,2.015745,10.2247959899,9.5,nan,12945.0,0.702,11.800406606
2017-02-19 09:18:36,47.8608,-28.0428,4.0,13.459,35.677,-0.00366103889293,0.000173305,0.67968,2.009136,8.08201763856,6.5,nan,12947.0,0.701,11.80136197
2017-02-19 09:18:36,47.8608,-28.0428,6.1,13.461,35.677,-0.00366103889271,0.0001796344,0.69696,2.015745,6.47983677018,4.7,2.34,12946.0,0.702,11.8021921214
2017-02-19 09:18:36,47.8608,-28.0428,8.0,13.46,35.677,-0.00366103889282,0.0001751134,0.67584,2.022354,4.98338790163,5.3,2.23,12947.0,0.702,11.7980421188
2017-02-19 09:18:36,47.8608,-28.0428,10.0,13.46,35.677,-0.00366103889274,0.0001727022,0.6912,2.028963,4.03563695155,3.4,1.81,12946.0,0.702,11.7974158672
2017-02-19 09:18:36,47.8608,-28.0428,11.9,13.461,35.677,-0.00366103889277,0.0001720994,0.68352,2.015745,3.61825135545,3.3,1.68,12945.0,0.702,11.7945513141
2017-02-19 09:18:36,47.8608,-28.0428,14.0,13.462,35.677,-0.00366103889247,0.0001739078,0.69312,2.022354,3.19617603355,4.4,2.04,12947.0,0.702,11.7955373702
2017-02-19 09:18:36,47.8608,-28.0428,16.0,13.462,35.677,-0.00366103889259,0.0001714966,0.70272,2.009136,2.84402025992,3.2,1.48,12941.0,0.703,11.7948643363
2017-02-19 09:18:36,47.8608,-28.0428,18.0,13.463,35.677,-0.00366103889242,0.000173305,0.68544,2.028963,2.44113017993,2.5,1.25,12946.0,0.702,11.7921883435
2017-02-19 09:18:36,47.8608,-28.0428,20.0,13.463,35.677,-0.00366103889238,0.0001708938,0.68352,2.009136,2.10645429337,2.7,1.48,12946.0,0.702,11.7935184172
2017-02-19 09:18:36,47.8608,-28.0428,22.0,13.463,35.677,-0.00366103889239,0.0001760176,0.68928,2.009136,1.76666234231,2.4,1.13,12945.0,0.702,11.7932993329
2017-02-19 09:18:36,47.8608,-28.0428,24.0,13.463,35.677,-0.00366103889241,0.0001742092,0.68544,2.015745,1.51768053626,2.5,1.43,12949.0,0.701,11.7926734067
2017-02-19 09:18:36,47.8608,-28.0428,26.0,13.463,35.677,-0.00366103889241,0.000171798,0.68352,2.002527,1.33137052043,1.8,0.68,12949.0,0.701,11.7903265659
2017-02-19 09:18:36,47.8608,-28.0428,28.0,13.464,35.677,-0.00366103889221,0.000179333,0.67392,2.015745,1.15571897233,1.9,0.66,12949.0,0.701,11.7840712744
2017-02-19 09:18:36,47.8608,-28.0428,30.0,13.464,35.677,-0.00366103889222,0.0001772232,0.75072,2.002527,1.01332184352,1.7,0.93,12950.0,0.701,11.7761488541
2017-02-19 09:18:36,47.8608,-28.0428,32.0,13.461,35.677,-0.00366103889276,0.0001769218,0.71616,2.015745,0.911000553367,2.1,0.43,12953.0,0.7,11.7736501108
2017-02-19 09:18:36,47.8608,-28.0428,34.0,13.461,35.677,-0.00366103889268,0.0001720994,0.69504,2.028963,0.798447134194,1.8,0.79,12943.0,0.703,11.7739624162
2017-02-19 09:18:36,47.8608,-28.0428,36.0,13.462,35.677,-0.00366103889255,0.0001730036,0.69312,2.015745,0.704652618217,1.6,0.65,12949.0,0.701,11.772869394
2017-02-19 09:18:36,47.8608,-28.0428,37.9,13.463,35.677,-0.00366103889241,0.0001711952,0.6816,2.022354,0.622369247382,1.9,0.64,12950.0,0.701,11.771308161
2017-02-19 09:18:36,47.8608,-28.0428,40.0,13.462,35.677,-0.00366103889254,0.0001724008,0.67008,2.015745,0.548186312018,1.8,0.29,12949.0,0.701,11.773259744
2017-02-19 09:18:36,47.8608,-28.0428,42.0,13.462,35.677,-0.00366103889252,0.000170291,0.68352,2.028963,0.4714453444,1.7,0.62,12944.0,0.703,11.7701374118
2017-02-19 09:18:36,47.8608,-28.0428,44.0,13.462,35.677,-0.00366103889253,0.0001766204,0.68928,2.022354,0.407068199343,1.8,0.85,12952.0,0.701,11.7702154571
2017-02-19 09:18:36,47.8608,-28.0428,46.0,13.463,35.677,-0.0036610388925,0.0001745106,0.68736,2.022354,0.353775860719,1.7,0.35,12952.0,0.7,11.768966813
2017-02-19 09:18:36,47.8608,-28.0428,48.0,13.463,35.677,-0.00366103889237,0.0001727022,0.672,2.002527,0.299630844677,1.6,0.38,12952.0,0.7,11.7658459515
2017-02-19 09:18:36,47.8608,-28.0428,50.0,13.465,35.677,-0.0036610388922,0.0001772232,0.68736,2.022354,0.267229102794,1.7,0.24,12950.0,0.701,11.7685766469
2017-02-19 09:18:36,47.8608,-28.0428,52.0,13.465,35.677,-0.00366103889218,0.0001971156,0.72768,2.015745,0.231842989948,1.7,0.12,12948.0,0.701,11.7662360007
2017-02-19 09:18:36,47.8608,-28.0428,54.0,13.465,35.677,-0.00366103889218,0.0001699896,0.68544,2.009136,0.198588570647,1.7,0.17,12948.0,0.701,11.7630380901
2017-02-19 09:18:36,47.8608,-28.0428,56.0,13.465,35.677,-0.00366103889219,0.0001751134,0.67584,2.028963,0.172581909399,1.8,0.21,12951.0,0.701,11.7607768312
2017-02-19 09:18:36,47.8608,-28.0428,58.0,13.466,35.677,-0.00366103889208,0.0001757162,0.6624,2.028963,0.150412296531,1.8,0.24,12954.0,0.7,11.7530615894
2017-02-19 09:18:36,47.8608,-28.0428,60.0,13.466,35.677,-0.00366103889212,0.0001790316,0.66048,2.035572,0.129095361082,1.9,0.14,12949.0,0.701,11.7444189372
2017-02-19 09:18:36,47.8608,-28.0428,62.0,13.466,35.677,-0.00366103889219,0.0001705924,0.6816,2.015745,0.112468151431,1.8,0.22,12956.0,0.699,11.7346960409
2017-02-19 09:18:36,47.8608,-28.0428,64.0,13.466,35.677,-0.00366103889214,0.0001724008,0.65856,2.015745,0.0992516514526,1.8,0.11,12966.0,0.696,11.7191610054
2017-02-19 09:18:36,47.8608,-28.0428,66.0,13.466,35.677,-0.00366103889221,0.0001699896,0.64128,2.009136,0.0813454256751,1.8,0.1,12975.0,0.693,11.7036524951
2017-02-19 09:18:36,47.8608,-28.0428,68.0,13.465,35.678,-0.00366103889229,0.0001727022,0.58752,2.062008,0.0685552644054,1.7,0.13,12990.0,0.688,11.6788938866
2017-02-19 09:18:36,47.8608,-28.0428,70.0,13.466,35.679,-0.00366103889223,0.0001609476,0.52416,2.035572,0.0596021515166,1.8,0.14,12994.0,0.687,11.6657683345
2017-02-19 09:18:36,47.8608,-28.0428,72.0,13.467,35.679,-0.00366103889212,0.0001606462,0.51648,2.035572,0.0480910063739,1.8,0.11,12993.0,0.688,11.6530469995
2017-02-19 09:18:36,47.8608,-28.0428,74.0,13.466,35.68,-0.00366103889226,0.0001633588,0.47232,2.04879,0.0374325386492,1.7,0.12,13012.0,0.682,11.6311158382
2017-02-19 09:18:36,47.8608,-28.0428,76.0,13.465,35.68,-0.00366103889253,0.0001624546,0.5088,2.028963,0.0284794257604,1.8,0.13,13020.0,0.679,11.6149900282
2017-02-19 09:18:36,47.8608,-28.0428,78.0,13.459,35.681,-0.00366103889344,0.0001588378,0.4416,2.04879,0.0225106838346,1.7,0.13,13025.0,0.678,11.5927683165
2017-02-19 09:18:36,47.8608,-28.0428,80.0,13.456,35.681,-0.00366103889398,0.0001546182,0.40896,2.04879,0.0165419419088,1.7,0.12,13029.0,0.677,11.5839714016
2017-02-19 09:18:36,47.8608,-28.0428,82.0,13.453,35.681,-0.00366103889432,0.0001525084,0.40704,2.04879,0.0114258774009,1.7,0.06,13030.0,0.676,11.575183068
2017-02-19 09:18:36,47.8608,-28.0428,84.0,13.45,35.681,-0.00366103889498,0.0001573308,0.39552,2.028963,0.00673615160202,1.8,0.14,13030.0,0.676,11.5683112198
2017-02-19 09:18:36,47.8608,-28.0428,86.0,13.447,35.681,-0.00366103889537,0.0001488916,0.38016,2.035572,0.00247276451213,1.7,0.19,13033.0,0.675,11.5530592075
2017-02-19 09:18:36,47.8608,-28.0428,88.0,13.446,35.682,-0.00366103889548,0.0001519056,0.37056,2.04879,-0.00136428386877,1.8,0.13,13035.0,0.674,11.5469656374
2017-02-19 09:18:36,47.8608,-28.0428,90.0,13.446,35.681,-0.00366103889552,0.0001464804,0.37632,2.04879,-0.00434865483169,1.8,0.11,13038.0,0.674,11.5382133616
2017-02-19 09:18:36,47.8608,-28.0428,92.0,13.447,35.682,-0.00366103889549,0.0001482888,0.35904,2.055399,-0.00818570321259,1.8,0.1,13038.0,0.674,11.5241514822
2017-02-19 09:18:36,47.8608,-28.0428,94.0,13.447,35.682,-0.00366103889553,0.000149193,0.34944,2.055399,-0.0111700741755,1.8,0.14,13045.0,0.672,11.5059418112
2017-02-19 09:18:36,47.8608,-28.0428,96.0,13.445,35.683,-0.00366103889572,0.0001482888,0.33216,2.055399,-0.0137281064294,1.7,0.12,13046.0,0.672,11.4963510857
2017-02-19 09:18:36,47.8608,-28.0428,98.0,13.444,35.683,-0.00366103889605,0.000144672,0.31104,2.095053,-0.0162861386834,1.7,0.15,13053.0,0.669,11.4873908396
2017-02-19 09:18:36,47.8608,-28.0428,100.0,13.443,35.684,-0.00366103889627,0.0001413566,0.30528,2.081835,-0.0179914935193,1.7,0.09,13062.0,0.666,11.4776839374
2017-02-19 09:18:36,47.8608,-28.0428,102.0,13.44,35.684,-0.00366103889681,0.0001395482,0.288,2.075226,-0.0192705096463,1.7,0.07,13055.0,0.668,11.4681234087
2017-02-19 09:18:36,47.8608,-28.0428,104.0,13.435,35.684,-0.00366103889759,0.0001410552,0.26112,2.075226,-0.0209758644823,1.7,0.13,13058.0,0.667,11.4707655033
2017-02-19 09:18:36,47.8608,-28.0428,106.0,13.432,35.684,-0.00366103889799,0.0001404524,0.25728,2.042181,-0.0226812193182,1.7,0.15,13053.0,0.669,11.4620872641
2017-02-19 09:18:36,47.8608,-28.0428,108.0,13.433,35.684,-0.00366103889788,0.0001392468,0.26304,2.081835,-0.0226812193182,1.8,0.16,13060.0,0.667,11.4635959183
2017-02-19 09:18:36,47.8608,-28.0428,110.0,13.435,35.684,-0.00366103889779,0.0001437678,0.26496,2.075226,-0.0243865741542,1.8,0.12,13057.0,0.668,11.4666139906
2017-02-19 09:18:36,47.8608,-28.0428,112.0,13.433,35.684,-0.00366103889823,0.0001437678,0.26304,2.075226,-0.0252392515721,1.9,0.18,13056.0,0.668,11.4620872641
2017-02-19 09:18:36,47.8608,-28.0428,114.0,13.424,35.684,-0.00366103889944,0.0001398496,0.26688,2.081835,-0.0252392515721,1.8,0.1,13054.0,0.669,11.4647275761
2017-02-19 09:18:36,47.8608,-28.0428,116.0,13.422,35.683,-0.00366103889971,0.000141658,0.25728,2.101662,-0.0256655902811,1.7,0.11,13061.0,0.667,11.461589464
2017-02-19 09:18:36,47.8608,-28.0428,118.0,13.422,35.683,-0.00366103889992,0.0001383426,0.26112,2.062008,-0.0260919289901,1.8,0.11,13057.0,0.667,11.4605788643
2017-02-19 09:18:36,47.8608,-28.0428,120.0,13.42,35.683,-0.00366103890021,0.0001380412,0.25536,2.068617,-0.0260919289901,1.8,0.08,13064.0,0.666,11.4643503409
2017-02-19 09:18:36,47.8608,-28.0428,122.0,13.421,35.683,-0.0036610389002,0.0001425622,0.2592,2.04879,-0.0269446064081,1.7,0.08,13057.0,0.668,11.4711430091
2017-02-19 09:18:36,47.8608,-28.0428,124.0,13.42,35.683,-0.00366103890044,0.0001449734,0.27264,2.075226,-0.0269446064081,1.7,0.17,13055.0,0.668,11.4745412782
2017-02-19 09:18:36,47.8608,-28.0428,126.0,13.419,35.683,-0.00366103890086,0.000144672,0.28032,2.081835,-0.0273709451171,1.7,0.1,13046.0,0.671,11.4867554868
2017-02-19 09:18:36,47.8608,-28.0428,128.0,13.414,35.682,-0.00366103890159,0.0001440692,0.27648,2.055399,-0.0260919289901,1.7,0.06,13054.0,0.669,11.5039258466
2017-02-19 09:18:36,47.8608,-28.0428,130.0,13.394,35.679,-0.00366103890477,0.0001425622,0.29952,2.068617,-0.0265182676991,1.7,0.07,13049.0,0.67,11.5173185236
2017-02-19 09:18:36,47.8608,-28.0428,132.0,13.372,35.675,-0.00366103890829,0.000143165,0.33408,2.075226,-0.0265182676991,1.8,0.05,13050.0,0.67,11.5337719896
2017-02-19 09:18:36,47.8608,-28.0428,134.0,13.356,35.672,-0.0036610389108,0.000144672,0.32064,2.035572,-0.0269446064081,1.8,0.07,13040.0,0.673,11.5423981691
2017-02-19 09:18:36,47.8608,-28.0428,136.0,13.329,35.668,-0.00366103891457,0.000147686,0.33792,2.028963,-0.0269446064081,1.8,0.07,13046.0,0.672,11.5427787029
2017-02-19 09:18:36,47.8608,-28.0428,138.0,13.316,35.667,-0.00366103891684,0.0001482888,0.35904,2.035572,-0.0273709451171,1.8,0.11,13050.0,0.67,11.5383350739
2017-02-19 09:18:36,47.8608,-28.0428,140.0,13.312,35.667,-0.00366103891721,0.000147686,0.32832,2.04879,-0.0277972838261,1.7,0.15,13053.0,0.669,11.5336503391
2017-02-19 09:18:36,47.8608,-28.0428,142.1,13.309,35.668,-0.00366103891775,0.000146179,0.30336,2.035572,-0.0277972838261,1.7,0.1,13055.0,0.668,11.5332701919
2017-02-19 09:18:36,47.8608,-28.0428,144.0,13.308,35.668,-0.00366103891794,0.0001479874,0.3072,2.042181,-0.0282236225351,1.8,0.1,13053.0,0.669,11.529469604
2017-02-19 09:18:36,47.8608,-28.0428,146.0,13.307,35.669,-0.00366103891808,0.0001452748,0.30912,2.04879,-0.0277972838261,1.8,0.11,13054.0,0.669,11.5241514822
2017-02-19 09:18:36,47.8608,-28.0428,148.0,13.305,35.669,-0.0036610389184,0.000141658,0.29184,2.04879,-0.0282236225351,1.7,0.08,13056.0,0.668,11.5180774844
2017-02-19 09:18:36,47.8608,-28.0428,150.0,13.304,35.669,-0.00366103891855,0.0001440692,0.28608,2.04879,-0.0282236225351,1.8,0.07,13059.0,0.667,11.5199751671
2017-02-19 09:18:36,47.8608,-28.0428,152.0,13.304,35.669,-0.00366103891853,0.0001434664,0.28992,2.068617,-0.0277972838261,1.7,0.08,13052.0,0.669,11.5231338009
2017-02-19 09:18:36,47.8608,-28.0428,154.0,13.303,35.669,-0.0036610389187,0.0001425622,0.29568,2.035572,-0.0282236225351,1.8,0.06,13059.0,0.667,11.5233920076
2017-02-19 09:18:36,47.8608,-28.0428,156.0,13.302,35.669,-0.0036610389189,0.000146179,0.29376,2.055399,-0.0277972838261,1.7,0.07,13055.0,0.668,11.5261719974
2017-02-19 09:18:36,47.8608,-28.0428,158.0,13.3,35.668,-0.00366103891925,0.000141658,0.288,2.035572,-0.0277972838261,1.8,0.19,13048.0,0.67,11.5218732513
2017-02-19 09:18:36,47.8608,-28.0428,160.0,13.299,35.669,-0.00366103891936,0.0001437678,0.28992,2.04879,-0.0282236225351,1.8,0.17,13052.0,0.67,11.5241514822
2017-02-19 09:18:36,47.8608,-28.0428,162.1,13.299,35.669,-0.00366103891936,0.0001443706,0.29184,2.035572,-0.0282236225351,1.8,0.11,13054.0,0.669,11.5236502218
2017-02-19 09:18:36,47.8608,-28.0428,164.0,13.299,35.669,-0.00366103891931,0.0001516042,0.29184,2.068617,-0.0286499612441,1.8,0.08,13052.0,0.669,11.5188365093
2017-02-19 09:18:36,47.8608,-28.0428,166.0,13.3,35.668,-0.00366103891932,0.0001434664,0.29184,2.04879,-0.0286499612441,1.8,0.13,13056.0,0.668,11.5160587905
2017-02-19 09:18:36,47.8608,-28.0428,168.1,13.299,35.668,-0.0036610389195,0.0001443706,0.28416,2.042181,-0.029076299953,1.8,0.12,13060.0,0.667,11.5131453868
2017-02-19 09:18:36,47.8608,-28.0428,170.0,13.296,35.668,-0.00366103891989,0.0001389454,0.27264,2.04879,-0.029076299953,1.8,0.06,13054.0,0.669,11.5089741905
2017-02-19 09:18:36,47.8608,-28.0428,172.0,13.295,35.668,-0.00366103892001,0.0001398496,0.26304,2.04879,-0.029076299953,1.8,0.13,13056.0,0.668,11.5051838766
2017-02-19 09:18:36,47.8608,-28.0428,174.0,13.295,35.668,-0.00366103892006,0.0001440692,0.27648,2.022354,-0.029076299953,1.8,0.14,13063.0,0.666,11.5066998099
2017-02-19 09:18:36,47.8608,-28.0428,176.0,13.295,35.668,-0.00366103892014,0.000140151,0.26496,2.035572,-0.029076299953,1.8,0.24,13058.0,0.667,11.5094746316
2017-02-19 09:18:36,47.8608,-28.0428,178.0,13.295,35.668,-0.00366103892024,0.0001443706,0.26304,2.028963,-0.0286499612441,1.8,0.11,13056.0,0.668,11.5066998099
2017-02-19 09:18:36,47.8608,-28.0428,180.0,13.294,35.668,-0.00366103892033,0.0001458776,0.26112,2.055399,-0.029502638662,1.8,0.06,13064.0,0.666,11.5059418112
2017-02-19 09:18:36,47.8608,-28.0428,182.0,13.294,35.668,-0.00366103892034,0.0001425622,0.25344,2.042181,-0.0286499612441,1.8,0.17,13063.0,0.666,11.5002588629
2017-02-19 09:18:36,47.8608,-28.0428,184.0,13.294,35.668,-0.00366103892035,0.0001377398,0.2592,2.042181,-0.029502638662,1.8,0.21,13053.0,0.669,11.500895174
2017-02-19 09:18:36,47.8608,-28.0428,186.0,13.293,35.668,-0.00366103892062,0.0001425622,0.26112,2.068617,-0.0286499612441,1.8,0.09,13065.0,0.665,11.4987440184
2017-02-19 09:18:36,47.8608,-28.0428,188.0,13.292,35.667,-0.00366103892082,0.000140151,0.2496,2.035572,-0.029502638662,1.8,0.1,13065.0,0.665,11.5002588629
2017-02-19 09:18:36,47.8608,-28.0428,190.0,13.29,35.667,-0.00366103892108,0.0001404524,0.25152,2.055399,-0.029076299953,1.7,0.13,13063.0,0.666,11.4983653472
2017-02-19 09:18:36,47.8608,-28.0428,192.0,13.289,35.667,-0.00366103892119,0.0001407538,0.25152,2.042181,-0.029502638662,1.8,0.14,13059.0,0.667,11.4957150971
2017-02-19 09:18:36,47.8608,-28.0428,194.0,13.288,35.667,-0.00366103892146,0.0001407538,0.2496,2.028963,-0.0286499612441,1.8,0.09,13061.0,0.667,11.4942010203
2017-02-19 09:18:36,47.8608,-28.0428,196.0,13.285,35.666,-0.00366103892198,0.0001389454,0.25152,2.042181,-0.029076299953,1.8,0.14,13069.0,0.665,11.4973505874
2017-02-19 09:18:36,47.8608,-28.0428,198.0,13.279,35.664,-0.0036610389229,0.0001380412,0.25344,2.04879,-0.029076299953,1.8,0.27,13067.0,0.665,11.4949580268
2017-02-19 09:18:36,47.8608,-28.0428,200.0,13.275,35.663,-0.00366103892345,0.0001395482,0.25344,2.055399,-0.029502638662,1.7,0.25,13068.0,0.665,11.4957150971
2017-02-19 09:18:36,47.8608,-28.0428,202.0,13.274,35.663,-0.00366103892367,0.0001407538,0.2496,2.075226,-0.029076299953,1.8,0.1,13067.0,0.665,11.4902958835
2017-02-19 09:18:36,47.8608,-28.0428,204.0,13.272,35.663,-0.00366103892392,0.000143165,0.25344,2.035572,-0.029928977371,1.7,0.14,13065.0,0.666,11.4957150971
2017-02-19 09:18:36,47.8608,-28.0428,206.0,13.272,35.662,-0.00366103892406,0.000140151,0.25344,2.068617,-0.029076299953,1.8,0.24,13065.0,0.665,11.4919303848
2017-02-19 09:18:36,47.8608,-28.0428,208.0,13.271,35.662,-0.00366103892418,0.000141658,0.2496,2.055399,-0.029502638662,1.8,0.08,13067.0,0.665,11.4942010203
2017-02-19 09:18:36,47.8608,-28.0428,210.0,13.271,35.662,-0.00366103892424,0.000141658,0.25152,2.042181,-0.0286499612441,1.8,0.12,13062.0,0.667,11.4923087841
2017-02-19 09:18:36,47.8608,-28.0428,212.0,13.271,35.662,-0.00366103892427,0.0001389454,0.2496,2.042181,-0.029076299953,1.8,0.13,13067.0,0.665,11.4904169474
2017-02-19 09:18:36,47.8608,-28.0428,214.0,13.271,35.662,-0.00366103892423,0.0001398496,0.24576,2.055399,-0.029076299953,1.8,0.17,13063.0,0.666,11.4873908396
2017-02-19 09:18:36,47.8608,-28.0428,216.0,13.272,35.662,-0.00366103892424,0.0001395482,0.24576,2.068617,-0.029502638662,1.8,0.11,13064.0,0.665,11.4892820372
2017-02-19 09:18:36,47.8608,-28.0428,218.0,13.272,35.662,-0.0036610389243,0.000140151,0.24768,2.062008,-0.029502638662,1.8,0.11,13066.0,0.665,11.4873908396
2017-02-19 09:18:36,47.8608,-28.0428,220.0,13.272,35.662,-0.00366103892431,0.0001392468,0.25728,2.068617,-0.029076299953,1.8,0.09,13068.0,0.665,11.4855000413
2017-02-19 09:18:36,47.8608,-28.0428,222.0,13.272,35.662,-0.00366103892441,0.000140151,0.25344,2.055399,-0.029928977371,1.8,0.21,13064.0,0.666,11.4824755941
2017-02-19 09:18:36,47.8608,-28.0428,224.0,13.272,35.662,-0.00366103892439,0.0001368356,0.24576,2.062008,-0.029502638662,1.8,0.14,13070.0,0.663,11.4824755941
2017-02-19 09:18:36,47.8608,-28.0428,226.0,13.272,35.662,-0.00366103892443,0.0001395482,0.25152,2.068617,-0.029502638662,1.8,0.07,13050.0,0.67,11.4809637536
2017-02-19 09:18:36,47.8608,-28.0428,228.0,13.272,35.662,-0.00366103892446,0.0001395482,0.25152,2.062008,-0.029502638662,1.8,0.2,13064.0,0.665,11.4779408382
2017-02-19 09:18:36,47.8608,-28.0428,230.0,13.272,35.662,-0.00366103892447,0.0001404524,0.24384,2.055399,-0.0286499612441,1.8,0.18,13069.0,0.664,11.4798300407
2017-02-19 09:18:36,47.8608,-28.0428,232.0,13.273,35.662,-0.00366103892453,0.000138644,0.2496,2.035572,-0.029502638662,1.8,0.14,13070.0,0.664,11.476807508
2017-02-19 09:18:36,47.8608,-28.0428,234.0,13.273,35.662,-0.00366103892456,0.000138644,0.24,2.042181,-0.029928977371,1.7,0.18,13067.0,0.665,11.4775630455
2017-02-19 09:18:36,47.8608,-28.0428,236.0,13.274,35.662,-0.00366103892453,0.0001407538,0.24192,2.055399,-0.029928977371,1.8,0.11,13067.0,0.665,11.4730307771
2017-02-19 09:18:36,47.8608,-28.0428,238.0,13.274,35.662,-0.00366103892463,0.0001365342,0.24,2.068617,-0.029502638662,1.8,0.13,13064.0,0.665,11.4722756221
2017-02-19 09:18:36,47.8608,-28.0428,240.0,13.274,35.662,-0.0036610389247,0.000140151,0.24192,2.062008,-0.029928977371,1.8,0.18,13060.0,0.667,11.4707655033
2017-02-19 09:18:36,47.8608,-28.0428,242.0,13.275,35.662,-0.00366103892475,0.0001404524,0.24384,2.042181,-0.029928977371,1.8,0.12,13068.0,0.665,11.4651048272
2017-02-19 09:18:36,47.8608,-28.0428,244.0,13.275,35.663,-0.00366103892491,0.0001383426,0.23616,2.042181,-0.029076299953,1.7,0.09,13065.0,0.666,11.4671120704
2017-02-19 09:18:36,47.8608,-28.0428,246.0,13.275,35.662,-0.00366103892503,0.0001365342,0.23616,2.068617,nan,nan,nan,13068.0,0.665,11.4571858949
2017-02-19 09:18:36,47.8608,-28.0428,248.0,13.275,35.663,-0.0036610389252,0.0001398496,0.24384,2.035572,nan,nan,nan,13072.0,0.663,11.4609559404
2017-02-19 09:18:36,47.8608,-28.0428,250.0,13.275,35.663,-0.00366103892538,0.0001368356,0.24384,2.068617,nan,nan,nan,13068.0,0.665,11.4521365253
2017-02-19 09:18:36,47.8608,-28.0428,252.0,13.275,35.663,-0.00366103892563,0.000137137,0.24576,2.055399,nan,nan,nan,13067.0,0.665,11.4382842605
2017-02-19 09:18:36,47.8608,-28.0428,254.0,13.275,35.663,-0.00366103892595,0.0001395482,0.24,2.062008,nan,nan,nan,13073.0,0.663,11.4194525795
2017-02-19 09:18:36,47.8608,-28.0428,256.0,13.276,35.663,-0.00366103892633,0.00013563,0.23232,2.042181,nan,nan,nan,13075.0,0.663,11.375317495
2017-02-19 09:18:36,47.8608,-28.0428,258.0,13.275,35.662,-0.00366103892685,0.0001368356,0.22656,2.04879,nan,nan,nan,13080.0,0.661,11.3071580732
2017-02-19 09:18:36,47.8608,-28.0428,260.0,13.275,35.663,-0.00366103892744,0.0001350272,0.22464,2.068617,nan,nan,nan,13086.0,0.659,11.1683078649
2017-02-19 09:18:36,47.8608,-28.0428,262.0,13.263,35.667,-0.00366103893007,0.0001308076,0.19968,2.081835,nan,nan,nan,13097.0,0.655,10.8941719064
2017-02-19 09:18:36,47.8608,-28.0428,264.0,13.236,35.676,-0.00366103893531,0.0001293006,0.14208,2.141316,nan,nan,nan,13118.0,0.649,10.583166219
2017-02-19 09:18:36,47.8608,-28.0428,266.0,13.17,35.685,-0.00366103894605,0.0001184502,0.09216,2.214015,nan,nan,nan,13127.0,0.646,10.3613995435
2017-02-19 09:18:36,47.8608,-28.0428,268.0,13.109,35.685,-0.00366103895544,0.0001163404,0.0576,2.253669,nan,nan,nan,13131.0,0.645,10.2296476949
2017-02-19 09:18:36,47.8608,-28.0428,270.0,13.063,35.682,-0.0036610389631,0.0001166418,0.05568,2.266887,nan,nan,nan,13132.0,0.645,10.1285772666
2017-02-19 09:18:36,47.8608,-28.0428,272.0,12.977,35.675,-0.00366103897653,0.0001109152,0.0384,2.299932,nan,nan,nan,13133.0,0.644,10.048658356
2017-02-19 09:18:36,47.8608,-28.0428,274.0,12.952,35.673,-0.00366103898074,0.0001106138,0.03264,2.31315,nan,nan,nan,13133.0,0.644,9.99284663088
2017-02-19 09:18:36,47.8608,-28.0428,276.0,12.924,35.669,-0.00366103898609,0.0001097096,0.0288,2.293323,nan,nan,nan,13139.0,0.643,9.90820733587
2017-02-19 09:18:36,47.8608,-28.0428,278.0,12.861,35.658,-0.00366103899636,0.0001124222,0.0288,2.346195,nan,nan,nan,13137.0,0.644,9.79297871189
2017-02-19 09:18:36,47.8608,-28.0428,280.0,12.746,35.636,-0.00366103901336,0.0001094082,0.02496,2.346195,nan,nan,nan,13138.0,0.643,9.71524830607
2017-02-19 09:18:36,47.8608,-28.0428,282.0,12.726,35.631,-0.00366103901692,0.0001082026,0.02496,2.366022,nan,nan,nan,13137.0,0.643,9.66608048927
2017-02-19 09:18:36,47.8608,-28.0428,284.0,12.686,35.624,-0.00366103902391,0.0001082026,0.02496,2.359413,nan,nan,nan,13137.0,0.644,9.61963891716
2017-02-19 09:18:36,47.8608,-28.0428,286.0,12.652,35.617,-0.00366103902886,0.0001072984,0.02688,2.352804,nan,nan,nan,13139.0,0.642,9.5863131497
2017-02-19 09:18:36,47.8608,-28.0428,288.0,12.624,35.612,-0.00366103903368,0.0001079012,0.02688,2.372631,nan,nan,nan,13140.0,0.642,9.55733554457
2017-02-19 09:18:36,47.8608,-28.0428,290.0,12.602,35.609,-0.0036610390373,0.000108504,0.02688,2.392458,nan,nan,nan,13137.0,0.644,9.52708608355
2017-02-19 09:18:36,47.8608,-28.0428,292.0,12.577,35.604,-0.00366103904146,0.0001094082,0.02304,2.405676,nan,nan,nan,13141.0,0.642,9.4938499492
2017-02-19 09:18:36,47.8608,-28.0428,294.0,12.539,35.597,-0.00366103904811,0.000108504,0.02688,2.392458,nan,nan,nan,13136.0,0.644,9.44864566891
2017-02-19 09:18:36,47.8608,-28.0428,296.0,12.509,35.592,-0.00366103905301,0.0001060928,0.02304,2.399067,nan,nan,nan,13138.0,0.644,9.41762979582
2017-02-19 09:18:36,47.8608,-28.0428,298.0,12.494,35.588,-0.00366103905563,0.0001066956,0.02496,2.418894,nan,nan,nan,13140.0,0.642,9.38579521431
