datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-28 17:02:15,49.3751,-30.5946,0.3,15.309,35.094,-0.00366103862486,0.0002754796,0.35328,2.134707,652.983265791,7.8,nan,13775.0,0.454,12.9338819697
2016-07-28 17:02:15,49.3751,-30.5946,2.0,15.296,35.102,-0.00366103860832,0.0002778908,0.3648,2.128098,441.620734745,5.3,nan,13796.0,0.448,12.9513285901
2016-07-28 17:02:15,49.3751,-30.5946,4.0,15.289,35.103,-0.00366103860492,0.0002616152,0.40896,2.141316,370.284036602,5.9,nan,13809.0,0.444,12.9486751152
2016-07-28 17:02:15,49.3751,-30.5946,6.0,15.281,35.103,-0.00366103860756,0.000269753,0.54144,2.134707,321.387676407,3.8,2.06,13799.0,0.447,12.939393636
2016-07-28 17:02:15,49.3751,-30.5946,8.0,15.264,35.106,-0.00366103861117,0.0002649306,0.60096,2.088444,274.034662338,3.4,1.83,13731.0,0.467,12.9197108201
2016-07-28 17:02:15,49.3751,-30.5946,10.0,15.258,35.107,-0.00366103861381,0.0003035098,0.6912,2.147925,228.066822735,3.1,1.48,13818.0,0.441,12.9031480938
2016-07-28 17:02:15,49.3751,-30.5946,12.0,15.214,35.113,-0.00366103862203,0.000290851,0.67968,2.200797,193.805391403,3.0,1.49,13842.0,0.434,12.8808154986
2016-07-28 17:02:15,49.3751,-30.5946,14.0,15.139,35.117,-0.00366103863428,0.00028633,0.66816,2.154534,162.131409696,2.3,1.42,13768.0,0.456,12.8522274419
2016-07-28 17:02:15,49.3751,-30.5946,16.0,15.076,35.114,-0.00366103864736,0.0002824118,0.84288,2.174361,136.951419205,1.7,1.08,13567.0,0.514,12.8305357608
2016-07-28 17:02:15,49.3751,-30.5946,18.0,14.822,35.127,-0.00366103868996,0.0003173742,1.05792,2.187579,112.953665953,2.4,1.4,13778.0,0.453,12.7786036395
2016-07-28 17:02:15,49.3751,-30.5946,20.0,14.612,35.146,-0.00366103872038,0.0003580632,1.43232,2.286714,92.5657225505,2.3,1.45,13714.0,0.472,12.7188276201
2016-07-28 17:02:15,49.3751,-30.5946,22.0,14.384,35.166,-0.00366103875341,0.0003815724,2.02176,2.253669,78.3051190735,1.8,0.65,13731.0,0.467,12.6594204871
2016-07-28 17:02:15,49.3751,-30.5946,24.0,14.257,35.165,-0.00366103877281,0.0003538436,1.68576,2.326368,66.5927420602,1.7,0.58,13700.0,0.476,12.6119019289
2016-07-28 17:02:15,49.3751,-30.5946,26.0,14.126,35.161,-0.00366103879385,0.0003517338,1.89888,2.332977,54.53588337,1.5,0.48,13753.0,0.46,12.5629186279
2016-07-28 17:02:15,49.3751,-30.5946,28.0,14.08,35.164,-0.00366103880196,0.0003900116,2.10432,2.392458,44.4802585798,1.7,0.33,13750.0,0.461,12.5061578826
2016-07-28 17:02:15,49.3751,-30.5946,30.0,14.031,35.17,-0.00366103881087,0.0004282894,2.26176,2.319759,36.7584118826,1.5,0.49,13726.0,0.469,12.4178807154
2016-07-28 17:02:15,49.3751,-30.5946,32.0,13.881,35.197,-0.00366103883499,0.0003794626,2.13504,2.372631,30.5982438764,1.9,0.34,13773.0,0.454,12.3150932745
2016-07-28 17:02:15,49.3751,-30.5946,34.0,13.744,35.223,-0.00366103885731,0.0003800654,2.30784,2.44533,24.8891422243,1.9,0.3,13780.0,0.453,12.2105512503
2016-07-28 17:02:15,49.3751,-30.5946,36.0,13.669,35.239,-0.00366103886777,0.000405383,2.45184,2.37924,19.6728881198,1.7,0.22,13780.0,0.452,12.1497645136
2016-07-28 17:02:15,49.3751,-30.5946,38.0,13.64,35.246,-0.00366103887238,0.0003936284,2.37888,2.37924,15.4546929331,1.6,0.17,13755.0,0.46,12.0877558822
2016-07-28 17:02:15,49.3751,-30.5946,40.0,13.604,35.26,-0.00366103887926,0.0003658996,2.24256,2.37924,12.9154195824,1.6,0.15,13733.0,0.467,11.9913147711
2016-07-28 17:02:15,49.3751,-30.5946,42.0,13.571,35.28,-0.00366103888535,0.0003411848,2.17344,2.385849,10.4430814089,1.5,0.2,13822.0,0.44,11.8690075135
2016-07-28 17:02:15,49.3751,-30.5946,44.0,13.512,35.322,-0.00366103889711,0.0003363624,2.10816,2.37924,8.33355747686,1.6,0.21,13821.0,0.441,11.7152813937
2016-07-28 17:02:15,49.3751,-30.5946,46.0,13.425,35.371,-0.00366103891087,0.0003261148,2.01792,2.352804,6.83625593089,1.3,0.1,13901.0,0.417,11.5603006893
2016-07-28 17:02:15,49.3751,-30.5946,48.0,13.321,35.409,-0.00366103892697,0.0002986874,1.79328,2.339586,5.44553906217,1.3,0.09,13958.0,0.401,11.4219451564
2016-07-28 17:02:15,49.3751,-30.5946,50.0,13.166,35.447,-0.00366103894888,0.0002769866,1.50144,2.319759,4.40186190257,1.5,0.11,14051.0,0.374,11.2906436789
2016-07-28 17:02:15,49.3751,-30.5946,52.0,12.956,35.45,-0.0036610389832,0.0002414214,1.2576,2.332977,3.58457059744,1.6,0.1,14111.0,0.358,11.1968111033
2016-07-28 17:02:15,49.3751,-30.5946,54.0,12.778,35.442,-0.00366103900873,0.000191389,0.90624,2.339586,2.92459827592,1.7,0.09,14185.0,0.337,11.1664838841
2016-07-28 17:02:15,49.3751,-30.5946,56.0,12.869,35.499,-0.00366103899373,0.0001663728,0.67584,2.306541,2.49314350242,1.7,0.1,14224.0,0.326,11.2121973509
2016-07-28 17:02:15,49.3751,-30.5946,58.0,12.938,35.545,-0.00366103898737,0.0001591392,0.50688,2.24706,2.20621755128,1.7,0.15,14252.0,0.318,11.192054141
2016-07-28 17:02:15,49.3751,-30.5946,60.0,12.869,35.546,-0.00366103899905,0.0001383426,0.36672,2.233842,1.91545455175,1.7,0.13,14263.0,0.314,11.1319000962
2016-07-28 17:02:15,49.3751,-30.5946,62.0,12.813,35.544,-0.00366103900773,0.000137137,0.31872,2.260278,1.68182093922,1.5,0.07,14275.0,0.311,11.0815433691
2016-07-28 17:02:15,49.3751,-30.5946,64.0,12.756,35.541,-0.00366103901705,0.000134123,0.26112,2.273496,1.58930543937,1.6,0.15,14285.0,0.308,11.0149692132
2016-07-28 17:02:15,49.3751,-30.5946,66.0,12.706,35.54,-0.00366103902566,0.0001323146,0.2112,2.286714,1.47589934278,1.6,0.12,14298.0,0.304,10.9414328575
2016-07-28 17:02:15,49.3751,-30.5946,68.0,12.666,35.539,-0.00366103903314,0.0001289992,0.18432,2.253669,1.40342176225,1.7,0.14,14308.0,0.302,10.828778156
2016-07-28 17:02:15,49.3751,-30.5946,70.0,12.501,35.527,-0.00366103905844,0.0001211628,0.1056,2.293323,1.30962724627,1.7,0.1,14323.0,0.297,10.6692329444
2016-07-28 17:02:15,49.3751,-30.5946,72.1,12.401,35.514,-0.00366103907378,0.0001199572,0.09024,2.293323,1.20602693999,1.7,0.25,14327.0,0.297,10.5481953309
2016-07-28 17:02:15,49.3751,-30.5946,74.0,12.302,35.504,-0.00366103908935,0.0001187516,0.07296,2.352804,1.11351144014,1.7,0.28,14328.0,0.296,10.4452852
2016-07-28 17:02:15,49.3751,-30.5946,76.0,12.273,35.505,-0.00366103909382,0.0001187516,0.06144,2.319759,1.04870795637,1.6,0.16,14332.0,0.295,10.3625284334
2016-07-28 17:02:15,49.3751,-30.5946,78.0,12.381,35.547,-0.00366103907911,0.0001187516,0.04224,2.319759,0.986888843567,1.6,0.09,14332.0,0.295,10.3141898516
2016-07-28 17:02:15,49.3751,-30.5946,80.0,12.32,35.537,-0.00366103909067,0.0001148334,0.05376,2.319759,0.965998246827,1.6,0.06,14335.0,0.295,10.2415508828
2016-07-28 17:02:15,49.3751,-30.5946,82.0,12.21,35.517,-0.00366103910923,0.0001148334,0.04416,2.359413,0.8888309405,1.7,0.11,14337.0,0.294,10.1692199844
2016-07-28 17:02:15,49.3751,-30.5946,84.0,12.099,35.496,-0.00366103912518,0.0001142306,0.04608,2.339586,0.803989537411,1.7,0.17,14336.0,0.295,10.1052405441
2016-07-28 17:02:15,49.3751,-30.5946,86.0,12.036,35.488,-0.00366103913819,0.0001148334,0.0384,2.359413,0.756665940713,1.6,0.23,14332.0,0.295,10.0385635676
2016-07-28 17:02:15,49.3751,-30.5946,88.0,11.92,35.468,-0.00366103915347,0.0001299034,0.0384,2.385849,0.692715134365,1.7,0.17,14335.0,0.295,9.97854763216
2016-07-28 17:02:15,49.3751,-30.5946,90.0,11.848,35.461,-0.00366103916466,0.0001154362,0.03456,2.37924,0.629617005435,1.6,0.13,14334.0,0.295,9.9414523225
2016-07-28 17:02:15,49.3751,-30.5946,92.0,11.82,35.455,-0.00366103916967,0.0001154362,0.03456,2.366022,0.575045650684,1.6,0.15,14335.0,0.295,9.91719770958
2016-07-28 17:02:15,49.3751,-30.5946,94.0,11.723,35.44,-0.00366103918596,0.000114532,0.03456,2.392458,0.523885005605,1.6,0.21,14334.0,0.295,9.87516107246
2016-07-28 17:02:15,49.3751,-30.5946,96.0,11.625,35.425,-0.00366103920111,0.0001139292,0.03072,2.405676,0.482103812125,1.6,0.15,14340.0,0.293,9.83707848358
2016-07-28 17:02:15,49.3751,-30.5946,98.0,11.569,35.416,-0.00366103920958,0.000116039,0.03648,2.392458,0.459934199257,1.6,0.11,14336.0,0.294,9.81086272438
2016-07-28 17:02:15,49.3751,-30.5946,100.0,11.551,35.413,-0.00366103921278,0.0001151348,0.03648,2.405676,0.42923781221,1.6,0.09,14338.0,0.293,9.8032056716
2016-07-28 17:02:15,49.3751,-30.5946,102.0,11.476,35.403,-0.00366103922603,0.0001154362,0.03456,2.385849,0.392999021946,1.5,0.15,14337.0,0.294,9.78523968709
2016-07-28 17:02:15,49.3751,-30.5946,104.0,11.423,35.392,-0.00366103923335,0.0001196558,0.03456,2.425503,0.36187629619,1.6,0.08,14339.0,0.293,9.75353213653
2016-07-28 17:02:15,49.3751,-30.5946,106.0,11.404,35.391,-0.00366103923695,0.0001142306,0.03456,2.399067,0.340133022031,1.6,0.11,14338.0,0.294,9.73773150629
2016-07-28 17:02:15,49.3751,-30.5946,108.0,11.364,35.384,-0.00366103924457,0.0001151348,0.02688,2.412285,0.31114198982,1.6,0.06,14336.0,0.294,9.7251306574
2016-07-28 17:02:15,49.3751,-30.5946,110.0,11.304,35.377,-0.00366103925429,0.0001166418,0.03072,2.425503,0.289398715662,1.6,0.07,14336.0,0.294,9.71459809616
2016-07-28 17:02:15,49.3751,-30.5946,112.0,11.251,35.37,-0.00366103926184,0.0001166418,0.03072,2.432112,0.270213473757,1.6,0.09,14333.0,0.295,9.69824986989
2016-07-28 17:02:15,49.3751,-30.5946,114.0,11.238,35.367,-0.00366103926419,0.000116039,0.03648,2.412285,0.254438941525,1.6,0.17,14335.0,0.294,9.67645138348
2016-07-28 17:02:15,49.3751,-30.5946,116.0,11.203,35.363,-0.00366103926989,0.0001166418,0.03264,2.425503,0.240796102837,1.5,0.31,14335.0,0.295,9.6510606013
2016-07-28 17:02:15,49.3751,-30.5946,118.0,11.16,35.357,-0.00366103927821,0.000117546,0.03456,2.451939,0.226300586731,1.6,0.3,14338.0,0.294,9.62958516312
2016-07-28 17:02:15,49.3751,-30.5946,120.0,11.091,35.346,-0.00366103928929,0.0001293006,0.03648,2.438721,0.204130973864,1.5,0.32,14336.0,0.294,9.61543371318
2016-07-28 17:02:15,49.3751,-30.5946,122.0,11.028,35.336,-0.00366103929827,0.0001163404,0.03264,2.44533,0.177271635198,1.6,0.16,14333.0,0.295,9.61221163816
2016-07-28 17:02:15,49.3751,-30.5946,124.0,10.976,35.328,-0.00366103930604,0.0001184502,0.03456,2.471766,0.163202457801,1.5,0.14,14329.0,0.296,9.60655800648
2016-07-28 17:02:15,49.3751,-30.5946,126.0,10.942,35.324,-0.00366103931172,0.000129602,0.03264,2.425503,0.150412296531,1.6,0.12,14331.0,0.296,9.6132168818
2016-07-28 17:02:15,49.3751,-30.5946,128.0,10.929,35.324,-0.00366103931433,0.0001178474,0.03264,2.471766,0.135064103008,1.6,0.12,14328.0,0.297,9.6214937943
2016-07-28 17:02:15,49.3751,-30.5946,130.0,10.923,35.326,-0.00366103931504,0.0001217656,0.03264,2.432112,0.120142248193,1.6,0.13,14333.0,0.295,9.63808574334
2016-07-28 17:02:15,49.3751,-30.5946,132.0,10.922,35.33,-0.00366103931582,0.0001259852,0.03072,2.425503,0.113320828849,1.6,0.13,14332.0,0.295,9.64011508538
2016-07-28 17:02:15,49.3751,-30.5946,134.0,10.922,35.33,-0.0036610393164,0.0001214642,0.03264,2.432112,0.109483780468,1.6,0.09,14328.0,0.297,9.64294731027
2016-07-28 17:02:15,49.3751,-30.5946,136.0,10.922,35.331,-0.00366103931666,0.0001229712,0.0288,2.458548,0.103515038542,1.6,0.08,14323.0,0.298,9.64264337507
2016-07-28 17:02:15,49.3751,-30.5946,138.0,10.92,35.33,-0.003661039318,0.000122067,0.03264,2.451939,0.0979726353256,1.6,0.09,14326.0,0.297,9.64091724391
2016-07-28 17:02:15,49.3751,-30.5946,140.0,10.878,35.325,-0.00366103932524,0.0001226698,0.0288,2.438721,0.0813454256751,1.6,0.09,14328.0,0.296,9.62837153798
2016-07-28 17:02:15,49.3751,-30.5946,142.0,10.831,35.316,-0.00366103933221,0.0001253824,0.02688,2.451939,0.0732449902043,1.6,0.09,14308.0,0.302,9.61301097814
2016-07-28 17:02:15,49.3751,-30.5946,144.0,10.806,35.31,-0.00366103933753,0.0001253824,0.03264,2.465157,0.0681289256964,1.6,0.13,14325.0,0.297,9.59386114259
2016-07-28 17:02:15,49.3751,-30.5946,146.0,10.741,35.301,-0.00366103934949,0.0001238754,0.03264,2.425503,0.0621601837706,1.7,0.11,14322.0,0.298,9.56350771363
2016-07-28 17:02:15,49.3751,-30.5946,148.0,10.659,35.283,-0.00366103936294,0.0001277936,0.03456,2.491593,0.0566177805537,1.6,0.03,14325.0,0.297,9.54427322152
2016-07-28 17:02:15,49.3751,-30.5946,150.0,10.567,35.268,-0.00366103937795,0.0001238754,0.03264,2.491593,0.0493700225009,1.6,0.1,14324.0,0.298,9.53588485942
2016-07-28 17:02:15,49.3751,-30.5946,152.0,10.468,35.249,-0.00366103939009,0.0001317118,0.03264,2.484984,0.0434012805751,1.6,0.08,14321.0,0.298,9.54387700354
2016-07-28 17:02:15,49.3751,-30.5946,154.0,10.465,35.248,-0.0036610393911,0.0001229712,0.03648,2.551074,0.0399905709031,1.6,0.12,14326.0,0.297,9.58158272352
2016-07-28 17:02:15,49.3751,-30.5946,156.0,10.452,35.245,-0.0036610393932,0.0001229712,0.03264,2.504811,0.0387115547762,1.7,0.22,14327.0,0.297,9.63889984819
2016-07-28 17:02:15,49.3751,-30.5946,158.0,10.348,35.23,-0.00366103940918,0.0001365342,0.03456,2.518029,0.0335954902683,1.6,0.2,14323.0,0.298,9.70927572813
2016-07-28 17:02:15,49.3751,-30.5946,160.0,10.266,35.215,-0.00366103942172,0.000122067,0.04032,2.504811,0.0263477322155,1.7,0.18,14263.0,0.314,9.82701983082
2016-07-28 17:02:15,49.3751,-30.5946,162.1,10.267,35.216,-0.00366103942146,0.000123574,0.03648,2.524638,0.0208053289987,1.6,0.08,14326.0,0.297,10.0098808857
2016-07-28 17:02:15,49.3751,-30.5946,164.0,10.337,35.234,-0.00366103941161,0.0001199572,0.03456,2.405676,0.0152629257818,1.5,0.15,14326.0,0.297,10.2465658143
2016-07-28 17:02:15,49.3751,-30.5946,166.0,10.407,35.261,-0.00366103940075,0.0001214642,0.04416,2.412285,0.00929418385595,1.6,0.16,14328.0,0.296,10.3396484998
2016-07-28 17:02:15,49.3751,-30.5946,168.0,10.389,35.259,-0.00366103940424,0.0001226698,0.04224,2.372631,0.00630981289303,1.6,0.07,14322.0,0.298,10.3568855126
2016-07-28 17:02:15,49.3751,-30.5946,170.0,10.332,35.256,-0.00366103941279,0.0001302048,0.04416,2.366022,0.00503079676606,1.7,0.13,14328.0,0.296,10.3475996118
2016-07-28 17:02:15,49.3751,-30.5946,172.0,10.302,35.252,-0.00366103941852,0.0001241768,0.0384,2.385849,0.0037517806391,1.7,0.16,14327.0,0.297,10.3108892459
2016-07-28 17:02:15,49.3751,-30.5946,174.0,10.275,35.25,-0.00366103942282,0.0001256838,0.04032,2.392458,-0.000511606450792,1.7,0.1,14324.0,0.297,10.2723693353
2016-07-28 17:02:15,49.3751,-30.5946,176.0,10.266,35.249,-0.00366103942448,0.000129602,0.04224,2.37924,-0.00434865483169,1.6,0.1,14323.0,0.298,10.239587639
2016-07-28 17:02:15,49.3751,-30.5946,178.0,10.251,35.247,-0.00366103942766,0.000126588,0.0384,2.366022,-0.00605400966765,1.6,0.1,14315.0,0.3,10.1995477942
2016-07-28 17:02:15,49.3751,-30.5946,180.0,10.232,35.247,-0.00366103943052,0.0001302048,0.0384,2.385849,-0.00690668708562,1.6,0.11,14301.0,0.304,10.1809063006
2016-07-28 17:02:15,49.3751,-30.5946,182.0,10.217,35.245,-0.00366103943417,0.000129602,0.04032,2.392458,-0.00903838063057,1.6,0.11,14320.0,0.299,10.1644593228
2016-07-28 17:02:15,49.3751,-30.5946,184.0,10.162,35.238,-0.00366103944271,0.0001305062,0.04032,2.366022,-0.0103173967575,1.6,0.17,14319.0,0.299,10.1480581008
2016-07-28 17:02:15,49.3751,-30.5946,186.0,10.14,35.235,-0.00366103944559,0.0001347258,0.0384,2.359413,-0.0145807838474,1.6,0.11,14309.0,0.302,10.1480581008
2016-07-28 17:02:15,49.3751,-30.5946,188.0,10.118,35.232,-0.00366103944984,0.0001344244,0.048,2.392458,-0.0158597999744,1.6,0.05,14314.0,0.3,10.1502067931
2016-07-28 17:02:15,49.3751,-30.5946,190.0,10.08,35.226,-0.00366103945588,0.0002061576,0.04608,2.385849,-0.0175651548103,1.7,0.06,14316.0,0.299,10.1633830427
2016-07-28 17:02:15,49.3751,-30.5946,192.0,10.032,35.22,-0.00366103946196,0.0001317118,0.04224,2.392458,-0.0184178322283,1.7,0.14,14319.0,0.299,10.1839344625
2016-07-28 17:02:15,49.3751,-30.5946,194.0,9.993,35.214,-0.00366103946869,0.000129602,0.04224,2.372631,-0.0209758644823,1.6,0.13,14323.0,0.298,10.1939105726
2016-07-28 17:02:15,49.3751,-30.5946,196.0,9.979,35.211,-0.00366103947106,0.0001353286,0.03264,2.399067,-0.0214022031912,1.6,0.12,14307.0,0.302,10.2108468507
2016-07-28 17:02:15,49.3751,-30.5946,198.0,9.962,35.209,-0.00366103947413,0.0001283964,0.04608,2.399067,-0.0222548806092,1.7,0.12,14321.0,0.298,10.2195499763
2016-07-28 17:02:15,49.3751,-30.5946,200.0,9.936,35.205,-0.00366103947837,0.0001368356,0.03648,2.405676,-0.0252392515721,1.7,0.19,14320.0,0.299,10.2269424385
2016-07-28 17:02:15,49.3751,-30.5946,201.9,9.928,35.203,-0.00366103948004,0.0001286978,0.03648,2.405676,-0.0252392515721,1.6,0.18,14317.0,0.299,10.2365389909
2016-07-28 17:02:15,49.3751,-30.5946,204.0,9.905,35.201,-0.00366103948408,0.0001380412,0.04032,2.418894,-0.0260919289901,1.6,0.11,14324.0,0.297,10.2474434125
2016-07-28 17:02:15,49.3751,-30.5946,206.1,9.889,35.198,-0.00366103948612,0.0001277936,0.03648,2.37924,-0.0273709451171,1.7,0.15,14328.0,0.296,10.2664590435
2016-07-28 17:02:15,49.3751,-30.5946,208.1,9.882,35.197,-0.00366103948722,0.000129602,0.03648,2.392458,-0.0282236225351,1.7,0.22,14324.0,0.298,10.2855184258
2016-07-28 17:02:15,49.3751,-30.5946,210.0,9.862,35.195,-0.00366103949056,0.000131109,0.03456,2.385849,-0.029928977371,1.7,0.26,14322.0,0.298,10.3096749529
2016-07-28 17:02:15,49.3751,-30.5946,212.0,9.851,35.193,-0.00366103949274,0.0001289992,0.03648,2.385849,-0.03035531608,1.7,0.12,14329.0,0.296,10.3281725436
2016-07-28 17:02:15,49.3751,-30.5946,214.0,9.834,35.191,-0.00366103949537,0.000129602,0.03456,2.372631,-0.031634332207,1.6,0.2,14314.0,0.3,10.3396484999
2016-07-28 17:02:15,49.3751,-30.5946,216.0,9.811,35.188,-0.00366103949883,0.0001329174,0.03264,2.339586,-0.03035531608,1.6,0.23,14328.0,0.296,10.3352389075
2016-07-28 17:02:15,49.3751,-30.5946,218.0,9.806,35.188,-0.00366103949993,0.0001256838,0.03456,2.385849,-0.031634332207,1.6,0.12,14324.0,0.298,10.3312683014
2016-07-28 17:02:15,49.3751,-30.5946,220.0,9.799,35.187,-0.00366103950129,0.000132616,0.03648,2.366022,-0.032060670916,1.6,0.16,14324.0,0.297,10.3321416721
2016-07-28 17:02:15,49.3751,-30.5946,222.0,9.792,35.186,-0.00366103950266,0.000128095,0.03456,2.359413,-0.0333396870429,1.6,0.12,14323.0,0.298,10.340973158
2016-07-28 17:02:15,49.3751,-30.5946,224.0,9.778,35.185,-0.00366103950475,0.000126588,0.03072,2.385849,-0.0333396870429,1.6,0.16,14310.0,0.301,10.3613065832
2016-07-28 17:02:15,49.3751,-30.5946,226.0,9.766,35.183,-0.00366103950688,0.0001323146,0.03072,2.385849,-0.0346187031699,1.6,0.19,14319.0,0.299,10.3839132088
2016-07-28 17:02:15,49.3751,-30.5946,228.0,9.761,35.183,-0.00366103950778,0.0001784288,0.02688,2.346195,-0.0358977192969,1.6,0.13,14322.0,0.298,10.4148235945
2016-07-28 17:02:15,49.3751,-30.5946,230.0,9.745,35.182,-0.00366103951027,0.0001283964,0.03264,2.399067,-0.0358977192969,1.6,0.11,14323.0,0.298,10.4516593156
2016-07-28 17:02:15,49.3751,-30.5946,232.0,9.735,35.181,-0.00366103951238,0.0001350272,0.03072,2.372631,-0.0363240580059,1.7,0.12,14322.0,0.298,10.4924742637
2016-07-28 17:02:15,49.3751,-30.5946,233.9,9.727,35.18,-0.00366103951385,0.0001335202,0.03456,2.346195,-0.0367503967148,1.6,0.19,14329.0,0.296,10.5298832755
2016-07-28 17:02:15,49.3751,-30.5946,236.0,9.708,35.179,-0.00366103951685,0.000138644,0.0288,2.352804,-0.0371767354238,1.6,0.13,14329.0,0.296,10.5611054546
2016-07-28 17:02:15,49.3751,-30.5946,238.1,9.694,35.177,-0.0036610395192,0.0001268894,0.03264,2.346195,-0.0367503967148,1.6,0.08,14327.0,0.297,10.5733543264
2016-07-28 17:02:15,49.3751,-30.5946,240.1,9.69,35.177,-0.00366103952013,0.0001268894,0.0288,2.326368,-0.0363240580059,1.6,0.04,14327.0,0.297,10.5781225746
2016-07-28 17:02:15,49.3751,-30.5946,242.1,9.684,35.176,-0.00366103952138,0.0001274922,0.0288,2.326368,nan,nan,nan,14330.0,0.296,10.5835752952
2016-07-28 17:02:15,49.3751,-30.5946,244.1,9.67,35.175,-0.00366103952365,0.0001244782,0.0288,2.319759,nan,nan,nan,14327.0,0.297,10.5810802393
2016-07-28 17:02:15,49.3751,-30.5946,246.1,9.66,35.173,-0.00366103952529,0.0001226698,0.02688,2.359413,nan,nan,nan,14326.0,0.297,10.5685887663
2016-07-28 17:02:15,49.3751,-30.5946,248.0,9.646,35.172,-0.00366103952771,0.0001226698,0.02496,2.359413,nan,nan,nan,14333.0,0.295,10.5592968487
2016-07-28 17:02:15,49.3751,-30.5946,250.0,9.63,35.169,-0.00366103953037,0.0001274922,0.0384,2.326368,nan,nan,nan,14335.0,0.294,10.5481953311
2016-07-28 17:02:15,49.3751,-30.5946,252.0,9.618,35.168,-0.00366103953237,0.0001232726,0.02496,2.306541,nan,nan,nan,14331.0,0.296,10.5375694969
2016-07-28 17:02:15,49.3751,-30.5946,254.0,9.602,35.165,-0.00366103953565,0.0001208614,0.0288,2.352804,nan,nan,nan,14323.0,0.297,10.517250814
2016-07-28 17:02:15,49.3751,-30.5946,256.1,9.581,35.163,-0.00366103953889,0.0001247796,0.0288,2.326368,nan,nan,nan,14332.0,0.295,10.5035025731
2016-07-28 17:02:15,49.3751,-30.5946,258.0,9.558,35.159,-0.00366103954267,0.0001320132,0.02112,2.352804,nan,nan,nan,14329.0,0.296,10.4915839908
2016-07-28 17:02:15,49.3751,-30.5946,260.0,9.54,35.156,-0.00366103954544,0.0001226698,0.02688,2.352804,nan,nan,nan,14327.0,0.297,10.4805712919
2016-07-28 17:02:15,49.3751,-30.5946,262.1,9.526,35.155,-0.00366103954789,0.0001350272,0.02688,2.332977,nan,nan,nan,14329.0,0.296,10.4709318691
2016-07-28 17:02:15,49.3751,-30.5946,264.0,9.512,35.152,-0.00366103955022,0.0001247796,0.02304,2.352804,nan,nan,nan,14337.0,0.294,10.4610615876
2016-07-28 17:02:15,49.3751,-30.5946,266.0,9.505,35.15,-0.00366103955159,0.0001241768,0.03264,2.31315,nan,nan,nan,14330.0,0.296,10.4427100904
2016-07-28 17:02:15,49.3751,-30.5946,268.0,9.497,35.15,-0.00366103955303,0.0001196558,0.02496,2.359413,nan,nan,nan,14334.0,0.295,10.4235156082
2016-07-28 17:02:15,49.3751,-30.5946,270.0,9.46,35.144,-0.00366103955875,0.0001217656,0.0288,2.326368,nan,nan,nan,14333.0,0.295,10.4092520846
2016-07-28 17:02:15,49.3751,-30.5946,272.0,9.45,35.142,-0.00366103956107,0.0001259852,0.02688,2.359413,nan,nan,nan,14334.0,0.295,10.3990272709
2016-07-28 17:02:15,49.3751,-30.5946,274.0,9.432,35.14,-0.00366103956399,0.0001199572,0.03072,2.37924,nan,nan,nan,14337.0,0.294,10.3814767284
2016-07-28 17:02:15,49.3751,-30.5946,275.9,9.418,35.138,-0.00366103956668,0.00012056,0.0288,2.352804,nan,nan,nan,14332.0,0.295,10.3626346899
2016-07-28 17:02:15,49.3751,-30.5946,277.9,9.397,35.135,-0.0036610395699,0.0001259852,0.0288,2.346195,nan,nan,nan,14317.0,0.299,10.3383240525
2016-07-28 17:02:15,49.3751,-30.5946,280.0,9.376,35.132,-0.0036610395733,0.0001277936,0.02496,2.346195,nan,nan,nan,14329.0,0.296,10.3154048048
2016-07-28 17:02:15,49.3751,-30.5946,282.0,9.356,35.129,-0.00366103957637,0.0001247796,0.02688,2.372631,nan,nan,nan,14330.0,0.295,10.2848604758
2016-07-28 17:02:15,49.3751,-30.5946,284.0,9.334,35.126,-0.00366103958002,0.0001208614,0.02304,2.359413,nan,nan,nan,14327.0,0.297,10.2504960834
2016-07-28 17:02:15,49.3751,-30.5946,286.0,9.311,35.122,-0.00366103958419,0.0001199572,0.03072,2.418894,nan,nan,nan,14318.0,0.299,10.1917374314
2016-07-28 17:02:15,49.3751,-30.5946,288.1,9.288,35.119,-0.00366103958755,0.0001485902,0.03072,2.425503,nan,nan,nan,14329.0,0.296,10.1607901751
2016-07-28 17:02:15,49.3751,-30.5946,290.0,9.257,35.115,-0.00366103959232,0.0001277936,0.02688,2.425503,nan,nan,nan,14330.0,0.296,10.1826346859
2016-07-28 17:02:15,49.3751,-30.5946,292.0,9.246,35.113,-0.0036610395944,0.000132616,0.03072,2.399067,nan,nan,nan,14329.0,0.296,10.2369707054
2016-07-28 17:02:15,49.3751,-30.5946,294.1,9.241,35.112,-0.00366103959553,0.0001202586,0.02496,2.399067,nan,nan,nan,14325.0,0.297,10.2598969946
2016-07-28 17:02:15,49.3751,-30.5946,296.0,9.234,35.111,-0.00366103959668,0.0001193544,0.02496,2.372631,nan,nan,nan,14335.0,0.294,10.2631773692
2016-07-28 17:02:15,49.3751,-30.5946,298.0,9.228,35.11,-0.00366103959782,0.0001262866,0.02496,2.412285,nan,nan,nan,14333.0,0.295,10.2487534338
2016-07-28 17:02:15,49.3751,-30.5946,300.0,9.221,35.109,-0.00366103959903,0.0001199572,0.02496,2.37924,nan,nan,nan,14332.0,0.295,10.240242002
