datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-11 11:52:56,50.9947,-31.0043,0.2,8.855,34.936,-0.00366103965932,0.0005693446,1.3248,2.412285,652.713819726,7.3,nan,12892.0,0.719,12.0631323081
2016-05-11 11:52:56,50.9947,-31.0043,2.0,8.846,34.937,-0.00366103965916,0.0005193122,1.44576,2.385849,402.429548921,5.0,nan,12846.0,0.733,12.0595233347
2016-05-11 11:52:56,50.9947,-31.0043,4.0,8.842,34.938,-0.00366103965987,0.0005084618,1.7856,2.37924,274.149347451,4.8,nan,12781.0,0.753,12.0438309872
2016-05-11 11:52:56,50.9947,-31.0043,6.0,8.827,34.938,-0.0036610396623,0.0005639194,2.98944,2.412285,191.420452665,4.3,nan,12440.0,0.864,12.0313765237
2016-05-11 11:52:56,50.9947,-31.0043,8.0,8.822,34.939,-0.00366103966307,0.0006302274,3.8592,2.418894,135.902199642,4.6,2.3,12866.0,0.727,12.0138081007
2016-05-11 11:52:56,50.9947,-31.0043,10.0,8.819,34.939,-0.00366103966352,0.0005810992,4.29504,2.451939,97.2294416881,3.3,1.26,12866.0,0.727,12.0033150714
2016-05-11 11:52:56,50.9947,-31.0043,12.0,8.818,34.939,-0.00366103966366,0.000556083,4.11264,2.392458,70.7691560534,3.3,1.75,12862.0,0.728,12.0021143394
2016-05-11 11:52:56,50.9947,-31.0043,14.0,8.818,34.939,-0.00366103966386,0.0008614012,4.7136,2.418894,51.5319008264,2.8,1.29,12813.0,0.743,11.9945133269
2016-05-11 11:52:56,50.9947,-31.0043,16.0,8.818,34.939,-0.00366103966383,0.0005376976,4.22208,2.392458,37.2576545108,3.0,1.21,12831.0,0.738,11.9881173239
2016-05-11 11:52:56,50.9947,-31.0043,18.0,8.819,34.939,-0.00366103966376,0.0006003888,4.63488,2.405676,27.8428168002,1.9,0.93,12884.0,0.722,11.976934974
2016-05-11 11:52:56,50.9947,-31.0043,20.0,8.816,34.939,-0.00366103966447,0.0005247374,4.27776,2.432112,20.7285027633,2.4,1.04,12897.0,0.717,11.9585933552
2016-05-11 11:52:56,50.9947,-31.0043,22.0,8.814,34.939,-0.00366103966474,0.0005596998,4.51008,2.399067,15.3169855301,2.3,0.48,12875.0,0.724,11.9534164632
2016-05-11 11:52:56,50.9947,-31.0043,24.0,8.814,34.939,-0.00366103966487,0.000537999,4.57728,2.418894,11.5997383264,1.8,0.58,12865.0,0.727,11.9398906422
2016-05-11 11:52:56,50.9947,-31.0043,26.0,8.812,34.939,-0.00366103966535,0.0005358892,4.5792,2.418894,8.75989618585,1.9,0.4,12806.0,0.746,11.9226859058
2016-05-11 11:52:56,50.9947,-31.0043,28.0,8.81,34.939,-0.00366103966563,0.0005518634,4.53696,2.399067,6.54421391524,1.8,0.56,12807.0,0.745,11.9117094992
2016-05-11 11:52:56,50.9947,-31.0043,30.0,8.809,34.939,-0.00366103966591,0.000551562,4.45248,2.405676,4.95098615975,1.8,0.5,12867.0,0.726,11.8942884018
2016-05-11 11:52:56,50.9947,-31.0043,32.0,8.804,34.939,-0.00366103966678,0.0005473424,4.224,2.412285,3.74785832298,1.8,0.5,12774.0,0.756,11.8713746385
2016-05-11 11:52:56,50.9947,-31.0043,34.0,8.8,34.939,-0.00366103966758,0.0005452326,4.77696,2.418894,2.8286720664,1.8,0.39,12966.0,0.696,11.8500925026
2016-05-11 11:52:56,50.9947,-31.0043,36.0,8.79,34.94,-0.0036610396692,0.0005383004,3.69408,2.425503,2.10133822886,1.7,0.25,13041.0,0.672,11.8300380351
2016-05-11 11:52:56,50.9947,-31.0043,38.0,8.785,34.94,-0.00366103967011,0.0008312612,3.50976,2.425503,1.53899747171,1.7,0.12,13045.0,0.672,11.8170850112
2016-05-11 11:52:56,50.9947,-31.0043,40.0,8.783,34.94,-0.00366103967051,0.0005337794,3.56736,2.405676,1.16680377876,1.7,0.2,13099.0,0.656,11.8029753529
2016-05-11 11:52:56,50.9947,-31.0043,42.0,8.78,34.94,-0.00366103967112,0.0004948988,3.28512,2.418894,0.879451488902,1.7,0.27,13097.0,0.656,11.7959286923
2016-05-11 11:52:56,50.9947,-31.0043,44.0,8.779,34.94,-0.00366103967134,0.0004771162,3.5328,2.438721,0.682483005349,1.7,0.27,13085.0,0.659,11.7881054466
2016-05-11 11:52:56,50.9947,-31.0043,46.0,8.779,34.94,-0.00366103967148,0.0006112392,3.03552,2.405676,0.533264457203,1.7,0.25,13110.0,0.652,11.784587174
2016-05-11 11:52:56,50.9947,-31.0043,48.0,8.779,34.94,-0.00366103967174,0.0004909806,3.02592,2.405676,0.410052570305,1.7,0.15,13126.0,0.646,11.7779452495
2016-05-11 11:52:56,50.9947,-31.0043,50.0,8.779,34.94,-0.003661039672,0.0005660292,2.99712,2.418894,0.314979038201,1.7,0.18,13097.0,0.656,11.7733378164
2016-05-11 11:52:56,50.9947,-31.0043,52.0,8.778,34.94,-0.00366103967228,0.000545534,2.88384,2.412285,0.237385393165,1.6,0.2,13151.0,0.639,11.7635060073
2016-05-11 11:52:56,50.9947,-31.0043,54.0,8.778,34.94,-0.00366103967255,0.0004725952,2.7552,2.418894,0.171729231981,1.6,0.28,13189.0,0.628,11.756100147
2016-05-11 11:52:56,50.9947,-31.0043,56.0,8.778,34.94,-0.00366103967294,0.0005931552,3.21984,2.418894,0.119715909484,1.6,0.17,13244.0,0.611,11.7401395825
2016-05-11 11:52:56,50.9947,-31.0043,58.0,8.778,34.94,-0.00366103967318,0.000537999,2.67648,2.425503,0.082198103093,1.6,0.18,13273.0,0.602,11.7168330399
2016-05-11 11:52:56,50.9947,-31.0043,60.0,8.775,34.94,-0.00366103967389,0.0005024338,2.4384,2.412285,0.0532070708818,1.6,0.13,13383.0,0.569,11.6827579654
2016-05-11 11:52:56,50.9947,-31.0043,62.0,8.761,34.938,-0.00366103967663,0.0004086984,2.15232,2.405676,0.0348745063953,1.6,0.22,13410.0,0.561,11.6252765058
2016-05-11 11:52:56,50.9947,-31.0043,64.0,8.731,34.936,-0.0036610396825,0.0003987522,1.74528,2.451939,0.0195263128717,1.6,0.22,13663.0,0.486,11.5522972858
2016-05-11 11:52:56,50.9947,-31.0043,66.0,8.695,34.932,-0.0036610396879,0.0003924228,1.34016,2.425503,0.00844150643797,1.6,0.18,13730.0,0.467,11.5002588633
2016-05-11 11:52:56,50.9947,-31.0043,68.0,8.662,34.93,-0.00366103969306,0.0003520352,1.2384,2.418894,0.000341070967186,1.6,0.13,13802.0,0.446,11.453417439
2016-05-11 11:52:56,50.9947,-31.0043,70.0,8.635,34.928,-0.00366103969738,0.0003384722,1.00416,2.425503,-0.00648034837664,1.6,0.1,13841.0,0.434,11.4191973554
2016-05-11 11:52:56,50.9947,-31.0043,72.0,8.622,34.927,-0.00366103969991,0.000311949,0.90048,2.418894,-0.0124490903025,1.6,0.13,13912.0,0.415,11.388473727
2016-05-11 11:52:56,50.9947,-31.0043,74.0,8.606,34.925,-0.00366103970281,0.0003562548,0.84864,2.412285,-0.0167124773924,1.6,0.09,13915.0,0.413,11.3574830311
2016-05-11 11:52:56,50.9947,-31.0043,76.0,8.589,34.924,-0.00366103970575,0.0003095378,0.73344,2.405676,-0.0205495257733,1.6,0.11,13992.0,0.392,11.3351472297
2016-05-11 11:52:56,50.9947,-31.0043,78.0,8.579,34.924,-0.00366103970754,0.0002986874,0.62784,2.425503,-0.0239602354452,1.6,0.16,13971.0,0.398,11.3228864584
2016-05-11 11:52:56,50.9947,-31.0043,80.0,8.579,34.925,-0.00366103970783,0.0002655334,0.56448,2.405676,-0.0265182676991,1.6,0.16,14010.0,0.387,11.3195455517
2016-05-11 11:52:56,50.9947,-31.0043,82.0,8.58,34.926,-0.00366103970803,0.0002812062,0.55296,2.399067,-0.0286499612441,1.7,0.16,14009.0,0.387,11.310642619
2016-05-11 11:52:56,50.9947,-31.0043,84.0,8.58,34.927,-0.00366103970866,0.0002881384,0.528,2.405676,-0.03035531608,1.7,0.06,13926.0,0.41,11.3027117089
2016-05-11 11:52:56,50.9947,-31.0043,86.0,8.577,34.928,-0.00366103970993,0.0002519704,0.49152,2.412285,-0.032487009625,1.6,0.07,14047.0,0.375,11.2899038448
2016-05-11 11:52:56,50.9947,-31.0043,88.0,8.572,34.928,-0.00366103971114,0.0002601082,0.47808,2.44533,-0.0337660257519,1.6,0.21,14068.0,0.37,11.277336117
2016-05-11 11:52:56,50.9947,-31.0043,90.0,8.568,34.928,-0.00366103971259,0.0002507648,0.49536,2.405676,-0.0350450418789,1.6,0.21,14003.0,0.388,11.2596238048
2016-05-11 11:52:56,50.9947,-31.0043,92.0,8.56,34.928,-0.00366103971445,0.0002393116,0.4608,2.425503,-0.0363240580059,1.6,0.15,14071.0,0.369,11.2426827749
2016-05-11 11:52:56,50.9947,-31.0043,94.0,8.549,34.927,-0.00366103971674,0.0002432298,0.43776,2.438721,-0.0380294128418,1.6,0.1,14098.0,0.361,11.218799698
2016-05-11 11:52:56,50.9947,-31.0043,96.0,8.511,34.926,-0.00366103972368,0.0002444354,0.37632,2.432112,-0.0384557515508,1.6,0.06,14128.0,0.352,11.1814517206
2016-05-11 11:52:56,50.9947,-31.0043,98.0,8.468,34.926,-0.00366103973098,0.000224543,0.3552,2.399067,-0.0393084289688,1.6,0.05,14144.0,0.348,11.1479008989
2016-05-11 11:52:56,50.9947,-31.0043,100.0,8.425,34.925,-0.00366103973849,0.0002619166,0.35136,2.418894,-0.0405874450957,1.6,0.1,14144.0,0.348,11.1239106386
2016-05-11 11:52:56,50.9947,-31.0043,102.0,8.379,34.921,-0.00366103974691,0.0002203234,0.30912,2.412285,-0.0410137838047,1.6,0.07,14126.0,0.353,11.0996239293
2016-05-11 11:52:56,50.9947,-31.0043,104.0,8.354,34.919,-0.00366103975203,0.000217008,0.33408,2.412285,-0.0414401225137,1.6,0.1,14154.0,0.345,11.0667451886
2016-05-11 11:52:56,50.9947,-31.0043,106.0,8.316,34.917,-0.00366103976005,0.0002314752,0.29952,2.405676,-0.0422927999317,1.6,0.14,14151.0,0.346,11.0296796677
2016-05-11 11:52:56,50.9947,-31.0043,108.0,8.279,34.912,-0.00366103976666,0.0002161038,0.29952,2.418894,-0.0422927999317,1.7,0.13,14181.0,0.337,10.9884814721
2016-05-11 11:52:56,50.9947,-31.0043,110.0,8.192,34.909,-0.00366103978512,0.0002176108,0.2496,2.425503,-0.0427191386407,1.8,0.14,14193.0,0.334,10.9201313197
2016-05-11 11:52:56,50.9947,-31.0043,112.0,7.989,34.898,-0.003661039815,0.000207966,0.23616,2.432112,-0.0431454773497,1.8,0.12,13849.0,0.434,10.863230427
2016-05-11 11:52:56,50.9947,-31.0043,114.0,7.941,34.893,-0.00366103982281,0.0002061576,0.21504,2.451939,-0.0435718160587,1.7,0.09,14203.0,0.332,10.8305325885
2016-05-11 11:52:56,50.9947,-31.0043,116.0,7.883,34.89,-0.00366103983245,0.0002082674,0.19776,2.412285,-0.0435718160587,1.7,0.09,14221.0,0.326,10.7878264401
2016-05-11 11:52:56,50.9947,-31.0043,118.0,7.735,34.882,-0.00366103985641,0.000194403,0.21312,2.418894,-0.0439981547677,1.6,0.09,14217.0,0.328,10.7275609743
2016-05-11 11:52:56,50.9947,-31.0043,120.0,7.702,34.877,-0.00366103986415,0.0001956086,0.18048,2.432112,-0.0444244934766,1.6,0.1,14226.0,0.325,10.6761230282
2016-05-11 11:52:56,50.9947,-31.0043,122.0,7.594,34.87,-0.00366103988397,0.0002815076,0.25536,2.44533,-0.0452771708946,1.7,0.08,14253.0,0.318,10.601320944
2016-05-11 11:52:56,50.9947,-31.0043,124.1,7.308,34.857,-0.00366103992655,0.000185361,0.13632,2.458548,-0.0448508321856,1.9,0.08,14253.0,0.317,10.5204037707
2016-05-11 11:52:56,50.9947,-31.0043,126.1,7.094,34.843,-0.00366103996238,0.0001772232,0.1248,2.451939,-0.0452771708946,1.8,0.06,14263.0,0.314,10.4565874785
2016-05-11 11:52:56,50.9947,-31.0043,128.0,7.014,34.837,-0.00366103997675,0.0001754148,0.12672,2.458548,-0.0457035096036,1.8,0.07,14263.0,0.314,10.4210675591
2016-05-11 11:52:56,50.9947,-31.0043,130.0,6.939,34.833,-0.00366103998845,0.0001781274,0.10752,2.458548,-0.0461298483126,1.8,0.06,14264.0,0.314,10.3898676034
2016-05-11 11:52:56,50.9947,-31.0043,132.0,6.885,34.829,-0.00366103999847,0.0001736064,0.10944,2.465157,-0.0469825257306,1.8,0.05,14285.0,0.308,10.3563147949
2016-05-11 11:52:56,50.9947,-31.0043,134.0,6.783,34.822,-0.00366104001527,0.0001784288,0.10752,2.471766,-0.0469825257306,1.9,0.08,14272.0,0.312,10.311351252
2016-05-11 11:52:56,50.9947,-31.0043,136.0,6.636,34.816,-0.00366104003845,0.0001699896,0.09792,2.471766,-0.0469825257306,1.8,0.06,14278.0,0.31,10.2688620538
2016-05-11 11:52:56,50.9947,-31.0043,138.0,6.607,34.813,-0.0036610400437,0.000170291,0.09792,2.478375,-0.0465561870216,1.8,0.07,14295.0,0.305,10.2382790689
2016-05-11 11:52:56,50.9947,-31.0043,140.0,6.557,34.809,-0.00366104005349,0.0001711952,0.10944,2.478375,-0.0474088644396,1.8,0.09,14298.0,0.304,10.1952121294
2016-05-11 11:52:56,50.9947,-31.0043,142.0,6.427,34.803,-0.00366104007489,0.0001730036,0.09024,2.478375,-0.0478352031486,1.7,0.08,14305.0,0.303,10.1371033324
2016-05-11 11:52:56,50.9947,-31.0043,144.0,6.299,34.797,-0.0036610400942,0.0001693868,0.08832,2.504811,-0.0478352031486,1.7,0.08,14291.0,0.307,10.0945613538
2016-05-11 11:52:56,50.9947,-31.0043,146.0,6.254,34.795,-0.00366104010119,0.000171798,0.08832,2.491593,-0.0474088644396,1.7,0.08,14308.0,0.302,10.0786328051
2016-05-11 11:52:56,50.9947,-31.0043,148.0,6.21,34.792,-0.00366104010874,0.0001681812,0.07872,2.498202,-0.0474088644396,1.7,0.07,14306.0,0.303,10.0581255716
2016-05-11 11:52:56,50.9947,-31.0043,150.0,6.198,34.792,-0.00366104011104,0.0001684826,0.08064,2.518029,-0.0478352031486,1.8,0.05,14310.0,0.302,10.0389466864
2016-05-11 11:52:56,50.9947,-31.0043,152.0,6.178,34.791,-0.00366104011441,0.0001651672,0.0768,2.518029,-0.0482615418575,1.7,0.08,14305.0,0.303,10.0172649905
2016-05-11 11:52:56,50.9947,-31.0043,154.0,6.15,34.789,-0.00366104011917,0.0001663728,0.07872,2.504811,-0.0478352031486,1.7,0.05,14312.0,0.3,9.98573839449
2016-05-11 11:52:56,50.9947,-31.0043,156.0,6.104,34.788,-0.00366104012718,0.000161249,0.0768,2.524638,-0.0482615418575,1.7,0.05,14242.0,0.321,9.94473384533
2016-05-11 11:52:56,50.9947,-31.0043,158.0,6.04,34.785,-0.00366104013717,0.0001606462,0.0768,2.537856,-0.0482615418575,1.7,0.05,14312.0,0.301,9.90431251656
2016-05-11 11:52:56,50.9947,-31.0043,160.0,6.023,34.785,-0.0036610401397,0.0001621532,0.0672,2.537856,-0.0482615418575,1.8,0.07,14272.0,0.312,9.85534814481
2016-05-11 11:52:56,50.9947,-31.0043,162.0,6.008,34.786,-0.0036610401423,0.0002932622,0.06912,2.551074,-0.0474088644396,1.7,0.09,14322.0,0.298,9.79979523691
2016-05-11 11:52:56,50.9947,-31.0043,164.0,5.992,34.787,-0.00366104014478,0.0001739078,0.07488,2.551074,-0.0482615418575,1.7,0.07,14329.0,0.296,9.77361424582
2016-05-11 11:52:56,50.9947,-31.0043,166.0,5.986,34.787,-0.00366104014587,0.0001549196,0.06144,2.564292,-0.0478352031486,1.7,0.1,14324.0,0.297,9.75250901533
2016-05-11 11:52:56,50.9947,-31.0043,168.0,5.983,34.787,-0.0036610401465,0.000173305,0.06144,2.544465,-0.0482615418575,1.8,0.05,14326.0,0.297,9.72163053765
2016-05-11 11:52:56,50.9947,-31.0043,170.0,5.981,34.787,-0.00366104014674,0.0001579336,0.06528,2.544465,-0.0486878805665,1.7,0.08,14332.0,0.295,9.67645138386
2016-05-11 11:52:56,50.9947,-31.0043,172.0,5.981,34.787,-0.00366104014698,0.0001591392,0.06912,2.564292,-0.0482615418575,1.7,0.11,14275.0,0.311,9.61654842055
2016-05-11 11:52:56,50.9947,-31.0043,174.0,5.975,34.79,-0.00366104014808,0.0001591392,0.06144,2.570901,-0.0478352031486,1.8,0.12,14338.0,0.293,9.51990092216
2016-05-11 11:52:56,50.9947,-31.0043,176.0,5.964,34.794,-0.0036610401498,0.000149193,0.06144,2.617164,-0.0482615418575,1.8,0.08,14342.0,0.292,9.48139277664
2016-05-11 11:52:56,50.9947,-31.0043,178.0,5.961,34.795,-0.00366104015047,0.0001513028,0.05568,2.584119,-0.0478352031486,1.8,0.06,14341.0,0.292,9.45820010007
2016-05-11 11:52:56,50.9947,-31.0043,180.0,5.955,34.796,-0.00366104015133,0.0001500972,0.0576,2.603946,-0.0478352031486,1.7,0.08,14342.0,0.292,9.45345109976
2016-05-11 11:52:56,50.9947,-31.0043,182.0,5.95,34.796,-0.00366104015236,0.0001488916,0.06336,2.623773,-0.0486878805665,1.7,0.05,14342.0,0.292,9.46859858502
2016-05-11 11:52:56,50.9947,-31.0043,184.0,5.935,34.795,-0.00366104015454,0.0001473846,0.0576,2.617164,-0.0478352031486,1.7,0.08,14336.0,0.294,9.48884086288
2016-05-11 11:52:56,50.9947,-31.0043,186.0,5.932,34.794,-0.00366104015558,0.0001497958,0.05376,2.610555,-0.0486878805665,1.7,0.11,14341.0,0.292,9.51122759716
2016-05-11 11:52:56,50.9947,-31.0043,188.0,5.914,34.792,-0.00366104015826,0.0001507,0.05952,2.603946,-0.0486878805665,1.8,0.06,14340.0,0.293,9.53547706983
2016-05-11 11:52:56,50.9947,-31.0043,190.0,5.904,34.791,-0.00366104015987,0.0001479874,0.05952,2.590728,-0.0486878805665,1.8,0.07,14337.0,0.294,9.54417716719
2016-05-11 11:52:56,50.9947,-31.0043,192.0,5.9,34.79,-0.00366104016026,0.0001507,0.06144,2.597337,-0.0486878805665,1.8,0.08,14335.0,0.294,9.54958206228
2016-05-11 11:52:56,50.9947,-31.0043,194.0,5.897,34.79,-0.00366104016158,0.0001503986,0.06144,2.590728,-0.0495405579845,1.8,0.07,14334.0,0.295,9.55619308048
2016-05-11 11:52:56,50.9947,-31.0043,196.0,5.885,34.789,-0.00366104016301,0.0001591392,0.06144,2.603946,-0.0486878805665,1.8,0.07,14331.0,0.296,9.5531873852
2016-05-11 11:52:56,50.9947,-31.0043,198.0,5.88,34.789,-0.00366104016405,0.0001528098,0.06144,2.597337,-0.0482615418575,1.8,0.08,14334.0,0.295,9.53907594506
2016-05-11 11:52:56,50.9947,-31.0043,200.0,5.869,34.789,-0.00366104016574,0.0001573308,0.05952,2.610555,-0.0482615418575,1.8,0.07,14334.0,0.295,9.51152651816
2016-05-11 11:52:56,50.9947,-31.0043,202.0,5.866,34.789,-0.00366104016622,0.0001525084,0.0576,2.57751,-0.0491142192755,1.8,0.06,14342.0,0.292,9.48002309844
2016-05-11 11:52:56,50.9947,-31.0043,204.0,5.862,34.791,-0.003661040167,0.0001534126,0.0576,2.584119,-0.0486878805665,1.8,0.08,14339.0,0.293,9.44277636884
2016-05-11 11:52:56,50.9947,-31.0043,206.0,5.857,34.793,-0.00366104016763,0.0001534126,0.0576,2.617164,-0.0478352031486,1.8,0.04,14336.0,0.294,9.42235709202
2016-05-11 11:52:56,50.9947,-31.0043,208.0,5.857,34.794,-0.00366104016756,0.0001600434,0.0576,2.617164,-0.0482615418575,1.8,0.05,14341.0,0.292,9.40995403803
2016-05-11 11:52:56,50.9947,-31.0043,210.0,5.859,34.794,-0.00366104016748,0.000149193,0.0576,2.603946,-0.0478352031486,1.8,0.07,14241.0,0.321,9.39315278284
2016-05-11 11:52:56,50.9947,-31.0043,212.0,5.854,34.795,-0.00366104016834,0.0001479874,0.05376,2.636991,-0.0482615418575,1.8,0.08,14342.0,0.292,9.37815070571
2016-05-11 11:52:56,50.9947,-31.0043,214.0,5.847,34.795,-0.00366104016945,0.0001494944,0.05376,2.610555,-0.0491142192755,1.8,0.06,14333.0,0.295,9.35848591342
2016-05-11 11:52:56,50.9947,-31.0043,216.0,5.846,34.795,-0.0036610401696,0.000146179,0.05568,2.623773,-0.0491142192755,1.8,0.06,14320.0,0.299,9.3374088781
2016-05-11 11:52:56,50.9947,-31.0043,218.0,5.845,34.796,-0.00366104016987,0.0001464804,0.05184,2.636991,-0.0486878805665,1.8,0.08,14341.0,0.292,9.31347394903
2016-05-11 11:52:56,50.9947,-31.0043,220.0,5.836,34.797,-0.00366104017147,0.0001443706,0.05952,2.636991,-0.0491142192755,1.8,0.06,14347.0,0.291,9.2823525186
2016-05-11 11:52:56,50.9947,-31.0043,222.0,5.83,34.798,-0.00366104017225,0.0001464804,0.0576,2.650209,-0.0486878805665,1.8,0.05,14345.0,0.292,9.24557579896
2016-05-11 11:52:56,50.9947,-31.0043,224.0,5.827,34.798,-0.00366104017268,0.0001473846,0.0576,2.636991,-0.0495405579845,1.8,0.06,14344.0,0.292,9.20245532177
2016-05-11 11:52:56,50.9947,-31.0043,226.0,5.831,34.802,-0.00366104017203,0.0001404524,0.05568,2.650209,-0.0486878805665,1.8,0.05,14347.0,0.291,9.14940043308
2016-05-11 11:52:56,50.9947,-31.0043,228.0,5.837,34.804,-0.00366104017105,0.0001555224,0.05568,2.6436,-0.0482615418575,1.8,0.06,14345.0,0.292,9.11154927045
2016-05-11 11:52:56,50.9947,-31.0043,230.0,5.84,34.805,-0.00366104017066,0.0001452748,0.04992,2.670036,-0.0482615418575,1.8,0.08,14351.0,0.29,9.06513245922
2016-05-11 11:52:56,50.9947,-31.0043,232.0,5.841,34.808,-0.00366104017048,0.0001443706,0.04992,2.670036,-0.0486878805665,1.8,0.06,14354.0,0.29,9.0145108828
2016-05-11 11:52:56,50.9947,-31.0043,234.0,5.839,34.812,-0.00366104017091,0.000140151,0.05376,2.676645,-0.0478352031486,1.8,0.05,14343.0,0.292,8.9753707488
2016-05-11 11:52:56,50.9947,-31.0043,236.0,5.836,34.814,-0.0036610401713,0.0001458776,0.048,2.703081,-0.0482615418575,1.8,0.05,14351.0,0.29,8.95615448705
2016-05-11 11:52:56,50.9947,-31.0043,238.0,5.836,34.814,-0.0036610401714,0.0001377398,0.05184,2.696472,-0.0482615418575,1.8,0.07,14358.0,0.288,8.93476783025
2016-05-11 11:52:56,50.9947,-31.0043,240.0,5.835,34.814,-0.0036610401716,0.000146179,0.05376,2.703081,-0.0482615418575,1.8,0.07,14355.0,0.289,8.89796958708
2016-05-11 11:52:56,50.9947,-31.0043,242.0,5.828,34.816,-0.00366104017298,0.0001395482,0.05184,2.716299,-0.0486878805665,1.8,0.08,14361.0,0.287,8.84763011111
2016-05-11 11:52:56,50.9947,-31.0043,244.0,5.817,34.822,-0.00366104017445,0.0001392468,0.0576,2.689863,-0.0482615418575,1.9,0.1,14360.0,0.288,8.82928402238
2016-05-11 11:52:56,50.9947,-31.0043,246.0,5.817,34.822,-0.00366104017463,0.0001359314,0.04992,2.703081,nan,nan,nan,14356.0,0.289,8.82698708558
2016-05-11 11:52:56,50.9947,-31.0043,248.0,5.817,34.822,-0.00366104017471,0.0001365342,0.048,2.729517,nan,nan,nan,14335.0,0.295,8.8254561862
2016-05-11 11:52:56,50.9947,-31.0043,250.0,5.816,34.822,-0.00366104017478,0.0001362328,0.04608,2.703081,nan,nan,nan,14355.0,0.288,8.82244997461
2016-05-11 11:52:56,50.9947,-31.0043,252.0,5.816,34.822,-0.00366104017487,0.0001395482,0.04608,2.689863,nan,nan,nan,14362.0,0.287,8.81955422304
2016-05-11 11:52:56,50.9947,-31.0043,254.0,5.816,34.823,-0.0036610401749,0.0003432946,0.05184,2.70969,nan,nan,nan,14357.0,0.288,8.8188987369
2016-05-11 11:52:56,50.9947,-31.0043,256.0,5.815,34.822,-0.00366104017509,0.0001353286,0.04608,2.716299,nan,nan,nan,14354.0,0.289,8.81807946005
2016-05-11 11:52:56,50.9947,-31.0043,258.0,5.815,34.822,-0.00366104017517,0.000140151,0.05184,2.70969,nan,nan,nan,14354.0,0.289,8.81343858707
2016-05-11 11:52:56,50.9947,-31.0043,260.0,5.815,34.822,-0.00366104017525,0.0001383426,0.048,2.696472,nan,nan,nan,14358.0,0.288,8.80389291753
2016-05-11 11:52:56,50.9947,-31.0043,262.0,5.814,34.821,-0.00366104017539,0.0001347258,0.04992,2.722908,nan,nan,nan,14358.0,0.288,8.79054945375
2016-05-11 11:52:56,50.9947,-31.0043,264.0,5.812,34.822,-0.00366104017574,0.0001600434,0.0576,2.729517,nan,nan,nan,14356.0,0.288,8.76122342995
2016-05-11 11:52:56,50.9947,-31.0043,266.0,5.808,34.823,-0.00366104017645,0.0001377398,0.05184,2.716299,nan,nan,nan,14365.0,0.286,8.72041415022
2016-05-11 11:52:56,50.9947,-31.0043,268.0,5.801,34.827,-0.00366104017762,0.0001389454,0.04608,2.716299,nan,nan,nan,14362.0,0.287,8.68653232678
2016-05-11 11:52:56,50.9947,-31.0043,270.0,5.795,34.83,-0.00366104017858,0.0001434664,0.06528,2.749344,nan,nan,nan,14363.0,0.286,8.66911405803
2016-05-11 11:52:56,50.9947,-31.0043,272.0,5.794,34.831,-0.00366104017895,0.000134123,0.048,2.749344,nan,nan,nan,14365.0,0.286,8.65895005223
2016-05-11 11:52:56,50.9947,-31.0043,274.0,5.79,34.831,-0.00366104017952,0.0001543168,0.04608,2.736126,nan,nan,nan,14356.0,0.288,8.64933388291
2016-05-11 11:52:56,50.9947,-31.0043,276.0,5.788,34.832,-0.00366104017996,0.0001329174,0.04608,2.736126,nan,nan,nan,14360.0,0.288,8.64026343848
2016-05-11 11:52:56,50.9947,-31.0043,278.0,5.786,34.833,-0.00366104018027,0.0001374384,0.04608,2.749344,nan,nan,nan,14363.0,0.286,8.63386748303
2016-05-11 11:52:56,50.9947,-31.0043,280.0,5.785,34.833,-0.00366104018043,0.000132616,0.04224,2.769171,nan,nan,nan,14365.0,0.286,8.62721092703
2016-05-11 11:52:56,50.9947,-31.0043,282.0,5.784,34.833,-0.00366104018068,0.0001353286,0.04608,2.762562,nan,nan,nan,14212.0,0.329,8.62082628781
2016-05-11 11:52:56,50.9947,-31.0043,284.0,5.782,34.833,-0.0036610401811,0.0001332188,0.04032,2.769171,nan,nan,nan,14365.0,0.286,8.61683869805
2016-05-11 11:52:56,50.9947,-31.0043,286.0,5.782,34.834,-0.00366104018112,0.0001335202,0.04032,2.769171,nan,nan,nan,14364.0,0.286,8.61125969967
2016-05-11 11:52:56,50.9947,-31.0043,288.0,5.781,34.834,-0.00366104018153,0.0001317118,0.06528,2.769171,nan,nan,nan,14363.0,0.286,8.60462354685
2016-05-11 11:52:56,50.9947,-31.0043,290.0,5.778,34.834,-0.00366104018199,0.0001314104,0.04224,2.749344,nan,nan,nan,14365.0,0.286,8.6027664967
2016-05-11 11:52:56,50.9947,-31.0043,292.0,5.775,34.835,-0.00366104018267,0.0001443706,0.04608,2.755953,nan,nan,nan,14367.0,0.285,8.59984922248
2016-05-11 11:52:56,50.9947,-31.0043,294.0,5.772,34.835,-0.00366104018319,0.0001645644,0.04224,2.755953,nan,nan,nan,14363.0,0.286,8.5966680615
2016-05-11 11:52:56,50.9947,-31.0043,296.0,5.766,34.835,-0.0036610401842,0.0001314104,0.048,2.769171,nan,nan,nan,14366.0,0.286,8.59560798045
2016-05-11 11:52:56,50.9947,-31.0043,298.0,5.761,34.835,-0.00366104018512,0.0001320132,0.04416,2.749344,nan,nan,nan,14365.0,0.286,8.5979933779
