datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-07 09:30:26,51.7287,-39.1376,0.3,6.236,34.288,-0.00366104009709,0.0002492578,1.10784,2.6436,-0.0469825257306,11.6,nan,14673.0,0.201,10.7548713925
2015-12-07 09:30:26,51.7287,-39.1376,2.0,6.256,34.278,-0.00366104009787,0.0002468466,1.1424,2.636991,-0.0469825257306,9.4,nan,14675.0,0.201,10.7533966807
2015-12-07 09:30:26,51.7287,-39.1376,4.0,6.256,34.278,-0.00366104009865,0.0002528746,1.13856,2.656818,-0.0474088644396,8.5,nan,14668.0,0.203,10.753827938
2015-12-07 09:30:26,51.7287,-39.1376,5.9,6.26,34.278,-0.00366104009807,0.0002555872,1.20576,2.6436,-0.0469825257306,6.3,nan,14683.0,0.198,10.7544539954
2015-12-07 09:30:26,51.7287,-39.1376,8.0,6.26,34.278,-0.00366104009802,0.0002402158,1.05792,2.650209,-0.0469825257306,4.1,1.99,14696.0,0.195,10.7533271251
2015-12-07 09:30:26,51.7287,-39.1376,10.0,6.265,34.278,-0.0036610400971,0.0002510662,1.13664,2.650209,-0.0465561870216,3.9,1.81,14656.0,0.206,10.75208913
2015-12-07 09:30:26,51.7287,-39.1376,12.0,6.271,34.278,-0.00366104009636,0.0002552858,1.15968,2.650209,-0.0469825257306,4.3,2.02,14662.0,0.204,10.752450773
2015-12-07 09:30:26,51.7287,-39.1376,14.0,6.25,34.278,-0.00366104009955,0.0002429284,1.15392,2.656818,-0.0469825257306,4.2,2.28,14692.0,0.196,10.7542870423
2015-12-07 09:30:26,51.7287,-39.1376,16.1,6.241,34.278,-0.0036610401011,0.000248655,1.14432,2.650209,-0.0474088644396,3.4,1.64,14681.0,0.199,10.7504341133
2015-12-07 09:30:26,51.7287,-39.1376,18.0,6.246,34.278,-0.00366104010001,0.0002474494,1.1328,2.6436,-0.0474088644396,3.6,1.74,14626.0,0.214,10.750573178
2015-12-07 09:30:26,51.7287,-39.1376,19.9,6.248,34.278,-0.00366104009975,0.0002429284,1.07136,2.6436,-0.0474088644396,3.0,1.41,14688.0,0.197,10.7492521545
2015-12-07 09:30:26,51.7287,-39.1376,22.0,6.265,34.278,-0.00366104009716,0.000274274,1.19424,2.6436,-0.0474088644396,2.8,1.14,14681.0,0.199,10.7507400586
2015-12-07 09:30:26,51.7287,-39.1376,24.1,6.265,34.278,-0.00366104009717,0.0002552858,1.2288,2.6436,-0.0474088644396,2.8,1.44,14660.0,0.205,10.7524368634
2015-12-07 09:30:26,51.7287,-39.1376,26.0,6.264,34.278,-0.0036610400972,0.000262218,1.248,2.650209,-0.0469825257306,2.5,0.93,14682.0,0.198,10.7495024381
2015-12-07 09:30:26,51.7287,-39.1376,28.0,6.264,34.277,-0.00366104009729,0.0002474494,1.16928,2.6436,-0.0469825257306,2.3,0.88,14711.0,0.191,10.7508930354
2015-12-07 09:30:26,51.7287,-39.1376,30.0,6.267,34.278,-0.0036610400968,0.0002393116,1.2672,2.650209,-0.0461298483126,2.5,1.01,14680.0,0.2,10.7481120668
2015-12-07 09:30:26,51.7287,-39.1376,32.0,6.269,34.279,-0.00366104009653,0.0002423256,1.19424,2.663427,-0.0465561870216,2.3,0.75,14641.0,0.21,10.7481120668
2015-12-07 09:30:26,51.7287,-39.1376,34.0,6.269,34.279,-0.0036610400965,0.0002314752,1.2288,2.650209,-0.0469825257306,2.2,0.91,14692.0,0.196,10.7495024381
2015-12-07 09:30:26,51.7287,-39.1376,36.0,6.267,34.278,-0.0036610400968,0.0002438326,1.23072,2.6436,-0.0465561870216,2.2,0.72,14661.0,0.205,10.7496971081
2015-12-07 09:30:26,51.7287,-39.1376,38.0,6.263,34.278,-0.00366104009734,0.000247148,1.19424,2.6436,-0.0465561870216,2.2,0.7,14677.0,0.2,10.7469582303
2015-12-07 09:30:26,51.7287,-39.1376,40.0,6.264,34.277,-0.00366104009716,0.0002326808,1.20768,2.636991,-0.0469825257306,2.1,0.63,14616.0,0.217,10.7450957386
2015-12-07 09:30:26,51.7287,-39.1376,42.0,6.265,34.277,-0.00366104009711,0.0002450382,1.3536,2.623773,-0.0469825257306,2.1,0.54,14668.0,0.203,10.7436643976
2015-12-07 09:30:26,51.7287,-39.1376,44.0,6.266,34.278,-0.00366104009693,0.0002492578,1.22112,2.630382,-0.0465561870216,2.1,0.76,14713.0,0.19,10.7437060838
2015-12-07 09:30:26,51.7287,-39.1376,46.0,6.263,34.277,-0.00366104009734,0.0002534774,1.1712,2.6436,-0.0465561870216,2.1,0.43,14707.0,0.192,10.7427751414
2015-12-07 09:30:26,51.7287,-39.1376,48.0,6.26,34.277,-0.00366104009782,0.0002504634,1.25568,2.650209,-0.0465561870216,2.1,0.54,14700.0,0.194,10.7462632233
2015-12-07 09:30:26,51.7287,-39.1376,50.0,6.259,34.277,-0.00366104009794,0.0002408186,1.33824,2.636991,-0.0465561870216,2.1,0.43,14704.0,0.193,10.7430113411
2015-12-07 09:30:26,51.7287,-39.1376,52.1,6.259,34.277,-0.00366104009789,0.0002369004,1.23264,2.636991,-0.0469825257306,2.2,0.57,14682.0,0.199,10.7420943672
2015-12-07 09:30:26,51.7287,-39.1376,54.0,6.259,34.277,-0.00366104009793,0.0002341878,1.28256,2.636991,-0.0469825257306,2.1,0.25,14639.0,0.21,10.7439423092
2015-12-07 09:30:26,51.7287,-39.1376,56.0,6.259,34.277,-0.00366104009789,0.00024112,1.29984,2.6436,-0.0465561870216,2.1,0.49,14666.0,0.203,10.7423583344
2015-12-07 09:30:26,51.7287,-39.1376,58.0,6.257,34.277,-0.00366104009817,0.0002359962,1.14624,2.630382,-0.0465561870216,2.1,0.26,14689.0,0.196,10.7417609465
2015-12-07 09:30:26,51.7287,-39.1376,60.0,6.257,34.277,-0.00366104009825,0.0002567928,1.19616,2.650209,-0.0465561870216,2.0,0.25,14652.0,0.207,10.7406496382
2015-12-07 09:30:26,51.7287,-39.1376,62.0,6.256,34.277,-0.00366104009825,0.0002640264,1.3248,2.636991,-0.0469825257306,2.1,0.21,14648.0,0.208,10.7418581928
2015-12-07 09:30:26,51.7287,-39.1376,64.0,6.257,34.277,-0.00366104009811,0.0002372018,1.15008,2.6436,-0.0461298483126,2.1,0.27,14701.0,0.193,10.7411636003
2015-12-07 09:30:26,51.7287,-39.1376,66.0,6.258,34.277,-0.00366104009781,0.0002405172,1.3248,2.630382,-0.0461298483126,2.1,0.22,14624.0,0.214,10.7403718337
2015-12-07 09:30:26,51.7287,-39.1376,68.0,6.258,34.277,-0.00366104009781,0.000245641,1.11552,2.670036,-0.0461298483126,2.1,0.17,14701.0,0.193,10.7411636003
2015-12-07 09:30:26,51.7287,-39.1376,70.0,6.259,34.277,-0.00366104009743,0.00024112,1.29408,2.650209,-0.0465561870216,2.1,0.18,14697.0,0.195,10.7402329348
2015-12-07 09:30:26,51.7287,-39.1376,72.0,6.258,34.277,-0.0036610400977,0.000251669,1.24416,2.6436,-0.0469825257306,2.1,0.16,14682.0,0.199,10.7405662959
2015-12-07 09:30:26,51.7287,-39.1376,74.0,6.256,34.277,-0.00366104009784,0.0002459424,1.19616,2.6436,-0.0465561870216,2.2,0.26,14678.0,0.2,10.7415108895
2015-12-07 09:30:26,51.7287,-39.1376,76.0,6.257,34.277,-0.00366104009755,0.0002492578,1.28448,2.6436,-0.0469825257306,2.1,0.13,14666.0,0.203,10.7406357478
2015-12-07 09:30:26,51.7287,-39.1376,78.0,6.256,34.277,-0.00366104009754,0.0002459424,1.14048,2.636991,-0.0469825257306,2.1,0.23,14681.0,0.199,10.738732971
2015-12-07 09:30:26,51.7287,-39.1376,80.0,6.261,34.279,-0.00366104009662,0.0002444354,1.19424,2.617164,-0.0465561870216,2.1,0.21,14694.0,0.196,10.7364835188
2015-12-07 09:30:26,51.7287,-39.1376,82.0,6.275,34.282,-0.00366104009381,0.0002353934,1.152,2.636991,-0.0461298483126,2.1,0.14,14714.0,0.19,10.7321390319
2015-12-07 09:30:26,51.7287,-39.1376,84.0,6.285,34.286,-0.00366104009288,0.0002378046,0.99648,2.636991,-0.0469825257306,2.1,0.14,14689.0,0.197,10.7306543626
2015-12-07 09:30:26,51.7287,-39.1376,86.0,6.288,34.287,-0.0036610400916,0.0002372018,1.18656,2.6436,-0.0465561870216,2.1,0.11,14690.0,0.196,10.7304601259
2015-12-07 09:30:26,51.7287,-39.1376,88.0,6.286,34.287,-0.00366104009151,0.000242627,1.12704,2.636991,-0.0465561870216,2.0,0.09,14699.0,0.194,10.7342207787
2015-12-07 09:30:26,51.7287,-39.1376,90.0,6.287,34.287,-0.00366104009114,0.0002387088,1.18272,2.630382,-0.0461298483126,2.0,0.09,14691.0,0.196,10.7302936408
2015-12-07 09:30:26,51.7287,-39.1376,92.0,6.286,34.287,-0.00366104009077,0.0002498606,1.2288,2.636991,-0.0457035096036,2.0,0.08,14644.0,0.209,10.7253005967
2015-12-07 09:30:26,51.7287,-39.1376,94.0,6.287,34.288,-0.00366104009004,0.0002326808,1.03104,2.636991,-0.0452771708946,2.0,0.06,14683.0,0.199,10.7059109233
2015-12-07 09:30:26,51.7287,-39.1376,96.0,6.295,34.29,-0.00366104008821,0.0002552858,1.3248,2.636991,-0.0448508321856,2.0,0.08,14701.0,0.193,10.6700181327
2015-12-07 09:30:26,51.7287,-39.1376,98.0,6.307,34.294,-0.00366104008512,0.0002468466,1.08864,2.630382,-0.0452771708946,2.0,0.06,14693.0,0.196,10.597673224
2015-12-07 09:30:26,51.7287,-39.1376,100.0,6.318,34.299,-0.00366104008322,0.0002332836,1.11168,2.650209,-0.0448508321856,2.0,0.09,14683.0,0.198,10.4315470246
2015-12-07 09:30:26,51.7287,-39.1376,102.0,6.34,34.311,-0.00366104007829,0.0002272556,1.00224,2.6436,-0.0457035096036,2.0,0.15,14846.0,0.154,10.0029739013
2015-12-07 09:30:26,51.7287,-39.1376,104.0,6.711,34.458,-0.00366104001935,0.0001772232,0.44736,2.762562,-0.0452771708946,1.8,0.12,15014.0,0.109,9.36875236779
2015-12-07 09:30:26,51.7287,-39.1376,106.0,6.944,34.564,-0.00366103998104,0.0001585364,0.22656,2.815434,-0.0448508321856,2.1,0.09,15055.0,0.098,9.09689181073
2015-12-07 09:30:26,51.7287,-39.1376,108.0,7.064,34.619,-0.0036610399626,0.000146179,0.10944,2.848479,-0.0448508321856,2.1,0.07,15062.0,0.096,8.96932767779
2015-12-07 09:30:26,51.7287,-39.1376,110.0,7.033,34.622,-0.00366103996948,0.000141658,0.09984,2.881524,-0.0448508321856,2.0,0.06,15048.0,0.1,8.88076669195
2015-12-07 09:30:26,51.7287,-39.1376,112.0,6.932,34.625,-0.00366103998483,0.0001380412,0.07104,2.874915,-0.0448508321856,2.0,0.08,15080.0,0.092,8.77402578878
2015-12-07 09:30:26,51.7287,-39.1376,114.0,6.873,34.635,-0.00366103999462,0.0001323146,0.04992,2.874915,-0.0448508321856,1.9,0.05,15074.0,0.093,8.68841058923
2015-12-07 09:30:26,51.7287,-39.1376,116.0,6.836,34.637,-0.00366104000058,0.0001283964,0.05184,2.894742,-0.0448508321856,1.9,0.06,15083.0,0.09,8.62268790241
2015-12-07 09:30:26,51.7287,-39.1376,118.0,6.801,34.641,-0.00366104000596,0.0001299034,0.04416,2.901351,-0.0444244934766,2.0,0.07,15086.0,0.09,8.55617591317
2015-12-07 09:30:26,51.7287,-39.1376,120.0,6.769,34.648,-0.00366104001156,0.0001332188,0.04032,2.90796,-0.0435718160587,2.0,0.1,15085.0,0.09,8.47168768478
2015-12-07 09:30:26,51.7287,-39.1376,122.0,6.725,34.654,-0.00366104001799,0.0001274922,0.04224,2.90796,-0.0439981547677,2.0,0.08,15084.0,0.091,8.39383773061
2015-12-07 09:30:26,51.7287,-39.1376,124.0,6.725,34.666,-0.00366104001791,0.0001271908,0.04416,2.934396,-0.0439981547677,2.0,0.05,15089.0,0.09,8.31600068912
2015-12-07 09:30:26,51.7287,-39.1376,126.0,6.724,34.675,-0.00366104001795,0.0001268894,0.04224,2.90796,-0.0439981547677,1.9,0.04,15087.0,0.09,8.23778656521
2015-12-07 09:30:26,51.7287,-39.1376,128.0,6.734,34.684,-0.00366104001601,0.0001286978,0.04032,2.901351,-0.0435718160587,1.9,0.08,15094.0,0.089,8.12656734093
2015-12-07 09:30:26,51.7287,-39.1376,130.0,6.868,34.719,-0.00366103999418,0.0001259852,0.04032,2.914569,-0.0439981547677,2.1,0.07,15098.0,0.087,8.01848618809
2015-12-07 09:30:26,51.7287,-39.1376,132.0,6.981,34.751,-0.00366103997643,0.0001268894,0.03072,2.868306,-0.0439981547677,2.1,0.08,15095.0,0.087,7.94206974298
2015-12-07 09:30:26,51.7287,-39.1376,134.0,7.046,34.775,-0.00366103996657,0.0001244782,0.03648,2.894742,-0.0439981547677,2.0,0.08,15096.0,0.087,7.9083359978
2015-12-07 09:30:26,51.7287,-39.1376,136.0,7.053,34.781,-0.00366103996661,0.000125081,0.0384,2.894742,-0.0444244934766,2.0,0.04,15090.0,0.089,7.89246683629
2015-12-07 09:30:26,51.7287,-39.1376,138.0,7.029,34.78,-0.00366103997145,0.0001208614,0.0384,2.914569,-0.0444244934766,2.0,0.09,15098.0,0.087,7.87524418264
2015-12-07 09:30:26,51.7287,-39.1376,140.0,6.965,34.777,-0.00366103998285,0.000122067,0.03648,2.894742,-0.0444244934766,2.1,0.07,15097.0,0.087,7.85366835401
2015-12-07 09:30:26,51.7287,-39.1376,142.0,6.884,34.776,-0.00366103999474,0.0001241768,0.0384,2.914569,-0.0439981547677,2.1,0.06,15097.0,0.087,7.84364484461
2015-12-07 09:30:26,51.7287,-39.1376,144.0,6.861,34.773,-0.00366103999808,0.0001232726,0.03456,2.921178,-0.0448508321856,2.0,0.08,15097.0,0.087,7.83458845017
2015-12-07 09:30:26,51.7287,-39.1376,146.0,6.829,34.773,-0.00366104000334,0.0001247796,0.0384,2.934396,-0.0444244934766,2.0,0.05,15096.0,0.087,7.81608360847
2015-12-07 09:30:26,51.7287,-39.1376,148.0,6.829,34.776,-0.00366104000401,0.0001253824,0.04032,2.90796,-0.0444244934766,2.0,0.04,15096.0,0.087,7.80322130934
2015-12-07 09:30:26,51.7287,-39.1376,150.0,6.832,34.779,-0.00366104000406,0.0001214642,0.0384,2.901351,-0.0448508321856,2.0,0.06,15100.0,0.086,7.79753347954
2015-12-07 09:30:26,51.7287,-39.1376,152.0,6.809,34.777,-0.00366104000773,0.0001217656,0.03456,2.934396,-0.0452771708946,2.0,0.06,15088.0,0.09,7.78688143474
2015-12-07 09:30:26,51.7287,-39.1376,154.0,6.818,34.779,-0.00366104000656,0.000123574,0.03648,2.914569,-0.0448508321856,1.9,0.09,15097.0,0.087,7.77506512245
2015-12-07 09:30:26,51.7287,-39.1376,156.0,6.806,34.784,-0.00366104000915,0.0001232726,0.03456,2.921178,-0.0448508321856,2.0,0.07,15097.0,0.087,7.77506512246
2015-12-07 09:30:26,51.7287,-39.1376,158.0,6.685,34.773,-0.00366104002821,0.0001211628,0.03264,2.927787,-0.0457035096036,2.0,0.08,15097.0,0.087,7.73691918238
2015-12-07 09:30:26,51.7287,-39.1376,160.0,6.709,34.779,-0.00366104002481,0.0001293006,0.03456,2.934396,-0.0452771708946,2.1,0.11,15093.0,0.089,7.67939681367
2015-12-07 09:30:26,51.7287,-39.1376,162.0,6.787,34.8,-0.00366104001298,0.0001196558,0.03648,2.914569,-0.0452771708946,2.0,0.06,15098.0,0.087,7.64270547505
2015-12-07 09:30:26,51.7287,-39.1376,164.0,6.83,34.814,-0.00366104000712,0.0001193544,0.03648,2.914569,-0.0457035096036,2.0,0.07,15100.0,0.087,7.6253576782
2015-12-07 09:30:26,51.7287,-39.1376,166.0,6.835,34.821,-0.00366104000665,0.0001223684,0.03648,2.927787,-0.0461298483126,2.1,0.04,15099.0,0.087,7.62189342627
2015-12-07 09:30:26,51.7287,-39.1376,168.0,6.837,34.823,-0.00366104000734,0.0001226698,0.0384,2.941005,-0.0461298483126,2.1,0.04,15096.0,0.087,7.62951711365
2015-12-07 09:30:26,51.7287,-39.1376,170.0,6.829,34.826,-0.00366104000957,0.00012056,0.0384,2.927787,-0.0461298483126,2.1,0.07,15098.0,0.087,7.65824033888
2015-12-07 09:30:26,51.7287,-39.1376,172.0,6.757,34.818,-0.00366104002221,0.0001199572,0.03456,2.921178,-0.0461298483126,2.1,0.08,15097.0,0.087,7.70646092787
2015-12-07 09:30:26,51.7287,-39.1376,174.0,6.621,34.799,-0.00366104004422,0.00012056,0.03456,2.941005,-0.0469825257306,2.1,0.05,15088.0,0.09,7.73386725648
2015-12-07 09:30:26,51.7287,-39.1376,176.0,6.527,34.787,-0.00366104006025,0.0001214642,0.03456,2.921178,-0.0469825257306,2.1,0.08,15095.0,0.088,7.76444776555
2015-12-07 09:30:26,51.7287,-39.1376,178.0,6.399,34.77,-0.00366104007941,0.000123574,0.03456,2.947614,-0.0474088644396,2.1,0.09,15094.0,0.088,7.77128818394
2015-12-07 09:30:26,51.7287,-39.1376,180.0,6.385,34.775,-0.00366104008502,0.000125081,0.03648,2.927787,-0.0469825257306,2.0,0.04,15098.0,0.087,7.76468352879
2015-12-07 09:30:26,51.7287,-39.1376,182.0,6.409,34.794,-0.00366104008316,0.0001253824,0.03648,2.927787,-0.0474088644396,2.1,0.06,15091.0,0.089,7.83663701725
2015-12-07 09:30:26,51.7287,-39.1376,184.0,6.17,34.766,-0.00366104012517,0.0001271908,0.03648,2.927787,-0.0478352031486,2.1,0.1,15096.0,0.087,7.89126610238
2015-12-07 09:30:26,51.7287,-39.1376,186.0,6.006,34.747,-0.00366104014673,0.0001244782,0.0384,2.941005,-0.0482615418575,2.1,0.07,15092.0,0.089,7.89390799112
2015-12-07 09:30:26,51.7287,-39.1376,188.0,5.991,34.755,-0.00366104014946,0.0001226698,0.03456,2.921178,-0.0478352031486,2.1,0.04,15087.0,0.09,7.91363377593
2015-12-07 09:30:26,51.7287,-39.1376,190.0,5.944,34.75,-0.00366104015782,0.0001232726,0.03648,2.941005,-0.0469825257306,2.1,0.04,15097.0,0.087,7.94419865577
2015-12-07 09:30:26,51.7287,-39.1376,192.0,5.914,34.746,-0.00366104016441,0.0001262866,0.03264,2.927787,-0.0474088644396,2.1,0.07,15098.0,0.087,7.98019797068
2015-12-07 09:30:26,51.7287,-39.1376,194.0,5.814,34.737,-0.00366104017965,0.0001259852,0.03648,2.921178,-0.0482615418575,2.1,0.06,15087.0,0.09,8.00260899856
2015-12-07 09:30:26,51.7287,-39.1376,196.0,5.753,34.733,-0.00366104018916,0.0001308076,0.03456,2.927787,-0.0482615418575,2.2,0.05,15096.0,0.087,8.01970899986
2015-12-07 09:30:26,51.7287,-39.1376,198.0,5.709,34.733,-0.00366104019764,0.0001247796,0.03648,2.934396,-0.0482615418575,2.2,0.07,15094.0,0.088,8.03675268539
2015-12-07 09:30:26,51.7287,-39.1376,200.0,5.645,34.73,-0.00366104020863,0.0001244782,0.03456,2.934396,-0.0482615418575,2.1,0.09,15085.0,0.09,8.05206844414
2015-12-07 09:30:26,51.7287,-39.1376,202.0,5.621,34.729,-0.003661040212,0.0001256838,0.03072,2.941005,-0.0486878805665,2.1,0.06,15093.0,0.089,8.07569640546
2015-12-07 09:30:26,51.7287,-39.1376,204.0,5.585,34.726,-0.0036610402186,0.0001232726,0.03264,2.914569,-0.0491142192755,2.1,0.09,15092.0,0.089,8.11703831293
2015-12-07 09:30:26,51.7287,-39.1376,206.0,5.465,34.721,-0.00366104023831,0.000126588,0.03264,2.921178,-0.0486878805665,2.2,0.11,15092.0,0.089,8.15363606805
2015-12-07 09:30:26,51.7287,-39.1376,208.0,5.379,34.719,-0.00366104025211,0.0001244782,0.03264,2.921178,-0.0482615418575,2.2,0.07,15095.0,0.088,8.17400560034
2015-12-07 09:30:26,51.7287,-39.1376,210.0,5.312,34.725,-0.00366104026357,0.000123574,0.03264,2.894742,-0.0491142192755,2.2,0.08,15086.0,0.09,8.18801854953
2015-12-07 09:30:26,51.7287,-39.1376,212.0,5.271,34.729,-0.0036610402703,0.000129602,0.03648,2.901351,-0.0486878805665,2.1,0.09,15092.0,0.089,8.18902053154
2015-12-07 09:30:26,51.7287,-39.1376,214.0,5.256,34.732,-0.00366104027268,0.0001259852,0.03072,2.894742,-0.0486878805665,2.1,0.08,15087.0,0.09,8.18781817006
2015-12-07 09:30:26,51.7287,-39.1376,216.0,5.255,34.733,-0.0036610402727,0.0001274922,0.03072,2.914569,-0.0482615418575,2.1,0.1,15096.0,0.088,8.18821893465
2015-12-07 09:30:26,51.7287,-39.1376,218.0,5.26,34.733,-0.00366104027223,0.000125081,0.03456,2.921178,-0.0486878805665,2.2,0.11,15092.0,0.089,8.19428325255
2015-12-07 09:30:26,51.7287,-39.1376,220.0,5.257,34.736,-0.00366104027349,0.0001271908,0.03456,2.901351,-0.0482615418575,2.1,0.08,15094.0,0.088,8.20306310737
2015-12-07 09:30:26,51.7287,-39.1376,222.0,5.224,34.746,-0.00366104027872,0.0001241768,0.03648,2.888133,-0.0486878805665,2.2,0.09,15092.0,0.089,8.21562455372
2015-12-07 09:30:26,51.7287,-39.1376,224.0,5.209,34.749,-0.00366104028105,0.0001247796,0.03264,2.90796,-0.0486878805665,2.2,0.09,15094.0,0.088,8.23183636235
2015-12-07 09:30:26,51.7287,-39.1376,226.0,5.195,34.751,-0.00366104028397,0.0001232726,0.03264,2.901351,-0.0495405579845,2.2,0.1,15091.0,0.089,8.2520266426
2015-12-07 09:30:26,51.7287,-39.1376,228.0,5.172,34.754,-0.00366104028778,0.0001253824,0.03072,2.888133,-0.0491142192755,2.2,0.06,15095.0,0.088,8.27876536547
2015-12-07 09:30:26,51.7287,-39.1376,230.0,5.132,34.759,-0.0036610402939,0.0001247796,0.03072,2.901351,-0.0491142192755,2.1,0.05,15095.0,0.087,8.30417841343
2015-12-07 09:30:26,51.7287,-39.1376,232.0,5.077,34.759,-0.00366104030315,0.000125081,0.0288,2.888133,-0.0491142192755,2.2,0.07,15093.0,0.088,8.31658211299
2015-12-07 09:30:26,51.7287,-39.1376,234.0,5.068,34.759,-0.00366104030464,0.0001244782,0.03264,2.881524,-0.0495405579845,2.2,0.07,15090.0,0.089,8.31844910714
2015-12-07 09:30:26,51.7287,-39.1376,236.0,5.069,34.759,-0.00366104030474,0.0001229712,0.03072,2.874915,-0.0491142192755,2.2,0.1,15095.0,0.088,8.31804097958
2015-12-07 09:30:26,51.7287,-39.1376,238.0,5.069,34.759,-0.00366104030495,0.0001256838,0.0288,2.874915,-0.0495405579845,2.2,0.06,15096.0,0.087,8.32130664881
2015-12-07 09:30:26,51.7287,-39.1376,240.0,5.068,34.758,-0.00366104030531,0.0001262866,0.03264,2.888133,-0.0495405579845,2.2,0.06,15092.0,0.088,8.32661652579
2015-12-07 09:30:26,51.7287,-39.1376,242.0,5.065,34.758,-0.00366104030599,0.0001247796,0.03264,2.874915,-0.0495405579845,2.2,0.08,15095.0,0.087,8.34523200459
2015-12-07 09:30:26,51.7287,-39.1376,244.0,5.058,34.758,-0.00366104030726,0.0001256838,0.0288,2.888133,-0.0495405579845,2.2,0.08,15097.0,0.087,8.36630909735
2015-12-07 09:30:26,51.7287,-39.1376,246.0,5.016,34.76,-0.00366104031485,0.000125081,0.03456,2.861697,nan,nan,nan,15093.0,0.089,8.38981767515
2015-12-07 09:30:26,51.7287,-39.1376,248.0,4.994,34.761,-0.00366104031828,0.0001232726,0.03264,2.848479,nan,nan,nan,15096.0,0.087,8.41242082985
2015-12-07 09:30:26,51.7287,-39.1376,250.0,4.957,34.761,-0.00366104032401,0.0001314104,0.03264,2.874915,nan,nan,nan,15094.0,0.088,8.42991179505
2015-12-07 09:30:26,51.7287,-39.1376,252.0,4.914,34.763,-0.00366104033119,0.0001238754,0.03456,2.861697,nan,nan,nan,15096.0,0.087,8.44173430347
2015-12-07 09:30:26,51.7287,-39.1376,253.9,4.902,34.764,-0.00366104033343,0.0001229712,0.03264,2.874915,nan,nan,nan,15096.0,0.087,8.44360277683
2015-12-07 09:30:26,51.7287,-39.1376,256.0,4.893,34.765,-0.00366104033485,0.0001428636,0.03456,2.855088,nan,nan,nan,15097.0,0.087,8.44765278577
2015-12-07 09:30:26,51.7287,-39.1376,258.0,4.888,34.765,-0.0036610403357,0.0001226698,0.03264,2.874915,nan,nan,nan,15090.0,0.089,8.45087363528
2015-12-07 09:30:26,51.7287,-39.1376,260.0,4.88,34.767,-0.00366104033705,0.0001253824,0.03072,2.881524,nan,nan,nan,15096.0,0.087,8.45258854083
2015-12-07 09:30:26,51.7287,-39.1376,262.0,4.877,34.768,-0.00366104033767,0.0001247796,0.03456,2.874915,nan,nan,nan,15095.0,0.088,8.45482372214
2015-12-07 09:30:26,51.7287,-39.1376,264.0,4.874,34.768,-0.00366104033822,0.0001229712,0.03648,2.868306,nan,nan,nan,15093.0,0.089,8.45986840092
2015-12-07 09:30:26,51.7287,-39.1376,266.0,4.872,34.769,-0.00366104033876,0.0001247796,0.03072,2.848479,nan,nan,nan,15097.0,0.087,8.4632508155
2015-12-07 09:30:26,51.7287,-39.1376,268.0,4.865,34.77,-0.0036610403399,0.0001223684,0.03264,2.855088,nan,nan,nan,15097.0,0.087,8.47439789111
2015-12-07 09:30:26,51.7287,-39.1376,270.0,4.854,34.772,-0.00366104034213,0.0001268894,0.03072,2.861697,nan,nan,nan,15097.0,0.087,8.49115057269
2015-12-07 09:30:26,51.7287,-39.1376,272.0,4.842,34.773,-0.0036610403439,0.0001238754,0.03264,2.868306,nan,nan,nan,15091.0,0.089,8.50736580696
2015-12-07 09:30:26,51.7287,-39.1376,274.0,4.831,34.774,-0.00366104034641,0.0001229712,0.03072,2.868306,nan,nan,nan,15094.0,0.088,8.5298651856
2015-12-07 09:30:26,51.7287,-39.1376,276.0,4.795,34.778,-0.00366104035195,0.0001241768,0.03072,2.855088,nan,nan,nan,15096.0,0.087,8.54437700959
2015-12-07 09:30:26,51.7287,-39.1376,278.0,4.792,34.778,-0.00366104035237,0.000126588,0.0288,2.874915,nan,nan,nan,15088.0,0.09,8.55649221694
2015-12-07 09:30:26,51.7287,-39.1376,280.0,4.773,34.78,-0.00366104035556,0.0001223684,0.03072,2.84187,nan,nan,nan,15096.0,0.088,8.57390997303
2015-12-07 09:30:26,51.7287,-39.1376,282.0,4.76,34.781,-0.00366104035759,0.000123574,0.03072,2.828652,nan,nan,nan,15087.0,0.09,8.58210534047
2015-12-07 09:30:26,51.7287,-39.1376,284.0,4.758,34.781,-0.00366104035808,0.0001289992,0.03072,2.855088,nan,nan,nan,15095.0,0.088,8.5925346101
2015-12-07 09:30:26,51.7287,-39.1376,286.0,4.753,34.782,-0.00366104035911,0.0001256838,0.03264,2.835261,nan,nan,nan,15098.0,0.087,8.61019751285
2015-12-07 09:30:26,51.7287,-39.1376,288.0,4.734,34.784,-0.00366104036229,0.000123574,0.03264,2.815434,nan,nan,nan,15099.0,0.087,8.62428394697
2015-12-07 09:30:26,51.7287,-39.1376,290.0,4.72,34.785,-0.00366104036434,0.0001208614,0.03072,2.808825,nan,nan,nan,15090.0,0.089,8.6277432303
2015-12-07 09:30:26,51.7287,-39.1376,292.0,4.716,34.786,-0.00366104036488,0.0001232726,0.02496,2.828652,nan,nan,nan,15096.0,0.087,8.62588033738
2015-12-07 09:30:26,51.7287,-39.1376,294.0,4.716,34.787,-0.00366104036496,0.0001244782,0.03264,2.861697,nan,nan,nan,15095.0,0.088,8.62534816879
2015-12-07 09:30:26,51.7287,-39.1376,296.0,4.713,34.788,-0.0036610403655,0.000125081,0.03072,2.855088,nan,nan,nan,15097.0,0.087,8.62481603866
