datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-28 19:45:53,51.6942,-39.1963,0.3,6.623,34.268,-0.00366104003126,0.0002625194,1.1424,2.636991,-0.0422927999317,12.9,nan,14730.0,0.186,10.9357331085
2015-11-28 19:45:53,51.6942,-39.1963,1.9,6.645,34.262,-0.00366104003134,0.0002589026,1.1904,2.617164,-0.0422927999317,9.2,nan,14726.0,0.187,10.9338577027
2015-11-28 19:45:53,51.6942,-39.1963,4.0,6.645,34.261,-0.00366104003202,0.00025619,1.2,2.650209,-0.0418664612227,7.3,nan,14715.0,0.19,10.9361025545
2015-11-28 19:45:53,51.6942,-39.1963,6.0,6.646,34.261,-0.0036610400318,0.0002646292,1.19808,2.623773,-0.0414401225137,8.4,nan,14743.0,0.182,10.932550842
2015-11-28 19:45:53,51.6942,-39.1963,8.0,6.647,34.261,-0.00366104003169,0.0002543816,1.33248,2.603946,-0.0418664612227,4.7,2.32,14698.0,0.194,10.9358894107
2015-11-28 19:45:53,51.6942,-39.1963,10.0,6.647,34.261,-0.00366104003165,0.0002812062,1.2192,2.603946,-0.0422927999317,5.9,nan,14722.0,0.188,10.9358894107
2015-11-28 19:45:53,51.6942,-39.1963,12.0,6.647,34.261,-0.00366104003164,0.0002673418,1.24992,2.617164,-0.0418664612227,5.0,1.91,14728.0,0.186,10.933900321
2015-11-28 19:45:53,51.6942,-39.1963,14.0,6.647,34.261,-0.00366104003164,0.0002610124,1.16736,2.636991,-0.0422927999317,3.5,1.54,14737.0,0.184,10.933900321
2015-11-28 19:45:53,51.6942,-39.1963,16.0,6.647,34.261,-0.00366104003153,0.0002646292,1.21344,2.617164,-0.0427191386407,3.5,1.55,14721.0,0.188,10.9319116885
2015-11-28 19:45:53,51.6942,-39.1963,18.1,6.649,34.261,-0.00366104003135,0.000251669,1.13664,2.623773,-0.0427191386407,4.3,2.37,14688.0,0.197,10.933971352
2015-11-28 19:45:53,51.6942,-39.1963,20.0,6.649,34.261,-0.00366104003126,0.0002649306,1.21344,2.617164,-0.0422927999317,3.6,2.07,14723.0,0.188,10.9358894107
2015-11-28 19:45:53,51.6942,-39.1963,22.0,6.648,34.261,-0.00366104003136,0.0002616152,1.44,2.630382,-0.0422927999317,3.4,2.01,14734.0,0.184,10.9319542973
2015-11-28 19:45:53,51.6942,-39.1963,24.1,6.649,34.261,-0.00366104003126,0.000251669,1.25568,2.630382,-0.0418664612227,2.9,1.44,14728.0,0.186,10.931727053
2015-11-28 19:45:53,51.6942,-39.1963,26.1,6.651,34.261,-0.00366104003093,0.0002552858,1.44768,2.630382,-0.0422927999317,2.2,1.02,14700.0,0.194,10.9336162027
2015-11-28 19:45:53,51.6942,-39.1963,28.0,6.65,34.261,-0.00366104003102,0.0002549844,1.33824,2.623773,-0.0418664612227,2.4,1.03,14737.0,0.184,10.930420514
2015-11-28 19:45:53,51.6942,-39.1963,30.0,6.648,34.261,-0.0036610400313,0.000268246,1.32096,2.623773,-0.0422927999317,2.5,1.14,14730.0,0.186,10.9303069113
2015-11-28 19:45:53,51.6942,-39.1963,32.0,6.651,34.261,-0.00366104003087,0.000248655,1.17312,2.603946,-0.0422927999317,2.2,0.99,14732.0,0.185,10.9309459462
2015-11-28 19:45:53,51.6942,-39.1963,34.0,6.652,34.261,-0.0036610400307,0.000268246,1.27104,2.610555,-0.0431454773497,2.2,1.04,14722.0,0.188,10.929966112
2015-11-28 19:45:53,51.6942,-39.1963,36.0,6.652,34.262,-0.00366104003065,0.0002646292,1.32096,2.636991,-0.0422927999317,2.2,0.92,14729.0,0.186,10.9289437946
2015-11-28 19:45:53,51.6942,-39.1963,38.0,6.651,34.261,-0.0036610400307,0.0002573956,1.23456,2.630382,-0.0418664612227,1.9,0.73,14715.0,0.19,10.9298241162
2015-11-28 19:45:53,51.6942,-39.1963,40.0,6.653,34.262,-0.00366104003051,0.0002613138,1.28832,2.597337,-0.0422927999317,2.2,0.72,14729.0,0.186,10.929966112
2015-11-28 19:45:53,51.6942,-39.1963,42.0,6.653,34.262,-0.00366104003045,0.0002495592,1.2576,2.630382,-0.0427191386407,2.0,0.6,14703.0,0.193,10.9295543307
2015-11-28 19:45:53,51.6942,-39.1963,44.0,6.652,34.262,-0.00366104003061,0.0002519704,1.28064,2.617164,-0.0422927999317,2.1,0.59,14728.0,0.186,10.9277370476
2015-11-28 19:45:53,51.6942,-39.1963,46.0,6.652,34.262,-0.00366104003059,0.0002793978,1.2672,2.623773,-0.0431454773497,2.0,0.51,14729.0,0.186,10.9279357944
2015-11-28 19:45:53,51.6942,-39.1963,48.0,6.652,34.261,-0.00366104003064,0.0002754796,1.23264,2.617164,-0.0435718160587,2.0,0.67,14734.0,0.185,10.9279357944
2015-11-28 19:45:53,51.6942,-39.1963,49.9,6.651,34.261,-0.0036610400306,0.000248655,1.23264,2.610555,-0.0431454773497,2.0,0.41,14734.0,0.185,10.9226705484
2015-11-28 19:45:53,51.6942,-39.1963,52.0,6.652,34.263,-0.0036610400304,0.0002613138,1.19232,2.610555,-0.0431454773497,2.1,0.43,14728.0,0.186,10.9267575769
2015-11-28 19:45:53,51.6942,-39.1963,54.0,6.654,34.264,-0.00366104003012,0.000251669,1.25952,2.603946,-0.0427191386407,2.1,0.29,14720.0,0.188,10.9250969886
2015-11-28 19:45:53,51.6942,-39.1963,56.0,6.654,34.264,-0.00366104003005,0.000274274,1.29216,2.617164,-0.0427191386407,2.1,0.24,14722.0,0.188,10.9250969886
2015-11-28 19:45:53,51.6942,-39.1963,58.0,6.654,34.264,-0.00366104002999,0.0002646292,1.27872,2.603946,-0.0427191386407,2.1,0.26,14735.0,0.184,10.9241461969
2015-11-28 19:45:53,51.6942,-39.1963,60.0,6.655,34.264,-0.00366104002991,0.0002634236,1.23264,2.610555,-0.0427191386407,2.0,0.21,14729.0,0.186,10.9227272994
2015-11-28 19:45:53,51.6942,-39.1963,62.0,6.655,34.264,-0.00366104002983,0.0002582998,1.2384,2.610555,-0.0431454773497,2.0,0.14,14710.0,0.191,10.9198334703
2015-11-28 19:45:53,51.6942,-39.1963,64.0,6.655,34.264,-0.0036610400297,0.0002558886,1.20192,2.623773,-0.0427191386407,2.0,0.16,14729.0,0.186,10.9123338846
2015-11-28 19:45:53,51.6942,-39.1963,66.0,6.654,34.265,-0.00366104002967,0.0002522718,1.31904,2.617164,-0.0422927999317,2.0,0.26,14704.0,0.193,10.8995896056
2015-11-28 19:45:53,51.6942,-39.1963,68.0,6.652,34.267,-0.00366104002993,0.000278795,1.27104,2.617164,-0.0427191386407,2.0,0.19,14743.0,0.182,10.8600606856
2015-11-28 19:45:53,51.6942,-39.1963,70.0,6.645,34.272,-0.00366104003088,0.0002555872,1.09056,2.617164,-0.0431454773497,2.0,0.14,14793.0,0.168,10.7624855052
2015-11-28 19:45:53,51.6942,-39.1963,72.0,6.616,34.289,-0.00366104003541,0.0002359962,0.98304,2.630382,-0.0431454773497,1.9,0.15,14887.0,0.143,10.5369592236
2015-11-28 19:45:53,51.6942,-39.1963,74.0,6.575,34.333,-0.00366104004097,0.0002130898,0.65664,2.656818,-0.0431454773497,1.8,0.15,14993.0,0.115,10.2582572947
2015-11-28 19:45:53,51.6942,-39.1963,76.0,6.604,34.401,-0.00366104003479,0.0001889778,0.44736,2.670036,-0.0422927999317,1.9,0.12,15051.0,0.099,9.9449610768
2015-11-28 19:45:53,51.6942,-39.1963,78.0,6.798,34.502,-0.00366104000051,0.0001693868,0.22464,2.722908,-0.0418664612227,1.9,0.2,15117.0,0.082,9.52126559814
2015-11-28 19:45:53,51.6942,-39.1963,80.0,7.075,34.6,-0.00366103995881,0.0001534126,0.1248,2.77578,-0.0422927999317,2.0,0.2,15134.0,0.077,9.34004038298
2015-11-28 19:45:53,51.6942,-39.1963,82.0,7.152,34.619,-0.00366103994688,0.000149193,0.1056,2.802216,-0.0422927999317,2.0,0.12,15145.0,0.074,9.19977834648
2015-11-28 19:45:53,51.6942,-39.1963,84.0,7.254,34.643,-0.00366103993169,0.000149193,0.08832,2.855088,-0.0422927999317,2.0,0.15,15147.0,0.074,9.08078070015
2015-11-28 19:45:53,51.6942,-39.1963,86.0,7.336,34.664,-0.00366103991919,0.000137137,0.07872,2.855088,-0.0431454773497,2.0,0.15,15159.0,0.071,9.02283462428
2015-11-28 19:45:53,51.6942,-39.1963,88.0,7.369,34.672,-0.00366103991464,0.0001377398,0.06336,2.881524,-0.0427191386407,2.0,0.16,15155.0,0.072,9.00515478053
2015-11-28 19:45:53,51.6942,-39.1963,90.0,7.332,34.666,-0.00366103992229,0.0001365342,0.0672,2.868306,-0.0435718160587,2.0,0.15,15154.0,0.072,9.01927740705
2015-11-28 19:45:53,51.6942,-39.1963,92.0,7.305,34.655,-0.00366103992873,0.0001338216,0.07296,2.868306,-0.0435718160587,2.0,0.12,15148.0,0.074,9.04647574523
2015-11-28 19:45:53,51.6942,-39.1963,94.0,6.856,34.605,-0.00366104000086,0.0001395482,0.0768,2.894742,-0.0444244934766,2.0,0.06,15157.0,0.071,9.00157226706
2015-11-28 19:45:53,51.6942,-39.1963,95.9,6.811,34.595,-0.00366104000724,0.0001380412,0.0672,2.90796,-0.0439981547677,2.0,0.1,15149.0,0.074,8.95356264212
2015-11-28 19:45:53,51.6942,-39.1963,98.0,6.625,34.59,-0.00366104004149,0.0001392468,0.06528,2.894742,-0.0444244934766,2.0,0.06,15147.0,0.074,8.92650716612
2015-11-28 19:45:53,51.6942,-39.1963,100.0,6.513,34.577,-0.00366104005579,0.00013563,0.06528,2.901351,-0.0439981547677,2.0,0.1,15157.0,0.071,8.88826054788
2015-11-28 19:45:53,51.6942,-39.1963,102.0,6.562,34.584,-0.00366104004732,0.0001365342,0.06336,2.927787,-0.0439981547677,2.1,0.08,15154.0,0.072,8.86140549685
2015-11-28 19:45:53,51.6942,-39.1963,104.0,6.427,34.57,-0.0036610400688,0.00013563,0.05952,2.90796,-0.0435718160587,2.1,0.1,15158.0,0.071,8.819554223
2015-11-28 19:45:53,51.6942,-39.1963,106.0,6.301,34.556,-0.00366104008879,0.0002070618,0.08256,2.90796,-0.0439981547677,2.0,0.09,15160.0,0.071,8.76100663043
2015-11-28 19:45:53,51.6942,-39.1963,108.0,6.286,34.559,-0.00366104009119,0.0001350272,0.05952,2.927787,-0.0435718160587,1.9,0.1,15160.0,0.071,8.71669572152
2015-11-28 19:45:53,51.6942,-39.1963,110.0,6.227,34.561,-0.00366104010018,0.0001344244,0.0576,2.914569,-0.0431454773497,2.0,0.06,15162.0,0.07,8.6587362234
2015-11-28 19:45:53,51.6942,-39.1963,112.0,6.174,34.56,-0.0036610401079,0.0001335202,0.04992,2.947614,-0.0431454773497,2.0,0.05,15162.0,0.07,8.57961932644
2015-11-28 19:45:53,51.6942,-39.1963,114.0,6.043,34.556,-0.00366104012722,0.0001314104,0.05184,2.927787,-0.0435718160587,2.0,0.09,15169.0,0.068,8.41769472298
2015-11-28 19:45:53,51.6942,-39.1963,116.0,6.185,34.603,-0.00366104010059,0.0001320132,0.048,2.921178,-0.0431454773497,1.9,0.07,15174.0,0.067,8.18781817
2015-11-28 19:45:53,51.6942,-39.1963,118.0,6.586,34.699,-0.00366104003676,0.0001283964,0.04224,2.921178,-0.0427191386407,1.9,0.07,15174.0,0.067,8.11302209943
2015-11-28 19:45:53,51.6942,-39.1963,120.0,6.693,34.72,-0.00366104002163,0.0001262866,0.0384,2.90796,-0.0422927999317,2.0,0.09,15174.0,0.067,8.07826086315
2015-11-28 19:45:53,51.6942,-39.1963,122.0,6.714,34.726,-0.00366104001829,0.0001253824,0.04224,2.894742,-0.0418664612227,2.0,0.09,15176.0,0.066,8.03366412398
2015-11-28 19:45:53,51.6942,-39.1963,124.0,6.755,34.734,-0.00366104001129,0.0001247796,0.03456,2.90796,-0.0427191386407,2.0,0.07,15174.0,0.067,7.97023351477
2015-11-28 19:45:53,51.6942,-39.1963,126.0,6.774,34.741,-0.00366104000652,0.0001286978,0.0384,2.894742,-0.0422927999317,2.0,0.1,15181.0,0.065,7.87615461773
2015-11-28 19:45:53,51.6942,-39.1963,128.0,7.085,34.804,-0.00366103996122,0.0001244782,0.03648,2.874915,-0.0418664612227,2.0,0.09,15183.0,0.065,7.80013981903
2015-11-28 19:45:53,51.6942,-39.1963,130.0,7.139,34.82,-0.00366103995052,0.0001199572,0.03072,2.888133,-0.0422927999317,2.0,0.05,15183.0,0.064,7.78309800742
2015-11-28 19:45:53,51.6942,-39.1963,132.0,7.13,34.82,-0.00366103995221,0.0001226698,0.03264,2.888133,-0.0427191386407,2.0,0.07,15180.0,0.066,7.75408218323
2015-11-28 19:45:53,51.6942,-39.1963,134.0,7.138,34.823,-0.00366103995047,0.000129602,0.0384,2.901351,-0.0427191386407,2.0,0.07,15181.0,0.065,7.72518843547
2015-11-28 19:45:53,51.6942,-39.1963,136.0,7.148,34.831,-0.0036610399499,0.0001193544,0.0384,2.90796,-0.0427191386407,2.0,0.07,15182.0,0.064,7.70108624174
2015-11-28 19:45:53,51.6942,-39.1963,138.0,7.139,34.831,-0.00366103995156,0.0001184502,0.03456,2.901351,-0.0431454773497,2.0,0.09,15176.0,0.066,7.67489964009
2015-11-28 19:45:53,51.6942,-39.1963,140.0,7.135,34.834,-0.00366103995258,0.0001338216,0.03648,2.90796,-0.0431454773497,2.0,0.06,15154.0,0.072,7.65267153621
2015-11-28 19:45:53,51.6942,-39.1963,142.0,7.097,34.837,-0.00366103995911,0.000197417,0.03264,2.894742,-0.0435718160587,2.0,0.11,15181.0,0.065,7.63021060047
2015-11-28 19:45:53,51.6942,-39.1963,144.0,7.054,34.838,-0.00366103996632,0.00012056,0.03648,2.894742,-0.0431454773497,2.0,0.09,15185.0,0.064,7.61473956753
2015-11-28 19:45:53,51.6942,-39.1963,146.0,7.046,34.838,-0.00366103996812,0.0001196558,0.03648,2.921178,-0.0431454773497,2.0,0.1,15184.0,0.064,7.60874536526
2015-11-28 19:45:53,51.6942,-39.1963,148.0,7.038,34.838,-0.00366103996974,0.0001187516,0.03456,2.90796,-0.0435718160587,2.0,0.08,15188.0,0.064,7.60252621753
2015-11-28 19:45:53,51.6942,-39.1963,150.0,7.027,34.838,-0.00366103997226,0.0001184502,0.03456,2.894742,-0.0439981547677,2.1,0.07,15187.0,0.064,7.59608275054
2015-11-28 19:45:53,51.6942,-39.1963,152.0,7.01,34.84,-0.00366103997531,0.0001196558,0.03072,2.90796,-0.0435718160587,2.0,0.08,15185.0,0.064,7.59401293644
2015-11-28 19:45:53,51.6942,-39.1963,154.0,6.956,34.841,-0.00366103998445,0.0001184502,0.03072,2.914569,-0.0431454773497,2.0,0.11,15186.0,0.064,7.59608275055
2015-11-28 19:45:53,51.6942,-39.1963,156.0,6.862,34.836,-0.00366103999974,0.0001332188,0.03456,2.914569,-0.0439981547677,2.0,0.04,15187.0,0.063,7.60137514916
2015-11-28 19:45:53,51.6942,-39.1963,158.0,6.835,34.833,-0.0036610400047,0.0001187516,0.03648,2.934396,-0.0444244934766,2.1,0.09,15183.0,0.065,7.61164958667
2015-11-28 19:45:53,51.6942,-39.1963,160.0,6.824,34.83,-0.00366104000703,0.0001196558,0.03264,2.914569,-0.0439981547677,2.1,0.1,15183.0,0.064,7.62304798061
2015-11-28 19:45:53,51.6942,-39.1963,162.0,6.818,34.828,-0.00366104000882,0.0001211628,0.03264,2.914569,-0.0439981547677,2.0,0.06,15184.0,0.064,7.64479018759
2015-11-28 19:45:53,51.6942,-39.1963,164.0,6.811,34.824,-0.00366104001186,0.0001169432,0.03072,2.927787,-0.0439981547677,1.9,0.09,15178.0,0.066,7.6979568495
2015-11-28 19:45:53,51.6942,-39.1963,166.0,6.555,34.807,-0.00366104005383,0.0001241768,0.03648,2.934396,-0.0444244934766,2.0,0.06,15183.0,0.065,7.72894009053
2015-11-28 19:45:53,51.6942,-39.1963,168.0,6.391,34.786,-0.00366104007751,0.0001208614,0.0384,2.921178,-0.0448508321856,2.0,0.06,15181.0,0.065,7.72809578905
2015-11-28 19:45:53,51.6942,-39.1963,170.0,6.379,34.785,-0.00366104008102,0.0001320132,0.0384,2.947614,-0.0444244934766,2.0,0.06,15180.0,0.066,7.72706400626
2015-11-28 19:45:53,51.6942,-39.1963,172.0,6.36,34.787,-0.0036610400843,0.0001247796,0.03456,2.921178,-0.0452771708946,2.0,0.05,15179.0,0.066,7.72134512004
2015-11-28 19:45:53,51.6942,-39.1963,174.0,6.353,34.789,-0.0036610400859,0.0001238754,0.03264,2.947614,-0.0452771708946,2.2,0.08,15182.0,0.065,7.71581827763
2015-11-28 19:45:53,51.6942,-39.1963,176.0,6.349,34.79,-0.00366104008686,0.000122067,0.03648,2.921178,-0.0452771708946,2.1,0.11,15177.0,0.066,7.71216738908
2015-11-28 19:45:53,51.6942,-39.1963,178.0,6.343,34.793,-0.0036610400883,0.0001229712,0.0384,2.921178,-0.0448508321856,2.0,0.08,15174.0,0.067,7.707115526
2015-11-28 19:45:53,51.6942,-39.1963,180.0,6.338,34.796,-0.00366104008992,0.0001256838,0.03648,2.934396,-0.0457035096036,2.1,0.08,15177.0,0.066,7.70552589641
2015-11-28 19:45:53,51.6942,-39.1963,182.0,6.331,34.796,-0.00366104009167,0.0001253824,0.03648,2.934396,-0.0452771708946,2.1,0.1,15163.0,0.07,7.70786371482
2015-11-28 19:45:53,51.6942,-39.1963,184.0,6.323,34.796,-0.00366104009344,0.0001377398,0.03456,2.934396,-0.0452771708946,2.1,0.07,15178.0,0.066,7.71020233241
2015-11-28 19:45:53,51.6942,-39.1963,186.0,6.317,34.796,-0.00366104009511,0.0001253824,0.03264,2.934396,-0.0461298483126,2.1,0.05,15177.0,0.066,7.72246976967
2015-11-28 19:45:53,51.6942,-39.1963,188.0,6.298,34.795,-0.00366104009924,0.000125081,0.0384,2.947614,-0.0461298483126,2.2,0.06,15175.0,0.067,7.74302711149
2015-11-28 19:45:53,51.6942,-39.1963,190.0,6.282,34.792,-0.00366104010251,0.000125081,0.03648,2.934396,-0.0461298483126,2.2,0.06,15178.0,0.066,7.78763836975
2015-11-28 19:45:53,51.6942,-39.1963,192.0,6.238,34.787,-0.00366104011118,0.0001256838,0.03648,2.947614,-0.0461298483126,2.2,0.08,15174.0,0.067,7.88598533756
2015-11-28 19:45:53,51.6942,-39.1963,194.0,6.012,34.766,-0.00366104015006,0.0001256838,0.03456,2.927787,-0.0465561870216,2.1,0.06,15165.0,0.069,8.02616897897
2015-11-28 19:45:53,51.6942,-39.1963,196.0,5.649,34.73,-0.00366104020945,0.000129602,0.03456,2.921178,-0.0469825257306,2.1,0.06,15172.0,0.067,8.09861226967
2015-11-28 19:45:53,51.6942,-39.1963,198.0,5.507,34.717,-0.00366104023281,0.0001253824,0.03264,2.914569,-0.0465561870216,2.2,0.07,15175.0,0.067,8.13451800554
2015-11-28 19:45:53,51.6942,-39.1963,200.0,5.405,34.717,-0.00366104024758,0.0001253824,0.03456,2.901351,-0.0469825257306,2.2,0.07,15173.0,0.068,8.13710389388
2015-11-28 19:45:53,51.6942,-39.1963,202.0,5.354,34.719,-0.00366104025564,0.0001350272,0.03648,2.921178,-0.0469825257306,2.1,0.05,15173.0,0.067,8.13760128829
2015-11-28 19:45:53,51.6942,-39.1963,204.0,5.331,34.72,-0.00366104025961,0.0001259852,0.03264,2.914569,-0.0465561870216,2.1,0.05,15174.0,0.067,8.13379213732
2015-11-28 19:45:53,51.6942,-39.1963,206.0,5.325,34.72,-0.0036610402607,0.0001259852,0.03456,2.90796,-0.0469825257306,2.1,0.05,15166.0,0.069,8.13610920977
2015-11-28 19:45:53,51.6942,-39.1963,208.0,5.308,34.722,-0.00366104026392,0.0001274922,0.03264,2.921178,-0.0474088644396,2.1,0.04,15175.0,0.066,8.1422187741
2015-11-28 19:45:53,51.6942,-39.1963,210.0,5.276,34.725,-0.00366104026982,0.000126588,0.03264,2.90796,-0.0469825257306,2.2,0.05,15171.0,0.067,8.15270884835
2015-11-28 19:45:53,51.6942,-39.1963,212.0,5.255,34.73,-0.00366104027289,0.0001299034,0.03072,2.927787,-0.0469825257306,2.2,0.05,15171.0,0.068,8.16484206728
2015-11-28 19:45:53,51.6942,-39.1963,214.0,5.246,34.733,-0.00366104027457,0.0001244782,0.03456,2.901351,-0.0469825257306,2.2,0.11,15169.0,0.068,8.19085452399
2015-11-28 19:45:53,51.6942,-39.1963,216.0,5.233,34.736,-0.00366104027721,0.0001283964,0.03072,2.901351,-0.0469825257306,2.1,0.09,15174.0,0.067,8.2201520972
2015-11-28 19:45:53,51.6942,-39.1963,218.0,5.206,34.743,-0.00366104028166,0.0001253824,0.03264,2.901351,-0.0478352031486,2.2,0.05,15174.0,0.067,8.22820816393
2015-11-28 19:45:53,51.6942,-39.1963,220.0,5.196,34.748,-0.00366104028335,0.0001277936,0.03456,2.90796,-0.0469825257306,2.2,0.06,15176.0,0.066,8.23140289724
2015-11-28 19:45:53,51.6942,-39.1963,222.0,5.185,34.752,-0.00366104028548,0.0001289992,0.03456,2.894742,-0.0474088644396,2.2,0.05,15177.0,0.066,8.24165180913
2015-11-28 19:45:53,51.6942,-39.1963,224.0,5.175,34.752,-0.00366104028748,0.000125081,0.03456,2.894742,-0.0478352031486,2.2,0.05,15168.0,0.068,8.27004405477
2015-11-28 19:45:53,51.6942,-39.1963,226.0,5.123,34.757,-0.00366104029617,0.0001247796,0.03072,2.881524,-0.0474088644396,2.1,0.07,15172.0,0.067,8.3025492804
2015-11-28 19:45:53,51.6942,-39.1963,228.0,5.096,34.76,-0.00366104030055,0.000126588,0.03072,2.874915,-0.0482615418575,2.1,0.09,15177.0,0.066,8.32028596786
2015-11-28 19:45:53,51.6942,-39.1963,230.0,5.082,34.763,-0.00366104030306,0.0001277936,0.03264,2.881524,-0.0478352031486,2.2,0.06,15178.0,0.066,8.34622550005
2015-11-28 19:45:53,51.6942,-39.1963,232.0,5.061,34.767,-0.00366104030756,0.0001998282,0.03072,2.881524,-0.0469825257306,2.3,0.07,15155.0,0.072,8.37643361226
2015-11-28 19:45:53,51.6942,-39.1963,234.0,5.011,34.771,-0.00366104031514,0.000125081,0.03456,2.861697,-0.0478352031486,2.2,0.06,15177.0,0.066,8.38796301838
2015-11-28 19:45:53,51.6942,-39.1963,236.0,5.0,34.774,-0.00366104031693,0.0001241768,0.03072,2.881524,-0.0478352031486,2.2,0.06,15176.0,0.067,8.39909809981
2015-11-28 19:45:53,51.6942,-39.1963,238.0,4.987,34.776,-0.00366104031919,0.0001247796,0.03648,2.874915,-0.0478352031486,2.2,0.05,15177.0,0.066,8.41190398808
2015-11-28 19:45:53,51.6942,-39.1963,240.0,4.977,34.776,-0.00366104032082,0.0001525084,0.03264,2.868306,-0.0478352031486,2.2,0.07,15178.0,0.066,8.42991179504
2015-11-28 19:45:53,51.6942,-39.1963,242.0,4.958,34.779,-0.00366104032439,0.0001241768,0.03648,2.868306,-0.0482615418575,2.2,0.05,15179.0,0.066,8.45419988145
2015-11-28 19:45:53,51.6942,-39.1963,244.0,4.936,34.779,-0.00366104032796,0.0001428636,0.03072,2.874915,-0.0478352031486,2.2,0.05,15183.0,0.065,8.47766190158
2015-11-28 19:45:53,51.6942,-39.1963,246.0,4.895,34.781,-0.00366104033449,0.0001253824,0.03264,2.855088,nan,nan,nan,15178.0,0.066,8.49277047446
2015-11-28 19:45:53,51.6942,-39.1963,248.0,4.895,34.783,-0.00366104033478,0.0001229712,0.0288,2.84187,nan,nan,nan,15173.0,0.067,8.50720871248
2015-11-28 19:45:53,51.6942,-39.1963,250.0,4.899,34.785,-0.00366104033436,0.0001229712,0.03264,2.848479,nan,nan,nan,15179.0,0.066,8.5238795659
2015-11-28 19:45:53,51.6942,-39.1963,252.0,4.898,34.787,-0.00366104033531,0.000125081,0.03072,2.855088,nan,nan,nan,15178.0,0.066,8.56250458181
2015-11-28 19:45:53,51.6942,-39.1963,254.0,4.843,34.787,-0.00366104034452,0.000125081,0.03072,2.855088,nan,nan,nan,15173.0,0.067,8.60993199009
2015-11-28 19:45:53,51.6942,-39.1963,256.0,4.778,34.786,-0.0036610403545,0.0001344244,0.03072,2.835261,nan,nan,nan,15181.0,0.065,8.63200304114
2015-11-28 19:45:53,51.6942,-39.1963,258.0,4.754,34.785,-0.00366104035866,0.0001262866,0.0288,2.835261,nan,nan,nan,15178.0,0.066,8.64228998179
2015-11-28 19:45:53,51.6942,-39.1963,260.0,4.736,34.785,-0.00366104036131,0.000125081,0.03072,2.835261,nan,nan,nan,15175.0,0.066,8.64586445464
2015-11-28 19:45:53,51.6942,-39.1963,262.0,4.735,34.786,-0.00366104036158,0.0001253824,0.03072,2.84187,nan,nan,nan,15179.0,0.066,8.64373023261
2015-11-28 19:45:53,51.6942,-39.1963,264.0,4.739,34.788,-0.00366104036076,0.0001286978,0.02688,2.815434,nan,nan,nan,15176.0,0.066,8.64122331066
2015-11-28 19:45:53,51.6942,-39.1963,266.0,4.751,34.79,-0.00366104035891,0.000126588,0.03072,2.828652,nan,nan,nan,15178.0,0.066,8.64906694594
2015-11-28 19:45:53,51.6942,-39.1963,268.0,4.746,34.793,-0.00366104035997,0.0001241768,0.0288,2.835261,nan,nan,nan,15180.0,0.065,8.66456527396
2015-11-28 19:45:53,51.6942,-39.1963,270.0,4.729,34.794,-0.00366104036267,0.0001256838,0.03264,2.828652,nan,nan,nan,15178.0,0.066,8.67264798749
2015-11-28 19:45:53,51.6942,-39.1963,272.0,4.716,34.797,-0.00366104036501,0.0001277936,0.03072,2.835261,nan,nan,nan,15176.0,0.066,8.67446915621
2015-11-28 19:45:53,51.6942,-39.1963,274.0,4.718,34.801,-0.00366104036444,0.0001256838,0.03072,2.835261,nan,nan,nan,15181.0,0.065,8.67366564412
2015-11-28 19:45:53,51.6942,-39.1963,276.0,4.722,34.804,-0.00366104036394,0.0001247796,0.03456,2.822043,nan,nan,nan,15178.0,0.066,8.66536779709
2015-11-28 19:45:53,51.6942,-39.1963,278.0,4.726,34.807,-0.00366104036322,0.0001256838,0.03072,2.835261,nan,nan,nan,15178.0,0.066,8.65830858448
2015-11-28 19:45:53,51.6942,-39.1963,280.0,4.728,34.808,-0.00366104036295,0.0001238754,0.02304,2.84187,nan,nan,nan,15180.0,0.066,8.64559764312
2015-11-28 19:45:53,51.6942,-39.1963,282.0,4.729,34.809,-0.00366104036274,0.0001226698,0.03072,2.815434,nan,nan,nan,15179.0,0.066,8.62401791554
2015-11-28 19:45:53,51.6942,-39.1963,284.0,4.746,34.813,-0.00366104035987,0.0001238754,0.03072,2.822043,nan,nan,nan,15180.0,0.066,8.60435822532
2015-11-28 19:45:53,51.6942,-39.1963,286.0,4.777,34.821,-0.00366104035532,0.0001259852,0.03072,2.828652,nan,nan,nan,15180.0,0.065,8.60329703467
2015-11-28 19:45:53,51.6942,-39.1963,288.0,4.765,34.822,-0.00366104035743,0.0001217656,0.03264,2.835261,nan,nan,nan,15180.0,0.066,8.63013907082
2015-11-28 19:45:53,51.6942,-39.1963,290.0,4.747,34.819,-0.00366104036043,0.0001208614,0.03264,2.835261,nan,nan,nan,15180.0,0.066,8.64746552651
2015-11-28 19:45:53,51.6942,-39.1963,292.0,4.74,34.819,-0.00366104036198,0.000122067,0.03072,2.84187,nan,nan,nan,15178.0,0.066,8.6661704074
2015-11-28 19:45:53,51.6942,-39.1963,294.0,4.725,34.818,-0.00366104036429,0.0001579336,0.0288,2.815434,nan,nan,nan,15179.0,0.066,8.67795205148
2015-11-28 19:45:53,51.6942,-39.1963,296.0,4.701,34.818,-0.00366104036811,0.0001277936,0.0288,2.84187,nan,nan,nan,15171.0,0.068,8.67875602959
