datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-19 06:12:04,46.9462,-26.3529,0.4,12.586,35.56,-0.00366103903513,0.0002438326,1.30944,2.028963,-0.031207993498,13.0,nan,12866.0,0.727,11.9145158005
2017-03-19 06:12:04,46.9462,-26.3529,1.9,12.586,35.56,-0.00366103903592,0.0002405172,1.36128,2.028963,-0.030781654789,9.3,nan,12860.0,0.729,11.9130887604
2017-03-19 06:12:04,46.9462,-26.3529,3.9,12.586,35.56,-0.00366103903616,0.0002402158,1.31712,2.042181,-0.03035531608,7.4,nan,12875.0,0.724,11.9109169136
2017-03-19 06:12:04,46.9462,-26.3529,6.0,12.585,35.56,-0.00366103903639,0.0002375032,1.3152,2.028963,-0.030781654789,6.9,nan,12871.0,0.726,11.9092527069
2017-03-19 06:12:04,46.9462,-26.3529,8.0,12.586,35.56,-0.00366103903617,0.0002405172,1.3248,2.022354,-0.031207993498,6.8,nan,12872.0,0.726,11.9069550122
2017-03-19 06:12:04,46.9462,-26.3529,10.0,12.585,35.56,-0.0036610390365,0.000242627,1.37088,2.042181,-0.03035531608,4.9,nan,12874.0,0.724,11.9065589161
2017-03-19 06:12:04,46.9462,-26.3529,11.9,12.581,35.559,-0.00366103903705,0.0002423256,1.33824,2.022354,-0.031207993498,4.5,2.09,12875.0,0.724,11.9029948191
2017-03-19 06:12:04,46.9462,-26.3529,14.0,12.583,35.56,-0.0036610390368,0.0002405172,1.34016,2.028963,-0.03035531608,3.3,1.72,12878.0,0.723,11.9033907616
2017-03-19 06:12:04,46.9462,-26.3529,16.0,12.584,35.56,-0.00366103903674,0.0002369004,1.30752,2.035572,-0.030781654789,3.0,1.83,12877.0,0.723,11.9006195226
2017-03-19 06:12:04,46.9462,-26.3529,18.0,12.584,35.56,-0.00366103903665,0.0002326808,1.40736,2.035572,-0.030781654789,2.1,0.83,12866.0,0.727,11.9033907616
2017-03-19 06:12:04,46.9462,-26.3529,20.0,12.583,35.56,-0.00366103903672,0.000235092,1.34784,2.022354,-0.031207993498,2.6,1.56,12871.0,0.726,11.9015378977
2017-03-19 06:12:04,46.9462,-26.3529,22.0,12.583,35.56,-0.00366103903673,0.0002399144,1.344,2.028963,-0.030781654789,3.4,1.63,12877.0,0.724,11.8998278937
2017-03-19 06:12:04,46.9462,-26.3529,24.0,12.584,35.56,-0.00366103903655,0.0002356948,1.3632,2.015745,-0.030781654789,2.8,1.37,12866.0,0.727,11.8986405782
2017-03-19 06:12:04,46.9462,-26.3529,26.0,12.585,35.56,-0.00366103903648,0.0002405172,1.36128,2.015745,-0.031207993498,2.4,0.95,12870.0,0.726,11.9041826977
2017-03-19 06:12:04,46.9462,-26.3529,28.0,12.587,35.56,-0.00366103903611,0.000245641,1.344,2.015745,-0.030781654789,2.2,0.69,12863.0,0.727,11.8970577297
2017-03-19 06:12:04,46.9462,-26.3529,30.0,12.587,35.56,-0.00366103903625,0.0002372018,1.33824,2.035572,-0.031207993498,2.4,0.87,12883.0,0.722,11.8950795528
2017-03-19 06:12:04,46.9462,-26.3529,32.0,12.584,35.56,-0.00366103903666,0.0002314752,1.38048,2.028963,-0.031207993498,2.4,1.17,12886.0,0.721,11.8946839686
2017-03-19 06:12:04,46.9462,-26.3529,34.0,12.581,35.559,-0.00366103903713,0.000236599,1.32096,2.015745,-0.031634332207,1.8,0.66,12866.0,0.727,11.8923108213
2017-03-19 06:12:04,46.9462,-26.3529,36.0,12.583,35.559,-0.0036610390369,0.0002338864,1.33824,2.015745,-0.031634332207,1.6,0.76,12875.0,0.724,11.8919153564
2017-03-19 06:12:04,46.9462,-26.3529,38.0,12.584,35.559,-0.00366103903676,0.000238106,1.3248,2.022354,-0.03035531608,1.6,0.8,12874.0,0.724,11.8950795528
2017-03-19 06:12:04,46.9462,-26.3529,40.0,12.588,35.56,-0.00366103903629,0.000230571,1.37088,2.022354,-0.03035531608,1.9,0.76,12881.0,0.722,11.8934973182
2017-03-19 06:12:04,46.9462,-26.3529,42.0,12.584,35.559,-0.00366103903685,0.0002369004,1.38624,2.022354,-0.031207993498,1.5,0.64,12887.0,0.72,11.8899382874
2017-03-19 06:12:04,46.9462,-26.3529,44.0,12.581,35.559,-0.00366103903741,0.0002329822,1.36896,1.995918,-0.030781654789,1.7,0.62,12890.0,0.719,11.8851950593
2017-03-19 06:12:04,46.9462,-26.3529,46.0,12.58,35.559,-0.00366103903753,0.0002372018,1.31328,2.028963,-0.030781654789,1.6,0.34,12883.0,0.722,11.8841360732
2017-03-19 06:12:04,46.9462,-26.3529,48.0,12.582,35.559,-0.0036610390372,0.0002414214,1.32288,1.989309,-0.030781654789,1.7,0.09,12888.0,0.72,11.8828243645
2017-03-19 06:12:04,46.9462,-26.3529,50.0,12.582,35.559,-0.00366103903729,0.0002353934,1.30944,2.022354,-0.031207993498,1.7,0.53,12889.0,0.72,11.8804542824
2017-03-19 06:12:04,46.9462,-26.3529,52.0,12.581,35.559,-0.00366103903745,0.0002375032,1.3056,2.002527,-0.030781654789,1.7,0.16,12884.0,0.721,11.8816392469
2017-03-19 06:12:04,46.9462,-26.3529,54.0,12.581,35.559,-0.0036610390375,0.0002854258,1.35552,2.035572,-0.030781654789,1.6,0.29,12884.0,0.722,11.8804542824
2017-03-19 06:12:04,46.9462,-26.3529,56.1,12.581,35.559,-0.00366103903765,0.000235092,1.30368,2.022354,-0.030781654789,1.5,0.56,12888.0,0.72,11.8796643911
2017-03-19 06:12:04,46.9462,-26.3529,58.0,12.58,35.558,-0.0036610390378,0.000239613,1.29984,2.062008,-0.030781654789,1.7,0.24,12873.0,0.725,11.876773969
2017-03-19 06:12:04,46.9462,-26.3529,60.0,12.579,35.558,-0.00366103903804,0.0002378046,1.30368,2.028963,-0.031207993498,1.6,0.29,12891.0,0.719,11.8745317555
2017-03-19 06:12:04,46.9462,-26.3529,62.0,12.581,35.558,-0.00366103903776,0.0002341878,1.30176,2.028963,-0.031207993498,1.6,0.2,12887.0,0.72,11.8683448283
2017-03-19 06:12:04,46.9462,-26.3529,64.0,12.578,35.558,-0.00366103903844,0.0002417228,1.31712,2.075226,-0.030781654789,1.6,0.14,12888.0,0.72,11.8704592775
2017-03-19 06:12:04,46.9462,-26.3529,66.0,12.578,35.558,-0.00366103903841,0.000233585,1.30944,1.995918,-0.031207993498,1.6,0.2,12888.0,0.719,11.8725584298
2017-03-19 06:12:04,46.9462,-26.3529,68.0,12.579,35.558,-0.00366103903839,0.0002359962,1.29984,2.04879,-0.032060670916,1.7,0.21,12892.0,0.719,11.8688812841
2017-03-19 06:12:04,46.9462,-26.3529,70.0,12.576,35.557,-0.00366103903889,0.000242627,1.34208,2.028963,-0.032060670916,1.6,0.22,12895.0,0.718,11.8625720264
2017-03-19 06:12:04,46.9462,-26.3529,72.0,12.575,35.557,-0.00366103903908,0.0002362976,1.27872,2.035572,-0.031634332207,1.6,0.08,12887.0,0.72,11.8641489336
2017-03-19 06:12:04,46.9462,-26.3529,74.0,12.577,35.557,-0.00366103903894,0.0002329822,1.29792,2.022354,-0.032487009625,1.7,0.06,12897.0,0.717,11.8615156505
2017-03-19 06:12:04,46.9462,-26.3529,76.0,12.578,35.558,-0.00366103903881,0.0002408186,1.29792,2.009136,-0.0329133483339,1.7,0.1,12891.0,0.719,11.8634865995
2017-03-19 06:12:04,46.9462,-26.3529,78.0,12.579,35.558,-0.00366103903879,0.0002317766,1.28448,2.022354,-0.032487009625,1.6,0.08,12893.0,0.719,11.8625720264
2017-03-19 06:12:04,46.9462,-26.3529,80.1,12.578,35.557,-0.003661039039,0.0002384074,1.30752,2.022354,-0.032060670916,1.7,0.1,12899.0,0.717,11.8556053465
2017-03-19 06:12:04,46.9462,-26.3529,82.1,12.577,35.557,-0.00366103903941,0.000235092,1.28064,2.028963,-0.032060670916,1.7,0.12,12891.0,0.719,11.849431184
2017-03-19 06:12:04,46.9462,-26.3529,84.0,12.578,35.557,-0.00366103903941,0.0002387088,1.29216,2.022354,-0.032060670916,1.6,0.11,12898.0,0.717,11.848392066
2017-03-19 06:12:04,46.9462,-26.3529,86.0,12.574,35.557,-0.00366103904011,0.0002459424,1.27104,2.022354,-0.0329133483339,1.7,0.15,12904.0,0.715,11.8363249011
2017-03-19 06:12:04,46.9462,-26.3529,88.0,12.567,35.555,-0.00366103904138,0.0002287626,1.2384,2.035572,-0.031634332207,1.7,0.14,12904.0,0.715,11.8232373709
2017-03-19 06:12:04,46.9462,-26.3529,90.0,12.563,35.555,-0.00366103904222,0.000235092,1.248,2.028963,-0.032487009625,1.6,0.1,12915.0,0.712,11.8115953309
2017-03-19 06:12:04,46.9462,-26.3529,92.0,12.561,35.555,-0.00366103904294,0.0002293654,1.27104,2.035572,-0.032060670916,1.6,0.1,12922.0,0.71,11.8070178927
2017-03-19 06:12:04,46.9462,-26.3529,93.9,12.554,35.554,-0.00366103904404,0.0002326808,1.23072,2.04879,-0.0329133483339,1.6,0.15,12941.0,0.704,11.7918910594
2017-03-19 06:12:04,46.9462,-26.3529,95.9,12.548,35.552,-0.00366103904553,0.000230571,1.23456,2.04879,-0.0329133483339,1.6,0.05,12938.0,0.705,11.7756021955
2017-03-19 06:12:04,46.9462,-26.3529,98.0,12.533,35.55,-0.00366103904792,0.0002251458,1.19808,2.022354,-0.0329133483339,1.6,0.08,12946.0,0.702,11.7561001466
2017-03-19 06:12:04,46.9462,-26.3529,100.0,12.521,35.549,-0.00366103905006,0.0002227346,1.15968,2.062008,-0.032487009625,1.6,0.08,12967.0,0.696,11.7305455872
2017-03-19 06:12:04,46.9462,-26.3529,102.0,12.501,35.545,-0.00366103905323,0.000217008,1.12896,2.009136,-0.032060670916,1.7,0.09,12986.0,0.69,11.7114034388
2017-03-19 06:12:04,46.9462,-26.3529,104.0,12.491,35.544,-0.00366103905508,0.0002209262,1.104,2.068617,-0.032060670916,1.6,0.06,13022.0,0.679,11.6804393203
2017-03-19 06:12:04,46.9462,-26.3529,106.0,12.454,35.538,-0.00366103906183,0.0002127884,0.98688,2.035572,-0.0333396870429,1.6,0.1,13093.0,0.657,11.636743608
2017-03-19 06:12:04,46.9462,-26.3529,108.0,12.372,35.526,-0.00366103907413,0.0001941016,0.8064,2.062008,-0.0333396870429,1.6,0.1,13122.0,0.648,11.5858830441
2017-03-19 06:12:04,46.9462,-26.3529,110.0,12.312,35.517,-0.00366103908337,0.0001829498,0.72192,2.068617,-0.0329133483339,1.6,0.11,13135.0,0.644,11.5606819815
2017-03-19 06:12:04,46.9462,-26.3529,112.0,12.284,35.513,-0.00366103908736,0.000177826,0.65472,2.081835,-0.0333396870429,1.6,0.11,13137.0,0.644,11.5534401929
2017-03-19 06:12:04,46.9462,-26.3529,114.0,12.28,35.512,-0.00366103908804,0.0001787302,0.64896,2.075226,-0.0333396870429,1.6,0.08,13145.0,0.641,11.5444380182
2017-03-19 06:12:04,46.9462,-26.3529,116.0,12.276,35.512,-0.0036610390892,0.0001802372,0.64896,2.055399,-0.032487009625,1.6,0.06,13156.0,0.638,11.5439204008
2017-03-19 06:12:04,46.9462,-26.3529,118.0,12.265,35.51,-0.00366103909082,0.0001754148,0.59712,2.081835,-0.032487009625,1.6,0.11,13161.0,0.636,11.5287096795
2017-03-19 06:12:04,46.9462,-26.3529,120.0,12.257,35.508,-0.00366103909197,0.0001720994,0.55872,2.04879,-0.032060670916,1.6,0.06,13167.0,0.635,11.5188365094
2017-03-19 06:12:04,46.9462,-26.3529,122.0,12.254,35.508,-0.00366103909279,0.0001787302,0.52992,2.075226,-0.032487009625,1.6,0.1,13167.0,0.635,11.5024103823
2017-03-19 06:12:04,46.9462,-26.3529,124.0,12.245,35.506,-0.00366103909416,0.0001745106,0.52224,2.088444,-0.032060670916,1.6,0.06,13181.0,0.63,11.4930656307
2017-03-19 06:12:04,46.9462,-26.3529,126.0,12.237,35.504,-0.00366103909566,0.0001696882,0.51456,2.095053,-0.032487009625,1.6,0.1,13187.0,0.628,11.4781977464
2017-03-19 06:12:04,46.9462,-26.3529,128.0,12.232,35.502,-0.00366103909639,0.0001666742,0.48576,2.095053,-0.0329133483339,1.6,0.06,13197.0,0.625,11.4696330816
2017-03-19 06:12:04,46.9462,-26.3529,129.9,12.224,35.501,-0.00366103909817,0.0001684826,0.45504,2.075226,-0.0333396870429,1.7,0.06,13209.0,0.622,11.4520310466
2017-03-19 06:12:04,46.9462,-26.3529,132.0,12.196,35.495,-0.00366103910247,0.0001618518,0.39936,2.101662,-0.032487009625,1.6,0.09,13217.0,0.619,11.433847047
2017-03-19 06:12:04,46.9462,-26.3529,134.0,12.188,35.493,-0.00366103910377,0.0001564266,0.38592,2.108271,-0.032487009625,1.6,0.06,13223.0,0.617,11.4309602823
2017-03-19 06:12:04,46.9462,-26.3529,136.0,12.15,35.488,-0.00366103910762,0.0001609476,0.36672,2.101662,-0.0333396870429,1.6,0.06,13206.0,0.623,11.4176961818
2017-03-19 06:12:04,46.9462,-26.3529,138.0,12.119,35.48,-0.00366103911474,0.0002040478,0.39936,2.101662,-0.0337660257519,1.6,0.06,13188.0,0.628,11.4323434073
2017-03-19 06:12:04,46.9462,-26.3529,140.0,12.11,35.479,-0.00366103911621,0.00016577,0.50304,2.095053,-0.0333396870429,1.5,0.08,13191.0,0.627,11.4319675369
2017-03-19 06:12:04,46.9462,-26.3529,142.0,12.1,35.477,-0.0036610391179,0.0001684826,0.46656,2.108271,-0.0329133483339,1.6,0.06,13207.0,0.622,11.4094442436
2017-03-19 06:12:04,46.9462,-26.3529,144.0,12.084,35.474,-0.00366103912043,0.000162756,0.4032,2.095053,-0.0333396870429,1.6,0.08,13219.0,0.618,11.3849884218
2017-03-19 06:12:04,46.9462,-26.3529,146.0,12.073,35.472,-0.0036610391222,0.0001621532,0.38016,2.121489,-0.0333396870429,1.6,0.07,13221.0,0.618,11.3694184618
2017-03-19 06:12:04,46.9462,-26.3529,148.0,12.067,35.471,-0.00366103912334,0.0001558238,0.35712,2.101662,-0.0333396870429,1.6,0.09,13236.0,0.613,11.3507763892
2017-03-19 06:12:04,46.9462,-26.3529,150.0,12.059,35.469,-0.00366103912477,0.0001546182,0.336,2.134707,-0.032487009625,1.6,0.12,13253.0,0.608,11.3268526347
2017-03-19 06:12:04,46.9462,-26.3529,152.0,12.039,35.466,-0.00366103912795,0.000149193,0.28224,2.141316,-0.0333396870429,1.6,0.05,13260.0,0.606,11.3006375022
2017-03-19 06:12:04,46.9462,-26.3529,154.0,12.029,35.464,-0.00366103912938,0.0001449734,0.24384,2.121489,-0.032487009625,1.6,0.05,13270.0,0.604,11.2818880069
2017-03-19 06:12:04,46.9462,-26.3529,156.0,12.011,35.461,-0.00366103913228,0.0001443706,0.20928,2.128098,-0.0329133483339,1.6,0.09,13276.0,0.601,11.2717972045
2017-03-19 06:12:04,46.9462,-26.3529,158.0,12.005,35.459,-0.00366103913337,0.0001422608,0.20352,2.141316,-0.0329133483339,1.6,0.13,13277.0,0.601,11.2622046395
2017-03-19 06:12:04,46.9462,-26.3529,160.0,12.002,35.459,-0.00366103913409,0.0001413566,0.19392,2.141316,-0.0329133483339,1.6,0.08,13277.0,0.601,11.2570437235
2017-03-19 06:12:04,46.9462,-26.3529,162.0,11.997,35.458,-0.00366103913507,0.0001404524,0.20928,2.141316,-0.0333396870429,1.6,0.08,13281.0,0.6,11.2548328254
2017-03-19 06:12:04,46.9462,-26.3529,164.0,11.989,35.457,-0.00366103913631,0.0001395482,0.1728,2.121489,-0.0333396870429,1.6,0.12,13288.0,0.598,11.2404754707
2017-03-19 06:12:04,46.9462,-26.3529,166.0,11.977,35.455,-0.00366103913859,0.0001392468,0.17664,2.128098,-0.0341923644609,1.6,0.05,13285.0,0.599,11.2290798601
2017-03-19 06:12:04,46.9462,-26.3529,168.0,11.969,35.453,-0.00366103913988,0.0001407538,0.1728,2.147925,-0.0333396870429,1.6,0.14,13284.0,0.599,11.2224698076
2017-03-19 06:12:04,46.9462,-26.3529,170.0,11.957,35.451,-0.00366103914224,0.000138644,0.1632,2.154534,-0.0329133483339,1.6,0.13,13278.0,0.601,11.2045008649
2017-03-19 06:12:04,46.9462,-26.3529,172.0,11.938,35.447,-0.00366103914527,0.0001374384,0.15552,2.167752,-0.0333396870429,1.6,0.05,13291.0,0.597,11.192785814
2017-03-19 06:12:04,46.9462,-26.3529,174.0,11.928,35.445,-0.00366103914677,0.0001497958,0.15744,2.161143,-0.0333396870429,1.6,0.13,13290.0,0.597,11.1913225291
2017-03-19 06:12:04,46.9462,-26.3529,176.0,11.921,35.444,-0.00366103914824,0.0001380412,0.16128,2.141316,-0.0337660257519,1.6,0.2,13285.0,0.599,11.1909567459
2017-03-19 06:12:04,46.9462,-26.3529,178.0,11.912,35.443,-0.00366103914976,0.0001377398,0.17664,2.128098,-0.0341923644609,1.6,0.17,13275.0,0.601,11.1935175478
2017-03-19 06:12:04,46.9462,-26.3529,180.0,11.908,35.444,-0.00366103915063,0.0001413566,0.19968,2.147925,-0.0337660257519,1.5,0.09,13280.0,0.6,11.1862029485
2017-03-19 06:12:04,46.9462,-26.3529,182.0,11.895,35.442,-0.00366103915301,0.0001428636,0.18624,2.167752,-0.0341923644609,1.6,0.16,13283.0,0.599,11.1708620748
2017-03-19 06:12:04,46.9462,-26.3529,184.0,11.884,35.44,-0.00366103915491,0.0001440692,0.18048,2.141316,-0.0337660257519,1.6,0.07,13286.0,0.598,11.1548193728
2017-03-19 06:12:04,46.9462,-26.3529,186.0,11.874,35.438,-0.00366103915702,0.0001395482,0.16896,2.161143,-0.0346187031699,1.6,0.07,13284.0,0.599,11.1475369195
2017-03-19 06:12:04,46.9462,-26.3529,188.0,11.854,35.433,-0.00366103916039,0.0001359314,0.16512,2.134707,-0.0341923644609,1.5,0.07,13286.0,0.598,11.1508132753
2017-03-19 06:12:04,46.9462,-26.3529,190.0,11.828,35.427,-0.00366103916505,0.000140151,0.17664,2.174361,-0.0341923644609,1.5,0.07,13286.0,0.599,11.1544551065
2017-03-19 06:12:04,46.9462,-26.3529,192.0,11.775,35.417,-0.00366103917331,0.0001437678,0.18816,2.161143,-0.0350450418789,1.5,0.08,13270.0,0.603,11.1540908553
2017-03-19 06:12:04,46.9462,-26.3529,194.0,11.739,35.408,-0.00366103917902,0.0001422608,0.19776,2.161143,-0.0350450418789,1.5,0.07,13274.0,0.602,11.1526340019
2017-03-19 06:12:04,46.9462,-26.3529,196.0,11.726,35.405,-0.00366103918114,0.0001404524,0.19776,2.174361,-0.0341923644609,1.5,0.1,13277.0,0.601,11.1633475233
2017-03-19 06:12:04,46.9462,-26.3529,198.0,11.719,35.401,-0.00366103918362,0.0001425622,0.19968,2.18097,-0.0346187031699,1.6,0.13,13269.0,0.604,11.1796250085
2017-03-19 06:12:04,46.9462,-26.3529,200.0,11.661,35.388,-0.00366103919404,0.0001485902,0.21888,2.174361,-0.0346187031699,1.5,0.1,13263.0,0.606,11.1968111035
2017-03-19 06:12:04,46.9462,-26.3529,202.0,11.485,35.354,-0.00366103921971,0.0001473846,0.25728,2.194188,-0.0346187031699,1.5,0.12,13259.0,0.606,11.19241997
2017-03-19 06:12:04,46.9462,-26.3529,204.0,11.447,35.342,-0.00366103922498,0.0001510014,0.26112,2.174361,-0.0350450418789,1.5,0.07,13258.0,0.607,11.1916883275
2017-03-19 06:12:04,46.9462,-26.3529,206.0,11.439,35.34,-0.0036610392262,0.0001507,0.2592,2.18097,-0.0346187031699,1.5,0.07,13257.0,0.607,11.188031028
2017-03-19 06:12:04,46.9462,-26.3529,208.0,11.449,35.343,-0.00366103922506,0.0001488916,0.27072,2.174361,-0.0346187031699,1.5,0.11,13261.0,0.606,11.1916883275
2017-03-19 06:12:04,46.9462,-26.3529,210.0,11.438,35.341,-0.00366103922695,0.0001485902,0.26496,2.161143,-0.0350450418789,1.5,0.09,13264.0,0.605,11.1748773345
2017-03-19 06:12:04,46.9462,-26.3529,212.0,11.398,35.334,-0.00366103923361,0.0001452748,0.26112,2.194188,-0.0346187031699,1.5,0.11,13269.0,0.604,11.1646602822
2017-03-19 06:12:04,46.9462,-26.3529,214.0,11.375,35.329,-0.00366103923668,0.0001437678,0.25536,2.200797,-0.0350450418789,1.5,0.18,13269.0,0.604,11.1497210207
2017-03-19 06:12:04,46.9462,-26.3529,216.0,11.368,35.328,-0.00366103923776,0.0001452748,0.24576,2.174361,-0.0354713805879,1.5,0.2,13279.0,0.601,11.1344437253
2017-03-19 06:12:04,46.9462,-26.3529,218.0,11.372,35.33,-0.00366103923712,0.000140151,0.21888,2.194188,-0.0350450418789,1.5,0.16,13285.0,0.599,11.1165087396
2017-03-19 06:12:04,46.9462,-26.3529,220.0,11.376,35.332,-0.00366103923655,0.000138644,0.20736,2.18097,-0.0346187031699,1.5,0.13,13291.0,0.597,11.1097654005
2017-03-19 06:12:04,46.9462,-26.3529,222.0,11.384,35.333,-0.00366103923587,0.000146179,0.18624,2.187579,-0.0350450418789,1.6,0.1,13293.0,0.597,11.0996239291
2017-03-19 06:12:04,46.9462,-26.3529,224.0,11.361,35.33,-0.0036610392397,0.000134123,0.18816,2.187579,-0.0346187031699,1.5,0.16,13289.0,0.598,11.1046931949
2017-03-19 06:12:04,46.9462,-26.3529,226.0,11.303,35.319,-0.00366103924867,0.0001383426,0.19584,2.174361,-0.0350450418789,1.5,0.13,13290.0,0.597,11.0999859221
2017-03-19 06:12:04,46.9462,-26.3529,228.0,11.278,35.314,-0.00366103925257,0.0001374384,0.19584,2.18097,-0.0350450418789,1.5,0.09,13289.0,0.597,11.0988999881
2017-03-19 06:12:04,46.9462,-26.3529,230.0,11.27,35.312,-0.00366103925342,0.0001383426,0.18624,2.167752,-0.0350450418789,1.5,0.1,13288.0,0.598,11.0905789729
2017-03-19 06:12:04,46.9462,-26.3529,232.0,11.275,35.312,-0.00366103925294,0.0001365342,0.19008,2.207406,-0.0354713805879,1.5,0.26,13289.0,0.597,11.0863852907
2017-03-19 06:12:04,46.9462,-26.3529,234.0,11.263,35.311,-0.00366103925498,0.0001395482,0.17472,2.214015,-0.0354713805879,1.5,0.26,13292.0,0.597,11.0804597245
2017-03-19 06:12:04,46.9462,-26.3529,236.0,11.251,35.309,-0.00366103925677,0.0001353286,0.17664,2.214015,-0.0350450418789,1.5,0.09,13289.0,0.597,11.0826271483
2017-03-19 06:12:04,46.9462,-26.3529,238.0,11.215,35.303,-0.00366103926189,0.0001380412,0.1824,2.200797,-0.0346187031699,1.5,0.21,13285.0,0.599,11.0829884379
2017-03-19 06:12:04,46.9462,-26.3529,240.0,11.203,35.299,-0.00366103926388,0.0001359314,0.1824,2.214015,-0.0341923644609,1.5,0.11,13288.0,0.598,11.0800263043
2017-03-19 06:12:04,46.9462,-26.3529,242.0,11.201,35.299,-0.00366103926413,0.0001347258,0.19392,2.194188,-0.0337660257519,1.5,0.14,13288.0,0.598,11.0765597169
2017-03-19 06:12:04,46.9462,-26.3529,244.0,11.196,35.298,-0.00366103926489,0.0001344244,0.18432,2.214015,-0.0350450418789,1.5,0.07,13288.0,0.597,11.0771373859
2017-03-19 06:12:04,46.9462,-26.3529,246.0,11.193,35.297,-0.00366103926524,0.0001350272,0.18432,2.207406,-0.0341923644609,1.5,0.0,13293.0,0.596,11.0728057998
2017-03-19 06:12:04,46.9462,-26.3529,248.0,11.193,35.297,-0.00366103926516,0.0001335202,0.1824,2.214015,nan,nan,nan,13292.0,0.597,11.0696306689
2017-03-19 06:12:04,46.9462,-26.3529,250.0,11.193,35.297,-0.00366103926499,0.0001353286,0.17856,2.194188,nan,nan,nan,13289.0,0.597,11.0681878093
2017-03-19 06:12:04,46.9462,-26.3529,252.0,11.194,35.297,-0.00366103926472,0.0001338216,0.18432,2.194188,nan,nan,nan,13292.0,0.597,11.0546365812
2017-03-19 06:12:04,46.9462,-26.3529,254.0,11.197,35.299,-0.00366103926417,0.0001383426,0.19008,2.214015,nan,nan,nan,13298.0,0.594,11.030757019
2017-03-19 06:12:04,46.9462,-26.3529,256.0,11.222,35.305,-0.00366103926042,0.0001365342,0.16128,2.227233,nan,nan,nan,13309.0,0.591,10.992342221
2017-03-19 06:12:04,46.9462,-26.3529,258.0,11.269,35.317,-0.00366103925316,0.0001277936,0.12864,2.227233,nan,nan,nan,13310.0,0.591,10.9809079532
2017-03-19 06:12:04,46.9462,-26.3529,260.0,11.281,35.32,-0.00366103925115,0.0001286978,0.1344,2.214015,nan,nan,nan,13313.0,0.59,10.98005099
2017-03-19 06:12:04,46.9462,-26.3529,262.0,11.284,35.32,-0.00366103925059,0.0001293006,0.12672,2.220624,nan,nan,nan,13309.0,0.591,10.9829078632
2017-03-19 06:12:04,46.9462,-26.3529,264.0,11.293,35.323,-0.00366103924925,0.0001314104,0.1248,2.214015,nan,nan,nan,13312.0,0.59,10.9854798533
2017-03-19 06:12:04,46.9462,-26.3529,266.0,11.303,35.326,-0.00366103924768,0.0001293006,0.13056,2.220624,nan,nan,nan,13309.0,0.591,10.9889103592
2017-03-19 06:12:04,46.9462,-26.3529,268.0,11.314,35.329,-0.0036610392461,0.0001283964,0.14016,2.207406,nan,nan,nan,13309.0,0.592,10.9886244319
2017-03-19 06:12:04,46.9462,-26.3529,270.0,11.307,35.327,-0.00366103924738,0.000128095,0.12672,2.220624,nan,nan,nan,13309.0,0.591,10.986909066
2017-03-19 06:12:04,46.9462,-26.3529,272.0,11.308,35.328,-0.0036610392471,0.0001289992,0.12672,2.200797,nan,nan,nan,13314.0,0.59,10.9863373527
2017-03-19 06:12:04,46.9462,-26.3529,274.0,11.306,35.328,-0.00366103924739,0.000129602,0.12672,2.214015,nan,nan,nan,13307.0,0.592,10.985194039
2017-03-19 06:12:04,46.9462,-26.3529,276.0,11.307,35.328,-0.00366103924736,0.0001289992,0.11904,2.194188,nan,nan,nan,13310.0,0.591,10.9774806081
2017-03-19 06:12:04,46.9462,-26.3529,278.0,11.303,35.327,-0.00366103924807,0.0001289992,0.1344,2.214015,nan,nan,nan,13308.0,0.592,10.9731269763
2017-03-19 06:12:04,46.9462,-26.3529,280.0,11.294,35.325,-0.00366103924937,0.0001308076,0.13056,2.207406,nan,nan,nan,13306.0,0.592,10.961219187
2017-03-19 06:12:04,46.9462,-26.3529,282.0,11.29,35.325,-0.0036610392498,0.000134123,0.13248,2.214015,nan,nan,nan,13311.0,0.591,10.9404376184
2017-03-19 06:12:04,46.9462,-26.3529,284.0,11.301,35.328,-0.00366103924812,0.000131109,0.13056,2.214015,nan,nan,nan,13303.0,0.594,10.9290005865
2017-03-19 06:12:04,46.9462,-26.3529,286.0,11.309,35.33,-0.00366103924709,0.0001302048,0.13056,2.220624,nan,nan,nan,13309.0,0.592,10.9197058233
2017-03-19 06:12:04,46.9462,-26.3529,288.0,11.315,35.331,-0.00366103924629,0.0001293006,0.1344,2.220624,nan,nan,nan,13304.0,0.592,10.9066674386
2017-03-19 06:12:04,46.9462,-26.3529,290.0,11.314,35.331,-0.00366103924657,0.0001299034,0.13056,2.233842,nan,nan,nan,13304.0,0.593,10.8947799905
2017-03-19 06:12:04,46.9462,-26.3529,292.0,11.312,35.331,-0.00366103924696,0.000129602,0.13824,2.233842,nan,nan,nan,13317.0,0.589,10.8692209004
2017-03-19 06:12:04,46.9462,-26.3529,294.0,11.319,35.333,-0.00366103924587,0.0001302048,0.12096,2.240451,nan,nan,nan,13319.0,0.589,10.8445809483
2017-03-19 06:12:04,46.9462,-26.3529,296.0,11.319,35.334,-0.00366103924612,0.0001268894,0.1056,2.233842,nan,nan,nan,13318.0,0.589,10.8291290138
2017-03-19 06:12:04,46.9462,-26.3529,298.0,11.31,35.331,-0.00366103924779,0.0001302048,0.11328,2.227233,nan,nan,nan,13323.0,0.588,10.8179086648
