datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 23:45:51,51.9318,-37.3494,0.3,5.392,34.688,-0.00366104024344,0.0001645644,0.4416,2.584119,-0.0491142192755,11.9,nan,14790.0,0.169,10.149197097
2016-01-29 23:45:51,51.9318,-37.3494,2.0,5.41,34.681,-0.003661040244,0.0001615504,0.4416,2.57751,-0.0486878805665,11.7,nan,14795.0,0.168,10.1409429521
2016-01-29 23:45:51,51.9318,-37.3494,4.0,5.415,34.68,-0.00366104024369,0.0001663728,0.44928,2.564292,-0.0495405579845,6.0,nan,14794.0,0.168,10.1372713591
2016-01-29 23:45:51,51.9318,-37.3494,6.0,5.41,34.68,-0.00366104024452,0.0001645644,0.44928,2.564292,-0.0495405579845,6.2,nan,14797.0,0.167,10.1321933044
2016-01-29 23:45:51,51.9318,-37.3494,8.0,5.408,34.68,-0.00366104024477,0.0001621532,0.48,2.570901,-0.0495405579845,4.7,2.07,14793.0,0.168,10.1257372123
2016-01-29 23:45:51,51.9318,-37.3494,10.0,5.407,34.68,-0.00366104024499,0.000161249,0.44928,2.570901,-0.0495405579845,5.8,nan,14794.0,0.168,10.1229626535
2016-01-29 23:45:51,51.9318,-37.3494,12.0,5.406,34.68,-0.0036610402452,0.000162756,0.44352,2.57751,-0.0495405579845,4.4,1.85,14784.0,0.17,10.1239304163
2016-01-29 23:45:51,51.9318,-37.3494,14.0,5.405,34.68,-0.00366104024523,0.0001606462,0.4608,2.597337,-0.0491142192755,4.0,1.6,14797.0,0.167,10.1219950049
2016-01-29 23:45:51,51.9318,-37.3494,16.0,5.407,34.68,-0.00366104024505,0.00016577,0.43776,2.570901,-0.0491142192755,3.5,2.12,14789.0,0.17,10.1197376018
2016-01-29 23:45:51,51.9318,-37.3494,18.0,5.407,34.68,-0.00366104024489,0.0001591392,0.4608,2.564292,-0.0491142192755,2.7,1.31,14789.0,0.17,10.1207049842
2016-01-29 23:45:51,51.9318,-37.3494,19.9,5.408,34.68,-0.00366104024485,0.0001639616,0.4608,2.57751,-0.0491142192755,3.5,1.91,14790.0,0.169,10.1200600499
2016-01-29 23:45:51,51.9318,-37.3494,22.0,5.408,34.68,-0.00366104024482,0.0001594406,0.4608,2.584119,-0.0499668966935,2.5,1.48,14786.0,0.17,10.1165138176
2016-01-29 23:45:51,51.9318,-37.3494,24.1,5.408,34.68,-0.00366104024481,0.0001609476,0.46272,2.590728,-0.0495405579845,2.8,1.0,14789.0,0.17,10.116836139
2016-01-29 23:45:51,51.9318,-37.3494,26.0,5.408,34.68,-0.00366104024472,0.0001603448,0.45696,2.57751,-0.0491142192755,2.7,0.89,14788.0,0.17,10.1126469488
2016-01-29 23:45:51,51.9318,-37.3494,28.0,5.408,34.68,-0.00366104024471,0.0001600434,0.4896,2.564292,-0.0495405579845,2.3,0.86,14796.0,0.168,10.1120026479
2016-01-29 23:45:51,51.9318,-37.3494,30.0,5.408,34.68,-0.00366104024474,0.0001603448,0.4512,2.584119,-0.0486878805665,2.2,0.86,14788.0,0.17,10.1079447165
2016-01-29 23:45:51,51.9318,-37.3494,32.0,5.409,34.68,-0.00366104024466,0.0001594406,0.4608,2.590728,-0.0491142192755,2.5,1.46,14787.0,0.17,10.1094259507
2016-01-29 23:45:51,51.9318,-37.3494,34.0,5.411,34.68,-0.00366104024433,0.000161249,0.46848,2.603946,-0.0495405579845,2.4,0.54,14788.0,0.17,10.1045968256
2016-01-29 23:45:51,51.9318,-37.3494,36.0,5.412,34.681,-0.00366104024423,0.0001594406,0.48,2.590728,-0.0499668966935,2.2,0.68,14784.0,0.172,10.0981624164
2016-01-29 23:45:51,51.9318,-37.3494,38.0,5.409,34.681,-0.00366104024463,0.000192896,0.46848,2.610555,-0.0486878805665,2.0,0.53,14782.0,0.172,10.0968761408
2016-01-29 23:45:51,51.9318,-37.3494,40.0,5.408,34.681,-0.00366104024474,0.0001606462,0.45312,2.590728,-0.0495405579845,2.1,0.58,14790.0,0.169,10.0878778652
2016-01-29 23:45:51,51.9318,-37.3494,42.0,5.406,34.681,-0.00366104024503,0.000158235,0.48576,2.617164,-0.0491142192755,2.0,0.84,14794.0,0.168,10.0846665909
2016-01-29 23:45:51,51.9318,-37.3494,44.0,5.405,34.681,-0.00366104024541,0.0001585364,0.44736,2.584119,-0.0486878805665,2.1,0.59,14794.0,0.168,10.08444827
2016-01-29 23:45:51,51.9318,-37.3494,46.0,5.405,34.681,-0.00366104024528,0.0001585364,0.46272,2.584119,-0.0486878805665,2.2,0.43,14791.0,0.17,10.0776062209
2016-01-29 23:45:51,51.9318,-37.3494,48.0,5.406,34.681,-0.00366104024508,0.0001606462,0.44544,2.603946,-0.0491142192755,2.1,0.32,14791.0,0.17,10.0728984163
2016-01-29 23:45:51,51.9318,-37.3494,50.0,5.408,34.681,-0.00366104024471,0.000158235,0.45696,2.610555,-0.0486878805665,2.1,0.25,14794.0,0.168,10.0747196432
2016-01-29 23:45:51,51.9318,-37.3494,52.0,5.404,34.681,-0.00366104024553,0.0001585364,0.46272,2.584119,-0.0486878805665,2.0,0.5,14791.0,0.17,10.0656431885
2016-01-29 23:45:51,51.9318,-37.3494,54.0,5.404,34.681,-0.00366104024527,0.0001621532,0.44928,2.584119,-0.0495405579845,2.1,0.15,14797.0,0.167,10.0577415521
2016-01-29 23:45:51,51.9318,-37.3494,56.0,5.41,34.682,-0.00366104024432,0.0001573308,0.4224,2.610555,-0.0482615418575,2.0,0.18,14799.0,0.167,10.0475076869
2016-01-29 23:45:51,51.9318,-37.3494,58.0,5.415,34.683,-0.00366104024368,0.000156728,0.4512,2.590728,-0.0482615418575,2.1,0.08,14794.0,0.168,10.0622229038
2016-01-29 23:45:51,51.9318,-37.3494,59.9,5.413,34.682,-0.00366104024396,0.0001624546,0.46656,2.610555,-0.0491142192755,2.1,0.2,14792.0,0.169,10.0808147246
2016-01-29 23:45:51,51.9318,-37.3494,61.9,5.415,34.681,-0.00366104024356,0.0001573308,0.45504,2.603946,-0.0486878805665,2.2,0.23,14795.0,0.168,10.0952685804
2016-01-29 23:45:51,51.9318,-37.3494,64.0,5.418,34.681,-0.0036610402432,0.0001600434,0.48768,2.570901,-0.0491142192755,2.0,0.18,14792.0,0.169,10.0917330581
2016-01-29 23:45:51,51.9318,-37.3494,66.0,5.416,34.681,-0.00366104024351,0.0001588378,0.47808,2.603946,-0.0491142192755,2.0,0.26,14785.0,0.17,10.0849876617
2016-01-29 23:45:51,51.9318,-37.3494,68.0,5.415,34.681,-0.00366104024364,0.0001594406,0.46272,2.584119,-0.0482615418575,2.0,0.14,14788.0,0.17,10.0785686399
2016-01-29 23:45:51,51.9318,-37.3494,70.0,5.415,34.681,-0.00366104024359,0.0001585364,0.44736,2.590728,-0.0491142192755,2.0,0.35,14786.0,0.17,10.0801729232
2016-01-29 23:45:51,51.9318,-37.3494,72.0,5.417,34.681,-0.00366104024338,0.000164263,0.45696,2.57751,-0.0491142192755,1.9,0.21,14791.0,0.169,10.0702314358
2016-01-29 23:45:51,51.9318,-37.3494,74.0,5.418,34.682,-0.00366104024309,0.0001594406,0.44928,2.584119,-0.0482615418575,2.0,0.18,14794.0,0.168,10.0574215496
2016-01-29 23:45:51,51.9318,-37.3494,76.0,5.418,34.682,-0.0036610402431,0.0001588378,0.43968,2.603946,-0.0491142192755,2.0,0.16,14792.0,0.169,10.0522392553
2016-01-29 23:45:51,51.9318,-37.3494,78.0,5.418,34.681,-0.00366104024302,0.0001591392,0.46464,2.610555,-0.0486878805665,2.1,0.16,14794.0,0.168,10.0280348603
2016-01-29 23:45:51,51.9318,-37.3494,80.0,5.415,34.681,-0.00366104024381,0.0001663728,0.4416,2.57751,-0.0486878805665,2.0,0.16,14798.0,0.167,10.0006601641
2016-01-29 23:45:51,51.9318,-37.3494,82.0,5.42,34.682,-0.00366104024255,0.000159742,0.41472,2.597337,-0.0486878805665,2.1,0.14,14807.0,0.165,9.95692496946
2016-01-29 23:45:51,51.9318,-37.3494,84.0,5.434,34.684,-0.0036610402408,0.0001513028,0.41472,2.623773,-0.0482615418575,2.2,0.06,14804.0,0.166,9.95576191619
2016-01-29 23:45:51,51.9318,-37.3494,86.0,5.43,34.684,-0.0036610402411,0.0001594406,0.4032,2.590728,-0.0486878805665,2.0,0.11,14806.0,0.165,9.93514543583
2016-01-29 23:45:51,51.9318,-37.3494,88.0,5.441,34.686,-0.00366104023944,0.0001558238,0.38784,2.617164,-0.0486878805665,2.1,0.08,14799.0,0.167,9.93851270267
2016-01-29 23:45:51,51.9318,-37.3494,90.0,5.435,34.686,-0.00366104023982,0.0001576322,0.41088,2.603946,-0.0482615418575,2.1,0.09,14800.0,0.167,9.93892897892
2016-01-29 23:45:51,51.9318,-37.3494,92.0,5.438,34.686,-0.00366104023991,0.0001561252,0.41088,2.590728,-0.0491142192755,2.1,0.11,14811.0,0.164,9.93451501709
2016-01-29 23:45:51,51.9318,-37.3494,94.0,5.435,34.684,-0.00366104024019,0.000161249,0.4032,2.597337,-0.0486878805665,2.0,0.16,14806.0,0.165,9.9091247767
2016-01-29 23:45:51,51.9318,-37.3494,96.0,5.45,34.687,-0.00366104023805,0.0001570294,0.39168,2.610555,-0.0491142192755,2.1,0.06,14801.0,0.167,9.9146819133
2016-01-29 23:45:51,51.9318,-37.3494,98.0,5.433,34.685,-0.00366104024043,0.0001564266,0.40704,2.603946,-0.0491142192755,2.0,0.15,14812.0,0.163,9.89897589287
2016-01-29 23:45:51,51.9318,-37.3494,100.0,5.444,34.686,-0.00366104023858,0.000159742,0.37632,2.590728,-0.0491142192755,2.0,0.1,14816.0,0.163,9.85693388535
2016-01-29 23:45:51,51.9318,-37.3494,102.0,5.449,34.687,-0.0036610402381,0.0001603448,0.37248,2.623773,-0.0486878805665,2.0,0.14,14816.0,0.163,9.83801278442
2016-01-29 23:45:51,51.9318,-37.3494,104.0,5.453,34.688,-0.00366104023747,0.0001534126,0.35904,2.636991,-0.0495405579845,2.1,0.12,14822.0,0.161,9.81655129142
2016-01-29 23:45:51,51.9318,-37.3494,106.0,5.453,34.688,-0.00366104023763,0.0001564266,0.36672,2.610555,-0.0495405579845,2.0,0.13,14820.0,0.161,9.77998141476
2016-01-29 23:45:51,51.9318,-37.3494,108.0,5.459,34.689,-0.00366104023649,0.0001540154,0.33984,2.623773,-0.0495405579845,2.1,0.1,14818.0,0.162,9.74296208389
2016-01-29 23:45:51,51.9318,-37.3494,110.0,5.46,34.69,-0.00366104023649,0.000155221,0.35328,2.630382,-0.0491142192755,2.1,0.09,14821.0,0.161,9.69386826645
2016-01-29 23:45:51,51.9318,-37.3494,112.0,5.456,34.689,-0.003661040237,0.000153714,0.3744,2.617164,-0.0491142192755,2.1,0.09,14843.0,0.155,9.57997840088
2016-01-29 23:45:51,51.9318,-37.3494,114.0,5.459,34.691,-0.00366104023638,0.0001488916,0.34752,2.656818,-0.0495405579845,2.2,0.08,14857.0,0.151,9.37022011052
2016-01-29 23:45:51,51.9318,-37.3494,116.0,5.508,34.708,-0.00366104022841,0.0001428636,0.21696,2.716299,-0.0491142192755,2.2,0.12,14875.0,0.146,9.19116779773
2016-01-29 23:45:51,51.9318,-37.3494,118.0,5.516,34.714,-0.0036610402279,0.000141658,0.18624,2.70969,-0.0491142192755,2.1,0.08,14891.0,0.142,9.06654343619
2016-01-29 23:45:51,51.9318,-37.3494,120.0,5.558,34.727,-0.0036610402209,0.0001377398,0.10944,2.755953,-0.0482615418575,2.1,0.1,14892.0,0.142,8.94381504238
2016-01-29 23:45:51,51.9318,-37.3494,122.0,5.571,34.733,-0.0036610402198,0.000134123,0.096,2.755953,-0.0486878805665,2.1,0.14,14898.0,0.141,8.95826866731
2016-01-29 23:45:51,51.9318,-37.3494,124.0,5.565,34.732,-0.00366104022103,0.0001365342,0.09984,2.77578,-0.0491142192755,2.1,0.11,14889.0,0.142,8.99530694166
2016-01-29 23:45:51,51.9318,-37.3494,126.0,5.57,34.732,-0.00366104022014,0.0001404524,0.09792,2.77578,-0.0491142192755,2.1,0.09,14882.0,0.144,9.04090452088
2016-01-29 23:45:51,51.9318,-37.3494,128.0,5.544,34.735,-0.00366104022809,0.0001404524,0.13824,2.749344,-0.0499668966935,2.0,0.13,14863.0,0.15,9.18073327212
2016-01-29 23:45:51,51.9318,-37.3494,130.0,5.457,34.725,-0.00366104023851,0.0001437678,0.15552,2.722908,-0.0495405579845,2.0,0.16,14862.0,0.15,9.29717049818
2016-01-29 23:45:51,51.9318,-37.3494,131.9,5.413,34.714,-0.00366104024797,0.0001455762,0.19584,2.736126,-0.0491142192755,2.1,0.15,14852.0,0.153,9.3905032583
2016-01-29 23:45:51,51.9318,-37.3494,134.0,5.36,34.708,-0.0036610402564,0.0001497958,0.2496,2.696472,-0.0482615418575,2.1,0.13,14835.0,0.158,9.51870403281
2016-01-29 23:45:51,51.9318,-37.3494,136.0,5.285,34.7,-0.00366104026869,0.0001543168,0.2688,2.676645,-0.0491142192755,2.1,0.08,14827.0,0.16,9.58088305427
2016-01-29 23:45:51,51.9318,-37.3494,138.0,5.226,34.692,-0.003661040278,0.0001531112,0.30336,2.630382,-0.0495405579845,2.1,0.07,14829.0,0.159,9.60050934036
2016-01-29 23:45:51,51.9318,-37.3494,140.0,5.236,34.693,-0.00366104027645,0.0001579336,0.29952,2.663427,-0.0495405579845,2.1,0.1,14826.0,0.16,9.608070896
2016-01-29 23:45:51,51.9318,-37.3494,142.0,5.224,34.693,-0.00366104027846,0.0001534126,0.32256,2.656818,-0.0491142192755,2.1,0.07,14830.0,0.158,9.61382251225
2016-01-29 23:45:51,51.9318,-37.3494,144.0,5.225,34.693,-0.00366104027855,0.0001699896,0.30912,2.670036,-0.0499668966935,2.0,0.12,14825.0,0.16,9.63292359078
2016-01-29 23:45:51,51.9318,-37.3494,146.0,5.231,34.692,-0.00366104027789,0.0001488916,0.3168,2.656818,-0.0499668966935,2.1,0.1,14828.0,0.159,9.67400995661
2016-01-29 23:45:51,51.9318,-37.3494,148.0,5.204,34.69,-0.00366104028268,0.000152207,0.32064,2.636991,-0.0508195741115,2.0,0.12,14802.0,0.166,9.70927572851
2016-01-29 23:45:51,51.9318,-37.3494,150.0,5.185,34.687,-0.00366104028517,0.0001516042,0.3264,2.6436,-0.0495405579845,2.0,0.08,14820.0,0.161,9.74326987155
2016-01-29 23:45:51,51.9318,-37.3494,152.0,5.16,34.685,-0.0036610402897,0.0001546182,0.34752,2.6436,-0.0503932354025,2.1,0.06,14815.0,0.163,9.80208937013
2016-01-29 23:45:51,51.9318,-37.3494,153.9,5.125,34.684,-0.00366104029679,0.0001570294,0.33792,2.623773,-0.0495405579845,2.2,0.07,14802.0,0.166,9.89897589289
2016-01-29 23:45:51,51.9318,-37.3494,156.0,4.947,34.67,-0.0036610403246,0.0001666742,0.38016,2.57751,-0.0503932354025,2.1,0.04,14808.0,0.165,9.93338038704
2016-01-29 23:45:51,51.9318,-37.3494,158.0,4.932,34.669,-0.00366104032724,0.0001606462,0.38016,2.597337,-0.0503932354025,2.1,0.05,14802.0,0.166,9.93987514089
2016-01-29 23:45:51,51.9318,-37.3494,160.0,4.925,34.668,-0.00366104032791,0.000162756,0.39936,2.590728,-0.0499668966935,2.1,0.07,14800.0,0.167,9.93010345948
2016-01-29 23:45:51,51.9318,-37.3494,162.0,4.925,34.668,-0.0036610403281,0.0001603448,0.38592,2.584119,-0.0499668966935,2.1,0.07,14798.0,0.167,9.91877048047
2016-01-29 23:45:51,51.9318,-37.3494,164.0,4.92,34.668,-0.0036610403287,0.0001624546,0.38784,2.570901,-0.0499668966935,2.1,0.08,14803.0,0.166,9.89907631446
2016-01-29 23:45:51,51.9318,-37.3494,166.0,4.92,34.668,-0.00366104032863,0.0001594406,0.38592,2.590728,-0.0499668966935,2.1,0.07,14813.0,0.163,9.86296754592
2016-01-29 23:45:51,51.9318,-37.3494,168.0,4.923,34.67,-0.00366104032804,0.0001585364,0.3936,2.57751,-0.0495405579845,2.1,0.08,14821.0,0.161,9.80103522753
2016-01-29 23:45:51,51.9318,-37.3494,170.0,4.934,34.675,-0.00366104032609,0.000156728,0.36288,2.597337,-0.0503932354025,2.1,0.06,14823.0,0.16,9.72635913403
2016-01-29 23:45:51,51.9318,-37.3494,172.0,4.945,34.678,-0.00366104032363,0.0001573308,0.34944,2.623773,-0.0508195741115,2.0,0.08,14838.0,0.156,9.62473177719
2016-01-29 23:45:51,51.9318,-37.3494,174.0,4.992,34.689,-0.00366104031691,0.0001555224,0.30528,2.630382,-0.0499668966935,1.9,0.07,14845.0,0.155,9.53787613736
2016-01-29 23:45:51,51.9318,-37.3494,175.9,5.008,34.694,-0.0036610403142,0.0001558238,0.2976,2.670036,-0.0503932354025,1.9,0.1,14855.0,0.152,9.47514184307
2016-01-29 23:45:51,51.9318,-37.3494,177.9,5.032,34.701,-0.00366104031028,0.0001488916,0.25152,2.683254,-0.0499668966935,2.0,0.09,14859.0,0.151,9.40346505517
2016-01-29 23:45:51,51.9318,-37.3494,180.0,5.054,34.709,-0.00366104030677,0.000153714,0.22272,2.676645,-0.0503932354025,2.1,0.09,14855.0,0.151,9.3731564263
2016-01-29 23:45:51,51.9318,-37.3494,182.0,5.057,34.71,-0.00366104030647,0.0001467818,0.21504,2.696472,-0.0508195741115,2.1,0.07,14861.0,0.15,9.35819278519
2016-01-29 23:45:51,51.9318,-37.3494,184.0,5.058,34.711,-0.00366104030638,0.0001455762,0.21312,2.683254,-0.0499668966935,2.0,0.08,14863.0,0.15,9.34316425946
2016-01-29 23:45:51,51.9318,-37.3494,186.0,5.056,34.71,-0.00366104030681,0.000144672,0.2016,2.683254,-0.0503932354025,2.1,0.07,14861.0,0.151,9.32163855242
2016-01-29 23:45:51,51.9318,-37.3494,188.0,5.056,34.711,-0.00366104030699,0.0001473846,0.19584,2.689863,-0.0503932354025,2.0,0.09,14875.0,0.146,9.28119152342
2016-01-29 23:45:51,51.9318,-37.3494,190.0,5.065,34.721,-0.0036610403058,0.0001422608,0.15936,2.70969,-0.0503932354025,2.0,0.06,14871.0,0.148,9.25598292309
2016-01-29 23:45:51,51.9318,-37.3494,192.0,5.06,34.727,-0.00366104030729,0.0001434664,0.15552,2.696472,-0.0499668966935,2.1,0.08,14873.0,0.148,9.275679175
2016-01-29 23:45:51,51.9318,-37.3494,194.0,5.063,34.726,-0.00366104030634,0.000194403,0.15168,2.696472,-0.0503932354025,2.1,0.07,14864.0,0.149,9.32484842808
2016-01-29 23:45:51,51.9318,-37.3494,196.0,5.05,34.726,-0.00366104030954,0.0001470832,0.15936,2.689863,-0.0508195741115,2.1,0.09,14859.0,0.151,9.41999308665
2016-01-29 23:45:51,51.9318,-37.3494,198.0,4.999,34.72,-0.00366104031956,0.000147686,0.18624,2.683254,-0.0503932354025,2.1,0.06,14846.0,0.154,9.5279846907
2016-01-29 23:45:51,51.9318,-37.3494,200.0,4.934,34.711,-0.00366104033001,0.0001576322,0.2112,2.636991,-0.0499668966935,2.1,0.1,14841.0,0.156,9.62382209795
2016-01-29 23:45:51,51.9318,-37.3494,202.0,4.87,34.703,-0.0036610403373,0.0001711952,0.22464,2.6436,-0.0499668966935,2.2,0.06,14840.0,0.156,9.69702571609
2016-01-29 23:45:51,51.9318,-37.3494,204.0,4.803,34.694,-0.00366104034872,0.0001561252,0.2592,2.636991,-0.0499668966935,2.2,0.06,14827.0,0.159,9.72912389672
2016-01-29 23:45:51,51.9318,-37.3494,206.0,4.79,34.692,-0.0036610403513,0.0001543168,0.2688,2.623773,-0.0499668966935,2.1,0.08,14836.0,0.157,9.75158462049
2016-01-29 23:45:51,51.9318,-37.3494,208.0,4.773,34.69,-0.00366104035364,0.0001546182,0.28032,2.610555,-0.0499668966935,2.2,0.09,14835.0,0.158,9.77101937652
2016-01-29 23:45:51,51.9318,-37.3494,210.0,4.765,34.689,-0.00366104035485,0.0001630574,0.2784,2.590728,-0.0503932354025,2.1,0.09,14825.0,0.16,9.7805998561
2016-01-29 23:45:51,51.9318,-37.3494,212.0,4.754,34.688,-0.00366104035627,0.000159742,0.31104,2.597337,-0.0495405579845,2.1,0.05,14829.0,0.159,9.79359815724
2016-01-29 23:45:51,51.9318,-37.3494,214.0,4.749,34.687,-0.00366104035707,0.0001555224,0.29568,2.590728,-0.0495405579845,2.1,0.07,14827.0,0.159,9.79483719028
2016-01-29 23:45:51,51.9318,-37.3494,216.0,4.741,34.687,-0.00366104035807,0.0001600434,0.2976,2.564292,-0.0495405579845,2.1,0.09,14824.0,0.16,9.7857347615
2016-01-29 23:45:51,51.9318,-37.3494,218.0,4.731,34.686,-0.00366104035925,0.0001711952,0.31104,2.584119,-0.0495405579845,2.1,0.08,14822.0,0.161,9.75620766381
2016-01-29 23:45:51,51.9318,-37.3494,220.0,4.735,34.686,-0.00366104035829,0.0001585364,0.31296,2.570901,-0.0495405579845,2.0,0.05,14819.0,0.161,9.70427544958
2016-01-29 23:45:51,51.9318,-37.3494,222.0,4.726,34.687,-0.00366104035926,0.0001531112,0.32256,2.597337,-0.0495405579845,2.1,0.06,14826.0,0.16,9.61836621411
2016-01-29 23:45:51,51.9318,-37.3494,224.0,4.751,34.692,-0.00366104035415,0.000155221,0.29184,2.603946,-0.0491142192755,2.1,0.07,14835.0,0.157,9.47782020476
2016-01-29 23:45:51,51.9318,-37.3494,226.0,4.782,34.699,-0.003661040349,0.0001579336,0.2784,2.603946,-0.0495405579845,2.1,0.09,14845.0,0.155,9.29251866558
2016-01-29 23:45:51,51.9318,-37.3494,228.0,4.844,34.713,-0.00366104033759,0.0001543168,0.25344,2.6436,-0.0491142192755,2.1,0.06,14857.0,0.151,9.04625056624
2016-01-29 23:45:51,51.9318,-37.3494,230.0,4.858,34.726,-0.00366104033629,0.0001507,0.25152,2.617164,-0.0486878805665,2.0,0.07,14894.0,0.142,8.70022773651
2016-01-29 23:45:51,51.9318,-37.3494,232.0,5.079,34.755,-0.00366104029033,0.000134123,0.13056,2.755953,-0.0486878805665,2.0,0.11,14915.0,0.136,8.24889341207
2016-01-29 23:45:51,51.9318,-37.3494,234.0,5.441,34.822,-0.00366104024217,0.0001244782,0.04032,2.881524,-0.0486878805665,2.1,0.07,14914.0,0.136,8.19879725461
2016-01-29 23:45:51,51.9318,-37.3494,236.0,5.422,34.826,-0.00366104024652,0.0001253824,0.04992,2.861697,-0.0486878805665,2.1,0.14,14911.0,0.137,8.2073315158
2016-01-29 23:45:51,51.9318,-37.3494,238.0,5.419,34.827,-0.00366104024724,0.0001365342,0.04608,2.874915,-0.0491142192755,2.1,0.1,14915.0,0.136,8.22141025827
2016-01-29 23:45:51,51.9318,-37.3494,240.0,5.417,34.827,-0.00366104024801,0.0001308076,0.05184,2.861697,-0.0491142192755,2.1,0.11,14915.0,0.135,8.25344209996
2016-01-29 23:45:51,51.9318,-37.3494,242.0,5.422,34.829,-0.00366104024792,0.0001274922,0.04224,2.881524,-0.0491142192755,2.1,0.12,14922.0,0.134,8.32406321108
2016-01-29 23:45:51,51.9318,-37.3494,244.0,5.405,34.832,-0.00366104025134,0.0001253824,0.04032,2.874915,-0.0495405579845,2.1,0.1,14915.0,0.136,8.4637713266
2016-01-29 23:45:51,51.9318,-37.3494,246.0,5.306,34.82,-0.00366104026675,0.0001253824,0.04608,2.848479,nan,nan,nan,14908.0,0.137,8.65520894206
2016-01-29 23:45:51,51.9318,-37.3494,248.0,5.164,34.803,-0.0036610402908,0.0001293006,0.05376,2.822043,nan,nan,nan,14897.0,0.141,8.87812358611
2016-01-29 23:45:51,51.9318,-37.3494,250.0,4.877,34.779,-0.00366104033354,0.0001329174,0.08256,2.742735,nan,nan,nan,14836.0,0.157,9.03893587286
2016-01-29 23:45:51,51.9318,-37.3494,252.0,4.747,34.761,-0.00366104035763,0.00013563,0.09024,2.722908,nan,nan,nan,14888.0,0.142,9.01395031217
2016-01-29 23:45:51,51.9318,-37.3494,254.0,4.717,34.76,-0.00366104036243,0.0001380412,0.09408,2.70969,nan,nan,nan,14895.0,0.141,8.9134416676
2016-01-29 23:45:51,51.9318,-37.3494,256.0,4.761,34.769,-0.00366104035661,0.0001335202,0.07296,2.749344,nan,nan,nan,14903.0,0.139,8.7447105705
2016-01-29 23:45:51,51.9318,-37.3494,258.0,4.851,34.789,-0.00366104034104,0.0001329174,0.05952,2.795607,nan,nan,nan,14908.0,0.137,8.60064472797
2016-01-29 23:45:51,51.9318,-37.3494,260.0,4.957,34.809,-0.00366104032392,0.0001271908,0.04992,2.808825,nan,nan,nan,14914.0,0.136,8.51496274009
2016-01-29 23:45:51,51.9318,-37.3494,262.0,4.977,34.815,-0.00366104032003,0.0001286978,0.04416,2.815434,nan,nan,nan,14914.0,0.136,8.48827743917
2016-01-29 23:45:51,51.9318,-37.3494,264.0,4.997,34.823,-0.00366104031768,0.0001241768,0.04224,2.861697,nan,nan,nan,14912.0,0.137,8.49768463634
2016-01-29 23:45:51,51.9318,-37.3494,266.0,4.988,34.823,-0.00366104031928,0.0001262866,0.04032,2.835261,nan,nan,nan,14914.0,0.136,8.52587422783
2016-01-29 23:45:51,51.9318,-37.3494,268.0,4.976,34.822,-0.00366104032135,0.0001271908,0.04032,2.828652,nan,nan,nan,14915.0,0.135,8.57306452063
2016-01-29 23:45:51,51.9318,-37.3494,270.0,4.923,34.817,-0.00366104033139,0.0001253824,0.04416,2.822043,nan,nan,nan,14918.0,0.135,8.63386748309
2016-01-29 23:45:51,51.9318,-37.3494,272.0,4.846,34.82,-0.00366104034323,0.0001302048,0.04032,2.808825,nan,nan,nan,14913.0,0.136,8.65104250872
2016-01-29 23:45:51,51.9318,-37.3494,274.0,4.832,34.824,-0.00366104034529,0.000128095,0.03072,2.808825,nan,nan,nan,14915.0,0.136,8.65531580464
2016-01-29 23:45:51,51.9318,-37.3494,276.0,4.82,34.824,-0.00366104034719,0.0001259852,0.0384,2.802216,nan,nan,nan,14911.0,0.137,8.66536779708
2016-01-29 23:45:51,51.9318,-37.3494,278.0,4.812,34.825,-0.00366104034876,0.0001338216,0.0384,2.802216,nan,nan,nan,14912.0,0.136,8.68179049433
2016-01-29 23:45:51,51.9318,-37.3494,280.0,4.792,34.826,-0.00366104035226,0.0001323146,0.0384,2.788998,nan,nan,nan,14911.0,0.137,8.70313119365
2016-01-29 23:45:51,51.9318,-37.3494,282.0,4.785,34.829,-0.00366104035348,0.0001241768,0.03648,2.788998,nan,nan,nan,14916.0,0.135,8.73488524409
2016-01-29 23:45:51,51.9318,-37.3494,284.0,4.741,34.833,-0.00366104036122,0.0001253824,0.03456,2.782389,nan,nan,nan,14916.0,0.136,8.78510999395
2016-01-29 23:45:51,51.9318,-37.3494,286.0,4.686,34.83,-0.00366104036926,0.0001271908,0.03264,2.77578,nan,nan,nan,14918.0,0.135,8.79947876439
2016-01-29 23:45:51,51.9318,-37.3494,288.0,4.67,34.832,-0.00366104037154,0.0001256838,0.0384,2.769171,nan,nan,nan,14917.0,0.135,8.78601266965
2016-01-29 23:45:51,51.9318,-37.3494,290.0,4.682,34.836,-0.00366104036953,0.0001259852,0.03456,2.77578,nan,nan,nan,14913.0,0.136,8.76599461731
2016-01-29 23:45:51,51.9318,-37.3494,292.0,4.696,34.839,-0.00366104036704,0.000123574,0.03648,2.788998,nan,nan,nan,14920.0,0.134,8.73741329429
2016-01-29 23:45:51,51.9318,-37.3494,294.0,4.715,34.843,-0.00366104036385,0.0001226698,0.03456,2.795607,nan,nan,nan,14917.0,0.135,8.71511191389
2016-01-29 23:45:51,51.9318,-37.3494,296.0,4.728,34.846,-0.0036610403616,0.0001244782,0.0384,2.795607,nan,nan,nan,14921.0,0.134,8.68220876908
