datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-10 17:40:47,51.0268,-30.9701,0.3,8.943,34.996,-0.00366103964262,0.0005482466,2.64,2.37924,268.781743105,8.3,nan,13095.0,0.656,11.9552320264
2016-05-10 17:40:47,51.0268,-30.9701,1.9,8.94,34.997,-0.0036610396428,0.0005630152,3.024,2.372631,179.580174039,7.5,nan,13078.0,0.661,11.9527795083
2016-05-10 17:40:47,51.0268,-30.9701,4.0,8.939,34.997,-0.00366103964285,0.0006172672,3.58272,2.385849,123.897354274,5.2,2.17,13129.0,0.646,11.9490382876
2016-05-10 17:40:47,51.0268,-30.9701,6.0,8.939,34.997,-0.0036610396429,0.0005036394,3.74208,2.372631,90.1193910383,3.4,2.12,12879.0,0.724,11.942673746
2016-05-10 17:40:47,51.0268,-30.9701,8.0,8.94,34.997,-0.00366103964284,0.0005181066,3.63072,2.37924,66.1762091415,4.5,1.66,13158.0,0.637,11.9291636911
2016-05-10 17:40:47,51.0268,-30.9701,9.9,8.938,34.997,-0.00366103964326,0.0005958678,4.22208,2.359413,49.9685167806,4.0,1.53,13147.0,0.641,11.9085395681
2016-05-10 17:40:47,51.0268,-30.9701,12.0,8.933,34.998,-0.00366103964408,0.0005458354,3.90336,2.339586,36.5085773991,4.0,2.14,13188.0,0.628,11.898371475
2016-05-10 17:40:47,51.0268,-30.9701,14.0,8.933,34.998,-0.0036610396441,0.0005162982,3.46368,2.399067,27.0481214466,3.0,1.49,13182.0,0.63,11.8851950596
2016-05-10 17:40:47,51.0268,-30.9701,16.0,8.933,34.998,-0.0036610396442,0.0006504212,3.456,2.392458,20.6611412473,2.8,1.02,13144.0,0.642,11.8599391968
2016-05-10 17:40:47,51.0268,-30.9701,18.0,8.933,34.998,-0.0036610396441,0.0005105716,3.54048,2.37924,16.0332345612,2.0,0.83,13160.0,0.637,11.8363249014
2016-05-10 17:40:47,51.0268,-30.9701,20.0,8.93,35.0,-0.00366103964466,0.0004918848,3.46368,2.412285,12.2038602771,1.9,0.98,13189.0,0.628,11.8018005315
2016-05-10 17:40:47,51.0268,-30.9701,22.0,8.931,35.002,-0.00366103964463,0.000455114,3.23712,2.372631,9.26425487859,2.7,1.2,13311.0,0.59,11.7830239328
2016-05-10 17:40:47,51.0268,-30.9701,24.0,8.931,35.003,-0.00366103964466,0.0005373962,3.02976,2.37924,7.41948728479,2.1,1.11,13270.0,0.604,11.7740404946
2016-05-10 17:40:47,51.0268,-30.9701,26.0,8.931,35.003,-0.00366103964474,0.0005235318,3.27936,2.37924,5.78234664227,2.2,0.69,13197.0,0.625,11.7668913214
2016-05-10 17:40:47,51.0268,-30.9701,28.0,8.929,35.002,-0.00366103964495,0.0005331766,3.62304,2.359413,4.60352011192,1.9,0.63,13272.0,0.602,11.7681864978
2016-05-10 17:40:47,51.0268,-30.9701,30.0,8.93,35.002,-0.00366103964493,0.0004728966,4.01856,2.372631,3.61228261352,2.2,1.0,13343.0,0.582,11.7549313511
2016-05-10 17:40:47,51.0268,-30.9701,32.0,8.931,35.003,-0.00366103964487,0.000536492,3.408,2.405676,2.72336640528,1.7,0.48,13133.0,0.645,11.7507716556
2016-05-10 17:40:47,51.0268,-30.9701,34.0,8.934,35.003,-0.00366103964444,0.0005675362,3.35808,2.37924,2.10133822886,1.7,0.39,13266.0,0.604,11.7419600075
2016-05-10 17:40:47,51.0268,-30.9701,36.0,8.935,35.004,-0.00366103964431,0.0005250388,3.264,2.37924,1.54155550396,1.7,0.42,13237.0,0.613,11.7362510063
2016-05-10 17:40:47,51.0268,-30.9701,38.0,8.935,35.003,-0.00366103964446,0.0007709812,3.03168,2.418894,1.23928135929,1.8,0.48,13207.0,0.622,11.7331413423
2016-05-10 17:40:47,51.0268,-30.9701,40.0,8.933,35.004,-0.0036610396448,0.0004891722,3.1584,2.399067,0.912279569494,1.6,0.25,13283.0,0.599,11.7227782965
2016-05-10 17:40:47,51.0268,-30.9701,42.0,8.932,35.004,-0.00366103964504,0.0004753078,3.56544,2.385849,0.697831198873,1.7,0.23,13319.0,0.589,11.7217379838
2016-05-10 17:40:47,51.0268,-30.9701,44.0,8.933,35.004,-0.00366103964504,0.0004427566,2.89536,2.392458,0.540512215256,1.7,0.34,13291.0,0.597,11.7129544224
2016-05-10 17:40:47,51.0268,-30.9701,46.0,8.931,35.004,-0.00366103964546,0.0004584294,2.8992,2.405676,0.425400763829,1.6,0.26,13344.0,0.58,11.7075271399
2016-05-10 17:40:47,51.0268,-30.9701,48.0,8.931,35.003,-0.0036610396457,0.0005310668,2.95104,2.418894,0.322653134963,1.6,0.14,13307.0,0.592,11.6990051049
2016-05-10 17:40:47,51.0268,-30.9701,50.0,8.931,35.004,-0.00366103964568,0.0004891722,3.05088,2.392458,0.246338506054,1.7,0.23,13193.0,0.627,11.6855875156
2016-05-10 17:40:47,51.0268,-30.9701,52.0,8.935,35.004,-0.00366103964523,0.000519915,3.31392,2.392458,0.187930102922,1.6,0.33,13267.0,0.604,11.6737494925
2016-05-10 17:40:47,51.0268,-30.9701,54.0,8.938,35.005,-0.00366103964494,0.0004439622,3.20256,2.37924,0.137195796553,1.7,0.47,13395.0,0.566,11.6593360434
2016-05-10 17:40:47,51.0268,-30.9701,56.0,8.941,35.006,-0.00366103964461,0.0004427566,2.59584,2.37924,0.10436771596,1.6,0.26,13426.0,0.557,11.6521533239
2016-05-10 17:40:47,51.0268,-30.9701,58.0,8.941,35.006,-0.00366103964491,0.000468677,2.55744,2.412285,0.0736713289133,1.7,0.18,13414.0,0.56,11.6411129276
2016-05-10 17:40:47,51.0268,-30.9701,60.0,8.941,35.006,-0.0036610396451,0.00049731,2.78784,2.385849,0.0519280547548,1.6,0.2,13407.0,0.563,11.621390832
2016-05-10 17:40:47,51.0268,-30.9701,62.0,8.943,35.006,-0.0036610396451,0.000476212,2.49024,2.372631,0.0323164741413,1.7,0.09,13407.0,0.562,11.5942990921
2016-05-10 17:40:47,51.0268,-30.9701,64.0,8.939,35.005,-0.00366103964616,0.0004623476,2.78016,2.412285,0.0182472967447,1.7,0.16,13465.0,0.545,11.5545832459
2016-05-10 17:40:47,51.0268,-30.9701,66.0,8.928,35.004,-0.00366103964803,0.0004282894,2.51136,2.37924,0.00588347418404,1.6,0.19,13488.0,0.538,11.5115070133
2016-05-10 17:40:47,51.0268,-30.9701,68.0,8.913,35.002,-0.00366103965073,0.0004469762,2.31744,2.392458,-0.0039223161227,1.6,0.21,13554.0,0.519,11.4595834602
2016-05-10 17:40:47,51.0268,-30.9701,70.0,8.891,35.0,-0.00366103965408,0.0004186446,1.9872,2.385849,-0.0103173967575,1.7,0.13,13661.0,0.487,11.399447133
2016-05-10 17:40:47,51.0268,-30.9701,72.0,8.846,34.995,-0.00366103966271,0.000524436,1.8432,2.418894,-0.0162861386834,1.6,0.17,13736.0,0.465,11.3191744176
2016-05-10 17:40:47,51.0268,-30.9701,74.0,8.765,34.986,-0.00366103967523,0.0003514324,1.39968,2.392458,-0.0205495257733,1.7,0.15,13830.0,0.438,11.2484538042
2016-05-10 17:40:47,51.0268,-30.9701,76.0,8.75,34.984,-0.00366103967707,0.0003411848,1.296,2.392458,-0.0239602354452,1.7,0.12,13846.0,0.433,11.2195335976
2016-05-10 17:40:47,51.0268,-30.9701,78.0,8.74,34.984,-0.00366103967884,0.0003143602,1.12896,2.392458,-0.0269446064081,1.6,0.13,13871.0,0.425,11.1863199344
2016-05-10 17:40:47,51.0268,-30.9701,80.0,8.732,34.984,-0.00366103967998,0.0003050168,1.08672,2.432112,-0.029928977371,1.7,0.17,13930.0,0.409,11.1590751234
2016-05-10 17:40:47,51.0268,-30.9701,82.0,8.708,34.984,-0.00366103968421,0.0002860286,0.88704,2.385849,-0.032060670916,1.6,0.16,13970.0,0.397,11.1362610556
2016-05-10 17:40:47,51.0268,-30.9701,84.0,8.698,34.982,-0.00366103968535,0.0003640912,0.76416,2.366022,-0.0329133483339,1.7,0.18,13992.0,0.391,11.1169004482
2016-05-10 17:40:47,51.0268,-30.9701,86.0,8.687,34.982,-0.00366103968716,0.0002839188,0.81216,2.405676,-0.0341923644609,1.6,0.14,13947.0,0.404,11.0975680935
2016-05-10 17:40:47,51.0268,-30.9701,88.0,8.707,34.986,-0.0036610396844,0.0002851244,0.95808,2.412285,-0.0346187031699,1.6,0.14,14039.0,0.378,11.0815433694
2016-05-10 17:40:47,51.0268,-30.9701,90.0,8.722,34.989,-0.0036610396819,0.000278795,0.67776,2.366022,-0.0354713805879,1.7,0.1,14028.0,0.381,11.0619429795
2016-05-10 17:40:47,51.0268,-30.9701,92.0,8.732,34.992,-0.0036610396807,0.0002679446,0.64128,2.385849,-0.0371767354238,1.6,0.15,14059.0,0.372,11.0508920841
2016-05-10 17:40:47,51.0268,-30.9701,94.0,8.724,34.993,-0.0036610396825,0.000281809,0.62784,2.359413,-0.0376030741328,1.7,0.11,14067.0,0.37,11.0369795371
2016-05-10 17:40:47,51.0268,-30.9701,96.0,8.7,34.99,-0.00366103968637,0.00025619,0.66624,2.392458,-0.0384557515508,1.6,0.12,14082.0,0.366,11.0225007294
2016-05-10 17:40:47,51.0268,-30.9701,98.0,8.707,34.991,-0.00366103968532,0.000357159,0.6336,2.385849,-0.0388820902598,1.6,0.12,14089.0,0.363,10.9958755957
2016-05-10 17:40:47,51.0268,-30.9701,100.0,8.717,34.995,-0.0036610396844,0.0002444354,0.5376,2.385849,-0.0388820902598,1.7,0.16,14100.0,0.36,10.9806222896
2016-05-10 17:40:47,51.0268,-30.9701,102.0,8.722,34.997,-0.00366103968403,0.0002453396,0.47424,2.37924,-0.0401611063868,1.7,0.14,14072.0,0.369,10.9724134748
2016-05-10 17:40:47,51.0268,-30.9701,104.0,8.726,34.998,-0.00366103968391,0.0002390102,0.52992,2.359413,-0.0401611063868,1.7,0.14,14108.0,0.358,10.9587398616
2016-05-10 17:40:47,51.0268,-30.9701,106.0,8.727,34.998,-0.00366103968423,0.00024112,0.51264,2.385849,-0.0405874450957,1.6,0.1,14112.0,0.357,10.9446326162
2016-05-10 17:40:47,51.0268,-30.9701,108.0,8.727,34.999,-0.00366103968497,0.000242627,0.50112,2.392458,-0.0410137838047,1.7,0.16,14131.0,0.352,10.9274673271
2016-05-10 17:40:47,51.0268,-30.9701,110.0,8.715,34.999,-0.00366103968754,0.0002372018,0.45888,2.366022,-0.0410137838047,1.7,0.13,14134.0,0.351,10.9073755413
2016-05-10 17:40:47,51.0268,-30.9701,112.0,8.688,34.996,-0.0036610396925,0.0002435312,0.42816,2.385849,-0.0418664612227,1.7,0.11,14140.0,0.349,10.8802683823
2016-05-10 17:40:47,51.0268,-30.9701,114.0,8.649,34.991,-0.0036610396994,0.0002326808,0.43392,2.385849,-0.0422927999317,1.7,0.12,14157.0,0.344,10.8502067231
2016-05-10 17:40:47,51.0268,-30.9701,116.0,8.592,34.986,-0.00366103971054,0.0002700544,0.35328,2.458548,-0.0422927999317,1.7,0.11,14150.0,0.347,10.8161568086
2016-05-10 17:40:47,51.0268,-30.9701,118.0,8.518,34.98,-0.00366103972082,0.0002221318,0.32448,2.385849,-0.0427191386407,1.7,0.07,14186.0,0.336,10.7871281071
2016-05-10 17:40:47,51.0268,-30.9701,120.0,8.477,34.977,-0.00366103972783,0.0002142954,0.33216,2.405676,-0.0431454773497,1.7,0.09,14186.0,0.336,10.749850066
2016-05-10 17:40:47,51.0268,-30.9701,122.0,8.447,34.973,-0.00366103973413,0.0001986226,0.29952,2.399067,-0.0431454773497,1.6,0.1,14205.0,0.33,10.7144646469
2016-05-10 17:40:47,51.0268,-30.9701,124.0,8.39,34.966,-0.00366103974465,0.0002046506,0.28608,2.412285,-0.0435718160587,1.7,0.1,14206.0,0.331,10.6681999133
2016-05-10 17:40:47,51.0268,-30.9701,126.0,8.323,34.959,-0.00366103975537,0.000207966,0.3072,2.438721,-0.0427191386407,1.7,0.23,14219.0,0.326,10.629722979
2016-05-10 17:40:47,51.0268,-30.9701,128.0,8.314,34.955,-0.00366103975766,0.0001992254,0.27648,2.438721,-0.0435718160587,1.7,0.15,14239.0,0.321,10.580166933
2016-05-10 17:40:47,51.0268,-30.9701,130.0,8.152,34.941,-0.00366103978656,0.0001895806,0.2592,2.44533,-0.0435718160587,1.8,0.15,14217.0,0.328,10.512625006
2016-05-10 17:40:47,51.0268,-30.9701,132.0,8.057,34.931,-0.00366103979889,0.0001877722,0.22656,2.451939,-0.0435718160587,1.7,0.18,14252.0,0.318,10.4829289792
2016-05-10 17:40:47,51.0268,-30.9701,134.0,8.048,34.927,-0.00366103980104,0.0001938002,0.21312,2.438721,-0.0435718160587,1.7,0.07,14237.0,0.321,10.4523305572
2016-05-10 17:40:47,51.0268,-30.9701,136.0,7.898,34.917,-0.00366103982502,0.000182347,0.1824,2.438721,-0.0439981547677,1.8,0.24,14265.0,0.314,10.385138375
2016-05-10 17:40:47,51.0268,-30.9701,138.0,7.733,34.899,-0.00366103985174,0.0001736064,0.15552,2.465157,-0.0444244934766,1.8,0.17,14264.0,0.314,10.3338225074
2016-05-10 17:40:47,51.0268,-30.9701,140.0,7.726,34.898,-0.00366103985265,0.0001708938,0.13056,2.458548,-0.0448508321856,1.7,0.22,14273.0,0.311,10.3231080405
2016-05-10 17:40:47,51.0268,-30.9701,142.0,7.737,34.898,-0.00366103985256,0.0001814428,0.14208,2.478375,-0.0439981547677,1.8,0.1,14269.0,0.313,10.3297202786
2016-05-10 17:40:47,51.0268,-30.9701,144.0,7.714,34.897,-0.00366103985722,0.0001736064,0.14976,2.478375,-0.0444244934766,1.7,0.1,14276.0,0.311,10.3297202786
2016-05-10 17:40:47,51.0268,-30.9701,146.0,7.662,34.891,-0.00366103986612,0.0001708938,0.144,2.478375,-0.0452771708946,1.7,0.1,14293.0,0.306,10.3139917786
2016-05-10 17:40:47,51.0268,-30.9701,148.0,7.607,34.884,-0.00366103987669,0.0001724008,0.16896,2.491593,-0.0457035096036,1.6,0.15,14300.0,0.304,10.2934178988
2016-05-10 17:40:47,51.0268,-30.9701,150.0,7.443,34.872,-0.00366103990298,0.0001757162,0.11904,2.491593,-0.0452771708946,1.7,0.13,14320.0,0.298,10.2403728809
2016-05-10 17:40:47,51.0268,-30.9701,152.0,7.327,34.86,-0.00366103992099,0.000156728,0.096,2.491593,-0.0457035096036,1.7,0.08,14313.0,0.301,10.2023743649
2016-05-10 17:40:47,51.0268,-30.9701,154.0,7.258,34.855,-0.00366103993192,0.0001513028,0.07488,2.51142,-0.0461298483126,1.7,0.08,14320.0,0.299,10.2134555208
2016-05-10 17:40:47,51.0268,-30.9701,156.0,7.187,34.849,-0.00366103994401,0.0001543168,0.0768,2.484984,-0.0461298483126,1.7,0.09,14312.0,0.301,10.2320008126
2016-05-10 17:40:47,51.0268,-30.9701,158.0,7.153,34.845,-0.00366103994923,0.0001528098,0.07488,2.478375,-0.0457035096036,1.8,0.08,14321.0,0.298,10.2139773537
2016-05-10 17:40:47,51.0268,-30.9701,160.0,7.101,34.842,-0.00366103995841,0.0001534126,0.07872,2.484984,-0.0452771708946,1.7,0.12,14317.0,0.299,10.1702580969
2016-05-10 17:40:47,51.0268,-30.9701,162.0,7.037,34.837,-0.00366103996846,0.0001561252,0.0768,2.478375,-0.0457035096036,1.6,0.11,14327.0,0.297,10.088905739
2016-05-10 17:40:47,51.0268,-30.9701,164.0,7.015,34.837,-0.00366103997263,0.0001696882,0.0672,2.498202,-0.0461298483126,1.7,0.19,14335.0,0.295,9.99869019212
2016-05-10 17:40:47,51.0268,-30.9701,166.0,6.953,34.833,-0.0036610399836,0.0001516042,0.07296,2.524638,-0.0461298483126,1.7,0.08,14300.0,0.304,9.94987335903
2016-05-10 17:40:47,51.0268,-30.9701,168.0,6.884,34.829,-0.00366103999441,0.0001549196,0.0672,2.531247,-0.0457035096036,1.6,0.14,14333.0,0.295,9.96672905229
2016-05-10 17:40:47,51.0268,-30.9701,170.0,6.857,34.827,-0.00366103999863,0.0001525084,0.06912,2.537856,-0.0461298483126,1.6,0.09,14326.0,0.297,9.98041129319
2016-05-10 17:40:47,51.0268,-30.9701,172.0,6.848,34.826,-0.00366104000046,0.0001525084,0.06144,2.531247,-0.0457035096036,1.6,0.08,14327.0,0.297,9.98573839444
2016-05-10 17:40:47,51.0268,-30.9701,174.0,6.795,34.822,-0.00366104000995,0.0001663728,0.0576,2.537856,-0.0452771708946,1.7,0.05,14322.0,0.298,9.96967891943
2016-05-10 17:40:47,51.0268,-30.9701,176.0,6.748,34.82,-0.00366104001723,0.0001516042,0.05952,2.524638,-0.0457035096036,1.7,0.07,14323.0,0.298,9.95092186636
2016-05-10 17:40:47,51.0268,-30.9701,178.0,6.731,34.819,-0.00366104002003,0.0001645644,0.06912,2.531247,-0.0461298483126,1.7,0.09,14290.0,0.307,9.92884345562
2016-05-10 17:40:47,51.0268,-30.9701,180.0,6.716,34.818,-0.00366104002274,0.0001519056,0.0672,2.537856,-0.0457035096036,1.7,0.05,14324.0,0.297,9.90389801716
2016-05-10 17:40:47,51.0268,-30.9701,182.0,6.676,34.817,-0.0036610400294,0.0001549196,0.06144,2.537856,-0.0461298483126,1.7,0.05,14328.0,0.296,9.87297113289
2016-05-10 17:40:47,51.0268,-30.9701,184.0,6.645,34.815,-0.00366104003508,0.0001736064,0.06336,2.551074,-0.0465561870216,1.7,0.08,14325.0,0.297,9.8285004518
2016-05-10 17:40:47,51.0268,-30.9701,186.0,6.608,34.813,-0.00366104004193,0.000158235,0.06144,2.531247,-0.0465561870216,1.7,0.1,14331.0,0.295,9.77760704356
2016-05-10 17:40:47,51.0268,-30.9701,188.0,6.552,34.812,-0.00366104005111,0.0001546182,0.06144,2.557683,-0.0465561870216,1.7,0.06,14330.0,0.296,9.71766558959
2016-05-10 17:40:47,51.0268,-30.9701,190.0,6.516,34.811,-0.00366104005679,0.0001525084,0.05952,2.551074,-0.0465561870216,1.7,0.05,14332.0,0.295,9.68928118074
2016-05-10 17:40:47,51.0268,-30.9701,192.0,6.459,34.809,-0.00366104006573,0.0001645644,0.07104,2.570901,-0.0478352031486,1.7,0.03,14335.0,0.295,9.67868594641
2016-05-10 17:40:47,51.0268,-30.9701,194.0,6.427,34.807,-0.00366104007153,0.0001558238,0.06144,2.544465,-0.0465561870216,1.7,0.07,14336.0,0.294,9.65532126931
2016-05-10 17:40:47,51.0268,-30.9701,196.0,6.39,34.805,-0.0036610400778,0.0001507,0.05952,2.564292,-0.0469825257306,1.8,0.05,14333.0,0.295,9.59930016152
2016-05-10 17:40:47,51.0268,-30.9701,198.0,6.362,34.806,-0.00366104008221,0.0001494944,0.0576,2.570901,-0.0474088644396,1.7,0.06,14342.0,0.292,9.54219630051
2016-05-10 17:40:47,51.0268,-30.9701,200.0,6.346,34.805,-0.00366104008489,0.0001470832,0.05952,2.57751,-0.0469825257306,1.7,0.05,14338.0,0.293,9.5256844625
2016-05-10 17:40:47,51.0268,-30.9701,202.0,6.327,34.804,-0.00366104008801,0.0001473846,0.05568,2.597337,-0.0478352031486,1.8,0.07,14339.0,0.293,9.49384994965
2016-05-10 17:40:47,51.0268,-30.9701,204.0,6.307,34.804,-0.00366104009149,0.0001485902,0.05568,2.590728,-0.0474088644396,1.7,0.06,14342.0,0.293,9.42850685524
2016-05-10 17:40:47,51.0268,-30.9701,206.0,6.294,34.806,-0.00366104009343,0.0002037464,0.04992,2.617164,-0.0469825257306,1.7,0.08,14348.0,0.29,9.40723980698
2016-05-10 17:40:47,51.0268,-30.9701,208.0,6.292,34.806,-0.00366104009395,0.0001458776,0.05376,2.6436,-0.0469825257306,1.8,0.07,14343.0,0.292,9.40511628438
2016-05-10 17:40:47,51.0268,-30.9701,210.0,6.287,34.806,-0.00366104009488,0.0001458776,0.05184,2.603946,-0.0465561870216,1.7,0.08,14351.0,0.29,9.40157836366
2016-05-10 17:40:47,51.0268,-30.9701,212.0,6.283,34.806,-0.00366104009579,0.000146179,0.05184,2.610555,-0.0469825257306,1.7,0.1,14340.0,0.293,9.39780634908
2016-05-10 17:40:47,51.0268,-30.9701,214.0,6.283,34.805,-0.003661040096,0.000146179,0.04992,2.630382,-0.0474088644396,1.8,0.08,14349.0,0.29,9.40016364444
2016-05-10 17:40:47,51.0268,-30.9701,216.0,6.267,34.805,-0.00366104009875,0.0001404524,0.05376,2.617164,-0.0474088644396,1.7,0.1,14347.0,0.291,9.3966868833
2016-05-10 17:40:47,51.0268,-30.9701,218.0,6.231,34.804,-0.00366104010452,0.0001455762,0.05184,2.617164,-0.0474088644396,1.7,0.07,14346.0,0.291,9.40370092359
2016-05-10 17:40:47,51.0268,-30.9701,220.0,6.221,34.803,-0.00366104010654,0.0001488916,0.04992,2.6436,-0.0482615418575,1.7,0.08,14350.0,0.29,9.42614098898
2016-05-10 17:40:47,51.0268,-30.9701,222.0,6.209,34.801,-0.00366104010872,0.0001443706,0.05376,2.603946,-0.0478352031486,1.8,0.09,14346.0,0.292,9.45167096681
2016-05-10 17:40:47,51.0268,-30.9701,224.0,6.176,34.799,-0.00366104011416,0.0001467818,0.0576,2.610555,-0.0478352031486,1.8,0.08,14347.0,0.291,9.46693389998
2016-05-10 17:40:47,51.0268,-30.9701,226.0,6.145,34.798,-0.00366104011909,0.0001479874,0.05568,2.590728,-0.0474088644396,1.8,0.06,14342.0,0.292,9.46384327975
2016-05-10 17:40:47,51.0268,-30.9701,228.0,6.131,34.797,-0.00366104012125,0.0001479874,0.05568,2.610555,-0.0478352031486,1.8,0.06,14342.0,0.292,9.46423548326
2016-05-10 17:40:47,51.0268,-30.9701,230.0,6.128,34.797,-0.00366104012191,0.0001467818,0.05184,2.610555,-0.0478352031486,1.7,0.05,14343.0,0.292,9.46645834061
2016-05-10 17:40:47,51.0268,-30.9701,232.0,6.123,34.797,-0.00366104012286,0.0001497958,0.05376,2.610555,-0.0482615418575,1.7,0.06,14341.0,0.293,9.46582826889
2016-05-10 17:40:47,51.0268,-30.9701,234.0,6.116,34.796,-0.00366104012433,0.000144672,0.0576,2.617164,-0.0478352031486,1.7,0.05,14347.0,0.291,9.45885331283
2016-05-10 17:40:47,51.0268,-30.9701,236.0,6.095,34.795,-0.00366104012797,0.0001482888,0.05568,2.610555,-0.0474088644396,1.7,0.07,14340.0,0.293,9.43537191905
2016-05-10 17:40:47,51.0268,-30.9701,238.0,6.077,34.796,-0.00366104013085,0.0001485902,0.05184,2.610555,-0.0474088644396,1.7,0.06,14336.0,0.294,9.3985134629
2016-05-10 17:40:47,51.0268,-30.9701,240.0,6.06,34.796,-0.00366104013385,0.0001449734,0.05184,2.610555,-0.0478352031486,1.7,0.05,14345.0,0.291,9.34893561841
2016-05-10 17:40:47,51.0268,-30.9701,242.0,6.038,34.798,-0.00366104013732,0.000146179,0.05568,2.630382,-0.0482615418575,1.7,0.07,14340.0,0.293,9.30176692693
2016-05-10 17:40:47,51.0268,-30.9701,244.0,6.023,34.799,-0.00366104013977,0.000146179,0.0576,2.623773,-0.0478352031486,1.7,0.04,14345.0,0.292,9.26090227986
2016-05-10 17:40:47,51.0268,-30.9701,246.0,6.012,34.801,-0.00366104014145,0.000146179,0.05376,2.630382,nan,nan,nan,14344.0,0.292,9.21731625034
2016-05-10 17:40:47,51.0268,-30.9701,248.0,5.998,34.803,-0.00366104014394,0.0001437678,0.05184,2.670036,nan,nan,nan,14349.0,0.29,9.18669412231
2016-05-10 17:40:47,51.0268,-30.9701,250.0,5.985,34.805,-0.00366104014631,0.0001455762,0.05376,2.663427,nan,nan,nan,14350.0,0.29,9.17340318846
2016-05-10 17:40:47,51.0268,-30.9701,252.0,5.971,34.805,-0.00366104014857,0.0001437678,0.05376,2.663427,nan,nan,nan,14346.0,0.291,9.17340318846
2016-05-10 17:40:47,51.0268,-30.9701,254.0,5.968,34.805,-0.00366104014912,0.0001413566,0.05568,2.636991,nan,nan,nan,14345.0,0.292,9.17248742005
2016-05-10 17:40:47,51.0268,-30.9701,256.0,5.962,34.805,-0.0036610401501,0.0001404524,0.0576,2.650209,nan,nan,nan,14349.0,0.291,9.17271635191
2016-05-10 17:40:47,51.0268,-30.9701,258.0,5.956,34.805,-0.0036610401511,0.0001410552,0.05376,2.663427,nan,nan,nan,14347.0,0.291,9.17340318847
2016-05-10 17:40:47,51.0268,-30.9701,260.0,5.951,34.804,-0.0036610401522,0.0001910876,0.05568,2.656818,nan,nan,nan,14337.0,0.294,9.17655197612
2016-05-10 17:40:47,51.0268,-30.9701,262.0,5.926,34.805,-0.00366104015598,0.0001519056,0.05376,2.650209,nan,nan,nan,14346.0,0.292,9.16882543899
2016-05-10 17:40:47,51.0268,-30.9701,264.0,5.918,34.805,-0.00366104015729,0.0001654686,0.05376,2.656818,nan,nan,nan,14343.0,0.292,9.17197234834
2016-05-10 17:40:47,51.0268,-30.9701,266.0,5.918,34.805,-0.00366104015743,0.0001419594,0.05376,2.650209,nan,nan,nan,14345.0,0.292,9.16996962032
2016-05-10 17:40:47,51.0268,-30.9701,268.0,5.918,34.805,-0.00366104015747,0.0001473846,0.05184,2.636991,nan,nan,nan,14345.0,0.292,9.17340318847
2016-05-10 17:40:47,51.0268,-30.9701,270.0,5.919,34.804,-0.00366104015735,0.000144672,0.05376,2.656818,nan,nan,nan,14346.0,0.291,9.17225849502
2016-05-10 17:40:47,51.0268,-30.9701,272.0,5.927,34.804,-0.0036610401562,0.0001503986,0.05568,2.676645,nan,nan,nan,14345.0,0.292,9.17363214765
2016-05-10 17:40:47,51.0268,-30.9701,274.0,5.922,34.804,-0.00366104015755,0.0001452748,0.0576,2.670036,nan,nan,nan,14344.0,0.292,9.16739545227
2016-05-10 17:40:47,51.0268,-30.9701,276.0,5.899,34.804,-0.00366104016096,0.0001503986,0.05184,2.663427,nan,nan,nan,14346.0,0.292,9.16396457149
2016-05-10 17:40:47,51.0268,-30.9701,278.0,5.886,34.804,-0.00366104016299,0.0001425622,0.05568,2.683254,nan,nan,nan,14348.0,0.29,9.16676634256
2016-05-10 17:40:47,51.0268,-30.9701,280.0,5.862,34.804,-0.0036610401671,0.0001419594,0.05376,2.663427,nan,nan,nan,14348.0,0.29,9.16396457149
2016-05-10 17:40:47,51.0268,-30.9701,282.0,5.849,34.804,-0.00366104016905,0.0001651672,0.0576,2.663427,nan,nan,nan,14345.0,0.292,9.14940043308
2016-05-10 17:40:47,51.0268,-30.9701,284.0,5.842,34.804,-0.00366104017019,0.000143165,0.05952,2.650209,nan,nan,nan,14346.0,0.292,9.13970636622
2016-05-10 17:40:47,51.0268,-30.9701,286.0,5.842,34.804,-0.00366104017025,0.0001434664,0.05184,2.656818,nan,nan,nan,14341.0,0.292,9.13002456027
2016-05-10 17:40:47,51.0268,-30.9701,288.0,5.842,34.805,-0.00366104017012,0.0001443706,0.05376,2.663427,nan,nan,nan,14346.0,0.291,9.11569521759
2016-05-10 17:40:47,51.0268,-30.9701,290.0,5.843,34.805,-0.00366104017011,0.0001473846,0.05376,2.670036,nan,nan,nan,14350.0,0.29,9.09085323333
2016-05-10 17:40:47,51.0268,-30.9701,292.0,5.844,34.806,-0.00366104017002,0.0001464804,0.05376,2.663427,nan,nan,nan,14344.0,0.292,9.0527271285
2016-05-10 17:40:47,51.0268,-30.9701,294.0,5.848,34.808,-0.00366104016931,0.0001410552,0.05376,2.670036,nan,nan,nan,14344.0,0.292,9.00448293034
2016-05-10 17:40:47,51.0268,-30.9701,296.0,5.852,34.811,-0.00366104016872,0.000141658,0.05184,2.696472,nan,nan,nan,14344.0,0.292,8.97091045094
2016-05-10 17:40:47,51.0268,-30.9701,298.0,5.852,34.812,-0.00366104016876,0.000149193,0.05184,2.703081,nan,nan,nan,14347.0,0.291,8.95003782645
