datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 23:49:49,52.0062,-39.113,0.3,6.385,34.718,-0.0036610400728,0.0001555224,0.3744,2.617164,-0.0457035096036,11.8,nan,14865.0,0.149,10.2593722555
2016-01-13 23:49:49,52.0062,-39.113,2.1,6.401,34.712,-0.00366104007355,0.0001546182,0.3936,2.603946,-0.0457035096036,10.2,nan,14864.0,0.149,10.2583097601
2016-01-13 23:49:49,52.0062,-39.113,4.1,6.401,34.713,-0.00366104007398,0.0001561252,0.39744,2.603946,-0.0457035096036,7.1,nan,14866.0,0.149,10.2576015056
2016-01-13 23:49:49,52.0062,-39.113,5.9,6.4,34.713,-0.00366104007407,0.000155221,0.38592,2.597337,-0.0465561870216,6.6,nan,14857.0,0.151,10.2541004709
2016-01-13 23:49:49,52.0062,-39.113,8.0,6.402,34.712,-0.00366104007372,0.0001528098,0.38592,2.623773,-0.0461298483126,4.8,2.27,14859.0,0.151,10.2541791295
2016-01-13 23:49:49,52.0062,-39.113,10.0,6.402,34.713,-0.00366104007384,0.0001585364,0.39168,2.603946,-0.0461298483126,4.1,2.21,14863.0,0.15,10.2529468962
2016-01-13 23:49:49,52.0062,-39.113,12.0,6.401,34.713,-0.00366104007405,0.0001540154,0.3936,2.623773,-0.0461298483126,5.5,nan,14861.0,0.151,10.2483211041
2016-01-13 23:49:49,52.0062,-39.113,14.0,6.401,34.712,-0.00366104007403,0.000153714,0.40704,2.597337,-0.0465561870216,4.3,2.21,14863.0,0.149,10.2500636627
2016-01-13 23:49:49,52.0062,-39.113,16.0,6.4,34.713,-0.00366104007414,0.0001525084,0.39168,2.603946,-0.0461298483126,2.7,1.36,14861.0,0.15,10.2448239925
2016-01-13 23:49:49,52.0062,-39.113,18.0,6.4,34.713,-0.00366104007415,0.0001549196,0.38208,2.584119,-0.0465561870216,3.3,1.85,14861.0,0.15,10.2429908918
2016-01-13 23:49:49,52.0062,-39.113,20.0,6.4,34.712,-0.00366104007422,0.0001531112,0.40128,2.597337,-0.0465561870216,2.9,1.56,14858.0,0.151,10.2427290534
2016-01-13 23:49:49,52.0062,-39.113,22.0,6.399,34.713,-0.00366104007433,0.0001570294,0.40512,2.617164,-0.0465561870216,2.6,1.52,14864.0,0.149,10.2401111255
2016-01-13 23:49:49,52.0062,-39.113,24.0,6.401,34.712,-0.00366104007394,0.000152207,0.40128,2.623773,-0.0465561870216,2.3,1.08,14859.0,0.151,10.2392604773
2016-01-13 23:49:49,52.0062,-39.113,26.0,6.399,34.712,-0.00366104007428,0.0001561252,0.39744,2.603946,-0.0461298483126,2.3,1.33,14860.0,0.15,10.2377556988
2016-01-13 23:49:49,52.0062,-39.113,28.0,6.397,34.713,-0.00366104007474,0.0001543168,0.4128,2.636991,-0.0461298483126,2.2,0.62,14852.0,0.153,10.235989569
2016-01-13 23:49:49,52.0062,-39.113,30.1,6.397,34.712,-0.00366104007444,0.0001558238,0.4032,2.623773,-0.0461298483126,2.1,0.72,14853.0,0.153,10.2386061921
2016-01-13 23:49:49,52.0062,-39.113,32.1,6.398,34.713,-0.0036610400745,0.0001497958,0.38784,2.597337,-0.0465561870216,2.0,0.86,14865.0,0.149,10.2346815679
2016-01-13 23:49:49,52.0062,-39.113,34.0,6.399,34.713,-0.00366104007425,0.000155221,0.39552,2.597337,-0.0461298483126,2.1,1.04,14868.0,0.149,10.2356625493
2016-01-13 23:49:49,52.0062,-39.113,36.0,6.401,34.713,-0.00366104007395,0.0001549196,0.38016,2.623773,-0.0457035096036,2.1,0.85,14861.0,0.151,10.237297777
2016-01-13 23:49:49,52.0062,-39.113,38.0,6.408,34.714,-0.00366104007275,0.000161249,0.40896,2.610555,-0.0461298483126,2.1,0.48,14861.0,0.15,10.2366436471
2016-01-13 23:49:49,52.0062,-39.113,40.0,6.408,34.714,-0.00366104007298,0.0001540154,0.40128,2.590728,-0.0461298483126,2.1,0.8,14858.0,0.151,10.2337007029
2016-01-13 23:49:49,52.0062,-39.113,42.0,6.408,34.713,-0.00366104007293,0.0001564266,0.38976,2.597337,-0.0465561870216,2.2,0.4,14863.0,0.149,10.2335699297
2016-01-13 23:49:49,52.0062,-39.113,44.0,6.409,34.714,-0.00366104007284,0.0001549196,0.38016,2.597337,-0.0465561870216,2.2,0.3,14862.0,0.15,10.2337007029
2016-01-13 23:49:49,52.0062,-39.113,46.0,6.409,34.713,-0.00366104007289,0.0001534126,0.38976,2.617164,-0.0465561870216,2.1,0.64,14856.0,0.152,10.2338314782
2016-01-13 23:49:49,52.0062,-39.113,48.0,6.409,34.713,-0.00366104007282,0.0001546182,0.40896,2.623773,-0.0465561870216,2.0,0.52,14864.0,0.149,10.2293862793
2016-01-13 23:49:49,52.0062,-39.113,50.0,6.409,34.713,-0.00366104007296,0.0001516042,0.38784,2.617164,-0.0461298483126,2.1,0.22,14863.0,0.15,10.2281446657
2016-01-13 23:49:49,52.0062,-39.113,52.0,6.407,34.714,-0.00366104007334,0.000153714,0.39552,2.610555,-0.0461298483126,2.1,0.29,14854.0,0.152,10.2280793228
2016-01-13 23:49:49,52.0062,-39.113,54.0,6.403,34.713,-0.0036610400739,0.0001540154,0.39168,2.617164,-0.0469825257306,2.0,0.22,14862.0,0.15,10.2258579711
2016-01-13 23:49:49,52.0062,-39.113,56.0,6.404,34.713,-0.00366104007381,0.0001546182,0.4128,2.630382,-0.0469825257306,2.0,0.14,14851.0,0.153,10.226772573
2016-01-13 23:49:49,52.0062,-39.113,58.0,6.409,34.713,-0.00366104007302,0.0001564266,0.40128,3.271455,-0.0469825257306,2.0,0.22,14860.0,0.15,10.2259886223
2016-01-13 23:49:49,52.0062,-39.113,60.0,6.411,34.713,-0.00366104007291,0.0001531112,0.39936,2.597337,-0.0465561870216,2.0,0.22,14858.0,0.151,10.2293862793
2016-01-13 23:49:49,52.0062,-39.113,62.0,6.411,34.713,-0.00366104007288,0.0001555224,0.39744,2.597337,-0.0461298483126,2.0,0.25,14859.0,0.151,10.2249826613
2016-01-13 23:49:49,52.0062,-39.113,64.0,6.412,34.713,-0.00366104007295,0.0001606462,0.384,2.630382,-0.0465561870216,2.0,0.17,14860.0,0.15,10.2236372166
2016-01-13 23:49:49,52.0062,-39.113,66.0,6.411,34.713,-0.00366104007316,0.0001534126,0.39936,2.590728,-0.0465561870216,2.0,0.21,14858.0,0.151,10.2186753349
2016-01-13 23:49:49,52.0062,-39.113,68.0,6.409,34.713,-0.00366104007362,0.0001549196,0.38784,2.623773,-0.0465561870216,2.0,0.11,14859.0,0.151,10.2132467969
2016-01-13 23:49:49,52.0062,-39.113,70.0,6.407,34.713,-0.00366104007403,0.0001573308,0.40128,2.610555,-0.0465561870216,2.0,0.1,14863.0,0.15,10.2098036139
2016-01-13 23:49:49,52.0062,-39.113,72.0,6.406,34.713,-0.00366104007435,0.0001525084,0.38784,2.597337,-0.0457035096036,2.0,0.19,14861.0,0.15,10.2008502412
2016-01-13 23:49:49,52.0062,-39.113,74.0,6.398,34.713,-0.00366104007598,0.0001639616,0.38016,2.630382,-0.0457035096036,2.0,0.16,14865.0,0.149,10.1917374316
2016-01-13 23:49:49,52.0062,-39.113,76.0,6.379,34.712,-0.00366104007921,0.0001546182,0.38016,2.610555,-0.0457035096036,2.0,0.15,14864.0,0.15,10.1761388778
2016-01-13 23:49:49,52.0062,-39.113,78.0,6.365,34.711,-0.00366104008163,0.0001516042,0.37824,2.610555,-0.0461298483126,2.0,0.08,14865.0,0.149,10.1649521249
2016-01-13 23:49:49,52.0062,-39.113,80.0,6.353,34.71,-0.00366104008391,0.000152207,0.36864,2.610555,-0.0465561870216,2.0,0.08,14866.0,0.149,10.1523689965
2016-01-13 23:49:49,52.0062,-39.113,82.0,6.333,34.708,-0.0036610400871,0.0001525084,0.35904,2.603946,-0.0465561870216,2.0,0.11,14868.0,0.148,10.1396111634
2016-01-13 23:49:49,52.0062,-39.113,84.0,6.329,34.709,-0.0036610400878,0.000152207,0.37248,2.630382,-0.0465561870216,2.1,0.11,14862.0,0.15,10.1283577733
2016-01-13 23:49:49,52.0062,-39.113,86.0,6.312,34.707,-0.00366104009098,0.0001503986,0.36864,2.636991,-0.0469825257306,2.0,0.12,14872.0,0.148,10.1116805164
2016-01-13 23:49:49,52.0062,-39.113,88.0,6.305,34.707,-0.003661040092,0.000152207,0.36672,2.636991,-0.0469825257306,2.1,0.1,14873.0,0.147,10.0970947934
2016-01-13 23:49:49,52.0062,-39.113,90.0,6.28,34.706,-0.00366104009713,0.0001488916,0.33984,2.636991,-0.0469825257306,2.1,0.07,14871.0,0.148,10.0669245625
2016-01-13 23:49:49,52.0062,-39.113,92.0,6.252,34.705,-0.00366104010107,0.000153714,0.33024,2.6436,-0.0465561870216,2.0,0.12,14878.0,0.145,10.0381421586
2016-01-13 23:49:49,52.0062,-39.113,94.0,6.263,34.703,-0.0036610401006,0.0001497958,0.34176,2.630382,-0.0474088644396,2.1,0.06,14879.0,0.146,9.9988553973
2016-01-13 23:49:49,52.0062,-39.113,96.0,6.218,34.702,-0.00366104010936,0.0001464804,0.32256,2.670036,-0.0474088644396,2.2,0.08,14890.0,0.142,9.91348718384
2016-01-13 23:49:49,52.0062,-39.113,98.0,6.16,34.7,-0.0036610401168,0.000146179,0.29568,2.656818,-0.0474088644396,2.1,0.07,14891.0,0.142,9.87985580421
2016-01-13 23:49:49,52.0062,-39.113,100.0,6.13,34.698,-0.0036610401218,0.0001497958,0.2784,2.676645,-0.0474088644396,2.1,0.07,14894.0,0.141,9.85797040408
2016-01-13 23:49:49,52.0062,-39.113,102.0,6.125,34.698,-0.00366104012311,0.0001482888,0.27072,2.650209,-0.0474088644396,2.1,0.09,14888.0,0.143,9.85547299493
2016-01-13 23:49:49,52.0062,-39.113,104.0,6.11,34.696,-0.00366104012598,0.0001494944,0.26304,2.696472,-0.0482615418575,2.1,0.05,14893.0,0.142,9.85526075086
2016-01-13 23:49:49,52.0062,-39.113,106.0,6.077,34.694,-0.00366104013192,0.000149193,0.2592,2.670036,-0.0478352031486,2.1,0.07,14893.0,0.141,9.89154815983
2016-01-13 23:49:49,52.0062,-39.113,108.0,6.061,34.692,-0.00366104013415,0.0001488916,0.26496,2.670036,-0.0478352031486,2.1,0.09,14887.0,0.143,9.93791986125
2016-01-13 23:49:49,52.0062,-39.113,110.0,6.005,34.688,-0.00366104014307,0.0001525084,0.28992,2.683254,-0.0478352031486,2.1,0.07,14882.0,0.144,10.01433601
2016-01-13 23:49:49,52.0062,-39.113,112.0,5.98,34.684,-0.00366104014753,0.0001525084,0.30336,2.656818,-0.0474088644396,2.1,0.07,14882.0,0.145,10.0417567709
2016-01-13 23:49:49,52.0062,-39.113,114.0,5.972,34.683,-0.0036610401492,0.0001558238,0.31296,2.683254,-0.0474088644396,2.1,0.09,14874.0,0.147,10.0348610182
2016-01-13 23:49:49,52.0062,-39.113,116.0,5.93,34.68,-0.00366104015582,0.0001519056,0.3072,2.6436,-0.0478352031486,2.1,0.08,14868.0,0.148,10.0119172117
2016-01-13 23:49:49,52.0062,-39.113,118.0,5.908,34.679,-0.00366104015932,0.0001507,0.30144,2.670036,-0.0482615418575,2.1,0.06,14881.0,0.145,9.99589492193
2016-01-13 23:49:49,52.0062,-39.113,120.0,5.897,34.677,-0.00366104016121,0.0001507,0.30336,2.656818,-0.0469825257306,2.0,0.06,14882.0,0.144,9.97204718495
2016-01-13 23:49:49,52.0062,-39.113,122.0,5.896,34.678,-0.0036610401614,0.0001531112,0.28608,2.656818,-0.0469825257306,2.1,0.06,14881.0,0.145,9.95155356279
2016-01-13 23:49:49,52.0062,-39.113,124.0,5.894,34.678,-0.0036610401619,0.0001510014,0.28608,2.670036,-0.0469825257306,2.0,0.06,14885.0,0.144,9.93304002894
2016-01-13 23:49:49,52.0062,-39.113,126.0,5.888,34.677,-0.00366104016304,0.0001503986,0.28608,2.683254,-0.0469825257306,2.0,0.05,14885.0,0.144,9.93211987328
2016-01-13 23:49:49,52.0062,-39.113,128.0,5.874,34.676,-0.00366104016565,0.0001516042,0.29184,2.656818,-0.0469825257306,2.1,0.05,14885.0,0.144,9.93338038697
2016-01-13 23:49:49,52.0062,-39.113,130.0,5.866,34.676,-0.00366104016662,0.0001531112,0.27456,2.656818,-0.0474088644396,2.1,0.08,14883.0,0.144,9.93817212889
2016-01-13 23:49:49,52.0062,-39.113,132.0,5.865,34.675,-0.00366104016698,0.0001500972,0.28608,2.676645,-0.0469825257306,2.1,0.09,14882.0,0.144,9.93539761703
2016-01-13 23:49:49,52.0062,-39.113,134.0,5.85,34.674,-0.00366104016939,0.0001525084,0.288,2.683254,-0.0474088644396,2.1,0.05,14889.0,0.142,9.93338038697
2016-01-13 23:49:49,52.0062,-39.113,136.0,5.848,34.673,-0.00366104016995,0.0001494944,0.288,2.676645,-0.0474088644396,2.1,0.08,14883.0,0.144,9.93539761703
2016-01-13 23:49:49,52.0062,-39.113,138.0,5.841,34.673,-0.00366104017096,0.000155221,0.29184,2.6436,-0.0474088644396,2.1,0.07,14885.0,0.144,9.93167873984
2016-01-13 23:49:49,52.0062,-39.113,140.0,5.809,34.67,-0.00366104017597,0.0001503986,0.28224,2.663427,-0.0469825257306,2.1,0.05,14887.0,0.143,9.92758364803
2016-01-13 23:49:49,52.0062,-39.113,142.0,5.796,34.67,-0.00366104017848,0.000149193,0.2784,2.676645,-0.0474088644396,2.1,0.05,14883.0,0.144,9.92556836346
2016-01-13 23:49:49,52.0062,-39.113,144.0,5.778,34.67,-0.00366104018103,0.0001510014,0.2688,2.656818,-0.0474088644396,2.1,0.08,14870.0,0.148,9.92128754909
2016-01-13 23:49:49,52.0062,-39.113,146.0,5.82,34.677,-0.00366104017457,0.0001561252,0.30528,2.623773,-0.0469825257306,2.1,0.05,14873.0,0.147,9.9258202466
2016-01-13 23:49:49,52.0062,-39.113,148.0,5.81,34.678,-0.00366104017639,0.0001555224,0.30336,2.650209,-0.0478352031486,2.1,0.05,14876.0,0.146,9.90808166775
2016-01-13 23:49:49,52.0062,-39.113,150.0,5.827,34.681,-0.00366104017311,0.000164263,0.32064,2.650209,-0.0478352031486,2.1,0.05,14874.0,0.147,9.89941524635
2016-01-13 23:49:49,52.0062,-39.113,152.0,5.825,34.685,-0.00366104017395,0.0001513028,0.29568,2.656818,-0.0474088644396,2.1,0.07,14880.0,0.145,9.8792296822
2016-01-13 23:49:49,52.0062,-39.113,154.0,5.819,34.686,-0.003661040175,0.0001585364,0.30528,2.676645,-0.0478352031486,2.1,0.06,14881.0,0.145,9.86059351712
2016-01-13 23:49:49,52.0062,-39.113,156.0,5.831,34.69,-0.00366104017299,0.0001579336,0.31104,2.656818,-0.0474088644396,2.1,0.04,14872.0,0.148,9.84860910986
2016-01-13 23:49:49,52.0062,-39.113,158.0,5.835,34.691,-0.00366104017266,0.000155221,0.3072,2.656818,-0.0478352031486,2.0,0.03,14880.0,0.145,9.83957019282
2016-01-13 23:49:49,52.0062,-39.113,160.0,5.833,34.692,-0.00366104017315,0.0001513028,0.31104,2.650209,-0.0474088644396,2.0,0.04,14882.0,0.144,9.82494244503
2016-01-13 23:49:49,52.0062,-39.113,162.0,5.822,34.693,-0.00366104017499,0.0001513028,0.30528,2.636991,-0.0478352031486,2.1,0.05,14879.0,0.146,9.8100308923
2016-01-13 23:49:49,52.0062,-39.113,164.0,5.814,34.693,-0.0036610401763,0.000147686,0.28992,2.683254,-0.0482615418575,2.1,0.04,14880.0,0.145,9.79731583057
2016-01-13 23:49:49,52.0062,-39.113,166.0,5.797,34.693,-0.00366104017949,0.0001485902,0.28992,2.663427,-0.0482615418575,2.1,0.05,14883.0,0.144,9.77707537985
2016-01-13 23:49:49,52.0062,-39.113,168.0,5.782,34.692,-0.0036610401822,0.000149193,0.28032,2.656818,-0.0482615418575,2.1,0.05,14886.0,0.143,9.76700516397
2016-01-13 23:49:49,52.0062,-39.113,170.0,5.758,34.69,-0.00366104018744,0.000153714,0.26688,2.683254,-0.0482615418575,2.1,0.05,14881.0,0.145,9.76083338013
2016-01-13 23:49:49,52.0062,-39.113,172.0,5.724,34.687,-0.00366104019153,0.0001519056,0.27648,2.650209,-0.0478352031486,2.1,0.04,14883.0,0.144,9.76114185633
2016-01-13 23:49:49,52.0062,-39.113,174.0,5.716,34.686,-0.00366104019298,0.0001467818,0.28992,2.663427,-0.0482615418575,2.1,0.07,14879.0,0.146,9.74727218975
2016-01-13 23:49:49,52.0062,-39.113,176.0,5.711,34.686,-0.00366104019373,0.0001497958,0.288,2.670036,-0.0482615418575,2.1,0.08,14876.0,0.146,9.7285094222
2016-01-13 23:49:49,52.0062,-39.113,178.0,5.714,34.689,-0.00366104019339,0.000152207,0.26304,2.689863,-0.0482615418575,2.1,0.06,14889.0,0.143,9.71530964989
2016-01-13 23:49:49,52.0062,-39.113,180.0,5.718,34.691,-0.00366104019293,0.0001525084,0.2496,2.676645,-0.0482615418575,2.1,0.1,14885.0,0.144,9.73281173659
2016-01-13 23:49:49,52.0062,-39.113,182.0,5.708,34.691,-0.00366104019462,0.0001510014,0.2688,2.6436,-0.0482615418575,2.1,0.09,14880.0,0.146,9.75066033234
2016-01-13 23:49:49,52.0062,-39.113,184.0,5.696,34.691,-0.0036610401967,0.000153714,0.28032,2.670036,-0.0478352031486,2.2,0.07,14877.0,0.146,9.7478881089
2016-01-13 23:49:49,52.0062,-39.113,186.0,5.687,34.69,-0.00366104019856,0.0001534126,0.28032,2.683254,-0.0478352031486,2.2,0.05,14883.0,0.144,9.73490226869
2016-01-13 23:49:49,52.0062,-39.113,188.0,5.667,34.69,-0.00366104020252,0.0001585364,0.2592,2.683254,-0.0482615418575,2.2,0.08,14880.0,0.145,9.72973841839
2016-01-13 23:49:49,52.0062,-39.113,190.0,5.655,34.688,-0.00366104020407,0.0001534126,0.26112,2.676645,-0.0482615418575,2.2,0.09,14885.0,0.144,9.73127492966
2016-01-13 23:49:49,52.0062,-39.113,192.0,5.624,34.686,-0.00366104020942,0.0001519056,0.25536,2.670036,-0.0482615418575,2.2,0.09,14877.0,0.146,9.73957720186
2016-01-13 23:49:49,52.0062,-39.113,194.0,5.579,34.682,-0.00366104021674,0.0001549196,0.26496,2.689863,-0.0478352031486,2.1,0.06,14881.0,0.145,9.73650128011
2016-01-13 23:49:49,52.0062,-39.113,196.0,5.58,34.684,-0.00366104021631,0.0001519056,0.25344,2.670036,-0.0478352031486,2.1,0.07,14881.0,0.145,9.72789499505
2016-01-13 23:49:49,52.0062,-39.113,198.0,5.585,34.685,-0.00366104021559,0.0001510014,0.25536,2.676645,-0.0482615418575,2.1,0.05,14882.0,0.145,9.72850942221
2016-01-13 23:49:49,52.0062,-39.113,200.0,5.582,34.685,-0.00366104021625,0.0001708938,0.26496,2.656818,-0.0469825257306,2.1,0.08,14885.0,0.144,9.72451649064
2016-01-13 23:49:49,52.0062,-39.113,202.0,5.578,34.685,-0.00366104021703,0.0001531112,0.25536,2.663427,-0.0478352031486,2.2,0.06,14880.0,0.145,9.7267891453
2016-01-13 23:49:49,52.0062,-39.113,204.0,5.578,34.685,-0.00366104021724,0.0001485902,0.25344,2.663427,-0.0486878805665,2.1,0.09,14884.0,0.144,9.72359532845
2016-01-13 23:49:49,52.0062,-39.113,206.0,5.577,34.685,-0.00366104021773,0.0001543168,0.26304,2.670036,-0.0486878805665,2.1,0.08,14885.0,0.144,9.72451649064
2016-01-13 23:49:49,52.0062,-39.113,208.0,5.557,34.684,-0.00366104022125,0.0001488916,0.26112,2.683254,-0.0486878805665,2.1,0.11,14879.0,0.146,9.72820220272
2016-01-13 23:49:49,52.0062,-39.113,210.0,5.521,34.686,-0.00366104022702,0.0001479874,0.2592,2.676645,-0.0486878805665,2.1,0.07,14885.0,0.144,9.74357767103
2016-01-13 23:49:49,52.0062,-39.113,212.0,5.502,34.689,-0.00366104023003,0.0001573308,0.25728,2.683254,-0.0486878805665,2.1,0.05,14867.0,0.149,9.75651596166
2016-01-13 23:49:49,52.0062,-39.113,214.0,5.484,34.689,-0.00366104023321,0.0001549196,0.2496,2.696472,-0.0486878805665,2.2,0.05,14878.0,0.146,9.74721060046
2016-01-13 23:49:49,52.0062,-39.113,216.0,5.459,34.688,-0.00366104023794,0.0001503986,0.24768,2.663427,-0.0491142192755,2.1,0.04,14887.0,0.144,9.74326987153
2016-01-13 23:49:49,52.0062,-39.113,218.0,5.443,34.687,-0.00366104023999,0.0001516042,0.2496,2.656818,-0.0491142192755,2.2,0.08,14886.0,0.144,9.76114185635
2016-01-13 23:49:49,52.0062,-39.113,220.0,5.444,34.689,-0.00366104024002,0.000156728,0.24768,2.670036,-0.0486878805665,2.2,0.09,14885.0,0.144,9.78585853471
2016-01-13 23:49:49,52.0062,-39.113,222.0,5.437,34.689,-0.00366104024119,0.000153714,0.24576,2.663427,-0.0495405579845,2.1,0.06,14881.0,0.145,9.81561948171
2016-01-13 23:49:49,52.0062,-39.113,224.0,5.426,34.689,-0.00366104024314,0.0001528098,0.24384,2.663427,-0.0482615418575,2.1,0.09,14882.0,0.144,9.82711936016
2016-01-13 23:49:49,52.0062,-39.113,226.0,5.408,34.688,-0.0036610402461,0.0001503986,0.25728,2.650209,-0.0486878805665,2.1,0.07,14881.0,0.145,9.85534814485
2016-01-13 23:49:49,52.0062,-39.113,228.0,5.402,34.688,-0.00366104024735,0.0001561252,0.2592,2.676645,-0.0491142192755,2.1,0.06,14882.0,0.145,9.86921833316
2016-01-13 23:49:49,52.0062,-39.113,230.0,5.395,34.688,-0.00366104024865,0.0001503986,0.26688,2.656818,-0.0491142192755,2.1,0.05,14872.0,0.148,9.87860360877
2016-01-13 23:49:49,52.0062,-39.113,232.0,5.387,34.687,-0.00366104025001,0.0001528098,0.26112,2.663427,-0.0491142192755,2.1,0.06,14876.0,0.146,9.87359676944
2016-01-13 23:49:49,52.0062,-39.113,234.0,5.378,34.687,-0.0036610402516,0.0001531112,0.26496,2.636991,-0.0482615418575,2.1,0.06,14873.0,0.147,9.87203276929
2016-01-13 23:49:49,52.0062,-39.113,236.0,5.371,34.687,-0.00366104025279,0.000158235,0.27456,2.650209,-0.0486878805665,2.1,0.08,14879.0,0.146,9.84704995162
2016-01-13 23:49:49,52.0062,-39.113,238.0,5.36,34.687,-0.0036610402546,0.0001543168,0.2784,2.6436,-0.0486878805665,2.1,0.07,14875.0,0.146,9.81127246506
2016-01-13 23:49:49,52.0062,-39.113,240.0,5.344,34.688,-0.00366104025747,0.000153714,0.25728,2.617164,-0.0491142192755,2.1,0.06,14874.0,0.147,9.75139975429
2016-01-13 23:49:49,52.0062,-39.113,242.0,5.339,34.688,-0.00366104025844,0.0001561252,0.2688,2.650209,-0.0491142192755,2.2,0.05,14881.0,0.145,9.70795182002
2016-01-13 23:49:49,52.0062,-39.113,244.0,5.338,34.689,-0.00366104025879,0.0001540154,0.26496,2.650209,-0.0495405579845,2.2,0.07,14878.0,0.146,9.67370483087
2016-01-13 23:49:49,52.0062,-39.113,246.0,5.33,34.689,-0.00366104026078,0.0001564266,0.24384,2.676645,nan,nan,nan,14877.0,0.146,9.66211872011
2016-01-13 23:49:49,52.0062,-39.113,248.0,5.309,34.688,-0.00366104026421,0.0001570294,0.25728,2.670036,nan,nan,nan,14877.0,0.146,9.68225277807
2016-01-13 23:49:49,52.0062,-39.113,250.0,5.285,34.685,-0.00366104026784,0.0001519056,0.26496,2.676645,nan,nan,nan,14874.0,0.146,9.7100971526
2016-01-13 23:49:49,52.0062,-39.113,252.0,5.235,34.68,-0.00366104027637,0.0001549196,0.27072,2.650209,nan,nan,nan,14876.0,0.146,9.73465629537
2016-01-13 23:49:49,52.0062,-39.113,254.0,5.211,34.678,-0.00366104028073,0.0001549196,0.27456,2.676645,nan,nan,nan,14872.0,0.148,9.75559110361
2016-01-13 23:49:49,52.0062,-39.113,256.0,5.156,34.674,-0.00366104028971,0.0001540154,0.27456,2.650209,nan,nan,nan,14867.0,0.149,9.76472104934
2016-01-13 23:49:49,52.0062,-39.113,258.0,5.117,34.672,-0.00366104029575,0.000155221,0.28416,2.636991,nan,nan,nan,14867.0,0.148,9.76052491588
2016-01-13 23:49:49,52.0062,-39.113,260.0,5.092,34.671,-0.00366104029973,0.0001600434,0.27072,2.636991,nan,nan,nan,14871.0,0.147,9.75435812581
2016-01-13 23:49:49,52.0062,-39.113,262.0,5.062,34.672,-0.00366104030438,0.0001549196,0.27264,2.603946,nan,nan,nan,14869.0,0.148,9.74346686188
2016-01-13 23:49:49,52.0062,-39.113,264.0,5.055,34.672,-0.00366104030543,0.000153714,0.28224,2.663427,nan,nan,nan,14870.0,0.148,9.7385927781
2016-01-13 23:49:49,52.0062,-39.113,266.0,5.051,34.672,-0.0036610403061,0.000158235,0.2976,2.656818,nan,nan,nan,14870.0,0.148,9.72809160664
2016-01-13 23:49:49,52.0062,-39.113,268.0,5.043,34.672,-0.00366104030713,0.0001579336,0.27264,2.670036,nan,nan,nan,14872.0,0.147,9.70127433759
2016-01-13 23:49:49,52.0062,-39.113,270.0,5.036,34.673,-0.00366104030807,0.0001540154,0.27072,2.670036,nan,nan,nan,14873.0,0.148,9.65572310743
2016-01-13 23:49:49,52.0062,-39.113,272.0,5.035,34.676,-0.00366104030799,0.0001564266,0.26304,2.650209,nan,nan,nan,14889.0,0.143,9.5766019432
2016-01-13 23:49:49,52.0062,-39.113,274.0,5.082,34.688,-0.00366104029982,0.0001503986,0.24192,2.663427,nan,nan,nan,14882.0,0.144,9.48550324634
2016-01-13 23:49:49,52.0062,-39.113,276.0,5.109,34.697,-0.00366104029607,0.0001510014,0.23424,2.676645,nan,nan,nan,14893.0,0.142,9.45624078858
2016-01-13 23:49:49,52.0062,-39.113,278.0,5.109,34.7,-0.00366104029602,0.000152207,0.22464,2.683254,nan,nan,nan,14891.0,0.142,9.41152400243
2016-01-13 23:49:49,52.0062,-39.113,280.0,5.074,34.699,-0.00366104030196,0.0001510014,0.2304,2.650209,nan,nan,nan,14897.0,0.141,9.30828806086
2016-01-13 23:49:49,52.0062,-39.113,282.0,5.091,34.705,-0.00366104029691,0.0001464804,0.20352,2.689863,nan,nan,nan,14909.0,0.137,9.08779611486
2016-01-13 23:49:49,52.0062,-39.113,284.0,5.171,34.725,-0.00366104028452,0.0001470832,0.17856,2.722908,nan,nan,nan,14920.0,0.134,8.87944502279
2016-01-13 23:49:49,52.0062,-39.113,286.0,5.203,34.736,-0.00366104027906,0.000141658,0.15744,2.755953,nan,nan,nan,14934.0,0.131,8.64826619274
2016-01-13 23:49:49,52.0062,-39.113,288.0,5.327,34.764,-0.00366104025786,0.0001347258,0.0864,2.815434,nan,nan,nan,14949.0,0.127,8.45518765391
2016-01-13 23:49:49,52.0062,-39.113,290.0,5.4,34.786,-0.0036610402493,0.0001299034,0.07296,2.835261,nan,nan,nan,14949.0,0.127,8.46814509132
2016-01-13 23:49:49,52.0062,-39.113,292.0,5.354,34.784,-0.00366104025667,0.0001320132,0.07104,2.808825,nan,nan,nan,14938.0,0.129,8.52482433787
2016-01-13 23:49:49,52.0062,-39.113,294.0,5.327,34.781,-0.00366104026143,0.0001338216,0.07872,2.808825,nan,nan,nan,14944.0,0.128,8.55364597583
2016-01-13 23:49:49,52.0062,-39.113,296.0,5.311,34.78,-0.00366104026422,0.0001332188,0.07488,2.815434,nan,nan,nan,14943.0,0.128,8.5671490812
2016-01-13 23:49:49,52.0062,-39.113,298.0,5.304,34.78,-0.00366104026546,0.0001338216,0.07872,2.808825,nan,nan,nan,14945.0,0.127,8.57655263993
2016-01-13 23:49:49,52.0062,-39.113,300.0,5.287,34.779,-0.00366104026849,0.000134123,0.08256,2.815434,nan,nan,nan,14944.0,0.128,8.58681520665
