datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 09:41:18,51.7177,-39.1538,0.2,6.556,34.248,-0.00366104004141,0.0002595054,1.20384,2.636991,-0.0260919289901,11.7,nan,14672.0,0.201,10.932238361
2015-12-01 09:41:18,51.7177,-39.1538,2.1,6.582,34.236,-0.0036610400426,0.0002507648,1.24608,2.623773,-0.0350450418789,9.9,nan,14682.0,0.199,10.9319116885
2015-12-01 09:41:18,51.7177,-39.1538,4.1,6.583,34.237,-0.00366104004253,0.0002628208,1.2288,2.6436,-0.0380294128418,7.3,nan,14680.0,0.199,10.9314856124
2015-12-01 09:41:18,51.7177,-39.1538,6.0,6.587,34.236,-0.00366104004186,0.0002649306,1.19424,2.636991,-0.0397347676778,6.2,nan,14651.0,0.207,10.9330906083
2015-12-01 09:41:18,51.7177,-39.1538,7.9,6.587,34.236,-0.00366104004183,0.0002555872,1.22496,2.6436,-0.0401611063868,4.8,nan,14669.0,0.202,10.9339287334
2015-12-01 09:41:18,51.7177,-39.1538,9.9,6.59,34.236,-0.00366104004143,0.000251669,1.24416,2.623773,-0.0405874450957,4.7,nan,14672.0,0.202,10.9311873717
2015-12-01 09:41:18,51.7177,-39.1538,12.0,6.59,34.236,-0.00366104004138,0.000257697,1.20768,2.630382,-0.0422927999317,3.8,1.92,14653.0,0.207,10.9331474278
2015-12-01 09:41:18,51.7177,-39.1538,14.0,6.588,34.236,-0.00366104004183,0.000257697,1.17888,2.650209,-0.0427191386407,4.1,2.08,14654.0,0.206,10.9307755323
2015-12-01 09:41:18,51.7177,-39.1538,16.0,6.587,34.236,-0.00366104004191,0.0002610124,1.21344,2.630382,-0.0435718160587,2.9,1.44,14682.0,0.199,10.9327639036
2015-12-01 09:41:18,51.7177,-39.1538,18.0,6.587,34.236,-0.00366104004183,0.0002631222,1.3536,2.630382,-0.0439981547677,3.8,1.93,14645.0,0.209,10.9295969279
2015-12-01 09:41:18,51.7177,-39.1538,20.0,6.587,34.236,-0.00366104004195,0.0002534774,1.28256,2.6436,-0.0439981547677,3.0,1.66,14675.0,0.2,10.9296395252
2015-12-01 09:41:18,51.7177,-39.1538,22.0,6.588,34.236,-0.00366104004177,0.000268246,1.17504,2.623773,-0.0444244934766,2.1,0.7,14630.0,0.213,10.9281771359
2015-12-01 09:41:18,51.7177,-39.1538,24.0,6.587,34.236,-0.00366104004189,0.000251669,1.25568,2.630382,-0.0444244934766,2.5,1.14,14664.0,0.204,10.9291141724
2015-12-01 09:41:18,51.7177,-39.1538,26.0,6.583,34.237,-0.00366104004246,0.0002465452,1.29216,2.623773,-0.0444244934766,2.2,1.11,14668.0,0.203,10.926516275
2015-12-01 09:41:18,51.7177,-39.1538,28.0,6.586,34.236,-0.00366104004205,0.000251669,1.19424,2.623773,-0.0448508321856,2.1,1.09,14675.0,0.2,10.9255085577
2015-12-01 09:41:18,51.7177,-39.1538,30.0,6.586,34.236,-0.00366104004206,0.0002646292,1.34208,2.650209,-0.0439981547677,2.3,0.9,14637.0,0.211,10.9272260056
2015-12-01 09:41:18,51.7177,-39.1538,32.0,6.586,34.236,-0.00366104004198,0.0002634236,1.23264,2.636991,-0.0452771708946,2.2,0.8,14667.0,0.203,10.9257072532
2015-12-01 09:41:18,51.7177,-39.1538,34.0,6.585,34.236,-0.00366104004215,0.0002510662,1.24032,2.6436,-0.0448508321856,2.1,1.08,14652.0,0.207,10.9281771359
2015-12-01 09:41:18,51.7177,-39.1538,36.0,6.585,34.236,-0.00366104004221,0.0002601082,1.2768,2.623773,-0.0452771708946,2.2,0.59,14635.0,0.211,10.923677935
2015-12-01 09:41:18,51.7177,-39.1538,38.0,6.584,34.236,-0.00366104004236,0.0002748768,1.40928,2.630382,-0.0452771708946,2.1,0.55,14661.0,0.204,10.9259485325
2015-12-01 09:41:18,51.7177,-39.1538,40.0,6.585,34.236,-0.0036610400422,0.000292358,1.22304,2.617164,-0.0448508321856,2.1,0.7,14691.0,0.196,10.9260478847
2015-12-01 09:41:18,51.7177,-39.1538,42.0,6.586,34.237,-0.00366104004205,0.0002579984,1.20192,2.6436,-0.0452771708946,2.1,0.4,14659.0,0.205,10.9230678136
2015-12-01 09:41:18,51.7177,-39.1538,44.0,6.584,34.237,-0.00366104004227,0.000263725,1.30176,2.636991,-0.0448508321856,2.1,0.33,14643.0,0.21,10.9250969886
2015-12-01 09:41:18,51.7177,-39.1538,46.0,6.585,34.236,-0.00366104004211,0.0002628208,1.31904,2.630382,-0.0457035096036,2.0,0.33,14676.0,0.201,10.9201313198
2015-12-01 09:41:18,51.7177,-39.1538,48.1,6.586,34.236,-0.00366104004199,0.0002567928,1.27488,2.617164,-0.0448508321856,2.1,0.42,14641.0,0.21,10.9203724435
2015-12-01 09:41:18,51.7177,-39.1538,50.0,6.586,34.236,-0.00366104004201,0.0002634236,1.2288,2.630382,-0.0448508321856,2.1,0.38,14647.0,0.208,10.9224009859
2015-12-01 09:41:18,51.7177,-39.1538,52.0,6.586,34.236,-0.00366104004185,0.0002558886,1.28832,2.636991,-0.0452771708946,2.1,0.3,14659.0,0.205,10.9212660784
2015-12-01 09:41:18,51.7177,-39.1538,53.9,6.587,34.236,-0.00366104004174,0.0002619166,1.25184,2.630382,-0.0452771708946,2.0,0.29,14656.0,0.206,10.9202731565
2015-12-01 09:41:18,51.7177,-39.1538,56.0,6.587,34.236,-0.00366104004166,0.0002564914,1.23264,2.630382,-0.0452771708946,2.0,0.2,14659.0,0.205,10.9197767383
2015-12-01 09:41:18,51.7177,-39.1538,58.0,6.588,34.236,-0.00366104004149,0.0002543816,1.22304,2.630382,-0.0452771708946,2.1,0.15,14642.0,0.21,10.9192519843
2015-12-01 09:41:18,51.7177,-39.1538,60.1,6.589,34.236,-0.0036610400412,0.0002537788,1.23648,2.6436,-0.0448508321856,1.9,0.14,14665.0,0.203,10.918386919
2015-12-01 09:41:18,51.7177,-39.1538,61.9,6.593,34.236,-0.00366104004068,0.0002595054,1.22688,2.623773,-0.0452771708946,2.0,0.17,14651.0,0.207,10.9191101644
2015-12-01 09:41:18,51.7177,-39.1538,64.1,6.592,34.236,-0.00366104004074,0.0002570942,1.30368,2.630382,-0.0452771708946,2.1,0.18,14659.0,0.205,10.9191385282
2015-12-01 09:41:18,51.7177,-39.1538,65.9,6.589,34.236,-0.00366104004112,0.0002646292,1.29984,2.623773,-0.0452771708946,2.0,0.14,14662.0,0.204,10.9193796242
2015-12-01 09:41:18,51.7177,-39.1538,67.9,6.59,34.236,-0.00366104004068,0.0002534774,1.27296,2.630382,-0.0452771708946,2.0,0.13,14655.0,0.206,10.9197200066
2015-12-01 09:41:18,51.7177,-39.1538,70.0,6.59,34.236,-0.00366104004043,0.000262218,1.29024,2.623773,-0.0452771708946,2.0,0.17,14666.0,0.203,10.9201880542
2015-12-01 09:41:18,51.7177,-39.1538,72.0,6.592,34.236,-0.00366104003996,0.0002616152,1.26912,2.623773,-0.0452771708946,2.0,0.15,14679.0,0.2,10.9218760727
2015-12-01 09:41:18,51.7177,-39.1538,74.0,6.594,34.236,-0.00366104003948,0.0002444354,1.248,2.610555,-0.0452771708946,2.0,0.11,14661.0,0.204,10.9225428599
2015-12-01 09:41:18,51.7177,-39.1538,76.0,6.593,34.236,-0.00366104003918,0.0002589026,1.4496,2.617164,-0.0452771708946,2.0,0.1,14648.0,0.208,10.9229684956
2015-12-01 09:41:18,51.7177,-39.1538,78.0,6.59,34.236,-0.00366104003908,0.000254683,1.36896,2.617164,-0.0452771708946,2.0,0.08,14647.0,0.208,10.9173659696
2015-12-01 09:41:18,51.7177,-39.1538,80.0,6.593,34.236,-0.003661040038,0.000259204,1.44768,2.623773,-0.0452771708946,1.9,0.09,14668.0,0.202,10.8999009082
2015-12-01 09:41:18,51.7177,-39.1538,82.0,6.594,34.237,-0.00366104003722,0.0002489564,1.31904,2.617164,-0.0452771708946,1.9,0.07,14717.0,0.189,10.833340425
2015-12-01 09:41:18,51.7177,-39.1538,84.0,6.602,34.24,-0.00366104003463,0.0002570942,1.23264,2.617164,-0.0452771708946,1.9,0.06,14877.0,0.146,10.6233910101
2015-12-01 09:41:18,51.7177,-39.1538,86.0,6.712,34.296,-0.00366104001333,0.0002248444,0.59712,2.6436,-0.0444244934766,1.7,0.16,14993.0,0.115,10.1796070019
2015-12-01 09:41:18,51.7177,-39.1538,88.0,6.94,34.491,-0.00366103997881,0.0001693868,0.28224,2.729517,-0.0439981547677,1.8,0.1,15042.0,0.102,9.86909326979
2015-12-01 09:41:18,51.7177,-39.1538,90.0,6.94,34.536,-0.00366103997967,0.0001639616,0.1824,2.716299,-0.0439981547677,1.9,0.05,15061.0,0.097,9.76895643736
2015-12-01 09:41:18,51.7177,-39.1538,92.0,6.971,34.553,-0.0036610399735,0.0001621532,0.16704,2.749344,-0.0435718160587,1.9,0.05,15064.0,0.096,9.61673018105
2015-12-01 09:41:18,51.7177,-39.1538,94.0,7.094,34.585,-0.00366103995504,0.0001588378,0.13248,2.742735,-0.0439981547677,2.0,0.07,15086.0,0.09,9.4579032031
2015-12-01 09:41:18,51.7177,-39.1538,96.0,7.328,34.636,-0.00366103991849,0.000143165,0.11712,2.802216,-0.0435718160587,2.0,0.05,15088.0,0.089,9.39070341302
2015-12-01 09:41:18,51.7177,-39.1538,98.0,7.22,34.625,-0.00366103993521,0.0001440692,0.10752,2.788998,-0.0439981547677,2.0,0.07,15090.0,0.089,9.34870140268
2015-12-01 09:41:18,51.7177,-39.1538,100.0,7.203,34.623,-0.00366103993804,0.0001485902,0.11136,2.802216,-0.0435718160587,1.9,0.06,15096.0,0.087,9.25881840486
2015-12-01 09:41:18,51.7177,-39.1538,102.0,7.209,34.633,-0.00366103993699,0.0001413566,0.09408,2.84187,-0.0435718160587,2.0,0.07,15100.0,0.086,9.15834124788
2015-12-01 09:41:18,51.7177,-39.1538,104.0,7.224,34.641,-0.00366103993444,0.0001434664,0.08256,2.84187,-0.0435718160587,2.0,0.05,15109.0,0.085,9.04985423308
2015-12-01 09:41:18,51.7177,-39.1538,106.0,7.261,34.656,-0.00366103992913,0.0001374384,0.0672,2.861697,-0.0444244934766,2.0,0.05,15111.0,0.084,8.96004948863
2015-12-01 09:41:18,51.7177,-39.1538,108.0,7.266,34.663,-0.00366103992873,0.0001338216,0.05952,2.888133,-0.0439981547677,2.0,0.07,15116.0,0.083,8.89245154894
2015-12-01 09:41:18,51.7177,-39.1538,110.0,7.267,34.666,-0.00366103992903,0.0001323146,0.05568,2.874915,-0.0439981547677,2.1,0.06,15124.0,0.08,8.84735595805
2015-12-01 09:41:18,51.7177,-39.1538,112.0,7.26,34.669,-0.00366103993073,0.0001368356,0.04608,2.888133,-0.0444244934766,2.1,0.06,15109.0,0.085,8.8149670268
2015-12-01 09:41:18,51.7177,-39.1538,114.0,7.156,34.661,-0.00366103994772,0.0001305062,0.05376,2.888133,-0.0444244934766,1.9,0.1,15123.0,0.08,8.75948921078
2015-12-01 09:41:18,51.7177,-39.1538,116.0,7.057,34.656,-0.00366103996361,0.0001262866,0.04224,2.901351,-0.0444244934766,1.9,0.09,15118.0,0.082,8.70442198424
2015-12-01 09:41:18,51.7177,-39.1538,118.0,7.022,34.655,-0.00366103996928,0.0001259852,0.048,2.894742,-0.0439981547677,2.0,0.07,15122.0,0.081,8.67521917949
2015-12-01 09:41:18,51.7177,-39.1538,120.0,7.008,34.656,-0.0036610399719,0.0001253824,0.048,2.921178,-0.0439981547677,2.0,0.06,15126.0,0.079,8.6489067882
2015-12-01 09:41:18,51.7177,-39.1538,122.0,6.972,34.654,-0.00366103998037,0.0001365342,0.04224,2.921178,-0.0448508321856,1.9,0.07,15121.0,0.08,8.60940097318
2015-12-01 09:41:18,51.7177,-39.1538,124.0,6.801,34.641,-0.00366104000578,0.0001277936,0.04416,2.921178,-0.0448508321856,2.0,0.06,15122.0,0.081,8.54858872128
2015-12-01 09:41:18,51.7177,-39.1538,126.0,6.789,34.644,-0.0036610400066,0.0001289992,0.0384,2.921178,-0.0444244934766,2.0,0.06,15130.0,0.078,8.49716169558
2015-12-01 09:41:18,51.7177,-39.1538,128.0,6.806,34.651,-0.00366104000369,0.000131109,0.04032,2.901351,-0.0439981547677,2.0,0.05,15116.0,0.083,8.42618237005
2015-12-01 09:41:18,51.7177,-39.1538,130.0,6.926,34.678,-0.00366103998402,0.000125081,0.04224,2.921178,-0.0444244934766,2.0,0.06,15129.0,0.079,8.35281471325
2015-12-01 09:41:18,51.7177,-39.1538,132.0,7.046,34.704,-0.00366103996574,0.000122067,0.0384,2.901351,-0.0439981547677,2.1,0.06,15133.0,0.078,8.29176560092
2015-12-01 09:41:18,51.7177,-39.1538,134.0,7.107,34.723,-0.00366103995685,0.0001238754,0.04224,2.921178,-0.0444244934766,2.0,0.06,15127.0,0.079,8.25243103029
2015-12-01 09:41:18,51.7177,-39.1538,136.0,7.079,34.729,-0.00366103996298,0.0001262866,0.03648,2.927787,-0.0444244934766,2.1,0.06,15124.0,0.08,8.2334494868
2015-12-01 09:41:18,51.7177,-39.1538,138.0,6.976,34.724,-0.00366103997862,0.0001268894,0.03648,2.927787,-0.0448508321856,2.0,0.05,15133.0,0.078,8.21773704961
2015-12-01 09:41:18,51.7177,-39.1538,140.0,6.959,34.722,-0.00366103998143,0.0001244782,0.03648,2.914569,-0.0448508321856,2.0,0.04,15127.0,0.08,8.20934106344
2015-12-01 09:41:18,51.7177,-39.1538,142.0,6.942,34.721,-0.0036610399844,0.0001229712,0.04032,2.901351,-0.0448508321856,2.0,0.05,15130.0,0.078,8.20045310575
2015-12-01 09:41:18,51.7177,-39.1538,144.0,6.904,34.719,-0.00366103999105,0.0001253824,0.0384,2.921178,-0.0452771708946,2.0,0.08,15128.0,0.079,8.18721706539
2015-12-01 09:41:18,51.7177,-39.1538,146.0,6.849,34.716,-0.00366104000036,0.000126588,0.04224,2.90796,-0.0448508321856,2.0,0.06,15128.0,0.079,8.1624157607
2015-12-01 09:41:18,51.7177,-39.1538,148.0,6.823,34.716,-0.00366104000436,0.0001253824,0.04224,2.90796,-0.0448508321856,2.0,0.07,15127.0,0.079,8.13461744525
2015-12-01 09:41:18,51.7177,-39.1538,150.0,6.818,34.72,-0.00366104000545,0.0001271908,0.04032,2.90796,-0.0452771708946,2.0,0.06,15131.0,0.078,8.1146580593
2015-12-01 09:41:18,51.7177,-39.1538,152.0,6.779,34.716,-0.0036610400121,0.000125081,0.0384,2.90796,-0.0457035096036,2.0,0.07,15128.0,0.079,8.08043151744
2015-12-01 09:41:18,51.7177,-39.1538,154.0,6.793,34.723,-0.00366104000948,0.0001259852,0.04032,2.921178,-0.0452771708946,2.0,0.03,15129.0,0.079,8.04028413212
2015-12-01 09:41:18,51.7177,-39.1538,156.0,6.741,34.733,-0.00366104002047,0.0001232726,0.04032,2.90796,-0.0452771708946,2.0,0.08,15126.0,0.08,8.03792963718
2015-12-01 09:41:18,51.7177,-39.1538,158.0,6.653,34.725,-0.00366104003374,0.0001238754,0.0384,2.921178,-0.0452771708946,2.0,0.06,15126.0,0.08,8.0498573816
2015-12-01 09:41:18,51.7177,-39.1538,160.0,6.549,34.714,-0.00366104004937,0.0001241768,0.04608,2.90796,-0.0448508321856,2.0,0.07,15123.0,0.08,8.04263941573
2015-12-01 09:41:18,51.7177,-39.1538,162.0,6.47,34.711,-0.00366104006296,0.000129602,0.0384,2.90796,-0.0452771708946,2.0,0.07,15129.0,0.078,7.99334357554
2015-12-01 09:41:18,51.7177,-39.1538,164.0,6.445,34.72,-0.00366104006678,0.0001241768,0.03264,2.941005,-0.0452771708946,2.1,0.07,15129.0,0.078,7.94308573395
2015-12-01 09:41:18,51.7177,-39.1538,166.0,6.471,34.729,-0.00366104006182,0.0001238754,0.03456,2.914569,-0.0457035096036,2.1,0.05,15126.0,0.08,7.89693538941
2015-12-01 09:41:18,51.7177,-39.1538,168.0,6.513,34.741,-0.0036610400554,0.0001229712,0.0384,2.921178,-0.0452771708946,2.1,0.06,15130.0,0.078,7.86346722327
2015-12-01 09:41:18,51.7177,-39.1538,170.0,6.513,34.749,-0.00366104005572,0.0001247796,0.04032,2.90796,-0.0452771708946,2.1,0.07,15132.0,0.078,7.83506480698
2015-12-01 09:41:18,51.7177,-39.1538,172.0,6.524,34.753,-0.00366104005405,0.000122067,0.03648,2.914569,-0.0452771708946,2.1,0.07,15130.0,0.078,7.80464400024
2015-12-01 09:41:18,51.7177,-39.1538,174.0,6.561,34.761,-0.00366104004786,0.0001232726,0.0288,2.921178,-0.0452771708946,2.1,0.07,15126.0,0.08,7.77251546149
2015-12-01 09:41:18,51.7177,-39.1538,176.0,6.597,34.771,-0.00366104004242,0.000123574,0.03264,2.927787,-0.0452771708946,2.1,0.08,15131.0,0.078,7.75172854895
2015-12-01 09:41:18,51.7177,-39.1538,178.0,6.612,34.775,-0.00366104004067,0.0001314104,0.0384,2.941005,-0.0448508321856,2.0,0.06,15132.0,0.078,7.73292847559
2015-12-01 09:41:18,51.7177,-39.1538,180.0,6.632,34.78,-0.0036610400375,0.0001229712,0.03648,2.927787,-0.0452771708946,2.1,0.05,15130.0,0.078,7.71090407357
2015-12-01 09:41:18,51.7177,-39.1538,182.0,6.649,34.784,-0.00366104003468,0.0001253824,0.03648,2.901351,-0.0448508321856,2.1,0.05,15135.0,0.078,7.67576532513
2015-12-01 09:41:18,51.7177,-39.1538,184.0,6.693,34.799,-0.00366104002841,0.000125081,0.03456,2.894742,-0.0452771708946,2.2,0.05,15135.0,0.077,7.64919334576
2015-12-01 09:41:18,51.7177,-39.1538,186.0,6.696,34.813,-0.00366104002946,0.000126588,0.03456,2.921178,-0.0452771708946,2.2,0.06,15132.0,0.078,7.64710728417
2015-12-01 09:41:18,51.7177,-39.1538,188.0,6.646,34.814,-0.00366104003804,0.0001211628,0.03648,2.921178,-0.0457035096036,2.2,0.03,15134.0,0.078,7.65058440873
2015-12-01 09:41:18,51.7177,-39.1538,189.9,6.597,34.811,-0.00366104004621,0.000119053,0.03648,2.914569,-0.0457035096036,2.2,0.05,15135.0,0.077,7.65545536841
2015-12-01 09:41:18,51.7177,-39.1538,192.0,6.531,34.81,-0.00366104005652,0.0001202586,0.03648,2.927787,-0.0452771708946,2.1,0.05,15131.0,0.078,7.66125867556
2015-12-01 09:41:18,51.7177,-39.1538,194.0,6.468,34.808,-0.00366104006785,0.0001214642,0.03456,2.888133,-0.0457035096036,2.1,0.07,15133.0,0.078,7.66181605318
2015-12-01 09:41:18,51.7177,-39.1538,196.0,6.447,34.806,-0.00366104007171,0.0001253824,0.0384,2.927787,-0.0457035096036,2.1,0.08,15130.0,0.078,7.66892661614
2015-12-01 09:41:18,51.7177,-39.1538,198.0,6.449,34.805,-0.00366104007118,0.0001223684,0.0384,2.927787,-0.0461298483126,2.1,0.06,15133.0,0.078,7.68591972035
2015-12-01 09:41:18,51.7177,-39.1538,200.0,6.433,34.802,-0.00366104007639,0.0001274922,0.03648,2.947614,-0.0465561870216,2.2,0.09,15129.0,0.078,7.71183984045
2015-12-01 09:41:18,51.7177,-39.1538,202.0,6.38,34.797,-0.00366104008504,0.0001259852,0.03072,2.901351,-0.0457035096036,2.2,0.11,15129.0,0.078,7.73832822182
2015-12-01 09:41:18,51.7177,-39.1538,204.0,6.294,34.79,-0.00366104009883,0.0001217656,0.03648,2.947614,-0.0465561870216,2.2,0.09,15129.0,0.078,7.77270429287
2015-12-01 09:41:18,51.7177,-39.1538,206.0,6.182,34.78,-0.00366104011736,0.0001259852,0.03072,2.921178,-0.0461298483126,2.2,0.07,15122.0,0.08,7.79398096783
2015-12-01 09:41:18,51.7177,-39.1538,208.0,6.134,34.774,-0.00366104012827,0.0001299034,0.03648,2.921178,-0.0461298483126,2.1,0.1,15129.0,0.079,7.82368885433
2015-12-01 09:41:18,51.7177,-39.1538,210.0,6.015,34.762,-0.00366104014498,0.0001247796,0.03648,2.941005,-0.0465561870216,2.1,0.06,15122.0,0.081,7.8317309986
2015-12-01 09:41:18,51.7177,-39.1538,212.0,6.026,34.763,-0.00366104014384,0.0001223684,0.03648,2.927787,-0.0469825257306,2.1,0.05,15119.0,0.082,7.84531442182
2015-12-01 09:41:18,51.7177,-39.1538,214.0,6.033,34.764,-0.00366104014349,0.0001286978,0.03264,2.921178,-0.0465561870216,2.1,0.07,15121.0,0.08,7.87783204785
2015-12-01 09:41:18,51.7177,-39.1538,216.0,5.981,34.758,-0.00366104015161,0.0001277936,0.03648,2.934396,-0.0469825257306,2.2,0.1,15124.0,0.08,7.92641318712
2015-12-01 09:41:18,51.7177,-39.1538,218.0,5.877,34.747,-0.00366104017005,0.0001256838,0.03456,2.921178,-0.0465561870216,2.2,0.08,15125.0,0.08,7.97815531593
2015-12-01 09:41:18,51.7177,-39.1538,220.0,5.77,34.738,-0.0036610401895,0.0001283964,0.0384,2.927787,-0.0469825257306,2.2,0.09,15122.0,0.08,8.03758633926
2015-12-01 09:41:18,51.7177,-39.1538,222.0,5.556,34.725,-0.00366104022338,0.0001268894,0.03648,2.927787,-0.0469825257306,2.2,0.07,15124.0,0.08,8.07017612363
2015-12-01 09:41:18,51.7177,-39.1538,224.0,5.481,34.72,-0.0036610402356,0.0001253824,0.03648,2.934396,-0.0478352031486,2.1,0.08,15127.0,0.08,8.09421100055
2015-12-01 09:41:18,51.7177,-39.1538,226.0,5.42,34.716,-0.00366104024528,0.0001289992,0.03264,2.901351,-0.0474088644396,2.1,0.08,15123.0,0.08,8.10905770605
2015-12-01 09:41:18,51.7177,-39.1538,228.0,5.374,34.718,-0.00366104025266,0.0001247796,0.03456,2.90796,-0.0474088644396,2.2,0.12,15125.0,0.08,8.11644317448
2015-12-01 09:41:18,51.7177,-39.1538,230.0,5.361,34.719,-0.00366104025525,0.0001271908,0.03456,2.921178,-0.0478352031486,2.2,0.13,15128.0,0.079,8.1212056843
2015-12-01 09:41:18,51.7177,-39.1538,232.0,5.343,34.721,-0.00366104025844,0.0001256838,0.03264,2.90796,-0.0474088644396,2.2,0.08,15125.0,0.08,8.13710389388
2015-12-01 09:41:18,51.7177,-39.1538,234.0,5.307,34.726,-0.00366104026478,0.0001256838,0.03456,2.921178,-0.0482615418575,2.2,0.16,15126.0,0.08,8.15054580675
2015-12-01 09:41:18,51.7177,-39.1538,236.0,5.254,34.736,-0.00366104027308,0.0001259852,0.03264,2.914569,-0.0478352031486,2.1,0.08,15128.0,0.079,8.15702693498
2015-12-01 09:41:18,51.7177,-39.1538,238.0,5.243,34.738,-0.00366104027493,0.0001271908,0.03456,2.934396,-0.0474088644396,2.1,0.09,15125.0,0.08,8.16576088526
2015-12-01 09:41:18,51.7177,-39.1538,240.0,5.241,34.738,-0.00366104027539,0.0001244782,0.03264,2.914569,-0.0474088644396,2.0,0.09,15122.0,0.081,8.17275578606
2015-12-01 09:41:18,51.7177,-39.1538,242.0,5.236,34.742,-0.00366104027647,0.0001244782,0.03456,2.90796,-0.0474088644396,2.2,0.11,15128.0,0.079,8.19002265464
2015-12-01 09:41:18,51.7177,-39.1538,244.0,5.209,34.749,-0.00366104028112,0.0001256838,0.03648,2.901351,-0.0474088644396,2.3,0.1,15131.0,0.078,8.2088386235
2015-12-01 09:41:18,51.7177,-39.1538,246.0,5.185,34.753,-0.00366104028524,0.0001256838,0.03456,2.90796,nan,nan,nan,15131.0,0.078,8.22065533501
2015-12-01 09:41:18,51.7177,-39.1538,248.0,5.178,34.755,-0.0036610402866,0.0001241768,0.03456,2.894742,nan,nan,nan,15121.0,0.08,8.23082834451
2015-12-01 09:41:18,51.7177,-39.1538,250.0,5.17,34.756,-0.00366104028809,0.0001247796,0.03264,2.90796,nan,nan,nan,15126.0,0.08,8.2440951563
2015-12-01 09:41:18,51.7177,-39.1538,252.0,5.161,34.756,-0.00366104028988,0.000126588,0.03648,2.888133,nan,nan,nan,15127.0,0.079,8.26396570149
2015-12-01 09:41:18,51.7177,-39.1538,254.0,5.147,34.756,-0.00366104029252,0.0001262866,0.03264,2.868306,nan,nan,nan,15128.0,0.08,8.29857981637
2015-12-01 09:41:18,51.7177,-39.1538,256.0,5.094,34.762,-0.00366104030128,0.0001247796,0.03072,2.894742,nan,nan,nan,15129.0,0.079,8.32620793454
2015-12-01 09:41:18,51.7177,-39.1538,258.1,5.069,34.764,-0.00366104030558,0.0001274922,0.03264,2.868306,nan,nan,nan,15126.0,0.079,8.35178955675
2015-12-01 09:41:18,51.7177,-39.1538,260.0,5.041,34.767,-0.00366104031034,0.0001244782,0.0288,2.881524,nan,nan,nan,15127.0,0.079,8.37890265114
2015-12-01 09:41:18,51.7177,-39.1538,262.0,5.009,34.769,-0.00366104031579,0.0001283964,0.03072,2.868306,nan,nan,nan,15132.0,0.078,8.41121147792
2015-12-01 09:41:18,51.7177,-39.1538,264.0,4.975,34.77,-0.00366104032157,0.0001253824,0.03264,2.874915,nan,nan,nan,15130.0,0.079,8.44775666185
2015-12-01 09:41:18,51.7177,-39.1538,266.0,4.924,34.774,-0.00366104032976,0.0001226698,0.03264,2.848479,nan,nan,nan,15127.0,0.079,8.4675930189
2015-12-01 09:41:18,51.7177,-39.1538,268.0,4.904,34.775,-0.00366104033291,0.000126588,0.03072,2.848479,nan,nan,nan,15131.0,0.078,8.47836077771
2015-12-01 09:41:18,51.7177,-39.1538,270.0,4.89,34.779,-0.00366104033502,0.0001253824,0.03072,2.855088,nan,nan,nan,15128.0,0.079,8.47540926503
2015-12-01 09:41:18,51.7177,-39.1538,272.0,4.897,34.786,-0.00366104033401,0.0001229712,0.03456,2.848479,nan,nan,nan,15129.0,0.079,8.46960359747
2015-12-01 09:41:18,51.7177,-39.1538,274.0,4.9,34.79,-0.0036610403338,0.0001277936,0.03648,2.835261,nan,nan,nan,15129.0,0.078,8.47127081966
2015-12-01 09:41:18,51.7177,-39.1538,276.0,4.896,34.791,-0.00366104033461,0.0001289992,0.03072,2.874915,nan,nan,nan,15131.0,0.078,8.47189612647
2015-12-01 09:41:18,51.7177,-39.1538,278.0,4.888,34.795,-0.00366104033586,0.000131109,0.0288,2.84187,nan,nan,nan,15124.0,0.08,8.46668687757
2015-12-01 09:41:18,51.7177,-39.1538,280.0,4.91,34.803,-0.0036610403326,0.000126588,0.03264,2.881524,nan,nan,nan,15133.0,0.078,8.45544761638
2015-12-01 09:41:18,51.7177,-39.1538,282.0,4.926,34.811,-0.00366104033027,0.0001241768,0.03072,2.868306,nan,nan,nan,15131.0,0.078,8.48253456869
2015-12-01 09:41:18,51.7177,-39.1538,284.0,4.905,34.812,-0.00366104033494,0.0001229712,0.03264,2.855088,nan,nan,nan,15133.0,0.078,8.52755436552
2015-12-01 09:41:18,51.7177,-39.1538,286.0,4.86,34.812,-0.00366104034285,0.000123574,0.03072,2.84187,nan,nan,nan,15132.0,0.078,8.57285317276
2015-12-01 09:41:18,51.7177,-39.1538,288.0,4.805,34.814,-0.00366104035087,0.0001229712,0.03456,2.828652,nan,nan,nan,15118.0,0.082,8.60144031951
2015-12-01 09:41:18,51.7177,-39.1538,290.0,4.778,34.813,-0.00366104035505,0.000123574,0.03072,2.828652,nan,nan,nan,15132.0,0.078,8.62502888609
2015-12-01 09:41:18,51.7177,-39.1538,292.0,4.759,34.812,-0.00366104035817,0.000123574,0.02688,2.848479,nan,nan,nan,15125.0,0.08,8.64976100232
2015-12-01 09:41:18,51.7177,-39.1538,294.0,4.74,34.811,-0.00366104036164,0.0001223684,0.03264,2.84187,nan,nan,nan,15133.0,0.078,8.66558181798
2015-12-01 09:41:18,51.7177,-39.1538,296.0,4.731,34.811,-0.00366104036322,0.0001241768,0.03264,2.835261,nan,nan,nan,15131.0,0.078,8.68465454101
