datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-28 06:10:39,46.575,-26.2417,0.2,12.838,35.64,-0.00366103898977,0.0002800006,1.42848,2.002527,-0.031634332207,11.2,nan,12757.0,0.761,11.8964879711
2017-03-28 06:10:39,46.575,-26.2417,2.0,12.873,35.622,-0.00366103898917,0.0002688488,1.44384,2.015745,-0.031634332207,9.8,nan,12767.0,0.758,11.8934182136
2017-03-28 06:10:39,46.575,-26.2417,4.0,12.872,35.624,-0.00366103898928,0.0002733698,1.44576,2.002527,-0.032060670916,7.6,nan,12773.0,0.756,11.8962664078
2017-03-28 06:10:39,46.575,-26.2417,6.0,12.873,35.623,-0.00366103898922,0.000265232,1.37472,2.009136,-0.031634332207,6.7,nan,12770.0,0.757,11.8905709031
2017-03-28 06:10:39,46.575,-26.2417,7.9,12.875,35.623,-0.00366103898895,0.0002721642,1.40928,2.009136,-0.031207993498,4.8,2.09,12769.0,0.757,11.8956333994
2017-03-28 06:10:39,46.575,-26.2417,10.0,12.878,35.624,-0.00366103898849,0.0002845216,1.45344,1.995918,-0.032060670916,3.7,2.05,12752.0,0.762,11.8908872273
2017-03-28 06:10:39,46.575,-26.2417,12.0,12.876,35.624,-0.00366103898898,0.0002796992,1.41504,2.009136,-0.031634332207,3.1,1.56,12795.0,0.749,11.8757159549
2017-03-28 06:10:39,46.575,-26.2417,14.0,12.868,35.622,-0.00366103899019,0.0002634236,1.37088,2.009136,-0.031634332207,4.1,1.82,12803.0,0.747,11.8646693725
2017-03-28 06:10:39,46.575,-26.2417,15.9,12.863,35.621,-0.00366103899097,0.0002540802,1.29216,1.995918,-0.031207993498,2.8,1.6,12804.0,0.746,11.8646693725
2017-03-28 06:10:39,46.575,-26.2417,18.0,12.868,35.621,-0.00366103899007,0.0002679446,1.3344,1.989309,-0.031634332207,2.9,1.34,12778.0,0.755,11.876110722
2017-03-28 06:10:39,46.575,-26.2417,20.1,12.867,35.622,-0.00366103899051,0.0002540802,1.41312,2.009136,-0.031207993498,2.4,1.17,12761.0,0.76,11.8879616443
2017-03-28 06:10:39,46.575,-26.2417,22.0,12.877,35.624,-0.0036610389886,0.0002679446,1.5552,2.002527,-0.031634332207,2.6,0.85,12757.0,0.761,11.9025988936
2017-03-28 06:10:39,46.575,-26.2417,24.0,12.882,35.625,-0.00366103898819,0.0002815076,1.55712,1.989309,-0.030781654789,2.9,0.92,12751.0,0.762,11.8966620602
2017-03-28 06:10:39,46.575,-26.2417,26.0,12.881,35.625,-0.0036610389883,0.0002778908,1.51488,1.995918,-0.031207993498,2.2,0.65,12786.0,0.752,11.885827348
2017-03-28 06:10:39,46.575,-26.2417,28.0,12.88,35.625,-0.00366103898872,0.0002760824,1.42272,1.989309,-0.030781654789,2.6,0.83,12812.0,0.744,11.8630923758
2017-03-28 06:10:39,46.575,-26.2417,30.0,12.868,35.622,-0.00366103899044,0.0002573956,1.30944,2.015745,-0.031207993498,2.2,1.14,12804.0,0.746,11.852691001
2017-03-28 06:10:39,46.575,-26.2417,32.0,12.869,35.621,-0.00366103899036,0.0002610124,1.3344,2.015745,-0.031634332207,2.8,0.83,12810.0,0.745,11.8516672619
2017-03-28 06:10:39,46.575,-26.2417,34.0,12.871,35.621,-0.00366103899025,0.0002601082,1.36896,2.002527,-0.031634332207,2.1,0.81,12799.0,0.748,11.8501712338
2017-03-28 06:10:39,46.575,-26.2417,35.9,12.87,35.621,-0.00366103899043,0.000259204,1.35744,2.002527,-0.032060670916,2.1,0.55,12784.0,0.752,11.8508011106
2017-03-28 06:10:39,46.575,-26.2417,38.0,12.871,35.622,-0.00366103899041,0.000262218,1.39008,2.015745,-0.032060670916,1.9,0.68,12807.0,0.745,11.8429307645
2017-03-28 06:10:39,46.575,-26.2417,40.0,12.87,35.621,-0.00366103899075,0.0002558886,1.36896,2.015745,-0.032060670916,2.1,0.54,12808.0,0.745,11.8303051386
2017-03-28 06:10:39,46.575,-26.2417,42.0,12.871,35.621,-0.00366103899083,0.0002613138,1.35744,2.015745,-0.032060670916,1.8,0.53,12830.0,0.738,11.8143397585
2017-03-28 06:10:39,46.575,-26.2417,44.0,12.858,35.62,-0.00366103899349,0.0002432298,1.23264,2.015745,-0.0329133483339,1.8,0.29,12848.0,0.732,11.7881054463
2017-03-28 06:10:39,46.575,-26.2417,46.0,12.849,35.619,-0.00366103899454,0.0002417228,1.248,2.002527,-0.0329133483339,1.8,0.28,12834.0,0.737,11.78771446
2017-03-28 06:10:39,46.575,-26.2417,48.0,12.862,35.62,-0.00366103899283,0.0002432298,1.30752,2.015745,-0.032060670916,1.8,0.49,12830.0,0.738,11.783961845
2017-03-28 06:10:39,46.575,-26.2417,50.0,12.86,35.62,-0.00366103899326,0.0002459424,1.26528,2.002527,-0.032060670916,1.8,0.32,12845.0,0.733,11.7557105313
2017-03-28 06:10:39,46.575,-26.2417,52.0,12.845,35.618,-0.00366103899615,0.0002362976,1.1424,2.009136,-0.0333396870429,1.8,0.43,12889.0,0.719,11.7266145081
2017-03-28 06:10:39,46.575,-26.2417,54.0,12.836,35.616,-0.00366103899754,0.0002266528,1.10592,2.015745,-0.0329133483339,1.8,0.34,12929.0,0.708,11.6854638006
2017-03-28 06:10:39,46.575,-26.2417,56.0,12.82,35.614,-0.00366103900012,0.0002236388,1.0176,2.035572,-0.032060670916,1.9,0.31,12945.0,0.702,11.6461926071
2017-03-28 06:10:39,46.575,-26.2417,58.0,12.795,35.611,-0.00366103900439,0.000207966,0.84672,2.028963,-0.0329133483339,1.8,0.18,12980.0,0.692,11.5900135763
2017-03-28 06:10:39,46.575,-26.2417,60.0,12.766,35.607,-0.00366103900895,0.0001956086,0.70464,2.04879,-0.0329133483339,1.8,0.2,12994.0,0.687,11.5366920966
2017-03-28 06:10:39,46.575,-26.2417,62.0,12.756,35.605,-0.00366103901073,0.0001947044,0.63936,2.04879,-0.0329133483339,1.9,0.24,13017.0,0.68,11.5159525561
2017-03-28 06:10:39,46.575,-26.2417,64.0,12.722,35.601,-0.00366103901679,0.0001775246,0.53568,2.055399,-0.032487009625,1.8,0.17,13049.0,0.67,11.4802079291
2017-03-28 06:10:39,46.575,-26.2417,66.0,12.624,35.585,-0.00366103903094,0.0001724008,0.40512,2.062008,-0.032487009625,1.8,0.14,13047.0,0.671,11.4602772149
2017-03-28 06:10:39,46.575,-26.2417,68.0,12.597,35.58,-0.00366103903523,0.0001675784,0.3936,2.068617,-0.0329133483339,1.8,0.17,13051.0,0.67,11.4488973876
2017-03-28 06:10:39,46.575,-26.2417,70.0,12.596,35.58,-0.00366103903546,0.000173305,0.3936,2.04879,-0.0329133483339,1.8,0.15,13054.0,0.669,11.4470147075
2017-03-28 06:10:39,46.575,-26.2417,72.0,12.595,35.58,-0.00366103903579,0.0001666742,0.384,2.055399,-0.032487009625,1.8,0.1,13052.0,0.669,11.4479183444
2017-03-28 06:10:39,46.575,-26.2417,74.0,12.588,35.579,-0.003661039037,0.0001693868,0.38976,2.068617,-0.0329133483339,1.8,0.11,13051.0,0.67,11.4545478087
2017-03-28 06:10:39,46.575,-26.2417,76.0,12.583,35.578,-0.00366103903793,0.0001699896,0.3744,2.055399,-0.0329133483339,1.8,0.14,13049.0,0.67,11.4608805239
2017-03-28 06:10:39,46.575,-26.2417,78.0,12.569,35.574,-0.00366103904037,0.0001681812,0.39744,2.062008,-0.032060670916,1.7,0.21,13051.0,0.67,11.4700105396
2017-03-28 06:10:39,46.575,-26.2417,80.0,12.564,35.573,-0.00366103904106,0.0001711952,0.39744,2.068617,-0.0329133483339,1.8,0.1,13052.0,0.669,11.4660102947
2017-03-28 06:10:39,46.575,-26.2417,82.0,12.561,35.572,-0.00366103904142,0.0001699896,0.41472,2.04879,-0.032487009625,1.8,0.1,13039.0,0.673,11.463218731
2017-03-28 06:10:39,46.575,-26.2417,84.0,12.555,35.571,-0.00366103904285,0.0001720994,0.4224,2.062008,-0.0329133483339,1.8,0.08,13051.0,0.67,11.4551507312
2017-03-28 06:10:39,46.575,-26.2417,86.0,12.551,35.57,-0.00366103904339,0.0001711952,0.42048,2.068617,-0.0329133483339,1.8,0.15,13042.0,0.672,11.4492739712
2017-03-28 06:10:39,46.575,-26.2417,88.1,12.541,35.568,-0.00366103904512,0.0001787302,0.43008,2.068617,-0.0333396870429,1.9,0.19,13046.0,0.671,11.4367798733
2017-03-28 06:10:39,46.575,-26.2417,90.0,12.525,35.566,-0.0036610390479,0.000173305,0.42432,2.075226,-0.0329133483339,1.8,0.08,13047.0,0.671,11.4421968539
2017-03-28 06:10:39,46.575,-26.2417,92.0,12.503,35.562,-0.00366103905171,0.0001769218,0.41856,2.075226,-0.0329133483339,1.8,0.08,13040.0,0.673,11.4545478087
2017-03-28 06:10:39,46.575,-26.2417,94.0,12.471,35.556,-0.00366103905612,0.0001754148,0.40128,2.04879,-0.0329133483339,1.8,0.06,13042.0,0.672,11.4641994514
2017-03-28 06:10:39,46.575,-26.2417,96.0,12.456,35.552,-0.00366103905875,0.0001889778,0.40896,2.088444,-0.0329133483339,1.8,0.07,13036.0,0.674,11.4583167417
2017-03-28 06:10:39,46.575,-26.2417,98.0,12.429,35.547,-0.003661039063,0.000171798,0.3936,2.075226,-0.0333396870429,1.8,0.09,13049.0,0.67,11.4548492649
2017-03-28 06:10:39,46.575,-26.2417,100.0,12.422,35.546,-0.00366103906428,0.0001736064,0.39936,2.095053,-0.0333396870429,1.8,0.07,13049.0,0.67,11.4548492649
2017-03-28 06:10:39,46.575,-26.2417,102.0,12.408,35.543,-0.0036610390667,0.0001696882,0.38208,2.075226,-0.0329133483339,1.8,0.06,13054.0,0.668,11.4571858949
2017-03-28 06:10:39,46.575,-26.2417,104.0,12.359,35.535,-0.00366103907352,0.0001699896,0.36864,2.088444,-0.0333396870429,1.8,0.07,13050.0,0.67,11.4530406804
2017-03-28 06:10:39,46.575,-26.2417,106.0,12.343,35.531,-0.00366103907656,0.0001669756,0.36096,2.095053,-0.032487009625,1.8,0.12,13054.0,0.669,11.4295623412
2017-03-28 06:10:39,46.575,-26.2417,107.9,12.337,35.53,-0.00366103907724,0.0001681812,0.34176,2.095053,-0.0329133483339,1.8,0.08,13066.0,0.665,11.4011999378
2017-03-28 06:10:39,46.575,-26.2417,110.0,12.336,35.53,-0.00366103907737,0.000167277,0.35328,2.108271,-0.0333396870429,1.8,0.14,13066.0,0.665,11.3672539755
2017-03-28 06:10:39,46.575,-26.2417,112.0,12.352,35.535,-0.00366103907512,0.0001681812,0.30912,2.088444,-0.0333396870429,1.8,0.11,13075.0,0.663,11.3388659625
2017-03-28 06:10:39,46.575,-26.2417,114.0,12.35,35.536,-0.00366103907578,0.0001588378,0.30144,2.101662,-0.0337660257519,1.8,0.15,13072.0,0.663,11.3401306869
2017-03-28 06:10:39,46.575,-26.2417,116.0,12.323,35.531,-0.00366103907994,0.0001618518,0.29376,2.108271,-0.0333396870429,1.8,0.09,13077.0,0.662,11.3433305002
2017-03-28 06:10:39,46.575,-26.2417,118.0,12.305,35.527,-0.0036610390826,0.0001573308,0.29184,2.101662,-0.0333396870429,1.8,0.06,13074.0,0.663,11.3344036697
2017-03-28 06:10:39,46.575,-26.2417,120.0,12.299,35.525,-0.00366103908349,0.0001609476,0.29568,2.121489,-0.0333396870429,1.8,0.05,13078.0,0.661,11.3326937189
2017-03-28 06:10:39,46.575,-26.2417,122.0,12.297,35.525,-0.00366103908383,0.0001588378,0.28224,2.128098,-0.032487009625,1.8,0.08,13072.0,0.663,11.3321733645
2017-03-28 06:10:39,46.575,-26.2417,124.0,12.296,35.524,-0.00366103908391,0.0001606462,0.28416,2.095053,-0.031634332207,1.8,0.06,13075.0,0.662,11.3291261874
2017-03-28 06:10:39,46.575,-26.2417,126.0,12.299,35.524,-0.00366103908348,0.0001576322,0.30336,2.121489,-0.032060670916,1.8,0.06,13077.0,0.661,11.3206590471
2017-03-28 06:10:39,46.575,-26.2417,128.0,12.298,35.524,-0.00366103908381,0.0001615504,0.29184,2.121489,-0.032487009625,1.7,0.1,13075.0,0.663,11.3110133957
2017-03-28 06:10:39,46.575,-26.2417,130.0,12.296,35.524,-0.00366103908414,0.0001576322,0.288,2.101662,-0.032487009625,1.8,0.1,13074.0,0.663,11.3024153636
2017-03-28 06:10:39,46.575,-26.2417,132.0,12.296,35.524,-0.00366103908423,0.0001573308,0.28032,2.101662,-0.0329133483339,1.8,0.1,13079.0,0.661,11.2913835753
2017-03-28 06:10:39,46.575,-26.2417,134.0,12.289,35.523,-0.00366103908534,0.0001579336,0.28032,2.121489,-0.0333396870429,1.8,0.07,13080.0,0.661,11.2891640719
2017-03-28 06:10:39,46.575,-26.2417,136.0,12.274,35.521,-0.00366103908774,0.0001594406,0.28416,2.121489,-0.0329133483339,1.8,0.07,13078.0,0.661,11.2834698939
2017-03-28 06:10:39,46.575,-26.2417,137.9,12.258,35.519,-0.00366103909031,0.0001564266,0.28416,2.134707,-0.0333396870429,1.8,0.08,13081.0,0.66,11.2765973945
2017-03-28 06:10:39,46.575,-26.2417,139.9,12.254,35.518,-0.00366103909071,0.0001543168,0.27648,2.108271,-0.0337660257519,1.8,0.09,13081.0,0.66,11.279035412
2017-03-28 06:10:39,46.575,-26.2417,142.0,12.25,35.517,-0.00366103909124,0.0001528098,0.27072,2.121489,-0.0333396870429,1.8,0.08,13084.0,0.66,11.2757848714
2017-03-28 06:10:39,46.575,-26.2417,144.0,12.247,35.516,-0.00366103909177,0.000161249,0.27072,2.121489,-0.0329133483339,1.8,0.07,13072.0,0.663,11.2703207472
2017-03-28 06:10:39,46.575,-26.2417,146.0,12.247,35.516,-0.00366103909164,0.0001534126,0.26688,2.081835,-0.0329133483339,1.8,0.07,13082.0,0.66,11.2695826111
2017-03-28 06:10:39,46.575,-26.2417,148.0,12.249,35.516,-0.00366103909147,0.0001525084,0.26496,2.128098,-0.0333396870429,1.8,0.08,13087.0,0.658,11.2633109425
2017-03-28 06:10:39,46.575,-26.2417,150.0,12.246,35.516,-0.00366103909218,0.0001540154,0.27072,2.11488,-0.0333396870429,1.8,0.14,13082.0,0.661,11.2557171182
2017-03-28 06:10:39,46.575,-26.2417,152.0,12.23,35.514,-0.0036610390944,0.0001573308,0.27264,2.141316,-0.0337660257519,1.8,0.34,13084.0,0.66,11.2401076404
2017-03-28 06:10:39,46.575,-26.2417,154.0,12.227,35.514,-0.00366103909468,0.000158235,0.26304,2.128098,-0.0333396870429,1.9,0.81,13080.0,0.661,11.2277574529
2017-03-28 06:10:39,46.575,-26.2417,156.0,12.221,35.514,-0.00366103909559,0.000153714,0.26112,2.121489,-0.0333396870429,1.8,0.07,13080.0,0.661,11.2154979056
2017-03-28 06:10:39,46.575,-26.2417,158.0,12.213,35.513,-0.00366103909669,0.000155221,0.27264,2.108271,-0.0333396870429,1.8,0.06,13077.0,0.661,11.2069190355
2017-03-28 06:10:39,46.575,-26.2417,160.0,12.216,35.514,-0.00366103909608,0.0001609476,0.27456,2.108271,-0.0329133483339,1.8,0.07,13078.0,0.661,11.1898594875
2017-03-28 06:10:39,46.575,-26.2417,162.0,12.221,35.516,-0.00366103909515,0.0001609476,0.27648,2.134707,-0.0329133483339,1.8,0.06,13074.0,0.663,11.1560579912
2017-03-28 06:10:39,46.575,-26.2417,164.0,12.222,35.517,-0.00366103909491,0.0001615504,0.288,2.128098,-0.032487009625,1.8,0.1,13082.0,0.66,11.1068666371
2017-03-28 06:10:39,46.575,-26.2417,166.0,12.238,35.521,-0.00366103909216,0.000155221,0.26304,2.147925,-0.0333396870429,1.8,0.09,13091.0,0.658,11.01697698
2017-03-28 06:10:39,46.575,-26.2417,168.0,12.267,35.53,-0.00366103908777,0.0001500972,0.26496,2.18097,-0.0329133483339,1.8,0.06,13092.0,0.658,10.9481892903
2017-03-28 06:10:39,46.575,-26.2417,170.0,12.288,35.537,-0.00366103908495,0.0001510014,0.24384,2.167752,-0.0329133483339,1.8,0.05,13097.0,0.656,10.8950628348
2017-03-28 06:10:39,46.575,-26.2417,172.0,12.289,35.537,-0.00366103908503,0.000152207,0.23808,2.187579,-0.0329133483339,1.8,0.07,13099.0,0.655,10.8353064559
2017-03-28 06:10:39,46.575,-26.2417,174.0,12.291,35.538,-0.00366103908409,0.0001467818,0.22656,2.18097,-0.0329133483339,1.8,0.07,13110.0,0.651,10.7206984868
2017-03-28 06:10:39,46.575,-26.2417,176.0,12.307,35.544,-0.00366103908148,0.0001443706,0.20352,2.214015,-0.0329133483339,1.8,0.06,13120.0,0.649,10.5864393811
2017-03-28 06:10:39,46.575,-26.2417,178.0,12.326,35.551,-0.00366103907862,0.000144672,0.1728,2.227233,-0.032487009625,1.8,0.07,13137.0,0.644,10.4269949425
2017-03-28 06:10:39,46.575,-26.2417,180.0,12.352,35.561,-0.00366103907449,0.000131109,0.12288,2.266887,-0.032487009625,1.8,0.06,13148.0,0.64,10.3042919653
2017-03-28 06:10:39,46.575,-26.2417,182.0,12.376,35.57,-0.00366103907172,0.000125081,0.09792,2.286714,-0.032487009625,1.8,0.05,13153.0,0.639,10.2534712279
2017-03-28 06:10:39,46.575,-26.2417,184.0,12.344,35.564,-0.0036610390765,0.0001274922,0.10176,2.286714,-0.0329133483339,1.9,0.09,13156.0,0.638,10.1942359423
2017-03-28 06:10:39,46.575,-26.2417,186.0,12.358,35.57,-0.00366103907428,0.0001229712,0.08256,2.273496,-0.0333396870429,1.8,0.05,13158.0,0.637,10.1231561964
2017-03-28 06:10:39,46.575,-26.2417,188.0,12.366,35.573,-0.00366103907304,0.0001178474,0.06912,2.306541,-0.032487009625,1.8,0.06,13159.0,0.637,10.0673474596
2017-03-28 06:10:39,46.575,-26.2417,190.0,12.376,35.577,-0.00366103907175,0.00012056,0.05568,2.346195,-0.032487009625,1.8,0.05,13174.0,0.632,10.0182840128
2017-03-28 06:10:39,46.575,-26.2417,192.0,12.387,35.582,-0.00366103906998,0.0001136278,0.04608,2.319759,-0.032060670916,1.8,0.06,13164.0,0.635,9.99437063336
2017-03-28 06:10:39,46.575,-26.2417,194.0,12.395,35.585,-0.00366103906905,0.0001148334,0.04032,2.319759,-0.032487009625,1.8,0.06,13177.0,0.631,9.98320124362
2017-03-28 06:10:39,46.575,-26.2417,196.0,12.394,35.585,-0.00366103906939,0.0001109152,0.03264,2.339586,-0.0329133483339,1.8,0.06,13171.0,0.633,9.97356729091
2017-03-28 06:10:39,46.575,-26.2417,198.0,12.396,35.586,-0.00366103906939,0.000113025,0.03264,2.332977,-0.0329133483339,1.8,0.09,13175.0,0.632,9.96622274471
2017-03-28 06:10:39,46.575,-26.2417,200.0,12.395,35.588,-0.00366103906984,0.0001088054,0.02688,2.332977,-0.032487009625,1.8,0.08,13179.0,0.63,9.95787323358
2017-03-28 06:10:39,46.575,-26.2417,202.0,12.392,35.588,-0.00366103907055,0.0001072984,0.02688,2.326368,-0.0329133483339,1.8,0.05,13179.0,0.63,9.95509197155
2017-03-28 06:10:39,46.575,-26.2417,204.0,12.387,35.587,-0.00366103907151,0.0001106138,0.02496,2.339586,-0.0329133483339,1.8,0.06,13175.0,0.632,9.94934284031
2017-03-28 06:10:39,46.575,-26.2417,206.0,12.372,35.585,-0.0036610390742,0.0001091068,0.0288,2.339586,-0.0329133483339,1.8,0.07,13178.0,0.63,9.94119995269
2017-03-28 06:10:39,46.575,-26.2417,208.0,12.366,35.583,-0.00366103907571,0.000108504,0.02688,2.359413,-0.032487009625,1.8,0.09,13174.0,0.632,9.9389289784
2017-03-28 06:10:39,46.575,-26.2417,210.0,12.337,35.579,-0.00366103908047,0.0001094082,0.02496,2.332977,-0.0329133483339,1.8,0.06,13174.0,0.632,9.93798292695
2017-03-28 06:10:39,46.575,-26.2417,212.0,12.317,35.575,-0.00366103908366,0.0001091068,0.03072,2.366022,-0.0333396870429,1.8,0.06,13176.0,0.631,9.94473384487
2017-03-28 06:10:39,46.575,-26.2417,214.0,12.303,35.573,-0.00366103908644,0.0001094082,0.03072,2.346195,-0.0329133483339,1.8,0.09,13173.0,0.632,9.96641260621
2017-03-28 06:10:39,46.575,-26.2417,216.0,12.293,35.569,-0.00366103908811,0.0001103124,0.02688,2.339586,-0.0329133483339,1.8,0.07,13175.0,0.632,9.99869019173
2017-03-28 06:10:39,46.575,-26.2417,218.0,12.288,35.567,-0.00366103908921,0.0001109152,0.02688,2.339586,-0.0329133483339,1.8,0.07,13177.0,0.632,10.0654253744
2017-03-28 06:10:39,46.575,-26.2417,220.0,12.222,35.553,-0.0036610390993,0.000110011,0.03264,2.346195,-0.0337660257519,1.8,0.1,13170.0,0.633,10.1371679572
2017-03-28 06:10:39,46.575,-26.2417,222.0,12.189,35.541,-0.00366103910566,0.000114532,0.04032,2.332977,-0.0333396870429,1.8,0.06,13167.0,0.634,10.2095428248
2017-03-28 06:10:39,46.575,-26.2417,224.0,12.087,35.519,-0.00366103912105,0.000114532,0.04032,2.306541,-0.0333396870429,1.8,0.05,13166.0,0.635,10.3084476412
2017-03-28 06:10:39,46.575,-26.2417,226.0,12.031,35.504,-0.00366103913079,0.000116039,0.04608,2.299932,-0.0333396870429,1.8,0.06,13167.0,0.635,10.3861372843
2017-03-28 06:10:39,46.575,-26.2417,228.0,11.923,35.481,-0.00366103914779,0.0001169432,0.0576,2.293323,-0.0333396870429,1.8,0.09,13162.0,0.636,10.4564934534
2017-03-28 06:10:39,46.575,-26.2417,230.0,11.839,35.459,-0.00366103915938,0.0001223684,0.05952,2.286714,-0.0329133483339,1.8,0.08,13164.0,0.635,10.4681202117
2017-03-28 06:10:39,46.575,-26.2417,232.0,11.826,35.457,-0.00366103916178,0.0001226698,0.0672,2.286714,-0.0333396870429,1.8,0.06,13161.0,0.637,10.4909500659
2017-03-28 06:10:39,46.575,-26.2417,234.0,11.786,35.448,-0.00366103916727,0.0001208614,0.06528,2.260278,-0.0337660257519,1.8,0.06,13160.0,0.636,10.4533375198
2017-03-28 06:10:39,46.575,-26.2417,236.0,11.819,35.455,-0.00366103916238,0.0001187516,0.06144,2.273496,-0.0333396870429,1.8,0.07,13162.0,0.636,10.4029368519
2017-03-28 06:10:39,46.575,-26.2417,238.0,11.816,35.457,-0.00366103916189,0.0001226698,0.0576,2.273496,-0.0337660257519,1.8,0.07,13164.0,0.635,10.3562218906
2017-03-28 06:10:39,46.575,-26.2417,240.0,11.833,35.461,-0.00366103915972,0.000117546,0.0576,2.273496,-0.0333396870429,1.8,0.06,13167.0,0.635,10.2757860929
2017-03-28 06:10:39,46.575,-26.2417,242.0,11.865,35.47,-0.00366103915382,0.0001178474,0.05568,2.286714,-0.0337660257519,1.8,0.07,13167.0,0.634,10.1698687891
2017-03-28 06:10:39,46.575,-26.2417,244.0,11.908,35.482,-0.00366103914855,0.0001133264,0.048,2.31315,-0.0337660257519,1.8,0.07,13172.0,0.633,10.068629101
2017-03-28 06:10:39,46.575,-26.2417,246.0,12.042,35.517,-0.00366103912746,0.0001112166,0.0384,2.339586,nan,nan,nan,13175.0,0.632,9.97255385502
2017-03-28 06:10:39,46.575,-26.2417,248.0,12.109,35.532,-0.00366103911634,0.0001091068,0.03264,2.346195,nan,nan,nan,13180.0,0.63,9.93892897842
2017-03-28 06:10:39,46.575,-26.2417,250.0,12.142,35.542,-0.0036610391131,0.0001091068,0.03072,2.352804,nan,nan,nan,13177.0,0.631,9.94902707211
2017-03-28 06:10:39,46.575,-26.2417,252.0,12.142,35.54,-0.00366103911329,0.0001103124,0.03456,2.346195,nan,nan,nan,13178.0,0.631,9.97464420517
2017-03-28 06:10:39,46.575,-26.2417,254.0,12.136,35.538,-0.00366103911625,0.0001121208,0.03072,2.359413,nan,nan,nan,13171.0,0.633,10.0514717871
2017-03-28 06:10:39,46.575,-26.2417,256.0,12.005,35.511,-0.00366103913813,0.0001124222,0.04416,2.319759,nan,nan,nan,13173.0,0.633,10.1155469289
2017-03-28 06:10:39,46.575,-26.2417,258.0,11.9,35.486,-0.00366103915299,0.0001410552,0.05184,2.346195,nan,nan,nan,13173.0,0.632,10.087235509
2017-03-28 06:10:39,46.575,-26.2417,260.0,11.873,35.479,-0.00366103915605,0.0001127236,0.05184,2.332977,nan,nan,nan,13173.0,0.633,10.0651050708
2017-03-28 06:10:39,46.575,-26.2417,262.0,11.868,35.477,-0.00366103915714,0.0001259852,0.048,2.319759,nan,nan,nan,13168.0,0.634,10.0548619804
2017-03-28 06:10:39,46.575,-26.2417,264.0,11.852,35.474,-0.00366103916046,0.0001136278,0.05184,2.339586,nan,nan,nan,13167.0,0.635,10.0356907535
2017-03-28 06:10:39,46.575,-26.2417,266.0,11.804,35.464,-0.00366103916774,0.0001187516,0.04416,2.359413,nan,nan,nan,13168.0,0.634,10.0149726548
2017-03-28 06:10:39,46.575,-26.2417,268.0,11.686,35.446,-0.00366103918529,0.0001163404,0.05376,2.339586,nan,nan,nan,13171.0,0.633,9.99144987959
2017-03-28 06:10:39,46.575,-26.2417,270.0,11.626,35.43,-0.00366103919428,0.0001163404,0.05184,2.346195,nan,nan,nan,13169.0,0.634,9.93111160315
2017-03-28 06:10:39,46.575,-26.2417,272.0,11.635,35.433,-0.00366103919279,0.000114532,0.04416,2.37924,nan,nan,nan,13172.0,0.633,9.86359240607
2017-03-28 06:10:39,46.575,-26.2417,274.0,11.647,35.437,-0.00366103919128,0.000119053,0.048,2.385849,nan,nan,nan,13176.0,0.632,9.81903664534
2017-03-28 06:10:39,46.575,-26.2417,276.0,11.652,35.439,-0.00366103919015,0.0001139292,0.048,2.366022,nan,nan,nan,13173.0,0.632,9.79143030936
2017-03-28 06:10:39,46.575,-26.2417,278.0,11.674,35.446,-0.00366103918731,0.000116039,0.04608,2.385849,nan,nan,nan,13177.0,0.632,9.77503560162
2017-03-28 06:10:39,46.575,-26.2417,280.0,11.675,35.447,-0.00366103918732,0.0001133264,0.04224,2.37924,nan,nan,nan,13173.0,0.632,9.75404991057
2017-03-28 06:10:39,46.575,-26.2417,282.0,11.678,35.448,-0.00366103918689,0.0001118194,0.0384,2.392458,nan,nan,nan,13177.0,0.631,9.72482356788
2017-03-28 06:10:39,46.575,-26.2417,284.0,11.682,35.45,-0.00366103918626,0.0001109152,0.0384,2.399067,nan,nan,nan,13179.0,0.63,9.69478600023
2017-03-28 06:10:39,46.575,-26.2417,286.0,11.697,35.454,-0.00366103918443,0.0001133264,0.0384,2.372631,nan,nan,nan,13182.0,0.63,9.65541868234
2017-03-28 06:10:39,46.575,-26.2417,288.0,11.706,35.457,-0.003661039183,0.0001103124,0.03456,2.37924,nan,nan,nan,13183.0,0.63,9.62018442422
2017-03-28 06:10:39,46.575,-26.2417,290.0,11.707,35.459,-0.00366103918297,0.0001079012,0.03648,2.412285,nan,nan,nan,13179.0,0.63,9.58450270324
2017-03-28 06:10:39,46.575,-26.2417,292.0,11.704,35.46,-0.00366103918361,0.0001075998,0.03264,2.399067,nan,nan,nan,13184.0,0.63,9.55378843221
2017-03-28 06:10:39,46.575,-26.2417,294.0,11.694,35.458,-0.00366103918559,0.000110011,0.03264,2.405676,nan,nan,nan,13180.0,0.63,9.51332028242
2017-03-28 06:10:39,46.575,-26.2417,296.0,11.673,35.456,-0.00366103918863,0.0001091068,0.03648,2.425503,nan,nan,nan,13185.0,0.628,9.45404456693
2017-03-28 06:10:39,46.575,-26.2417,298.0,11.681,35.459,-0.00366103918814,0.0001121208,0.03072,2.432112,nan,nan,nan,13182.0,0.63,9.38373633935
2017-03-28 06:10:39,46.575,-26.2417,300.0,11.742,35.477,-0.00366103917881,0.0001082026,0.02688,2.438721,nan,nan,nan,13186.0,0.628,9.33682421987
