datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-05 16:40:03,51.8072,-36.5917,0.4,5.397,34.738,-0.00366104024338,0.0002013352,0.24384,2.412285,360.265503279,10.1,nan,14451.0,0.262,10.5634993936
2016-03-05 16:40:03,51.8072,-36.5917,2.0,5.41,34.731,-0.00366104024432,0.0001953072,0.24192,2.399067,349.497892845,7.8,nan,14435.0,0.267,10.5609150572
2016-03-05 16:40:03,51.8072,-36.5917,4.0,5.409,34.731,-0.00366104024476,0.0001953072,0.27264,2.405676,236.996486995,5.3,2.46,14428.0,0.269,10.5627376123
2016-03-05 16:40:03,51.8072,-36.5917,6.0,5.41,34.731,-0.00366104024462,0.0001995268,0.30912,2.392458,181.124372843,5.4,nan,14433.0,0.267,10.5597455647
2016-03-05 16:40:03,51.8072,-36.5917,8.0,5.41,34.731,-0.00366104024458,0.000197417,0.3552,2.438721,149.694256878,4.8,2.42,14435.0,0.267,10.561105455
2016-03-05 16:40:03,51.8072,-36.5917,10.0,5.41,34.731,-0.0036610402446,0.0001980198,0.33984,2.405676,133.712950371,4.7,2.44,14426.0,0.269,10.5599223381
2016-03-05 16:40:03,51.8072,-36.5917,12.0,5.411,34.731,-0.00366104024461,0.0002007324,0.32832,2.405676,127.357519236,3.8,1.96,14429.0,0.269,10.5568497282
2016-03-05 16:40:03,51.8072,-36.5917,14.0,5.411,34.731,-0.00366104024461,0.0002001296,0.37056,2.425503,114.489764322,4.0,2.37,14429.0,0.268,10.5568497282
2016-03-05 16:40:03,51.8072,-36.5917,16.0,5.412,34.731,-0.00366104024455,0.000204952,0.38208,2.37924,96.2552577381,3.2,1.74,14425.0,0.269,10.5536287671
2016-03-05 16:40:03,51.8072,-36.5917,18.0,5.41,34.731,-0.00366104024484,0.0002016366,0.4032,2.412285,107.564744671,2.8,1.75,14435.0,0.267,10.5493224818
2016-03-05 16:40:03,51.8072,-36.5917,20.0,5.409,34.731,-0.00366104024497,0.000197417,0.3744,2.425503,125.997498755,2.2,1.14,14427.0,0.269,10.5477472292
2016-03-05 16:40:03,51.8072,-36.5917,22.0,5.41,34.731,-0.00366104024485,0.00019591,0.42624,2.412285,118.867836524,2.3,0.86,14429.0,0.268,10.55023246
2016-03-05 16:40:03,51.8072,-36.5917,24.0,5.41,34.731,-0.00366104024488,0.0002013352,0.4704,2.438721,103.252754969,2.0,1.19,14425.0,0.269,10.54526273
2016-03-05 16:40:03,51.8072,-36.5917,26.0,5.41,34.731,-0.00366104024498,0.0001998282,0.5184,2.412285,91.469179391,2.3,1.18,14428.0,0.268,10.544122549
2016-03-05 16:40:03,51.8072,-36.5917,28.0,5.41,34.731,-0.00366104024519,0.0001992254,0.56832,2.432112,82.0573260513,2.2,1.08,14430.0,0.268,10.5420868948
2016-03-05 16:40:03,51.8072,-36.5917,30.0,5.41,34.731,-0.00366104024529,0.000197417,0.60672,2.372631,61.6868625359,2.1,1.03,14431.0,0.268,10.5400517316
2016-03-05 16:40:03,51.8072,-36.5917,32.0,5.41,34.731,-0.00366104024529,0.0002022394,0.64896,2.399067,34.8330662728,2.0,0.65,14428.0,0.268,10.5362133937
2016-03-05 16:40:03,51.8072,-36.5917,34.0,5.41,34.731,-0.00366104024548,0.0002037464,0.63936,2.418894,28.6149162022,1.8,0.63,14436.0,0.266,10.5282574604
2016-03-05 16:40:03,51.8072,-36.5917,36.1,5.408,34.731,-0.00366104024579,0.0001986226,0.62976,2.425503,26.1971493835,1.8,0.36,14427.0,0.269,10.525277613
2016-03-05 16:40:03,51.8072,-36.5917,38.1,5.408,34.731,-0.00366104024597,0.0001931974,0.624,2.405676,22.3954871154,1.9,0.59,14439.0,0.265,10.5258193251
2016-03-05 16:40:03,51.8072,-36.5917,40.0,5.408,34.731,-0.00366104024607,0.0002127884,0.66816,2.465157,19.5373124104,1.8,0.41,14446.0,0.264,10.5176972987
2016-03-05 16:40:03,51.8072,-36.5917,42.0,5.408,34.731,-0.00366104024621,0.0001947044,0.6336,2.425503,17.2103557367,1.9,0.41,14446.0,0.264,10.5125573963
2016-03-05 16:40:03,51.8072,-36.5917,44.0,5.408,34.731,-0.00366104024648,0.0002007324,0.62208,2.44533,15.2470659818,1.8,0.43,14437.0,0.266,10.4995863406
2016-03-05 16:40:03,51.8072,-36.5917,46.0,5.406,34.731,-0.00366104024692,0.0001947044,0.62016,2.438721,13.402298388,1.8,0.45,14464.0,0.259,10.4847482187
2016-03-05 16:40:03,51.8072,-36.5917,48.0,5.399,34.731,-0.00366104024838,0.0001916904,0.62208,2.458548,11.9216240517,1.8,0.34,14485.0,0.252,10.4621368045
2016-03-05 16:40:03,51.8072,-36.5917,50.0,5.387,34.73,-0.00366104025087,0.0001922932,0.63168,2.478375,11.971079342,1.8,0.11,14494.0,0.25,10.4369055843
2016-03-05 16:40:03,51.8072,-36.5917,52.0,5.373,34.729,-0.00366104025341,0.0001865666,0.62976,2.465157,13.3792760977,1.8,0.11,14510.0,0.245,10.4122845569
2016-03-05 16:40:03,51.8072,-36.5917,54.0,5.338,34.728,-0.00366104025915,0.0001811414,0.56064,2.498202,8.66396997633,1.8,0.21,14536.0,0.239,10.375820978
2016-03-05 16:40:03,51.8072,-36.5917,56.0,5.296,34.726,-0.00366104026598,0.0001742092,0.53184,2.478375,7.09930691434,1.8,0.21,14537.0,0.238,10.3632589735
2016-03-05 16:40:03,51.8072,-36.5917,58.0,5.27,34.725,-0.00366104027053,0.0001681812,0.49728,2.518029,5.97675709357,1.7,0.15,14557.0,0.233,10.3664475319
2016-03-05 16:40:03,51.8072,-36.5917,60.0,5.197,34.722,-0.00366104028216,0.000167277,0.4512,2.491593,5.01962669189,1.8,0.11,14543.0,0.237,10.3600716341
2016-03-05 16:40:03,51.8072,-36.5917,62.0,5.178,34.721,-0.00366104028531,0.0001693868,0.4416,2.504811,4.19849833838,1.8,0.1,14565.0,0.231,10.3537006096
2016-03-05 16:40:03,51.8072,-36.5917,64.0,5.171,34.72,-0.00366104028652,0.0001666742,0.4128,2.478375,3.49631848468,1.8,0.09,14563.0,0.231,10.3499864269
2016-03-05 16:40:03,51.8072,-36.5917,66.0,5.168,34.72,-0.00366104028698,0.0001669756,0.4032,2.491593,2.98300667905,1.8,0.14,14566.0,0.231,10.3492570498
2016-03-05 16:40:03,51.8072,-36.5917,68.0,5.163,34.72,-0.00366104028784,0.0001651672,0.39936,2.51142,2.68968564727,1.8,0.05,14575.0,0.228,10.350516923
2016-03-05 16:40:03,51.8072,-36.5917,70.0,5.157,34.72,-0.00366104028894,0.0001639616,0.39744,2.504811,3.50058187177,1.8,0.09,14568.0,0.23,10.3603371992
2016-03-05 16:40:03,51.8072,-36.5917,72.0,5.149,34.719,-0.00366104029018,0.0001675784,0.39744,2.518029,4.9727294339,1.8,0.09,14563.0,0.231,10.3661817721
2016-03-05 16:40:03,51.8072,-36.5917,74.0,5.148,34.719,-0.0036610402904,0.000164263,0.40704,2.465157,4.46751806375,1.8,0.1,14563.0,0.231,10.3667133001
2016-03-05 16:40:03,51.8072,-36.5917,76.0,5.146,34.719,-0.00366104029081,0.0001630574,0.39936,2.478375,4.07230208052,1.8,0.08,14561.0,0.232,10.3632589735
2016-03-05 16:40:03,51.8072,-36.5917,78.0,5.144,34.718,-0.00366104029117,0.0001714966,0.3936,2.51142,3.7585167907,1.8,0.07,14565.0,0.231,10.3595405294
2016-03-05 16:40:03,51.8072,-36.5917,80.0,5.144,34.719,-0.00366104029129,0.0001630574,0.40512,2.478375,3.5636800007,1.8,0.07,14564.0,0.231,10.3558237433
2016-03-05 16:40:03,51.8072,-36.5917,82.0,5.142,34.718,-0.00366104029165,0.000164263,0.38784,2.504811,3.3931445171,1.8,0.08,14573.0,0.229,10.3481299563
2016-03-05 16:40:03,51.8072,-36.5917,84.0,5.14,34.718,-0.00366104029209,0.0001630574,0.384,2.491593,3.22601974318,1.8,0.06,14566.0,0.23,10.3363377769
2016-03-05 16:40:03,51.8072,-36.5917,86.0,5.139,34.719,-0.00366104029234,0.0001630574,0.37824,2.484984,3.04013606606,1.8,0.07,14579.0,0.227,10.328529688
2016-03-05 16:40:03,51.8072,-36.5917,88.0,5.139,34.719,-0.00366104029251,0.0001660714,0.38784,2.484984,2.81332387288,1.8,0.07,14580.0,0.226,10.306864282
2016-03-05 16:40:03,51.8072,-36.5917,90.0,5.131,34.719,-0.00366104029418,0.0001603448,0.3648,2.51142,2.52938229269,1.8,0.06,14588.0,0.224,10.2865712547
2016-03-05 16:40:03,51.8072,-36.5917,92.0,5.119,34.717,-0.00366104029592,0.0001645644,0.3456,2.491593,2.11412839013,1.8,0.06,14584.0,0.225,10.2723693357
2016-03-05 16:40:03,51.8072,-36.5917,94.0,5.112,34.717,-0.00366104029713,0.0001579336,0.34944,2.51142,1.67542585858,1.8,0.07,14552.0,0.234,10.2613401996
2016-03-05 16:40:03,51.8072,-36.5917,96.0,5.094,34.718,-0.00366104030021,0.0001561252,0.33408,2.537856,1.31900669787,1.8,0.06,14593.0,0.223,10.2560933879
2016-03-05 16:40:03,51.8072,-36.5917,98.0,5.089,34.718,-0.00366104030118,0.0001519056,0.33024,2.518029,1.14633952073,1.8,0.08,14586.0,0.224,10.2518983315
2016-03-05 16:40:03,51.8072,-36.5917,100.0,5.087,34.719,-0.00366104030151,0.000153714,0.33024,2.51142,1.03463877897,1.8,0.09,14588.0,0.224,10.2448239926
2016-03-05 16:40:03,51.8072,-36.5917,102.0,5.085,34.719,-0.00366104030192,0.0001531112,0.33024,2.524638,1.09858958532,1.8,0.08,14591.0,0.224,10.2385407665
2016-03-05 16:40:03,51.8072,-36.5917,104.0,5.084,34.719,-0.00366104030219,0.000155221,0.33408,2.51142,0.988167859694,1.8,0.06,14595.0,0.222,10.2278179564
2016-03-05 16:40:03,51.8072,-36.5917,106.0,5.083,34.719,-0.00366104030245,0.0001546182,0.32832,2.531247,0.925496069473,1.8,0.04,14592.0,0.224,10.2082390056
2016-03-05 16:40:03,51.8072,-36.5917,108.0,5.083,34.719,-0.00366104030275,0.0001534126,0.33408,2.551074,0.841507343802,1.8,0.07,14602.0,0.22,10.1814260779
2016-03-05 16:40:03,51.8072,-36.5917,110.0,5.078,34.72,-0.00366104030398,0.0001555224,0.32832,2.531247,0.767324408438,1.9,0.04,14600.0,0.221,10.1223820506
2016-03-05 16:40:03,51.8072,-36.5917,112.0,5.053,34.723,-0.00366104030803,0.0001494944,0.28032,2.537856,0.544775602346,1.9,0.06,14608.0,0.219,10.0651050713
2016-03-05 16:40:03,51.8072,-36.5917,114.0,5.038,34.725,-0.00366104031058,0.000149193,0.27072,2.564292,0.281298280191,1.9,0.06,14617.0,0.217,10.0261857642
2016-03-05 16:40:03,51.8072,-36.5917,116.0,5.029,34.725,-0.00366104031256,0.0001458776,0.2592,2.544465,0.255717957651,1.9,0.05,14618.0,0.216,9.96596960353
2016-03-05 16:40:03,51.8072,-36.5917,118.0,5.007,34.728,-0.00366104031646,0.0001449734,0.23232,2.57751,0.239090748001,1.9,0.04,14625.0,0.214,9.90041957274
2016-03-05 16:40:03,51.8072,-36.5917,120.0,4.987,34.731,-0.00366104031966,0.000141658,0.21504,2.597337,0.262965715704,1.9,0.05,14633.0,0.212,9.85547299502
2016-03-05 16:40:03,51.8072,-36.5917,122.0,4.973,34.732,-0.00366104032213,0.0001440692,0.2016,2.584119,0.21820015126,1.9,0.11,14621.0,0.215,9.83240860917
2016-03-05 16:40:03,51.8072,-36.5917,124.0,4.949,34.733,-0.0036610403263,0.0001419594,0.20544,2.597337,0.385324925184,1.9,0.08,14637.0,0.21,9.83023026176
2016-03-05 16:40:03,51.8072,-36.5917,126.0,4.907,34.733,-0.00366104033296,0.000140151,0.20928,2.617164,0.387882957438,1.8,0.06,14624.0,0.215,9.83464981079
2016-03-05 16:40:03,51.8072,-36.5917,128.0,4.892,34.732,-0.00366104033582,0.0001398496,0.19776,2.603946,0.359318263936,1.8,0.08,14632.0,0.212,9.84860910993
2016-03-05 16:40:03,51.8072,-36.5917,130.0,4.839,34.732,-0.00366104034406,0.0001398496,0.18432,2.623773,0.33203258656,1.9,0.04,14635.0,0.212,9.8573459793
2016-03-05 16:40:03,51.8072,-36.5917,132.0,4.796,34.731,-0.00366104035108,0.0001413566,0.1824,2.590728,0.305173247894,1.9,0.05,14636.0,0.211,9.8548487637
2016-03-05 16:40:03,51.8072,-36.5917,134.0,4.795,34.731,-0.00366104035141,0.0001398496,0.18432,2.57751,0.208394360954,1.8,0.07,14636.0,0.211,9.85609727474
2016-03-05 16:40:03,51.8072,-36.5917,136.0,4.794,34.731,-0.00366104035156,0.000141658,0.17664,2.590728,0.115878861103,1.8,0.06,14637.0,0.211,9.85453666618
2016-03-05 16:40:03,51.8072,-36.5917,138.0,4.793,34.731,-0.0036610403518,0.000146179,0.17856,2.590728,0.0975462966166,1.8,0.06,14639.0,0.21,9.85559784711
2016-03-05 16:40:03,51.8072,-36.5917,140.0,4.791,34.731,-0.00366104035222,0.000141658,0.17856,2.610555,0.0890195224369,1.8,0.07,14634.0,0.212,9.85266433494
2016-03-05 16:40:03,51.8072,-36.5917,142.0,4.785,34.731,-0.0036610403532,0.0001407538,0.18624,2.584119,0.084756135347,1.8,0.06,14633.0,0.212,9.84892097783
2016-03-05 16:40:03,51.8072,-36.5917,144.0,4.773,34.732,-0.00366104035506,0.0001404524,0.17664,2.584119,0.083903457929,1.8,0.03,14607.0,0.219,9.84436890559
2016-03-05 16:40:03,51.8072,-36.5917,146.0,4.766,34.732,-0.00366104035625,0.000141658,0.17856,2.603946,0.0868878288919,1.8,0.04,14639.0,0.21,9.84636401767
2016-03-05 16:40:03,51.8072,-36.5917,148.0,4.762,34.732,-0.00366104035702,0.0001404524,0.1824,2.597337,0.0941355869447,1.9,0.04,14637.0,0.211,9.84693770392
2016-03-05 16:40:03,51.8072,-36.5917,150.0,4.757,34.733,-0.00366104035799,0.0001434664,0.18432,2.590728,0.140606506225,1.8,0.05,14636.0,0.212,9.8456157927
2016-03-05 16:40:03,51.8072,-36.5917,152.0,4.755,34.733,-0.00366104035821,0.0001407538,0.18816,2.590728,0.103515038542,1.9,0.05,14635.0,0.211,9.84237428791
2016-03-05 16:40:03,51.8072,-36.5917,154.0,4.755,34.733,-0.00366104035818,0.0001434664,0.18624,2.57751,0.126110990119,1.8,0.04,14635.0,0.211,9.84216238882
2016-03-05 16:40:03,51.8072,-36.5917,156.0,4.755,34.734,-0.00366104035842,0.0001428636,0.19392,2.57751,0.119289570775,1.8,0.06,14635.0,0.211,9.84062940285
2016-03-05 16:40:03,51.8072,-36.5917,158.0,4.751,34.735,-0.003661040359,0.0001395482,0.19008,2.584119,0.101809683707,1.8,0.04,14634.0,0.212,9.83689163704
2016-03-05 16:40:03,51.8072,-36.5917,160.0,4.751,34.735,-0.00366104035908,0.0001398496,0.18816,2.590728,0.0621601837706,1.8,0.04,14634.0,0.212,9.83016803195
2016-03-05 16:40:03,51.8072,-36.5917,162.0,4.749,34.735,-0.0036610403595,0.0001428636,0.19008,2.597337,0.044680296702,1.8,0.06,14637.0,0.211,9.81665069088
2016-03-05 16:40:03,51.8072,-36.5917,164.0,4.743,34.735,-0.00366104036083,0.0001407538,0.18624,2.597337,0.0399905709031,1.9,0.05,14638.0,0.211,9.7968820133
2016-03-05 16:40:03,51.8072,-36.5917,166.0,4.723,34.737,-0.00366104036405,0.0001422608,0.19584,2.590728,0.0306111193054,1.9,0.06,14641.0,0.21,9.76719039111
2016-03-05 16:40:03,51.8072,-36.5917,168.0,4.707,34.737,-0.0036610403666,0.000141658,0.1824,2.590728,0.0173946193267,1.9,0.03,14643.0,0.21,9.73637826794
2016-03-05 16:40:03,51.8072,-36.5917,170.0,4.692,34.737,-0.00366104036908,0.0001389454,0.16512,2.590728,0.00886784514696,1.8,0.05,14640.0,0.21,9.71254966822
2016-03-05 16:40:03,51.8072,-36.5917,172.0,4.666,34.735,-0.00366104037308,0.0001365342,0.1632,2.623773,0.00247276451213,1.8,0.05,14646.0,0.208,9.71156857148
2016-03-05 16:40:03,51.8072,-36.5917,174.0,4.655,34.734,-0.00366104037487,0.0001368356,0.15744,2.630382,-0.00179062257776,1.9,0.05,14645.0,0.208,9.71009715264
2016-03-05 16:40:03,51.8072,-36.5917,176.0,4.652,34.733,-0.00366104037555,0.0001368356,0.15744,2.617164,-0.00605400966765,1.9,0.07,14645.0,0.209,9.70764539111
2016-03-05 16:40:03,51.8072,-36.5917,178.0,4.657,34.734,-0.00366104037453,0.0001407538,0.15744,2.623773,-0.00861204192158,1.8,0.06,14648.0,0.208,9.70813568311
2016-03-05 16:40:03,51.8072,-36.5917,180.0,4.646,34.733,-0.00366104037634,0.0001377398,0.15552,2.630382,-0.0111700741755,1.8,0.04,14643.0,0.209,9.7017642379
2016-03-05 16:40:03,51.8072,-36.5917,182.0,4.652,34.735,-0.00366104037499,0.0001380412,0.15936,2.630382,-0.0137281064294,1.9,0.06,14648.0,0.208,9.69246127936
2016-03-05 16:40:03,51.8072,-36.5917,184.0,4.646,34.734,-0.00366104037597,0.0001443706,0.15168,2.623773,-0.0158597999744,1.8,0.06,14646.0,0.208,9.68316917446
2016-03-05 16:40:03,51.8072,-36.5917,186.0,4.653,34.735,-0.00366104037498,0.0001395482,0.1536,2.617164,-0.0184178322283,1.8,0.03,14647.0,0.208,9.67339971689
2016-03-05 16:40:03,51.8072,-36.5917,188.0,4.651,34.735,-0.00366104037485,0.0001350272,0.15552,2.623773,-0.0192705096463,1.8,0.04,14651.0,0.207,9.65097541174
2016-03-05 16:40:03,51.8072,-36.5917,190.0,4.655,34.736,-0.00366104037388,0.0001407538,0.15744,2.636991,-0.0205495257733,1.8,0.06,14646.0,0.208,9.617942025
2016-03-05 16:40:03,51.8072,-36.5917,192.1,4.67,34.739,-0.00366104037139,0.0001389454,0.14976,2.630382,-0.0214022031912,1.8,0.07,14643.0,0.209,9.57346795272
2016-03-05 16:40:03,51.8072,-36.5917,194.0,4.682,34.741,-0.00366104037013,0.0001344244,0.144,2.636991,-0.0226812193182,1.8,0.05,14649.0,0.208,9.52540895955
2016-03-05 16:40:03,51.8072,-36.5917,196.0,4.707,34.745,-0.00366104036413,0.0001377398,0.1344,2.656818,-0.0248129128632,1.8,0.04,14657.0,0.205,9.46812292474
2016-03-05 16:40:03,51.8072,-36.5917,198.0,4.726,34.75,-0.00366104036233,0.0001380412,0.1248,2.6436,-0.0260919289901,1.8,0.08,14659.0,0.205,9.43347750634
2016-03-05 16:40:03,51.8072,-36.5917,200.0,4.725,34.752,-0.00366104036242,0.0001365342,0.12288,2.656818,-0.0286499612441,1.8,0.05,14657.0,0.206,9.40169626862
2016-03-05 16:40:03,51.8072,-36.5917,202.0,4.723,34.755,-0.00366104036255,0.0001347258,0.12096,2.656818,-0.030781654789,1.8,0.06,14653.0,0.207,9.34659377963
2016-03-05 16:40:03,51.8072,-36.5917,204.0,4.734,34.759,-0.00366104036044,0.0001335202,0.1152,2.683254,-0.032487009625,1.8,0.07,14662.0,0.204,9.26067071052
2016-03-05 16:40:03,51.8072,-36.5917,206.0,4.764,34.767,-0.00366104035551,0.0001320132,0.10368,2.703081,-0.0341923644609,1.8,0.06,14665.0,0.203,9.1809624501
2016-03-05 16:40:03,51.8072,-36.5917,208.0,4.792,34.773,-0.00366104035077,0.0001305062,0.09408,2.696472,-0.0350450418789,1.8,0.06,14667.0,0.203,9.10910818988
2016-03-05 16:40:03,51.8072,-36.5917,210.0,4.812,34.779,-0.00366104034786,0.0001308076,0.0864,2.70969,-0.0371767354238,1.9,0.07,14666.0,0.203,9.06739014793
2016-03-05 16:40:03,51.8072,-36.5917,212.0,4.83,34.784,-0.00366104034507,0.0001289992,0.0768,2.722908,-0.0376030741328,1.8,0.06,14669.0,0.202,9.02780854611
2016-03-05 16:40:03,51.8072,-36.5917,214.0,4.835,34.785,-0.00366104034428,0.0001428636,0.07488,2.70969,-0.0388820902598,1.8,0.09,14675.0,0.201,8.98212195156
2016-03-05 16:40:03,51.8072,-36.5917,216.0,4.849,34.789,-0.00366104034223,0.0001277936,0.0672,2.722908,-0.0397347676778,1.8,0.07,14671.0,0.202,8.93504519086
2016-03-05 16:40:03,51.8072,-36.5917,218.0,4.86,34.794,-0.00366104034045,0.0001268894,0.06528,2.749344,-0.0401611063868,1.8,0.08,14680.0,0.2,8.89289284311
2016-03-05 16:40:03,51.8072,-36.5917,220.0,4.864,34.799,-0.00366104034008,0.0001268894,0.05952,2.762562,-0.0410137838047,1.9,0.08,14677.0,0.2,8.85415791441
2016-03-05 16:40:03,51.8072,-36.5917,222.0,4.854,34.807,-0.00366104034199,0.0001271908,0.05184,2.782389,-0.0414401225137,1.9,0.05,14673.0,0.201,8.84056017337
2016-03-05 16:40:03,51.8072,-36.5917,224.0,4.828,34.81,-0.00366104034649,0.000125081,0.048,2.749344,-0.0414401225137,1.9,0.08,14670.0,0.202,8.85338964232
2016-03-05 16:40:03,51.8072,-36.5917,226.0,4.804,34.809,-0.00366104034982,0.0001253824,0.05184,2.769171,-0.0427191386407,1.9,0.12,14676.0,0.201,8.85657299674
2016-03-05 16:40:03,51.8072,-36.5917,228.0,4.784,34.809,-0.00366104035352,0.0001259852,0.05376,2.762562,-0.0427191386407,1.8,0.1,14670.0,0.202,8.84384768625
2016-03-05 16:40:03,51.8072,-36.5917,230.0,4.769,34.81,-0.003661040356,0.0001286978,0.04992,2.769171,-0.0435718160587,1.9,0.07,14674.0,0.201,8.80514679507
2016-03-05 16:40:03,51.8072,-36.5917,232.0,4.771,34.815,-0.00366104035515,0.0001262866,0.04032,2.788998,-0.0435718160587,1.9,0.07,14678.0,0.2,8.74849716621
2016-03-05 16:40:03,51.8072,-36.5917,234.0,4.788,34.821,-0.00366104035262,0.0001244782,0.04224,2.788998,-0.0435718160587,1.8,0.06,14683.0,0.198,8.72316375254
2016-03-05 16:40:03,51.8072,-36.5917,236.0,4.785,34.825,-0.00366104035324,0.0001247796,0.0384,2.795607,-0.0448508321856,1.8,0.06,14677.0,0.2,8.70657380211
2016-03-05 16:40:03,51.8072,-36.5917,238.0,4.778,34.828,-0.00366104035441,0.00012056,0.0384,2.808825,-0.0448508321856,1.8,0.06,14685.0,0.198,8.69990520041
2016-03-05 16:40:03,51.8072,-36.5917,240.0,4.775,34.828,-0.00366104035497,0.0001196558,0.04032,2.808825,-0.0452771708946,1.9,0.04,14681.0,0.199,8.69619704437
2016-03-05 16:40:03,51.8072,-36.5917,242.0,4.768,34.83,-0.00366104035608,0.0001226698,0.03648,2.808825,-0.0457035096036,1.8,0.04,14650.0,0.208,8.68830324724
2016-03-05 16:40:03,51.8072,-36.5917,244.0,4.76,34.831,-0.00366104035744,0.000122067,0.03648,2.802216,-0.0452771708946,1.8,0.05,14684.0,0.198,8.68036424806
2016-03-05 16:40:03,51.8072,-36.5917,246.0,4.752,34.835,-0.0036610403589,0.0001217656,0.03264,2.822043,nan,nan,nan,14684.0,0.198,8.67307645741
2016-03-05 16:40:03,51.8072,-36.5917,248.0,4.747,34.837,-0.00366104035959,0.0001289992,0.03648,2.828652,nan,nan,nan,14686.0,0.198,8.66857876165
2016-03-05 16:40:03,51.8072,-36.5917,250.0,4.745,34.839,-0.00366104035999,0.0001211628,0.03456,2.802216,nan,nan,nan,14681.0,0.199,8.66563532417
2016-03-05 16:40:03,51.8072,-36.5917,252.0,4.744,34.841,-0.00366104036022,0.00012056,0.03072,2.822043,nan,nan,nan,14686.0,0.198,8.66386982443
2016-03-05 16:40:03,51.8072,-36.5917,254.0,4.741,34.846,-0.00366104036075,0.0001199572,0.03264,2.788998,nan,nan,nan,14683.0,0.198,8.66472577161
2016-03-05 16:40:03,51.8072,-36.5917,256.0,4.742,34.847,-0.0036610403606,0.0001181488,0.03264,2.815434,nan,nan,nan,14686.0,0.198,8.66456527396
2016-03-05 16:40:03,51.8072,-36.5917,258.0,4.743,34.848,-0.00366104036034,0.000119053,0.02688,2.788998,nan,nan,nan,14683.0,0.198,8.66729420836
2016-03-05 16:40:03,51.8072,-36.5917,260.0,4.748,34.852,-0.00366104035962,0.0001196558,0.0288,2.808825,nan,nan,nan,14688.0,0.197,8.67479058551
2016-03-05 16:40:03,51.8072,-36.5917,262.0,4.753,34.857,-0.00366104035884,0.000117546,0.03456,2.795607,nan,nan,nan,14686.0,0.198,8.67714816078
2016-03-05 16:40:03,51.8072,-36.5917,264.0,4.751,34.86,-0.00366104035942,0.0001202586,0.03072,2.802216,nan,nan,nan,14686.0,0.198,8.67457629776
2016-03-05 16:40:03,51.8072,-36.5917,266.0,4.748,34.861,-0.00366104036002,0.0001344244,0.03456,2.802216,nan,nan,nan,14687.0,0.198,8.67420130914
2016-03-05 16:40:03,51.8072,-36.5917,268.0,4.746,34.862,-0.00366104036031,0.0001202586,0.03072,2.802216,nan,nan,nan,14689.0,0.197,8.67200532917
2016-03-05 16:40:03,51.8072,-36.5917,270.0,4.744,34.863,-0.00366104036087,0.0001169432,0.03072,2.77578,nan,nan,nan,14686.0,0.198,8.67420130914
2016-03-05 16:40:03,51.8072,-36.5917,272.0,4.738,34.863,-0.00366104036182,0.000119053,0.0288,2.795607,nan,nan,nan,14686.0,0.198,8.67093435614
2016-03-05 16:40:03,51.8072,-36.5917,274.0,4.737,34.864,-0.00366104036207,0.000117546,0.03264,2.795607,nan,nan,nan,14683.0,0.198,8.67152337211
2016-03-05 16:40:03,51.8072,-36.5917,276.0,4.735,34.865,-0.00366104036259,0.0001187516,0.03072,2.808825,nan,nan,nan,14686.0,0.198,8.67864882745
2016-03-05 16:40:03,51.8072,-36.5917,278.0,4.732,34.865,-0.00366104036305,0.0001187516,0.0288,2.802216,nan,nan,nan,14691.0,0.196,8.68841058937
2016-03-05 16:40:03,51.8072,-36.5917,280.0,4.729,34.865,-0.00366104036379,0.0001187516,0.0288,2.808825,nan,nan,nan,14685.0,0.198,8.70958739699
2016-03-05 16:40:03,51.8072,-36.5917,282.0,4.709,34.865,-0.00366104036705,0.00012056,0.03264,2.815434,nan,nan,nan,14689.0,0.197,8.73498246088
2016-03-05 16:40:03,51.8072,-36.5917,284.0,4.704,34.866,-0.00366104036816,0.0001196558,0.03072,2.808825,nan,nan,nan,14684.0,0.198,8.77076886452
2016-03-05 16:40:03,51.8072,-36.5917,286.0,4.704,34.867,-0.00366104036928,0.000119053,0.03072,2.808825,nan,nan,nan,14677.0,0.2,8.84735595822
2016-03-05 16:40:03,51.8072,-36.5917,288.0,4.636,34.862,-0.00366104037996,0.0001208614,0.04032,2.77578,nan,nan,nan,14683.0,0.198,8.89686565548
2016-03-05 16:40:03,51.8072,-36.5917,290.0,4.627,34.86,-0.0036610403808,0.00012056,0.0384,2.762562,nan,nan,nan,14682.0,0.199,8.92761545427
2016-03-05 16:40:03,51.8072,-36.5917,292.0,4.624,34.859,-0.00366104038183,0.0001202586,0.04416,2.755953,nan,nan,nan,14676.0,0.201,8.97537074889
2016-03-05 16:40:03,51.8072,-36.5917,294.0,4.562,34.855,-0.00366104039184,0.0001223684,0.04608,2.722908,nan,nan,nan,14678.0,0.2,8.98374090383
2016-03-05 16:40:03,51.8072,-36.5917,296.0,4.568,34.857,-0.00366104039047,0.00012056,0.04032,2.749344,nan,nan,nan,14682.0,0.199,8.95092721469
2016-03-05 16:40:03,51.8072,-36.5917,298.0,4.58,34.861,-0.0036610403884,0.000119053,0.03648,2.749344,nan,nan,nan,14683.0,0.198,8.92645175614
2016-03-05 16:40:03,51.8072,-36.5917,300.0,4.598,34.865,-0.00366104038577,0.0001193544,0.0384,2.749344,nan,nan,nan,14683.0,0.198,8.90968123613
