datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 03:45:51,52.4361,-38.6856,0.3,6.595,34.534,-0.00366104003431,0.000229064,0.59904,2.663427,-0.0448508321856,14.1,nan,14963.0,0.123,10.3541649987
2015-12-22 03:45:51,52.4361,-38.6856,1.8,6.622,34.518,-0.00366104003472,0.0001965128,0.58944,2.670036,-0.0448508321856,11.1,nan,14956.0,0.125,10.3577483005
2015-12-22 03:45:51,52.4361,-38.6856,4.0,6.631,34.522,-0.00366104003442,0.0001931974,0.58368,2.663427,-0.0448508321856,10.4,nan,14980.0,0.118,10.3525331165
2015-12-22 03:45:51,52.4361,-38.6856,5.9,6.627,34.522,-0.00366104003507,0.0002194192,0.59712,2.656818,-0.0444244934766,8.6,nan,14981.0,0.118,10.3615323466
2015-12-22 03:45:51,52.4361,-38.6856,8.0,6.623,34.521,-0.00366104003565,0.0001871694,0.59328,2.676645,-0.0439981547677,8.6,nan,14973.0,0.12,10.3631925581
2015-12-22 03:45:51,52.4361,-38.6856,10.0,6.622,34.521,-0.00366104003588,0.0001968142,0.57792,2.670036,-0.0435718160587,5.9,nan,14979.0,0.119,10.3621963916
2015-12-22 03:45:51,52.4361,-38.6856,12.0,6.623,34.521,-0.00366104003575,0.0002007324,0.66432,2.670036,-0.0435718160587,5.5,2.47,14964.0,0.123,10.3619706103
2015-12-22 03:45:51,52.4361,-38.6856,14.1,6.617,34.521,-0.00366104003651,0.0001934988,0.59136,2.650209,-0.0448508321856,6.3,nan,14988.0,0.116,10.3586510046
2015-12-22 03:45:51,52.4361,-38.6856,16.0,6.62,34.521,-0.00366104003596,0.0001998282,0.60672,2.676645,-0.0444244934766,5.6,nan,14979.0,0.119,10.3548948056
2015-12-22 03:45:51,52.4361,-38.6856,17.9,6.622,34.521,-0.00366104003568,0.0002010338,0.6816,2.656818,-0.0444244934766,4.3,1.92,14950.0,0.126,10.3574164485
2015-12-22 03:45:51,52.4361,-38.6856,19.9,6.618,34.521,-0.00366104003619,0.000191389,0.62016,2.663427,-0.0444244934766,4.1,1.99,14978.0,0.119,10.3460485492
2015-12-22 03:45:51,52.4361,-38.6856,22.0,6.634,34.522,-0.00366104003364,0.0001841554,0.57408,2.663427,-0.0444244934766,3.3,1.75,14967.0,0.122,10.3444182561
2015-12-22 03:45:51,52.4361,-38.6856,23.9,6.636,34.522,-0.00366104003346,0.0001992254,0.73728,2.650209,-0.0439981547677,3.0,1.78,14975.0,0.12,10.3446170553
2015-12-22 03:45:51,52.4361,-38.6856,25.9,6.633,34.522,-0.00366104003398,0.00018084,0.55488,2.663427,-0.0448508321856,2.4,0.97,14962.0,0.123,10.3459425042
2015-12-22 03:45:51,52.4361,-38.6856,28.0,6.63,34.521,-0.00366104003433,0.0001983212,0.66816,2.656818,-0.0448508321856,2.1,0.87,14978.0,0.119,10.3459425042
2015-12-22 03:45:51,52.4361,-38.6856,29.9,6.63,34.521,-0.00366104003432,0.0001859638,0.62784,2.650209,-0.0448508321856,2.9,1.62,14967.0,0.122,10.3440604296
2015-12-22 03:45:51,52.4361,-38.6856,32.0,6.63,34.521,-0.00366104003437,0.0001817442,0.58368,2.663427,-0.0448508321856,2.6,0.99,14997.0,0.114,10.3449483977
2015-12-22 03:45:51,52.4361,-38.6856,34.0,6.632,34.521,-0.00366104003401,0.0001847582,0.83904,2.650209,-0.0448508321856,2.3,0.74,14926.0,0.133,10.343623107
2015-12-22 03:45:51,52.4361,-38.6856,36.0,6.633,34.521,-0.00366104003395,0.0001895806,0.59328,2.663427,-0.0435718160587,2.4,0.82,14939.0,0.129,10.3432918173
2015-12-22 03:45:51,52.4361,-38.6856,38.0,6.632,34.521,-0.003661040034,0.0002103772,0.69888,2.6436,-0.0439981547677,1.9,0.46,14968.0,0.122,10.3396485001
2015-12-22 03:45:51,52.4361,-38.6856,40.0,6.632,34.521,-0.00366104003397,0.0001931974,0.59712,2.650209,-0.0439981547677,2.4,0.72,14956.0,0.125,10.3399796449
2015-12-22 03:45:51,52.4361,-38.6856,42.0,6.632,34.521,-0.003661040034,0.000194403,0.67968,2.656818,-0.0439981547677,2.2,0.68,14946.0,0.127,10.3339151618
2015-12-22 03:45:51,52.4361,-38.6856,44.0,6.634,34.521,-0.00366104003394,0.0001934988,0.59328,2.650209,-0.0452771708946,2.0,0.54,14981.0,0.118,10.3323666464
2015-12-22 03:45:51,52.4361,-38.6856,46.0,6.633,34.522,-0.00366104003391,0.0001919918,0.62208,2.656818,-0.0448508321856,2.1,0.34,14978.0,0.118,10.3326975015
2015-12-22 03:45:51,52.4361,-38.6856,48.1,6.637,34.522,-0.003661040033,0.0001901834,0.59328,2.636991,-0.0444244934766,2.3,0.37,14961.0,0.123,10.3334651362
2015-12-22 03:45:51,52.4361,-38.6856,50.0,6.637,34.522,-0.00366104003308,0.0001953072,0.61248,2.663427,-0.0444244934766,1.9,0.37,14975.0,0.12,10.335013856
2015-12-22 03:45:51,52.4361,-38.6856,52.1,6.636,34.521,-0.0036610400334,0.000192896,0.61632,2.650209,-0.0444244934766,2.1,0.3,14988.0,0.116,10.3330283698
2015-12-22 03:45:51,52.4361,-38.6856,54.0,6.636,34.521,-0.00366104003332,0.0001880736,0.6336,2.650209,-0.0448508321856,2.1,0.42,14991.0,0.116,10.3339151618
2015-12-22 03:45:51,52.4361,-38.6856,56.0,6.637,34.521,-0.00366104003321,0.0001947044,0.59712,2.663427,-0.0439981547677,2.0,0.52,14995.0,0.115,10.3330283698
2015-12-22 03:45:51,52.4361,-38.6856,58.0,6.635,34.521,-0.00366104003351,0.0001862652,0.6816,2.676645,-0.0444244934766,2.2,0.3,14990.0,0.116,10.3303817917
2015-12-22 03:45:51,52.4361,-38.6856,60.0,6.635,34.521,-0.00366104003316,0.0001980198,0.64896,2.663427,-0.0439981547677,2.2,0.32,14969.0,0.121,10.3256200718
2015-12-22 03:45:51,52.4361,-38.6856,62.0,6.64,34.522,-0.00366104003251,0.0001922932,0.66816,2.656818,-0.0439981547677,2.1,0.39,14992.0,0.116,10.3227114734
2015-12-22 03:45:51,52.4361,-38.6856,64.0,6.641,34.523,-0.00366104003248,0.0001847582,0.66048,2.663427,-0.0439981547677,2.0,0.42,14972.0,0.12,10.3192753502
2015-12-22 03:45:51,52.4361,-38.6856,66.0,6.635,34.522,-0.00366104003319,0.0001886764,0.66432,2.636991,-0.0439981547677,2.0,0.19,14973.0,0.12,10.3137276883
2015-12-22 03:45:51,52.4361,-38.6856,68.0,6.638,34.523,-0.00366104003245,0.0001862652,0.59328,2.663427,-0.0435718160587,2.0,0.4,15001.0,0.113,10.3021160126
2015-12-22 03:45:51,52.4361,-38.6856,69.9,6.648,34.525,-0.00366104003085,0.000186868,0.60864,2.683254,-0.0439981547677,2.1,0.25,14978.0,0.119,10.2857816206
2015-12-22 03:45:51,52.4361,-38.6856,72.0,6.664,34.528,-0.00366104002854,0.000206459,0.61824,2.663427,-0.0448508321856,2.1,0.3,14995.0,0.114,10.2776264694
2015-12-22 03:45:51,52.4361,-38.6856,74.0,6.672,34.529,-0.0036610400272,0.0001835526,0.60096,2.670036,-0.0439981547677,2.1,0.15,14993.0,0.115,10.2734204956
2015-12-22 03:45:51,52.4361,-38.6856,76.1,6.674,34.529,-0.00366104002706,0.0001950058,0.59328,2.656818,-0.0439981547677,2.0,0.23,14988.0,0.116,10.2765747759
2015-12-22 03:45:51,52.4361,-38.6856,78.0,6.675,34.529,-0.003661040027,0.0001859638,0.58752,2.663427,-0.0439981547677,2.0,0.16,14986.0,0.117,10.2835447326
2015-12-22 03:45:51,52.4361,-38.6856,80.0,6.663,34.528,-0.00366104002856,0.0001968142,0.71808,2.663427,-0.0435718160587,2.1,0.1,14980.0,0.118,10.2921007977
2015-12-22 03:45:51,52.4361,-38.6856,82.0,6.657,34.526,-0.00366104002967,0.0001910876,0.5664,2.656818,-0.0439981547677,2.1,0.12,14969.0,0.121,10.2907839055
2015-12-22 03:45:51,52.4361,-38.6856,84.0,6.658,34.526,-0.00366104002958,0.0001865666,0.56064,2.636991,-0.0439981547677,1.9,0.15,14980.0,0.118,10.2894672223
2015-12-22 03:45:51,52.4361,-38.6856,86.0,6.657,34.526,-0.00366104002962,0.000200431,0.59712,2.656818,-0.0439981547677,2.1,0.19,14958.0,0.124,10.2886773126
2015-12-22 03:45:51,52.4361,-38.6856,88.0,6.656,34.526,-0.00366104002966,0.0002001296,0.62016,2.663427,-0.0444244934766,2.1,0.17,14970.0,0.121,10.2824528241
2015-12-22 03:45:51,52.4361,-38.6856,90.0,6.661,34.527,-0.00366104002887,0.000188375,0.5856,2.676645,-0.0444244934766,2.0,0.18,14967.0,0.122,10.2797302568
2015-12-22 03:45:51,52.4361,-38.6856,92.0,6.664,34.527,-0.00366104002839,0.0001977184,0.61248,2.670036,-0.0435718160587,2.1,0.19,14978.0,0.119,10.2757860933
2015-12-22 03:45:51,52.4361,-38.6856,94.0,6.663,34.527,-0.00366104002867,0.000201938,0.60096,2.663427,-0.0435718160587,2.1,0.18,14976.0,0.119,10.2723693356
2015-12-22 03:45:51,52.4361,-38.6856,96.0,6.672,34.528,-0.00366104002704,0.0002076646,0.56064,2.656818,-0.0439981547677,2.0,0.1,14997.0,0.114,10.2700047129
2015-12-22 03:45:51,52.4361,-38.6856,98.0,6.668,34.529,-0.00366104002796,0.0001922932,0.64704,2.650209,-0.0439981547677,2.0,0.09,14977.0,0.119,10.2654744049
2015-12-22 03:45:51,52.4361,-38.6856,100.0,6.671,34.529,-0.00366104002709,0.0001799358,0.66432,2.663427,-0.0439981547677,2.0,0.12,14951.0,0.126,10.2637023499
2015-12-22 03:45:51,52.4361,-38.6856,102.0,6.671,34.529,-0.00366104002733,0.0001859638,0.65856,2.656818,-0.0435718160587,2.0,0.09,14976.0,0.12,10.2618650636
2015-12-22 03:45:51,52.4361,-38.6856,104.0,6.667,34.528,-0.00366104002791,0.0001847582,0.56832,2.656818,-0.0439981547677,2.0,0.16,14977.0,0.119,10.2526847425
2015-12-22 03:45:51,52.4361,-38.6856,106.0,6.674,34.53,-0.00366104002683,0.0001941016,0.5664,2.6436,-0.0439981547677,2.0,0.09,14985.0,0.117,10.2404644973
2015-12-22 03:45:51,52.4361,-38.6856,108.0,6.69,34.533,-0.00366104002413,0.0001919918,0.67584,2.650209,-0.0439981547677,2.1,0.09,14995.0,0.114,10.2349169928
2015-12-22 03:45:51,52.4361,-38.6856,110.0,6.689,34.533,-0.00366104002415,0.0002010338,0.66816,2.656818,-0.0439981547677,2.0,0.12,14978.0,0.119,10.2332691592
2015-12-22 03:45:51,52.4361,-38.6856,112.0,6.692,34.533,-0.00366104002364,0.0001871694,0.57792,2.670036,-0.0444244934766,2.0,0.19,14985.0,0.117,10.2360418933
2015-12-22 03:45:51,52.4361,-38.6856,113.9,6.679,34.531,-0.0036610400259,0.000189882,0.61632,2.650209,-0.0439981547677,2.0,0.07,14978.0,0.119,10.2470635454
2015-12-22 03:45:51,52.4361,-38.6856,116.0,6.667,34.529,-0.00366104002748,0.0001814428,0.58368,2.663427,-0.0439981547677,2.0,0.06,14998.0,0.113,10.2374024426
2015-12-22 03:45:51,52.4361,-38.6856,118.0,6.672,34.531,-0.00366104002668,0.0001880736,0.6048,2.663427,-0.0435718160587,2.0,0.07,14983.0,0.118,10.2191974979
2015-12-22 03:45:51,52.4361,-38.6856,120.0,6.676,34.532,-0.00366104002597,0.0001817442,0.62016,2.663427,-0.0444244934766,2.0,0.06,14980.0,0.118,10.2032863686
2015-12-22 03:45:51,52.4361,-38.6856,122.0,6.667,34.535,-0.00366104002717,0.0001907862,0.53184,2.670036,-0.0439981547677,2.1,0.08,14991.0,0.115,10.1934811043
2015-12-22 03:45:51,52.4361,-38.6856,124.0,6.666,34.535,-0.0036610400271,0.0001811414,0.55104,2.676645,-0.0439981547677,2.0,0.04,15002.0,0.113,10.1868857171
2015-12-22 03:45:51,52.4361,-38.6856,126.0,6.665,34.535,-0.00366104002716,0.0001925946,0.57792,2.676645,-0.0444244934766,2.0,0.04,14993.0,0.115,10.1829856056
2015-12-22 03:45:51,52.4361,-38.6856,128.0,6.666,34.533,-0.00366104002687,0.0001829498,0.56832,2.663427,-0.0439981547677,2.1,0.09,14986.0,0.117,10.153443836
2015-12-22 03:45:51,52.4361,-38.6856,130.0,6.648,34.535,-0.00366104002926,0.0001874708,0.47424,2.650209,-0.0435718160587,2.0,0.06,15013.0,0.109,10.0973906267
2015-12-22 03:45:51,52.4361,-38.6856,132.0,6.658,34.541,-0.00366104002704,0.0001880736,0.55488,2.676645,-0.0435718160587,2.1,0.06,15016.0,0.109,10.0251657527
2015-12-22 03:45:51,52.4361,-38.6856,134.0,6.669,34.547,-0.00366104002515,0.0001826484,0.53184,2.656818,-0.0444244934766,2.1,0.06,15036.0,0.104,9.95180625505
2015-12-22 03:45:51,52.4361,-38.6856,136.0,6.668,34.548,-0.00366104002506,0.0001772232,0.4512,2.650209,-0.0435718160587,2.1,0.1,15033.0,0.104,9.84268591419
2015-12-22 03:45:51,52.4361,-38.6856,138.0,6.647,34.558,-0.00366104002744,0.0001696882,0.40704,2.670036,-0.0439981547677,2.2,0.09,15069.0,0.094,9.68463562794
2015-12-22 03:45:51,52.4361,-38.6856,140.1,6.653,34.572,-0.00366104002622,0.0001811414,0.37632,2.683254,-0.0435718160587,2.1,0.06,15074.0,0.093,9.5040569005
2015-12-22 03:45:51,52.4361,-38.6856,142.0,6.655,34.577,-0.00366104002524,0.00016577,0.30912,2.696472,-0.0435718160587,2.1,0.11,15095.0,0.087,9.30619138338
2015-12-22 03:45:51,52.4361,-38.6856,144.0,6.671,34.594,-0.00366104002222,0.000159742,0.21504,2.70969,-0.0431454773497,2.2,0.08,15130.0,0.079,9.02629244577
2015-12-22 03:45:51,52.4361,-38.6856,146.0,6.746,34.628,-0.00366104000844,0.0001588378,0.24192,2.729517,-0.0427191386407,2.1,0.08,15152.0,0.073,8.63333473713
2015-12-22 03:45:51,52.4361,-38.6856,148.0,6.897,34.681,-0.00366103998195,0.0001410552,0.10944,2.782389,-0.0427191386407,2.0,0.12,15172.0,0.068,8.2868877506
2015-12-22 03:45:51,52.4361,-38.6856,150.0,7.342,34.777,-0.00366103991462,0.0001377398,0.07872,2.822043,-0.0435718160587,2.0,0.1,15182.0,0.064,8.1229428134
2015-12-22 03:45:51,52.4361,-38.6856,152.0,7.401,34.794,-0.00366103990526,0.0001323146,0.06912,2.802216,-0.0431454773497,2.0,0.08,15188.0,0.063,7.99497145199
2015-12-22 03:45:51,52.4361,-38.6856,154.0,7.528,34.82,-0.00366103988439,0.0001274922,0.0576,2.868306,-0.0431454773497,2.0,0.1,15188.0,0.064,7.87575209481
2015-12-22 03:45:51,52.4361,-38.6856,156.0,7.674,34.853,-0.00366103986473,0.0001317118,0.04224,2.855088,-0.0427191386407,2.0,0.06,15181.0,0.065,7.79066694174
2015-12-22 03:45:51,52.4361,-38.6856,158.0,7.745,34.87,-0.00366103985307,0.0001338216,0.0384,2.861697,-0.0431454773497,2.0,0.05,15192.0,0.062,7.7557302073
2015-12-22 03:45:51,52.4361,-38.6856,160.0,7.763,34.873,-0.00366103985151,0.000123574,0.04032,2.894742,-0.0435718160587,2.1,0.05,15196.0,0.061,7.73597998351
2015-12-22 03:45:51,52.4361,-38.6856,162.0,7.761,34.877,-0.00366103985284,0.0001214642,0.03648,2.881524,-0.0439981547677,2.1,0.08,15196.0,0.061,7.7200332621
2015-12-22 03:45:51,52.4361,-38.6856,164.0,7.653,34.871,-0.00366103987076,0.0001274922,0.03648,2.888133,-0.0439981547677,2.1,0.08,15193.0,0.062,7.71511603236
2015-12-22 03:45:51,52.4361,-38.6856,166.0,7.605,34.864,-0.00366103987952,0.0001247796,0.0384,2.888133,-0.0435718160587,2.1,0.06,15189.0,0.063,7.72565728
2015-12-22 03:45:51,52.4361,-38.6856,168.0,7.568,34.858,-0.00366103988823,0.000128095,0.03648,2.927787,-0.0439981547677,2.1,0.06,15191.0,0.063,7.75215214354
2015-12-22 03:45:51,52.4361,-38.6856,170.0,7.362,34.846,-0.00366103992475,0.0001214642,0.03456,2.901351,-0.0448508321856,2.0,0.07,15195.0,0.061,7.78451654903
2015-12-22 03:45:51,52.4361,-38.6856,172.0,7.243,34.832,-0.00366103994099,0.0007703784,0.05568,2.987268,-0.0448508321856,2.1,0.05,15185.0,0.064,7.853668354
2015-12-22 03:45:51,52.4361,-38.6856,174.0,7.167,34.819,-0.00366103995477,0.0001238754,0.04032,2.90796,-0.0452771708946,2.1,0.05,15185.0,0.064,7.99587815802
2015-12-22 03:45:51,52.4361,-38.6856,176.0,7.071,34.797,-0.00366103997259,0.0001274922,0.04416,2.901351,-0.0461298483126,2.1,0.05,15171.0,0.068,8.20507145156
2015-12-22 03:45:51,52.4361,-38.6856,178.0,6.64,34.74,-0.00366104003657,0.0001329174,0.07296,2.861697,-0.0465561870216,2.1,0.05,15149.0,0.073,8.38590284637
2015-12-22 03:45:51,52.4361,-38.6856,180.0,6.388,34.7,-0.00366104008344,0.000141658,0.096,2.835261,-0.0461298483126,2.1,0.07,15143.0,0.075,8.4549277007
2015-12-22 03:45:51,52.4361,-38.6856,182.0,6.126,34.673,-0.00366104012291,0.0001383426,0.1056,2.835261,-0.0452771708946,2.0,0.09,15170.0,0.068,8.26761209425
2015-12-22 03:45:51,52.4361,-38.6856,184.0,6.143,34.686,-0.00366104011911,0.0001317118,0.07296,2.901351,-0.0452771708946,2.0,0.05,15175.0,0.067,8.14058638796
2015-12-22 03:45:51,52.4361,-38.6856,186.0,6.154,34.695,-0.00366104011746,0.0001353286,0.0576,2.90796,-0.0452771708946,2.0,0.06,15178.0,0.066,8.05757455026
2015-12-22 03:45:51,52.4361,-38.6856,188.0,6.15,34.705,-0.00366104011848,0.00013563,0.05184,2.914569,-0.0457035096036,2.1,0.06,15179.0,0.066,7.99490321013
2015-12-22 03:45:51,52.4361,-38.6856,190.0,6.127,34.711,-0.00366104012238,0.000129602,0.04224,2.914569,-0.0452771708946,2.2,0.08,15183.0,0.064,7.95427140841
2015-12-22 03:45:51,52.4361,-38.6856,192.0,6.109,34.717,-0.00366104012518,0.0001271908,0.04032,2.921178,-0.0452771708946,2.2,0.07,15186.0,0.064,7.92544788465
2015-12-22 03:45:51,52.4361,-38.6856,194.0,6.113,34.722,-0.00366104012454,0.0001286978,0.04608,2.934396,-0.0457035096036,2.1,0.12,15185.0,0.064,7.90501490411
2015-12-22 03:45:51,52.4361,-38.6856,196.0,6.118,34.724,-0.0036610401238,0.0001253824,0.03648,2.934396,-0.0461298483126,2.1,0.08,15185.0,0.064,7.87505252738
2015-12-22 03:45:51,52.4361,-38.6856,198.0,6.126,34.726,-0.00366104012276,0.000129602,0.04224,2.927787,-0.0457035096036,2.1,0.06,15186.0,0.064,7.83315957677
2015-12-22 03:45:51,52.4361,-38.6856,200.0,6.158,34.749,-0.00366104011833,0.0001238754,0.03648,2.934396,-0.0457035096036,2.0,0.08,15188.0,0.063,7.78101800838
2015-12-22 03:45:51,52.4361,-38.6856,202.0,6.154,34.768,-0.00366104011893,0.0001253824,0.03648,2.927787,-0.0452771708946,2.2,0.11,15189.0,0.063,7.76963642531
2015-12-22 03:45:51,52.4361,-38.6856,204.0,6.13,34.768,-0.00366104012321,0.0001253824,0.04224,2.927787,-0.0461298483126,2.2,0.11,15197.0,0.061,7.77100499715
2015-12-22 03:45:51,52.4361,-38.6856,206.0,6.103,34.768,-0.00366104012788,0.0001253824,0.03648,2.921178,-0.0457035096036,2.1,0.07,15195.0,0.061,7.75949860506
2015-12-22 03:45:51,52.4361,-38.6856,208.0,6.094,34.77,-0.00366104012937,0.0001229712,0.03648,2.914569,-0.0457035096036,2.1,0.06,15194.0,0.061,7.74161710662
2015-12-22 03:45:51,52.4361,-38.6856,210.0,6.088,34.781,-0.00366104013042,0.000125081,0.03648,2.901351,-0.0444244934766,2.2,0.07,15197.0,0.061,7.72823649876
2015-12-22 03:45:51,52.4361,-38.6856,212.0,6.067,34.79,-0.00366104013415,0.0001271908,0.03648,2.921178,-0.0452771708946,2.1,0.11,15195.0,0.061,7.72453210705
2015-12-22 03:45:51,52.4361,-38.6856,213.9,6.06,34.79,-0.0036610401355,0.0001299034,0.03456,2.934396,-0.0457035096036,2.1,0.07,15198.0,0.061,7.72120455184
2015-12-22 03:45:51,52.4361,-38.6856,216.0,6.062,34.79,-0.00366104013557,0.000122067,0.03456,2.927787,-0.0452771708946,2.1,0.05,15194.0,0.062,7.72190742179
2015-12-22 03:45:51,52.4361,-38.6856,218.0,6.064,34.791,-0.00366104013572,0.0001226698,0.03648,2.967441,-0.0457035096036,2.1,0.07,15196.0,0.061,7.72546973841
2015-12-22 03:45:51,52.4361,-38.6856,220.0,6.052,34.793,-0.00366104013852,0.0001238754,0.03456,2.927787,-0.0465561870216,2.0,0.07,15196.0,0.061,7.73527566891
2015-12-22 03:45:51,52.4361,-38.6856,222.0,6.0,34.795,-0.00366104014695,0.0001256838,0.03072,2.934396,-0.0469825257306,2.0,0.07,15188.0,0.063,7.74185208732
2015-12-22 03:45:51,52.4361,-38.6856,224.0,5.979,34.796,-0.00366104015087,0.000122067,0.03264,2.927787,-0.0465561870216,2.1,0.14,15197.0,0.061,7.75196387612
2015-12-22 03:45:51,52.4361,-38.6856,226.0,5.952,34.798,-0.00366104015606,0.0001217656,0.03648,2.927787,-0.0461298483126,2.1,0.13,15195.0,0.061,7.76491930013
2015-12-22 03:45:51,52.4361,-38.6856,228.0,5.908,34.801,-0.00366104016286,0.0001247796,0.03648,2.934396,-0.0465561870216,2.1,0.11,15197.0,0.061,7.77317639401
2015-12-22 03:45:51,52.4361,-38.6856,230.0,5.894,34.802,-0.00366104016564,0.0001238754,0.03456,2.941005,-0.0474088644396,2.2,0.11,15197.0,0.061,7.78461112895
2015-12-22 03:45:51,52.4361,-38.6856,232.0,5.859,34.802,-0.00366104017167,0.0001259852,0.03456,2.927787,-0.0474088644396,2.1,0.06,15190.0,0.063,7.80013981911
2015-12-22 03:45:51,52.4361,-38.6856,234.0,5.815,34.804,-0.00366104017909,0.0001202586,0.03456,2.927787,-0.0474088644396,2.1,0.07,15198.0,0.061,7.81665371149
2015-12-22 03:45:51,52.4361,-38.6856,236.0,5.791,34.807,-0.00366104018433,0.000122067,0.03456,2.927787,-0.0474088644396,2.1,0.08,15197.0,0.061,7.8393058287
2015-12-22 03:45:51,52.4361,-38.6856,238.0,5.755,34.806,-0.0036610401904,0.0001232726,0.03648,2.941005,-0.0478352031486,2.2,0.07,15199.0,0.06,7.87409433022
2015-12-22 03:45:51,52.4361,-38.6856,240.0,5.718,34.803,-0.00366104019633,0.000126588,0.03264,2.927787,-0.0482615418575,2.2,0.07,15196.0,0.061,7.92235981546
2015-12-22 03:45:51,52.4361,-38.6856,242.0,5.623,34.796,-0.00366104021225,0.0001232726,0.03648,2.914569,-0.0478352031486,2.0,0.12,15192.0,0.062,7.9920473936
2015-12-22 03:45:51,52.4361,-38.6856,244.0,5.49,34.789,-0.00366104023486,0.000125081,0.03456,2.921178,-0.0482615418575,2.1,0.08,15194.0,0.062,8.03701748239
2015-12-22 03:45:51,52.4361,-38.6856,246.0,5.413,34.783,-0.00366104024754,0.0001229712,0.03456,2.914569,-0.0474088644396,2.1,0.04,15196.0,0.061,8.0651032491
2015-12-22 03:45:51,52.4361,-38.6856,248.0,5.359,34.781,-0.00366104025579,0.0001293006,0.03072,2.914569,nan,nan,nan,15193.0,0.062,8.08079664773
2015-12-22 03:45:51,52.4361,-38.6856,250.0,5.335,34.78,-0.00366104026018,0.0001232726,0.03456,2.894742,nan,nan,nan,15194.0,0.062,8.09841440097
2015-12-22 03:45:51,52.4361,-38.6856,252.0,5.307,34.779,-0.00366104026525,0.0001305062,0.03264,2.90796,nan,nan,nan,15197.0,0.061,8.1102963403
2015-12-22 03:45:51,52.4361,-38.6856,254.0,5.286,34.779,-0.00366104026876,0.0001256838,0.03264,2.90796,nan,nan,nan,15197.0,0.061,8.12239681269
2015-12-22 03:45:51,52.4361,-38.6856,256.0,5.27,34.779,-0.00366104027133,0.000122067,0.03072,2.90796,nan,nan,nan,15195.0,0.061,8.13312599493
2015-12-22 03:45:51,52.4361,-38.6856,258.0,5.251,34.779,-0.00366104027496,0.0001232726,0.03648,2.881524,nan,nan,nan,15189.0,0.063,8.15436397057
2015-12-22 03:45:51,52.4361,-38.6856,260.0,5.232,34.78,-0.00366104027861,0.0001229712,0.03072,2.894742,nan,nan,nan,15195.0,0.061,8.1788069302
2015-12-22 03:45:51,52.4361,-38.6856,262.0,5.21,34.78,-0.00366104028233,0.0001350272,0.03072,2.901351,nan,nan,nan,15199.0,0.06,8.2197495325
2015-12-22 03:45:51,52.4361,-38.6856,264.0,5.193,34.782,-0.00366104028529,0.0001244782,0.03072,2.901351,nan,nan,nan,15195.0,0.061,8.27835948767
2015-12-22 03:45:51,52.4361,-38.6856,266.0,5.087,34.782,-0.00366104030214,0.0001259852,0.02688,2.888133,nan,nan,nan,15193.0,0.062,8.34400312757
2015-12-22 03:45:51,52.4361,-38.6856,268.0,4.976,34.774,-0.00366104032096,0.0001362328,0.03264,2.881524,nan,nan,nan,15198.0,0.061,8.37890265115
2015-12-22 03:45:51,52.4361,-38.6856,270.0,4.95,34.772,-0.00366104032535,0.0001253824,0.0288,2.868306,nan,nan,nan,15197.0,0.061,8.40054279196
2015-12-22 03:45:51,52.4361,-38.6856,272.0,4.93,34.772,-0.0036610403285,0.000122067,0.03264,2.848479,nan,nan,nan,15198.0,0.061,8.41562607209
2015-12-22 03:45:51,52.4361,-38.6856,274.0,4.9,34.776,-0.00366104033329,0.0001241768,0.03264,2.848479,nan,nan,nan,15192.0,0.062,8.42576810799
2015-12-22 03:45:51,52.4361,-38.6856,276.0,4.888,34.781,-0.00366104033541,0.000125081,0.03456,2.84187,nan,nan,nan,15196.0,0.061,8.43322844987
2015-12-22 03:45:51,52.4361,-38.6856,278.0,4.892,34.785,-0.00366104033498,0.0001232726,0.03072,2.868306,nan,nan,nan,15199.0,0.061,8.43260646158
2015-12-22 03:45:51,52.4361,-38.6856,280.0,4.892,34.785,-0.00366104033512,0.0001226698,0.03456,2.861697,nan,nan,nan,15188.0,0.063,8.43364313835
2015-12-22 03:45:51,52.4361,-38.6856,282.0,4.89,34.786,-0.00366104033543,0.0001299034,0.02688,2.835261,nan,nan,nan,15198.0,0.061,8.44028137877
2015-12-22 03:45:51,52.4361,-38.6856,284.0,4.889,34.786,-0.0036610403359,0.000123574,0.03648,2.874915,nan,nan,nan,15182.0,0.065,8.44484869289
2015-12-22 03:45:51,52.4361,-38.6856,286.0,4.885,34.788,-0.00366104033659,0.00012056,0.02688,2.888133,nan,nan,nan,15198.0,0.061,8.45492770079
2015-12-22 03:45:51,52.4361,-38.6856,288.0,4.88,34.788,-0.00366104033756,0.0001259852,0.03072,2.868306,nan,nan,nan,15199.0,0.06,8.4708539783
2015-12-22 03:45:51,52.4361,-38.6856,290.0,4.871,34.788,-0.00366104033929,0.000122067,0.03072,2.861697,nan,nan,nan,15187.0,0.064,8.49690023945
2015-12-22 03:45:51,52.4361,-38.6856,292.0,4.835,34.792,-0.00366104034508,0.0001226698,0.03264,2.855088,nan,nan,nan,15195.0,0.061,8.51454339285
2015-12-22 03:45:51,52.4361,-38.6856,294.0,4.811,34.797,-0.00366104034931,0.0001238754,0.03456,2.84187,nan,nan,nan,15197.0,0.061,8.5267142484
2015-12-22 03:45:51,52.4361,-38.6856,296.0,4.796,34.799,-0.00366104035177,0.0001229712,0.03072,2.835261,nan,nan,nan,15198.0,0.061,8.53858986062
