datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 09:19:35,52.028,-38.0895,0.1,5.363,34.673,-0.00366104025857,0.0001660714,0.45696,2.557683,-0.0461298483126,13.0,nan,14726.0,0.187,10.3882287226
2016-02-05 09:19:35,52.028,-38.0895,1.9,5.382,34.667,-0.00366104025643,0.0001603448,0.49344,2.564292,-0.0469825257306,9.9,nan,14721.0,0.188,10.3997343296
2016-02-05 09:19:35,52.028,-38.0895,4.0,5.292,34.675,-0.00366104026633,0.000161249,0.48576,2.557683,-0.0474088644396,6.8,nan,14716.0,0.189,10.3984670033
2016-02-05 09:19:35,52.028,-38.0895,6.0,5.287,34.673,-0.00366104026697,0.0001618518,0.47808,2.537856,-0.0474088644396,8.9,nan,14710.0,0.191,10.3943995173
2016-02-05 09:19:35,52.028,-38.0895,8.0,5.281,34.674,-0.00366104026857,0.0001621532,0.49152,2.551074,-0.0474088644396,4.6,nan,14712.0,0.191,10.4011352824
2016-02-05 09:19:35,52.028,-38.0895,10.0,5.252,34.673,-0.00366104027274,0.0001633588,0.48192,2.557683,-0.0474088644396,3.8,nan,14709.0,0.191,10.3998010363
2016-02-05 09:19:35,52.028,-38.0895,12.0,5.238,34.672,-0.0036610402755,0.0001621532,0.48,2.524638,-0.0474088644396,3.4,2.33,14707.0,0.191,10.3967997613
2016-02-05 09:19:35,52.028,-38.0895,14.0,5.239,34.672,-0.00366104027519,0.0001633588,0.50112,2.537856,-0.0474088644396,3.7,1.61,14707.0,0.192,10.3974666182
2016-02-05 09:19:35,52.028,-38.0895,16.0,5.235,34.673,-0.00366104027629,0.0001654686,0.49152,2.557683,-0.0482615418575,4.0,1.98,14711.0,0.191,10.3923598518
2016-02-05 09:19:35,52.028,-38.0895,18.0,5.237,34.672,-0.00366104027595,0.0001648658,0.50688,2.551074,-0.0482615418575,2.9,1.09,14707.0,0.191,10.3910270062
2016-02-05 09:19:35,52.028,-38.0895,20.0,5.241,34.672,-0.00366104027542,0.0001621532,0.48192,2.551074,-0.0478352031486,2.5,1.03,14706.0,0.192,10.3901341186
2016-02-05 09:19:35,52.028,-38.0895,22.0,5.245,34.672,-0.00366104027465,0.0001621532,0.528,2.557683,-0.0482615418575,2.9,1.05,14697.0,0.195,10.3972398809
2016-02-05 09:19:35,52.028,-38.0895,24.0,5.246,34.673,-0.00366104027513,0.0001651672,0.5088,2.564292,-0.0486878805665,2.4,1.29,14703.0,0.193,10.3950261811
2016-02-05 09:19:35,52.028,-38.0895,26.0,5.244,34.672,-0.00366104027541,0.0001666742,0.52992,2.551074,-0.0482615418575,2.4,1.28,14708.0,0.192,10.3976933616
2016-02-05 09:19:35,52.028,-38.0895,28.0,5.225,34.674,-0.00366104027912,0.00016577,0.52608,2.564292,-0.0478352031486,2.8,0.71,14702.0,0.193,10.3932396464
2016-02-05 09:19:35,52.028,-38.0895,30.0,5.219,34.674,-0.00366104028011,0.0001678798,0.52992,2.551074,-0.0482615418575,2.1,0.67,14697.0,0.194,10.3911336261
2016-02-05 09:19:35,52.028,-38.0895,32.0,5.203,34.676,-0.00366104028354,0.0001751134,0.53568,2.537856,-0.0478352031486,2.3,0.82,14699.0,0.194,10.3817030384
2016-02-05 09:19:35,52.028,-38.0895,34.0,5.178,34.678,-0.00366104028693,0.0001708938,0.5184,2.544465,-0.0486878805665,1.9,0.9,14700.0,0.194,10.3759274038
2016-02-05 09:19:35,52.028,-38.0895,36.0,5.162,34.677,-0.00366104028965,0.0001693868,0.5184,2.537856,-0.0482615418575,2.1,0.93,14699.0,0.194,10.3724958556
2016-02-05 09:19:35,52.028,-38.0895,38.0,5.153,34.677,-0.00366104029137,0.0001675784,0.52032,2.531247,-0.0486878805665,2.1,0.55,14697.0,0.194,10.3644146851
2016-02-05 09:19:35,52.028,-38.0895,40.0,5.145,34.677,-0.00366104029266,0.0001678798,0.51072,2.531247,-0.0482615418575,2.1,0.88,14695.0,0.195,10.3605363786
2016-02-05 09:19:35,52.028,-38.0895,42.0,5.11,34.677,-0.00366104029898,0.0001660714,0.50496,2.557683,-0.0482615418575,2.0,0.8,14698.0,0.194,10.3509148173
2016-02-05 09:19:35,52.028,-38.0895,44.0,5.101,34.676,-0.00366104030047,0.0001678798,0.5184,2.551074,-0.0482615418575,2.2,0.49,14701.0,0.193,10.3479310733
2016-02-05 09:19:35,52.028,-38.0895,46.0,5.101,34.676,-0.00366104030088,0.0001693868,0.51648,2.557683,-0.0486878805665,2.1,0.44,14699.0,0.194,10.3416355665
2016-02-05 09:19:35,52.028,-38.0895,48.0,5.098,34.675,-0.00366104030188,0.000167277,0.52992,3.073185,-0.0491142192755,2.1,0.5,14688.0,0.197,10.3356757902
2016-02-05 09:19:35,52.028,-38.0895,50.0,5.081,34.674,-0.0036610403056,0.0001684826,0.51264,2.551074,-0.0491142192755,2.0,0.5,14694.0,0.196,10.3207949989
2016-02-05 09:19:35,52.028,-38.0895,52.0,5.002,34.673,-0.00366104031918,0.000171798,0.5088,2.544465,-0.0482615418575,2.1,0.4,14700.0,0.193,10.2996769857
2016-02-05 09:19:35,52.028,-38.0895,54.0,4.908,34.672,-0.0036610403328,0.0001645644,0.49728,2.570901,-0.0491142192755,2.0,0.28,14704.0,0.193,10.2832158295
2016-02-05 09:19:35,52.028,-38.0895,56.0,4.903,34.674,-0.00366104033395,0.000167277,0.49728,2.531247,-0.0495405579845,2.1,0.23,14706.0,0.192,10.2779551512
2016-02-05 09:19:35,52.028,-38.0895,58.0,4.902,34.673,-0.00366104033463,0.0001666742,0.5088,2.531247,-0.0495405579845,2.1,0.14,14700.0,0.194,10.2723693357
2016-02-05 09:19:35,52.028,-38.0895,60.0,4.9,34.672,-0.00366104033469,0.0001651672,0.50688,2.537856,-0.0486878805665,2.1,0.15,14701.0,0.193,10.27039877
2016-02-05 09:19:35,52.028,-38.0895,62.0,4.907,34.67,-0.00366104033405,0.0001684826,0.49536,2.531247,-0.0491142192755,2.2,0.34,14705.0,0.192,10.2644898832
2016-02-05 09:19:35,52.028,-38.0895,64.0,4.876,34.672,-0.00366104033972,0.000167277,0.4992,2.551074,-0.0491142192755,2.2,0.23,14707.0,0.192,10.2497360862
2016-02-05 09:19:35,52.028,-38.0895,66.0,4.872,34.671,-0.00366104034058,0.0001618518,0.49728,2.564292,-0.0495405579845,2.2,0.21,14709.0,0.191,10.2401111256
2016-02-05 09:19:35,52.028,-38.0895,68.0,4.811,34.673,-0.00366104035186,0.0001669756,0.47808,2.544465,-0.0491142192755,2.3,0.15,14717.0,0.189,10.2069353918
2016-02-05 09:19:35,52.028,-38.0895,70.0,4.707,34.676,-0.00366104036892,0.0001648658,0.42432,2.544465,-0.0486878805665,2.2,0.3,14726.0,0.187,10.1779831666
2016-02-05 09:19:35,52.028,-38.0895,72.0,4.656,34.677,-0.00366104037631,0.0001636602,0.40704,2.537856,-0.0491142192755,2.0,0.25,14722.0,0.188,10.1614383158
2016-02-05 09:19:35,52.028,-38.0895,74.0,4.637,34.678,-0.00366104037919,0.000167277,0.384,2.564292,-0.0499668966935,2.1,0.23,14736.0,0.184,10.1455735673
2016-02-05 09:19:35,52.028,-38.0895,76.0,4.628,34.678,-0.00366104038056,0.0001660714,0.37824,2.564292,-0.0495405579845,2.1,0.18,14732.0,0.185,10.1372713591
2016-02-05 09:19:35,52.028,-38.0895,78.0,4.621,34.678,-0.00366104038153,0.000159742,0.38016,2.564292,-0.0495405579845,2.2,0.18,14731.0,0.186,10.1313537253
2016-02-05 09:19:35,52.028,-38.0895,80.0,4.608,34.679,-0.00366104038377,0.0001615504,0.3648,2.544465,-0.0491142192755,2.1,0.1,14719.0,0.189,10.1261889735
2016-02-05 09:19:35,52.028,-38.0895,82.0,4.595,34.68,-0.00366104038606,0.0001669756,0.36864,2.557683,-0.0491142192755,2.2,0.17,14734.0,0.184,10.1171584732
2016-02-05 09:19:35,52.028,-38.0895,84.0,4.586,34.679,-0.00366104038738,0.0001621532,0.35136,2.570901,-0.0491142192755,2.1,0.12,14743.0,0.182,10.1155469295
2016-02-05 09:19:35,52.028,-38.0895,86.0,4.584,34.679,-0.00366104038778,0.0001591392,0.34752,2.544465,-0.0499668966935,2.1,0.12,14734.0,0.184,10.1110362916
2016-02-05 09:19:35,52.028,-38.0895,88.0,4.578,34.679,-0.00366104038885,0.0001666742,0.3456,2.551074,-0.0499668966935,2.1,0.12,14740.0,0.183,10.1045968257
2016-02-05 09:19:35,52.028,-38.0895,90.0,4.567,34.679,-0.00366104039078,0.0001675784,0.336,2.531247,-0.0495405579845,2.1,0.12,14741.0,0.182,10.0933399245
2016-02-05 09:19:35,52.028,-38.0895,92.0,4.562,34.679,-0.00366104039126,0.0001585364,0.32448,2.557683,-0.0499668966935,2.0,0.11,14737.0,0.184,10.0758998097
2016-02-05 09:19:35,52.028,-38.0895,94.0,4.566,34.68,-0.00366104039084,0.000158235,0.33216,2.570901,-0.0491142192755,2.1,0.08,14744.0,0.182,10.0593417527
2016-02-05 09:19:35,52.028,-38.0895,96.0,4.574,34.683,-0.00366104038925,0.0001636602,0.31872,2.551074,-0.0491142192755,2.1,0.18,14746.0,0.181,10.0459098037
2016-02-05 09:19:35,52.028,-38.0895,98.0,4.576,34.682,-0.00366104038909,0.0001651672,0.32256,2.551074,-0.0491142192755,2.1,0.12,14749.0,0.181,10.0254844927
2016-02-05 09:19:35,52.028,-38.0895,100.0,4.575,34.683,-0.0036610403893,0.0001588378,0.31872,2.551074,-0.0495405579845,2.1,0.11,14749.0,0.181,10.0073361952
2016-02-05 09:19:35,52.028,-38.0895,102.0,4.593,34.686,-0.00366104038657,0.0001588378,0.30912,2.557683,-0.0499668966935,2.1,0.13,14748.0,0.181,10.0041564498
2016-02-05 09:19:35,52.028,-38.0895,104.0,4.59,34.686,-0.00366104038689,0.0001603448,0.30912,2.557683,-0.0486878805665,2.1,0.13,14752.0,0.18,10.006064148
2016-02-05 09:19:35,52.028,-38.0895,106.0,4.59,34.686,-0.00366104038705,0.0001573308,0.30144,2.564292,-0.0491142192755,2.1,0.07,14752.0,0.179,10.0235722405
2016-02-05 09:19:35,52.028,-38.0895,108.0,4.582,34.684,-0.00366104038813,0.0001561252,0.30336,2.564292,-0.0491142192755,2.0,0.16,14746.0,0.181,10.037605851
2016-02-05 09:19:35,52.028,-38.0895,110.0,4.567,34.682,-0.00366104039078,0.0001594406,0.32064,2.544465,-0.0491142192755,2.1,0.13,14741.0,0.183,10.0293103435
2016-02-05 09:19:35,52.028,-38.0895,112.0,4.588,34.684,-0.00366104038729,0.0001588378,0.31488,2.557683,-0.0495405579845,2.1,0.16,14748.0,0.181,10.01115353
2016-02-05 09:19:35,52.028,-38.0895,114.0,4.594,34.685,-0.00366104038645,0.0001558238,0.29952,2.570901,-0.0499668966935,2.1,0.12,14750.0,0.18,10.0207047034
2016-02-05 09:19:35,52.028,-38.0895,116.0,4.584,34.686,-0.00366104038837,0.0001579336,0.30336,2.570901,-0.0495405579845,2.2,0.07,14746.0,0.181,10.0353716149
2016-02-05 09:19:35,52.028,-38.0895,118.0,4.57,34.685,-0.003661040391,0.0001576322,0.3072,2.590728,-0.0495405579845,2.2,0.11,14736.0,0.184,10.0641442359
2016-02-05 09:19:35,52.028,-38.0895,120.0,4.549,34.684,-0.00366104039457,0.0001588378,0.29952,2.551074,-0.0495405579845,2.2,0.13,14746.0,0.181,10.0914117227
2016-02-05 09:19:35,52.028,-38.0895,122.0,4.5,34.68,-0.00366104040214,0.000164263,0.30912,2.531247,-0.0495405579845,2.2,0.12,14740.0,0.183,10.1023442076
2016-02-05 09:19:35,52.028,-38.0895,124.0,4.494,34.679,-0.00366104040298,0.0001745106,0.31104,2.557683,-0.0499668966935,2.1,0.1,14742.0,0.182,10.0968761409
2016-02-05 09:19:35,52.028,-38.0895,126.0,4.492,34.679,-0.00366104040339,0.0001615504,0.30144,2.544465,-0.0495405579845,2.1,0.08,14743.0,0.182,10.0920544062
2016-02-05 09:19:35,52.028,-38.0895,128.0,4.494,34.679,-0.00366104040278,0.0001624546,0.31296,2.531247,-0.0491142192755,2.1,0.07,14753.0,0.18,10.0873639767
2016-02-05 09:19:35,52.028,-38.0895,130.0,4.499,34.68,-0.00366104040224,0.0001594406,0.31104,2.537856,-0.0495405579845,2.1,0.08,14749.0,0.181,10.0799162168
2016-02-05 09:19:35,52.028,-38.0895,132.0,4.507,34.681,-0.00366104040061,0.0001606462,0.2976,2.537856,-0.0486878805665,2.1,0.07,14749.0,0.18,10.0684240254
2016-02-05 09:19:35,52.028,-38.0895,134.0,4.513,34.682,-0.00366104039996,0.0001561252,0.30336,2.531247,-0.0486878805665,2.1,0.06,14748.0,0.181,10.0645285566
2016-02-05 09:19:35,52.028,-38.0895,136.0,4.513,34.682,-0.00366104039997,0.000177826,0.3072,2.537856,-0.0491142192755,2.1,0.04,14742.0,0.182,10.0627352149
2016-02-05 09:19:35,52.028,-38.0895,138.0,4.517,34.683,-0.00366104039927,0.0001648658,0.30528,2.531247,-0.0495405579845,2.1,0.05,14748.0,0.181,10.0668348599
2016-02-05 09:19:35,52.028,-38.0895,140.0,4.507,34.684,-0.0036610404013,0.000162756,0.30912,2.537856,-0.0499668966935,2.1,0.08,14742.0,0.182,10.080943091
2016-02-05 09:19:35,52.028,-38.0895,142.0,4.494,34.683,-0.00366104040313,0.0001573308,0.32064,2.557683,-0.0495405579845,2.1,0.07,14746.0,0.182,10.0904477921
2016-02-05 09:19:35,52.028,-38.0895,144.0,4.486,34.682,-0.00366104040429,0.000161249,0.30912,2.544465,-0.0503932354025,2.1,0.08,14746.0,0.181,10.1025372649
2016-02-05 09:19:35,52.028,-38.0895,146.0,4.476,34.682,-0.00366104040604,0.0001600434,0.31488,2.518029,-0.0495405579845,2.1,0.1,14744.0,0.182,10.1110362916
2016-02-05 09:19:35,52.028,-38.0895,148.0,4.473,34.681,-0.0036610404066,0.0001600434,0.3168,2.537856,-0.0495405579845,2.1,0.06,14739.0,0.183,10.1223820507
2016-02-05 09:19:35,52.028,-38.0895,150.0,4.468,34.68,-0.00366104040735,0.0001962114,0.336,4.447857,-0.0499668966935,2.1,0.08,14748.0,0.181,10.1352294228
2016-02-05 09:19:35,52.028,-38.0895,152.0,4.454,34.679,-0.00366104040948,0.0001636602,0.31104,2.537856,-0.0495405579845,2.1,0.07,14747.0,0.181,10.1513331398
2016-02-05 09:19:35,52.028,-38.0895,154.0,4.44,34.678,-0.00366104041168,0.0001609476,0.3264,2.524638,-0.0491142192755,2.1,0.08,14746.0,0.181,10.1552182764
2016-02-05 09:19:35,52.028,-38.0895,156.0,4.437,34.678,-0.00366104041197,0.0001585364,0.32064,2.518029,-0.0486878805665,2.1,0.06,14740.0,0.183,10.1606605535
2016-02-05 09:19:35,52.028,-38.0895,158.0,4.436,34.678,-0.00366104041223,0.0001603448,0.31872,2.531247,-0.0486878805665,2.1,0.06,14741.0,0.183,10.1614383158
2016-02-05 09:19:35,52.028,-38.0895,160.0,4.43,34.677,-0.00366104041311,0.0001609476,0.31488,2.498202,-0.0495405579845,2.1,0.08,14745.0,0.182,10.1619568648
2016-02-05 09:19:35,52.028,-38.0895,162.0,4.426,34.678,-0.00366104041344,0.000161249,0.31488,2.531247,-0.0495405579845,2.1,0.05,14741.0,0.183,10.1659767284
2016-02-05 09:19:35,52.028,-38.0895,164.0,4.422,34.678,-0.00366104041401,0.0001588378,0.31104,2.524638,-0.0495405579845,2.1,0.06,14749.0,0.181,10.1557364333
2016-02-05 09:19:35,52.028,-38.0895,166.0,4.421,34.679,-0.00366104041388,0.0001615504,0.31488,2.524638,-0.0495405579845,2.1,0.06,14739.0,0.183,10.1458970318
2016-02-05 09:19:35,52.028,-38.0895,168.0,4.421,34.679,-0.00366104041368,0.0001606462,0.31104,2.518029,-0.0491142192755,2.1,0.1,14749.0,0.18,10.1378142378
2016-02-05 09:19:35,52.028,-38.0895,170.0,4.423,34.68,-0.00366104041316,0.0001579336,0.3072,2.524638,-0.0495405579845,2.1,0.08,14752.0,0.179,10.1195441391
2016-02-05 09:19:35,52.028,-38.0895,171.9,4.425,34.681,-0.0036610404124,0.0001594406,0.30528,2.531247,-0.0499668966935,2.1,0.09,14742.0,0.182,10.0946256447
2016-02-05 09:19:35,52.028,-38.0895,174.0,4.43,34.683,-0.00366104041132,0.0001606462,0.2976,2.51142,-0.0486878805665,2.1,0.07,14753.0,0.179,10.0545420913
2016-02-05 09:19:35,52.028,-38.0895,176.0,4.43,34.684,-0.00366104041088,0.000162756,0.29184,2.51142,-0.0486878805665,2.1,0.11,14756.0,0.179,9.9841525828
2016-02-05 09:19:35,52.028,-38.0895,178.0,4.458,34.69,-0.00366104040502,0.0001570294,0.28608,2.524638,-0.0486878805665,2.1,0.05,14765.0,0.176,9.87735160765
2016-02-05 09:19:35,52.028,-38.0895,180.0,4.538,34.702,-0.00366104039271,0.0001585364,0.26112,2.570901,-0.0491142192755,2.1,0.06,14785.0,0.171,9.77874467541
2016-02-05 09:19:35,52.028,-38.0895,182.0,4.595,34.713,-0.00366104038394,0.0001507,0.24,2.570901,-0.0482615418575,2.1,0.05,14784.0,0.171,9.73416437143
2016-02-05 09:19:35,52.028,-38.0895,184.0,4.581,34.716,-0.00366104038537,0.0001488916,0.2496,2.570901,-0.0486878805665,2.0,0.08,14791.0,0.169,9.66608048986
2016-02-05 09:19:35,52.028,-38.0895,186.0,4.602,34.726,-0.00366104038191,0.0001479874,0.20928,2.610555,-0.0486878805665,2.0,0.04,14794.0,0.168,9.53427781013
2016-02-05 09:19:35,52.028,-38.0895,188.0,4.681,34.743,-0.0036610403688,0.0001404524,0.18432,2.623773,-0.0486878805665,2.0,0.04,14804.0,0.165,9.44864566947
2016-02-05 09:19:35,52.028,-38.0895,190.0,4.693,34.748,-0.00366104036634,0.0001398496,0.17088,2.656818,-0.0482615418575,2.0,0.06,14800.0,0.167,9.40936390761
2016-02-05 09:19:35,52.028,-38.0895,192.0,4.7,34.751,-0.00366104036497,0.0001452748,0.16512,2.6436,-0.0486878805665,1.9,0.05,14812.0,0.163,9.33699961309
2016-02-05 09:19:35,52.028,-38.0895,194.0,4.733,34.759,-0.00366104035987,0.0001410552,0.14976,2.670036,-0.0482615418575,2.0,0.07,14810.0,0.164,9.2333941858
2016-02-05 09:19:35,52.028,-38.0895,196.0,4.78,34.769,-0.00366104035093,0.0001383426,0.13632,2.683254,-0.0486878805665,2.0,0.08,14820.0,0.161,9.13648153401
2016-02-05 09:19:35,52.028,-38.0895,198.0,4.841,34.781,-0.00366104034076,0.000137137,0.1152,2.696472,-0.0478352031486,2.0,0.06,14825.0,0.16,9.04287367912
2016-02-05 09:19:35,52.028,-38.0895,200.0,4.902,34.798,-0.00366104033111,0.0001305062,0.09408,2.696472,-0.0486878805665,2.0,0.06,14827.0,0.16,8.97921986991
2016-02-05 09:19:35,52.028,-38.0895,202.0,4.936,34.807,-0.00366104032571,0.000132616,0.09216,2.736126,-0.0478352031486,2.0,0.06,14831.0,0.158,8.95404089861
2016-02-05 09:19:35,52.028,-38.0895,204.0,4.937,34.808,-0.00366104032612,0.0001329174,0.08832,2.755953,-0.0478352031486,2.0,0.11,14830.0,0.158,8.95359600799
2016-02-05 09:19:35,52.028,-38.0895,206.0,4.92,34.807,-0.00366104032837,0.0001338216,0.08832,2.729517,-0.0478352031486,2.0,0.13,14831.0,0.158,8.92318328004
2016-02-05 09:19:35,52.028,-38.0895,208.0,4.916,34.808,-0.00366104032871,0.0001338216,0.08832,2.722908,-0.0486878805665,2.1,0.05,14820.0,0.161,8.83990284398
2016-02-05 09:19:35,52.028,-38.0895,210.0,4.97,34.817,-0.00366104031992,0.000129602,0.07872,2.749344,-0.0482615418575,2.0,0.06,14833.0,0.158,8.7313646936
2016-02-05 09:19:35,52.028,-38.0895,212.0,5.025,34.828,-0.00366104031095,0.0001268894,0.0672,2.782389,-0.0478352031486,2.0,0.04,14838.0,0.156,8.67629077368
2016-02-05 09:19:35,52.028,-38.0895,214.0,5.04,34.833,-0.00366104030884,0.0001259852,0.07104,2.77578,-0.0482615418575,2.0,0.07,14840.0,0.156,8.65766717235
2016-02-05 09:19:35,52.028,-38.0895,216.0,5.048,34.836,-0.00366104030782,0.0001302048,0.06144,2.802216,-0.0478352031486,2.0,0.05,14839.0,0.156,8.64506404899
2016-02-05 09:19:35,52.028,-38.0895,218.0,5.035,34.839,-0.00366104030998,0.0001268894,0.06528,2.782389,-0.0474088644396,2.1,0.07,14839.0,0.156,8.6301390708
2016-02-05 09:19:35,52.028,-38.0895,220.0,5.011,34.839,-0.00366104031413,0.0001302048,0.06144,2.782389,-0.0482615418575,2.0,0.07,14843.0,0.155,8.593382308
2016-02-05 09:19:35,52.028,-38.0895,222.0,5.001,34.841,-0.00366104031514,0.0001253824,0.06144,2.769171,-0.0478352031486,2.0,0.04,14843.0,0.155,8.51889529209
2016-02-05 09:19:35,52.028,-38.0895,224.0,5.058,34.856,-0.00366104030577,0.0001259852,0.04416,2.815434,-0.0478352031486,2.0,0.06,14848.0,0.154,8.45877595701
2016-02-05 09:19:35,52.028,-38.0895,226.0,5.072,34.861,-0.00366104030422,0.0001226698,0.04032,2.822043,-0.0486878805665,2.1,0.04,14851.0,0.153,8.46923894352
2016-02-05 09:19:35,52.028,-38.0895,228.0,5.04,34.861,-0.00366104030922,0.0001217656,0.0384,2.848479,-0.0486878805665,2.0,0.07,14847.0,0.154,8.47210457401
2016-02-05 09:19:35,52.028,-38.0895,230.0,5.026,34.862,-0.00366104031229,0.00012056,0.04224,2.815434,-0.0491142192755,2.1,0.08,14852.0,0.153,8.46689517592
2016-02-05 09:19:35,52.028,-38.0895,232.0,5.029,34.864,-0.00366104031217,0.0001217656,0.03648,2.848479,-0.0486878805665,2.0,0.12,14851.0,0.153,8.49109832378
2016-02-05 09:19:35,52.028,-38.0895,234.0,4.985,34.859,-0.00366104031869,0.000125081,0.04224,2.822043,-0.0486878805665,2.0,0.08,14851.0,0.153,8.50213114637
2016-02-05 09:19:35,52.028,-38.0895,236.0,4.979,34.86,-0.00366104031988,0.0001232726,0.04224,2.822043,-0.0491142192755,2.0,0.07,14851.0,0.153,8.49590679116
2016-02-05 09:19:35,52.028,-38.0895,238.0,4.977,34.86,-0.00366104032013,0.0001332188,0.0384,2.848479,-0.0486878805665,2.0,0.06,14841.0,0.155,8.49193435117
2016-02-05 09:19:35,52.028,-38.0895,240.0,4.971,34.861,-0.00366104032154,0.000122067,0.0384,2.828652,-0.0482615418575,2.1,0.03,14852.0,0.153,8.49339762986
2016-02-05 09:19:35,52.028,-38.0895,242.0,4.954,34.86,-0.00366104032421,0.000126588,0.03648,2.828652,-0.0491142192755,2.1,0.04,14852.0,0.152,8.49297952026
2016-02-05 09:19:35,52.028,-38.0895,244.0,4.93,34.861,-0.00366104032844,0.0001229712,0.03072,2.848479,-0.0486878805665,2.1,0.05,14852.0,0.153,8.48149089667
2016-02-05 09:19:35,52.028,-38.0895,246.0,4.927,34.862,-0.00366104032874,0.0001211628,0.03456,2.822043,-0.0491142192755,2.1,0.08,14854.0,0.152,8.4831608437
2016-02-05 09:19:35,52.028,-38.0895,248.0,4.902,34.864,-0.00366104033281,0.0001202586,0.03072,2.835261,nan,nan,nan,14853.0,0.153,8.48618859883
2016-02-05 09:19:35,52.028,-38.0895,250.0,4.9,34.864,-0.00366104033318,0.0001202586,0.02688,2.84187,nan,nan,nan,14853.0,0.153,8.48921761273
2016-02-05 09:19:35,52.028,-38.0895,252.0,4.899,34.864,-0.0036610403333,0.0001214642,0.03264,2.828652,nan,nan,nan,14856.0,0.151,8.49381576345
2016-02-05 09:19:35,52.028,-38.0895,254.0,4.893,34.864,-0.00366104033442,0.0001226698,0.0288,2.828652,nan,nan,nan,14853.0,0.152,8.49820761449
2016-02-05 09:19:35,52.028,-38.0895,256.0,4.885,34.864,-0.00366104033577,0.000122067,0.03456,2.855088,nan,nan,nan,14853.0,0.153,8.49632506868
2016-02-05 09:19:35,52.028,-38.0895,258.0,4.883,34.864,-0.00366104033619,0.0001229712,0.0288,2.835261,nan,nan,nan,14853.0,0.152,8.50071843175
2016-02-05 09:19:35,52.028,-38.0895,260.0,4.877,34.864,-0.00366104033717,0.0001193544,0.0288,2.828652,nan,nan,nan,14850.0,0.153,8.50029990217
2016-02-05 09:19:35,52.028,-38.0895,262.0,4.877,34.865,-0.00366104033726,0.0001293006,0.03072,2.822043,nan,nan,nan,14855.0,0.152,8.5032301136
2016-02-05 09:19:35,52.028,-38.0895,264.0,4.874,34.866,-0.00366104033783,0.00016577,0.03072,2.828652,nan,nan,nan,14854.0,0.152,8.50317777808
2016-02-05 09:19:35,52.028,-38.0895,266.0,4.87,34.866,-0.00366104033845,0.0001208614,0.02688,2.835261,nan,nan,nan,14843.0,0.156,8.50595207846
2016-02-05 09:19:35,52.028,-38.0895,268.0,4.862,34.867,-0.00366104033982,0.0001193544,0.0288,2.835261,nan,nan,nan,14854.0,0.152,8.50846556294
2016-02-05 09:19:35,52.028,-38.0895,270.0,4.862,34.866,-0.00366104033988,0.0001214642,0.03264,2.835261,nan,nan,nan,14855.0,0.152,8.50919882567
2016-02-05 09:19:35,52.028,-38.0895,272.0,4.863,34.866,-0.00366104033978,0.0001196558,0.03264,2.828652,nan,nan,nan,14854.0,0.152,8.512027815
2016-02-05 09:19:35,52.028,-38.0895,274.0,4.86,34.867,-0.00366104034044,0.0001193544,0.0288,2.855088,nan,nan,nan,14853.0,0.153,8.5136523599
2016-02-05 09:19:35,52.028,-38.0895,276.0,4.853,34.867,-0.00366104034181,0.0001223684,0.03072,2.848479,nan,nan,nan,14850.0,0.153,8.52188544831
2016-02-05 09:19:35,52.028,-38.0895,278.0,4.838,34.867,-0.00366104034416,0.0001199572,0.03072,2.815434,nan,nan,nan,14851.0,0.153,8.52650423421
2016-02-05 09:19:35,52.028,-38.0895,280.0,4.837,34.867,-0.00366104034433,0.000119053,0.03072,2.835261,nan,nan,nan,14854.0,0.152,8.52902480287
2016-02-05 09:19:35,52.028,-38.0895,282.0,4.833,34.867,-0.00366104034509,0.0001193544,0.0288,2.828652,nan,nan,nan,14853.0,0.152,8.5359608509
2016-02-05 09:19:35,52.028,-38.0895,284.0,4.826,34.867,-0.00366104034657,0.0001208614,0.03072,2.848479,nan,nan,nan,14854.0,0.152,8.53785364264
2016-02-05 09:19:35,52.028,-38.0895,286.0,4.818,34.867,-0.00366104034758,0.000119053,0.0288,2.835261,nan,nan,nan,14850.0,0.153,8.54200898631
2016-02-05 09:19:35,52.028,-38.0895,288.0,4.816,34.868,-0.00366104034819,0.0001196558,0.03072,2.822043,nan,nan,nan,14849.0,0.153,8.55174909612
2016-02-05 09:19:35,52.028,-38.0895,290.0,4.811,34.869,-0.00366104034919,0.0001187516,0.02688,2.828652,nan,nan,nan,14855.0,0.152,8.56144942408
2016-02-05 09:19:35,52.028,-38.0895,292.0,4.803,34.87,-0.0036610403505,0.000119053,0.0288,2.84187,nan,nan,nan,14852.0,0.153,8.56889152739
2016-02-05 09:19:35,52.028,-38.0895,294.0,4.799,34.871,-0.00366104035124,0.0001178474,0.0288,2.84187,nan,nan,nan,14858.0,0.151,8.58004241838
2016-02-05 09:19:35,52.028,-38.0895,296.0,4.79,34.872,-0.00366104035305,0.0001178474,0.02688,2.828652,nan,nan,nan,14839.0,0.156,8.59274652541
2016-02-05 09:19:35,52.028,-38.0895,298.0,4.777,34.873,-0.00366104035508,0.0001208614,0.02496,2.828652,nan,nan,nan,14857.0,0.151,8.60780815301
2016-02-05 09:19:35,52.028,-38.0895,300.0,4.757,34.873,-0.00366104035841,0.0001178474,0.02688,2.822043,nan,nan,nan,14854.0,0.152,8.61822081795
