datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-27 09:26:35,47.0804,-29.531,0.3,15.381,35.048,-0.00366103858617,0.0003258134,2.4384,2.220624,52.3022948736,12.7,nan,13019.0,0.679,12.5575160484
2016-09-27 09:26:35,47.0804,-29.531,2.0,15.371,35.053,-0.00366103858479,0.0003188812,2.34816,2.220624,45.4083979492,11.0,nan,12972.0,0.694,12.5609305306
2016-09-27 09:26:35,47.0804,-29.531,3.9,15.363,35.054,-0.00366103858563,0.0003291288,2.46912,2.220624,33.2846040817,8.2,nan,12980.0,0.691,12.5543065304
2016-09-27 09:26:35,47.0804,-29.531,6.0,15.361,35.055,-0.00366103858602,0.0003158672,2.53056,2.200797,26.6435260118,5.5,2.49,12986.0,0.689,12.5498421721
2016-09-27 09:26:35,47.0804,-29.531,8.0,15.362,35.055,-0.00366103858592,0.0003231008,2.44224,2.227233,21.0209711177,5.9,nan,12989.0,0.689,12.5493330625
2016-09-27 09:26:35,47.0804,-29.531,10.0,15.364,35.054,-0.0036610385859,0.0003185798,2.58048,2.207406,18.0898924934,4.5,2.14,12948.0,0.701,12.5461093329
2016-09-27 09:26:35,47.0804,-29.531,12.1,15.362,35.055,-0.00366103858617,0.000319484,2.59968,2.233842,15.5293022072,3.8,1.96,12984.0,0.691,12.5430562784
2016-09-27 09:26:35,47.0804,-29.531,14.0,15.363,35.055,-0.00366103858638,0.0003185798,2.6592,2.227233,10.9563932146,3.2,1.57,12961.0,0.697,12.5389870599
2016-09-27 09:26:35,47.0804,-29.531,16.0,15.361,35.055,-0.0036610385867,0.0003137574,2.63232,2.207406,7.66761641342,3.2,1.5,12990.0,0.689,12.5383090257
2016-09-27 09:26:35,47.0804,-29.531,18.0,15.36,35.055,-0.00366103858698,0.0003200868,2.67264,2.220624,6.16519880295,4.1,1.86,12986.0,0.69,12.533784383
2016-09-27 09:26:35,47.0804,-29.531,20.0,15.36,35.056,-0.00366103858725,0.000314963,2.60544,2.200797,4.77959799873,3.1,1.56,12965.0,0.696,12.5334963699
2016-09-27 09:26:35,47.0804,-29.531,22.0,15.36,35.056,-0.00366103858754,0.0003191826,2.5632,2.220624,3.39911325903,2.7,1.07,12994.0,0.687,12.5301255697
2016-09-27 09:26:35,47.0804,-29.531,24.0,15.36,35.055,-0.00366103858783,0.0003206896,2.77248,2.227233,2.49015913146,2.7,1.24,12997.0,0.686,12.5301255697
2016-09-27 09:26:35,47.0804,-29.531,26.0,15.361,35.056,-0.00366103858813,0.000320991,2.7648,2.207406,1.79309534227,2.4,1.04,12964.0,0.697,12.5219322179
2016-09-27 09:26:35,47.0804,-29.531,27.9,15.361,35.056,-0.00366103858853,0.000310442,2.6304,2.220624,1.34714505266,2.2,1.2,12966.0,0.696,12.5148956288
2016-09-27 09:26:35,47.0804,-29.531,30.0,15.361,35.056,-0.003661038589,0.0003197854,2.66112,2.214015,1.05297134346,2.1,0.88,12987.0,0.69,12.5135599411
2016-09-27 09:26:35,47.0804,-29.531,32.1,15.36,35.056,-0.00366103858981,0.000320991,2.71488,2.207406,0.940417924288,1.9,0.67,13004.0,0.684,12.4975125443
2016-09-27 09:26:35,47.0804,-29.531,34.1,15.348,35.058,-0.00366103859291,0.000311949,2.58624,2.227233,0.858134553453,2.1,0.9,13034.0,0.675,12.4738793495
2016-09-27 09:26:35,47.0804,-29.531,36.0,15.309,35.063,-0.00366103860136,0.000298386,2.44416,2.220624,0.768603424565,1.9,0.68,13130.0,0.646,12.4104358371
2016-09-27 09:26:35,47.0804,-29.531,38.0,15.241,35.077,-0.00366103861537,0.000295372,2.1024,2.240451,0.619384876419,1.8,0.48,13217.0,0.619,12.3083411312
2016-09-27 09:26:35,47.0804,-29.531,39.9,15.179,35.093,-0.00366103862904,0.0002718628,1.9488,2.240451,0.64411252154,1.8,0.47,13315.0,0.59,12.1679508469
2016-09-27 09:26:35,47.0804,-29.531,41.9,15.044,35.133,-0.00366103865323,0.0002435312,1.51296,2.260278,0.676087924714,1.7,0.37,13433.0,0.554,11.9743330279
2016-09-27 09:26:35,47.0804,-29.531,44.0,14.866,35.182,-0.00366103868486,0.0002203234,1.28256,2.266887,0.586556795827,1.6,0.32,13486.0,0.538,11.770074976
2016-09-27 09:26:35,47.0804,-29.531,46.0,14.682,35.224,-0.00366103871521,0.0002227346,0.91584,2.260278,0.508963150791,1.5,0.29,13520.0,0.529,11.5759469305
2016-09-27 09:26:35,47.0804,-29.531,48.0,14.544,35.241,-0.00366103873783,0.0001947044,0.79872,2.299932,0.436911908972,1.5,0.18,13602.0,0.505,11.392963254
2016-09-27 09:26:35,47.0804,-29.531,50.0,14.094,35.312,-0.00366103880628,0.0001757162,0.54528,2.299932,0.375519134877,1.5,0.19,13606.0,0.503,11.189493765
2016-09-27 09:26:35,47.0804,-29.531,52.0,13.928,35.345,-0.00366103883493,0.0001636602,0.46464,2.286714,0.319668764,1.7,0.28,13636.0,0.495,11.0764875108
2016-09-27 09:26:35,47.0804,-29.531,54.0,13.806,35.361,-0.00366103885402,0.0001543168,0.43968,2.280105,0.255717957651,1.6,0.15,13657.0,0.488,10.9906261204
2016-09-27 09:26:35,47.0804,-29.531,56.0,13.638,35.387,-0.00366103887867,0.0001525084,0.384,2.293323,0.207968022245,1.9,0.14,13658.0,0.488,10.9000565632
2016-09-27 09:26:35,47.0804,-29.531,58.0,13.481,35.41,-0.00366103890586,0.000146179,0.32448,2.299932,0.166613167473,1.8,0.1,13675.0,0.483,10.8056531695
2016-09-27 09:26:35,47.0804,-29.531,60.0,13.281,35.445,-0.00366103894013,0.0001458776,0.28992,2.286714,0.139753828807,1.6,0.1,13703.0,0.475,10.7078894197
2016-09-27 09:26:35,47.0804,-29.531,62.0,13.06,35.477,-0.0036610389729,0.000126588,0.21888,2.299932,0.118863232066,1.5,0.13,13702.0,0.475,10.6385298013
2016-09-27 09:26:35,47.0804,-29.531,64.0,12.906,35.489,-0.003661038993,0.000128095,0.192,2.286714,0.0992516514526,1.5,0.18,13704.0,0.475,10.5983561976
2016-09-27 09:26:35,47.0804,-29.531,66.0,12.834,35.492,-0.00366103900592,0.0001268894,0.16896,2.306541,0.084756135347,1.6,0.17,13699.0,0.476,10.5629144477
2016-09-27 09:26:35,47.0804,-29.531,68.0,12.734,35.506,-0.00366103901876,0.0001244782,0.14784,2.299932,0.0753766837492,1.7,0.24,13720.0,0.47,10.5325936647
2016-09-27 09:26:35,47.0804,-29.531,70.0,12.738,35.511,-0.00366103901861,0.0001256838,0.13248,2.293323,0.0638655386065,1.7,0.12,13719.0,0.47,10.5140855126
2016-09-27 09:26:35,47.0804,-29.531,72.0,12.702,35.524,-0.00366103902459,0.0001208614,0.1152,2.293323,0.0532070708818,1.6,0.2,13720.0,0.469,10.4893317514
2016-09-27 09:26:35,47.0804,-29.531,74.0,12.661,35.529,-0.00366103903164,0.0001193544,0.11136,2.326368,0.0421222644481,1.6,0.12,13702.0,0.475,10.4650943601
2016-09-27 09:26:35,47.0804,-29.531,76.0,12.637,35.53,-0.00366103903635,0.0001199572,0.09408,2.293323,0.0348745063953,1.6,0.1,13715.0,0.472,10.4404709243
2016-09-27 09:26:35,47.0804,-29.531,78.0,12.594,35.528,-0.00366103904405,0.0001199572,0.07872,2.286714,0.0284794257604,1.6,0.14,13717.0,0.47,10.4198371157
2016-09-27 09:26:35,47.0804,-29.531,80.0,12.543,35.524,-0.00366103905231,0.0001196558,0.08832,2.319759,0.0208053289987,1.7,0.1,13713.0,0.472,10.4159329949
2016-09-27 09:26:35,47.0804,-29.531,82.0,12.501,35.524,-0.00366103905928,0.0001181488,0.0864,2.299932,0.0182472967447,1.7,0.09,13720.0,0.469,10.4184998829
2016-09-27 09:26:35,47.0804,-29.531,84.0,12.466,35.524,-0.00366103906491,0.0001163404,0.08064,2.273496,0.0109995386919,1.6,0.1,13716.0,0.471,10.411042045
2016-09-27 09:26:35,47.0804,-29.531,86.0,12.455,35.523,-0.00366103906725,0.0001202586,0.08256,2.299932,0.00332544193011,1.7,0.07,13735.0,0.465,10.3967997608
2016-09-27 09:26:35,47.0804,-29.531,88.0,12.394,35.518,-0.00366103907825,0.0001169432,0.08256,2.299932,-0.00264329999574,1.6,0.1,13737.0,0.465,10.3562218905
2016-09-27 09:26:35,47.0804,-29.531,90.0,12.269,35.501,-0.00366103909829,0.0001163404,0.07104,2.326368,-0.0039223161227,1.5,0.1,13724.0,0.469,10.3102292818
2016-09-27 09:26:35,47.0804,-29.531,92.0,12.201,35.49,-0.00366103910931,0.0001139292,0.06144,2.339586,-0.00989105804855,1.5,0.07,13744.0,0.463,10.2693085911
2016-09-27 09:26:35,47.0804,-29.531,94.0,12.149,35.484,-0.00366103911712,0.0001133264,0.05376,2.339586,-0.0124490903025,1.5,0.1,13732.0,0.466,10.2408964164
2016-09-27 09:26:35,47.0804,-29.531,96.0,12.103,35.476,-0.00366103912742,0.0001139292,0.05952,2.346195,-0.0137281064294,1.5,0.08,13731.0,0.467,10.2062836616
2016-09-27 09:26:35,47.0804,-29.531,98.0,11.98,35.449,-0.00366103914543,0.0001163404,0.048,2.346195,-0.0162861386834,1.6,0.1,13726.0,0.468,10.1774376292
2016-09-27 09:26:35,47.0804,-29.531,100.0,11.815,35.419,-0.00366103917053,0.0001193544,0.04992,2.372631,-0.0167124773924,1.6,0.17,13730.0,0.467,10.1526927282
2016-09-27 09:26:35,47.0804,-29.531,102.0,11.598,35.374,-0.00366103920627,0.0001193544,0.05184,2.392458,-0.0179914935193,1.6,0.12,13733.0,0.466,10.1219950044
2016-09-27 09:26:35,47.0804,-29.531,104.0,11.478,35.359,-0.00366103922324,0.0001166418,0.04992,2.392458,-0.0184178322283,1.6,0.09,13731.0,0.467,10.1015977616
2016-09-27 09:26:35,47.0804,-29.531,106.0,11.47,35.357,-0.00366103922385,0.000117546,0.04608,2.385849,-0.0209758644823,1.6,0.04,13725.0,0.468,10.102022455
2016-09-27 09:26:35,47.0804,-29.531,108.0,11.438,35.359,-0.00366103922887,0.0001163404,0.04608,2.399067,-0.0218285419002,1.6,0.06,13734.0,0.465,10.1039531568
2016-09-27 09:26:35,47.0804,-29.531,110.0,11.412,35.359,-0.00366103923372,0.0001196558,0.04416,2.405676,-0.0231075580272,1.6,0.05,13744.0,0.463,10.105021674
2016-09-27 09:26:35,47.0804,-29.531,112.0,11.371,35.357,-0.00366103924058,0.0001184502,0.0384,2.425503,-0.0256655902811,1.5,0.05,13738.0,0.465,10.1107141976
2016-09-27 09:26:35,47.0804,-29.531,114.0,11.345,35.361,-0.00366103924445,0.000116039,0.04224,2.37924,-0.0273709451171,1.5,0.08,13747.0,0.462,10.1196344206
2016-09-27 09:26:35,47.0804,-29.531,116.0,11.334,35.363,-0.00366103924622,0.000114532,0.03456,2.392458,-0.0282236225351,1.5,0.08,13738.0,0.465,10.1303850862
2016-09-27 09:26:35,47.0804,-29.531,118.0,11.291,35.356,-0.00366103925312,0.000114532,0.04608,2.372631,-0.0286499612441,1.5,0.08,13732.0,0.466,10.140076618
2016-09-27 09:26:35,47.0804,-29.531,120.0,11.271,35.354,-0.00366103925639,0.0001154362,0.0384,2.366022,-0.029076299953,1.5,0.07,13733.0,0.466,10.1484852057
2016-09-27 09:26:35,47.0804,-29.531,122.0,11.246,35.351,-0.0036610392606,0.0001148334,0.0384,2.392458,-0.029502638662,1.5,0.13,13738.0,0.465,10.158522086
2016-09-27 09:26:35,47.0804,-29.531,124.0,11.206,35.35,-0.00366103926689,0.0001178474,0.03264,2.37924,-0.031207993498,1.5,0.09,13740.0,0.464,10.1724645197
2016-09-27 09:26:35,47.0804,-29.531,126.0,11.191,35.354,-0.00366103926944,0.0001148334,0.03264,2.352804,-0.031207993498,1.5,0.07,13730.0,0.467,10.1675981964
2016-09-27 09:26:35,47.0804,-29.531,128.0,11.168,35.356,-0.00366103927361,0.0001157376,0.03072,2.366022,-0.031634332207,1.6,0.09,13745.0,0.462,10.1298685257
2016-09-27 09:26:35,47.0804,-29.531,130.0,11.123,35.355,-0.00366103928104,0.000116039,0.03264,2.359413,-0.032060670916,1.6,0.1,13732.0,0.466,10.0758100079
2016-09-27 09:26:35,47.0804,-29.531,132.0,11.091,35.353,-0.00366103928566,0.0001169432,0.0288,2.37924,-0.032060670916,1.6,0.12,13746.0,0.462,10.0473798443
2016-09-27 09:26:35,47.0804,-29.531,134.0,11.09,35.353,-0.00366103928627,0.000117546,0.0288,2.37924,-0.031634332207,1.6,0.05,13736.0,0.465,10.0187935721
2016-09-27 09:26:35,47.0804,-29.531,136.0,11.074,35.352,-0.00366103928956,0.0001157376,0.02496,2.385849,-0.031634332207,1.5,0.09,13635.0,0.495,10.0055553842
2016-09-27 09:26:35,47.0804,-29.531,138.0,11.028,35.347,-0.00366103929657,0.0001178474,0.02688,2.372631,-0.032060670916,1.5,0.06,13740.0,0.464,10.0105171827
2016-09-27 09:26:35,47.0804,-29.531,140.0,10.99,35.342,-0.00366103930287,0.0001169432,0.03072,2.37924,-0.032487009625,1.5,0.1,13725.0,0.468,10.0120063122
2016-09-27 09:26:35,47.0804,-29.531,142.0,10.95,35.336,-0.00366103930957,0.0001166418,0.0288,2.392458,-0.032487009625,1.5,0.07,13731.0,0.466,9.9189844004
2016-09-27 09:26:35,47.0804,-29.531,144.0,10.929,35.335,-0.003661039313,0.0001181488,0.0288,2.405676,-0.0333396870429,1.5,0.08,13736.0,0.465,9.81723468683
2016-09-27 09:26:35,47.0804,-29.531,146.0,10.916,35.333,-0.00366103931556,0.0001217656,0.02688,2.385849,-0.0333396870429,1.5,0.09,13730.0,0.467,9.7123411746
2016-09-27 09:26:35,47.0804,-29.531,148.0,10.883,35.332,-0.00366103932211,0.0001208614,0.02688,2.425503,-0.0333396870429,1.6,0.1,13745.0,0.462,9.64805516248
2016-09-27 09:26:35,47.0804,-29.531,150.0,10.846,35.327,-0.00366103932768,0.0001211628,0.0288,2.451939,-0.0329133483339,1.6,0.1,13737.0,0.465,9.66803162462
2016-09-27 09:26:35,47.0804,-29.531,152.0,10.819,35.324,-0.00366103933176,0.0001226698,0.02688,2.432112,-0.0329133483339,1.6,0.1,13737.0,0.464,9.68286369684
2016-09-27 09:26:35,47.0804,-29.531,154.0,10.804,35.322,-0.00366103933458,0.0001211628,0.02688,2.44533,-0.0337660257519,1.5,0.11,13736.0,0.465,9.69466362962
2016-09-27 09:26:35,47.0804,-29.531,156.0,10.729,35.314,-0.00366103934628,0.0001211628,0.0288,2.44533,-0.0341923644609,1.5,0.06,13740.0,0.464,9.67828294581
2016-09-27 09:26:35,47.0804,-29.531,158.0,10.703,35.308,-0.00366103935109,0.0001271908,0.03072,2.44533,-0.0346187031699,1.6,0.06,13738.0,0.465,9.66583663118
2016-09-27 09:26:35,47.0804,-29.531,160.0,10.663,35.303,-0.00366103935798,0.000123574,0.0288,2.438721,-0.0341923644609,1.6,0.11,13729.0,0.467,9.66333751547
2016-09-27 09:26:35,47.0804,-29.531,162.0,10.641,35.299,-0.00366103936104,0.0001244782,0.02688,2.451939,-0.0346187031699,1.6,0.1,13744.0,0.463,9.65876799486
2016-09-27 09:26:35,47.0804,-29.531,164.0,10.638,35.298,-0.00366103936157,0.000122067,0.02496,2.438721,-0.0354713805879,1.6,0.08,13736.0,0.465,9.65917000725
2016-09-27 09:26:35,47.0804,-29.531,166.0,10.636,35.297,-0.00366103936231,0.0001223684,0.0288,2.458548,-0.0350450418789,1.6,0.11,13736.0,0.465,9.65541868241
2016-09-27 09:26:35,47.0804,-29.531,168.0,10.604,35.294,-0.00366103936845,0.0001244782,0.03072,2.418894,-0.0363240580059,1.6,0.08,13731.0,0.467,9.65146222386
2016-09-27 09:26:35,47.0804,-29.531,170.0,10.574,35.289,-0.00366103937274,0.0001223684,0.0288,2.471766,-0.0354713805879,1.6,0.08,13740.0,0.464,9.65267938583
2016-09-27 09:26:35,47.0804,-29.531,172.0,10.56,35.287,-0.00366103937568,0.000122067,0.02688,2.44533,-0.0358977192969,1.6,0.06,13728.0,0.467,9.64142775067
2016-09-27 09:26:35,47.0804,-29.531,174.0,10.512,35.281,-0.00366103938339,0.0001253824,0.02496,2.44533,-0.0358977192969,1.6,0.13,13741.0,0.464,9.62634519806
2016-09-27 09:26:35,47.0804,-29.531,176.0,10.485,35.276,-0.00366103938673,0.0001241768,0.02688,2.636991,-0.0354713805879,1.6,0.17,13735.0,0.465,9.62877201377
2016-09-27 09:26:35,47.0804,-29.531,178.0,10.467,35.273,-0.00366103939023,0.0008761698,0.0288,2.399067,-0.0358977192969,1.6,0.17,13736.0,0.465,9.62897832737
2016-09-27 09:26:35,47.0804,-29.531,180.0,10.448,35.27,-0.00366103939347,0.0001302048,0.0288,2.465157,-0.0363240580059,1.6,0.12,13736.0,0.465,9.62877201377
2016-09-27 09:26:35,47.0804,-29.531,182.0,10.431,35.268,-0.00366103939614,0.0001262866,0.0288,2.465157,-0.0358977192969,1.6,0.13,13710.0,0.473,9.62998570024
2016-09-27 09:26:35,47.0804,-29.531,184.0,10.404,35.264,-0.0036610394008,0.0001211628,0.03072,2.478375,-0.0354713805879,1.6,0.11,13723.0,0.469,9.62200305222
2016-09-27 09:26:35,47.0804,-29.531,186.0,10.382,35.261,-0.00366103940486,0.0001413566,0.02688,2.465157,-0.0358977192969,1.6,0.1,13732.0,0.467,9.61584565189
2016-09-27 09:26:35,47.0804,-29.531,188.0,10.366,35.259,-0.00366103940704,0.0006582576,0.03456,2.451939,-0.0363240580059,1.6,0.15,13740.0,0.464,9.61018942614
2016-09-27 09:26:35,47.0804,-29.531,190.0,10.364,35.258,-0.00366103940761,0.000146179,0.03264,2.722908,-0.0363240580059,1.6,0.14,13737.0,0.465,9.60171870353
2016-09-27 09:26:35,47.0804,-29.531,192.0,10.36,35.257,-0.00366103940845,0.0001308076,0.03072,2.471766,-0.0358977192969,1.6,0.12,13728.0,0.468,9.58963337905
2016-09-27 09:26:35,47.0804,-29.531,194.0,10.318,35.252,-0.00366103941519,0.0001437678,0.03072,2.504811,-0.0363240580059,1.5,0.12,13727.0,0.468,9.56471142792
2016-09-27 09:26:35,47.0804,-29.531,196.0,10.281,35.246,-0.00366103942125,0.000123574,0.02688,2.451939,-0.0363240580059,1.5,0.13,13744.0,0.462,9.55619308016
2016-09-27 09:26:35,47.0804,-29.531,198.0,10.265,35.244,-0.00366103942522,0.0001259852,0.03456,2.451939,-0.0363240580059,1.6,0.11,13743.0,0.463,9.55149267781
2016-09-27 09:26:35,47.0804,-29.531,200.0,10.206,35.237,-0.00366103943475,0.0001229712,0.03072,2.471766,-0.0371767354238,1.6,0.21,13730.0,0.467,9.55549565682
2016-09-27 09:26:35,47.0804,-29.531,202.0,10.159,35.23,-0.00366103944091,0.0001305062,0.03072,2.484984,-0.0376030741328,1.6,0.17,13733.0,0.466,9.5558924591
2016-09-27 09:26:35,47.0804,-29.531,204.0,10.148,35.228,-0.00366103944261,0.000513887,0.0576,2.729517,-0.0371767354238,1.6,0.12,13743.0,0.463,9.55788879757
2016-09-27 09:26:35,47.0804,-29.531,206.0,10.133,35.226,-0.00366103944495,0.000126588,0.02688,2.465157,-0.0380294128418,1.5,0.13,13727.0,0.467,9.55508685111
2016-09-27 09:26:35,47.0804,-29.531,208.0,10.118,35.224,-0.00366103944775,0.0001238754,0.03072,2.451939,-0.0376030741328,1.5,0.1,13725.0,0.468,9.55499066461
2016-09-27 09:26:35,47.0804,-29.531,210.0,10.098,35.221,-0.003661039451,0.0001244782,0.02496,2.465157,-0.0376030741328,1.6,0.08,13732.0,0.467,9.54187220582
2016-09-27 09:26:35,47.0804,-29.531,212.0,10.081,35.219,-0.00366103945371,0.0001238754,0.02688,2.451939,-0.0384557515508,1.6,0.09,13735.0,0.465,9.52669072932
2016-09-27 09:26:35,47.0804,-29.531,214.0,10.052,35.215,-0.00366103945841,0.0007275796,0.1536,4.084362,-0.0376030741328,1.5,0.09,13717.0,0.471,9.50704389565
2016-09-27 09:26:35,47.0804,-29.531,216.0,10.038,35.212,-0.00366103946074,0.000125081,0.02688,2.471766,-0.0376030741328,1.6,0.07,13727.0,0.468,9.47097731955
2016-09-27 09:26:35,47.0804,-29.531,218.0,10.007,35.209,-0.00366103946574,0.0003951354,0.05568,3.562251,-0.0376030741328,1.6,0.07,13730.0,0.467,9.41615310258
2016-09-27 09:26:35,47.0804,-29.531,220.0,9.993,35.207,-0.00366103946818,0.0001253824,0.02496,2.51142,-0.0376030741328,1.5,0.1,13733.0,0.466,9.37599983477
2016-09-27 09:26:35,47.0804,-29.531,222.0,9.982,35.206,-0.00366103946982,0.0001259852,0.0288,2.484984,-0.0376030741328,1.5,0.07,13729.0,0.467,9.36405745033
2016-09-27 09:26:35,47.0804,-29.531,224.0,9.97,35.205,-0.00366103947202,0.000221529,0.04032,2.782389,-0.0376030741328,1.5,0.11,13729.0,0.467,9.35213336751
2016-09-27 09:26:35,47.0804,-29.531,226.0,9.954,35.202,-0.00366103947436,0.0004198502,0.02688,2.855088,-0.0380294128418,1.5,0.12,13732.0,0.466,9.32864362998
2016-09-27 09:26:35,47.0804,-29.531,228.0,9.955,35.203,-0.00366103947459,0.0001286978,0.0288,2.484984,-0.0371767354238,1.6,0.12,13731.0,0.467,9.29804302771
2016-09-27 09:26:35,47.0804,-29.531,230.0,9.957,35.203,-0.00366103947453,0.000129602,0.02688,2.51142,-0.0371767354238,1.5,0.07,13733.0,0.467,9.27277951641
2016-09-27 09:26:35,47.0804,-29.531,232.1,9.94,35.203,-0.00366103947759,0.0001681812,0.04416,2.524638,-0.0380294128418,1.5,0.1,13736.0,0.465,9.23200981748
2016-09-27 09:26:35,47.0804,-29.531,234.0,9.938,35.203,-0.0036610394779,0.0001332188,0.03648,2.524638,-0.0384557515508,1.6,0.09,13727.0,0.468,9.1954718661
2016-09-27 09:26:35,47.0804,-29.531,236.0,9.934,35.204,-0.00366103947906,0.000126588,0.0288,2.491593,-0.0380294128418,1.6,0.06,13733.0,0.466,9.1360030524
2016-09-27 09:26:35,47.0804,-29.531,238.0,9.928,35.204,-0.00366103948026,0.0001259852,0.02688,2.531247,-0.0376030741328,1.6,0.1,13705.0,0.474,9.06033709264
2016-09-27 09:26:35,47.0804,-29.531,240.0,9.908,35.203,-0.00366103948371,0.000123574,0.0288,2.531247,-0.0380294128418,1.6,0.09,13736.0,0.465,9.02848246527
2016-09-27 09:26:35,47.0804,-29.531,242.0,9.88,35.199,-0.00366103948886,0.000129602,0.0288,2.531247,-0.0380294128418,1.6,0.05,13736.0,0.465,9.01636105984
2016-09-27 09:26:35,47.0804,-29.531,244.0,9.835,35.193,-0.00366103949589,0.0001247796,0.03072,2.537856,-0.0384557515508,1.5,0.05,13732.0,0.466,9.01030761195
2016-09-27 09:26:35,47.0804,-29.531,246.0,9.815,35.19,-0.00366103949957,0.0001238754,0.0288,2.537856,-0.0380294128418,1.5,0.05,13733.0,0.466,9.00851492542
2016-09-27 09:26:35,47.0804,-29.531,248.0,9.769,35.184,-0.00366103950759,0.0001259852,0.02688,2.544465,nan,nan,nan,13734.0,0.466,8.9799229641
2016-09-27 09:26:35,47.0804,-29.531,250.0,9.694,35.174,-0.00366103951959,0.0001256838,0.0288,2.564292,nan,nan,nan,13731.0,0.466,8.94078329464
2016-09-27 09:26:35,47.0804,-29.531,252.0,9.658,35.169,-0.00366103952536,0.0001247796,0.03072,2.564292,nan,nan,nan,13734.0,0.466,8.93541132207
2016-09-27 09:26:35,47.0804,-29.531,254.0,9.64,35.167,-0.00366103952845,0.0001259852,0.0288,2.564292,nan,nan,nan,13729.0,0.467,8.94603687596
2016-09-27 09:26:35,47.0804,-29.531,256.0,9.599,35.161,-0.00366103953515,0.000125081,0.02688,2.551074,nan,nan,nan,13736.0,0.465,8.96320034474
2016-09-27 09:26:35,47.0804,-29.531,258.0,9.572,35.156,-0.00366103954013,0.0001277936,0.0288,2.564292,nan,nan,nan,13722.0,0.469,8.99836064024
2016-09-27 09:26:35,47.0804,-29.531,260.0,9.501,35.146,-0.00366103955145,0.0001277936,0.03072,2.544465,nan,nan,nan,13739.0,0.464,9.04644196777
2016-09-27 09:26:35,47.0804,-29.531,262.0,9.471,35.14,-0.00366103955642,0.0001338216,0.02496,2.557683,nan,nan,nan,13735.0,0.466,9.07595286819
2016-09-27 09:26:35,47.0804,-29.531,264.0,9.441,35.135,-0.00366103956177,0.0002558886,0.0288,2.551074,nan,nan,nan,13739.0,0.465,9.11277578185
2016-09-27 09:26:35,47.0804,-29.531,266.0,9.392,35.127,-0.00366103956984,0.000125081,0.02688,2.551074,nan,nan,nan,13740.0,0.464,9.13742719175
2016-09-27 09:26:35,47.0804,-29.531,268.0,9.283,35.112,-0.00366103958659,0.0001256838,0.02688,2.551074,nan,nan,nan,13740.0,0.464,9.12078701824
2016-09-27 09:26:35,47.0804,-29.531,270.0,9.264,35.11,-0.00366103959009,0.0001247796,0.0288,2.557683,nan,nan,nan,13715.0,0.471,9.05880321337
2016-09-27 09:26:35,47.0804,-29.531,272.0,9.254,35.11,-0.00366103959203,0.0001274922,0.0288,2.557683,nan,nan,nan,13741.0,0.464,8.98681228186
2016-09-27 09:26:35,47.0804,-29.531,274.0,9.239,35.109,-0.00366103959485,0.0001253824,0.0288,2.570901,nan,nan,nan,13741.0,0.464,8.8814276137
2016-09-27 09:26:35,47.0804,-29.531,276.0,9.221,35.109,-0.00366103959794,0.000125081,0.0288,2.584119,nan,nan,nan,13744.0,0.463,8.80598646523
2016-09-27 09:26:35,47.0804,-29.531,278.0,9.191,35.107,-0.00366103960288,0.0001259852,0.02688,2.603946,nan,nan,nan,13739.0,0.464,8.75869810744
2016-09-27 09:26:35,47.0804,-29.531,280.0,9.174,35.105,-0.00366103960582,0.0001259852,0.03072,2.610555,nan,nan,nan,13740.0,0.464,8.74841059361
2016-09-27 09:26:35,47.0804,-29.531,282.0,9.167,35.103,-0.00366103960744,0.000125081,0.02496,2.617164,nan,nan,nan,13740.0,0.464,8.7572461643
2016-09-27 09:26:35,47.0804,-29.531,284.0,9.133,35.097,-0.0036610396136,0.0001244782,0.03264,2.603946,nan,nan,nan,13738.0,0.464,8.78076128143
2016-09-27 09:26:35,47.0804,-29.531,286.0,9.082,35.089,-0.00366103962203,0.0001214642,0.03072,2.617164,nan,nan,nan,13735.0,0.465,8.79838925147
2016-09-27 09:26:35,47.0804,-29.531,288.0,9.049,35.084,-0.00366103962673,0.0006009916,0.0384,2.610555,nan,nan,nan,13734.0,0.466,8.81103738445
2016-09-27 09:26:35,47.0804,-29.531,290.0,9.043,35.083,-0.00366103962785,0.0001241768,0.0288,2.630382,nan,nan,nan,13740.0,0.464,8.8320193907
2016-09-27 09:26:35,47.0804,-29.531,292.0,9.002,35.078,-0.00366103963455,0.0001223684,0.03072,2.603946,nan,nan,nan,13730.0,0.467,8.85086587388
2016-09-27 09:26:35,47.0804,-29.531,294.0,8.978,35.074,-0.00366103963861,0.0001232726,0.03072,2.617164,nan,nan,nan,13737.0,0.465,8.8592085195
2016-09-27 09:26:35,47.0804,-29.531,296.0,8.97,35.072,-0.00366103964016,0.0001232726,0.02688,2.603946,nan,nan,nan,13741.0,0.464,8.87878427512
2016-09-27 09:26:35,47.0804,-29.531,298.0,8.95,35.07,-0.00366103964432,0.0001217656,0.02496,2.584119,nan,nan,nan,13733.0,0.466,8.9118930268
2016-09-27 09:26:35,47.0804,-29.531,300.0,8.913,35.065,-0.00366103964971,0.0001229712,0.0288,2.597337,nan,nan,nan,13734.0,0.465,8.93171753739
2016-09-27 09:26:35,47.0804,-29.531,302.0,8.896,35.062,-0.00366103965254,0.0001229712,0.0288,2.590728,nan,nan,nan,13738.0,0.465,8.95181670734
