datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-03 08:29:31,48.8717,-30.216,0.3,15.73,35.178,-0.00366103853287,0.0003559534,1.49376,2.161143,239.21046391,9.5,nan,13313.0,0.59,13.0827053704
2016-08-03 08:29:31,48.8717,-30.216,2.0,15.733,35.178,-0.00366103852923,0.0003354582,1.68,2.141316,177.558475881,6.6,nan,13262.0,0.606,13.0880144731
2016-08-03 08:29:31,48.8717,-30.216,4.0,15.732,35.178,-0.00366103852727,0.0003580632,1.78752,2.141316,136.56004027,4.8,nan,13301.0,0.594,13.0867228057
2016-08-03 08:29:31,48.8717,-30.216,5.9,15.732,35.178,-0.0036610385278,0.000351131,1.87968,2.161143,110.193122812,5.4,nan,13290.0,0.597,13.0831357313
2016-08-03 08:29:31,48.8717,-30.216,7.9,15.732,35.178,-0.00366103852841,0.0003378694,2.01024,2.161143,79.4988674587,4.8,nan,13302.0,0.593,13.0775245876
2016-08-03 08:29:31,48.8717,-30.216,10.0,15.732,35.178,-0.00366103852895,0.0003342526,2.09088,2.154534,58.2940590897,3.7,1.89,13316.0,0.589,13.0726868781
2016-08-03 08:29:31,48.8717,-30.216,12.0,15.732,35.178,-0.0036610385294,0.000354145,2.1888,2.167752,44.5578522248,3.5,1.65,13283.0,0.599,13.063734447
2016-08-03 08:29:31,48.8717,-30.216,14.0,15.732,35.178,-0.00366103853015,0.0003246078,2.21376,2.141316,34.755046289,3.3,1.35,13308.0,0.592,13.0607461533
2016-08-03 08:29:31,48.8717,-30.216,16.0,15.731,35.178,-0.00366103853093,0.0003860934,2.34432,2.147925,27.4953507524,3.2,1.43,13321.0,0.588,13.0507857857
2016-08-03 08:29:31,48.8717,-30.216,18.1,15.728,35.177,-0.00366103853277,0.0003357596,2.23296,2.154534,21.3437095204,2.5,1.17,13363.0,0.575,13.041281909
2016-08-03 08:29:31,48.8717,-30.216,20.1,15.669,35.175,-0.00366103854449,0.0003291288,2.1408,2.167752,17.6546006715,2.1,1.07,13496.0,0.536,12.9935449829
2016-08-03 08:29:31,48.8717,-30.216,21.9,15.472,35.172,-0.00366103857923,0.000334554,2.03904,2.187579,16.6740216408,2.3,1.15,13650.0,0.49,12.8888633861
2016-08-03 08:29:31,48.8717,-30.216,23.9,15.226,35.184,-0.0036610386243,0.000322498,1.9584,2.253669,13.9484382742,1.9,0.68,13717.0,0.471,12.6893708851
2016-08-03 08:29:31,48.8717,-30.216,25.9,14.706,35.231,-0.00366103870255,0.0002872342,1.69344,2.326368,11.9041441646,1.7,0.88,13681.0,0.481,12.4548907202
2016-08-03 08:29:31,48.8717,-30.216,28.0,14.256,35.287,-0.0036610387724,0.0003574604,1.8144,2.359413,10.1054211514,1.9,0.88,13747.0,0.462,12.3297063998
2016-08-03 08:29:31,48.8717,-30.216,30.0,14.152,35.298,-0.00366103878918,0.0003381708,1.96224,2.359413,8.29859770273,1.7,0.42,13747.0,0.462,12.2518171935
2016-08-03 08:29:31,48.8717,-30.216,32.0,14.104,35.303,-0.00366103879741,0.00031647,2.02944,2.346195,6.79106402774,1.6,0.53,13790.0,0.449,12.1911707651
2016-08-03 08:29:31,48.8717,-30.216,34.0,13.988,35.32,-0.00366103881662,0.0004186446,2.1504,2.326368,5.46046091699,1.8,0.39,13779.0,0.453,12.0946253403
2016-08-03 08:29:31,48.8717,-30.216,36.0,13.781,35.354,-0.00366103884902,0.0003402806,1.62624,2.352804,4.38736638646,1.8,0.47,13819.0,0.441,11.9811666977
2016-08-03 08:29:31,48.8717,-30.216,38.0,13.714,35.363,-0.00366103885922,0.000307428,1.69344,2.359413,3.48480733953,1.7,0.26,13850.0,0.432,11.9176560689
2016-08-03 08:29:31,48.8717,-30.216,40.0,13.66,35.37,-0.00366103886799,0.0002947692,1.63008,2.332977,2.73700924397,1.7,0.19,13837.0,0.436,11.8385263255
2016-08-03 08:29:31,48.8717,-30.216,42.0,13.557,35.383,-0.00366103888578,0.0002781922,1.53216,2.352804,2.17040509972,1.7,0.28,13853.0,0.432,11.7325195367
2016-08-03 08:29:31,48.8717,-30.216,44.0,13.423,35.4,-0.00366103890612,0.000265232,1.3056,2.332977,1.74662442299,1.6,0.21,13881.0,0.423,11.6391126246
2016-08-03 08:29:31,48.8717,-30.216,46.0,13.306,35.417,-0.00366103892338,0.0004584294,1.63008,2.326368,1.4388078751,1.7,0.23,13879.0,0.424,11.5750303033
2016-08-03 08:29:31,48.8717,-30.216,48.0,13.275,35.432,-0.00366103892821,0.000295372,1.44,2.293323,1.2064532787,1.6,0.19,13879.0,0.424,11.5515354278
2016-08-03 08:29:31,48.8717,-30.216,50.0,13.267,35.454,-0.00366103893034,0.0002631222,1.3152,2.299932,1.05425035959,1.7,0.17,13944.0,0.405,11.5115070129
2016-08-03 08:29:31,48.8717,-30.216,52.0,13.233,35.48,-0.00366103893639,0.0002525732,1.09248,2.266887,0.90162110177,1.8,0.35,14010.0,0.386,11.4257003519
2016-08-03 08:29:31,48.8717,-30.216,54.0,13.137,35.515,-0.00366103895197,0.0001950058,0.81984,2.260278,0.790346698723,1.8,0.24,14060.0,0.372,11.3002079058
2016-08-03 08:29:31,48.8717,-30.216,56.0,13.052,35.53,-0.00366103896684,0.000177826,0.68928,2.260278,0.711047698852,1.7,0.11,14104.0,0.36,11.1522698262
2016-08-03 08:29:31,48.8717,-30.216,58.0,12.943,35.553,-0.00366103898427,0.0001736064,0.51456,2.260278,0.638996457032,1.6,0.12,14129.0,0.352,11.0082752273
2016-08-03 08:29:31,48.8717,-30.216,60.0,12.863,35.551,-0.00366103899615,0.0001452748,0.44544,2.266887,0.57675100552,1.5,0.07,14140.0,0.349,10.9217909541
2016-08-03 08:29:31,48.8717,-30.216,62.0,12.814,35.555,-0.00366103900439,0.000138644,0.3264,2.253669,0.520474295934,1.6,0.11,14164.0,0.342,10.8409261663
2016-08-03 08:29:31,48.8717,-30.216,64.0,12.767,35.558,-0.00366103901208,0.0001410552,0.25536,2.233842,0.474856054072,1.8,0.09,14181.0,0.337,10.7854523401
2016-08-03 08:29:31,48.8717,-30.216,66.0,12.712,35.553,-0.00366103902169,0.0001362328,0.38592,2.253669,0.437338247681,1.7,0.08,14157.0,0.345,10.7444981588
2016-08-03 08:29:31,48.8717,-30.216,68.0,12.665,35.548,-0.00366103902848,0.0001271908,0.22272,2.260278,0.40408382838,1.6,0.07,14191.0,0.335,10.721737903
2016-08-03 08:29:31,48.8717,-30.216,70.0,12.594,35.538,-0.00366103903935,0.0001244782,0.18816,2.273496,0.370829409078,1.6,0.1,14194.0,0.333,10.7030477577
2016-08-03 08:29:31,48.8717,-30.216,72.0,12.535,35.531,-0.00366103904898,0.0001262866,0.18048,2.293323,0.338854005904,1.6,0.07,14205.0,0.331,10.6692329444
2016-08-03 08:29:31,48.8717,-30.216,74.0,12.512,35.534,-0.00366103905307,0.0001277936,0.144,2.299932,0.306452264021,1.7,0.05,14209.0,0.33,10.6492832129
2016-08-03 08:29:31,48.8717,-30.216,76.0,12.494,35.533,-0.00366103905625,0.000138644,0.14784,2.273496,0.274050522138,1.6,0.12,14203.0,0.332,10.6376102821
2016-08-03 08:29:31,48.8717,-30.216,78.0,12.47,35.531,-0.00366103906021,0.0001223684,0.13056,2.260278,0.2437804738,1.6,0.07,14208.0,0.33,10.6269812864
2016-08-03 08:29:31,48.8717,-30.216,80.0,12.457,35.53,-0.00366103906256,0.000129602,0.14016,2.31315,0.213084086753,1.6,0.04,14193.0,0.334,10.6143124752
2016-08-03 08:29:31,48.8717,-30.216,82.0,12.447,35.529,-0.00366103906489,0.0001184502,0.13056,2.299932,0.183666715832,1.6,0.08,14203.0,0.332,10.6057631735
2016-08-03 08:29:31,48.8717,-30.216,84.0,12.427,35.526,-0.00366103906836,0.000131109,0.1248,2.293323,0.157660054584,1.6,0.05,14212.0,0.329,10.5883493106
2016-08-03 08:29:31,48.8717,-30.216,86.0,12.387,35.522,-0.00366103907452,0.000119053,0.10368,2.293323,0.136343119135,1.6,0.08,14206.0,0.33,10.5665472055
2016-08-03 08:29:31,48.8717,-30.216,88.0,12.333,35.515,-0.00366103908347,0.0001494944,0.11328,2.319759,0.115878861103,1.6,0.07,14203.0,0.331,10.5424261358
2016-08-03 08:29:31,48.8717,-30.216,90.0,12.307,35.511,-0.003661039088,0.0001223684,0.09984,2.306541,0.0971199579077,1.6,0.1,14213.0,0.328,10.5234495913
2016-08-03 08:29:31,48.8717,-30.216,92.0,12.274,35.507,-0.00366103909449,0.0001202586,0.096,2.31315,0.0804927482571,1.6,0.07,14212.0,0.329,10.4900060113
2016-08-03 08:29:31,48.8717,-30.216,94.0,12.233,35.501,-0.00366103910042,0.0001202586,0.09024,2.299932,0.0659972321515,1.6,0.07,14222.0,0.326,10.4427100902
2016-08-03 08:29:31,48.8717,-30.216,96.0,12.163,35.494,-0.00366103911106,0.0001157376,0.07488,2.31315,0.0544860870088,1.6,0.07,14219.0,0.327,10.4074758604
2016-08-03 08:29:31,48.8717,-30.216,98.0,12.119,35.488,-0.00366103911871,0.000125081,0.0768,2.332977,0.044253957993,1.5,0.07,14223.0,0.326,10.3705014175
2016-08-03 08:29:31,48.8717,-30.216,100.0,12.097,35.485,-0.00366103912357,0.0001148334,0.06144,2.319759,0.0357271838133,1.6,0.1,14222.0,0.326,10.3529045733
2016-08-03 08:29:31,48.8717,-30.216,102.0,12.057,35.48,-0.00366103912915,0.0001223684,0.05184,2.326368,0.0284794257604,1.6,0.05,14226.0,0.325,10.3480371431
2016-08-03 08:29:31,48.8717,-30.216,104.0,12.037,35.476,-0.00366103913244,0.0001244782,0.05184,2.332977,0.0220843451256,1.7,0.07,14221.0,0.326,10.3525729142
2016-08-03 08:29:31,48.8717,-30.216,106.0,11.998,35.471,-0.00366103913931,0.0001151348,0.05184,2.346195,0.0169682806178,1.6,0.07,14227.0,0.325,10.3618643621
2016-08-03 08:29:31,48.8717,-30.216,108.0,11.947,35.465,-0.00366103914765,0.0001133264,0.048,2.339586,0.0122785548189,1.6,0.03,14224.0,0.325,10.373825745
2016-08-03 08:29:31,48.8717,-30.216,110.0,11.906,35.461,-0.00366103915576,0.0001124222,0.04608,2.339586,0.00801516772899,1.6,0.1,14224.0,0.326,10.3821423626
2016-08-03 08:29:31,48.8717,-30.216,112.0,11.834,35.453,-0.00366103916635,0.0001157376,0.04224,2.326368,0.00417811934809,1.6,0.08,14226.0,0.325,10.3714985767
2016-08-03 08:29:31,48.8717,-30.216,114.0,11.773,35.446,-0.00366103917509,0.0001139292,0.04032,2.346195,0.000341070967186,1.7,0.04,14215.0,0.328,10.362860489
2016-08-03 08:29:31,48.8717,-30.216,116.0,11.727,35.44,-0.00366103918261,0.0001121208,0.04416,2.31315,-0.00221696128675,1.6,0.06,14225.0,0.325,10.3379929734
2016-08-03 08:29:31,48.8717,-30.216,118.0,11.665,35.43,-0.00366103919322,0.0001163404,0.04608,2.339586,-0.00562767095866,1.6,0.06,14224.0,0.326,10.3056110023
2016-08-03 08:29:31,48.8717,-30.216,120.0,11.619,35.424,-0.00366103920061,0.0001172446,0.0384,2.339586,-0.0077593645036,1.6,0.05,14226.0,0.325,10.2664590434
2016-08-03 08:29:31,48.8717,-30.216,122.0,11.583,35.421,-0.0036610392067,0.0001184502,0.0384,2.346195,-0.0103173967575,1.6,0.07,14223.0,0.326,10.2245515722
2016-08-03 08:29:31,48.8717,-30.216,124.0,11.546,35.418,-0.00366103921282,0.0001172446,0.0384,2.359413,-0.0124490903025,1.6,0.06,14223.0,0.326,10.1987924692
2016-08-03 08:29:31,48.8717,-30.216,126.0,11.527,35.414,-0.00366103921617,0.0001214642,0.04416,2.366022,-0.0145807838474,1.6,0.07,14222.0,0.326,10.1818809092
2016-08-03 08:29:31,48.8717,-30.216,128.0,11.496,35.411,-0.00366103922127,0.0001172446,0.03648,2.366022,-0.0158597999744,1.6,0.04,14224.0,0.326,10.1562546224
2016-08-03 08:29:31,48.8717,-30.216,130.0,11.476,35.409,-0.00366103922403,0.0001154362,0.04416,2.332977,-0.0179914935193,1.6,0.08,14214.0,0.328,10.1300622321
2016-08-03 08:29:31,48.8717,-30.216,132.0,11.452,35.407,-0.00366103922843,0.0001169432,0.03456,2.359413,-0.0192705096463,1.6,0.08,14223.0,0.326,10.09526858
2016-08-03 08:29:31,48.8717,-30.216,134.0,11.417,35.403,-0.00366103923426,0.0001163404,0.03456,2.366022,-0.0205495257733,1.6,0.05,14202.0,0.332,10.0760024404
2016-08-03 08:29:31,48.8717,-30.216,136.0,11.375,35.398,-0.00366103924146,0.0001148334,0.03072,2.366022,-0.0214022031912,1.6,0.07,14225.0,0.326,10.0615825597
2016-08-03 08:29:31,48.8717,-30.216,138.0,11.363,35.396,-0.00366103924397,0.0001151348,0.04032,2.372631,-0.0231075580272,1.6,0.07,14224.0,0.326,10.0500649504
2016-08-03 08:29:31,48.8717,-30.216,140.0,11.337,35.393,-0.00366103924862,0.0001299034,0.04992,2.372631,-0.0248129128632,1.6,0.12,14221.0,0.326,10.018793572
2016-08-03 08:29:31,48.8717,-30.216,142.0,11.286,35.387,-0.00366103925738,0.0001169432,0.0384,2.385849,-0.0256655902811,1.7,0.11,14223.0,0.326,9.96419783189
2016-08-03 08:29:31,48.8717,-30.216,144.0,11.206,35.375,-0.00366103926938,0.0004683756,0.03648,2.37924,-0.0273709451171,1.6,0.1,14223.0,0.326,9.94397645261
2016-08-03 08:29:31,48.8717,-30.216,146.0,11.159,35.368,-0.00366103927704,0.0001166418,0.03264,2.412285,-0.0277972838261,1.6,0.1,14218.0,0.327,9.95313301862
2016-08-03 08:29:31,48.8717,-30.216,148.0,11.143,35.369,-0.00366103928072,0.0001172446,0.03648,2.412285,-0.0286499612441,1.6,0.1,14223.0,0.326,9.97084396872
2016-08-03 08:29:31,48.8717,-30.216,150.0,11.118,35.367,-0.00366103928463,0.0001196558,0.03648,2.372631,-0.029502638662,1.6,0.06,14223.0,0.326,9.98446971991
2016-08-03 08:29:31,48.8717,-30.216,152.0,11.067,35.363,-0.00366103929259,0.0001730036,0.0576,2.372631,-0.029928977371,1.7,0.08,14218.0,0.328,9.95218530797
2016-08-03 08:29:31,48.8717,-30.216,154.0,11.01,35.353,-0.00366103930308,0.0001217656,0.03648,2.392458,-0.030781654789,1.7,0.12,14220.0,0.326,9.87046907198
2016-08-03 08:29:31,48.8717,-30.216,156.0,10.912,35.337,-0.0036610393192,0.0001232726,0.03264,2.412285,-0.030781654789,1.7,0.18,14223.0,0.326,9.79050141133
2016-08-03 08:29:31,48.8717,-30.216,158.0,10.861,35.325,-0.00366103932594,0.0001347258,0.04416,2.432112,-0.031634332207,1.6,0.11,14220.0,0.326,9.75723125816
2016-08-03 08:29:31,48.8717,-30.216,160.0,10.829,35.319,-0.00366103933138,0.0001226698,0.03456,2.432112,-0.032060670916,1.6,0.08,14218.0,0.327,9.74234654376
2016-08-03 08:29:31,48.8717,-30.216,162.0,10.791,35.312,-0.00366103933792,0.0001293006,0.0288,2.465157,-0.031634332207,1.6,0.1,14224.0,0.326,9.73865430061
2016-08-03 08:29:31,48.8717,-30.216,164.0,10.742,35.305,-0.00366103934565,0.000119053,0.03456,2.44533,-0.032487009625,1.7,0.13,14215.0,0.328,9.76381992891
2016-08-03 08:29:31,48.8717,-30.216,166.0,10.704,35.301,-0.00366103935124,0.0001214642,0.03264,2.425503,-0.0329133483339,1.7,0.13,14217.0,0.328,9.79390789712
2016-08-03 08:29:31,48.8717,-30.216,168.0,10.691,35.3,-0.00366103935369,0.0001226698,0.03456,2.432112,-0.0329133483339,1.7,0.17,14221.0,0.326,9.81748320883
2016-08-03 08:29:31,48.8717,-30.216,170.0,10.685,35.3,-0.00366103935518,0.0001217656,0.0288,2.432112,-0.0337660257519,1.7,0.11,14218.0,0.327,9.85734597887
2016-08-03 08:29:31,48.8717,-30.216,172.0,10.683,35.3,-0.00366103935581,0.0001338216,0.0384,2.412285,-0.0337660257519,1.7,0.11,14215.0,0.328,9.92758364766
2016-08-03 08:29:31,48.8717,-30.216,174.0,10.712,35.31,-0.00366103935207,0.0001214642,0.03648,2.385849,-0.0341923644609,1.6,0.05,14213.0,0.329,9.95913775902
2016-08-03 08:29:31,48.8717,-30.216,176.0,10.686,35.306,-0.00366103935732,0.0001193544,0.0288,2.392458,-0.0346187031699,1.6,0.1,14214.0,0.328,9.90525463926
2016-08-03 08:29:31,48.8717,-30.216,178.0,10.556,35.285,-0.00366103937817,0.0001259852,0.03456,2.425503,-0.0350450418789,1.6,0.04,14216.0,0.328,9.86734258763
2016-08-03 08:29:31,48.8717,-30.216,180.0,10.486,35.275,-0.00366103938961,0.0001214642,0.03264,2.425503,-0.0350450418789,1.6,0.08,14218.0,0.327,9.89458367097
2016-08-03 08:29:31,48.8717,-30.216,182.0,10.453,35.272,-0.00366103939387,0.0001232726,0.03456,2.385849,-0.0350450418789,1.6,0.05,14219.0,0.326,9.89950311957
2016-08-03 08:29:31,48.8717,-30.216,184.0,10.423,35.269,-0.00366103939906,0.000126588,0.03456,2.412285,-0.0358977192969,1.6,0.07,14218.0,0.328,9.83738990507
2016-08-03 08:29:31,48.8717,-30.216,186.0,10.357,35.261,-0.00366103941022,0.0001223684,0.03648,2.425503,-0.0354713805879,1.6,0.07,14215.0,0.328,9.71469623774
2016-08-03 08:29:31,48.8717,-30.216,188.0,10.274,35.246,-0.00366103942287,0.0001314104,0.0288,2.438721,-0.0363240580059,1.6,0.08,14215.0,0.328,9.61473104378
2016-08-03 08:29:31,48.8717,-30.216,190.0,10.236,35.24,-0.00366103942966,0.0001238754,0.03072,2.451939,-0.0367503967148,1.6,0.07,14214.0,0.328,9.53847601802
2016-08-03 08:29:31,48.8717,-30.216,192.0,10.192,35.232,-0.00366103943606,0.0001226698,0.03264,2.471766,-0.0367503967148,1.6,0.09,14218.0,0.328,9.49480442351
2016-08-03 08:29:31,48.8717,-30.216,194.0,10.18,35.229,-0.00366103943826,0.0001299034,0.03072,2.491593,-0.0367503967148,1.6,0.06,14207.0,0.33,9.49719111645
2016-08-03 08:29:31,48.8717,-30.216,196.0,10.177,35.228,-0.00366103943892,0.0001232726,0.03264,2.484984,-0.0371767354238,1.6,0.07,14205.0,0.331,9.50465420853
2016-08-03 08:29:31,48.8717,-30.216,198.0,10.175,35.227,-0.0036610394399,0.0001238754,0.02688,2.471766,-0.0376030741328,1.6,0.09,14191.0,0.335,9.51092868721
2016-08-03 08:29:31,48.8717,-30.216,200.0,10.154,35.224,-0.00366103944487,0.0001256838,0.04224,2.471766,-0.0380294128418,1.7,0.08,14210.0,0.329,9.44574011161
2016-08-03 08:29:31,48.8717,-30.216,202.0,10.069,35.211,-0.00366103945734,0.000125081,0.03072,2.451939,-0.0380294128418,1.6,0.08,14203.0,0.332,9.37932629559
2016-08-03 08:29:31,48.8717,-30.216,204.0,9.987,35.199,-0.00366103947076,0.0001232726,0.03648,2.504811,-0.0380294128418,1.7,0.06,14213.0,0.328,9.26808437738
2016-08-03 08:29:31,48.8717,-30.216,206.0,9.927,35.188,-0.00366103948008,0.000129602,0.03264,2.544465,-0.0388820902598,1.6,0.07,14214.0,0.328,9.23247124584
2016-08-03 08:29:31,48.8717,-30.216,208.0,9.885,35.182,-0.00366103948672,0.0001268894,0.03456,2.544465,-0.0384557515508,1.6,0.05,14216.0,0.328,9.22255662074
2016-08-03 08:29:31,48.8717,-30.216,210.0,9.877,35.18,-0.00366103948802,0.0001256838,0.03264,2.537856,-0.0388820902598,1.6,0.03,14216.0,0.328,9.23270197038
2016-08-03 08:29:31,48.8717,-30.216,212.0,9.825,35.173,-0.00366103949621,0.0001229712,0.03456,2.544465,-0.0384557515508,1.6,0.06,14215.0,0.328,9.23085636745
2016-08-03 08:29:31,48.8717,-30.216,214.0,9.802,35.169,-0.00366103950041,0.0001247796,0.03264,2.551074,-0.0380294128418,1.6,0.03,14208.0,0.33,9.22854998521
2016-08-03 08:29:31,48.8717,-30.216,216.0,9.739,35.16,-0.00366103951063,0.0001244782,0.03456,2.551074,-0.0380294128418,1.6,0.06,14213.0,0.329,9.21771922892
2016-08-03 08:29:31,48.8717,-30.216,218.0,9.729,35.157,-0.00366103951195,0.0001226698,0.03264,2.524638,-0.0388820902598,1.6,0.07,14214.0,0.328,9.22647483132
2016-08-03 08:29:31,48.8717,-30.216,220.0,9.711,35.156,-0.00366103951469,0.0001217656,0.03072,2.537856,-0.0397347676778,1.6,0.07,14216.0,0.328,9.24008880429
2016-08-03 08:29:31,48.8717,-30.216,222.0,9.686,35.153,-0.00366103951872,0.0001241768,0.03072,2.531247,-0.0397347676778,1.6,0.07,14212.0,0.329,9.22624429317
2016-08-03 08:29:31,48.8717,-30.216,224.0,9.657,35.15,-0.00366103952368,0.0001283964,0.03264,2.537856,-0.0393084289688,1.6,0.06,14211.0,0.329,9.22010299225
2016-08-03 08:29:31,48.8717,-30.216,226.0,9.64,35.149,-0.00366103952637,0.0001253824,0.03264,2.524638,-0.0393084289688,1.6,0.07,14109.0,0.358,9.25002601747
2016-08-03 08:29:31,48.8717,-30.216,228.0,9.643,35.15,-0.00366103952619,0.000126588,0.03456,2.557683,-0.0397347676778,1.6,0.06,14216.0,0.328,9.26599856429
2016-08-03 08:29:31,48.8717,-30.216,230.0,9.63,35.149,-0.00366103952828,0.0001564266,0.03264,2.524638,-0.0397347676778,1.6,0.05,14214.0,0.328,9.27040260808
2016-08-03 08:29:31,48.8717,-30.216,231.9,9.628,35.149,-0.00366103952871,0.0001232726,0.02688,2.518029,-0.0393084289688,1.6,0.07,14215.0,0.328,9.276433264
2016-08-03 08:29:31,48.8717,-30.216,234.0,9.624,35.149,-0.00366103952955,0.0001299034,0.03072,2.537856,-0.0393084289688,1.6,0.04,14212.0,0.329,9.27712941174
2016-08-03 08:29:31,48.8717,-30.216,236.0,9.619,35.149,-0.0036610395306,0.0001259852,0.03072,2.51142,-0.0397347676778,1.6,0.05,14206.0,0.331,9.2743451968
2016-08-03 08:29:31,48.8717,-30.216,238.0,9.613,35.15,-0.00366103953186,0.0001259852,0.02496,2.537856,-0.0397347676778,1.6,0.06,14210.0,0.329,9.26762081472
2016-08-03 08:29:31,48.8717,-30.216,240.0,9.601,35.151,-0.003661039534,0.0001268894,0.02688,2.504811,-0.0401611063868,1.6,0.04,14208.0,0.33,9.27295346526
2016-08-03 08:29:31,48.8717,-30.216,242.0,9.594,35.151,-0.0036610395352,0.0001283964,0.0288,2.551074,-0.0401611063868,1.6,0.05,14210.0,0.329,9.29048436714
2016-08-03 08:29:31,48.8717,-30.216,244.0,9.596,35.152,-0.00366103953525,0.000129602,0.02496,2.518029,-0.0397347676778,1.6,0.05,14210.0,0.33,9.31318251473
2016-08-03 08:29:31,48.8717,-30.216,246.0,9.597,35.154,-0.00366103953528,0.0001286978,0.03072,2.498202,nan,nan,nan,14209.0,0.33,9.33676575666
2016-08-03 08:29:31,48.8717,-30.216,248.0,9.6,35.156,-0.00366103953567,0.0001922932,0.03072,2.504811,nan,nan,nan,14208.0,0.33,9.32076336192
2016-08-03 08:29:31,48.8717,-30.216,250.0,9.583,35.155,-0.00366103953886,0.0001271908,0.03072,2.484984,nan,nan,nan,14208.0,0.33,9.26785259259
2016-08-03 08:29:31,48.8717,-30.216,252.0,9.547,35.15,-0.00366103954487,0.000128095,0.03072,2.524638,nan,nan,nan,14205.0,0.331,9.21357531085
2016-08-03 08:29:31,48.8717,-30.216,254.0,9.516,35.144,-0.00366103954988,0.000132616,0.0288,2.531247,nan,nan,nan,14210.0,0.33,9.19748125667
2016-08-03 08:29:31,48.8717,-30.216,256.0,9.494,35.14,-0.00366103955394,0.000129602,0.03072,2.557683,nan,nan,nan,14210.0,0.329,9.21334515859
2016-08-03 08:29:31,48.8717,-30.216,258.0,9.454,35.134,-0.00366103956102,0.0001268894,0.03072,2.531247,nan,nan,nan,14211.0,0.329,9.25337982582
2016-08-03 08:29:31,48.8717,-30.216,260.0,9.378,35.125,-0.00366103957226,0.0001268894,0.0288,2.564292,nan,nan,nan,14216.0,0.328,9.31621396432
2016-08-03 08:29:31,48.8717,-30.216,262.0,9.343,35.12,-0.00366103957847,0.0001259852,0.0288,2.518029,nan,nan,nan,14210.0,0.329,9.36628718289
2016-08-03 08:29:31,48.8717,-30.216,264.0,9.332,35.119,-0.00366103958104,0.0001365342,0.02688,2.51142,nan,nan,nan,14217.0,0.328,9.37662270346
2016-08-03 08:29:31,48.8717,-30.216,266.0,9.302,35.116,-0.00366103958629,0.0001226698,0.0288,2.498202,nan,nan,nan,14218.0,0.327,9.32718371719
2016-08-03 08:29:31,48.8717,-30.216,268.0,9.276,35.111,-0.00366103959059,0.0001226698,0.02688,2.51142,nan,nan,nan,14217.0,0.327,9.23016438033
2016-08-03 08:29:31,48.8717,-30.216,270.0,9.245,35.106,-0.00366103959704,0.0001223684,0.02688,2.531247,nan,nan,nan,14210.0,0.33,9.09980517846
2016-08-03 08:29:31,48.8717,-30.216,272.0,9.175,35.096,-0.00366103960731,0.000125081,0.0288,2.57751,nan,nan,nan,14212.0,0.329,9.00918713324
2016-08-03 08:29:31,48.8717,-30.216,274.0,9.127,35.088,-0.00366103961458,0.0001262866,0.0288,2.597337,nan,nan,nan,14212.0,0.329,8.98323843299
2016-08-03 08:29:31,48.8717,-30.216,276.1,9.109,35.085,-0.00366103961784,0.0001293006,0.0288,2.597337,nan,nan,nan,14215.0,0.328,8.97765767129
2016-08-03 08:29:31,48.8717,-30.216,278.0,9.098,35.083,-0.00366103962052,0.0001274922,0.0288,2.584119,nan,nan,nan,14211.0,0.329,8.9714121029
2016-08-03 08:29:31,48.8717,-30.216,280.0,9.039,35.076,-0.0036610396306,0.0001271908,0.0288,2.603946,nan,nan,nan,14214.0,0.328,8.9536516176
2016-08-03 08:29:31,48.8717,-30.216,282.0,8.937,35.061,-0.00366103964601,0.000126588,0.03264,2.584119,nan,nan,nan,14211.0,0.329,8.91786811073
2016-08-03 08:29:31,48.8717,-30.216,284.0,8.927,35.059,-0.00366103964791,0.0001299034,0.03456,2.610555,nan,nan,nan,14208.0,0.33,8.90791227098
2016-08-03 08:29:31,48.8717,-30.216,286.0,8.918,35.058,-0.0036610396496,0.000125081,0.0288,2.590728,nan,nan,nan,14210.0,0.33,8.89223091154
2016-08-03 08:29:31,48.8717,-30.216,288.0,8.902,35.055,-0.00366103965268,0.000129602,0.03264,2.610555,nan,nan,nan,14213.0,0.329,8.88252927949
2016-08-03 08:29:31,48.8717,-30.216,290.0,8.891,35.053,-0.00366103965491,0.0001244782,0.03264,2.597337,nan,nan,nan,14210.0,0.329,8.87537133961
2016-08-03 08:29:31,48.8717,-30.216,292.0,8.848,35.048,-0.00366103966194,0.0001244782,0.03264,2.597337,nan,nan,nan,14214.0,0.328,8.85437743493
2016-08-03 08:29:31,48.8717,-30.216,294.0,8.805,35.042,-0.00366103966926,0.0001332188,0.03264,2.610555,nan,nan,nan,14210.0,0.329,8.82654965358
2016-08-03 08:29:31,48.8717,-30.216,296.0,8.771,35.038,-0.00366103967526,0.0001464804,0.03072,2.6436,nan,nan,nan,14210.0,0.33,8.80056843581
2016-08-03 08:29:31,48.8717,-30.216,298.0,8.748,35.034,-0.00366103967884,0.0001293006,0.03072,2.636991,nan,nan,nan,14211.0,0.329,8.78755725959
2016-08-03 08:29:31,48.8717,-30.216,300.0,8.715,35.031,-0.00366103968394,0.000125081,0.0288,2.630382,nan,nan,nan,14210.0,0.33,8.77793597861
2016-08-03 08:29:31,48.8717,-30.216,302.0,8.659,35.024,-0.0036610396933,0.0001274922,0.03072,2.6436,nan,nan,nan,14207.0,0.33,8.7633917721
