datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-09 11:09:28,51.4059,-31.5613,0.2,11.436,34.993,-0.003661039243,0.0005889356,0.88896,2.425503,1126.15911901,7.9,nan,13030.0,0.676,12.7666014062
2016-06-09 11:09:28,51.4059,-31.5613,2.0,11.417,34.997,-0.00366103923351,0.0005804964,1.1232,2.432112,778.424904136,7.0,nan,13018.0,0.68,12.7803418129
2016-06-09 11:09:28,51.4059,-31.5613,4.0,11.413,34.998,-0.00366103923344,0.0006067182,1.39584,2.366022,511.436256374,5.2,nan,13025.0,0.677,12.7768657795
2016-06-09 11:09:28,51.4059,-31.5613,6.0,11.405,34.998,-0.00366103923545,0.0005949636,1.85088,2.399067,360.39425757,4.6,2.05,13010.0,0.683,12.7737384187
2016-06-09 11:09:28,51.4059,-31.5613,8.0,11.397,34.998,-0.00366103923708,0.0006091294,2.91456,2.418894,320.446320537,3.6,1.5,13013.0,0.682,12.7515285811
2016-06-09 11:09:28,51.4059,-31.5613,10.0,11.395,34.998,-0.00366103923819,0.0006100336,3.79968,2.399067,202.00942718,3.8,1.69,13030.0,0.676,12.7133709752
2016-06-09 11:09:28,51.4059,-31.5613,12.0,11.394,34.997,-0.00366103923957,0.000643489,4.06464,2.438721,90.6408032794,2.9,1.1,13255.0,0.608,12.6354177056
2016-06-09 11:09:28,51.4059,-31.5613,14.0,11.289,34.998,-0.00366103925591,0.000578688,4.11456,2.491593,61.446407504,3.2,1.47,13483.0,0.539,12.4564534501
2016-06-09 11:09:28,51.4059,-31.5613,16.0,11.031,34.984,-0.00366103929679,0.0005702488,3.99744,2.557683,44.428671596,3.5,1.91,13651.0,0.49,12.2330896135
2016-06-09 11:09:28,51.4059,-31.5613,18.0,10.898,34.985,-0.00366103931767,0.0005030366,4.20288,2.544465,30.6434357795,1.7,1.03,13738.0,0.465,12.0992024113
2016-06-09 11:09:28,51.4059,-31.5613,20.0,10.906,34.989,-0.00366103931699,0.0005367934,4.09728,2.544465,20.8751632792,2.0,1.15,13971.0,0.397,12.0243932911
2016-06-09 11:09:28,51.4059,-31.5613,22.0,10.865,34.989,-0.0036610393244,0.0004382356,3.49056,2.636991,14.5129107249,1.9,1.25,14118.0,0.355,11.9287666365
2016-06-09 11:09:28,51.4059,-31.5613,24.0,10.859,34.996,-0.00366103932498,0.0004282894,3.2928,2.590728,10.2623137963,1.9,1.05,14223.0,0.326,11.8845628142
2016-06-09 11:09:28,51.4059,-31.5613,26.0,10.865,35.003,-0.00366103932508,0.0003957382,3.00288,2.590728,7.58234867162,1.7,0.46,14215.0,0.328,11.8580950898
2016-06-09 11:09:28,51.4059,-31.5613,28.0,10.821,34.997,-0.00366103933281,0.0003824766,3.03744,2.584119,5.77467254551,1.6,0.59,14234.0,0.323,11.8187325585
2016-06-09 11:09:28,51.4059,-31.5613,30.0,10.755,34.992,-0.00366103934319,0.0004231656,2.75712,2.597337,4.4602703057,1.7,0.49,14281.0,0.31,11.7640207434
2016-06-09 11:09:28,51.4059,-31.5613,32.0,10.734,34.992,-0.00366103934706,0.0003619814,2.60352,2.603946,3.76576454876,1.6,0.48,14344.0,0.292,11.7148159519
2016-06-09 11:09:28,51.4059,-31.5613,34.0,10.695,34.993,-0.00366103935402,0.0007076872,2.43648,2.57751,3.4737225331,1.7,0.31,14437.0,0.266,11.6526617837
2016-06-09 11:09:28,51.4059,-31.5613,36.0,10.628,34.992,-0.00366103936583,0.0003080308,2.04288,2.636991,3.16377429166,1.6,0.29,14501.0,0.248,11.5768636514
2016-06-09 11:09:28,51.4059,-31.5613,38.0,10.558,34.988,-0.00366103937592,0.0002911524,1.64736,2.663427,2.68286422792,1.5,0.25,14588.0,0.224,11.4886768107
2016-06-09 11:09:28,51.4059,-31.5613,40.0,10.474,34.988,-0.00366103938884,0.0002586012,1.29216,2.676645,2.20110148677,1.6,0.13,14673.0,0.201,11.353130589
2016-06-09 11:09:28,51.4059,-31.5613,42.0,10.507,35.015,-0.00366103938383,0.000263725,0.82368,2.636991,1.82848145511,1.6,0.07,14747.0,0.181,11.2119040283
2016-06-09 11:09:28,51.4059,-31.5613,44.0,10.527,35.042,-0.00366103938321,0.000244134,0.52032,2.584119,1.55349298781,1.5,0.25,14779.0,0.172,11.1179595992
2016-06-09 11:09:28,51.4059,-31.5613,46.0,10.438,35.034,-0.00366103939944,0.0002037464,0.39936,2.630382,1.34245532686,1.5,0.21,14799.0,0.167,11.0023595702
2016-06-09 11:09:28,51.4059,-31.5613,48.0,10.277,35.017,-0.00366103942523,0.0002251458,0.29376,2.636991,1.18471000454,1.6,0.17,14843.0,0.155,10.8482372835
2016-06-09 11:09:28,51.4059,-31.5613,50.0,10.147,35.003,-0.00366103944372,0.000186868,0.2496,2.623773,1.0644824886,1.7,0.17,14845.0,0.155,10.7505453646
2016-06-09 11:09:28,51.4059,-31.5613,52.0,10.031,34.992,-0.00366103946083,0.000174812,0.19392,2.617164,0.974951359716,1.6,0.11,14879.0,0.146,10.6868827084
2016-06-09 11:09:28,51.4059,-31.5613,54.0,9.851,34.974,-0.00366103948883,0.0001645644,0.15168,2.630382,0.893520666299,1.5,0.16,14891.0,0.142,10.6499703559
2016-06-09 11:09:28,51.4059,-31.5613,56.0,9.87,34.983,-0.0036610394848,0.0001962114,0.14784,2.617164,0.815074343845,1.5,0.14,14885.0,0.144,10.6571887126
2016-06-09 11:09:28,51.4059,-31.5613,58.0,9.933,35.001,-0.00366103947547,0.0001600434,0.14208,2.597337,0.74131774719,1.5,0.08,14889.0,0.142,10.6587706953
2016-06-09 11:09:28,51.4059,-31.5613,60.0,9.984,35.024,-0.00366103946776,0.0001651672,0.14016,2.564292,0.670545521498,1.5,0.07,14890.0,0.142,10.6400122214
2016-06-09 11:09:28,51.4059,-31.5613,62.0,9.998,35.042,-0.0036610394659,0.0001615504,0.15552,2.603946,0.594230892589,1.5,0.09,14884.0,0.144,10.6711616056
2016-06-09 11:09:28,51.4059,-31.5613,64.0,10.013,35.054,-0.0036610394635,0.000161249,0.19008,2.557683,0.519195279807,1.6,0.07,14834.0,0.157,10.8000564807
2016-06-09 11:09:28,51.4059,-31.5613,66.0,10.157,35.092,-0.00366103944165,0.0001693868,0.24768,2.518029,0.442454312189,1.6,0.1,14839.0,0.156,10.9897681976
2016-06-09 11:09:28,51.4059,-31.5613,68.0,10.245,35.117,-0.00366103942758,0.0001805386,0.29376,2.491593,0.384045909057,1.6,0.11,14843.0,0.155,11.1162911315
2016-06-09 11:09:28,51.4059,-31.5613,70.0,10.29,35.131,-0.00366103942212,0.0001859638,0.31296,2.458548,0.342264715576,1.6,0.07,14845.0,0.155,11.1487745102
2016-06-09 11:09:28,51.4059,-31.5613,72.0,10.305,35.141,-0.00366103942049,0.000191389,0.3456,2.44533,0.309010296275,1.6,0.09,14854.0,0.152,10.9949170078
2016-06-09 11:09:28,51.4059,-31.5613,74.0,10.318,35.147,-0.00366103941961,0.0001841554,0.288,2.451939,0.270639812466,1.6,0.09,14900.0,0.14,10.7236784855
2016-06-09 11:09:28,51.4059,-31.5613,76.0,10.239,35.138,-0.00366103943297,0.0001660714,0.18816,2.518029,0.233548344784,1.6,0.08,14922.0,0.134,10.3555583216
2016-06-09 11:09:28,51.4059,-31.5613,78.0,10.027,35.114,-0.00366103946624,0.0001410552,0.12096,2.570901,0.204557312573,1.6,0.06,14922.0,0.134,10.2723693353
2016-06-09 11:09:28,51.4059,-31.5613,80.0,9.977,35.111,-0.0036610394737,0.0001419594,0.11712,2.531247,0.178550651325,1.6,0.07,14908.0,0.137,10.3994675077
2016-06-09 11:09:28,51.4059,-31.5613,82.0,10.023,35.127,-0.0036610394678,0.0001473846,0.13824,2.498202,0.153823006203,1.6,0.05,14920.0,0.134,10.381143931
2016-06-09 11:09:28,51.4059,-31.5613,84.0,9.963,35.124,-0.0036610394788,0.0001467818,0.10368,2.504811,0.127390006246,1.5,0.07,14927.0,0.132,10.160919799
2016-06-09 11:09:28,51.4059,-31.5613,86.0,9.855,35.107,-0.00366103949613,0.0001525084,0.11136,2.564292,0.109057441759,1.5,0.04,14933.0,0.131,9.96799495817
2016-06-09 11:09:28,51.4059,-31.5613,88.0,9.78,35.093,-0.00366103950825,0.0001395482,0.09024,2.597337,0.0907248772728,1.6,0.04,14931.0,0.132,9.85859487707
2016-06-09 11:09:28,51.4059,-31.5613,90.0,9.715,35.088,-0.00366103951925,0.000140151,0.09216,2.590728,0.0775083772942,1.6,0.06,14937.0,0.13,9.80630732528
2016-06-09 11:09:28,51.4059,-31.5613,92.0,9.7,35.086,-0.00366103952159,0.0001380412,0.08832,2.590728,0.0711132966593,1.5,0.08,14937.0,0.13,9.76391867692
2016-06-09 11:09:28,51.4059,-31.5613,94.0,9.68,35.085,-0.00366103952528,0.0001380412,0.0864,2.584119,0.0681289256964,1.6,0.08,14943.0,0.128,9.68683581483
2016-06-09 11:09:28,51.4059,-31.5613,96.0,9.672,35.087,-0.00366103952751,0.0001392468,0.07296,2.584119,0.0651445547335,1.6,0.06,14948.0,0.127,9.53571694343
2016-06-09 11:09:28,51.4059,-31.5613,98.0,9.566,35.082,-0.00366103954422,0.0001335202,0.06528,2.610555,0.0621601837706,1.7,0.09,14945.0,0.128,9.31259967953
2016-06-09 11:09:28,51.4059,-31.5613,100.0,9.382,35.054,-0.00366103957429,0.0001271908,0.04608,2.617164,0.0566177805537,1.7,0.15,14968.0,0.122,9.21242461834
2016-06-09 11:09:28,51.4059,-31.5613,102.0,9.334,35.046,-0.00366103958264,0.0001277936,0.05184,2.623773,0.0506490386279,1.7,0.07,14966.0,0.122,9.15225396562
2016-06-09 11:09:28,51.4059,-31.5613,104.0,9.244,35.033,-0.0036610395971,0.0001259852,0.048,2.636991,0.04553297412,1.6,0.05,14950.0,0.127,9.07874517551
2016-06-09 11:09:28,51.4059,-31.5613,106.0,9.193,35.027,-0.00366103960562,0.0001256838,0.04992,2.670036,0.0425486031571,1.6,0.07,14967.0,0.122,9.01675357977
2016-06-09 11:09:28,51.4059,-31.5613,108.0,9.188,35.028,-0.00366103960741,0.0001241768,0.048,2.636991,0.0434012805751,1.6,0.04,14972.0,0.12,8.98636545845
2016-06-09 11:09:28,51.4059,-31.5613,110.0,9.123,35.022,-0.00366103961827,0.0001268894,0.04416,2.650209,0.0408432483211,1.7,0.05,14971.0,0.121,8.99379732539
2016-06-09 11:09:28,51.4059,-31.5613,112.0,8.992,35.004,-0.00366103963857,0.0001223684,0.03648,2.663427,0.0331691515593,1.7,0.06,14970.0,0.121,9.00896305737
2016-06-09 11:09:28,51.4059,-31.5613,114.0,8.93,34.996,-0.00366103964924,0.0001244782,0.04416,2.670036,0.0237896999616,1.7,0.05,14972.0,0.12,9.04985423296
2016-06-09 11:09:28,51.4059,-31.5613,116.0,8.902,34.991,-0.00366103965444,0.0001238754,0.04032,2.670036,0.0169682806178,1.6,0.04,14975.0,0.12,9.12490385425
2016-06-09 11:09:28,51.4059,-31.5613,118.0,8.752,34.978,-0.00366103967797,0.0001305062,0.06912,2.6436,0.0101468612739,1.6,0.08,14971.0,0.12,9.2197920248
2016-06-09 11:09:28,51.4059,-31.5613,120.0,8.649,34.965,-0.00366103969444,0.000125081,0.04032,2.630382,0.00716249031101,1.6,0.06,14969.0,0.122,9.22509170595
2016-06-09 11:09:28,51.4059,-31.5613,122.0,8.64,34.964,-0.00366103969621,0.000125081,0.04032,2.650209,0.00204642580314,1.6,0.06,14974.0,0.12,9.18394238555
2016-06-09 11:09:28,51.4059,-31.5613,124.0,8.622,34.961,-0.00366103970029,0.0001268894,0.0384,2.630382,-0.00477499354068,1.7,0.06,14967.0,0.122,9.14278432803
2016-06-09 11:09:28,51.4059,-31.5613,126.0,8.565,34.956,-0.00366103970911,0.0001277936,0.0384,2.656818,-0.00946471933956,1.6,0.06,14976.0,0.119,9.10530619965
2016-06-09 11:09:28,51.4059,-31.5613,128.0,8.53,34.953,-0.00366103971446,0.0001241768,0.04032,2.683254,-0.0124490903025,1.6,0.05,14976.0,0.12,9.06496315937
2016-06-09 11:09:28,51.4059,-31.5613,130.0,8.519,34.951,-0.00366103971647,0.0001286978,0.03648,2.650209,-0.0145807838474,1.7,0.06,14972.0,0.12,9.05120604854
2016-06-09 11:09:28,51.4059,-31.5613,132.0,8.478,34.946,-0.00366103972379,0.0001259852,0.04032,2.676645,-0.0154334612654,1.7,0.05,14972.0,0.121,9.04039824818
2016-06-09 11:09:28,51.4059,-31.5613,134.0,8.402,34.936,-0.00366103973612,0.0001271908,0.03456,2.689863,-0.0150071225564,1.6,0.06,14976.0,0.119,9.00941121579
2016-06-09 11:09:28,51.4059,-31.5613,136.0,8.352,34.929,-0.00366103974364,0.0001256838,0.0384,2.689863,-0.0141544451384,1.6,0.06,14971.0,0.121,8.97832714541
2016-06-09 11:09:28,51.4059,-31.5613,138.0,8.332,34.927,-0.00366103974768,0.0001247796,0.04224,2.683254,-0.0158597999744,1.7,0.04,14972.0,0.12,8.94937085394
2016-06-09 11:09:28,51.4059,-31.5613,140.0,8.283,34.922,-0.00366103975483,0.0001274922,0.04032,2.683254,-0.0188441709373,1.7,0.05,14968.0,0.122,8.92977708457
2016-06-09 11:09:28,51.4059,-31.5613,142.0,8.281,34.924,-0.00366103975526,0.000128095,0.03648,2.683254,-0.0184178322283,1.7,0.05,14973.0,0.12,8.90525960329
2016-06-09 11:09:28,51.4059,-31.5613,144.0,8.277,34.925,-0.00366103975544,0.0001262866,0.0384,2.683254,-0.0226812193182,1.7,0.07,14971.0,0.121,8.88319035657
2016-06-09 11:09:28,51.4059,-31.5613,146.0,8.279,34.928,-0.00366103975606,0.0001256838,0.03648,2.703081,-0.0252392515721,1.6,0.09,14973.0,0.12,8.87019984732
2016-06-09 11:09:28,51.4059,-31.5613,148.0,8.265,34.925,-0.00366103975831,0.000126588,0.03456,2.689863,-0.0273709451171,1.7,0.13,14975.0,0.12,8.86409767135
2016-06-09 11:09:28,51.4059,-31.5613,150.0,8.261,34.926,-0.00366103975913,0.0001274922,0.03648,2.676645,-0.0286499612441,1.6,0.08,14974.0,0.12,8.86953991327
2016-06-09 11:09:28,51.4059,-31.5613,152.0,8.23,34.924,-0.00366103976478,0.000129602,0.03648,2.696472,-0.029076299953,1.6,0.08,14971.0,0.121,8.90260787061
2016-06-09 11:09:28,51.4059,-31.5613,154.0,8.174,34.918,-0.00366103977321,0.0001232726,0.0384,2.683254,-0.029076299953,1.6,0.05,14975.0,0.12,8.96506030073
2016-06-09 11:09:28,51.4059,-31.5613,156.0,8.164,34.918,-0.00366103977463,0.0001244782,0.03648,2.689863,-0.029076299953,1.7,0.07,14974.0,0.12,9.07286782404
2016-06-09 11:09:28,51.4059,-31.5613,158.0,8.161,34.919,-0.00366103977512,0.0001244782,0.04032,2.683254,-0.0286499612441,1.7,0.09,14976.0,0.12,9.23806826385
2016-06-09 11:09:28,51.4059,-31.5613,160.0,8.199,34.93,-0.0036610397694,0.000123574,0.03648,2.623773,-0.0286499612441,1.7,0.09,14972.0,0.12,9.39491963271
2016-06-09 11:09:28,51.4059,-31.5613,162.0,8.225,34.939,-0.00366103976572,0.0001286978,0.03648,2.617164,-0.031207993498,1.6,0.05,14974.0,0.12,9.44745959712
2016-06-09 11:09:28,51.4059,-31.5613,164.0,8.218,34.94,-0.00366103976758,0.0001374384,0.03648,2.590728,-0.0329133483339,1.7,0.04,14974.0,0.12,9.45938780001
2016-06-09 11:09:28,51.4059,-31.5613,166.0,8.184,34.938,-0.00366103977247,0.0001232726,0.03456,2.610555,-0.0346187031699,1.7,0.04,14974.0,0.12,9.47365425925
2016-06-09 11:09:28,51.4059,-31.5613,168.0,8.202,34.942,-0.00366103976958,0.0001232726,0.03648,2.590728,-0.0354713805879,1.7,0.08,14977.0,0.119,9.50435554886
2016-06-09 11:09:28,51.4059,-31.5613,170.0,8.288,34.962,-0.00366103975721,0.0001238754,0.03264,2.57751,-0.0350450418789,1.7,0.06,14977.0,0.119,9.55589245923
2016-06-09 11:09:28,51.4059,-31.5613,172.1,8.229,34.956,-0.00366103976712,0.000123574,0.03264,2.57751,-0.0367503967148,1.7,0.06,14980.0,0.118,9.57063637676
2016-06-09 11:09:28,51.4059,-31.5613,174.0,8.252,34.96,-0.00366103976344,0.0001293006,0.0288,2.57751,-0.0376030741328,1.7,0.1,14980.0,0.118,9.58148621384
2016-06-09 11:09:28,51.4059,-31.5613,176.0,8.215,34.957,-0.00366103977009,0.000125081,0.03264,2.570901,-0.0371767354238,1.7,0.08,14979.0,0.118,9.59899789557
2016-06-09 11:09:28,51.4059,-31.5613,178.0,8.134,34.945,-0.00366103978455,0.0001217656,0.03264,2.57751,-0.0384557515508,1.7,0.06,14977.0,0.119,9.61261129827
2016-06-09 11:09:28,51.4059,-31.5613,180.0,8.006,34.927,-0.00366103980646,0.0001329174,0.0384,2.570901,-0.0393084289688,1.7,0.05,14974.0,0.12,9.59960243877
2016-06-09 11:09:28,51.4059,-31.5613,182.0,7.917,34.915,-0.00366103981937,0.0001217656,0.0384,2.564292,-0.0397347676778,1.6,0.09,14978.0,0.118,9.58661493144
2016-06-09 11:09:28,51.4059,-31.5613,184.0,7.861,34.906,-0.00366103982718,0.0001244782,0.0384,2.590728,-0.0405874450957,1.7,0.07,14977.0,0.119,9.56100457609
2016-06-09 11:09:28,51.4059,-31.5613,186.0,7.857,34.906,-0.00366103982785,0.0001238754,0.03264,2.584119,-0.0401611063868,1.6,0.05,14974.0,0.12,9.54177618057
2016-06-09 11:09:28,51.4059,-31.5613,188.0,7.845,34.904,-0.00366103982991,0.0001232726,0.04224,2.584119,-0.0405874450957,1.7,0.09,14977.0,0.119,9.50734265779
2016-06-09 11:09:28,51.4059,-31.5613,190.0,7.817,34.9,-0.0036610398347,0.0001289992,0.03264,2.610555,-0.0418664612227,1.7,0.11,14975.0,0.12,9.4491201484
2016-06-09 11:09:28,51.4059,-31.5613,192.0,7.793,34.897,-0.00366103983961,0.0001253824,0.03648,2.603946,-0.0414401225137,1.7,0.06,14976.0,0.12,9.37403753682
2016-06-09 11:09:28,51.4059,-31.5613,194.0,7.771,34.894,-0.00366103984268,0.0001238754,0.0384,2.6436,-0.0418664612227,1.7,0.05,14979.0,0.118,9.33565503656
2016-06-09 11:09:28,51.4059,-31.5613,196.0,7.761,34.892,-0.00366103984442,0.0001238754,0.03648,2.610555,-0.0418664612227,1.7,0.05,14963.0,0.123,9.31056010147
2016-06-09 11:09:28,51.4059,-31.5613,198.0,7.72,34.888,-0.00366103985132,0.0001317118,0.0384,2.623773,-0.0418664612227,1.7,0.07,14975.0,0.12,9.27770958287
2016-06-09 11:09:28,51.4059,-31.5613,200.0,7.678,34.883,-0.00366103985756,0.0001283964,0.04032,2.636991,-0.0414401225137,1.7,0.04,14941.0,0.129,9.26148123369
2016-06-09 11:09:28,51.4059,-31.5613,202.0,7.673,34.883,-0.00366103985853,0.0001314104,0.03456,2.650209,-0.0427191386407,1.7,0.07,14976.0,0.119,9.25141362361
2016-06-09 11:09:28,51.4059,-31.5613,204.0,7.658,34.883,-0.00366103986095,0.0001244782,0.03264,2.6436,-0.0427191386407,1.7,0.09,14977.0,0.119,9.29804302787
2016-06-09 11:09:28,51.4059,-31.5613,206.0,7.674,34.888,-0.00366103985845,0.0001299034,0.03456,2.6436,-0.0431454773497,1.7,0.07,14974.0,0.12,9.33507051078
2016-06-09 11:09:28,51.4059,-31.5613,208.0,7.685,34.891,-0.00366103985702,0.0001247796,0.03456,2.623773,-0.0431454773497,1.7,0.07,14973.0,0.12,9.32280562608
2016-06-09 11:09:28,51.4059,-31.5613,210.0,7.704,34.896,-0.00366103985443,0.0001229712,0.03456,2.623773,-0.0431454773497,1.7,0.08,14972.0,0.12,9.32280562608
2016-06-09 11:09:28,51.4059,-31.5613,212.0,7.697,34.897,-0.00366103985558,0.0001283964,0.03072,2.623773,-0.0435718160587,1.7,0.06,14976.0,0.12,9.33887071509
2016-06-09 11:09:28,51.4059,-31.5613,214.0,7.712,34.899,-0.00366103985425,0.0001208614,0.03264,2.630382,-0.0431454773497,1.7,0.09,14975.0,0.12,9.35584815637
2016-06-09 11:09:28,51.4059,-31.5613,216.0,7.703,34.9,-0.00366103985677,0.0001226698,0.03264,2.630382,-0.0431454773497,1.7,0.11,14861.0,0.151,9.43134684017
2016-06-09 11:09:28,51.4059,-31.5613,218.0,7.587,34.884,-0.00366103987577,0.0001238754,0.0384,2.623773,-0.0444244934766,1.7,0.07,14971.0,0.12,9.47752256365
2016-06-09 11:09:28,51.4059,-31.5613,220.0,7.529,34.875,-0.00366103988384,0.0001238754,0.03456,2.610555,-0.0439981547677,1.7,0.12,14972.0,0.12,9.47930857851
2016-06-09 11:09:28,51.4059,-31.5613,222.0,7.452,34.863,-0.00366103989583,0.0001256838,0.03072,2.610555,-0.0448508321856,1.7,0.12,14971.0,0.121,9.43122848687
2016-06-09 11:09:28,51.4059,-31.5613,224.0,7.468,34.868,-0.00366103989413,0.000125081,0.03648,2.603946,-0.0448508321856,1.7,0.08,14975.0,0.12,9.32554894094
2016-06-09 11:09:28,51.4059,-31.5613,226.0,7.463,34.873,-0.00366103989382,0.0001256838,0.03648,2.597337,-0.0452771708946,1.7,0.05,14974.0,0.12,9.2409549125
2016-06-09 11:09:28,51.4059,-31.5613,228.0,7.515,34.883,-0.0036610398861,0.0001488916,0.03072,2.623773,-0.0461298483126,1.7,0.07,14977.0,0.119,9.15339567651
2016-06-09 11:09:28,51.4059,-31.5613,230.0,7.614,34.903,-0.00366103987208,0.0001229712,0.03072,2.663427,-0.0457035096036,1.7,0.06,14973.0,0.12,9.16699510364
2016-06-09 11:09:28,51.4059,-31.5613,232.0,7.59,34.9,-0.00366103987643,0.00012056,0.03456,2.650209,-0.0452771708946,1.7,0.06,14966.0,0.122,9.27063446955
2016-06-09 11:09:28,51.4059,-31.5613,234.0,7.356,34.864,-0.00366103991333,0.0001238754,0.03648,2.636991,-0.0457035096036,1.7,0.06,14972.0,0.12,9.312984346
2016-06-09 11:09:28,51.4059,-31.5613,236.0,7.339,34.861,-0.00366103991567,0.0001244782,0.03264,2.6436,-0.0452771708946,1.7,0.06,14967.0,0.122,9.28525576918
2016-06-09 11:09:28,51.4059,-31.5613,238.0,7.408,34.872,-0.0036610399066,0.0001241768,0.03072,2.676645,-0.0461298483126,1.7,0.05,14975.0,0.119,9.35971717275
2016-06-09 11:09:28,51.4059,-31.5613,240.0,7.25,34.85,-0.00366103993343,0.0001217656,0.03456,2.623773,-0.0457035096036,1.7,0.06,14974.0,0.12,9.47430876133
2016-06-09 11:09:28,51.4059,-31.5613,242.0,7.148,34.833,-0.00366103994775,0.0001259852,0.03264,2.6436,-0.0461298483126,1.7,0.05,14972.0,0.12,9.46384327968
2016-06-09 11:09:28,51.4059,-31.5613,244.0,7.116,34.829,-0.00366103995268,0.0001241768,0.03264,2.603946,-0.0465561870216,1.7,0.09,14970.0,0.121,9.42022945485
2016-06-09 11:09:28,51.4059,-31.5613,246.0,7.111,34.829,-0.00366103995363,0.0001244782,0.03648,2.617164,nan,nan,nan,14973.0,0.12,9.33512896142
2016-06-09 11:09:28,51.4059,-31.5613,248.0,7.144,34.837,-0.00366103994772,0.0001253824,0.03456,2.617164,nan,nan,nan,14967.0,0.122,9.23593283951
2016-06-09 11:09:28,51.4059,-31.5613,250.0,7.179,34.848,-0.00366103994383,0.000125081,0.03456,2.630382,nan,nan,nan,14970.0,0.121,9.21173428555
2016-06-09 11:09:28,51.4059,-31.5613,252.0,7.162,34.846,-0.00366103994592,0.0001262866,0.03648,2.630382,nan,nan,nan,14971.0,0.12,9.17844186887
2016-06-09 11:09:28,51.4059,-31.5613,254.0,7.181,34.851,-0.00366103994394,0.0001259852,0.03456,2.656818,nan,nan,nan,14967.0,0.122,9.18187923007
2016-06-09 11:09:28,51.4059,-31.5613,256.0,7.158,34.849,-0.00366103994791,0.000126588,0.03456,2.670036,nan,nan,nan,14970.0,0.121,9.1977683555
2016-06-09 11:09:28,51.4059,-31.5613,258.0,7.122,34.844,-0.00366103995364,0.0001293006,0.03456,2.663427,nan,nan,nan,14970.0,0.121,9.22163497865
2016-06-09 11:09:28,51.4059,-31.5613,260.0,7.052,34.836,-0.00366103996533,0.0001781274,0.03456,2.656818,nan,nan,nan,14961.0,0.123,9.23339418564
2016-06-09 11:09:28,51.4059,-31.5613,262.0,7.013,34.831,-0.0036610399716,0.000131109,0.04032,2.650209,nan,nan,nan,14972.0,0.12,9.22901120663
2016-06-09 11:09:28,51.4059,-31.5613,264.0,6.964,34.826,-0.0036610399799,0.0001286978,0.0384,2.663427,nan,nan,nan,14965.0,0.123,9.20667373556
2016-06-09 11:09:28,51.4059,-31.5613,266.0,6.912,34.821,-0.00366103998853,0.0001392468,0.03648,2.650209,nan,nan,nan,14970.0,0.122,9.14552133352
2016-06-09 11:09:28,51.4059,-31.5613,268.0,6.913,34.825,-0.00366103998664,0.0001724008,0.03456,2.656818,nan,nan,nan,14966.0,0.122,9.05526293754
2016-06-09 11:09:28,51.4059,-31.5613,270.0,6.944,34.835,-0.00366103998378,0.000125081,0.03072,2.676645,nan,nan,nan,14968.0,0.122,9.03162821434
2016-06-09 11:09:28,51.4059,-31.5613,272.0,6.931,34.834,-0.00366103998595,0.0001274922,0.03264,2.683254,nan,nan,nan,14971.0,0.121,9.02039937758
2016-06-09 11:09:28,51.4059,-31.5613,274.0,6.923,34.833,-0.00366103998786,0.0001259852,0.03648,2.663427,nan,nan,nan,14971.0,0.12,9.00717068885
2016-06-09 11:09:28,51.4059,-31.5613,276.0,6.887,34.83,-0.00366103999342,0.0001286978,0.03264,2.683254,nan,nan,nan,14968.0,0.122,8.99217622124
2016-06-09 11:09:28,51.4059,-31.5613,278.0,6.885,34.829,-0.00366103999405,0.000125081,0.03648,2.696472,nan,nan,nan,14957.0,0.125,8.99128196741
2016-06-09 11:09:28,51.4059,-31.5613,280.0,6.871,34.828,-0.0036610399972,0.0001259852,0.03648,2.703081,nan,nan,nan,14969.0,0.121,8.99038781919
2016-06-09 11:09:28,51.4059,-31.5613,282.0,6.806,34.822,-0.00366104000822,0.0001253824,0.03072,2.703081,nan,nan,nan,14970.0,0.121,9.00045307885
2016-06-09 11:09:28,51.4059,-31.5613,284.0,6.735,34.813,-0.00366104001939,0.0001302048,0.03264,2.676645,nan,nan,nan,14970.0,0.121,8.99911027119
2016-06-09 11:09:28,51.4059,-31.5613,286.0,6.712,34.81,-0.00366104002239,0.000132616,0.04032,2.703081,nan,nan,nan,14971.0,0.121,8.94737029058
2016-06-09 11:09:28,51.4059,-31.5613,288.0,6.739,34.816,-0.00366104001852,0.0001244782,0.03072,2.683254,nan,nan,nan,14975.0,0.12,8.89841120508
2016-06-09 11:09:28,51.4059,-31.5613,290.0,6.75,34.82,-0.00366104001754,0.0001241768,0.03264,2.696472,nan,nan,nan,14973.0,0.121,8.88737852963
2016-06-09 11:09:28,51.4059,-31.5613,292.0,6.725,34.819,-0.00366104002199,0.000129602,0.03264,2.716299,nan,nan,nan,14972.0,0.12,8.88831567745
2016-06-09 11:09:28,51.4059,-31.5613,294.0,6.68,34.817,-0.00366104002902,0.0001253824,0.03456,2.703081,nan,nan,nan,14972.0,0.12,8.89973621492
2016-06-09 11:09:28,51.4059,-31.5613,296.0,6.68,34.817,-0.00366104002933,0.0001259852,0.03456,2.683254,nan,nan,nan,14970.0,0.121,8.93670956827
2016-06-09 11:09:28,51.4059,-31.5613,298.0,6.647,34.815,-0.00366104003562,0.000126588,0.03264,2.703081,nan,nan,nan,14970.0,0.121,9.00672266291
