datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-07 09:19:03,47.4607,-29.9716,0.3,15.598,34.966,-0.00366103855045,0.000354145,2.26368,2.174361,128.972490266,9.5,nan,12487.0,0.846,12.7385906494
2016-09-07 09:19:03,47.4607,-29.9716,2.0,15.599,34.966,-0.00366103854829,0.0003505282,2.27328,2.187579,73.3284673235,7.6,nan,12489.0,0.846,12.7429186802
2016-09-07 09:19:03,47.4607,-29.9716,4.0,15.599,34.967,-0.00366103854767,0.000349624,2.40384,2.194188,54.7477737084,5.3,2.24,12514.0,0.838,12.739006056
2016-09-07 09:19:03,47.4607,-29.9716,6.0,15.598,34.967,-0.00366103854797,0.0003508296,2.42496,2.200797,40.0595525063,5.2,nan,12506.0,0.84,12.7366869314
2016-09-07 09:19:03,47.4607,-29.9716,8.0,15.596,34.967,-0.00366103854829,0.0003550492,2.44416,2.200797,30.9444309081,4.0,2.07,12505.0,0.841,12.7307532063
2016-09-07 09:19:03,47.4607,-29.9716,10.0,15.596,34.967,-0.00366103854848,0.0003490212,2.50176,2.187579,26.3651268348,3.6,2.13,12503.0,0.842,12.7283323277
2016-09-07 09:19:03,47.4607,-29.9716,12.0,15.597,34.967,-0.00366103854848,0.0003508296,2.49984,2.187579,23.3854455977,3.1,1.59,12505.0,0.84,12.7257392041
2016-09-07 09:19:03,47.4607,-29.9716,14.0,15.598,34.967,-0.00366103854851,0.0003438974,2.49216,2.194188,19.9610930871,3.3,1.97,12367.0,0.886,12.7217126031
2016-09-07 09:19:03,47.4607,-29.9716,16.0,15.599,34.967,-0.00366103854867,0.0004017662,2.55168,2.18097,16.7784746245,2.2,1.08,12517.0,0.837,12.7158916986
2016-09-07 09:19:03,47.4607,-29.9716,18.0,15.598,34.967,-0.00366103854911,0.0003396778,2.6112,2.187579,13.8431326131,2.5,1.01,12523.0,0.835,12.7101951124
2016-09-07 09:19:03,47.4607,-29.9716,20.0,15.595,34.967,-0.00366103854977,0.0003532408,2.57088,2.18097,11.0190650048,2.3,1.31,12539.0,0.83,12.6993291689
2016-09-07 09:19:03,47.4607,-29.9716,22.0,15.593,34.967,-0.00366103855045,0.0003429932,2.66304,2.194188,8.49897689595,2.2,0.95,12559.0,0.823,12.6898013933
2016-09-07 09:19:03,47.4607,-29.9716,24.0,15.589,34.968,-0.00366103855139,0.000388806,2.67264,2.194188,6.57618931841,1.8,0.98,12578.0,0.817,12.6745903285
2016-09-07 09:19:03,47.4607,-29.9716,26.0,15.584,34.968,-0.00366103855251,0.000357159,2.66304,2.220624,5.07419804664,2.0,1.35,12591.0,0.813,12.6625624376
2016-09-07 09:19:03,47.4607,-29.9716,28.0,15.581,34.968,-0.0036610385534,0.0003396778,2.68416,2.200797,3.69413964565,1.8,1.05,12609.0,0.808,12.6461772361
2016-09-07 09:19:03,47.4607,-29.9716,30.0,15.581,34.968,-0.00366103855406,0.000336061,2.64576,2.227233,2.62786653447,1.9,0.53,12700.0,0.778,12.6224640564
2016-09-07 09:19:03,47.4607,-29.9716,32.0,15.565,34.969,-0.00366103855718,0.0004150278,2.5632,2.194188,1.85747248732,1.9,0.64,12786.0,0.752,12.5758939071
2016-09-07 09:19:03,47.4607,-29.9716,34.0,15.54,34.97,-0.00366103856173,0.0003553506,2.35008,2.24706,1.32668079463,2.0,0.48,12861.0,0.728,12.5253170457
2016-09-07 09:19:03,47.4607,-29.9716,36.1,15.514,34.972,-0.00366103856719,0.0003026056,2.10048,2.24706,0.993710262911,1.8,0.42,12934.0,0.706,12.4681064196
2016-09-07 09:19:03,47.4607,-29.9716,38.0,15.441,34.989,-0.00366103858278,0.000277288,1.86624,2.260278,0.816353359972,1.7,0.24,12993.0,0.687,12.369218834
2016-09-07 09:19:03,47.4607,-29.9716,39.9,15.388,35.003,-0.00366103859952,0.0002694516,1.66848,2.273496,0.716590102068,1.6,0.44,13092.0,0.657,12.210043738
2016-09-07 09:19:03,47.4607,-29.9716,41.9,15.095,35.067,-0.00366103865362,0.000242627,1.18272,2.299932,0.542217570092,1.4,0.24,13226.0,0.616,11.8755580526
2016-09-07 09:19:03,47.4607,-29.9716,44.0,14.36,35.23,-0.00366103876865,0.000213994,0.86592,2.31315,0.419432021903,1.4,0.26,13323.0,0.587,11.5107031055
2016-09-07 09:19:03,47.4607,-29.9716,46.0,13.888,35.326,-0.0036610388396,0.0001977184,0.768,2.332977,0.362728973608,1.5,0.37,13380.0,0.57,11.308047614
2016-09-07 09:19:03,47.4607,-29.9716,48.0,13.632,35.332,-0.00366103887917,0.0001817442,0.68544,2.332977,0.32393215109,1.5,0.19,13403.0,0.563,11.1653896774
2016-09-07 09:19:03,47.4607,-29.9716,50.0,13.417,35.335,-0.00366103892204,0.000168784,0.576,2.366022,0.283856312445,1.5,0.16,13450.0,0.55,10.9775234414
2016-09-07 09:19:03,47.4607,-29.9716,52.0,12.849,35.296,-0.00366103900177,0.0001485902,0.38976,2.366022,0.248470199599,1.5,0.14,13484.0,0.539,10.8004061666
2016-09-07 09:19:03,47.4607,-29.9716,54.0,12.673,35.299,-0.0036610390265,0.000147686,0.3552,2.405676,0.219479167387,1.5,0.08,13492.0,0.537,10.7406079664
2016-09-07 09:19:03,47.4607,-29.9716,56.0,12.588,35.288,-0.00366103903994,0.0001395482,0.31296,2.412285,0.187930102922,1.6,0.13,13490.0,0.538,10.6852264875
2016-09-07 09:19:03,47.4607,-29.9716,58.0,12.474,35.288,-0.00366103905755,0.000138644,0.28224,2.418894,0.15936540942,1.5,0.22,13510.0,0.531,10.6013209436
2016-09-07 09:19:03,47.4607,-29.9716,60.0,12.19,35.339,-0.00366103909934,0.000132616,0.18624,2.372631,0.132932409463,1.6,0.12,13522.0,0.528,10.5244651096
2016-09-07 09:19:03,47.4607,-29.9716,62.0,12.582,35.502,-0.00366103903618,0.0001395482,0.22656,2.253669,0.110762796595,1.6,0.06,13472.0,0.542,10.5725371822
2016-09-07 09:19:03,47.4607,-29.9716,64.0,12.8,35.576,-0.00366103901011,0.000137137,0.16896,2.253669,0.0941355869447,1.6,0.13,13524.0,0.528,10.5512512081
2016-09-07 09:19:03,47.4607,-29.9716,65.9,12.759,35.572,-0.00366103901934,0.000129602,0.12864,2.266887,0.0809190869661,1.6,0.1,13539.0,0.523,10.5183738346
2016-09-07 09:19:03,47.4607,-29.9716,68.0,12.641,35.556,-0.00366103903554,0.0001274922,0.11712,2.273496,0.0694079418234,1.6,0.08,13537.0,0.524,10.4852873276
2016-09-07 09:19:03,47.4607,-29.9716,70.0,12.603,35.549,-0.00366103904206,0.0001271908,0.09984,2.299932,0.0613075063526,1.5,0.1,13535.0,0.524,10.4543446036
2016-09-07 09:19:03,47.4607,-29.9716,72.0,12.546,35.539,-0.00366103905181,0.000147686,0.09024,2.299932,0.0536334095908,1.5,0.1,13532.0,0.525,10.4221777874
2016-09-07 09:19:03,47.4607,-29.9716,74.0,12.412,35.518,-0.00366103907187,0.0001259852,0.08448,2.306541,0.046811990247,1.6,0.14,13541.0,0.523,10.3851383746
2016-09-07 09:19:03,47.4607,-29.9716,76.0,12.348,35.504,-0.00366103908353,0.0001262866,0.06912,2.326368,0.0412695870301,1.6,0.07,13540.0,0.523,10.3538996298
2016-09-07 09:19:03,47.4607,-29.9716,78.0,12.224,35.488,-0.00366103910157,0.0001241768,0.07296,2.31315,0.0353008451043,1.6,0.04,13545.0,0.521,10.3191432196
2016-09-07 09:19:03,47.4607,-29.9716,80.0,12.06,35.459,-0.00366103912747,0.0001211628,0.06912,2.352804,0.0289057644694,1.6,0.08,13545.0,0.521,10.2789412736
2016-09-07 09:19:03,47.4607,-29.9716,82.0,12.038,35.454,-0.00366103913184,0.0001244782,0.06528,2.346195,0.0212316677076,1.5,0.06,13535.0,0.524,10.2592410754
2016-09-07 09:19:03,47.4607,-29.9716,84.0,12.022,35.452,-0.00366103913565,0.0001226698,0.0576,2.372631,0.0131312322369,1.5,0.04,13544.0,0.521,10.2337007025
2016-09-07 09:19:03,47.4607,-29.9716,86.0,11.96,35.443,-0.00366103914565,0.0001214642,0.05568,2.359413,0.00588347418404,1.6,0.06,13549.0,0.52,10.2004204106
2016-09-07 09:19:03,47.4607,-29.9716,88.0,11.892,35.43,-0.00366103915574,0.0001226698,0.04608,2.346195,-0.00179062257776,1.6,0.06,13548.0,0.52,10.1695443804
2016-09-07 09:19:03,47.4607,-29.9716,90.0,11.83,35.421,-0.00366103916707,0.0001253824,0.05568,2.372631,-0.00690668708562,1.6,0.07,13558.0,0.517,10.1336143259
2016-09-07 09:19:03,47.4607,-29.9716,92.0,11.729,35.41,-0.00366103918345,0.0001214642,0.05184,2.37924,-0.0115964128845,1.6,0.08,13555.0,0.518,10.1003109465
2016-09-07 09:19:03,47.4607,-29.9716,94.0,11.636,35.396,-0.00366103919624,0.000152207,0.048,2.385849,-0.0137281064294,1.6,0.11,13556.0,0.517,10.0779270141
2016-09-07 09:19:03,47.4607,-29.9716,96.0,11.602,35.391,-0.00366103920149,0.0001211628,0.03648,2.37924,-0.0158597999744,1.6,0.08,13556.0,0.517,10.0579463598
2016-09-07 09:19:03,47.4607,-29.9716,98.0,11.583,35.391,-0.00366103920514,0.0001247796,0.0384,2.412285,-0.0167124773924,1.7,0.06,13560.0,0.517,10.0462293548
2016-09-07 09:19:03,47.4607,-29.9716,100.0,11.49,35.377,-0.00366103921936,0.000123574,0.04032,2.425503,-0.0188441709373,1.6,0.07,13558.0,0.517,10.0216604365
2016-09-07 09:19:03,47.4607,-29.9716,102.0,11.467,35.375,-0.00366103922275,0.0001184502,0.04224,2.412285,-0.0209758644823,1.6,0.05,13552.0,0.519,10.0120063122
2016-09-07 09:19:03,47.4607,-29.9716,104.0,11.454,35.374,-0.0036610392249,0.0001202586,0.04032,2.392458,-0.0222548806092,1.6,0.11,13561.0,0.517,10.0051102424
2016-09-07 09:19:03,47.4607,-29.9716,106.0,11.439,35.373,-0.00366103922722,0.00012056,0.04032,2.412285,-0.0235338967362,1.6,0.2,13517.0,0.53,9.98912672471
2016-09-07 09:19:03,47.4607,-29.9716,108.0,11.417,35.371,-0.00366103923063,0.000119053,0.04032,2.418894,-0.0248129128632,1.6,0.18,13556.0,0.518,9.97844622075
2016-09-07 09:19:03,47.4607,-29.9716,110.0,11.395,35.369,-0.00366103923407,0.000119053,0.04032,2.405676,-0.0252392515721,1.6,0.1,13562.0,0.516,9.96461542882
2016-09-07 09:19:03,47.4607,-29.9716,112.0,11.372,35.367,-0.0036610392377,0.0001211628,0.04032,2.405676,-0.0252392515721,1.6,0.04,13557.0,0.517,9.95566078855
2016-09-07 09:19:03,47.4607,-29.9716,114.0,11.365,35.368,-0.00366103923885,0.0001214642,0.04224,2.432112,-0.0256655902811,1.6,0.06,13552.0,0.519,9.94608470362
2016-09-07 09:19:03,47.4607,-29.9716,116.0,11.362,35.368,-0.00366103923945,0.0001187516,0.04992,2.412285,-0.0265182676991,1.6,0.07,13553.0,0.519,9.94239877917
2016-09-07 09:19:03,47.4607,-29.9716,118.0,11.365,35.369,-0.00366103923915,0.0001184502,0.04224,2.412285,-0.0273709451171,1.6,0.1,13552.0,0.519,9.93672169692
2016-09-07 09:19:03,47.4607,-29.9716,120.0,11.366,35.37,-0.00366103923924,0.0001193544,0.03456,2.405676,-0.0282236225351,1.6,0.06,13562.0,0.516,9.92842769707
2016-09-07 09:19:03,47.4607,-29.9716,122.0,11.361,35.371,-0.00366103924093,0.0001226698,0.04032,2.412285,-0.0286499612441,1.5,0.04,13552.0,0.519,9.92317586414
2016-09-07 09:19:03,47.4607,-29.9716,124.0,11.33,35.374,-0.00366103924519,0.000119053,0.04224,2.412285,-0.029502638662,1.5,0.08,13562.0,0.516,9.91248123241
2016-09-07 09:19:03,47.4607,-29.9716,126.0,11.321,35.374,-0.0036610392469,0.0001211628,0.0288,2.425503,-0.029502638662,1.5,0.13,13557.0,0.517,9.91122396954
2016-09-07 09:19:03,47.4607,-29.9716,128.0,11.282,35.376,-0.00366103925297,0.0001202586,0.03456,2.392458,-0.030781654789,1.5,0.09,13550.0,0.519,9.90955211275
2016-09-07 09:19:03,47.4607,-29.9716,130.0,11.268,35.38,-0.00366103925496,0.0001208614,0.03264,2.385849,-0.031207993498,1.5,0.05,13548.0,0.521,9.90368449514
2016-09-07 09:19:03,47.4607,-29.9716,132.0,11.27,35.381,-0.00366103925475,0.000122067,0.04416,2.412285,-0.032060670916,1.6,0.07,13558.0,0.517,9.89573796637
2016-09-07 09:19:03,47.4607,-29.9716,134.0,11.289,35.386,-0.00366103925229,0.0001202586,0.04224,2.405676,-0.031634332207,1.6,0.06,13560.0,0.517,9.88330034371
2016-09-07 09:19:03,47.4607,-29.9716,136.0,11.292,35.387,-0.00366103925114,0.000122067,0.03072,2.392458,-0.031634332207,1.6,0.05,13558.0,0.517,9.85640943225
2016-09-07 09:19:03,47.4607,-29.9716,138.0,11.305,35.396,-0.00366103924996,0.000126588,0.02496,2.392458,-0.032060670916,1.6,0.05,13547.0,0.521,9.83199778947
2016-09-07 09:19:03,47.4607,-29.9716,140.0,11.289,35.396,-0.00366103925304,0.0001211628,0.03648,2.405676,-0.032487009625,1.6,0.06,13558.0,0.517,9.82027961091
2016-09-07 09:19:03,47.4607,-29.9716,142.0,11.279,35.394,-0.00366103925389,0.0001392468,0.03264,2.412285,-0.032487009625,1.6,0.05,13538.0,0.523,9.80227540921
2016-09-07 09:19:03,47.4607,-29.9716,144.0,11.295,35.398,-0.00366103925203,0.0001223684,0.0288,2.412285,-0.032487009625,1.6,0.05,13561.0,0.516,9.79473806011
2016-09-07 09:19:03,47.4607,-29.9716,146.0,11.292,35.398,-0.00366103925284,0.0001238754,0.0288,2.399067,-0.032487009625,1.6,0.06,13558.0,0.517,9.79112066474
2016-09-07 09:19:03,47.4607,-29.9716,148.0,11.286,35.397,-0.00366103925404,0.000128095,0.03264,2.399067,-0.0329133483339,1.6,0.09,13550.0,0.519,9.7860689532
2016-09-07 09:19:03,47.4607,-29.9716,150.0,11.278,35.396,-0.00366103925564,0.0001262866,0.03072,2.399067,-0.0329133483339,1.6,0.08,13555.0,0.518,9.78152760706
2016-09-07 09:19:03,47.4607,-29.9716,152.0,11.261,35.395,-0.00366103925895,0.000123574,0.03072,2.392458,-0.0333396870429,1.6,0.08,13558.0,0.517,9.77596270899
2016-09-07 09:19:03,47.4607,-29.9716,154.0,11.238,35.391,-0.00366103926253,0.0001277936,0.03072,2.385849,-0.0333396870429,1.6,0.07,13549.0,0.52,9.77905384187
2016-09-07 09:19:03,47.4607,-29.9716,156.0,11.224,35.389,-0.00366103926498,0.000123574,0.03072,2.366022,-0.0337660257519,1.6,0.09,13556.0,0.518,9.78400213607
2016-09-07 09:19:03,47.4607,-29.9716,158.0,11.201,35.385,-0.00366103926951,0.0001238754,0.03456,2.392458,-0.0341923644609,1.6,0.12,13558.0,0.517,9.78771536248
2016-09-07 09:19:03,47.4607,-29.9716,160.0,11.164,35.38,-0.00366103927548,0.000128095,0.03456,2.405676,-0.0337660257519,1.6,0.16,13548.0,0.52,9.79514697798
2016-09-07 09:19:03,47.4607,-29.9716,162.0,11.103,35.37,-0.00366103928445,0.0001820456,0.0288,2.412285,-0.0341923644609,1.6,0.11,13557.0,0.517,9.79576659021
2016-09-07 09:19:03,47.4607,-29.9716,164.0,11.087,35.367,-0.00366103928769,0.000141658,0.03072,2.392458,-0.0341923644609,1.6,0.1,13552.0,0.519,9.7963862503
2016-09-07 09:19:03,47.4607,-29.9716,166.0,11.077,35.365,-0.00366103928951,0.000123574,0.0288,2.412285,-0.0346187031699,1.6,0.09,13556.0,0.518,9.80258548472
2016-09-07 09:19:03,47.4607,-29.9716,168.0,11.053,35.361,-0.00366103929372,0.0001259852,0.0288,2.392458,-0.0350450418789,1.6,0.09,13552.0,0.519,9.79700595825
2016-09-07 09:19:03,47.4607,-29.9716,170.0,11.034,35.358,-0.00366103929699,0.0001314104,0.03648,2.412285,-0.0354713805879,1.6,0.09,13557.0,0.517,9.78121834466
2016-09-07 09:19:03,47.4607,-29.9716,172.1,11.011,35.354,-0.00366103930114,0.0001241768,0.02496,2.385849,-0.0358977192969,1.6,0.1,13547.0,0.521,9.76546177145
2016-09-07 09:19:03,47.4607,-29.9716,174.0,10.992,35.351,-0.00366103930409,0.0001238754,0.0288,2.412285,-0.0354713805879,1.6,0.07,13550.0,0.519,9.72697344256
2016-09-07 09:19:03,47.4607,-29.9716,176.0,10.982,35.349,-0.00366103930644,0.0001302048,0.0288,2.438721,-0.0367503967148,1.6,0.05,13559.0,0.517,9.68683581473
2016-09-07 09:19:03,47.4607,-29.9716,178.0,10.943,35.344,-0.00366103931287,0.0001268894,0.02688,3.416853,-0.0363240580059,1.6,0.07,13550.0,0.519,9.62928173943
2016-09-07 09:19:03,47.4607,-29.9716,180.0,10.862,35.334,-0.00366103932656,0.0001314104,0.03072,2.432112,-0.0367503967148,1.6,0.11,13558.0,0.517,9.58842586161
2016-09-07 09:19:03,47.4607,-29.9716,182.0,10.815,35.326,-0.00366103933303,0.0001516042,0.03456,2.564292,-0.0367503967148,1.6,0.11,13551.0,0.519,9.58399585257
2016-09-07 09:19:03,47.4607,-29.9716,184.0,10.789,35.322,-0.00366103933715,0.0001624546,0.07104,3.912528,-0.0363240580059,1.6,0.11,13557.0,0.517,9.58661493124
2016-09-07 09:19:03,47.4607,-29.9716,186.0,10.776,35.319,-0.00366103933981,0.0002341878,0.0288,2.471766,-0.0371767354238,1.7,0.1,13557.0,0.517,9.59990472748
2016-09-07 09:19:03,47.4607,-29.9716,188.0,10.741,35.313,-0.00366103934598,0.0001365342,0.03456,4.632909,-0.0367503967148,1.6,0.14,13554.0,0.519,9.61776023617
2016-09-07 09:19:03,47.4607,-29.9716,190.0,10.703,35.306,-0.00366103935304,0.0007522944,0.0288,2.438721,-0.0367503967148,1.6,0.1,13549.0,0.52,9.64497789603
2016-09-07 09:19:03,47.4607,-29.9716,192.0,10.655,35.299,-0.00366103935999,0.000126588,0.0288,2.451939,-0.0371767354238,1.5,0.08,13555.0,0.518,9.68897546865
2016-09-07 09:19:03,47.4607,-29.9716,194.0,10.599,35.29,-0.00366103936886,0.0001283964,0.0288,2.458548,-0.0371767354238,1.6,0.11,13554.0,0.519,9.77204486685
2016-09-07 09:19:03,47.4607,-29.9716,196.0,10.502,35.278,-0.00366103938354,0.0001238754,0.0288,2.438721,-0.0376030741328,1.5,0.07,13546.0,0.521,9.8911343145
2016-09-07 09:19:03,47.4607,-29.9716,198.0,10.459,35.273,-0.00366103939066,0.0001241768,0.02112,2.418894,-0.0380294128418,1.5,0.11,13554.0,0.519,9.92474979706
2016-09-07 09:19:03,47.4607,-29.9716,200.0,10.433,35.27,-0.00366103939519,0.0001271908,0.03072,2.392458,-0.0376030741328,1.6,0.14,13542.0,0.522,9.89897589249
2016-09-07 09:19:03,47.4607,-29.9716,202.0,10.406,35.266,-0.00366103939908,0.0006618744,0.03072,2.399067,-0.0380294128418,1.6,0.11,13556.0,0.517,9.86692998227
2016-09-07 09:19:03,47.4607,-29.9716,204.0,10.398,35.264,-0.00366103940037,0.0001238754,0.02688,2.399067,-0.0380294128418,1.6,0.14,13562.0,0.516,9.84798540998
2016-09-07 09:19:03,47.4607,-29.9716,206.0,10.381,35.262,-0.00366103940349,0.0001256838,0.02688,2.432112,-0.0376030741328,1.6,0.21,13554.0,0.519,9.83957019248
2016-09-07 09:19:03,47.4607,-29.9716,208.0,10.361,35.259,-0.00366103940668,0.0001308076,0.0288,2.392458,-0.0376030741328,1.6,0.18,13546.0,0.521,9.85328839658
2016-09-07 09:19:03,47.4607,-29.9716,210.0,10.355,35.258,-0.0036610394079,0.0001277936,0.0288,2.432112,-0.0376030741328,1.6,0.09,13556.0,0.518,9.86421731526
2016-09-07 09:19:03,47.4607,-29.9716,212.0,10.345,35.257,-0.00366103940968,0.000126588,0.02496,2.412285,-0.0380294128418,1.6,0.08,13555.0,0.518,9.88517980355
2016-09-07 09:19:03,47.4607,-29.9716,214.0,10.325,35.254,-0.0036610394133,0.000134123,0.0288,2.418894,-0.0371767354238,1.6,0.06,13553.0,0.519,9.93464109654
2016-09-07 09:19:03,47.4607,-29.9716,216.0,10.281,35.25,-0.00366103942067,0.0001299034,0.02688,2.808825,-0.0376030741328,1.6,0.06,13555.0,0.518,9.97610143426
2016-09-07 09:19:03,47.4607,-29.9716,218.0,10.26,35.247,-0.00366103942373,0.0001359314,0.03072,2.405676,-0.0384557515508,1.6,0.07,13554.0,0.518,9.98117209362
2016-09-07 09:19:03,47.4607,-29.9716,220.0,10.244,35.245,-0.00366103942658,0.0001277936,0.02688,2.405676,-0.0380294128418,1.5,0.07,13548.0,0.52,9.98732451546
2016-09-07 09:19:03,47.4607,-29.9716,222.0,10.232,35.243,-0.00366103942848,0.000126588,0.03072,2.392458,-0.0380294128418,1.5,0.05,13553.0,0.519,9.99233869373
2016-09-07 09:19:03,47.4607,-29.9716,224.0,10.206,35.24,-0.00366103943281,0.0001344244,0.02688,2.405676,-0.0380294128418,1.6,0.03,13552.0,0.519,10.0012321804
2016-09-07 09:19:03,47.4607,-29.9716,226.0,10.177,35.237,-0.0036610394377,0.000129602,0.0288,2.405676,-0.0376030741328,1.5,0.06,13548.0,0.521,10.0045379532
2016-09-07 09:19:03,47.4607,-29.9716,228.0,10.159,35.234,-0.00366103944065,0.0001329174,0.02688,2.399067,-0.0384557515508,1.6,0.08,13545.0,0.521,10.0091173949
2016-09-07 09:19:03,47.4607,-29.9716,230.0,10.117,35.229,-0.00366103944724,0.000132616,0.03072,2.425503,-0.0384557515508,1.6,0.07,13543.0,0.522,10.0047922991
2016-09-07 09:19:03,47.4607,-29.9716,232.0,10.078,35.223,-0.00366103945372,0.000131109,0.03072,2.425503,-0.0376030741328,1.6,0.07,13531.0,0.526,9.99440873725
2016-09-07 09:19:03,47.4607,-29.9716,234.0,10.078,35.223,-0.0036610394541,0.0001377398,0.03072,2.392458,-0.0380294128418,1.6,0.07,13544.0,0.521,9.99208473696
2016-09-07 09:19:03,47.4607,-29.9716,236.0,10.066,35.221,-0.00366103945621,0.000149193,0.03072,2.405676,-0.0384557515508,1.6,0.06,13546.0,0.521,9.98573839419
2016-09-07 09:19:03,47.4607,-29.9716,238.0,10.015,35.214,-0.00366103946417,0.0001302048,0.02496,2.366022,-0.0384557515508,1.6,0.03,13550.0,0.52,9.97496097199
2016-09-07 09:19:03,47.4607,-29.9716,240.0,10.001,35.212,-0.00366103946687,0.0001347258,0.02688,2.37924,-0.0380294128418,1.6,0.05,13549.0,0.52,9.97027408669
2016-09-07 09:19:03,47.4607,-29.9716,242.0,9.994,35.211,-0.00366103946847,0.000129602,0.02688,2.405676,-0.0384557515508,1.6,0.09,13551.0,0.519,9.9657164693
2016-09-07 09:19:03,47.4607,-29.9716,244.0,9.981,35.209,-0.0036610394706,0.0001365342,0.0288,2.412285,-0.0384557515508,1.6,0.1,13543.0,0.521,9.95123770815
2016-09-07 09:19:03,47.4607,-29.9716,246.0,9.96,35.206,-0.0036610394741,0.0001289992,0.02688,2.425503,nan,nan,nan,13538.0,0.524,9.94978493667
2016-09-07 09:19:03,47.4607,-29.9716,248.0,9.952,35.205,-0.00366103947582,0.0001293006,0.02688,2.418894,nan,nan,nan,13544.0,0.521,9.94650136913
2016-09-07 09:19:03,47.4607,-29.9716,250.0,9.941,35.203,-0.00366103947796,0.0001293006,0.0288,2.412285,nan,nan,nan,13542.0,0.522,9.94321913113
2016-09-07 09:19:03,47.4607,-29.9716,252.0,9.917,35.2,-0.00366103948201,0.0001286978,0.0288,2.412285,nan,nan,nan,13547.0,0.52,9.92833950879
2016-09-07 09:19:03,47.4607,-29.9716,254.0,9.902,35.197,-0.00366103948495,0.0002435312,0.03264,2.584119,nan,nan,nan,13542.0,0.522,9.9225463768
2016-09-07 09:19:03,47.4607,-29.9716,256.0,9.889,35.195,-0.00366103948723,0.0001323146,0.02688,2.412285,nan,nan,nan,13548.0,0.52,9.91814133525
2016-09-07 09:19:03,47.4607,-29.9716,258.0,9.871,35.192,-0.00366103949044,0.0001332188,0.02496,2.412285,nan,nan,nan,13550.0,0.519,9.91348718356
2016-09-07 09:19:03,47.4607,-29.9716,260.0,9.805,35.183,-0.00366103950097,0.0001329174,0.03648,2.438721,nan,nan,nan,13550.0,0.519,9.87960534929
2016-09-07 09:19:03,47.4607,-29.9716,262.0,9.731,35.174,-0.00366103951318,0.0001293006,0.02688,2.432112,nan,nan,nan,13540.0,0.522,9.83564610051
2016-09-07 09:19:03,47.4607,-29.9716,264.0,9.664,35.165,-0.00366103952397,0.0001320132,0.03264,2.458548,nan,nan,nan,13542.0,0.521,9.81425302263
2016-09-07 09:19:03,47.4607,-29.9716,266.0,9.621,35.158,-0.00366103953112,0.0001320132,0.0288,2.44533,nan,nan,nan,13541.0,0.522,9.80332971487
2016-09-07 09:19:03,47.4607,-29.9716,268.0,9.587,35.155,-0.00366103953636,0.0001305062,0.02688,2.405676,nan,nan,nan,13543.0,0.521,9.79576659032
2016-09-07 09:19:03,47.4607,-29.9716,270.0,9.572,35.153,-0.00366103953894,0.000131109,0.02688,2.432112,nan,nan,nan,13546.0,0.521,9.79093488381
2016-09-07 09:19:03,47.4607,-29.9716,272.0,9.542,35.148,-0.00366103954402,0.0001377398,0.03072,2.44533,nan,nan,nan,13546.0,0.521,9.78251732711
2016-09-07 09:19:03,47.4607,-29.9716,274.0,9.502,35.143,-0.00366103955048,0.0001305062,0.0288,2.471766,nan,nan,nan,13546.0,0.521,9.76268441538
2016-09-07 09:19:03,47.4607,-29.9716,276.0,9.459,35.137,-0.00366103955683,0.000128095,0.02496,2.44533,nan,nan,nan,13542.0,0.522,9.75041387327
2016-09-07 09:19:03,47.4607,-29.9716,278.0,9.441,35.134,-0.00366103956014,0.000131109,0.02496,2.44533,nan,nan,nan,13547.0,0.521,9.75139975398
2016-09-07 09:19:03,47.4607,-29.9716,280.0,9.43,35.133,-0.00366103956208,0.0001293006,0.02688,2.458548,nan,nan,nan,13552.0,0.519,9.75744092638
2016-09-07 09:19:03,47.4607,-29.9716,282.0,9.421,35.131,-0.00366103956372,0.000147686,0.02496,2.458548,nan,nan,nan,13538.0,0.524,9.75312533772
2016-09-07 09:19:03,47.4607,-29.9716,284.0,9.396,35.128,-0.0036610395683,0.000131109,0.03264,2.471766,nan,nan,nan,13549.0,0.52,9.74721060017
2016-09-07 09:19:03,47.4607,-29.9716,286.0,9.362,35.124,-0.00366103957372,0.0001302048,0.03072,2.451939,nan,nan,nan,13549.0,0.52,9.74173105153
2016-09-07 09:19:03,47.4607,-29.9716,288.0,9.343,35.121,-0.00366103957653,0.0001302048,0.02496,2.458548,nan,nan,nan,13545.0,0.521,9.72728061489
2016-09-07 09:19:03,47.4607,-29.9716,290.0,9.328,35.119,-0.00366103957888,0.000132616,0.02688,2.465157,nan,nan,nan,13547.0,0.521,9.71500293782
2016-09-07 09:19:03,47.4607,-29.9716,292.0,9.307,35.117,-0.00366103958226,0.0001286978,0.03072,2.44533,nan,nan,nan,13546.0,0.521,9.70004971831
2016-09-07 09:19:03,47.4607,-29.9716,294.0,9.293,35.115,-0.0036610395846,0.0001274922,0.03072,2.491593,nan,nan,nan,13545.0,0.521,9.69142149171
2016-09-07 09:19:03,47.4607,-29.9716,296.0,9.292,35.115,-0.00366103958502,0.000381271,0.02688,2.478375,nan,nan,nan,13552.0,0.519,9.68414677985
2016-09-07 09:19:03,47.4607,-29.9716,298.0,9.29,35.115,-0.0036610395854,0.0001332188,0.02496,2.465157,nan,nan,nan,13545.0,0.521,9.6816419055
