datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-05 02:04:09,51.382,-30.944,0.3,9.019,35.018,-0.00366103962618,0.0004002592,1.872,2.332977,-0.0410137838047,9.4,nan,13594.0,0.507,11.5595534039
2016-05-05 02:04:09,51.382,-30.944,2.0,9.038,35.01,-0.00366103962604,0.0003734346,1.91616,2.339586,-0.0401611063868,7.6,nan,13608.0,0.502,11.557632097
2016-05-05 02:04:09,51.382,-30.944,4.0,9.038,35.011,-0.00366103962613,0.0004313034,2.02368,2.339586,-0.0397347676778,8.2,nan,13538.0,0.524,11.5619022253
2016-05-05 02:04:09,51.382,-30.944,6.0,9.038,35.011,-0.00366103962623,0.0003960396,1.8336,2.346195,-0.0393084289688,5.1,2.19,13636.0,0.495,11.5587756826
2016-05-05 02:04:09,51.382,-30.944,8.0,9.037,35.011,-0.0036610396264,0.0004002592,1.86048,2.332977,-0.0388820902598,5.1,2.5,13629.0,0.497,11.5573271653
2016-05-05 02:04:09,51.382,-30.944,10.0,9.037,35.011,-0.00366103962633,0.000387299,2.00832,2.326368,-0.0397347676778,3.4,2.14,13621.0,0.499,11.5561075422
2016-05-05 02:04:09,51.382,-30.944,12.0,9.04,35.011,-0.00366103962593,0.000473198,1.97376,2.326368,-0.0397347676778,4.3,2.02,13619.0,0.499,11.5558026623
2016-05-05 02:04:09,51.382,-30.944,14.0,9.039,35.011,-0.00366103962614,0.0004117124,1.87584,2.339586,-0.0388820902598,3.6,1.58,13613.0,0.501,11.5542022122
2016-05-05 02:04:09,51.382,-30.944,16.0,9.041,35.011,-0.00366103962594,0.0004132194,1.93728,2.332977,-0.0388820902598,2.6,1.3,13603.0,0.504,11.5530592079
2016-05-05 02:04:09,51.382,-30.944,18.0,9.039,35.011,-0.00366103962619,0.000399355,1.9008,2.339586,-0.0388820902598,1.9,1.22,13598.0,0.505,11.5500119066
2016-05-05 02:04:09,51.382,-30.944,20.0,9.038,35.011,-0.00366103962638,0.0003725304,1.98144,2.339586,-0.0393084289688,2.2,0.97,13599.0,0.505,11.5506212842
2016-05-05 02:04:09,51.382,-30.944,22.0,9.038,35.011,-0.00366103962628,0.0003960396,1.90656,2.332977,-0.0393084289688,2.2,1.34,13584.0,0.51,11.5507736351
2016-05-05 02:04:09,51.382,-30.944,24.0,9.041,35.011,-0.00366103962603,0.0003869976,1.85664,2.346195,-0.0384557515508,1.9,0.54,13585.0,0.509,11.5484886432
2016-05-05 02:04:09,51.382,-30.944,26.0,9.041,35.011,-0.00366103962611,0.0003996564,1.88544,2.346195,-0.0388820902598,1.8,1.05,13616.0,0.5,11.5463565079
2016-05-05 02:04:09,51.382,-30.944,28.0,9.04,35.011,-0.00366103962626,0.0003818738,1.9872,2.339586,-0.0393084289688,2.0,0.91,13541.0,0.523,11.5454428905
2016-05-05 02:04:09,51.382,-30.944,30.0,9.04,35.01,-0.00366103962629,0.0004322076,1.96416,2.346195,-0.0388820902598,1.8,0.57,13616.0,0.5,11.547574809
2016-05-05 02:04:09,51.382,-30.944,32.0,9.04,35.011,-0.00366103962629,0.0003716262,2.04672,2.339586,-0.0393084289688,1.7,0.79,13622.0,0.498,11.543920401
2016-05-05 02:04:09,51.382,-30.944,34.0,9.041,35.011,-0.00366103962629,0.0004096026,1.91616,2.339586,-0.0397347676778,1.6,0.46,13618.0,0.5,11.5434180361
2016-05-05 02:04:09,51.382,-30.944,36.0,9.041,35.011,-0.00366103962627,0.0004014648,1.84512,2.346195,-0.0397347676778,1.7,0.29,13614.0,0.5,11.5443009992
2016-05-05 02:04:09,51.382,-30.944,38.0,9.042,35.011,-0.00366103962627,0.0005165996,1.94688,2.332977,-0.0397347676778,1.6,0.5,13618.0,0.5,11.5408761958
2016-05-05 02:04:09,51.382,-30.944,40.0,9.041,35.011,-0.00366103962633,0.0003939298,1.93344,2.326368,-0.0397347676778,1.6,0.72,13597.0,0.506,11.5401153056
2016-05-05 02:04:09,51.382,-30.944,42.0,9.042,35.011,-0.00366103962637,0.0003776542,1.91616,2.31315,-0.0397347676778,1.7,0.45,13636.0,0.495,11.5404957426
2016-05-05 02:04:09,51.382,-30.944,44.0,9.043,35.011,-0.0036610396264,0.000396341,1.88736,2.339586,-0.0401611063868,1.7,0.27,13598.0,0.505,11.5384415739
2016-05-05 02:04:09,51.382,-30.944,46.0,9.041,35.011,-0.00366103962666,0.0004433594,1.98912,2.332977,-0.0401611063868,1.6,0.24,13586.0,0.509,11.5347908778
2016-05-05 02:04:09,51.382,-30.944,48.0,9.041,35.011,-0.00366103962683,0.0003791612,1.88736,2.326368,-0.0401611063868,1.6,0.17,13582.0,0.51,11.5338784356
2016-05-05 02:04:09,51.382,-30.944,50.0,9.041,35.011,-0.00366103962696,0.0004346188,1.92192,2.332977,-0.0397347676778,1.7,0.28,13613.0,0.501,11.5281017864
2016-05-05 02:04:09,51.382,-30.944,52.0,9.042,35.011,-0.00366103962699,0.000462649,1.87008,2.339586,-0.0405874450957,1.7,0.4,13556.0,0.518,11.5202029164
2016-05-05 02:04:09,51.382,-30.944,54.0,9.042,35.011,-0.00366103962714,0.0004511958,1.93344,2.31315,-0.0401611063868,1.6,0.2,13586.0,0.509,11.5165596275
2016-05-05 02:04:09,51.382,-30.944,56.0,9.04,35.01,-0.00366103962767,0.0004231656,1.98528,2.346195,-0.0401611063868,1.6,0.17,13587.0,0.509,11.5059418116
2016-05-05 02:04:09,51.382,-30.944,58.0,9.029,35.009,-0.00366103962946,0.0003936284,1.91616,2.366022,-0.0401611063868,1.6,0.23,13544.0,0.521,11.4877690475
2016-05-05 02:04:09,51.382,-30.944,60.0,9.025,35.008,-0.00366103963015,0.000393327,1.92192,2.359413,-0.0405874450957,1.6,0.22,13649.0,0.491,11.4794521686
2016-05-05 02:04:09,51.382,-30.944,62.0,9.019,35.007,-0.00366103963117,0.0004771162,1.94496,2.366022,-0.0405874450957,1.6,0.17,13637.0,0.494,11.4662366762
2016-05-05 02:04:09,51.382,-30.944,64.0,9.011,35.006,-0.00366103963271,0.000381271,1.76256,2.352804,-0.0401611063868,1.6,0.15,13643.0,0.492,11.4605788646
2016-05-05 02:04:09,51.382,-30.944,66.0,9.015,35.006,-0.00366103963209,0.0003879018,1.72608,2.359413,-0.0405874450957,1.6,0.11,13621.0,0.499,11.4635959187
2016-05-05 02:04:09,51.382,-30.944,68.0,9.015,35.007,-0.00366103963225,0.0003833808,1.80288,2.352804,-0.0405874450957,1.6,0.17,13621.0,0.499,11.4553014685
2016-05-05 02:04:09,51.382,-30.944,70.0,9.021,35.007,-0.00366103963181,0.000423467,1.8144,2.339586,-0.0405874450957,1.6,0.08,13630.0,0.496,11.4428742079
2016-05-05 02:04:09,51.382,-30.944,72.0,9.008,35.006,-0.00366103963424,0.0003960396,1.85664,2.326368,-0.0401611063868,1.6,0.14,13532.0,0.526,11.429457129
2016-05-05 02:04:09,51.382,-30.944,74.0,9.002,35.005,-0.00366103963513,0.0003734346,1.68576,2.346195,-0.0401611063868,1.6,0.16,13476.0,0.542,11.4218250166
2016-05-05 02:04:09,51.382,-30.944,76.0,8.994,35.005,-0.00366103963666,0.0003839836,1.7856,2.339586,-0.0405874450957,1.6,0.13,13547.0,0.521,11.4180714517
2016-05-05 02:04:09,51.382,-30.944,78.0,8.99,35.004,-0.00366103963746,0.000384285,1.68,2.366022,-0.0410137838047,1.6,0.1,13700.0,0.476,11.4053211376
2016-05-05 02:04:09,51.382,-30.944,80.0,8.989,35.004,-0.00366103963788,0.0003761472,1.5936,2.352804,-0.0405874450957,1.6,0.13,13659.0,0.488,11.4009452356
2016-05-05 02:04:09,51.382,-30.944,82.0,8.986,35.003,-0.00366103963858,0.0004255768,1.6512,2.352804,-0.0405874450957,1.6,0.06,13694.0,0.477,11.393337484
2016-05-05 02:04:09,51.382,-30.944,84.0,8.983,35.003,-0.00366103963937,0.0003906144,1.7184,2.366022,-0.0410137838047,1.6,0.09,13675.0,0.483,11.3866037585
2016-05-05 02:04:09,51.382,-30.944,86.0,8.979,35.002,-0.00366103964046,0.0003728318,1.66464,2.359413,-0.0410137838047,1.6,0.1,13671.0,0.484,11.3765127129
2016-05-05 02:04:09,51.382,-30.944,88.0,8.978,35.002,-0.00366103964098,0.000403876,1.63584,2.366022,-0.0410137838047,1.6,0.13,13653.0,0.49,11.3690452372
2016-05-05 02:04:09,51.382,-30.944,90.0,8.975,35.002,-0.0036610396421,0.0003704206,1.59552,2.339586,-0.0410137838047,1.6,0.1,13689.0,0.479,11.3578557708
2016-05-05 02:04:09,51.382,-30.944,92.0,8.968,35.001,-0.00366103964369,0.000372229,1.584,2.359413,-0.0414401225137,1.6,0.07,13662.0,0.486,11.3466803779
2016-05-05 02:04:09,51.382,-30.944,94.0,8.949,34.999,-0.00366103964731,0.0003704206,1.53792,2.352804,-0.0418664612227,1.6,0.09,13700.0,0.476,11.327714436
2016-05-05 02:04:09,51.382,-30.944,96.0,8.941,34.998,-0.00366103964903,0.0003701192,1.49952,2.372631,-0.0422927999317,1.6,0.1,13698.0,0.476,11.3121258201
2016-05-05 02:04:09,51.382,-30.944,98.0,8.934,34.998,-0.00366103965095,0.0003568576,1.44576,2.372631,-0.0418664612227,1.6,0.12,13733.0,0.466,11.2998968322
2016-05-05 02:04:09,51.382,-30.944,100.0,8.916,34.994,-0.0036610396544,0.0003574604,1.45344,2.352804,-0.0418664612227,1.6,0.14,13743.0,0.463,11.2721663576
2016-05-05 02:04:09,51.382,-30.944,102.0,8.889,34.992,-0.00366103966008,0.0003529394,1.35936,2.372631,-0.0414401225137,1.6,0.12,13693.0,0.477,11.2452586609
2016-05-05 02:04:09,51.382,-30.944,104.1,8.861,34.99,-0.00366103966505,0.0003523366,1.32288,2.366022,-0.0414401225137,1.7,0.1,13779.0,0.453,11.2136641117
2016-05-05 02:04:09,51.382,-30.944,106.0,8.793,34.984,-0.00366103967663,0.0003432946,1.12128,2.372631,-0.0414401225137,1.7,0.11,13811.0,0.443,11.1788944304
2016-05-05 02:04:09,51.382,-30.944,108.0,8.776,34.98,-0.00366103968001,0.0003276218,1.20768,2.372631,-0.0414401225137,1.7,0.12,13813.0,0.443,11.1529981928
2016-05-05 02:04:09,51.382,-30.944,110.0,8.77,34.98,-0.00366103968213,0.0004713896,1.15584,2.399067,-0.0418664612227,1.6,0.09,13864.0,0.428,11.1326267723
2016-05-05 02:04:09,51.382,-30.944,112.0,8.728,34.977,-0.00366103968999,0.0003288274,0.99264,2.385849,-0.0422927999317,1.7,0.13,13900.0,0.417,11.0978141892
2016-05-05 02:04:09,51.382,-30.944,114.0,8.675,34.971,-0.00366103969973,0.0003158672,0.97152,2.405676,-0.0431454773497,1.7,0.08,13948.0,0.404,11.0517560562
2016-05-05 02:04:09,51.382,-30.944,116.0,8.612,34.968,-0.00366103971175,0.0003155658,0.78144,2.385849,-0.0439981547677,1.6,0.19,14063.0,0.371,11.0017152504
2016-05-05 02:04:09,51.382,-30.944,118.0,8.392,34.952,-0.00366103974785,0.0002465452,0.5472,2.385849,-0.0439981547677,1.8,0.15,14106.0,0.358,10.911200298
2016-05-05 02:04:09,51.382,-30.944,120.0,8.301,34.934,-0.00366103976403,0.0002423256,0.50304,2.418894,-0.0444244934766,1.8,0.17,14166.0,0.342,10.8421208284
2016-05-05 02:04:09,51.382,-30.944,122.0,7.927,34.924,-0.0036610398219,0.0002067604,0.32256,2.418894,-0.0444244934766,1.7,0.11,14253.0,0.317,10.7780549546
2016-05-05 02:04:09,51.382,-30.944,124.0,7.541,34.878,-0.00366103988316,0.0001684826,0.12096,2.438721,-0.0448508321856,1.7,0.08,14231.0,0.323,10.7520056761
2016-05-05 02:04:09,51.382,-30.944,126.0,7.455,34.87,-0.00366103989787,0.0001609476,0.11904,2.425503,-0.0444244934766,1.7,0.08,14274.0,0.311,10.7415108894
2016-05-05 02:04:09,51.382,-30.944,128.0,7.382,34.863,-0.00366103990944,0.0001558238,0.10176,2.412285,-0.0448508321856,1.7,0.05,14280.0,0.309,10.7364418678
2016-05-05 02:04:09,51.382,-30.944,130.0,7.319,34.856,-0.0036610399195,0.0001591392,0.10176,2.425503,-0.0448508321856,1.7,0.04,14279.0,0.31,10.7242330189
2016-05-05 02:04:09,51.382,-30.944,132.0,7.29,34.853,-0.00366103992451,0.0001609476,0.09216,2.438721,-0.0444244934766,1.7,0.05,14280.0,0.31,10.7090379891
2016-05-05 02:04:09,51.382,-30.944,134.0,7.265,34.851,-0.00366103992952,0.0001600434,0.09024,2.438721,-0.0452771708946,1.7,0.04,14279.0,0.31,10.703282861
2016-05-05 02:04:09,51.382,-30.944,136.0,7.202,34.843,-0.00366103993922,0.0001678798,0.08832,2.438721,-0.0452771708946,1.7,0.04,14277.0,0.31,10.6943396901
2016-05-05 02:04:09,51.382,-30.944,138.0,7.137,34.834,-0.0036610399495,0.0001690854,0.08256,2.432112,-0.0448508321856,1.7,0.05,14283.0,0.309,10.6906103834
2016-05-05 02:04:09,51.382,-30.944,140.0,7.125,34.832,-0.00366103995196,0.0001648658,0.08448,2.425503,-0.0452771708946,1.7,0.04,14275.0,0.311,10.6837085685
2016-05-05 02:04:09,51.382,-30.944,142.0,7.107,34.832,-0.00366103995495,0.0001663728,0.08064,2.405676,-0.0452771708946,1.7,0.08,14282.0,0.309,10.6686819791
2016-05-05 02:04:09,51.382,-30.944,144.0,7.079,34.828,-0.00366103995959,0.0001690854,0.08064,2.425503,-0.0448508321856,1.7,0.09,14277.0,0.311,10.6506575545
2016-05-05 02:04:09,51.382,-30.944,146.0,7.054,34.827,-0.0036610399639,0.0001856624,0.07872,2.451939,-0.0452771708946,1.7,0.05,14283.0,0.309,10.6326712868
2016-05-05 02:04:09,51.382,-30.944,148.0,7.018,34.823,-0.00366103996939,0.0001648658,0.07296,2.432112,-0.0448508321856,1.7,0.07,14279.0,0.31,10.6316701186
2016-05-05 02:04:09,51.382,-30.944,150.0,7.005,34.822,-0.00366103997199,0.0001724008,0.07872,2.425503,-0.0448508321856,1.7,0.08,14285.0,0.308,10.6282834802
2016-05-05 02:04:09,51.382,-30.944,152.0,6.977,34.82,-0.00366103997635,0.0001669756,0.07104,2.432112,-0.0448508321856,1.7,0.07,14286.0,0.309,10.6181453618
2016-05-05 02:04:09,51.382,-30.944,154.0,6.966,34.819,-0.00366103997815,0.0001651672,0.07488,2.425503,-0.0452771708946,1.7,0.08,14276.0,0.311,10.6107549183
2016-05-05 02:04:09,51.382,-30.944,156.0,6.963,34.818,-0.00366103997875,0.0001660714,0.07104,2.425503,-0.0452771708946,1.7,0.08,14273.0,0.312,10.5992714697
2016-05-05 02:04:09,51.382,-30.944,158.0,6.954,34.817,-0.00366103998023,0.000168784,0.07104,2.425503,-0.0452771708946,1.7,0.07,14286.0,0.308,10.5894408928
2016-05-05 02:04:09,51.382,-30.944,160.0,6.958,34.818,-0.00366103997955,0.0001675784,0.0768,2.418894,-0.0452771708946,1.7,0.05,14275.0,0.311,10.5657307198
2016-05-05 02:04:09,51.382,-30.944,162.0,6.971,34.822,-0.00366103997768,0.0001663728,0.07296,2.432112,-0.0448508321856,1.7,0.06,14285.0,0.309,10.5274446701
2016-05-05 02:04:09,51.382,-30.944,164.0,6.979,34.825,-0.00366103997657,0.0001624546,0.07104,2.425503,-0.0448508321856,1.7,0.05,14285.0,0.308,10.476127167
2016-05-05 02:04:09,51.382,-30.944,166.0,6.986,34.826,-0.00366103997547,0.000176319,0.07104,2.432112,-0.0461298483126,1.7,0.04,14285.0,0.309,10.3965330334
2016-05-05 02:04:09,51.382,-30.944,168.0,6.992,34.827,-0.00366103997506,0.0001630574,0.07104,2.451939,-0.0465561870216,1.7,0.05,14184.0,0.337,10.278941274
2016-05-05 02:04:09,51.382,-30.944,170.0,6.983,34.831,-0.00366103997654,0.0001591392,0.07872,2.478375,-0.0461298483126,1.7,0.06,14293.0,0.306,10.1223820505
2016-05-05 02:04:09,51.382,-30.944,172.0,6.923,34.825,-0.00366103998649,0.0001588378,0.07104,2.51142,-0.0457035096036,1.7,0.06,14284.0,0.309,10.0009779461
2016-05-05 02:04:09,51.382,-30.944,174.0,6.896,34.823,-0.00366103999119,0.000174812,0.0768,2.51142,-0.0457035096036,1.7,0.1,14293.0,0.306,9.91122396987
2016-05-05 02:04:09,51.382,-30.944,176.0,6.876,34.821,-0.00366103999447,0.0001585364,0.07296,2.557683,-0.0461298483126,1.7,0.1,14297.0,0.305,9.83023026162
2016-05-05 02:04:09,51.382,-30.944,178.0,6.854,34.82,-0.00366103999791,0.000156728,0.08064,2.551074,-0.0457035096036,1.7,0.03,14300.0,0.304,9.7746029886
2016-05-05 02:04:09,51.382,-30.944,180.0,6.847,34.819,-0.00366103999901,0.0001606462,0.07296,2.537856,-0.0461298483126,1.7,0.05,14296.0,0.305,9.74130023528
2016-05-05 02:04:09,51.382,-30.944,182.0,6.841,34.819,-0.00366104000039,0.0001570294,0.0768,2.57751,-0.0461298483126,1.7,0.04,14299.0,0.304,9.69001493689
2016-05-05 02:04:09,51.382,-30.944,184.0,6.83,34.818,-0.00366104000259,0.0001558238,0.07872,2.564292,-0.0461298483126,1.7,0.05,14303.0,0.303,9.64315399315
2016-05-05 02:04:09,51.382,-30.944,186.0,6.804,34.816,-0.00366104000675,0.0001555224,0.0768,2.570901,-0.0465561870216,1.7,0.03,14303.0,0.304,9.61091591023
2016-05-05 02:04:09,51.382,-30.944,188.0,6.792,34.815,-0.00366104000867,0.0001549196,0.0768,2.590728,-0.0465561870216,1.7,0.03,14301.0,0.304,9.6063522762
2016-05-05 02:04:09,51.382,-30.944,190.0,6.788,34.815,-0.00366104000952,0.0001525084,0.08448,2.557683,-0.0469825257306,1.7,0.04,14297.0,0.305,9.60825246201
2016-05-05 02:04:09,51.382,-30.944,192.0,6.781,34.815,-0.00366104001101,0.0001543168,0.0768,2.557683,-0.0469825257306,1.7,0.05,14296.0,0.305,9.61058898426
2016-05-05 02:04:09,51.382,-30.944,194.0,6.771,34.815,-0.00366104001266,0.0001519056,0.08064,2.584119,-0.0469825257306,1.7,0.05,14297.0,0.305,9.62861424845
2016-05-05 02:04:09,51.382,-30.944,196.0,6.76,34.814,-0.00366104001472,0.0001525084,0.07872,2.590728,-0.0469825257306,1.8,0.04,14296.0,0.305,9.66217965535
2016-05-05 02:04:09,51.382,-30.944,198.0,6.75,34.812,-0.00366104001674,0.000158235,0.07488,2.584119,-0.0469825257306,1.7,0.04,14298.0,0.304,9.72052555531
2016-05-05 02:04:09,51.382,-30.944,200.0,6.72,34.812,-0.00366104002209,0.0001564266,0.07104,2.57751,-0.0469825257306,1.7,0.04,14281.0,0.309,9.78895348722
2016-05-05 02:04:09,51.382,-30.944,202.0,6.691,34.81,-0.00366104002665,0.000156728,0.07104,2.551074,-0.0469825257306,1.7,0.04,14294.0,0.306,9.81350777968
2016-05-05 02:04:09,51.382,-30.944,204.0,6.678,34.809,-0.00366104002876,0.0001880736,0.07296,2.544465,-0.0469825257306,1.7,0.06,14292.0,0.306,9.80779654498
2016-05-05 02:04:09,51.382,-30.944,206.0,6.663,34.808,-0.00366104003147,0.0001606462,0.07872,2.551074,-0.0469825257306,1.8,0.05,14293.0,0.306,9.77658084051
2016-05-05 02:04:09,51.382,-30.944,208.0,6.639,34.808,-0.00366104003571,0.0001603448,0.07104,2.584119,-0.0474088644396,1.8,0.09,14296.0,0.305,9.7255606029
2016-05-05 02:04:09,51.382,-30.944,210.0,6.601,34.807,-0.00366104004194,0.000156728,0.07296,2.570901,-0.0469825257306,1.7,0.07,14304.0,0.303,9.68732482811
2016-05-05 02:04:09,51.382,-30.944,212.0,6.574,34.807,-0.00366104004678,0.0001600434,0.06144,2.570901,-0.0478352031486,1.8,0.05,14292.0,0.306,9.64367680256
2016-05-05 02:04:09,51.382,-30.944,214.0,6.556,34.807,-0.00366104004975,0.0001576322,0.06528,2.590728,-0.0474088644396,1.7,0.07,14302.0,0.304,9.60317018406
2016-05-05 02:04:09,51.382,-30.944,216.0,6.532,34.807,-0.00366104005381,0.0001588378,0.06144,2.570901,-0.0474088644396,1.8,0.04,14305.0,0.303,9.58208941979
2016-05-05 02:04:09,51.382,-30.944,218.0,6.52,34.807,-0.00366104005569,0.0001558238,0.06144,2.590728,-0.0469825257306,1.8,0.06,14303.0,0.303,9.55156478585
2016-05-05 02:04:09,51.382,-30.944,220.0,6.483,34.805,-0.00366104006187,0.0001576322,0.05952,2.603946,-0.0474088644396,1.8,0.04,14309.0,0.302,9.5570950124
2016-05-05 02:04:09,51.382,-30.944,222.0,6.454,34.805,-0.0036610400668,0.000159742,0.05568,2.57751,-0.0474088644396,1.8,0.06,14302.0,0.304,9.56702307428
2016-05-05 02:04:09,51.382,-30.944,224.0,6.41,34.801,-0.00366104007373,0.0001555224,0.06144,2.584119,-0.0474088644396,1.8,0.02,14303.0,0.304,9.56190705837
2016-05-05 02:04:09,51.382,-30.944,226.0,6.404,34.8,-0.00366104007487,0.0001540154,0.05952,2.610555,-0.0478352031486,1.7,0.06,14302.0,0.304,9.55541148948
2016-05-05 02:04:09,51.382,-30.944,228.0,6.397,34.8,-0.0036610400762,0.0001485902,0.05952,2.590728,-0.0486878805665,1.7,0.06,14305.0,0.303,9.55378843259
2016-05-05 02:04:09,51.382,-30.944,230.0,6.359,34.8,-0.00366104008254,0.0001528098,0.05568,2.597337,-0.0478352031486,1.7,0.06,14308.0,0.302,9.55156478586
2016-05-05 02:04:09,51.382,-30.944,232.0,6.321,34.798,-0.00366104008899,0.0001500972,0.0576,2.590728,-0.0482615418575,1.7,0.05,14301.0,0.304,9.56521704295
2016-05-05 02:04:09,51.382,-30.944,234.0,6.295,34.795,-0.0036610400929,0.0001543168,0.0576,2.597337,-0.0482615418575,1.7,0.08,14304.0,0.303,9.57636082276
2016-05-05 02:04:09,51.382,-30.944,236.0,6.277,34.794,-0.00366104009614,0.0001507,0.06144,2.590728,-0.0482615418575,1.7,0.06,14306.0,0.302,9.57666222434
2016-05-05 02:04:09,51.382,-30.944,238.0,6.237,34.793,-0.00366104010247,0.0001516042,0.05184,2.584119,-0.0482615418575,1.7,0.1,14297.0,0.305,9.56166638638
2016-05-05 02:04:09,51.382,-30.944,240.0,6.218,34.792,-0.00366104010521,0.0001516042,0.05952,2.597337,-0.0482615418575,1.7,0.06,14309.0,0.302,9.55318738517
2016-05-05 02:04:09,51.382,-30.944,242.0,6.193,34.792,-0.00366104010879,0.0001516042,0.05568,2.597337,-0.0478352031486,1.8,0.08,14307.0,0.302,9.55138451767
2016-05-05 02:04:09,51.382,-30.944,244.0,6.168,34.79,-0.00366104011252,0.0001519056,0.05184,2.597337,-0.0474088644396,1.7,0.07,14302.0,0.304,9.54597838714
2016-05-05 02:04:09,51.382,-30.944,246.0,6.16,34.79,-0.00366104011424,0.0001525084,0.05568,2.584119,nan,nan,nan,14307.0,0.302,9.52972228759
2016-05-05 02:04:09,51.382,-30.944,248.1,6.131,34.788,-0.00366104011851,0.0001503986,0.04608,2.597337,nan,nan,nan,14305.0,0.302,9.49301487993
2016-05-05 02:04:09,51.382,-30.944,250.0,6.116,34.788,-0.00366104012035,0.000149193,0.05184,2.597337,nan,nan,nan,14308.0,0.302,9.42294820514
2016-05-05 02:04:09,51.382,-30.944,252.0,6.119,34.79,-0.00366104011971,0.000146179,0.05184,2.610555,nan,nan,nan,14311.0,0.301,9.30828806078
2016-05-05 02:04:09,51.382,-30.944,254.0,6.132,34.795,-0.0036610401173,0.0007845442,0.07872,2.597337,nan,nan,nan,14310.0,0.302,9.17311699908
2016-05-05 02:04:09,51.382,-30.944,256.0,6.133,34.798,-0.00366104011675,0.000177826,0.048,2.590728,nan,nan,nan,14316.0,0.3,8.98960552616
2016-05-05 02:04:09,51.382,-30.944,258.0,6.161,34.8,-0.00366104011233,0.000146179,0.04608,2.623773,nan,nan,nan,14329.0,0.296,8.70157178807
2016-05-05 02:04:09,51.382,-30.944,260.0,6.307,34.826,-0.00366104009013,0.0001392468,0.04608,2.696472,nan,nan,nan,14329.0,0.296,8.39693160217
2016-05-05 02:04:09,51.382,-30.944,262.0,6.395,34.846,-0.00366104007352,0.0001362328,0.04032,2.742735,nan,nan,nan,14332.0,0.295,8.16021981942
2016-05-05 02:04:09,51.382,-30.944,264.0,6.507,34.868,-0.00366104005558,0.000128095,0.03648,2.802216,nan,nan,nan,14335.0,0.295,8.00944399761
2016-05-05 02:04:09,51.382,-30.944,266.0,6.536,34.878,-0.0036610400519,0.000131109,0.03648,2.77578,nan,nan,nan,14340.0,0.293,7.95494990447
2016-05-05 02:04:09,51.382,-30.944,268.0,6.541,34.88,-0.00366104005128,0.000128095,0.04608,2.802216,nan,nan,nan,14331.0,0.295,7.89943518827
2016-05-05 02:04:09,51.382,-30.944,270.0,6.535,34.884,-0.00366104005287,0.000123574,0.03648,2.84187,nan,nan,nan,14337.0,0.294,7.87807171379
2016-05-05 02:04:09,51.382,-30.944,272.0,6.505,34.882,-0.0036610400579,0.0001259852,0.03648,2.828652,nan,nan,nan,14337.0,0.294,7.85988066316
2016-05-05 02:04:09,51.382,-30.944,274.0,6.47,34.879,-0.00366104006314,0.0001241768,0.03648,2.84187,nan,nan,nan,14339.0,0.293,7.81223664463
2016-05-05 02:04:09,51.382,-30.944,276.0,6.486,34.882,-0.00366104005973,0.0001247796,0.03648,2.84187,nan,nan,nan,14332.0,0.295,7.75149322989
2016-05-05 02:04:09,51.382,-30.944,278.0,6.515,34.889,-0.00366104005554,0.0001241768,0.03456,2.828652,nan,nan,nan,14338.0,0.293,7.70762989701
2016-05-05 02:04:09,51.382,-30.944,280.0,6.532,34.894,-0.00366104005332,0.0001253824,0.03648,2.855088,nan,nan,nan,14339.0,0.293,7.69268216318
2016-05-05 02:04:09,51.382,-30.944,282.0,6.534,34.895,-0.00366104005313,0.0001232726,0.0384,2.868306,nan,nan,nan,14338.0,0.293,7.68661897298
2016-05-05 02:04:09,51.382,-30.944,284.0,6.536,34.896,-0.00366104005314,0.0001262866,0.03648,2.855088,nan,nan,nan,14336.0,0.295,7.69104923632
2016-05-05 02:04:09,51.382,-30.944,286.0,6.537,34.898,-0.00366104005293,0.0001229712,0.03456,2.855088,nan,nan,nan,14342.0,0.292,7.69968484425
2016-05-05 02:04:09,51.382,-30.944,288.0,6.543,34.899,-0.00366104005246,0.0001283964,0.03456,2.868306,nan,nan,nan,14332.0,0.295,7.71581827762
2016-05-05 02:04:09,51.382,-30.944,290.0,6.533,34.9,-0.00366104005443,0.0001425622,0.03456,2.84187,nan,nan,nan,14336.0,0.294,7.73175518024
2016-05-05 02:04:09,51.382,-30.944,292.0,6.528,34.9,-0.00366104005544,0.0001214642,0.04032,2.848479,nan,nan,nan,14343.0,0.292,7.73269380046
2016-05-05 02:04:09,51.382,-30.944,294.0,6.523,34.9,-0.00366104005663,0.0001208614,0.03456,2.874915,nan,nan,nan,14340.0,0.293,7.73504091339
2016-05-05 02:04:09,51.382,-30.944,296.0,6.484,34.9,-0.0036610400642,0.0001229712,0.03456,2.822043,nan,nan,nan,14335.0,0.295,7.77010831585
2016-05-05 02:04:09,51.382,-30.944,298.0,6.415,34.892,-0.00366104007485,0.000123574,0.0384,2.855088,nan,nan,nan,14334.0,0.295,7.77364852749
2016-05-05 02:04:09,51.382,-30.944,300.1,6.404,34.887,-0.0036610400756,0.0001253824,0.0384,2.855088,nan,nan,nan,14338.0,0.293,7.74772922134
2016-05-05 02:04:09,51.382,-30.944,302.0,6.455,34.902,-0.00366104006831,0.0001271908,0.0384,2.868306,nan,nan,nan,14340.0,0.293,7.75855631181
2016-05-05 02:04:09,51.382,-30.944,304.0,6.445,34.904,-0.00366104007029,0.0001226698,0.03456,2.861697,nan,nan,nan,14340.0,0.293,7.77341245668
