datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-17 09:30:34,47.1922,-29.8369,0.4,15.189,35.056,-0.00366103861145,0.0002920566,1.4016,2.227233,242.083986809,11.4,nan,12999.0,0.686,12.5761321505
2016-09-17 09:30:34,47.1922,-29.8369,2.0,15.197,35.052,-0.00366103861141,0.0002977832,1.75104,2.233842,151.694211761,9.8,nan,12980.0,0.692,12.5768128785
2016-09-17 09:30:34,47.1922,-29.8369,3.9,15.197,35.053,-0.0036610386115,0.0002935636,1.91808,2.220624,108.518464363,7.4,nan,12986.0,0.69,12.5732395975
2016-09-17 09:30:34,47.1922,-29.8369,6.1,15.197,35.053,-0.00366103861152,0.000292358,1.824,2.24706,75.0210319982,5.9,nan,12993.0,0.688,12.572695215
2016-09-17 09:30:34,47.1922,-29.8369,7.7,15.199,35.053,-0.00366103861146,0.0002872342,1.66848,2.227233,57.1932525431,4.9,nan,12986.0,0.69,12.5715385051
2016-09-17 09:30:34,47.1922,-29.8369,10.0,15.199,35.053,-0.00366103861176,0.0002941664,1.85856,2.227233,55.5582435941,4.6,nan,12984.0,0.69,12.5637683684
2016-09-17 09:30:34,47.1922,-29.8369,11.9,15.198,35.053,-0.00366103861224,0.0002917552,1.95072,2.233842,72.4259082766,4.4,2.43,12996.0,0.686,12.5610494649
2016-09-17 09:30:34,47.1922,-29.8369,14.0,15.197,35.052,-0.00366103861272,0.0003086336,2.1696,2.207406,76.6986748181,3.9,1.63,12981.0,0.691,12.5550706034
2016-09-17 09:30:34,47.1922,-29.8369,15.9,15.197,35.052,-0.00366103861308,0.0002986874,2.29248,2.220624,65.7268481422,3.4,1.54,12991.0,0.688,12.5482979568
2016-09-17 09:30:34,47.1922,-29.8369,18.0,15.189,35.051,-0.00366103861461,0.0003131546,2.304,2.227233,41.4251153912,3.0,1.33,12965.0,0.696,12.5450915394
2016-09-17 09:30:34,47.1922,-29.8369,20.0,15.175,35.049,-0.00366103861707,0.0002866314,2.20032,2.233842,17.0133872532,3.1,1.32,12964.0,0.696,12.5364107866
2016-09-17 09:30:34,47.1922,-29.8369,22.0,15.13,35.043,-0.00366103862411,0.000292358,2.14464,2.220624,10.5014898121,3.1,1.45,12992.0,0.688,12.5313111423
2016-09-17 09:30:34,47.1922,-29.8369,24.0,15.113,35.041,-0.00366103862734,0.0003098392,2.10816,2.207406,8.32417802527,2.6,0.89,12994.0,0.687,12.5266543844
2016-09-17 09:30:34,47.1922,-29.8369,26.0,15.085,35.037,-0.00366103863169,0.0002935636,2.16768,2.220624,10.7223332633,2.3,1.05,12996.0,0.686,12.5204094379
2016-09-17 09:30:34,47.1922,-29.8369,28.0,15.074,35.036,-0.00366103863367,0.0002959748,2.12352,2.233842,8.55269557328,2.1,0.77,12987.0,0.689,12.5148110861
2016-09-17 09:30:34,47.1922,-29.8369,30.0,15.063,35.035,-0.00366103863585,0.0002890426,2.11584,2.227233,5.68684677146,2.1,0.85,13007.0,0.683,12.5025772187
2016-09-17 09:30:34,47.1922,-29.8369,32.0,15.048,35.034,-0.0036610386385,0.0002842202,2.10624,2.233842,4.83075864381,1.8,0.88,13034.0,0.675,12.4955380525
2016-09-17 09:30:34,47.1922,-29.8369,34.0,15.032,35.033,-0.00366103864123,0.0002836174,2.09088,2.227233,4.71436817626,1.9,0.52,13075.0,0.663,12.4852840443
2016-09-17 09:30:34,47.1922,-29.8369,36.0,15.012,35.032,-0.00366103864477,0.000274274,2.02368,2.220624,3.01455574352,1.8,0.6,13116.0,0.65,12.4657006664
2016-09-17 09:30:34,47.1922,-29.8369,38.0,14.969,35.031,-0.00366103865206,0.0002679446,1.9872,2.227233,2.458610067,1.8,0.46,13140.0,0.642,12.4386233913
2016-09-17 09:30:34,47.1922,-29.8369,40.0,14.946,35.031,-0.00366103865584,0.0002616152,1.85088,2.253669,2.07788959987,1.7,0.56,13145.0,0.641,12.4268893171
2016-09-17 09:30:34,47.1922,-29.8369,42.1,14.938,35.031,-0.00366103865779,0.0002610124,1.85472,2.233842,1.50915376208,1.8,0.55,13164.0,0.635,12.4113556734
2016-09-17 09:30:34,47.1922,-29.8369,44.2,14.927,35.031,-0.00366103866252,0.0002625194,1.83744,2.240451,1.22137513351,1.7,0.52,13254.0,0.608,12.3639420422
2016-09-17 09:30:34,47.1922,-29.8369,45.8,14.818,35.033,-0.00366103868428,0.0002393116,1.25568,2.260278,1.33307587527,1.8,0.26,13430.0,0.555,12.1138220791
2016-09-17 09:30:34,47.1922,-29.8369,48.1,14.37,35.126,-0.0036610387532,0.000192896,0.67584,2.273496,1.2115693432,1.7,0.23,13486.0,0.539,11.7420844939
2016-09-17 09:30:34,47.1922,-29.8369,50.0,14.247,35.164,-0.00366103877519,0.0001910876,0.63936,2.286714,0.936154537198,1.6,0.28,13506.0,0.533,11.6037344023
2016-09-17 09:30:34,47.1922,-29.8369,51.9,13.991,35.232,-0.00366103881948,0.0001769218,0.56448,2.306541,0.618105860292,1.7,0.32,13544.0,0.521,11.3210153951
2016-09-17 09:30:34,47.1922,-29.8369,54.0,13.611,35.306,-0.00366103888177,0.0001609476,0.4032,2.31315,0.528574731404,1.6,0.3,13582.0,0.51,11.0601698585
2016-09-17 09:30:34,47.1922,-29.8369,56.0,13.347,35.356,-0.00366103892051,0.000147686,0.36096,2.339586,0.499583699193,1.6,0.24,13601.0,0.504,10.9519040175
2016-09-17 09:30:34,47.1922,-29.8369,58.0,13.239,35.38,-0.00366103893709,0.0001434664,0.31488,2.31315,0.483809166961,1.6,0.13,13606.0,0.503,10.8865108923
2016-09-17 09:30:34,47.1922,-29.8369,60.0,13.148,35.399,-0.00366103895449,0.0001425622,0.29376,2.332977,0.495320312103,1.8,0.19,13622.0,0.498,10.8120658637
2016-09-17 09:30:34,47.1922,-29.8369,62.0,12.983,35.435,-0.00366103897827,0.0001374384,0.24576,2.306541,0.556286747489,1.7,0.22,13626.0,0.497,10.7469582298
2016-09-17 09:30:34,47.1922,-29.8369,64.0,12.922,35.437,-0.00366103898797,0.000138644,0.25728,2.319759,0.541791231383,1.6,0.13,13633.0,0.495,10.6968268013
2016-09-17 09:30:34,47.1922,-29.8369,66.0,12.775,35.457,-0.00366103901049,0.0001347258,0.24,2.319759,0.442454312189,1.6,0.11,13642.0,0.493,10.6300657525
2016-09-17 09:30:34,47.1922,-29.8369,68.0,12.704,35.485,-0.00366103902169,0.0001317118,0.20928,2.293323,0.367845038116,1.7,0.11,13646.0,0.491,10.5867940496
2016-09-17 09:30:34,47.1922,-29.8369,70.0,12.661,35.514,-0.00366103902868,0.0001256838,0.1824,2.293323,0.315831715619,1.5,0.15,13652.0,0.49,10.5642748482
2016-09-17 09:30:34,47.1922,-29.8369,72.0,12.643,35.525,-0.00366103903191,0.0001238754,0.15936,2.286714,0.261260360868,1.6,0.07,13660.0,0.487,10.5466202886
2016-09-17 09:30:34,47.1922,-29.8369,74.0,12.628,35.533,-0.00366103903489,0.0001259852,0.13824,2.280105,0.22672692544,1.6,0.07,13660.0,0.487,10.5353049257
2016-09-17 09:30:34,47.1922,-29.8369,76.0,12.622,35.537,-0.0036610390369,0.0001226698,0.12672,2.273496,0.204557312573,1.6,0.08,13659.0,0.488,10.5244651096
2016-09-17 09:30:34,47.1922,-29.8369,78.0,12.616,35.544,-0.00366103903916,0.0001247796,0.12288,2.299932,0.170023877145,1.6,0.06,13661.0,0.487,10.5089072655
2016-09-17 09:30:34,47.1922,-29.8369,80.0,12.574,35.54,-0.00366103904663,0.000123574,0.1152,2.293323,0.142738199769,1.6,0.05,13668.0,0.485,10.4855164596
2016-09-17 09:30:34,47.1922,-29.8369,82.0,12.554,35.537,-0.00366103905104,0.0001229712,0.1152,2.306541,0.12568465141,1.6,0.05,13668.0,0.484,10.4594490208
2016-09-17 09:30:34,47.1922,-29.8369,84.0,12.505,35.528,-0.00366103905967,0.0001253824,0.09408,2.306541,0.11715787723,1.6,0.04,13668.0,0.485,10.4211076848
2016-09-17 09:30:34,47.1922,-29.8369,86.0,12.446,35.516,-0.00366103907047,0.0001226698,0.09792,2.306541,0.107778425632,1.7,0.05,13673.0,0.483,10.3774840357
2016-09-17 09:30:34,47.1922,-29.8369,88.0,12.295,35.49,-0.00366103909957,0.0001208614,0.07872,2.332977,0.082198103093,1.7,0.05,13678.0,0.482,10.2868344822
2016-09-17 09:30:34,47.1922,-29.8369,90.0,11.975,35.439,-0.00366103914515,0.0001217656,0.0576,2.37924,0.0664235708605,1.6,0.06,13681.0,0.481,10.2144992192
2016-09-17 09:30:34,47.1922,-29.8369,92.0,11.916,35.428,-0.0036610391541,0.0001214642,0.05568,2.352804,0.0523543934638,1.5,0.1,13678.0,0.482,10.1848054274
2016-09-17 09:30:34,47.1922,-29.8369,94.0,11.808,35.412,-0.0036610391721,0.0001193544,0.05184,2.366022,0.0391378934852,1.6,0.06,13679.0,0.482,10.1391715909
2016-09-17 09:30:34,47.1922,-29.8369,96.0,11.694,35.394,-0.00366103918928,0.000119053,0.05376,2.37924,0.0301847805964,1.6,0.04,13678.0,0.482,10.0976478815
2016-09-17 09:30:34,47.1922,-29.8369,98.0,11.579,35.38,-0.00366103920754,0.0001199572,0.04416,2.425503,0.0237896999616,1.5,0.04,13683.0,0.481,10.0415012682
2016-09-17 09:30:34,47.1922,-29.8369,100.0,11.343,35.343,-0.0036610392435,0.0001193544,0.04032,2.432112,0.0195263128717,1.6,0.04,13676.0,0.483,9.992846631
2016-09-17 09:30:34,47.1922,-29.8369,102.0,11.33,35.342,-0.00366103924528,0.0001184502,0.04416,2.412285,0.0156892644908,1.6,0.05,13678.0,0.482,9.99386260089
2016-09-17 09:30:34,47.1922,-29.8369,104.0,11.327,35.344,-0.00366103924605,0.0001262866,0.048,2.412285,0.0118522161099,1.6,0.04,13690.0,0.479,9.99767361874
2016-09-17 09:30:34,47.1922,-29.8369,106.0,11.322,35.345,-0.00366103924709,0.0001181488,0.03648,2.425503,0.00844150643797,1.6,0.05,13692.0,0.478,10.0106444481
2016-09-17 09:30:34,47.1922,-29.8369,108.0,11.324,35.35,-0.00366103924694,0.0001202586,0.04224,2.399067,0.00503079676606,1.6,0.08,13695.0,0.477,10.0289914535
2016-09-17 09:30:34,47.1922,-29.8369,110.0,11.325,35.356,-0.00366103924754,0.0001283964,0.03456,2.399067,0.00162008709415,1.5,0.05,13692.0,0.478,10.0453346418
2016-09-17 09:30:34,47.1922,-29.8369,112.0,11.316,35.36,-0.00366103924899,0.0001163404,0.03648,2.405676,-0.000511606450792,1.5,0.05,13691.0,0.478,10.0673474597
2016-09-17 09:30:34,47.1922,-29.8369,114.0,11.324,35.369,-0.00366103924873,0.0001184502,0.04224,2.385849,-0.00434865483169,1.6,0.07,13691.0,0.478,10.0999635411
2016-09-17 09:30:34,47.1922,-29.8369,116.0,11.26,35.364,-0.00366103925918,0.0001208614,0.0384,2.385849,-0.0077593645036,1.6,0.07,13695.0,0.477,10.102022455
2016-09-17 09:30:34,47.1922,-29.8369,118.0,11.169,35.352,-0.00366103927356,0.00012056,0.0384,2.366022,-0.0107437354665,1.6,0.05,13689.0,0.479,10.1052405441
2016-09-17 09:30:34,47.1922,-29.8369,120.0,11.138,35.346,-0.00366103927868,0.0001181488,0.03648,2.385849,-0.0120227515935,1.5,0.07,13697.0,0.477,10.0688854534
2016-09-17 09:30:34,47.1922,-29.8369,122.0,11.09,35.341,-0.00366103928592,0.0001181488,0.04032,2.412285,-0.0133017677205,1.5,0.08,13693.0,0.478,10.0246557945
2016-09-17 09:30:34,47.1922,-29.8369,124.0,11.078,35.338,-0.00366103928801,0.0001172446,0.03264,2.399067,-0.0154334612654,1.5,0.05,13694.0,0.477,9.99056116275
2016-09-17 09:30:34,47.1922,-29.8369,126.0,11.056,35.335,-0.00366103929186,0.0001181488,0.03456,2.405676,-0.0167124773924,1.5,0.07,13692.0,0.478,9.9424997411
2016-09-17 09:30:34,47.1922,-29.8369,128.0,11.03,35.331,-0.00366103929617,0.000117546,0.03456,2.425503,-0.0171388161014,1.5,0.06,13694.0,0.477,9.89715596808
2016-09-17 09:30:34,47.1922,-29.8369,130.0,11.022,35.33,-0.00366103929768,0.0001217656,0.03456,2.438721,-0.0175651548103,1.5,0.05,13695.0,0.477,9.85734597884
2016-09-17 09:30:34,47.1922,-29.8369,132.0,10.983,35.325,-0.00366103930462,0.000119053,0.048,2.418894,-0.0179914935193,1.6,0.06,13697.0,0.476,9.83116376652
2016-09-17 09:30:34,47.1922,-29.8369,134.0,10.924,35.319,-0.0036610393134,0.0001214642,0.0384,2.451939,-0.0184178322283,1.6,0.05,13695.0,0.477,9.84062940239
2016-09-17 09:30:34,47.1922,-29.8369,136.0,10.884,35.315,-0.00366103931978,0.0001226698,0.03264,2.432112,-0.0188441709373,1.6,0.07,13694.0,0.477,9.84262358763
2016-09-17 09:30:34,47.1922,-29.8369,138.0,10.831,35.308,-0.00366103932854,0.000119053,0.03648,2.425503,-0.0218285419002,1.6,0.06,13698.0,0.476,9.85634699972
2016-09-17 09:30:34,47.1922,-29.8369,140.0,10.804,35.31,-0.0036610393335,0.0001196558,0.03072,2.405676,-0.0235338967362,1.6,0.05,13694.0,0.477,9.86234273327
2016-09-17 09:30:34,47.1922,-29.8369,142.0,10.751,35.305,-0.00366103934156,0.000122067,0.07872,2.418894,-0.0252392515721,1.5,0.08,13691.0,0.478,9.81158288783
2016-09-17 09:30:34,47.1922,-29.8369,144.0,10.744,35.308,-0.00366103934218,0.0001211628,0.03264,2.432112,-0.0260919289901,1.5,0.07,13694.0,0.477,9.81468777967
2016-09-17 09:30:34,47.1922,-29.8369,146.0,10.762,35.315,-0.00366103933962,0.0001253824,0.02688,2.418894,-0.0273709451171,1.5,0.05,13696.0,0.477,9.81201750044
2016-09-17 09:30:34,47.1922,-29.8369,148.0,10.765,35.317,-0.00366103933955,0.0001229712,0.02688,2.405676,-0.0273709451171,1.6,0.04,13693.0,0.477,9.81220377018
2016-09-17 09:30:34,47.1922,-29.8369,150.0,10.757,35.317,-0.00366103934078,0.0001217656,0.03264,2.412285,-0.0282236225351,1.5,0.04,13690.0,0.479,9.80227540925
2016-09-17 09:30:34,47.1922,-29.8369,152.0,10.764,35.322,-0.0036610393402,0.000125081,0.02688,2.392458,-0.029502638662,1.5,0.05,13692.0,0.478,9.79328842844
2016-09-17 09:30:34,47.1922,-29.8369,154.0,10.761,35.324,-0.00366103934101,0.0001256838,0.0288,2.405676,-0.030781654789,1.6,0.05,13692.0,0.478,9.79235931512
2016-09-17 09:30:34,47.1922,-29.8369,156.0,10.739,35.321,-0.00366103934453,0.000125081,0.0288,2.405676,-0.031634332207,1.6,0.05,13656.0,0.489,9.78462088774
2016-09-17 09:30:34,47.1922,-29.8369,158.0,10.726,35.319,-0.00366103934708,0.0001256838,0.0288,2.405676,-0.032060670916,1.6,0.06,13690.0,0.479,9.77880650739
2016-09-17 09:30:34,47.1922,-29.8369,160.0,10.715,35.317,-0.00366103934915,0.0001256838,0.0288,2.405676,-0.0329133483339,1.6,0.09,13689.0,0.479,9.77101937608
2016-09-17 09:30:34,47.1922,-29.8369,162.0,10.71,35.316,-0.00366103935019,0.000128095,0.03072,2.425503,-0.0329133483339,1.6,0.1,13690.0,0.479,9.76916641257
2016-09-17 09:30:34,47.1922,-29.8369,164.0,10.696,35.314,-0.00366103935301,0.0001277936,0.03072,2.418894,-0.0333396870429,1.6,0.07,13689.0,0.479,9.77139002024
2016-09-17 09:30:34,47.1922,-29.8369,166.0,10.66,35.309,-0.0036610393592,0.0001259852,0.02688,2.412285,-0.0337660257519,1.6,0.06,13691.0,0.478,9.76638777105
2016-09-17 09:30:34,47.1922,-29.8369,168.0,10.611,35.301,-0.00366103936703,0.0001268894,0.0288,2.425503,-0.0346187031699,1.5,0.05,13685.0,0.48,9.75904445232
2016-09-17 09:30:34,47.1922,-29.8369,170.0,10.58,35.296,-0.00366103937184,0.0001262866,0.0288,2.432112,-0.0346187031699,1.6,0.06,13692.0,0.478,9.76515312876
2016-09-17 09:30:34,47.1922,-29.8369,172.0,10.514,35.285,-0.00366103938251,0.0001293006,0.03072,2.425503,-0.0350450418789,1.6,0.1,13693.0,0.477,9.76891938317
2016-09-17 09:30:34,47.1922,-29.8369,174.0,10.481,35.279,-0.0036610393883,0.000123574,0.0288,2.418894,-0.0354713805879,1.6,0.07,13694.0,0.477,9.76620256258
2016-09-17 09:30:34,47.1922,-29.8369,176.0,10.455,35.275,-0.00366103939279,0.000400862,0.0864,2.432112,-0.0358977192969,1.5,0.05,13692.0,0.478,9.74696424761
2016-09-17 09:30:34,47.1922,-29.8369,178.0,10.432,35.271,-0.00366103939685,0.0001217656,0.02688,2.425503,-0.0354713805879,1.6,0.05,13688.0,0.479,9.72083247921
2016-09-17 09:30:34,47.1922,-29.8369,180.0,10.404,35.267,-0.00366103940129,0.000123574,0.03072,2.432112,-0.0363240580059,1.6,0.06,13682.0,0.481,9.68634683175
2016-09-17 09:30:34,47.1922,-29.8369,182.0,10.353,35.26,-0.00366103940969,0.0001244782,0.02496,2.438721,-0.0350450418789,1.6,0.06,13690.0,0.479,9.65121881387
2016-09-17 09:30:34,47.1922,-29.8369,184.0,10.333,35.257,-0.00366103941313,0.0001262866,0.02496,2.418894,-0.0358977192969,1.6,0.05,13691.0,0.479,9.6210936861
2016-09-17 09:30:34,47.1922,-29.8369,186.0,10.325,35.255,-0.00366103941462,0.0001247796,0.02688,2.438721,-0.0358977192969,1.5,0.04,13689.0,0.479,9.57925475239
2016-09-17 09:30:34,47.1922,-29.8369,188.0,10.319,35.253,-0.00366103941616,0.0001395482,0.0288,2.465157,-0.0363240580059,1.5,0.05,13686.0,0.48,9.50465420852
2016-09-17 09:30:34,47.1922,-29.8369,190.0,10.273,35.246,-0.00366103942489,0.0001247796,0.0288,2.471766,-0.0367503967148,1.5,0.06,13694.0,0.477,9.40582406076
2016-09-17 09:30:34,47.1922,-29.8369,192.0,10.173,35.232,-0.00366103944147,0.0001232726,0.03072,2.478375,-0.0371767354238,1.5,0.07,13696.0,0.477,9.34296532316
2016-09-17 09:30:34,47.1922,-29.8369,194.0,10.112,35.222,-0.00366103944954,0.0001241768,0.02688,2.51142,-0.0371767354238,1.5,0.06,13692.0,0.478,9.32222206704
2016-09-17 09:30:34,47.1922,-29.8369,196.0,10.073,35.216,-0.00366103945567,0.0001244782,0.0288,2.518029,-0.0371767354238,1.5,0.06,13687.0,0.479,9.31668044635
2016-09-17 09:30:34,47.1922,-29.8369,198.0,10.061,35.214,-0.00366103945724,0.0001232726,0.0288,2.498202,-0.0367503967148,1.5,0.04,13689.0,0.479,9.31755517588
2016-09-17 09:30:34,47.1922,-29.8369,200.0,10.028,35.21,-0.00366103946272,0.0001268894,0.03072,2.498202,-0.0371767354238,1.5,0.05,13694.0,0.477,9.32047165377
2016-09-17 09:30:34,47.1922,-29.8369,202.0,9.986,35.204,-0.00366103946964,0.0001238754,0.0288,2.51142,-0.0371767354238,1.5,0.05,13689.0,0.479,9.32041331347
2016-09-17 09:30:34,47.1922,-29.8369,204.0,9.976,35.202,-0.00366103947168,0.0001286978,0.02688,4.646127,-0.0371767354238,1.6,0.03,13685.0,0.48,9.32017995663
2016-09-17 09:30:34,47.1922,-29.8369,206.0,9.964,35.2,-0.00366103947368,0.0001244782,0.02688,2.518029,-0.0371767354238,1.6,0.06,13691.0,0.478,9.32134681104
2016-09-17 09:30:34,47.1922,-29.8369,208.0,9.947,35.198,-0.00366103947685,0.000129602,0.0288,2.51142,-0.0380294128418,1.5,0.05,13689.0,0.479,9.32222206705
2016-09-17 09:30:34,47.1922,-29.8369,210.0,9.923,35.195,-0.00366103948045,0.0001238754,0.0288,2.498202,-0.0384557515508,1.5,0.07,13692.0,0.478,9.34033282726
2016-09-17 09:30:34,47.1922,-29.8369,212.0,9.914,35.193,-0.00366103948218,0.0001256838,0.02688,2.51142,-0.0384557515508,1.6,0.08,13692.0,0.478,9.36699144167
2016-09-17 09:30:34,47.1922,-29.8369,214.0,9.868,35.187,-0.00366103948933,0.000339075,0.03072,2.524638,-0.0376030741328,1.6,0.05,13690.0,0.479,9.39050325798
2016-09-17 09:30:34,47.1922,-29.8369,216.0,9.809,35.18,-0.00366103949923,0.000126588,0.02496,2.51142,-0.0380294128418,1.5,0.08,13691.0,0.478,9.41219694061
2016-09-17 09:30:34,47.1922,-29.8369,218.0,9.775,35.176,-0.00366103950429,0.0001299034,0.03072,4.49412,-0.0380294128418,1.6,0.1,13682.0,0.481,9.44010995922
2016-09-17 09:30:34,47.1922,-29.8369,220.0,9.774,35.175,-0.00366103950467,0.0003785584,0.03456,2.861697,-0.0384557515508,1.6,0.07,13680.0,0.481,9.44485087085
2016-09-17 09:30:34,47.1922,-29.8369,222.0,9.773,35.175,-0.00366103950491,0.000129602,0.02688,2.484984,-0.0384557515508,1.6,0.07,13553.0,0.519,9.44811191442
2016-09-17 09:30:34,47.1922,-29.8369,224.0,9.772,35.175,-0.00366103950521,0.0002745754,0.0288,2.504811,-0.0384557515508,1.6,0.04,13691.0,0.478,9.45125566043
2016-09-17 09:30:34,47.1922,-29.8369,226.0,9.774,35.175,-0.0036610395054,0.0001253824,0.0288,2.504811,-0.0384557515508,1.5,0.05,13693.0,0.477,9.46562618088
2016-09-17 09:30:34,47.1922,-29.8369,228.0,9.761,35.173,-0.00366103950765,0.0002010338,0.03072,2.524638,-0.0380294128418,1.5,0.05,13686.0,0.479,9.48020173828
2016-09-17 09:30:34,47.1922,-29.8369,230.0,9.72,35.169,-0.00366103951432,0.0001259852,0.03264,2.51142,-0.0388820902598,1.5,0.05,13682.0,0.481,9.48049948086
2016-09-17 09:30:34,47.1922,-29.8369,232.0,9.701,35.168,-0.0036610395176,0.0004421538,0.0384,3.489552,-0.0380294128418,1.5,0.04,13691.0,0.478,9.46740948794
2016-09-17 09:30:34,47.1922,-29.8369,234.0,9.7,35.168,-0.00366103951784,0.0001299034,0.0288,2.478375,-0.0384557515508,1.5,0.04,13692.0,0.478,9.45624078825
2016-09-17 09:30:34,47.1922,-29.8369,236.0,9.702,35.168,-0.00366103951794,0.0001585364,0.03072,3.410244,-0.0388820902598,1.6,0.06,13693.0,0.477,9.43418785701
2016-09-17 09:30:34,47.1922,-29.8369,238.0,9.698,35.168,-0.00366103951924,0.000476212,0.06336,2.491593,-0.0393084289688,1.6,0.05,13692.0,0.478,9.39945638079
2016-09-17 09:30:34,47.1922,-29.8369,240.0,9.665,35.164,-0.00366103952497,0.0004930904,0.03072,2.551074,-0.0393084289688,1.5,0.04,13690.0,0.478,9.36159375231
2016-09-17 09:30:34,47.1922,-29.8369,242.0,9.647,35.162,-0.00366103952831,0.0001452748,0.03072,2.537856,-0.0393084289688,1.5,0.06,13693.0,0.477,9.34033282728
2016-09-17 09:30:34,47.1922,-29.8369,244.0,9.6,35.156,-0.00366103953541,0.0001274922,0.0288,2.518029,-0.0393084289688,1.5,0.05,13682.0,0.481,9.31901327777
2016-09-17 09:30:34,47.1922,-29.8369,246.0,9.578,35.152,-0.00366103953926,0.0001274922,0.0288,3.866265,nan,nan,nan,13695.0,0.477,9.30298922125
2016-09-17 09:30:34,47.1922,-29.8369,248.0,9.561,35.15,-0.00366103954264,0.0001374384,0.02688,2.531247,nan,nan,nan,13689.0,0.479,9.27527315705
2016-09-17 09:30:34,47.1922,-29.8369,250.0,9.512,35.144,-0.00366103955029,0.0002896454,0.03648,2.51142,nan,nan,nan,13688.0,0.479,9.2481762642
2016-09-17 09:30:34,47.1922,-29.8369,252.0,9.476,35.14,-0.00366103955635,0.0001323146,0.02688,2.498202,nan,nan,nan,13686.0,0.48,9.24193661909
2016-09-17 09:30:34,47.1922,-29.8369,254.0,9.458,35.138,-0.00366103955969,0.0001262866,0.02496,2.518029,nan,nan,nan,13690.0,0.479,9.25685081686
2016-09-17 09:30:34,47.1922,-29.8369,256.0,9.452,35.137,-0.0036610395608,0.000128095,0.0288,2.531247,nan,nan,nan,13689.0,0.479,9.28455888949
2016-09-17 09:30:34,47.1922,-29.8369,258.0,9.441,35.135,-0.00366103956378,0.0001293006,0.02688,2.524638,nan,nan,nan,13688.0,0.479,9.33331719729
2016-09-17 09:30:34,47.1922,-29.8369,260.0,9.406,35.128,-0.00366103956932,0.0001268894,0.03072,2.537856,nan,nan,nan,13688.0,0.479,9.38697195881
2016-09-17 09:30:34,47.1922,-29.8369,262.0,9.31,35.116,-0.00366103958503,0.0001395482,0.03072,2.537856,nan,nan,nan,13687.0,0.479,9.43442465505
2016-09-17 09:30:34,47.1922,-29.8369,264.0,9.233,35.104,-0.00366103959694,0.0001256838,0.03072,2.504811,nan,nan,nan,13691.0,0.479,9.43922135805
2016-09-17 09:30:34,47.1922,-29.8369,266.0,9.215,35.101,-0.00366103959947,0.0001256838,0.02688,2.498202,nan,nan,nan,13689.0,0.479,9.44070241614
2016-09-17 09:30:34,47.1922,-29.8369,268.0,9.213,35.1,-0.00366103960013,0.0001293006,0.03264,2.498202,nan,nan,nan,13689.0,0.479,9.44336902743
2016-09-17 09:30:34,47.1922,-29.8369,270.0,9.204,35.099,-0.00366103960238,0.000128095,0.03264,2.524638,nan,nan,nan,13689.0,0.479,9.44912014831
2016-09-17 09:30:34,47.1922,-29.8369,272.0,9.165,35.094,-0.00366103960867,0.0001253824,0.03072,2.51142,nan,nan,nan,13690.0,0.479,9.4516709666
2016-09-17 09:30:34,47.1922,-29.8369,274.0,9.156,35.091,-0.00366103961017,0.000144672,0.0288,2.524638,nan,nan,nan,13692.0,0.478,9.4448508709
2016-09-17 09:30:34,47.1922,-29.8369,276.0,9.147,35.089,-0.00366103961219,0.0001256838,0.02304,2.537856,nan,nan,nan,13695.0,0.477,9.44188746453
2016-09-17 09:30:34,47.1922,-29.8369,278.0,9.105,35.083,-0.0036610396195,0.000126588,0.03456,2.504811,nan,nan,nan,13688.0,0.479,9.41881135183
2016-09-17 09:30:34,47.1922,-29.8369,280.0,9.051,35.077,-0.0036610396281,0.0001253824,0.03264,2.524638,nan,nan,nan,13691.0,0.478,9.38226604752
2016-09-17 09:30:34,47.1922,-29.8369,282.0,9.0,35.071,-0.00366103963617,0.0001293006,0.02688,2.531247,nan,nan,nan,13687.0,0.479,9.34150271537
2016-09-17 09:30:34,47.1922,-29.8369,284.0,8.979,35.068,-0.00366103963952,0.0001262866,0.03072,2.524638,nan,nan,nan,13694.0,0.477,9.30066120734
2016-09-17 09:30:34,47.1922,-29.8369,286.0,8.969,35.067,-0.00366103964137,0.0001229712,0.0288,2.551074,nan,nan,nan,13695.0,0.477,9.26350791424
2016-09-17 09:30:34,47.1922,-29.8369,288.0,8.961,35.066,-0.00366103964326,0.0001271908,0.0288,2.531247,nan,nan,nan,13695.0,0.477,9.22048308075
2016-09-17 09:30:34,47.1922,-29.8369,290.0,8.931,35.063,-0.00366103964858,0.0001253824,0.02688,2.551074,nan,nan,nan,13688.0,0.479,9.18113433775
2016-09-17 09:30:34,47.1922,-29.8369,292.0,8.891,35.059,-0.00366103965481,0.0001268894,0.03072,2.557683,nan,nan,nan,13686.0,0.48,9.16339290701
2016-09-17 09:30:34,47.1922,-29.8369,294.0,8.874,35.056,-0.00366103965797,0.0001268894,0.04032,2.564292,nan,nan,nan,13695.0,0.477,9.16796741476
2016-09-17 09:30:34,47.1922,-29.8369,296.0,8.851,35.053,-0.00366103966172,0.0001259852,0.03072,2.544465,nan,nan,nan,13691.0,0.479,9.18638450253
2016-09-17 09:30:34,47.1922,-29.8369,298.0,8.824,35.049,-0.00366103966587,0.0001229712,0.03456,2.570901,nan,nan,nan,13692.0,0.478,9.2023633928
