datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-22 09:16:48,47.7705,-29.4049,0.4,14.136,35.206,-0.00366103878193,0.00022605,0.94656,2.260278,94.088604419,13.9,nan,13114.0,0.65,12.1610433517
2016-10-22 09:16:48,47.7705,-29.4049,2.0,14.163,35.198,-0.00366103877958,0.0002151996,0.91584,2.194188,61.4574923104,11.5,nan,13098.0,0.655,12.1633235627
2016-10-22 09:16:48,47.7705,-29.4049,3.9,14.166,35.198,-0.0036610387789,0.000212487,0.96768,2.174361,47.188788398,8.8,nan,13095.0,0.656,12.1641380589
2016-10-22 09:16:48,47.7705,-29.4049,6.0,14.164,35.198,-0.00366103877928,0.0002112814,0.97536,2.200797,37.6511651392,7.1,nan,13103.0,0.654,12.1638774124
2016-10-22 09:16:48,47.7705,-29.4049,8.0,14.161,35.199,-0.00366103877992,0.0002121856,1.0176,2.194188,30.9491206339,6.4,2.24,13100.0,0.654,12.1622485366
2016-10-22 09:16:48,47.7705,-29.4049,10.1,14.158,35.199,-0.0036610387804,0.000209473,0.98496,2.18097,27.6142992522,5.0,2.3,13096.0,0.656,12.156745042
2016-10-22 09:16:48,47.7705,-29.4049,12.0,14.168,35.198,-0.00366103877919,0.0002112814,0.9888,2.174361,25.9251452872,6.0,nan,13106.0,0.653,12.1543525238
2016-10-22 09:16:48,47.7705,-29.4049,13.9,14.172,35.198,-0.0036610387787,0.00021098,0.9984,2.174361,23.2720395011,4.3,2.42,13087.0,0.658,12.1566310986
2016-10-22 09:16:48,47.7705,-29.4049,16.0,14.177,35.197,-0.00366103877827,0.0002115828,1.00608,2.194188,17.4392996234,4.8,1.92,13102.0,0.654,12.1506916952
2016-10-22 09:16:48,47.7705,-29.4049,18.0,14.177,35.197,-0.00366103877853,0.000212487,0.9792,2.187579,13.6725971295,3.9,1.8,13108.0,0.652,12.1478128537
2016-10-22 09:16:48,47.7705,-29.4049,20.0,14.177,35.197,-0.00366103877866,0.0002112814,1.08864,2.18097,11.1687098916,3.8,2.04,13104.0,0.653,12.1461867827
2016-10-22 09:16:48,47.7705,-29.4049,21.9,14.177,35.197,-0.00366103877888,0.0002151996,1.0368,2.18097,9.1653442981,4.4,2.34,13093.0,0.657,12.1422853702
2016-10-22 09:16:48,47.7705,-29.4049,23.9,14.177,35.197,-0.00366103877911,0.0002112814,1.02144,2.167752,7.56401610714,3.6,1.49,13097.0,0.655,12.139685336
2016-10-22 09:16:48,47.7705,-29.4049,25.9,14.178,35.197,-0.00366103877938,0.0002167066,1.09632,2.187579,6.09357389984,2.7,1.43,13105.0,0.653,12.1361114741
2016-10-22 09:16:48,47.7705,-29.4049,28.0,14.178,35.197,-0.0036610387796,0.0002130898,1.0752,2.174361,4.85335459539,3.0,1.42,13102.0,0.654,12.1315649058
2016-10-22 09:16:48,47.7705,-29.4049,30.0,14.176,35.198,-0.00366103878015,0.0002115828,1.1328,2.187579,4.10640917724,2.1,1.15,13096.0,0.656,12.131889587
2016-10-22 09:16:48,47.7705,-29.4049,32.0,14.177,35.198,-0.0036610387803,0.000207966,1.0656,2.227233,3.39740790419,2.3,0.67,13087.0,0.659,12.1302662941
2016-10-22 09:16:48,47.7705,-29.4049,34.0,14.177,35.198,-0.00366103878064,0.0002206248,1.2192,2.200797,2.76429492134,2.0,0.82,13088.0,0.658,12.122559517
2016-10-22 09:16:48,47.7705,-29.4049,36.0,14.176,35.198,-0.00366103878115,0.0002073632,1.12512,2.18097,2.25737819635,1.9,0.79,13117.0,0.649,12.1169659628
2016-10-22 09:16:48,47.7705,-29.4049,38.0,14.177,35.197,-0.00366103878141,0.0002091716,1.12128,2.194188,1.8088698745,1.8,0.99,13098.0,0.655,12.1195596566
2016-10-22 09:16:48,47.7705,-29.4049,40.0,14.177,35.197,-0.00366103878207,0.0002118842,1.18656,2.194188,1.48399977825,2.0,0.76,13099.0,0.655,12.113076778
2016-10-22 09:16:48,47.7705,-29.4049,42.0,14.172,35.198,-0.00366103878332,0.00021098,1.11744,2.194188,1.2350179722,2.0,0.39,13105.0,0.653,12.1049795313
2016-10-22 09:16:48,47.7705,-29.4049,44.0,14.174,35.198,-0.00366103878377,0.000220022,1.10208,2.18097,1.04401823057,1.8,0.53,13110.0,0.652,12.0978597855
2016-10-22 09:16:48,47.7705,-29.4049,46.0,14.172,35.198,-0.00366103878485,0.000212487,1.11552,2.194188,0.871351053431,1.8,0.68,13110.0,0.652,12.0797613864
2016-10-22 09:16:48,47.7705,-29.4049,48.0,14.168,35.199,-0.00366103878631,0.0002097744,1.11552,2.18097,0.74131774719,1.8,0.44,13106.0,0.653,12.0647600276
2016-10-22 09:16:48,47.7705,-29.4049,50.0,14.153,35.199,-0.0036610387898,0.0002118842,1.10208,2.200797,0.628337989308,1.8,0.22,13114.0,0.65,12.0475786389
2016-10-22 09:16:48,47.7705,-29.4049,52.0,14.151,35.199,-0.00366103879118,0.0002073632,1.08288,2.174361,0.543922924928,1.7,0.39,13114.0,0.65,12.0365973227
2016-10-22 09:16:48,47.7705,-29.4049,54.0,14.151,35.199,-0.00366103879289,0.0002118842,1.10784,2.194188,0.471871683109,1.7,0.43,13118.0,0.649,12.021232503
2016-10-22 09:16:48,47.7705,-29.4049,56.0,14.15,35.198,-0.00366103879497,0.00021098,1.08672,2.207406,0.407494538052,1.7,0.27,13125.0,0.647,11.9957130705
2016-10-22 09:16:48,47.7705,-29.4049,58.0,14.15,35.198,-0.00366103879808,0.0002091716,1.06176,2.194188,0.333311602687,1.7,0.2,13113.0,0.651,11.9573984291
2016-10-22 09:16:48,47.7705,-29.4049,60.0,14.147,35.197,-0.00366103880218,0.0002118842,1.06368,2.194188,0.268508118921,1.7,0.17,13121.0,0.649,11.8879616442
2016-10-22 09:16:48,47.7705,-29.4049,62.0,14.092,35.197,-0.00366103881548,0.0002052534,1.00032,2.214015,0.217347473843,1.6,0.24,13140.0,0.642,11.7340119405
2016-10-22 09:16:48,47.7705,-29.4049,64.0,14.038,35.192,-0.00366103882947,0.000201938,0.9696,2.233842,0.177271635198,1.6,0.3,13201.0,0.624,11.4624644037
2016-10-22 09:16:48,47.7705,-29.4049,65.9,13.712,35.187,-0.00366103888319,0.0001739078,0.56448,2.306541,0.145296232023,1.2,0.23,13389.0,0.567,10.9423855508
2016-10-22 09:16:48,47.7705,-29.4049,68.0,12.347,35.212,-0.00366103909016,0.0001353286,0.1632,2.412285,0.118863232066,1.5,0.23,13402.0,0.564,10.4589115674
2016-10-22 09:16:48,47.7705,-29.4049,70.0,12.058,35.207,-0.00366103914021,0.0001323146,0.1344,2.405676,0.0979726353256,1.5,0.13,13423.0,0.557,10.3409731578
2016-10-22 09:16:48,47.7705,-29.4049,72.0,11.685,35.217,-0.00366103919635,0.0001244782,0.08256,2.432112,0.083050780511,1.5,0.09,13426.0,0.556,10.2487534336
2016-10-22 09:16:48,47.7705,-29.4049,74.0,11.494,35.217,-0.00366103922514,0.00012056,0.06912,2.412285,0.0677025869874,1.5,0.21,13426.0,0.556,10.2048500376
2016-10-22 09:16:48,47.7705,-29.4049,76.0,11.314,35.218,-0.00366103925313,0.0001178474,0.06144,2.438721,0.0578967966807,1.4,0.12,13437.0,0.554,10.1630588895
2016-10-22 09:16:48,47.7705,-29.4049,78.0,11.209,35.22,-0.00366103927001,0.0001178474,0.05184,2.438721,0.0493700225009,1.5,0.09,13436.0,0.554,10.1376203479
2016-10-22 09:16:48,47.7705,-29.4049,80.0,11.145,35.23,-0.00366103928017,0.0001157376,0.048,2.425503,0.0408432483211,1.6,0.18,13439.0,0.552,10.1207049837
2016-10-22 09:16:48,47.7705,-29.4049,82.0,11.133,35.234,-0.00366103928234,0.0001172446,0.04992,2.418894,0.0314637967234,1.5,0.06,13438.0,0.553,10.1129691178
2016-10-22 09:16:48,47.7705,-29.4049,84.0,11.132,35.233,-0.0036610392837,0.0001181488,0.04224,2.432112,0.0254950547975,1.5,0.09,13444.0,0.551,10.098162416
2016-10-22 09:16:48,47.7705,-29.4049,86.0,10.962,35.238,-0.00366103931102,0.0001157376,0.04224,2.425503,0.0212316677076,1.7,0.1,13445.0,0.551,10.0571015592
2016-10-22 09:16:48,47.7705,-29.4049,87.9,10.832,35.236,-0.0036610393312,0.000114532,0.04032,2.425503,0.0161156031998,1.6,0.1,13445.0,0.55,10.0369674349
2016-10-22 09:16:48,47.7705,-29.4049,90.0,10.791,35.233,-0.00366103933685,0.000114532,0.04416,2.425503,0.0118522161099,1.6,0.1,13446.0,0.55,10.02038615
2016-10-22 09:16:48,47.7705,-29.4049,92.0,10.769,35.233,-0.00366103934023,0.0001148334,0.04032,2.438721,0.00716249031101,1.6,0.08,13451.0,0.549,10.0200676095
2016-10-22 09:16:48,47.7705,-29.4049,94.0,10.743,35.232,-0.00366103934406,0.0001187516,0.04032,2.44533,0.00247276451213,1.6,0.14,13452.0,0.549,10.0038385431
2016-10-22 09:16:48,47.7705,-29.4049,96.0,10.733,35.234,-0.003661039346,0.0001151348,0.03264,2.451939,-0.00093794515978,1.6,0.1,13447.0,0.55,9.99716537989
2016-10-22 09:16:48,47.7705,-29.4049,98.0,10.732,35.235,-0.00366103934674,0.0001151348,0.0384,2.438721,-0.00562767095866,1.6,0.1,13449.0,0.549,9.99018031385
2016-10-22 09:16:48,47.7705,-29.4049,100.0,10.718,35.237,-0.00366103934929,0.0001142306,0.04032,2.432112,-0.00989105804855,1.6,0.12,13451.0,0.549,9.98446971994
2016-10-22 09:16:48,47.7705,-29.4049,102.0,10.659,35.233,-0.00366103935848,0.000113025,0.03456,2.44533,-0.0103173967575,1.5,0.08,13454.0,0.548,9.97084396876
2016-10-22 09:16:48,47.7705,-29.4049,104.0,10.614,35.229,-0.0036610393659,0.000113025,0.03648,2.451939,-0.0128754290115,1.5,0.08,13450.0,0.549,9.95755713318
2016-10-22 09:16:48,47.7705,-29.4049,106.0,10.601,35.23,-0.00366103936805,0.0001139292,0.03072,2.44533,-0.0154334612654,1.6,0.11,13452.0,0.549,9.95113663731
2016-10-22 09:16:48,47.7705,-29.4049,108.0,10.593,35.229,-0.00366103936942,0.0001127236,0.0288,2.425503,-0.0175651548103,1.5,0.12,13448.0,0.55,9.94239877923
2016-10-22 09:16:48,47.7705,-29.4049,110.0,10.574,35.229,-0.00366103937274,0.0001136278,0.03264,2.451939,-0.0196968483553,1.6,0.12,13454.0,0.548,9.93346862992
2016-10-22 09:16:48,47.7705,-29.4049,112.0,10.546,35.227,-0.00366103937729,0.0001121208,0.03264,2.471766,-0.0214022031912,1.5,0.09,13451.0,0.549,9.91971428904
2016-10-22 09:16:48,47.7705,-29.4049,114.0,10.523,35.225,-0.00366103938081,0.0001133264,0.03072,2.432112,-0.0226812193182,1.5,0.16,13454.0,0.549,9.90327002805
2016-10-22 09:16:48,47.7705,-29.4049,116.0,10.481,35.229,-0.00366103938758,0.0001118194,0.03072,2.458548,-0.0239602354452,1.7,0.15,13457.0,0.547,9.89050731704
2016-10-22 09:16:48,47.7705,-29.4049,118.0,10.471,35.23,-0.00366103938909,0.0001136278,0.03456,2.438721,-0.0252392515721,1.6,0.09,13453.0,0.549,9.88267395443
2016-10-22 09:16:48,47.7705,-29.4049,120.0,10.48,35.232,-0.0036610393879,0.0001193544,0.03456,2.432112,-0.0269446064081,1.6,0.07,13452.0,0.549,9.87484818758
2016-10-22 09:16:48,47.7705,-29.4049,122.0,10.487,35.235,-0.00366103938726,0.0001151348,0.0384,2.451939,-0.0277972838261,1.6,0.09,13458.0,0.547,9.85953167768
2016-10-22 09:16:48,47.7705,-29.4049,124.0,10.507,35.242,-0.00366103938445,0.0001139292,0.03072,2.432112,-0.0282236225351,1.6,0.08,13453.0,0.549,9.84486763683
2016-10-22 09:16:48,47.7705,-29.4049,126.0,10.499,35.255,-0.00366103938636,0.0001139292,0.02496,2.425503,-0.029502638662,1.6,0.06,13459.0,0.547,9.83023026135
2016-10-22 09:16:48,47.7705,-29.4049,128.0,10.463,35.252,-0.00366103939302,0.0001148334,0.02688,2.451939,-0.03035531608,1.6,0.08,13457.0,0.547,9.81530890211
2016-10-22 09:16:48,47.7705,-29.4049,130.0,10.422,35.249,-0.00366103939945,0.0001157376,0.0288,2.451939,-0.03035531608,1.5,0.14,13463.0,0.545,9.79886536942
2016-10-22 09:16:48,47.7705,-29.4049,132.0,10.389,35.245,-0.00366103940457,0.0001154362,0.02496,2.418894,-0.032060670916,1.6,0.13,13460.0,0.546,9.78152760712
2016-10-22 09:16:48,47.7705,-29.4049,134.0,10.341,35.239,-0.00366103941252,0.0001172446,0.03072,2.451939,-0.032060670916,1.6,0.1,13461.0,0.546,9.75343351678
2016-10-22 09:16:48,47.7705,-29.4049,136.0,10.311,35.235,-0.00366103941743,0.0001154362,0.02496,2.418894,-0.0329133483339,1.6,0.07,13459.0,0.547,9.73096760341
2016-10-22 09:16:48,47.7705,-29.4049,138.0,10.295,35.232,-0.00366103942026,0.0001151348,0.02496,2.432112,-0.0337660257519,1.5,0.07,13446.0,0.551,9.7165366147
2016-10-22 09:16:48,47.7705,-29.4049,140.0,10.278,35.23,-0.00366103942323,0.0001172446,0.0288,2.438721,-0.0333396870429,1.5,0.08,13458.0,0.547,9.69010054593
2016-10-22 09:16:48,47.7705,-29.4049,142.0,10.262,35.228,-0.00366103942592,0.000114532,0.0288,2.465157,-0.0341923644609,1.5,0.1,13461.0,0.546,9.66425173498
2016-10-22 09:16:48,47.7705,-29.4049,144.0,10.232,35.223,-0.00366103943142,0.0001166418,0.02304,2.44533,-0.0346187031699,1.5,0.06,13459.0,0.547,9.6286749269
2016-10-22 09:16:48,47.7705,-29.4049,146.0,10.216,35.219,-0.00366103943399,0.0001151348,0.0288,2.451939,-0.0354713805879,1.5,0.05,13460.0,0.546,9.59930016124
2016-10-22 09:16:48,47.7705,-29.4049,148.0,10.196,35.216,-0.00366103943769,0.0001121208,0.02688,2.484984,-0.0354713805879,1.6,0.07,13462.0,0.546,9.55529125132
2016-10-22 09:16:48,47.7705,-29.4049,150.0,10.151,35.209,-0.0036610394477,0.000117546,0.0288,2.471766,-0.0354713805879,1.5,0.07,13461.0,0.546,9.50973316227
2016-10-22 09:16:48,47.7705,-29.4049,152.0,10.058,35.195,-0.0036610394603,0.0001172446,0.03072,2.498202,-0.0354713805879,1.6,0.13,13424.0,0.557,9.48606338967
2016-10-22 09:16:48,47.7705,-29.4049,154.0,10.024,35.189,-0.00366103946594,0.0001169432,0.03264,2.51142,-0.0363240580059,1.6,0.14,13458.0,0.547,9.47127471215
2016-10-22 09:16:48,47.7705,-29.4049,156.0,9.974,35.184,-0.00366103947392,0.000114532,0.03456,2.51142,-0.0363240580059,1.5,0.09,13458.0,0.547,9.46027869314
2016-10-22 09:16:48,47.7705,-29.4049,158.0,9.941,35.181,-0.00366103947862,0.000117546,0.03264,2.498202,-0.0354713805879,1.5,0.05,13458.0,0.547,9.44099866136
2016-10-22 09:16:48,47.7705,-29.4049,160.0,9.927,35.178,-0.00366103948104,0.0001163404,0.02496,2.518029,-0.0354713805879,1.5,0.04,13458.0,0.547,9.41447591755
2016-10-22 09:16:48,47.7705,-29.4049,162.0,9.91,35.175,-0.00366103948473,0.0001169432,0.03264,2.51142,-0.0358977192969,1.5,0.04,13460.0,0.546,9.37638765279
2016-10-22 09:16:48,47.7705,-29.4049,164.0,9.844,35.167,-0.00366103949508,0.0001184502,0.03072,2.557683,-0.0363240580059,1.5,0.04,13452.0,0.549,9.34393664694
2016-10-22 09:16:48,47.7705,-29.4049,166.0,9.808,35.16,-0.00366103950061,0.0001202586,0.02496,2.537856,-0.0363240580059,1.5,0.06,13457.0,0.547,9.33331719727
2016-10-22 09:16:48,47.7705,-29.4049,168.0,9.75,35.154,-0.0036610395098,0.000117546,0.02496,2.524638,-0.0367503967148,1.5,0.11,13456.0,0.547,9.33848476321
2016-10-22 09:16:48,47.7705,-29.4049,170.0,9.735,35.152,-0.00366103951179,0.0001184502,0.03264,2.518029,-0.0371767354238,1.5,0.12,13456.0,0.547,9.34589136521
2016-10-22 09:16:48,47.7705,-29.4049,172.0,9.734,35.152,-0.00366103951221,0.0001169432,0.02496,2.504811,-0.0371767354238,1.5,0.1,13454.0,0.548,9.35253171416
2016-10-22 09:16:48,47.7705,-29.4049,174.0,9.726,35.152,-0.00366103951357,0.0001148334,0.0288,2.544465,-0.0371767354238,1.5,0.08,13462.0,0.546,9.35760656143
2016-10-22 09:16:48,47.7705,-29.4049,176.0,9.725,35.151,-0.00366103951387,0.0001178474,0.02496,2.524638,-0.0371767354238,1.5,0.09,13457.0,0.547,9.35526210951
2016-10-22 09:16:48,47.7705,-29.4049,178.0,9.708,35.151,-0.00366103951697,0.0001293006,0.02496,2.537856,-0.0371767354238,1.5,0.14,13458.0,0.547,9.35233253829
2016-10-22 09:16:48,47.7705,-29.4049,180.0,9.687,35.148,-0.00366103952071,0.0001241768,0.02688,2.544465,-0.0376030741328,1.5,0.16,13457.0,0.547,9.34150271533
2016-10-22 09:16:48,47.7705,-29.4049,182.0,9.681,35.147,-0.00366103952198,0.0001238754,0.0192,2.518029,-0.0376030741328,1.6,0.09,13456.0,0.548,9.33068796945
2016-10-22 09:16:48,47.7705,-29.4049,183.9,9.654,35.144,-0.0036610395266,0.0001314104,0.0288,2.524638,-0.0376030741328,1.6,0.05,13460.0,0.547,9.32309742184
2016-10-22 09:16:48,47.7705,-29.4049,186.0,9.627,35.14,-0.00366103953083,0.000119053,0.03456,2.531247,-0.0380294128418,1.5,0.08,13435.0,0.554,9.32163855209
2016-10-22 09:16:48,47.7705,-29.4049,188.0,9.613,35.139,-0.00366103953325,0.0003448016,0.04224,2.815434,-0.0384557515508,1.5,0.04,13458.0,0.547,9.32174358155
2016-10-22 09:16:48,47.7705,-29.4049,190.0,9.601,35.137,-0.00366103953561,0.0001630574,0.02688,2.51142,-0.0371767354238,1.5,0.05,13454.0,0.548,9.321055081
2016-10-22 09:16:48,47.7705,-29.4049,192.0,9.574,35.135,-0.00366103954015,0.000141658,0.02688,2.656818,-0.0376030741328,1.5,0.1,13454.0,0.548,9.32601598461
2016-10-22 09:16:48,47.7705,-29.4049,194.0,9.558,35.132,-0.00366103954293,0.0001229712,0.0288,2.531247,-0.0380294128418,1.5,0.11,13457.0,0.547,9.33945552686
2016-10-22 09:16:48,47.7705,-29.4049,196.0,9.549,35.13,-0.00366103954471,0.0001362328,0.0288,2.822043,-0.0371767354238,1.5,0.11,13458.0,0.547,9.36503141282
2016-10-22 09:16:48,47.7705,-29.4049,198.0,9.497,35.126,-0.0036610395522,0.0001425622,0.03072,12.167169,-0.0376030741328,1.6,0.07,13455.0,0.548,9.40169626828
2016-10-22 09:16:48,47.7705,-29.4049,200.0,9.453,35.124,-0.00366103955989,0.0003773528,0.03264,2.722908,-0.0376030741328,1.6,0.08,13460.0,0.546,9.4309326113
2016-10-22 09:16:48,47.7705,-29.4049,202.0,9.414,35.121,-0.00366103956597,0.0006799584,0.03264,3.152493,-0.0388820902598,1.6,0.06,13418.0,0.559,9.42620012668
2016-10-22 09:16:48,47.7705,-29.4049,204.0,9.392,35.118,-0.00366103956989,0.0003806682,0.03456,3.192147,-0.0384557515508,1.5,0.05,13390.0,0.567,9.42442618342
2016-10-22 09:16:48,47.7705,-29.4049,206.0,9.391,35.118,-0.00366103957028,0.0010922736,0.2016,2.557683,-0.0397347676778,1.5,0.12,13394.0,0.566,9.41999308633
2016-10-22 09:16:48,47.7705,-29.4049,208.0,9.388,35.117,-0.00366103957122,0.0011187968,0.21504,4.659345,-0.0393084289688,1.5,0.11,13394.0,0.566,9.41379097378
2016-10-22 09:16:48,47.7705,-29.4049,210.0,9.381,35.116,-0.00366103957298,0.0001708938,0.048,3.509379,-0.0388820902598,1.6,0.05,13391.0,0.567,9.40582406083
2016-10-22 09:16:48,47.7705,-29.4049,212.0,9.372,35.114,-0.00366103957546,0.0001217656,0.02688,3.159102,-0.0388820902598,1.6,0.05,13392.0,0.566,9.39374168812
2016-10-22 09:16:48,47.7705,-29.4049,214.0,9.319,35.108,-0.00366103958434,0.0007764064,0.29376,4.864224,-0.0388820902598,1.6,0.08,13393.0,0.566,9.39639231353
2016-10-22 09:16:48,47.7705,-29.4049,216.0,9.238,35.098,-0.00366103959681,0.0005196136,0.38592,2.603946,-0.0384557515508,1.5,0.1,13393.0,0.566,9.40611898673
2016-10-22 09:16:48,47.7705,-29.4049,218.0,9.191,35.091,-0.00366103960369,0.0002296668,0.04608,7.00554,-0.0384557515508,1.6,0.1,13387.0,0.569,9.4028754148
2016-10-22 09:16:48,47.7705,-29.4049,220.0,9.112,35.081,-0.0036610396162,0.000144672,0.02688,6.701526,-0.0388820902598,1.6,0.07,13388.0,0.568,9.39215174527
2016-10-22 09:16:48,47.7705,-29.4049,222.0,9.092,35.078,-0.00366103961972,0.0007055774,0.07296,9.179901,-0.0393084289688,1.6,0.1,13388.0,0.568,9.38550105624
2016-10-22 09:16:48,47.7705,-29.4049,224.0,9.082,35.076,-0.00366103962149,0.0001407538,0.03072,2.537856,-0.0388820902598,1.6,0.14,13390.0,0.567,9.38079603292
2016-10-22 09:16:48,47.7705,-29.4049,226.0,9.076,35.075,-0.00366103962276,0.0001217656,0.0288,4.599864,-0.0393084289688,1.5,0.09,13391.0,0.567,9.37403753673
2016-10-22 09:16:48,47.7705,-29.4049,228.0,9.067,35.073,-0.00366103962469,0.0001256838,0.02688,2.544465,-0.0401611063868,1.6,0.09,13391.0,0.567,9.35672730918
2016-10-22 09:16:48,47.7705,-29.4049,230.0,9.04,35.07,-0.00366103962898,0.0001217656,0.03456,2.524638,-0.0388820902598,1.6,0.05,13393.0,0.566,9.32981175808
2016-10-22 09:16:48,47.7705,-29.4049,232.0,9.017,35.068,-0.00366103963289,0.0001217656,0.03264,2.531247,-0.0393084289688,1.5,0.1,13394.0,0.566,9.3066572625
2016-10-22 09:16:48,47.7705,-29.4049,234.0,9.009,35.066,-0.00366103963483,0.0001211628,0.02688,2.518029,-0.0393084289688,1.5,0.07,13391.0,0.567,9.29455349814
2016-10-22 09:16:48,47.7705,-29.4049,236.0,8.977,35.061,-0.00366103964073,0.0001199572,0.0288,2.537856,-0.0401611063868,1.5,0.09,13392.0,0.566,9.27248961047
2016-10-22 09:16:48,47.7705,-29.4049,238.0,8.91,35.053,-0.00366103965183,0.0001214642,0.02688,2.584119,-0.0397347676778,1.6,0.12,13394.0,0.566,9.25442095931
2016-10-22 09:16:48,47.7705,-29.4049,240.0,8.829,35.043,-0.00366103966399,0.0001208614,0.03072,2.57751,-0.0397347676778,1.5,0.1,13394.0,0.566,9.226532467
2016-10-22 09:16:48,47.7705,-29.4049,242.0,8.811,35.04,-0.00366103966612,0.0002046506,0.0288,2.570901,-0.0397347676778,1.6,0.07,13389.0,0.568,9.20696117751
2016-10-22 09:16:48,47.7705,-29.4049,244.0,8.799,35.039,-0.00366103966812,0.0001193544,0.02688,2.57751,-0.0405874450957,1.5,0.07,13394.0,0.566,9.18165002466
2016-10-22 09:16:48,47.7705,-29.4049,246.0,8.794,35.038,-0.00366103966934,0.0001199572,0.02688,2.57751,-0.0418664612227,1.7,0.0,13395.0,0.566,9.13799692173
2016-10-22 09:16:48,47.7705,-29.4049,248.0,8.779,35.037,-0.00366103967187,0.0001208614,0.03072,2.57751,nan,nan,nan,13396.0,0.565,9.08802252581
2016-10-22 09:16:48,47.7705,-29.4049,250.0,8.752,35.036,-0.00366103967611,0.0001232726,0.03072,2.584119,nan,nan,nan,13394.0,0.566,9.04197342894
2016-10-22 09:16:48,47.7705,-29.4049,252.0,8.742,35.036,-0.00366103967787,0.0001202586,0.0288,2.590728,nan,nan,nan,13391.0,0.567,9.0020983425
2016-10-22 09:16:48,47.7705,-29.4049,254.0,8.736,35.036,-0.00366103967915,0.0001193544,0.0288,2.590728,nan,nan,nan,13391.0,0.567,8.96539447302
2016-10-22 09:16:48,47.7705,-29.4049,256.0,8.732,35.037,-0.00366103968012,0.0001229712,0.0288,2.597337,nan,nan,nan,13395.0,0.566,8.92266267045
2016-10-22 09:16:48,47.7705,-29.4049,258.0,8.723,35.039,-0.00366103968199,0.0001223684,0.03072,2.610555,nan,nan,nan,13398.0,0.564,8.89487898656
2016-10-22 09:16:48,47.7705,-29.4049,260.0,8.701,35.037,-0.00366103968547,0.0001193544,0.02688,2.617164,nan,nan,nan,13399.0,0.565,8.88649661481
2016-10-22 09:16:48,47.7705,-29.4049,262.0,8.683,35.035,-0.00366103968886,0.0001211628,0.0288,2.623773,nan,nan,nan,13395.0,0.566,8.88032610956
2016-10-22 09:16:48,47.7705,-29.4049,264.0,8.65,35.031,-0.00366103969463,0.0001226698,0.0288,2.623773,nan,nan,nan,13394.0,0.566,8.8825292795
2016-10-22 09:16:48,47.7705,-29.4049,266.0,8.614,35.025,-0.00366103970057,0.00012056,0.02688,2.630382,nan,nan,nan,13397.0,0.565,8.88715804113
2016-10-22 09:16:48,47.7705,-29.4049,268.0,8.582,35.02,-0.0036610397053,0.0001259852,0.03648,2.610555,nan,nan,nan,13395.0,0.566,8.88010582812
2016-10-22 09:16:48,47.7705,-29.4049,270.0,8.559,35.017,-0.00366103970928,0.0001229712,0.02496,2.630382,nan,nan,nan,13392.0,0.566,8.86228446787
2016-10-22 09:16:48,47.7705,-29.4049,272.0,8.551,35.016,-0.00366103971061,0.0001217656,0.0288,2.623773,nan,nan,nan,13401.0,0.564,8.82742454279
2016-10-22 09:16:48,47.7705,-29.4049,274.0,8.541,35.017,-0.00366103971244,0.0001202586,0.02688,2.636991,nan,nan,nan,13400.0,0.564,8.78815560235
2016-10-22 09:16:48,47.7705,-29.4049,276.0,8.526,35.017,-0.00366103971501,0.0001211628,0.0288,2.617164,nan,nan,nan,13399.0,0.564,8.77663235393
2016-10-22 09:16:48,47.7705,-29.4049,278.0,8.507,35.014,-0.00366103971841,0.0001199572,0.0288,2.636991,nan,nan,nan,13400.0,0.564,8.76317490944
2016-10-22 09:16:48,47.7705,-29.4049,280.0,8.492,35.013,-0.00366103972128,0.00012056,0.03072,2.663427,nan,nan,nan,13397.0,0.565,8.75147370193
2016-10-22 09:16:48,47.7705,-29.4049,282.0,8.466,35.01,-0.00366103972599,0.0001178474,0.0288,2.636991,nan,nan,nan,13399.0,0.565,8.7417367407
2016-10-22 09:16:48,47.7705,-29.4049,284.0,8.438,35.008,-0.00366103973016,0.0001166418,0.03264,2.6436,nan,nan,nan,13399.0,0.564,8.73768343575
2016-10-22 09:16:48,47.7705,-29.4049,286.0,8.43,35.006,-0.0036610397316,0.0001178474,0.0288,2.6436,nan,nan,nan,13400.0,0.564,8.73525251395
2016-10-22 09:16:48,47.7705,-29.4049,288.0,8.42,35.005,-0.00366103973346,0.0001229712,0.0288,2.656818,nan,nan,nan,13397.0,0.565,8.73741329404
2016-10-22 09:16:48,47.7705,-29.4049,290.0,8.406,35.004,-0.00366103973583,0.0001172446,0.03264,2.656818,nan,nan,nan,13395.0,0.566,8.73471241714
2016-10-22 09:16:48,47.7705,-29.4049,292.0,8.376,35.0,-0.00366103974069,0.000117546,0.03456,2.663427,nan,nan,nan,13397.0,0.565,8.72898980479
2016-10-22 09:16:48,47.7705,-29.4049,294.0,8.36,34.999,-0.00366103974392,0.0001229712,0.02688,2.630382,nan,nan,nan,13400.0,0.564,8.72176186697
2016-10-22 09:16:48,47.7705,-29.4049,296.0,8.346,34.997,-0.00366103974583,0.000117546,0.02688,2.656818,nan,nan,nan,13396.0,0.566,8.72095320744
2016-10-22 09:16:48,47.7705,-29.4049,298.0,8.344,34.997,-0.00366103974643,0.0001202586,0.03072,2.636991,nan,nan,nan,13398.0,0.564,8.71556439563
