datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-11 19:41:30,51.9124,-39.2765,0.4,6.155,34.332,-0.00366104010947,0.000244134,1.06944,2.650209,-0.0465561870216,6.7,nan,14667.0,0.202,10.6809494082
2015-12-11 19:41:30,51.9124,-39.2765,2.0,6.17,34.325,-0.00366104011254,0.0002658348,1.20768,2.636991,-0.0465561870216,6.1,nan,14664.0,0.204,10.6773086852
2015-12-11 19:41:30,51.9124,-39.2765,4.0,6.181,34.325,-0.0036610401111,0.000253176,1.12512,2.656818,-0.0461298483126,4.6,2.32,14645.0,0.209,10.6751442966
2015-12-11 19:41:30,51.9124,-39.2765,6.0,6.189,34.325,-0.00366104011016,0.0002432298,1.19232,2.6436,-0.0461298483126,4.0,nan,14634.0,0.212,10.6726772892
2015-12-11 19:41:30,51.9124,-39.2765,8.0,6.193,34.325,-0.0036610401094,0.0002450382,1.09632,2.6436,-0.0461298483126,4.2,1.77,14677.0,0.2,10.6739589412
2015-12-11 19:41:30,51.9124,-39.2765,10.0,6.194,34.325,-0.00366104010925,0.0002579984,1.32288,2.650209,-0.0465561870216,4.7,2.4,14647.0,0.208,10.6719883088
2015-12-11 19:41:30,51.9124,-39.2765,12.0,6.195,34.325,-0.00366104010899,0.000227557,1.08672,2.636991,-0.0465561870216,2.7,1.01,14687.0,0.197,10.6731320468
2015-12-11 19:41:30,51.9124,-39.2765,14.0,6.196,34.325,-0.00366104010872,0.0002405172,1.12128,2.636991,-0.0457035096036,2.6,1.4,14651.0,0.207,10.6683100975
2015-12-11 19:41:30,51.9124,-39.2765,16.0,6.203,34.325,-0.00366104010765,0.0002495592,1.18464,2.636991,-0.0465561870216,2.8,1.54,14707.0,0.192,10.6616602935
2015-12-11 19:41:30,51.9124,-39.2765,18.0,6.205,34.325,-0.00366104010746,0.0002393116,1.06368,2.6436,-0.0461298483126,2.8,1.16,14689.0,0.197,10.664275538
2015-12-11 19:41:30,51.9124,-39.2765,20.0,6.204,34.325,-0.00366104010755,0.0002356948,1.07136,2.636991,-0.0461298483126,2.2,1.01,14738.0,0.184,10.6630366377
2015-12-11 19:41:30,51.9124,-39.2765,22.0,6.205,34.325,-0.00366104010737,0.00025619,1.21728,2.650209,-0.0465561870216,2.2,1.19,14677.0,0.2,10.6664784733
2015-12-11 19:41:30,51.9124,-39.2765,24.0,6.205,34.325,-0.00366104010731,0.000229064,1.11936,2.656818,-0.0461298483126,2.6,0.94,14697.0,0.195,10.6625411281
2015-12-11 19:41:30,51.9124,-39.2765,26.0,6.207,34.325,-0.00366104010703,0.0002525732,1.47648,2.650209,-0.0461298483126,2.3,0.69,14652.0,0.207,10.6586743926
2015-12-11 19:41:30,51.9124,-39.2765,28.0,6.207,34.325,-0.00366104010704,0.000236599,1.20576,2.6436,-0.0469825257306,2.2,0.86,14663.0,0.204,10.6577664463
2015-12-11 19:41:30,51.9124,-39.2765,30.0,6.207,34.325,-0.00366104010706,0.0002429284,0.96,2.656818,-0.0465561870216,2.2,0.66,14707.0,0.192,10.6561571436
2015-12-11 19:41:30,51.9124,-39.2765,32.0,6.207,34.325,-0.00366104010699,0.0002399144,0.99264,2.670036,-0.0469825257306,2.1,0.84,14671.0,0.202,10.6557032928
2015-12-11 19:41:30,51.9124,-39.2765,34.0,6.207,34.325,-0.00366104010713,0.0002311738,1.01568,2.630382,-0.0461298483126,2.1,0.43,14712.0,0.191,10.6566110186
2015-12-11 19:41:30,51.9124,-39.2765,36.0,6.206,34.324,-0.00366104010722,0.0002378046,1.13664,2.636991,-0.0465561870216,2.1,0.43,14689.0,0.197,10.6550844444
2015-12-11 19:41:30,51.9124,-39.2765,38.0,6.206,34.324,-0.00366104010724,0.0002399144,1.29024,2.650209,-0.0465561870216,2.1,0.44,14667.0,0.203,10.6531731749
2015-12-11 19:41:30,51.9124,-39.2765,40.0,6.207,34.324,-0.00366104010708,0.0002257486,1.14624,2.636991,-0.0461298483126,2.1,0.35,14675.0,0.201,10.6579865456
2015-12-11 19:41:30,51.9124,-39.2765,42.0,6.207,34.324,-0.00366104010696,0.0002338864,1.2576,2.636991,-0.0461298483126,2.1,0.27,14649.0,0.207,10.6560608702
2015-12-11 19:41:30,51.9124,-39.2765,44.0,6.206,34.324,-0.00366104010722,0.0002598068,0.96,2.650209,-0.0461298483126,2.1,0.28,14681.0,0.199,10.6552357143
2015-12-11 19:41:30,51.9124,-39.2765,46.0,6.205,34.324,-0.00366104010731,0.0002224332,1.03872,2.650209,-0.0461298483126,2.1,0.23,14639.0,0.21,10.6543281353
2015-12-11 19:41:30,51.9124,-39.2765,48.0,6.206,34.324,-0.00366104010721,0.0002356948,1.16736,2.6436,-0.0465561870216,2.1,0.16,14690.0,0.197,10.6540943806
2015-12-11 19:41:30,51.9124,-39.2765,50.0,6.206,34.324,-0.00366104010723,0.0002402158,1.27872,2.6436,-0.0461298483126,2.1,0.13,14709.0,0.191,10.6544931424
2015-12-11 19:41:30,51.9124,-39.2765,52.0,6.205,34.324,-0.00366104010734,0.0002375032,0.91584,2.650209,-0.0461298483126,2.1,0.13,14633.0,0.212,10.6502039974
2015-12-11 19:41:30,51.9124,-39.2765,54.0,6.204,34.324,-0.00366104010742,0.000262218,1.03488,2.636991,-0.0461298483126,2.1,0.11,14686.0,0.197,10.6520321182
2015-12-11 19:41:30,51.9124,-39.2765,56.0,6.204,34.324,-0.00366104010744,0.0002287626,1.0464,2.6436,-0.0461298483126,2.1,0.14,14666.0,0.203,10.6517434414
2015-12-11 19:41:30,51.9124,-39.2765,58.0,6.204,34.324,-0.00366104010746,0.0002736712,1.15584,2.623773,-0.0469825257306,2.1,0.09,14667.0,0.203,10.6513448086
2015-12-11 19:41:30,51.9124,-39.2765,60.0,6.204,34.324,-0.00366104010743,0.000263725,1.26528,2.656818,-0.0461298483126,2.1,0.16,14669.0,0.202,10.6472221183
2015-12-11 19:41:30,51.9124,-39.2765,62.0,6.204,34.324,-0.00366104010743,0.0002468466,1.25568,2.716299,-0.0461298483126,2.1,0.17,14687.0,0.197,10.6472221183
2015-12-11 19:41:30,51.9124,-39.2765,64.0,6.204,34.324,-0.00366104010746,0.0002329822,1.12128,2.650209,-0.0457035096036,2.1,0.18,14710.0,0.191,10.6492832134
2015-12-11 19:41:30,51.9124,-39.2765,66.0,6.204,34.324,-0.00366104010746,0.000254683,1.1424,2.623773,-0.0457035096036,2.1,0.15,14693.0,0.196,10.6458483326
2015-12-11 19:41:30,51.9124,-39.2765,68.0,6.204,34.324,-0.0036610401074,0.0002378046,1.0656,2.623773,-0.0452771708946,2.1,0.11,14701.0,0.194,10.6464390332
2015-12-11 19:41:30,51.9124,-39.2765,70.0,6.204,34.324,-0.00366104010728,0.0003689136,1.08288,2.6436,-0.0461298483126,2.1,0.13,14688.0,0.197,10.6463016573
2015-12-11 19:41:30,51.9124,-39.2765,72.0,6.206,34.324,-0.003661040107,0.0002332836,1.08096,2.670036,-0.0457035096036,2.0,0.09,14677.0,0.2,10.6451615232
2015-12-11 19:41:30,51.9124,-39.2765,74.0,6.207,34.324,-0.00366104010685,0.0002417228,1.248,2.650209,-0.0461298483126,2.1,0.07,14630.0,0.213,10.6407535287
2015-12-11 19:41:30,51.9124,-39.2765,76.0,6.206,34.324,-0.00366104010684,0.0002504634,1.15008,2.636991,-0.0457035096036,2.1,0.05,14653.0,0.207,10.6410418322
2015-12-11 19:41:30,51.9124,-39.2765,78.0,6.206,34.324,-0.0036610401068,0.0002311738,1.29792,2.6436,-0.0457035096036,2.1,0.08,14692.0,0.196,10.6399573126
2015-12-11 19:41:30,51.9124,-39.2765,80.0,6.206,34.324,-0.00366104010671,0.0002299682,1.03488,2.656818,-0.0457035096036,2.0,0.06,14710.0,0.191,10.6405887882
2015-12-11 19:41:30,51.9124,-39.2765,82.0,6.206,34.324,-0.00366104010664,0.0002326808,1.056,2.650209,-0.0457035096036,2.1,0.04,14676.0,0.2,10.6392160751
2015-12-11 19:41:30,51.9124,-39.2765,84.0,6.207,34.324,-0.00366104010638,0.0002329822,1.0656,2.650209,-0.0457035096036,2.0,0.08,14708.0,0.192,10.6376102826
2015-12-11 19:41:30,51.9124,-39.2765,86.0,6.207,34.324,-0.00366104010625,0.0002522718,1.03296,2.6436,-0.0457035096036,2.1,0.06,14691.0,0.196,10.6344133267
2015-12-11 19:41:30,51.9124,-39.2765,88.0,6.211,34.325,-0.00366104010551,0.000239613,1.07328,2.656818,-0.0457035096036,2.1,0.07,14722.0,0.188,10.6309844552
2015-12-11 19:41:30,51.9124,-39.2765,90.0,6.213,34.325,-0.00366104010495,0.0002510662,1.0464,2.636991,-0.0457035096036,2.1,0.05,14686.0,0.198,10.6247200576
2015-12-11 19:41:30,51.9124,-39.2765,92.0,6.214,34.325,-0.00366104010473,0.0002332836,0.9888,2.6436,-0.0457035096036,2.0,0.07,14695.0,0.195,10.6152294729
2015-12-11 19:41:30,51.9124,-39.2765,94.0,6.214,34.325,-0.00366104010463,0.0002293654,0.97536,2.636991,-0.0457035096036,2.0,0.04,14703.0,0.193,10.5876671439
2015-12-11 19:41:30,51.9124,-39.2765,96.0,6.215,34.326,-0.00366104010411,0.0002362976,1.01952,2.630382,-0.0448508321856,2.0,0.05,14695.0,0.195,10.5380170592
2015-12-11 19:41:30,51.9124,-39.2765,98.0,6.216,34.327,-0.00366104010368,0.0002384074,0.98496,2.630382,-0.0452771708946,2.0,0.05,14736.0,0.184,10.4438768392
2015-12-11 19:41:30,51.9124,-39.2765,100.0,6.228,34.33,-0.00366104010145,0.0002709586,1.06176,2.663427,-0.0452771708946,2.0,0.05,14760.0,0.178,10.2622981015
2015-12-11 19:41:30,51.9124,-39.2765,102.0,6.249,34.34,-0.00366104009657,0.0002369004,0.95424,2.650209,-0.0452771708946,1.9,0.06,14858.0,0.151,9.84258619245
2015-12-11 19:41:30,51.9124,-39.2765,104.0,6.345,34.389,-0.0036610400797,0.0001922932,0.65664,2.716299,-0.0457035096036,2.0,0.08,14982.0,0.118,9.2230174835
2015-12-11 19:41:30,51.9124,-39.2765,106.0,6.565,34.536,-0.00366104004391,0.0001503986,0.15936,2.861697,-0.0461298483126,2.0,0.08,15038.0,0.102,8.77446015301
2015-12-11 19:41:30,51.9124,-39.2765,108.0,6.648,34.597,-0.00366104003462,0.0001344244,0.0576,2.888133,-0.0461298483126,2.0,0.07,15043.0,0.101,8.72715518397
2015-12-11 19:41:30,51.9124,-39.2765,110.0,6.646,34.603,-0.00366104003551,0.0001317118,0.05952,2.901351,-0.0457035096036,2.1,0.06,15044.0,0.101,8.69668061148
2015-12-11 19:41:30,51.9124,-39.2765,112.0,6.631,34.605,-0.00366104003838,0.0001428636,0.05376,2.914569,-0.0461298483126,2.1,0.04,15052.0,0.099,8.67029184669
2015-12-11 19:41:30,51.9124,-39.2765,114.0,6.621,34.604,-0.00366104004083,0.000134123,0.06144,2.921178,-0.0461298483126,2.1,0.06,15051.0,0.099,8.62779646261
2015-12-11 19:41:30,51.9124,-39.2765,116.0,6.556,34.605,-0.00366104005239,0.0001404524,0.048,2.90796,-0.0457035096036,2.0,0.07,15053.0,0.099,8.56545983174
2015-12-11 19:41:30,51.9124,-39.2765,118.0,6.469,34.609,-0.00366104006504,0.0001383426,0.04608,2.90796,-0.0461298483126,2.0,0.05,15058.0,0.097,8.50532384248
2015-12-11 19:41:30,51.9124,-39.2765,120.0,6.443,34.614,-0.00366104006995,0.0001308076,0.04032,2.901351,-0.0461298483126,2.0,0.08,15051.0,0.099,8.4388287447
2015-12-11 19:41:30,51.9124,-39.2765,122.0,6.356,34.617,-0.00366104008499,0.0001293006,0.04224,2.934396,-0.0465561870216,2.1,0.09,15061.0,0.097,8.33070371475
2015-12-11 19:41:30,51.9124,-39.2765,124.0,6.329,34.634,-0.0036610400878,0.0001302048,0.03648,2.934396,-0.0461298483126,1.9,0.08,15062.0,0.097,8.25470613785
2015-12-11 19:41:30,51.9124,-39.2765,126.0,6.294,34.642,-0.0036610400936,0.0001305062,0.03648,2.927787,-0.0469825257306,2.0,0.07,15061.0,0.097,8.18521375022
2015-12-11 19:41:30,51.9124,-39.2765,128.0,6.358,34.669,-0.00366104008335,0.0001274922,0.0384,2.914569,-0.0465561870216,2.0,0.07,15063.0,0.096,8.13312599486
2015-12-11 19:41:30,51.9124,-39.2765,130.0,6.364,34.675,-0.00366104008325,0.0001289992,0.0384,2.927787,-0.0465561870216,2.1,0.04,15065.0,0.095,8.11247686356
2015-12-11 19:41:30,51.9124,-39.2765,132.0,6.364,34.677,-0.00366104008382,0.0001262866,0.03648,2.921178,-0.0465561870216,1.9,0.05,15068.0,0.095,8.07569640541
2015-12-11 19:41:30,51.9124,-39.2765,134.0,6.342,34.686,-0.00366104008747,0.0001289992,0.04224,2.927787,-0.0465561870216,2.1,0.08,15063.0,0.096,8.05403441625
2015-12-11 19:41:30,51.9124,-39.2765,136.0,6.32,34.686,-0.00366104009159,0.0001253824,0.03264,2.947614,-0.0469825257306,2.0,0.06,15066.0,0.095,8.05049606166
2015-12-11 19:41:30,51.9124,-39.2765,138.0,6.281,34.689,-0.00366104009836,0.000128095,0.04224,2.954223,-0.0469825257306,2.1,0.07,15060.0,0.097,8.0478925758
2015-12-11 19:41:30,51.9124,-39.2765,140.0,6.236,34.69,-0.00366104010639,0.0001283964,0.03456,2.914569,-0.0465561870216,2.1,0.07,15064.0,0.096,8.04558462984
2015-12-11 19:41:30,51.9124,-39.2765,142.0,6.187,34.692,-0.00366104011354,0.0001286978,0.04032,2.941005,-0.0461298483126,2.1,0.07,15068.0,0.095,8.04298296052
2015-12-11 19:41:30,51.9124,-39.2765,144.0,6.182,34.691,-0.00366104011449,0.0001283964,0.03648,2.947614,-0.0469825257306,2.1,0.06,15067.0,0.095,8.04151074393
2015-12-11 19:41:30,51.9124,-39.2765,146.0,6.178,34.691,-0.00366104011564,0.000134123,0.03456,2.941005,-0.0465561870216,2.1,0.11,15062.0,0.096,8.03989166158
2015-12-11 19:41:30,51.9124,-39.2765,148.0,6.156,34.692,-0.0036610401198,0.0001347258,0.03648,2.921178,-0.0474088644396,2.2,0.06,15059.0,0.097,8.03513469826
2015-12-11 19:41:30,51.9124,-39.2765,150.0,6.129,34.694,-0.00366104012389,0.0001277936,0.03648,2.941005,-0.0469825257306,2.2,0.07,15070.0,0.094,8.02949916742
2015-12-11 19:41:30,51.9124,-39.2765,152.0,6.091,34.701,-0.00366104013028,0.0001353286,0.03648,2.947614,-0.0465561870216,2.1,0.06,15066.0,0.095,8.02695241069
2015-12-11 19:41:30,51.9124,-39.2765,154.0,6.088,34.702,-0.00366104013134,0.0001274922,0.04032,2.967441,-0.0474088644396,2.1,0.09,15058.0,0.097,8.03317400098
2015-12-11 19:41:30,51.9124,-39.2765,156.0,6.074,34.702,-0.00366104013399,0.000128095,0.03648,2.941005,-0.0469825257306,2.1,0.05,15055.0,0.099,8.0456828249
2015-12-11 19:41:30,51.9124,-39.2765,158.0,6.029,34.702,-0.00366104014117,0.0001253824,0.03648,2.921178,-0.0469825257306,2.1,0.05,15063.0,0.096,8.06338028775
2015-12-11 19:41:30,51.9124,-39.2765,160.0,5.968,34.7,-0.00366104015182,0.0001244782,0.03648,2.90796,-0.0474088644396,2.2,0.07,15065.0,0.096,8.07214715668
2015-12-11 19:41:30,51.9124,-39.2765,162.0,5.863,34.699,-0.00366104016975,0.0001347258,0.03456,2.914569,-0.0469825257306,2.1,0.11,15065.0,0.096,8.0577220945
2015-12-11 19:41:30,51.9124,-39.2765,164.0,5.84,34.702,-0.0036610401718,0.0001277936,0.03648,2.914569,-0.0478352031486,2.1,0.07,15068.0,0.095,8.02117665513
2015-12-11 19:41:30,51.9124,-39.2765,166.0,5.871,34.714,-0.00366104016723,0.0001253824,0.03456,2.927787,-0.0478352031486,2.1,0.07,15067.0,0.095,7.99285626098
2015-12-11 19:41:30,51.9124,-39.2765,168.0,5.893,34.721,-0.00366104016387,0.0001259852,0.03072,2.90796,-0.0474088644396,2.1,0.07,15067.0,0.095,7.97562714082
2015-12-11 19:41:30,51.9124,-39.2765,170.0,5.904,34.725,-0.00366104016238,0.0001238754,0.03456,2.921178,-0.0474088644396,2.1,0.1,15069.0,0.094,7.96804809438
2015-12-11 19:41:30,51.9124,-39.2765,172.0,5.909,34.727,-0.00366104016216,0.0001335202,0.03648,2.914569,-0.0478352031486,2.2,0.08,15065.0,0.095,7.96731977269
2015-12-11 19:41:30,51.9124,-39.2765,174.0,5.896,34.73,-0.0036610401645,0.0001256838,0.03072,2.914569,-0.0474088644396,2.2,0.05,15066.0,0.095,7.974606406
2015-12-11 19:41:30,51.9124,-39.2765,176.0,5.864,34.731,-0.00366104017062,0.0001271908,0.0384,2.921178,-0.0478352031486,2.2,0.06,15068.0,0.095,7.98029525484
2015-12-11 19:41:30,51.9124,-39.2765,178.0,5.824,34.73,-0.00366104017756,0.0001253824,0.03648,2.921178,-0.0478352031486,2.2,0.07,15070.0,0.094,7.98117087306
2015-12-11 19:41:30,51.9124,-39.2765,180.0,5.787,34.731,-0.00366104018346,0.0001229712,0.0384,2.921178,-0.0478352031486,2.1,0.04,15066.0,0.095,7.97825257169
2015-12-11 19:41:30,51.9124,-39.2765,182.0,5.772,34.731,-0.0036610401861,0.0001253824,0.03456,2.934396,-0.0478352031486,2.2,0.07,15065.0,0.095,7.96319404945
2015-12-11 19:41:30,51.9124,-39.2765,184.0,5.798,34.741,-0.00366104018183,0.000126588,0.03456,2.941005,-0.0478352031486,2.2,0.05,15055.0,0.098,7.96047725634
2015-12-11 19:41:30,51.9124,-39.2765,186.0,5.822,34.748,-0.00366104018007,0.0001283964,0.03648,2.934396,-0.0478352031486,2.2,0.07,15066.0,0.095,7.99383092408
2015-12-11 19:41:30,51.9124,-39.2765,188.0,5.725,34.746,-0.0036610401972,0.0001262866,0.0288,2.941005,-0.0478352031486,2.1,0.07,15069.0,0.094,8.02802977204
2015-12-11 19:41:30,51.9124,-39.2765,190.0,5.609,34.747,-0.00366104021446,0.0001256838,0.03264,2.927787,-0.0482615418575,2.1,0.06,15065.0,0.095,8.04322835995
2015-12-11 19:41:30,51.9124,-39.2765,192.0,5.573,34.748,-0.00366104022,0.000123574,0.03264,2.927787,-0.0482615418575,2.1,0.08,15071.0,0.094,8.06264200475
2015-12-11 19:41:30,51.9124,-39.2765,194.0,5.541,34.747,-0.00366104022497,0.0001226698,0.03264,2.941005,-0.0482615418575,2.2,0.1,15068.0,0.094,8.08457734935
2015-12-11 19:41:30,51.9124,-39.2765,196.0,5.554,34.751,-0.00366104022489,0.000534985,0.63936,2.927787,-0.0482615418575,2.2,0.08,15071.0,0.094,8.13660653436
2015-12-11 19:41:30,51.9124,-39.2765,198.0,5.479,34.746,-0.00366104023832,0.0001241768,0.03264,2.921178,-0.0486878805665,2.2,0.07,15069.0,0.094,8.19378187335
2015-12-11 19:41:30,51.9124,-39.2765,200.0,5.323,34.731,-0.00366104026254,0.0001256838,0.03264,2.914569,-0.0486878805665,2.2,0.07,15071.0,0.094,8.22619329457
2015-12-11 19:41:30,51.9124,-39.2765,202.0,5.282,34.728,-0.00366104026863,0.0001238754,0.03072,2.861697,-0.0486878805665,2.2,0.08,15068.0,0.095,8.24030933343
2015-12-11 19:41:30,51.9124,-39.2765,204.0,5.247,34.726,-0.00366104027493,0.000123574,0.03648,2.90796,-0.0491142192755,2.2,0.1,15067.0,0.095,8.25420049593
2015-12-11 19:41:30,51.9124,-39.2765,206.0,5.206,34.726,-0.00366104028093,0.0001253824,0.03456,2.894742,-0.0486878805665,2.3,0.06,15061.0,0.097,8.2506620025
2015-12-11 19:41:30,51.9124,-39.2765,208.0,5.219,34.733,-0.00366104027978,0.000128095,0.03456,2.894742,-0.0486878805665,2.3,0.08,15067.0,0.095,8.24353977678
2015-12-11 19:41:30,51.9124,-39.2765,210.0,5.207,34.737,-0.00366104028097,0.0001253824,0.03072,2.888133,-0.0486878805665,2.1,0.07,15071.0,0.094,8.24157105158
2015-12-11 19:41:30,51.9124,-39.2765,212.0,5.207,34.744,-0.00366104028123,0.000131109,0.03648,2.881524,-0.0486878805665,2.1,0.06,15071.0,0.094,8.2425805865
2015-12-11 19:41:30,51.9124,-39.2765,214.0,5.201,34.747,-0.00366104028241,0.0001268894,0.03456,2.914569,-0.0491142192755,2.1,0.08,15071.0,0.094,8.24273202904
2015-12-11 19:41:30,51.9124,-39.2765,216.0,5.196,34.749,-0.00366104028346,0.0001277936,0.03264,2.901351,-0.0486878805665,2.1,0.09,15069.0,0.095,8.24434761581
2015-12-11 19:41:30,51.9124,-39.2765,218.0,5.192,34.751,-0.00366104028298,0.0001256838,0.03072,2.888133,-0.0486878805665,2.0,0.11,15072.0,0.094,8.24535754299
2015-12-11 19:41:30,51.9124,-39.2765,220.0,5.246,34.77,-0.00366104027642,0.000126588,0.03072,2.901351,-0.0486878805665,2.1,0.07,15068.0,0.095,8.28409464287
2015-12-11 19:41:30,51.9124,-39.2765,222.0,5.123,34.762,-0.00366104029659,0.000123574,0.03072,2.894742,-0.0486878805665,2.2,0.12,15067.0,0.095,8.32355265689
2015-12-11 19:41:30,51.9124,-39.2765,224.0,5.081,34.757,-0.00366104030306,0.000125081,0.03072,2.90796,-0.0486878805665,2.2,0.06,15068.0,0.095,8.35066205282
2015-12-11 19:41:30,51.9124,-39.2765,226.0,5.055,34.762,-0.00366104030711,0.0001247796,0.0384,2.888133,-0.0491142192755,2.3,0.1,15069.0,0.094,8.37005916566
2015-12-11 19:41:30,51.9124,-39.2765,228.0,5.022,34.767,-0.00366104031301,0.000128095,0.0288,2.881524,-0.0491142192755,2.3,0.13,15070.0,0.094,8.39352841634
2015-12-11 19:41:30,51.9124,-39.2765,230.0,4.985,34.765,-0.00366104031905,0.000125081,0.03264,2.874915,-0.0482615418575,2.3,0.14,15037.0,0.103,8.41759127648
2015-12-11 19:41:30,51.9124,-39.2765,232.0,4.945,34.764,-0.00366104032556,0.0001232726,0.0288,2.874915,-0.0482615418575,2.3,0.12,15071.0,0.094,8.42659665602
2015-12-11 19:41:30,51.9124,-39.2765,234.0,4.92,34.766,-0.0036610403293,0.0001262866,0.03072,2.868306,-0.0486878805665,2.3,0.11,15070.0,0.094,8.43001541756
2015-12-11 19:41:30,51.9124,-39.2765,236.0,4.918,34.766,-0.00366104032951,0.0001247796,0.0288,2.861697,-0.0491142192755,2.3,0.07,15071.0,0.094,8.43156993292
2015-12-11 19:41:30,51.9124,-39.2765,238.0,4.915,34.768,-0.00366104033009,0.0001253824,0.03648,2.868306,-0.0486878805665,2.3,0.09,15071.0,0.094,8.42866844033
2015-12-11 19:41:30,51.9124,-39.2765,240.0,4.91,34.772,-0.00366104033087,0.0001271908,0.03264,2.861697,-0.0491142192755,2.2,0.08,15071.0,0.094,8.42659665602
2015-12-11 19:41:30,51.9124,-39.2765,242.0,4.909,34.776,-0.00366104033091,0.0001253824,0.03072,2.888133,-0.0486878805665,2.2,0.06,15069.0,0.095,8.42162678741
2015-12-11 19:41:30,51.9124,-39.2765,244.0,4.909,34.783,-0.0036610403309,0.0001253824,0.03072,2.861697,-0.0486878805665,2.2,0.04,15059.0,0.097,8.41273095261
2015-12-11 19:41:30,51.9124,-39.2765,246.0,4.916,34.785,-0.00366104032946,0.0001277936,0.03456,2.868306,-0.0503932354025,2.1,0.0,15073.0,0.094,8.40080080305
2015-12-11 19:41:30,51.9124,-39.2765,248.0,4.941,34.79,-0.00366104032554,0.0001268894,0.03072,2.888133,nan,nan,nan,15065.0,0.096,8.39126051494
2015-12-11 19:41:30,51.9124,-39.2765,250.0,4.973,34.798,-0.00366104032061,0.000126588,0.03456,2.874915,nan,nan,nan,15072.0,0.094,8.40157489152
2015-12-11 19:41:30,51.9124,-39.2765,252.0,4.945,34.802,-0.0036610403263,0.0001271908,0.03264,2.868306,nan,nan,nan,15073.0,0.093,8.42183379726
2015-12-11 19:41:30,51.9124,-39.2765,254.0,4.916,34.803,-0.00366104033,0.0001223684,0.03264,2.868306,nan,nan,nan,15074.0,0.094,8.41893619715
2015-12-11 19:41:30,51.9124,-39.2765,256.0,4.926,34.806,-0.00366104032849,0.000122067,0.03456,2.868306,nan,nan,nan,15075.0,0.093,8.41583291061
2015-12-11 19:41:30,51.9124,-39.2765,258.0,4.921,34.808,-0.0036610403294,0.0001232726,0.03072,2.881524,nan,nan,nan,15075.0,0.093,8.41438516493
2015-12-11 19:41:30,51.9124,-39.2765,260.0,4.92,34.81,-0.00366104032927,0.0001232726,0.03264,2.888133,nan,nan,nan,15071.0,0.094,8.40570476207
2015-12-11 19:41:30,51.9124,-39.2765,262.0,4.933,34.817,-0.00366104032728,0.0001271908,0.0288,2.861697,nan,nan,nan,15074.0,0.093,8.39579702906
2015-12-11 19:41:30,51.9124,-39.2765,264.0,4.951,34.824,-0.00366104032437,0.0001244782,0.03264,2.861697,nan,nan,nan,15073.0,0.093,8.39048752925
2015-12-11 19:41:30,51.9124,-39.2765,266.0,4.961,34.829,-0.00366104032312,0.0001244782,0.0288,2.874915,nan,nan,nan,15075.0,0.093,8.39497199666
2015-12-11 19:41:30,51.9124,-39.2765,268.0,4.953,34.83,-0.00366104032462,0.0001247796,0.03264,2.868306,nan,nan,nan,15075.0,0.093,8.40467207352
2015-12-11 19:41:30,51.9124,-39.2765,270.0,4.946,34.829,-0.00366104032586,0.000122067,0.03072,2.874915,nan,nan,nan,15073.0,0.094,8.41417836773
2015-12-11 19:41:30,51.9124,-39.2765,272.0,4.935,34.829,-0.0036610403277,0.0001214642,0.03072,2.861697,nan,nan,nan,15075.0,0.093,8.42198905854
2015-12-11 19:41:30,51.9124,-39.2765,274.0,4.923,34.828,-0.00366104032976,0.0001199572,0.03264,2.861697,nan,nan,nan,15074.0,0.094,8.42929009105
2015-12-11 19:41:30,51.9124,-39.2765,276.0,4.918,34.827,-0.00366104033075,0.0001247796,0.03072,2.861697,nan,nan,nan,15072.0,0.094,8.43343579114
2015-12-11 19:41:30,51.9124,-39.2765,278.0,4.912,34.827,-0.00366104033187,0.0001214642,0.03072,2.874915,nan,nan,nan,15072.0,0.094,8.44064458269
2015-12-11 19:41:30,51.9124,-39.2765,280.0,4.9,34.826,-0.00366104033395,0.0001202586,0.03264,2.868306,nan,nan,nan,15071.0,0.094,8.44484869289
2015-12-11 19:41:30,51.9124,-39.2765,282.0,4.891,34.827,-0.00366104033559,0.0001262866,0.02688,2.848479,nan,nan,nan,15072.0,0.094,8.44817218105
2015-12-11 19:41:30,51.9124,-39.2765,284.0,4.884,34.831,-0.00366104033671,0.0001211628,0.0288,2.861697,nan,nan,nan,15075.0,0.093,8.4502501336
2015-12-11 19:41:30,51.9124,-39.2765,286.0,4.884,34.832,-0.00366104033685,0.00012056,0.03072,2.84187,nan,nan,nan,15074.0,0.093,8.45414789715
2015-12-11 19:41:30,51.9124,-39.2765,288.0,4.868,34.832,-0.00366104033965,0.000123574,0.03072,2.861697,nan,nan,nan,15074.0,0.094,8.46647858517
2015-12-11 19:41:30,51.9124,-39.2765,290.0,4.86,34.832,-0.00366104034103,0.000122067,0.03264,2.855088,nan,nan,nan,15073.0,0.094,8.47445002035
2015-12-11 19:41:30,51.9124,-39.2765,292.0,4.842,34.831,-0.00366104034404,0.000123574,0.0288,2.848479,nan,nan,nan,15074.0,0.094,8.48650188671
2015-12-11 19:41:30,51.9124,-39.2765,294.0,4.835,34.833,-0.00366104034505,0.0001232726,0.03264,2.874915,nan,nan,nan,15075.0,0.093,8.49690023945
2015-12-11 19:41:30,51.9124,-39.2765,296.0,4.831,34.835,-0.00366104034605,0.00012056,0.03072,2.855088,nan,nan,nan,15077.0,0.092,8.50919882567
