datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-12 09:14:38,47.4238,-29.2086,0.3,14.596,35.02,-0.00366103870979,0.000250162,1.33056,2.174361,126.302330931,7.4,nan,13144.0,0.641,12.2372754275
2016-10-12 09:14:38,47.4238,-29.2086,2.0,14.595,34.951,-0.00366103870931,0.0002507648,1.40352,2.174361,84.1186737093,5.8,nan,13148.0,0.64,12.2443052374
2016-10-12 09:14:38,47.4238,-29.2086,4.1,14.595,34.942,-0.0036610387091,0.0002543816,1.42272,2.174361,59.8804654259,5.4,nan,13149.0,0.64,12.2410196229
2016-10-12 09:14:38,47.4238,-29.2086,6.0,14.596,34.951,-0.003661038709,0.0002522718,1.40736,2.161143,47.9804993806,4.9,2.16,13136.0,0.644,12.2398863532
2016-10-12 09:14:38,47.4238,-29.2086,8.0,14.6,34.947,-0.00366103870846,0.0002465452,1.49376,2.167752,39.6634838456,3.6,1.57,13149.0,0.639,12.231448628
2016-10-12 09:14:38,47.4238,-29.2086,10.0,14.601,34.938,-0.00366103870842,0.000250162,1.48992,2.161143,32.5393640184,3.7,1.32,13152.0,0.639,12.231448628
2016-10-12 09:14:38,47.4238,-29.2086,12.0,14.602,34.94,-0.00366103870839,0.0002420242,1.488,2.194188,27.1282731239,3.3,2.0,13149.0,0.64,12.2291517319
2016-10-12 09:14:38,47.4238,-29.2086,14.0,14.603,34.942,-0.00366103870837,0.0002540802,1.63392,2.174361,22.9770131145,3.1,1.38,13154.0,0.638,12.2311204655
2016-10-12 09:14:38,47.4238,-29.2086,16.0,14.603,34.95,-0.00366103870844,0.0002558886,1.48992,2.174361,20.9254712468,2.9,1.38,13162.0,0.636,12.2284463698
2016-10-12 09:14:38,47.4238,-29.2086,18.0,14.603,34.941,-0.00366103870858,0.0002429284,1.6128,2.174361,18.7268425246,2.7,1.6,13153.0,0.638,12.2235759011
2016-10-12 09:14:38,47.4238,-29.2086,20.0,14.603,34.933,-0.00366103870873,0.0002408186,1.53408,2.174361,17.0833068014,2.0,1.1,13145.0,0.641,12.2271834123
2016-10-12 09:14:38,47.4238,-29.2086,22.0,14.603,34.942,-0.00366103870892,0.0002528746,1.57824,2.194188,14.3555917413,2.2,0.87,13137.0,0.643,12.2232480144
2016-10-12 09:14:38,47.4238,-29.2086,24.0,14.603,34.928,-0.00366103870904,0.00024112,1.57248,2.187579,11.9160816485,2.1,1.02,13144.0,0.642,12.2180033906
2016-10-12 09:14:38,47.4238,-29.2086,26.0,14.604,34.939,-0.00366103870915,0.0002492578,1.55904,2.187579,9.3742502655,1.8,0.65,13161.0,0.636,12.2160374144
2016-10-12 09:14:38,47.4238,-29.2086,28.0,14.604,34.941,-0.00366103870922,0.0002444354,1.58592,2.187579,7.40669712352,1.9,0.65,13157.0,0.637,12.2143994165
2016-10-12 09:14:38,47.4238,-29.2086,30.0,14.604,34.945,-0.00366103870941,0.0002495592,1.58016,2.187579,6.53611347977,2.1,0.38,13160.0,0.637,12.2143994165
2016-10-12 09:14:38,47.4238,-29.2086,32.0,14.605,34.937,-0.00366103870966,0.0002432298,1.58592,2.194188,5.70432665853,1.9,0.55,13122.0,0.648,12.2123195726
2016-10-12 09:14:38,47.4238,-29.2086,34.0,14.605,34.955,-0.00366103870984,0.0002459424,1.63776,2.161143,4.67258698278,1.8,0.61,13140.0,0.642,12.2058864492
2016-10-12 09:14:38,47.4238,-29.2086,36.0,14.605,34.96,-0.00366103871012,0.000250162,1.62816,2.18097,4.05823290312,1.8,0.25,13153.0,0.638,12.2032686334
2016-10-12 09:14:38,47.4238,-29.2086,38.0,14.605,34.959,-0.00366103871037,0.0002519704,1.63008,2.187579,3.39740790419,1.8,0.25,13154.0,0.638,12.1959589939
2016-10-12 09:14:38,47.4238,-29.2086,40.0,14.606,34.947,-0.00366103871069,0.000242627,1.60704,2.174361,2.8099131632,1.8,0.18,13151.0,0.639,12.1977082081
2016-10-12 09:14:38,47.4238,-29.2086,42.0,14.606,34.961,-0.00366103871102,0.0002492578,1.64544,2.174361,2.30384911563,1.8,0.23,13158.0,0.637,12.1902395517
2016-10-12 09:14:38,47.4238,-29.2086,44.0,14.606,34.959,-0.00366103871147,0.0002679446,1.65312,2.174361,1.88049477761,1.8,0.22,13155.0,0.638,12.187528126
2016-10-12 09:14:38,47.4238,-29.2086,46.0,14.607,34.957,-0.00366103871191,0.000251669,1.67616,2.154534,1.50446403628,1.7,0.15,13162.0,0.636,12.1843113709
2016-10-12 09:14:38,47.4238,-29.2086,48.0,14.607,34.962,-0.00366103871253,0.0002525732,1.59936,2.167752,1.17746224649,1.8,0.24,13165.0,0.635,12.1774570125
2016-10-12 09:14:38,47.4238,-29.2086,50.0,14.607,34.948,-0.00366103871332,0.0002589026,1.65696,2.154534,0.944681311377,1.8,0.17,13150.0,0.639,12.167673797
2016-10-12 09:14:38,47.4238,-29.2086,52.0,14.607,34.944,-0.00366103871418,0.000248655,1.64928,2.18097,0.736201682682,1.7,0.1,13147.0,0.641,12.1633235627
2016-10-12 09:14:38,47.4238,-29.2086,54.0,14.607,34.943,-0.00366103871529,0.0002480522,1.67808,2.174361,0.624074602218,1.8,0.15,13161.0,0.636,12.1532459883
2016-10-12 09:14:38,47.4238,-29.2086,56.0,14.608,34.943,-0.0036610387168,0.0002483536,1.63392,2.187579,0.514505554008,1.8,0.12,13156.0,0.637,12.1387917419
2016-10-12 09:14:38,47.4238,-29.2086,58.0,14.608,34.945,-0.00366103871898,0.000245641,1.62432,2.167752,0.422842731575,1.7,0.06,13162.0,0.636,12.1164797257
2016-10-12 09:14:38,47.4238,-29.2086,60.0,14.607,34.935,-0.00366103872154,0.0002438326,1.6416,2.194188,0.349938812338,1.7,0.1,13210.0,0.621,12.0639541899
2016-10-12 09:14:38,47.4238,-29.2086,62.0,14.603,34.946,-0.00366103872631,0.0002362976,1.48416,2.18097,0.288119699535,1.7,0.08,13285.0,0.599,11.9561240126
2016-10-12 09:14:38,47.4238,-29.2086,64.0,14.582,34.945,-0.00366103873469,0.0002248444,1.16352,2.187579,0.237811731874,1.7,0.09,13364.0,0.575,11.7483577226
2016-10-12 09:14:38,47.4238,-29.2086,66.0,14.415,34.991,-0.00366103876523,0.0001992254,0.85248,2.233842,0.197735893229,1.6,0.04,13411.0,0.561,11.4313210767
2016-10-12 09:14:38,47.4238,-29.2086,67.9,14.199,35.017,-0.00366103880174,0.000183854,0.67776,2.227233,0.164907812637,1.5,0.09,13476.0,0.542,11.1005651418
2016-10-12 09:14:38,47.4238,-29.2086,70.0,13.452,35.15,-0.00366103891413,0.0001500972,0.34176,2.286714,0.139753828807,1.5,0.08,13544.0,0.521,10.7603550976
2016-10-12 09:14:38,47.4238,-29.2086,72.0,12.959,35.167,-0.00366103898997,0.0001344244,0.20928,2.293323,0.119289570775,1.4,0.11,13544.0,0.521,10.6217060221
2016-10-12 09:14:38,47.4238,-29.2086,74.0,12.784,35.141,-0.00366103901748,0.0001299034,0.16512,2.326368,0.103515038542,1.5,0.15,13557.0,0.517,10.556210874
2016-10-12 09:14:38,47.4238,-29.2086,76.0,12.63,35.131,-0.00366103904593,0.0001299034,0.13632,2.346195,0.0902985385638,1.7,0.11,13566.0,0.515,10.5073260337
2016-10-12 09:14:38,47.4238,-29.2086,78.0,12.483,35.118,-0.00366103906681,0.000126588,0.10752,2.352804,0.0775083772942,1.8,0.11,13570.0,0.514,10.4667080119
2016-10-12 09:14:38,47.4238,-29.2086,80.0,12.302,35.107,-0.00366103910069,0.0001241768,0.09024,2.332977,0.0668499095694,1.7,0.11,13576.0,0.512,10.4170960185
2016-10-12 09:14:38,47.4238,-29.2086,82.0,11.988,35.086,-0.00366103914925,0.0001208614,0.07488,2.366022,0.0578967966807,1.5,0.06,13585.0,0.509,10.346273899
2016-10-12 09:14:38,47.4238,-29.2086,84.0,11.726,35.068,-0.00366103918448,0.0001166418,0.0576,2.366022,0.0493700225009,1.6,0.08,13590.0,0.508,10.2743403697
2016-10-12 09:14:38,47.4238,-29.2086,86.0,11.653,35.095,-0.00366103919357,0.0001148334,0.05376,2.346195,0.0421222644481,1.4,0.07,13592.0,0.507,10.2191974975
2016-10-12 09:14:38,47.4238,-29.2086,88.0,11.732,35.138,-0.00366103918286,0.0001151348,0.048,2.366022,0.0357271838133,1.5,0.08,13593.0,0.507,10.1578093872
2016-10-12 09:14:38,47.4238,-29.2086,90.0,11.735,35.158,-0.00366103918405,0.0001154362,0.04032,2.352804,0.0306111193054,1.6,0.06,13589.0,0.508,10.1376203479
2016-10-12 09:14:38,47.4238,-29.2086,92.0,11.648,35.144,-0.00366103919999,0.0001166418,0.03456,2.366022,0.0267740709245,1.6,0.06,13592.0,0.507,10.1152246582
2016-10-12 09:14:38,47.4238,-29.2086,94.0,11.559,35.132,-0.00366103921082,0.0001163404,0.03648,2.346195,0.0216580064166,1.5,0.05,13597.0,0.505,10.0481469273
2016-10-12 09:14:38,47.4238,-29.2086,96.0,11.534,35.138,-0.0036610392156,0.0001193544,0.03456,2.385849,0.0169682806178,1.5,0.13,13598.0,0.505,10.0089265333
2016-10-12 09:14:38,47.4238,-29.2086,98.0,11.474,35.131,-0.00366103922523,0.0001169432,0.03072,2.37924,0.0131312322369,1.6,0.11,13595.0,0.507,9.99462466161
2016-10-12 09:14:38,47.4238,-29.2086,100.0,11.377,35.121,-0.00366103924036,0.000116039,0.03456,2.399067,0.00929418385595,1.5,0.09,13601.0,0.505,9.98795905056
2016-10-12 09:14:38,47.4238,-29.2086,102.0,11.318,35.117,-0.00366103924941,0.000119053,0.03456,2.392458,0.00630981289303,1.5,0.08,13592.0,0.507,9.99938915948
2016-10-12 09:14:38,47.4238,-29.2086,104.0,11.298,35.085,-0.00366103925287,0.0001163404,0.03648,2.385849,0.00162008709415,1.6,0.13,13595.0,0.507,10.0098808857
2016-10-12 09:14:38,47.4238,-29.2086,106.0,11.286,35.075,-0.00366103925463,0.0001199572,0.03648,2.37924,-0.00179062257776,1.7,0.07,13596.0,0.506,10.0238909176
2016-10-12 09:14:38,47.4238,-29.2086,108.0,11.295,35.082,-0.0036610392539,0.0001178474,0.03456,2.37924,-0.00520133224967,1.6,0.09,13598.0,0.505,10.0184750938
2016-10-12 09:14:38,47.4238,-29.2086,110.0,11.286,35.078,-0.00366103925603,0.0001247796,0.03456,2.37924,-0.00861204192158,1.6,0.07,13595.0,0.506,9.98912672472
2016-10-12 09:14:38,47.4238,-29.2086,112.0,11.202,35.073,-0.00366103926838,0.0001166418,0.03456,2.399067,-0.0111700741755,1.6,0.04,13604.0,0.504,9.95376488725
2016-10-12 09:14:38,47.4238,-29.2086,114.0,11.181,35.069,-0.00366103927204,0.0001196558,0.03072,2.399067,-0.0133017677205,1.5,0.07,13593.0,0.507,9.92422092142
2016-10-12 09:14:38,47.4238,-29.2086,116.0,11.174,35.079,-0.00366103927348,0.000122067,0.0288,2.385849,-0.0154334612654,1.6,0.06,13601.0,0.505,9.89113431445
2016-10-12 09:14:38,47.4238,-29.2086,118.0,11.171,35.083,-0.00366103927432,0.0001202586,0.02688,2.37924,-0.0179914935193,1.5,0.06,13590.0,0.508,9.87860360834
2016-10-12 09:14:38,47.4238,-29.2086,120.0,11.159,35.071,-0.00366103927697,0.0001196558,0.0288,2.405676,-0.0188441709373,1.6,0.06,13597.0,0.506,9.86890567824
2016-10-12 09:14:38,47.4238,-29.2086,122.0,11.137,35.076,-0.0036610392804,0.0001193544,0.02688,2.392458,-0.0205495257733,1.5,0.06,13598.0,0.506,9.87318384351
2016-10-12 09:14:38,47.4238,-29.2086,124.0,11.123,35.033,-0.00366103928263,0.0001211628,0.0288,2.392458,-0.0222548806092,1.5,0.07,13602.0,0.504,9.8861196975
2016-10-12 09:14:38,47.4238,-29.2086,126.0,11.129,35.034,-0.00366103928236,0.0001193544,0.02688,2.385849,-0.0231075580272,1.6,0.08,13596.0,0.506,9.89950311953
2016-10-12 09:14:38,47.4238,-29.2086,128.0,11.13,35.026,-0.00366103928327,0.0001184502,0.02112,2.37924,-0.0239602354452,1.6,0.04,13590.0,0.508,9.91185257655
2016-10-12 09:14:38,47.4238,-29.2086,130.0,11.111,35.019,-0.00366103928728,0.0001196558,0.03264,2.392458,-0.0252392515721,1.5,0.07,13601.0,0.505,9.92296183293
2016-10-12 09:14:38,47.4238,-29.2086,132.0,10.974,35.004,-0.00366103930778,0.0001196558,0.03456,2.418894,-0.0265182676991,1.6,0.07,13596.0,0.507,9.91656868709
2016-10-12 09:14:38,47.4238,-29.2086,134.0,10.896,35.001,-0.0036610393198,0.0001172446,0.0288,2.405676,-0.0277972838261,1.6,0.05,13597.0,0.506,9.89866208314
2016-10-12 09:14:38,47.4238,-29.2086,136.0,10.882,34.983,-0.00366103932221,0.0001181488,0.02496,2.392458,-0.0282236225351,1.6,0.06,13596.0,0.506,9.87860360836
2016-10-12 09:14:38,47.4238,-29.2086,138.0,10.855,34.979,-0.00366103932688,0.0001166418,0.03264,2.405676,-0.029502638662,1.6,0.05,13603.0,0.504,9.86109325416
2016-10-12 09:14:38,47.4238,-29.2086,140.0,10.835,34.984,-0.00366103933004,0.0001187516,0.02496,2.425503,-0.029502638662,1.6,0.05,13609.0,0.502,9.84237428745
2016-10-12 09:14:38,47.4238,-29.2086,142.0,10.81,34.946,-0.00366103933496,0.0001184502,0.0288,2.418894,-0.030781654789,1.6,0.04,13602.0,0.504,9.81717255754
2016-10-12 09:14:38,47.4238,-29.2086,144.0,10.78,34.947,-0.00366103933947,0.0001178474,0.03456,2.399067,-0.030781654789,1.6,0.05,13603.0,0.504,9.79226021605
2016-10-12 09:14:38,47.4238,-29.2086,146.0,10.771,34.949,-0.003661039341,0.0001184502,0.0288,2.425503,-0.031634332207,1.5,0.09,13594.0,0.507,9.75497459054
2016-10-12 09:14:38,47.4238,-29.2086,148.0,10.764,34.955,-0.00366103934255,0.0001184502,0.03072,2.425503,-0.031634332207,1.5,0.08,13594.0,0.507,9.70825826037
2016-10-12 09:14:38,47.4238,-29.2086,150.0,10.755,34.965,-0.00366103934458,0.0001178474,0.02688,2.425503,-0.031634332207,1.5,0.1,13589.0,0.509,9.66160688122
2016-10-12 09:14:38,47.4238,-29.2086,152.0,10.691,34.978,-0.00366103935389,0.0001229712,0.02304,2.432112,-0.032060670916,1.6,0.1,13594.0,0.507,9.61836621367
2016-10-12 09:14:38,47.4238,-29.2086,154.0,10.619,34.979,-0.00366103936537,0.0001286978,0.03072,2.465157,-0.032060670916,1.6,0.08,13598.0,0.505,9.59718454294
2016-10-12 09:14:38,47.4238,-29.2086,156.0,10.597,34.949,-0.00366103936951,0.0001241768,0.0288,2.44533,-0.032487009625,1.6,0.13,13591.0,0.507,9.57666222403
2016-10-12 09:14:38,47.4238,-29.2086,158.0,10.577,34.917,-0.00366103937268,0.0001277936,0.02688,2.44533,-0.0329133483339,1.6,0.12,13600.0,0.505,9.56401325127
2016-10-12 09:14:38,47.4238,-29.2086,160.0,10.558,34.907,-0.00366103937609,0.0001302048,0.0288,2.465157,-0.0337660257519,1.6,0.08,13602.0,0.505,9.54898133502
2016-10-12 09:14:38,47.4238,-29.2086,162.0,10.554,34.904,-0.00366103937724,0.0001274922,0.02496,2.438721,-0.0341923644609,1.5,0.13,13588.0,0.509,9.53757621357
2016-10-12 09:14:38,47.4238,-29.2086,164.0,10.535,34.903,-0.00366103938137,0.0001247796,0.02688,2.471766,-0.0346187031699,1.5,0.08,13585.0,0.51,9.51990092184
2016-10-12 09:14:38,47.4238,-29.2086,166.0,10.481,34.9,-0.00366103939059,0.000126588,0.0288,2.458548,-0.0341923644609,1.6,0.11,13587.0,0.509,9.49540102874
2016-10-12 09:14:38,47.4238,-29.2086,168.0,10.449,34.893,-0.00366103939465,0.0001274922,0.03072,2.458548,-0.0341923644609,1.6,0.12,13585.0,0.509,9.47276184435
2016-10-12 09:14:38,47.4238,-29.2086,170.0,10.447,34.884,-0.00366103939521,0.0001277936,0.02496,2.458548,-0.0350450418789,1.6,0.09,13595.0,0.506,9.44929808532
2016-10-12 09:14:38,47.4238,-29.2086,172.0,10.432,34.882,-0.00366103939851,0.0001277936,0.0288,2.471766,-0.0346187031699,1.6,0.06,13584.0,0.51,9.42850685495
2016-10-12 09:14:38,47.4238,-29.2086,174.0,10.4,34.873,-0.00366103940419,0.000128095,0.0288,2.484984,-0.0350450418789,1.5,0.12,13592.0,0.507,9.40523424241
2016-10-12 09:14:38,47.4238,-29.2086,176.0,10.366,34.867,-0.00366103940956,0.0001268894,0.0288,2.471766,-0.0350450418789,1.5,0.14,13591.0,0.507,9.39226950761
2016-10-12 09:14:38,47.4238,-29.2086,178.0,10.342,34.865,-0.00366103941492,0.0001256838,0.02112,2.458548,-0.0350450418789,1.5,0.23,13594.0,0.507,9.39168071327
2016-10-12 09:14:38,47.4238,-29.2086,180.0,10.254,34.854,-0.00366103942812,0.0001286978,0.02304,2.478375,-0.0358977192969,1.6,0.2,13584.0,0.51,9.3799141572
2016-10-12 09:14:38,47.4238,-29.2086,182.0,10.201,34.847,-0.00366103943732,0.0001262866,0.02688,2.478375,-0.0354713805879,1.6,0.15,13584.0,0.51,9.37427251635
2016-10-12 09:14:38,47.4238,-29.2086,184.0,10.14,34.839,-0.00366103944651,0.0001274922,0.02688,2.491593,-0.0358977192969,1.6,0.11,13593.0,0.507,9.35789966759
2016-10-12 09:14:38,47.4238,-29.2086,186.0,10.1,34.824,-0.00366103945291,0.0001271908,0.0288,2.491593,-0.0354713805879,1.6,0.09,13589.0,0.508,9.34091774925
2016-10-12 09:14:38,47.4238,-29.2086,188.0,10.044,34.82,-0.00366103946108,0.0001277936,0.02688,2.504811,-0.0354713805879,1.6,0.08,13589.0,0.508,9.32163855206
2016-10-12 09:14:38,47.4238,-29.2086,190.0,10.025,34.819,-0.00366103946434,0.0001283964,0.02304,2.498202,-0.0363240580059,1.5,0.08,13585.0,0.509,9.31201688811
2016-10-12 09:14:38,47.4238,-29.2086,192.0,10.019,34.824,-0.00366103946561,0.000126588,0.02688,2.491593,-0.0367503967148,1.5,0.06,13595.0,0.506,9.30328027216
2016-10-12 09:14:38,47.4238,-29.2086,194.0,10.017,34.827,-0.00366103946637,0.0007345118,0.08256,2.498202,-0.0367503967148,1.5,0.08,13590.0,0.508,9.29408834626
2016-10-12 09:14:38,47.4238,-29.2086,196.0,9.997,34.826,-0.00366103947025,0.0001268894,0.02688,2.484984,-0.0367503967148,1.5,0.07,13584.0,0.51,9.27828979724
2016-10-12 09:14:38,47.4238,-29.2086,198.0,9.938,34.814,-0.0036610394794,0.0001299034,0.0288,2.504811,-0.0367503967148,1.5,0.06,13591.0,0.507,9.25835539772
2016-10-12 09:14:38,47.4238,-29.2086,200.0,9.904,34.82,-0.00366103948514,0.0001606462,0.02688,2.498202,-0.0376030741328,1.5,0.03,13592.0,0.507,9.23682156573
2016-10-12 09:14:38,47.4238,-29.2086,202.0,9.88,34.827,-0.00366103948973,0.0002911524,0.02688,2.51142,-0.0376030741328,1.6,0.05,13591.0,0.507,9.21933135521
2016-10-12 09:14:38,47.4238,-29.2086,204.0,9.835,34.837,-0.00366103949707,0.0001350272,0.0288,2.504811,-0.0367503967148,1.6,0.04,13597.0,0.506,9.20276558918
2016-10-12 09:14:38,47.4238,-29.2086,206.0,9.786,34.816,-0.00366103950459,0.0001289992,0.02688,2.518029,-0.0371767354238,1.6,0.05,13567.0,0.515,9.16585136572
2016-10-12 09:14:38,47.4238,-29.2086,208.0,9.733,34.826,-0.00366103951338,0.000287837,0.0288,2.51142,-0.0371767354238,1.6,0.05,13593.0,0.507,9.12794172599
2016-10-12 09:14:38,47.4238,-29.2086,210.0,9.692,34.821,-0.00366103952024,0.0004707868,0.0288,2.544465,-0.0371767354238,1.5,0.06,13599.0,0.505,9.11455911762
2016-10-12 09:14:38,47.4238,-29.2086,212.0,9.676,34.822,-0.00366103952272,0.0005985804,0.0384,6.437166,-0.0371767354238,1.5,0.06,13589.0,0.508,9.10638418356
2016-10-12 09:14:38,47.4238,-29.2086,214.0,9.665,34.839,-0.00366103952472,0.0001947044,0.05184,4.732044,-0.0376030741328,1.6,0.05,13592.0,0.507,9.09935166287
2016-10-12 09:14:38,47.4238,-29.2086,216.0,9.648,34.854,-0.00366103952753,0.0007863526,0.08448,2.84187,-0.0380294128418,1.6,0.05,13595.0,0.507,9.09028700755
2016-10-12 09:14:38,47.4238,-29.2086,218.0,9.627,34.962,-0.00366103953114,0.0005735642,0.0384,2.570901,-0.0380294128418,1.5,0.06,13593.0,0.507,9.07784067241
2016-10-12 09:14:38,47.4238,-29.2086,220.0,9.626,35.149,-0.00366103953125,0.0004300978,0.10944,7.243464,-0.0380294128418,1.5,0.06,13584.0,0.51,9.06908385351
2016-10-12 09:14:38,47.4238,-29.2086,222.0,9.611,35.165,-0.0036610395341,0.0006320358,0.048,4.745262,-0.0380294128418,1.5,0.03,13585.0,0.51,9.05616476212
2016-10-12 09:14:38,47.4238,-29.2086,224.0,9.582,35.161,-0.00366103953907,0.0007161264,0.06336,3.687822,-0.0384557515508,1.6,0.05,13596.0,0.506,9.03584331292
2016-10-12 09:14:38,47.4238,-29.2086,226.0,9.539,35.155,-0.00366103954608,0.0004584294,0.4032,3.991836,-0.0384557515508,1.6,0.04,13598.0,0.505,9.03342637019
2016-10-12 09:14:38,47.4238,-29.2086,228.0,9.517,35.151,-0.00366103955003,0.0005488494,0.08064,2.551074,-0.0376030741328,1.6,0.07,13588.0,0.509,9.03809232234
2016-10-12 09:14:38,47.4238,-29.2086,230.0,9.487,35.147,-0.00366103955502,0.00027126,0.04992,2.557683,-0.0380294128418,1.6,0.05,13591.0,0.507,9.03977951641
2016-10-12 09:14:38,47.4238,-29.2086,232.0,9.455,35.142,-0.00366103956034,0.000141658,0.03072,6.820488,-0.0384557515508,1.6,0.06,13591.0,0.507,9.03977951641
2016-10-12 09:14:38,47.4238,-29.2086,234.0,9.441,35.139,-0.00366103956299,0.0002323794,0.0288,2.689863,-0.0384557515508,1.6,0.06,13597.0,0.506,9.04259233925
2016-10-12 09:14:38,47.4238,-29.2086,236.0,9.404,35.133,-0.00366103956928,0.0001615504,0.0288,2.564292,-0.0388820902598,1.6,0.04,13601.0,0.505,9.04202969139
2016-10-12 09:14:38,47.4238,-29.2086,238.0,9.365,35.127,-0.00366103957623,0.0004873638,0.07488,2.544465,-0.0388820902598,1.5,0.04,13589.0,0.508,9.03640550287
2016-10-12 09:14:38,47.4238,-29.2086,240.0,9.257,35.114,-0.00366103959341,0.0001256838,0.0288,2.564292,-0.0393084289688,1.5,0.04,13595.0,0.507,9.00862695594
2016-10-12 09:14:38,47.4238,-29.2086,242.0,9.22,35.109,-0.00366103959875,0.0001847582,0.03072,2.590728,-0.0393084289688,1.5,0.04,13591.0,0.507,8.98765014687
2016-10-12 09:14:38,47.4238,-29.2086,244.0,9.221,35.11,-0.0036610395989,0.0001226698,0.0288,2.564292,-0.0388820902598,1.5,0.07,13592.0,0.507,8.9734190445
2016-10-12 09:14:38,47.4238,-29.2086,246.0,9.222,35.11,-0.00366103959897,0.000123574,0.0288,2.584119,nan,nan,nan,13595.0,0.506,8.95337357221
2016-10-12 09:14:38,47.4238,-29.2086,248.0,9.222,35.11,-0.00366103959941,0.00012056,0.0288,2.584119,nan,nan,nan,13601.0,0.505,8.93060864599
2016-10-12 09:14:38,47.4238,-29.2086,250.0,9.222,35.11,-0.00366103959982,0.0001229712,0.03072,2.564292,nan,nan,nan,13603.0,0.505,8.90017793658
2016-10-12 09:14:38,47.4238,-29.2086,252.0,9.215,35.109,-0.00366103960135,0.0001247796,0.02496,2.590728,nan,nan,nan,13593.0,0.507,8.86272399205
2016-10-12 09:14:38,47.4238,-29.2086,254.0,9.18,35.106,-0.0036610396085,0.0001241768,0.02688,2.597337,nan,nan,nan,13599.0,0.505,8.81807945982
2016-10-12 09:14:38,47.4238,-29.2086,256.0,9.146,35.101,-0.00366103961289,0.0001241768,0.03264,2.610555,nan,nan,nan,13590.0,0.508,8.79490387969
2016-10-12 09:14:38,47.4238,-29.2086,258.0,9.127,35.1,-0.00366103961697,0.0001199572,0.02496,3.079794,nan,nan,nan,13593.0,0.507,8.77098594821
2016-10-12 09:14:38,47.4238,-29.2086,260.0,9.086,35.096,-0.00366103962459,0.0008330696,0.15168,2.623773,nan,nan,nan,13603.0,0.505,8.73597630522
2016-10-12 09:14:38,47.4238,-29.2086,262.0,9.003,35.087,-0.00366103963669,0.0001202586,0.0288,2.597337,nan,nan,nan,13601.0,0.505,8.70256116572
2016-10-12 09:14:38,47.4238,-29.2086,264.0,8.973,35.081,-0.00366103964135,0.000117546,0.03072,2.617164,nan,nan,nan,13610.0,0.502,8.68143658774
2016-10-12 09:14:38,47.4238,-29.2086,266.0,8.967,35.08,-0.00366103964263,0.00012056,0.0288,2.636991,nan,nan,nan,13603.0,0.504,8.65609594791
2016-10-12 09:14:38,47.4238,-29.2086,268.0,8.946,35.076,-0.00366103964639,0.0001202586,0.03072,2.636991,nan,nan,nan,13603.0,0.505,8.62029448415
2016-10-12 09:14:38,47.4238,-29.2086,270.0,8.923,35.073,-0.00366103965092,0.0001178474,0.03072,2.617164,nan,nan,nan,13584.0,0.51,8.56158658573
2016-10-12 09:14:38,47.4238,-29.2086,272.0,8.832,35.064,-0.0036610396653,0.0001196558,0.03072,2.650209,nan,nan,nan,13602.0,0.505,8.48827743892
2016-10-12 09:14:38,47.4238,-29.2086,274.0,8.783,35.06,-0.00366103967303,0.0001178474,0.0288,2.636991,nan,nan,nan,13609.0,0.502,8.42880312655
2016-10-12 09:14:38,47.4238,-29.2086,276.0,8.745,35.059,-0.00366103967917,0.0001166418,0.03072,2.663427,nan,nan,nan,13598.0,0.505,8.38585134946
2016-10-12 09:14:38,47.4238,-29.2086,278.0,8.732,35.058,-0.00366103968112,0.0001157376,0.02496,2.676645,nan,nan,nan,13591.0,0.508,8.37307090429
2016-10-12 09:14:38,47.4238,-29.2086,280.0,8.731,35.058,-0.00366103968168,0.0001166418,0.03264,2.689863,nan,nan,nan,13614.0,0.501,8.36725413618
2016-10-12 09:14:38,47.4238,-29.2086,282.0,8.728,35.058,-0.00366103968263,0.0001184502,0.03264,2.676645,nan,nan,nan,13610.0,0.502,8.35886610563
2016-10-12 09:14:38,47.4238,-29.2086,284.0,8.722,35.057,-0.00366103968375,0.0001196558,0.03264,2.676645,nan,nan,nan,13601.0,0.505,8.35219960168
2016-10-12 09:14:38,47.4238,-29.2086,286.0,8.719,35.057,-0.00366103968437,0.000147686,0.0288,2.683254,nan,nan,nan,13608.0,0.502,8.35253790649
2016-10-12 09:14:38,47.4238,-29.2086,288.0,8.714,35.056,-0.00366103968568,0.0001166418,0.02688,2.683254,nan,nan,nan,13601.0,0.505,8.34528321212
2016-10-12 09:14:38,47.4238,-29.2086,290.0,8.712,35.055,-0.00366103968658,0.0001166418,0.02688,2.689863,nan,nan,nan,13610.0,0.502,8.34707571293
2016-10-12 09:14:38,47.4238,-29.2086,292.0,8.707,35.054,-0.00366103968785,0.0001169432,0.0288,2.670036,nan,nan,nan,13600.0,0.505,8.35186131274
2016-10-12 09:14:38,47.4238,-29.2086,294.0,8.684,35.051,-0.00366103969136,0.000116039,0.03072,2.703081,nan,nan,nan,13601.0,0.505,8.35971781073
2016-10-12 09:14:38,47.4238,-29.2086,296.0,8.567,35.038,-0.00366103971071,0.0001196558,0.0288,2.683254,nan,nan,nan,13597.0,0.506,8.37710222674
2016-10-12 09:14:38,47.4238,-29.2086,298.0,8.502,35.029,-0.00366103972157,0.0001196558,0.03072,2.683254,nan,nan,nan,13605.0,0.503,8.40742968016
