datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-12 11:54:03,52.0927,-34.1067,0.4,5.069,34.745,-0.00366104030339,0.0004111096,0.42048,2.326368,427.916929622,9.8,nan,13767.0,0.456,10.7663160021
2016-04-12 11:54:03,52.0927,-34.1067,1.9,5.064,34.746,-0.00366104030471,0.000296879,0.5088,2.273496,330.558648376,8.5,nan,13886.0,0.422,10.7588933611
2016-04-12 11:54:03,52.0927,-34.1067,4.0,5.063,34.746,-0.00366104030483,0.0003206896,0.57024,2.299932,243.112315775,7.2,nan,13888.0,0.421,10.7620259609
2016-04-12 11:54:03,52.0927,-34.1067,6.0,5.061,34.746,-0.00366104030516,0.0003032084,0.65472,2.319759,192.686252292,5.8,nan,13886.0,0.421,10.7561793686
2016-04-12 11:54:03,52.0927,-34.1067,8.1,5.064,34.746,-0.00366104030497,0.0003026056,0.74688,2.359413,158.523731541,4.4,2.02,13886.0,0.422,10.759700766
2016-04-12 11:54:03,52.0927,-34.1067,10.0,5.063,34.746,-0.00366104030498,0.0002986874,0.80064,2.299932,133.6174505,3.9,2.25,13883.0,0.423,10.7578494159
2016-04-12 11:54:03,52.0927,-34.1067,12.0,5.061,34.747,-0.00366104030546,0.0003071266,0.94656,2.319759,113.018043098,2.9,1.37,13880.0,0.423,10.7512407202
2016-04-12 11:54:03,52.0927,-34.1067,14.0,5.06,34.747,-0.00366104030571,0.0003062224,1.03488,2.31315,96.3204875606,2.8,1.32,13880.0,0.423,10.7478340198
2016-04-12 11:54:03,52.0927,-34.1067,16.0,5.06,34.747,-0.00366104030578,0.0003155658,1.12704,2.31315,81.2766998752,2.4,1.33,13885.0,0.422,10.7400523698
2016-04-12 11:54:03,52.0927,-34.1067,18.0,5.058,34.747,-0.0036610403061,0.0003191826,1.24032,2.326368,69.1132565077,2.3,1.0,13898.0,0.418,10.7317227436
2016-04-12 11:54:03,52.0927,-34.1067,20.0,5.057,34.747,-0.00366104030638,0.0002962762,1.2384,2.306541,58.9727903144,2.5,1.54,13911.0,0.415,10.7213914174
2016-04-12 11:54:03,52.0927,-34.1067,22.0,5.043,34.747,-0.00366104030874,0.0002977832,1.29984,2.319759,50.6553484408,2.5,1.3,13936.0,0.408,10.704845769
2016-04-12 11:54:03,52.0927,-34.1067,24.0,5.02,34.749,-0.00366104031262,0.0002887412,1.24224,2.319759,42.5395647765,2.4,0.97,13959.0,0.401,10.6868827088
2016-04-12 11:54:03,52.0927,-34.1067,26.0,5.01,34.749,-0.0036610403143,0.0002806034,1.24032,2.326368,35.7475628036,2.5,1.08,13943.0,0.406,10.6824668358
2016-04-12 11:54:03,52.0927,-34.1067,28.0,5.007,34.749,-0.00366104031471,0.0002920566,1.19808,2.286714,30.4805743927,2.0,0.67,13954.0,0.402,10.6794322511
2016-04-12 11:54:03,52.0927,-34.1067,30.0,5.005,34.749,-0.00366104031524,0.000289344,1.2288,2.326368,25.9869644,1.9,1.0,13959.0,0.401,10.6726772893
2016-04-12 11:54:03,52.0927,-34.1067,32.0,5.003,34.749,-0.00366104031582,0.000317977,1.18464,2.339586,22.1840231158,1.9,0.9,13956.0,0.401,10.6681310493
2016-04-12 11:54:03,52.0927,-34.1067,34.0,4.997,34.749,-0.0036610403166,0.0002887412,1.19808,2.326368,18.9813667339,2.2,0.63,13948.0,0.404,10.6602841721
2016-04-12 11:54:03,52.0927,-34.1067,36.0,4.992,34.749,-0.00366104031758,0.0002839188,1.22496,2.31315,16.3568256413,1.9,0.36,13967.0,0.398,10.6527194835
2016-04-12 11:54:03,52.0927,-34.1067,38.0,4.985,34.748,-0.00366104031931,0.0002824118,1.21152,2.319759,14.3739243058,1.9,0.55,13976.0,0.396,10.6417283087
2016-04-12 11:54:03,52.0927,-34.1067,40.0,4.967,34.748,-0.00366104032224,0.0003062224,1.1904,2.326368,12.7849599374,1.9,0.32,13954.0,0.402,10.632671287
2016-04-12 11:54:03,52.0927,-34.1067,42.0,4.956,34.748,-0.00366104032386,0.0002760824,1.1904,2.332977,11.4786581331,1.8,0.26,13983.0,0.394,10.6249255991
2016-04-12 11:54:03,52.0927,-34.1067,44.0,4.951,34.748,-0.00366104032453,0.0002733698,1.1904,2.346195,10.0517024741,1.9,0.31,13993.0,0.391,10.6189669202
2016-04-12 11:54:03,52.0927,-34.1067,46.0,4.946,34.748,-0.00366104032541,0.0002884398,1.19424,2.326368,8.60684058932,1.9,0.23,13992.0,0.391,10.6115757607
2016-04-12 11:54:03,52.0927,-34.1067,48.0,4.937,34.748,-0.00366104032692,0.0002730684,1.18272,2.339586,7.40627078481,1.8,0.24,14011.0,0.386,10.5987250271
2016-04-12 11:54:03,52.0927,-34.1067,50.0,4.924,34.747,-0.00366104032909,0.0003261148,1.12512,2.346195,6.46619393149,1.9,0.19,14029.0,0.38,10.5798943236
2016-04-12 11:54:03,52.0927,-34.1067,52.0,4.894,34.748,-0.00366104033394,0.0002739726,1.10208,2.326368,5.56406122327,1.8,0.2,14044.0,0.376,10.5642748488
2016-04-12 11:54:03,52.0927,-34.1067,54.0,4.886,34.748,-0.0036610403354,0.0002709586,1.09248,2.346195,4.84568049863,1.8,0.15,14041.0,0.377,10.5616494724
2016-04-12 11:54:03,52.0927,-34.1067,56.0,4.889,34.747,-0.00366104033494,0.000266739,1.0944,2.359413,4.14904304814,1.8,0.21,14058.0,0.372,10.5540364158
2016-04-12 11:54:03,52.0927,-34.1067,58.0,4.882,34.748,-0.00366104033628,0.0002739726,1.0752,2.339586,3.58712862969,1.8,0.17,14055.0,0.373,10.543172516
2016-04-12 11:54:03,52.0927,-34.1067,60.0,4.88,34.748,-0.00366104033663,0.0003110448,1.09632,2.352804,3.0989708079,1.8,0.2,14062.0,0.371,10.5353049263
2016-04-12 11:54:03,52.0927,-34.1067,62.0,4.872,34.748,-0.0036610403377,0.0002941664,1.0656,2.346195,2.67561646987,1.8,0.31,14052.0,0.374,10.530425284
2016-04-12 11:54:03,52.0927,-34.1067,64.0,4.868,34.748,-0.00366104033846,0.0002649306,1.0176,2.372631,2.354583422,1.8,0.18,14063.0,0.371,10.5285284079
2016-04-12 11:54:03,52.0927,-34.1067,66.0,4.865,34.748,-0.00366104033877,0.000269753,1.02336,2.352804,2.05529364829,1.8,0.15,14066.0,0.37,10.5260901942
2016-04-12 11:54:03,52.0927,-34.1067,68.0,4.869,34.748,-0.00366104033829,0.0002619166,1.06752,2.359413,1.8041801487,1.8,0.14,14055.0,0.373,10.526361072
2016-04-12 11:54:03,52.0927,-34.1067,70.0,4.867,34.748,-0.0036610403386,0.00027126,1.07328,2.359413,1.57566260068,1.8,0.14,14059.0,0.372,10.5250067701
2016-04-12 11:54:03,52.0927,-34.1067,72.0,4.867,34.748,-0.00366104033857,0.0002643278,1.08096,2.359413,1.36377226231,1.8,0.12,14070.0,0.369,10.5278510556
2016-04-12 11:54:03,52.0927,-34.1067,74.0,4.867,34.748,-0.00366104033865,0.0002899468,1.09056,2.346195,1.19110508517,1.9,0.11,14061.0,0.372,10.5225695749
2016-04-12 11:54:03,52.0927,-34.1067,76.0,4.864,34.748,-0.00366104033919,0.0002670404,1.05024,2.359413,1.03037539188,1.8,0.07,14060.0,0.372,10.5244651102
2016-04-12 11:54:03,52.0927,-34.1067,78.0,4.862,34.748,-0.00366104033964,0.0003411848,1.056,2.346195,0.880730505029,1.8,0.12,14064.0,0.37,10.5255484647
2016-04-12 11:54:03,52.0927,-34.1067,80.0,4.853,34.748,-0.00366104034107,0.0002706572,1.02144,2.359413,0.754960585877,1.8,0.08,14081.0,0.366,10.5204037709
2016-04-12 11:54:03,52.0927,-34.1067,82.0,4.85,34.748,-0.0036610403416,0.0002549844,1.01184,2.352804,0.647096892503,1.8,0.06,14082.0,0.366,10.5147211834
2016-04-12 11:54:03,52.0927,-34.1067,84.0,4.847,34.748,-0.003661040342,0.000266739,0.9792,2.366022,0.559697457161,1.8,0.12,14094.0,0.362,10.512286962
2016-04-12 11:54:03,52.0927,-34.1067,86.0,4.846,34.748,-0.00366104034218,0.0002851244,0.99072,2.352804,0.481677473416,1.8,0.07,14095.0,0.361,10.5041779702
2016-04-12 11:54:03,52.0927,-34.1067,88.0,4.843,34.748,-0.00366104034259,0.0002634236,0.94656,2.37924,0.419432021903,1.8,0.07,14105.0,0.359,10.4966166211
2016-04-12 11:54:03,52.0927,-34.1067,90.0,4.838,34.747,-0.00366104034347,0.0002628208,0.91008,2.372631,0.363155312317,1.8,0.08,14092.0,0.363,10.495617951
2016-04-12 11:54:03,52.0927,-34.1067,92.0,4.839,34.747,-0.0036610403433,0.0002528746,0.91968,2.339586,0.318389747873,1.8,0.04,14109.0,0.358,10.4952670951
2016-04-12 11:54:03,52.0927,-34.1067,94.0,4.838,34.747,-0.00366104034358,0.000251669,0.91008,2.359413,0.279166586646,1.8,0.06,14107.0,0.358,10.4898711555
2016-04-12 11:54:03,52.0927,-34.1067,96.0,4.834,34.748,-0.0036610403442,0.000253176,0.90624,2.372631,0.242927796382,1.8,0.08,14124.0,0.354,10.4864060908
2016-04-12 11:54:03,52.0927,-34.1067,98.0,4.831,34.748,-0.00366104034467,0.0002573956,0.8832,2.352804,0.209247038372,1.9,0.08,14108.0,0.358,10.4922584317
2016-04-12 11:54:03,52.0927,-34.1067,100.0,4.833,34.748,-0.00366104034429,0.0002504634,0.93888,2.366022,0.173008248108,1.8,0.09,14094.0,0.363,10.4952670951
2016-04-12 11:54:03,52.0927,-34.1067,102.0,4.837,34.749,-0.00366104034381,0.0002619166,0.96768,2.352804,0.141885522351,1.8,0.07,14091.0,0.363,10.4958068795
2016-04-12 11:54:03,52.0927,-34.1067,104.0,4.835,34.749,-0.00366104034413,0.0002519704,0.92544,2.352804,0.119289570775,1.8,0.07,14114.0,0.357,10.4879833945
2016-04-12 11:54:03,52.0927,-34.1067,106.0,4.833,34.749,-0.00366104034436,0.0002534774,0.91008,2.366022,0.0996779901616,1.8,0.08,14107.0,0.358,10.4871744838
2016-04-12 11:54:03,52.0927,-34.1067,108.0,4.833,34.749,-0.00366104034438,0.0002429284,0.96,2.352804,0.0813454256751,1.8,0.07,14106.0,0.359,10.4844786769
2016-04-12 11:54:03,52.0927,-34.1067,110.0,4.834,34.75,-0.00366104034425,0.0002468466,0.93504,2.352804,0.0655708934425,1.8,0.07,14097.0,0.361,10.4817837345
2016-04-12 11:54:03,52.0927,-34.1067,112.0,4.834,34.75,-0.00366104034415,0.0002830146,0.9408,2.366022,0.0519280547548,1.8,0.04,14124.0,0.353,10.4696671799
2016-04-12 11:54:03,52.0927,-34.1067,114.0,4.833,34.75,-0.0036610403443,0.0002736712,0.8928,2.372631,0.0395642321942,1.8,0.08,14106.0,0.358,10.4630777321
2016-04-12 11:54:03,52.0927,-34.1067,116.0,4.837,34.75,-0.00366104034386,0.0002459424,0.93312,2.359413,0.0272004096335,1.8,0.05,14116.0,0.356,10.4626744645
2016-04-12 11:54:03,52.0927,-34.1067,118.0,4.836,34.75,-0.00366104034386,0.0002465452,0.93504,2.359413,0.0178209580357,1.8,0.08,14113.0,0.357,10.4513908344
2016-04-12 11:54:03,52.0927,-34.1067,120.0,4.838,34.751,-0.00366104034404,0.0002519704,0.93696,2.372631,0.00886784514696,1.8,0.05,14143.0,0.348,10.4339579524
2016-04-12 11:54:03,52.0927,-34.1067,122.0,4.826,34.749,-0.00366104034541,0.0002387088,0.78912,2.37924,0.00162008709415,1.8,0.06,14146.0,0.347,10.4164944349
2016-04-12 11:54:03,52.0927,-34.1067,124.0,4.825,34.749,-0.0036610403459,0.0002326808,0.7488,2.37924,-0.00264329999574,1.8,0.04,14162.0,0.343,10.4138880702
2016-04-12 11:54:03,52.0927,-34.1067,126.0,4.823,34.749,-0.00366104034613,0.0002299682,0.72576,2.372631,-0.0077593645036,1.8,0.05,14157.0,0.344,10.412284557
2016-04-12 11:54:03,52.0927,-34.1067,128.0,4.822,34.749,-0.00366104034637,0.0002329822,0.71808,2.372631,-0.0124490903025,1.8,0.07,14167.0,0.342,10.4130862752
2016-04-12 11:54:03,52.0927,-34.1067,130.0,4.821,34.749,-0.00366104034646,0.0002353934,0.74688,2.385849,-0.0162861386834,1.8,0.09,14170.0,0.341,10.4154918909
2016-04-12 11:54:03,52.0927,-34.1067,132.0,4.822,34.749,-0.00366104034623,0.0002459424,0.76992,2.399067,-0.0192705096463,1.8,0.05,14165.0,0.342,10.4216427196
2016-04-12 11:54:03,52.0927,-34.1067,134.0,4.824,34.75,-0.00366104034606,0.0002326808,0.78528,2.37924,-0.0231075580272,1.8,0.06,14141.0,0.349,10.4264595667
2016-04-12 11:54:03,52.0927,-34.1067,136.0,4.825,34.75,-0.00366104034598,0.0002326808,0.81408,2.399067,-0.0269446064081,1.8,0.05,14131.0,0.351,10.4335560829
2016-04-12 11:54:03,52.0927,-34.1067,138.0,4.828,34.75,-0.00366104034538,0.0002372018,0.82368,2.392458,-0.029502638662,1.8,0.05,14131.0,0.351,10.4315470247
2016-04-12 11:54:03,52.0927,-34.1067,140.0,4.831,34.751,-0.00366104034502,0.0002549844,0.92736,2.346195,-0.031634332207,1.8,0.05,14139.0,0.35,10.4229804547
2016-04-12 11:54:03,52.0927,-34.1067,142.0,4.829,34.751,-0.00366104034533,0.000248655,0.86208,2.352804,-0.0337660257519,1.8,0.1,14176.0,0.339,10.4054730534
2016-04-12 11:54:03,52.0927,-34.1067,144.0,4.819,34.75,-0.00366104034702,0.0002438326,0.69504,2.366022,-0.0358977192969,1.8,0.05,14173.0,0.34,10.3885351556
2016-04-12 11:54:03,52.0927,-34.1067,146.0,4.817,34.749,-0.00366104034738,0.0002272556,0.67584,2.372631,-0.0376030741328,1.8,0.06,14176.0,0.339,10.3814767287
2016-04-12 11:54:03,52.0927,-34.1067,148.0,4.816,34.749,-0.00366104034749,0.0002311738,0.672,2.37924,-0.0388820902598,1.8,0.03,14189.0,0.335,10.3784820303
2016-04-12 11:54:03,52.0927,-34.1067,150.0,4.815,34.75,-0.00366104034762,0.0002254472,0.67008,2.392458,-0.0405874450957,1.8,0.05,14178.0,0.339,10.3765526828
2016-04-12 11:54:03,52.0927,-34.1067,152.0,4.812,34.75,-0.00366104034812,0.000236599,0.67776,2.366022,-0.0414401225137,1.8,0.04,14189.0,0.335,10.3748233022
2016-04-12 11:54:03,52.0927,-34.1067,154.0,4.811,34.75,-0.00366104034828,0.0002329822,0.69504,2.405676,-0.0427191386407,1.8,0.05,14183.0,0.337,10.3701690582
2016-04-12 11:54:03,52.0927,-34.1067,156.0,4.806,34.75,-0.00366104034926,0.0002227346,0.66816,2.405676,-0.0431454773497,1.8,0.08,14196.0,0.333,10.3668461875
2016-04-12 11:54:03,52.0927,-34.1067,158.0,4.803,34.75,-0.0036610403496,0.0002194192,0.63168,2.392458,-0.0444244934766,1.8,0.06,14197.0,0.333,10.3635246402
2016-04-12 11:54:03,52.0927,-34.1067,160.0,4.803,34.751,-0.00366104034964,0.0002218304,0.64512,2.399067,-0.0448508321856,1.8,0.08,14198.0,0.333,10.3655174098
2016-04-12 11:54:03,52.0927,-34.1067,162.0,4.803,34.751,-0.00366104034965,0.0002236388,0.672,2.385849,-0.0461298483126,1.8,0.05,14194.0,0.334,10.3678429097
2016-04-12 11:54:03,52.0927,-34.1067,164.0,4.803,34.751,-0.00366104034966,0.0002323794,0.64704,2.366022,-0.0461298483126,1.8,0.04,14197.0,0.333,10.3683080875
2016-04-12 11:54:03,52.0927,-34.1067,166.0,4.803,34.751,-0.00366104034966,0.0002281598,0.66816,2.399067,-0.0461298483126,1.8,0.04,14194.0,0.334,10.368839751
2016-04-12 11:54:03,52.0927,-34.1067,168.0,4.803,34.751,-0.00366104034965,0.00022605,0.6528,2.372631,-0.0465561870216,1.8,0.06,14192.0,0.335,10.3701690582
2016-04-12 11:54:03,52.0927,-34.1067,170.0,4.803,34.751,-0.00366104034965,0.0002236388,0.66624,2.37924,-0.0465561870216,1.8,0.06,14192.0,0.335,10.3693714485
2016-04-12 11:54:03,52.0927,-34.1067,172.0,4.804,34.751,-0.00366104034964,0.000229064,0.67392,2.405676,-0.0478352031486,1.8,0.05,14182.0,0.337,10.3714985773
2016-04-12 11:54:03,52.0927,-34.1067,174.0,4.804,34.751,-0.00366104034959,0.0002326808,0.68736,2.385849,-0.0478352031486,1.8,0.05,14184.0,0.337,10.3738922456
2016-04-12 11:54:03,52.0927,-34.1067,176.0,4.803,34.751,-0.00366104034975,0.0002269542,0.70272,2.392458,-0.0482615418575,1.8,0.05,14190.0,0.335,10.3721634163
2016-04-12 11:54:03,52.0927,-34.1067,178.0,4.803,34.751,-0.00366104034979,0.0002278584,0.71424,2.392458,-0.0486878805665,1.8,0.05,14183.0,0.337,10.3714985773
2016-04-12 11:54:03,52.0927,-34.1067,180.0,4.803,34.752,-0.00366104034995,0.0002257486,0.69504,2.385849,-0.0482615418575,1.8,0.05,14202.0,0.331,10.3677764578
2016-04-12 11:54:03,52.0927,-34.1067,182.0,4.799,34.753,-0.00366104035067,0.000223036,0.69504,2.412285,-0.0495405579845,1.8,0.06,14210.0,0.33,10.3575491879
2016-04-12 11:54:03,52.0927,-34.1067,184.0,4.796,34.753,-0.00366104035103,0.0002218304,0.65088,2.37924,-0.0491142192755,1.8,0.05,14212.0,0.329,10.3422980274
2016-04-12 11:54:03,52.0927,-34.1067,186.0,4.797,34.754,-0.00366104035106,0.0002212276,0.62592,2.399067,-0.0491142192755,1.8,0.07,14209.0,0.33,10.3269424985
2016-04-12 11:54:03,52.0927,-34.1067,188.0,4.796,34.754,-0.00366104035114,0.0002173094,0.60288,2.385849,-0.0491142192755,1.8,0.06,14224.0,0.325,10.3163689704
2016-04-12 11:54:03,52.0927,-34.1067,190.0,4.795,34.755,-0.00366104035147,0.000223036,0.5856,2.405676,-0.0499668966935,1.8,0.05,14235.0,0.323,10.3105592578
2016-04-12 11:54:03,52.0927,-34.1067,192.0,4.789,34.755,-0.00366104035256,0.0002227346,0.57024,2.37924,-0.0495405579845,1.8,0.04,14240.0,0.321,10.3028676412
2016-04-12 11:54:03,52.0927,-34.1067,194.0,4.781,34.756,-0.00366104035394,0.000218515,0.57024,2.399067,-0.0503932354025,1.8,0.05,14249.0,0.319,10.2913106374
2016-04-12 11:54:03,52.0927,-34.1067,196.0,4.767,34.757,-0.00366104035622,0.0002097744,0.51456,2.405676,-0.0508195741115,1.8,0.06,14242.0,0.32,10.2807823509
2016-04-12 11:54:03,52.0927,-34.1067,198.0,4.765,34.757,-0.0036610403564,0.0002142954,0.51456,2.405676,-0.0508195741115,1.8,0.08,14239.0,0.321,10.2781523664
2016-04-12 11:54:03,52.0927,-34.1067,200.0,4.765,34.757,-0.00366104035649,0.0002317766,0.4992,2.392458,-0.0499668966935,1.9,0.06,14247.0,0.319,10.2773635337
2016-04-12 11:54:03,52.0927,-34.1067,202.0,4.764,34.757,-0.00366104035678,0.0002097744,0.53184,2.392458,-0.0508195741115,1.9,0.04,14249.0,0.318,10.2787177427
2016-04-12 11:54:03,52.0927,-34.1067,204.0,4.757,34.757,-0.0036610403581,0.000220022,0.49728,2.399067,-0.0503932354025,1.9,0.06,14254.0,0.317,10.2715810532
2016-04-12 11:54:03,52.0927,-34.1067,206.0,4.75,34.757,-0.00366104035915,0.0002148982,0.50112,2.399067,-0.0503932354025,1.9,0.03,14207.0,0.33,10.2566179195
2016-04-12 11:54:03,52.0927,-34.1067,208.0,4.746,34.759,-0.00366104035983,0.0002194192,0.47424,2.392458,-0.0503932354025,1.8,0.04,14266.0,0.314,10.2419435881
2016-04-12 11:54:03,52.0927,-34.1067,210.0,4.745,34.759,-0.00366104036014,0.000209473,0.4608,2.392458,-0.0508195741115,1.8,0.06,14264.0,0.314,10.2252047462
2016-04-12 11:54:03,52.0927,-34.1067,212.0,4.729,34.762,-0.00366104036308,0.0002106786,0.43008,2.392458,-0.0508195741115,1.9,0.05,14272.0,0.312,10.2103252161
2016-04-12 11:54:03,52.0927,-34.1067,214.0,4.714,34.762,-0.00366104036485,0.0002070618,0.41856,2.385849,-0.0512459128205,1.8,0.07,14282.0,0.309,10.1866256523
2016-04-12 11:54:03,52.0927,-34.1067,216.0,4.717,34.763,-0.0036610403645,0.0002046506,0.42048,2.392458,-0.0512459128205,1.8,0.05,14270.0,0.313,10.159494048
2016-04-12 11:54:03,52.0927,-34.1067,218.0,4.718,34.763,-0.00366104036437,0.0002031436,0.4128,2.418894,-0.0512459128205,1.8,0.05,14293.0,0.306,10.1172229415
2016-04-12 11:54:03,52.0927,-34.1067,220.0,4.716,34.764,-0.00366104036462,0.0001938002,0.38976,2.412285,-0.0508195741115,1.8,0.06,14304.0,0.303,10.0438010768
2016-04-12 11:54:03,52.0927,-34.1067,222.0,4.717,34.766,-0.00366104036436,0.0001925946,0.36096,2.425503,-0.0512459128205,1.8,0.05,14335.0,0.295,9.93741534968
2016-04-12 11:54:03,52.0927,-34.1067,224.0,4.734,34.769,-0.00366104036117,0.0001829498,0.31296,2.471766,-0.0499668966935,1.8,0.06,14356.0,0.288,9.790191803
2016-04-12 11:54:03,52.0927,-34.1067,226.0,4.766,34.776,-0.00366104035648,0.0001699896,0.24192,2.518029,-0.0512459128205,1.8,0.06,14382.0,0.281,9.69368473235
2016-04-12 11:54:03,52.0927,-34.1067,228.0,4.78,34.78,-0.00366104035419,0.0001615504,0.192,2.537856,-0.0516722515295,1.8,0.07,14378.0,0.283,9.64440636172
2016-04-12 11:54:03,52.0927,-34.1067,230.0,4.796,34.785,-0.00366104035216,0.000153714,0.16128,2.584119,-0.0512459128205,1.8,0.05,14374.0,0.284,9.67980957029
2016-04-12 11:54:03,52.0927,-34.1067,232.0,4.777,34.784,-0.003661040355,0.000156728,0.192,2.544465,-0.0508195741115,1.8,0.06,14356.0,0.288,9.77559185366
2016-04-12 11:54:03,52.0927,-34.1067,234.0,4.713,34.779,-0.00366104036572,0.0001633588,0.23424,2.51142,-0.0503932354025,1.8,0.06,14359.0,0.288,9.82121196175
2016-04-12 11:54:03,52.0927,-34.1067,236.0,4.696,34.778,-0.00366104036862,0.0001678798,0.2496,2.498202,-0.0508195741115,1.8,0.04,14370.0,0.285,9.80308163089
2016-04-12 11:54:03,52.0927,-34.1067,238.0,4.686,34.778,-0.00366104037027,0.0001621532,0.23616,2.518029,-0.0512459128205,1.8,0.04,14386.0,0.28,9.74819608634
2016-04-12 11:54:03,52.0927,-34.1067,240.0,4.677,34.782,-0.00366104037167,0.000159742,0.18624,2.531247,-0.0516722515295,1.9,0.06,14388.0,0.28,9.70396916189
2016-04-12 11:54:03,52.0927,-34.1067,242.0,4.677,34.784,-0.00366104037168,0.0001534126,0.1728,2.544465,-0.0508195741115,1.8,0.06,14388.0,0.28,9.69050414539
2016-04-12 11:54:03,52.0927,-34.1067,244.0,4.678,34.784,-0.00366104037166,0.000156728,0.17472,2.544465,-0.0512459128205,1.8,0.04,14391.0,0.279,9.67559679917
2016-04-12 11:54:03,52.0927,-34.1067,246.0,4.678,34.785,-0.00366104037172,0.0001678798,0.16704,2.551074,nan,nan,nan,14391.0,0.279,9.65663645129
2016-04-12 11:54:03,52.0927,-34.1067,248.0,4.679,34.786,-0.00366104037154,0.000153714,0.16512,2.537856,nan,nan,nan,14390.0,0.279,9.62958516359
2016-04-12 11:54:03,52.0927,-34.1067,250.0,4.681,34.787,-0.00366104037124,0.0001546182,0.16128,2.564292,nan,nan,nan,14402.0,0.276,9.58842586206
2016-04-12 11:54:03,52.0927,-34.1067,252.0,4.683,34.79,-0.00366104037102,0.0001507,0.15552,2.57751,nan,nan,nan,14415.0,0.272,9.54988244299
2016-04-12 11:54:03,52.0927,-34.1067,254.0,4.679,34.792,-0.00366104037185,0.0001473846,0.12672,2.597337,nan,nan,nan,14421.0,0.27,9.51481539942
2016-04-12 11:54:03,52.0927,-34.1067,256.0,4.652,34.795,-0.00366104037615,0.0001374384,0.08256,2.610555,nan,nan,nan,14430.0,0.268,9.48717187729
2016-04-12 11:54:03,52.0927,-34.1067,258.0,4.645,34.798,-0.00366104037745,0.0001365342,0.07872,2.623773,nan,nan,nan,14430.0,0.268,9.47026362371
2016-04-12 11:54:03,52.0927,-34.1067,260.0,4.64,34.8,-0.00366104037816,0.0001368356,0.08064,2.610555,nan,nan,nan,14432.0,0.267,9.45980353784
2016-04-12 11:54:03,52.0927,-34.1067,262.0,4.64,34.801,-0.00366104037821,0.0001329174,0.0768,2.603946,nan,nan,nan,14434.0,0.267,9.45137431744
2016-04-12 11:54:03,52.0927,-34.1067,264.0,4.638,34.801,-0.0036610403786,0.0001350272,0.07488,2.623773,nan,nan,nan,14437.0,0.266,9.44461375741
2016-04-12 11:54:03,52.0927,-34.1067,266.0,4.634,34.802,-0.00366104037942,0.000134123,0.06336,2.617164,nan,nan,nan,14434.0,0.267,9.43584559406
2016-04-12 11:54:03,52.0927,-34.1067,268.0,4.624,34.804,-0.00366104038123,0.0001437678,0.05952,2.623773,nan,nan,nan,14437.0,0.266,9.43034089436
2016-04-12 11:54:03,52.0927,-34.1067,270.0,4.616,34.805,-0.00366104038225,0.0001329174,0.05376,2.630382,nan,nan,nan,14442.0,0.264,9.42353936311
2016-04-12 11:54:03,52.0927,-34.1067,272.0,4.607,34.806,-0.00366104038386,0.0001293006,0.05376,2.623773,nan,nan,nan,14439.0,0.265,9.41219694098
2016-04-12 11:54:03,52.0927,-34.1067,274.0,4.603,34.807,-0.00366104038458,0.0001277936,0.04992,2.610555,nan,nan,nan,14442.0,0.265,9.40199103855
2016-04-12 11:54:03,52.0927,-34.1067,276.0,4.601,34.809,-0.00366104038479,0.0001289992,0.05952,2.617164,nan,nan,nan,14440.0,0.266,9.39309389482
2016-04-12 11:54:03,52.0927,-34.1067,278.0,4.595,34.812,-0.00366104038595,0.0001286978,0.04992,2.623773,nan,nan,nan,14446.0,0.263,9.37591757321
2016-04-12 11:54:03,52.0927,-34.1067,280.0,4.582,34.815,-0.00366104038816,0.0001259852,0.048,2.636991,nan,nan,nan,14443.0,0.264,9.35315270734
2016-04-12 11:54:03,52.0927,-34.1067,282.0,4.573,34.818,-0.00366104038937,0.0001283964,0.04032,2.636991,nan,nan,nan,14450.0,0.262,9.32484842812
2016-04-12 11:54:03,52.0927,-34.1067,284.0,4.576,34.823,-0.00366104038876,0.0001259852,0.03456,2.636991,nan,nan,nan,14450.0,0.262,9.30362954811
2016-04-12 11:54:03,52.0927,-34.1067,286.0,4.582,34.824,-0.00366104038788,0.000125081,0.0384,2.656818,nan,nan,nan,14449.0,0.262,9.27852189563
2016-04-12 11:54:03,52.0927,-34.1067,288.0,4.585,34.826,-0.00366104038744,0.0001256838,0.0384,2.656818,nan,nan,nan,14448.0,0.263,9.25019945494
2016-04-12 11:54:03,52.0927,-34.1067,290.0,4.59,34.831,-0.00366104038659,0.0001232726,0.0384,2.663427,nan,nan,nan,14453.0,0.261,9.22416976056
2016-04-12 11:54:03,52.0927,-34.1067,292.0,4.598,34.835,-0.00366104038523,0.0001293006,0.03264,2.663427,nan,nan,nan,14456.0,0.26,9.19174153436
2016-04-12 11:54:03,52.0927,-34.1067,294.0,4.608,34.841,-0.00366104038372,0.0001217656,0.03648,2.663427,nan,nan,nan,14453.0,0.262,9.17958748513
2016-04-12 11:54:03,52.0927,-34.1067,296.0,4.602,34.843,-0.00366104038475,0.0001217656,0.03456,2.689863,nan,nan,nan,14448.0,0.263,9.17540681305
2016-04-12 11:54:03,52.0927,-34.1067,298.0,4.6,34.844,-0.00366104038497,0.0001202586,0.03648,2.670036,nan,nan,nan,14453.0,0.262,9.16196393306
