datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-12 09:45:25,47.3162,-29.922,2.5,15.177,35.028,-0.00366103861449,0.000322498,1.39008,2.200797,240.54490407,9.6,nan,12704.0,0.778,12.4711018459
2016-09-12 09:45:25,47.3162,-29.922,3.6,15.179,35.028,-0.00366103861425,0.000324005,1.6128,2.220624,203.971437919,9.1,nan,12702.0,0.778,12.4729365905
2016-09-12 09:45:25,47.3162,-29.922,6.0,15.182,35.028,-0.00366103861376,0.0003237036,2.4864,2.227233,93.108451727,7.7,nan,12688.0,0.783,12.4718760986
2016-09-12 09:45:25,47.3162,-29.922,8.1,15.183,35.028,-0.00366103861378,0.0003372666,2.55168,2.220624,69.5796710554,8.8,nan,12709.0,0.776,12.4678708644
2016-09-12 09:45:25,47.3162,-29.922,10.0,15.183,35.028,-0.00366103861377,0.0003261148,2.6016,2.227233,53.5966591941,4.9,nan,12709.0,0.776,12.4648596378
2016-09-12 09:45:25,47.3162,-29.922,12.0,15.183,35.028,-0.0036610386138,0.0003327456,2.64,2.233842,43.5363446781,4.2,1.73,12691.0,0.781,12.4652128607
2016-09-12 09:45:25,47.3162,-29.922,14.0,15.183,35.028,-0.00366103861384,0.000327019,2.7168,2.233842,34.6791579988,4.0,1.91,12696.0,0.78,12.4587391955
2016-09-12 09:45:25,47.3162,-29.922,16.0,15.184,35.028,-0.00366103861379,0.0003282246,2.7552,2.24706,28.3808562509,3.4,1.64,12696.0,0.78,12.4575290262
2016-09-12 09:45:25,47.3162,-29.922,18.0,15.184,35.028,-0.00366103861387,0.0003291288,2.71296,2.220624,22.4317259057,4.4,2.13,12705.0,0.777,12.4596973557
2016-09-12 09:45:25,47.3162,-29.922,20.0,15.185,35.027,-0.00366103861377,0.0003282246,2.77056,2.214015,18.069854574,2.8,1.73,12706.0,0.777,12.4567391378
2016-09-12 09:45:25,47.3162,-29.922,22.1,15.184,35.028,-0.00366103861393,0.0003604744,2.77248,2.220624,14.1756768061,2.9,1.43,12693.0,0.781,12.4584870641
2016-09-12 09:45:25,47.3162,-29.922,24.0,15.185,35.027,-0.0036610386139,0.0003303344,2.7744,2.260278,13.0377787918,2.7,1.41,12708.0,0.776,12.4560333358
2016-09-12 09:45:25,47.3162,-29.922,26.1,15.185,35.027,-0.00366103861408,0.0003252106,2.80128,2.240451,12.9022030824,2.7,1.05,12714.0,0.774,12.4600167639
2016-09-12 09:45:25,47.3162,-29.922,27.9,15.185,35.027,-0.00366103861462,0.0003291288,2.77632,2.233842,10.4558715702,2.5,1.2,12686.0,0.783,12.452370731
2016-09-12 09:45:25,47.3162,-29.922,30.0,15.184,35.029,-0.00366103861548,0.0003402806,2.91264,2.260278,6.78083189873,2.1,0.79,12717.0,0.773,12.4319499491
2016-09-12 09:45:25,47.3162,-29.922,32.5,15.157,35.039,-0.00366103862299,0.000319484,2.83392,2.24706,4.15927517715,2.0,0.84,12834.0,0.737,12.3430303928
2016-09-12 09:45:25,47.3162,-29.922,33.8,14.863,35.095,-0.00366103867315,0.0002703558,2.07552,2.273496,3.30958213014,1.9,0.85,13048.0,0.671,12.0715318305
2016-09-12 09:45:25,47.3162,-29.922,35.9,14.463,35.144,-0.00366103874285,0.0002390102,1.47648,2.299932,2.41086013159,1.8,0.79,13230.0,0.615,11.7271582318
2016-09-12 09:45:25,47.3162,-29.922,37.9,14.203,35.165,-0.00366103878992,0.0002179122,1.20576,2.339586,3.07424316278,1.7,0.82,13360.0,0.576,11.4670516956
2016-09-12 09:45:25,47.3162,-29.922,40.0,13.71,35.214,-0.00366103887192,0.0001938002,0.79296,2.392458,3.15311582394,1.9,0.62,13400.0,0.564,11.1701322246
2016-09-12 09:45:25,47.3162,-29.922,42.0,13.438,35.244,-0.00366103890953,0.0001916904,0.70464,2.372631,2.85425238894,1.8,0.56,13445.0,0.551,11.0455517579
2016-09-12 09:45:25,47.3162,-29.922,44.0,13.245,35.263,-0.0036610389407,0.0001705924,0.54144,2.392458,2.48504306695,1.7,0.44,13510.0,0.532,10.9032268868
2016-09-12 09:45:25,47.3162,-29.922,46.0,12.871,35.306,-0.00366103899918,0.0001558238,0.37632,2.405676,1.80716451966,1.6,0.31,13525.0,0.527,10.7558593128
2016-09-12 09:45:25,47.3162,-29.922,48.0,12.75,35.319,-0.00366103902157,0.0001534126,0.33408,2.392458,1.47120961698,1.4,0.2,13534.0,0.524,10.6915356512
2016-09-12 09:45:25,47.3162,-29.922,50.1,12.594,35.33,-0.00366103904301,0.000149193,0.30528,2.392458,1.12203821432,1.6,0.3,13541.0,0.522,10.6540943801
2016-09-12 09:45:25,47.3162,-29.922,52.0,12.557,35.327,-0.00366103904934,0.0001500972,0.3168,2.425503,0.797168118067,1.5,0.2,13539.0,0.523,10.6344133262
2016-09-12 09:45:25,47.3162,-29.922,54.0,12.505,35.318,-0.00366103905833,0.0001494944,0.30144,2.425503,0.648802247339,1.5,0.17,13548.0,0.52,10.6090724398
2016-09-12 09:45:25,47.3162,-29.922,56.0,12.432,35.307,-0.00366103907293,0.0001452748,0.27264,2.432112,0.635585747361,1.4,0.23,13566.0,0.515,10.5715430969
2016-09-12 09:45:25,47.3162,-29.922,58.0,12.102,35.275,-0.00366103912459,0.0001407538,0.20928,2.471766,0.574192973266,1.5,0.4,13565.0,0.515,10.4931083032
2016-09-12 09:45:25,47.3162,-29.922,60.0,11.894,35.257,-0.00366103915406,0.0001383426,0.192,2.478375,0.526869376568,1.4,0.23,13578.0,0.512,10.4371333985
2016-09-12 09:45:25,47.3162,-29.922,62.0,11.791,35.252,-0.00366103917001,0.0001359314,0.1536,2.465157,0.492762279849,1.5,0.18,13583.0,0.51,10.3874693497
2016-09-12 09:45:25,47.3162,-29.922,64.0,11.831,35.288,-0.00366103916363,0.000132616,0.12672,2.451939,0.453112779913,1.5,0.23,13590.0,0.508,10.359806077
2016-09-12 09:45:25,47.3162,-29.922,66.0,11.812,35.299,-0.00366103916801,0.0001365342,0.1344,2.451939,0.377650828422,1.6,0.14,13591.0,0.507,10.3338225071
2016-09-12 09:45:25,47.3162,-29.922,68.0,11.851,35.312,-0.00366103916169,0.0001347258,0.1152,2.458548,0.294941118878,1.6,0.18,13591.0,0.508,10.3239937751
2016-09-12 09:45:25,47.3162,-29.922,70.0,11.895,35.328,-0.00366103915661,0.0001407538,0.12096,2.451939,0.23099031253,1.6,0.12,13593.0,0.507,10.3134636058
2016-09-12 09:45:25,47.3162,-29.922,72.0,11.924,35.336,-0.00366103915367,0.0001314104,0.12096,2.425503,0.190488135176,1.6,0.17,13596.0,0.506,10.2973704567
2016-09-12 09:45:25,47.3162,-29.922,74.0,11.886,35.331,-0.00366103916129,0.000131109,0.10752,2.44533,0.161070764256,1.5,0.11,13598.0,0.505,10.2728029226
2016-09-12 09:45:25,47.3162,-29.922,76.0,11.754,35.3,-0.00366103918183,0.0001308076,0.08832,2.478375,0.143590877187,1.5,0.09,13603.0,0.504,10.2326153476
2016-09-12 09:45:25,47.3162,-29.922,78.0,11.262,35.206,-0.00366103925844,0.000126588,0.0672,2.518029,0.127816344955,1.5,0.11,13604.0,0.504,10.1287192953
2016-09-12 09:45:25,47.3162,-29.922,80.0,10.97,35.162,-0.00366103930503,0.0001253824,0.05952,2.557683,0.110762796595,1.6,0.11,13603.0,0.504,10.0404793394
2016-09-12 09:45:25,47.3162,-29.922,82.0,10.907,35.16,-0.00366103931144,0.000128095,0.04992,2.570901,0.082198103093,1.5,0.1,13606.0,0.503,9.99661905848
2016-09-12 09:45:25,47.3162,-29.922,84.0,11.024,35.196,-0.00366103929556,0.0001262866,0.05184,2.537856,0.0647182160245,1.5,0.13,13612.0,0.501,9.96275538962
2016-09-12 09:45:25,47.3162,-29.922,86.0,10.855,35.177,-0.00366103932114,0.0001226698,0.04608,2.544465,0.0416959257391,1.6,0.08,13597.0,0.506,9.8893412312
2016-09-12 09:45:25,47.3162,-29.922,88.0,11.056,35.238,-0.0036610392879,0.000128095,0.04224,2.504811,0.0301847805964,1.6,0.07,13615.0,0.501,9.89561249149
2016-09-12 09:45:25,47.3162,-29.922,90.0,11.087,35.254,-0.00366103928594,0.0001226698,0.04224,2.498202,0.0289057644694,1.5,0.11,13612.0,0.502,9.86462978175
2016-09-12 09:45:25,47.3162,-29.922,92.0,10.935,35.224,-0.00366103930865,0.0001196558,0.04032,2.524638,0.0348745063953,1.6,0.09,13616.0,0.5,9.81660099056
2016-09-12 09:45:25,47.3162,-29.922,94.0,10.9,35.219,-0.00366103931029,0.0001214642,0.03456,2.518029,0.0297584418874,1.5,0.07,13617.0,0.5,9.76405445722
2016-09-12 09:45:25,47.3162,-29.922,96.0,11.102,35.281,-0.00366103928335,0.0001184502,0.04032,2.491593,0.0178209580357,1.6,0.05,13614.0,0.501,9.74983472491
2016-09-12 09:45:25,47.3162,-29.922,98.0,11.108,35.282,-0.00366103928308,0.00012056,0.0384,2.518029,0.0148365870728,1.5,0.05,13608.0,0.502,9.72008360491
2016-09-12 09:45:25,47.3162,-29.922,100.0,11.087,35.277,-0.00366103928833,0.0001193544,0.03648,2.504811,0.0101468612739,1.5,0.06,13614.0,0.501,9.6439564586
2016-09-12 09:45:25,47.3162,-29.922,102.0,10.943,35.256,-0.00366103931057,0.0001178474,0.03456,2.531247,0.00801516772899,1.5,0.05,13613.0,0.501,9.57977336011
2016-09-12 09:45:25,47.3162,-29.922,104.0,10.858,35.24,-0.00366103932334,0.0001196558,0.03264,2.557683,0.00716249031101,1.5,0.07,13616.0,0.5,9.57656577425
2016-09-12 09:45:25,47.3162,-29.922,106.0,10.814,35.229,-0.00366103932987,0.0001232726,0.03456,2.537856,0.00545713547505,1.5,0.05,13612.0,0.501,9.60341212301
2016-09-12 09:45:25,47.3162,-29.922,108.0,10.678,35.207,-0.00366103935075,0.0001178474,0.03264,2.537856,0.0037517806391,1.5,0.05,13618.0,0.5,9.62372507123
2016-09-12 09:45:25,47.3162,-29.922,110.0,10.634,35.201,-0.00366103935495,0.0001199572,0.03264,2.531247,0.00289910322112,1.5,0.06,13620.0,0.499,9.64610892648
2016-09-12 09:45:25,47.3162,-29.922,112.0,10.673,35.217,-0.00366103934991,0.0001286978,0.03264,2.51142,0.00247276451213,1.6,0.05,13616.0,0.5,9.66778770654
2016-09-12 09:45:25,47.3162,-29.922,114.0,10.67,35.219,-0.00366103934969,0.0001229712,0.03264,2.51142,0.00162008709415,1.5,0.04,13613.0,0.501,9.69760104474
2016-09-12 09:45:25,47.3162,-29.922,116.0,10.794,35.256,-0.00366103932782,0.0001347258,0.03264,2.471766,-8.52677418027e-05,1.5,0.06,13615.0,0.5,9.75978464964
2016-09-12 09:45:25,47.3162,-29.922,118.0,10.978,35.315,-0.00366103930326,0.0001199572,0.03072,2.458548,-0.00179062257776,1.5,0.05,13617.0,0.5,9.8016552942
2016-09-12 09:45:25,47.3162,-29.922,120.0,10.994,35.319,-0.0036610393,0.00012056,0.03072,2.458548,-0.00477499354068,1.5,0.07,13610.0,0.502,9.81325938033
2016-09-12 09:45:25,47.3162,-29.922,122.0,11.079,35.339,-0.00366103928762,0.0001211628,0.0288,2.418894,-0.0077593645036,1.5,0.07,13614.0,0.5,9.8386357112
2016-09-12 09:45:25,47.3162,-29.922,124.0,11.16,35.362,-0.0036610392758,0.0001214642,0.03072,2.418894,-0.0111700741755,1.5,0.05,13612.0,0.501,9.83832424156
2016-09-12 09:45:25,47.3162,-29.922,126.0,11.155,35.362,-0.00366103927716,0.0001277936,0.03648,2.412285,-0.0128754290115,1.5,0.08,13616.0,0.5,9.81425302252
2016-09-12 09:45:25,47.3162,-29.922,128.0,11.128,35.357,-0.00366103928238,0.0001217656,0.03264,2.438721,-0.0158597999744,1.5,0.07,13608.0,0.503,9.78183688142
2016-09-12 09:45:25,47.3162,-29.922,130.0,11.073,35.354,-0.00366103929132,0.0001223684,0.03264,2.44533,-0.0188441709373,1.6,0.05,13610.0,0.502,9.73650127971
2016-09-12 09:45:25,47.3162,-29.922,132.0,10.96,35.335,-0.00366103930838,0.0001223684,0.02688,2.438721,-0.0214022031912,1.5,0.05,13615.0,0.5,9.70274412835
2016-09-12 09:45:25,47.3162,-29.922,134.0,10.963,35.336,-0.00366103930819,0.0001226698,0.03456,2.432112,-0.0239602354452,1.6,0.06,13607.0,0.503,9.69264478486
2016-09-12 09:45:25,47.3162,-29.922,136.0,10.981,35.339,-0.00366103930626,0.0001241768,0.02496,2.418894,-0.0252392515721,1.6,0.05,13606.0,0.503,9.6621187197
2016-09-12 09:45:25,47.3162,-29.922,138.0,10.976,35.335,-0.00366103930755,0.0001874708,0.03072,2.44533,-0.0256655902811,1.5,0.04,13614.0,0.5,9.60232345458
2016-09-12 09:45:25,47.3162,-29.922,140.0,10.876,35.319,-0.00366103932208,0.000123574,0.03264,2.458548,-0.0277972838261,1.5,0.05,13607.0,0.503,9.49748950401
2016-09-12 09:45:25,47.3162,-29.922,142.0,10.611,35.271,-0.0036610393629,0.0001199572,0.03072,2.498202,-0.029076299953,1.6,0.05,13608.0,0.502,9.40464446862
2016-09-12 09:45:25,47.3162,-29.922,144.0,10.546,35.256,-0.00366103937394,0.0001253824,0.03072,2.491593,-0.03035531608,1.6,0.05,13593.0,0.507,9.40641392367
2016-09-12 09:45:25,47.3162,-29.922,146.0,10.576,35.263,-0.0036610393695,0.0001425622,0.0288,2.524638,-0.031207993498,1.6,0.05,13606.0,0.503,9.42767872028
2016-09-12 09:45:25,47.3162,-29.922,148.0,10.61,35.27,-0.00366103936444,0.0001320132,0.03456,2.498202,-0.031207993498,1.6,0.06,13611.0,0.502,9.43626008272
2016-09-12 09:45:25,47.3162,-29.922,150.0,10.617,35.271,-0.00366103936367,0.0001208614,0.03264,2.51142,-0.031634332207,1.6,0.05,13615.0,0.5,9.42649582295
2016-09-12 09:45:25,47.3162,-29.922,152.0,10.539,35.26,-0.00366103937494,0.0001247796,0.03264,2.518029,-0.032060670916,1.6,0.05,13610.0,0.502,9.40906885866
2016-09-12 09:45:25,47.3162,-29.922,154.0,10.504,35.253,-0.00366103938109,0.0001208614,0.03072,2.518029,-0.0333396870429,1.6,0.03,13615.0,0.5,9.43418785695
2016-09-12 09:45:25,47.3162,-29.922,156.0,10.497,35.255,-0.00366103938222,0.0001404524,0.03072,2.498202,-0.0337660257519,1.5,0.06,13613.0,0.501,9.4650318353
2016-09-12 09:45:25,47.3162,-29.922,158.0,10.502,35.26,-0.00366103938144,0.0001362328,0.02496,2.484984,-0.0341923644609,1.5,0.05,13614.0,0.5,9.49510272045
2016-09-12 09:45:25,47.3162,-29.922,160.0,10.527,35.27,-0.00366103937786,0.0001244782,0.03072,2.478375,-0.0337660257519,1.5,0.05,13606.0,0.503,9.518105656
2016-09-12 09:45:25,47.3162,-29.922,162.0,10.529,35.271,-0.00366103937768,0.0001238754,0.02688,2.484984,-0.0346187031699,1.5,0.06,13609.0,0.502,9.5270860837
2016-09-12 09:45:25,47.3162,-29.922,164.0,10.524,35.271,-0.0036610393786,0.0001247796,0.03072,2.491593,-0.0341923644609,1.5,0.05,13615.0,0.5,9.5432767112
2016-09-12 09:45:25,47.3162,-29.922,166.0,10.519,35.271,-0.0036610393795,0.000126588,0.02688,2.451939,-0.0354713805879,1.6,0.05,13610.0,0.502,9.56852841578
2016-09-12 09:45:25,47.3162,-29.922,168.0,10.505,35.272,-0.00366103938171,0.0001274922,0.02688,2.465157,-0.0346187031699,1.6,0.04,13609.0,0.502,9.59114303515
2016-09-12 09:45:25,47.3162,-29.922,170.0,10.517,35.277,-0.00366103937987,0.0001262866,0.0288,2.451939,-0.0354713805879,1.6,0.05,13613.0,0.501,9.61866921982
2016-09-12 09:45:25,47.3162,-29.922,172.0,10.513,35.278,-0.00366103938095,0.0001380412,0.03264,2.471766,-0.0358977192969,1.6,0.07,13607.0,0.503,9.62376145597
2016-09-12 09:45:25,47.3162,-29.922,174.0,10.497,35.276,-0.00366103938371,0.0001286978,0.03072,2.458548,-0.0354713805879,1.6,0.07,13613.0,0.501,9.62897832736
2016-09-12 09:45:25,47.3162,-29.922,176.0,10.477,35.273,-0.00366103938676,0.0001268894,0.0288,2.471766,-0.0367503967148,1.6,0.05,13609.0,0.502,9.63717453107
2016-09-12 09:45:25,47.3162,-29.922,178.0,10.456,35.272,-0.00366103939001,0.0001256838,0.02496,2.438721,-0.0363240580059,1.5,0.05,13611.0,0.502,9.65121881386
2016-09-12 09:45:25,47.3162,-29.922,180.0,10.45,35.272,-0.00366103939117,0.0001286978,0.0288,2.458548,-0.0371767354238,1.5,0.06,13613.0,0.501,9.65663645086
2016-09-12 09:45:25,47.3162,-29.922,182.0,10.452,35.272,-0.00366103939108,0.0001308076,0.03072,2.451939,-0.0363240580059,1.5,0.05,13614.0,0.501,9.67999278445
2016-09-12 09:45:25,47.3162,-29.922,184.0,10.458,35.274,-0.00366103939036,0.0001449734,0.03072,2.458548,-0.0367503967148,1.5,0.05,13613.0,0.501,9.70936154459
2016-09-12 09:45:25,47.3162,-29.922,186.0,10.438,35.275,-0.00366103939466,0.0001262866,0.0288,2.432112,-0.0371767354238,1.5,0.06,13607.0,0.502,9.72451649028
2016-09-12 09:45:25,47.3162,-29.922,188.0,10.406,35.275,-0.00366103939917,0.0001283964,0.02688,2.425503,-0.0367503967148,1.5,0.04,13611.0,0.502,9.73268878081
2016-09-12 09:45:25,47.3162,-29.922,190.0,10.39,35.273,-0.00366103940175,0.0001362328,0.02688,2.438721,-0.0367503967148,1.5,0.06,13611.0,0.502,9.73773150636
2016-09-12 09:45:25,47.3162,-29.922,192.0,10.376,35.272,-0.00366103940399,0.0001335202,0.02688,2.418894,-0.0371767354238,1.6,0.07,13608.0,0.502,9.75066033199
2016-09-12 09:45:25,47.3162,-29.922,194.0,10.37,35.272,-0.0036610394052,0.0001464804,0.03264,2.418894,-0.0371767354238,1.6,0.05,13607.0,0.503,9.74868887438
2016-09-12 09:45:25,47.3162,-29.922,196.0,10.362,35.271,-0.00366103940662,0.0001302048,0.02496,2.835261,-0.0371767354238,1.5,0.05,13607.0,0.503,9.74111560652
2016-09-12 09:45:25,47.3162,-29.922,198.0,10.36,35.27,-0.00366103940716,0.0001299034,0.0288,2.418894,-0.0367503967148,1.6,0.04,13603.0,0.505,9.73047590655
2016-09-12 09:45:25,47.3162,-29.922,200.0,10.354,35.27,-0.00366103940883,0.000176319,0.0288,2.432112,-0.0367503967148,1.6,0.05,13604.0,0.504,9.71500293775
2016-09-12 09:45:25,47.3162,-29.922,202.0,10.329,35.266,-0.0036610394131,0.0001286978,0.02496,2.438721,-0.0380294128418,1.6,0.05,13610.0,0.502,9.70176423748
2016-09-12 09:45:25,47.3162,-29.922,204.0,10.31,35.263,-0.00366103941618,0.0001305062,0.03072,2.405676,-0.0380294128418,1.5,0.03,13611.0,0.502,9.69050414498
2016-09-12 09:45:25,47.3162,-29.922,206.0,10.282,35.259,-0.00366103942069,0.0003598716,0.11328,3.952182,-0.0376030741328,1.5,0.05,13606.0,0.503,9.67828294584
2016-09-12 09:45:25,47.3162,-29.922,208.0,10.271,35.257,-0.00366103942269,0.0001299034,0.0288,4.36194,-0.0380294128418,1.5,0.05,13601.0,0.505,9.66973926084
2016-09-12 09:45:25,47.3162,-29.922,210.0,10.257,35.255,-0.00366103942546,0.000137137,0.02688,2.438721,-0.0376030741328,1.5,0.07,13606.0,0.503,9.65694092215
2016-09-12 09:45:25,47.3162,-29.922,212.0,10.247,35.253,-0.00366103942725,0.0001332188,0.02688,2.451939,-0.0384557515508,1.6,0.05,13606.0,0.503,9.64489277126
2016-09-12 09:45:25,47.3162,-29.922,214.0,10.231,35.25,-0.00366103943099,0.000131109,0.02496,2.451939,-0.0376030741328,1.5,0.04,13609.0,0.502,9.62351889434
2016-09-12 09:45:25,47.3162,-29.922,216.0,10.173,35.241,-0.00366103943977,0.0001305062,0.0288,2.44533,-0.0380294128418,1.5,0.07,13607.0,0.503,9.59809116725
2016-09-12 09:45:25,47.3162,-29.922,218.0,10.168,35.24,-0.00366103944067,0.0001289992,0.0288,2.451939,-0.0384557515508,1.5,0.08,13609.0,0.502,9.58118462805
2016-09-12 09:45:25,47.3162,-29.922,220.0,10.157,35.237,-0.00366103944364,0.0001708938,0.02688,2.524638,-0.0380294128418,1.6,0.05,13608.0,0.502,9.54507772541
2016-09-12 09:45:25,47.3162,-29.922,222.0,10.072,35.225,-0.00366103945795,0.0003607758,0.0288,2.44533,-0.0376030741328,1.6,0.05,13611.0,0.502,9.50017550271
2016-09-12 09:45:25,47.3162,-29.922,224.0,10.021,35.216,-0.0036610394646,0.0001338216,0.03072,4.223151,-0.0380294128418,1.6,0.05,13608.0,0.502,9.47430876113
2016-09-12 09:45:25,47.3162,-29.922,226.0,10.003,35.213,-0.00366103946794,0.0001410552,0.0288,2.465157,-0.0388820902598,1.6,0.05,13615.0,0.5,9.44840844029
2016-09-12 09:45:25,47.3162,-29.922,228.0,9.961,35.2,-0.00366103947464,0.0001338216,0.0288,2.491593,-0.0388820902598,1.6,0.05,13611.0,0.502,9.40606000061
2016-09-12 09:45:25,47.3162,-29.922,230.0,9.928,35.201,-0.0036610394804,0.000131109,0.03072,2.544465,-0.0384557515508,1.6,0.05,13614.0,0.5,9.37051369195
2016-09-12 09:45:25,47.3162,-29.922,232.0,9.899,35.196,-0.00366103948516,0.0001362328,0.0288,2.484984,-0.0384557515508,1.6,0.07,13608.0,0.503,9.34612549616
2016-09-12 09:45:25,47.3162,-29.922,234.0,9.888,35.194,-0.00366103948734,0.0005162982,0.08064,2.491593,-0.0388820902598,1.6,0.06,13608.0,0.502,9.31959659525
2016-09-12 09:45:25,47.3162,-29.922,236.0,9.867,35.191,-0.0036610394911,0.0001323146,0.03072,2.504811,-0.0380294128418,1.6,0.06,13613.0,0.501,9.29432091868
2016-09-12 09:45:25,47.3162,-29.922,238.0,9.829,35.185,-0.00366103949786,0.000220022,0.02688,2.498202,-0.0388820902598,1.6,0.07,13605.0,0.503,9.25829752381
2016-09-12 09:45:25,47.3162,-29.922,240.0,9.785,35.178,-0.00366103950486,0.0010747924,0.17472,2.518029,-0.0388820902598,1.5,0.05,13613.0,0.501,9.2280887916
2016-09-12 09:45:25,47.3162,-29.922,242.0,9.746,35.173,-0.00366103951142,0.0003930256,0.03264,2.504811,-0.0384557515508,1.5,0.05,13608.0,0.502,9.19461085952
2016-09-12 09:45:25,47.3162,-29.922,244.0,9.705,35.168,-0.00366103951728,0.0001293006,0.0288,9.331908,-0.0388820902598,1.6,0.06,13605.0,0.504,9.15111242494
2016-09-12 09:45:25,47.3162,-29.922,246.0,9.657,35.161,-0.00366103952567,0.0004599364,0.33408,2.603946,nan,nan,nan,13610.0,0.502,9.10524946779
2016-09-12 09:45:25,47.3162,-29.922,248.0,9.611,35.155,-0.00366103953322,0.0001323146,0.02688,2.544465,nan,nan,nan,13607.0,0.503,9.0702132001
2016-09-12 09:45:25,47.3162,-29.922,250.0,9.578,35.149,-0.00366103953824,0.0001443706,0.03648,3.218583,nan,nan,nan,13614.0,0.501,9.0468135263
2016-09-12 09:45:25,47.3162,-29.922,252.0,9.489,35.14,-0.00366103955178,0.0005337794,0.12864,2.557683,nan,nan,nan,13618.0,0.5,9.01680965568
2016-09-12 09:45:25,47.3162,-29.922,254.0,9.467,35.135,-0.00366103955572,0.0003264162,0.0288,2.544465,nan,nan,nan,13612.0,0.501,9.01282929474
2016-09-12 09:45:25,47.3162,-29.922,256.0,9.468,35.135,-0.0036610395558,0.0001274922,0.0288,2.544465,nan,nan,nan,13615.0,0.5,9.01299743674
2016-09-12 09:45:25,47.3162,-29.922,258.0,9.463,35.134,-0.00366103955673,0.000131109,0.03072,2.564292,nan,nan,nan,13616.0,0.5,9.02404692764
2016-09-12 09:45:25,47.3162,-29.922,260.0,9.46,35.134,-0.0036610395575,0.0001419594,0.0288,2.564292,nan,nan,nan,13611.0,0.502,9.03837349534
2016-09-12 09:45:25,47.3162,-29.922,262.0,9.458,35.134,-0.00366103955801,0.0001286978,0.03072,2.828652,nan,nan,nan,13614.0,0.501,9.05864533156
2016-09-12 09:45:25,47.3162,-29.922,264.0,9.455,35.134,-0.00366103955878,0.0001353286,0.0288,2.564292,nan,nan,nan,13614.0,0.501,9.07077793621
2016-09-12 09:45:25,47.3162,-29.922,266.0,9.43,35.131,-0.0036610395634,0.0001283964,0.03072,2.564292,nan,nan,nan,13621.0,0.499,9.05391040064
2016-09-12 09:45:25,47.3162,-29.922,268.0,9.395,35.126,-0.00366103956851,0.0001479874,0.03072,2.570901,nan,nan,nan,13604.0,0.503,9.09311855559
2016-09-12 09:45:25,47.3162,-29.922,270.0,9.405,35.128,-0.00366103956745,0.0001259852,0.02304,2.551074,nan,nan,nan,13597.0,0.506,9.13486393178
2016-09-12 09:45:25,47.3162,-29.922,272.0,9.402,35.129,-0.00366103956872,0.0003514324,0.12864,2.590728,nan,nan,nan,13616.0,0.5,9.1116060488
2016-09-12 09:45:25,47.3162,-29.922,274.0,9.341,35.122,-0.0036610395789,0.0001329174,0.03264,2.551074,nan,nan,nan,13616.0,0.5,9.05131871063
2016-09-12 09:45:25,47.3162,-29.922,276.0,9.295,35.114,-0.00366103958559,0.0001338216,0.0288,2.564292,nan,nan,nan,13618.0,0.5,9.03500010603
2016-09-12 09:45:25,47.3162,-29.922,278.0,9.252,35.109,-0.00366103959264,0.0001274922,0.02688,2.564292,nan,nan,nan,13618.0,0.5,9.00157226689
2016-09-12 09:45:25,47.3162,-29.922,280.0,9.199,35.102,-0.0036610396011,0.000128095,0.03648,2.57751,nan,nan,nan,13612.0,0.502,8.96979578728
2016-09-12 09:45:25,47.3162,-29.922,282.0,9.181,35.099,-0.0036610396039,0.0001286978,0.0288,2.584119,nan,nan,nan,13612.0,0.502,8.96985151655
2016-09-12 09:45:25,47.3162,-29.922,284.0,9.169,35.098,-0.00366103960615,0.0001283964,0.02688,2.590728,nan,nan,nan,13616.0,0.5,8.98234523443
2016-09-12 09:45:25,47.3162,-29.922,286.0,9.162,35.097,-0.00366103960724,0.0001283964,0.02688,2.597337,nan,nan,nan,13611.0,0.502,8.9887674445
2016-09-12 09:45:25,47.3162,-29.922,288.0,9.154,35.096,-0.00366103960875,0.0001253824,0.03072,2.57751,nan,nan,nan,13616.0,0.5,8.99463596381
2016-09-12 09:45:25,47.3162,-29.922,290.0,9.148,35.095,-0.00366103960995,0.0001305062,0.02688,2.570901,nan,nan,nan,13613.0,0.501,9.00554672059
2016-09-12 09:45:25,47.3162,-29.922,292.0,9.134,35.093,-0.00366103961233,0.000132616,0.02496,2.570901,nan,nan,nan,13615.0,0.5,9.01860430425
2016-09-12 09:45:25,47.3162,-29.922,294.0,9.117,35.091,-0.00366103961611,0.0001299034,0.0288,2.597337,nan,nan,nan,13614.0,0.501,9.04242354054
2016-09-12 09:45:25,47.3162,-29.922,296.0,9.07,35.087,-0.00366103962321,0.0001262866,0.03072,2.597337,nan,nan,nan,13615.0,0.5,9.05892726566
2016-09-12 09:45:25,47.3162,-29.922,298.0,9.057,35.085,-0.00366103962529,0.000128095,0.02688,2.551074,nan,nan,nan,13613.0,0.501,9.07151215578
2016-09-12 09:45:25,47.3162,-29.922,300.0,9.042,35.083,-0.00366103962775,0.0001271908,0.0288,2.564292,nan,nan,nan,13614.0,0.501,9.08943774812
2016-09-12 09:45:25,47.3162,-29.922,302.0,9.017,35.081,-0.00366103963189,0.0001256838,0.0288,2.584119,nan,nan,nan,13613.0,0.501,9.0932318394
2016-09-12 09:45:25,47.3162,-29.922,304.0,8.996,35.079,-0.00366103963557,0.0001413566,0.03456,2.570901,nan,nan,nan,13614.0,0.501,9.09051349276
