datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-18 02:03:00,50.746,-31.8167,0.2,9.972,35.095,-0.00366103947686,0.0003402806,2.26176,2.24706,-0.0388820902598,9.3,nan,13368.0,0.574,12.1068088926
2016-05-18 02:03:00,50.746,-31.8167,2.0,9.973,35.096,-0.00366103947268,0.0003559534,2.4288,2.233842,-0.0393084289688,7.0,nan,13382.0,0.569,12.1082661634
2016-05-18 02:03:00,50.746,-31.8167,4.0,9.974,35.096,-0.00366103947147,0.0003354582,2.30592,2.240451,-0.0397347676778,5.5,nan,13387.0,0.568,12.1051414075
2016-05-18 02:03:00,50.746,-31.8167,6.0,9.974,35.096,-0.00366103947181,0.0004379342,2.32896,2.240451,-0.0397347676778,5.6,2.46,13388.0,0.568,12.0998009937
2016-05-18 02:03:00,50.746,-31.8167,8.0,9.974,35.095,-0.00366103947238,0.0003610772,2.27712,2.240451,-0.0405874450957,4.3,2.13,13388.0,0.568,12.0949487345
2016-05-18 02:03:00,50.746,-31.8167,10.0,9.953,35.095,-0.00366103947581,0.000349624,2.42496,2.253669,-0.0401611063868,3.6,2.09,13318.0,0.589,12.0784699933
2016-05-18 02:03:00,50.746,-31.8167,12.0,9.864,35.095,-0.00366103949138,0.0004508944,2.75904,2.280105,-0.0397347676778,3.6,1.39,13314.0,0.59,12.0388471907
2016-05-18 02:03:00,50.746,-31.8167,14.0,9.792,35.095,-0.0036610395014,0.000869539,2.71488,2.266887,-0.0401611063868,2.6,1.32,13433.0,0.554,11.9920343497
2016-05-18 02:03:00,50.746,-31.8167,16.0,9.781,35.095,-0.00366103950329,0.0003441988,2.71488,2.273496,-0.0401611063868,3.0,1.54,13457.0,0.547,11.9550090431
2016-05-18 02:03:00,50.746,-31.8167,18.0,9.768,35.094,-0.00366103950558,0.0003490212,2.64768,2.286714,-0.0405874450957,2.7,1.16,13518.0,0.529,11.9254320565
2016-05-18 02:03:00,50.746,-31.8167,20.0,9.761,35.094,-0.00366103950673,0.0003508296,2.4864,2.273496,-0.0405874450957,1.8,1.14,13567.0,0.515,11.904182698
2016-05-18 02:03:00,50.746,-31.8167,22.0,9.752,35.093,-0.00366103950837,0.0003182784,2.30208,2.286714,-0.0405874450957,2.2,1.35,13586.0,0.509,11.8800593285
2016-05-18 02:03:00,50.746,-31.8167,24.0,9.736,35.092,-0.00366103951109,0.000319484,2.18304,2.293323,-0.0405874450957,2.2,1.11,13543.0,0.521,11.8646693728
2016-05-18 02:03:00,50.746,-31.8167,26.0,9.726,35.092,-0.00366103951285,0.0003273204,2.14464,2.280105,-0.0401611063868,1.9,0.97,13642.0,0.493,11.8485180137
2016-05-18 02:03:00,50.746,-31.8167,28.0,9.712,35.091,-0.00366103951506,0.000299893,1.96992,2.286714,-0.0401611063868,1.6,0.45,13548.0,0.521,11.8323951034
2016-05-18 02:03:00,50.746,-31.8167,30.0,9.702,35.091,-0.00366103951699,0.0002977832,2.03328,2.299932,-0.0410137838047,1.8,0.95,13716.0,0.471,11.8165358946
2016-05-18 02:03:00,50.746,-31.8167,32.0,9.692,35.09,-0.00366103951882,0.0003095378,1.85856,2.286714,-0.0405874450957,1.6,0.73,13735.0,0.465,11.8002343383
2016-05-18 02:03:00,50.746,-31.8167,34.0,9.683,35.09,-0.00366103952047,0.0002884398,1.74336,2.293323,-0.0405874450957,1.7,0.51,13747.0,0.462,11.7861506831
2016-05-18 02:03:00,50.746,-31.8167,36.0,9.676,35.09,-0.00366103952205,0.0002815076,1.67616,2.306541,-0.0410137838047,1.7,0.4,13773.0,0.455,11.7650659035
2016-05-18 02:03:00,50.746,-31.8167,38.0,9.667,35.088,-0.00366103952378,0.0002890426,1.63776,2.293323,-0.0410137838047,1.6,0.34,13831.0,0.438,11.7424735265
2016-05-18 02:03:00,50.746,-31.8167,40.0,9.633,35.087,-0.00366103953009,0.0002763838,1.4592,2.306541,-0.0410137838047,1.6,0.29,13925.0,0.41,11.7048922017
2016-05-18 02:03:00,50.746,-31.8167,42.0,9.595,35.086,-0.003661039536,0.0002513676,1.22688,2.319759,-0.0405874450957,1.7,0.35,13954.0,0.402,11.6761900121
2016-05-18 02:03:00,50.746,-31.8167,44.0,9.566,35.086,-0.00366103954017,0.0002402158,1.13856,2.319759,-0.0410137838047,1.7,0.28,13976.0,0.396,11.6542027461
2016-05-18 02:03:00,50.746,-31.8167,46.0,9.566,35.087,-0.00366103954054,0.0003520352,1.12128,2.31315,-0.0405874450957,1.6,0.27,13981.0,0.394,11.6372665845
2016-05-18 02:03:00,50.746,-31.8167,48.0,9.567,35.09,-0.00366103954064,0.000269753,1.09248,2.306541,-0.0410137838047,1.6,0.18,13985.0,0.393,11.6096211532
2016-05-18 02:03:00,50.746,-31.8167,50.0,9.579,35.093,-0.00366103953937,0.0002296668,1.03296,2.339586,-0.0418664612227,1.6,0.25,14037.0,0.378,11.5786209603
2016-05-18 02:03:00,50.746,-31.8167,52.0,9.552,35.095,-0.0036610395436,0.0002212276,0.8544,2.306541,-0.0405874450957,1.6,0.21,14110.0,0.358,11.5427787032
2016-05-18 02:03:00,50.746,-31.8167,54.0,9.46,35.088,-0.00366103955799,0.00021098,0.7008,2.332977,-0.0405874450957,1.5,0.15,14160.0,0.344,11.5029104575
2016-05-18 02:03:00,50.746,-31.8167,56.0,9.433,35.087,-0.00366103956362,0.0002016366,0.62592,2.326368,-0.0410137838047,1.5,0.15,14185.0,0.337,11.4702370223
2016-05-18 02:03:00,50.746,-31.8167,58.0,9.388,35.082,-0.00366103957165,0.0001916904,0.49344,2.366022,-0.0414401225137,1.5,0.08,14234.0,0.323,11.4496505709
2016-05-18 02:03:00,50.746,-31.8167,60.0,9.289,35.071,-0.00366103958684,0.0001925946,0.45504,2.385849,-0.0414401225137,1.5,0.09,14249.0,0.318,11.4274583269
2016-05-18 02:03:00,50.746,-31.8167,62.0,9.254,35.07,-0.00366103959113,0.0003668038,0.39936,2.37924,-0.0414401225137,1.6,0.1,14246.0,0.319,11.4282097037
2016-05-18 02:03:00,50.746,-31.8167,64.0,9.242,35.07,-0.00366103959315,0.0001931974,0.35712,2.385849,-0.0422927999317,1.6,0.07,14242.0,0.321,11.4255801615
2016-05-18 02:03:00,50.746,-31.8167,66.0,9.229,35.068,-0.00366103959532,0.0001922932,0.42048,2.37924,-0.0418664612227,1.6,0.05,14238.0,0.321,11.4225759191
2016-05-18 02:03:00,50.746,-31.8167,68.0,9.22,35.067,-0.00366103959694,0.0002037464,0.41664,2.385849,-0.0418664612227,1.6,0.11,14248.0,0.318,11.4142444424
2016-05-18 02:03:00,50.746,-31.8167,70.0,9.205,35.065,-0.00366103960013,0.000191389,0.37824,2.37924,-0.0414401225137,1.6,0.08,14236.0,0.322,11.4026983356
2016-05-18 02:03:00,50.746,-31.8167,72.0,9.19,35.062,-0.00366103960188,0.0001965128,0.36672,2.385849,-0.0418664612227,1.6,0.08,14233.0,0.323,11.3903440883
2016-05-18 02:03:00,50.746,-31.8167,74.0,9.183,35.061,-0.00366103960322,0.0001886764,0.4416,2.385849,-0.0414401225137,1.6,0.07,14219.0,0.326,11.3753921917
2016-05-18 02:03:00,50.746,-31.8167,76.0,9.16,35.058,-0.00366103960737,0.0006685052,0.39936,2.392458,-0.0418664612227,1.6,0.08,14224.0,0.326,11.3530113741
2016-05-18 02:03:00,50.746,-31.8167,78.0,9.131,35.053,-0.00366103961152,0.0002061576,0.43584,2.392458,-0.0410137838047,1.6,0.07,14248.0,0.319,11.3002671596
2016-05-18 02:03:00,50.746,-31.8167,80.0,9.135,35.054,-0.00366103961097,0.0002025408,0.36288,2.385849,-0.0414401225137,1.6,0.04,14259.0,0.316,11.2448906311
2016-05-18 02:03:00,50.746,-31.8167,82.0,9.11,35.052,-0.00366103961523,0.0001919918,0.32256,2.385849,-0.0414401225137,1.6,0.05,14226.0,0.325,11.2034019163
2016-05-18 02:03:00,50.746,-31.8167,84.0,9.073,35.047,-0.00366103962045,0.0001950058,0.27648,2.37924,-0.0414401225137,1.6,0.04,14284.0,0.309,11.1391695678
2016-05-18 02:03:00,50.746,-31.8167,86.0,9.077,35.049,-0.00366103961996,0.000206459,0.24768,2.385849,-0.0414401225137,1.6,0.07,14288.0,0.307,11.0764875112
2016-05-18 02:03:00,50.746,-31.8167,88.0,9.043,35.047,-0.00366103962496,0.0001820456,0.2304,2.366022,-0.0405874450957,1.6,0.06,14310.0,0.301,10.9952746775
2016-05-18 02:03:00,50.746,-31.8167,90.0,9.045,35.052,-0.00366103962459,0.0001934988,0.19968,2.37924,-0.0414401225137,1.5,0.07,14344.0,0.292,10.9286456413
2016-05-18 02:03:00,50.746,-31.8167,92.0,9.059,35.058,-0.00366103962192,0.0001570294,0.17856,2.366022,-0.0414401225137,1.6,0.08,14154.0,0.345,10.8894077089
2016-05-18 02:03:00,50.746,-31.8167,94.0,9.079,35.065,-0.00366103961968,0.0001507,0.15744,2.372631,-0.0410137838047,1.6,0.06,14366.0,0.286,10.8505584561
2016-05-18 02:03:00,50.746,-31.8167,96.0,9.091,35.07,-0.00366103961752,0.0001458776,0.1056,2.412285,-0.0414401225137,1.6,0.05,14366.0,0.285,10.8210629073
2016-05-18 02:03:00,50.746,-31.8167,98.0,9.093,35.072,-0.00366103961734,0.000146179,0.1056,2.372631,-0.0410137838047,1.6,0.05,14370.0,0.285,10.7920176321
2016-05-18 02:03:00,50.746,-31.8167,99.9,9.109,35.076,-0.00366103961445,0.0001437678,0.09408,2.366022,-0.0414401225137,1.6,0.06,14378.0,0.283,10.762374098
2016-05-18 02:03:00,50.746,-31.8167,102.0,9.134,35.082,-0.00366103961115,0.0001353286,0.08064,2.359413,-0.0414401225137,1.6,0.05,14396.0,0.278,10.7411636001
2016-05-18 02:03:00,50.746,-31.8167,104.0,9.142,35.085,-0.00366103961009,0.0001362328,0.096,2.37924,-0.0410137838047,1.6,0.12,14397.0,0.277,10.7113494339
2016-05-18 02:03:00,50.746,-31.8167,106.0,9.175,35.093,-0.00366103960525,0.0001392468,0.07488,2.352804,-0.0410137838047,1.7,0.11,14399.0,0.276,10.6823288763
2016-05-18 02:03:00,50.746,-31.8167,108.0,9.183,35.096,-0.00366103960461,0.0001268894,0.07872,2.392458,-0.0418664612227,1.6,0.07,14389.0,0.28,10.6616602932
2016-05-18 02:03:00,50.746,-31.8167,110.0,9.182,35.097,-0.00366103960512,0.000126588,0.07488,2.366022,-0.0410137838047,1.6,0.06,14402.0,0.276,10.6420715673
2016-05-18 02:03:00,50.746,-31.8167,112.0,9.184,35.098,-0.00366103960522,0.000125081,0.11136,2.37924,-0.0414401225137,1.6,0.06,14408.0,0.274,10.6119178014
2016-05-18 02:03:00,50.746,-31.8167,114.0,9.176,35.099,-0.00366103960652,0.0001223684,0.06528,2.372631,-0.0410137838047,1.7,0.06,14413.0,0.273,10.5730138402
2016-05-18 02:03:00,50.746,-31.8167,116.0,9.166,35.1,-0.00366103960875,0.0001172446,0.05952,2.366022,-0.0410137838047,1.7,0.04,14411.0,0.274,10.5475163976
2016-05-18 02:03:00,50.746,-31.8167,118.0,9.154,35.1,-0.00366103961116,0.0001184502,0.05568,2.392458,-0.0414401225137,1.6,0.06,14416.0,0.272,10.5339491865
2016-05-18 02:03:00,50.746,-31.8167,120.0,9.139,35.099,-0.00366103961508,0.0001181488,0.04608,2.385849,-0.0418664612227,1.6,0.05,14420.0,0.271,10.5244651099
2016-05-18 02:03:00,50.746,-31.8167,122.0,9.067,35.091,-0.00366103962701,0.0001178474,0.04608,2.372631,-0.0418664612227,1.6,0.04,14425.0,0.269,10.5065422856
2016-05-18 02:03:00,50.746,-31.8167,124.0,9.018,35.086,-0.00366103963387,0.0001148334,0.0384,2.359413,-0.0414401225137,1.6,0.1,14419.0,0.271,10.4815816483
2016-05-18 02:03:00,50.746,-31.8167,126.0,9.0,35.083,-0.00366103963653,0.0001485902,0.04416,2.37924,-0.0418664612227,1.6,0.1,14419.0,0.271,10.4442792038
2016-05-18 02:03:00,50.746,-31.8167,128.0,8.98,35.08,-0.00366103964012,0.0001151348,0.04416,2.366022,-0.0418664612227,1.6,0.06,14428.0,0.269,10.3864702809
2016-05-18 02:03:00,50.746,-31.8167,130.0,8.915,35.072,-0.00366103965082,0.0001244782,0.03648,2.385849,-0.0418664612227,1.7,0.06,14421.0,0.27,10.3235046265
2016-05-18 02:03:00,50.746,-31.8167,132.0,8.874,35.066,-0.00366103965768,0.0001157376,0.0384,2.412285,-0.0422927999317,1.6,0.09,14419.0,0.271,10.2779551508
2016-05-18 02:03:00,50.746,-31.8167,134.0,8.852,35.063,-0.00366103966095,0.0001139292,0.03648,2.412285,-0.0427191386407,1.6,0.1,14422.0,0.27,10.2372323615
2016-05-18 02:03:00,50.746,-31.8167,136.0,8.845,35.062,-0.00366103966257,0.000116039,0.04032,2.425503,-0.0422927999317,1.6,0.07,14421.0,0.271,10.1965138912
2016-05-18 02:03:00,50.746,-31.8167,138.0,8.83,35.06,-0.00366103966496,0.000114532,0.04032,2.432112,-0.0431454773497,1.6,0.06,14422.0,0.27,10.1669495708
2016-05-18 02:03:00,50.746,-31.8167,140.0,8.815,35.056,-0.0036610396682,0.0001202586,0.048,2.412285,-0.0435718160587,1.6,0.06,14420.0,0.271,10.1231561967
2016-05-18 02:03:00,50.746,-31.8167,142.0,8.737,35.047,-0.00366103968167,0.0001166418,0.03648,2.44533,-0.0427191386407,1.6,0.07,14400.0,0.276,10.0724752313
2016-05-18 02:03:00,50.746,-31.8167,144.0,8.639,35.032,-0.00366103969555,0.000117546,0.04032,2.451939,-0.0422927999317,1.6,0.06,14415.0,0.272,10.0758100081
2016-05-18 02:03:00,50.746,-31.8167,146.0,8.625,35.03,-0.00366103969846,0.0001193544,0.04224,2.458548,-0.0427191386407,1.6,0.11,14410.0,0.274,10.0984840166
2016-05-18 02:03:00,50.746,-31.8167,148.0,8.569,35.019,-0.00366103970763,0.0001214642,0.04608,2.471766,-0.0431454773497,1.6,0.09,14412.0,0.273,10.0850518771
2016-05-18 02:03:00,50.746,-31.8167,150.0,8.536,35.014,-0.00366103971236,0.000122067,0.04224,2.458548,-0.0431454773497,1.6,0.1,14409.0,0.274,10.0067001464
2016-05-18 02:03:00,50.746,-31.8167,152.0,8.56,35.02,-0.00366103970863,0.000123574,0.04032,2.465157,-0.0431454773497,1.7,0.05,14418.0,0.271,9.91172685143
2016-05-18 02:03:00,50.746,-31.8167,154.0,8.587,35.026,-0.00366103970458,0.000126588,0.04032,2.478375,-0.0435718160587,1.6,0.08,14417.0,0.271,9.84736175888
2016-05-18 02:03:00,50.746,-31.8167,156.0,8.589,35.026,-0.00366103970501,0.0001148334,0.04032,2.484984,-0.0435718160587,1.7,0.05,14416.0,0.272,9.80705190057
2016-05-18 02:03:00,50.746,-31.8167,158.0,8.553,35.022,-0.00366103971111,0.0001166418,0.03648,2.498202,-0.0431454773497,1.6,0.1,14419.0,0.271,9.74696424775
2016-05-18 02:03:00,50.746,-31.8167,160.0,8.538,35.022,-0.00366103971341,0.0001208614,0.0384,2.51142,-0.0435718160587,1.6,0.08,14420.0,0.271,9.66071733578
2016-05-18 02:03:00,50.746,-31.8167,162.0,8.531,35.023,-0.00366103971494,0.0001154362,0.03648,2.531247,-0.0435718160587,1.6,0.08,14418.0,0.271,9.61527621306
2016-05-18 02:03:00,50.746,-31.8167,164.0,8.518,35.022,-0.00366103971748,0.000114532,0.0384,2.537856,-0.0439981547677,1.7,0.04,14413.0,0.273,9.60776829481
2016-05-18 02:03:00,50.746,-31.8167,166.0,8.503,35.02,-0.00366103972009,0.000116039,0.03648,2.518029,-0.0435718160587,1.7,0.04,14418.0,0.271,9.60099306336
2016-05-18 02:03:00,50.746,-31.8167,168.0,8.491,35.018,-0.00366103972236,0.0001148334,0.03648,2.537856,-0.0431454773497,1.6,0.07,14419.0,0.271,9.59386114276
2016-05-18 02:03:00,50.746,-31.8167,170.0,8.48,35.016,-0.00366103972501,0.0001232726,0.04032,2.531247,-0.0439981547677,1.6,0.08,14420.0,0.271,9.58770143985
2016-05-18 02:03:00,50.746,-31.8167,172.0,8.453,35.013,-0.00366103972977,0.0001184502,0.03072,2.537856,-0.0435718160587,1.6,0.09,14421.0,0.271,9.58993528735
2016-05-18 02:03:00,50.746,-31.8167,174.0,8.428,35.009,-0.00366103973371,0.0001208614,0.04032,2.524638,-0.0435718160587,1.7,0.06,14420.0,0.271,9.59567373349
2016-05-18 02:03:00,50.746,-31.8167,176.0,8.366,35.002,-0.00366103974402,0.0001184502,0.04416,2.557683,-0.0435718160587,1.7,0.05,14418.0,0.271,9.58118462818
2016-05-18 02:03:00,50.746,-31.8167,178.0,8.302,34.995,-0.00366103975405,0.000114532,0.03456,2.544465,-0.0444244934766,1.7,0.07,14421.0,0.27,9.57214240765
2016-05-18 02:03:00,50.746,-31.8167,180.0,8.261,34.989,-0.00366103976083,0.0001157376,0.03456,2.564292,-0.0439981547677,1.7,0.06,14420.0,0.271,9.58504579391
2016-05-18 02:03:00,50.746,-31.8167,182.0,8.236,34.986,-0.0036610397654,0.0001410552,0.04032,2.551074,-0.0435718160587,1.7,0.05,14426.0,0.269,9.60680004951
2016-05-18 02:03:00,50.746,-31.8167,184.0,8.189,34.979,-0.00366103977303,0.0001163404,0.04992,2.551074,-0.0439981547677,1.6,0.04,14427.0,0.269,9.64854179623
2016-05-18 02:03:00,50.746,-31.8167,186.0,8.128,34.971,-0.00366103978263,0.0001142306,0.03456,2.557683,-0.0439981547677,1.7,0.05,14424.0,0.27,9.70233990895
2016-05-18 02:03:00,50.746,-31.8167,188.0,8.086,34.965,-0.00366103978956,0.000114532,0.0384,2.524638,-0.0435718160587,1.7,0.04,14425.0,0.27,9.75620766356
2016-05-18 02:03:00,50.746,-31.8167,190.0,8.047,34.96,-0.00366103979616,0.0001193544,0.04032,2.51142,-0.0439981547677,1.7,0.07,14421.0,0.271,9.79287960552
2016-05-18 02:03:00,50.746,-31.8167,192.0,8.02,34.956,-0.00366103980075,0.0001172446,0.03648,2.551074,-0.0435718160587,1.6,0.08,14424.0,0.27,9.8286746603
2016-05-18 02:03:00,50.746,-31.8167,194.0,8.001,34.954,-0.00366103980381,0.0001253824,0.03648,2.551074,-0.0435718160587,1.6,0.07,14406.0,0.275,9.84964455761
2016-05-18 02:03:00,50.746,-31.8167,196.0,7.996,34.953,-0.00366103980491,0.0001184502,0.03072,2.531247,-0.0439981547677,1.6,0.07,14422.0,0.271,9.87209532328
2016-05-18 02:03:00,50.746,-31.8167,198.0,7.987,34.951,-0.00366103980712,0.0001259852,0.03648,2.504811,-0.0439981547677,1.6,0.07,14419.0,0.271,9.91625419438
2016-05-18 02:03:00,50.746,-31.8167,200.0,7.927,34.945,-0.00366103981706,0.000126588,0.03648,2.491593,-0.0439981547677,1.7,0.05,14420.0,0.271,9.95029021912
2016-05-18 02:03:00,50.746,-31.8167,202.0,7.883,34.94,-0.00366103982357,0.0001202586,0.03072,2.51142,-0.0444244934766,1.7,0.06,14419.0,0.271,9.97369397963
2016-05-18 02:03:00,50.746,-31.8167,204.0,7.869,34.939,-0.00366103982621,0.0001199572,0.03264,2.484984,-0.0452771708946,1.7,0.07,14414.0,0.273,10.016246095
2016-05-18 02:03:00,50.746,-31.8167,206.0,7.847,34.936,-0.00366103982982,0.000123574,0.0384,2.504811,-0.0444244934766,1.7,0.07,14416.0,0.272,10.044312233
2016-05-18 02:03:00,50.746,-31.8167,208.0,7.828,34.934,-0.00366103983316,0.00012056,0.03456,2.484984,-0.0439981547677,1.7,0.04,14414.0,0.273,10.0620051812
2016-05-18 02:03:00,50.746,-31.8167,210.0,7.818,34.933,-0.00366103983501,0.0001211628,0.03264,2.498202,-0.0448508321856,1.7,0.04,14417.0,0.272,10.0624790551
2016-05-18 02:03:00,50.746,-31.8167,212.0,7.808,34.931,-0.00366103983713,0.0001271908,0.03648,2.471766,-0.0448508321856,1.7,0.05,14416.0,0.272,10.032053308
2016-05-18 02:03:00,50.746,-31.8167,214.0,7.77,34.927,-0.00366103984434,0.00012056,0.04224,2.484984,-0.0452771708946,1.7,0.06,14418.0,0.271,9.96014952142
2016-05-18 02:03:00,50.746,-31.8167,216.0,7.726,34.922,-0.00366103985049,0.0001232726,0.03264,2.51142,-0.0452771708946,1.6,0.04,14420.0,0.271,9.88511714803
2016-05-18 02:03:00,50.746,-31.8167,218.0,7.712,34.92,-0.00366103985309,0.000122067,0.03072,2.518029,-0.0448508321856,1.7,0.03,14418.0,0.271,9.81723468706
2016-05-18 02:03:00,50.746,-31.8167,220.0,7.677,34.917,-0.00366103985967,0.0001208614,0.03456,2.524638,-0.0452771708946,1.7,0.04,14410.0,0.274,9.73810061148
2016-05-18 02:03:00,50.746,-31.8167,222.0,7.638,34.913,-0.00366103986465,0.0001223684,0.03648,2.531247,-0.0452771708946,1.7,0.06,14420.0,0.271,9.65706271412
2016-05-18 02:03:00,50.746,-31.8167,224.0,7.64,34.913,-0.00366103986464,0.0001226698,0.03456,2.551074,-0.0452771708946,1.7,0.07,14421.0,0.271,9.61382251208
2016-05-18 02:03:00,50.746,-31.8167,226.0,7.636,34.913,-0.00366103986548,0.0001226698,0.03648,2.597337,-0.0452771708946,1.7,0.06,14416.0,0.271,9.59253217357
2016-05-18 02:03:00,50.746,-31.8167,228.0,7.637,34.914,-0.00366103986567,0.0001202586,0.03648,2.570901,-0.0452771708946,1.7,0.03,14419.0,0.271,9.5479602045
2016-05-18 02:03:00,50.746,-31.8167,230.0,7.635,34.914,-0.00366103986681,0.0008306584,0.05568,2.57751,-0.0461298483126,1.7,0.04,14418.0,0.271,9.53020169207
2016-05-18 02:03:00,50.746,-31.8167,232.0,7.603,34.911,-0.00366103987212,0.00012056,0.03648,2.551074,-0.0465561870216,1.7,0.06,14411.0,0.273,9.51003202665
2016-05-18 02:03:00,50.746,-31.8167,234.0,7.56,34.906,-0.00366103987935,0.0001232726,0.0384,2.57751,-0.0457035096036,1.7,0.07,14416.0,0.272,9.50411662923
2016-05-18 02:03:00,50.746,-31.8167,236.0,7.51,34.9,-0.00366103988714,0.0001214642,0.0384,2.57751,-0.0457035096036,1.7,0.05,14410.0,0.273,9.48812553973
2016-05-18 02:03:00,50.746,-31.8167,238.0,7.473,34.895,-0.00366103989281,0.0001268894,0.04416,2.584119,-0.0457035096036,1.7,0.05,14416.0,0.271,9.44840844047
2016-05-18 02:03:00,50.746,-31.8167,240.0,7.449,34.895,-0.00366103989653,0.000119053,0.03264,2.590728,-0.0461298483126,1.6,0.04,14416.0,0.272,9.36323613114
2016-05-18 02:03:00,50.746,-31.8167,242.0,7.463,34.9,-0.00366103989388,0.000123574,0.03648,2.603946,-0.0461298483126,1.7,0.05,14420.0,0.271,9.26484002265
2016-05-18 02:03:00,50.746,-31.8167,244.0,7.5,34.912,-0.00366103988917,0.0001781274,0.03456,2.610555,-0.0457035096036,1.7,0.04,14420.0,0.271,9.24788728044
2016-05-18 02:03:00,50.746,-31.8167,246.0,7.496,34.911,-0.00366103989022,0.0001714966,0.03264,2.623773,nan,nan,nan,14412.0,0.273,9.26582477209
2016-05-18 02:03:00,50.746,-31.8167,248.0,7.479,34.909,-0.00366103989335,0.0001178474,0.03072,2.584119,nan,nan,nan,14414.0,0.272,9.29571650006
2016-05-18 02:03:00,50.746,-31.8167,250.0,7.465,34.907,-0.00366103989683,0.0001208614,0.03264,2.610555,nan,nan,nan,14414.0,0.272,9.36816534817
2016-05-18 02:03:00,50.746,-31.8167,252.0,7.401,34.897,-0.00366103990705,0.00012056,0.04032,2.617164,nan,nan,nan,14406.0,0.274,9.45345109966
2016-05-18 02:03:00,50.746,-31.8167,254.0,7.351,34.887,-0.00366103991412,0.0001368356,0.0384,2.610555,nan,nan,nan,14410.0,0.274,9.50531130026
2016-05-18 02:03:00,50.746,-31.8167,256.0,7.326,34.884,-0.00366103991908,0.00012056,0.0384,2.57751,nan,nan,nan,14410.0,0.274,9.53955591922
2016-05-18 02:03:00,50.746,-31.8167,258.0,7.29,34.88,-0.00366103992452,0.0001247796,0.04032,2.570901,nan,nan,nan,14410.0,0.274,9.56280964371
2016-05-18 02:03:00,50.746,-31.8167,260.0,7.268,34.878,-0.00366103992817,0.0001199572,0.03456,2.570901,nan,nan,nan,14412.0,0.273,9.56840797811
2016-05-18 02:03:00,50.746,-31.8167,262.0,7.239,34.876,-0.00366103993278,0.0001208614,0.03456,2.584119,nan,nan,nan,14407.0,0.275,9.57033520512
2016-05-18 02:03:00,50.746,-31.8167,264.0,7.226,34.874,-0.00366103993482,0.0001217656,0.03648,2.570901,nan,nan,nan,14407.0,0.274,9.57491425518
2016-05-18 02:03:00,50.746,-31.8167,266.0,7.216,34.873,-0.00366103993716,0.0001277936,0.03648,2.57751,nan,nan,nan,14412.0,0.273,9.58601138021
2016-05-18 02:03:00,50.746,-31.8167,268.0,7.192,34.872,-0.00366103994077,0.0001274922,0.0384,2.590728,nan,nan,nan,14410.0,0.274,9.59174697855
2016-05-18 02:03:00,50.746,-31.8167,270.0,7.176,34.871,-0.00366103994364,0.000122067,0.03456,2.57751,nan,nan,nan,14412.0,0.273,9.59422362777
2016-05-18 02:03:00,50.746,-31.8167,272.0,7.15,34.869,-0.00366103994772,0.0001226698,0.03264,2.564292,nan,nan,nan,14411.0,0.274,9.59506949052
2016-05-18 02:03:00,50.746,-31.8167,274.0,7.144,34.868,-0.00366103994882,0.0001199572,0.0384,2.570901,nan,nan,nan,14411.0,0.273,9.59301540932
2016-05-18 02:03:00,50.746,-31.8167,276.0,7.139,34.868,-0.0036610399497,0.000123574,0.03648,2.570901,nan,nan,nan,14409.0,0.274,9.58993528745
2016-05-18 02:03:00,50.746,-31.8167,278.0,7.13,34.867,-0.00366103995145,0.0001232726,0.03648,2.590728,nan,nan,nan,14409.0,0.274,9.5840803257
2016-05-18 02:03:00,50.746,-31.8167,280.0,7.116,34.866,-0.00366103995393,0.0001232726,0.03456,2.557683,nan,nan,nan,14411.0,0.273,9.5745526547
2016-05-18 02:03:00,50.746,-31.8167,282.0,7.083,34.863,-0.00366103995953,0.0001302048,0.03648,2.564292,nan,nan,nan,14408.0,0.274,9.5595006685
2016-05-18 02:03:00,50.746,-31.8167,284.0,7.053,34.86,-0.00366103996414,0.0001262866,0.03456,2.570901,nan,nan,nan,14411.0,0.273,9.54778001873
2016-05-18 02:03:00,50.746,-31.8167,286.0,7.04,34.86,-0.00366103996607,0.0001232726,0.03264,2.557683,nan,nan,nan,14413.0,0.273,9.53907594497
2016-05-18 02:03:00,50.746,-31.8167,288.0,7.037,34.859,-0.00366103996689,0.0001211628,0.0384,2.57751,nan,nan,nan,14411.0,0.273,9.53217954463
2016-05-18 02:03:00,50.746,-31.8167,290.0,7.033,34.859,-0.0036610399678,0.0001226698,0.0384,2.570901,nan,nan,nan,14408.0,0.274,9.52469030107
2016-05-18 02:03:00,50.746,-31.8167,292.0,7.013,34.858,-0.00366103997116,0.0001277936,0.03456,2.584119,nan,nan,nan,14407.0,0.274,9.52061914313
2016-05-18 02:03:00,50.746,-31.8167,294.0,7.0,34.857,-0.00366103997338,0.0001208614,0.0384,2.590728,nan,nan,nan,14407.0,0.274,9.51960168267
2016-05-18 02:03:00,50.746,-31.8167,296.0,6.992,34.856,-0.00366103997458,0.0001380412,0.03264,2.603946,nan,nan,nan,14396.0,0.278,9.51481539926
2016-05-18 02:03:00,50.746,-31.8167,298.0,6.986,34.856,-0.00366103997587,0.000122067,0.03456,2.570901,nan,nan,nan,14410.0,0.274,9.50889640319
2016-05-18 02:03:00,50.746,-31.8167,300.0,6.975,34.854,-0.00366103997789,0.000125081,0.0384,2.57751,nan,nan,nan,14410.0,0.274,9.49301487987
