datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-17 10:14:43,52.1136,-38.071,0.5,5.417,34.723,-0.00366104023996,0.0002733698,0.38592,2.564292,17.1319094143,14.1,nan,14540.0,0.238,10.3268102464
2016-02-17 10:14:43,52.1136,-38.071,1.8,5.424,34.719,-0.00366104024032,0.0001907862,0.38592,2.544465,9.9429861033,11.9,nan,14645.0,0.209,10.3214954522
2016-02-17 10:14:43,52.1136,-38.071,4.2,5.427,34.719,-0.00366104024157,0.0001543168,0.38784,2.564292,7.92938838074,8.6,nan,14678.0,0.2,10.3153387705
2016-02-17 10:14:43,52.1136,-38.071,5.9,5.426,34.719,-0.00366104024165,0.000155221,0.39552,2.551074,7.93152007429,7.8,nan,14675.0,0.201,10.3122225332
2016-02-17 10:14:43,52.1136,-38.071,7.9,5.428,34.719,-0.00366104024137,0.000153714,0.39744,2.551074,6.93900355976,7.0,nan,14674.0,0.201,10.3078010667
2016-02-17 10:14:43,52.1136,-38.071,10.0,5.432,34.719,-0.00366104024071,0.000156728,0.41088,2.544465,6.4521247541,5.9,nan,14675.0,0.201,10.3021423845
2016-02-17 10:14:43,52.1136,-38.071,11.9,5.431,34.719,-0.00366104024083,0.0001528098,0.40896,2.551074,5.78192030356,3.9,nan,14674.0,0.201,10.3023138031
2016-02-17 10:14:43,52.1136,-38.071,14.0,5.429,34.719,-0.0036610402411,0.0001546182,0.39744,2.557683,5.2997312237,4.2,nan,14674.0,0.201,10.2990574551
2016-02-17 10:14:43,52.1136,-38.071,16.0,5.431,34.719,-0.00366104024082,0.0001540154,0.40512,2.551074,4.63464283768,4.4,1.81,14672.0,0.201,10.2982534524
2016-02-17 10:14:43,52.1136,-38.071,18.1,5.431,34.719,-0.00366104024076,0.0001546182,0.40512,2.551074,3.84037382283,4.4,2.3,14673.0,0.201,10.298688395
2016-02-17 10:14:43,52.1136,-38.071,20.0,5.431,34.719,-0.0036610402408,0.0001516042,0.40704,2.544465,3.05804229184,3.1,1.54,14671.0,0.202,10.2960527287
2016-02-17 10:14:43,52.1136,-38.071,22.0,5.429,34.719,-0.00366104024105,0.0001534126,0.41472,2.564292,2.68456958276,3.4,1.98,14670.0,0.202,10.2973704572
2016-02-17 10:14:43,52.1136,-38.071,24.0,5.43,34.719,-0.00366104024098,0.0001570294,0.41088,2.557683,2.20792290611,3.3,0.96,14669.0,0.202,10.293944798
2016-02-17 10:14:43,52.1136,-38.071,26.0,5.43,34.719,-0.00366104024087,0.000155221,0.40128,2.557683,1.66348837473,3.6,1.86,14671.0,0.201,10.293417899
2016-02-17 10:14:43,52.1136,-38.071,27.9,5.43,34.718,-0.003661040241,0.0001510014,0.41856,2.537856,1.54198184267,2.9,1.85,14672.0,0.201,10.2894672224
2016-02-17 10:14:43,52.1136,-38.071,30.0,5.431,34.718,-0.00366104024087,0.0001555224,0.4128,2.551074,1.37485706875,2.4,1.22,14658.0,0.205,10.2901255379
2016-02-17 10:14:43,52.1136,-38.071,32.0,5.431,34.718,-0.00366104024083,0.0001534126,0.40896,2.557683,1.25079250443,1.9,0.6,14672.0,0.201,10.2914423256
2016-02-17 10:14:43,52.1136,-38.071,34.0,5.433,34.719,-0.00366104024041,0.0001503986,0.42048,2.537856,1.07343560149,1.9,1.46,14672.0,0.201,10.2907839056
2016-02-17 10:14:43,52.1136,-38.071,36.0,5.435,34.719,-0.00366104024016,0.0001555224,0.41664,2.557683,0.827011827697,2.5,1.2,14671.0,0.201,10.293417899
2016-02-17 10:14:43,52.1136,-38.071,38.0,5.435,34.719,-0.00366104024024,0.0001546182,0.41664,2.524638,0.844491714765,2.3,0.79,14669.0,0.202,10.2894672224
2016-02-17 10:14:43,52.1136,-38.071,40.0,5.435,34.719,-0.00366104024022,0.000152207,0.40704,2.551074,0.783951618089,2.1,0.86,14669.0,0.202,10.2889406076
2016-02-17 10:14:43,52.1136,-38.071,41.9,5.436,34.719,-0.00366104024007,0.0001488916,0.42048,2.544465,0.733217311719,2.1,0.79,14672.0,0.201,10.2894672224
2016-02-17 10:14:43,52.1136,-38.071,44.0,5.434,34.719,-0.00366104024048,0.0001543168,0.42048,2.544465,0.648802247339,1.9,0.72,14672.0,0.201,10.2878216622
2016-02-17 10:14:43,52.1136,-38.071,46.0,5.432,34.718,-0.0036610402408,0.0001531112,0.44928,2.544465,0.57675100552,2.0,0.46,14673.0,0.201,10.2901255379
2016-02-17 10:14:43,52.1136,-38.071,48.0,5.431,34.718,-0.0036610402408,0.000156728,0.41856,2.570901,0.502994408865,1.9,0.63,14668.0,0.203,10.2891380842
2016-02-17 10:14:43,52.1136,-38.071,50.0,5.431,34.718,-0.00366104024085,0.0001555224,0.42624,2.544465,0.440322618644,1.9,0.34,14669.0,0.202,10.2884798471
2016-02-17 10:14:43,52.1136,-38.071,52.0,5.432,34.718,-0.00366104024076,0.0001534126,0.4128,2.564292,0.369124054243,1.9,0.54,14669.0,0.202,10.2832158295
2016-02-17 10:14:43,52.1136,-38.071,54.0,5.434,34.719,-0.00366104024033,0.0001555224,0.42816,2.544465,0.309010296275,2.2,0.46,14675.0,0.201,10.2877163574
2016-02-17 10:14:43,52.1136,-38.071,56.0,5.431,34.718,-0.00366104024091,0.0001531112,0.4128,2.557683,0.256996973778,1.9,0.27,14674.0,0.201,10.283873649
2016-02-17 10:14:43,52.1136,-38.071,58.0,5.43,34.718,-0.00366104024102,0.0001531112,0.41664,2.544465,0.228432280276,1.9,0.23,14675.0,0.201,10.2834131699
2016-02-17 10:14:43,52.1136,-38.071,60.0,5.431,34.718,-0.00366104024086,0.0001561252,0.40512,2.557683,0.199867586774,2.0,0.19,14670.0,0.202,10.2852552399
2016-02-17 10:14:43,52.1136,-38.071,62.1,5.432,34.718,-0.00366104024064,0.0001534126,0.4224,2.544465,0.167039506182,2.0,0.24,14669.0,0.202,10.2831105832
2016-02-17 10:14:43,52.1136,-38.071,64.0,5.431,34.718,-0.00366104024086,0.0001540154,0.42432,2.557683,0.133785086881,2.0,0.29,14671.0,0.202,10.2804798602
2016-02-17 10:14:43,52.1136,-38.071,66.0,5.432,34.718,-0.00366104024079,0.0001546182,0.41856,2.557683,0.111615474013,1.8,0.29,14671.0,0.202,10.2810453952
2016-02-17 10:14:43,52.1136,-38.071,68.0,5.43,34.718,-0.00366104024116,0.0001555224,0.42048,2.557683,0.0928565708178,1.9,0.23,14669.0,0.202,10.2789412741
2016-02-17 10:14:43,52.1136,-38.071,69.9,5.427,34.718,-0.00366104024141,0.0001555224,0.41088,2.544465,0.0766556998762,1.8,0.27,14666.0,0.203,10.2802562872
2016-02-17 10:14:43,52.1136,-38.071,71.9,5.432,34.718,-0.0036610402407,0.000155221,0.41088,2.570901,0.0625865224796,1.8,0.17,14670.0,0.202,10.2776264695
2016-02-17 10:14:43,52.1136,-38.071,74.0,5.438,34.718,-0.00366104023983,0.0001497958,0.43584,2.570901,0.0502226999189,1.9,0.25,14672.0,0.201,10.2789412741
2016-02-17 10:14:43,52.1136,-38.071,76.0,5.433,34.719,-0.00366104024081,0.0001549196,0.41088,2.557683,0.0408432483211,1.8,0.17,14670.0,0.202,10.2798223098
2016-02-17 10:14:43,52.1136,-38.071,78.0,5.428,34.718,-0.00366104024162,0.000153714,0.43392,2.570901,0.0301847805964,1.8,0.21,14666.0,0.203,10.2743403701
2016-02-17 10:14:43,52.1136,-38.071,80.0,5.424,34.718,-0.003661040242,0.0001549196,0.41472,2.564292,0.0199526515807,1.8,0.22,14669.0,0.203,10.2763118734
2016-02-17 10:14:43,52.1136,-38.071,82.0,5.426,34.718,-0.00366104024178,0.0001525084,0.43776,2.551074,0.0122785548189,1.9,0.22,14667.0,0.203,10.2742089533
2016-02-17 10:14:43,52.1136,-38.071,84.0,5.428,34.718,-0.00366104024175,0.0001534126,0.42048,2.557683,0.00588347418404,1.9,0.17,14671.0,0.201,10.2740118318
2016-02-17 10:14:43,52.1136,-38.071,86.0,5.422,34.718,-0.00366104024272,0.0001500972,0.41664,2.544465,-0.00093794515978,1.9,0.21,14663.0,0.204,10.2730262951
2016-02-17 10:14:43,52.1136,-38.071,88.0,5.418,34.717,-0.00366104024319,0.0001570294,0.41856,2.524638,-0.00733302579461,1.9,0.15,14663.0,0.204,10.2733547943
2016-02-17 10:14:43,52.1136,-38.071,90.0,5.415,34.717,-0.00366104024368,0.000155221,0.41472,2.557683,-0.0128754290115,1.9,0.15,14668.0,0.203,10.2703987699
2016-02-17 10:14:43,52.1136,-38.071,92.0,5.416,34.717,-0.00366104024358,0.0001576322,0.40704,2.551074,-0.0171388161014,2.0,0.16,14668.0,0.203,10.270727165
2016-02-17 10:14:43,52.1136,-38.071,94.0,5.415,34.717,-0.00366104024346,0.0001549196,0.41856,2.551074,-0.0218285419002,1.9,0.19,14665.0,0.203,10.2717124284
2016-02-17 10:14:43,52.1136,-38.071,96.0,5.414,34.717,-0.00366104024379,0.0001591392,0.40896,2.544465,-0.0239602354452,1.9,0.17,14660.0,0.205,10.2674437997
2016-02-17 10:14:43,52.1136,-38.071,98.0,5.413,34.717,-0.00366104024398,0.0001573308,0.41856,2.584119,-0.0269446064081,1.9,0.18,14666.0,0.203,10.2684286727
2016-02-17 10:14:43,52.1136,-38.071,100.0,5.412,34.717,-0.00366104024402,0.000155221,0.40128,2.564292,-0.03035531608,2.0,0.18,14665.0,0.203,10.2677720777
2016-02-17 10:14:43,52.1136,-38.071,102.0,5.413,34.717,-0.00366104024383,0.0001606462,0.42048,2.551074,-0.0333396870429,2.0,0.14,14662.0,0.204,10.2681660285
2016-02-17 10:14:43,52.1136,-38.071,104.0,5.422,34.717,-0.00366104024246,0.0001549196,0.4128,2.551074,-0.0363240580059,2.0,0.16,14664.0,0.204,10.2687569897
2016-02-17 10:14:43,52.1136,-38.071,105.9,5.42,34.717,-0.00366104024281,0.0001558238,0.41088,2.544465,-0.0384557515508,2.0,0.15,14644.0,0.209,10.2697420188
2016-02-17 10:14:43,52.1136,-38.071,108.0,5.423,34.718,-0.00366104024232,0.0001573308,0.40704,2.650209,-0.0405874450957,1.8,0.18,14664.0,0.203,10.2679033926
2016-02-17 10:14:43,52.1136,-38.071,110.0,5.424,34.717,-0.00366104024216,0.000156728,0.39936,2.544465,-0.0405874450957,1.9,0.22,14668.0,0.203,10.2681003687
2016-02-17 10:14:43,52.1136,-38.071,112.0,5.424,34.718,-0.00366104024217,0.0001516042,0.41088,2.544465,-0.0418664612227,1.9,0.15,14663.0,0.204,10.2665903379
2016-02-17 10:14:43,52.1136,-38.071,114.0,5.424,34.718,-0.00366104024232,0.0001555224,0.4032,2.564292,-0.0418664612227,1.9,0.09,14668.0,0.203,10.2641617353
2016-02-17 10:14:43,52.1136,-38.071,116.0,5.429,34.718,-0.00366104024149,0.0001531112,0.4224,2.557683,-0.0418664612227,1.9,0.13,14667.0,0.203,10.2650149469
2016-02-17 10:14:43,52.1136,-38.071,118.0,5.43,34.718,-0.00366104024135,0.0001543168,0.4128,2.557683,-0.0427191386407,2.0,0.25,14666.0,0.203,10.2647524109
2016-02-17 10:14:43,52.1136,-38.071,120.0,5.425,34.717,-0.0036610402424,0.0001534126,0.41088,2.551074,-0.0435718160587,1.9,0.11,14661.0,0.204,10.2589787228
2016-02-17 10:14:43,52.1136,-38.071,122.0,5.412,34.717,-0.00366104024427,0.000155221,0.43968,2.551074,-0.0444244934766,1.9,0.09,14666.0,0.203,10.2571424842
2016-02-17 10:14:43,52.1136,-38.071,124.0,5.413,34.717,-0.00366104024413,0.0001540154,0.4224,2.564292,-0.0452771708946,2.0,0.13,14664.0,0.203,10.2572736306
2016-02-17 10:14:43,52.1136,-38.071,126.0,5.412,34.717,-0.00366104024446,0.0001555224,0.40896,2.564292,-0.0461298483126,2.0,0.19,14663.0,0.204,10.2543233391
2016-02-17 10:14:43,52.1136,-38.071,128.0,5.41,34.716,-0.00366104024454,0.000153714,0.40896,2.544465,-0.0465561870216,1.9,0.13,14663.0,0.203,10.2574047791
2016-02-17 10:14:43,52.1136,-38.071,130.0,5.411,34.717,-0.00366104024445,0.0001549196,0.42048,2.564292,-0.0465561870216,1.9,0.17,14666.0,0.203,10.2562900833
2016-02-17 10:14:43,52.1136,-38.071,132.0,5.411,34.717,-0.00366104024441,0.000164263,0.40896,2.537856,-0.0465561870216,2.0,0.23,14668.0,0.203,10.2530124359
2016-02-17 10:14:43,52.1136,-38.071,134.0,5.417,34.717,-0.00366104024354,0.0001534126,0.4032,2.551074,-0.0465561870216,2.0,0.19,14668.0,0.203,10.2523570622
2016-02-17 10:14:43,52.1136,-38.071,136.0,5.417,34.717,-0.00366104024356,0.0001534126,0.4128,2.551074,-0.0457035096036,1.9,0.15,14665.0,0.203,10.2500636627
2016-02-17 10:14:43,52.1136,-38.071,138.0,5.417,34.717,-0.00366104024355,0.0001531112,0.40512,2.551074,-0.0461298483126,1.9,0.22,14667.0,0.203,10.2526847426
2016-02-17 10:14:43,52.1136,-38.071,140.0,5.419,34.717,-0.00366104024322,0.000153714,0.4032,2.557683,-0.0469825257306,1.9,0.18,14669.0,0.202,10.2539955939
2016-02-17 10:14:43,52.1136,-38.071,142.0,5.422,34.717,-0.00366104024273,0.000155221,0.4032,2.551074,-0.0469825257306,1.9,0.08,14666.0,0.203,10.2531173006
2016-02-17 10:14:43,52.1136,-38.071,144.0,5.422,34.717,-0.00366104024282,0.0001500972,0.4032,2.564292,-0.0465561870216,1.9,0.06,14662.0,0.204,10.2487534341
2016-02-17 10:14:43,52.1136,-38.071,146.0,5.419,34.717,-0.00366104024349,0.0001531112,0.39744,2.524638,-0.0461298483126,1.9,0.09,14664.0,0.204,10.2487534341
2016-02-17 10:14:43,52.1136,-38.071,148.0,5.418,34.717,-0.00366104024353,0.0001528098,0.40512,2.544465,-0.0465561870216,2.0,0.12,14663.0,0.204,10.2474434129
2016-02-17 10:14:43,52.1136,-38.071,150.0,5.415,34.717,-0.00366104024439,0.0001645644,0.42432,2.564292,-0.0474088644396,1.9,0.15,14667.0,0.203,10.242637412
2016-02-17 10:14:43,52.1136,-38.071,152.0,5.406,34.716,-0.00366104024564,0.0001549196,0.41664,2.544465,-0.0474088644396,1.9,0.09,14663.0,0.204,10.2430825372
2016-02-17 10:14:43,52.1136,-38.071,154.0,5.409,34.716,-0.00366104024514,0.0001543168,0.39936,2.531247,-0.0474088644396,1.9,0.07,14665.0,0.203,10.2412236437
2016-02-17 10:14:43,52.1136,-38.071,156.0,5.409,34.716,-0.0036610402452,0.0001531112,0.39936,2.524638,-0.0474088644396,2.0,0.14,14658.0,0.205,10.2399148144
2016-02-17 10:14:43,52.1136,-38.071,158.0,5.405,34.716,-0.00366104024594,0.0001543168,0.4224,2.544465,-0.0474088644396,1.9,0.17,14659.0,0.205,10.2395876394
2016-02-17 10:14:43,52.1136,-38.071,160.0,5.403,34.716,-0.00366104024619,0.000155221,0.40704,2.557683,-0.0478352031486,2.0,0.14,14662.0,0.204,10.2369707057
2016-02-17 10:14:43,52.1136,-38.071,162.0,5.403,34.716,-0.00366104024626,0.0001558238,0.40704,2.524638,-0.0482615418575,1.9,0.18,14660.0,0.205,10.234681568
2016-02-17 10:14:43,52.1136,-38.071,164.0,5.403,34.716,-0.00366104024626,0.0001540154,0.39936,2.551074,-0.0478352031486,2.0,0.23,14663.0,0.203,10.2343546001
2016-02-17 10:14:43,52.1136,-38.071,166.0,5.406,34.716,-0.00366104024562,0.0001531112,0.42816,2.57751,-0.0478352031486,1.9,0.2,14652.0,0.207,10.2343546001
2016-02-17 10:14:43,52.1136,-38.071,168.0,5.407,34.716,-0.00366104024582,0.0001555224,0.41472,2.524638,-0.0482615418575,1.9,0.07,14663.0,0.204,10.232393064
2016-02-17 10:14:43,52.1136,-38.071,170.0,5.405,34.716,-0.00366104024628,0.000155221,0.39936,2.544465,-0.0478352031486,1.9,0.18,14654.0,0.206,10.2247736459
2016-02-17 10:14:43,52.1136,-38.071,172.0,5.396,34.715,-0.00366104024761,0.0001528098,0.4032,2.564292,-0.0474088644396,1.9,0.12,14664.0,0.203,10.2268379057
2016-02-17 10:14:43,52.1136,-38.071,174.0,5.396,34.715,-0.00366104024794,0.000152207,0.40896,2.544465,-0.0486878805665,1.9,0.12,14663.0,0.204,10.2269424389
2016-02-17 10:14:43,52.1136,-38.071,176.0,5.395,34.715,-0.00366104024818,0.0001543168,0.4128,2.551074,-0.0486878805665,1.9,0.14,14659.0,0.205,10.2245515727
2016-02-17 10:14:43,52.1136,-38.071,178.0,5.394,34.715,-0.00366104024829,0.0001558238,0.40896,2.557683,-0.0482615418575,1.9,0.08,14661.0,0.205,10.2195369216
2016-02-17 10:14:43,52.1136,-38.071,180.0,5.393,34.714,-0.00366104024847,0.000155221,0.40512,2.537856,-0.0482615418575,1.9,0.21,14665.0,0.203,10.2176963685
2016-02-17 10:14:43,52.1136,-38.071,182.0,5.396,34.714,-0.00366104024876,0.0001546182,0.40704,2.544465,-0.0486878805665,2.0,0.24,14660.0,0.205,10.2157387835
2016-02-17 10:14:43,52.1136,-38.071,184.0,5.378,34.713,-0.00366104025119,0.0001558238,0.40512,2.551074,-0.0486878805665,1.9,0.1,14662.0,0.204,10.209973131
2016-02-17 10:14:43,52.1136,-38.071,186.0,5.377,34.713,-0.00366104025146,0.0001531112,0.39936,2.557683,-0.0491142192755,1.8,0.12,14661.0,0.204,10.2079130828
2016-02-17 10:14:43,52.1136,-38.071,188.0,5.366,34.713,-0.00366104025369,0.0001534126,0.4032,2.551074,-0.0491142192755,1.8,0.08,14661.0,0.205,10.1991180323
2016-02-17 10:14:43,52.1136,-38.071,190.0,5.32,34.71,-0.00366104026127,0.0001549196,0.38784,2.537856,-0.0482615418575,1.9,0.06,14664.0,0.204,10.1883812495
2016-02-17 10:14:43,52.1136,-38.071,192.0,5.308,34.708,-0.00366104026284,0.000152207,0.39168,2.557683,-0.0491142192755,1.9,0.08,14666.0,0.203,10.1838304731
2016-02-17 10:14:43,52.1136,-38.071,194.0,5.308,34.708,-0.00366104026302,0.0001573308,0.38976,2.564292,-0.0486878805665,1.9,0.07,14665.0,0.203,10.1779831665
2016-02-17 10:14:43,52.1136,-38.071,196.0,5.299,34.708,-0.00366104026455,0.0001534126,0.38784,2.551074,-0.0491142192755,2.0,0.05,14668.0,0.203,10.1728539503
2016-02-17 10:14:43,52.1136,-38.071,198.0,5.286,34.708,-0.00366104026676,0.0001633588,0.38016,2.557683,-0.0486878805665,1.9,0.08,14665.0,0.203,10.1591052496
2016-02-17 10:14:43,52.1136,-38.071,200.0,5.28,34.708,-0.00366104026785,0.0001540154,0.37248,2.557683,-0.0495405579845,1.9,0.08,14674.0,0.201,10.1484852061
2016-02-17 10:14:43,52.1136,-38.071,202.0,5.272,34.707,-0.00366104026929,0.000153714,0.38208,2.557683,-0.0486878805665,2.0,0.05,14679.0,0.2,10.1300622326
2016-02-17 10:14:43,52.1136,-38.071,204.0,5.248,34.707,-0.00366104027321,0.0001516042,0.3552,2.551074,-0.0486878805665,1.9,0.07,14677.0,0.2,10.1172616227
2016-02-17 10:14:43,52.1136,-38.071,206.0,5.24,34.707,-0.00366104027459,0.0001531112,0.33792,2.564292,-0.0486878805665,1.9,0.05,14681.0,0.198,10.1058843141
2016-02-17 10:14:43,52.1136,-38.071,208.0,5.232,34.706,-0.00366104027567,0.0001558238,0.33408,2.557683,-0.0486878805665,1.9,0.05,14680.0,0.199,10.090190763
2016-02-17 10:14:43,52.1136,-38.071,210.0,5.236,34.706,-0.00366104027528,0.0001519056,0.3456,2.564292,-0.0486878805665,2.0,0.05,14677.0,0.2,10.0691418143
2016-02-17 10:14:43,52.1136,-38.071,212.0,5.232,34.706,-0.00366104027591,0.0001519056,0.34368,2.564292,-0.0486878805665,2.0,0.09,14683.0,0.198,10.0310325623
2016-02-17 10:14:43,52.1136,-38.071,214.0,5.213,34.707,-0.00366104027899,0.0001510014,0.3168,2.590728,-0.0495405579845,2.0,0.09,14697.0,0.194,9.95231166343
2016-02-17 10:14:43,52.1136,-38.071,216.0,5.181,34.71,-0.00366104028433,0.0001452748,0.28608,2.590728,-0.0491142192755,2.0,0.06,14702.0,0.193,9.86384236438
2016-02-17 10:14:43,52.1136,-38.071,218.0,5.183,34.714,-0.00366104028391,0.0001458776,0.26112,2.590728,-0.0486878805665,2.0,0.06,14690.0,0.196,9.7798824686
2016-02-17 10:14:43,52.1136,-38.071,220.0,5.187,34.719,-0.00366104028349,0.000146179,0.24192,2.610555,-0.0495405579845,2.0,0.07,14716.0,0.189,9.68879204761
2016-02-17 10:14:43,52.1136,-38.071,222.0,5.181,34.726,-0.0036610402844,0.0001410552,0.21888,2.617164,-0.0491142192755,2.0,0.07,14719.0,0.189,9.62691543337
2016-02-17 10:14:43,52.1136,-38.071,224.0,5.177,34.73,-0.00366104028503,0.000141658,0.19584,2.656818,-0.0478352031486,1.9,0.05,14724.0,0.187,9.5879429067
2016-02-17 10:14:43,52.1136,-38.071,226.0,5.175,34.732,-0.00366104028545,0.0001404524,0.18624,2.670036,-0.0482615418575,1.9,0.06,14720.0,0.189,9.56479569517
2016-02-17 10:14:43,52.1136,-38.071,228.0,5.169,34.734,-0.00366104028638,0.0001422608,0.17664,2.656818,-0.0486878805665,1.9,0.07,14726.0,0.187,9.54916154868
2016-02-17 10:14:43,52.1136,-38.071,230.0,5.171,34.734,-0.00366104028618,0.0001377398,0.18816,2.663427,-0.0482615418575,1.9,0.08,14724.0,0.188,9.5421963006
2016-02-17 10:14:43,52.1136,-38.071,232.0,5.171,34.734,-0.00366104028629,0.0001455762,0.17856,2.650209,-0.0486878805665,2.0,0.06,14726.0,0.186,9.5258881015
2016-02-17 10:14:43,52.1136,-38.071,234.0,5.169,34.734,-0.00366104028658,0.0001392468,0.17664,2.663427,-0.0491142192755,2.0,0.07,14730.0,0.186,9.5061476782
2016-02-17 10:14:43,52.1136,-38.071,236.0,5.166,34.737,-0.00366104028696,0.0001395482,0.17472,2.683254,-0.0486878805665,1.9,0.08,14731.0,0.185,9.49289559158
2016-02-17 10:14:43,52.1136,-38.071,237.9,5.166,34.737,-0.003661040287,0.0001404524,0.16512,2.683254,-0.0486878805665,1.9,0.1,14725.0,0.187,9.48794671933
2016-02-17 10:14:43,52.1136,-38.071,240.0,5.169,34.737,-0.00366104028665,0.000138644,0.16896,2.6436,-0.0503932354025,1.9,0.09,14730.0,0.186,9.48621833044
2016-02-17 10:14:43,52.1136,-38.071,242.0,5.171,34.737,-0.0036610402864,0.0001422608,0.17088,2.676645,-0.0499668966935,1.9,0.09,14729.0,0.186,9.4629519812
2016-02-17 10:14:43,52.1136,-38.071,244.0,5.173,34.737,-0.0036610402862,0.000140151,0.1728,2.656818,-0.0486878805665,1.9,0.05,14724.0,0.187,9.44010995955
2016-02-17 10:14:43,52.1136,-38.071,246.0,5.173,34.737,-0.0036610402861,0.0001380412,0.18432,2.656818,nan,nan,nan,14733.0,0.185,9.39845453437
2016-02-17 10:14:43,52.1136,-38.071,248.0,5.173,34.742,-0.00366104028622,0.0001359314,0.14592,2.70969,nan,nan,nan,14738.0,0.184,9.3255489411
2016-02-17 10:14:43,52.1136,-38.071,250.0,5.171,34.748,-0.00366104028666,0.0001410552,0.13248,2.696472,nan,nan,nan,14739.0,0.183,9.30211613433
2016-02-17 10:14:43,52.1136,-38.071,252.0,5.171,34.748,-0.00366104028681,0.000138644,0.13248,2.683254,nan,nan,nan,14730.0,0.186,9.28264279469
2016-02-17 10:14:43,52.1136,-38.071,254.0,5.168,34.749,-0.00366104028737,0.0001365342,0.13056,2.683254,nan,nan,nan,14743.0,0.182,9.25418958445
2016-02-17 10:14:43,52.1136,-38.071,256.0,5.164,34.751,-0.00366104028811,0.0001377398,0.13248,2.703081,nan,nan,nan,14739.0,0.183,9.22336314856
2016-02-17 10:14:43,52.1136,-38.071,258.0,5.159,34.752,-0.00366104028915,0.000134123,0.12288,2.716299,nan,nan,nan,14737.0,0.184,9.18084786025
2016-02-17 10:14:43,52.1136,-38.071,260.0,5.15,34.756,-0.00366104029057,0.0001344244,0.1152,2.716299,nan,nan,nan,14731.0,0.186,9.13549042746
2016-02-17 10:14:43,52.1136,-38.071,262.0,5.147,34.757,-0.00366104029131,0.0001338216,0.1152,2.70969,nan,nan,nan,14746.0,0.182,9.08292989943
2016-02-17 10:14:43,52.1136,-38.071,264.0,5.141,34.761,-0.0036610402925,0.0001338216,0.10944,2.716299,nan,nan,nan,14750.0,0.181,9.01675358005
2016-02-17 10:14:43,52.1136,-38.071,266.0,5.133,34.764,-0.00366104029378,0.0001362328,0.10176,2.736126,nan,nan,nan,14748.0,0.181,8.94503697007
2016-02-17 10:14:43,52.1136,-38.071,268.0,5.119,34.772,-0.00366104029613,0.0001335202,0.096,2.749344,nan,nan,nan,14753.0,0.179,8.85942818851
2016-02-17 10:14:43,52.1136,-38.071,270.0,5.102,34.782,-0.00366104029903,0.0001335202,0.08064,2.769171,nan,nan,nan,14759.0,0.178,8.80770972138
2016-02-17 10:14:43,52.1136,-38.071,272.0,5.099,34.782,-0.00366104029961,0.0001283964,0.07488,2.77578,nan,nan,nan,14761.0,0.177,8.7658319128
2016-02-17 10:14:43,52.1136,-38.071,274.0,5.083,34.786,-0.00366104030299,0.0001314104,0.06336,2.782389,nan,nan,nan,14761.0,0.177,8.69818524498
2016-02-17 10:14:43,52.1136,-38.071,276.0,5.031,34.792,-0.0036610403119,0.0001293006,0.05376,2.795607,nan,nan,nan,14770.0,0.174,8.64666494712
2016-02-17 10:14:43,52.1136,-38.071,278.0,4.994,34.796,-0.00366104031683,0.0001256838,0.04224,2.782389,nan,nan,nan,14767.0,0.175,8.60356231796
2016-02-17 10:14:43,52.1136,-38.071,280.0,5.001,34.803,-0.00366104031561,0.0001419594,0.04416,2.822043,nan,nan,nan,14764.0,0.176,8.57364575868
2016-02-17 10:14:43,52.1136,-38.071,282.0,5.001,34.807,-0.00366104031572,0.000129602,0.04416,2.828652,nan,nan,nan,14767.0,0.175,8.55122227226
2016-02-17 10:14:43,52.1136,-38.071,284.0,5.001,34.81,-0.00366104031566,0.0001274922,0.04224,2.835261,nan,nan,nan,14768.0,0.175,8.52676675288
2016-02-17 10:14:43,52.1136,-38.071,286.0,5.007,34.813,-0.00366104031478,0.0001226698,0.04416,2.808825,nan,nan,nan,14764.0,0.177,8.50658036841
2016-02-17 10:14:43,52.1136,-38.071,288.0,5.013,34.816,-0.003661040314,0.0001274922,0.04416,2.822043,nan,nan,nan,14774.0,0.174,8.47210457401
2016-02-17 10:14:43,52.1136,-38.071,290.0,5.022,34.825,-0.0036610403124,0.0001253824,0.0384,2.822043,nan,nan,nan,14771.0,0.175,8.43986631083
2016-02-17 10:14:43,52.1136,-38.071,292.0,5.034,34.83,-0.00366104031039,0.0001232726,0.03456,2.822043,nan,nan,nan,14773.0,0.174,8.42069531621
2016-02-17 10:14:43,52.1136,-38.071,294.0,5.033,34.836,-0.00366104031115,0.000128095,0.03264,2.828652,nan,nan,nan,14776.0,0.173,8.40932033229
2016-02-17 10:14:43,52.1136,-38.071,296.0,5.028,34.839,-0.00366104031187,0.0001277936,0.03456,2.855088,nan,nan,nan,14765.0,0.177,8.39951083956
2016-02-17 10:14:43,52.1136,-38.071,298.0,5.029,34.841,-0.00366104031186,0.0001244782,0.03264,2.848479,nan,nan,nan,14767.0,0.175,8.39564232831
2016-02-17 10:14:43,52.1136,-38.071,300.0,5.027,34.843,-0.00366104031232,0.0001244782,0.03072,2.84187,nan,nan,nan,14777.0,0.173,8.38816906786
2016-02-17 10:14:43,52.1136,-38.071,302.0,5.023,34.847,-0.00366104031308,0.0001277936,0.03456,2.868306,nan,nan,nan,14772.0,0.174,8.38610883725
