datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 02:33:06,52.1179,-37.2425,0.3,5.974,34.704,-0.00366104014258,0.000444565,0.39744,2.557683,-0.0465561870216,13.0,nan,14686.0,0.198,10.3160651801
2016-01-29 02:33:06,52.1179,-37.2425,2.0,5.995,34.694,-0.00366104014253,0.0002103772,0.4128,2.57751,-0.0469825257306,13.4,nan,14582.0,0.226,10.3188525409
2016-01-29 02:33:06,52.1179,-37.2425,3.8,6.0,34.696,-0.00366104014252,0.000161249,0.41664,2.590728,-0.0465561870216,10.7,nan,14688.0,0.197,10.3088567254
2016-01-29 02:33:06,52.1179,-37.2425,6.0,6.003,34.697,-0.00366104014225,0.000156728,0.41856,2.564292,-0.0465561870216,8.9,nan,14746.0,0.182,10.2981611948
2016-01-29 02:33:06,52.1179,-37.2425,8.0,6.007,34.697,-0.00366104014155,0.000156728,0.42624,2.584119,-0.0465561870216,6.4,2.36,14742.0,0.182,10.294405862
2016-01-29 02:33:06,52.1179,-37.2425,10.0,6.013,34.697,-0.00366104014077,0.0001591392,0.43008,2.570901,-0.0465561870216,6.8,nan,14741.0,0.182,10.2969355836
2016-01-29 02:33:06,52.1179,-37.2425,11.9,6.008,34.697,-0.00366104014155,0.0001724008,0.432,2.570901,-0.0461298483126,5.7,nan,14739.0,0.184,10.2921007977
2016-01-29 02:33:06,52.1179,-37.2425,14.0,6.0,34.697,-0.00366104014271,0.0001549196,0.43392,2.603946,-0.0465561870216,4.2,1.74,14740.0,0.183,10.2851894446
2016-01-29 02:33:06,52.1179,-37.2425,15.9,6.002,34.697,-0.00366104014246,0.0001564266,0.42816,2.597337,-0.0461298483126,4.9,2.22,14741.0,0.182,10.2868344827
2016-01-29 02:33:06,52.1179,-37.2425,18.0,6.003,34.697,-0.00366104014244,0.000155221,0.43968,2.57751,-0.0461298483126,3.5,2.34,14735.0,0.184,10.2842025783
2016-01-29 02:33:06,52.1179,-37.2425,20.0,6.001,34.696,-0.00366104014263,0.0001549196,0.41472,2.597337,-0.0465561870216,4.1,2.42,14739.0,0.184,10.2802562872
2016-01-29 02:33:06,52.1179,-37.2425,22.0,6.0,34.697,-0.00366104014288,0.0001603448,0.44352,2.590728,-0.0465561870216,3.4,2.25,14740.0,0.183,10.2802562872
2016-01-29 02:33:06,52.1179,-37.2425,24.0,6.0,34.697,-0.00366104014279,0.0001543168,0.40704,2.57751,-0.0474088644396,3.5,2.32,14738.0,0.184,10.2779551511
2016-01-29 02:33:06,52.1179,-37.2425,25.9,6.003,34.697,-0.00366104014238,0.000156728,0.432,2.584119,-0.0461298483126,3.0,1.71,14734.0,0.184,10.2739461257
2016-01-29 02:33:06,52.1179,-37.2425,28.1,5.992,34.697,-0.00366104014436,0.0001573308,0.42816,2.57751,-0.0465561870216,3.3,1.58,14740.0,0.183,10.2703987699
2016-01-29 02:33:06,52.1179,-37.2425,30.0,5.991,34.696,-0.0036610401443,0.0001507,0.44352,2.603946,-0.0465561870216,2.5,0.97,14742.0,0.182,10.2749974858
2016-01-29 02:33:06,52.1179,-37.2425,32.0,6.001,34.697,-0.0036610401429,0.0001528098,0.4128,2.570901,-0.0461298483126,2.7,1.33,14739.0,0.184,10.2792700078
2016-01-29 02:33:06,52.1179,-37.2425,33.9,6.0,34.696,-0.00366104014301,0.0001549196,0.44544,2.584119,-0.0461298483126,2.1,1.3,14723.0,0.188,10.2741169626
2016-01-29 02:33:06,52.1179,-37.2425,36.0,5.998,34.697,-0.00366104014312,0.0001573308,0.43008,2.584119,-0.0465561870216,2.6,1.11,14741.0,0.183,10.2759832569
2016-01-29 02:33:06,52.1179,-37.2425,38.0,5.996,34.696,-0.00366104014359,0.0001531112,0.44544,2.570901,-0.0461298483126,2.5,0.66,14737.0,0.184,10.2746689214
2016-01-29 02:33:06,52.1179,-37.2425,40.0,5.999,34.697,-0.00366104014325,0.0001561252,0.42432,2.584119,-0.0461298483126,2.3,0.77,14743.0,0.182,10.2785073655
2016-01-29 02:33:06,52.1179,-37.2425,42.0,6.002,34.697,-0.00366104014286,0.0001525084,0.432,2.584119,-0.0461298483126,2.2,1.15,14743.0,0.182,10.2776264695
2016-01-29 02:33:06,52.1179,-37.2425,44.1,6.0,34.697,-0.00366104014315,0.0001513028,0.43584,2.584119,-0.0461298483126,2.3,0.49,14736.0,0.184,10.2815715089
2016-01-29 02:33:06,52.1179,-37.2425,46.1,6.002,34.697,-0.00366104014278,0.0001543168,0.42432,2.564292,-0.0457035096036,2.2,0.49,14719.0,0.189,10.2780603319
2016-01-29 02:33:06,52.1179,-37.2425,48.0,6.006,34.697,-0.00366104014209,0.0001576322,0.4416,2.557683,-0.0465561870216,2.1,0.52,14741.0,0.182,10.282229198
2016-01-29 02:33:06,52.1179,-37.2425,50.1,6.009,34.697,-0.00366104014171,0.0001540154,0.44928,2.584119,-0.0465561870216,2.1,0.63,14735.0,0.184,10.283873649
2016-01-29 02:33:06,52.1179,-37.2425,52.0,6.01,34.697,-0.00366104014167,0.0001573308,0.46464,2.570901,-0.0461298483126,2.2,0.45,14738.0,0.184,10.2799932679
2016-01-29 02:33:06,52.1179,-37.2425,54.0,6.01,34.697,-0.00366104014176,0.0001534126,0.42816,2.888133,-0.0457035096036,2.3,0.56,14739.0,0.183,10.2776264695
2016-01-29 02:33:06,52.1179,-37.2425,56.0,6.009,34.697,-0.00366104014194,0.0001513028,0.47424,2.590728,-0.0461298483126,2.1,0.73,14727.0,0.186,10.2786125534
2016-01-29 02:33:06,52.1179,-37.2425,58.0,6.006,34.697,-0.00366104014287,0.0001528098,0.43584,2.57751,-0.0461298483126,2.1,0.34,14736.0,0.184,10.2758781024
2016-01-29 02:33:06,52.1179,-37.2425,60.0,6.004,34.697,-0.00366104014248,0.0001561252,0.4416,2.590728,-0.0465561870216,2.0,0.36,14735.0,0.184,10.2769691454
2016-01-29 02:33:06,52.1179,-37.2425,62.0,6.011,34.697,-0.00366104014192,0.0001546182,0.46848,2.57751,-0.0461298483126,2.0,0.34,14732.0,0.186,10.2758781024
2016-01-29 02:33:06,52.1179,-37.2425,64.0,6.009,34.697,-0.0036610401423,0.0001600434,0.45504,2.564292,-0.0461298483126,2.0,0.43,14730.0,0.186,10.2689539861
2016-01-29 02:33:06,52.1179,-37.2425,66.0,6.009,34.696,-0.00366104014253,0.0002013352,0.44928,2.57751,-0.0469825257306,2.2,0.21,14732.0,0.185,10.2585852088
2016-01-29 02:33:06,52.1179,-37.2425,67.9,6.005,34.696,-0.00366104014322,0.0001558238,0.42432,2.564292,-0.0465561870216,2.1,0.21,14740.0,0.183,10.24678848
2016-01-29 02:33:06,52.1179,-37.2425,70.0,5.997,34.695,-0.00366104014425,0.0001561252,0.43968,2.584119,-0.0465561870216,2.0,0.5,14739.0,0.184,10.2313078808
2016-01-29 02:33:06,52.1179,-37.2425,72.0,5.971,34.693,-0.00366104014834,0.0001570294,0.43584,2.603946,-0.0465561870216,2.0,0.38,14740.0,0.183,10.2114989412
2016-01-29 02:33:06,52.1179,-37.2425,74.0,5.952,34.693,-0.00366104015188,0.0001543168,0.43968,2.590728,-0.0465561870216,2.1,0.23,14728.0,0.186,10.2007460379
2016-01-29 02:33:06,52.1179,-37.2425,76.0,5.932,34.692,-0.00366104015563,0.0001588378,0.43008,2.584119,-0.0457035096036,2.2,0.21,14733.0,0.185,10.1879260587
2016-01-29 02:33:06,52.1179,-37.2425,78.0,5.912,34.69,-0.00366104015888,0.0001549196,0.43584,2.603946,-0.0457035096036,2.1,0.24,14737.0,0.184,10.1760349865
2016-01-29 02:33:06,52.1179,-37.2425,79.9,5.901,34.689,-0.00366104016054,0.0001540154,0.42432,2.590728,-0.0457035096036,2.0,0.15,14733.0,0.184,10.1707772022
2016-01-29 02:33:06,52.1179,-37.2425,82.0,5.897,34.69,-0.00366104016166,0.0001573308,0.43968,2.610555,-0.0457035096036,2.0,0.15,14737.0,0.183,10.1655876233
2016-01-29 02:33:06,52.1179,-37.2425,84.0,5.892,34.689,-0.00366104016228,0.0001534126,0.45312,2.603946,-0.0457035096036,2.0,0.11,14740.0,0.183,10.1627347495
2016-01-29 02:33:06,52.1179,-37.2425,86.0,5.887,34.689,-0.00366104016302,0.0001633588,0.42432,2.570901,-0.0457035096036,2.0,0.14,14740.0,0.183,10.1606605534
2016-01-29 02:33:06,52.1179,-37.2425,88.0,5.885,34.689,-0.00366104016368,0.0001678798,0.42432,2.57751,-0.0461298483126,2.1,0.19,14737.0,0.184,10.1562546228
2016-01-29 02:33:06,52.1179,-37.2425,90.0,5.871,34.687,-0.00366104016573,0.0001546182,0.42816,2.584119,-0.0461298483126,2.1,0.15,14737.0,0.184,10.1523689966
2016-01-29 02:33:06,52.1179,-37.2425,92.0,5.861,34.687,-0.00366104016766,0.000155221,0.44928,2.603946,-0.0461298483126,2.1,0.13,14736.0,0.184,10.1475145451
2016-01-29 02:33:06,52.1179,-37.2425,94.0,5.849,34.686,-0.00366104016949,0.0001585364,0.42816,2.584119,-0.0469825257306,2.1,0.13,14734.0,0.184,10.1443445182
2016-01-29 02:33:06,52.1179,-37.2425,96.0,5.839,34.686,-0.00366104017128,0.0001576322,0.432,2.590728,-0.0469825257306,2.0,0.12,14731.0,0.185,10.1387837531
2016-01-29 02:33:06,52.1179,-37.2425,98.0,5.84,34.685,-0.00366104017119,0.0001531112,0.42816,2.597337,-0.0465561870216,2.1,0.15,14735.0,0.184,10.142016298
2016-01-29 02:33:06,52.1179,-37.2425,100.0,5.839,34.685,-0.00366104017148,0.000156728,0.42432,2.603946,-0.0469825257306,2.1,0.07,14733.0,0.184,10.1373618363
2016-01-29 02:33:06,52.1179,-37.2425,102.0,5.839,34.685,-0.00366104017143,0.0001555224,0.42624,2.597337,-0.0465561870216,2.1,0.07,14735.0,0.184,10.1319995477
2016-01-29 02:33:06,52.1179,-37.2425,104.0,5.841,34.686,-0.00366104017122,0.0001570294,0.42432,2.590728,-0.0465561870216,2.1,0.11,14720.0,0.188,10.1342603267
2016-01-29 02:33:06,52.1179,-37.2425,106.0,5.84,34.685,-0.00366104017171,0.000159742,0.43392,2.597337,-0.0469825257306,2.0,0.06,14733.0,0.185,10.1290937464
2016-01-29 02:33:06,52.1179,-37.2425,108.0,5.84,34.685,-0.00366104017186,0.0001573308,0.41664,2.57751,-0.0469825257306,2.1,0.06,14736.0,0.184,10.1245756549
2016-01-29 02:33:06,52.1179,-37.2425,110.0,5.839,34.685,-0.00366104017199,0.0001558238,0.42624,2.623773,-0.0469825257306,2.1,0.06,14737.0,0.184,10.1219950048
2016-01-29 02:33:06,52.1179,-37.2425,112.0,5.823,34.684,-0.00366104017476,0.0001576322,0.43968,2.603946,-0.0465561870216,2.1,0.05,14732.0,0.185,10.1120026479
2016-01-29 02:33:06,52.1179,-37.2425,114.0,5.796,34.682,-0.00366104018009,0.0001540154,0.42624,2.590728,-0.0469825257306,2.1,0.11,14734.0,0.184,10.1043393522
2016-01-29 02:33:06,52.1179,-37.2425,116.0,5.759,34.68,-0.00366104018664,0.0001684826,0.44352,2.597337,-0.0465561870216,2.1,0.11,14724.0,0.188,10.0898052346
2016-01-29 02:33:06,52.1179,-37.2425,118.0,5.729,34.679,-0.00366104019055,0.0001669756,0.43392,2.603946,-0.0465561870216,2.0,0.1,14739.0,0.183,10.0641442358
2016-01-29 02:33:06,52.1179,-37.2425,120.0,5.727,34.679,-0.00366104019082,0.000159742,0.43392,2.623773,-0.0461298483126,2.0,0.08,14746.0,0.182,10.0302670868
2016-01-29 02:33:06,52.1179,-37.2425,122.0,5.73,34.681,-0.00366104019054,0.000164263,0.384,2.597337,-0.0465561870216,2.0,0.08,14743.0,0.182,10.0019313669
2016-01-29 02:33:06,52.1179,-37.2425,124.0,5.728,34.681,-0.00366104019089,0.0001609476,0.38976,2.610555,-0.0469825257306,2.1,0.05,14748.0,0.181,9.97939700316
2016-01-29 02:33:06,52.1179,-37.2425,126.0,5.73,34.681,-0.00366104019081,0.0001561252,0.38976,2.603946,-0.0465561870216,2.1,0.09,14753.0,0.179,9.94460760839
2016-01-29 02:33:06,52.1179,-37.2425,128.0,5.721,34.681,-0.00366104019305,0.0001503986,0.37632,2.630382,-0.0469825257306,2.2,0.12,14756.0,0.179,9.91531078911
2016-01-29 02:33:06,52.1179,-37.2425,130.0,5.665,34.683,-0.00366104020158,0.000153714,0.37824,2.617164,-0.0478352031486,2.1,0.14,14749.0,0.181,9.89772072872
2016-01-29 02:33:06,52.1179,-37.2425,132.0,5.656,34.682,-0.00366104020302,0.0001573308,0.33792,2.617164,-0.0474088644396,2.0,0.08,14750.0,0.18,9.90996690254
2016-01-29 02:33:06,52.1179,-37.2425,134.0,5.641,34.681,-0.00366104020525,0.0001579336,0.36288,2.630382,-0.0465561870216,2.1,0.09,14747.0,0.181,9.92569430406
2016-01-29 02:33:06,52.1179,-37.2425,136.0,5.623,34.68,-0.00366104020831,0.0001579336,0.36096,2.623773,-0.0469825257306,2.1,0.08,14745.0,0.182,9.93987514084
2016-01-29 02:33:06,52.1179,-37.2425,138.0,5.633,34.68,-0.00366104020737,0.0001588378,0.36288,2.623773,-0.0465561870216,2.2,0.09,14741.0,0.183,9.95250119963
2016-01-29 02:33:06,52.1179,-37.2425,140.0,5.627,34.676,-0.00366104020873,0.0001570294,0.38016,2.617164,-0.0474088644396,2.2,0.08,14744.0,0.182,9.99335460051
2016-01-29 02:33:06,52.1179,-37.2425,142.0,5.615,34.677,-0.00366104021129,0.000156728,0.38208,2.623773,-0.0474088644396,2.1,0.06,14720.0,0.189,10.0298461059
2016-01-29 02:33:06,52.1179,-37.2425,144.0,5.569,34.673,-0.00366104021687,0.000171798,0.43584,2.610555,-0.0474088644396,2.1,0.07,14715.0,0.189,10.0865932042
2016-01-29 02:33:06,52.1179,-37.2425,146.0,5.516,34.668,-0.0036610402262,0.0001594406,0.46464,2.584119,-0.0474088644396,2.1,0.07,14720.0,0.189,10.0830614263
2016-01-29 02:33:06,52.1179,-37.2425,148.0,5.516,34.668,-0.0036610402263,0.000158235,0.46464,2.590728,-0.0478352031486,2.0,0.09,14721.0,0.188,10.0811356442
2016-01-29 02:33:06,52.1179,-37.2425,150.0,5.514,34.668,-0.00366104022659,0.000161249,0.45888,2.584119,-0.0474088644396,2.0,0.08,14723.0,0.188,10.0750403238
2016-01-29 02:33:06,52.1179,-37.2425,152.0,5.512,34.668,-0.00366104022703,0.0001630574,0.46848,2.603946,-0.0474088644396,2.0,0.06,14722.0,0.188,10.0664888729
2016-01-29 02:33:06,52.1179,-37.2425,153.9,5.51,34.668,-0.00366104022721,0.0001588378,0.46656,2.584119,-0.0469825257306,2.1,0.08,14721.0,0.188,10.0577415521
2016-01-29 02:33:06,52.1179,-37.2425,156.0,5.509,34.668,-0.00366104022734,0.0001618518,0.46656,2.584119,-0.0478352031486,2.1,0.1,14718.0,0.189,10.0356907539
2016-01-29 02:33:06,52.1179,-37.2425,158.0,5.509,34.668,-0.00366104022743,0.0001654686,0.47616,2.597337,-0.0474088644396,2.1,0.08,14720.0,0.189,10.0077560143
2016-01-29 02:33:06,52.1179,-37.2425,160.0,5.507,34.669,-0.00366104022762,0.0001579336,0.45312,2.590728,-0.0469825257306,2.1,0.07,14736.0,0.184,9.96609617337
2016-01-29 02:33:06,52.1179,-37.2425,162.0,5.53,34.672,-0.00366104022361,0.0001579336,0.39168,2.617164,-0.0474088644396,2.1,0.06,14738.0,0.184,9.90902423021
2016-01-29 02:33:06,52.1179,-37.2425,164.0,5.545,34.674,-0.00366104022157,0.0001546182,0.41088,2.636991,-0.0474088644396,2.1,0.08,14742.0,0.182,9.88110819411
2016-01-29 02:33:06,52.1179,-37.2425,166.0,5.563,34.677,-0.0036610402187,0.000158235,0.36672,2.623773,-0.0478352031486,2.1,0.07,14743.0,0.182,9.85547299498
2016-01-29 02:33:06,52.1179,-37.2425,168.0,5.571,34.678,-0.00366104021735,0.0001543168,0.36864,2.603946,-0.0474088644396,2.1,0.09,14747.0,0.182,9.83406454785
2016-01-29 02:33:06,52.1179,-37.2425,170.0,5.566,34.678,-0.00366104021865,0.0001531112,0.38208,2.617164,-0.0482615418575,2.1,0.09,14749.0,0.181,9.80661755686
2016-01-29 02:33:06,52.1179,-37.2425,172.0,5.531,34.674,-0.00366104022457,0.0001546182,0.36288,2.630382,-0.0474088644396,2.0,0.06,14772.0,0.174,9.72113941556
2016-01-29 02:33:06,52.1179,-37.2425,174.0,5.582,34.683,-0.00366104021575,0.000147686,0.27072,2.656818,-0.0482615418575,2.1,0.08,14756.0,0.179,9.63960466347
2016-01-29 02:33:06,52.1179,-37.2425,176.0,5.598,34.686,-0.00366104021346,0.0001488916,0.2592,2.650209,-0.0482615418575,2.1,0.11,14779.0,0.172,9.60081166389
2016-01-29 02:33:06,52.1179,-37.2425,178.0,5.604,34.687,-0.00366104021268,0.0001455762,0.23232,2.670036,-0.0474088644396,2.1,0.05,14783.0,0.172,9.56762517662
2016-01-29 02:33:06,52.1179,-37.2425,180.0,5.607,34.687,-0.00366104021269,0.0001464804,0.22656,2.663427,-0.0474088644396,2.0,0.09,14799.0,0.167,9.53827205368
2016-01-29 02:33:06,52.1179,-37.2425,182.0,5.602,34.688,-0.00366104021358,0.0001440692,0.17664,2.689863,-0.0478352031486,2.0,0.06,14802.0,0.166,9.50764143128
2016-01-29 02:33:06,52.1179,-37.2425,184.0,5.572,34.687,-0.003661040219,0.0001452748,0.13248,2.703081,-0.0469825257306,2.0,0.08,14807.0,0.165,9.49441068921
2016-01-29 02:33:06,52.1179,-37.2425,186.0,5.543,34.688,-0.00366104022346,0.0001443706,0.12672,2.696472,-0.0474088644396,2.0,0.08,14798.0,0.167,9.48198836352
2016-01-29 02:33:06,52.1179,-37.2425,188.0,5.534,34.688,-0.00366104022576,0.0001404524,0.1344,2.70969,-0.0482615418575,2.0,0.08,14809.0,0.164,9.44485087116
2016-01-29 02:33:06,52.1179,-37.2425,190.0,5.511,34.689,-0.00366104022889,0.000143165,0.11328,2.703081,-0.0482615418575,2.0,0.05,14811.0,0.163,9.40779437752
2016-01-29 02:33:06,52.1179,-37.2425,192.0,5.483,34.691,-0.00366104023338,0.0001398496,0.10944,2.696472,-0.0482615418575,2.0,0.04,14813.0,0.163,9.37315642627
2016-01-29 02:33:06,52.1179,-37.2425,194.0,5.438,34.69,-0.00366104024138,0.0001407538,0.11136,2.703081,-0.0469825257306,2.1,0.09,14811.0,0.163,9.33536276833
2016-01-29 02:33:06,52.1179,-37.2425,196.0,5.415,34.689,-0.00366104024493,0.0001389454,0.1056,2.70969,-0.0482615418575,2.1,0.07,14806.0,0.165,9.27625923716
2016-01-29 02:33:06,52.1179,-37.2425,198.0,5.41,34.693,-0.00366104024582,0.0001410552,0.09792,2.736126,-0.0478352031486,2.1,0.09,14813.0,0.163,9.21895132391
2016-01-29 02:33:06,52.1179,-37.2425,200.0,5.43,34.704,-0.00366104024267,0.000140151,0.09024,2.736126,-0.0478352031486,2.1,0.07,14819.0,0.161,9.18170732558
2016-01-29 02:33:06,52.1179,-37.2425,202.0,5.422,34.707,-0.00366104024407,0.0001425622,0.09216,2.742735,-0.0474088644396,2.1,0.05,14819.0,0.162,9.19202841865
2016-01-29 02:33:06,52.1179,-37.2425,204.0,5.397,34.706,-0.00366104024816,0.0001374384,0.08832,2.729517,-0.0482615418575,2.1,0.07,14813.0,0.163,9.21933135552
2016-01-29 02:33:06,52.1179,-37.2425,206.0,5.363,34.704,-0.00366104025453,0.0001383426,0.09408,2.716299,-0.0478352031486,2.1,0.06,14814.0,0.163,9.26020759245
2016-01-29 02:33:06,52.1179,-37.2425,208.0,5.308,34.7,-0.00366104026389,0.0001383426,0.09024,2.696472,-0.0478352031486,2.1,0.05,14817.0,0.163,9.29775217383
2016-01-29 02:33:06,52.1179,-37.2425,210.0,5.242,34.692,-0.00366104027417,0.0001434664,0.09408,2.722908,-0.0474088644396,2.1,0.07,14809.0,0.165,9.31230827866
2016-01-29 02:33:06,52.1179,-37.2425,212.0,5.197,34.69,-0.00366104028052,0.0001455762,0.09408,2.716299,-0.0478352031486,2.1,0.06,14813.0,0.163,9.29862476924
2016-01-29 02:33:06,52.1179,-37.2425,214.0,5.139,34.687,-0.00366104029006,0.0001407538,0.10368,2.722908,-0.0482615418575,2.1,0.09,14810.0,0.164,9.23108704398
2016-01-29 02:33:06,52.1179,-37.2425,216.0,5.128,34.692,-0.00366104029034,0.0001377398,0.09984,2.70969,-0.0482615418575,2.1,0.07,14820.0,0.161,9.05593929622
2016-01-29 02:33:06,52.1179,-37.2425,218.0,5.231,34.711,-0.00366104027214,0.0001621532,0.0864,2.729517,-0.0486878805665,2.1,0.08,14817.0,0.162,8.86354816966
2016-01-29 02:33:06,52.1179,-37.2425,220.0,5.358,34.735,-0.00366104025387,0.0001395482,0.07488,2.762562,-0.0486878805665,2.1,0.05,14815.0,0.163,8.7751117469
2016-01-29 02:33:06,52.1179,-37.2425,222.0,5.402,34.743,-0.00366104024696,0.000134123,0.0768,2.77578,-0.0482615418575,2.0,0.05,14823.0,0.16,8.73093283914
2016-01-29 02:33:06,52.1179,-37.2425,224.0,5.401,34.747,-0.00366104024783,0.000131109,0.0672,2.782389,-0.0478352031486,2.1,0.04,14826.0,0.16,8.72499738691
2016-01-29 02:33:06,52.1179,-37.2425,226.0,5.381,34.75,-0.00366104025108,0.0001320132,0.06144,2.795607,-0.0486878805665,2.1,0.08,14828.0,0.159,8.74995822583
2016-01-29 02:33:06,52.1179,-37.2425,228.0,5.33,34.748,-0.00366104025946,0.0001338216,0.06912,2.769171,-0.0486878805665,2.1,0.07,14825.0,0.16,8.75428897779
2016-01-29 02:33:06,52.1179,-37.2425,230.0,5.3,34.752,-0.00366104026487,0.000138644,0.07104,2.788998,-0.0482615418575,2.0,0.06,14817.0,0.162,8.77663235414
2016-01-29 02:33:06,52.1179,-37.2425,232.0,5.248,34.75,-0.0036610402727,0.0001338216,0.07296,2.782389,-0.0482615418575,2.0,0.06,14827.0,0.159,8.74238547496
2016-01-29 02:33:06,52.1179,-37.2425,234.0,5.254,34.754,-0.00366104027177,0.0001302048,0.07104,2.769171,-0.0486878805665,2.0,0.1,14830.0,0.158,8.69496140484
2016-01-29 02:33:06,52.1179,-37.2425,236.0,5.255,34.758,-0.00366104027171,0.0001323146,0.07104,2.795607,-0.0478352031486,2.1,0.05,14831.0,0.158,8.63717136711
2016-01-29 02:33:06,52.1179,-37.2425,238.0,5.253,34.77,-0.00366104027212,0.000131109,0.0576,2.788998,-0.0478352031486,2.1,0.12,14836.0,0.157,8.58078288777
2016-01-29 02:33:06,52.1179,-37.2425,240.0,5.253,34.777,-0.00366104027217,0.0001413566,0.06144,2.795607,-0.0482615418575,2.1,0.13,14833.0,0.158,8.55870672477
2016-01-29 02:33:06,52.1179,-37.2425,242.0,5.258,34.784,-0.00366104027137,0.0001392468,0.048,2.802216,-0.0482615418575,2.0,0.1,14835.0,0.157,8.55680853419
2016-01-29 02:33:06,52.1179,-37.2425,244.0,5.258,34.787,-0.00366104027199,0.0001274922,0.05184,2.808825,-0.0478352031486,2.1,0.09,14827.0,0.159,8.5858094759
2016-01-29 02:33:06,52.1179,-37.2425,246.0,5.153,34.78,-0.00366104028997,0.0001308076,0.06336,2.788998,nan,nan,nan,14829.0,0.159,8.58686814367
2016-01-29 02:33:06,52.1179,-37.2425,248.0,5.115,34.776,-0.00366104029442,0.000134123,0.06528,2.77578,nan,nan,nan,14839.0,0.156,8.42783965557
2016-01-29 02:33:06,52.1179,-37.2425,250.0,5.283,34.806,-0.00366104026669,0.000128095,0.05376,2.815434,nan,nan,nan,14840.0,0.156,8.3079981425
2016-01-29 02:33:06,52.1179,-37.2425,252.0,5.313,34.813,-0.00366104026273,0.0001271908,0.048,2.835261,nan,nan,nan,14839.0,0.156,8.27531613656
2016-01-29 02:33:06,52.1179,-37.2425,254.0,5.31,34.82,-0.00366104026324,0.0001262866,0.04416,2.855088,nan,nan,nan,14827.0,0.159,8.23904783802
2016-01-29 02:33:06,52.1179,-37.2425,256.0,5.305,34.824,-0.00366104026394,0.0001308076,0.04032,2.848479,nan,nan,nan,14851.0,0.153,8.19252857986
2016-01-29 02:33:06,52.1179,-37.2425,258.0,5.333,34.833,-0.00366104025988,0.0001238754,0.04032,2.874915,nan,nan,nan,14848.0,0.154,8.16121789044
2016-01-29 02:33:06,52.1179,-37.2425,260.0,5.337,34.837,-0.00366104025981,0.0001494944,0.03648,2.881524,nan,nan,nan,14849.0,0.153,8.17667593988
2016-01-29 02:33:06,52.1179,-37.2425,262.0,5.318,34.836,-0.00366104026348,0.00012056,0.03648,2.881524,nan,nan,nan,14846.0,0.154,8.22800665139
2016-01-29 02:33:06,52.1179,-37.2425,264.0,5.281,34.832,-0.00366104027049,0.0001217656,0.0384,2.881524,nan,nan,nan,14848.0,0.154,8.2980710694
2016-01-29 02:33:06,52.1179,-37.2425,266.0,5.181,34.829,-0.00366104028692,0.0001241768,0.04032,2.848479,nan,nan,nan,14848.0,0.154,8.36327964329
2016-01-29 02:33:06,52.1179,-37.2425,268.0,5.107,34.827,-0.00366104029825,0.0001286978,0.03648,2.84187,nan,nan,nan,14847.0,0.154,8.36741850367
2016-01-29 02:33:06,52.1179,-37.2425,270.0,5.105,34.828,-0.00366104029878,0.0001232726,0.03648,2.848479,nan,nan,nan,14849.0,0.153,8.369853632
2016-01-29 02:33:06,52.1179,-37.2425,272.0,5.103,34.828,-0.00366104029933,0.000122067,0.0384,2.84187,nan,nan,nan,14828.0,0.159,8.37787378238
2016-01-29 02:33:06,52.1179,-37.2425,274.0,5.096,34.828,-0.00366104030068,0.0001217656,0.0384,2.855088,nan,nan,nan,14845.0,0.155,8.39311601772
2016-01-29 02:33:06,52.1179,-37.2425,276.0,5.067,34.827,-0.00366104030647,0.000125081,0.04416,2.848479,nan,nan,nan,14844.0,0.155,8.40281360529
2016-01-29 02:33:06,52.1179,-37.2425,278.0,5.029,34.829,-0.00366104031186,0.0001229712,0.0384,2.848479,nan,nan,nan,14847.0,0.154,8.39332221409
2016-01-29 02:33:06,52.1179,-37.2425,280.0,5.032,34.836,-0.00366104031154,0.0001208614,0.03456,2.84187,nan,nan,nan,14851.0,0.153,8.3924974639
2016-01-29 02:33:06,52.1179,-37.2425,282.0,5.038,34.84,-0.00366104031085,0.0001214642,0.03456,2.84187,nan,nan,nan,14851.0,0.153,8.41066371828
2016-01-29 02:33:06,52.1179,-37.2425,284.0,5.003,34.84,-0.00366104031726,0.0001244782,0.0288,2.84187,nan,nan,nan,14854.0,0.152,8.44754891117
2016-01-29 02:33:06,52.1179,-37.2425,286.0,4.946,34.836,-0.00366104032679,0.0001196558,0.03264,2.835261,nan,nan,nan,14853.0,0.153,8.47356387401
2016-01-29 02:33:06,52.1179,-37.2425,288.0,4.922,34.835,-0.00366104033029,0.000119053,0.03072,2.84187,nan,nan,nan,14854.0,0.152,8.48906090871
2016-01-29 02:33:06,52.1179,-37.2425,290.0,4.897,34.835,-0.00366104033442,0.0001338216,0.02688,2.828652,nan,nan,nan,14852.0,0.153,8.50009064639
2016-01-29 02:33:06,52.1179,-37.2425,292.0,4.868,34.837,-0.00366104033944,0.0001232726,0.0288,2.84187,nan,nan,nan,14845.0,0.155,8.5021834744
2016-01-29 02:33:06,52.1179,-37.2425,294.0,4.852,34.839,-0.00366104034186,0.0001193544,0.0288,2.84187,nan,nan,nan,14849.0,0.153,8.49873063014
2016-01-29 02:33:06,52.1179,-37.2425,296.0,4.864,34.844,-0.00366104033977,0.00012056,0.03072,2.828652,nan,nan,nan,14853.0,0.153,8.4967433702
