datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-16 01:53:22,52.2283,-39.3154,0.0,6.93,34.474,-0.00366103998156,0.0002082674,0.7296,2.603946,-0.0444244934766,7.3,nan,14772.0,0.174,10.6925438942
2015-12-16 01:53:22,52.2283,-39.3154,2.0,6.932,34.475,-0.00366103998257,0.0002022394,0.7104,2.590728,-0.0444244934766,6.9,nan,14761.0,0.177,10.6904308654
2015-12-16 01:53:22,52.2283,-39.3154,4.0,6.932,34.475,-0.00366103998309,0.0002016366,0.76224,2.597337,-0.0444244934766,5.2,2.19,14778.0,0.173,10.6913008726
2015-12-16 01:53:22,52.2283,-39.3154,6.0,6.932,34.475,-0.00366103998302,0.0001971156,0.69696,2.603946,-0.0448508321856,4.1,2.18,14768.0,0.176,10.6873796377
2015-12-16 01:53:22,52.2283,-39.3154,8.0,6.933,34.475,-0.00366103998292,0.0002007324,0.67968,2.597337,-0.0439981547677,3.5,1.98,14763.0,0.177,10.6879870348
2015-12-16 01:53:22,52.2283,-39.3154,10.0,6.934,34.475,-0.00366103998286,0.0002031436,0.70848,2.590728,-0.0444244934766,4.6,1.91,14746.0,0.181,10.6857785257
2015-12-16 01:53:22,52.2283,-39.3154,12.0,6.934,34.475,-0.00366103998283,0.0002097744,0.74496,2.590728,-0.0439981547677,2.8,1.53,14775.0,0.174,10.6861235675
2015-12-16 01:53:22,52.2283,-39.3154,14.0,6.934,34.475,-0.00366103998281,0.0002076646,0.8064,2.57751,-0.0444244934766,2.6,1.33,14765.0,0.176,10.6849504824
2015-12-16 01:53:22,52.2283,-39.3154,16.0,6.934,34.475,-0.0036610399828,0.0001980198,0.75648,2.590728,-0.0444244934766,2.6,0.98,14792.0,0.169,10.6795701632
2015-12-16 01:53:22,52.2283,-39.3154,18.0,6.934,34.475,-0.00366103998278,0.0002001296,0.76224,2.597337,-0.0448508321856,2.6,1.29,14757.0,0.179,10.6810873449
2015-12-16 01:53:22,52.2283,-39.3154,20.0,6.935,34.475,-0.00366103998282,0.0002151996,0.79872,2.590728,-0.0444244934766,2.4,1.23,14757.0,0.179,10.6785358761
2015-12-16 01:53:22,52.2283,-39.3154,22.0,6.935,34.475,-0.0036610399828,0.0001934988,0.74112,2.597337,-0.0439981547677,2.4,1.13,14762.0,0.177,10.6761230283
2015-12-16 01:53:22,52.2283,-39.3154,24.0,6.935,34.476,-0.00366103998277,0.0002010338,0.75264,2.584119,-0.0439981547677,2.5,1.28,14738.0,0.184,10.6733663253
2015-12-16 01:53:22,52.2283,-39.3154,25.9,6.935,34.476,-0.00366103998276,0.0001916904,0.65856,2.610555,-0.0435718160587,2.3,1.41,14776.0,0.173,10.6699217022
2015-12-16 01:53:22,52.2283,-39.3154,28.0,6.935,34.476,-0.0036610399828,0.0002106786,0.69504,2.584119,-0.0444244934766,2.3,1.07,14763.0,0.177,10.6681310491
2015-12-16 01:53:22,52.2283,-39.3154,30.0,6.935,34.476,-0.0036610399828,0.0002130898,0.79296,2.590728,-0.0439981547677,1.9,1.01,14761.0,0.177,10.6688885871
2015-12-16 01:53:22,52.2283,-39.3154,32.0,6.935,34.476,-0.00366103998285,0.0002046506,0.81024,2.584119,-0.0435718160587,2.2,0.94,14753.0,0.179,10.6684065097
2015-12-16 01:53:22,52.2283,-39.3154,34.0,6.936,34.476,-0.00366103998285,0.0002046506,0.72576,2.603946,-0.0431454773497,2.2,0.54,14760.0,0.178,10.6656523056
2015-12-16 01:53:22,52.2283,-39.3154,36.0,6.936,34.476,-0.00366103998285,0.0002025408,0.78144,2.57751,-0.0431454773497,2.0,0.52,14758.0,0.178,10.6633807585
2015-12-16 01:53:22,52.2283,-39.3154,38.0,6.936,34.476,-0.00366103998288,0.0002022394,0.7104,2.590728,-0.0435718160587,2.1,0.52,14748.0,0.181,10.6651015718
2015-12-16 01:53:22,52.2283,-39.3154,40.0,6.936,34.476,-0.0036610399829,0.0001998282,0.81408,2.676645,-0.0435718160587,2.0,0.26,14771.0,0.175,10.6634495844
2015-12-16 01:53:22,52.2283,-39.3154,42.0,6.936,34.476,-0.00366103998292,0.0002022394,0.77184,2.597337,-0.0435718160587,2.0,0.3,14742.0,0.182,10.6613162422
2015-12-16 01:53:22,52.2283,-39.3154,44.0,6.936,34.476,-0.00366103998299,0.0002025408,0.73728,2.590728,-0.0435718160587,2.0,0.25,14754.0,0.179,10.6587706955
2015-12-16 01:53:22,52.2283,-39.3154,46.0,6.936,34.477,-0.00366103998311,0.0002082674,0.7872,2.597337,-0.0435718160587,2.1,0.26,14764.0,0.177,10.6554695002
2015-12-16 01:53:22,52.2283,-39.3154,48.0,6.936,34.477,-0.00366103998325,0.0002133912,0.7584,2.603946,-0.0439981547677,2.0,0.28,14763.0,0.177,10.652994445
2015-12-16 01:53:22,52.2283,-39.3154,50.0,6.935,34.477,-0.00366103998344,0.0001980198,0.73152,2.584119,-0.0439981547677,2.1,0.27,14778.0,0.172,10.6527194833
2015-12-16 01:53:22,52.2283,-39.3154,52.0,6.935,34.477,-0.00366103998353,0.0002127884,0.768,2.590728,-0.0444244934766,2.0,0.19,14758.0,0.179,10.6527194833
2015-12-16 01:53:22,52.2283,-39.3154,54.0,6.935,34.477,-0.0036610399835,0.0001950058,0.68928,2.617164,-0.0448508321856,2.0,0.11,14790.0,0.17,10.6516197257
2015-12-16 01:53:22,52.2283,-39.3154,56.0,6.934,34.477,-0.0036610399838,0.0002028422,0.71424,2.603946,-0.0439981547677,2.0,0.14,14759.0,0.178,10.6461917582
2015-12-16 01:53:22,52.2283,-39.3154,58.0,6.932,34.477,-0.0036610399844,0.0001941016,0.72192,2.597337,-0.0439981547677,2.0,0.14,14758.0,0.178,10.6395317794
2015-12-16 01:53:22,52.2283,-39.3154,60.0,6.932,34.477,-0.00366103998455,0.0002001296,0.6912,2.590728,-0.0439981547677,2.1,0.14,14770.0,0.175,10.6283520222
2015-12-16 01:53:22,52.2283,-39.3154,62.0,6.93,34.478,-0.003661039985,0.0001953072,0.672,2.584119,-0.0439981547677,2.0,0.1,14783.0,0.171,10.6173923366
2015-12-16 01:53:22,52.2283,-39.3154,64.0,6.926,34.479,-0.00366103998569,0.0002043492,0.6816,2.597337,-0.0439981547677,2.0,0.13,14779.0,0.172,10.5867122022
2015-12-16 01:53:22,52.2283,-39.3154,66.0,6.922,34.482,-0.00366103998683,0.0002130898,0.76032,2.603946,-0.0444244934766,2.0,0.09,14779.0,0.172,10.5549876725
2015-12-16 01:53:22,52.2283,-39.3154,68.0,6.908,34.485,-0.00366103998898,0.0001850596,0.59712,2.603946,-0.0448508321856,2.1,0.1,14789.0,0.17,10.5220957576
2015-12-16 01:53:22,52.2283,-39.3154,70.0,6.907,34.489,-0.0036610399891,0.0001941016,0.59136,2.617164,-0.0444244934766,2.0,0.2,14808.0,0.165,10.4842765261
2015-12-16 01:53:22,52.2283,-39.3154,72.0,6.976,34.506,-0.00366103997806,0.0001953072,0.55296,2.636991,-0.0448508321856,2.1,0.19,14817.0,0.162,10.4566949367
2015-12-16 01:53:22,52.2283,-39.3154,74.0,7.029,34.524,-0.00366103997065,0.0001835526,0.5472,2.617164,-0.0452771708946,2.1,0.16,14846.0,0.154,10.4265264867
2015-12-16 01:53:22,52.2283,-39.3154,76.0,7.015,34.527,-0.00366103997326,0.000185361,0.52224,2.617164,-0.0452771708946,2.1,0.08,14834.0,0.158,10.3798128746
2015-12-16 01:53:22,52.2283,-39.3154,78.0,7.001,34.526,-0.00366103997615,0.000185361,0.59712,2.617164,-0.0448508321856,2.1,0.12,14848.0,0.154,10.3128694523
2015-12-16 01:53:22,52.2283,-39.3154,80.0,6.966,34.527,-0.00366103998258,0.0001910876,0.51072,2.610555,-0.0452771708946,2.2,0.15,14859.0,0.151,10.2033515155
2015-12-16 01:53:22,52.2283,-39.3154,82.0,6.873,34.539,-0.00366103999862,0.0001877722,0.41472,2.6436,-0.0457035096036,2.1,0.1,14882.0,0.144,10.0798520413
2015-12-16 01:53:22,52.2283,-39.3154,84.0,6.789,34.54,-0.0036610400114,0.0001877722,0.37824,2.670036,-0.0457035096036,2.1,0.09,14884.0,0.144,9.99907143979
2015-12-16 01:53:22,52.2283,-39.3154,86.0,6.768,34.54,-0.00366104001447,0.000182347,0.37824,2.670036,-0.0461298483126,2.1,0.09,14890.0,0.142,9.92380540089
2015-12-16 01:53:22,52.2283,-39.3154,88.0,6.76,34.544,-0.00366104001628,0.000167277,0.32832,2.70969,-0.0452771708946,2.0,0.1,14911.0,0.137,9.81437723677
2015-12-16 01:53:22,52.2283,-39.3154,90.0,6.794,34.572,-0.00366104001156,0.0001660714,0.26496,2.722908,-0.0457035096036,2.1,0.1,14922.0,0.134,9.70979064106
2015-12-16 01:53:22,52.2283,-39.3154,92.0,6.771,34.577,-0.00366104001741,0.0001696882,0.3264,2.722908,-0.0461298483126,2.0,0.06,14945.0,0.128,9.61382251214
2015-12-16 01:53:22,52.2283,-39.3154,94.0,6.69,34.572,-0.00366104003079,0.0001494944,0.288,2.782389,-0.0461298483126,1.9,0.14,14942.0,0.129,9.54267646486
2015-12-16 01:53:22,52.2283,-39.3154,96.0,6.531,34.558,-0.00366104005564,0.0001579336,0.20736,2.795607,-0.0465561870216,2.0,0.07,14928.0,0.132,9.55499066487
2015-12-16 01:53:22,52.2283,-39.3154,98.0,6.445,34.544,-0.00366104006903,0.0001600434,0.2688,2.749344,-0.0461298483126,2.0,0.04,14915.0,0.135,9.59527492804
2015-12-16 01:53:22,52.2283,-39.3154,100.0,6.436,34.545,-0.00366104007031,0.0001648658,0.27648,2.769171,-0.0461298483126,2.1,0.09,14904.0,0.139,9.623215703
2015-12-16 01:53:22,52.2283,-39.3154,102.0,6.405,34.54,-0.00366104007464,0.0001705924,0.2784,2.755953,-0.0457035096036,2.1,0.09,14896.0,0.141,9.67553576078
2015-12-16 01:53:22,52.2283,-39.3154,104.0,6.387,34.536,-0.00366104007775,0.0001678798,0.27072,2.722908,-0.0465561870216,2.1,0.07,14881.0,0.144,9.73926955633
2015-12-16 01:53:22,52.2283,-39.3154,106.0,6.304,34.527,-0.00366104008977,0.0001811414,0.33408,2.722908,-0.0465561870216,2.1,0.09,14866.0,0.149,9.76768435074
2015-12-16 01:53:22,52.2283,-39.3154,108.0,6.285,34.523,-0.00366104009364,0.0001817442,0.40128,2.703081,-0.0461298483126,2.1,0.1,14864.0,0.149,9.70641979288
2015-12-16 01:53:22,52.2283,-39.3154,110.0,6.262,34.523,-0.00366104009748,0.0001787302,0.35904,2.696472,-0.0457035096036,2.0,0.13,14878.0,0.146,9.59718454326
2015-12-16 01:53:22,52.2283,-39.3154,112.0,6.283,34.532,-0.00366104009353,0.0001720994,0.3648,2.722908,-0.0461298483126,2.0,0.06,14925.0,0.133,9.39727605578
2015-12-16 01:53:22,52.2283,-39.3154,114.0,6.371,34.553,-0.00366104007866,0.0001600434,0.24576,2.77578,-0.0461298483126,2.0,0.08,14960.0,0.124,9.20207612267
2015-12-16 01:53:22,52.2283,-39.3154,116.0,6.481,34.581,-0.00366104006131,0.0001410552,0.10176,2.874915,-0.0461298483126,2.2,0.08,14952.0,0.126,9.09680114012
2015-12-16 01:53:22,52.2283,-39.3154,118.0,6.442,34.602,-0.00366104006735,0.0001507,0.17856,2.795607,-0.0461298483126,2.1,0.06,14926.0,0.133,9.32064667758
2015-12-16 01:53:22,52.2283,-39.3154,120.0,6.19,34.574,-0.00366104010638,0.0001693868,0.24384,2.716299,-0.0457035096036,2.1,0.04,14966.0,0.122,9.16920299994
2015-12-16 01:53:22,52.2283,-39.3154,122.0,6.445,34.617,-0.00366104006634,0.0001534126,0.1536,2.822043,-0.0461298483126,2.1,0.06,14954.0,0.125,9.05413580693
2015-12-16 01:53:22,52.2283,-39.3154,124.0,6.385,34.619,-0.0036610400786,0.0001510014,0.17856,2.788998,-0.0457035096036,2.1,0.07,14949.0,0.127,9.21265474329
2015-12-16 01:53:22,52.2283,-39.3154,126.0,6.313,34.609,-0.00366104009029,0.000156728,0.19968,2.769171,-0.0461298483126,2.1,0.09,14939.0,0.129,9.23131772699
2015-12-16 01:53:22,52.2283,-39.3154,128.0,6.292,34.608,-0.00366104009365,0.0001618518,0.20928,2.762562,-0.0465561870216,2.1,0.07,14946.0,0.128,9.20897357299
2015-12-16 01:53:22,52.2283,-39.3154,130.0,6.279,34.608,-0.00366104009571,0.0001576322,0.20928,2.782389,-0.0465561870216,2.1,0.05,14929.0,0.132,9.16013523444
2015-12-16 01:53:22,52.2283,-39.3154,132.0,6.283,34.611,-0.00366104009453,0.0001591392,0.2016,2.762562,-0.0465561870216,2.2,0.07,14960.0,0.124,9.07535384268
2015-12-16 01:53:22,52.2283,-39.3154,134.0,6.309,34.621,-0.00366104009072,0.0001561252,0.17664,2.77578,-0.0461298483126,2.1,0.09,14960.0,0.123,8.99776770152
2015-12-16 01:53:22,52.2283,-39.3154,136.0,6.338,34.63,-0.00366104008609,0.0001684826,0.17664,2.788998,-0.0461298483126,2.1,0.08,14964.0,0.123,8.94537025733
2015-12-16 01:53:22,52.2283,-39.3154,138.0,6.376,34.642,-0.00366104008099,0.0001510014,0.14976,2.808825,-0.0465561870216,2.1,0.09,14970.0,0.121,8.96383512874
2015-12-16 01:53:22,52.2283,-39.3154,140.0,6.337,34.641,-0.00366104008744,0.0001500972,0.14592,2.822043,-0.0465561870216,2.1,0.07,14948.0,0.127,9.07309379233
2015-12-16 01:53:22,52.2283,-39.3154,142.0,6.186,34.628,-0.00366104011493,0.000155221,0.20352,2.736126,-0.0457035096036,2.1,0.09,14932.0,0.132,9.22854998547
2015-12-16 01:53:22,52.2283,-39.3154,144.0,6.044,34.608,-0.00366104013395,0.0001699896,0.21504,2.742735,-0.0452771708946,2.2,0.1,14922.0,0.134,9.22163497872
2015-12-16 01:53:22,52.2283,-39.3154,146.0,5.994,34.601,-0.00366104014173,0.0001708938,0.2208,2.736126,-0.0457035096036,2.1,0.05,14931.0,0.131,9.12297025761
2015-12-16 01:53:22,52.2283,-39.3154,148.0,5.993,34.607,-0.00366104013936,0.00016577,0.19968,2.749344,-0.0457035096036,2.0,0.04,14954.0,0.125,8.87019984747
2015-12-16 01:53:22,52.2283,-39.3154,150.0,6.139,34.636,-0.0036610401155,0.0001494944,0.15744,2.788998,-0.0452771708946,2.0,0.06,14968.0,0.122,8.63679827371
2015-12-16 01:53:22,52.2283,-39.3154,152.0,6.237,34.66,-0.00366104010129,0.0001564266,0.14592,2.802216,-0.0452771708946,2.1,0.05,14975.0,0.12,8.49695252986
2015-12-16 01:53:22,52.2283,-39.3154,154.0,6.279,34.671,-0.00366104009472,0.0001395482,0.1152,2.808825,-0.0457035096036,2.0,0.05,14971.0,0.121,8.35963571445
2015-12-16 01:53:22,52.2283,-39.3154,156.0,6.377,34.693,-0.00366104007971,0.0001374384,0.10752,2.868306,-0.0452771708946,2.0,0.07,14993.0,0.115,8.27648260167
2015-12-16 01:53:22,52.2283,-39.3154,158.0,6.385,34.698,-0.00366104007896,0.0001362328,0.09792,2.855088,-0.0461298483126,2.1,0.07,15005.0,0.111,8.20627672994
2015-12-16 01:53:22,52.2283,-39.3154,160.0,6.419,34.707,-0.00366104007328,0.0001395482,0.09216,2.855088,-0.0465561870216,2.1,0.05,15005.0,0.111,8.09841440091
2015-12-16 01:53:22,52.2283,-39.3154,162.0,6.464,34.72,-0.00366104006709,0.000134123,0.07296,2.901351,-0.0465561870216,2.1,0.07,15008.0,0.111,8.03439937266
2015-12-16 01:53:22,52.2283,-39.3154,164.0,6.484,34.726,-0.00366104006392,0.0001320132,0.06144,2.90796,-0.0465561870216,2.1,0.05,15018.0,0.108,7.97606464418
2015-12-16 01:53:22,52.2283,-39.3154,166.0,6.495,34.733,-0.00366104006321,0.0001305062,0.0576,2.901351,-0.0465561870216,2.1,0.05,15022.0,0.107,7.9445374063
2015-12-16 01:53:22,52.2283,-39.3154,168.0,6.487,34.736,-0.00366104006566,0.0001293006,0.04608,2.927787,-0.0465561870216,2.1,0.04,15021.0,0.108,7.94419865574
2015-12-16 01:53:22,52.2283,-39.3154,170.0,6.435,34.732,-0.00366104007619,0.000125081,0.048,2.954223,-0.0469825257306,2.1,0.06,15025.0,0.106,7.96926213247
2015-12-16 01:53:22,52.2283,-39.3154,172.0,6.352,34.721,-0.00366104008852,0.0001244782,0.04416,2.90796,-0.0474088644396,2.1,0.07,15024.0,0.106,7.99968175182
2015-12-16 01:53:22,52.2283,-39.3154,174.0,6.193,34.705,-0.00366104011576,0.000125081,0.0384,2.941005,-0.0474088644396,2.2,0.06,15025.0,0.106,8.01032326674
2015-12-16 01:53:22,52.2283,-39.3154,176.0,6.083,34.694,-0.00366104013201,0.0001259852,0.03456,2.934396,-0.0478352031486,2.2,0.08,15024.0,0.106,7.9945620104
2015-12-16 01:53:22,52.2283,-39.3154,178.0,6.054,34.7,-0.00366104013676,0.0001274922,0.03648,2.934396,-0.0474088644396,2.1,0.05,15020.0,0.108,7.98555060817
2015-12-16 01:53:22,52.2283,-39.3154,180.0,6.017,34.704,-0.00366104014268,0.0001256838,0.03456,2.947614,-0.0469825257306,2.2,0.05,15023.0,0.107,7.98384705217
2015-12-16 01:53:22,52.2283,-39.3154,182.0,5.972,34.707,-0.00366104015013,0.0001320132,0.03648,2.941005,-0.0469825257306,2.2,0.06,15027.0,0.106,7.98048982719
2015-12-16 01:53:22,52.2283,-39.3154,184.0,5.946,34.708,-0.00366104015482,0.0001374384,0.03648,2.927787,-0.0469825257306,2.1,0.07,15028.0,0.106,7.97630771347
2015-12-16 01:53:22,52.2283,-39.3154,186.0,5.916,34.712,-0.00366104015961,0.0001238754,0.03648,2.921178,-0.0474088644396,2.1,0.05,15025.0,0.106,7.97144793253
2015-12-16 01:53:22,52.2283,-39.3154,188.0,5.882,34.722,-0.00366104016503,0.00013563,0.0384,2.914569,-0.0474088644396,2.2,0.09,15024.0,0.107,7.96246623341
2015-12-16 01:53:22,52.2283,-39.3154,190.0,5.876,34.723,-0.00366104016614,0.0001238754,0.0384,2.921178,-0.0482615418575,2.2,0.05,15025.0,0.106,7.94284381796
2015-12-16 01:53:22,52.2283,-39.3154,192.0,5.871,34.73,-0.0036610401674,0.0001238754,0.03456,2.914569,-0.0474088644396,2.1,0.1,15025.0,0.106,7.91387467989
2015-12-16 01:53:22,52.2283,-39.3154,194.0,5.866,34.744,-0.00366104016823,0.0001232726,0.03648,2.927787,-0.0478352031486,2.1,0.1,15022.0,0.107,7.89943518831
2015-12-16 01:53:22,52.2283,-39.3154,196.0,5.861,34.746,-0.00366104016909,0.0001217656,0.03648,2.934396,-0.0478352031486,2.1,0.07,15026.0,0.106,7.89078586692
2015-12-16 01:53:22,52.2283,-39.3154,198.0,5.869,34.751,-0.00366104016791,0.0001262866,0.03456,2.90796,-0.0482615418575,2.1,0.1,15025.0,0.106,7.87256149
2015-12-16 01:53:22,52.2283,-39.3154,200.0,5.895,34.77,-0.00366104016465,0.000122067,0.03072,2.947614,-0.0482615418575,2.2,0.07,15029.0,0.105,7.87759239016
2015-12-16 01:53:22,52.2283,-39.3154,202.0,5.847,34.771,-0.00366104017293,0.0001241768,0.03456,2.914569,-0.0482615418575,2.3,0.09,15025.0,0.106,7.89246683637
2015-12-16 01:53:22,52.2283,-39.3154,204.0,5.795,34.771,-0.00366104018101,0.0001244782,0.03072,2.934396,-0.0474088644396,2.2,0.09,15027.0,0.106,7.90443748446
2015-12-16 01:53:22,52.2283,-39.3154,206.0,5.766,34.772,-0.00366104018612,0.0001238754,0.0384,2.921178,-0.0474088644396,2.2,0.08,15028.0,0.106,7.91618778228
2015-12-16 01:53:22,52.2283,-39.3154,208.0,5.726,34.77,-0.00366104019269,0.0001238754,0.03648,2.921178,-0.0474088644396,2.2,0.07,15024.0,0.107,7.93240104925
2015-12-16 01:53:22,52.2283,-39.3154,210.0,5.67,34.767,-0.00366104020208,0.0001241768,0.0384,2.90796,-0.0474088644396,2.2,0.05,15024.0,0.106,7.94122803409
2015-12-16 01:53:22,52.2283,-39.3154,212.0,5.656,34.766,-0.00366104020446,0.0001238754,0.03264,2.90796,-0.0478352031486,2.2,0.06,15017.0,0.109,7.94439222553
2015-12-16 01:53:22,52.2283,-39.3154,214.0,5.662,34.767,-0.0036610402039,0.0001229712,0.03264,2.90796,-0.0478352031486,2.2,0.05,15028.0,0.105,7.95698578841
2015-12-16 01:53:22,52.2283,-39.3154,216.0,5.635,34.768,-0.00366104020887,0.0001223684,0.03456,2.921178,-0.0482615418575,2.2,0.07,15027.0,0.106,7.97057353054
2015-12-16 01:53:22,52.2283,-39.3154,218.0,5.548,34.76,-0.0036610402226,0.0001232726,0.03264,2.901351,-0.0474088644396,2.2,0.05,15027.0,0.106,7.96746543098
2015-12-16 01:53:22,52.2283,-39.3154,220.0,5.563,34.765,-0.00366104022052,0.0001259852,0.03456,2.934396,-0.0478352031486,2.2,0.06,15025.0,0.106,7.95407756453
2015-12-16 01:53:22,52.2283,-39.3154,222.0,5.58,34.772,-0.0036610402181,0.0001223684,0.03648,2.914569,-0.0474088644396,2.2,0.05,15022.0,0.107,7.94129575405
2015-12-16 01:53:22,52.2283,-39.3154,224.0,5.62,34.78,-0.00366104021183,0.0001241768,0.03072,2.914569,-0.0482615418575,2.2,0.07,15029.0,0.105,7.93955459271
2015-12-16 01:53:22,52.2283,-39.3154,226.0,5.663,34.793,-0.00366104020626,0.0001256838,0.03456,2.921178,-0.0482615418575,2.2,0.07,15026.0,0.106,7.96494111728
2015-12-16 01:53:22,52.2283,-39.3154,228.0,5.638,34.797,-0.00366104021137,0.0001223684,0.03264,2.90796,-0.0478352031486,2.2,0.05,15031.0,0.105,8.00641624756
2015-12-16 01:53:22,52.2283,-39.3154,230.0,5.591,34.792,-0.00366104021913,0.0001223684,0.03264,2.921178,-0.0478352031486,2.2,0.06,15025.0,0.106,8.05870580165
2015-12-16 01:53:22,52.2283,-39.3154,232.0,5.535,34.785,-0.00366104022865,0.0001247796,0.03264,2.881524,-0.0482615418575,2.2,0.05,15032.0,0.104,8.13034279393
2015-12-16 01:53:22,52.2283,-39.3154,234.0,5.366,34.774,-0.00366104025908,0.0001214642,0.03072,2.914569,-0.0482615418575,2.2,0.07,15032.0,0.105,8.21109988266
2015-12-16 01:53:22,52.2283,-39.3154,236.0,5.2,34.76,-0.00366104028294,0.0001247796,0.03456,2.894742,-0.0478352031486,2.2,0.05,15027.0,0.106,8.24131869013
2015-12-16 01:53:22,52.2283,-39.3154,238.0,5.154,34.755,-0.0036610402906,0.0001244782,0.03456,2.881524,-0.0486878805665,2.2,0.06,15024.0,0.106,8.25404881031
2015-12-16 01:53:22,52.2283,-39.3154,240.0,5.137,34.756,-0.00366104029342,0.0001232726,0.03456,2.888133,-0.0495405579845,2.2,0.05,15030.0,0.105,8.2617382642
2015-12-16 01:53:22,52.2283,-39.3154,242.0,5.138,34.765,-0.00366104029332,0.0001247796,0.03264,2.894742,-0.0491142192755,2.3,0.08,15030.0,0.105,8.27186856715
2015-12-16 01:53:22,52.2283,-39.3154,244.0,5.136,34.771,-0.00366104029366,0.000126588,0.03456,2.874915,-0.0486878805665,2.3,0.04,15030.0,0.105,8.29265006655
2015-12-16 01:53:22,52.2283,-39.3154,246.0,5.078,34.768,-0.0036610403035,0.0001241768,0.03456,2.874915,nan,nan,nan,15031.0,0.105,8.31620469221
2015-12-16 01:53:22,52.2283,-39.3154,248.0,5.057,34.766,-0.00366104030726,0.000126588,0.03264,2.874915,nan,nan,nan,15027.0,0.106,8.33929437325
2015-12-16 01:53:22,52.2283,-39.3154,250.0,5.031,34.764,-0.00366104031157,0.0001259852,0.03648,2.881524,nan,nan,nan,15028.0,0.106,8.35604490975
2015-12-16 01:53:22,52.2283,-39.3154,252.0,5.009,34.764,-0.00366104031504,0.0001253824,0.02688,2.868306,nan,nan,nan,14999.0,0.113,8.36985363201
2015-12-16 01:53:22,52.2283,-39.3154,254.0,4.984,34.766,-0.00366104031934,0.0001238754,0.03264,2.868306,nan,nan,nan,15030.0,0.106,8.37684506014
2015-12-16 01:53:22,52.2283,-39.3154,256.0,4.977,34.766,-0.00366104032037,0.0001244782,0.03264,2.881524,nan,nan,nan,15022.0,0.108,8.38121814168
2015-12-16 01:53:22,52.2283,-39.3154,258.0,4.967,34.765,-0.0036610403223,0.000122067,0.03072,2.861697,nan,nan,nan,15029.0,0.105,8.39064211978
2015-12-16 01:53:22,52.2283,-39.3154,260.0,4.951,34.766,-0.00366104032483,0.0001422608,0.03264,2.868306,nan,nan,nan,15032.0,0.104,8.40054279196
2015-12-16 01:53:22,52.2283,-39.3154,262.0,4.942,34.767,-0.00366104032621,0.0001232726,0.03264,2.868306,nan,nan,nan,15027.0,0.106,8.40549821257
2015-12-16 01:53:22,52.2283,-39.3154,264.0,4.933,34.769,-0.00366104032763,0.0001232726,0.03264,2.868306,nan,nan,nan,15026.0,0.106,8.41319616165
2015-12-16 01:53:22,52.2283,-39.3154,266.0,4.923,34.773,-0.00366104032939,0.0001217656,0.03264,2.881524,nan,nan,nan,15029.0,0.106,8.41872927003
2015-12-16 01:53:22,52.2283,-39.3154,268.0,4.895,34.776,-0.00366104033402,0.0001211628,0.03072,2.861697,nan,nan,nan,15032.0,0.105,8.42452546342
2015-12-16 01:53:22,52.2283,-39.3154,270.0,4.888,34.776,-0.00366104033517,0.0001226698,0.0288,2.861697,nan,nan,nan,15032.0,0.104,8.41629831888
2015-12-16 01:53:22,52.2283,-39.3154,272.0,4.888,34.778,-0.00366104033467,0.0001350272,0.03072,2.861697,nan,nan,nan,15031.0,0.105,8.39187896298
2015-12-16 01:53:22,52.2283,-39.3154,274.0,4.922,34.787,-0.0036610403294,0.0001208614,0.03072,2.855088,nan,nan,nan,15029.0,0.105,8.37607361459
2015-12-16 01:53:22,52.2283,-39.3154,276.0,4.946,34.791,-0.00366104032612,0.0001217656,0.03072,2.868306,nan,nan,nan,15034.0,0.104,8.36759314799
2015-12-16 01:53:22,52.2283,-39.3154,278.0,4.955,34.806,-0.00366104032511,0.0001283964,0.0288,2.874915,nan,nan,nan,15032.0,0.104,8.36779861729
2015-12-16 01:53:22,52.2283,-39.3154,280.0,4.974,34.813,-0.00366104032055,0.0001208614,0.03648,2.868306,nan,nan,nan,15035.0,0.104,8.35784008869
2015-12-16 01:53:22,52.2283,-39.3154,282.0,5.021,34.822,-0.0036610403143,0.0001217656,0.03456,2.888133,nan,nan,nan,15031.0,0.104,8.37607361459
2015-12-16 01:53:22,52.2283,-39.3154,284.0,5.028,34.822,-0.00366104031442,0.00012056,0.0288,2.848479,nan,nan,nan,15031.0,0.104,8.42991179504
2015-12-16 01:53:22,52.2283,-39.3154,286.0,4.903,34.81,-0.0036610403354,0.0001229712,0.03072,2.881524,nan,nan,nan,15033.0,0.104,8.47418937787
2015-12-16 01:53:22,52.2283,-39.3154,288.0,4.868,34.807,-0.00366104033923,0.0001214642,0.03072,2.848479,nan,nan,nan,15034.0,0.104,8.47502346665
2015-12-16 01:53:22,52.2283,-39.3154,290.0,4.911,34.817,-0.00366104033358,0.0001208614,0.03648,2.855088,nan,nan,nan,15028.0,0.106,8.51417648376
2015-12-16 01:53:22,52.2283,-39.3154,292.0,4.871,34.813,-0.00366104034003,0.0001193544,0.03072,2.848479,nan,nan,nan,15034.0,0.104,8.54621933533
2015-12-16 01:53:22,52.2283,-39.3154,294.0,4.841,34.815,-0.00366104034552,0.0001241768,0.03264,2.855088,nan,nan,nan,15032.0,0.104,8.59338230801
2015-12-16 01:53:22,52.2283,-39.3154,296.0,4.755,34.808,-0.00366104035961,0.0001217656,0.0288,2.874915,nan,nan,nan,15031.0,0.105,8.61524426692
