datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 09:27:50,52.0204,-39.34,0.3,6.437,34.33,-0.00366104006587,0.0002375032,0.8064,2.544465,-0.0448508321856,9.0,nan,14702.0,0.193,10.7897541341
2015-12-13 09:27:50,52.0204,-39.34,2.0,6.44,34.329,-0.00366104006689,0.0002296668,0.8832,2.603946,-0.0448508321856,6.4,nan,14718.0,0.189,10.7904806239
2015-12-13 09:27:50,52.0204,-39.34,4.0,6.441,34.329,-0.00366104006709,0.0002299682,0.85824,2.623773,-0.0448508321856,4.1,2.48,14699.0,0.194,10.7857316123
2015-12-13 09:27:50,52.0204,-39.34,6.0,6.441,34.329,-0.00366104006707,0.0002314752,0.86592,2.630382,-0.0452771708946,4.6,2.4,14686.0,0.198,10.7859690004
2015-12-13 09:27:50,52.0204,-39.34,8.0,6.439,34.329,-0.00366104006743,0.0002356948,0.84288,2.623773,-0.0444244934766,3.8,2.04,14711.0,0.191,10.7807061135
2015-12-13 09:27:50,52.0204,-39.34,10.0,6.44,34.329,-0.00366104006738,0.0002191178,0.84288,2.623773,-0.0448508321856,3.4,1.41,14701.0,0.193,10.7807061135
2015-12-13 09:27:50,52.0204,-39.34,12.0,6.441,34.329,-0.00366104006722,0.0002287626,0.91776,2.630382,-0.0457035096036,3.0,1.03,14687.0,0.197,10.7782921303
2015-12-13 09:27:50,52.0204,-39.34,14.0,6.438,34.329,-0.00366104006776,0.000224543,0.80448,2.630382,-0.0452771708946,2.8,1.45,14700.0,0.194,10.7757254031
2015-12-13 09:27:50,52.0204,-39.34,16.0,6.435,34.329,-0.00366104006825,0.0002257486,0.91584,2.623773,-0.0457035096036,2.7,1.68,14710.0,0.191,10.7750280557
2015-12-13 09:27:50,52.0204,-39.34,18.0,6.434,34.329,-0.00366104006854,0.000218515,0.81024,2.623773,-0.0452771708946,2.3,1.18,14690.0,0.196,10.7723786535
2015-12-13 09:27:50,52.0204,-39.34,20.0,6.434,34.329,-0.00366104006886,0.0002242416,0.864,2.617164,-0.0452771708946,2.5,1.16,14689.0,0.197,10.7668036428
2015-12-13 09:27:50,52.0204,-39.34,22.0,6.419,34.329,-0.00366104007116,0.000221529,0.89664,2.636991,-0.0457035096036,2.2,0.8,14708.0,0.191,10.7640174982
2015-12-13 09:27:50,52.0204,-39.34,24.0,6.415,34.33,-0.00366104007195,0.0002248444,0.9408,2.630382,-0.0461298483126,2.7,0.96,14691.0,0.196,10.764811457
2015-12-13 09:27:50,52.0204,-39.34,26.0,6.41,34.334,-0.00366104007276,0.0002323794,0.9216,2.617164,-0.0457035096036,2.1,0.55,14640.0,0.21,10.7628197349
2015-12-13 09:27:50,52.0204,-39.34,28.0,6.409,34.336,-0.00366104007315,0.000230571,0.9408,2.617164,-0.0448508321856,2.1,0.56,14706.0,0.192,10.7538696737
2015-12-13 09:27:50,52.0204,-39.34,30.0,6.384,34.336,-0.00366104007812,0.0002257486,1.00992,2.617164,-0.0457035096036,2.1,0.58,14685.0,0.198,10.7336239594
2015-12-13 09:27:50,52.0204,-39.34,32.0,6.355,34.333,-0.00366104008204,0.0002287626,1.07328,2.610555,-0.0461298483126,2.1,0.68,14728.0,0.186,10.7078894203
2015-12-13 09:27:50,52.0204,-39.34,34.0,6.296,34.324,-0.00366104009171,0.000238106,0.92736,2.630382,-0.0457035096036,2.0,0.2,14728.0,0.186,10.6755302619
2015-12-13 09:27:50,52.0204,-39.34,36.0,6.251,34.319,-0.00366104009845,0.0002227346,0.7776,2.636991,-0.0452771708946,2.1,0.13,14727.0,0.186,10.6618942563
2015-12-13 09:27:50,52.0204,-39.34,38.0,6.228,34.317,-0.00366104010194,0.0002272556,0.8448,2.663427,-0.0448508321856,2.1,0.3,14725.0,0.187,10.6656936121
2015-12-13 09:27:50,52.0204,-39.34,40.0,6.233,34.319,-0.00366104009949,0.000227557,0.8064,2.656818,-0.0448508321856,2.1,0.38,14727.0,0.187,10.689229573
2015-12-13 09:27:50,52.0204,-39.34,42.0,6.312,34.334,-0.00366104008824,0.000223036,0.912,2.650209,-0.0444244934766,2.1,0.26,14685.0,0.198,10.7124984691
2015-12-13 09:27:50,52.0204,-39.34,44.0,6.331,34.336,-0.0036610400846,0.000230571,0.98688,2.630382,-0.0448508321856,2.0,0.15,14672.0,0.201,10.7217379035
2015-12-13 09:27:50,52.0204,-39.34,46.0,6.347,34.34,-0.00366104008178,0.0002179122,0.86976,2.603946,-0.0444244934766,2.1,0.22,14712.0,0.19,10.7293641586
2015-12-13 09:27:50,52.0204,-39.34,48.0,6.36,34.342,-0.00366104007969,0.0002287626,1.00992,2.610555,-0.0448508321856,2.1,0.09,14679.0,0.2,10.734914807
2015-12-13 09:27:50,52.0204,-39.34,50.0,6.373,34.345,-0.00366104007731,0.0002254472,1.10784,2.623773,-0.0444244934766,2.1,0.1,14688.0,0.197,10.7388440704
2015-12-13 09:27:50,52.0204,-39.34,52.0,6.413,34.352,-0.00366104007079,0.000221529,0.86208,2.617164,-0.0448508321856,2.0,0.19,14709.0,0.191,10.7419971181
2015-12-13 09:27:50,52.0204,-39.34,54.0,6.426,34.356,-0.00366104006868,0.000221529,1.01568,2.623773,-0.0452771708946,2.0,0.15,14698.0,0.194,10.7314452291
2015-12-13 09:27:50,52.0204,-39.34,56.0,6.445,34.361,-0.00366104006542,0.0002378046,0.95424,2.623773,-0.0444244934766,2.1,0.1,14726.0,0.187,10.7228467536
2015-12-13 09:27:50,52.0204,-39.34,58.0,6.47,34.368,-0.00366104006164,0.0002239402,0.89472,2.603946,-0.0448508321856,2.1,0.08,14698.0,0.194,10.7040158707
2015-12-13 09:27:50,52.0204,-39.34,60.0,6.477,34.37,-0.00366104006058,0.0002420242,0.86976,2.617164,-0.0448508321856,2.0,0.13,14752.0,0.18,10.6744688994
2015-12-13 09:27:50,52.0204,-39.34,62.0,6.487,34.375,-0.00366104005906,0.0002462438,0.93888,2.630382,-0.0444244934766,2.1,0.08,14705.0,0.193,10.6147641186
2015-12-13 09:27:50,52.0204,-39.34,64.0,6.491,34.378,-0.00366104005854,0.0002203234,0.75072,2.636991,-0.0448508321856,2.1,0.09,14728.0,0.186,10.5654177544
2015-12-13 09:27:50,52.0204,-39.34,66.0,6.497,34.377,-0.00366104005776,0.0002239402,0.80448,2.617164,-0.0452771708946,2.0,0.09,14810.0,0.164,10.4389159281
2015-12-13 09:27:50,52.0204,-39.34,68.0,6.425,34.376,-0.00366104006916,0.000209473,0.52608,2.696472,-0.0457035096036,2.0,0.07,14824.0,0.16,10.1914902243
2015-12-13 09:27:50,52.0204,-39.34,70.0,6.373,34.383,-0.00366104007697,0.0002043492,0.74496,2.716299,-0.0457035096036,2.0,0.09,14824.0,0.16,9.99928748809
2015-12-13 09:27:50,52.0204,-39.34,72.1,6.41,34.411,-0.00366104007094,0.0002067604,0.43392,2.749344,-0.0457035096036,2.1,0.1,14894.0,0.141,9.82970754606
2015-12-13 09:27:50,52.0204,-39.34,74.0,6.429,34.427,-0.00366104006744,0.0001895806,0.48,2.77578,-0.0457035096036,2.0,0.07,14916.0,0.135,9.59826041556
2015-12-13 09:27:50,52.0204,-39.34,76.0,6.494,34.481,-0.00366104005644,0.0001705924,0.2496,2.822043,-0.0457035096036,2.1,0.07,14943.0,0.128,9.32464996078
2015-12-13 09:27:50,52.0204,-39.34,78.0,6.527,34.518,-0.0036610400519,0.000162756,0.18816,2.822043,-0.0457035096036,2.1,0.05,14962.0,0.123,9.19843446576
2015-12-13 09:27:50,52.0204,-39.34,80.0,6.535,34.531,-0.00366104005074,0.000204952,0.1632,2.868306,-0.0457035096036,2.2,0.09,14978.0,0.119,9.09368499154
2015-12-13 09:27:50,52.0204,-39.34,82.0,6.541,34.551,-0.00366104004986,0.0001543168,0.12288,2.855088,-0.0457035096036,2.0,0.07,14988.0,0.116,9.00246773669
2015-12-13 09:27:50,52.0204,-39.34,84.0,6.538,34.556,-0.00366104005026,0.0001513028,0.1248,2.874915,-0.0457035096036,2.0,0.07,14992.0,0.115,8.90791227114
2015-12-13 09:27:50,52.0204,-39.34,86.0,6.55,34.575,-0.00366104004815,0.0001488916,0.09984,2.874915,-0.0448508321856,1.9,0.07,14991.0,0.116,8.77641510545
2015-12-13 09:27:50,52.0204,-39.34,88.0,6.574,34.601,-0.00366104004462,0.0001422608,0.07104,2.90796,-0.0452771708946,2.0,0.07,15012.0,0.11,8.71170841063
2015-12-13 09:27:50,52.0204,-39.34,90.0,6.576,34.606,-0.00366104004445,0.00013563,0.07104,2.894742,-0.0448508321856,2.0,0.06,15015.0,0.109,8.66130257777
2015-12-13 09:27:50,52.0204,-39.34,92.0,6.565,34.613,-0.00366104004649,0.0001428636,0.05952,2.90796,-0.0448508321856,2.0,0.08,15017.0,0.108,8.59012979961
2015-12-13 09:27:50,52.0204,-39.34,94.0,6.565,34.623,-0.00366104004594,0.000134123,0.05952,2.894742,-0.0452771708946,2.1,0.07,15023.0,0.107,8.51373621708
2015-12-13 09:27:50,52.0204,-39.34,96.0,6.581,34.639,-0.0036610400438,0.0001329174,0.0384,2.901351,-0.0448508321856,2.0,0.1,15028.0,0.106,8.45170505398
2015-12-13 09:27:50,52.0204,-39.34,98.0,6.58,34.65,-0.0036610400441,0.000131109,0.04224,2.888133,-0.0448508321856,2.1,0.07,15027.0,0.106,8.41655689183
2015-12-13 09:27:50,52.0204,-39.34,100.0,6.581,34.652,-0.00366104004417,0.0001314104,0.04032,2.901351,-0.0452771708946,2.0,0.05,15027.0,0.106,8.38594404406
2015-12-13 09:27:50,52.0204,-39.34,102.0,6.58,34.657,-0.00366104004449,0.000131109,0.04608,2.901351,-0.0452771708946,2.1,0.05,15032.0,0.104,8.33359680362
2015-12-13 09:27:50,52.0204,-39.34,104.0,6.575,34.669,-0.00366104004551,0.0001368356,0.04032,2.901351,-0.0457035096036,2.1,0.06,15029.0,0.106,8.30196899093
2015-12-13 09:27:50,52.0204,-39.34,106.0,6.571,34.672,-0.00366104004633,0.0001329174,0.04032,2.90796,-0.0457035096036,2.0,0.08,15029.0,0.105,8.2807950992
2015-12-13 09:27:50,52.0204,-39.34,108.0,6.569,34.675,-0.0036610400468,0.0001317118,0.0384,2.90796,-0.0457035096036,2.0,0.05,15029.0,0.105,8.26322652037
2015-12-13 09:27:50,52.0204,-39.34,110.0,6.565,34.677,-0.00366104004771,0.0001293006,0.0384,2.901351,-0.0457035096036,2.0,0.06,15032.0,0.104,8.25007579256
2015-12-13 09:27:50,52.0204,-39.34,112.0,6.56,34.679,-0.00366104004888,0.0001314104,0.0384,2.90796,-0.0461298483126,2.1,0.06,15033.0,0.104,8.23761504932
2015-12-13 09:27:50,52.0204,-39.34,114.0,6.556,34.68,-0.00366104004984,0.0001271908,0.03648,2.921178,-0.0457035096036,2.0,0.07,15026.0,0.106,8.21974953242
2015-12-13 09:27:50,52.0204,-39.34,116.0,6.544,34.681,-0.0036610400523,0.0001320132,0.03648,2.90796,-0.0457035096036,2.0,0.06,15036.0,0.104,8.19420302943
2015-12-13 09:27:50,52.0204,-39.34,118.0,6.513,34.684,-0.00366104005752,0.0001244782,0.03648,2.901351,-0.0452771708946,2.0,0.09,15030.0,0.105,8.16680968138
2015-12-13 09:27:50,52.0204,-39.34,120.0,6.498,34.69,-0.0036610400602,0.000125081,0.03648,2.921178,-0.0452771708946,2.1,0.06,15032.0,0.104,8.13677563262
2015-12-13 09:27:50,52.0204,-39.34,122.0,6.487,34.693,-0.00366104006241,0.0001277936,0.0384,2.921178,-0.0452771708946,2.1,0.05,15030.0,0.105,8.11922091561
2015-12-13 09:27:50,52.0204,-39.34,124.0,6.471,34.695,-0.00366104006543,0.0001320132,0.03648,2.934396,-0.0452771708946,2.1,0.07,15034.0,0.104,8.10336278175
2015-12-13 09:27:50,52.0204,-39.34,126.0,6.46,34.697,-0.0036610400676,0.0001344244,0.03648,2.927787,-0.0461298483126,2.1,0.08,15034.0,0.104,8.08674994796
2015-12-13 09:27:50,52.0204,-39.34,128.0,6.439,34.698,-0.00366104007143,0.0001259852,0.03456,2.934396,-0.0465561870216,2.1,0.05,15034.0,0.104,8.07747169992
2015-12-13 09:27:50,52.0204,-39.34,130.0,6.42,34.699,-0.00366104007515,0.0001305062,0.03456,2.934396,-0.0465561870216,2.2,0.06,15038.0,0.103,8.06938786464
2015-12-13 09:27:50,52.0204,-39.34,132.0,6.366,34.7,-0.00366104008446,0.000131109,0.03648,2.921178,-0.0465561870216,2.2,0.06,15031.0,0.105,8.06584179004
2015-12-13 09:27:50,52.0204,-39.34,134.0,6.315,34.699,-0.00366104009373,0.0001271908,0.04416,2.90796,-0.0457035096036,2.3,0.05,15035.0,0.104,8.06288809045
2015-12-13 09:27:50,52.0204,-39.34,136.0,6.229,34.697,-0.0036610401067,0.0001268894,0.03648,2.901351,-0.0465561870216,2.2,0.07,15036.0,0.103,8.05968964617
2015-12-13 09:27:50,52.0204,-39.34,138.0,6.162,34.698,-0.00366104011761,0.0001470832,0.03648,2.90796,-0.0465561870216,2.1,0.11,15027.0,0.106,8.05501760827
2015-12-13 09:27:50,52.0204,-39.34,140.0,6.133,34.699,-0.00366104012242,0.0001286978,0.03456,2.934396,-0.0461298483126,2.0,0.1,15035.0,0.104,8.0518227362
2015-12-13 09:27:50,52.0204,-39.34,142.0,6.091,34.701,-0.00366104012952,0.0001271908,0.03648,2.914569,-0.0465561870216,2.0,0.05,15034.0,0.104,8.05305136155
2015-12-13 09:27:50,52.0204,-39.34,144.0,6.063,34.702,-0.00366104013506,0.0001271908,0.03456,2.927787,-0.0465561870216,2.0,0.06,15038.0,0.103,8.05895174987
2015-12-13 09:27:50,52.0204,-39.34,146.0,5.988,34.699,-0.00366104014656,0.000125081,0.03456,2.927787,-0.0469825257306,2.1,0.1,15037.0,0.103,8.05600093762
2015-12-13 09:27:50,52.0204,-39.34,148.0,5.944,34.699,-0.00366104015347,0.0001314104,0.03648,2.90796,-0.0469825257306,2.1,0.06,15036.0,0.104,8.0446027548
2015-12-13 09:27:50,52.0204,-39.34,150.0,5.928,34.701,-0.00366104015754,0.000125081,0.0384,2.921178,-0.0465561870216,2.0,0.08,15033.0,0.104,8.03072389842
2015-12-13 09:27:50,52.0204,-39.34,152.0,5.87,34.701,-0.00366104016492,0.0001238754,0.03456,2.927787,-0.0469825257306,2.1,0.05,15038.0,0.102,8.00090128941
2015-12-13 09:27:50,52.0204,-39.34,154.0,5.896,34.706,-0.00366104016057,0.000128095,0.03648,2.914569,-0.0469825257306,2.2,0.06,15034.0,0.104,7.97071925659
2015-12-13 09:27:50,52.0204,-39.34,156.0,5.944,34.718,-0.00366104015342,0.000125081,0.0384,2.90796,-0.0461298483126,2.2,0.12,15032.0,0.104,7.9525270069
2015-12-13 09:27:50,52.0204,-39.34,158.0,5.961,34.728,-0.00366104015111,0.000126588,0.0384,2.914569,-0.0461298483126,2.2,0.12,15040.0,0.102,7.9597982231
2015-12-13 09:27:50,52.0204,-39.34,160.0,5.956,34.731,-0.0036610401521,0.0001274922,0.03456,2.934396,-0.0461298483126,2.2,0.08,15014.0,0.109,7.97241961859
2015-12-13 09:27:50,52.0204,-39.34,162.0,5.932,34.731,-0.00366104015627,0.0001256838,0.03648,2.90796,-0.0461298483126,2.2,0.07,15035.0,0.104,7.98360372088
2015-12-13 09:27:50,52.0204,-39.34,164.0,5.897,34.732,-0.00366104016181,0.0001274922,0.03264,2.921178,-0.0465561870216,2.2,0.07,15036.0,0.104,7.99480572281
2015-12-13 09:27:50,52.0204,-39.34,166.0,5.855,34.73,-0.00366104016854,0.000126588,0.0384,2.901351,-0.0465561870216,2.2,0.09,15031.0,0.105,7.99504944369
2015-12-13 09:27:50,52.0204,-39.34,168.0,5.842,34.73,-0.00366104017055,0.0001241768,0.03456,2.90796,-0.0457035096036,2.1,0.07,15035.0,0.104,7.99651194703
2015-12-13 09:27:50,52.0204,-39.34,170.0,5.841,34.729,-0.00366104017104,0.0001302048,0.03264,2.927787,-0.0461298483126,2.1,0.1,15036.0,0.104,7.98847195471
2015-12-13 09:27:50,52.0204,-39.34,172.0,5.829,34.728,-0.00366104017315,0.0001293006,0.03072,2.90796,-0.0465561870216,2.1,0.07,15025.0,0.106,7.97217668442
2015-12-13 09:27:50,52.0204,-39.34,174.0,5.789,34.732,-0.00366104017914,0.0001253824,0.0384,2.90796,-0.0469825257306,2.2,0.08,15036.0,0.104,7.92858560682
2015-12-13 09:27:50,52.0204,-39.34,176.0,5.856,34.749,-0.00366104016693,0.0001229712,0.03648,2.901351,-0.0469825257306,2.2,0.09,15039.0,0.102,7.89054576163
2015-12-13 09:27:50,52.0204,-39.34,178.0,5.883,34.756,-0.00366104016436,0.0001277936,0.03264,2.927787,-0.0465561870216,2.2,0.06,15036.0,0.104,7.87320332561
2015-12-13 09:27:50,52.0204,-39.34,180.0,5.871,34.757,-0.00366104016627,0.0001268894,0.03456,2.927787,-0.0474088644396,2.2,0.12,15041.0,0.102,7.83983018054
2015-12-13 09:27:50,52.0204,-39.34,182.0,5.952,34.776,-0.00366104015412,0.0001241768,0.0384,2.927787,-0.0469825257306,2.2,0.08,15042.0,0.102,7.81484854694
2015-12-13 09:27:50,52.0204,-39.34,184.0,5.965,34.784,-0.00366104015225,0.0001271908,0.03456,2.921178,-0.0465561870216,2.2,0.08,15042.0,0.102,7.82078836637
2015-12-13 09:27:50,52.0204,-39.34,186.0,5.961,34.788,-0.00366104015305,0.0001289992,0.03648,2.927787,-0.0465561870216,2.1,0.08,15041.0,0.102,7.82506820212
2015-12-13 09:27:50,52.0204,-39.34,188.0,5.949,34.788,-0.00366104015546,0.0001268894,0.03456,2.941005,-0.0465561870216,2.2,0.08,15040.0,0.102,7.83387397659
2015-12-13 09:27:50,52.0204,-39.34,190.0,5.95,34.789,-0.00366104015579,0.0001244782,0.03264,2.90796,-0.0465561870216,2.1,0.05,15040.0,0.102,7.85080301292
2015-12-13 09:27:50,52.0204,-39.34,192.0,5.935,34.789,-0.00366104015891,0.0001256838,0.03456,2.90796,-0.0457035096036,2.2,0.06,15038.0,0.103,7.87479380111
2015-12-13 09:27:50,52.0204,-39.34,194.0,5.859,34.788,-0.00366104017088,0.000122067,0.03072,2.914569,-0.0469825257306,2.1,0.07,15020.0,0.108,7.89438844248
2015-12-13 09:27:50,52.0204,-39.34,196.0,5.809,34.784,-0.00366104018041,0.000122067,0.03456,2.927787,-0.0469825257306,2.1,0.05,15040.0,0.102,7.91218852729
2015-12-13 09:27:50,52.0204,-39.34,198.0,5.75,34.78,-0.00366104018965,0.000123574,0.03648,2.901351,-0.0469825257306,2.1,0.06,15038.0,0.103,7.92689588853
2015-12-13 09:27:50,52.0204,-39.34,200.0,5.729,34.778,-0.00366104019298,0.0001286978,0.0288,2.894742,-0.0474088644396,2.1,0.06,15043.0,0.102,7.93317405151
2015-12-13 09:27:50,52.0204,-39.34,202.0,5.697,34.777,-0.003661040198,0.000123574,0.03456,2.914569,-0.0474088644396,2.1,0.05,15037.0,0.103,7.94018329527
2015-12-13 09:27:50,52.0204,-39.34,204.0,5.696,34.78,-0.00366104019786,0.0001244782,0.03456,2.90796,-0.0469825257306,2.1,0.05,15039.0,0.102,7.94284381797
2015-12-13 09:27:50,52.0204,-39.34,206.0,5.733,34.79,-0.00366104019304,0.000125081,0.03264,2.921178,-0.0478352031486,2.2,0.09,15036.0,0.104,7.98019797069
2015-12-13 09:27:50,52.0204,-39.34,208.0,5.727,34.787,-0.00366104019539,0.0001223684,0.03648,2.894742,-0.0474088644396,2.2,0.1,15038.0,0.102,8.03341905825
2015-12-13 09:27:50,52.0204,-39.34,210.1,5.576,34.775,-0.00366104021816,0.0001229712,0.03456,2.941005,-0.0474088644396,2.2,0.14,15038.0,0.102,8.08136905202
2015-12-13 09:27:50,52.0204,-39.34,212.0,5.425,34.756,-0.00366104024349,0.0001262866,0.03648,2.914569,-0.0478352031486,2.2,0.09,15035.0,0.104,8.09519981093
2015-12-13 09:27:50,52.0204,-39.34,214.0,5.408,34.756,-0.00366104024638,0.000125081,0.03264,2.914569,-0.0474088644396,2.2,0.13,15036.0,0.104,8.10311528047
2015-12-13 09:27:50,52.0204,-39.34,216.0,5.392,34.757,-0.003661040249,0.0001238754,0.03456,2.921178,-0.0478352031486,2.2,0.08,15039.0,0.102,8.10435287392
2015-12-13 09:27:50,52.0204,-39.34,218.0,5.384,34.76,-0.00366104025021,0.0001241768,0.0384,2.927787,-0.0478352031486,2.3,0.06,15030.0,0.105,8.10187790369
2015-12-13 09:27:50,52.0204,-39.34,220.0,5.395,34.765,-0.00366104024855,0.0001253824,0.0384,2.888133,-0.0478352031486,2.2,0.08,15037.0,0.103,8.10559068409
2015-12-13 09:27:50,52.0204,-39.34,222.0,5.391,34.768,-0.00366104024964,0.0001232726,0.03264,2.914569,-0.0474088644396,2.2,0.1,15037.0,0.103,8.11401354518
2015-12-13 09:27:50,52.0204,-39.34,224.0,5.37,34.768,-0.00366104025305,0.0001217656,0.03648,2.888133,-0.0474088644396,2.2,0.1,15039.0,0.102,8.11922091568
2015-12-13 09:27:50,52.0204,-39.34,226.0,5.363,34.768,-0.00366104025427,0.0001229712,0.03264,2.901351,-0.0478352031486,2.2,0.11,15037.0,0.103,8.12649781208
2015-12-13 09:27:50,52.0204,-39.34,228.0,5.352,34.769,-0.00366104025633,0.0001232726,0.03648,2.888133,-0.0478352031486,2.3,0.1,15034.0,0.104,8.13188335937
2015-12-13 09:27:50,52.0204,-39.34,230.0,5.34,34.769,-0.00366104025827,0.0001293006,0.03648,2.894742,-0.0478352031486,2.2,0.1,15038.0,0.102,8.14357274524
2015-12-13 09:27:50,52.0204,-39.34,232.0,5.345,34.779,-0.0036610402577,0.0001289992,0.03264,2.894742,-0.0478352031486,2.2,0.06,15021.0,0.108,8.1666798221
2015-12-13 09:27:50,52.0204,-39.34,234.0,5.286,34.779,-0.00366104026671,0.0001238754,0.03456,2.941005,-0.0482615418575,2.3,0.07,15039.0,0.103,8.1915261039
2015-12-13 09:27:50,52.0204,-39.34,236.0,5.204,34.772,-0.00366104028041,0.000126588,0.03264,2.894742,-0.0482615418575,2.2,0.12,15035.0,0.104,8.19628912244
2015-12-13 09:27:50,52.0204,-39.34,238.0,5.198,34.772,-0.00366104028141,0.0001229712,0.0384,2.888133,-0.0486878805665,2.2,0.1,15040.0,0.102,8.19478466705
2015-12-13 09:27:50,52.0204,-39.34,240.0,5.202,34.772,-0.00366104028035,0.0001238754,0.03648,2.888133,-0.0478352031486,2.1,0.09,15038.0,0.102,8.19177670966
2015-12-13 09:27:50,52.0204,-39.34,242.0,5.202,34.773,-0.00366104028088,0.0001226698,0.03456,2.901351,-0.0486878805665,2.2,0.1,15041.0,0.102,8.18634555407
2015-12-13 09:27:50,52.0204,-39.34,244.0,5.198,34.773,-0.00366104028157,0.0001238754,0.03648,2.874915,-0.0482615418575,2.2,0.11,15041.0,0.102,8.18301075491
2015-12-13 09:27:50,52.0204,-39.34,246.0,5.177,34.774,-0.0036610402843,0.0001217656,0.0288,2.881524,nan,nan,nan,15041.0,0.102,8.16451252023
2015-12-13 09:27:50,52.0204,-39.34,248.0,5.207,34.79,-0.00366104027892,0.0001293006,0.03456,2.868306,nan,nan,nan,15041.0,0.102,8.13983999522
2015-12-13 09:27:50,52.0204,-39.34,250.0,5.249,34.806,-0.00366104027268,0.0001229712,0.03072,2.894742,nan,nan,nan,15040.0,0.102,8.12592174142
2015-12-13 09:27:50,52.0204,-39.34,252.0,5.261,34.812,-0.00366104027121,0.0001202586,0.03456,2.888133,nan,nan,nan,15043.0,0.101,8.11748469965
2015-12-13 09:27:50,52.0204,-39.34,254.0,5.291,34.817,-0.0036610402661,0.0001196558,0.03456,2.90796,nan,nan,nan,15037.0,0.103,8.11748469965
2015-12-13 09:27:50,52.0204,-39.34,256.0,5.3,34.822,-0.00366104026575,0.0001196558,0.03264,2.881524,nan,nan,nan,15042.0,0.101,8.12458106875
2015-12-13 09:27:50,52.0204,-39.34,258.0,5.304,34.824,-0.00366104026545,0.000119053,0.03264,2.901351,nan,nan,nan,15042.0,0.102,8.14287581604
2015-12-13 09:27:50,52.0204,-39.34,260.0,5.303,34.826,-0.00366104026632,0.0001202586,0.04224,2.894742,nan,nan,nan,15045.0,0.101,8.17540565329
2015-12-13 09:27:50,52.0204,-39.34,262.0,5.242,34.823,-0.00366104027888,0.0001202586,0.03264,2.881524,nan,nan,nan,15038.0,0.103,8.21753583267
2015-12-13 09:27:50,52.0204,-39.34,264.0,5.17,34.817,-0.00366104028872,0.0001223684,0.02688,2.881524,nan,nan,nan,15041.0,0.102,8.23748389298
2015-12-13 09:27:50,52.0204,-39.34,266.0,5.107,34.82,-0.00366104029853,0.0001217656,0.03264,2.894742,nan,nan,nan,15044.0,0.101,8.24253010637
2015-12-13 09:27:50,52.0204,-39.34,268.0,5.121,34.827,-0.00366104029603,0.0001223684,0.0288,2.881524,nan,nan,nan,15043.0,0.101,8.23566812827
2015-12-13 09:27:50,52.0204,-39.34,270.0,5.138,34.832,-0.00366104029365,0.0001187516,0.03072,2.894742,nan,nan,nan,15044.0,0.101,8.23324782643
2015-12-13 09:27:50,52.0204,-39.34,272.0,5.165,34.838,-0.00366104028962,0.0001193544,0.03072,2.881524,nan,nan,nan,15046.0,0.101,8.2520266426
2015-12-13 09:27:50,52.0204,-39.34,274.0,5.176,34.843,-0.00366104028838,0.000126588,0.03264,2.874915,nan,nan,nan,15044.0,0.101,8.29013928239
2015-12-13 09:27:50,52.0204,-39.34,276.0,5.155,34.843,-0.00366104029259,0.0001184502,0.02496,2.881524,nan,nan,nan,15043.0,0.101,8.35342987732
2015-12-13 09:27:50,52.0204,-39.34,278.0,5.077,34.834,-0.00366104030533,0.0001193544,0.0288,2.848479,nan,nan,nan,15044.0,0.102,8.43322844985
2015-12-13 09:27:50,52.0204,-39.34,280.0,4.872,34.818,-0.00366104033797,0.0001208614,0.03072,2.828652,nan,nan,nan,15038.0,0.103,8.46741594793
2015-12-13 09:27:50,52.0204,-39.34,282.0,4.864,34.821,-0.0036610403394,0.0001217656,0.03072,2.84187,nan,nan,nan,15043.0,0.101,8.45357609431
2015-12-13 09:27:50,52.0204,-39.34,284.0,4.873,34.829,-0.00366104033826,0.0001202586,0.0288,2.861697,nan,nan,nan,15045.0,0.101,8.44973058974
2015-12-13 09:27:50,52.0204,-39.34,286.0,4.873,34.831,-0.00366104033856,0.0001178474,0.03456,2.855088,nan,nan,nan,15041.0,0.102,8.45461576929
2015-12-13 09:27:50,52.0204,-39.34,288.0,4.87,34.831,-0.00366104033912,0.0001211628,0.03072,2.868306,nan,nan,nan,15044.0,0.101,8.46460422194
2015-12-13 09:27:50,52.0204,-39.34,290.0,4.858,34.832,-0.0036610403412,0.0001193544,0.02496,2.848479,nan,nan,nan,15045.0,0.101,8.47836077772
2015-12-13 09:27:50,52.0204,-39.34,292.0,4.851,34.833,-0.00366104034276,0.000119053,0.03456,2.861697,nan,nan,nan,15046.0,0.101,8.50176486076
2015-12-13 09:27:50,52.0204,-39.34,294.0,4.822,34.834,-0.00366104034757,0.0001196558,0.03072,2.861697,nan,nan,nan,15046.0,0.101,8.52503430382
2015-12-13 09:27:50,52.0204,-39.34,296.0,4.808,34.833,-0.00366104035011,0.0001208614,0.02688,2.855088,nan,nan,nan,15044.0,0.101,8.56567096674
2015-12-13 09:27:50,52.0204,-39.34,298.0,4.754,34.832,-0.00366104035868,0.0001208614,0.03456,2.84187,nan,nan,nan,15043.0,0.102,8.59974316166
2015-12-13 09:27:50,52.0204,-39.34,300.0,4.718,34.831,-0.00366104036453,0.0001202586,0.03072,2.822043,nan,nan,nan,15042.0,0.102,8.60844523975
