datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-28 02:24:44,50.9508,-32.8603,0.2,10.571,35.156,-0.00366103936972,0.0003665024,2.0832,2.412285,-0.0358977192969,11.6,nan,13608.0,0.503,12.0229491424
2016-05-28 02:24:44,50.9508,-32.8603,2.1,10.586,35.152,-0.00366103936777,0.0003882032,2.15616,2.405676,-0.0358977192969,6.6,nan,13615.0,0.5,12.031778019
2016-05-28 02:24:44,50.9508,-32.8603,4.1,10.587,35.152,-0.0036610393675,0.00037675,2.04864,2.425503,-0.0363240580059,7.4,nan,13524.0,0.527,12.0269612236
2016-05-28 02:24:44,50.9508,-32.8603,6.1,10.589,35.152,-0.00366103936733,0.000378257,2.14272,2.399067,-0.0367503967148,3.7,2.08,13599.0,0.505,12.0277638487
2016-05-28 02:24:44,50.9508,-32.8603,8.0,10.589,35.152,-0.00366103936746,0.0003357596,2.09472,2.399067,-0.0363240580059,5.1,1.89,13622.0,0.498,12.0276033181
2016-05-28 02:24:44,50.9508,-32.8603,10.0,10.589,35.152,-0.00366103936751,0.0003288274,2.14464,2.385849,-0.0358977192969,3.4,1.51,13620.0,0.499,12.0301721419
2016-05-28 02:24:44,50.9508,-32.8603,12.0,10.59,35.152,-0.00366103936764,0.000352638,2.15424,2.399067,-0.0363240580059,4.1,1.92,13643.0,0.493,12.0221469349
2016-05-28 02:24:44,50.9508,-32.8603,14.0,10.589,35.152,-0.00366103936788,0.0003387736,2.13312,2.412285,-0.0363240580059,3.9,2.1,13619.0,0.499,12.0195803386
2016-05-28 02:24:44,50.9508,-32.8603,16.0,10.588,35.152,-0.00366103936819,0.0003562548,2.1408,2.412285,-0.0367503967148,3.0,1.63,13632.0,0.495,12.0177360375
2016-05-28 02:24:44,50.9508,-32.8603,18.0,10.588,35.152,-0.00366103936835,0.0003336498,2.24064,2.412285,-0.0363240580059,2.4,1.04,13592.0,0.507,12.0181369412
2016-05-28 02:24:44,50.9508,-32.8603,20.0,10.588,35.152,-0.00366103936862,0.0003381708,2.13312,2.392458,-0.0363240580059,1.9,1.24,13616.0,0.5,12.0096415024
2016-05-28 02:24:44,50.9508,-32.8603,22.0,10.588,35.152,-0.00366103936894,0.0003273204,2.13888,2.399067,-0.0363240580059,2.1,0.68,13622.0,0.499,12.0077190905
2016-05-28 02:24:44,50.9508,-32.8603,24.0,10.589,35.152,-0.00366103936929,0.0003417876,2.23872,2.418894,-0.0371767354238,1.8,0.82,13634.0,0.495,11.9958730484
2016-05-28 02:24:44,50.9508,-32.8603,26.0,10.589,35.151,-0.0036610393696,0.0003402806,2.18112,2.412285,-0.0367503967148,1.8,0.65,13564.0,0.516,11.9824445811
2016-05-28 02:24:44,50.9508,-32.8603,28.0,10.587,35.151,-0.00366103937072,0.0003279232,2.1984,2.385849,-0.0363240580059,1.7,0.6,13614.0,0.501,11.9481151562
2016-05-28 02:24:44,50.9508,-32.8603,30.0,10.564,35.148,-0.0036610393746,0.0003339512,2.18496,2.418894,-0.0367503967148,1.9,0.54,13640.0,0.493,11.8972160025
2016-05-28 02:24:44,50.9508,-32.8603,32.0,10.547,35.148,-0.00366103937783,0.000375243,2.14848,2.425503,-0.0376030741328,1.7,0.49,13622.0,0.498,11.8209297506
2016-05-28 02:24:44,50.9508,-32.8603,34.0,10.526,35.146,-0.0036610393826,0.0006130476,2.36928,2.458548,-0.0371767354238,1.9,0.28,13803.0,0.446,11.693431377
2016-05-28 02:24:44,50.9508,-32.8603,36.0,10.355,35.147,-0.00366103940993,0.0003327456,1.48416,2.504811,-0.0371767354238,1.6,0.31,13878.0,0.424,11.5618259552
2016-05-28 02:24:44,50.9508,-32.8603,38.0,10.325,35.145,-0.00366103941265,0.0003182784,1.09248,2.531247,-0.0371767354238,1.6,0.25,13904.0,0.417,11.5518401633
2016-05-28 02:24:44,50.9508,-32.8603,40.0,10.315,35.143,-0.00366103941423,0.0003032084,1.04448,2.524638,-0.0376030741328,1.6,0.25,13893.0,0.42,11.5481078675
2016-05-28 02:24:44,50.9508,-32.8603,42.0,10.295,35.139,-0.00366103941763,0.000281809,1.13472,2.531247,-0.0367503967148,1.6,0.55,13900.0,0.418,11.5405718319
2016-05-28 02:24:44,50.9508,-32.8603,44.0,10.273,35.136,-0.0036610394215,0.0002959748,1.06752,2.537856,-0.0376030741328,1.6,0.29,13906.0,0.416,11.5311416648
2016-05-28 02:24:44,50.9508,-32.8603,46.0,10.248,35.133,-0.00366103942533,0.0002971804,1.0272,2.524638,-0.0371767354238,1.6,0.2,13909.0,0.415,11.5298495907
2016-05-28 02:24:44,50.9508,-32.8603,48.0,10.241,35.132,-0.00366103942664,0.0002661362,0.99648,2.537856,-0.0367503967148,1.6,0.07,13728.0,0.468,11.5253667755
2016-05-28 02:24:44,50.9508,-32.8603,50.0,10.235,35.131,-0.00366103942768,0.000298386,1.09248,2.531247,-0.0371767354238,1.6,0.17,13882.0,0.422,11.5271900235
2016-05-28 02:24:44,50.9508,-32.8603,52.0,10.228,35.129,-0.00366103942899,0.000283316,1.02528,2.518029,-0.0376030741328,1.6,0.15,13885.0,0.422,11.5253667755
2016-05-28 02:24:44,50.9508,-32.8603,54.0,10.221,35.128,-0.00366103943084,0.0002821104,1.104,2.531247,-0.0380294128418,1.5,0.13,13888.0,0.422,11.531749764
2016-05-28 02:24:44,50.9508,-32.8603,56.0,10.211,35.126,-0.0036610394323,0.0002851244,1.13856,2.537856,-0.0380294128418,1.6,0.16,13876.0,0.424,11.5309896464
2016-05-28 02:24:44,50.9508,-32.8603,58.0,10.212,35.126,-0.00366103943261,0.0002851244,1.11936,2.544465,-0.0371767354238,1.5,0.16,13874.0,0.425,11.5244552903
2016-05-28 02:24:44,50.9508,-32.8603,60.0,10.194,35.123,-0.00366103943605,0.000314963,1.15392,2.557683,-0.0376030741328,1.6,0.1,13886.0,0.422,11.5165596274
2016-05-28 02:24:44,50.9508,-32.8603,62.0,10.181,35.121,-0.00366103943789,0.000269753,1.10976,2.544465,-0.0376030741328,1.6,0.11,13905.0,0.416,11.5101115974
2016-05-28 02:24:44,50.9508,-32.8603,64.0,10.173,35.121,-0.00366103943942,0.0002745754,1.05024,2.531247,-0.0380294128418,1.5,0.11,13878.0,0.424,11.4945795158
2016-05-28 02:24:44,50.9508,-32.8603,66.0,10.16,35.121,-0.00366103944173,0.0002760824,0.90624,2.544465,-0.0376030741328,1.5,0.08,13864.0,0.428,11.4774874892
2016-05-28 02:24:44,50.9508,-32.8603,68.0,10.155,35.12,-0.00366103944303,0.0002649306,0.92352,2.557683,-0.0380294128418,1.5,0.06,13921.0,0.411,11.4715205311
2016-05-28 02:24:44,50.9508,-32.8603,70.0,10.148,35.12,-0.00366103944433,0.0002842202,0.86784,2.537856,-0.0380294128418,1.6,0.11,13933.0,0.408,11.4583167419
2016-05-28 02:24:44,50.9508,-32.8603,72.0,10.136,35.119,-0.00366103944657,0.0002634236,0.83136,2.544465,-0.0384557515508,1.6,0.08,13933.0,0.408,11.4440032447
2016-05-28 02:24:44,50.9508,-32.8603,74.0,10.131,35.119,-0.0036610394479,0.0002513676,0.74688,2.551074,-0.0380294128418,1.6,0.06,13975.0,0.396,11.4295623414
2016-05-28 02:24:44,50.9508,-32.8603,76.0,10.126,35.119,-0.00366103944924,0.0002537788,0.67776,2.564292,-0.0388820902598,1.6,0.05,13974.0,0.396,11.413194178
2016-05-28 02:24:44,50.9508,-32.8603,78.0,10.124,35.119,-0.00366103945027,0.0002489564,0.67776,2.544465,-0.0388820902598,1.6,0.05,13991.0,0.392,11.3944602668
2016-05-28 02:24:44,50.9508,-32.8603,80.0,10.12,35.12,-0.00366103945187,0.0002495592,0.6336,2.544465,-0.0388820902598,1.6,0.07,14007.0,0.387,11.3672539757
2016-05-28 02:24:44,50.9508,-32.8603,82.0,10.12,35.121,-0.00366103945275,0.000233585,0.57792,2.544465,-0.0388820902598,1.6,0.04,14045.0,0.376,11.3418420717
2016-05-28 02:24:44,50.9508,-32.8603,84.0,10.121,35.125,-0.00366103945367,0.000238106,0.5088,2.537856,-0.0393084289688,1.6,0.08,14067.0,0.37,11.3050828255
2016-05-28 02:24:44,50.9508,-32.8603,86.0,10.08,35.126,-0.00366103946168,0.0002179122,0.43392,2.524638,-0.0405874450957,1.5,0.06,14114.0,0.357,11.2504126897
2016-05-28 02:24:44,50.9508,-32.8603,88.0,10.034,35.125,-0.00366103946992,0.0002251458,0.39744,2.484984,-0.0405874450957,1.6,0.07,14158.0,0.344,11.1893474807
2016-05-28 02:24:44,50.9508,-32.8603,90.0,9.95,35.127,-0.00366103948934,0.000201938,0.29184,2.478375,-0.0401611063868,1.5,0.1,14184.0,0.337,11.1406241858
2016-05-28 02:24:44,50.9508,-32.8603,92.0,9.69,35.106,-0.00366103952551,0.0001841554,0.22848,2.451939,-0.0405874450957,1.5,0.08,14231.0,0.323,11.1264519483
2016-05-28 02:24:44,50.9508,-32.8603,94.0,9.514,35.086,-0.00366103955241,0.0001895806,0.22272,2.425503,-0.0405874450957,1.6,0.06,14255.0,0.316,11.1159284633
2016-05-28 02:24:44,50.9508,-32.8603,96.0,9.338,35.069,-0.00366103957983,0.0001561252,0.14784,2.412285,-0.0414401225137,1.5,0.07,14284.0,0.309,11.086240717
2016-05-28 02:24:44,50.9508,-32.8603,98.0,9.229,35.06,-0.0036610395978,0.0001534126,0.11904,2.399067,-0.0401611063868,1.5,0.05,14282.0,0.309,11.0624187561
2016-05-28 02:24:44,50.9508,-32.8603,100.0,9.151,35.052,-0.00366103960975,0.0001639616,0.11136,2.405676,-0.0401611063868,1.5,0.07,14236.0,0.322,11.051252062
2016-05-28 02:24:44,50.9508,-32.8603,102.0,9.116,35.048,-0.00366103961458,0.0001519056,0.09408,2.392458,-0.0405874450957,1.6,0.08,14306.0,0.302,11.0454941985
2016-05-28 02:24:44,50.9508,-32.8603,104.0,9.072,35.043,-0.00366103962139,0.0001419594,0.096,2.385849,-0.0401611063868,1.6,0.07,14223.0,0.326,11.0367926531
2016-05-28 02:24:44,50.9508,-32.8603,106.0,9.057,35.041,-0.00366103962408,0.0001470832,0.08832,2.37924,-0.0401611063868,1.6,0.04,14321.0,0.299,11.0289615073
2016-05-28 02:24:44,50.9508,-32.8603,108.0,9.048,35.04,-0.00366103962526,0.00013563,0.09792,2.385849,-0.0405874450957,1.6,0.06,14323.0,0.298,11.0199894995
2016-05-28 02:24:44,50.9508,-32.8603,110.0,9.048,35.04,-0.00366103962517,0.000141658,0.09984,2.399067,-0.0401611063868,1.6,0.07,14324.0,0.297,11.0088770454
2016-05-28 02:24:44,50.9508,-32.8603,112.0,9.048,35.04,-0.00366103962545,0.0001338216,0.07872,2.405676,-0.0405874450957,1.6,0.06,14325.0,0.297,10.9880526058
2016-05-28 02:24:44,50.9508,-32.8603,114.0,9.038,35.039,-0.00366103962716,0.000137137,0.07872,2.366022,-0.0401611063868,1.6,0.05,14326.0,0.297,10.9549509986
2016-05-28 02:24:44,50.9508,-32.8603,116.0,9.03,35.038,-0.00366103962839,0.0001308076,0.06336,2.399067,-0.0405874450957,1.6,0.06,14268.0,0.313,10.9282907104
2016-05-28 02:24:44,50.9508,-32.8603,118.0,9.033,35.039,-0.00366103962808,0.0001742092,0.06336,2.385849,-0.0410137838047,1.6,0.11,14337.0,0.294,10.8949921231
2016-05-28 02:24:44,50.9508,-32.8603,120.0,9.033,35.04,-0.00366103962826,0.000128095,0.06336,2.399067,-0.0410137838047,1.6,0.06,14342.0,0.292,10.860342393
2016-05-28 02:24:44,50.9508,-32.8603,122.0,9.032,35.042,-0.00366103962865,0.0001274922,0.07104,2.412285,-0.0410137838047,1.6,0.04,14339.0,0.293,10.8214134502
2016-05-28 02:24:44,50.9508,-32.8603,124.0,9.031,35.043,-0.00366103962894,0.000126588,0.0672,2.412285,-0.0410137838047,1.7,0.07,14342.0,0.292,10.7787525483
2016-05-28 02:24:44,50.9508,-32.8603,126.0,9.019,35.044,-0.003661039631,0.0001317118,0.05952,2.405676,-0.0414401225137,1.7,0.07,14344.0,0.292,10.7247875879
2016-05-28 02:24:44,50.9508,-32.8603,128.0,9.015,35.045,-0.00366103963168,0.0001317118,0.06144,2.399067,-0.0410137838047,1.7,0.06,14346.0,0.292,10.6657899945
2016-05-28 02:24:44,50.9508,-32.8603,130.0,9.021,35.049,-0.00366103963067,0.0001238754,0.06336,2.405676,-0.0414401225137,1.7,0.05,14344.0,0.292,10.6163655918
2016-05-28 02:24:44,50.9508,-32.8603,132.0,9.064,35.06,-0.003661039625,0.000126588,0.05184,2.392458,-0.0418664612227,1.6,0.05,14350.0,0.29,10.5961981878
2016-05-28 02:24:44,50.9508,-32.8603,134.0,9.021,35.055,-0.00366103963172,0.0001259852,0.1056,2.399067,-0.0414401225137,1.6,0.05,14351.0,0.29,10.6098657621
2016-05-28 02:24:44,50.9508,-32.8603,136.0,8.975,35.047,-0.00366103963966,0.00012056,0.0576,2.425503,-0.0418664612227,1.6,0.09,14346.0,0.292,10.6134913682
2016-05-28 02:24:44,50.9508,-32.8603,138.0,8.916,35.039,-0.00366103964992,0.0001238754,0.05568,2.425503,-0.0418664612227,1.6,0.14,14347.0,0.291,10.6084980119
2016-05-28 02:24:44,50.9508,-32.8603,140.0,8.857,35.029,-0.00366103965818,0.0001217656,0.04992,2.438721,-0.0414401225137,1.6,0.1,14351.0,0.29,10.5948326428
2016-05-28 02:24:44,50.9508,-32.8603,142.0,8.827,35.026,-0.00366103966241,0.0001226698,0.05952,2.425503,-0.0410137838047,1.7,0.07,14345.0,0.292,10.5692693962
2016-05-28 02:24:44,50.9508,-32.8603,144.0,8.825,35.026,-0.00366103966238,0.000138644,0.04992,2.432112,-0.0410137838047,1.6,0.03,14345.0,0.291,10.538017059
2016-05-28 02:24:44,50.9508,-32.8603,146.0,8.85,35.034,-0.00366103965851,0.0001199572,0.05376,2.432112,-0.0414401225137,1.6,0.04,14349.0,0.29,10.511948931
2016-05-28 02:24:44,50.9508,-32.8603,148.0,8.839,35.035,-0.00366103966124,0.0001214642,0.04992,2.425503,-0.0414401225137,1.6,0.06,14353.0,0.289,10.4963062106
2016-05-28 02:24:44,50.9508,-32.8603,150.0,8.805,35.03,-0.00366103966627,0.0001199572,0.05184,2.425503,-0.0418664612227,1.6,0.07,14351.0,0.29,10.4758579015
2016-05-28 02:24:44,50.9508,-32.8603,152.0,8.797,35.031,-0.00366103966735,0.0001226698,0.04416,2.432112,-0.0414401225137,1.6,0.06,14352.0,0.29,10.4473646421
2016-05-28 02:24:44,50.9508,-32.8603,154.0,8.83,35.039,-0.00366103966241,0.0001187516,0.04608,2.425503,-0.0410137838047,1.6,0.05,14360.0,0.287,10.4106813508
2016-05-28 02:24:44,50.9508,-32.8603,156.0,8.898,35.055,-0.00366103965232,0.0001374384,0.04032,2.418894,-0.0414401225137,1.6,0.08,14359.0,0.287,10.3992006948
2016-05-28 02:24:44,50.9508,-32.8603,158.0,8.89,35.055,-0.00366103965428,0.0001163404,0.04032,2.412285,-0.0410137838047,1.6,0.06,14355.0,0.289,10.4081435697
2016-05-28 02:24:44,50.9508,-32.8603,160.0,8.839,35.046,-0.0036610396642,0.0001395482,0.04032,2.432112,-0.0418664612227,1.6,0.07,14359.0,0.288,10.4189678904
2016-05-28 02:24:44,50.9508,-32.8603,162.0,8.763,35.035,-0.00366103967435,0.0001187516,0.04224,2.432112,-0.0410137838047,1.6,0.06,14356.0,0.288,10.4034707252
2016-05-28 02:24:44,50.9508,-32.8603,164.0,8.767,35.036,-0.00366103967378,0.0001163404,0.04224,2.425503,-0.0418664612227,1.6,0.06,14350.0,0.29,10.3922665454
2016-05-28 02:24:44,50.9508,-32.8603,166.0,8.77,35.036,-0.00366103967367,0.0001302048,0.0384,2.438721,-0.0418664612227,1.6,0.06,14360.0,0.287,10.381609851
2016-05-28 02:24:44,50.9508,-32.8603,168.0,8.781,35.039,-0.00366103967249,0.0001151348,0.0384,2.425503,-0.0422927999317,1.6,0.08,14358.0,0.288,10.3701690579
2016-05-28 02:24:44,50.9508,-32.8603,170.0,8.758,35.036,-0.0036610396768,0.000117546,0.04032,2.412285,-0.0418664612227,1.6,0.06,14359.0,0.288,10.3704349448
2016-05-28 02:24:44,50.9508,-32.8603,172.0,8.703,35.027,-0.00366103968563,0.0001169432,0.03648,2.451939,-0.0414401225137,1.6,0.05,14338.0,0.293,10.3680422681
2016-05-28 02:24:44,50.9508,-32.8603,174.0,8.64,35.018,-0.00366103969551,0.0001166418,0.04032,2.438721,-0.0414401225137,1.6,0.05,14342.0,0.292,10.3571509763
2016-05-28 02:24:44,50.9508,-32.8603,176.0,8.566,35.007,-0.00366103970689,0.0001184502,0.04608,2.458548,-0.0422927999317,1.6,0.04,14357.0,0.288,10.3377943326
2016-05-28 02:24:44,50.9508,-32.8603,178.0,8.543,35.003,-0.00366103971047,0.0001253824,0.03648,2.458548,-0.0422927999317,1.6,0.04,14357.0,0.288,10.3068642817
2016-05-28 02:24:44,50.9508,-32.8603,180.0,8.555,35.008,-0.00366103970875,0.0001184502,0.04224,2.44533,-0.0422927999317,1.6,0.03,14357.0,0.288,10.2910472671
2016-05-28 02:24:44,50.9508,-32.8603,182.0,8.55,35.007,-0.00366103970979,0.0001166418,0.04032,2.465157,-0.0418664612227,1.6,0.06,14356.0,0.288,10.2815715087
2016-05-28 02:24:44,50.9508,-32.8603,184.0,8.537,35.005,-0.00366103971201,0.00012056,0.0384,2.451939,-0.0418664612227,1.6,0.07,14354.0,0.289,10.2671155345
2016-05-28 02:24:44,50.9508,-32.8603,186.0,8.517,35.002,-0.00366103971531,0.0001187516,0.04224,2.458548,-0.0422927999317,1.6,0.06,14357.0,0.288,10.2482294005
2016-05-28 02:24:44,50.9508,-32.8603,188.0,8.5,34.999,-0.00366103971793,0.00012056,0.04416,2.471766,-0.0414401225137,1.6,0.05,14341.0,0.293,10.2322623113
2016-05-28 02:24:44,50.9508,-32.8603,190.0,8.491,34.998,-0.00366103971957,0.0001196558,0.0384,2.458548,-0.0418664612227,1.7,0.05,14350.0,0.29,10.2017229954
2016-05-28 02:24:44,50.9508,-32.8603,192.0,8.485,34.997,-0.00366103972074,0.0001196558,0.0384,2.465157,-0.0422927999317,1.6,0.03,14350.0,0.29,10.1521100199
2016-05-28 02:24:44,50.9508,-32.8603,194.0,8.466,34.995,-0.00366103972423,0.0001217656,0.04032,2.478375,-0.0418664612227,1.6,0.06,14358.0,0.288,10.0660660195
2016-05-28 02:24:44,50.9508,-32.8603,196.0,8.451,34.993,-0.0036610397261,0.0003249092,0.11136,2.478375,-0.0422927999317,1.6,0.06,14356.0,0.288,9.94807984149
2016-05-28 02:24:44,50.9508,-32.8603,198.0,8.464,35.0,-0.00366103972409,0.0001151348,0.04032,2.51142,-0.0422927999317,1.6,0.04,14357.0,0.288,9.83365364381
2016-05-28 02:24:44,50.9508,-32.8603,200.0,8.478,35.006,-0.00366103972215,0.0001211628,0.04608,2.518029,-0.0427191386407,1.6,0.05,14360.0,0.287,9.79093488389
2016-05-28 02:24:44,50.9508,-32.8603,202.0,8.485,35.008,-0.0036610397214,0.0001139292,0.03648,2.51142,-0.0427191386407,1.6,0.04,14360.0,0.288,9.77719901924
2016-05-28 02:24:44,50.9508,-32.8603,204.0,8.484,35.009,-0.00366103972178,0.000153714,0.03456,2.51142,-0.0422927999317,1.6,0.05,14362.0,0.287,9.76546177164
2016-05-28 02:24:44,50.9508,-32.8603,206.0,8.481,35.008,-0.00366103972287,0.0001127236,0.03456,2.524638,-0.0422927999317,1.6,0.05,14358.0,0.288,9.74770332796
2016-05-28 02:24:44,50.9508,-32.8603,208.0,8.448,35.005,-0.00366103972857,0.000113025,0.03648,2.531247,-0.0418664612227,1.6,0.05,14359.0,0.288,9.72635913377
2016-05-28 02:24:44,50.9508,-32.8603,209.9,8.414,35.001,-0.00366103973351,0.0001196558,0.03456,2.504811,-0.0422927999317,1.6,0.04,14361.0,0.287,9.71549368243
2016-05-28 02:24:44,50.9508,-32.8603,212.0,8.4,34.999,-0.00366103973613,0.0001163404,0.03264,2.544465,-0.0422927999317,1.6,0.07,14358.0,0.288,9.71230438244
2016-05-28 02:24:44,50.9508,-32.8603,214.0,8.387,34.997,-0.00366103973857,0.000116039,0.03264,2.531247,-0.0427191386407,1.7,0.06,14358.0,0.288,9.70274412854
2016-05-28 02:24:44,50.9508,-32.8603,216.0,8.367,34.994,-0.00366103974184,0.000114532,0.03264,2.537856,-0.0427191386407,1.7,0.03,14353.0,0.289,9.69050414512
2016-05-28 02:24:44,50.9508,-32.8603,218.0,8.364,34.994,-0.00366103974252,0.0001163404,0.03456,2.524638,-0.0427191386407,1.7,0.06,14358.0,0.288,9.68653019701
2016-05-28 02:24:44,50.9508,-32.8603,220.0,8.341,34.992,-0.0036610397462,0.0001148334,0.03264,2.531247,-0.0431454773497,1.6,0.06,14361.0,0.287,9.6883029442
2016-05-28 02:24:44,50.9508,-32.8603,222.0,8.32,34.989,-0.00366103974976,0.0001154362,0.03072,2.537856,-0.0435718160587,1.6,0.05,14360.0,0.287,9.68072568506
2016-05-28 02:24:44,50.9508,-32.8603,224.0,8.318,34.989,-0.00366103975042,0.0001139292,0.0384,2.531247,-0.0427191386407,1.6,0.04,14360.0,0.288,9.6755967989
2016-05-28 02:24:44,50.9508,-32.8603,226.0,8.314,34.988,-0.00366103975166,0.0001136278,0.03648,2.531247,-0.0435718160587,1.6,0.04,14358.0,0.288,9.67339971662
2016-05-28 02:24:44,50.9508,-32.8603,228.0,8.288,34.984,-0.0036610397562,0.000111518,0.04032,2.551074,-0.0431454773497,1.6,0.04,14359.0,0.288,9.67828294599
2016-05-28 02:24:44,50.9508,-32.8603,230.0,8.271,34.982,-0.00366103975944,0.0001214642,0.03456,2.551074,-0.0427191386407,1.6,0.07,14356.0,0.289,9.70764539084
2016-05-28 02:24:44,50.9508,-32.8603,232.0,8.242,34.979,-0.00366103976415,0.0001163404,0.03456,2.551074,-0.0431454773497,1.6,0.08,14355.0,0.288,9.74850407531
2016-05-28 02:24:44,50.9508,-32.8603,234.0,8.208,34.974,-0.00366103976959,0.0001163404,0.03648,2.544465,-0.0435718160587,1.6,0.05,14354.0,0.289,9.75559110338
2016-05-28 02:24:44,50.9508,-32.8603,236.0,8.179,34.971,-0.00366103977478,0.0001184502,0.04032,2.551074,-0.0439981547677,1.6,0.06,14354.0,0.289,9.73465629515
2016-05-28 02:24:44,50.9508,-32.8603,238.0,8.132,34.964,-0.00366103978233,0.000119053,0.0384,2.524638,-0.0444244934766,1.6,0.03,14349.0,0.29,9.7297384182
2016-05-28 02:24:44,50.9508,-32.8603,240.0,8.122,34.962,-0.00366103978433,0.0001178474,0.03264,2.537856,-0.0439981547677,1.6,0.09,14351.0,0.29,9.71819331718
2016-05-28 02:24:44,50.9508,-32.8603,242.0,8.097,34.959,-0.00366103978922,0.0001181488,0.03072,2.544465,-0.0439981547677,1.6,0.09,14348.0,0.291,9.70641979274
2016-05-28 02:24:44,50.9508,-32.8603,244.0,8.05,34.952,-0.00366103979616,0.0001208614,0.03648,2.544465,-0.0439981547677,1.7,0.05,14348.0,0.291,9.69325650218
2016-05-28 02:24:44,50.9508,-32.8603,246.0,8.016,34.946,-0.00366103980192,0.0001211628,0.03264,2.537856,nan,nan,nan,14348.0,0.291,9.67510850597
2016-05-28 02:24:44,50.9508,-32.8603,248.0,7.984,34.943,-0.00366103980723,0.0001214642,0.04032,2.551074,nan,nan,nan,14348.0,0.29,9.66169218555
2016-05-28 02:24:44,50.9508,-32.8603,250.0,7.953,34.941,-0.00366103981279,0.0001193544,0.04032,2.551074,nan,nan,nan,14347.0,0.291,9.64610892668
2016-05-28 02:24:44,50.9508,-32.8603,252.0,7.911,34.935,-0.0036610398191,0.0001223684,0.0384,2.544465,nan,nan,nan,14348.0,0.291,9.63049550413
2016-05-28 02:24:44,50.9508,-32.8603,254.0,7.883,34.932,-0.00366103982345,0.0001247796,0.0384,2.557683,nan,nan,nan,14342.0,0.292,9.62570221658
2016-05-28 02:24:44,50.9508,-32.8603,256.0,7.848,34.93,-0.00366103982901,0.000122067,0.03456,2.570901,nan,nan,nan,14349.0,0.29,9.62424660172
2016-05-28 02:24:44,50.9508,-32.8603,258.0,7.822,34.928,-0.00366103983326,0.0001232726,0.03648,2.564292,nan,nan,nan,14348.0,0.29,9.63249862179
2016-05-28 02:24:44,50.9508,-32.8603,260.0,7.83,34.93,-0.00366103983231,0.0001202586,0.03456,2.557683,nan,nan,nan,14349.0,0.291,9.63298430227
2016-05-28 02:24:44,50.9508,-32.8603,262.0,7.824,34.93,-0.00366103983373,0.0001178474,0.03648,2.564292,nan,nan,nan,14347.0,0.291,9.61745726501
2016-05-28 02:24:44,50.9508,-32.8603,264.0,7.785,34.926,-0.00366103984033,0.0001181488,0.03648,2.564292,nan,nan,nan,14347.0,0.291,9.58963337924
2016-05-28 02:24:44,50.9508,-32.8603,266.0,7.762,34.923,-0.00366103984394,0.00013563,0.03456,2.564292,nan,nan,nan,14346.0,0.292,9.55877889459
2016-05-28 02:24:44,50.9508,-32.8603,268.0,7.73,34.92,-0.00366103984917,0.0001193544,0.0288,2.557683,nan,nan,nan,14350.0,0.29,9.49790726594
2016-05-28 02:24:44,50.9508,-32.8603,270.0,7.706,34.919,-0.00366103985307,0.0001223684,0.04032,2.590728,nan,nan,nan,14350.0,0.29,9.44390245886
2016-05-28 02:24:44,50.9508,-32.8603,272.0,7.688,34.918,-0.0036610398558,0.0001181488,0.03264,2.57751,nan,nan,nan,14351.0,0.29,9.40417268189
2016-05-28 02:24:44,50.9508,-32.8603,274.0,7.686,34.919,-0.00366103985626,0.0001166418,0.0288,2.597337,nan,nan,nan,14355.0,0.289,9.39073873497
2016-05-28 02:24:44,50.9508,-32.8603,276.0,7.684,34.919,-0.003661039857,0.0001184502,0.03648,2.597337,nan,nan,nan,14345.0,0.291,9.38320700254
2016-05-28 02:24:44,50.9508,-32.8603,278.0,7.673,34.918,-0.00366103985922,0.0001283964,0.03264,2.590728,nan,nan,nan,14351.0,0.29,9.3876780908
2016-05-28 02:24:44,50.9508,-32.8603,280.0,7.656,34.917,-0.00366103986164,0.000117546,0.03264,2.597337,nan,nan,nan,14350.0,0.29,9.38814888092
2016-05-28 02:24:44,50.9508,-32.8603,282.0,7.651,34.918,-0.00366103986278,0.000116039,0.03456,2.610555,nan,nan,nan,14339.0,0.293,9.38508925336
2016-05-28 02:24:44,50.9508,-32.8603,284.0,7.647,34.917,-0.00366103986357,0.0001169432,0.03456,2.590728,nan,nan,nan,14354.0,0.289,9.37051369211
2016-05-28 02:24:44,50.9508,-32.8603,286.0,7.638,34.916,-0.00366103986545,0.0001148334,0.03456,2.551074,nan,nan,nan,14352.0,0.29,9.33863680266
2016-05-28 02:24:44,50.9508,-32.8603,288.0,7.613,34.915,-0.00366103986982,0.0001196558,0.03456,2.610555,nan,nan,nan,14351.0,0.29,9.2694752325
2016-05-28 02:24:44,50.9508,-32.8603,290.0,7.602,34.915,-0.00366103987126,0.0001136278,0.03072,2.57751,nan,nan,nan,14354.0,0.289,9.1994911727
2016-05-28 02:24:44,50.9508,-32.8603,292.0,7.61,34.918,-0.00366103987056,0.0001133264,0.03264,2.603946,nan,nan,nan,14349.0,0.29,9.15922104864
2016-05-28 02:24:44,50.9508,-32.8603,294.0,7.588,34.918,-0.00366103987469,0.0001163404,0.03264,2.630382,nan,nan,nan,14349.0,0.291,9.13913650891
2016-05-28 02:24:44,50.9508,-32.8603,296.0,7.56,34.915,-0.00366103987955,0.0001157376,0.03456,2.636991,nan,nan,nan,14350.0,0.29,9.13662964122
