datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-28 08:03:07,52.3588,-37.3491,0.1,6.182,34.711,-0.0036610401085,0.0002239402,0.40128,2.736126,-0.0448508321856,13.9,nan,14663.0,0.204,10.3463269239
2016-01-28 08:03:07,52.3588,-37.3491,1.9,6.187,34.709,-0.00366104010985,0.000155221,0.40896,2.57751,-0.0452771708946,10.7,nan,14656.0,0.206,10.3422980272
2016-01-28 08:03:07,52.3588,-37.3491,3.9,6.188,34.709,-0.00366104011036,0.0001561252,0.41472,2.570901,-0.0448508321856,8.8,nan,14657.0,0.205,10.34395441
2016-01-28 08:03:07,52.3588,-37.3491,5.9,6.189,34.709,-0.00366104011017,0.0001531112,0.41088,2.570901,-0.0452771708946,7.8,nan,14644.0,0.209,10.3428280339
2016-01-28 08:03:07,52.3588,-37.3491,8.0,6.189,34.709,-0.00366104011012,0.0001534126,0.4224,2.597337,-0.0457035096036,6.2,nan,14655.0,0.206,10.3449483978
2016-01-28 08:03:07,52.3588,-37.3491,10.1,6.189,34.709,-0.00366104011017,0.000155221,0.43008,2.584119,-0.0452771708946,5.5,2.39,14655.0,0.206,10.3452797534
2016-01-28 08:03:07,52.3588,-37.3491,12.0,6.189,34.709,-0.00366104011019,0.0001534126,0.4224,2.570901,-0.0452771708946,4.8,nan,14653.0,0.207,10.344285726
2016-01-28 08:03:07,52.3588,-37.3491,14.1,6.189,34.709,-0.00366104011013,0.0001510014,0.41664,2.590728,-0.0452771708946,4.6,2.42,14652.0,0.207,10.3431858074
2016-01-28 08:03:07,52.3588,-37.3491,16.0,6.19,34.709,-0.00366104011007,0.0001558238,0.41664,2.597337,-0.0448508321856,4.1,1.65,14655.0,0.206,10.3414235901
2016-01-28 08:03:07,52.3588,-37.3491,18.0,6.19,34.709,-0.00366104010996,0.0001531112,0.4224,2.570901,-0.0444244934766,3.5,1.84,14651.0,0.207,10.3372249215
2016-01-28 08:03:07,52.3588,-37.3491,20.0,6.191,34.709,-0.00366104010991,0.0001742092,0.43392,2.584119,-0.0452771708946,3.6,1.89,14653.0,0.206,10.3362053752
2016-01-28 08:03:07,52.3588,-37.3491,22.0,6.191,34.709,-0.00366104010991,0.0001549196,0.43968,2.564292,-0.0448508321856,3.7,1.47,14650.0,0.207,10.337383823
2016-01-28 08:03:07,52.3588,-37.3491,24.0,6.191,34.709,-0.00366104010985,0.0001546182,0.43008,2.57751,-0.0448508321856,3.8,2.02,14655.0,0.206,10.333293074
2016-01-28 08:03:07,52.3588,-37.3491,26.0,6.191,34.709,-0.00366104010985,0.0001531112,0.42432,2.584119,-0.0444244934766,2.4,1.08,14657.0,0.205,10.3351462387
2016-01-28 08:03:07,52.3588,-37.3491,28.0,6.191,34.709,-0.00366104010979,0.0001510014,0.4512,2.570901,-0.0457035096036,2.6,1.02,14654.0,0.207,10.3374367909
2016-01-28 08:03:07,52.3588,-37.3491,30.0,6.192,34.709,-0.00366104010977,0.0001525084,0.42624,2.570901,-0.0448508321856,2.9,1.18,14646.0,0.209,10.3361126954
2016-01-28 08:03:07,52.3588,-37.3491,32.2,6.192,34.709,-0.0036610401097,0.000153714,0.43776,2.590728,-0.0452771708946,2.4,0.97,14651.0,0.207,10.3330283699
2016-01-28 08:03:07,52.3588,-37.3491,34.0,6.192,34.709,-0.0036610401097,0.0001528098,0.42432,2.584119,-0.0457035096036,2.3,1.0,14652.0,0.207,10.3353712939
2016-01-28 08:03:07,52.3588,-37.3491,36.2,6.192,34.709,-0.00366104010969,0.0001531112,0.43392,2.57751,-0.0452771708946,2.2,0.74,14652.0,0.207,10.3330283699
2016-01-28 08:03:07,52.3588,-37.3491,37.9,6.192,34.709,-0.00366104010971,0.000156728,0.43008,2.584119,-0.0448508321856,2.2,0.68,14648.0,0.208,10.3334519005
2016-01-28 08:03:07,52.3588,-37.3491,39.8,6.193,34.709,-0.00366104010964,0.0001513028,0.42432,2.57751,-0.0448508321856,2.0,0.81,14650.0,0.208,10.3303817917
2016-01-28 08:03:07,52.3588,-37.3491,42.0,6.193,34.709,-0.00366104010955,0.0001531112,0.44736,2.584119,-0.0444244934766,2.1,0.72,14646.0,0.208,10.3242053083
2016-01-28 08:03:07,52.3588,-37.3491,44.0,6.193,34.709,-0.00366104010963,0.0001546182,0.42816,2.590728,-0.0448508321856,2.2,0.46,14655.0,0.206,10.3246548333
2016-01-28 08:03:07,52.3588,-37.3491,46.0,6.192,34.709,-0.00366104010974,0.000155221,0.43008,2.557683,-0.0448508321856,2.0,0.34,14657.0,0.205,10.3164085959
2016-01-28 08:03:07,52.3588,-37.3491,48.0,6.189,34.709,-0.00366104011027,0.0001510014,0.42816,2.564292,-0.0444244934766,2.0,0.26,14655.0,0.206,10.3109948453
2016-01-28 08:03:07,52.3588,-37.3491,50.0,6.189,34.709,-0.00366104011032,0.0001513028,0.45312,2.57751,-0.0448508321856,2.0,0.21,14655.0,0.206,10.3116548699
2016-01-28 08:03:07,52.3588,-37.3491,52.0,6.189,34.709,-0.00366104011029,0.0001513028,0.43008,2.597337,-0.0448508321856,1.9,0.23,14654.0,0.206,10.3094241974
2016-01-28 08:03:07,52.3588,-37.3491,54.0,6.189,34.709,-0.0036610401103,0.0001519056,0.43008,2.57751,-0.0448508321856,2.1,0.38,14653.0,0.207,10.3114964592
2016-01-28 08:03:07,52.3588,-37.3491,56.0,6.19,34.709,-0.00366104011005,0.0001525084,0.42432,2.570901,-0.0444244934766,2.0,0.29,14653.0,0.206,10.310334873
2016-01-28 08:03:07,52.3588,-37.3491,58.0,6.191,34.709,-0.00366104010999,0.0001549196,0.42432,2.584119,-0.0444244934766,2.1,0.25,14655.0,0.206,10.3095033826
2016-01-28 08:03:07,52.3588,-37.3491,60.0,6.192,34.709,-0.00366104010987,0.0001549196,0.42816,2.564292,-0.0452771708946,2.0,0.23,14649.0,0.208,10.3108232474
2016-01-28 08:03:07,52.3588,-37.3491,62.0,6.192,34.709,-0.00366104010988,0.0001540154,0.44544,2.597337,-0.0448508321856,2.0,0.21,14654.0,0.206,10.3113512521
2016-01-28 08:03:07,52.3588,-37.3491,64.0,6.193,34.709,-0.00366104010975,0.0001507,0.44736,2.570901,-0.0452771708946,2.1,0.3,14648.0,0.208,10.3145199847
2016-01-28 08:03:07,52.3588,-37.3491,66.0,6.192,34.709,-0.00366104010983,0.0001534126,0.42048,2.590728,-0.0448508321856,2.0,0.33,14649.0,0.208,10.312143322
2016-01-28 08:03:07,52.3588,-37.3491,68.0,6.193,34.709,-0.00366104010967,0.000171798,0.43008,2.584119,-0.0444244934766,1.9,0.21,14656.0,0.205,10.3095693709
2016-01-28 08:03:07,52.3588,-37.3491,70.0,6.194,34.709,-0.00366104010956,0.0001525084,0.41472,2.584119,-0.0444244934766,2.0,0.14,14654.0,0.206,10.3112192478
2016-01-28 08:03:07,52.3588,-37.3491,72.0,6.194,34.709,-0.00366104010955,0.000149193,0.432,2.584119,-0.0452771708946,2.0,0.17,14650.0,0.207,10.3108892462
2016-01-28 08:03:07,52.3588,-37.3491,74.0,6.194,34.709,-0.00366104010961,0.0001549196,0.43392,2.590728,-0.0444244934766,2.0,0.16,14657.0,0.205,10.3071281542
2016-01-28 08:03:07,52.3588,-37.3491,76.0,6.194,34.709,-0.00366104010979,0.0001516042,0.43776,2.584119,-0.0444244934766,2.1,0.19,14649.0,0.208,10.3029731382
2016-01-28 08:03:07,52.3588,-37.3491,78.0,6.192,34.709,-0.00366104010998,0.0001531112,0.42816,2.570901,-0.0452771708946,2.0,0.24,14644.0,0.209,10.3026434641
2016-01-28 08:03:07,52.3588,-37.3491,80.0,6.196,34.708,-0.00366104010944,0.0001534126,0.42048,2.570901,-0.0448508321856,1.9,0.09,14647.0,0.208,10.2992156287
2016-01-28 08:03:07,52.3588,-37.3491,82.0,6.194,34.708,-0.00366104010987,0.0001549196,0.432,2.584119,-0.0448508321856,2.0,0.17,14653.0,0.207,10.2955256958
2016-01-28 08:03:07,52.3588,-37.3491,84.0,6.189,34.709,-0.00366104011071,0.000152207,0.42624,2.57751,-0.0448508321856,2.0,0.07,14652.0,0.207,10.2892039108
2016-01-28 08:03:07,52.3588,-37.3491,86.0,6.185,34.709,-0.00366104011115,0.0001714966,0.43008,2.597337,-0.0452771708946,2.0,0.12,14649.0,0.207,10.2850841732
2016-01-28 08:03:07,52.3588,-37.3491,88.0,6.184,34.709,-0.00366104011154,0.0001543168,0.42624,2.590728,-0.0452771708946,2.0,0.12,14648.0,0.208,10.2839394338
2016-01-28 08:03:07,52.3588,-37.3491,90.0,6.184,34.709,-0.00366104011157,0.0001618518,0.42816,2.57751,-0.0461298483126,2.0,0.08,14652.0,0.207,10.2820055778
2016-01-28 08:03:07,52.3588,-37.3491,92.0,6.183,34.709,-0.00366104011181,0.0001525084,0.42624,2.590728,-0.0457035096036,2.0,0.09,14647.0,0.208,10.2799932679
2016-01-28 08:03:07,52.3588,-37.3491,94.0,6.177,34.709,-0.00366104011286,0.0001633588,0.42432,2.597337,-0.0448508321856,2.0,0.08,14652.0,0.207,10.272894899
2016-01-28 08:03:07,52.3588,-37.3491,96.0,6.176,34.709,-0.00366104011308,0.0001531112,0.43008,2.570901,-0.0452771708946,2.0,0.09,14649.0,0.208,10.2718438056
2016-01-28 08:03:07,52.3588,-37.3491,98.0,6.176,34.708,-0.00366104011297,0.0001528098,0.41472,2.564292,-0.0452771708946,2.0,0.07,14647.0,0.208,10.2689539861
2016-01-28 08:03:07,52.3588,-37.3491,100.0,6.17,34.708,-0.00366104011406,0.0001540154,0.42048,2.570901,-0.0452771708946,2.0,0.14,14645.0,0.209,10.2658026049
2016-01-28 08:03:07,52.3588,-37.3491,102.0,6.168,34.708,-0.00366104011439,0.0001516042,0.41856,2.584119,-0.0448508321856,2.0,0.09,14650.0,0.208,10.2665903378
2016-01-28 08:03:07,52.3588,-37.3491,104.0,6.175,34.708,-0.00366104011349,0.0001558238,0.41664,2.584119,-0.0448508321856,2.0,0.11,14649.0,0.207,10.2687569897
2016-01-28 08:03:07,52.3588,-37.3491,106.0,6.174,34.708,-0.00366104011364,0.0001528098,0.41088,2.57751,-0.0452771708946,2.0,0.12,14654.0,0.207,10.2634398555
2016-01-28 08:03:07,52.3588,-37.3491,108.0,6.168,34.708,-0.00366104011475,0.000152207,0.43392,2.590728,-0.0457035096036,1.9,0.08,14648.0,0.208,10.2608153687
2016-01-28 08:03:07,52.3588,-37.3491,110.0,6.168,34.708,-0.00366104011475,0.000153714,0.4224,2.597337,-0.0457035096036,2.0,0.16,14647.0,0.208,10.2556344499
2016-01-28 08:03:07,52.3588,-37.3491,112.0,6.167,34.708,-0.00366104011486,0.0001531112,0.42048,2.584119,-0.0457035096036,2.0,0.1,14652.0,0.207,10.2553066527
2016-01-28 08:03:07,52.3588,-37.3491,114.0,6.166,34.708,-0.00366104011519,0.000152207,0.42048,2.590728,-0.0452771708946,1.9,0.06,14644.0,0.209,10.2474434128
2016-01-28 08:03:07,52.3588,-37.3491,116.0,6.162,34.707,-0.00366104011601,0.0001528098,0.41664,2.570901,-0.0457035096036,2.0,0.06,14656.0,0.206,10.2429908918
2016-01-28 08:03:07,52.3588,-37.3491,118.0,6.155,34.707,-0.00366104011726,0.000152207,0.41664,2.597337,-0.0452771708946,2.0,0.07,14657.0,0.205,10.2322623115
2016-01-28 08:03:07,52.3588,-37.3491,120.0,6.15,34.707,-0.00366104011811,0.0001540154,0.40512,2.603946,-0.0448508321856,2.0,0.06,14657.0,0.206,10.2184142659
2016-01-28 08:03:07,52.3588,-37.3491,122.0,6.148,34.707,-0.00366104011862,0.000156728,0.4032,2.590728,-0.0457035096036,2.0,0.09,14656.0,0.206,10.2171090442
2016-01-28 08:03:07,52.3588,-37.3491,124.0,6.148,34.707,-0.00366104011882,0.0001549196,0.39936,2.590728,-0.0452771708946,2.0,0.07,14655.0,0.206,10.21189022
2016-01-28 08:03:07,52.3588,-37.3491,126.0,6.147,34.706,-0.0036610401191,0.0001513028,0.40896,2.57751,-0.0452771708946,2.0,0.07,14655.0,0.206,10.2072612759
2016-01-28 08:03:07,52.3588,-37.3491,128.0,6.147,34.706,-0.00366104011937,0.0001546182,0.42624,2.584119,-0.0457035096036,2.0,0.12,14662.0,0.204,10.1931297376
2016-01-28 08:03:07,52.3588,-37.3491,130.0,6.119,34.704,-0.00366104012375,0.0001507,0.38976,2.603946,-0.0465561870216,1.9,0.1,14662.0,0.204,10.1733732192
2016-01-28 08:03:07,52.3588,-37.3491,132.0,6.103,34.703,-0.00366104012657,0.0001516042,0.3744,2.590728,-0.0457035096036,2.0,0.08,14661.0,0.205,10.1588460608
2016-01-28 08:03:07,52.3588,-37.3491,134.0,6.097,34.702,-0.0036610401279,0.0001525084,0.3744,2.603946,-0.0461298483126,2.0,0.1,14659.0,0.205,10.1482263519
2016-01-28 08:03:07,52.3588,-37.3491,136.0,6.09,34.702,-0.00366104012924,0.0001497958,0.384,2.597337,-0.0461298483126,2.0,0.07,14666.0,0.203,10.1290937463
2016-01-28 08:03:07,52.3588,-37.3491,138.0,6.074,34.701,-0.00366104013224,0.0001507,0.3552,2.603946,-0.0461298483126,2.0,0.1,14658.0,0.205,10.1033095394
2016-01-28 08:03:07,52.3588,-37.3491,140.0,6.059,34.7,-0.00366104013447,0.000149193,0.34368,2.610555,-0.0465561870216,2.0,0.06,14663.0,0.204,10.0853087449
2016-01-28 08:03:07,52.3588,-37.3491,142.0,6.056,34.701,-0.00366104013524,0.0001497958,0.336,2.610555,-0.0457035096036,1.9,0.06,14664.0,0.204,10.0696545592
2016-01-28 08:03:07,52.3588,-37.3491,144.0,6.055,34.7,-0.00366104013537,0.000147686,0.33408,2.623773,-0.0457035096036,2.0,0.07,14669.0,0.203,10.0564616173
2016-01-28 08:03:07,52.3588,-37.3491,146.0,6.055,34.7,-0.00366104013585,0.000146179,0.34368,2.597337,-0.0457035096036,2.0,0.07,14670.0,0.202,10.0258032449
2016-01-28 08:03:07,52.3588,-37.3491,148.0,6.048,34.7,-0.0036610401371,0.0001470832,0.31872,2.617164,-0.0461298483126,2.0,0.05,14672.0,0.201,9.98732451578
2016-01-28 08:03:07,52.3588,-37.3491,150.0,6.026,34.7,-0.00366104014095,0.0001500972,0.29376,2.623773,-0.0465561870216,2.0,0.09,14676.0,0.2,9.94776412263
2016-01-28 08:03:07,52.3588,-37.3491,152.0,6.026,34.699,-0.00366104014147,0.0001464804,0.29184,2.6436,-0.0465561870216,2.0,0.09,14687.0,0.198,9.91185257694
2016-01-28 08:03:07,52.3588,-37.3491,154.0,6.02,34.699,-0.00366104014286,0.0001485902,0.28416,2.636991,-0.0469825257306,2.1,0.08,14692.0,0.196,9.85797040408
2016-01-28 08:03:07,52.3588,-37.3491,156.0,5.996,34.699,-0.00366104014719,0.000146179,0.24768,2.636991,-0.0465561870216,2.1,0.1,14695.0,0.195,9.79762571446
2016-01-28 08:03:07,52.3588,-37.3491,158.0,5.955,34.698,-0.00366104015337,0.0001540154,0.22464,2.683254,-0.0469825257306,2.1,0.09,14703.0,0.193,9.74388548235
2016-01-28 08:03:07,52.3588,-37.3491,160.0,5.93,34.696,-0.00366104015816,0.000143165,0.19776,2.663427,-0.0469825257306,2.1,0.07,14705.0,0.192,9.70366288588
2016-01-28 08:03:07,52.3588,-37.3491,162.0,5.903,34.696,-0.00366104016283,0.0001428636,0.1728,2.676645,-0.0469825257306,2.0,0.06,14704.0,0.193,9.66211872007
2016-01-28 08:03:07,52.3588,-37.3491,164.0,5.868,34.696,-0.00366104016875,0.0001410552,0.15552,2.696472,-0.0465561870216,2.1,0.09,14710.0,0.191,9.6289783277
2016-01-28 08:03:07,52.3588,-37.3491,166.0,5.832,34.696,-0.00366104017472,0.000143165,0.14784,2.683254,-0.0461298483126,2.1,0.09,14709.0,0.191,9.61321688217
2016-01-28 08:03:07,52.3588,-37.3491,168.0,5.83,34.695,-0.00366104017537,0.0001452748,0.14976,2.670036,-0.0465561870216,2.1,0.08,14711.0,0.191,9.60504540682
2016-01-28 08:03:07,52.3588,-37.3491,170.0,5.813,34.695,-0.00366104017866,0.000143165,0.15552,2.689863,-0.0465561870216,2.2,0.1,14705.0,0.193,9.59144500131
2016-01-28 08:03:07,52.3588,-37.3491,172.0,5.783,34.692,-0.00366104018329,0.0001437678,0.14208,2.703081,-0.0469825257306,2.1,0.07,14709.0,0.191,9.57786794569
2016-01-28 08:03:07,52.3588,-37.3491,174.0,5.765,34.69,-0.00366104018727,0.0001513028,0.14016,2.70969,-0.0474088644396,2.1,0.13,14711.0,0.191,9.56461512436
2016-01-28 08:03:07,52.3588,-37.3491,176.0,5.703,34.688,-0.00366104019712,0.000146179,0.13248,2.716299,-0.0469825257306,2.1,0.11,14711.0,0.191,9.53397802364
2016-01-28 08:03:07,52.3588,-37.3491,178.0,5.655,34.686,-0.00366104020556,0.000141658,0.13056,2.716299,-0.0474088644396,2.1,0.06,14712.0,0.191,9.51481539935
2016-01-28 08:03:07,52.3588,-37.3491,180.0,5.605,34.684,-0.00366104021401,0.0001488916,0.12288,2.716299,-0.0474088644396,2.0,0.1,14708.0,0.191,9.50883663817
2016-01-28 08:03:07,52.3588,-37.3491,182.0,5.571,34.682,-0.00366104021949,0.0001422608,0.12864,2.729517,-0.0474088644396,2.0,0.07,14706.0,0.192,9.5100320268
2016-01-28 08:03:07,52.3588,-37.3491,184.0,5.548,34.68,-0.00366104022367,0.0001519056,0.12096,2.703081,-0.0478352031486,2.1,0.07,14708.0,0.191,9.51332028287
2016-01-28 08:03:07,52.3588,-37.3491,186.0,5.529,34.678,-0.00366104022695,0.0001479874,0.12288,2.716299,-0.0478352031486,2.1,0.08,14704.0,0.193,9.51930245474
2016-01-28 08:03:07,52.3588,-37.3491,188.0,5.478,34.677,-0.00366104023536,0.0001452748,0.12288,2.703081,-0.0474088644396,2.1,0.06,14711.0,0.191,9.52588810148
2016-01-28 08:03:07,52.3588,-37.3491,190.0,5.432,34.674,-0.00366104024281,0.000144672,0.1248,2.716299,-0.0474088644396,2.1,0.07,14713.0,0.19,9.54027593559
2016-01-28 08:03:07,52.3588,-37.3491,191.9,5.414,34.673,-0.00366104024581,0.0001449734,0.1248,2.716299,-0.0469825257306,2.1,0.09,14713.0,0.19,9.56943175902
2016-01-28 08:03:07,52.3588,-37.3491,193.9,5.359,34.669,-0.00366104025581,0.000141658,0.1152,2.70969,-0.0469825257306,2.1,0.07,14711.0,0.191,9.59760762172
2016-01-28 08:03:07,52.3588,-37.3491,196.0,5.251,34.664,-0.00366104027409,0.0001425622,0.11328,2.683254,-0.0474088644396,2.1,0.08,14713.0,0.191,9.59597587256
2016-01-28 08:03:07,52.3588,-37.3491,198.0,5.236,34.663,-0.00366104027479,0.0001419594,0.11712,2.689863,-0.0469825257306,2.0,0.06,14712.0,0.19,9.57395002413
2016-01-28 08:03:07,52.3588,-37.3491,200.0,5.24,34.664,-0.00366104027422,0.000144672,0.1152,2.70969,-0.0478352031486,2.1,0.05,14712.0,0.191,9.55132442926
2016-01-28 08:03:07,52.3588,-37.3491,202.0,5.221,34.665,-0.00366104027771,0.0001497958,0.11712,2.70969,-0.0478352031486,2.1,0.05,14710.0,0.191,9.51583224097
2016-01-28 08:03:07,52.3588,-37.3491,204.0,5.234,34.669,-0.0036610402752,0.0001395482,0.11328,2.696472,-0.0478352031486,2.1,0.04,14712.0,0.191,9.47692731588
2016-01-28 08:03:07,52.3588,-37.3491,206.0,5.217,34.673,-0.0036610402784,0.0001428636,0.11904,2.703081,-0.0474088644396,2.1,0.04,14716.0,0.19,9.47668922936
2016-01-28 08:03:07,52.3588,-37.3491,208.0,5.179,34.672,-0.00366104028442,0.0001413566,0.11136,2.703081,-0.0461298483126,2.1,0.05,14712.0,0.19,9.46542409868
2016-01-28 08:03:07,52.3588,-37.3491,210.0,5.162,34.671,-0.00366104028689,0.0001458776,0.11328,2.703081,-0.0465561870216,2.1,0.04,14716.0,0.189,9.44508799218
2016-01-28 08:03:07,52.3588,-37.3491,212.0,5.172,34.676,-0.0036610402858,0.0001395482,0.11328,2.696472,-0.0461298483126,2.0,0.05,14716.0,0.189,9.43040006404
2016-01-28 08:03:07,52.3588,-37.3491,214.0,5.15,34.676,-0.00366104028932,0.0001419594,0.11136,2.689863,-0.0469825257306,2.0,0.05,14717.0,0.189,9.40134255939
2016-01-28 08:03:07,52.3588,-37.3491,216.0,5.128,34.679,-0.00366104029252,0.000146179,0.1056,2.663427,-0.0465561870216,2.0,0.06,14718.0,0.189,9.33933856127
2016-01-28 08:03:07,52.3588,-37.3491,218.0,5.132,34.686,-0.00366104029152,0.0001437678,0.1056,2.696472,-0.0465561870216,2.1,0.08,14722.0,0.188,9.26368165474
2016-01-28 08:03:07,52.3588,-37.3491,220.0,5.157,34.695,-0.00366104028754,0.0001425622,0.09408,2.736126,-0.0465561870216,2.1,0.05,14718.0,0.189,9.18073327214
2016-01-28 08:03:07,52.3588,-37.3491,222.0,5.179,34.703,-0.00366104028392,0.0001392468,0.09216,2.70969,-0.0474088644396,2.1,0.05,14726.0,0.187,9.12865870351
2016-01-28 08:03:07,52.3588,-37.3491,224.0,5.182,34.708,-0.00366104028328,0.0001407538,0.09408,2.729517,-0.0474088644396,2.0,0.05,14727.0,0.187,9.06722079803
2016-01-28 08:03:07,52.3588,-37.3491,226.0,5.207,34.72,-0.00366104027921,0.0001380412,0.08832,2.736126,-0.0465561870216,2.0,0.12,14726.0,0.186,9.02713468639
2016-01-28 08:03:07,52.3588,-37.3491,228.0,5.213,34.722,-0.00366104027831,0.0001410552,0.08832,2.749344,-0.0465561870216,2.1,0.11,14727.0,0.187,9.01299743703
2016-01-28 08:03:07,52.3588,-37.3491,230.0,5.216,34.726,-0.0036610402778,0.0001392468,0.0864,2.749344,-0.0474088644396,2.1,0.06,14727.0,0.186,8.991952648
2016-01-28 08:03:07,52.3588,-37.3491,232.0,5.22,34.729,-0.00366104027717,0.0001359314,0.08448,2.729517,-0.0461298483126,2.1,0.08,14727.0,0.186,8.97386510416
2016-01-28 08:03:07,52.3588,-37.3491,234.0,5.211,34.731,-0.00366104027898,0.0001425622,0.08832,2.749344,-0.0465561870216,2.1,0.06,14731.0,0.186,8.96366807529
2016-01-28 08:03:07,52.3588,-37.3491,236.0,5.198,34.731,-0.0036610402808,0.0001365342,0.08256,2.749344,-0.0465561870216,2.0,0.04,14734.0,0.184,8.94314861981
2016-01-28 08:03:07,52.3588,-37.3491,238.0,5.195,34.734,-0.00366104028109,0.0001338216,0.09024,2.755953,-0.0461298483126,2.0,0.04,14730.0,0.186,8.90155848483
2016-01-28 08:03:07,52.3588,-37.3491,240.0,5.203,34.737,-0.00366104027963,0.00013563,0.08064,2.755953,-0.0465561870216,2.0,0.07,14732.0,0.185,8.85459696238
2016-01-28 08:03:07,52.3588,-37.3491,242.0,5.219,34.741,-0.00366104027715,0.0001365342,0.08064,2.762562,-0.0469825257306,2.0,0.06,14736.0,0.184,8.79599288375
2016-01-28 08:03:07,52.3588,-37.3491,244.0,5.223,34.747,-0.00366104027626,0.0001335202,0.07104,2.762562,-0.0469825257306,2.1,0.06,14729.0,0.186,8.72661567596
2016-01-28 08:03:07,52.3588,-37.3491,246.0,5.249,34.755,-0.00366104027154,0.0001636602,0.07104,2.788998,nan,nan,nan,14739.0,0.183,8.62651899041
2016-01-28 08:03:07,52.3588,-37.3491,248.0,5.273,34.763,-0.00366104026829,0.000132616,0.06912,2.815434,nan,nan,nan,14739.0,0.183,8.57126825777
2016-01-28 08:03:07,52.3588,-37.3491,250.0,5.278,34.768,-0.00366104026727,0.0001314104,0.06528,2.788998,nan,nan,nan,14745.0,0.182,8.51627335546
2016-01-28 08:03:07,52.3588,-37.3491,252.0,5.299,34.777,-0.00366104026395,0.0001392468,0.06144,2.808825,nan,nan,nan,14741.0,0.182,8.47132292648
2016-01-28 08:03:07,52.3588,-37.3491,254.0,5.308,34.784,-0.0036610402628,0.000128095,0.0576,2.822043,nan,nan,nan,14742.0,0.182,8.455655593
2016-01-28 08:03:07,52.3588,-37.3491,256.0,5.298,34.788,-0.0036610402649,0.0001329174,0.05376,2.855088,nan,nan,nan,14747.0,0.181,8.46168950555
2016-01-28 08:03:07,52.3588,-37.3491,258.0,5.263,34.79,-0.00366104027015,0.0001277936,0.05184,2.822043,nan,nan,nan,14747.0,0.181,8.45570758809
2016-01-28 08:03:07,52.3588,-37.3491,260.0,5.252,34.792,-0.00366104027199,0.0001344244,0.04992,2.828652,nan,nan,nan,14749.0,0.181,8.43779132704
2016-01-28 08:03:07,52.3588,-37.3491,262.0,5.251,34.793,-0.00366104027206,0.0001362328,0.048,2.828652,nan,nan,nan,14746.0,0.181,8.41242082983
2016-01-28 08:03:07,52.3588,-37.3491,264.0,5.255,34.8,-0.00366104027141,0.0001268894,0.048,2.835261,nan,nan,nan,14743.0,0.182,8.39151819517
2016-01-28 08:03:07,52.3588,-37.3491,266.0,5.255,34.802,-0.00366104027162,0.0001274922,0.04992,2.835261,nan,nan,nan,14747.0,0.181,8.37710222695
2016-01-28 08:03:07,52.3588,-37.3491,268.0,5.253,34.803,-0.00366104027192,0.0001299034,0.04992,2.835261,nan,nan,nan,14751.0,0.179,8.3504058265
2016-01-28 08:03:07,52.3588,-37.3491,270.0,5.255,34.805,-0.00366104027155,0.0001274922,0.048,2.84187,nan,nan,nan,14752.0,0.179,8.30901708003
2016-01-28 08:03:07,52.3588,-37.3491,272.0,5.281,34.814,-0.00366104026731,0.0001365342,0.04416,2.848479,nan,nan,nan,14751.0,0.18,8.27024675541
2016-01-28 08:03:07,52.3588,-37.3491,274.0,5.294,34.818,-0.0036610402652,0.0001271908,0.04032,2.861697,nan,nan,nan,14751.0,0.18,8.23450829795
2016-01-28 08:03:07,52.3588,-37.3491,276.0,5.309,34.825,-0.0036610402629,0.0001293006,0.04224,2.881524,nan,nan,nan,14730.0,0.186,8.2128591358
2016-01-28 08:03:07,52.3588,-37.3491,278.0,5.311,34.83,-0.00366104026295,0.0001244782,0.0384,2.868306,nan,nan,nan,14751.0,0.18,8.21109988267
2016-01-28 08:03:07,52.3588,-37.3491,280.0,5.308,34.831,-0.00366104026376,0.0001217656,0.03456,2.868306,nan,nan,nan,14756.0,0.179,8.22035338806
2016-01-28 08:03:07,52.3588,-37.3491,282.0,5.281,34.832,-0.00366104026948,0.0001226698,0.03648,2.881524,nan,nan,nan,14751.0,0.18,8.24207580121
2016-01-28 08:03:07,52.3588,-37.3491,284.0,5.245,34.831,-0.00366104027388,0.0001323146,0.03648,2.881524,nan,nan,nan,14757.0,0.179,8.23526468767
2016-01-28 08:03:07,52.3588,-37.3491,286.0,5.249,34.833,-0.00366104027344,0.0001244782,0.03456,2.874915,nan,nan,nan,14757.0,0.178,8.23123153457
2016-01-28 08:03:07,52.3588,-37.3491,288.0,5.251,34.834,-0.00366104027328,0.0001305062,0.03648,2.874915,nan,nan,nan,14756.0,0.179,8.22679769567
2016-01-28 08:03:07,52.3588,-37.3491,290.0,5.243,34.834,-0.00366104027487,0.0001223684,0.03456,2.868306,nan,nan,nan,14756.0,0.179,8.21637894475
2016-01-28 08:03:07,52.3588,-37.3491,292.0,5.238,34.836,-0.00366104027567,0.0001244782,0.03648,2.888133,nan,nan,nan,14758.0,0.178,8.19904811643
2016-01-28 08:03:07,52.3588,-37.3491,294.0,5.253,34.845,-0.00366104027315,0.0001217656,0.03648,2.874915,nan,nan,nan,14757.0,0.178,8.21713341559
2016-01-28 08:03:07,52.3588,-37.3491,296.0,5.185,34.846,-0.00366104028452,0.000122067,0.03072,2.848479,nan,nan,nan,14762.0,0.177,8.22760364341
