datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 09:35:00,51.717,-39.101,0.1,6.305,34.268,-0.00366104008569,0.0002739726,1.09824,2.663427,-0.0435718160587,11.1,nan,14669.0,0.202,10.7955537975
2015-12-06 09:35:00,51.717,-39.101,2.0,6.325,34.26,-0.00366104008633,0.0002513676,1.16352,2.6436,-0.0448508321856,9.6,nan,14657.0,0.205,10.7965184593
2015-12-06 09:35:00,51.717,-39.101,4.0,6.325,34.259,-0.00366104008675,0.0002564914,1.2384,2.650209,-0.0444244934766,8.3,nan,14692.0,0.196,10.7945752659
2015-12-06 09:35:00,51.717,-39.101,6.0,6.325,34.259,-0.00366104008669,0.0002474494,1.15968,2.6436,-0.0448508321856,6.9,nan,14678.0,0.2,10.7930657506
2015-12-06 09:35:00,51.717,-39.101,8.0,6.326,34.259,-0.00366104008663,0.0002462438,1.10208,2.650209,-0.0452771708946,6.2,nan,14689.0,0.197,10.794812899
2015-12-06 09:35:00,51.717,-39.101,10.0,6.325,34.26,-0.00366104008675,0.0002525732,1.1328,2.630382,-0.0457035096036,5.5,nan,14680.0,0.199,10.7921853226
2015-12-06 09:35:00,51.717,-39.101,12.0,6.328,34.26,-0.00366104008625,0.0002528746,1.1712,2.6436,-0.0457035096036,5.5,nan,14667.0,0.203,10.7928840676
2015-12-06 09:35:00,51.717,-39.101,14.0,6.328,34.26,-0.00366104008623,0.0002465452,1.15584,2.650209,-0.0452771708946,4.3,2.38,14693.0,0.196,10.7924787886
2015-12-06 09:35:00,51.717,-39.101,16.0,6.329,34.26,-0.00366104008602,0.000247148,1.15584,2.630382,-0.0461298483126,3.9,1.86,14669.0,0.202,10.7931775574
2015-12-06 09:35:00,51.717,-39.101,17.9,6.326,34.26,-0.0036610400865,0.000259204,1.2672,2.656818,-0.0457035096036,3.1,1.23,14686.0,0.197,10.7896842825
2015-12-06 09:35:00,51.717,-39.101,20.0,6.326,34.26,-0.00366104008664,0.000251669,1.2576,2.636991,-0.0452771708946,3.4,1.35,14677.0,0.2,10.7915565009
2015-12-06 09:35:00,51.717,-39.101,22.0,6.325,34.26,-0.00366104008664,0.000235092,1.0464,2.6436,-0.0457035096036,3.1,1.09,14668.0,0.203,10.7878264402
2015-12-06 09:35:00,51.717,-39.101,24.0,6.328,34.26,-0.0036610400863,0.000263725,1.22304,2.656818,-0.0452771708946,2.6,1.26,14687.0,0.198,10.7889857983
2015-12-06 09:35:00,51.717,-39.101,26.0,6.328,34.26,-0.00366104008615,0.0002450382,1.16352,2.630382,-0.0448508321856,2.2,1.04,14618.0,0.216,10.7885248299
2015-12-06 09:35:00,51.717,-39.101,28.0,6.327,34.26,-0.00366104008637,0.00024112,1.10784,2.6436,-0.0452771708946,2.5,1.22,14657.0,0.205,10.7861365724
2015-12-06 09:35:00,51.717,-39.101,30.0,6.327,34.26,-0.00366104008633,0.0002498606,1.27296,2.636991,-0.0448508321856,2.3,0.86,14652.0,0.207,10.7874772666
2015-12-06 09:35:00,51.717,-39.101,32.0,6.33,34.26,-0.00366104008574,0.0002495592,1.16928,2.630382,-0.0444244934766,2.3,0.76,14678.0,0.2,10.7865275866
2015-12-06 09:35:00,51.717,-39.101,34.0,6.333,34.26,-0.00366104008537,0.0002390102,1.15584,2.636991,-0.0448508321856,2.1,0.6,14674.0,0.201,10.7852708189
2015-12-06 09:35:00,51.717,-39.101,36.0,6.333,34.26,-0.00366104008537,0.0002480522,1.30176,2.656818,-0.0448508321856,2.4,0.55,14678.0,0.2,10.7857316123
2015-12-06 09:35:00,51.717,-39.101,38.0,6.331,34.26,-0.00366104008573,0.0002417228,1.07904,2.636991,-0.0452771708946,2.3,0.78,14642.0,0.21,10.783120777
2015-12-06 09:35:00,51.717,-39.101,40.0,6.332,34.26,-0.00366104008561,0.0002477508,1.10208,2.663427,-0.0448508321856,2.1,0.67,14682.0,0.199,10.7845308085
2015-12-06 09:35:00,51.717,-39.101,42.0,6.332,34.26,-0.00366104008548,0.0002504634,1.2192,2.6436,-0.0457035096036,2.1,0.58,14670.0,0.202,10.7868487901
2015-12-06 09:35:00,51.717,-39.101,43.9,6.329,34.26,-0.0036610400861,0.0002474494,1.11168,2.650209,-0.0461298483126,2.1,0.49,14672.0,0.202,10.7788641689
2015-12-06 09:35:00,51.717,-39.101,46.0,6.328,34.26,-0.00366104008618,0.0002477508,1.21536,2.656818,-0.0457035096036,2.1,0.29,14660.0,0.205,10.7818924238
2015-12-06 09:35:00,51.717,-39.101,48.0,6.329,34.26,-0.00366104008606,0.000245641,1.17312,2.650209,-0.0461298483126,2.1,0.31,14647.0,0.208,10.7810131428
2015-12-06 09:35:00,51.717,-39.101,50.0,6.328,34.26,-0.00366104008609,0.0002552858,1.22688,2.636991,-0.0461298483126,2.2,0.42,14665.0,0.203,10.7799664972
2015-12-06 09:35:00,51.717,-39.101,52.0,6.328,34.26,-0.00366104008609,0.0002408186,1.21152,2.636991,-0.0452771708946,2.0,0.34,14678.0,0.2,10.7792129916
2015-12-06 09:35:00,51.717,-39.101,54.0,6.328,34.26,-0.00366104008607,0.0002429284,1.30176,2.6436,-0.0457035096036,2.1,0.27,14656.0,0.206,10.7792827579
2015-12-06 09:35:00,51.717,-39.101,55.9,6.329,34.26,-0.00366104008603,0.0002414214,1.24416,2.650209,-0.0461298483126,2.1,0.18,14648.0,0.208,10.7797990458
2015-12-06 09:35:00,51.717,-39.101,58.0,6.333,34.26,-0.00366104008533,0.0002420242,1.1232,2.6436,-0.0452771708946,2.1,0.13,14634.0,0.212,10.7792827579
2015-12-06 09:35:00,51.717,-39.101,60.0,6.335,34.26,-0.00366104008491,0.0002444354,1.14624,2.650209,-0.0457035096036,2.1,0.28,14695.0,0.195,10.7777061791
2015-12-06 09:35:00,51.717,-39.101,62.0,6.336,34.26,-0.00366104008475,0.0002402158,1.09824,2.6436,-0.0457035096036,2.1,0.21,14653.0,0.206,10.7781526145
2015-12-06 09:35:00,51.717,-39.101,64.0,6.335,34.26,-0.0036610400849,0.000247148,1.10016,2.6436,-0.0457035096036,2.1,0.17,14692.0,0.196,10.7751675207
2015-12-06 09:35:00,51.717,-39.101,66.0,6.335,34.26,-0.00366104008494,0.0002399144,1.17312,2.630382,-0.0457035096036,2.1,0.19,14693.0,0.196,10.7735219792
2015-12-06 09:35:00,51.717,-39.101,68.0,6.335,34.26,-0.00366104008498,0.0002519704,1.05792,2.630382,-0.0457035096036,2.0,0.14,14675.0,0.201,10.7745678376
2015-12-06 09:35:00,51.717,-39.101,70.0,6.332,34.26,-0.00366104008537,0.0002522718,1.15392,2.636991,-0.0457035096036,2.0,0.17,14659.0,0.205,10.7721695251
2015-12-06 09:35:00,51.717,-39.101,72.0,6.332,34.26,-0.00366104008531,0.0002375032,1.17888,2.636991,-0.0457035096036,2.1,0.15,14679.0,0.2,10.7724762486
2015-12-06 09:35:00,51.717,-39.101,74.1,6.332,34.26,-0.00366104008536,0.0002586012,1.08288,2.636991,-0.0452771708946,2.1,0.13,14654.0,0.206,10.7708033451
2015-12-06 09:35:00,51.717,-39.101,76.0,6.331,34.26,-0.00366104008535,0.000247148,1.24032,2.6436,-0.0457035096036,2.1,0.15,14666.0,0.203,10.7705663768
2015-12-06 09:35:00,51.717,-39.101,77.9,6.332,34.26,-0.00366104008511,0.0002468466,1.15008,2.6436,-0.0452771708946,2.1,0.11,14683.0,0.199,10.7715700519
2015-12-06 09:35:00,51.717,-39.101,80.0,6.332,34.26,-0.00366104008502,0.0002528746,1.34016,2.636991,-0.0457035096036,2.1,0.1,14688.0,0.197,10.7715421705
2015-12-06 09:35:00,51.717,-39.101,82.0,6.339,34.261,-0.0036610400839,0.0002420242,1.24032,2.636991,-0.0457035096036,2.1,0.1,14679.0,0.199,10.7734243723
2015-12-06 09:35:00,51.717,-39.101,84.1,6.332,34.26,-0.00366104008484,0.0002483536,1.22496,2.630382,-0.0452771708946,2.0,0.14,14666.0,0.203,10.7725738447
2015-12-06 09:35:00,51.717,-39.101,86.0,6.332,34.26,-0.00366104008453,0.0002567928,1.27296,2.6436,-0.0452771708946,2.0,0.09,14652.0,0.207,10.7728666397
2015-12-06 09:35:00,51.717,-39.101,87.9,6.337,34.26,-0.00366104008341,0.0002555872,1.16928,2.630382,-0.0457035096036,2.0,0.13,14697.0,0.195,10.7652293597
2015-12-06 09:35:00,51.717,-39.101,90.0,6.356,34.264,-0.00366104008005,0.0002815076,1.17312,2.650209,-0.0457035096036,2.1,0.08,14697.0,0.194,10.7525898705
2015-12-06 09:35:00,51.717,-39.101,92.0,6.36,34.265,-0.00366104007918,0.0002528746,1.18464,2.6436,-0.0448508321856,2.0,0.06,14666.0,0.203,10.714284626
2015-12-06 09:35:00,51.717,-39.101,94.0,6.365,34.267,-0.00366104007778,0.0002480522,1.10784,2.630382,-0.0452771708946,2.0,0.06,14730.0,0.186,10.608839929
2015-12-06 09:35:00,51.717,-39.101,96.0,6.4,34.283,-0.00366104007132,0.0002299682,0.89472,2.650209,-0.0452771708946,2.0,0.05,14805.0,0.165,10.3514055797
2015-12-06 09:35:00,51.717,-39.101,98.0,6.438,34.319,-0.00366104006559,0.0002007324,0.62208,2.689863,-0.0448508321856,2.1,0.15,14929.0,0.132,9.91536110124
2015-12-06 09:35:00,51.717,-39.101,100.0,6.514,34.429,-0.0036610400538,0.0001600434,0.19776,2.788998,-0.0448508321856,2.2,0.12,15032.0,0.104,9.44109346246
2015-12-06 09:35:00,51.717,-39.101,102.0,6.447,34.487,-0.00366104006416,0.0001497958,0.11712,2.795607,-0.0452771708946,2.0,0.09,15054.0,0.098,9.26901158645
2015-12-06 09:35:00,51.717,-39.101,104.0,6.435,34.51,-0.00366104006515,0.0001482888,0.10368,2.861697,-0.0452771708946,2.1,0.07,15066.0,0.095,9.12073017158
2015-12-06 09:35:00,51.717,-39.101,106.0,6.473,34.533,-0.00366104005747,0.0001437678,0.07296,2.855088,-0.0448508321856,2.0,0.06,15073.0,0.094,8.95137194793
2015-12-06 09:35:00,51.717,-39.101,108.0,6.611,34.582,-0.00366104003631,0.0001380412,0.05568,2.861697,-0.0448508321856,2.1,0.08,15075.0,0.093,8.87922476709
2015-12-06 09:35:00,51.717,-39.101,110.0,6.583,34.586,-0.00366104004124,0.000137137,0.05376,2.881524,-0.0448508321856,2.1,0.07,15075.0,0.093,8.8372741034
2015-12-06 09:35:00,51.717,-39.101,112.0,6.588,34.59,-0.00366104003975,0.0001374384,0.05184,2.874915,-0.0448508321856,2.1,0.05,15067.0,0.095,8.76924945365
2015-12-06 09:35:00,51.717,-39.101,114.0,6.664,34.604,-0.00366104002759,0.0001353286,0.05184,2.874915,-0.0448508321856,2.1,0.06,15080.0,0.092,8.68315265528
2015-12-06 09:35:00,51.717,-39.101,116.0,6.786,34.633,-0.00366104000826,0.000131109,0.048,2.874915,-0.0448508321856,1.9,0.05,15084.0,0.091,8.59147512511
2015-12-06 09:35:00,51.717,-39.101,118.0,6.763,34.648,-0.00366104001168,0.0001286978,0.04608,2.894742,-0.0444244934766,1.9,0.08,15085.0,0.09,8.525979225
2015-12-06 09:35:00,51.717,-39.101,120.0,6.768,34.652,-0.00366104001093,0.0001286978,0.048,2.90796,-0.0448508321856,2.0,0.08,15088.0,0.09,8.46627029861
2015-12-06 09:35:00,51.717,-39.101,122.0,6.753,34.656,-0.00366104001366,0.0001259852,0.04416,2.881524,-0.0448508321856,2.1,0.06,15089.0,0.09,8.38075498409
2015-12-06 09:35:00,51.717,-39.101,124.0,6.721,34.67,-0.00366104001826,0.0001289992,0.04224,2.90796,-0.0439981547677,2.1,0.08,15093.0,0.088,8.28059209994
2015-12-06 09:35:00,51.717,-39.101,126.0,6.721,34.685,-0.00366104001812,0.0001365342,0.04416,2.914569,-0.0448508321856,2.1,0.04,15090.0,0.089,8.20025237602
2015-12-06 09:35:00,51.717,-39.101,128.0,6.722,34.697,-0.00366104001733,0.000134123,0.03456,2.894742,-0.0444244934766,2.1,0.05,15092.0,0.089,8.10098712646
2015-12-06 09:35:00,51.717,-39.101,130.0,6.751,34.715,-0.00366104001266,0.0001274922,0.04032,2.90796,-0.0448508321856,2.1,0.06,15094.0,0.088,8.01481903068
2015-12-06 09:35:00,51.717,-39.101,132.0,6.793,34.734,-0.00366104000465,0.000122067,0.03648,2.90796,-0.0452771708946,2.0,0.07,15096.0,0.087,7.93051721526
2015-12-06 09:35:00,51.717,-39.101,134.0,6.89,34.761,-0.00366103998995,0.0001238754,0.03648,2.901351,-0.0457035096036,1.9,0.06,15099.0,0.086,7.86892235167
2015-12-06 09:35:00,51.717,-39.101,136.0,6.949,34.775,-0.00366103998069,0.0001223684,0.03648,2.874915,-0.0452771708946,2.0,0.1,15101.0,0.086,7.80630417724
2015-12-06 09:35:00,51.717,-39.101,138.0,7.064,34.802,-0.00366103996271,0.0001214642,0.03456,2.881524,-0.0457035096036,2.0,0.08,15098.0,0.087,7.75610695409
2015-12-06 09:35:00,51.717,-39.101,140.0,7.108,34.814,-0.00366103995589,0.00012056,0.03456,2.894742,-0.0448508321856,2.0,0.07,15102.0,0.085,7.71464790894
2015-12-06 09:35:00,51.717,-39.101,142.0,7.147,34.828,-0.00366103995041,0.0001214642,0.03264,2.874915,-0.0452771708946,2.1,0.04,15103.0,0.085,7.67404337159
2015-12-06 09:35:00,51.717,-39.101,144.0,7.173,34.839,-0.00366103994718,0.0001223684,0.0384,2.90796,-0.0439981547677,2.1,0.05,15104.0,0.085,7.64678284312
2015-12-06 09:35:00,51.717,-39.101,146.0,7.165,34.844,-0.00366103994947,0.0001187516,0.03264,2.888133,-0.0457035096036,2.1,0.05,15103.0,0.085,7.63414169626
2015-12-06 09:35:00,51.717,-39.101,148.0,7.114,34.841,-0.00366103995797,0.0001187516,0.03456,2.90796,-0.0452771708946,2.1,0.08,15101.0,0.086,7.62364842642
2015-12-06 09:35:00,51.717,-39.101,150.0,7.071,34.839,-0.0036610399663,0.0001196558,0.03264,2.90796,-0.0452771708946,2.1,0.1,15104.0,0.085,7.61589290596
2015-12-06 09:35:00,51.717,-39.101,152.0,7.021,34.837,-0.00366103997398,0.0001247796,0.03648,2.894742,-0.0457035096036,2.0,0.09,15092.0,0.089,7.61197235467
2015-12-06 09:35:00,51.717,-39.101,154.0,7.003,34.839,-0.00366103997728,0.0001193544,0.03456,2.881524,-0.0461298483126,2.1,0.07,15102.0,0.085,7.61497021955
2015-12-06 09:35:00,51.717,-39.101,156.0,6.962,34.835,-0.00366103998597,0.0001211628,0.03264,2.901351,-0.0465561870216,2.0,0.06,15101.0,0.086,7.63048801503
2015-12-06 09:35:00,51.717,-39.101,158.0,6.848,34.827,-0.00366104000414,0.000123574,0.03456,2.90796,-0.0465561870216,2.1,0.1,15100.0,0.086,7.63552968477
2015-12-06 09:35:00,51.717,-39.101,160.0,6.794,34.825,-0.00366104001292,0.0001226698,0.03264,2.90796,-0.0461298483126,2.1,0.08,15102.0,0.085,7.63923237311
2015-12-06 09:35:00,51.717,-39.101,162.0,6.726,34.821,-0.00366104002373,0.0001214642,0.03456,2.90796,-0.0461298483126,2.1,0.07,15098.0,0.087,7.64224229233
2015-12-06 09:35:00,51.717,-39.101,164.0,6.679,34.817,-0.00366104003148,0.0001214642,0.03264,2.914569,-0.0461298483126,2.1,0.07,15094.0,0.088,7.64511453363
2015-12-06 09:35:00,51.717,-39.101,166.0,6.694,34.82,-0.00366104003016,0.0001211628,0.03456,2.927787,-0.0461298483126,2.1,0.08,15099.0,0.087,7.66125867555
2015-12-06 09:35:00,51.717,-39.101,168.0,6.6,34.814,-0.00366104004802,0.0001202586,0.03456,2.927787,-0.0465561870216,2.1,0.05,15101.0,0.086,7.68265748791
2015-12-06 09:35:00,51.717,-39.101,170.0,6.487,34.801,-0.00366104006423,0.000123574,0.03648,2.927787,-0.0461298483126,2.1,0.08,15102.0,0.086,7.68172570775
2015-12-06 09:35:00,51.717,-39.101,172.0,6.469,34.799,-0.00366104006721,0.0001208614,0.03456,2.941005,-0.0465561870216,2.1,0.08,15100.0,0.086,7.6847544584
2015-12-06 09:35:00,51.717,-39.101,174.0,6.464,34.8,-0.00366104006872,0.0001232726,0.03648,2.927787,-0.0469825257306,2.1,0.07,15098.0,0.087,7.69151574703
2015-12-06 09:35:00,51.717,-39.101,176.0,6.452,34.799,-0.00366104007111,0.0001232726,0.03648,2.934396,-0.0469825257306,2.1,0.05,15102.0,0.086,7.70038550711
2015-12-06 09:35:00,51.717,-39.101,178.0,6.437,34.796,-0.00366104007412,0.0001208614,0.03648,2.934396,-0.0469825257306,2.0,0.06,15100.0,0.087,7.71511603243
2015-12-06 09:35:00,51.717,-39.101,180.0,6.41,34.794,-0.00366104007946,0.0001238754,0.03456,2.927787,-0.0474088644396,2.1,0.07,15100.0,0.086,7.73738883004
2015-12-06 09:35:00,51.717,-39.101,182.0,6.34,34.788,-0.00366104009108,0.0001317118,0.0384,2.934396,-0.0469825257306,2.1,0.09,15098.0,0.087,7.75996980012
2015-12-06 09:35:00,51.717,-39.101,184.0,6.258,34.783,-0.00366104010443,0.000125081,0.03456,2.914569,-0.0474088644396,2.1,0.06,15101.0,0.086,7.78948374736
2015-12-06 09:35:00,51.717,-39.101,186.0,6.203,34.778,-0.00366104011406,0.0001223684,0.03648,2.927787,-0.0478352031486,2.2,0.06,15100.0,0.086,7.82126377272
2015-12-06 09:35:00,51.717,-39.101,188.0,6.155,34.776,-0.00366104012412,0.0001223684,0.03456,2.941005,-0.0474088644396,2.2,0.08,15085.0,0.09,7.88253101036
2015-12-06 09:35:00,51.717,-39.101,190.0,6.002,34.762,-0.00366104015216,0.0001241768,0.03264,2.914569,-0.0474088644396,2.2,0.08,15095.0,0.088,7.93389881898
2015-12-06 09:35:00,51.717,-39.101,192.0,5.86,34.749,-0.00366104017254,0.0001293006,0.03456,2.934396,-0.0478352031486,2.2,0.1,15093.0,0.089,7.95761606324
2015-12-06 09:35:00,51.717,-39.101,194.0,5.793,34.745,-0.00366104018331,0.0001229712,0.03264,2.921178,-0.0482615418575,2.1,0.06,15093.0,0.089,7.9724196186
2015-12-06 09:35:00,51.717,-39.101,196.0,5.735,34.742,-0.00366104019157,0.0001320132,0.03456,2.90796,-0.0482615418575,2.1,0.08,15096.0,0.087,7.97582158341
2015-12-06 09:35:00,51.717,-39.101,198.0,5.713,34.741,-0.00366104019517,0.0001241768,0.03648,2.921178,-0.0482615418575,2.2,0.07,15089.0,0.09,7.97825257169
2015-12-06 09:35:00,51.717,-39.101,200.0,5.704,34.741,-0.00366104019691,0.0001268894,0.03648,2.914569,-0.0482615418575,2.2,0.07,15089.0,0.09,7.98214391071
2015-12-06 09:35:00,51.717,-39.101,202.0,5.702,34.741,-0.00366104019756,0.000126588,0.03648,2.934396,-0.0486878805665,2.2,0.06,15090.0,0.089,7.98676768778
2015-12-06 09:35:00,51.717,-39.101,204.0,5.689,34.74,-0.00366104020006,0.0001244782,0.03456,2.927787,-0.0486878805665,2.2,0.07,15092.0,0.089,7.99568315766
2015-12-06 09:35:00,51.717,-39.101,206.0,5.681,34.739,-0.00366104020206,0.0001244782,0.03456,2.921178,-0.0482615418575,2.2,0.13,15062.0,0.097,8.0111537888
2015-12-06 09:35:00,51.717,-39.101,208.0,5.673,34.738,-0.00366104020374,0.0001226698,0.03456,2.927787,-0.0491142192755,2.1,0.05,15096.0,0.087,8.03219385746
2015-12-06 09:35:00,51.717,-39.101,210.0,5.655,34.737,-0.00366104020747,0.000123574,0.03648,2.921178,-0.0486878805665,2.1,0.08,15095.0,0.087,8.06756535348
2015-12-06 09:35:00,51.717,-39.101,212.0,5.593,34.732,-0.00366104021722,0.0001256838,0.03456,2.934396,-0.0486878805665,2.1,0.1,15089.0,0.089,8.11252642877
2015-12-06 09:35:00,51.717,-39.101,214.0,5.495,34.728,-0.00366104023463,0.0001247796,0.03456,2.901351,-0.0491142192755,2.2,0.12,15081.0,0.092,8.16321445329
2015-12-06 09:35:00,51.717,-39.101,216.0,5.339,34.725,-0.00366104026002,0.0001271908,0.03264,2.901351,-0.0486878805665,2.2,0.12,15082.0,0.091,8.18676627039
2015-12-06 09:35:00,51.717,-39.101,218.0,5.295,34.726,-0.00366104026605,0.0001247796,0.03264,2.914569,-0.0491142192755,2.3,0.09,15081.0,0.092,8.19528611685
2015-12-06 09:35:00,51.717,-39.101,220.0,5.279,34.728,-0.00366104026918,0.0001259852,0.0384,2.914569,-0.0486878805665,2.3,0.11,15083.0,0.091,8.21069782861
2015-12-06 09:35:00,51.717,-39.101,222.0,5.263,34.729,-0.0036610402718,0.0001289992,0.03264,2.914569,-0.0486878805665,2.3,0.14,15082.0,0.092,8.22694880393
2015-12-06 09:35:00,51.717,-39.101,224.0,5.227,34.734,-0.0036610402781,0.0001283964,0.03072,2.901351,-0.0486878805665,2.1,0.05,15085.0,0.09,8.23551683537
2015-12-06 09:35:00,51.717,-39.101,226.0,5.204,34.735,-0.00366104028146,0.0001259852,0.03264,2.894742,-0.0495405579845,2.2,0.07,15088.0,0.09,8.23904783803
2015-12-06 09:35:00,51.717,-39.101,228.0,5.201,34.735,-0.00366104028209,0.0001274922,0.03072,2.894742,-0.0491142192755,2.1,0.07,15088.0,0.09,8.24460008423
2015-12-06 09:35:00,51.717,-39.101,230.0,5.199,34.735,-0.00366104028235,0.0001241768,0.03648,2.901351,-0.0491142192755,2.1,0.08,15091.0,0.089,8.2458625601
2015-12-06 09:35:00,51.717,-39.101,232.0,5.191,34.735,-0.00366104028395,0.000126588,0.03264,2.90796,-0.0495405579845,2.1,0.07,15088.0,0.09,8.25243103041
2015-12-06 09:35:00,51.717,-39.101,234.0,5.169,34.738,-0.00366104028817,0.0001299034,0.03456,2.888133,-0.0495405579845,2.1,0.08,15090.0,0.089,8.25420049594
2015-12-06 09:35:00,51.717,-39.101,236.0,5.162,34.742,-0.00366104028873,0.0001259852,0.03648,2.901351,-0.0495405579845,2.1,0.05,15092.0,0.089,8.25243103041
2015-12-06 09:35:00,51.717,-39.101,238.0,5.161,34.745,-0.00366104028924,0.0001262866,0.03072,2.888133,-0.0495405579845,2.2,0.06,15080.0,0.092,8.25951151982
2015-12-06 09:35:00,51.717,-39.101,240.0,5.151,34.746,-0.00366104029127,0.0001253824,0.03456,2.874915,-0.0491142192755,2.2,0.05,15090.0,0.089,8.27612757051
2015-12-06 09:35:00,51.717,-39.101,242.0,5.132,34.747,-0.00366104029441,0.0001226698,0.03072,2.888133,-0.0486878805665,2.2,0.05,15089.0,0.09,8.29807106941
2015-12-06 09:35:00,51.717,-39.101,244.0,5.098,34.748,-0.00366104030016,0.0001365342,0.03456,2.888133,-0.0486878805665,2.2,0.05,15084.0,0.09,8.3140323579
2015-12-06 09:35:00,51.717,-39.101,246.0,5.068,34.751,-0.00366104030543,0.0001256838,0.03264,2.868306,-0.0499668966935,2.1,0.0,15085.0,0.09,8.32023493761
2015-12-06 09:35:00,51.717,-39.101,248.0,5.062,34.752,-0.00366104030626,0.0001238754,0.03456,2.881524,nan,nan,nan,15090.0,0.089,8.32171496175
2015-12-06 09:35:00,51.717,-39.101,250.0,5.066,34.753,-0.00366104030587,0.0001271908,0.03072,2.894742,nan,nan,nan,15091.0,0.089,8.3284861267
2015-12-06 09:35:00,51.717,-39.101,252.0,5.067,34.753,-0.00366104030599,0.0001229712,0.03264,2.901351,nan,nan,nan,15091.0,0.089,8.35445526721
2015-12-06 09:35:00,51.717,-39.101,254.0,5.04,34.759,-0.00366104031121,0.0001305062,0.03072,2.881524,nan,nan,nan,15089.0,0.09,8.38796301838
2015-12-06 09:35:00,51.717,-39.101,256.0,4.984,34.764,-0.00366104031993,0.0001286978,0.03456,2.868306,nan,nan,nan,15094.0,0.089,8.41603975503
2015-12-06 09:35:00,51.717,-39.101,258.0,4.928,34.768,-0.00366104032913,0.0001259852,0.03264,2.888133,nan,nan,nan,15084.0,0.091,8.43447258641
2015-12-06 09:35:00,51.717,-39.101,260.0,4.902,34.769,-0.00366104033331,0.0001226698,0.03264,2.855088,nan,nan,nan,15087.0,0.09,8.44422570814
2015-12-06 09:35:00,51.717,-39.101,262.0,4.892,34.768,-0.003661040335,0.0001271908,0.03264,2.855088,nan,nan,nan,15088.0,0.09,8.45066579544
2015-12-06 09:35:00,51.717,-39.101,264.0,4.879,34.769,-0.00366104033737,0.000123574,0.03072,2.874915,nan,nan,nan,15088.0,0.09,8.4583598311
2015-12-06 09:35:00,51.717,-39.101,266.0,4.869,34.769,-0.00366104033909,0.0001253824,0.0288,2.848479,nan,nan,nan,15096.0,0.087,8.46044069895
2015-12-06 09:35:00,51.717,-39.101,268.0,4.864,34.77,-0.00366104034013,0.0001268894,0.03648,2.868306,nan,nan,nan,15098.0,0.087,8.46814509136
2015-12-06 09:35:00,51.717,-39.101,270.0,4.86,34.77,-0.0036610403409,0.0001259852,0.03264,2.848479,nan,nan,nan,15094.0,0.088,8.47940400122
2015-12-06 09:35:00,51.717,-39.101,272.0,4.858,34.771,-0.00366104034151,0.0001247796,0.03072,2.855088,nan,nan,nan,15095.0,0.088,8.49548853764
2015-12-06 09:35:00,51.717,-39.101,274.0,4.833,34.776,-0.00366104034579,0.000122067,0.03072,2.861697,nan,nan,nan,15097.0,0.087,8.52125584002
2015-12-06 09:35:00,51.717,-39.101,276.0,4.815,34.777,-0.00366104034931,0.0001262866,0.03456,2.835261,nan,nan,nan,15098.0,0.087,8.54227206217
2015-12-06 09:35:00,51.717,-39.101,278.0,4.776,34.779,-0.00366104035522,0.0001253824,0.0288,2.861697,nan,nan,nan,15098.0,0.087,8.55939230338
2015-12-06 09:35:00,51.717,-39.101,280.0,4.767,34.788,-0.00366104035665,0.0001217656,0.03072,2.835261,nan,nan,nan,15099.0,0.087,8.56714908124
2015-12-06 09:35:00,51.717,-39.101,282.0,4.763,34.788,-0.00366104035761,0.0001253824,0.03072,2.848479,nan,nan,nan,15098.0,0.087,8.5876622447
2015-12-06 09:35:00,51.717,-39.101,284.0,4.736,34.79,-0.00366104036244,0.0001223684,0.0288,2.828652,nan,nan,nan,15099.0,0.087,8.61014440754
2015-12-06 09:35:00,51.717,-39.101,286.0,4.71,34.794,-0.00366104036652,0.0001211628,0.03648,2.84187,nan,nan,nan,15098.0,0.087,8.62401791554
2015-12-06 09:35:00,51.717,-39.101,288.0,4.701,34.794,-0.00366104036777,0.0001214642,0.03072,2.828652,nan,nan,nan,15097.0,0.087,8.63653179013
2015-12-06 09:35:00,51.717,-39.101,290.0,4.693,34.795,-0.00366104036929,0.0001289992,0.0288,2.822043,nan,nan,nan,15094.0,0.088,8.65488836371
2015-12-06 09:35:00,51.717,-39.101,292.0,4.683,34.797,-0.00366104037078,0.0001277936,0.0288,2.848479,nan,nan,nan,15100.0,0.086,8.67045246891
2015-12-06 09:35:00,51.717,-39.101,294.0,4.676,34.8,-0.00366104037194,0.0001241768,0.03072,2.802216,nan,nan,nan,15097.0,0.087,8.68057870362
2015-12-06 09:35:00,51.717,-39.101,296.0,4.672,34.801,-0.00366104037256,0.0001232726,0.03264,2.828652,nan,nan,nan,15092.0,0.088,8.69173896786
2015-12-06 09:35:00,51.717,-39.101,298.0,4.668,34.802,-0.00366104037326,0.0001208614,0.03264,2.828652,nan,nan,nan,15099.0,0.087,8.70991035484
2015-12-06 09:35:00,51.717,-39.101,300.0,4.659,34.803,-0.00366104037476,0.0001229712,0.02496,2.828652,nan,nan,nan,15096.0,0.087,8.73546856392
2015-12-06 09:35:00,51.717,-39.101,302.0,4.643,34.804,-0.00366104037727,0.0001241768,0.03072,2.802216,nan,nan,nan,15097.0,0.087,8.7647473072
