datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 09:10:28,51.6571,-39.3334,0.4,6.839,34.24,-0.0036610399947,0.0003140588,1.22688,2.617164,-0.0431454773497,15.2,nan,14701.0,0.193,11.0321505919
2015-11-27 09:10:28,51.6571,-39.3334,1.9,6.852,34.234,-0.00366103999593,0.0002610124,1.26336,2.623773,-0.0427191386407,10.5,nan,14686.0,0.198,11.0293205802
2015-11-27 09:10:28,51.6571,-39.3334,4.0,6.853,34.234,-0.00366103999647,0.0002604096,1.27872,2.610555,-0.0431454773497,11.2,nan,14685.0,0.198,11.0304697126
2015-11-27 09:10:28,51.6571,-39.3334,6.0,6.853,34.234,-0.0036610399964,0.0002528746,1.25376,2.623773,-0.0439981547677,6.8,nan,14698.0,0.194,11.0250126844
2015-11-27 09:10:28,51.6571,-39.3334,8.1,6.853,34.234,-0.00366103999639,0.0002598068,1.2768,2.623773,-0.0435718160587,7.1,nan,14704.0,0.193,11.0266494336
2015-11-27 09:10:28,51.6571,-39.3334,10.0,6.854,34.234,-0.00366103999629,0.0002579984,1.34016,2.603946,-0.0431454773497,6.0,nan,14669.0,0.202,11.0289040572
2015-11-27 09:10:28,51.6571,-39.3334,12.1,6.854,34.234,-0.00366103999623,0.0002640264,1.29792,2.610555,-0.0431454773497,6.7,nan,14703.0,0.193,11.0265776399
2015-11-27 09:10:28,51.6571,-39.3334,14.1,6.853,34.233,-0.00366103999633,0.0002643278,1.30176,2.617164,-0.0431454773497,4.3,nan,14692.0,0.196,11.0286311736
2015-11-27 09:10:28,51.6571,-39.3334,16.0,6.857,34.235,-0.00366103999566,0.0002613138,1.2192,2.617164,-0.0435718160587,4.2,2.21,14659.0,0.205,11.0151699695
2015-11-27 09:10:28,51.6571,-39.3334,18.0,6.857,34.235,-0.00366103999569,0.0002598068,1.36512,2.610555,-0.0439981547677,3.8,1.86,14679.0,0.199,11.0035051461
2015-11-27 09:10:28,51.6571,-39.3334,19.9,6.863,34.238,-0.00366103999461,0.000251669,1.2864,2.636991,-0.0435718160587,3.7,1.85,14701.0,0.194,10.996347775
2015-11-27 09:10:28,51.6571,-39.3334,21.9,6.867,34.241,-0.00366103999411,0.000245641,1.16352,2.623773,-0.0439981547677,2.8,1.5,14714.0,0.19,10.9937296505
2015-11-27 09:10:28,51.6571,-39.3334,24.0,6.868,34.242,-0.00366103999404,0.0002754796,1.33248,2.603946,-0.0439981547677,3.1,1.35,14680.0,0.199,11.0001690776
2015-11-27 09:10:28,51.6571,-39.3334,26.0,6.864,34.239,-0.0036610399946,0.0002598068,1.31712,2.617164,-0.0435718160587,3.0,1.08,14688.0,0.197,11.0060832436
2015-11-27 09:10:28,51.6571,-39.3334,28.0,6.86,34.236,-0.00366103999526,0.000251669,1.27104,2.610555,-0.0431454773497,2.5,1.38,14668.0,0.202,11.006656258
2015-11-27 09:10:28,51.6571,-39.3334,30.0,6.862,34.237,-0.00366103999485,0.0002634236,1.32672,2.636991,-0.0422927999317,2.4,1.31,14670.0,0.202,11.0061262183
2015-11-27 09:10:28,51.6571,-39.3334,32.0,6.864,34.237,-0.00366103999454,0.0002564914,1.32288,2.603946,-0.0427191386407,2.6,0.62,14684.0,0.198,11.0112417334
2015-11-27 09:10:28,51.6571,-39.3334,34.0,6.857,34.234,-0.00366103999576,0.0002598068,1.36896,2.617164,-0.0431454773497,2.3,0.99,14694.0,0.195,11.0166471012
2015-11-27 09:10:28,51.6571,-39.3334,36.0,6.855,34.233,-0.00366103999597,0.0002604096,1.28256,2.610555,-0.0435718160587,2.4,0.89,14707.0,0.192,11.0140085179
2015-11-27 09:10:28,51.6571,-39.3334,38.1,6.856,34.233,-0.00366103999574,0.0002492578,1.41696,2.610555,-0.0435718160587,2.3,0.96,14703.0,0.193,11.0033046595
2015-11-27 09:10:28,51.6571,-39.3334,40.0,6.865,34.237,-0.00366103999434,0.0002480522,1.24032,2.623773,-0.0435718160587,2.3,1.11,14681.0,0.199,10.9981795006
2015-11-27 09:10:28,51.6571,-39.3334,42.0,6.866,34.238,-0.00366103999419,0.0002673418,1.30368,2.610555,-0.0435718160587,2.1,0.69,14710.0,0.191,10.9985945546
2015-11-27 09:10:28,51.6571,-39.3334,44.0,6.863,34.236,-0.0036610399947,0.0002595054,1.27104,2.623773,-0.0435718160587,2.1,0.83,14709.0,0.191,11.0000259274
2015-11-27 09:10:28,51.6571,-39.3334,46.0,6.862,34.235,-0.00366103999474,0.0002480522,1.32864,2.623773,-0.0435718160587,2.2,0.78,14668.0,0.202,11.0008132829
2015-11-27 09:10:28,51.6571,-39.3334,48.0,6.864,34.236,-0.00366103999451,0.0002570942,1.30368,2.603946,-0.0435718160587,2.2,0.54,14676.0,0.2,10.9973637626
2015-11-27 09:10:28,51.6571,-39.3334,50.0,6.864,34.236,-0.00366103999441,0.000266739,1.25184,2.617164,-0.0439981547677,2.1,0.45,14694.0,0.196,10.984022299
2015-11-27 09:10:28,51.6571,-39.3334,52.0,6.869,34.239,-0.0036610399937,0.0002673418,1.25376,2.623773,-0.0435718160587,2.1,0.39,14691.0,0.196,10.9519467253
2015-11-27 09:10:28,51.6571,-39.3334,54.0,6.878,34.247,-0.00366103999224,0.0002450382,1.24992,2.630382,-0.0444244934766,2.1,0.42,14729.0,0.186,10.8909483637
2015-11-27 09:10:28,51.6571,-39.3334,56.0,6.894,34.258,-0.00366103998947,0.000260711,1.248,2.617164,-0.0439981547677,2.1,0.35,14784.0,0.171,10.7665528526
2015-11-27 09:10:28,51.6571,-39.3334,58.0,6.946,34.308,-0.00366103998152,0.0002462438,1.03296,2.650209,-0.0444244934766,2.1,0.32,14806.0,0.165,10.5650367686
2015-11-27 09:10:28,51.6571,-39.3334,60.0,6.97,34.337,-0.00366103997739,0.0002148982,0.74112,2.689863,-0.0444244934766,2.1,0.56,15014.0,0.109,10.285518426
2015-11-27 09:10:28,51.6571,-39.3334,62.0,6.937,34.46,-0.0036610399904,0.0001832512,0.28224,2.742735,-0.0435718160587,2.0,0.32,15049.0,0.1,10.097737923
2015-11-27 09:10:28,51.6571,-39.3334,64.0,6.706,34.459,-0.00366104002137,0.0001829498,0.24192,2.749344,-0.0435718160587,2.2,0.39,15060.0,0.097,10.062440632
2015-11-27 09:10:28,51.6571,-39.3334,66.0,6.651,34.46,-0.0036610400297,0.0001742092,0.2592,2.762562,-0.0439981547677,2.1,0.17,15062.0,0.097,10.0692699974
2015-11-27 09:10:28,51.6571,-39.3334,68.0,6.648,34.471,-0.0036610400292,0.0001742092,0.25152,2.722908,-0.0439981547677,2.2,0.16,15055.0,0.098,10.1177000227
2015-11-27 09:10:28,51.6571,-39.3334,70.0,6.62,34.477,-0.00366104003336,0.0001684826,0.23808,2.676645,-0.0439981547677,2.1,0.12,15066.0,0.096,10.1121057325
2015-11-27 09:10:28,51.6571,-39.3334,72.0,6.613,34.482,-0.0036610400334,0.0001760176,0.2304,2.689863,-0.0431454773497,2.1,0.21,15064.0,0.096,10.0146161277
2015-11-27 09:10:28,51.6571,-39.3334,74.0,6.66,34.5,-0.00366104002538,0.0001787302,0.2784,2.689863,-0.0427191386407,2.1,0.18,15079.0,0.092,9.83738990535
2015-11-27 09:10:28,51.6571,-39.3334,76.0,6.81,34.537,-0.00366103999856,0.000164263,0.17856,2.722908,-0.0427191386407,2.1,0.14,15101.0,0.086,9.625216982
2015-11-27 09:10:28,51.6571,-39.3334,78.0,7.076,34.594,-0.00366103995933,0.0002935636,0.1344,2.769171,-0.0431454773497,2.1,0.17,15112.0,0.083,9.4981818072
2015-11-27 09:10:28,51.6571,-39.3334,80.0,7.136,34.609,-0.00366103994952,0.0001534126,0.13056,2.802216,-0.0435718160587,2.1,0.16,15114.0,0.083,9.48744604325
2015-11-27 09:10:28,51.6571,-39.3334,82.0,7.119,34.608,-0.00366103995244,0.0001449734,0.11136,2.815434,-0.0435718160587,2.0,0.13,15114.0,0.083,9.4931341701
2015-11-27 09:10:28,51.6571,-39.3334,84.0,7.009,34.594,-0.00366103997135,0.000146179,0.12096,2.782389,-0.0431454773497,2.0,0.17,15116.0,0.082,9.4727618446
2015-11-27 09:10:28,51.6571,-39.3334,86.0,6.91,34.585,-0.00366103998589,0.0001516042,0.11904,2.795607,-0.0435718160587,2.1,0.16,15111.0,0.083,9.42078494866
2015-11-27 09:10:28,51.6571,-39.3334,88.0,6.892,34.585,-0.00366103998881,0.000147686,0.11328,2.808825,-0.0431454773497,2.1,0.1,15104.0,0.085,9.36933943162
2015-11-27 09:10:28,51.6571,-39.3334,90.0,6.901,34.593,-0.00366103998712,0.0001983212,0.1056,2.808825,-0.0431454773497,2.1,0.13,15115.0,0.083,9.31123601655
2015-11-27 09:10:28,51.6571,-39.3334,92.0,6.868,34.593,-0.00366103999176,0.0001473846,0.11136,2.815434,-0.0439981547677,2.1,0.07,15124.0,0.08,9.26715728003
2015-11-27 09:10:28,51.6571,-39.3334,94.0,6.856,34.597,-0.00366103999342,0.0001419594,0.096,2.788998,-0.0435718160587,2.1,0.07,15132.0,0.078,9.17592211517
2015-11-27 09:10:28,51.6571,-39.3334,96.0,6.888,34.61,-0.00366103998785,0.0001419594,0.08832,2.835261,-0.0435718160587,2.0,0.1,15130.0,0.079,9.09799127807
2015-11-27 09:10:28,51.6571,-39.3334,98.0,6.872,34.611,-0.00366103998976,0.0001413566,0.09216,2.822043,-0.0435718160587,2.0,0.1,15136.0,0.077,8.93763068172
2015-11-27 09:10:28,51.6571,-39.3334,100.0,6.953,34.637,-0.00366103997545,0.0001359314,0.0768,2.848479,-0.0431454773497,2.0,0.06,15147.0,0.074,8.70420683683
2015-11-27 09:10:28,51.6571,-39.3334,102.0,6.947,34.658,-0.00366103997394,0.00013563,0.07104,2.835261,-0.0431454773497,2.0,0.11,15157.0,0.071,8.45440782226
2015-11-27 09:10:28,51.6571,-39.3334,104.0,7.198,34.725,-0.00366103993603,0.000126588,0.04416,2.874915,-0.0427191386407,2.1,0.11,15161.0,0.07,8.31666371995
2015-11-27 09:10:28,51.6571,-39.3334,106.0,7.274,34.744,-0.00366103992423,0.0001286978,0.04032,2.881524,-0.0431454773497,2.1,0.07,15162.0,0.07,8.2795771899
2015-11-27 09:10:28,51.6571,-39.3334,108.0,7.287,34.748,-0.00366103992187,0.0001253824,0.04224,2.894742,-0.0427191386407,2.0,0.09,15160.0,0.071,8.23102993656
2015-11-27 09:10:28,51.6571,-39.3334,110.0,7.315,34.754,-0.00366103991749,0.000125081,0.0384,2.881524,-0.0422927999317,2.0,0.07,15158.0,0.071,8.16351398602
2015-11-27 09:10:28,51.6571,-39.3334,112.0,7.407,34.775,-0.00366103990299,0.000123574,0.0384,2.894742,-0.0418664612227,1.9,0.07,15156.0,0.071,8.09821653767
2015-11-27 09:10:28,51.6571,-39.3334,114.0,7.403,34.787,-0.00366103990384,0.0001232726,0.03648,2.868306,-0.0418664612227,2.0,0.07,15167.0,0.069,8.02435762763
2015-11-27 09:10:28,51.6571,-39.3334,116.0,7.386,34.792,-0.00366103990465,0.0001244782,0.03648,2.861697,-0.0418664612227,2.0,0.08,15167.0,0.069,7.93723372017
2015-11-27 09:10:28,51.6571,-39.3334,118.0,7.526,34.825,-0.00366103988178,0.0001226698,0.03648,2.881524,-0.0418664612227,2.0,0.09,15168.0,0.068,7.90208018489
2015-11-27 09:10:28,51.6571,-39.3334,120.0,7.546,34.832,-0.0036610398812,0.0001187516,0.03072,2.874915,-0.0427191386407,2.0,0.04,15166.0,0.069,7.9035233346
2015-11-27 09:10:28,51.6571,-39.3334,122.0,7.554,34.843,-0.00366103988017,0.0001208614,0.03456,2.861697,-0.0427191386407,2.1,0.07,15168.0,0.068,7.89174637097
2015-11-27 09:10:28,51.6571,-39.3334,124.0,7.582,34.86,-0.00366103987569,0.0001253824,0.03072,2.848479,-0.0427191386407,2.1,0.07,15172.0,0.068,7.8560570443
2015-11-27 09:10:28,51.6571,-39.3334,126.0,7.649,34.877,-0.00366103986599,0.0001199572,0.03648,2.874915,-0.0427191386407,2.1,0.04,15170.0,0.068,7.8429294348
2015-11-27 09:10:28,51.6571,-39.3334,128.0,7.669,34.88,-0.00366103986407,0.0001208614,0.03456,2.855088,-0.0435718160587,2.1,0.05,15169.0,0.068,7.83396923537
2015-11-27 09:10:28,51.6571,-39.3334,130.0,7.564,34.868,-0.00366103988431,0.0001193544,0.03072,2.855088,-0.0431454773497,2.1,0.1,15171.0,0.068,7.81057503947
2015-11-27 09:10:28,51.6571,-39.3334,132.0,7.408,34.849,-0.0036610399066,0.0001241768,0.0384,2.868306,-0.0435718160587,2.1,0.09,15168.0,0.068,7.77341245662
2015-11-27 09:10:28,51.6571,-39.3334,134.0,7.376,34.845,-0.00366103991174,0.0001217656,0.03456,2.874915,-0.0439981547677,2.1,0.08,15168.0,0.068,7.7470236994
2015-11-27 09:10:28,51.6571,-39.3334,136.0,7.371,34.847,-0.0036610399131,0.0001232726,0.03648,2.894742,-0.0435718160587,2.1,0.06,15169.0,0.068,7.72471962298
2015-11-27 09:10:28,51.6571,-39.3334,138.0,7.358,34.847,-0.0036610399161,0.0001211628,0.03264,2.894742,-0.0439981547677,2.1,0.07,15171.0,0.068,7.71441385921
2015-11-27 09:10:28,51.6571,-39.3334,140.0,7.315,34.843,-0.00366103992297,0.0001259852,0.03648,2.888133,-0.0439981547677,2.1,0.1,15170.0,0.068,7.6952489798
2015-11-27 09:10:28,51.6571,-39.3334,142.0,7.272,34.84,-0.00366103993051,0.0001256838,0.03648,2.894742,-0.0439981547677,2.1,0.06,15169.0,0.068,7.66590488246
2015-11-27 09:10:28,51.6571,-39.3334,144.0,7.241,34.844,-0.00366103993707,0.000134123,0.03264,2.914569,-0.0439981547677,2.1,0.06,15171.0,0.068,7.65707979611
2015-11-27 09:10:28,51.6571,-39.3334,146.0,7.18,34.84,-0.00366103994674,0.0001184502,0.03456,2.90796,-0.0435718160587,2.0,0.07,15165.0,0.069,7.66079422899
2015-11-27 09:10:28,51.6571,-39.3334,148.0,7.092,34.833,-0.00366103996217,0.00012056,0.03648,2.914569,-0.0439981547677,2.0,0.05,15168.0,0.068,7.66441775162
2015-11-27 09:10:28,51.6571,-39.3334,150.0,7.017,34.824,-0.00366103997414,0.0001217656,0.03648,2.934396,-0.0444244934766,2.1,0.07,15171.0,0.068,7.66218766355
2015-11-27 09:10:28,51.6571,-39.3334,152.0,6.941,34.822,-0.00366103998664,0.0001223684,0.0384,2.90796,-0.0444244934766,2.0,0.07,15166.0,0.069,7.65870461133
2015-11-27 09:10:28,51.6571,-39.3334,154.0,6.868,34.819,-0.00366103999874,0.0001184502,0.03648,2.901351,-0.0448508321856,2.1,0.08,15167.0,0.069,7.66014405705
2015-11-27 09:10:28,51.6571,-39.3334,156.0,6.669,34.8,-0.00366104003079,0.000122067,0.03456,2.914569,-0.0439981547677,2.1,0.1,15164.0,0.069,7.62189342628
2015-11-27 09:10:28,51.6571,-39.3334,158.0,6.746,34.828,-0.00366104001927,0.00012056,0.03648,2.901351,-0.0448508321856,2.1,0.08,15167.0,0.068,7.57853240189
2015-11-27 09:10:28,51.6571,-39.3334,160.1,6.787,34.84,-0.00366104001177,0.0001223684,0.03072,2.914569,-0.0448508321856,2.2,0.08,15170.0,0.068,7.57926658285
2015-11-27 09:10:28,51.6571,-39.3334,162.0,6.821,34.846,-0.00366104000677,0.000119053,0.03264,2.90796,-0.0452771708946,2.1,0.06,15169.0,0.068,7.58863437734
2015-11-27 09:10:28,51.6571,-39.3334,164.0,6.773,34.851,-0.0036610400176,0.0001196558,0.03264,2.934396,-0.0461298483126,2.0,0.09,15165.0,0.069,7.61995421672
2015-11-27 09:10:28,51.6571,-39.3334,166.0,6.633,34.842,-0.00366104003736,0.0001232726,0.03456,2.914569,-0.0457035096036,2.1,0.06,15167.0,0.069,7.64115856799
2015-11-27 09:10:28,51.6571,-39.3334,168.0,6.573,34.833,-0.00366104004863,0.0001226698,0.03264,2.921178,-0.0457035096036,2.0,0.09,15164.0,0.069,7.64993521064
2015-11-27 09:10:28,51.6571,-39.3334,170.0,6.525,34.826,-0.00366104005744,0.00012056,0.0384,2.894742,-0.0457035096036,2.2,0.08,15164.0,0.069,7.65884389926
2015-11-27 09:10:28,51.6571,-39.3334,172.0,6.519,34.822,-0.00366104005869,0.0001274922,0.03456,2.934396,-0.0457035096036,2.1,0.07,15163.0,0.07,7.68247112171
2015-11-27 09:10:28,51.6571,-39.3334,174.0,6.387,34.808,-0.00366104008006,0.000123574,0.0384,2.90796,-0.0452771708946,2.1,0.07,15163.0,0.069,7.68284385922
2015-11-27 09:10:28,51.6571,-39.3334,176.0,6.371,34.808,-0.00366104008452,0.0001244782,0.0384,2.90796,-0.0461298483126,2.1,0.06,15159.0,0.071,7.68545359171
2015-11-27 09:10:28,51.6571,-39.3334,178.0,6.331,34.804,-0.00366104009047,0.0001247796,0.03456,2.90796,-0.0457035096036,2.2,0.05,15161.0,0.071,7.6822847606
2015-11-27 09:10:28,51.6571,-39.3334,180.0,6.308,34.802,-0.00366104009417,0.000128095,0.03648,2.941005,-0.0465561870216,2.1,0.04,15159.0,0.071,7.68153936699
2015-11-27 09:10:28,51.6571,-39.3334,182.0,6.299,34.802,-0.00366104009621,0.0001253824,0.03456,2.921178,-0.0469825257306,2.1,0.05,15162.0,0.071,7.68135303131
2015-11-27 09:10:28,51.6571,-39.3334,184.0,6.276,34.802,-0.00366104010059,0.0001256838,0.03456,2.90796,-0.0474088644396,2.2,0.06,15153.0,0.072,7.681539367
2015-11-27 09:10:28,51.6571,-39.3334,186.0,6.246,34.8,-0.00366104010595,0.0001277936,0.0384,2.934396,-0.0478352031486,2.1,0.09,15159.0,0.071,7.68862389411
2015-11-27 09:10:28,51.6571,-39.3334,188.0,6.229,34.8,-0.00366104010943,0.0001247796,0.03072,2.90796,-0.0474088644396,2.1,0.05,15160.0,0.07,7.69963813597
2015-11-27 09:10:28,51.6571,-39.3334,190.0,6.213,34.799,-0.00366104011269,0.000131109,0.0384,2.934396,-0.0474088644396,2.2,0.06,15154.0,0.072,7.71460109841
2015-11-27 09:10:28,51.6571,-39.3334,192.0,6.196,34.797,-0.00366104011634,0.0001268894,0.03264,2.927787,-0.0482615418575,2.2,0.04,15145.0,0.075,7.75102261597
2015-11-27 09:10:28,51.6571,-39.3334,194.0,6.167,34.794,-0.00366104012249,0.0001289992,0.03648,2.941005,-0.0482615418575,2.2,0.06,15161.0,0.071,7.81247404947
2015-11-27 09:10:28,51.6571,-39.3334,196.0,6.059,34.787,-0.00366104014345,0.0001437678,0.03456,2.934396,-0.0478352031486,2.2,0.04,15154.0,0.072,7.90097397303
2015-11-27 09:10:28,51.6571,-39.3334,198.0,5.852,34.769,-0.00366104017613,0.000126588,0.04032,2.927787,-0.0482615418575,2.3,0.04,15157.0,0.071,7.96397047011
2015-11-27 09:10:28,51.6571,-39.3334,200.0,5.729,34.759,-0.00366104019505,0.0001274922,0.04032,2.914569,-0.0482615418575,2.2,0.05,15153.0,0.072,8.01530787437
2015-11-27 09:10:28,51.6571,-39.3334,202.0,5.57,34.744,-0.00366104022062,0.0001404524,0.03456,2.914569,-0.0482615418575,2.3,0.05,15156.0,0.071,8.05187187713
2015-11-27 09:10:28,51.6571,-39.3334,204.0,5.452,34.732,-0.00366104024007,0.000131109,0.03456,2.927787,-0.0482615418575,2.2,0.05,15158.0,0.071,8.0796421114
2015-11-27 09:10:28,51.6571,-39.3334,206.0,5.416,34.728,-0.00366104024614,0.0001256838,0.03456,2.914569,-0.0482615418575,2.2,0.07,15156.0,0.071,8.11227860644
2015-11-27 09:10:28,51.6571,-39.3334,208.0,5.322,34.724,-0.00366104026119,0.000125081,0.03456,2.914569,-0.0486878805665,2.2,0.05,15155.0,0.071,8.1267659989
2015-11-27 09:10:28,51.6571,-39.3334,210.0,5.305,34.724,-0.00366104026444,0.0001268894,0.03456,2.921178,-0.0482615418575,2.2,0.06,15143.0,0.075,8.13133666877
2015-11-27 09:10:28,51.6571,-39.3334,212.0,5.29,34.725,-0.00366104026706,0.0001389454,0.03264,2.914569,-0.0486878805665,2.2,0.07,15154.0,0.072,8.135313563
2015-11-27 09:10:28,51.6571,-39.3334,214.0,5.283,34.725,-0.00366104026825,0.0001268894,0.03456,2.921178,-0.0486878805665,2.2,0.06,15156.0,0.072,8.14481743209
2015-11-27 09:10:28,51.6571,-39.3334,216.0,5.259,34.728,-0.00366104027225,0.0001293006,0.03264,2.894742,-0.0486878805665,2.2,0.08,15149.0,0.073,8.15642842897
2015-11-27 09:10:28,51.6571,-39.3334,218.0,5.251,34.732,-0.00366104027376,0.0001271908,0.03072,2.927787,-0.0486878805665,2.2,0.06,15156.0,0.071,8.17480559684
2015-11-27 09:10:28,51.6571,-39.3334,220.0,5.242,34.736,-0.00366104027564,0.0001232726,0.03072,2.90796,-0.0491142192755,2.2,0.06,15159.0,0.071,8.19503538754
2015-11-27 09:10:28,51.6571,-39.3334,222.0,5.199,34.744,-0.00366104028313,0.0001247796,0.03264,2.927787,-0.0482615418575,2.3,0.07,15160.0,0.071,8.21753583267
2015-11-27 09:10:28,51.6571,-39.3334,224.0,5.174,34.749,-0.00366104028646,0.0001241768,0.03456,2.901351,-0.0486878805665,2.3,0.06,15135.0,0.077,8.22141025829
2015-11-27 09:10:28,51.6571,-39.3334,226.0,5.176,34.751,-0.00366104028647,0.0001244782,0.03456,2.901351,-0.0486878805665,2.3,0.05,15145.0,0.075,8.2292158119
2015-11-27 09:10:28,51.6571,-39.3334,228.0,5.167,34.752,-0.00366104028818,0.0001256838,0.03648,2.914569,-0.0491142192755,2.3,0.05,15161.0,0.07,8.24152057858
2015-11-27 09:10:28,51.6571,-39.3334,230.0,5.156,34.754,-0.00366104029026,0.0001259852,0.03072,2.901351,-0.0486878805665,2.2,0.06,15159.0,0.071,8.25000504643
2015-11-27 09:10:28,51.6571,-39.3334,232.0,5.154,34.755,-0.00366104029094,0.0001262866,0.03456,2.901351,-0.0491142192755,2.3,0.06,15158.0,0.071,8.26903063755
2015-11-27 09:10:28,51.6571,-39.3334,234.0,5.127,34.755,-0.00366104029577,0.0001289992,0.03264,2.901351,-0.0499668966935,2.3,0.05,15160.0,0.07,8.28891978529
2015-11-27 09:10:28,51.6571,-39.3334,236.0,5.114,34.754,-0.00366104029762,0.0001277936,0.03072,2.874915,-0.0486878805665,2.2,0.06,15155.0,0.072,8.30438208105
2015-11-27 09:10:28,51.6571,-39.3334,238.0,5.11,34.754,-0.0036610402987,0.000126588,0.03072,2.881524,-0.0491142192755,2.2,0.05,15156.0,0.071,8.33868041477
2015-11-27 09:10:28,51.6571,-39.3334,240.0,5.046,34.751,-0.00366104030917,0.0001283964,0.03264,2.888133,-0.0491142192755,2.3,0.08,15160.0,0.071,8.37725653146
2015-11-27 09:10:28,51.6571,-39.3334,242.0,4.99,34.751,-0.00366104031846,0.0001277936,0.03264,2.888133,-0.0491142192755,2.3,0.05,15156.0,0.071,8.39724106219
2015-11-27 09:10:28,51.6571,-39.3334,244.0,4.971,34.749,-0.00366104032162,0.0001302048,0.03264,2.868306,-0.0491142192755,2.3,0.05,15157.0,0.071,8.40880371173
2015-11-27 09:10:28,51.6571,-39.3334,246.0,4.959,34.754,-0.003661040324,0.0001262866,0.03456,2.861697,nan,nan,nan,15161.0,0.07,8.42457723603
2015-11-27 09:10:28,51.6571,-39.3334,248.0,4.966,34.762,-0.00366104032287,0.000128095,0.03072,2.894742,nan,nan,nan,15159.0,0.071,8.44734116643
2015-11-27 09:10:28,51.6571,-39.3334,250.0,4.937,34.764,-0.00366104032806,0.0001226698,0.03072,2.855088,nan,nan,nan,15160.0,0.071,8.48671075277
2015-11-27 09:10:28,51.6571,-39.3334,252.0,4.889,34.768,-0.00366104033601,0.000123574,0.03264,2.848479,nan,nan,nan,15160.0,0.071,8.50846556294
2015-11-27 09:10:28,51.6571,-39.3334,254.0,4.876,34.77,-0.00366104033779,0.0001253824,0.0288,2.855088,nan,nan,nan,15162.0,0.07,8.52282996248
2015-11-27 09:10:28,51.6571,-39.3334,256.0,4.866,34.772,-0.00366104033942,0.0001244782,0.03072,2.848479,nan,nan,nan,15156.0,0.071,8.53533002915
2015-11-27 09:10:28,51.6571,-39.3334,258.0,4.847,34.775,-0.00366104034262,0.000125081,0.03072,2.848479,nan,nan,nan,15159.0,0.071,8.54837807826
2015-11-27 09:10:28,51.6571,-39.3334,260.0,4.84,34.776,-0.00366104034393,0.0001271908,0.0288,2.835261,nan,nan,nan,15160.0,0.071,8.56166044348
2015-11-27 09:10:28,51.6571,-39.3334,262.0,4.825,34.776,-0.00366104034632,0.0001244782,0.03264,2.848479,nan,nan,nan,15159.0,0.071,8.5712682578
2015-11-27 09:10:28,51.6571,-39.3334,264.0,4.817,34.776,-0.00366104034761,0.0001256838,0.03072,2.848479,nan,nan,nan,15157.0,0.071,8.58088867525
2015-11-27 09:10:28,51.6571,-39.3334,266.0,4.808,34.776,-0.00366104034926,0.000125081,0.03264,2.855088,nan,nan,nan,15158.0,0.071,8.59444206797
2015-11-27 09:10:28,51.6571,-39.3334,268.0,4.792,34.777,-0.00366104035184,0.0001262866,0.03264,2.84187,nan,nan,nan,15160.0,0.071,8.60122815335
2015-11-27 09:10:28,51.6571,-39.3334,270.0,4.786,34.777,-0.0036610403528,0.0001238754,0.0288,2.828652,nan,nan,nan,15153.0,0.073,8.60595029852
2015-11-27 09:10:28,51.6571,-39.3334,272.0,4.781,34.778,-0.00366104035358,0.0001232726,0.03456,2.822043,nan,nan,nan,15160.0,0.071,8.6061095248
2015-11-27 09:10:28,51.6571,-39.3334,274.0,4.779,34.778,-0.00366104035397,0.0001286978,0.0288,2.835261,nan,nan,nan,15160.0,0.071,8.60929477457
2015-11-27 09:10:28,51.6571,-39.3334,276.0,4.776,34.779,-0.00366104035474,0.0001277936,0.0288,2.822043,nan,nan,nan,15156.0,0.071,8.61120658675
2015-11-27 09:10:28,51.6571,-39.3334,278.0,4.767,34.782,-0.00366104035598,0.0001253824,0.0288,2.835261,nan,nan,nan,15157.0,0.071,8.60833905479
2015-11-27 09:10:28,51.6571,-39.3334,280.0,4.763,34.784,-0.00366104035665,0.0001253824,0.03072,2.822043,nan,nan,nan,15162.0,0.07,8.59762226528
2015-11-27 09:10:28,51.6571,-39.3334,282.0,4.765,34.79,-0.00366104035599,0.0001262866,0.03264,2.815434,nan,nan,nan,15162.0,0.07,8.56947243481
2015-11-27 09:10:28,51.6571,-39.3334,284.0,4.798,34.804,-0.00366104034994,0.0001241768,0.03264,2.835261,nan,nan,nan,15164.0,0.07,8.53764330826
2015-11-27 09:10:28,51.6571,-39.3334,286.0,4.826,34.812,-0.00366104034646,0.0001262866,0.03072,2.84187,nan,nan,nan,15165.0,0.069,8.52991771273
2015-11-27 09:10:28,51.6571,-39.3334,288.0,4.832,34.814,-0.00366104034528,0.000122067,0.03264,2.835261,nan,nan,nan,15163.0,0.069,8.52230521731
2015-11-27 09:10:28,51.6571,-39.3334,290.0,4.851,34.821,-0.00366104034279,0.0001229712,0.03264,2.855088,nan,nan,nan,15158.0,0.071,8.53175640004
2015-11-27 09:10:28,51.6571,-39.3334,292.0,4.835,34.826,-0.00366104034562,0.0001223684,0.0288,2.835261,nan,nan,nan,15162.0,0.07,8.55301362803
2015-11-27 09:10:28,51.6571,-39.3334,294.0,4.817,34.826,-0.00366104034873,0.0001271908,0.03264,2.84187,nan,nan,nan,15167.0,0.069,8.57840307333
2015-11-27 09:10:28,51.6571,-39.3334,296.0,4.79,34.826,-0.00366104035323,0.0001232726,0.03456,2.861697,nan,nan,nan,15166.0,0.069,8.60398679117
